id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251377809,2172,16801,69938,8939.01,5616690,1518710,0.127813,21.715,21.715,0.069383
251372302,2172,1031,944163,82684.6,63859100,13816700,0.0875745,14.6339,14.6339,0.0482761
251384338,2172,111220796,34969,3419.57,2582660,565217,0.0977886,16.1634,0,0
251369949,2172,167,664411,78321.3,51084000,13145500,0.117881,19.7852,19.7852,0.0648374
251384367,2172,111220844,870674,91482.4,65212500,14679200,0.105071,16.8596,16.8646,0.103982
251384364,2172,111220842,209795,19618.4,14862500,2917490,0.0935125,13.9064,13.9064,0.0160003
251372978,2172,15618,139876,17825.7,11200500,2733480,0.127439,19.5422,19.5422,0.0107689
251374315,2172,16131,11749600,1410980,874642000,243320000,0.120088,20.7088,20.7088,0.167529
251374398,2172,16159,384659,50552.4,30743400,8209940,0.131421,21.3434,21.3434,0.0414315
251373125,2172,15683,69927.7,8468.22,5288880,1458090,0.1211,20.8513,20.8512,0.133901
251384369,2172,111220850,766922,72494.6,54836000,11633000,0.0945267,15.1684,15.1734,0.122532
251380058,2172,17156,11047800,983569,771109000,166345000,0.0890283,15.0568,15.0546,0.256474
251382353,2172,17504,34959.1,3236.91,2724350,504475,0.0925912,14.4304,0,0
251374092,2172,16030,29841000,3261890,2120480000,587716000,0.109309,19.6949,19.4844,0.442714
251369844,2172,112,69938,6871.6,5049450,1162980,0.0982527,16.6287,16.6287,0.088527
251372931,2172,15603,314721,42035.1,25184100,6773150,0.133563,21.5211,21.5211,0.0978443
251373072,2172,15667,3943510,508235,304644000,85848200,0.128879,21.7695,21.762,0.172915
251376838,2172,16588,384659,48351.3,29566300,7854170,0.125699,20.4185,20.4185,0.109726
251371498,2172,663,2269600,197899,137367000,36573500,0.0871955,16.1145,16.1027,0.573352
251375476,2172,16386,1993230,211583,154147000,34318800,0.106151,17.2177,17.2177,0.102985
251373298,2172,15769,664411,58943.9,45645700,9443190,0.0887161,14.2129,14.2129,0.19219
251370169,2172,211,3811620,478711,305557000,82357100,0.125593,21.6068,21.6068,0.143536
251373611,2172,15873,1258880,169312,99134500,28091800,0.134494,22.3149,22.3149,0.115372
251379531,2172,17083,174845,19824.4,13348300,3312430,0.113383,18.945,18.945,0.0336058
251372373,2172,1073,51046800,6609500,4237500000,1120770000,0.129479,21.9558,21.9522,0.271501
251375810,2172,16459,524535,56610.8,39093200,9445930,0.107926,18.0082,18.0082,0.0512752
251384354,2172,111220824,1398660,131404,100081000,21325100,0.0939495,15.2467,15.2469,0.129057
251380348,2172,17207,3076950,298484,224300000,51441200,0.0970063,16.7182,16.7174,0.214338
251372483,2172,1126,69938,9827.76,5970150,1694390,0.140521,24.227,24.227,0.0352325
251373143,2172,15689,173735,5491.52,7806490,1014080,0.0316086,5.83694,5.83426,0.474996
251383821,2172,111220696,419628,36938.4,29227300,6102850,0.0880266,14.5435,14.5435,0.0776758
251384417,2172,112892283,69938,7599.75,5168550,1242870,0.108664,17.771,17.771,0.0892791
251378275,2172,16867,2342920,264369,175113000,43616600,0.112837,18.6163,18.6163,0.0666399
251371190,2172,501,139876,12819.6,9016730,2345130,0.0916497,16.7657,16.7657,0.22307
251374012,2172,15987,1942300,229925,141354000,40787500,0.118378,20.9995,20.9168,0.265518
251375050,2172,16254,559504,67562.7,43642200,10602100,0.120755,18.9491,18.9491,0.0887455
251384393,2172,111220902,67739.5,6218.72,4664010,985888,0.0918035,14.5541,14.5533,0.0256817
251371411,2172,614,1045910,129012,78849700,22106800,0.12335,21.1365,21.1261,0.182208
251375431,2172,16365,769318,82565.4,56115900,13593900,0.107323,17.6701,17.6701,0.0634902
251371470,2172,645,55819400,6302240,4670530000,1023750000,0.112904,18.3404,18.3376,0.227249
251381182,2172,17291,34969,3294.92,2626230,511067,0.094224,14.6149,0,0
251379481,2172,17077,279752,31807.9,21948700,5320960,0.1137,19.0203,19.0203,0.0280176
251383809,2172,111220672,594473,55013.3,42089200,9190340,0.0925413,15.4596,15.4596,0.0749126
251371370,2172,596,3986100,511243,317622000,87404200,0.128256,21.9272,21.9265,0.138806
251371681,2172,765,104907,10248.2,7519490,1671740,0.0976883,15.9354,15.9354,0.100581
251378328,2172,16875,279752,30190.6,20216400,5088130,0.107919,18.188,18.188,0.0556143
251383581,2172,17585,138983,12823.8,10575400,2032300,0.0922691,14.6226,14.6268,0.0832574
251371684,2172,767,7693180,877126,559425000,156553000,0.114013,20.3496,20.3496,0.252821
251373648,2172,15899,804287,115015,64697800,19719600,0.143002,24.5181,24.5181,0.0934666
251371546,2172,694,944163,134705,73950300,24117700,0.142671,25.544,25.544,0.0467573
251372887,2172,15589,4126230,541913,327167000,88108900,0.131334,21.3534,21.3533,0.102257
251378789,2172,16903,69938,8451.18,5613580,1418200,0.120838,20.278,20.278,0.0152411
251373950,2172,15961,1503550,113332,132411000,18232900,0.0753762,12.1265,12.1267,0.197873
251375796,2172,16457,279752,32776.1,22354600,5500800,0.117161,19.6631,19.6631,0.0432975
251376236,2172,16541,1503670,167109,114007000,27757600,0.111134,18.4599,18.4599,0.0492673
251381363,2172,17347,629202,50981.5,43524400,8465530,0.0810256,13.4544,13.4531,0.176648
251375126,2172,16280,104907,13482.9,8585430,2232180,0.128522,21.2777,21.2777,0.0479663
251376885,2172,16594,104907,13020.1,8415600,2189810,0.124111,20.8739,20.8739,0.0377917
251372250,2172,996,943234,98891.6,65200600,18442800,0.104843,19.5527,19.5482,0.186891
251374073,2172,16018,59163700,6722910,4284550000,1205550000,0.113632,20.3765,20.3617,0.401883
251375237,2172,16323,7588270,826918,564303000,136768000,0.108973,18.0236,18.0236,0.102229
251380035,2172,17148,1713480,173512,128419000,28651200,0.101263,16.721,16.721,0.0802181
251374374,2172,16154,1119010,142063,88972300,23224400,0.126954,20.7544,20.7544,0.0512966
251372948,2172,15608,594469,74858.3,45491100,12535100,0.125925,21.0862,21.0862,0.066529
251372346,2172,1057,2412860,329397,187532000,58581700,0.136517,24.2789,24.2789,0.134573
251379596,2172,17093,11294900,1033040,799113000,172859000,0.0914606,15.3042,15.3041,0.222508
251381044,2172,17265,209697,15236.5,13413600,2585570,0.0726596,12.33,12.3284,0.204873
251373315,2172,15777,2412860,242888,178779000,39062500,0.100664,16.1893,16.1893,0.0879457
251384432,2172,124372452,34969,2851.83,2385700,464146,0.0815531,13.2731,0,0
251381286,2172,17311,2586250,210207,174372000,34816000,0.0812788,13.462,13.4596,0.203549
251384334,2172,111220792,1398760,124078,97926200,20291000,0.0887054,14.5064,14.5064,0.0947182
251383373,2172,17573,232563,18096.2,15864100,2857640,0.0778117,12.2876,12.2325,0.149434
251372118,2172,886,15210900,1782270,1196940000,304373000,0.117171,20.0102,20.0098,0.193039
251375832,2172,16463,629442,78845,48284800,13527600,0.125262,21.4915,21.4915,0.0607039
251377425,2172,16677,1049070,129214,82733600,21306600,0.12317,20.31,20.31,0.0530694
251382268,2172,17489,439214,43095.2,31765600,7087210,0.098119,16.1361,16.1351,0.0441943
251373625,2172,15878,349690,37430.6,25833200,6096650,0.107039,17.4345,17.4345,0.0671165
251376027,2172,16520,4196280,495426,320223000,82178600,0.118063,19.5837,19.5837,0.0904115
251371265,2172,542,3006700,322129,225831000,55401300,0.107137,18.4259,18.4241,0.258025
251375742,2172,16441,804287,95637.5,64297600,16096800,0.11891,20.0138,20.0138,0.0455644
251378190,2172,16856,1993230,223160,149562000,37071500,0.111959,18.5987,18.5987,0.0661673
251373008,2172,15627,838659,106428,64801000,18098300,0.126903,21.5801,21.5752,0.20326
251375349,2172,16342,139876,16776,10655000,2894870,0.119935,20.6959,20.6959,0.0304688
251383817,2172,111220692,839256,78173.6,60617100,12781100,0.0931463,15.2291,15.2291,0.0986392
251370493,2172,347,769317,103507,62594600,17238900,0.134544,22.408,22.408,0.111009
251371340,2172,582,1188950,151789,94593200,26493000,0.127667,22.2828,22.2828,0.0590457
251376336,2172,16562,139876,15023.2,10501900,2503640,0.107404,17.899,17.899,0.0982276
251373022,2172,15631,209814,26427.6,16383400,4091100,0.125957,19.4987,19.4987,0.0468527
251378844,2172,16916,34969,3215.88,2653880,477495,0.0919636,13.6548,0,0
251370176,2172,214,874225,77025.6,62720500,12465200,0.0881073,14.2586,14.2586,0.0734021
251371501,2172,664,1084040,120722,78308400,21220000,0.111363,19.575,19.575,0.13184
251375098,2172,16266,139876,18451.7,11460200,3014450,0.131915,21.5508,21.5508,0.080019
251372525,2172,10675,5350250,689017,460904000,116437000,0.128782,21.7628,21.7628,0.266612
251372733,2172,10720,8497470,997247,720267000,164353000,0.117358,19.3414,19.3414,0.18529
251382234,2172,17484,207934,20748.7,15350800,3172220,0.0997852,15.2559,15.2604,0.114556
251369821,2172,99,1538640,150976,107609000,25543200,0.0981235,16.6012,16.6012,0.167749
251373360,2172,15799,2762310,355729,215213000,59395500,0.128779,21.5021,21.501,0.212818
251375500,2172,16392,209814,23432.8,16001800,3843840,0.111684,18.3202,18.3202,0.065866
251371484,2172,652,69938,8548.9,5718750,1407470,0.122235,20.1246,20.1246,0.167008
251372472,2172,1120,244783,30094.4,19552900,5037440,0.122943,20.5792,20.5792,0.0178312
251370274,2172,256,1327720,144571,89112700,26597500,0.108887,20.0324,20.0268,0.347048
251375757,2172,16447,209814,23485.7,15921100,3934720,0.111936,18.7534,18.7534,0.0299529
251371561,2172,711,417766,43464.7,31405900,6639810,0.104041,15.8936,15.8939,0.0788138
251373988,2172,15976,3077270,365027,245846000,60110600,0.11862,19.5337,19.5337,0.145208
251374093,2172,16032,29841000,3261890,2120480000,587716000,0.109309,19.6949,19.4844,0.442714
251378374,2172,16883,1328820,144190,99471400,23589500,0.10851,17.7522,17.7522,0.056466
251378858,2172,16932,839256,80944.8,62432900,12929500,0.0964482,15.4059,15.4059,0.152213
251373968,2172,15966,209814,20319.8,18701300,3373250,0.0968468,16.0773,16.0773,0.18335
251382797,2172,17531,487446,38565.3,34142700,6109050,0.0791171,12.5328,12.5318,0.082407
251372092,2172,872,629442,76084.5,50081300,12870500,0.120876,20.4474,20.4474,0.0536526
251378677,2172,16896,384659,31520.9,24993800,5294430,0.081945,13.764,13.764,0.252374
251381033,2172,17264,104886,9534.11,7323390,1626310,0.0909,15.5055,15.5054,0.0450005
251369340,2172,41,838846,59681.3,49329500,10835900,0.0711469,12.9176,12.9143,0.324033
251376937,2172,16601,279752,33421.2,21228900,5467080,0.119467,19.5426,19.5426,0.026876
251379474,2172,17076,979132,88359.5,70506600,14065300,0.0902427,14.3651,14.3651,0.0405662
251373246,2172,15731,419628,26963.4,24904400,4690850,0.0642556,11.1786,11.1786,0.185455
251373664,2172,15907,44634600,3575280,3210660000,617093000,0.0801012,13.8254,13.8279,0.393609
251372740,2172,10725,4160850,511476,348112000,84234800,0.122926,20.2446,20.2442,0.202115
251371550,2172,698,104818000,9996570,7695580000,1734420000,0.0953707,16.5469,16.5038,0.373326
251373076,2172,15669,3943510,508235,304644000,85848200,0.128879,21.7695,21.762,0.172915
251381476,2172,17375,1746240,146220,118749000,24410200,0.0837341,13.9788,13.9709,0.209585
251378836,2172,16909,34969,3666.92,2670970,637709,0.104862,18.2364,0,0
251371032,2172,450,1223920,30974.1,54068800,5766020,0.0253074,4.71113,4.71113,0.32821
251377319,2172,16662,104907,13609.6,8278940,2286260,0.12973,21.7932,21.7932,0.0535883
251372150,2172,930,2238020,263260,177177000,44004800,0.117631,19.6624,19.6624,0.0714009
251376967,2172,16607,454597,47922.6,33653100,7779060,0.105418,17.112,17.112,0.0518876
251378853,2172,16928,2867460,289228,213436000,47103900,0.100866,16.4271,16.4271,0.186341
251381292,2172,17314,34969,3419.57,2582660,565217,0.0977886,16.1634,0,0
251371308,2172,566,1257020,170281,94338100,31777100,0.135464,25.2797,25.2569,0.214245
251382329,2172,17500,6527140,523569,447488000,86161600,0.0802142,13.2005,13.1375,0.259242
251373014,2172,15629,804176,105666,63070100,16947900,0.131397,21.0749,21.0746,0.0938926
251374152,2172,16069,3531870,500965,285579000,87278700,0.141841,24.7117,24.7117,0.0679284
251371763,2172,810,699380,97626.9,58409700,16552400,0.139591,23.6672,23.6672,0.0980021
251373608,2172,15872,839256,113129,66330600,18792900,0.134796,22.3923,22.3923,0.0929303
251377895,2172,16824,524535,40245.3,40106900,6118120,0.0767256,11.6639,11.6639,0.0371067
251371292,2172,557,139876,17047.6,10957100,2937360,0.121876,20.9998,20.9998,0.220295
251383319,2172,17569,423330,34078.4,28335000,5585650,0.0805007,13.1946,13.1988,0.106808
251375109,2172,16271,209814,26160.6,16007500,4431650,0.124685,21.1218,21.1218,0.0579595
251377795,2172,16799,279752,25724.4,20259200,4203870,0.0919544,15.0271,15.0271,0.057362
251378554,2172,16887,1923300,187159,138697000,30670500,0.0973119,15.9468,15.9468,0.183036
251374796,2172,16242,244783,29188.2,18749300,4514450,0.119241,18.4427,18.4427,0.047761
251372014,2172,843,2482800,266033,174042000,45916300,0.10715,18.4938,18.4938,0.236216
251381357,2172,17345,454489,40316.3,34286500,6902450,0.0887068,15.1873,15.1862,0.0948591
251383000,2172,17562,3145530,233000,215500000,37424900,0.0740735,11.8978,11.8593,0.236967
251377189,2172,16643,69938,7766.57,5461590,1329610,0.111049,19.0112,19.0112,0.00530074
251370362,2172,290,18424500,2152050,1391320000,349801000,0.116803,18.9856,18.9854,0.123544
251377332,2172,16664,734349,96888,59249800,16412500,0.131937,22.3497,22.3497,0.0430123
251371184,2172,498,909194,111397,72135400,17421200,0.122523,19.1612,19.1612,0.0442388
251378247,2172,16862,139876,13207.2,9530290,2316120,0.0944208,16.5584,16.5584,0.0792166
251383823,2172,111220698,559504,54297.3,40604000,9426720,0.0970454,16.8484,16.8484,0.138688
251372299,2172,1030,571338,17219.6,26233300,3205050,0.0301391,5.60972,5.59251,0.307584
251372934,2172,15604,1748440,242829,142156000,39346200,0.138883,22.5037,22.5037,0.125972
251373094,2172,15674,663508,83344.1,50735000,13990600,0.125611,21.0857,21.0797,0.209113
251379285,2172,17029,104907,12216.1,8000080,2039590,0.116447,19.4419,19.4419,0.257387
251384378,2172,111220874,452472,39877.4,32943600,6203670,0.0881323,13.7106,13.7141,0.0657519
251377552,2172,16715,34969,3838.49,2598680,654604,0.109768,18.7196,0,0
251374047,2172,15999,1024990,75062.7,58689500,14338500,0.0732325,13.9889,13.833,0.619565
251377047,2172,16623,6189510,607549,452568000,101145000,0.0981579,16.3413,16.3413,0.141088
251372137,2172,907,524535,57596.6,39523300,9490660,0.109805,18.0935,18.0935,0.0435612
251374217,2172,16093,734349,110503,60535500,19821600,0.150477,26.992,26.992,0.0743293
251377713,2172,16777,629442,70572.7,47243800,11721700,0.112119,18.6223,18.6223,0.0614603
251373285,2172,15763,1014100,132723,82164700,21816000,0.130877,21.5127,21.5127,0.0644853
251377083,2172,16628,419628,43275,32779900,7349720,0.103127,17.5148,17.5149,0.0851372
251371562,2172,712,174845,21729.5,13390300,3794000,0.124278,21.6992,21.6992,0.0700149
251374068,2172,16014,9931200,1396860,793587000,243809000,0.140654,24.5498,24.5498,0.0862138
251379409,2172,17062,1188950,109872,84441600,17672500,0.0924112,14.864,14.864,0.112486
251373602,2172,15870,2098140,282441,165465000,46884700,0.134615,22.3459,22.3459,0.106103
251373384,2172,15814,1084040,157586,90046200,26432400,0.145369,24.3833,24.3833,0.115544
251373847,2172,15919,8007900,889522,608768000,151107000,0.111081,18.8698,18.8698,0.217502
251369321,2172,15,384659,43703.4,31146000,7226190,0.113616,18.786,18.786,0.0837951
251372680,2172,10693,419628,31570.5,24906300,5583790,0.0752346,13.3065,13.3065,0.274188
251377638,2172,16742,34969,4132.79,2782000,716654,0.118184,20.494,0,0
251380943,2172,17256,1503580,138251,105859000,22814500,0.0919475,15.1734,15.1733,0.0987196
251377802,2172,16800,174845,20184.8,13262400,3403560,0.115444,19.4661,19.4661,0.119049
251371169,2172,493,21393900,2484300,1545690000,423070000,0.116122,19.7753,19.754,0.290395
251372450,2172,1110,384659,41721.7,28957000,6874400,0.108464,17.8714,17.8714,0.108113
251376900,2172,16597,174845,20136.8,13324200,3374370,0.115169,19.2992,19.2992,0.112685
251377668,2172,16758,34969,3948.52,2555620,659067,0.112915,18.8472,0,0
251379780,2172,17116,384659,35853.1,27355700,5959900,0.0932075,15.494,15.494,0.0365377
251383428,2172,17575,34920.2,3345.73,2672080,528014,0.0958108,15.1206,0,0
251378796,2172,16906,734349,77265.1,55964400,12807100,0.105216,17.4401,17.4401,0.112598
251371384,2172,604,524535,57431.3,40217700,9601670,0.10949,18.3051,18.3051,0.103126
251373568,2172,15858,3846580,519845,293328000,87253400,0.135145,22.6834,22.6834,0.073157
251380467,2172,17228,244783,23147.8,17063300,4042810,0.0945645,16.5159,16.5159,0.122907
251375392,2172,16355,7203610,750742,524587000,123480000,0.104217,17.1414,17.1414,0.0958438
251377571,2172,16723,314721,34089.3,23134900,5780440,0.108316,18.3669,18.3669,0.0662897
251373057,2172,15662,978936,126706,76451300,20877600,0.129432,21.3269,21.3269,0.0946839
251369350,2172,56,11155100,1494630,884704000,244476000,0.133986,21.9161,21.9161,0.110403
251371770,2172,814,1153980,149561,92227300,25032100,0.129605,21.692,21.692,0.0544417
251381883,2172,17442,34969,3155.71,2667920,492190,0.090243,14.075,0,0
251372286,2172,1021,3671740,497372,286741000,85969700,0.135459,23.4139,23.4139,0.0787402
251378913,2172,16964,174845,19798.8,13180000,3094100,0.113236,17.6963,17.6963,0.0136757
251369789,2172,91,1328820,124086,98111300,19848600,0.0933803,14.937,14.937,0.127407
251374457,2172,16179,734349,94176.6,56873200,16183100,0.128245,22.0374,22.0374,0.158845
251372866,2172,15580,489566,64893.6,39106000,10455200,0.132553,21.356,21.356,0.126936
251382992,2172,17560,68010.5,6796.66,5290860,1088110,0.0999355,15.9991,16.0004,0.00484583
251382919,2172,17541,138892,13870.2,10392300,2386850,0.0998635,17.1849,17.1697,0.132741
251373985,2172,15975,2063170,225554,161650000,37923300,0.109324,18.3811,18.3811,0.116976
251371993,2172,835,7657860,962309,570055000,163288000,0.125663,21.323,21.323,0.146802
251376229,2172,16539,1503670,167109,114007000,27757600,0.111134,18.4599,18.4599,0.0492673
251379279,2172,17028,629442,78634.7,49329300,13418500,0.124928,21.3181,21.3181,0.15803
251373658,2172,15903,373257000,41297400,27220200000,7241110000,0.110641,19.3998,19.3479,0.362802
251383628,2172,17591,173760,14671.8,12331300,2338680,0.0844371,13.4593,13.4431,0.182491
251370267,2172,254,25017500,2775480,1898120000,478406000,0.110942,19.1229,19.0124,0.284322
251370178,2172,215,2028200,239193,154292000,39478600,0.117934,19.4648,19.4648,0.0870329
251370464,2172,331,2307950,215898,161663000,37717200,0.0935454,16.3423,16.3423,0.253003
251371563,2172,714,11924400,1536320,941482000,264581000,0.128838,22.1882,22.1882,0.10045
251371972,2172,827,1608570,227848,134213000,38410400,0.141646,23.8785,23.8785,0.0492917
251380055,2172,17154,1328820,134581,97952900,23437000,0.101279,17.6374,17.6374,0.264049
251372974,2172,15617,874120,117173,69569500,19158100,0.134046,21.917,21.9164,0.134359
251375343,2172,16341,1014100,119262,77505400,20803000,0.117604,20.5138,20.5138,0.0394361
251373304,2172,15771,2552740,292158,199921000,46836100,0.114449,18.3474,18.3474,0.0853233
251374425,2172,16170,5140440,645115,394752000,112054000,0.125498,21.7984,21.7984,0.194495
251377559,2172,16719,1643540,186602,124322000,31057700,0.113537,18.8968,18.8968,0.103539
251370369,2172,292,174833,14870.9,11201000,2652190,0.0850578,15.1698,15.1694,0.378725
251374117,2172,16050,69938,6564.79,4593130,1259130,0.0938659,18.0036,18.0036,0.189041
251369917,2172,151,1538640,130072,132592000,21600800,0.0845374,14.039,14.039,0.177783
251373119,2172,15681,486547,57164.9,35833800,9914150,0.117491,20.3765,20.3652,0.102278
251375615,2172,16412,839256,100570,66088300,16880300,0.119833,20.1134,20.1134,0.0330473
251380409,2172,17219,34926,1284.86,1745970,235691,0.0367879,6.7483,0,0
251371352,2172,588,3741680,435000,304911000,71436500,0.116258,19.0921,19.0921,0.0827596
251374565,2172,16188,4196280,527742,324578000,91355900,0.125764,21.7707,21.7707,0.201962
251377275,2172,16656,209814,30341,17810100,5196180,0.144609,24.7656,24.7656,0.0116674
251372395,2172,1084,2867460,374321,225964000,64702300,0.130541,22.5643,22.5643,0.164633
251379353,2172,17045,594473,55013.3,42089200,9190340,0.0925413,15.4596,15.4596,0.0749126
251373154,2172,15692,139876,13502.8,9647000,2417670,0.0965339,17.2844,17.2844,0.360297
251373186,2172,15702,174845,17547.9,12372400,3173990,0.100362,18.1532,18.1532,0.29008
251378793,2172,16905,34969,4075.3,2798670,691939,0.11654,19.7872,0,0
251371326,2172,576,34969,3402.4,2510560,563772,0.0972977,16.1221,0,0
251377348,2172,16666,559504,76829.2,46327300,13067100,0.137317,23.3548,23.3548,0.0395379
251380380,2172,17215,209814,18818.6,15529900,3126820,0.0896918,14.9028,14.9028,0.0492901
251371255,2172,536,3112240,429671,245202000,71690000,0.138058,23.0348,23.0348,0.100925
251369332,2172,28,559504,78446.2,45138000,13850600,0.140207,24.7551,24.7551,0.0757869
251372843,2172,15565,979448000,108579000,73204400000,18453300000,0.110857,18.8405,18.8148,0.298521
251372927,2172,15602,2063160,284864,167340000,46119400,0.138072,22.3538,22.3538,0.122739
251374119,2172,16051,69938,9022.4,5300090,1693300,0.129006,24.2114,24.2114,0.136037
251370032,2172,187,909194,131817,72328200,23374700,0.144982,25.7092,25.7092,0.0384811
251372268,2172,1007,11434900,1560400,986138000,264572000,0.13646,23.1373,23.1373,0.173141
251372105,2172,879,8079400,826458,584959000,145001000,0.102292,17.947,17.8151,0.375153
251372376,2172,1074,34969,1640.25,1857660,301049,0.0469059,8.60901,0,0
251373312,2172,15776,5245350,558405,396837000,89992200,0.106457,17.1566,17.1566,0.100011
251379644,2172,17100,594473,62515.3,43656100,10679500,0.105161,17.9646,17.9646,0.125825
251384399,2172,111220908,162006,15206.3,11444200,2514390,0.0938626,15.5204,15.5589,0.190386
251375782,2172,16455,2552740,296444,194090000,50120400,0.116128,19.634,19.634,0.0912591
251379295,2172,17031,1853360,174733,134033000,28483600,0.094279,15.3687,15.3687,0.120213
251369833,2172,105,69894.8,5926.85,4700990,984810,0.0847968,14.0899,14.0899,0.0856125
251370719,2172,409,804287,122962,66999400,21886300,0.152883,27.212,27.212,0.030719
251372747,2172,10729,1290990,106814,106659000,16545500,0.0827381,12.8161,12.8152,0.0729552
251379413,2172,17063,699380,61501.4,47411300,10281700,0.087937,14.7012,14.7012,0.129888
251380954,2172,17257,1468620,135227,103391000,22321100,0.092078,15.1988,15.1987,0.0991326
251371573,2172,724,314721,37757.2,24770600,6030790,0.11997,19.1623,19.1623,0.170551
251374050,2172,16001,189820000,21682700,13745100000,3861510000,0.114227,20.343,20.2993,0.378114
251379514,2172,17081,2307950,248820,175936000,41145300,0.10781,17.8276,17.8276,0.120749
251380373,2172,17214,139876,13516.3,10484900,2263440,0.0966308,16.1817,16.1817,0.034946
251370215,2172,231,34969,3660.45,2622490,584546,0.104677,16.7161,0,0
251377534,2172,16707,769318,84842.7,57594600,13852500,0.110283,18.0063,18.0063,0.0851981
251374041,2172,15997,2094610,186400,130396000,34746200,0.0889902,16.5884,16.4354,0.545906
251378926,2172,16970,2272980,236011,166005000,38871800,0.103833,17.1016,17.1016,0.103634
251371069,2172,458,3325820,224003,185079000,41130300,0.0673528,12.367,12.3174,0.568663
251384339,2172,111220798,1468310,123710,100320000,20269100,0.0842529,13.8044,13.8033,0.167552
251372330,2172,1048,8811130,780529,642288000,126839000,0.0885844,14.3953,14.3954,0.114677
251375457,2172,16378,139876,15328.4,10669000,2628700,0.109586,18.7931,18.7931,0.137848
251370415,2172,311,874225,120486,68179400,20885000,0.13782,23.8898,23.8898,0.0713564
251369909,2172,146,8357570,802726,611578000,131806000,0.0960477,15.7709,15.7709,0.0996309
251382872,2172,17536,716717,44815.4,44997900,7562550,0.0625287,10.5517,10.514,0.254477
251370684,2172,395,3264640,297702,231295000,48042000,0.0911899,14.7159,14.729,0.153941
251372693,2172,10697,769318,110454,64848600,19270200,0.143574,25.0485,25.0485,0.117524
251384029,2172,111220764,34969,3383.5,2570800,560056,0.0967572,16.0158,0,0
251373452,2172,15854,8322620,1009000,645060000,170128000,0.121235,20.4417,20.4417,0.125794
251380920,2172,17251,2866170,244008,194968000,40683200,0.0851339,14.1943,14.1919,0.199022
251376954,2172,16605,279752,31995,21146800,5348940,0.114369,19.1203,19.1203,0.0726651
251383633,2172,17592,617547,40658.3,41163400,6669480,0.0658385,10.8,10.7457,0.291636
251373924,2172,15951,1009180,91062.4,63864700,16324000,0.0902336,16.1754,16.1257,0.524255
251374104,2172,16040,5804850,858248,480546000,152713000,0.14785,26.3079,26.3079,0.13851
251370498,2172,350,69938,6657.46,5081100,1079480,0.0951909,15.4348,15.4348,0.0363503
251372709,2172,10703,9651440,1156790,713768000,193929000,0.119857,20.0933,20.0933,0.239233
251373263,2172,15751,116655000,14343600,8856830000,2420910000,0.122957,20.7527,20.7492,0.192384
251374801,2172,16243,489566,57597.5,37926400,8766000,0.11765,17.9057,17.9057,0.035933
251371697,2172,773,1564360,141895,119980000,22495100,0.0907051,14.3798,14.3861,0.060916
251373440,2172,15849,1815990,212445,126096000,38802400,0.116986,21.3671,21.3602,0.283801
251381017,2172,17262,139489,8180.47,8261840,1350310,0.0586459,9.68041,9.6766,0.363227
251381819,2172,17429,349682,29328.6,24091500,4483410,0.0838722,12.8214,12.8214,0.0384137
251373455,2172,15855,8322620,1009000,645060000,170128000,0.121235,20.4417,20.4417,0.125794
251377677,2172,16764,944163,108801,71964600,17948600,0.115236,19.0101,19.0101,0.0463639
251377250,2172,16652,454597,63910.1,38752500,10844600,0.140586,23.8553,23.8553,0.0646764
251369849,2172,115,69938,8005.29,5619200,1355480,0.114463,19.3811,19.3811,0.049495
251371445,2172,630,1223920,167392,95188400,28683200,0.136767,23.4356,23.4356,0.0643715
251374102,2172,16039,5311160,686527,410730000,125348000,0.129261,23.6008,23.5943,0.207173
251373241,2172,15729,944163,63438.6,57399400,11285400,0.0671903,11.9528,11.9528,0.270688
251371558,2172,707,1258880,141321,96734200,23458900,0.112259,18.6347,18.6347,0.0633055
251381167,2172,17289,34723.1,470.335,1398010,83552.4,0.0135453,2.40625,0,0
251370338,2172,281,586735,16845.2,26561300,3004230,0.02871,5.12025,5.18029,0.387213
251376808,2172,16586,139876,16316.1,10643600,2636540,0.116647,18.8491,18.8491,0.0218629
251373615,2172,15874,559504,71498.8,43695500,11820000,0.12779,21.1258,21.1258,0.113204
251378862,2172,16934,489566,62090,38864100,10350800,0.126827,21.1429,21.1429,0.116074
251377875,2172,16820,9017890,903855,731567000,143896000,0.100229,15.9567,15.9557,0.195098
251373867,2172,15928,15229200,1899810,1136200000,328885000,0.124748,21.5956,21.5682,0.192952
251372284,2172,1020,2307950,248299,170847000,42417300,0.107584,18.3788,18.3788,0.0419018
251381845,2172,17434,873678,82204.4,61912200,13588800,0.09409,15.5536,15.5546,0.168261
251370308,2172,271,279752,29009.3,20231000,4929840,0.103697,17.6222,17.6222,0.0292689
251374309,2172,16126,25422500,2839810,1853810000,486840000,0.111705,19.15,19.15,0.206356
251375535,2172,16398,27555600,3088580,2086980000,516519000,0.112085,18.7446,18.7446,0.118225
251373332,2172,15785,3287070,422456,256550000,68917200,0.128521,20.9661,20.9661,0.0877364
251377662,2172,16755,34969,3948.52,2555620,659067,0.112915,18.8472,0,0
251382016,2172,17457,104648,10800.4,7718000,1828980,0.103207,17.4774,17.4774,0.0379332
