id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196087084,2676,15712,174845,350.698,4681250,39036.6,0.00200577,0.223264,0.223264,1.03147
196089376,2676,16203,244783,1009.6,5940280,135131,0.00412448,0.552044,0.552044,0.647272
196095731,2676,17337,242724,1078.47,6062650,118827,0.00444319,0.489558,0.48842,0.325539
196081030,2676,239,6434300,10050.7,183693000,1263240,0.00156204,0.19633,0.19633,1.26072
196084218,2676,800,839256,14631.2,26289200,1666750,0.0174336,1.98599,1.98599,0.247967
196085783,2676,15593,2342920,701.78,60523900,84503.7,0.000299532,0.0360677,0.0360677,0.3983
196087673,2676,15881,244783,1653.12,7787150,188269,0.00675341,0.769126,0.769126,0.597412
196092188,2676,16619,559504,590.793,17006700,67784.6,0.00105592,0.121151,0.121151,0.331586
196088742,2676,16008,8207310,58933.3,136523000,7267900,0.00718059,0.88554,0.886796,0.675101
196095693,2676,17300,1119010,8073.71,37676400,890866,0.00721506,0.796122,0.796122,0.531617
196081296,2676,292,174823,117.851,4333750,13642.8,0.000674116,0.0780381,0.0780426,0.332726
196094907,2676,17115,944163,5921.67,30740400,663769,0.00627187,0.703024,0.703024,0.464482
196095714,2676,17326,446982,2427.96,10794400,276102,0.00543188,0.617703,0.617335,0.448279
196087051,2676,15700,34968,25.354,798181,2736.88,0.000725062,0.078268,0,0
196087531,2676,15858,3846590,3818.81,109625000,434181,0.000992779,0.112874,0.112874,0.854512
196097130,2676,17603,34817.3,28.6348,695220,3057.15,0.000822431,0.0878054,0,0
196092327,2676,16675,1993230,10323.7,67845300,1291030,0.00517935,0.647705,0.647705,0.50749
196089071,2676,16099,104907,580.965,3066860,64341,0.00553791,0.613315,0.613315,0.222706
196089706,2676,16217,944163,306.961,21888800,36210.5,0.000325114,0.0383519,0.0383519,0.552129
196080767,2676,209,1223920,9007.95,41319500,992278,0.00735995,0.810741,0.810741,0.24838
196082799,2676,472,349690,1343.92,9102980,158788,0.00384319,0.454083,0.454083,0.44017
196086124,2676,15659,1188950,296.944,27580500,36862.4,0.000249754,0.0310043,0.0310043,0.544309
196080896,2676,223,1223190,393.842,27438300,45679.3,0.000321981,0.0373445,0.037354,0.504782
196081323,2676,304,2307950,28970,55485800,3436670,0.0125523,1.48905,1.48905,0.37145
196095078,2676,17172,874218,4048.77,26632300,444128,0.00463131,0.508029,0.508026,0.504801
196085618,2676,10707,279752,684.734,7894910,76796.9,0.00244765,0.274518,0.274518,0.517003
196087921,2676,15932,4231250,36053.7,124241000,4128290,0.00852081,0.975667,0.975667,0.566283
196095251,2676,17264,104799,205.606,2920460,22533.2,0.00196191,0.215013,0.215014,0.319111
196097874,2676,111220842,209814,1244.21,7632880,138138,0.00593004,0.658384,0.658384,0.149553
196085612,2676,10703,10350800,135092,316984000,17747800,0.0130513,1.71463,1.71463,0.522796
196090540,2676,16315,1084040,702.351,29364800,83084.8,0.000647902,0.0766437,0.0766437,0.9117
196098120,2676,124372424,34969,107.111,1028130,11977.4,0.00306304,0.342514,0,0
196082517,2676,424,452059,12235.4,15115200,1469250,0.0270659,3.25013,3.24804,0.327874
196081800,2676,391,5140440,90955.2,155444000,11924200,0.017694,2.31969,2.31969,0.43128
196096968,2676,17581,2068670,7083.92,46134900,777459,0.00342438,0.375825,0.372315,0.472982
196081152,2676,266,594473,101.882,13912200,12508.2,0.000171382,0.0210408,0.0210408,0.538769
196093546,2676,16796,69938,106.37,1950210,11345.1,0.00152092,0.162216,0.162216,0.114948
196082636,2676,437,3949080,16797,118052000,1835620,0.00425339,0.464823,0.464714,0.495002
196089168,2676,16113,384659,13828.6,14516300,1599490,0.0359502,4.1582,4.1582,0.304536
196085729,2676,15582,34969,8.70264,648899,1207.63,0.000248867,0.0345344,0,0
196084634,2676,929,139876,1450.63,4474340,160488,0.0103708,1.14736,1.14736,0.234854
196088378,2676,15942,7370930,111908,221539000,12839000,0.0151824,1.74185,1.74101,0.739093
196088987,2676,16088,104907,1394.74,3211410,153096,0.0132951,1.45935,1.45935,0.0685886
196095082,2676,17178,664410,3447.89,21458700,383371,0.0051894,0.577009,0.577008,0.476086
196097345,2676,111220634,524535,940.491,14578100,107959,0.001793,0.205818,0.205818,0.318867
196087384,2676,15834,13586400,13407.1,375057000,1535580,0.000986801,0.113023,0.113045,0.960932
196089189,2676,16120,2692610,36473.9,78971600,4936570,0.0135459,1.83338,1.83338,0.503087
196094885,2676,17107,979130,3344.86,27905900,369301,0.00341616,0.377172,0.377172,0.823231
196089330,2676,16174,3566840,51905.5,114885000,6001060,0.0145522,1.68246,1.68246,0.542813
196090719,2676,16379,139876,509.957,4146840,63962.5,0.00364578,0.45728,0.45728,0.57354
196085569,2676,10675,5209000,18145.4,127085000,2033230,0.00348347,0.390331,0.390292,0.357132
196094791,2676,17077,279752,735.628,7927600,79796.7,0.00262957,0.285241,0.285241,0.285475
196095219,2676,17256,1503570,9611.22,50237000,1064890,0.00639227,0.708244,0.708235,0.227511
196095737,2676,17343,2691810,8748.89,69675900,953142,0.00325019,0.35409,0.354038,0.333295
196095004,2676,17148,1713480,7460.03,50468300,816822,0.00435373,0.476703,0.476703,0.339606
196081289,2676,291,5627940,72393.5,167252000,8609690,0.0128632,1.52981,1.53041,0.599148
196087434,2676,15844,2937390,1743.77,76591900,197706,0.000593645,0.0673067,0.0673068,0.763836
196089180,2676,16117,14756900,214437,453047000,28596100,0.0145313,1.93781,1.93781,0.426632
196091946,2676,16559,1014100,5563.48,35010600,715734,0.00548612,0.705781,0.705781,0.897601
196095695,2676,17302,104907,1035.52,3943550,114166,0.00987084,1.08826,1.08826,0.239298
196090859,2676,16417,244783,693.194,8677160,75827.5,0.00283187,0.309774,0.309774,0.507235
196093472,2676,16781,384659,717.727,11466400,78666.8,0.00186588,0.20451,0.20451,0.478238
196091748,2676,16527,34969,129.688,1319490,15644.3,0.00370865,0.447377,0,0
196089135,2676,16107,5455160,137977,176847000,16032000,0.0252929,2.93887,2.93887,0.369338
196090572,2676,16327,279752,165.302,7461300,18682.6,0.000590889,0.0667826,0.0667826,0.540748
196095864,2676,17380,5958450,26797.3,143024000,2977200,0.00449736,0.49966,0.495181,0.671387
196084386,2676,849,69938,788.518,2190920,86372.5,0.0112745,1.23499,1.23499,0.389691
196084232,2676,805,384659,1000.2,9874680,110184,0.00260023,0.286445,0.286445,0.423553
196091358,2676,16471,384659,232.434,10023700,26713.7,0.000604259,0.0694478,0.0694478,0.371471
196097827,2676,111220810,69938,333.529,1771010,38205.3,0.00476893,0.546274,0.546274,0.0397409
196090899,2676,16430,2133110,5724.19,64544700,706366,0.00268349,0.331144,0.331144,1.20615
196084718,2676,968,4441060,18731.6,137885000,2095300,0.00421781,0.471801,0.471801,0.503879
196086867,2676,15674,664321,215.647,15970500,25811.4,0.000324613,0.0388538,0.038854,0.620636
196095134,2676,17214,139876,437.005,3561940,47494.8,0.00312423,0.339549,0.339549,0.0940767
196097173,2676,17620,758836,1640.29,13226500,179254,0.00216159,0.236222,0.234544,0.488208
196094178,2676,16902,839256,1561.79,24361400,170648,0.00186092,0.203333,0.203333,0.644852
196085336,2676,1046,769318,5630.12,25392700,662915,0.00731832,0.861691,0.861691,0.352293
196085749,2676,15586,244783,91.5459,5069270,11859.2,0.000373988,0.0484477,0.0484477,0.647438
196089285,2676,16154,1119010,8694.04,30530600,1053650,0.00776942,0.941589,0.941589,0.537994
196082892,2676,507,66826900,218190,1771850000,27232100,0.00326501,0.407502,0.40397,0.846042
196084529,2676,890,594473,1418.6,19019500,158032,0.00238632,0.265836,0.265836,0.234321
196085452,2676,1085,594473,6725.92,18581300,756953,0.0113141,1.27332,1.27332,0.554334
196084159,2676,788,1360430,27055.5,37952900,3309950,0.0198875,2.43302,2.40353,0.56574
196089337,2676,16179,734349,5197.59,21836200,607225,0.00707782,0.826889,0.826889,0.379099
196090646,2676,16345,2028200,7947.47,62411300,978096,0.00391848,0.482248,0.482248,1.23191
196084780,2676,1006,1111380,2660.23,14633100,296067,0.00239362,0.266395,0.265595,0.486414
196089311,2676,16163,9091940,215986,295769000,26933400,0.0237558,2.96234,2.96234,0.408237
196097820,2676,111220800,1081460,13538.4,33474200,1560850,0.0125186,1.44328,1.44312,0.375001
196081321,2676,303,1748450,48217.3,58155600,5496450,0.0275772,3.14361,3.14361,0.229021
196083003,2676,562,69938,25.5809,1856590,3395.16,0.000365765,0.0485452,0.0485452,0.357127
196085740,2676,15584,209814,47.5946,4144860,6107.92,0.000226842,0.0291111,0.0291111,0.492524
196097616,2676,111220692,839256,5043.67,26915000,554598,0.00600969,0.660822,0.660822,0.541333
196095149,2676,17221,15716200,71945.3,445370000,7969540,0.00457779,0.507091,0.50681,0.591931
196081408,2676,321,69938,970.055,2245470,129812,0.0138702,1.8561,1.8561,0.175513
196085688,2676,15566,660891000,4873920,18818800000,585841000,0.00737477,0.886441,0.88544,1.04211
196091757,2676,16529,34969,779.914,1292910,102638,0.022303,2.93512,0,0
196095704,2676,17313,2582580,30977.1,82779000,3555920,0.0119946,1.37689,1.37668,0.360651
196081398,2676,320,3683440,20527.6,48365000,2371240,0.00557294,0.643757,0.657153,0.787027
196091963,2676,16561,1014100,5563.48,35010600,715734,0.00548612,0.705781,0.705781,0.897601
196085461,2676,1088,454597,906.193,14652200,113037,0.0019934,0.248653,0.248653,0.566393
196085540,2676,1117,15246400,44543.1,444553000,4890330,0.00292155,0.320753,0.320753,0.705166
196085517,2676,1107,3145530,28675.5,94232700,3217700,0.00911627,1.02294,1.02313,0.590814
196083207,2676,632,3951500,53842.4,122556000,7168030,0.0136258,1.814,1.814,0.537513
196097793,2676,111220788,664411,3104.42,19853800,341228,0.00467244,0.513579,0.513579,0.543281
196082664,2676,440,629442,11491.4,20531300,1305750,0.0182564,2.07445,2.07445,0.139022
196094800,2676,17081,2307950,6523.99,66566700,714035,0.00282674,0.30938,0.30938,0.41957
196095100,2676,17192,244776,449.989,6758710,49169.9,0.00183837,0.200877,0.200875,0.337089
196090508,2676,16300,34969,130.539,1091990,14554.4,0.003733,0.416208,0,0
196091996,2676,16566,69938,100.104,2445480,11409.4,0.00143133,0.163136,0.163136,0.112039
196094797,2676,17079,2307950,6523.99,66566700,714035,0.00282674,0.30938,0.30938,0.41957
196089333,2676,16177,3566840,51905.5,114885000,6001060,0.0145522,1.68246,1.68246,0.542813
196082259,2676,399,3741680,45083.5,117348000,5651350,0.012049,1.51038,1.51038,0.442272
196089139,2676,16108,1153980,19469.6,29959100,2273700,0.0168717,1.97032,1.97032,0.232552
196095743,2676,17346,1118980,4299.64,30973100,470478,0.00384247,0.420453,0.420451,0.163449
196087241,2676,15791,209814,97.5141,5072120,14742.5,0.000464765,0.0702648,0.0702648,0.576048
196088692,2676,15987,1812650,32743.9,53824100,4019090,0.0180641,2.21724,2.21889,0.472895
196088584,2676,15953,349366,533.824,8669040,57924.1,0.00152798,0.165798,0.165777,0.334679
196095083,2676,17179,104907,975.359,3898600,109321,0.00929737,1.04208,1.04208,0.1381
196092666,2676,16720,1328820,2620.11,43252900,285315,0.00197175,0.214713,0.214713,0.522787
196082749,2676,453,50592300,310024,1357430000,34612600,0.00612789,0.684147,0.684065,0.702905
196090976,2676,16449,69938,68.2183,2383980,7846.61,0.000975412,0.112194,0.112194,0.32483
196087137,2676,15730,524535,544.247,10978000,59201.8,0.00103758,0.112865,0.112865,0.270312
196091733,2676,16520,4196280,16958.2,143792000,2159860,0.00404124,0.514709,0.514709,1.30495
196083005,2676,564,2657640,1325.87,63450300,178392,0.00049889,0.0671241,0.0671241,0.4547
196093328,2676,16752,3007330,5421.05,93336400,597156,0.00180261,0.198567,0.198567,0.484705
196094674,2676,17018,314721,493.978,8009680,54283.7,0.00156958,0.172482,0.172482,0.411336
196081304,2676,295,2972310,82378.9,99751800,9413980,0.0277155,3.16723,3.16722,0.231422
196087447,2676,15846,3865550,4093.71,98170700,453584,0.00105902,0.11734,0.117386,0.510282
196095108,2676,17198,524534,2899.71,17028700,321648,0.00552817,0.613208,0.613207,0.347554
196087048,2676,15699,489554,990.269,14315900,110087,0.0020228,0.224872,0.224871,0.474343
196095898,2676,17387,852955,5637.93,21628300,638950,0.00660988,0.749102,0.736306,0.627202
196091703,2676,16499,489566,2011.67,15315000,227478,0.00410909,0.464653,0.464653,0.384969
196097789,2676,111220786,104907,1035.52,3943550,114166,0.00987084,1.08826,1.08826,0.239298
196098053,2676,111220900,244781,2032.58,7566600,227452,0.00830366,0.929208,0.929208,0.215837
196084776,2676,998,839256,662.083,21802400,76467.8,0.000788893,0.0911138,0.0911138,1.10273
196085834,2676,15602,2063170,558.987,47058700,70575.3,0.000270936,0.0342072,0.0342072,0.500394
196088638,2676,15966,209814,966.313,6729230,122967,0.00460557,0.586079,0.586079,0.509872
196089339,2676,16180,174845,1781.16,5226520,213042,0.0101871,1.21846,1.21846,0.3737
196090656,2676,16349,2028200,7947.47,62411300,978096,0.00391848,0.482248,0.482248,1.23191
196092315,2676,16672,314721,1001.86,11289400,110756,0.00318334,0.351919,0.351919,0.315532
196093308,2676,16749,34969,32.9239,885722,3580.15,0.000941516,0.102381,0,0
196087196,2676,15770,2727580,1679.81,67461500,230185,0.000615862,0.0843915,0.0843915,0.801505
196092152,2676,16606,279752,438.744,8726850,47168.8,0.00156833,0.168609,0.168609,0.40027
196090855,2676,16416,909194,3923.7,32975800,430625,0.00431558,0.473634,0.473633,0.248856
196084607,2676,918,1888330,57380.3,61386600,6693840,0.0303869,3.54485,3.54485,0.316207
196088889,2676,16077,19198000,197684,615029000,23211100,0.0102971,1.20904,1.20904,0.445528
196083996,2676,724,419628,98.6874,9829050,12000,0.000235178,0.0285968,0.0285968,0.74215
196094645,2676,17004,2307950,5069.65,68045400,554808,0.0021966,0.240389,0.240389,0.550615
196087146,2676,15734,209814,948.766,6467940,107573,0.00452194,0.512707,0.512707,0.405277
196091916,2676,16547,104907,226.603,2999040,28760.5,0.00216004,0.274152,0.274152,0.448582
196097776,2676,111220782,34969,87.7019,974543,9550.6,0.00250799,0.273116,0,0
196083274,2676,647,4312300,59586.7,121544000,6854500,0.0138178,1.58952,1.58665,0.733371
196089787,2676,16225,2937400,2368.92,83846800,290305,0.000806471,0.0988307,0.0988307,0.907718
196090579,2676,16329,6853920,9313.97,195306000,1129780,0.00135893,0.164836,0.164836,0.915281
196085331,2676,1044,174845,2096.08,5326290,282941,0.0119882,1.61824,1.61824,0.601553
196090869,2676,16419,2342920,2607.99,70831800,292385,0.00111313,0.124795,0.124795,0.545691
196083094,2676,597,5035540,73589.3,138485000,9263590,0.014614,1.83964,1.83964,0.626865
196085918,2676,15613,909194,235.492,22665700,29566.1,0.000259012,0.0325191,0.0325191,0.531117
196088650,2676,15974,5769740,75579.3,177656000,10433800,0.0130993,1.80837,1.80836,0.434586
196084470,2676,868,104907,345.708,3412660,40057.7,0.00329537,0.381841,0.381841,0.0928238
196085301,2676,1033,4160970,19063.5,127525000,2203290,0.00458149,0.529514,0.529489,0.323755
196087259,2676,15799,2762550,3046.58,72288500,423271,0.00110282,0.153217,0.153217,0.794065
196084790,2676,1014,1188950,15915.5,37051100,2151680,0.0133862,1.80974,1.80974,0.444678
196089017,2676,16091,34969,661.736,1231200,72932.4,0.0189235,2.08563,0,0
196093556,2676,16798,419628,813.145,13328200,88401.4,0.00193778,0.210666,0.210666,0.266165
196080615,2676,194,10106000,8925.96,291494000,1011780,0.000883232,0.100116,0.100116,0.867224
196095084,2676,17180,559503,2472.53,17560100,274050,0.00441915,0.489809,0.489808,0.389656
196096874,2676,17552,244781,2032.58,7566600,227452,0.00830366,0.929208,0.929208,0.215837
196083921,2676,704,174845,3929.62,4087430,476206,0.0224749,2.72359,2.72359,0.282129
196087722,2676,15900,733932,1846.49,18378700,206455,0.00251588,0.2813,0.281284,0.45683
196080211,2676,113,1678510,7725.2,37045600,874409,0.00460241,0.520943,0.520943,0.320293
196085497,2676,1100,4126340,17174.1,132047000,2182650,0.00416205,0.528955,0.528955,1.21892
196094326,2676,16961,979132,2844.36,30549600,315113,0.00290498,0.321829,0.321829,0.360523
196090805,2676,16403,244783,122.741,7180590,13234.3,0.000501428,0.0540655,0.0540655,0.20736
196096378,2676,17469,617446,2560.09,14457700,279519,0.00414626,0.452702,0.446365,0.638623
196095868,2676,17381,1289220,7552.45,29393000,865027,0.00585816,0.670971,0.660141,0.62883
196084782,2676,1007,11434900,43498,308786000,4935770,0.00380398,0.431642,0.431642,0.405215
196089004,2676,16090,34969,561.492,1203100,61288.2,0.0160568,1.75264,0,0
196085578,2676,10683,4554490,13857.6,99653600,1584750,0.00304262,0.347953,0.344464,0.676881
196094734,2676,17048,34969,226.887,1196600,25405.5,0.00648824,0.726514,0,0
196095874,2676,17383,1289220,7552.45,29393000,865027,0.00585816,0.670971,0.660141,0.62883
196079663,2676,41,839256,2362.91,23980900,259221,0.00281549,0.30887,0.30887,0.34206
196087057,2676,15701,454586,964.915,13517700,107350,0.00212263,0.236149,0.236148,0.431786
196088668,2676,15979,10435700,161345,301837000,19514700,0.0154609,1.87,1.86826,0.466886
196095206,2676,17246,979031,5707.64,31228800,636716,0.00582989,0.650354,0.650346,0.288734
196084674,2676,945,2692610,19497.2,86741700,2149630,0.007241,0.798345,0.798345,0.466687
196084093,2676,765,104907,628.868,3455610,68600.7,0.00599453,0.65392,0.65392,0.00832098
196087595,2676,15867,8146420,39924.7,226119000,4558500,0.0049009,0.559571,0.559509,0.962366
196087472,2676,15849,1816690,1916.84,48572000,212276,0.00105513,0.116848,0.116879,0.555598
196083377,2676,666,244782,1748.48,6634210,197668,0.00714303,0.807528,0.807529,0.287427
196090212,2676,16288,209814,71.8745,4903260,7946.64,0.000342563,0.0378747,0.0378747,0.322284
196084657,2676,938,2278640,11169.9,54488600,1274090,0.00490202,0.559145,0.555963,0.716537
196090837,2676,16412,839256,763.339,26441800,90238.8,0.000909542,0.107522,0.107522,0.367993
196086856,2676,15673,2936780,1458.67,76258000,167200,0.000496689,0.0569331,0.0569366,0.667241
196084422,2676,854,3357020,12125.5,58398000,1359860,0.00361199,0.40508,0.40508,0.312579
196092203,2676,16626,5525100,16077.1,172350000,1785300,0.00290982,0.323125,0.323125,0.600256
196084417,2676,853,1923300,47262.2,61069000,5597670,0.0245736,2.91046,2.91046,0.377762
196083935,2676,707,1258880,13013.6,33198900,1610770,0.0103374,1.27952,1.27952,0.887838
196080522,2676,178,909194,12603.4,28234200,1695680,0.0138622,1.86503,1.86503,0.435172
196081748,2676,374,1084040,4927.22,33152100,587631,0.00454524,0.542076,0.542076,0.833452
196085982,2676,15622,16144200,11516.3,380732000,1316050,0.000713342,0.0815187,0.0814872,1.2476
196087169,2676,15759,314721,207.389,7449770,30213.9,0.000658961,0.0960022,0.0960022,0.486557
196094688,2676,17028,629442,2136.32,18775600,240506,0.00339399,0.382094,0.382094,0.163718
196095659,2676,17291,34969,171.847,842603,19087.9,0.00491427,0.545851,0,0
196090005,2676,16250,1643540,1567.39,47275900,176918,0.000953663,0.107644,0.107644,0.625645
196095904,2676,17388,436262,1914.52,7764700,226077,0.00438845,0.518213,0.51367,0.513069
196098061,2676,111220902,69938,667.699,2539100,73961.1,0.00954701,1.05752,1.05752,0.154478
196091980,2676,16562,139876,119.108,4226100,12895.2,0.000851524,0.0921904,0.0921904,0.364807
196084084,2676,761,139876,26.6292,3150390,3258.73,0.000190378,0.0232973,0.0232973,0.78023
196084352,2676,842,5035540,19340.4,150282000,2298150,0.00384079,0.456386,0.456386,1.04882
196081550,2676,351,4685850,1463.18,117267000,192411,0.000312255,0.0410623,0.0410623,0.633827
196096535,2676,17496,1012340,10817.2,33272700,1213840,0.0106854,1.19905,1.19849,0.377875
196092113,2676,16591,1258880,6289.83,43596300,797033,0.00499636,0.633127,0.633127,0.899213
196079775,2676,64,664411,1009.49,18008800,120806,0.00151937,0.181824,0.181824,0.632659
196080594,2676,191,2168080,19076,66670400,2214620,0.00879857,1.02147,1.02147,0.306685
196087564,2676,15862,3984190,7860.95,110495000,911735,0.00197303,0.228838,0.228753,1.00347
196084236,2676,809,4755780,1483.83,118918000,194869,0.000312004,0.0409752,0.0409752,0.630746
196089248,2676,16140,1188950,16698.4,35615600,2034040,0.0140447,1.71079,1.71079,0.445497
196098140,2676,127201621,34879.5,92.0359,670302,10040.9,0.00263868,0.287873,0,0
196085621,2676,10711,4545970,18086.4,149535000,2055830,0.00397855,0.452232,0.452232,0.405261
196095090,2676,17188,909161,4424.79,28637300,492225,0.00486689,0.541406,0.54139,0.573798
196097126,2676,17598,381845,423.629,6012880,46505.4,0.00110943,0.121791,0.121227,2.05636
196092161,2676,16609,139876,345.07,5049080,37770.3,0.00246697,0.270027,0.270027,0.301231
196092257,2676,16649,50984800,146664,1618430000,16963700,0.00287662,0.332721,0.332721,0.826057
196086999,2676,15686,3561400,3033.9,81362100,338095,0.000851885,0.0949334,0.0948612,0.831505
196084107,2676,771,62307600,200430,1690410000,22289100,0.00321678,0.357726,0.357593,0.796606
196094992,2676,17142,104907,191.264,2262880,21631.3,0.00182318,0.206195,0.206195,0.399116
196089667,2676,16215,4441060,3094.64,121050000,374003,0.000696824,0.0842148,0.0842148,0.935956
196092122,2676,16595,104907,69.5669,3042700,7587.08,0.000663129,0.0723219,0.0723219,0.059878
196080382,2676,138,4511000,22973.9,153999000,2931310,0.00509286,0.649813,0.649813,0.938022
196085600,2676,10697,769318,5186.07,23298500,622629,0.00674112,0.809326,0.809326,0.786844
196093363,2676,16759,34969,26.756,1058740,2955.93,0.000765136,0.0845301,0,0
196084383,2676,846,699380,2202.63,21986200,243132,0.0031494,0.34764,0.34764,0.161301
196095111,2676,17199,34969,174.812,968434,19205.5,0.00499906,0.549216,0,0
196096905,2676,17569,452343,4947.16,13146200,561729,0.0109367,1.24182,1.24079,0.291948
196088720,2676,15998,69938,2779.17,2616240,326090,0.0397377,4.66257,4.66257,0.0622637
196094387,2676,16992,174845,774.74,6123740,84705.3,0.00443101,0.484459,0.484459,0.0615109
196095717,2676,17327,446982,2427.96,10794400,276102,0.00543188,0.617703,0.617335,0.448279
196094854,2676,17098,874225,3200.42,23816000,354368,0.00366086,0.405351,0.405351,0.19161
196081158,2676,267,174845,1303.8,5108220,147590,0.00745692,0.844119,0.844119,0.216587
196095234,2676,17259,104794,123.882,2596440,13553.2,0.00118215,0.129332,0.129332,0.0107996
196096866,2676,17547,1186190,5145.26,32557700,569626,0.00433764,0.480215,0.479366,0.826558
196080550,2676,184,2305840,18002.5,46770700,2278220,0.00780738,0.988023,0.987947,0.361091
196089194,2676,16121,12064300,177963,374075000,23659500,0.0147512,1.96112,1.96112,0.409692
196095126,2676,17209,3077000,18951.7,85662900,2100470,0.00615917,0.682635,0.682656,0.579575
196085556,2676,1129,117633000,223165,3298040000,27467700,0.00189713,0.233503,0.233499,1.80638
196085563,2676,1142,419589,16127.4,15668300,1882570,0.0384362,4.4867,4.48672,0.103098
196094937,2676,17126,1049070,4644.05,31641500,520225,0.00442683,0.495892,0.495892,0.764129
196083865,2676,695,425178000,4135940,11759500000,497425000,0.00972756,1.16992,1.16758,0.809548
196084450,2676,861,839256,23274.9,27467600,2746210,0.0277328,3.27219,3.27219,0.457652
196087336,2676,15823,874225,315.938,23096500,39496.3,0.000361392,0.0451787,0.0451787,0.361901
196097653,2676,111220720,104907,993.512,3942620,110856,0.0094704,1.05671,1.05671,0.386716
196091055,2676,16462,1119010,9388.04,35093200,1248840,0.00838961,1.11603,1.11603,0.892132
196095081,2676,17176,664410,3447.89,21458700,383371,0.0051894,0.577009,0.577008,0.476086
196084427,2676,856,38885500,87775.8,1151310000,10909100,0.00225729,0.280543,0.280543,1.58356
196087217,2676,15780,384659,242.519,9526310,33156.3,0.000630479,0.0861965,0.0861965,0.530198
196089842,2676,16228,1293850,1184.49,34801700,149419,0.000915478,0.115484,0.115484,1.06905
196096491,2676,17489,454591,4636.97,16293000,518387,0.0102003,1.14034,1.14034,0.31157
196084033,2676,733,2622680,6040.95,87000800,667264,0.00230335,0.254421,0.254421,0.29951
196093316,2676,16750,34969,32.9239,885722,3580.15,0.000941516,0.102381,0,0
196096590,2676,17506,1423300,17818.8,44408800,2006730,0.0125193,1.40991,1.40507,0.293096
196094349,2676,16974,34969,80.5919,1122500,8906.46,0.00230467,0.254696,0,0
196090015,2676,16252,104907,18.742,2332350,2249.69,0.000178654,0.0214446,0.0214446,0.135546
196095701,2676,17309,34969,270.562,1195870,29708.4,0.00773719,0.849563,0,0
196084667,2676,943,8786420,83100.5,180689000,9523320,0.00945783,1.08387,1.08645,0.487915
196079695,2676,59,979132,607.987,28804900,71428.7,0.000620945,0.072951,0.072951,0.43321
196083418,2676,672,53537500,181696,1648710000,20641400,0.0033938,0.38555,0.38555,1.0086
196084691,2676,955,1063670,7553.57,26250600,852399,0.00710142,0.801374,0.797314,0.392119
196079681,2676,51,7028770,10746.2,211384000,1202320,0.00152889,0.171057,0.171057,1.03348
196092905,2676,16721,1328820,2620.11,43252900,285315,0.00197175,0.214713,0.214713,0.522787
196085501,2676,1101,1398760,26414.1,41883100,3013790,0.018884,2.15462,2.15462,0.272556
196079655,2676,36,104907,1928.45,1837080,231537,0.0183825,2.20707,2.20707,0.461702
196093219,2676,16726,5979700,16137,186529000,1777150,0.00269864,0.297198,0.297198,0.632537
196093532,2676,16793,944163,2133.2,29726800,233587,0.00225936,0.247401,0.247401,0.431941
196096070,2676,17422,874213,5114.41,30019400,564693,0.00585031,0.645944,0.645941,0.365777
196087418,2676,15842,8672310,8775.46,248925000,1015960,0.00101189,0.11715,0.11715,1.09494
196085427,2676,1077,104907,105.287,2721300,11584.1,0.00100362,0.110423,0.110423,1.51569
196079568,2676,9,2203050,11892.6,72800200,1312560,0.00539827,0.595791,0.595791,0.553552
196083221,2676,636,2203050,2351.66,63968000,269607,0.00106746,0.122379,0.122379,0.929839
196088860,2676,16066,2481480,44191.7,67011900,5374500,0.0178086,2.16584,2.16582,0.316595
196084598,2676,914,69938,18.5327,1665430,2312.87,0.000264988,0.0330703,0.0330703,1.11381
196084605,2676,915,524535,1238.73,16771100,137437,0.00236157,0.262018,0.262018,0.249388
196082844,2676,486,4126340,60438.7,125720000,7933870,0.014647,1.92274,1.92274,0.471148
196083072,2676,590,2657640,19990.3,78615400,2523440,0.0075218,0.949502,0.949502,0.838429
196087044,2676,15698,209814,245.916,5932210,26739,0.00117207,0.127441,0.127441,0.577797
196081118,2676,256,1328380,23445.1,42353900,2686610,0.0176494,2.02247,2.02236,0.600031
196085457,2676,1086,909194,2943.02,25437100,329108,0.00323695,0.361977,0.361977,0.350028
196090093,2676,16265,594473,272.582,15299100,31115.7,0.000458527,0.0523416,0.0523416,0.904707
196096128,2676,17436,139426,1023.61,4010890,116263,0.00734157,0.833869,0.833835,0.160119
196094307,2676,16952,699380,1963.68,21268800,216177,0.00280774,0.309098,0.309098,0.551541
196085584,2676,10687,1923290,6617.81,47030700,750281,0.00344087,0.390102,0.390102,0.494474
196096457,2676,17481,594429,2736.95,19484800,302194,0.00460433,0.508377,0.508359,0.391463
196088800,2676,16028,6993800,55120.6,233222000,6100990,0.00788135,0.872343,0.872343,0.619522
196085374,2676,1059,209814,1546.76,5743480,178330,0.00737203,0.849942,0.849942,0.21464
196096614,2676,17510,201388,540.487,3182300,60868.8,0.00268381,0.302247,0.302461,0.114063
196098004,2676,111220876,734343,7558.77,26597700,843656,0.0102933,1.14886,1.14886,0.306067
196079666,2676,42,279752,330.085,7528580,36253.5,0.00117992,0.129592,0.129592,1.19764
196094682,2676,17025,9475710,37356.3,266659000,4250440,0.00394233,0.448562,0.448543,0.6398
