id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251238960,1749,635,594323,52421.1,21934600,7452480,0.0882031,12.5395,12.5394,0.190302
251248203,1749,16610,139876,432.356,4300550,52325.1,0.00309099,0.374082,0.374082,1.31016
251255037,1749,17436,138644,713.905,4503440,80537.7,0.00514919,0.580895,0.580116,0.222204
251248347,1749,16633,909194,3115.22,35308100,351119,0.00342635,0.386187,0.386187,0.342109
251238276,1749,463,11260000,277221,393200000,39282900,0.0246199,3.48871,3.48871,0.425594
251242172,1749,15944,139876,6299.91,5276840,820589,0.0450393,5.86655,5.86655,0.31329
251255431,1749,17503,2072640,6429.54,62825900,718705,0.00310211,0.346759,0.341705,0.512568
251250686,1749,16861,979132,2259.3,27828300,272821,0.00230745,0.278635,0.278635,1.17045
251255307,1749,17483,104907,113.786,3643120,13147.6,0.00108463,0.125326,0.125326,0.33189
251241248,1749,15610,242441,250.429,3290690,29485.6,0.00103295,0.12162,0.12127,0.622367
251240989,1749,15565,930836000,26099800,31231500000,3568170000,0.0280391,3.83329,3.82389,1.19432
251241386,1749,15696,838208,2740.58,21990600,309825,0.00326957,0.369628,0.36944,0.28687
251253104,1749,17164,1084040,7259.15,44514800,820043,0.00669639,0.75647,0.75647,0.335534
251249376,1749,16692,11854500,30406,335553000,3848960,0.00256493,0.324684,0.324684,1.03421
251243806,1749,16136,2447830,96464.9,87012800,13651200,0.0394083,5.57687,5.57687,0.494214
251239972,1749,938,2388680,11101.5,77414700,1277170,0.00464754,0.534679,0.527287,0.367005
251242132,1749,15924,3112240,231555,141249000,33498300,0.0744012,10.7634,10.7634,0.143504
251239547,1749,721,1816580,166022,71742500,24932700,0.0913927,13.7251,13.7257,0.242122
251246539,1749,16376,43921100,169161,1574140000,20919100,0.00385147,0.476289,0.476289,1.00865
251257277,1749,111220760,909188,5642.25,35239000,618745,0.00620581,0.680547,0.680546,0.335705
251236725,1749,322,47324000,3212230,1621390000,424562000,0.0678775,8.97139,8.97757,0.468474
251253273,1749,17204,419628,3223.23,15961000,375346,0.00768115,0.894473,0.894473,0.411697
251253735,1749,17279,34969,172.068,1357780,19921.3,0.00492059,0.569683,0,0
251239989,1749,945,2692610,236157,116024000,30937000,0.0877056,11.4896,11.4896,0.132338
251253313,1749,17215,209814,747.606,7359010,86649.3,0.00356319,0.412982,0.412982,0.150301
251253636,1749,17260,139829,753.954,4877810,85041.9,0.00539199,0.608187,0.608219,0.28216
251238569,1749,542,3147210,108990,106049000,14765700,0.0346306,4.69168,4.69168,0.387702
251239217,1749,691,1433540,4795.43,54288700,540063,0.00334518,0.376735,0.376706,0.69143
251239394,1749,711,769292,1177.43,26777800,140402,0.00153053,0.182508,0.182508,0.527235
251243774,1749,16133,2168080,113539,83624100,16755800,0.0523686,7.7284,7.7284,0.379323
251247633,1749,16544,1223920,2934.63,46867100,333927,0.00239774,0.272835,0.272835,0.60157
251253007,1749,17126,1049070,4529.74,36748100,523121,0.00431787,0.498653,0.498653,0.591344
251253671,1749,17265,207980,728.189,5335540,82919,0.00350125,0.398687,0.398328,0.204929
251234623,1749,281,898264,44829.3,21899000,6550380,0.0499066,7.29227,7.26599,0.297729
251244987,1749,16245,454597,576.242,12821400,64782,0.00126759,0.142504,0.142504,0.321752
251240885,1749,10725,5385200,5442.9,147360000,671942,0.00101071,0.124776,0.124775,0.948508
251238547,1749,528,108975000,191640,3327170000,23525700,0.00175856,0.21588,0.215745,1.13311
251241677,1749,15829,3461390,20247.3,108169000,2473820,0.00584946,0.714688,0.714965,0.998181
251250788,1749,16879,1888220,3697.71,61054900,406517,0.0019583,0.215291,0.215284,0.326323
251241374,1749,15690,137193,82.6472,1191880,9703.39,0.000602414,0.0707278,0.0702804,0.53719
251244485,1749,16195,69938,4009.85,2868750,550854,0.0573344,7.87632,7.87632,0.167918
251254675,1749,17379,1624170,10922.8,56880100,1224090,0.00672517,0.753672,0.750456,0.405485
251234685,1749,302,10560600,165178,310890000,21999100,0.0156409,2.08312,2.08312,0.779516
251241199,1749,15597,103800,202.042,1448280,24449.6,0.00194645,0.235546,0.235124,0.438256
251250228,1749,16788,104907,258.601,2999780,30495.8,0.00246505,0.290694,0.290694,0.389776
251250672,1749,16859,174845,248.562,5246580,27578.5,0.00142161,0.157731,0.157731,0.269591
251253595,1749,17249,69908.6,280.996,2483140,31401.4,0.00401947,0.449178,0.449191,0.258781
251234365,1749,236,2229060,69817.6,80633200,10214500,0.0313216,4.58245,4.56724,0.563135
251248249,1749,16616,1153980,2694.02,43580600,312087,0.00233455,0.270445,0.270445,0.440519
251257384,1749,111220784,349690,2118.94,15947600,245205,0.00605948,0.701207,0.701207,0.160906
251240125,1749,988,139876,6836.83,4882830,951645,0.0488778,6.80349,6.80349,0.0975193
251252993,1749,17121,489552,1650.49,16963300,181915,0.00337143,0.371595,0.371591,0.320611
251247242,1749,16467,2447820,8376.27,88024600,999223,0.00342193,0.408209,0.408208,0.924427
251249170,1749,16677,1049070,10192,32634500,1329300,0.00971529,1.26713,1.26713,0.761178
251240370,1749,1105,384652,14191.7,14243900,1849340,0.036895,4.80781,4.80778,0.262721
251245339,1749,16270,979132,3537.27,30294900,410485,0.00361266,0.419234,0.419234,0.323516
251253806,1749,17301,664411,3776.1,25527700,440584,0.00568338,0.66312,0.66312,0.416042
251258304,1749,112892331,34969,199.656,1233010,24129.9,0.00570951,0.690036,0,0
251238298,1749,478,1363790,130232,56484000,17437400,0.0954926,12.786,12.786,0.124957
251250763,1749,16874,594473,1143.46,18495600,130331,0.00192349,0.219238,0.219238,0.186189
251245187,1749,16254,559465,1422.65,17804700,162367,0.00254287,0.290219,0.290218,0.287167
251252764,1749,17092,22311400,180535,748206000,21633400,0.00809159,0.969615,0.968412,0.820979
251251177,1749,16930,909194,2186.07,33692900,241395,0.00240441,0.265505,0.265505,0.226153
251252667,1749,17070,104891,408.075,2929730,48016.6,0.00389048,0.457778,0.457781,0.0536301
251248367,1749,16636,1223920,3234.88,35390000,376096,0.00264306,0.307289,0.307289,0.454481
251249444,1749,16701,944163,1398.61,19237900,186485,0.00148132,0.197513,0.197513,0.256749
251234399,1749,255,874225,11177.2,29369600,1414200,0.0127853,1.61766,1.61766,0.582522
251240122,1749,987,21524400,166031,781752000,19800500,0.00771365,0.919912,0.917286,0.897159
251242215,1749,15960,1748420,83165.6,76091700,11859800,0.0475663,6.78314,6.78315,0.153591
251238229,1749,431,489566,11895.5,16118100,1731850,0.024298,3.53752,3.53752,0.204197
251239807,1749,860,568794,990.012,17353200,110732,0.00174055,0.194678,0.194335,0.232229
251241628,1749,15803,1748440,37313.3,67182600,4702200,0.0213409,2.68937,2.68936,0.425513
251242240,1749,15975,2063170,103777,80644800,14927700,0.0502999,7.23534,7.23534,0.268063
251240455,1749,10697,769318,22773.7,26137500,3172150,0.0296025,4.12332,4.12332,0.479088
251238585,1749,557,139875,345.038,3372950,39914.3,0.00246676,0.285356,0.285356,0.395177
251257731,1749,111220874,454594,987.54,14560400,115775,0.00217235,0.254677,0.254677,0.31975
251246231,1749,16327,279716,398.339,8040550,45554.6,0.00142409,0.16286,0.162859,0.166149
251242512,1749,16004,57388200,3252030,1701040000,433585000,0.0566672,7.55529,7.55278,0.589952
251249303,1749,16685,1468700,2863.42,50887800,326772,0.00194963,0.222491,0.222491,0.410303
251238188,1749,409,174845,20903.2,9103730,3268650,0.119553,18.6945,18.6945,0.0809503
251238522,1749,519,3662430,11125.7,143535000,1250780,0.00303779,0.341518,0.341693,0.336329
251249007,1749,16661,1398760,2037.12,42408600,250204,0.00145638,0.178876,0.178876,0.245794
251244725,1749,16225,2929880,6915.52,97373200,788431,0.00236034,0.2691,0.269365,0.346332
251249497,1749,16708,699380,1716.81,24427800,195185,0.00245476,0.279083,0.279083,0.283569
251238110,1749,366,839256,2029.34,33263800,222618,0.00241802,0.265257,0.265257,0.228525
251240441,1749,10686,2166740,4453.81,63367700,542425,0.00205554,0.250342,0.250343,0.826144
251241849,1749,15903,342718000,17716300,11596500000,2468530000,0.0516935,7.2028,7.17945,0.669617
251251657,1749,16999,69882.6,113.192,2266700,12496.6,0.00161975,0.178822,0.178804,0.186852
251257174,1749,111220750,244783,2813.51,7269030,360669,0.0114939,1.47342,1.47342,0.314854
251233070,1749,69,872896,4064.71,31875900,456628,0.00465657,0.523118,0.523065,0.148919
251242942,1749,16039,5103960,506904,219622000,75178300,0.0993159,14.7294,14.7299,0.217135
251255803,1749,17549,1170500,4197.43,38581200,483211,0.00358602,0.412825,0.41107,0.3333
251234142,1749,186,1608570,7703.39,62975200,1022740,0.00478896,0.635807,0.635807,0.478675
251232996,1749,48,10630600,878805,456779000,129096000,0.0826677,12.1439,12.1439,0.250551
251234335,1749,224,640913,7838.02,11541700,1055310,0.0122295,1.64657,1.62337,0.625297
251244127,1749,16169,6329040,230781,217017000,33417600,0.0364638,5.28004,5.27979,0.676243
251247876,1749,16574,384659,1130.59,15209600,137063,0.00293919,0.356323,0.356323,0.498129
251239709,1749,810,1258880,126172,63236600,18740700,0.100226,14.8867,14.8867,0.0938262
251252654,1749,17064,699380,1819.11,22027400,204760,0.00260103,0.292774,0.292774,0.293545
251252754,1749,17090,139876,1709.97,5144670,203577,0.0122249,1.45541,1.45541,0.384652
251233062,1749,66,34969,287.24,1321580,36754.1,0.00821414,1.05105,0,0
251243159,1749,16078,839256,27496.9,28923100,3750020,0.0327634,4.46827,4.46827,0.490693
251247016,1749,16415,1923300,6594.74,80138300,744552,0.00342888,0.387123,0.387123,0.357346
251248277,1749,16620,69938,154.104,2652530,17509.5,0.00220344,0.250358,0.250358,0.142741
251238940,1749,631,5057420,86852.8,110267000,11455800,0.0171733,2.26514,2.21205,0.660589
251253094,1749,17162,139876,1123.35,4869710,148002,0.00803102,1.0581,1.0581,0.85357
251239801,1749,857,34969,2985.71,1666920,382452,0.0853816,10.9369,0,0
251240216,1749,1047,594473,41767,19739400,5518490,0.0702589,9.283,9.283,0.223916
251243217,1749,16093,734349,53321.4,29660000,8014450,0.0726104,10.9137,10.9137,0.322867
251244525,1749,16198,244783,9397.25,8984380,1328750,0.0383901,5.42828,5.42828,0.417486
251249431,1749,16700,944163,2261.24,30940700,265737,0.00239497,0.281453,0.281453,0.447083
251256122,1749,17574,34969,190.509,1291560,21737.2,0.00544793,0.621613,0,0
251246026,1749,16290,489566,1872.75,16389600,222225,0.00382532,0.453923,0.453923,0.147039
251255081,1749,17442,34969,184.765,923246,24468.2,0.00528367,0.699711,0,0
251241721,1749,15848,1073910,23431.5,23261000,3372570,0.0218188,3.14044,3.13,0.486477
251258272,1749,112892269,139876,3509.33,4672470,530409,0.0250888,3.792,3.792,0.113459
251238129,1749,375,26716300,922070,943721000,136769000,0.0345134,5.11933,5.11932,0.547237
251240427,1749,10678,2740720,4033.09,79205500,484329,0.00147154,0.176716,0.176332,0.400935
251246363,1749,16345,2028200,7706.13,69508200,925740,0.00379949,0.456434,0.456434,0.484643
251251493,1749,16978,1084040,2987.57,36844400,332190,0.00275596,0.306438,0.306438,0.291372
251254798,1749,17397,219577,1324.13,5502770,175537,0.00603037,0.799431,0.76427,0.610984
251242126,1749,15919,8007900,472187,323856000,68406000,0.0589651,8.54232,8.54232,0.358292
251238554,1749,532,596696,25879.6,12643300,3694590,0.0433716,6.19175,6.10591,0.51783
251252331,1749,17022,34969,199.656,1233010,24129.9,0.00570951,0.690036,0,0
251240070,1749,961,15365500,885155,575550000,128226000,0.0576067,8.34507,8.26471,0.388496
251244463,1749,16194,734349,33891.8,29349100,4536780,0.0461522,6.17797,6.17797,0.313566
251247135,1749,16462,1119010,6034.11,37908800,802556,0.00539237,0.717203,0.717203,0.976486
251239683,1749,796,139871,310.245,5087690,35668.6,0.00221809,0.255011,0.255014,0.346075
251238946,1749,632,3916530,59362.8,132796000,8160350,0.015157,2.08357,2.08357,0.339837
251253844,1749,17308,279706,1389.66,10983700,154113,0.00496829,0.550982,0.55099,0.121288
251253266,1749,17202,34969,119.569,1120970,14857.3,0.00341929,0.424872,0,0
251249014,1749,16662,104907,186.499,3083790,22621.8,0.00177776,0.215637,0.215637,0.00570388
251256238,1749,17586,244569,1376.71,7877610,182195,0.00562914,0.744965,0.745063,0.26518
251247071,1749,16428,1258880,4262.25,50437000,479715,0.00338574,0.381064,0.381064,0.434859
251252738,1749,17087,209814,1349.44,8441510,157880,0.00643162,0.752476,0.752476,0.216741
251241485,1749,15722,1293850,5146.3,37175200,599804,0.0039775,0.46358,0.46358,0.557038
251234682,1749,298,768386,5664.53,20857100,698416,0.00737199,0.90894,0.909028,0.445745
251238763,1749,597,4650880,291301,195767000,41819200,0.0626335,8.99168,8.99168,0.267553
251258294,1749,112892315,174845,511.548,6366030,55282.4,0.00292572,0.316179,0.316179,0.128645
251233999,1749,131,104907,2831.9,3571900,349981,0.0269944,3.33611,3.33611,0.0798243
251241277,1749,15621,34632.4,28.437,401480,3416.28,0.000821109,0.0986439,0,0
251251397,1749,16966,104907,322.085,3495720,35665.2,0.00307019,0.339969,0.339969,0.31681
251242164,1749,15939,2751300,171761,116534000,24736300,0.0624292,8.99078,8.97491,0.265469
251255557,1749,17519,314367,1586.37,11941700,190125,0.00504625,0.604789,0.604819,0.300984
251241274,1749,15620,34632.4,28.437,401480,3416.28,0.000821109,0.0986439,0,0
251244442,1749,16193,1084040,38313,40032900,5075510,0.0353428,4.68203,4.68203,0.376656
251239730,1749,821,3400070,219001,99883800,32879200,0.0644107,9.67015,9.66826,0.330678
251242161,1749,15938,2390030,129607,94923900,18857300,0.0542281,7.88997,7.84916,0.337419
251242400,1749,15994,909134,44052.4,33940200,5765950,0.0484553,6.34224,6.34229,0.117123
251249193,1749,16678,13777800,101518,437605000,13111100,0.00736827,0.951615,0.951615,1.3152
251253625,1749,17258,1355590,6219,37539200,715756,0.00458767,0.528003,0.527632,0.359886
251241740,1749,15857,36927300,2396310,1622440000,305426000,0.0648927,8.27101,8.27101,0.261517
251238580,1749,551,559504,22261,22373200,2826080,0.039787,5.05105,5.05105,0.257659
251248659,1749,16647,69938,111.833,2294260,13284.3,0.00159903,0.189944,0.189944,0.0665734
251250818,1749,16890,314667,621.292,10098200,68382.3,0.00197444,0.217316,0.2173,0.44982
251253704,1749,17273,103651,596.903,2239770,73229.8,0.00575878,0.706504,0.70554,0.252898
251254080,1749,17346,1118880,8582.71,44652100,1059350,0.00767084,0.946798,0.946937,0.529061
251240346,1749,1096,1468700,3309.28,54077000,388730,0.0022532,0.264677,0.264677,0.624845
251241339,1749,15666,9941390,22445.3,207331000,2603780,0.00225776,0.261913,0.259323,0.706152
251234264,1749,210,139876,424.984,3620660,49096.5,0.00303829,0.351,0.351,0.0827538
251240444,1749,10689,1153960,4503.05,36671000,563387,0.00390226,0.488221,0.488227,0.827211
251241353,1749,15678,451503,1137.49,9431200,132917,0.00251935,0.294388,0.294009,0.361588
251244846,1749,16239,943914,2422.99,32159400,275829,0.00256696,0.292219,0.292205,0.286307
251241327,1749,15660,208934,98.9409,4428780,11264,0.000473551,0.0539118,0.0538717,0.313562
251247802,1749,16567,104907,155.727,3222740,19312.6,0.00148443,0.184092,0.184092,0.409735
251247773,1749,16565,699380,1854.8,24082200,224849,0.00265206,0.321497,0.321497,0.370311
251252250,1749,17009,244783,862.726,9544850,97813.5,0.00352445,0.399593,0.399593,0.206182
251239705,1749,809,4068730,30892.8,137537000,3873510,0.00759272,0.952018,0.950188,1.04671
251238215,1749,424,362735,11516,10253200,1602030,0.0317476,4.41653,4.35571,0.375906
251255452,1749,17505,34969,121.785,1071180,14468.1,0.00348265,0.413742,0,0
251240137,1749,997,1122300000,30015200,38411700000,4118050000,0.0267444,3.66931,3.65949,1.23595
251249664,1749,16736,1084040,4941.7,45137900,554216,0.0045586,0.511251,0.511251,0.234234
251253766,1749,17290,12606400,78470.2,442469000,9386640,0.00622464,0.744594,0.740544,0.640256
251238216,1749,425,734349,58080.3,26579000,8771520,0.0790908,11.9446,11.9446,0.372854
251246325,1749,16340,1153980,11956.4,41759300,1624980,0.010361,1.40816,1.40816,0.670922
251247133,1749,16461,1119010,6034.11,37908800,802556,0.00539237,0.717203,0.717203,0.976486
251246821,1749,16398,27555600,103203,986197000,12574600,0.00374528,0.456337,0.456337,0.966932
251239536,1749,715,104907,1154.32,2123060,144055,0.0110032,1.37317,1.37317,0.0884432
251249579,1749,16721,1328820,3352.77,46364400,397257,0.00252312,0.298955,0.298955,0.227187
251238847,1749,617,839256,2699.57,35864000,306979,0.00321663,0.365775,0.365775,0.347132
251239945,1749,926,3531600,102666,111539000,13125200,0.0290708,3.71651,3.71626,0.590251
251243982,1749,16159,384659,26532.9,16552600,3735160,0.0689777,9.71031,9.71031,0.178509
251234706,1749,310,1293850,18199.7,41206300,2229740,0.0140663,1.72333,1.72333,0.445616
251242236,1749,15971,5769880,343333,240679000,49310300,0.0595043,8.54615,8.54615,0.258387
251251359,1749,16954,1084040,2664.74,36880400,292926,0.00245816,0.270217,0.270217,0.229161
251244551,1749,16211,14990100,60362.2,475710000,7299430,0.0040268,0.486949,0.486854,1.16949
251248256,1749,16617,1153980,2694.02,43580600,312087,0.00233455,0.270445,0.270445,0.440519
251255134,1749,17455,453051,3491.87,18583500,433854,0.00770745,0.957627,0.958389,0.27859
251257136,1749,111220734,559465,1824.58,19225600,200847,0.0032613,0.358998,0.358999,0.214291
251234225,1749,206,174835,1456.68,6424470,188992,0.00833175,1.08097,1.08098,0.306816
251241605,1749,15791,209812,1661.55,7034420,216364,0.00791924,1.03123,1.03122,0.242789
251253150,1749,17178,664372,2098.45,23189800,232106,0.00315855,0.349361,0.349363,0.213083
251241587,1749,15784,11955000,299655,426354000,39670000,0.0250653,3.31829,3.31739,0.758437
251251257,1749,16937,34969,166.676,1241680,20305,0.0047664,0.580657,0,0
251253689,1749,17271,838336,5569.39,30386600,644989,0.00664339,0.769368,0.768849,0.478803
251253039,1749,17134,664411,5939.38,25299100,701627,0.00893932,1.05601,1.05601,0.544151
251247469,1749,16499,489566,1221.44,16400300,137725,0.00249495,0.281321,0.281321,0.236151
251257673,1749,111220852,2025200,10455.1,77597100,1170010,0.00516251,0.577725,0.577665,0.509286
251233085,1749,79,69744.1,156.525,2140320,18101.4,0.00224428,0.25954,0.259754,0.427451
251247124,1749,16457,279752,440.635,9466930,49629,0.00157509,0.177404,0.177404,0.38873
251247524,1749,16521,69938,449.521,2685650,58675.6,0.00642742,0.838966,0.838966,0.741696
251251384,1749,16961,979132,2414.35,32369400,264012,0.00246581,0.269639,0.269639,0.215463
251253710,1749,17274,103651,596.903,2239770,73229.8,0.00575878,0.706504,0.70554,0.252898
251241729,1749,15853,53863500,3209610,2266550000,413538000,0.0595878,7.67752,7.67575,0.34961
251247059,1749,16422,1049070,2651.55,36812800,308121,0.00252752,0.293709,0.293709,0.271002
251234421,1749,263,242238,593.806,4685540,70158.2,0.00245133,0.289625,0.289932,0.318745
251255107,1749,17447,127457,368.171,3478860,42706,0.00288859,0.335063,0.335039,0.0761649
251255365,1749,17493,279752,813.338,11048500,89062,0.00290736,0.318361,0.318361,0.18413
251239728,1749,820,5454800,9166.36,110739000,1160960,0.00168042,0.212832,0.212848,0.647218
251255738,1749,17543,139341,704.91,3915480,84309.8,0.0050589,0.605063,0.605253,0.654087
251234058,1749,151,1538640,66595.6,58773400,9377940,0.0432823,6.09497,6.09497,0.194912
251240241,1749,1056,7482540,9582.62,211074000,1179220,0.00128066,0.157596,0.15759,0.44401
251256526,1749,17596,1188860,3324.09,25788100,414359,0.00279602,0.348534,0.344913,0.489092
251234407,1749,257,489566,47658.3,22284100,7201720,0.0973481,14.7104,14.7104,0.136336
251252263,1749,17010,104907,494.437,4135810,56444.2,0.00471309,0.53804,0.53804,0.137085
251256809,1749,111220650,104907,394.318,4223170,47692.9,0.00375874,0.454621,0.454621,0.533846
251239094,1749,664,559504,20984.9,19351500,2709230,0.0375063,4.8422,4.8422,0.467736
251240210,1749,1044,174845,1054.22,5603920,137158,0.00602948,0.784456,0.784456,0.48971
251255667,1749,17532,908746,8633.57,36134200,1156500,0.00950053,1.27264,1.27297,0.553233
251257493,1749,111220814,34969,274.953,1165590,35096,0.00786276,1.00363,0,0
251247109,1749,16449,69938,34.8624,2495860,3951.46,0.000498476,0.0564994,0.0564994,0.150213
251238632,1749,585,444212,2147.17,14793200,260966,0.00483367,0.587482,0.590512,0.482301
251240110,1749,981,68909.7,846.905,742394,120300,0.0122901,1.74576,0,0
251234371,1749,239,6364360,37849.4,210079000,4772750,0.00594709,0.749919,0.749919,0.908039
251248291,1749,16624,6119580,16829.6,214897000,1905550,0.00275013,0.311386,0.311386,0.409231
251234617,1749,279,69938,5952.02,2944320,881393,0.0851042,12.6025,12.6025,0.127996
251257483,1749,111220810,69938,592.087,2591090,73990.5,0.00846588,1.05794,1.05794,0.0774935
251239750,1749,834,3357020,67596.7,93076500,9106060,0.0201359,2.71254,2.71254,0.716899
251250476,1749,16822,1049070,2988.17,39916200,336698,0.0028484,0.320949,0.320949,0.435537
251253609,1749,17253,2858820,14224.9,91565900,1631300,0.00497579,0.570621,0.570316,0.381096
251252341,1749,17023,17548900,74060.1,598978000,8556850,0.00422021,0.4876,0.487453,0.807213
251240088,1749,972,8567400,617977,311031000,86958400,0.0721311,10.1499,10.1499,0.399379
251247638,1749,16546,104907,280.953,3184480,34711.6,0.00267812,0.33088,0.330879,1.0831
251253089,1749,17158,4769850,28609.6,160746000,3438890,0.00599801,0.720964,0.718344,0.901025
251241616,1749,15795,1152650,9533.45,33882800,1171310,0.00827092,1.01619,1.01577,0.479082
251238096,1749,361,9954480,694916,333810000,95114300,0.0698094,9.55492,9.5743,0.454954
251252996,1749,17122,69938,168.58,2495780,18935.2,0.00241041,0.270743,0.270743,0.230139
251252566,1749,17046,69938,199.627,2513740,21752.2,0.00285434,0.311021,0.311021,0.0941503
251256584,1749,17606,34178.5,140.665,930044,15787.9,0.00411561,0.461925,0,0
251239657,1749,778,3531870,385474,162646000,58128700,0.109142,16.4583,16.4583,0.172928
251246070,1749,16294,594473,2457.63,21338400,286733,0.00413413,0.482331,0.482331,0.223165
251249573,1749,16720,1328820,3352.77,46364400,397257,0.00252312,0.298955,0.298955,0.227187
251238239,1749,438,209814,11450.5,7657700,1638080,0.0545745,7.80728,7.80728,0.485159
251239752,1749,835,7654610,98540,246441000,12674500,0.0128733,1.6558,1.65593,1.07617
251241181,1749,15593,2310180,6968.09,70758700,825397,0.00301625,0.357286,0.357668,0.306898
251248026,1749,16590,104907,1194.6,3647980,163485,0.0113872,1.55838,1.55838,0.406114
251253163,1749,17183,1153820,4361.8,38696800,495329,0.00378031,0.429296,0.429277,0.378908
251240958,1749,182305701,454597,24687.6,13482800,3147850,0.0543065,6.92448,6.92448,0.39105
251246262,1749,16332,4301170,23310.6,148677000,2973500,0.00541958,0.691323,0.691321,1.00211
251241283,1749,15623,5862580,9060.94,127519000,1060510,0.00154556,0.180895,0.179886,0.893028
251238384,1749,511,1119010,3373.2,36643700,411939,0.00301446,0.368129,0.368129,0.425077
251250285,1749,16800,174845,443.509,5794850,50296.7,0.00253658,0.287664,0.287664,0.28864
251246431,1749,16358,4545970,16462.8,164063000,1912930,0.0036214,0.420797,0.420797,0.372322
251247612,1749,16539,1503670,3446.22,55498700,396441,0.00229188,0.263649,0.263649,0.653559
251249632,1749,16731,34969,55.6232,1275790,6199.56,0.00159064,0.177287,0,0
251250938,1749,16902,839236,2367.02,30261000,261139,0.00282044,0.311162,0.311159,0.468429
251257129,1749,111220732,104907,273.87,3964200,31259,0.0026106,0.297969,0.297969,0.0939804
251250429,1749,16818,58606900,76114.2,1803940000,9268740,0.00129872,0.158151,0.15815,1.35888
251238209,1749,422,664411,1735.01,24373800,201432,0.00261136,0.303173,0.303173,0.404487
251247417,1749,16487,4860690,15008.8,167121000,1723860,0.00308779,0.354654,0.354654,0.384264
251252281,1749,17012,664401,3301.59,24300500,379940,0.00496927,0.571854,0.571848,0.476334
251234186,1749,195,349690,28597.4,13794900,3949310,0.0817793,11.2937,11.2937,0.0447131
251241784,1749,15875,454597,19156.2,17653900,2461610,0.0421388,5.41493,5.41493,0.407776
251234084,1749,162,491768,1243.83,16654200,137472,0.00252929,0.279547,0.281922,0.194539
251253286,1749,17207,3074080,30044.3,96130500,3663320,0.00977342,1.19168,1.19099,0.504659
251247577,1749,16533,104907,114.839,2826240,14693.6,0.00109467,0.140063,0.140063,0.224001
251241296,1749,15629,776246,2130.14,23118700,245442,0.00274415,0.316191,0.319945,0.688857
251241691,1749,15834,13464200,401672,455886000,51493600,0.0298326,3.82449,3.81477,0.548425
251252981,1749,17116,384659,1049.02,13220800,113606,0.00272715,0.295342,0.295342,0.0950545
251240381,1749,1111,2832490,256382,117676000,34727500,0.0905148,12.2604,12.2604,0.119423
251251403,1749,16967,9650990,33979.2,345834000,3859480,0.0035208,0.399905,0.399894,0.654993
251241475,1749,15718,69937.8,215.734,2095860,24843,0.00308466,0.355216,0.355216,0.121164
251247326,1749,16475,244783,2337.05,8903470,321970,0.00954743,1.31533,1.31533,0.497285
251256546,1749,17598,369163,1052.54,8593280,121100,0.00285114,0.328038,0.325216,0.420588
251239626,1749,761,139826,245.734,4267010,27345.4,0.00175742,0.195566,0.195557,0.340472
251245455,1749,16280,104907,296.779,3150400,35898.1,0.00282897,0.342189,0.342189,0.218928
251253055,1749,17140,524535,4353.48,21022600,507062,0.0082997,0.966688,0.966688,0.472478
251239651,1749,774,524535,40427.2,20490000,5630620,0.0770725,10.7345,10.7345,0.146067
251242432,1749,15997,1135100,19137,21779600,2665670,0.0168593,2.3484,2.29295,0.469839
251250926,1749,16900,489325,851.222,16344800,94375.5,0.00173958,0.192869,0.192842,0.289295
251253425,1749,17228,244783,2813.51,7269030,360669,0.0114939,1.47342,1.47342,0.314854
251241793,1749,15880,349690,10802.8,13566300,1373990,0.0308925,3.92918,3.92918,0.401633
251250330,1749,16810,73992700,110861,2294050000,13199000,0.00149827,0.178383,0.178381,1.17512
251241290,1749,15627,828013,638.157,17928800,74300.6,0.000770709,0.0897337,0.0896096,0.705846
251239836,1749,870,2622680,109881,102440000,15066200,0.0418967,5.7446,5.7446,0.564278
251240339,1749,1093,10164200,53891.9,395085000,6247670,0.00530212,0.614673,0.614384,0.62372
251241019,1749,15570,174840,291.761,4489630,37853.1,0.00166873,0.216501,0.216499,0.386363
251249557,1749,16716,1643540,3776.37,55892300,445520,0.0022977,0.271073,0.271073,0.316659
251254666,1749,17376,34969,428.56,1319980,57042.9,0.0122554,1.63124,0,0
251257071,1749,111220720,104907,502.834,4009890,58853.3,0.00479314,0.561004,0.561004,0.527542
251239274,1749,706,419628,4458.09,13621000,644947,0.0106239,1.53695,1.53695,0.38893
251238823,1749,610,3566840,221171,135241000,30755600,0.0620077,8.62266,8.62266,0.249791
251256784,1749,111220634,524535,1117.63,17998500,124378,0.00213071,0.23712,0.23712,0.16966
251238390,1749,513,104852,318.349,3651420,38388,0.00303618,0.366116,0.366116,0.302698
251257025,1749,111220702,489552,1650.49,16963300,181915,0.00337143,0.371595,0.371591,0.320611
251240132,1749,993,30417100,1604790,831248000,223874000,0.0527595,7.36014,7.35927,0.709283
251249878,1749,16757,34969,64.5051,948956,7908.98,0.00184464,0.226171,0,0
251238539,1749,525,804287,3656.29,31319700,423762,0.00454601,0.526879,0.526879,0.22827
251253571,1749,17244,1153630,5255.91,42932200,586930,0.00455598,0.508769,0.508765,0.259262
251254859,1749,17406,592165,3872.68,20391300,467708,0.00653987,0.789828,0.788936,0.385013
251234627,1749,284,5257720,333998,206753000,48741500,0.0635252,9.27047,9.20668,0.304047
