id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196125402,2739,17510,113549,443.486,727582,55130.6,0.00390569,0.485524,0.504266,0.166179
196111242,2739,250,3496900,154868,116353000,18554000,0.0442871,5.30585,5.30585,0.497977
196117159,2739,1094,1258880,134779,54449200,16704700,0.107062,13.2695,13.2695,0.1939
196125391,2739,17506,1378180,71485.1,43535100,8758590,0.0518692,6.35518,6.31324,0.363806
196115235,2739,701,12239200,753874,485089000,92064600,0.0615953,7.52214,7.52214,0.273836
196122060,2739,16529,32656.3,4301.22,1470730,679595,0.131712,20.8105,0,0
196115989,2739,805,804287,24184.8,15233400,2957840,0.0300698,3.67759,3.67759,0.561195
196125544,2739,17591,173279,4973.83,4671240,717586,0.0287041,4.14121,4.1329,0.567046
196122618,2739,16651,40692600,2230440,1514880000,263338000,0.0548119,6.4714,6.47175,0.376347
196123757,2739,16974,34969,1351.21,1217700,155559,0.0386401,4.44847,0,0
196119222,2739,15901,804287,62063.7,26466300,7658320,0.0771661,9.52187,9.52187,0.342471
196111067,2739,212,8220720,217946,222844000,28082900,0.0265117,3.41611,3.40427,0.90001
196116392,2739,957,8042870,202697,339572000,25268600,0.0252021,3.14174,3.14174,0.253817
196125393,2739,17507,1378180,71485.1,43535100,8758590,0.0518692,6.35518,6.31324,0.363806
196122745,2739,16688,5699950,286997,200020000,34073100,0.0503509,5.9778,5.9778,0.449298
196122557,2739,16629,69938,6904.6,3215720,882990,0.0987246,12.6253,12.6253,0.0172162
196125405,2739,17512,412930,18510.9,12747100,2243960,0.0448283,5.43423,5.39411,0.352369
196123302,2739,16781,384659,26061.5,14049800,3177580,0.0677523,8.26077,8.26077,0.24484
196120317,2739,16163,11951800,872990,424599000,116784000,0.0730424,9.77121,9.76276,0.395382
196125593,2739,17646,34931.2,1029.87,1045460,126575,0.0294829,3.62355,0,0
196121792,2739,16464,382648,17805.9,13340000,2293060,0.0465334,5.99261,5.99251,0.264241
196118209,2739,15680,580268,2252.37,3464000,274681,0.00388159,0.473369,0.427161,1.30254
196119452,2739,15964,275744,20908.4,14493400,2746430,0.0758251,9.96004,9.96904,0.321381
196120134,2739,16093,734349,51867.8,29358700,6196200,0.070631,8.43768,8.43768,0.211057
196122440,2739,16587,66372.9,3820.34,2531230,497944,0.0575587,7.50222,7.50222,0.0883457
196122504,2739,16611,139876,9684.85,5445800,1161600,0.0692389,8.3045,8.3045,0.288171
196125468,2739,17546,34969,840.288,1158430,96740.9,0.0240295,2.76648,0,0
196119545,2739,15987,2891180,155913,81853700,22417200,0.053927,7.75367,7.70805,0.694264
196115148,2739,688,839153000,64155300,29466900000,8320410000,0.0764524,9.91525,9.91154,0.491458
196120874,2739,16271,209501,6099.64,4277240,778687,0.029115,3.71686,3.71837,0.675266
196120788,2739,16247,6158380,399454,220341000,49957200,0.0648635,8.11206,7.83573,0.422242
196121324,2739,16327,279752,20330.7,10637400,2494020,0.072674,8.91513,8.91513,0.292686
196117218,2739,1113,384659,18746.3,13768200,2186300,0.0487349,5.68373,5.68373,0.189967
196120217,2739,16130,25824300,1817580,933682000,272349000,0.0703825,10.5463,10.6547,0.365299
196116103,2739,845,3785280,309230,155756000,41416300,0.0816928,10.9414,10.8831,0.270143
196121869,2739,16482,577054,46851.8,24115200,5815570,0.0811915,10.078,10.0666,0.162913
196123998,2739,17083,174845,6201.49,5532910,720491,0.0354685,4.12074,4.12074,0.285094
196114775,2739,608,689419,56174.6,28047600,6882080,0.0814812,9.98243,10.3405,0.33421
196113474,2739,496,418251,27027.8,14551400,3309910,0.0646211,7.91369,8.01962,0.195679
196124797,2739,17356,104907,3438.63,2841940,413854,0.0327779,3.94496,3.94496,0.150063
196121373,2739,16335,2095520,160043,80785300,20093600,0.0763739,9.58884,9.64125,0.316134
196122859,2739,16720,1328820,89176.1,50367400,10787000,0.0671091,8.11771,8.11771,0.260284
196110898,2739,175,1013260,39381.3,29705100,5023180,0.0388661,4.95746,4.97751,0.548335
196116952,2739,1050,1355850,89673.7,52123500,10939700,0.0661382,8.06851,7.63426,0.391381
196117453,2739,10737,2762550,71763.4,100990000,8777740,0.0259772,3.1774,3.1774,0.316051
196118341,2739,15712,107911,7463.34,3693320,975388,0.0691619,9.0388,6.8049,1.00294
196123450,2739,16900,489566,36920.2,20507100,4524820,0.0754142,9.24252,9.24252,0.274831
196115651,2739,761,139866,7329.23,4911570,869638,0.0524018,6.21765,6.21765,0.185853
196116362,2739,938,3514110,137966,90500300,17431400,0.0392606,4.96041,4.75073,0.651959
196116459,2739,985,45352900,4162500,1697290000,524398000,0.0917804,11.5626,11.5477,0.338793
196118275,2739,15695,69576.1,3195.64,2162460,386563,0.0459301,5.55597,5.54543,0.568914
196118221,2739,15683,67027,159.97,321131,19522.2,0.00238665,0.291259,0.295018,0.646005
196118427,2739,15738,565612000,39814800,19875100000,5078570000,0.0703925,8.97889,8.97272,0.504585
196125744,2739,111220730,314721,17384.9,10584400,2156070,0.0552389,6.85073,6.85073,0.324572
196118936,2739,15848,800975,1400.4,4138400,182606,0.00174837,0.22798,0.205262,1.72406
196116315,2739,919,1620970,183193,72547600,22994800,0.113014,14.1858,14.2305,0.142428
196120880,2739,16272,687973,37518.5,23470700,4674290,0.0545348,6.79429,6.65795,0.246423
196118895,2739,15838,979132,34694.5,31626200,4048220,0.0354339,4.1345,4.1345,0.33004
196122490,2739,16606,279638,22787.3,12247200,2825350,0.0814886,10.1036,10.1025,0.12212
196118734,2739,15830,4091370,239532,145949000,29590200,0.0585457,7.23234,7.23234,0.306115
196118561,2739,15784,11781400,421595,351520000,49208400,0.0357849,4.17679,4.16605,0.564303
196124663,2739,17293,69938,2245.62,1971460,270833,0.0321088,3.87247,3.87247,0.659128
196114332,2739,556,1820830,138688,68108400,16802100,0.0761671,9.22772,8.78861,0.29867
196123076,2739,16737,454597,29622.2,17107000,3717080,0.0651615,8.17666,8.17666,0.161064
196118678,2739,15813,3387850,122637,116297000,14061900,0.0361991,4.15067,4.17686,0.261995
196113174,2739,438,414969,36649.7,17145000,4726180,0.088319,11.3892,11.3129,0.227996
196115341,2739,718,5019730,383865,198640000,47322500,0.0764713,9.42729,9.42004,0.247277
196122387,2739,16566,37703.4,2444.22,1467520,300314,0.0648274,7.96515,0,0
196113273,2739,455,139876,11608.4,5793110,1393570,0.0829905,9.96288,9.96288,0.108027
196121602,2739,16417,175539,12868.4,6974710,1564230,0.0733077,8.91104,9.175,0.22149
196124904,2739,17392,599800,28062.1,17476800,3527190,0.0467858,5.88061,5.73672,0.450648
196117399,2739,10700,2238020,155040,91746100,18614800,0.0692759,8.31754,8.31754,0.207122
196115152,2739,689,196306,1051.61,1995250,132916,0.00535698,0.677087,0.650299,1.1274
196120157,2739,16102,12414000,541595,306430000,66486200,0.0436278,5.35575,5.35575,0.715463
196116339,2739,929,244783,24677.5,10785800,3099790,0.100814,12.6634,12.6634,0.0548893
196121849,2739,16476,1016600,81200.8,42119100,10084500,0.0798751,9.91985,9.59022,0.192114
196114993,2739,652,69938,4003.57,2470660,475438,0.0572446,6.79799,6.79799,0.0208514
196107633,2739,33,4227970,429387,192135000,52374600,0.101559,12.3876,12.3092,0.157099
196119269,2739,15914,4491420,74408.5,93603600,9303440,0.0165668,2.07138,2.0633,1.0117
196119697,2739,16021,82646400,6870980,2960240000,848940000,0.0831371,10.272,10.2703,0.434193
196125581,2739,17638,448259,14914.6,14151000,1769370,0.0332723,3.9472,3.92354,0.456457
196111181,2739,243,530588,60638.8,24897300,7708250,0.114286,14.5278,14.5272,0.128211
196111551,2739,287,69938,4541.5,2907160,543155,0.0649361,7.76624,7.76624,0.0111564
196117271,2739,1140,1199070,24423.3,13966700,3394980,0.0203685,2.83134,2.87424,1.09893
196125448,2739,17533,273559,5989.98,6492620,737314,0.0218965,2.69527,2.6841,0.485323
196121779,2739,16461,1095060,56791.6,39605000,7376240,0.0518616,6.73591,6.74727,0.263132
196125950,2739,111220826,1328820,94826.7,52287800,11296200,0.0713615,8.5009,8.5009,0.160553
196117125,2739,1084,5769880,366419,224736000,44258000,0.0635054,7.67051,7.67051,0.299893
196125737,2739,111220720,104907,6364.97,4309910,767633,0.0606725,7.31727,7.31727,0.200445
196118207,2739,15679,786950,17977.2,11520800,2184860,0.0228442,2.77636,2.53133,1.33299
196124698,2739,17309,34969,2113.23,1353840,252378,0.0604316,7.21718,0,0
196113105,2739,426,1431040,139355,57974000,18166600,0.0973801,12.6947,12.6918,0.338569
196118596,2739,15791,209814,6273.12,6719780,739818,0.0298985,3.52607,3.52607,0.40668
196120053,2739,16091,69938,4713.97,2902050,578090,0.0674021,8.26574,8.26574,0.00230375
196116209,2739,880,419628,12398.3,13495100,1437800,0.0295459,3.42638,3.42638,0.447851
196113845,2739,520,1986250,247763,95256900,31767700,0.124739,15.9938,15.983,0.141745
196120131,2739,16092,34969,2465.72,1372110,296008,0.0705117,8.46488,0,0
196125715,2739,111220672,594473,34667,21776900,4254730,0.0583156,7.15715,7.15715,0.243897
196112855,2739,398,3863720,180655,119838000,23098800,0.0467568,5.97837,5.95776,0.474771
196116028,2739,818,10106000,599071,359139000,73685900,0.0592785,7.29128,7.29128,0.260741
196120264,2739,16143,2308840,187268,89549100,30109800,0.0811089,13.0411,13.1351,0.353667
196117015,2739,1057,8504360,774856,305760000,98002200,0.0911128,11.5238,11.5911,0.326451
196122428,2739,16583,54034.8,1821.07,1314420,245041,0.0337019,4.53487,4.47274,0.0860338
196125624,2739,111220636,279752,14145.2,10279400,1713550,0.0505633,6.12523,6.12523,0.406125
196112190,2739,319,4422210,434142,158071000,57402200,0.0981731,12.9804,12.8774,0.394427
196116512,2739,1002,11512500,800273,352422000,101280000,0.0695131,8.79733,8.81218,0.655965
196120298,2739,16158,244683,6623.44,7637020,771115,0.0270694,3.15148,3.15181,0.190622
196123165,2739,16752,3007330,159780,107793000,18938300,0.05313,6.29737,6.29737,0.346081
196123328,2739,16798,419628,30764.4,16046200,3845680,0.0733134,9.1645,9.1645,0.0846415
196116345,2739,930,3112540,275055,135225000,33998200,0.0883701,10.923,10.9675,0.197045
196119600,2739,16000,525147,1538.73,2067390,201270,0.00293009,0.383263,0.372925,1.43951
196114951,2739,639,2109410,27708.2,19597400,3675050,0.0131355,1.74222,1.7183,1.30386
196116197,2739,875,244783,11400.9,8725320,1370000,0.0465756,5.5968,5.5968,0.34127
196119397,2739,15949,2469630,81264.1,37435400,10596800,0.0329054,4.29084,4.43255,0.988008
196118570,2739,15787,3285480,133723,98485500,15957300,0.0407012,4.85691,4.85473,0.697737
196116566,2739,1005,603936,70676.5,28733300,9003970,0.117026,14.9088,14.9686,0.127446
196118518,2739,15774,5244850,272438,200926000,32304000,0.0519438,6.15917,6.15918,0.295663
196118582,2739,15789,244783,8731.25,8189210,1037990,0.0356694,4.24043,4.24043,0.542183
196125338,2739,17474,152071,584.984,1133760,69286.9,0.00384679,0.455623,0.599217,0.131248
196121562,2739,16408,34969,2704.95,1308040,328801,0.0773528,9.40264,0,0
196113385,2739,477,184424000,10334400,6389180000,1257930000,0.056036,6.82088,6.79035,0.53894
196118415,2739,15731,352191,21666.5,11925800,2929610,0.0615192,8.31824,7.96228,0.360452
196115105,2739,676,524499,41438.7,22215200,5043900,0.0790062,9.61661,9.61648,0.203104
196119360,2739,15940,7958800,560268,225746000,73018200,0.070396,9.17452,9.09156,0.598426
196120628,2739,16219,209814,12219.5,7435710,1489740,0.0582399,7.10027,7.10027,0.384549
196111642,2739,307,3763890,143934,91865000,17978800,0.0382408,4.77667,4.51915,0.694355
196113144,2739,434,3278280,127631,77602700,15722200,0.0389323,4.79586,4.83765,0.686739
196119408,2739,15952,244505,3514.56,2727650,452038,0.0143742,1.84879,1.84813,0.583542
196125599,2739,17649,29750.4,439.228,455404,68222.5,0.0147638,2.29316,0,0
196110927,2739,183,2426530,226244,109555000,29718200,0.0932376,12.2472,12.3589,0.278444
196124002,2739,17085,1853360,128776,71872200,16313800,0.0694828,8.8023,8.8023,0.281642
196125346,2739,17481,594473,14823.9,16250600,1764810,0.0249363,2.96869,2.96869,0.569982
196112727,2739,379,382448,15517.7,11018700,2079850,0.0405748,5.43825,5.01353,0.65217
196119254,2739,15910,705609,32911.7,28026100,4207240,0.0466429,5.96257,5.98886,0.461808
196117086,2739,1072,797623,40631,30777900,5341180,0.0509401,6.69637,6.66272,0.338435
196123937,2739,17041,979132,46982.7,35140700,5702490,0.0479841,5.82403,5.82403,0.242278
196125736,2739,111220718,349690,5644.28,6792990,683163,0.0161408,1.95362,1.95362,0.871686
196118892,2739,15837,979132,34694.5,31626200,4048220,0.0354339,4.1345,4.1345,0.33004
196124656,2739,17291,34969,1504.25,1379470,188307,0.0430167,5.38497,0,0
196125332,2739,17471,380005,11354.9,8463770,1389900,0.0298809,3.65758,3.43426,0.623336
196107682,2739,56,22294000,948236,726362000,110700000,0.0425332,4.96546,4.971,0.301985
196123002,2739,16721,1328820,89176.1,50367400,10787000,0.0671091,8.11771,8.11771,0.260284
196113955,2739,543,3391990,180307,105392000,21748100,0.0531567,6.41161,6.41161,0.567603
196125985,2739,111220880,104907,4333.61,3906040,509280,0.0413091,4.85458,4.85458,0.257529
196113588,2739,507,32941200,1501860,1215230000,192060000,0.0455923,5.83041,5.84988,0.685327
196115014,2739,655,2959380,124204,51674200,16668700,0.0419697,5.63249,5.79969,0.960524
196120469,2739,16198,244783,14072.2,9275260,1641130,0.0574884,6.70444,6.70444,0.190118
196123928,2739,17034,1818390,98670.5,68002700,12193600,0.0542626,6.7057,6.7057,0.272071
196113266,2739,454,720773,55217.1,28803300,8128650,0.0766082,11.2777,11.1538,0.13161
196117153,2739,1093,12518800,663245,448149000,81020700,0.0529797,6.47189,6.4719,0.267191
196115221,2739,696,104382,2084.21,1275680,252786,0.0199672,2.42175,2.41325,1.31817
196118129,2739,15667,3677170,96391.3,68393700,11596600,0.0262135,3.15368,2.98471,0.965893
196118430,2739,15739,551437000,38902200,19370600000,4965110000,0.0705469,9.00395,9.00005,0.505977
196124970,2739,17414,57791.7,1044.48,818664,132433,0.0180731,2.29156,2.24617,0.22823
196107639,2739,36,1564790,77031.5,34121500,9800950,0.049228,6.26343,6.46706,0.442771
196109927,2739,82,944163,44521.2,33880200,5243180,0.0471541,5.55325,5.55325,0.317832
196122380,2739,16564,622551,36912.7,24432800,4663150,0.0592927,7.49039,7.26369,0.47286
196115954,2739,803,41291400,2224210,1397770000,273344000,0.053866,6.61988,6.6081,0.525434
196125993,2739,111220898,34969,840.288,1158430,96740.9,0.0240295,2.76648,0,0
196117545,2739,15590,1678310,53227.4,53856800,6205130,0.0317149,3.69725,3.69688,0.418214
196119463,2739,15966,141850,8571.86,5795270,1116560,0.0604289,7.8714,7.58464,0.419598
196120770,2739,16240,209814,14730.4,7819000,1784180,0.0702071,8.50363,8.50363,0.445439
196110892,2739,173,743818,7996.46,9292200,989306,0.0107506,1.33004,1.30482,0.610777
196124010,2739,17089,139876,13772.3,6151180,1782140,0.098461,12.7408,12.7408,0.118627
196123919,2739,17022,34969,3364.41,1581810,435112,0.0962113,12.4428,0,0
196124606,2739,17265,209561,5256.76,4289020,653041,0.0250846,3.11623,3.11514,0.423973
196112814,2739,393,69938,6202.59,3092780,751484,0.0886869,10.745,10.745,0.34887
196123535,2739,16938,55489100,1411250,1791850000,180828000,0.025433,3.2588,3.25324,0.529402
196107128,2739,7,5105470,271554,185316000,33015900,0.0531889,6.46677,6.46677,0.279676
196119480,2739,15974,4611450,387256,183652000,49505100,0.0839771,10.7353,10.6605,0.29922
196111296,2739,258,10162400,425721,367663000,49510800,0.0418919,4.87197,4.87344,0.332485
196120325,2739,16169,11951800,872990,424599000,116784000,0.0730424,9.77121,9.76276,0.395382
196120851,2739,16265,594324,46298.5,24727000,5626040,0.0779012,9.46629,9.46613,0.274476
196116284,2739,906,1005850,108558,46197100,13647600,0.107927,13.5682,13.5171,0.173377
196124714,2739,17317,1073260,46526.5,27626800,5914320,0.0433508,5.51063,5.48814,0.507552
196125550,2739,17594,334920,3685.07,4772430,535592,0.0110028,1.59916,1.60691,0.957804
196118352,2739,15716,53360.2,4113.5,2014800,533532,0.0770893,9.99868,8.64737,0.986626
196114802,2739,613,1014100,92609.1,41258400,11201900,0.0913214,11.0461,11.0461,0.118802
196120213,2739,16124,25824300,1817580,933682000,272349000,0.0703825,10.5463,10.6547,0.365299
196124806,2739,17360,34969,1232.96,921308,149552,0.0352585,4.2767,0,0
196110633,2739,113,3252120,267976,111455000,33716500,0.0824005,10.3676,10.3676,0.345746
196115251,2739,703,29244600,2849740,1164440000,372819000,0.0974453,12.7483,12.6757,0.313923
196110569,2739,110,139876,5514.7,4508100,658334,0.0394256,4.70655,4.70655,0.15194
196121523,2739,16398,26818500,1942520,1019390000,239538000,0.0724321,8.93183,8.93461,0.283432
196123483,2739,16924,65315300,1744500,2162080000,222348000,0.0267089,3.40422,3.39924,0.500082
196124357,2739,17205,69924.9,4388.01,2678300,546240,0.0627532,7.81182,7.81163,0.176444
196123965,2739,17059,69938,3584.39,2553120,427723,0.051251,6.11575,6.11575,0.108021
196124828,2739,17369,1328820,94826.7,52287800,11296200,0.0713615,8.5009,8.5009,0.160553
196111304,2739,259,454481,6778.23,4085860,956281,0.0149142,2.10412,2.1049,1.12698
196117511,2739,15578,489083,12009.4,14219600,1390610,0.0245551,2.8433,2.84081,0.451173
196122471,2739,16598,169269,12590.6,7170300,1503750,0.0743822,8.88377,8.85834,0.174252
196117805,2739,15623,5406330,146942,105182000,17959200,0.0271797,3.32189,3.2849,0.970219
196119210,2739,15898,2755270,186829,77481000,23735400,0.067808,8.61455,8.59654,0.586403
196119758,2739,16030,31596700,2375860,1139200000,287972000,0.0751935,9.114,9.13005,0.395214
196111046,2739,203,209814,13023.3,7786960,1538510,0.0620705,7.33276,7.33276,0.0852066
196117639,2739,15595,664406,37791.1,24901100,4467350,0.0568795,6.72383,6.72379,0.375282
196118332,2739,15710,51475.9,369.769,392612,46439.2,0.00718334,0.902154,0,0
196119498,2739,15978,69940.9,6069.85,3124250,776392,0.0867853,11.1007,0,0
196125373,2739,17497,874015,59818.5,35183800,7570210,0.068441,8.66142,8.66144,0.24655
196107636,2739,35,174845,13762.3,7105590,1693930,0.0787116,9.68816,9.68816,0.0797105
196126026,2739,112892325,34969,3364.41,1581810,435112,0.0962113,12.4428,0,0
196122674,2739,16667,559504,37661.8,22436200,4411400,0.0673129,7.88448,7.88448,0.114385
196113369,2739,469,34969,2762.42,1519050,332666,0.0789963,9.51318,0,0
196113581,2739,505,244783,15828.7,10670200,1866910,0.0646641,7.6268,7.6268,0.174774
196120223,2739,16131,14007300,1047040,520974000,152527000,0.0747493,10.8891,10.9571,0.26828
196119440,2739,15961,1330140,93446.5,69300400,11938600,0.0702532,8.97543,9.01247,0.26513
196120166,2739,16108,2307950,30054.5,34755200,3527680,0.0130221,1.52849,1.52849,1.04569
196112064,2739,312,731234,99149.4,33956200,13550500,0.135592,18.5311,18.7428,0.148119
196124335,2739,17198,524522,28926.4,19143400,3636960,0.0551481,6.93386,6.93386,0.31078
196125749,2739,111220746,244783,6782.7,6004380,863687,0.027709,3.52838,3.52838,0.523065
196125348,2739,17482,279752,6527.27,5746190,780861,0.0233324,2.79126,2.79126,0.854237
196111125,2739,233,2350120,191930,83738500,23720400,0.0816682,10.0933,9.93473,0.392367
196113066,2739,424,821729,40972,16906100,5623830,0.0498607,6.84391,6.47789,0.8071
196124109,2739,17139,524535,28746.1,18893900,3655590,0.054803,6.9692,6.9692,0.326364
196116085,2739,838,1459240,75717.3,36901400,9024390,0.0518882,6.18431,6.17035,0.366656
196112234,2739,323,96551800,6411470,3840770000,781427000,0.0664044,8.09334,7.99497,0.270197
196113961,2739,544,2377890,254633,100137000,32427300,0.107084,13.637,13.637,0.186776
196117074,2739,1067,701756,29461.7,17972300,3890940,0.0419828,5.54457,6.16478,0.425314
196123344,2739,16819,9022000,267986,353127000,33191600,0.0297037,3.67896,3.67896,0.312863
196119611,2739,16002,50007300,4768830,1943760000,600618000,0.0953627,12.0106,12.0338,0.244143
196124644,2739,17286,69501.3,1429.51,1691230,179019,0.0205681,2.57576,2.57578,0.0315584
196121104,2739,16302,128918,6576.01,4474990,849281,0.0510093,6.58777,6.6155,0.158515
196122588,2739,16639,658721,23433.6,21226200,2904850,0.0355744,4.40984,4.40751,0.401326
196123162,2739,16751,4266100,247488,156196000,29881700,0.0580127,7.00445,7.00453,0.331492
196119583,2739,15996,1082100,108524,41219400,14438300,0.10029,13.3429,13.3942,0.104778
196120136,2739,16094,174845,12132.9,6592040,1433550,0.0693923,8.19896,8.19896,0.234046
196114705,2739,597,4328340,295867,160909000,36864300,0.0683558,8.51696,8.23422,0.370433
196119401,2739,15950,1531930,73156.3,29840500,9535050,0.0477543,6.2242,6.51216,0.656916
196120336,2739,16172,3566840,236811,135434000,28377000,0.0663924,7.95578,7.95578,0.269479
196120608,2739,16217,944163,48488.1,32787300,5875970,0.0513557,6.22347,6.22347,0.305342
196107662,2739,48,10770500,851593,405157000,106915000,0.0790675,9.92672,9.92672,0.321006
196115754,2739,795,22017000,1427860,852362000,170973000,0.0648527,7.7655,7.6669,0.331954
196116383,2739,951,3147210,90057.4,122393000,11310200,0.028615,3.59371,3.59371,0.208473
196118052,2739,15659,1164180,40157.1,27550200,4917090,0.0344939,4.22365,4.16028,0.683504
196122396,2739,16569,514823,33202,20868600,3951690,0.0644922,7.67583,7.64499,0.232835
196112277,2739,327,1153270,78139.8,33357700,10150300,0.0677548,8.80125,8.80069,0.48436
196120374,2739,16180,174845,13961.9,7189100,1676750,0.0798528,9.58994,9.58994,0.214655
196119566,2739,15991,7049110,518926,203277000,67988800,0.0736158,9.64502,9.52936,0.585265
196120825,2739,16257,384659,15344.8,9367500,1915500,0.0398919,4.97973,4.97973,0.407404
196123157,2739,16750,34969,3636.93,1738150,471386,0.104005,13.4801,0,0
196123530,2739,16937,34969,1825.73,1370470,231255,0.05221,6.61315,0,0
196113777,2739,511,1104060,78588.2,45720600,9527300,0.0711809,8.62932,8.59529,0.260496
196122115,2739,16537,764568,44162.5,26875600,5972280,0.0577614,7.81131,7.89669,0.637615
196112676,2739,377,279752,26630.6,12762900,3216530,0.0951936,11.4978,11.4978,0.123992
196114251,2739,551,1153080,98570.9,45550600,12323500,0.0854849,10.6874,10.6845,0.246818
196123570,2739,16949,23792700,645184,811765000,82882000,0.0271169,3.48351,3.48099,0.481751
196123982,2739,17074,2028200,122401,75379700,15453600,0.0603493,7.61936,7.61936,0.374675
196115274,2739,707,1189620,60086.5,36457900,7280530,0.050509,6.12005,6.22576,0.272149
196115602,2739,747,205715,15698.5,7346990,1909610,0.0763119,9.28276,9.12495,0.093554
196117050,2739,1062,2342180,258252,109309000,32460000,0.110261,13.8589,13.8585,0.130783
196125520,2739,17579,174618,8780.9,6515250,1053480,0.0502864,6.03309,6.03155,0.133717
196117244,2739,1125,819023,88753.5,35533900,10970400,0.108365,13.3946,13.6419,0.145278
196119233,2739,15904,59424100,3392980,1913230000,443782000,0.0570977,7.46805,7.4458,0.68246
196124783,2739,17350,30299.6,428.492,502523,53657.1,0.0141418,1.77088,0,0
196115725,2739,783,1016140,112209,43524100,14174900,0.110427,13.9497,14.0357,0.126328
196118308,2739,15701,418645,6156.27,5012330,760971,0.0147052,1.8177,1.81501,0.919306
196118452,2739,15755,2342910,77844,78641000,9060260,0.0332253,3.86709,3.86708,0.460157
196120408,2739,16186,4196280,245321,156136000,29084300,0.0584615,6.93097,6.93097,0.314428
196111143,2739,238,139876,4074.86,4649430,469778,0.0291319,3.35853,3.35853,0.0965655
196116181,2739,870,11327600,988997,458761000,125417000,0.087309,11.0718,11.0796,0.276592
196117194,2739,1105,803988,79860,31679600,10265900,0.0993299,12.7687,12.7671,0.216339
196118975,2739,15858,3841880,182515,124668000,22359900,0.0475068,5.82005,5.81995,0.492912
196121055,2739,16290,436402,42506.4,19502600,5362700,0.0974019,12.2885,12.1064,0.187239
196123370,2739,16857,839256,55276.9,32290100,6612040,0.0658642,7.87845,7.87845,0.208763
196116077,2739,836,2646660,126223,58879500,16408900,0.0476914,6.19984,6.17974,0.59197
196117275,2739,1141,928005,40733,17496300,5586310,0.0438931,6.01971,6.23595,0.8771
196123456,2739,16903,69938,5585.96,2764580,699511,0.0798702,10.0019,10.0019,0.168573
196117658,2739,15598,102832,498.051,1363890,56983.4,0.00484334,0.55414,0.547483,0.603172
196121075,2739,16294,400139,21500.6,13532700,2809380,0.0537328,7.02102,5.34948,0.283439
196112762,2739,385,27811100,1739960,855703000,209908000,0.0625633,7.54763,7.52141,0.59804
196119245,2739,15908,6562380,386635,300349000,48849100,0.0589169,7.44381,7.47506,0.407794
196125322,2739,17465,174845,10001.7,6435940,1252450,0.0572033,7.16321,7.16321,0.0956422
196123504,2739,16929,1853360,72859.4,69393400,8745330,0.0393121,4.71864,4.71864,0.178859
196117094,2739,1074,1266020,14452.4,10297500,1748880,0.0114157,1.3814,1.30318,1.44553
196121842,2739,16475,224371,13266.4,8235250,1733060,0.0591269,7.72405,7.96423,0.254085
196124740,2739,17335,368495,19176.3,10190400,2415160,0.0520395,6.5541,6.3994,0.427977
196125041,2739,17418,6012560,323304,208086000,38562700,0.0537715,6.41369,6.4129,0.359522
196115196,2739,692,1458970,170663,63533200,22688000,0.116975,15.5508,15.4591,0.256379
196125723,2739,111220692,839256,45599.2,31265600,5502420,0.0543329,6.5563,6.5563,0.347591
196113381,2739,475,3897510,209354,148440000,26779500,0.0537149,6.87093,6.88006,0.258404
196121910,2739,16500,527355,16545.4,15547800,2023750,0.0313743,3.83755,3.78807,0.329466
196120774,2739,16242,244783,17557.7,8995030,2122110,0.0717276,8.66935,8.66935,0.287796
196121634,2739,16424,2063170,157737,79529400,19614400,0.0764538,9.50692,9.50691,0.256317
196117297,2739,10675,11223300,325336,439099000,42614800,0.0289875,3.79699,3.79681,0.315488
196111038,2739,201,13456000,488576,241926000,60493300,0.0363092,4.49565,4.49464,0.790123
196113807,2739,515,941723,24542.9,27797500,2879850,0.0260617,3.05806,3.05214,0.635834
196118607,2739,15793,1853350,99432.3,63746400,11951000,0.05365,6.4483,6.44829,0.520317
196120277,2739,16149,69938,2404.77,2115720,294999,0.0343843,4.218,4.218,0.154081
196116177,2739,869,209814,12169,6703580,1441930,0.0579988,6.87244,6.87244,0.291041
196124433,2739,17218,1565930,74581.2,53154400,9432880,0.0476274,6.02382,6.01019,0.334378
196112408,2739,345,14590600,1097540,500805000,131997000,0.0752223,9.04672,9.03613,0.413802
196123421,2739,16887,1923300,118830,70789300,14685900,0.0617846,7.63579,7.63579,0.256409
196125718,2739,111220686,594473,16888.4,16963900,1983500,0.028409,3.33657,3.33657,0.598522
196107528,2739,23,2876160,216327,94379600,28054300,0.0752138,9.75407,9.67107,0.558844
196120848,2739,16264,1071580,83590.5,43946600,10259600,0.0780068,9.57431,9.58421,0.263072
196125631,2739,111220650,104907,4612.76,3792170,568868,0.04397,5.42259,5.42259,0.299014
196112250,2739,324,384649,23841.9,9560690,3310820,0.0619837,8.60738,8.60723,0.843099
196125637,2739,111220654,524535,23724.7,18925300,2848630,0.0452299,5.43077,5.43077,0.29652
196110695,2739,121,279752,25743.6,12530500,3114010,0.092023,11.1313,11.1313,0.202068
196112900,2739,406,1186190,101233,50856500,12529200,0.0853429,10.5625,10.5759,0.123992
196116185,2739,872,629442,48933.6,25500000,5992270,0.0777412,9.51997,9.51997,0.253398
196117672,2739,15602,2060990,66965,67665800,7825830,0.0324917,3.79713,3.79404,0.572789
