id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196127949,104608,639,614559,7505.64,31946900,985231,0.012213,1.60315,1.18868,0.584356
196127685,104608,480,87643.4,985.55,5571200,133695,0.011245,1.52544,1.53655,0.912413
196128443,104608,1058,174598,6236.29,11133800,821221,0.0357179,4.70348,4.70339,0.0605613
196129179,104608,15917,7929030,100175,344297000,13081300,0.0126339,1.6498,1.64488,0.400103
196130606,104608,16862,72856.4,1364.47,4411650,208413,0.0187282,2.8606,2.85747,0.132742
196127232,104608,27,104953,699.255,6202060,100465,0.00666257,0.957236,0.734611,0.437342
196129577,104608,16160,384659,5004.15,22932000,658645,0.0130093,1.71228,1.71228,0.19977
196130080,104608,16541,1389140,14939,76998500,1898270,0.0107541,1.3665,1.29103,0.637849
196130076,104608,16538,723085,5516.74,46007200,744882,0.00762945,1.03014,0.905987,0.917555
196130603,104608,16859,127904,935.487,6715480,122751,0.007314,0.959715,0.988796,0.268042
196131516,104608,17490,454597,2278.92,20646700,287774,0.00501306,0.633032,0.633032,0.350434
196127842,104608,566,1624080,22361,68094500,2833300,0.0137684,1.74456,1.75074,0.514144
196129941,104608,16419,2342470,68875.7,141248000,9071110,0.029403,3.87246,3.87216,0.229
196130896,104608,17075,769318,5052.86,34225700,635763,0.00656797,0.826399,0.826399,0.305169
196131313,104608,17350,34963.2,378.197,441418,65765.2,0.010817,1.88098,0,0
196127512,104608,315,202726000,4895790,11055200000,691106000,0.0241498,3.40906,3.33718,0.644269
196127538,104608,331,2307950,47419.3,116791000,6339670,0.020546,2.74688,2.74688,0.200639
196127665,104608,467,10162600,178868,516633000,23405800,0.0176006,2.30313,2.30532,0.329323
196129679,104608,16265,594473,9501.21,32009200,1195950,0.0159826,2.01177,2.01177,0.171384
196129840,104608,16364,2313180,27702.2,114122000,3742200,0.0119758,1.61777,1.6507,0.344723
196128258,104608,879,7943150,226949,420441000,35731100,0.0285717,4.49836,4.4474,0.510733
196130394,104608,16708,695787,9626.17,35786700,1223320,0.013835,1.75819,1.75299,0.355397
196131895,104608,112892315,174845,1188.3,7851160,149262,0.0067963,0.853682,0.853682,0.205459
196127333,104608,177,139876,880.016,5451120,111594,0.0062914,0.797805,0.797805,0.13385
196131874,104608,111220882,830734,3683.08,32648000,463275,0.00443353,0.55767,0.552447,0.646045
196129220,104608,15946,1574710,30682.6,92211100,3935040,0.0194847,2.4989,2.3687,0.255989
196130352,104608,16688,5361880,123625,342988000,18304700,0.0230562,3.41385,3.30942,0.40544
196131291,104608,17321,697815,4286.83,17412500,594217,0.00614321,0.851538,0.85215,0.577515
196127829,104608,546,34850.9,487.8,1753380,61113.7,0.0139968,1.75357,0,0
196130602,104608,16858,836218,11147.5,43170200,1526460,0.0133309,1.82544,1.82331,0.437334
196127860,104608,580,133843,540.846,7692190,69082.3,0.0040409,0.516145,0.528556,0.580975
196127962,104608,651,1782420,14282.7,83640100,1811330,0.00801307,1.01622,1.01614,0.45083
196131558,104608,17514,419628,2351.92,15250400,292283,0.00560477,0.696528,0.696528,0.262024
196130813,104608,16994,3636780,55748.1,164816000,7438210,0.015329,2.04528,2.04528,0.632679
196127575,104608,381,2923170,33716.2,132185000,4715910,0.0115341,1.61329,1.64233,0.31363
196127259,104608,66,17265.6,79.8405,975925,10477.6,0.00462426,0.606847,0,0
196127504,104608,310,1119010,13069.6,68581900,1802150,0.0116797,1.61049,1.61049,0.683854
196130245,104608,16629,69938,1044.61,3688530,134426,0.0149362,1.92207,1.92207,0.0105397
196128904,104608,15730,524535,10562.8,27416200,1443750,0.0201375,2.75244,2.75244,0.124562
196131314,104608,17352,41527600,258436,1429780000,33789900,0.00622322,0.813672,0.80709,0.604466
196127258,104608,64,384646,8904.87,22779400,1210720,0.0231508,3.14763,3.14762,0.166485
196130173,104608,16590,104721,2194.3,6939060,298626,0.0209538,2.85165,2.85192,0.227129
196128369,104608,985,19596200,367023,892507000,49328400,0.0187293,2.51724,2.39693,0.805719
196129038,104608,15804,1013640,13138.8,58574400,1679640,0.012962,1.65703,1.65699,0.189072
196129636,104608,16235,1379310,18638.9,65688400,2404440,0.0135132,1.74322,1.72641,0.392756
196130054,104608,16526,34960.3,660.843,2434750,89463.7,0.0189027,2.55901,0,0
196128479,104608,1107,2447570,12423.3,88735400,1553760,0.00507577,0.634817,0.634854,0.540044
196128842,104608,15682,104329,241.806,1625300,36348.7,0.00231773,0.348405,0.349023,0.380058
196128042,104608,750,167984,2890.69,5152430,457592,0.0172081,2.72402,2.79965,0.7085
196128304,104608,936,8271100,79722.8,454743000,11859800,0.00963871,1.43388,1.42669,0.425957
196129675,104608,16263,34969,550.792,1952130,69390.5,0.0157509,1.98434,0,0
196130485,104608,16785,209814,2023.2,10372000,255956,0.00964285,1.21992,1.21992,0.15416
196131791,104608,111220668,69938,609.461,3475850,77638.4,0.00871431,1.1101,1.1101,0.181659
196127334,104608,178,464300,4638.59,30494600,686577,0.00999049,1.47873,1.62307,0.428685
196130634,104608,16877,5641800,74669.7,253378000,9626120,0.0132351,1.70621,1.70177,0.517913
196130181,104608,16597,174845,3065.27,10285900,429039,0.0175313,2.45382,2.45382,0.258783
196129788,104608,16330,236739,2428.49,15746600,358250,0.0102581,1.51327,1.80201,0.328648
196131131,104608,17226,255202,3717.13,14271700,568339,0.0145654,2.22702,2.51356,0.586947
196131383,104608,17366,2606230,16341.3,113057000,2100760,0.00627009,0.806053,0.806709,0.514683
196128348,104608,973,314147,3286.52,9270570,508765,0.0104617,1.61951,1.61964,0.472071
196131226,104608,17281,69938,686.367,2852620,88376.3,0.00981394,1.26364,1.26364,0.0688003
196127225,104608,12,139876,2687.38,7145440,343812,0.0192126,2.45798,2.45798,0.157308
196130672,104608,16900,489566,5280.33,21761700,679298,0.0107857,1.38755,1.38755,0.431337
196131433,104608,17422,777268,7574.61,35262400,1004200,0.00974518,1.29196,1.2802,0.476649
196131850,104608,111220810,33332.4,263.036,2044290,40012.1,0.00789131,1.2004,0,0
196131526,104608,17496,970346,4368.73,38281600,549226,0.00450224,0.566011,0.561198,0.596564
196127712,104608,500,44783000,970126,2024980000,137456000,0.0216628,3.06937,2.94946,0.856233
196131406,104608,17387,868758,3297.58,20167000,423461,0.00379574,0.487433,0.485187,0.737174
196128712,104608,182305709,739287,14376.7,45185200,1896170,0.0194468,2.56487,2.57802,0.658636
196130035,104608,16493,583385,7627.31,30149300,962518,0.0130742,1.64989,1.57132,0.60499
196131718,104608,17643,384659,1584.85,13842200,201751,0.00412014,0.524494,0.524494,0.333865
196131398,104608,17376,34969,223.585,1449060,28670.3,0.00639381,0.819877,0,0
196127347,104608,196,381425,4847.28,16248600,654519,0.0127083,1.71598,1.70939,0.430608
196127645,104608,451,350125,7418.29,20489300,945074,0.0211876,2.69925,2.72806,0.0990508
196128453,104608,1072,233478,716.773,14877400,94126.3,0.00306998,0.403148,0.400098,0.242321
196130605,104608,16861,736705,7008.99,41087000,1005220,0.00951397,1.36448,1.51642,0.554025
196128011,104608,701,6341930,70648.8,302063000,9156620,0.01114,1.44382,1.4343,0.52319
196128394,104608,1008,1834980,8215.46,111930000,1102150,0.00447713,0.600633,0.564932,0.510408
196129113,104608,15848,851821,9811.85,35051600,1413960,0.0115187,1.65992,1.56103,0.332294
196128059,104608,772,2517770,46350.9,159366000,6168560,0.0184095,2.45001,2.45001,0.323496
196129066,104608,15818,63920900,753518,3465930000,98450300,0.0117883,1.54019,1.52639,0.502216
196129457,104608,16085,552255,8772.26,31723300,1184440,0.0158844,2.14474,2.18259,0.266471
196128485,104608,1114,451338,8940.85,18471800,1354620,0.0198096,3.00135,2.99962,0.310412
196128678,104608,10720,7848120,101155,442392000,14905000,0.0128891,1.89918,1.84672,0.714623
196129662,104608,16255,279752,4783.56,13432400,631501,0.0170993,2.25736,2.25736,0.0744964
196130023,104608,16474,434565,8495.16,24702200,1087510,0.0195486,2.50252,2.61618,0.465499
196129894,104608,16399,4965600,89457.3,294269000,11592800,0.0180154,2.33462,2.33462,0.294022
196127289,104608,112,34549.8,295.363,2231320,44242.9,0.00854892,1.28056,0,0
196127641,104608,448,592948,7634.84,30002100,934938,0.0128761,1.57676,1.58154,0.425628
196131064,104608,17183,1142930,13100.8,45394400,1704100,0.0114625,1.49099,1.48422,0.400814
196127288,104608,111,1005060,27677,59960600,3600430,0.0275376,3.58229,3.56855,0.361951
196130460,104608,16758,34969,415.838,2013920,53740.1,0.0118916,1.53679,0,0
196130474,104608,16776,560200,7238.6,30531900,1016130,0.0129214,1.81388,1.70545,0.727752
196129981,104608,16440,1748450,32698.9,110154000,4215770,0.0187017,2.41115,2.41115,0.196148
196131728,104608,111220624,24576.8,69.4673,1638070,9370.95,0.00282655,0.381293,0,0
196131295,104608,17327,453032,3269.24,8148280,464627,0.00721635,1.02559,1.02594,0.521711
196128416,104608,1029,106895,210.974,5891270,26498.5,0.00197365,0.247893,0.247762,0.178738
196131417,104608,17400,3147210,28970.4,103040000,3996120,0.00920511,1.26973,1.26973,0.419426
196127593,104608,411,1068750,6254.39,57571300,819205,0.00585207,0.766509,0.64409,0.920755
196127320,104608,156,626535,16230.7,41560400,2137900,0.0259055,3.41226,3.4137,0.185682
196128919,104608,15763,1013160,12538.9,58619000,1593150,0.012376,1.57245,1.57308,0.395977
196127748,104608,524,419628,9925.41,23691600,1374010,0.0236529,3.27434,3.27434,0.223515
196129721,104608,16292,209814,3708.1,9256990,511001,0.0176733,2.43549,2.43549,0.104299
196130859,104608,17026,329840,1533.32,20259500,219421,0.00464869,0.665233,0.669277,0.979881
196128685,104608,10725,3995110,38384,223865000,5680160,0.00960774,1.42178,1.40553,0.49298
196128906,104608,15733,209814,3248.65,6820840,464540,0.0154835,2.21406,2.21406,0.308102
196128041,104608,749,2411960,46095.8,116386000,5900090,0.0191114,2.44618,2.4458,0.28486
196129874,104608,16389,174845,2833.88,11135900,384922,0.0162079,2.2015,2.2015,0.164998
196130445,104608,16738,1037520,19697.8,46342300,2564430,0.0189855,2.4717,2.4537,0.370389
196131420,104608,17404,104907,546.013,4127930,69319.2,0.00520473,0.660768,0.660768,0.104371
196131696,104608,17596,1049110,3925.81,27972600,514618,0.00374203,0.490528,0.437076,0.435079
196129084,104608,15831,1986210,28422,98953700,3851540,0.0143097,1.93914,1.88093,0.471155
196130618,104608,16870,242603,2497.47,12057500,324084,0.0102945,1.33586,1.33006,0.348619
196128442,104608,1057,2867660,65462.8,180633000,8800650,0.0228279,3.06893,3.04853,0.584573
196130405,104608,16713,84513.3,276.3,4722010,35953.4,0.0032693,0.425417,0.423826,0.144308
196131452,104608,17446,416307,2396.29,10082000,305511,0.00575607,0.733861,0.732175,0.378858
196129798,104608,16336,244783,3966.59,13170200,496836,0.0162045,2.0297,2.0297,0.177604
196128504,104608,1140,445829,2718.01,12122400,349979,0.00609653,0.785008,0.787278,0.704159
196128491,104608,1126,69938,1363.37,4202800,174972,0.0194939,2.50182,2.50182,0.0501156
196131036,104608,17166,961407,8176.41,45097500,1048910,0.00850463,1.09102,1.04322,0.709752
196128853,104608,15687,1274240,6445.41,21892300,915382,0.00505823,0.718373,0.700437,1.38678
196129425,104608,16068,3201030,56395.9,188063000,7215500,0.017618,2.25412,2.1206,0.568379
196130742,104608,16949,15234400,89053.8,758798000,12935400,0.00584559,0.849091,0.852112,0.857764
196129187,104608,15925,904373,13692.7,46441800,1807210,0.0151405,1.9983,1.99538,0.244808
196129267,104608,15977,449175,6747.77,22840600,867249,0.0150226,1.93076,1.92343,0.307362
196129399,104608,16051,383918,3916.03,12039000,595854,0.0102002,1.55204,1.55215,0.799404
196131294,104608,17326,453032,3269.24,8148280,464627,0.00721635,1.02559,1.02594,0.521711
196127294,104608,119,1604510,27048.3,88881100,3451250,0.0168576,2.15096,2.00108,0.68664
196130822,104608,16999,69938,500.724,3329560,65013.6,0.00715954,0.929589,0.929589,0.307019
196130855,104608,17023,14317300,122675,622637000,16118200,0.00856828,1.12578,1.0872,0.788845
196129833,104608,16360,1746100,21613.3,86125500,2728530,0.012378,1.56264,1.56512,0.521642
196127862,104608,581,839256,6193.32,49913900,819644,0.00737954,0.976632,0.976632,0.502895
196128257,104608,878,469155,1970.91,10337300,288045,0.00420099,0.613966,0.558802,1.00564
196130596,104608,16851,372675,2144.03,18436000,276747,0.00575308,0.742598,0.752809,0.230193
196129099,104608,15842,6189500,68550.9,328786000,8872740,0.0110754,1.43352,1.4043,0.420209
196129671,104608,16261,2036030,28119.6,100319000,3742280,0.013811,1.83803,1.80298,0.375573
196128502,104608,1139,112372,882.096,6179390,112493,0.00784976,1.00107,1.01802,0.517058
196131022,104608,17152,174845,2281.2,7537310,288446,0.013047,1.64973,1.64973,0.373026
196128063,104608,774,367168,10616.1,17246900,1628740,0.0289136,4.43596,4.36552,0.39504
196129589,104608,16179,405862,1902.19,25924600,256569,0.00468679,0.632157,0.683657,0.26152
196127925,104608,623,96601300,1135210,5353700000,148552000,0.0117515,1.53778,1.53385,0.549105
196129041,104608,15805,733960,12405.6,40916800,1616240,0.0169023,2.20208,2.2021,0.122561
196129312,104608,16008,6979990,72623.4,217258000,10166000,0.0104045,1.45645,1.39272,1.1607
196129599,104608,16194,445732,5781.54,29188400,772554,0.0129709,1.73323,1.73935,0.466859
196127242,104608,41,613258,6663.15,19846200,970462,0.0108652,1.58247,1.56514,0.382847
196128347,104608,972,8077570,304787,525524000,41692000,0.0377325,5.16145,5.16133,0.435689
196129603,104608,16198,244783,1364.29,13954300,172491,0.00557346,0.704668,0.704668,0.387772
196130204,104608,16608,314041,4044.53,16426200,512073,0.012879,1.63059,1.6292,0.318651
196131720,104608,17646,34969,172.087,1338480,21494.3,0.00492114,0.614668,0,0
196129028,104608,15795,1146620,20496.1,67745200,2683490,0.0178751,2.34034,2.34235,0.148781
196129896,104608,16400,1468700,24137.6,89149400,3253660,0.0164347,2.21533,2.21533,0.319219
196127467,104608,281,512697,3209.94,11334400,478995,0.00626089,0.934265,1.046,0.721878
196127856,104608,577,768132,13576.2,39538700,1846140,0.0176744,2.40342,2.33057,0.50898
196128898,104608,15723,1293850,26767.4,61435800,3659210,0.0206881,2.82815,2.82815,0.184638
196129238,104608,15957,2717300,43457.4,128919000,6246090,0.0159928,2.29864,2.27684,0.523073
196130499,104608,16796,69938,1313.53,3244010,170108,0.0187813,2.43226,2.43226,0.00654331
196130523,104608,16813,64112900,768365,3512410000,109460000,0.0119846,1.7073,1.69739,0.631698
196130990,104608,17107,702615,2733.24,29007100,348805,0.0038901,0.496438,0.42207,0.959771
196129650,104608,16247,6667400,97189.2,337935000,12827600,0.0145768,1.92392,1.89264,0.386609
196130290,104608,16655,104907,3046.41,6444060,468902,0.0290391,4.46969,4.46969,0.269226
196131429,104608,17416,11984800,78083.4,418750000,10170400,0.0065152,0.84861,0.849776,0.574939
196128272,104608,902,328936,9847.95,19254100,1445610,0.0299388,4.3948,4.47083,0.195232
196129723,104608,16293,209814,3708.1,9256990,511001,0.0176733,2.43549,2.43549,0.104299
196129584,104608,16171,3233070,49563.9,200179000,6641850,0.0153303,2.05435,1.95982,0.518213
196127286,104608,106,173211,1317.73,7286380,166664,0.00760765,0.962201,0.960557,0.333247
196127758,104608,531,384630,6865.73,25181800,949737,0.0178502,2.46922,2.4692,0.20885
196127755,104608,528,94192600,959589,5066610000,138120000,0.0101875,1.46635,1.4226,0.798271
196130820,104608,16998,314721,1669.9,13749000,213665,0.00530597,0.678902,0.678902,0.313987
196127451,104608,271,202288,909.621,10206600,122319,0.00449666,0.604679,0.632985,0.460467
196131883,104608,111220930,19650.5,44.5329,406201,6275.44,0.00226625,0.319352,0,0
196130008,104608,16458,1083060,12007.9,58079300,1516110,0.011087,1.39983,1.33304,0.784521
196128018,104608,709,4560070,40472,237037000,5127890,0.0088753,1.12452,1.00908,0.847016
196127887,104608,598,34885,770.335,2168750,99702,0.0220821,2.85802,0,0
196131510,104608,17487,2620360,15512.8,113340000,2042910,0.0059201,0.779627,0.786177,0.512116
196128749,104608,15606,524223,11527.5,27420600,1479080,0.0219896,2.82146,2.8221,0.252918
196129387,104608,16043,401211,5730.6,23246600,757317,0.0142833,1.88758,1.81667,0.532105
196129565,104608,16147,69938,1184.8,4020200,152485,0.0169407,2.18028,2.18028,0.713024
196129590,104608,16180,89595.7,382.572,5379470,52984.1,0.00426998,0.591369,0.670204,0.29774
196130996,104608,17115,903875,7448.96,37877900,947475,0.00824114,1.04824,1.0204,0.58201
196127666,104608,469,16301.2,105.807,1065090,14213.3,0.00649076,0.871918,0,0
196127606,104608,424,314785,5710.86,17425100,746072,0.0181421,2.3701,2.33686,0.165462
196131560,104608,17515,34969,143.321,1238700,18028.8,0.0040985,0.515567,0,0
196127906,104608,610,2538850,90261.4,151448000,14365000,0.0355521,5.65806,5.57666,0.369005
196130685,104608,16906,734349,16066.5,34251300,2113670,0.0218785,2.87829,2.87829,0.329654
196128328,104608,957,6186850,119114,362075000,17102300,0.0192527,2.7643,2.76395,0.459042
196130481,104608,16783,333364,2647.75,16678600,340514,0.00794252,1.02145,0.993499,0.352318
196130465,104608,16766,209814,4181.34,13061800,686595,0.0199288,3.2724,3.2724,0.264422
196127256,104608,61,88256.8,183.739,3487770,22526.6,0.00208187,0.25524,0.250178,0.393916
196128855,104608,15688,197161,1662.21,4872120,242992,0.0084307,1.23246,1.19679,0.542255
196129175,104608,15913,9317320,102352,335911000,15190900,0.0109851,1.63039,1.5751,1.09927
196131544,104608,17505,34969,138.608,1321570,17486.2,0.00396375,0.50005,0,0
196129299,104608,15998,1182320,23815.5,57900900,2980530,0.0201431,2.52092,2.51991,0.273504
196130829,104608,17002,34969,201.408,1529210,25979.6,0.00575961,0.742932,0,0
196130831,104608,17004,2307950,31214.4,101821000,4107510,0.0135247,1.77972,1.77972,0.529466
196129147,104608,15871,537290,10546.5,33828400,1413760,0.019629,2.63128,2.89747,0.51271
196128075,104608,785,384516,4581.81,13940800,616706,0.0119158,1.60385,1.60396,0.221829
196130407,104608,16714,62627.8,191.171,3519680,24687.7,0.00305249,0.394197,0.393516,0.0252585
196129821,104608,16351,34353,270.527,1592760,34008.8,0.00787491,0.989981,0,0
196130895,104608,17074,2028200,21045.9,86828800,2721680,0.0103766,1.34192,1.34192,0.546576
196127936,104608,631,3110000,32146.8,165656000,4179560,0.0103366,1.34391,1.21823,0.571962
196128026,104608,723,3496310,39642.5,181079000,4866560,0.0113384,1.39191,1.36782,0.536253
196130734,104608,16938,35685800,218428,1777090000,31698700,0.00612088,0.888271,0.898897,0.819616
196128824,104608,15672,209659,3305.54,10199800,446191,0.0157663,2.12817,2.12818,0.256438
196127558,104608,359,2272150,31435.2,125813000,3966510,0.013835,1.74571,1.74563,0.223586
196129404,104608,16053,557898,16473.9,30545900,2459520,0.0295286,4.40855,4.40529,0.468978
196128642,104608,10693,197197,2319.48,11750400,341987,0.0117622,1.73423,0.834172,0.36653
196128789,104608,15630,593515,12515.5,28383600,1682440,0.0210872,2.8347,2.83585,0.244608
196130472,104608,16774,523853,8059.11,28517400,1144160,0.0153843,2.18413,2.18265,0.408633
196130514,104608,16808,228686000,2139830,10359500000,293286000,0.00935705,1.28248,1.25956,0.738779
196129140,104608,15862,3168420,22597.7,104162000,3119950,0.00713218,0.984702,1.00074,0.453304
196130264,104608,16639,584175,7222.52,23868300,1009330,0.0123636,1.72779,1.69128,0.352495
196129579,104608,16162,489566,4422.23,25870200,549477,0.00903295,1.12238,1.12238,0.407912
196129852,104608,16376,39711300,723353,2305760000,93714100,0.0182153,2.35989,2.23064,0.578406
196130487,104608,16786,123550,624.545,6306580,84558.6,0.005055,0.684408,0.721797,0.422304
196128743,104608,15601,2883060,61981.2,150015000,8173470,0.0214984,2.83499,2.83969,0.355618
196127359,104608,211,3811620,162688,237182000,23530000,0.0426821,6.17321,6.17321,0.317535
196128811,104608,15663,438530,3763.1,17753400,532197,0.00858117,1.21359,1.21712,0.373962
196129217,104608,15944,1980850,31297.5,120407000,4041080,0.0158,2.04008,2.03557,0.210066
196130185,104608,16599,523252,9627.38,31504100,1258660,0.0183991,2.40546,2.40372,0.232168
196128716,104608,15566,592695000,9909650,31446300000,1346200000,0.0167196,2.27131,2.2278,0.730566
196131873,104608,111220880,104907,481.8,4368110,59988.2,0.00459264,0.571823,0.571823,0.259461
196128260,104608,881,1208170,11391.1,62554200,1509760,0.00942841,1.24963,1.22827,0.478758
196130492,104608,16790,1250350,18805.1,57156400,2409610,0.01504,1.92716,1.91826,0.499419
196128098,104608,810,699379,12106.9,44092400,1588200,0.017311,2.27087,2.27087,0.225891
196130298,104608,16659,1398760,22691.6,83612700,3033250,0.0162226,2.16853,2.16853,0.156856
196127878,104608,591,524535,9743.81,25017000,1267160,0.0185761,2.41578,2.41578,0.30487
196128262,104608,883,269459,2350.26,14564200,320164,0.00872216,1.18817,1.17193,0.632759
196129330,104608,16025,7657540,216436,428577000,31336900,0.0282645,4.0923,3.98469,0.349048
196128922,104608,15767,3391990,37806.5,206748000,5034320,0.0111458,1.48418,1.48418,0.824855
196130675,104608,16901,489566,5280.33,21761700,679298,0.0107857,1.38755,1.38755,0.431337
196127230,104608,23,841863,7797.5,44493000,1020540,0.0092622,1.21224,0.913617,0.614257
196128839,104608,15680,658887,4579.36,16647900,683335,0.00695014,1.03711,1.03874,0.437049
196127647,104608,452,832266,12109.5,46253400,1588810,0.0145501,1.90902,1.93225,0.656796
196130642,104608,16882,1317830,10596,58865300,1329040,0.00804046,1.0085,1.0047,0.447811
196128462,104608,1084,1520670,8987.9,95605400,1213790,0.00591049,0.798197,0.85628,0.465296
196129712,104608,16287,909194,17850.1,48068100,2318940,0.0196329,2.55055,2.55055,0.0974934
196131424,104608,17409,384659,2357.94,14920400,298694,0.00612994,0.776515,0.776515,0.217233
196129703,104608,16280,104907,1831.2,6136470,232968,0.0174554,2.22071,2.22071,0.173124
196130991,104608,17109,702615,2733.24,29007100,348805,0.0038901,0.496438,0.42207,0.959771
196130024,104608,16475,119844,737.66,7362360,106069,0.00615515,0.885059,0.356036,0.240359
196127219,104608,2,208002,2598.28,12436200,340608,0.0124916,1.63753,1.73359,0.307657
196127375,104608,231,34969,296.258,1542850,38069.2,0.008472,1.08865,0,0
196128691,104608,10729,1433730,20247.6,71841600,2963040,0.0141223,2.06667,2.06667,0.422264
196131449,104608,17443,1448010,6321.34,36701100,801473,0.00436555,0.5535,0.549295,0.723587
196129191,104608,15927,349613,5960,16786300,765460,0.0170474,2.18945,2.18944,0.214209
196130576,104608,16821,1498040,18426,76491500,2480490,0.0123001,1.65582,1.65403,0.397052
196131504,104608,17483,104907,743.336,5251790,95572.6,0.00708567,0.911022,0.911022,0.324659
196128921,104608,15765,3391990,37806.5,206748000,5034320,0.0111458,1.48418,1.48418,0.824855
196129064,104608,15817,1032030,19260.7,48919800,2545380,0.0186629,2.46638,2.4561,0.384427
196130892,104608,17068,2202950,22779.9,94198500,2956880,0.0103406,1.34224,1.3423,0.580865
196130333,104608,16678,13315600,291350,848728000,41805300,0.0218803,3.13957,3.08868,0.406729
196128726,104608,15582,33498.2,908.891,1326750,133070,0.0271325,3.97246,0,0
196128887,104608,15710,69938,1068.75,2201780,150373,0.0152814,2.15009,2.15009,0.849569
196129306,104608,16002,46408800,925550,2321130000,125221000,0.0199434,2.69822,2.58534,0.793931
196127874,104608,589,5033530,59062.5,253528000,7518210,0.0117338,1.49363,1.49385,0.40392
196127876,104608,590,2111270,57459.8,138707000,8002070,0.0272157,3.79016,3.74661,0.456334
196128371,104608,987,17111300,205854,679071000,26940000,0.0120303,1.5744,1.57179,0.498884
196129977,104608,16437,3740670,59140,228538000,7650360,0.01581,2.04519,1.94908,0.506358
196129490,104608,16102,8132470,118292,452240000,15633300,0.0145456,1.92234,1.88902,0.432913
196131469,104608,17460,3357020,25783.7,99019300,3399130,0.00768054,1.01255,1.01254,0.495212
196127437,104608,259,151139,1233.88,6312130,171924,0.00816383,1.13752,1.12592,0.10886
196129876,104608,16390,349683,7637.75,22294300,1005220,0.0218419,2.87465,2.87464,0.213434
196128463,104608,1085,384497,11535.1,23647800,1507660,0.0300005,3.92114,3.92096,0.250137
196131431,104608,17419,987082,10093.4,46223100,1335320,0.0102255,1.35279,1.34185,0.433295
196128718,104608,15568,24917700,386390,1081770000,52116200,0.0155066,2.09153,2.08563,0.485384
196130772,104608,16967,9312760,117786,411315000,15458400,0.0126478,1.65991,1.65362,0.606985
196128116,104608,827,1538640,21747.9,92273600,2816250,0.0141345,1.83035,1.83035,0.281187
196128439,104608,1052,1167800,10722.3,51425300,1338920,0.0091816,1.14653,1.13704,0.346027
196129036,104608,15803,1747600,25544.4,99491300,3295870,0.0146168,1.88594,1.88594,0.211883
196128283,104608,918,5275800,78968,276510000,10218600,0.014968,1.93687,1.92905,0.394122
196127279,104608,97,69732.3,405.893,1458790,63944.2,0.00582074,0.916996,0.917986,0.517158
196128875,104608,15699,489272,6128.4,14151000,913159,0.0125256,1.86636,1.86612,0.320466
196131824,104608,111220728,543922,3403.42,22489300,429423,0.00625719,0.789493,0.77814,0.636982
196128803,104608,15658,104906,999.159,4865430,127882,0.0095243,1.21901,1.21901,0.0478239
196131310,104608,17346,1119010,11167.7,41565500,1428770,0.00998,1.27682,1.27682,0.150371
196127365,104608,218,1562490,15608.1,96611900,2071760,0.00998926,1.32593,1.22868,0.738683
196130902,104608,17082,314721,1468.42,13975400,186277,0.00466579,0.591879,0.591879,0.487901
196128243,104608,857,658420,16097.8,40969100,2094610,0.0244491,3.18127,3.17392,0.159695
196127506,104608,311,860195,16264.4,49747600,2064090,0.0189078,2.39956,2.38989,0.0770575
196130463,104608,16764,772003,11391.6,46815400,1736370,0.0147559,2.24917,2.15882,0.441336
196129336,104608,16032,24171900,598704,1222930000,89943300,0.0247686,3.72099,3.79915,0.512263
196129522,104608,16122,1900750,16985.5,120872000,2382760,0.0089362,1.25359,1.25626,0.675243
196131483,104608,17470,979132,9448.13,35717700,1182160,0.0096495,1.20736,1.20736,0.230703
196129693,104608,16273,34969,598.421,1525350,83686.7,0.0171129,2.39317,0,0
196131411,104608,17392,699380,3932.63,21125900,505613,0.00562302,0.722944,0.722944,0.391353
196130923,104608,17095,3923400,27835.2,177859000,3714260,0.00709468,0.946694,0.936035,0.884743
196130717,104608,16930,673743,3686.48,35092400,473352,0.00547164,0.70257,0.687386,0.336983
196127239,104608,36,409578,12695.1,27027000,1799450,0.0309955,4.39343,4.33568,0.533647
196127705,104608,494,1696070,34284.6,105152000,4843420,0.0202141,2.85567,2.83509,0.450323
196129171,104608,15909,12638200,161109,498239000,23512700,0.0127478,1.86045,1.85933,0.856556
196131518,104608,17491,34969,239.879,1750780,30402.7,0.00685977,0.869418,0,0
196127374,104608,230,104907,350.345,1336340,45220.7,0.00333958,0.431055,0.431055,0.181235
196128037,104608,743,558329,8520.7,34806800,1111400,0.0152611,1.99059,1.98384,0.174152
196131078,104608,17194,34952.1,584.929,1501680,75698.3,0.0167352,2.16577,0,0
196131239,104608,17289,34954.2,76.8572,268736,11917.5,0.0021988,0.340947,0,0
196127532,104608,328,1410730,20867.6,78039900,2652730,0.0147921,1.8804,1.78664,0.730624
196129831,104608,16359,700426,10127.2,36442700,1280830,0.0144586,1.82865,1.78223,0.444362
196129117,104608,15850,52668,635.029,2535900,85790.8,0.0120572,1.6289,1.41581,0.702117
196131419,104608,17403,769318,6892.13,25282300,1001670,0.00895875,1.30202,1.30202,0.529203
196129736,104608,16301,174845,3299.19,7947130,449554,0.0188692,2.57116,2.57116,0.131485
196130781,104608,16972,559504,7830.24,26644900,992704,0.013995,1.77426,1.77426,0.3301
