id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191855921,1920,950,1328820,85318.5,57591700,10139600,0.0642061,7.6305,7.6305,0.224023
191859066,1920,15626,1973660,22820.9,47959400,2724340,0.0115627,1.38035,1.39235,0.947075
191861623,1920,15904,61053700,2175880,1843460000,273192000,0.0356389,4.47462,4.46048,0.761946
191850422,1920,122,3443440,151517,122294000,20192900,0.0440015,5.86415,5.81179,0.440531
191854339,1920,689,171338,23.7114,903824,3041.35,0.00013839,0.0177505,0.0167866,0.731824
191852857,1920,486,8007900,388876,304425000,55779400,0.0485615,6.96554,6.96554,0.558358
191868967,1920,17078,69938,3263.03,2691200,402109,0.0466561,5.7495,5.7495,0.43443
191852013,1920,363,1853360,96124.3,72214100,11165200,0.051865,6.02432,6.02432,0.222162
191859144,1920,15632,412627,5339.46,5734000,692513,0.0129402,1.6783,1.65132,1.52041
191866780,1920,16749,34969,2178.79,1472970,268994,0.0623063,7.69237,0,0
191852804,1920,479,1468700,69706.5,54889600,10070300,0.0474614,6.85663,6.85663,0.471225
191863237,1920,16136,3426960,131878,115813000,17050300,0.0384823,4.97534,4.97534,0.555666
191872674,1920,111220702,489566,20912.3,17952700,2540940,0.042716,5.19018,5.19018,0.19513
191863338,1920,16171,4266220,140266,143909000,17493700,0.0328782,4.10051,4.10051,0.411242
191850219,1920,87,349690,4694.55,11656900,528774,0.0134249,1.51212,1.51212,0.736048
191861841,1920,15924,3111950,105436,107280000,12653900,0.033881,4.06621,4.06608,0.531675
191867495,1920,16859,174845,4661.86,6341710,553264,0.0266628,3.16431,3.16431,0.227444
191872962,1920,111220830,1529980,66362.8,52892500,8667650,0.0433751,5.66522,5.62259,0.593734
191859641,1920,15699,488352,2004.8,3818120,265147,0.00410523,0.542942,0.541813,0.93274
191863447,1920,16215,4441060,111079,154208000,13029400,0.0250118,2.93386,2.93386,0.543053
191851795,1920,333,349690,6887.89,11176800,777819,0.0196971,2.22431,2.22431,0.424329
191861928,1920,15936,11159400,254336,292918000,32415200,0.0227911,2.90473,2.88098,0.808261
191852263,1920,403,7059230,319219,215543000,40002600,0.04522,5.66671,5.66352,0.642878
191853402,1920,571,6364360,165460,230564000,19004000,0.0259979,2.986,2.986,0.615366
191856142,1920,984,11679600,171777,440317000,21362900,0.0147074,1.82907,1.82907,0.384283
191857242,1920,1113,384659,2971.15,12119900,341332,0.00772412,0.887362,0.887362,0.520903
191860968,1920,15818,85777600,1305430,2621810000,153248000,0.0152188,1.78657,1.77871,0.90937
191864268,1920,16416,909194,49489.6,35307800,5846070,0.0544324,6.42995,6.42995,0.275972
191851155,1920,247,36760600,1989560,1293880000,236859000,0.0541221,6.44327,6.44105,0.435773
191861485,1920,15880,349690,11300,12798900,1334800,0.0323143,3.8171,3.8171,0.286683
191867062,1920,16802,34969,1381.94,1258450,159448,0.039519,4.55969,0,0
191855143,1920,826,8867570,197474,250503000,23287500,0.0222692,2.62614,2.59145,0.741378
191855534,1920,903,1150890,44161.8,48608900,5531980,0.0383718,4.80669,4.66814,0.277736
191865033,1920,16535,1608570,71769.7,67815100,8429920,0.044617,5.24062,5.24062,0.300809
191864061,1920,16348,2028200,94432.4,78890900,11374800,0.0465597,5.60833,5.60833,0.336733
191863632,1920,16266,139876,3934.48,5758570,463422,0.0281283,3.31309,3.31309,0.292945
191872682,1920,111220718,349690,12389.5,10069100,1755440,0.03543,5.01998,5.01998,0.574563
191862465,1920,15967,209814,7287.17,9104420,913090,0.0347316,4.3519,4.3519,0.207879
191866127,1920,16673,314721,9262.96,11365500,1059680,0.0294323,3.36706,3.36706,0.311997
191853560,1920,593,4021440,71964.1,84517400,8453200,0.0178951,2.10204,2.10204,0.856662
191864356,1920,16443,1049070,45818.9,42810100,5270770,0.0436757,5.02423,5.02423,0.252266
191859368,1920,15670,348550,14661.9,9990820,1877650,0.0420654,5.38704,5.38173,0.414797
191861041,1920,15830,4091370,78722.8,131712000,9066560,0.0192412,2.21602,2.21602,0.359799
191861654,1920,15907,13113800,343856,399141000,43692400,0.026221,3.3318,3.32388,0.542426
191851292,1920,266,594473,3391.33,20546100,381292,0.00570478,0.641395,0.641395,0.652999
191858324,1920,15566,712083000,27247000,24073500000,3312140000,0.0382638,4.65134,4.64303,0.66749
191855022,1920,803,41230900,885294,1256960000,104114000,0.0214716,2.52514,2.51531,0.615864
191872747,1920,111220782,34969,2803.33,1582520,405966,0.0801661,11.6093,0,0
191859428,1920,15674,658650,26765.2,17802800,3468770,0.0406365,5.26648,5.24862,0.607941
191864014,1920,16331,454597,22489.5,18272000,2791290,0.0494713,6.14014,6.14014,0.291328
191869225,1920,17111,69938,2920.76,2567530,356369,0.0417621,5.0955,5.0955,0.257879
191871473,1920,17474,75961.6,127.801,459121,15030.1,0.00168244,0.197865,0,0
191871587,1920,17481,437103,12107,14809200,1608620,0.0276982,3.68018,4.0844,0.633564
191854345,1920,691,1396010,59027.7,60729000,7039980,0.0422831,5.04294,5.09482,0.202454
191866153,1920,16676,1363790,39084.2,44765100,4609030,0.0286585,3.37957,3.37957,0.42563
191854770,1920,757,244783,13889.6,9259900,1597130,0.0567427,6.52468,6.52468,0.0773872
191856106,1920,978,2075480,40081.9,43375100,5239460,0.0193121,2.52446,2.69866,0.846404
191864128,1920,16379,139876,4043.06,3668500,526291,0.0289046,3.76255,3.76255,0.322531
191870773,1920,17370,384513,17028.1,16640300,2020890,0.0442848,5.25573,5.25566,0.200962
191859382,1920,15671,138792,6467.01,3855690,851553,0.0465951,6.13547,6.11695,0.296692
191852659,1920,460,419628,20848.5,17059600,2535110,0.0496833,6.04134,6.04134,0.384159
191869477,1920,17179,104907,5898.95,4727360,689166,0.0562303,6.5693,6.5693,0.0412041
191869190,1920,17107,979132,38625.2,34211900,4626520,0.0394484,4.72512,4.72512,0.334186
191866437,1920,16711,174845,2910.49,4874790,332331,0.0166461,1.90072,1.90072,0.202277
191862984,1920,16092,34969,1451.64,1559950,163912,0.0415123,4.68736,0,0
191864254,1920,16412,839256,36740.4,31088700,4245050,0.0437773,5.05811,5.05811,0.312393
191854440,1920,715,4230620,122909,80742100,15780200,0.0290522,3.72999,3.73002,0.850584
191861171,1920,15847,613988,95.7493,2248900,12295.8,0.000155947,0.0200261,0.0231558,1.43809
191851345,1920,272,380463,1840.62,7450820,245770,0.00483785,0.645977,0.641527,0.614941
191855084,1920,814,1433730,64804.3,54500000,7775380,0.0451999,5.42318,5.42318,0.334633
191865015,1920,16533,104907,2655.27,3731540,311598,0.0253107,2.97023,2.97023,0.310056
191858667,1920,15597,97452.9,474.191,1128790,56024,0.00486585,0.574883,0.535351,1.46993
191867618,1920,16880,559504,15690.3,19019000,1791960,0.0280432,3.20277,3.20277,0.30662
191850632,1920,165,2797520,137493,102091000,16769400,0.0491482,5.99438,5.99438,0.489536
191851695,1920,320,6799210,227716,162919000,28022300,0.0334915,4.12141,4.13045,0.555993
191868215,1920,16950,699380,26487.7,27973800,3284660,0.0378731,4.69653,4.69653,0.203499
191863271,1920,16146,384659,11959.2,12044200,1672640,0.0310905,4.34837,4.34837,0.594376
191863284,1920,16152,69938,1159.37,2084820,134172,0.0165772,1.91844,1.91844,0.0901059
191870504,1920,17353,10961900,428916,399818000,53322200,0.0391277,4.8643,4.90289,0.50701
191863771,1920,16300,34969,1544.55,1491190,191283,0.0441692,5.47006,0,0
191868393,1920,16987,34969,681.344,1014890,79567.2,0.0194842,2.27536,0,0
191850512,1920,137,1503670,53846,52537300,6438520,0.0358098,4.28188,4.28188,0.307515
191850564,1920,148,454561,33666,18744000,4109230,0.0740626,9.04,9.03981,0.251394
191851865,1920,342,13759800,329215,416277000,39495700,0.0239259,2.87037,2.8682,0.556455
191867576,1920,16876,7833060,263286,273301000,30502900,0.0336122,3.89412,3.89412,0.341416
191856307,1920,1008,6644110,257028,251145000,32534000,0.0386851,4.89667,4.89667,0.610415
191855460,1920,881,2622680,98983.6,98875800,11874400,0.0377415,4.52759,4.52759,0.336381
191864843,1920,16496,34969,1675.37,1203010,198044,0.0479102,5.6634,0,0
191852988,1920,507,27303100,726437,861532000,91799600,0.0266064,3.36224,3.35169,0.515973
191857718,1920,10696,1014100,17843.1,33348300,2068840,0.017595,2.04007,2.04007,0.703977
191871647,1920,17484,150825,6507.43,7451190,864014,0.0431455,5.72857,5.79917,0.0821324
191859895,1920,15726,139876,3276.98,3552780,453358,0.0234277,3.24114,3.24114,0.107037
191863358,1920,16179,734349,10524.3,25749800,1167300,0.0143314,1.58957,1.58957,0.766842
191862913,1920,16068,4895660,349018,208283000,41993200,0.0712913,8.57763,8.57763,0.299715
191857153,1920,1106,1570700,75550.5,55152700,9093440,0.0481,5.78943,5.78784,0.366732
191858721,1920,15606,523837,7724.32,18664900,901356,0.0147457,1.72068,1.71946,0.619984
191868887,1920,17058,1258880,58534.6,47444100,7047920,0.0464972,5.59854,5.59854,0.233272
191869149,1920,17103,1084040,48927.3,43681000,5947660,0.0451343,5.48657,5.48657,0.277327
191872146,1920,17571,177667,5362.86,4735000,711932,0.0301849,4.00712,4.39694,0.710133
191853052,1920,518,16994900,721859,605306000,86041600,0.042475,5.06278,5.06278,0.60837
191872912,1920,111220820,886418,33098.9,34922900,3958590,0.03734,4.46582,4.5133,0.258977
191872235,1920,17587,725430,23930.5,19442200,3060630,0.032988,4.21905,4.43257,0.603097
191871603,1920,17482,218886,2744.3,3734020,356587,0.0125376,1.6291,2.16051,1.23759
191872974,1920,111220842,175180,6860.79,6126090,832362,0.0391642,4.75147,4.92331,0.348892
191854607,1920,729,2832490,174775,118687000,20547500,0.0617036,7.25422,7.25422,0.353574
191854837,1920,769,593688,21314.8,13885900,2677840,0.0359024,4.51052,4.50641,0.620497
191864455,1920,16461,1119010,29218.3,42074900,3569670,0.0261109,3.19003,3.19003,0.492932
191864382,1920,16451,769318,29161.7,27319500,3535500,0.0379059,4.59562,4.59562,0.237787
191868784,1920,17040,209814,8509.44,7557160,1022170,0.040557,4.87178,4.87178,0.244242
191862521,1920,15983,5105470,282837,206751000,33897500,0.0553987,6.63944,6.63944,0.379977
191851574,1920,304,2307950,112102,79733800,13103200,0.0485719,5.67741,5.67741,0.233717
191863584,1920,16255,279752,10270.8,9553140,1232650,0.0367138,4.40621,4.40621,0.206357
191866807,1920,16757,34969,845.711,1247550,93163.8,0.0241846,2.66418,0,0
191868071,1920,16929,1853360,55877.5,77025100,7117110,0.0301493,3.84012,3.84012,0.362707
191861014,1920,15828,7552200,171495,248288000,20138700,0.0227079,2.6666,2.6663,0.585871
191855191,1920,835,15368400,342479,435621000,41153600,0.0222846,2.6778,2.67031,0.65025
191857694,1920,10694,2762550,60073.5,92593200,6967400,0.0217457,2.52209,2.52209,0.538088
191865072,1920,16543,174845,5945.17,6273710,697469,0.0340025,3.98907,3.98907,0.195506
191871654,1920,17487,2067960,76658.4,71286300,9976070,0.0370696,4.82411,4.74485,0.74203
191871699,1920,17506,835863,30978.2,21914000,3767620,0.0370614,4.50746,5.39921,0.428607
191871969,1920,17534,270361,783.913,2177120,95512,0.0028995,0.353275,0.481109,0.987522
191860821,1920,15805,734348,28402.6,24796000,3375210,0.0386773,4.5962,4.5962,0.287033
191865106,1920,16549,69938,2004.23,1863050,266563,0.0286573,3.81142,3.81142,0.0953317
191869459,1920,17170,874225,48384.4,34361700,6436850,0.0553454,7.36292,7.36292,0.738792
191856591,1920,1045,419628,23790.6,17432600,2844140,0.0566944,6.77777,6.77777,0.338094
191863741,1920,16293,209814,11853.5,9135840,1709310,0.0564954,8.14679,8.14679,0.259183
191860329,1920,15769,664411,4861.78,19564500,561963,0.00731743,0.845806,0.845806,0.66543
191866749,1920,16740,489566,18807.4,17132800,2215930,0.0384166,4.52631,4.52631,0.283949
191872450,1920,17640,328876,4793.18,5560620,641143,0.0145744,1.9495,2.04057,1.3953
191864184,1920,16395,34164700,1539430,1295470000,183525000,0.0450592,5.37176,5.37176,0.463651
191870434,1920,17343,2658160,139226,104948000,17317800,0.0523767,6.51495,6.48081,0.230627
191850718,1920,184,3146430,116788,107470000,15657900,0.0371175,4.97641,4.97576,0.316021
191855223,1920,842,5699950,109246,178776000,12839300,0.0191661,2.25254,2.25254,0.574869
191867537,1920,16869,1153980,29162.3,37625700,3322650,0.0252711,2.87931,2.87931,0.412818
191857886,1920,10713,6259450,88334.4,218585000,10974600,0.0141122,1.75328,1.75328,0.464192
191860069,1920,15739,582320000,22437200,19605100000,2732080000,0.0385307,4.69172,4.68407,0.686312
191859272,1920,15662,978892,23865.6,28596600,2947380,0.0243802,3.01094,3.0105,0.618463
191872680,1920,111220714,139876,3070.37,4161260,395129,0.0219507,2.82485,2.82485,0.663066
191850559,1920,147,314721,14189.6,12165800,1706710,0.0450864,5.42292,5.42292,0.313181
191855245,1920,846,1398760,34572.7,55356200,4361010,0.0247167,3.11777,3.11777,0.399275
191858931,1920,15619,720619,8737.09,17793400,1051550,0.0121244,1.45923,1.43569,0.730684
191864363,1920,16446,629442,25894,25018900,2946740,0.0411379,4.68152,4.68152,0.132629
191868567,1920,17002,34969,1065.24,1430840,121206,0.0304624,3.46609,0,0
191864318,1920,16432,2168080,115552,83850200,13679200,0.0532971,6.30938,6.30938,0.278798
191854365,1920,694,1853260,129097,74246000,16111300,0.0696593,8.69349,8.69337,0.224585
191861813,1920,15922,7972490,227155,221661000,27593300,0.0284923,3.46107,3.44935,0.767143
191872088,1920,17558,206576,8500.27,7323520,1135950,0.0411484,5.49893,5.53423,0.712381
191867705,1920,16891,314721,9552.01,11329200,1098190,0.0303507,3.48942,3.48942,0.286759
191869180,1920,17106,69938,3091.62,3126120,366402,0.0442051,5.23896,5.23896,0.0166336
191864601,1920,16475,244783,11879.9,9652630,1527560,0.0485324,6.24046,6.24046,0.331463
191863613,1920,16262,34969,1008.86,1524690,119585,0.0288501,3.41975,0,0
191856440,1920,1038,10245900,381257,403067000,43854400,0.0372107,4.28018,4.28018,0.495142
191856421,1920,1031,1748450,38973.1,52716800,4537690,0.0222901,2.59526,2.59526,0.302804
191863063,1920,16120,2692610,106963,107693000,14530500,0.0397248,5.39645,5.39645,0.483645
191865527,1920,16602,874225,34863.6,32630700,4006060,0.0398794,4.58241,4.58241,0.340696
191852970,1920,504,6609140,281431,236547000,39309700,0.0425821,5.94777,5.94777,0.401651
191860557,1920,15782,2832490,55989.2,96128900,6570150,0.0197668,2.31957,2.31957,0.768311
191870804,1920,17375,1634790,71948.4,57446400,9394460,0.0440107,5.74658,5.70291,0.571129
191864535,1920,16470,384659,13149.4,14075000,1496760,0.0341846,3.89113,3.89113,0.346811
191851185,1920,250,3496900,47688.1,112154000,5519870,0.0136373,1.5785,1.5785,0.789766
191867455,1920,16850,419628,17134.4,15207600,2117470,0.0408323,5.04606,5.04606,0.301886
191872126,1920,17565,337861,8885.27,7503270,1196060,0.0262986,3.54011,3.9229,1.21116
191861908,1920,15933,1503670,66266.3,56555600,8044010,0.0440698,5.34959,5.34959,0.677822
191853469,1920,580,489566,11992.1,14954700,1413790,0.0244954,2.88785,2.88785,0.181293
191870210,1920,17302,104907,3916.23,4100540,448327,0.0373305,4.27357,4.27357,0.164314
191869089,1920,17095,5315280,202321,185602000,24824000,0.038064,4.67031,4.6703,0.418234
191850648,1920,170,2412860,142782,99084200,19167900,0.0591754,7.94406,7.94406,0.318702
191849833,1920,1,174845,681.761,1328970,90627.4,0.00389923,0.51833,0.51833,0.787559
191854400,1920,703,31259600,1831680,1190460000,226299000,0.0585959,7.23936,7.23942,0.439311
191852030,1920,366,839256,34419.8,29911100,3973430,0.0410123,4.73447,4.73447,0.334977
191868940,1920,17069,104907,4563.45,4382010,543366,0.0434999,5.1795,5.1795,0.0366015
191852482,1920,435,349687,12698.2,9435330,1597120,0.0363131,4.56729,4.56726,0.489996
191869344,1920,17141,104907,3379.81,3447050,396747,0.0322172,3.78189,3.78189,0.103431
191850491,1920,135,632673,20772.3,18280500,2660810,0.0328326,4.20566,4.31206,0.594105
191850591,1920,155,4441060,216879,160527000,26835000,0.0488348,6.04248,6.04248,0.3529
191854437,1920,714,19232900,773680,654226000,92580500,0.0402268,4.81364,4.81364,0.292001
191867161,1920,16818,52920300,1006340,2122970000,129465000,0.0190162,2.44643,2.54286,0.518183
191867487,1920,16857,839256,25816.7,29425100,2949410,0.0307614,3.51432,3.51432,0.179438
191869432,1920,17162,139876,3070.37,4161260,395129,0.0219507,2.82485,2.82485,0.663066
191869293,1920,17129,804287,32181.8,28676000,3838340,0.0400128,4.77235,4.77235,0.222371
191853771,1920,619,1670680,12338.2,19959600,1481360,0.00738516,0.88668,0.883109,1.12949
191853307,1920,556,2412860,109806,90576400,12898700,0.0455087,5.34583,5.34583,0.24814
191867760,1920,16895,384659,13640,14397600,1660510,0.0354598,4.31683,4.31683,0.287918
191855485,1920,889,979132,63845,43578400,7399160,0.0652057,7.55686,7.55686,0.136793
191864081,1920,16358,4545970,230285,184675000,28002800,0.0506571,6.15991,6.15991,0.295847
191872096,1920,17559,157112,5934.42,4880350,803449,0.0377719,5.11387,5.09858,0.928688
191864205,1920,16401,559504,24685.9,20441600,2843160,0.0441211,5.08158,5.08158,0.310986
191867088,1920,16808,244219000,7189150,8777860000,903394000,0.0294373,3.69911,3.71995,0.622497
191871236,1920,17430,587951,35487.1,26245700,4301310,0.0603572,7.31576,7.59917,0.167839
191854430,1920,711,680345,28053.9,29012000,3543630,0.0412348,5.20858,5.19894,0.223601
191870344,1920,17325,244783,13649,10763100,1672620,0.0557596,6.83306,6.83306,0.12274
191869457,1920,17169,104907,4804.75,4699350,580456,0.0458001,5.53306,5.53306,0.277996
191872721,1920,111220758,34969,2050.32,1678550,247579,0.0586326,7.07995,0,0
191859809,1920,15720,34969,581.604,447666,81862.1,0.016632,2.34099,0,0
191859552,1920,15687,972582,10619.3,11338800,1498130,0.0109187,1.54037,1.47319,1.41898
191871435,1920,17467,1755700,65960.3,66604300,8115870,0.0375693,4.62259,4.69194,0.477509
191862961,1920,16083,6364360,251765,236111000,29576000,0.0395585,4.64713,4.64713,0.551043
191869872,1920,17241,909194,63739.8,42692800,8499840,0.0701059,9.34876,9.34876,0.526211
191863088,1920,16130,29828600,1418320,1109220000,188580000,0.0475489,6.32214,6.32214,0.412052
191864021,1920,16333,2272980,112879,87904900,13855900,0.049661,6.0959,6.0959,0.416784
191854141,1920,664,2902430,123503,86253200,14922300,0.0425516,5.14132,5.14132,0.653509
191862650,1920,16007,57405100,3214900,2088220000,384102000,0.0560037,6.69107,6.69031,0.385992
191872032,1920,17546,31536.3,1384.89,1513330,195653,0.0439141,6.20406,0,0
191862495,1920,15976,3077270,144759,115431000,17134300,0.0470414,5.56801,5.56801,0.382004
191853295,1920,551,1153980,46640.1,42574500,5615140,0.0404168,4.8659,4.8659,0.53921
191865680,1920,16626,5525100,249466,194401000,29832400,0.0451515,5.39943,5.39943,0.316655
191861338,1920,15861,3778350,41188.6,58671300,5244690,0.0109012,1.38809,1.34034,1.02171
191864938,1920,16523,69938,2901.96,2806110,380928,0.0414933,5.44665,5.44665,0.436844
191857667,1920,10692,3042300,68042.9,102399000,8383930,0.0223656,2.75578,2.75578,0.513588
191870133,1920,17290,11450700,519178,421520000,65774700,0.0453401,5.74415,5.70988,0.541161
191865077,1920,16544,1223920,56695.8,48629500,6588970,0.0463233,5.38352,5.38352,0.277467
191870863,1920,17379,1529980,66362.8,52892500,8667650,0.0433751,5.66522,5.62259,0.593734
191851620,1920,311,1888330,145175,77154400,18237700,0.0768803,9.65813,9.65813,0.26541
191863240,1920,16137,454597,17065.4,15047700,2389300,0.0375395,5.25586,5.25586,0.467972
191851421,1920,287,69938,979.378,2776370,111743,0.0140035,1.59775,1.59775,0.329666
191854645,1920,733,5175410,328154,208679000,38757300,0.0634063,7.48875,7.48875,0.290653
191864312,1920,16430,2133110,123668,85270900,14590600,0.0579755,6.84005,6.84005,0.194093
191860770,1920,15796,1153350,30124.6,29662400,3539900,0.0261193,3.06925,3.06781,0.5392
191865492,1920,16600,279752,7470.77,9537500,858922,0.026705,3.0703,3.0703,0.248263
191871673,1920,17496,652812,23816.9,18349900,2970630,0.0364835,4.55051,4.55109,0.768454
191851997,1920,362,5105470,209602,186385000,24146200,0.0410544,4.72947,4.72947,0.354757
191871753,1920,17520,56322.8,457.521,663103,57345.2,0.0081232,1.01815,1.01668,0.211456
191864003,1920,16328,6853920,220301,237615000,25752100,0.0321423,3.75728,3.75728,0.48175
191868590,1920,17008,839256,33832.8,29904800,3920960,0.0403128,4.67195,4.67195,0.286095
191862910,1920,16067,699326,53731.2,29015000,6548540,0.0768328,9.36408,9.3639,0.225844
191865065,1920,16542,174845,5945.17,6273710,697469,0.0340025,3.98907,3.98907,0.195506
191872699,1920,111220732,104907,5898.95,4727360,689166,0.0562303,6.5693,6.5693,0.0412041
191853013,1920,511,1119010,37692.8,38518100,4248280,0.0336841,3.79647,3.79647,0.217054
191862599,1920,15997,3387570,120131,67363400,15423000,0.0354623,4.55283,4.51007,0.89505
191862880,1920,16055,1223920,76200.3,51600900,8805460,0.0622595,7.19451,7.19451,0.259513
191868829,1920,17046,69938,3471.23,2895890,420065,0.049633,6.00625,6.00625,0.0478162
191861825,1920,15923,3217350,58713.7,58168500,7417750,0.0182491,2.30554,2.28931,1.15565
191872131,1920,17568,337861,8885.27,7503270,1196060,0.0262986,3.54011,3.9229,1.21116
191851968,1920,359,4441060,65864.1,160258000,7410030,0.0148307,1.66853,1.66853,0.601429
191854672,1920,746,5979700,212302,206949000,25670900,0.0355038,4.293,4.293,0.294687
191865211,1920,16569,524535,19891.1,18113700,2273380,0.0379214,4.33409,4.33409,0.235464
191851244,1920,258,10176000,144738,340143000,16694600,0.0142235,1.64058,1.64058,0.82841
191855551,1920,906,1084040,58808,44530500,7032150,0.054249,6.48699,6.48699,0.521374
191861085,1920,15834,12937600,208154,334055000,24689300,0.0160891,1.90833,1.88419,0.918182
191869819,1920,17229,1538530,67730.2,64034000,8207450,0.0440228,5.33461,5.33486,0.254517
191851586,1920,307,2408060,45382.4,54898700,5538180,0.0188461,2.29985,2.34202,0.701475
191869374,1920,17149,314721,11658.2,11254800,1395020,0.0370429,4.43256,4.43256,0.199121
191872243,1920,17589,412957,14896.1,12155800,1917970,0.0360718,4.64447,4.70654,0.617224
191866203,1920,16684,6399330,112710,221477000,12511400,0.0176128,1.95511,1.95511,0.418875
191853424,1920,575,1084040,50955.5,39349700,5963650,0.0470052,5.50132,5.50132,0.292116
191855374,1920,856,52593400,1930330,1886420000,228046000,0.0367028,4.33602,4.33602,0.482086
191865158,1920,16561,1014100,33582.8,37863900,3983900,0.0331158,3.92851,3.92851,0.339166
191863278,1920,16149,69938,1159.37,2084820,134172,0.0165772,1.91844,1.91844,0.0901059
191871671,1920,17494,652812,23816.9,18349900,2970630,0.0364835,4.55051,4.55109,0.768454
191855369,1920,854,6923860,318559,247144000,38342900,0.0460089,5.53779,5.53779,0.532
191866224,1920,16687,3112240,51833,106092000,5779540,0.0166545,1.85704,1.85704,0.443507
191870095,1920,17283,804103,36790.6,29605800,4615690,0.0457535,5.74017,5.74059,0.15872
191864034,1920,16338,874225,43576.5,32979700,5155640,0.0498458,5.89738,5.89738,0.326539
191851887,1920,344,1468700,96653.6,57710800,11880800,0.065809,8.08935,8.08935,0.339284
191872463,1920,17646,17520.1,122.517,163820,15937.2,0.00699292,0.909648,0,0
191857389,1920,1127,4017080,198486,129710000,24040300,0.0494105,5.98453,5.98344,0.598224
191849967,1920,38,1119010,19846.5,40630800,2338640,0.0177358,2.08992,2.08992,0.675121
191852951,1920,502,23464200,949987,832922000,115051000,0.0404867,4.90327,4.90327,0.566028
191871183,1920,17419,831848,30287.2,27611900,3699230,0.0364096,4.447,4.43607,0.501297
191851960,1920,358,209814,13546.1,9716570,1658530,0.0645626,7.90477,7.90477,0.136064
191858686,1920,15601,2860990,36020.2,81033700,4217310,0.0125901,1.47407,1.45437,0.818944
191859598,1920,15692,139875,3080.73,3600250,393848,0.0220248,2.81571,2.8157,0.44006
191865647,1920,16618,559504,17528.6,19303100,1989680,0.0313288,3.55615,3.55615,0.349659
191861008,1920,15823,874225,12277.5,31380200,1380690,0.0140438,1.57934,1.57934,0.532216
191866845,1920,16769,349690,9167.01,12155400,1120880,0.0262147,3.20535,3.20535,0.166518
191854287,1920,679,2832490,111830,100619000,13508200,0.0394813,4.76902,4.76902,0.311627
191872109,1920,17562,1959660,53407.9,46773800,6948460,0.0272537,3.54576,4.20309,0.751304
191871668,1920,17493,189114,12348.3,9714100,1567280,0.0652953,8.28746,8.38747,0.164867
191865776,1920,16641,69938,2799.16,2458130,331326,0.0400234,4.73742,4.73742,0.377985
191864251,1920,16411,3182180,156121,119249000,18095600,0.0490609,5.68653,5.68653,0.254402
191850726,1920,186,1608570,72072.7,58843400,8538130,0.0448053,5.30789,5.30789,0.265006
191864305,1920,16428,1258880,66842.1,48081700,8028120,0.0530963,6.37717,6.37717,0.312607
191854173,1920,668,1153970,42578.1,43739500,4951790,0.036897,4.29108,4.29108,0.256211
191861511,1920,15884,104907,4166.23,3552380,489087,0.0397136,4.6621,4.6621,0.0513486
191867529,1920,16867,2342920,64425.7,77171100,7390560,0.027498,3.15442,3.15442,0.42935
191865095,1920,16547,104907,2375.74,3121310,282808,0.0226462,2.6958,2.6958,0.224791
191872798,1920,111220810,69938,1593.87,1968220,199679,0.0227897,2.85509,2.85509,0.186243
191857575,1920,10683,7149010,145259,249946000,19783600,0.0203187,2.76732,2.75227,0.640711
191859795,1920,15719,69938,3280.04,2220220,552914,0.0468993,7.90577,7.90577,0.311446
191862949,1920,16079,734349,24933.1,26691500,2875710,0.0339527,3.916,3.916,0.413273
191855446,1920,878,1493000,40601.5,29848500,5116860,0.0271946,3.42724,3.41501,0.547759
191852831,1920,483,1153980,44091.9,43512300,5264180,0.0382087,4.56177,4.56177,0.360435
191865225,1920,16574,384659,15476.9,13777800,1773800,0.0402355,4.61136,4.61136,0.19058
191868689,1920,17029,104907,3067.96,4511140,390054,0.0292445,3.71809,3.71809,0.163846
191851276,1920,262,7063740,224002,238564000,26022800,0.0317116,3.684,3.684,0.407637
191853006,1920,510,769318,20526.9,26824800,2348690,0.026682,3.05296,3.05296,0.505067
191862489,1920,15975,2063170,80829,68048000,9476810,0.0391771,4.59332,4.59332,0.415392
191863751,1920,16295,594473,22849.7,21014400,2866350,0.0384368,4.82166,4.82166,0.13341
191866666,1920,16730,279752,10624.9,9905230,1259940,0.0379795,4.50377,4.50377,0.446045
191859931,1920,15728,944162,55646.6,30531600,7023920,0.0589376,7.43932,7.43932,0.46177
191863095,1920,16132,2552740,140950,99278100,17209500,0.0552152,6.74158,6.74158,0.258179
191864223,1920,16405,279752,7860.23,9859660,880589,0.0280971,3.14775,3.14775,0.400967
191857916,1920,10720,12760500,221930,508865000,28070900,0.0173919,2.19982,2.19976,0.360223
191872676,1920,111220704,384659,20482.7,15686900,2479200,0.053249,6.44519,6.44519,0.142864
191861687,1920,15909,4753840,138815,163759000,17073400,0.0292006,3.5915,3.59016,0.419359
191863983,1920,16323,7588270,249312,265706000,29281700,0.0328549,3.85881,3.85881,0.490993
191853119,1920,525,839256,32541.7,31119000,4166500,0.0387745,4.96452,4.96452,0.399363
191867541,1920,16870,244783,9474.35,8771680,1111340,0.0387051,4.54009,4.54009,0.322238
191872933,1920,111220824,1356580,66586.1,57240800,7844370,0.0490839,5.78248,5.82367,0.203151
191851774,1920,330,69938,984.375,2885130,111740,0.014075,1.5977,1.5977,0.540178
191856754,1920,1062,2342920,79148.8,86777300,9073120,0.0337821,3.87256,3.87256,0.56971
