id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259778235,2693,534,909194,18496.4,40999800,2070830,0.0203438,2.27766,2.27766,0.345858
259784217,2693,15828,7552170,155680,303514000,18939000,0.0206139,2.50776,2.50838,0.939594
259792933,2693,16873,244783,2164.27,9556140,233602,0.00884157,0.954323,0.954323,0.367255
259794751,2693,17198,523339,18571,23221600,2161370,0.0354856,4.12996,4.13799,0.487201
259781021,2693,851,2277040,42085.2,98854000,4968820,0.0184824,2.18214,2.18144,0.437075
259781546,2693,955,1113340,34332,30314100,4912020,0.0308371,4.41198,4.27032,0.632284
259794976,2693,17250,9569180,390018,396918000,49914300,0.0407577,5.21615,5.21287,0.519736
259776466,2693,281,1348930,11826,21666700,1492570,0.00876688,1.10648,1.03033,0.776082
259782859,2693,15583,209786,1696.73,9187410,198886,0.0080879,0.948042,0.948243,0.885014
259785726,2693,16077,18241100,485526,819511000,56526500,0.0266172,3.09886,3.07607,0.620367
259787795,2693,16398,27555200,764121,1169570000,86522400,0.0277306,3.13997,3.13998,0.586889
259797644,2693,111220696,419628,9563.05,18632400,1092960,0.0227894,2.60459,2.60459,0.495812
259787347,2693,16332,4227600,69443.4,167395000,7881100,0.0164262,1.8642,1.87106,0.791297
259775697,2693,71,139876,718.174,5415020,79590.5,0.00513436,0.569008,0.569008,0.867576
259789585,2693,16636,1130440,30039.5,43485600,3755850,0.0265733,3.32246,3.39943,0.661712
259775743,2693,121,279476,10415.8,13556200,1195940,0.0372691,4.27923,4.27858,0.360408
259776060,2693,204,769229,20261.2,40498100,2594990,0.0263396,3.3735,3.37378,0.524936
259785420,2693,16028,6993800,203006,312129000,23051300,0.0290266,3.29596,3.29596,0.598227
259780158,2693,685,3217150,53270.9,128288000,5878090,0.0165584,1.82711,1.82711,0.689823
259797263,2693,17603,34969,592.937,656285,80757.6,0.0169561,2.30941,0,0
259781669,2693,980,314721,2647.53,11883300,346372,0.00841232,1.10057,1.10057,0.618277
259779088,2693,609,349690,1362.31,11987100,150196,0.00389576,0.429512,0.429512,0.0918221
259775762,2693,136,12414300,460806,540187000,57440400,0.037119,4.62695,4.6146,0.568954
259776023,2693,192,890929,2972.92,9276070,416914,0.00333688,0.467954,0.469259,1.05362
259785475,2693,16042,2307420,72719.2,102990000,8322470,0.0315154,3.60683,3.65734,0.495085
259783518,2693,15686,3013600,169474,151120000,26636200,0.0562365,8.83865,8.87305,0.565483
259776696,2693,339,38852500,580774,1703690000,69611300,0.0149482,1.79168,1.80376,0.681793
259789590,2693,16638,342468,7828.19,13040200,933667,0.0228582,2.72629,2.79437,0.665717
259796488,2693,17497,843466,27969.5,26798000,3702700,0.0331602,4.38986,4.29301,0.67834
259787041,2693,16292,209814,3961.3,7996970,542461,0.0188801,2.58544,2.58544,0.387847
259785761,2693,16083,6138220,147394,261391000,16972400,0.0240126,2.76503,2.79596,0.65793
259775683,2693,56,22376600,694490,1068280000,86453900,0.0310364,3.86358,3.8645,0.761925
259775645,2693,22,13769900,467346,550661000,57282100,0.0339398,4.15996,4.19775,0.697006
259786903,2693,16266,139876,1072.15,6101250,119850,0.007665,0.856833,0.856833,0.305771
259795970,2693,17436,137770,6082.39,4816180,878799,0.0441487,6.37872,6.33977,0.33671
259781302,2693,919,1783420,50765,83010400,5866840,0.028465,3.28966,3.28966,0.525989
259795600,2693,17412,64561.2,1415.49,1380240,212996,0.0219248,3.29913,3.36033,0.806948
259775768,2693,139,5012690,331182,227808000,43511900,0.0660687,8.68033,8.72131,0.5121
259788315,2693,16469,2446510,35721.2,96682700,3990890,0.0146008,1.63125,1.63302,0.825022
259797983,2693,111220848,349690,5441.61,15613900,633543,0.0155613,1.81173,1.81173,0.711222
259782836,2693,15580,489044,6216.99,21664600,765842,0.0127125,1.566,1.56908,1.04639
259775639,2693,17,3509100,53800.3,152552000,6063890,0.0153317,1.72805,1.83126,0.640282
259782123,2693,1081,209814,7891.56,11039500,946857,0.0376122,4.51284,4.51284,0.392911
259794641,2693,17134,654437,19495.4,28414400,2263430,0.0297896,3.45859,3.51438,0.559537
259794791,2693,17215,209814,3789.52,8755830,436904,0.0180613,2.08234,2.08234,0.625282
259794569,2693,17088,244270,9847.49,11002300,1119670,0.0403139,4.58372,4.58115,0.225005
259797670,2693,111220700,69938,727.478,3121570,81121.5,0.0104018,1.15991,1.15991,0.686628
259782569,2693,10698,1160580,24795.4,51449900,2840480,0.0213647,2.44747,2.37987,0.643046
259778924,2693,597,5210380,198455,266657000,24189700,0.0380884,4.6426,4.6426,0.542847
259783928,2693,15771,2552740,34317.8,112163000,3884780,0.0134435,1.52181,1.52181,0.869221
259798074,2693,124372464,38857.5,1144.68,1608130,131566,0.0294584,3.38585,0,0
259785150,2693,15996,1153980,50747.9,48001900,6244900,0.0439765,5.41163,5.41163,0.486433
259788146,2693,16443,1048910,25945.3,44936900,2919630,0.0247356,2.7835,2.7835,0.499889
259794754,2693,17199,34969,923.818,1513480,106842,0.0264182,3.05533,0,0
259795051,2693,17300,1119010,21706.9,48878100,2538330,0.0193984,2.26837,2.26837,0.687592
259779052,2693,607,7343490,251940,274055000,34617300,0.0343079,4.71401,4.71401,0.601968
259789213,2693,16604,627385,10862.7,25248700,1199130,0.0173143,1.91131,2.16411,0.318312
259781711,2693,988,4410730,200827,205943000,23727800,0.0455315,5.37955,5.42221,0.536017
259784779,2693,15928,16849300,619178,707398000,84258900,0.0367481,5.00075,4.96233,0.650977
259784774,2693,15927,348540,28146.6,21194300,4045260,0.0807556,11.6063,11.6062,0.186505
259797827,2693,111220768,139876,7350.62,6887800,941806,0.0525509,6.73315,6.73315,0.168046
259797547,2693,111220666,1328820,51549.7,59283000,6063390,0.0387935,4.56298,4.56298,0.328903
259790527,2693,16722,313988,7078.59,13035700,797785,0.0225441,2.54081,2.53898,0.344648
259786411,2693,16184,17735.6,123.068,661806,14112.5,0.00693904,0.795718,0,0
259797788,2693,111220752,349690,4457.28,15589800,503539,0.0127464,1.43996,1.43996,0.612475
259783736,2693,15730,521589,15325.4,22538400,2275350,0.0293821,4.36234,4.36753,0.428003
259788507,2693,16487,4461660,108947,180087000,12893900,0.0244185,2.88992,2.94013,0.759257
259784647,2693,15904,65707800,2145500,2776090000,285601000,0.0326521,4.34653,4.3313,0.741812
259790511,2693,16720,1140620,14847,46039600,1640540,0.0130166,1.43829,1.47953,0.683348
259781605,2693,968,5350260,73024.1,244753000,9097960,0.0136487,1.70047,1.70047,0.470514
259796690,2693,17529,1566570,74181.5,58626400,9702550,0.0473529,6.19351,6.17933,0.389623
259776666,2693,325,353792,16730.8,16320300,1937820,0.0472898,5.47728,5.73601,0.199179
259796778,2693,17549,1188380,37107.4,42618000,4931560,0.0312252,4.14982,4.14981,0.583273
259798068,2693,124372440,8357.46,267.245,341204,31221.8,0.0319768,3.7358,0,0
259791453,2693,16783,384659,8750.1,17091500,990392,0.0227477,2.57473,2.57473,0.424791
259786881,2693,16261,2098140,41834.7,84781700,5571710,0.0199389,2.65555,2.65555,0.953302
259795412,2693,17396,452627,15403.8,17301500,1930520,0.0340321,4.26515,4.25682,0.429449
259787409,2693,16355,7141960,170252,279390000,20999200,0.0238383,2.94025,2.98366,0.802739
259797278,2693,17612,34969,2163.7,1893550,285277,0.0618748,8.15799,0,0
259776179,2693,242,14267400,175243,611044000,19981500,0.0122828,1.40051,1.40051,0.78681
259777048,2693,406,1454660,35507.3,60579500,3982910,0.0244093,2.73803,2.80624,0.50567
259787133,2693,16315,1084040,10566.7,41998700,1179920,0.00974756,1.08845,1.08845,0.984827
259778572,2693,576,69938,2220.31,3308570,260995,0.0317468,3.73181,3.73181,0.296149
259789639,2693,16652,406176,6507.25,17791400,733038,0.0160207,1.80473,1.90785,0.597737
259797962,2693,111220828,34969,491.489,1400370,54032.9,0.014055,1.54516,0,0
259781170,2693,880,419628,6802.26,20246300,768856,0.0162102,1.83223,1.83223,0.521616
259794665,2693,17151,174845,4138.47,7135540,471432,0.0236693,2.69629,2.69629,0.654967
259794795,2693,17216,279752,7124.7,11869800,816222,0.0254679,2.91766,2.91766,0.535938
259792318,2693,16826,314721,6079.45,15270400,740241,0.019317,2.35205,2.35205,0.138729
259790625,2693,16737,294234,2600.57,10724200,280554,0.00883844,0.953509,0.825875,0.125212
259791113,2693,16764,944163,10773.5,40069300,1224620,0.0114106,1.29704,1.29704,0.594857
259792820,2693,16868,1398760,16089.6,58431000,1789190,0.0115028,1.27913,1.27913,0.825423
259784063,2693,15797,2750340,95376.7,103979000,12644300,0.0346782,4.59735,4.58226,0.747861
259790496,2693,16717,1454610,21925.6,59075200,2438330,0.0150732,1.67628,1.71791,0.622637
259794778,2693,17209,2963520,141344,125244000,18087700,0.0476947,6.10346,6.17855,0.474385
259775730,2693,112,209814,7309.63,6506700,1102510,0.0348386,5.25471,5.25471,0.422359
259788340,2693,16474,558188,8297.14,22149300,932456,0.0148644,1.67051,1.67814,0.881519
259776828,2693,370,68393500,2193440,2808370000,279991000,0.0320709,4.09382,4.08369,0.704706
259794998,2693,17264,104863,4879.51,4391390,666582,0.0465322,6.35669,6.35659,0.16176
259786859,2693,16255,279752,4888.37,11155900,626577,0.0174739,2.23976,2.23976,0.87485
259776192,2693,247,34581000,1135900,1440010000,134342000,0.0328474,3.88485,3.95881,0.552252
259785832,2693,16097,139876,1228.11,5579700,134621,0.00877999,0.962429,0.962429,0.242057
259785739,2693,16079,627354,11468.1,27111000,1312070,0.01828,2.09144,2.12544,0.545518
259780783,2693,797,10105400,177694,401362000,19860300,0.0175841,1.96532,1.96545,0.633735
259779956,2693,653,69938,924.604,2795590,101599,0.0132203,1.45271,1.45271,0.690755
259784723,2693,15917,7890510,396637,381154000,52813200,0.0502676,6.69325,6.6506,0.532025
259794633,2693,17129,803241,19202.7,33378800,2171460,0.0239066,2.70338,2.70434,0.472686
259780475,2693,731,4720820,158058,221894000,18257500,0.033481,3.86744,3.86744,0.480043
259794615,2693,17115,944163,29829.4,41795600,3508940,0.0315935,3.71645,3.71645,0.522578
259788471,2693,16478,1204120,25905.8,48593300,2883500,0.0215144,2.3947,2.45996,0.513986
259781852,2693,1006,2307950,25688.5,41288900,3292840,0.0111304,1.42674,1.42674,0.939656
259791033,2693,16751,4133170,70444.1,172044000,7930350,0.0170436,1.91871,1.92706,0.688749
259786885,2693,16262,34969,141.626,1400340,15691,0.00405005,0.448712,0,0
259795173,2693,17366,2902430,85091.2,124811000,10319900,0.0293173,3.55561,3.55562,0.571838
259797584,2693,111220682,279752,10743.6,10566300,1547110,0.0384039,5.53028,5.53028,0.781451
259780858,2693,818,10106000,111743,380529000,12388600,0.011057,1.22587,1.22587,0.729664
259798005,2693,111220874,454597,9706.43,21237200,1144810,0.0213517,2.5183,2.5183,0.604459
259781913,2693,1038,10245900,266726,466844000,30128000,0.0260324,2.94049,2.94049,0.579318
259782061,2693,1069,91476.7,250.974,798246,45581.6,0.00274358,0.498286,0.604259,0.756692
259794702,2693,17173,314721,15269.5,14179800,2016910,0.0485177,6.40858,6.40858,0.234208
259796743,2693,17543,139876,2670.13,4151700,337701,0.0190893,2.41429,2.41429,0.577683
259779730,2693,637,20247100,538818,850060000,60922800,0.0266122,3.00897,3.00897,0.668737
259783763,2693,15739,573703000,15231900,23649800000,1885390000,0.0265502,3.28636,3.28503,0.847572
259782158,2693,1088,815945,32272.6,37284600,3689060,0.0395525,4.52121,4.6456,0.268573
259795360,2693,17389,388718,4657.9,5384340,818293,0.0119827,2.10511,2.09751,0.649919
259788565,2693,16523,69938,628.573,2802690,73541.3,0.00898757,1.05152,1.05152,0.793238
259791406,2693,16777,629442,7861.96,25981400,869582,0.0124904,1.38151,1.38151,0.660053
259776455,2693,279,110959,2647.91,4846710,296712,0.0238638,2.67406,2.3585,0.692316
259797818,2693,111220762,664411,24585.5,27492300,3206820,0.0370034,4.82657,4.82657,0.411407
259784504,2693,15864,737948,23929,21389600,3722300,0.0324264,5.04412,4.97667,0.848411
259781724,2693,990,1142040,50515.2,52844100,6104120,0.0442326,5.34494,5.49963,0.525856
259785122,2693,15989,7819260,223264,244452000,27804400,0.0285531,3.55588,3.54973,0.99025
259777434,2693,451,873718,51749.2,36755300,6682450,0.0592288,7.64829,7.64645,0.418057
259785928,2693,16111,943151,32365.9,36980400,4180990,0.0343167,4.433,4.42946,0.779299
259776625,2693,313,154777000,3074250,6553740000,362861000,0.0198624,2.34442,2.3862,0.762014
259785568,2693,16054,1676370,66196.7,77893100,7568140,0.0394881,4.5146,4.82213,0.458517
259786911,2693,16267,454597,2935.91,19273100,323062,0.00645827,0.710656,0.710656,0.418311
259780261,2693,708,2167660,29899.6,86117100,3477950,0.0137935,1.60447,1.60476,0.665312
259780834,2693,811,7763120,84131.2,368449000,9652270,0.0108373,1.24335,1.24335,0.749338
259790610,2693,16735,1492680,23773.5,56607500,2626970,0.0159268,1.7599,1.79182,0.667217
259782057,2693,1067,919061,57218.5,45360000,8449320,0.0622575,9.19343,9.06616,0.304906
259786893,2693,16264,1084040,15691.7,46463700,2015390,0.0144752,1.85915,1.85915,0.940281
259780808,2693,805,804287,23551.9,29968500,2945240,0.0292829,3.66193,3.66193,0.33357
259796865,2693,17563,305117,8889.83,8232900,1231770,0.0291358,4.03705,3.24116,1.15573
259792429,2693,16842,20631700,358553,1014020000,47097800,0.0173787,2.28279,2.28279,0.722915
259793896,2693,16935,524535,10980.8,25174000,1320460,0.0209344,2.5174,2.5174,0.421762
259793317,2693,16882,1328630,32669.2,56462300,3650590,0.0245886,2.74763,2.74749,0.563071
259794457,2693,17062,1188190,19839.8,50213600,2218510,0.0166975,1.86714,1.867,0.474127
259784553,2693,15875,454597,5480.88,17536100,592566,0.0120566,1.3035,1.3035,0.530769
259786724,2693,16242,244779,5863.67,10713900,755573,0.0239549,3.08675,3.08676,0.574622
259782601,2693,10710,3496900,39480.6,152254000,4727220,0.0112902,1.35183,1.35183,0.882791
259795018,2693,17278,34969,631.358,1434090,70135.9,0.0180548,2.00566,0,0
259777470,2693,453,162856000,4387930,6702250000,524916000,0.0269436,3.22319,3.22393,0.756416
259795273,2693,17380,5603040,151920,190010000,19811100,0.0271139,3.53577,3.45542,0.61969
259785547,2693,16051,1634560,42399.9,48750500,5058260,0.0259396,3.09457,3.08541,0.565397
259797848,2693,111220788,664411,17214.1,30236100,2037140,0.0259088,3.06608,3.06608,0.490191
259787413,2693,16358,4543410,72026.2,175946000,8163420,0.0158529,1.79676,1.79825,0.739999
259784737,2693,15922,7890510,396637,381154000,52813200,0.0502676,6.69325,6.6506,0.532025
259777660,2693,472,629442,29176.6,28429900,3713860,0.0463531,5.90024,5.90024,0.56867
259780239,2693,704,803986,47004.1,37746600,6643610,0.0584639,8.26334,8.26301,0.3306
259778438,2693,562,139876,2094.09,6468920,226057,0.014971,1.61613,1.61613,0.16421
259775721,2693,104,10396500,577101,483962000,73856600,0.0555094,7.10402,7.09653,0.51697
259792973,2693,16874,594473,8511.88,23447900,963128,0.0143184,1.62014,1.62014,0.766576
259776810,2693,364,314721,5171.24,11638000,664278,0.0164312,2.11069,2.11069,0.704526
259795078,2693,17326,432668,5496.62,6400840,870976,0.012704,2.01303,1.98333,0.738574
259786220,2693,16161,489566,14232.7,24167600,1724610,0.0290722,3.52272,3.52272,0.433748
259789436,2693,16618,390261,5108.57,14731300,569039,0.0130901,1.4581,1.55289,0.654178
259790433,2693,16707,560195,3757.26,20729700,410726,0.00670706,0.733183,0.807835,0.961153
259785590,2693,16065,3461700,187524,167897000,25378500,0.054171,7.33123,7.33106,0.478294
259780164,2693,687,5588880,151107,249148000,17381900,0.0270371,3.11008,3.00391,0.620305
259798066,2693,124372424,34969,307.33,1351030,34714.1,0.00878865,0.992709,0,0
259785584,2693,16063,21952500,929630,1017310000,120241000,0.0423473,5.47732,5.47616,0.655817
259780183,2693,692,1503660,76527.9,66606600,9160730,0.0508945,6.09231,6.09373,0.495832
259776104,2693,218,3664920,115365,161498000,13353900,0.0314782,3.6437,3.64456,0.48194
259792656,2693,16856,1993230,27551.5,84174600,3086220,0.0138225,1.54835,1.54835,0.53315
259798024,2693,111220900,244783,10687.8,13096000,1351420,0.0436623,5.52088,5.52088,0.230499
259778103,2693,526,3214430,56905.8,89460600,7519190,0.0177032,2.3392,2.31955,0.821895
259794414,2693,17042,1363790,35606.5,58629900,4045550,0.0261085,2.9664,2.9664,0.457679
259781418,2693,928,30527900,459412,1435930000,58658300,0.0150489,1.92147,1.92147,0.621411
259793789,2693,16926,6818960,155613,328887000,20477400,0.0228207,3.00301,3.00301,0.631459
259786935,2693,16270,979132,26001.3,36917700,3540630,0.0265555,3.61609,3.61609,0.817707
259794567,2693,17087,209814,4612.15,8530570,521683,0.0219821,2.48641,2.48641,0.581228
259788537,2693,16501,174624,2638.77,6759070,311550,0.0151112,1.78413,1.78415,0.310896
259775734,2693,114,244783,15180.9,13373000,2024970,0.0620178,8.27251,8.27251,0.0580569
259788182,2693,16449,69857,2758.38,3177840,318769,0.0394861,4.56317,4.56193,0.332404
259776774,2693,350,139876,4305.13,6905090,489058,0.0307782,3.49637,3.49637,0.037311
259797920,2693,111220816,314721,5490.6,14496700,634267,0.0174459,2.01533,2.01533,0.386378
259797981,2693,111220844,874225,20351,39142700,2452090,0.0232789,2.80487,2.80487,0.606472
259786136,2693,16143,2757520,60692.5,110304000,7497190,0.0220098,2.71881,2.74763,0.757918
259795986,2693,17440,1460400,39695,39973500,5285370,0.0271809,3.61913,3.80224,0.745581
259785048,2693,15966,209814,3579.17,10243600,424105,0.0170588,2.02134,2.02134,0.35127
259776992,2693,393,69938,569.612,2708460,64840.9,0.00814453,0.92712,0.92712,0.0979432
259793773,2693,16925,6818960,155613,328887000,20477400,0.0228207,3.00301,3.00301,0.631459
259782576,2693,10700,2230600,53966.6,109568000,6650110,0.0241938,2.98131,2.98082,0.776673
259794969,2693,17247,69938,3531.88,3501100,441635,0.0505001,6.31467,6.31467,0.280628
259789565,2693,16633,792892,14854.3,31856800,1616150,0.0187344,2.03829,2.1338,0.384593
259782843,2693,15581,34514.1,1142.92,1436940,156528,0.0331145,4.53517,0,0
259783072,2693,15590,1675120,16667.2,73171700,2025570,0.00994984,1.20921,1.21265,1.13915
259789616,2693,16643,60600.5,1228.82,2483670,135145,0.0202774,2.2301,2.27071,0.209405
259786967,2693,16274,174845,2183.59,6934010,305427,0.0124887,1.74684,1.74684,1.79521
259796697,2693,17531,398261,20231.7,17413400,2550140,0.0507999,6.40317,6.52962,0.293273
259784595,2693,15893,2760060,110943,107039000,14144500,0.0401961,5.1247,5.1205,0.635589
259794576,2693,17092,21360700,784369,889199000,97953900,0.0367201,4.5857,4.58769,0.594085
259795620,2693,17416,11381400,356262,425692000,45769200,0.0313021,4.02139,4.04007,0.671846
259797317,2693,17645,299035,9564.93,8155540,1429770,0.031986,4.78127,4.64478,0.899729
259776186,2693,244,9441070,237849,434685000,32387900,0.0251931,3.43054,3.43283,0.725176
259779222,2693,616,1433730,17028.7,60525700,1875240,0.0118772,1.30795,1.30795,0.561108
259791586,2693,16791,1125840,28366.1,45160700,3187300,0.0251956,2.83104,2.86739,0.508339
259780101,2693,668,1153980,6131.18,47714100,677426,0.00531309,0.587036,0.587036,0.505567
259787160,2693,16323,7588270,117818,290291000,13271400,0.0155263,1.74894,1.74894,0.68534
259795611,2693,17414,64561.2,1415.49,1380240,212996,0.0219248,3.29913,3.36033,0.806948
259787381,2693,16342,138713,3820.96,6368770,443517,0.0275457,3.19736,3.20252,0.150093
259796651,2693,17516,34969,459.932,1448080,52134.6,0.0131526,1.49088,0,0
259788627,2693,16536,1582710,40753.7,70692500,4579990,0.0257493,2.89376,2.92238,0.415875
259775792,2693,162,524535,10039.1,26041300,1117250,0.019139,2.12998,2.12998,0.508373
259797326,2693,17646,31216.8,449.16,421107,65594.1,0.0143884,2.10125,0,0
259780465,2693,727,873525,44713.2,40945200,5927680,0.0511871,6.78593,6.78235,0.787053
259776580,2693,307,3804370,134353,116418000,19019700,0.0353155,4.99944,4.9212,0.656387
259775772,2693,146,15142300,398721,629746000,45564100,0.0263317,3.00906,3.00065,0.534462
259783243,2693,15628,772648,12451,24880200,1600350,0.0161148,2.07125,2.06673,0.638434
259783404,2693,15667,3769420,121376,141206000,17659700,0.0322001,4.68499,4.59384,0.683106
259780206,2693,698,149271000,5013200,6082170000,676463000,0.0335846,4.53178,4.51092,0.710499
259797455,2693,111220636,279752,2549.31,12330300,284112,0.00911275,1.01559,1.01559,0.726558
259783222,2693,15622,14613000,511123,570383000,75361600,0.0349774,5.15718,5.12065,0.775996
259781163,2693,879,10966500,284827,448499000,34416000,0.0259726,3.1383,3.07307,0.759679
259780695,2693,783,1049070,36011.2,48339800,4220730,0.0343268,4.02331,4.02331,0.762237
259786873,2693,16258,384659,17071.6,16071800,2327130,0.0443812,6.04985,6.04985,0.264825
259794624,2693,17122,69938,727.478,3121570,81121.5,0.0104018,1.15991,1.15991,0.686628
259795519,2693,17404,104907,1309.47,3990860,143408,0.0124822,1.367,1.367,0.27183
259787996,2693,16422,1049070,38007.6,45016700,4403320,0.0362298,4.19736,4.19736,0.389983
259794986,2693,17258,1361300,61785.8,54822000,8285380,0.0453875,6.08639,6.08457,0.248588
259783921,2693,15769,664411,5287.4,24734900,597644,0.00795803,0.89951,0.89951,0.574421
259788634,2693,16537,855887,26391.6,37766800,3039800,0.0308354,3.55164,3.65451,0.47422
259775643,2693,20,139753,5358.63,4844630,677639,0.0383436,4.84884,4.84822,0.224061
259776044,2693,200,1172890,22117.2,26721700,3036040,0.018857,2.58851,2.53561,0.70281
259780657,2693,769,591818,25718.8,29403300,3612960,0.0434573,6.10485,6.10969,0.410779
259779098,2693,610,3710110,107330,164652000,12737800,0.0289292,3.43327,3.35728,0.676953
259784659,2693,15907,17851800,509014,838700000,69943400,0.0285132,3.91799,3.93009,0.739356
259777145,2693,433,1978400,65347.4,85926700,7544230,0.0330305,3.81331,3.68107,0.381143
259796649,2693,17515,34969,459.932,1448080,52134.6,0.0131526,1.49088,0,0
259778755,2693,582,1188950,35518.3,54123100,4101840,0.0298737,3.44998,3.44998,0.554118
259786714,2693,16239,944159,15425.1,39314600,1863500,0.0163374,1.97372,1.97372,0.737074
259784819,2693,15935,3077100,111911,141103000,13925300,0.0363689,4.52545,4.52558,0.494774
259795569,2693,17410,1363060,47343.6,60504900,5694250,0.0347333,4.17756,4.17683,0.390613
259788905,2693,16546,100632,3040.63,4269030,352587,0.0302152,3.50371,3.47155,0.557051
259775716,2693,97,2509930,83453,78223100,10955600,0.0332492,4.36491,4.30966,0.482048
259775774,2693,147,314721,2910.3,14342500,322910,0.00924724,1.02602,1.02602,0.504978
259789632,2693,16650,42800300,643341,1836540000,74610100,0.0150312,1.74321,1.78703,0.703277
259793287,2693,16879,1888130,39064.6,79825000,4369790,0.0206895,2.31434,2.31428,0.688372
259790227,2693,16695,979132,7140.12,42046500,785127,0.00729229,0.80186,0.80186,0.787287
259793960,2693,16947,26208600,626748,1109410000,85479900,0.0239138,3.26152,3.26115,0.607731
259794136,2693,16972,559504,7880.69,25916400,873919,0.0140851,1.56195,1.56195,0.664897
259792638,2693,16854,1993230,27551.5,84174600,3086220,0.0138225,1.54835,1.54835,0.53315
259789557,2693,16632,1184480,20766.7,46743300,2274740,0.0175323,1.92045,2.03641,0.440056
259789939,2693,16677,737111,15427,30812700,1773180,0.0209291,2.40558,2.68957,0.27615
259778480,2693,565,1433280,31238,65177800,3619670,0.0217947,2.52544,2.52566,0.650378
259786228,2693,16163,9892500,257101,412274000,31650800,0.0259894,3.19948,3.24946,0.94322
259776218,2693,256,2611340,113389,83655000,15243200,0.0434218,5.83731,5.83088,0.575194
259796517,2693,17499,32106.1,378.172,426577,55669.3,0.0117788,1.73391,0,0
259785440,2693,16032,29600100,762682,1180750000,89537900,0.0257662,3.02492,3.00183,0.641601
259788561,2693,16521,69938,628.573,2802690,73541.3,0.00898757,1.05152,1.05152,0.793238
259792830,2693,16869,1153980,12462.9,47787000,1391130,0.0108,1.20551,1.20551,0.899011
259794082,2693,16967,9059840,214677,389627000,24135500,0.0236955,2.66401,2.65782,0.57473
259796191,2693,17462,2868050,102156,104625000,13523800,0.0356185,4.71531,4.72988,0.719076
259778368,2693,556,2412860,89427.1,120535000,10592600,0.0370627,4.39005,4.39005,0.404016
259782182,2693,1093,12518600,408518,572099000,47294000,0.0326327,3.77788,3.77797,0.412131
259775940,2693,177,139876,4503.72,6510920,521269,0.032198,3.72665,3.72665,0.0885941
259783637,2693,15710,69931,6065.68,4729560,956455,0.0867381,13.6771,13.6768,0.438682
259795097,2693,17345,454315,18609.6,21713700,2256710,0.0409619,4.96729,4.96898,0.457741
259780612,2693,759,65244.4,1847.75,2851660,219343,0.0283204,3.36186,3.35066,0.506822
259793625,2693,16909,28153.8,916.701,1109790,101360,0.0325605,3.60021,0,0
259776878,2693,385,25992000,763161,1055620000,90430000,0.0293614,3.47914,3.42039,0.611627
259797079,2693,17589,599415,28125.5,21655900,3814010,0.0469216,6.36289,6.44332,0.459631
259782597,2693,10708,2517770,26924.1,106296000,3275780,0.0106936,1.30106,1.30106,1.12803
259783123,2693,15598,98540.5,2348.25,2482240,316290,0.0238303,3.20975,3.1417,0.63436
259796546,2693,17501,1362450,43840.3,37322900,5825020,0.0321776,4.2754,4.19347,0.834298
259780453,2693,725,384659,3606.96,14900000,395508,0.00937704,1.0282,1.0282,0.284638
259780104,2693,669,52545700,1505050,2077050000,177681000,0.0286426,3.38146,3.32786,0.625791
259792717,2693,16860,174845,1350.32,6918040,150130,0.00772298,0.858647,0.858647,0.229347
259779236,2693,617,839256,35543,37944400,4057050,0.0423506,4.83411,4.83411,0.450616
259786554,2693,16200,244783,3435.49,10574700,385479,0.0140348,1.57478,1.57478,0.320144
259777796,2693,480,384659,17035.2,17285100,2089710,0.0442865,5.43263,5.43263,0.61402
259781391,2693,922,4984020,259384,209499000,32314000,0.052043,6.48352,6.45103,0.474667
259781143,2693,874,349690,9759.15,14464800,1195600,0.027908,3.41902,3.41902,0.436298
259791826,2693,16802,10283.7,151.828,393563,16518.5,0.0147641,1.60629,0,0
259794818,2693,17224,489566,10975.1,14261000,1440530,0.022418,2.94246,2.94246,0.784751
259787822,2693,16401,559504,20585.6,24171600,2323120,0.0367926,4.1521,4.1521,0.549463
259796021,2693,17446,291479,4405.94,5268960,635124,0.0151158,2.17897,2.25792,0.637572
259780220,2693,701,12239200,205168,558841000,23227300,0.0167633,1.89778,1.89778,0.545513
259794810,2693,17221,15687200,558714,645835000,70893900,0.0356159,4.51922,4.5196,0.588312
259775781,2693,154,1783420,33420.8,75470700,3822440,0.0187397,2.14332,2.14332,0.521584
259778534,2693,573,419254,21905.4,20516000,2603610,0.0522486,6.2101,6.20883,0.32758
259792132,2693,16819,9022000,161812,435692000,20206500,0.0179353,2.23969,2.23969,0.500786
259796714,2693,17533,268787,6567.21,5182310,923727,0.0244328,3.43666,3.39266,0.561052
259793905,2693,16936,104907,1755.73,4599510,202446,0.0167361,1.92977,1.92977,0.335728
259797830,2693,111220778,34969,1175.36,1637990,140970,0.0336115,4.0313,0,0
259794965,2693,17246,979132,29986.6,43065100,3723210,0.0306257,3.80256,3.80256,0.6638
259781278,2693,909,47713100,1966080,1655400000,260547000,0.0412064,5.46069,5.49239,0.798814
259781891,2693,1029,263330,9357.44,11567600,1049530,0.035535,3.9856,4.0738,0.306359
259796771,2693,17547,1188380,37107.4,42618000,4931560,0.0312252,4.14982,4.14981,0.583273
259782707,2693,10735,2587710,37078.9,120913000,4680600,0.0143289,1.80879,1.80879,0.381198
