id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230384568,73423881,16467,1859450,258988,133396000,47637400,0.139282,25.619,25.6312,0.100079
230384550,73423881,16447,171265,23417,11529400,4269540,0.13673,24.9295,24.6878,0.0536769
230384679,73423881,16619,293633,39174.4,20626700,7320730,0.133413,24.9315,24.2633,0.144223
230384849,73423881,16849,350177,57519.4,26610900,10724500,0.164258,30.6259,30.535,0.0736487
230385195,73423881,17327,403285,12898.2,13280000,2340090,0.0319828,5.80256,5.79495,0.363118
230384441,73423881,16302,174613,26829.3,13649600,5109930,0.15365,29.2643,29.2592,0.10884
230384710,73423881,16664,734349,112645,57095800,20932200,0.153395,28.5045,28.5045,0.128811
230385072,73423881,17162,100895,14842.7,7769360,2758390,0.14711,27.3392,25.7617,0.254891
230383705,73423881,944,992375,189077,100113000,37089000,0.19053,37.374,37.6613,0.270973
230383829,73423881,1125,415892,73140,34982400,13773200,0.175863,33.1173,32.8672,0.0419186
230384391,73423881,16244,274287,34346.6,17724600,6268520,0.125221,22.8539,22.9731,0.0745759
230385329,73423881,17512,384521,48714.8,27343100,9160720,0.12669,23.8237,23.8229,0.0685634
230383344,73423881,407,3882670,576344,312102000,113542000,0.14844,29.2433,29.2053,0.109532
230383357,73423881,425,1115180,202524,100319000,39719000,0.181607,35.6168,35.6126,0.0900887
230385100,73423881,17203,415260,49684.6,27245500,9127090,0.119647,21.9792,21.9738,0.0717425
230383570,73423881,720,477417,76187.6,38541400,14176600,0.159583,29.6943,29.602,0.101147
230383991,73423881,15700,34557,3610.09,1953020,723251,0.104468,20.9292,0,0
230384498,73423881,16389,174845,31959.3,14980500,6105120,0.182786,34.9173,34.9173,0.0885905
230383953,73423881,15658,104891,18820.6,8584240,3407110,0.179429,32.4822,32.4823,0.0821569
230385058,73423881,17142,81645.2,8639.9,4742850,1617590,0.105822,19.8125,19.8124,0.147077
230385388,73423881,17606,18659.1,2044.19,1180100,403691,0.109554,21.6351,0,0
230383867,73423881,10708,1590450,299382,146123000,56402200,0.188237,35.463,35.5665,0.120511
230384326,73423881,16143,2273670,344063,178259000,68309500,0.151325,30.0437,30.2019,0.170323
230383209,73423881,218,1118580,160377,83089300,30231300,0.143375,27.0264,26.6131,0.0936695
230383432,73423881,529,172573,29526.8,13620200,5497140,0.171098,31.854,31.8148,0.103766
230384643,73423881,16579,738975,118939,57104800,22244100,0.160951,30.1013,30.0045,0.0916421
230385209,73423881,17346,1118970,122333,74541300,22255400,0.109326,19.8892,19.8891,0.118973
230384139,73423881,15909,10981900,1842990,1006190000,358735000,0.167821,32.6661,32.4841,0.241538
230384205,73423881,15989,7739550,1140800,597859000,218615000,0.147399,28.2465,28.0198,0.290155
230385171,73423881,17296,18471.5,2199.9,1376090,405333,0.119097,21.9437,0,0
230384346,73423881,16172,3176660,541213,269139000,104633000,0.170371,32.9381,32.8745,0.0806308
230383267,73423881,295,3139790,535113,265346000,101016000,0.170429,32.1729,32.1747,0.0582501
230383697,73423881,931,1951450,131681,85887400,25383000,0.0674788,13.0072,13.094,0.575182
230384418,73423881,16274,99466.9,17304.1,8111120,3223990,0.173968,32.4127,32.1126,0.152887
230384596,73423881,16511,34969,5677.32,2705010,1102320,0.162353,31.5227,0,0
230385006,73423881,17076,963680,113722,61299400,20550200,0.118008,21.3248,21.3072,0.0671075
230383724,73423881,973,524535,104769,49199700,20844700,0.199737,39.7394,39.7394,0.0590855
230383655,73423881,868,68456.1,12124.3,5523480,2274570,0.177111,33.2268,33.1605,0.0289259
230384712,73423881,16666,559504,90585.6,44595900,16880200,0.161903,30.1699,30.1699,0.0907271
230384367,73423881,16204,244783,32874.3,17997900,6098130,0.1343,24.9124,24.9124,0.110057
230383858,73423881,10697,420463,64027.5,35677200,12387300,0.152278,29.4611,30.0046,0.133566
230383779,73423881,1054,840172,152743,75485100,29133200,0.1818,34.6753,34.6369,0.0546441
230384944,73423881,16978,858170,101971,53225700,18477800,0.118824,21.5316,21.2592,0.115524
230385277,73423881,17443,1307540,116874,70574400,21408900,0.0893846,16.3735,15.8824,0.516369
230385393,73423881,17638,209814,15891,11707400,2689440,0.0757386,12.8182,12.8182,0.246358
230384976,73423881,17029,78441.9,11739.7,6595230,2168640,0.149661,27.6465,26.6243,0.217186
230383573,73423881,724,209814,40295.6,18025100,7532380,0.192054,35.9004,35.9003,0.0210556
230383965,73423881,15673,2371180,337289,170192000,63865300,0.142245,26.934,26.5725,0.333598
230383240,73423881,258,5893140,953417,488669000,178831000,0.161784,30.3457,30.3501,0.139961
230383609,73423881,796,69930.4,13009.3,6128540,2466200,0.186032,35.2665,35.2664,0.0352369
230384680,73423881,16620,69938,7823.31,4761550,1416410,0.111861,20.2524,20.2524,0.0927212
230385043,73423881,17121,341995,39703,21632400,7141890,0.116092,20.883,20.9815,0.0468739
230384417,73423881,16273,33578.2,5020.54,2268340,909447,0.149518,27.0845,0,0
230384146,73423881,15916,3999060,472211,290794000,90878400,0.11808,22.725,22.5899,0.575716
230385047,73423881,17126,818092,90622,50144300,16281900,0.110772,19.9023,19.8258,0.115289
230384193,73423881,15975,1625450,259287,133820000,49294100,0.159517,30.3264,29.7796,0.106026
230384677,73423881,16617,1134270,146408,78819500,26726800,0.129077,23.5631,23.5222,0.0876334
230384397,73423881,16252,104907,18024.9,8676920,3250350,0.171818,30.9832,30.9832,0.0552017
230384713,73423881,16667,559504,90585.6,44595900,16880200,0.161903,30.1699,30.1699,0.0907271
230384458,73423881,16330,382827,50057.9,28307700,9336240,0.130758,24.3876,24.2983,0.0637296
230384955,73423881,16994,3070610,405771,221323000,74012200,0.132147,24.1034,24.0908,0.124085
230383681,73423881,906,363292,68503.1,31521500,13096500,0.188562,36.0495,35.8798,0.106328
230384332,73423881,16153,69938,11006,5950740,2118780,0.157368,30.2951,30.2951,0.185059
230385495,73423881,112892283,69938,9789.59,5092710,1836480,0.139975,26.2586,26.2586,0.0333094
230385429,73423881,111220722,285722,35107.5,18235700,6349980,0.122873,22.2243,22.3633,0.095499
230383075,73423881,22,4532410,731968,382319000,145036000,0.161496,31.9997,31.9845,0.243557
230384605,73423881,16530,1838170,266048,134165000,49134200,0.144735,26.73,26.4743,0.0797666
230383579,73423881,732,69938,12860.2,6201530,2429610,0.183881,34.7394,34.7394,0.0563565
230384587,73423881,16494,174845,26124.7,13521700,4883460,0.149416,27.9302,27.9302,0.0552758
230383303,73423881,344,629442,115863,59440100,21989500,0.184073,34.935,34.935,0.0465644
230385095,73423881,17194,30178.3,3484.56,1793050,628555,0.115466,20.8281,0,0
230383431,73423881,528,88340400,17442300,8068780000,3362550000,0.197444,38.0635,38.182,0.354199
230383977,73423881,15686,2418620,327044,164243000,63791800,0.135219,26.3753,25.8229,0.518802
230383601,73423881,778,2936680,565936,280905000,110809000,0.192713,37.7326,37.7872,0.058631
230385053,73423881,17135,34969,3568.14,2263250,627529,0.102037,17.9453,0,0
230383237,73423881,255,752647,114647,56257500,21269300,0.152325,28.2593,28.1476,0.0752545
230384518,73423881,16410,69938,12298.4,6040460,2347140,0.175848,33.5603,33.5603,0.0299365
230385499,73423881,124372452,18932.3,2272.65,1385340,425081,0.120041,22.4527,0,0
230384136,73423881,15905,34645100,4800850,2874070000,927122000,0.138573,26.7606,26.6282,0.388756
230384274,73423881,16080,453631,78470,38769500,15068600,0.172982,33.2177,32.8216,0.0874725
230383640,73423881,846,441785,58274.5,35353900,10814100,0.131907,24.4783,24.7111,0.196686
230384365,73423881,16200,244783,32874.3,17997900,6098130,0.1343,24.9124,24.9124,0.110057
230384660,73423881,16598,174373,28130.2,13621200,5202100,0.161322,29.8331,29.8272,0.0699915
230383845,73423881,10680,3768680,825338,345202000,160162000,0.218999,42.4981,41.9978,0.258412
230384060,73423881,15803,1676180,319358,151191000,60502300,0.190528,36.0954,35.9353,0.0950317
230384248,73423881,16043,398604,63090.3,33567100,12054500,0.158278,30.2417,30.8851,0.107847
230383394,73423881,478,707055,128630,61323300,24479700,0.181924,34.6221,34.5551,0.043961
230384134,73423881,15903,367356000,55067700,29223000000,10653800000,0.149903,29.0013,28.8753,0.319287
230385117,73423881,17224,361689,36318,22473200,6645680,0.100412,18.374,19.2865,0.378994
230383702,73423881,939,92109.5,11546.1,5713230,2055180,0.125352,22.3123,22.3161,0.0628972
230384663,73423881,16601,159115,22363.4,11636800,4141770,0.140549,26.0301,25.8672,0.0442759
230384556,73423881,16453,1798750,249203,131260000,46345500,0.138542,25.7654,25.7147,0.104316
230383830,73423881,1126,34969,7540.1,3424660,1417870,0.215622,40.5464,0,0
230383668,73423881,886,12610600,1844750,938700000,355086000,0.146286,28.1577,28.2018,0.310383
230383836,73423881,1140,550117,36289,27748800,7154250,0.065966,13.005,12.8951,0.583873
230384284,73423881,16091,69938,11826.1,6097300,2256450,0.169094,32.2636,32.2636,0.00210204
230383374,73423881,448,423321,71393.1,34333400,13469000,0.16865,31.8175,31.7436,0.0531494
230385062,73423881,17149,314721,37399.1,21157000,6839480,0.118833,21.7319,21.7319,0.0921177
230385443,73423881,111220764,34969,3929.49,2413010,681550,0.112371,19.4901,0,0
230384432,73423881,16292,207980,33975.8,16529000,6431950,0.163361,30.9258,30.8752,0.148127
230383555,73423881,698,83197400,12098800,6610340000,2325380000,0.145423,27.9501,27.7782,0.342966
230383742,73423881,999,104907,19481.5,9546900,3819040,0.185703,36.404,36.404,0.00724228
230384148,73423881,15919,6947410,1206630,577514000,228403000,0.17368,32.876,32.2501,0.215421
230385216,73423881,17359,39253.4,5803.85,3139060,1089680,0.147856,27.7602,28.2113,0.328421
230384699,73423881,16651,33874400,5228920,2596110000,979697000,0.154362,28.9214,28.6321,0.161086
230384482,73423881,16363,209766,31717.4,15944600,5948730,0.151204,28.3589,28.3585,0.0578933
230385282,73423881,17448,31168,3501.12,1819180,629013,0.112331,20.1814,0,0
230384241,73423881,16036,3626990,427092,252124000,88076900,0.117754,24.2838,24.395,0.294738
230384745,73423881,16702,1641340,248151,124071000,46779300,0.151188,28.5007,27.7566,0.261731
230385341,73423881,17531,349573,39398.2,23675100,7251080,0.112704,20.7427,20.7432,0.138346
230385377,73423881,17586,34969,3461.67,2226860,579484,0.0989926,16.5714,0,0
230385476,73423881,111220872,208959,34961.2,17525000,6603110,0.167311,31.6,31.5902,0.0893652
230384209,73423881,15995,2226980,390768,192740000,74247500,0.17547,33.34,33.3403,0.0558799
230384299,73423881,16110,2890830,420280,222923000,81759500,0.145384,28.2823,28.2572,0.254308
230383463,73423881,578,583004,105028,50156100,19862100,0.180149,34.0685,34.0313,0.0693662
230384594,73423881,16509,14920100,2021730,1055840000,372661000,0.135504,24.9771,24.8626,0.159161
230384703,73423881,16656,209814,33728,16788600,6286590,0.160752,29.9627,29.9627,0.0376254
230383134,73423881,113,907437,63583.5,47443400,13109400,0.0700693,14.4466,15.0284,0.570223
230384140,73423881,15910,1974320,280882,170332000,54515500,0.142268,27.6123,26.9651,0.289225
230385259,73423881,17416,9763260,1073980,611136000,196854000,0.110002,20.1627,20.0476,0.39511
230383297,73423881,335,209814,37664.2,19442300,7326060,0.179512,34.9169,34.9169,0.0559902
230385456,73423881,111220800,852507,71270.4,45275500,12834800,0.0836009,15.0553,15.0737,0.226544
230383886,73423881,182305701,591396,90987.7,49764200,17969400,0.153852,30.3848,30.3289,0.265739
230383177,73423881,177,69938,8174.02,4810500,1455970,0.116875,20.8181,20.8181,0.0999121
230383401,73423881,486,3334190,494526,262071000,96400800,0.14832,28.9128,29.0338,0.119873
230385423,73423881,111220700,69855.2,11101.5,5567880,2088900,0.158921,29.9032,29.9058,0.103115
230383454,73423881,565,361785,64293.5,35112200,13032500,0.177712,36.0229,34.358,0.201288
230383944,73423881,15629,796476,145752,66734300,27894300,0.182996,35.0221,34.9582,0.141625
230385167,73423881,17290,9894340,939975,574089000,170246000,0.0950013,17.2064,17.1704,0.390867
230383278,73423881,312,139876,25886.5,13312800,5011850,0.185068,35.8306,35.8306,0.0164904
230383338,73423881,398,1577380,125537,78153500,22739900,0.0795858,14.4162,14.9208,0.349054
230384325,73423881,16142,2503580,385155,200302000,75163800,0.153842,30.0226,30.5571,0.176933
230384615,73423881,16542,174845,25478.6,13374400,4715870,0.145721,26.9717,26.9717,0.0445251
230383743,73423881,1002,839256,138326,73910600,26349000,0.16482,31.3956,31.3956,0.0874281
230384395,73423881,16250,1356200,227204,105537000,42434100,0.16753,31.289,30.7384,0.161539
230384662,73423881,16600,159115,22363.4,11636800,4141770,0.140549,26.0301,25.8672,0.0442759
230384823,73423881,16808,212162000,32107400,16175700000,6073390000,0.151335,28.6263,28.4978,0.48198
230384962,73423881,17002,34969,4994.4,2709720,915460,0.142824,26.1792,0,0
230385290,73423881,17459,104542,12433.4,6946030,2366970,0.118932,22.6413,22.6408,0.0500101
230383456,73423881,567,463732000,69656900,36817900000,13409400000,0.150209,28.9162,28.8403,0.29176
230383168,73423881,162,279390,46959.9,22993000,8854970,0.16808,31.6939,31.6919,0.0536678
230383213,73423881,224,530483,34276.9,21319600,6604170,0.0646146,12.4494,12.7235,0.509417
230383951,73423881,15656,278759,49884,22828700,9203260,0.17895,33.0151,33.0108,0.124139
230383963,73423881,15671,134466,17101.6,8864550,3128600,0.127182,23.2668,22.9131,0.399422
230383783,73423881,1059,69698.1,13590.9,6407740,2595190,0.194997,37.2347,37.2348,0.016903
230383107,73423881,71,69938,13056.6,6051510,2433260,0.186689,34.7916,34.7916,0.00361648
230384224,73423881,16013,7701280,1313350,649777000,246610000,0.170537,32.022,32.0066,0.0471317
230383586,73423881,749,1981620,275386,140114000,50880800,0.13897,25.6764,25.6438,0.0890141
230383342,73423881,403,1973110,283814,144415000,56542900,0.143841,28.6567,28.2836,0.446615
230384188,73423881,15966,189430,31927.9,16467100,6096590,0.168547,32.1838,32.1694,0.0627491
230384905,73423881,16924,52325000,10804900,4704690000,2086370000,0.206496,39.8732,39.2154,0.402742
230383635,73423881,839,244783,36804.5,19912800,6831900,0.150356,27.91,27.91,0.0942388
230384743,73423881,16700,497710,62257.3,35129900,11377600,0.125088,22.8599,23.2792,0.069779
230384722,73423881,16677,852462,128370,64304600,23852500,0.150587,27.9807,27.8132,0.0702534
230383942,73423881,15627,563864,76905.7,38106800,14407400,0.136391,25.5511,24.574,0.590629
230384430,73423881,16290,489566,92128.4,42650000,17509000,0.188184,35.7644,35.7644,0.0968739
230385302,73423881,17476,9441790,1063100,603592000,196015000,0.112595,20.7604,20.8374,0.350639
230383806,73423881,1090,1398760,238880,128110000,43591600,0.17078,31.1645,31.1645,0.0399919
230383828,73423881,1121,1118290,64445.9,50924100,12687800,0.057629,11.3457,11.3446,0.888363
230385084,73423881,17178,494134,59381,32277500,10726700,0.120172,21.7081,21.4864,0.157217
230385496,73423881,112892315,174845,23212.7,12512200,4298290,0.132761,24.5834,24.5834,0.0936868
230384554,73423881,16451,610823,93855.9,46576100,17766300,0.153655,29.0859,28.5793,0.138503
230384448,73423881,16317,1044150,172221,85056200,32478200,0.16494,31.105,31.109,0.0910411
230384716,73423881,16671,3010200,446868,224856000,82824400,0.148451,27.5146,27.2175,0.0881915
230384948,73423881,16986,2689750,327459,171803000,59363700,0.121743,22.0703,22.0457,0.126857
230385304,73423881,17479,495757,79789.1,40143900,15085500,0.160944,30.4293,30.044,0.212397
230384167,73423881,15943,3090240,517733,263180000,99625900,0.167538,32.2389,31.8695,0.209194
230384651,73423881,16588,362269,58532.8,27915400,10976400,0.161573,30.299,30.1556,0.100151
230385328,73423881,17510,203294,15243.9,10320400,2904780,0.0749843,14.2886,14.2127,0.26203
230385472,73423881,111220856,730864,91858.3,48569100,16754200,0.125684,22.9239,22.1817,0.230285
230383352,73423881,418,488318,39291.1,23252500,8113060,0.0804622,16.6143,16.5511,0.793145
230383151,73423881,136,5356300,658786,349306000,119060000,0.122993,22.228,22.1214,0.124422
230384049,73423881,15788,244662,46233.9,22459800,8850820,0.188971,36.1758,36.1765,0.0566301
230385275,73423881,17438,1827700,162239,98399500,29759200,0.0887664,16.2823,15.8202,0.467052
230383560,73423881,704,384400,57797.4,30478000,11078800,0.150358,28.821,28.8195,0.0842116
230384474,73423881,16351,18967.6,2688.78,1287010,493512,0.141757,26.0187,0,0
230383540,73423881,677,1748450,316441,165603000,59105000,0.180984,33.8042,33.8042,0.0517185
230383855,73423881,10694,1231610,183688,94575900,35104800,0.149145,28.5032,28.3378,0.162482
230385250,73423881,17404,104907,11757.5,7169980,2068530,0.112075,19.7177,19.7177,0.179635
230383688,73423881,918,9230660,1376870,740284000,270568000,0.149163,29.3119,29.3096,0.357647
230384963,73423881,17004,1846690,230258,127219000,41773900,0.124686,22.6209,22.6053,0.0907675
230385337,73423881,17526,314721,36655.4,21627600,6500360,0.116469,20.6544,20.6544,0.125785
230384102,73423881,15856,29401200,4647800,2394010000,864919000,0.158082,29.4178,29.4388,0.0835373
230384130,73423881,15899,504390,94814.9,44890700,18538900,0.187979,36.755,37.4067,0.148556
230384249,73423881,16044,6070500,1077620,537062000,211644000,0.177518,34.8644,34.806,0.158469
230383620,73423881,818,3290530,387993,231859000,71738600,0.117912,21.8016,21.5831,0.121042
230384921,73423881,16947,21036600,4035080,1801160000,778408000,0.191812,37.0025,36.3011,0.38373
230385340,73423881,17529,1538280,166501,102860000,30085600,0.108238,19.558,19.5576,0.145646
230384398,73423881,16253,1004360,177226,81063900,33301400,0.176456,33.1568,33.1162,0.0985916
230385363,73423881,17563,430349,48845,27451800,9060900,0.113501,21.0548,21.4526,0.154951
230383435,73423881,533,1395960,217220,121354000,44228300,0.155607,31.6832,30.8957,0.252171
230383124,73423881,99,816116,95384.4,52882500,17694700,0.116876,21.6816,21.7241,0.156037
230384456,73423881,16328,4713650,642044,337715000,118308000,0.136209,25.099,24.9094,0.178008
230385080,73423881,17172,535696,60469.1,35289500,10974600,0.11288,20.4867,20.9043,0.0827229
230383642,73423881,849,69938,11730.3,6169790,2196930,0.167724,31.4126,31.4126,0.0232582
230383693,73423881,927,96099.3,16134.5,7969240,3003600,0.167894,31.2552,31.292,0.0344148
230383232,73423881,247,4021440,680866,356140000,129457000,0.169309,32.1918,32.1918,0.0771459
230385482,73423881,111220884,23906.8,2990.36,1515300,549634,0.125084,22.9906,0,0
230384746,73423881,16703,2296660,326625,165662000,60366900,0.142217,26.2846,25.9346,0.144585
230385317,73423881,17496,834777,107007,57107600,19667300,0.128186,23.5599,22.6747,0.221273
230383089,73423881,44,4508410,811320,407977000,156016000,0.179957,34.6056,34.5953,0.156862
230383083,73423881,35,174845,16901.2,11633500,3072830,0.0966636,17.5746,17.5746,0.0323519
230383310,73423881,354,55226500,5927550,3440960000,1079330000,0.107332,19.5437,19.5278,0.35962
230385238,73423881,17388,340265,14378.4,12370400,2598240,0.0422566,7.63595,7.55466,0.428969
230383444,73423881,549,39176700,5653730,2931920000,1055780000,0.144313,26.9491,26.7569,0.149688
230383872,73423881,10722,8165270,1454890,710163000,282088000,0.178181,34.5473,34.9781,0.276405
230384317,73423881,16134,5440070,743528,414930000,146624000,0.136676,26.9526,26.9336,0.164031
230384246,73423881,16041,3116220,524931,267473000,100416000,0.168451,32.2238,32.4,0.0942292
230384291,73423881,16098,97968.4,16465.5,8538580,3156160,0.16807,32.2161,32.2118,0.00980726
230385223,73423881,17368,2060500,254357,137582000,45677400,0.123444,22.1681,22.1758,0.188285
230385462,73423881,111220824,1175580,151920,77086300,27127500,0.12923,23.0759,22.9986,0.0974985
230385012,73423881,17083,104907,15259.6,8019240,2788270,0.145458,26.5785,26.5785,0.0489094
230385237,73423881,17387,841105,71734.4,44876500,13272900,0.085286,15.7803,15.4196,0.513142
230383391,73423881,473,1669110,252481,123474000,49651600,0.151267,29.7473,29.7448,0.204595
230383851,73423881,10689,5276920,910577,368134000,176887000,0.172558,33.5209,33.3942,0.580306
230383888,73423881,182305709,879709,148606,75159000,27889900,0.168927,31.7035,31.757,0.0399484
230384371,73423881,16215,3440940,555152,269592000,103362000,0.161337,30.0388,29.1281,0.220221
230385330,73423881,17514,384521,48714.8,27343100,9160720,0.12669,23.8237,23.8229,0.0685634
230383475,73423881,594,67873.9,10660.1,5072940,1963270,0.157058,28.9253,28.9191,0.0149835
230384048,73423881,15787,3101940,542631,258296000,102534000,0.174933,33.055,32.913,0.143643
230384077,73423881,15822,740930,118421,58374000,21916400,0.159828,29.5795,29.287,0.134877
230383384,73423881,463,9343970,1372980,725307000,270629000,0.146937,28.963,29.2311,0.187812
230384377,73423881,16225,2431220,391813,191118000,73426100,0.161159,30.2014,29.2316,0.231449
230384100,73423881,15854,6442710,998698,518103000,187658000,0.155012,29.1272,29.2751,0.0901467
230384831,73423881,16820,7649990,1345490,679741000,258512000,0.175881,33.7925,34.6019,0.298791
230383429,73423881,525,419396,69385.3,34261700,13113400,0.165441,31.2675,31.2642,0.076221
230383494,73423881,617,419097,61108.3,32085400,11382300,0.145809,27.159,27.1574,0.0462305
230384170,73423881,15946,2312290,384060,182286000,73117600,0.166095,31.6213,31.7165,0.111778
230383120,73423881,94,489566,84811.8,40413600,15480100,0.173239,31.6201,31.6201,0.0736695
230384223,73423881,16012,12631900,2168270,1106830000,422876000,0.171651,33.4769,33.3013,0.117082
230384505,73423881,16396,22029600,3152010,1639900000,587349000,0.143081,26.6619,26.4789,0.117337
230383311,73423881,358,103648,14934.8,7402390,2769590,0.144091,26.721,26.7106,0.079229
230383950,73423881,15655,1377670,216604,103080000,40600500,0.157225,29.4704,28.7731,0.237918
230384378,73423881,16226,419611,78928.9,36755200,14976400,0.1881,35.6911,35.691,0.0383327
230385267,73423881,17427,1144310,135825,77481900,24845300,0.118696,21.712,21.7577,0.293807
230384324,73423881,16141,9250400,1315540,707792000,259053000,0.142214,28.0045,28.5616,0.200452
230384159,73423881,15934,1223920,200979,106782000,38162300,0.16421,31.1805,31.1805,0.0924813
230384890,73423881,16897,1615380,192494,109802000,34943600,0.119163,21.6318,21.5878,0.116479
230385214,73423881,17356,59604.8,7574.16,4405170,1410920,0.127073,23.6713,24.0691,0.403656
230384734,73423881,16690,3237660,516864,257344000,99078200,0.159641,30.6017,30.5358,0.110482
230383157,73423881,146,6964820,810131,440830000,147364000,0.116318,21.1583,21.1004,0.129001
230384724,73423881,16680,11841100,1887850,925997000,354359000,0.159431,29.9261,29.5942,0.133039
230385011,73423881,17082,174845,25131.4,13267200,4589270,0.143736,26.2477,26.2477,0.0805479
230383841,73423881,10674,4788210,882403,438664000,170166000,0.184286,35.5385,35.2106,0.398995
230383740,73423881,997,862305000,129133000,67002600000,24603900000,0.149753,28.5328,28.4118,0.335527
230384258,73423881,16058,18639800,3055780,1580810000,577005000,0.163938,30.9554,31.0747,0.12992
230384266,73423881,16069,4921970,846845,439064000,158914000,0.172054,32.2866,32.2749,0.0671097
230385449,73423881,111220786,103091,13604.6,7035810,2482760,0.131967,24.0833,24.0802,0.0636222
230384580,73423881,16481,362021,48538.1,25198400,9092810,0.134075,25.1168,25.2988,0.172652
230384452,73423881,16323,5376230,737517,388456000,136005000,0.137181,25.2975,25.0855,0.173383
230385025,73423881,17098,711392,103288,52521300,19024400,0.145191,26.7424,26.436,0.221694
230385296,73423881,17467,1845910,186642,116034000,33784000,0.101111,18.3021,18.2724,0.268699
230384019,73423881,15739,504752000,75751100,40008500000,14561900000,0.150076,28.8495,28.7504,0.289256
230384463,73423881,16336,209814,35146.6,17314900,6531630,0.167513,31.1306,31.1306,0.0861005
230384098,73423881,15851,38323600,5974030,3079950000,1116720000,0.155884,29.1393,29.2054,0.1075
230384021,73423881,15751,90243500,13917800,7147340000,2611750000,0.154225,28.9411,28.8832,0.16978
230384519,73423881,16411,3150000,460088,238757000,85548200,0.14606,27.1581,27.1245,0.0706663
230385437,73423881,111220752,346878,50020.5,25647700,9259820,0.144202,26.6948,26.6746,0.0890125
230383166,73423881,159,7771150,1231730,607761000,232572000,0.158501,29.9276,29.6398,0.228682
230383833,73423881,1129,71958700,10798800,5406260000,2019690000,0.15007,28.0674,27.7603,0.196257
230383932,73423881,15615,767236,130236,60864200,24773500,0.169747,32.2893,31.8301,0.205462
230384151,73423881,15924,2800010,519209,244062000,98543600,0.185431,35.194,35.1279,0.122946
230384186,73423881,15964,220752,36160.9,19022300,7027020,0.163808,31.8321,30.2087,0.26203
230383791,73423881,1070,5673360,1004210,514458000,189104000,0.177004,33.332,33.3522,0.0927819
230383818,73423881,1106,69938,13056.8,6918640,2386140,0.186692,34.1179,34.1179,0.0292965
230384008,73423881,15723,976396,115778,63479500,22313500,0.118577,22.853,22.8465,0.316422
230383450,73423881,559,1034610,162908,83199300,30371300,0.157458,29.3552,29.2048,0.0562666
230384692,73423881,16635,244629,34197.5,17755200,6419090,0.139793,26.2401,26.2397,0.0388159
230384741,73423881,16698,4835080,790548,377890000,147200000,0.163503,30.4441,30.0704,0.138672
230384110,73423881,15864,447871,61323.1,31392000,12191200,0.136921,27.2204,27.6887,0.156866
230384127,73423881,15893,1547070,242003,120971000,48141000,0.156426,31.1175,31.0874,0.355263
230385087,73423881,17182,5108900,452169,275321000,83958400,0.0885061,16.4338,16.3307,0.432722
230384105,73423881,15859,661190,103212,52215300,18540100,0.156101,28.0406,27.9814,0.0582392
230385017,73423881,17088,69938,8960.51,4874210,1666670,0.128121,23.8307,23.8307,0.0392377
230383988,73423881,15697,434703,58718.8,29587800,11498000,0.135078,26.4503,25.9377,0.381211
230383577,73423881,729,734117,124299,65617300,23853300,0.169318,32.4926,32.4926,0.0733063
230383578,73423881,731,2965950,470952,243150000,90485800,0.158786,30.5082,30.5166,0.205632
230384087,73423881,15837,790535,131284,67522700,24624800,0.16607,31.1496,30.6589,0.137545
230383417,73423881,509,2305830,318524,177600000,61403500,0.138139,26.6297,26.6639,0.0724786
230384625,73423881,16555,34969,6229.16,2936890,1188170,0.178134,33.9778,0,0
230385151,73423881,17268,942461,102710,60387300,19064200,0.108981,20.2281,20.2047,0.285562
230384595,73423881,16510,9802950,1414150,716207000,261667000,0.144258,26.6926,26.4499,0.119256
230384752,73423881,16710,248995,32304.1,18249200,6003330,0.129738,24.1102,24.5682,0.0544034
230384358,73423881,16192,1101430,143375,78957500,27123200,0.130172,24.6254,24.9227,0.217223
230383264,73423881,291,8429850,1337330,692531000,253836000,0.158642,30.1116,30.0961,0.101337
230384026,73423881,15760,279752,48295.5,22776500,9049570,0.172637,32.3485,32.3485,0.0284176
230384390,73423881,16243,482041,83136.1,37653700,15574900,0.172467,32.3103,32.2622,0.114827
230383461,73423881,576,33760.5,3823.12,1955950,674569,0.113243,19.981,0,0
230384124,73423881,15882,241872,38095.4,19653100,7129310,0.157503,29.4756,29.5163,0.106702
230385303,73423881,17478,3938350,521423,278340000,96192700,0.132396,24.4246,24.2239,0.2599
230383296,73423881,334,1691730,295640,137146000,55608000,0.174756,32.8704,32.8329,0.0826704
230384678,73423881,16618,293633,39174.4,20626700,7320730,0.133413,24.9315,24.2633,0.144223
230384736,73423881,16692,8874540,1418950,692667000,266303000,0.15989,30.0076,29.5902,0.179939
230385335,73423881,17523,2567610,239058,152012000,43406200,0.0931051,16.9053,16.8305,0.353395
230383449,73423881,558,69938,13104.5,6908110,2416370,0.187373,34.5501,34.5501,0.0171033
230383923,73423881,15605,487928,87894.6,40455200,16655200,0.180138,34.1344,34.1272,0.075755
230385294,73423881,17465,104907,12696.1,7314320,2278750,0.121022,21.7216,21.7216,0.098869
230385497,73423881,124372424,16018.9,2139.47,1236630,396432,0.13356,24.7478,0,0
230385252,73423881,17406,34969,3827.09,2290870,675378,0.109442,19.3136,0,0
230383470,73423881,588,3741680,528048,285047000,100725000,0.141126,26.9197,26.9197,0.222314
