id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231132823,73520984,17532,908502,53888,37036400,7651580,0.0593152,8.42219,8.4202,0.224351
231127983,73520984,15874,444160,11478.5,24639200,1664160,0.0258431,3.74676,4.03303,0.375358
231121083,73520984,67,209814,12566.1,10066300,1854000,0.0598914,8.83639,8.83639,0.178712
231127624,73520984,15844,2937390,66315.5,132296000,9817900,0.0225763,3.34238,3.34238,0.571325
231128641,73520984,16038,6432840,251624,305542000,37062000,0.0391156,5.76138,5.76059,0.659147
231131878,73520984,16828,47571500,1297600,2513870000,200902000,0.0272768,4.22316,4.21295,0.66889
231123037,73520984,434,3361540,121586,131068000,18464300,0.0361697,5.49283,5.48838,0.844007
231127921,73520984,15863,1300650,2643.48,22121300,379876,0.00203243,0.292066,0.284624,1.04801
231131039,73520984,16602,874225,41338.1,41818600,5979660,0.0472854,6.83996,6.83996,0.266129
231132950,73520984,111220822,174845,6144.45,6891590,902540,0.0351423,5.16194,5.16194,0.107517
231132534,73520984,17153,1328820,12945.1,31471200,1833550,0.00974177,1.37983,1.37983,1.00751
231121339,73520984,128,26751300,1267630,1244960000,186685000,0.0473857,6.97853,6.97853,0.357462
231124332,73520984,688,854414000,47555400,42754800000,7160340000,0.0556585,8.38042,8.35873,0.550995
231121285,73520984,118,335872,11004,18997100,1589970,0.0327625,4.73387,4.74002,0.333977
231130013,73520984,16331,454597,23654.9,22011200,3552370,0.0520348,7.81432,7.81432,0.15255
231131756,73520984,16788,104907,2632.71,4571700,380388,0.0250957,3.62595,3.62595,0.214523
231128713,73520984,16050,977808,15721.4,27369900,2354860,0.0160783,2.40831,2.41068,1.01504
231130719,73520984,16520,4196280,188012,208056000,26955100,0.0448045,6.42357,6.42357,0.357478
231126473,73520984,182305693,1445060,21282,40889700,3073040,0.0147274,2.12658,2.12956,0.955333
231126477,73520984,182305697,3323970,131163,159982000,19043300,0.0394598,5.72908,5.72426,0.542595
231130733,73520984,16527,34969,2101.96,1963800,302326,0.0601093,8.64555,0,0
231128779,73520984,16067,699246,25743.4,27941900,3611710,0.0368159,5.16514,5.16601,0.549669
231132712,73520984,17389,451539,2704.63,6912910,420994,0.00598981,0.932354,0.9285,0.823978
231121757,73520984,194,15454500,743823,750964000,107215000,0.0481299,6.93747,6.72851,0.421419
231123637,73520984,565,1433730,61873.5,73291000,9234540,0.0431556,6.44092,6.44092,0.476284
231130938,73520984,16581,769318,37573.9,39768000,5401390,0.0488405,7.02101,7.02101,0.170289
231130346,73520984,16423,9147380,514732,482368000,74086600,0.056271,8.09921,8.08543,0.270871
231132496,73520984,17122,69938,4443.68,3835630,669587,0.0635374,9.574,9.574,0.260852
231123757,73520984,593,3963280,35563.7,82154700,5107420,0.00897329,1.28868,1.27261,1.38118
231125778,73520984,1038,9621510,565756,573243000,83083000,0.0588011,8.63514,8.66018,0.247961
231125377,73520984,957,8042870,405434,419638000,60604700,0.0504091,7.53521,7.53521,0.446028
231132767,73520984,17460,3272280,134525,110434000,20144600,0.0411103,6.15614,6.07668,0.664698
231125487,73520984,976,6014670,184601,347128000,29153400,0.0306917,4.84704,4.84704,0.371251
231126894,73520984,15671,78027.5,498.633,3333480,69690.3,0.00639048,0.893151,0.88678,0.379679
231124378,73520984,706,419628,21171.6,21735700,3044060,0.0504533,7.25418,7.25418,0.159626
231130890,73520984,16569,524535,23575.7,24459500,3371110,0.044946,6.42685,6.42685,0.286966
231121267,73520984,113,3225380,157380,181410000,22936400,0.0487944,7.11124,7.10418,0.270007
231124270,73520984,667,769318,33911.5,41656200,5234680,0.0440799,6.80431,6.80431,0.295637
231126957,73520984,15689,157050,7025.34,8990890,1050180,0.0447332,6.68692,6.46266,0.230472
231126420,73520984,10711,5420200,121963,337935000,19297400,0.0225016,3.56028,3.56028,0.352932
231132292,73520984,16999,69938,5859.09,4449040,892490,0.0837754,12.7612,12.7612,0.0396215
231127179,73520984,15739,556371000,25239500,27220100000,3782390000,0.0453646,6.79832,6.78223,0.643023
231132848,73520984,17569,382777,9063.77,9388460,1278970,0.023679,3.34128,3.31377,0.87863
231128263,73520984,15954,276786,3769.33,9611240,545468,0.0136182,1.97072,1.95509,0.881008
231127318,73520984,15781,2832490,119513,147320000,17568500,0.0421938,6.20249,6.20249,0.562108
231127039,73520984,15709,104907,6991.28,6235700,1021080,0.0666426,9.73317,9.73317,0.241941
231129598,73520984,16242,179320,5273.61,9160610,745731,0.029409,4.15866,3.95975,0.249465
231132589,73520984,17229,1538640,76223.3,68448000,11565300,0.0495396,7.51662,7.51662,0.366446
231123214,73520984,469,34969,1780.08,2283380,254132,0.0509046,7.26736,0,0
231132097,73520984,16953,664411,35196.9,32312700,5533030,0.0529745,8.32771,8.32771,0.609609
231126841,73520984,15633,415678,19017.3,18911300,2811160,0.0457501,6.76284,6.75411,0.413868
231131389,73520984,16686,1818390,76351.4,101506000,11046000,0.0419885,6.07461,6.07461,0.208794
231126020,73520984,1074,1363790,25562.3,41080100,3624560,0.0187436,2.65771,2.65771,0.609668
231130782,73520984,16543,174845,7976.89,8284230,1141810,0.0456227,6.53039,6.53039,0.169711
231126287,73520984,1129,150115000,7226060,7571170000,1047720000,0.0481369,6.97947,6.95677,0.404711
231132658,73520984,17317,1083970,46371.2,41586000,6756400,0.0427789,6.23299,6.23281,0.382224
231125177,73520984,899,139876,7332.14,7406760,1067270,0.0524189,7.63011,7.63011,0.0895608
231131670,73520984,16757,34969,1694.73,2026010,257348,0.0484638,7.35932,0,0
231121089,73520984,68,2322060,84303.6,99567100,12994300,0.0363056,5.59605,5.54945,0.664592
231124993,73520984,860,1049070,77792.8,58283200,12003700,0.0741541,11.4422,11.4422,0.185227
231132650,73520984,17307,909194,39457,34278400,5702110,0.0433977,6.27161,6.27161,0.309395
231132826,73520984,17535,200689,604.457,3077000,86556.2,0.00301192,0.431296,0.423575,0.880816
231132977,73520984,111220906,69937.1,2487.94,2653270,345837,0.0355739,4.94497,4.94497,0.0234217
231125495,73520984,978,3191920,82069.4,80414500,12714500,0.0257116,3.98332,3.95575,0.89867
231131298,73520984,16652,454597,17554.4,23726600,2482210,0.0386152,5.46024,5.46024,0.30542
231120843,73520984,22,14372200,1007230,821689000,152545000,0.0700816,10.6139,10.6138,0.392808
231122742,73520984,390,209812,9734.23,8740370,1464450,0.046395,6.97981,6.97979,0.333567
231126827,73520984,15630,594278,37438.7,31762200,5361490,0.0629986,9.02186,9.02089,0.306108
231128159,73520984,15930,16621900,642129,642188000,97321800,0.0386314,5.85502,5.93535,0.808486
231121833,73520984,212,2349940,79858.3,93204400,12497000,0.0339832,5.318,5.25873,0.726693
231124676,73520984,795,23184400,1413070,1237290000,210990000,0.0609489,9.10049,9.10049,0.395846
231130532,73520984,16456,279752,17571.6,14967100,2581790,0.0628113,9.22884,9.22884,0.185059
231132595,73520984,17237,1608570,77202.3,68911800,11248500,0.0479942,6.99282,6.99282,0.286217
231132722,73520984,17403,769237,28623.4,27852400,4269650,0.0372101,5.5505,5.54999,0.552505
231126013,73520984,1072,839256,24433.1,39135500,3444450,0.0291128,4.10417,4.10417,0.297933
231127185,73520984,15750,556371000,25239500,27220100000,3782390000,0.0453646,6.79832,6.78223,0.643023
231129983,73520984,16325,6740900,265405,322534000,38928800,0.0393723,5.77501,5.82175,0.388157
231128259,73520984,15952,244584,23409.2,14768900,3759820,0.0957105,15.3723,15.3671,0.303041
231132613,73520984,17261,244777,5617.17,7175850,833663,0.0229481,3.40581,3.40576,0.420537
231122859,73520984,423,2236740,122341,114699000,21691000,0.054696,9.69758,9.17061,0.404001
231126497,73520984,15565,993203000,41974900,47595400000,6280320000,0.0422622,6.3233,6.31803,0.629493
231125261,73520984,919,1780200,138656,104470000,20311600,0.0778879,11.4097,11.4116,0.253022
231132787,73520984,17487,3040800,148947,118071000,21918000,0.0489829,7.20798,7.20705,0.56758
231132790,73520984,17490,454597,19953.4,18401300,2864590,0.0438924,6.30138,6.30138,0.295856
231132744,73520984,17433,1013140,39279.9,33538300,5785240,0.0387703,5.71019,5.70748,0.569283
231125341,73520984,945,5490130,352378,313856000,51711700,0.0641838,9.41903,9.41903,0.280274
231130339,73520984,16421,798774,16391.8,42790900,2466230,0.0205212,3.08752,3.10102,0.56239
231131233,73520984,16641,69938,2944.31,2932040,417420,0.0420989,5.96843,5.96843,0.0276554
231130928,73520984,16578,2902430,136178,144387000,19544800,0.0469188,6.73395,6.73395,0.216683
231132592,73520984,17233,209814,5914.28,8002260,861106,0.0281882,4.10414,4.10414,0.26781
231122336,73520984,304,2302360,179269,118404000,26976800,0.0778632,11.717,11.6905,0.508506
231126533,73520984,15580,489566,35257.3,25307200,5314540,0.0720174,10.8556,10.8556,0.368781
231130660,73520984,16492,3049710,146549,140230000,21161600,0.0480533,6.93889,6.91943,0.349143
231132290,73520984,16997,594473,49401.3,35003200,7620610,0.0831009,12.8191,12.8191,0.124006
231128723,73520984,16052,1608570,91132.6,92300100,13143500,0.0566543,8.17088,8.17088,0.358379
231132892,73520984,111220632,559504,35706.5,29088900,5403620,0.0638182,9.65787,9.65787,0.11966
231124666,73520984,788,2577650,111122,107866000,16084100,0.0431097,6.23983,6.23412,0.452957
231130486,73520984,16439,4055530,216105,212691000,31629600,0.0532864,7.79912,7.79937,0.386196
231130766,73520984,16536,1608570,77627,81115700,11053700,0.0482583,6.87174,6.87174,0.30118
231132949,73520984,111220820,979132,47122.3,43842800,6765720,0.0481266,6.90992,6.90992,0.173443
231132629,73520984,17281,69938,3194,2990370,509689,0.0456691,7.28772,7.28772,0.0577261
231123129,73520984,452,839256,55177.4,43433100,8341540,0.0657456,9.93921,9.93921,0.247707
231128405,73520984,15998,1818380,113380,79165200,16172700,0.0623521,8.89403,8.89401,0.28478
231124873,73520984,857,2086060,155701,121686000,22500300,0.0746385,10.786,10.7886,0.198683
231131345,73520984,16672,314721,14963.1,15519800,2200570,0.0475441,6.99214,6.99214,0.265904
231131993,73520984,16891,314721,33474.6,19928100,5279810,0.106363,16.7762,16.7762,0.233644
231126789,73520984,15626,2058470,111192,105889000,16074200,0.0540166,7.80879,7.80347,0.478088
231132436,73520984,17086,1398760,60789.2,60714100,9171980,0.0434593,6.55722,6.55722,0.378852
231128036,73520984,15895,2338080,104207,124794000,14683000,0.0445697,6.27995,6.31396,0.243691
231122634,73520984,377,279752,19511.4,18317000,2849920,0.0697454,10.1873,10.1873,0.198488
231123823,73520984,604,594473,24944.6,27758500,3670740,0.0419608,6.17479,6.17479,0.332236
231130225,73520984,16401,442861,22918.7,23844400,3236760,0.0517515,7.30874,7.52842,0.224303
231132793,73520984,17494,1011090,33935.2,31277400,4942160,0.0335628,4.88793,4.87472,0.829651
231122989,73520984,430,3505410,153403,175495000,22493500,0.043762,6.41681,6.42256,0.349991
231125795,73520984,1042,1678510,126884,92466800,19148300,0.0755929,11.4079,11.4079,0.364043
231127359,73520984,15795,1153980,31562,51563700,4621890,0.0273506,4.00518,4.00518,0.404581
231129346,73520984,16195,69938,3684.5,4161440,530154,0.0526824,7.58034,7.58034,0.181301
231122405,73520984,323,102494000,5197860,5107450000,766681000,0.0507138,7.48025,7.48025,0.377058
231132573,73520984,17209,3071460,124532,103969000,19194800,0.040545,6.24941,6.2377,0.871592
231132368,73520984,17044,1363790,63535.8,60513900,9845510,0.0465876,7.21922,7.21922,0.396495
231129190,73520984,16156,1119010,94331.4,66549100,14414100,0.0842992,12.8812,12.8812,0.203085
231126576,73520984,15592,1433730,92602.8,76422900,13702200,0.0645888,9.55707,9.55707,0.359038
231121870,73520984,222,138812,4242.07,4342600,589109,0.0305599,4.24394,4.24554,0.164379
231127405,73520984,15811,5541580,208843,278802000,30705000,0.0376865,5.54083,5.52613,0.699942
231128053,73520984,15901,617213,29297.6,31425400,4208080,0.0474675,6.81788,6.65624,0.281619
231131322,73520984,16663,104907,6552.85,6112960,967250,0.0624634,9.22007,9.22007,0.0545176
231124534,73520984,748,349690,20269.5,17645100,2893920,0.0579641,8.27566,8.27566,0.297665
231121843,73520984,215,3986470,195785,200859000,27956000,0.0491124,7.01272,7.01272,0.220631
231127354,73520984,15794,34969,1104.69,1742000,158630,0.0315904,4.5363,0,0
231132814,73520984,17520,64652.1,1286.19,1684380,175529,0.019894,2.71498,2.70005,0.436761
231121344,73520984,130,1328820,79567.4,69077800,12576900,0.0598782,9.46469,9.46469,0.391594
231129363,73520984,16211,13432500,587335,655504000,84994700,0.0437249,6.32754,6.19362,0.448232
231126043,73520984,1084,5769880,162014,296079000,23988400,0.0280793,4.15752,4.15752,0.419971
231127030,73520984,15705,174845,10551.8,9611680,1540050,0.0603497,8.80811,8.80811,0.469922
231132723,73520984,17404,104907,3762.61,3886710,555182,0.0358662,5.29214,5.29214,0.12155
231131935,73520984,16862,139876,2429.54,5782920,344489,0.0173692,2.46282,2.46282,0.173419
231132963,73520984,111220868,104907,5361.26,4706200,764017,0.0511049,7.2828,7.2828,0.0895082
231132559,73520984,17190,34969,1070.81,1425510,156950,0.0306218,4.48826,0,0
231132623,73520984,17274,104899,4789.09,4203540,719055,0.0456544,6.85476,6.85449,0.694113
231125420,73520984,965,1170800,43596.5,45236300,6626300,0.0372365,5.65963,5.61279,0.825593
231132465,73520984,17103,1084040,59345.4,50508700,9236720,0.0547447,8.52065,8.52065,0.351072
231122492,73520984,344,1458070,97889.2,73240400,14171300,0.0671363,9.71923,9.72639,0.276475
231125560,73520984,998,1748450,42998.4,81811600,6363960,0.0245923,3.63977,3.63977,0.515498
231131544,73520984,16721,1328820,62024.6,65627400,8991020,0.0466764,6.76616,6.76616,0.435797
231132763,73520984,17455,454170,31787.6,19299700,4696130,0.0699906,10.34,10.3368,0.294071
231131899,73520984,16849,419628,29097.5,23828200,4455570,0.0693413,10.6179,10.6179,0.168985
231124475,73520984,727,874223,48718.5,51973300,7123540,0.0557277,8.14843,8.14845,0.367592
231120990,73520984,41,1675950,26247.5,47370800,3863560,0.0156613,2.30529,2.30235,0.942908
231128906,73520984,16094,174845,10741.5,10650800,1574060,0.0614347,9.00259,9.00259,0.104932
231124698,73520984,803,40115800,1270120,1909790000,186660000,0.0316613,4.65303,4.67427,0.553741
231131884,73520984,16841,2831110,83830.6,151458000,12992800,0.0296105,4.58928,4.58925,0.627249
231131352,73520984,16674,1993230,78434.2,100372000,11235200,0.0393502,5.63669,5.63669,0.271511
231126319,73520984,10675,11224800,229108,642104000,37599500,0.0204108,3.34967,3.34969,0.329368
231132745,73520984,17434,873672,35816.3,29798900,5243990,0.0409951,6.00224,6.0013,0.525909
231120977,73520984,36,1573380,10971.4,29380900,1526210,0.00697309,0.970018,1.00511,0.846689
231132607,73520984,17253,2867300,131543,114898000,20238100,0.045877,7.05823,7.05798,0.514961
231131204,73520984,16633,909194,45432.8,40405800,6713570,0.0499704,7.38409,7.38409,0.207741
231131525,73520984,16715,34969,1263.99,1691770,181500,0.036146,5.19031,0,0
231126635,73520984,15606,524535,30787.9,29653800,4395740,0.0586956,8.38026,8.38026,0.268304
231122871,73520984,426,1431350,57870.1,71098900,8033900,0.0404305,5.61282,5.61254,0.20647
231126654,73520984,15612,34968,763.241,1181550,113968,0.0218268,3.25922,0,0
231128855,73520984,16082,9850240,814793,579639000,121225000,0.0827181,12.3068,12.2584,0.273889
231132212,73520984,16978,1084040,52096,46510400,7887970,0.0480573,7.27646,7.27646,0.532288
231123712,73520984,585,874225,46900.4,47059200,6657710,0.053648,7.61555,7.61555,0.32855
231130509,73520984,16449,69938,2217.33,3025340,308077,0.0317042,4.405,4.405,0.207379
231132438,73520984,17087,209814,15433.1,11521700,2519710,0.0735562,12.0093,12.0093,0.371105
231121880,73520984,223,1001930,26118.1,43512900,3679750,0.0260678,3.67267,3.68322,0.679275
231130157,73520984,16387,998211,65432.5,64083400,10356600,0.0655498,10.3752,10.5194,0.246966
231131549,73520984,16722,314721,9448.06,14782400,1364970,0.0300204,4.33708,4.33708,0.232437
231126442,73520984,10726,419628,9946.34,26100100,1560810,0.0237028,3.7195,3.7195,0.215397
231132602,73520984,17246,979132,45151.5,40999100,6777230,0.0461138,6.92167,6.92167,0.255064
231127391,73520984,15807,943784,19550,45199900,2858400,0.0207145,3.02866,3.02851,0.241385
231132152,73520984,16973,69938,5658.05,3683990,859975,0.080901,12.2963,12.2963,0.0822567
231123375,73520984,511,1119010,55580.2,56323800,7933900,0.0496692,7.09012,7.09012,0.178216
231132007,73520984,16900,489566,49988.7,30429700,7961390,0.102108,16.2621,16.2621,0.251384
231124097,73520984,631,10438500,518825,496993000,72930500,0.0497029,6.98667,6.94005,0.434696
231132835,73520984,17549,1187660,45994.1,39398500,6647810,0.0387267,5.59741,5.59305,0.756955
231121325,73520984,126,979089,58628.8,57971200,8471270,0.059881,8.6522,8.65212,0.34056
231132813,73520984,17519,313522,18712.4,12362100,2701750,0.0596846,8.6174,8.61352,0.130921
231132914,73520984,111220704,384659,19270.4,16727800,2972870,0.0500974,7.72859,7.72859,0.226989
231130666,73520984,16493,566915,26261.8,27710000,3764680,0.046324,6.64065,6.57403,0.180591
231132541,73520984,17163,349690,19348.3,17596600,2784750,0.0553299,7.96349,7.96349,0.296252
231128432,73520984,16009,7953870,279204,312048000,41266200,0.0351029,5.18819,5.14558,0.771117
231131319,73520984,16662,104907,6552.85,6112960,967250,0.0624634,9.22007,9.22007,0.0545176
231128717,73520984,16051,1748200,50758.7,72231800,7325220,0.0290348,4.19015,4.19088,0.616952
231125256,73520984,918,37728200,2994250,1996880000,446070000,0.0793638,11.8233,11.829,0.313724
231126816,73520984,15629,804092,53690.5,44834200,7695940,0.0667716,9.57097,9.57012,0.28542
231127005,73520984,15698,209814,13741.5,11964800,1991010,0.0654938,9.48939,9.48939,0.262248
231132244,73520984,16991,2517770,137508,117251000,20682700,0.0546149,8.2147,8.2147,0.273321
231132617,73520984,17265,209811,3138.91,5571070,440785,0.0149606,2.10086,2.10086,0.620619
231123368,73520984,510,762916,28049,38299700,4022290,0.0367655,5.27226,5.26513,0.286051
231126341,73520984,10683,8880480,204429,457303000,31641700,0.02302,3.56306,3.56273,0.55262
231129586,73520984,16239,732533,37785.9,39421400,5473490,0.0515825,7.472,7.14391,0.387359
231131880,73520984,16829,47571500,1297600,2513870000,200902000,0.0272768,4.22316,4.21295,0.66889
231129007,73520984,16115,14231400,753898,800952000,130841000,0.0529741,9.1938,9.147,0.489043
231132463,73520984,17101,1084040,59345.4,50508700,9236720,0.0547447,8.52065,8.52065,0.351072
231132474,73520984,17107,979132,38041.6,37766700,5979530,0.0388524,6.10697,6.10697,0.718872
231121966,73520984,238,139876,7407.71,6687360,1146770,0.0529591,8.19847,8.19847,0.114168
231132311,73520984,17029,104907,3069.14,5107040,450629,0.0292559,4.29551,4.29551,0.603973
231122486,73520984,343,544002000,24716900,24498600000,3657010000,0.0454354,6.72242,6.71462,0.499769
231129610,73520984,16245,281186,8478.56,12562200,1213030,0.0301529,4.31398,4.25715,0.170541
231132885,73520984,17650,29975.6,19.5139,369787,2872.67,0.000650992,0.0958337,0,0
231131536,73520984,16719,1643540,71472.6,80409800,10356000,0.0434869,6.30102,6.30102,0.451783
231132417,73520984,17076,979132,39260,42462500,5866970,0.0400967,5.99201,5.99201,0.366025
231132799,73520984,17501,1993400,68114,55702700,9872530,0.0341698,4.95262,4.80488,0.889679
231124871,73520984,856,47444000,2054710,2454540000,299337000,0.0433082,6.30927,6.3795,0.397763
231130872,73520984,16565,699380,31367.5,35162900,4506300,0.0448504,6.44328,6.44328,0.307051
231132030,73520984,16919,69291400,1615070,3427070000,252911000,0.0233084,3.64995,3.64469,0.59829
231124807,73520984,838,1468280,40176.5,54084900,5598650,0.027363,3.81308,3.8129,0.503835
231126857,73520984,15657,171309,4360.83,9324440,619799,0.025456,3.61802,3.59312,0.469814
231132373,73520984,17046,69938,2839.66,2898640,430200,0.0406026,6.15116,6.15116,0.116528
231129100,73520984,16138,716387,32786.8,35904200,5378810,0.0457669,7.50825,7.26844,0.372298
231130459,73520984,16431,277672,11284.5,13865500,1597290,0.0406397,5.75245,5.75788,0.263947
231126872,73520984,15662,952348,34664.6,46582000,4935920,0.0363991,5.1829,5.1249,0.477311
231128888,73520984,16090,34969,2420.2,2123620,356200,0.06921,10.1862,0,0
231124344,73520984,692,1490760,144792,87502200,21925900,0.0971266,14.7078,14.7429,0.214064
231131455,73520984,16696,979132,42087.1,53001000,6074000,0.0429841,6.20345,6.20345,0.262118
231127955,73520984,15868,1605450,42180.8,85897900,6041280,0.0262735,3.76298,3.74374,0.436489
231131317,73520984,16661,1398760,78842.3,79483000,11506800,0.0563658,8.22645,8.22645,0.192725
231131717,73520984,16774,524535,24733,27398300,3661660,0.0471522,6.98077,6.98077,0.310104
231129031,73520984,16122,2692070,163825,164120000,28710600,0.0608546,10.6649,10.5898,0.395592
231131893,73520984,16847,839256,56175.5,46149500,8465880,0.0669349,10.0874,10.0874,0.189269
231127584,73520984,15834,13151600,210200,584993000,30920000,0.0159829,2.35105,2.34928,0.603693
231128491,73520984,16026,19595100,1428840,1200670000,213040000,0.0729182,10.8721,10.8423,0.261101
231131803,73520984,16810,73483300,2450730,3843760000,377038000,0.0333509,5.13093,5.12232,0.674949
231127214,73520984,15760,279752,13805.8,14095500,2058490,0.04935,7.35828,7.35828,0.382432
231131217,73520984,16636,1223920,55662.7,51076200,8231460,0.0454793,6.72552,6.72552,0.325259
231121650,73520984,167,1363780,46211.9,50111500,6531500,0.0338853,4.78927,4.78926,0.623546
231124126,73520984,637,17378000,1005450,885536000,144437000,0.0578576,8.31146,8.36152,0.255871
231128984,73520984,16111,944163,74986.3,56808600,10968700,0.0794209,11.6174,11.6174,0.170013
231131991,73520984,16890,314721,33474.6,19928100,5279810,0.106363,16.7762,16.7762,0.233644
231126348,73520984,10686,4266220,164951,231229000,24369200,0.0386645,5.71214,5.71214,0.4916
231129249,73520984,16165,12204200,665862,613056000,102849000,0.0545602,8.42736,8.42736,0.445957
231130598,73520984,16472,1343780,70899.1,68277200,10208700,0.0527611,7.59703,7.59729,0.19738
231126658,73520984,15613,909086,58251.4,49766500,8425660,0.0640769,9.26827,9.26832,0.294431
231128922,73520984,16098,104907,5632.6,6618350,812066,0.0536914,7.74081,7.74081,0.19132
231121194,73520984,95,20478200,990347,800712000,144471000,0.0483609,7.05485,7.03578,0.75796
231128891,73520984,16091,69938,3343.21,4164220,482270,0.0478025,6.89568,6.89568,0.130612
231126209,73520984,1101,2692510,213293,143976000,31697900,0.079217,11.7726,11.7724,0.379985
231126553,73520984,15586,244783,20876.6,13209600,3174220,0.085286,12.9675,12.9675,0.246418
231121824,73520984,210,244783,13125.2,11159600,1906760,0.0536199,7.78959,7.78959,0.185223
231122145,73520984,252,3060400,262236,191143000,38785900,0.0856866,12.6734,12.6635,0.191257
231132906,73520984,111220686,594473,20188.8,24766300,2904780,0.0339608,4.88632,4.88632,0.613408
231130071,73520984,16352,8046030,423470,364694000,62252300,0.0526309,7.73701,7.73036,0.343287
231132516,73520984,17136,34969,1176.9,1462020,173966,0.0336555,4.97485,0,0
231129266,73520984,16172,3566840,115565,189775000,17349400,0.0323997,4.86409,4.86409,0.437203
231129433,73520984,16213,3923960,158601,203991000,22697900,0.0404187,5.78444,5.64272,0.345418
231132536,73520984,17156,11037000,433211,398148000,65939400,0.0392507,5.97438,5.9673,0.753024
231128758,73520984,16064,4150160,21029.1,58438500,3017520,0.00506705,0.727085,0.714486,1.60431
231123264,73520984,481,1085150,26919.1,41937900,4010880,0.0248067,3.69614,3.60411,0.826315
231126908,73520984,15677,309312,10974.2,15220700,1538990,0.0354795,4.97553,4.72805,0.611838
231131533,73520984,16717,1643540,71472.6,80409800,10356000,0.0434869,6.30102,6.30102,0.451783
231129252,73520984,16169,12204200,665862,613056000,102849000,0.0545602,8.42736,8.42736,0.445957
231132587,73520984,17227,244783,7172.79,9428200,1037270,0.0293027,4.23752,4.23752,0.515455
231124837,73520984,849,174845,11480.4,10183000,1650900,0.0656604,9.44206,9.44206,0.225522
231131362,73520984,16677,1049070,32231.2,51681200,4617030,0.0307236,4.40107,4.40107,0.337445
231123285,73520984,487,418909,17932.1,21518300,2494270,0.0428066,5.95421,5.95357,0.17625
231128726,73520984,16053,1258880,91904.6,76373800,13362300,0.0730048,10.6144,10.6144,0.210665
231121296,73520984,120,1618830,16726,34068600,2382430,0.0103321,1.4717,1.48144,0.963746
231132506,73520984,17130,804287,33568.7,31735300,5149150,0.0417373,6.40214,6.40214,0.500097
231127149,73520984,15731,419628,13773.8,19178700,1954620,0.0328239,4.65798,4.65798,0.407645
231121105,73520984,72,209814,10931.2,10711500,1561080,0.0520995,7.44033,7.44033,0.303063
231121389,73520984,149,2533470,116100,142047000,17085500,0.0458265,6.74389,6.87402,0.452279
231125348,73520984,950,1328750,72017.7,75324000,10387100,0.0541996,7.81717,7.81723,0.219119
231131240,73520984,16647,69938,2944.31,2932040,417420,0.0420989,5.96843,5.96843,0.0276554
231132014,73520984,16905,34969,3625.61,2276740,607833,0.103681,17.3821,0,0
231123518,73520984,540,1225410,52609,46717200,7787350,0.0429318,6.3549,6.19969,0.606774
231130523,73520984,16453,2552740,106585,123024000,15609700,0.0417533,6.11488,6.11488,0.594255
231130650,73520984,16487,4798160,242799,218259000,35475600,0.0506024,7.39357,7.37526,0.340078
231127397,73520984,15808,69938,992.328,3583520,147291,0.0141887,2.10602,2.10602,0.941808
231127644,73520984,15847,903215,6802.81,25872400,977811,0.00753177,1.08259,1.06611,0.962515
231129350,73520984,16197,454597,10821.7,21589300,1540210,0.023805,3.38807,3.38807,0.3074
231122991,73520984,431,633699,30708.9,31002900,5497080,0.0484598,8.6746,8.17626,0.446017
231126046,73520984,1085,762035,32762.4,37505700,4690130,0.0429934,6.15475,6.14701,0.284198
231132134,73520984,16968,2272980,120253,104247000,18468600,0.0529053,8.12526,8.12526,0.631993
231127009,73520984,15699,489158,22913.1,23020600,3258440,0.0468419,6.66132,6.65921,0.418331
231126327,73520984,10678,9126310,217881,548976000,34117700,0.0238739,3.73838,3.73842,0.290557
231132301,73520984,17011,139876,7005.17,7165050,1063700,0.0500813,7.60456,7.60456,0.344399
231123845,73520984,607,7343490,261088,303693000,38688300,0.0355536,5.26838,5.26838,0.583122
231125643,73520984,1017,41115200,877563,2356990000,141168000,0.021344,3.43348,3.43341,0.319898
231132578,73520984,17216,279752,17904.4,13190800,2824580,0.064001,10.0967,10.0967,0.171199
231131791,73520984,16802,34969,2250.04,1706720,332341,0.0643437,9.50386,0,0
231132811,73520984,17516,34969,1719.62,1323540,254394,0.0491756,7.27485,0,0
231123475,73520984,529,314721,19585.1,16391700,2781210,0.0622301,8.83706,8.83706,0.0729708
231124156,73520984,647,8198980,454005,400098000,63594400,0.0553734,7.75638,7.73347,0.362091
231132789,73520984,17489,453635,27961,18937000,4123210,0.0616376,9.08927,9.08286,0.46318
231132915,73520984,111220714,139876,4813.92,5864120,698186,0.0344156,4.99146,4.99146,0.662247
231122865,73520984,425,2238010,104027,119127000,15153800,0.0464818,6.77109,6.77109,0.526786
231130541,73520984,16458,1153980,62062.1,55986700,9096250,0.053781,7.88252,7.88252,0.50132
231132077,73520984,16939,54827300,1135310,2741050000,178932000,0.020707,3.26356,3.25835,0.492841
231125007,73520984,864,26224200,1386420,1310680000,199623000,0.0528682,7.61219,7.71593,0.324394
231131483,73520984,16702,2587710,62003.7,109571000,8913020,0.0239609,3.44437,3.44437,0.490413
231126390,73520984,10700,2238020,61411.7,116175000,9023890,0.0274402,4.03209,4.03209,0.351868
231122299,73520984,289,4798710,419479,302648000,62035400,0.087415,12.9275,12.9172,0.216472
