id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229520482,72081816,685,1608570,184126,110813000,30899100,0.114465,19.209,19.209,0.086099
229534627,72081816,17096,874225,84453,60065100,14283400,0.0966032,16.3383,16.3383,0.223448
229533920,72081816,16971,664411,82050.7,49259500,14247000,0.123494,21.443,21.443,0.0452466
229535004,72081816,17240,34969,3771.01,2540520,650550,0.107839,18.6036,0,0
229520471,72081816,682,664411,81626.4,49225800,13942600,0.122855,20.9849,20.9849,0.0698591
229532881,72081816,16848,839256,99974.5,61226900,16792000,0.119123,20.0081,20.0081,0.0916588
229523343,72081816,15734,209814,16878.9,11460100,2843600,0.0804471,13.553,13.553,0.137904
229533286,72081816,16886,314721,29652.8,20152400,4916940,0.0942194,15.6232,15.6232,0.133776
229519312,72081816,335,174845,24719.9,12776900,4209590,0.141382,24.0761,24.0761,0.0514066
229523934,72081816,15808,69938,10496.7,5915880,1807800,0.150085,25.8486,25.8486,0.046884
229530318,72081816,16590,104907,11085,7242270,1943690,0.105665,18.5278,18.5278,0.0260751
229533397,72081816,16901,489566,67307.6,37034000,11525100,0.137484,23.5414,23.5414,0.106322
229533143,72081816,16870,244783,28928.7,17190300,4890650,0.118181,19.9795,19.9795,0.0952156
229519067,72081816,147,139876,17011.9,10440200,2966450,0.121622,21.2077,21.2077,0.0631565
229523104,72081816,15688,104833,9584.43,6369700,1719250,0.091426,16.4,16.3986,0.27251
229527489,72081816,16359,734349,74423.7,48336000,12312800,0.101346,16.767,16.767,0.198681
229536171,72081816,17581,1478650,64666.6,61275400,10526700,0.0437336,7.11915,7.01785,0.619375
229519737,72081816,537,559504,70897.2,40733600,12040700,0.126714,21.5203,21.5203,0.0704514
229521208,72081816,931,1991190,171128,108732000,29980500,0.0859422,15.0565,15.0498,0.353098
229518971,72081816,69,874225,57057.7,47401300,9275290,0.0652666,10.6097,10.6097,0.174549
229525045,72081816,15965,489566,71839.5,44549900,12896000,0.146741,26.3417,26.3417,0.146669
229519471,72081816,422,664411,62259.1,42717500,10214600,0.0937058,15.3739,15.3739,0.0972128
229535279,72081816,17325,244783,16089.7,14305700,2682930,0.0657305,10.9604,10.9604,0.0609136
229531543,72081816,16737,454597,40204.3,28563700,6841930,0.0884394,15.0505,15.0505,0.0866961
229525625,72081816,16032,32875900,3793060,2321860000,678456000,0.115375,20.6369,20.6246,0.336689
229535689,72081816,17472,359828,10040.1,11122500,1630220,0.0279024,4.53055,4.39089,0.573236
229522870,72081816,15608,594471,64797.3,36368800,10779400,0.109,18.1328,18.1327,0.165483
229535393,72081816,17364,979132,101366,67202300,17133700,0.103526,17.4988,17.4988,0.206361
229526112,72081816,16146,384659,32204.2,23191000,6203260,0.0837213,16.1267,16.1267,0.400392
229526125,72081816,16154,1119010,143203,81768200,24560800,0.127973,21.9487,21.9487,0.257494
229531425,72081816,16716,1643540,181497,111382000,30141900,0.11043,18.3396,18.3396,0.186186
229519381,72081816,368,34969,4600.12,2417030,749323,0.131549,21.4282,0,0
229519826,72081816,571,4965600,633539,364100000,106695000,0.127586,21.4868,21.4868,0.146639
229522832,72081816,15599,2447330,289991,168493000,49384000,0.118493,20.1788,20.1763,0.268182
229528155,72081816,16428,1258880,134385,86184200,22400800,0.10675,17.7942,17.7942,0.0382497
229533746,72081816,16952,699380,52489.3,42937700,8953270,0.0750512,12.8017,12.8017,0.317899
229520113,72081816,637,10210900,1081450,681595000,179710000,0.105911,17.5998,17.5998,0.0903389
229521779,72081816,1030,594473,1209.7,8276700,223394,0.00203491,0.375785,0.375785,0.7531
229522238,72081816,1111,2832490,391756,236708000,70778700,0.138308,24.9882,24.9882,0.121882
229535010,72081816,17242,1153980,80476.5,64643600,13320800,0.0697384,11.5434,11.5434,0.13953
229519239,72081816,286,209765,16492.2,11582400,2793190,0.0786223,13.3158,13.3158,0.117056
229534001,72081816,17001,174845,19140.9,12248000,3186090,0.109474,18.2224,18.2224,0.122215
229535531,72081816,17414,32974.1,916.892,1089920,148715,0.0278065,4.51006,0,0
229521576,72081816,988,874225,108983,61305900,19001000,0.124662,21.7347,21.7347,0.18257
229534723,72081816,17130,804287,62758.2,46914400,10487800,0.0780296,13.0399,13.0399,0.168955
229519277,72081816,312,139876,19264.1,9870430,3213370,0.137723,22.973,22.973,0.0582641
229522376,72081816,10694,1363790,97435.1,73358000,17089700,0.0714443,12.531,12.531,0.304222
229524757,72081816,15932,5769880,771633,410194000,129581000,0.133735,22.4582,22.4582,0.0611909
229535356,72081816,17352,39747100,2888110,2146310000,482354000,0.0726623,12.1356,12.0343,0.469935
229525541,72081816,16010,7942140,512139,384566000,92515700,0.0644838,11.6487,11.6327,0.731617
229528233,72081816,16431,279752,30596.1,19083400,5113540,0.109369,18.2788,18.2788,0.0923305
229535265,72081816,17319,695445,25303.1,26884900,4228680,0.036384,6.08054,6.05995,0.643719
229535740,72081816,17490,349690,40267,26528700,7029550,0.11515,20.1022,20.1022,0.116323
229520197,72081816,654,244783,33417.5,20846900,5804360,0.136519,23.7123,23.7123,0.0237266
229535632,72081816,17448,34967.3,2753.51,1909970,450479,0.0787453,12.8828,0,0
229521690,72081816,1018,524535,67652.5,36507700,11208200,0.128976,21.3679,21.3679,0.167355
229530305,72081816,16588,384659,47739,27911200,8562050,0.124107,22.2588,22.2588,0.148883
229536763,72081816,111220932,34969,2796.62,2211030,473036,0.0799741,13.5273,0,0
229526069,72081816,16124,29094200,2996230,1873830000,560464000,0.102984,19.2638,19.2638,0.243094
229534352,72081816,17053,7553300,613866,449144000,102413000,0.0812712,13.5587,13.5587,0.312797
229519490,72081816,431,419628,41703.9,27099500,8034750,0.099383,19.1473,19.1473,0.130193
229519992,72081816,621,1014100,83471.1,62210000,14139700,0.0823104,13.9431,13.9431,0.0917843
229522290,72081816,1139,209814,30607.7,16399200,5375180,0.14588,25.6188,25.6188,0.0577963
229519849,72081816,577,1363790,95508.8,73729300,17582700,0.0700319,12.8925,12.8925,0.392917
229535753,72081816,17496,1014100,88827.5,60865300,14926700,0.0875924,14.7192,14.7192,0.236199
229519987,72081816,620,629442,85788.6,49256200,15004400,0.136293,23.8377,23.8377,0.0643367
229521985,72081816,1054,874225,134097,70524800,22878900,0.153389,26.1705,26.1705,0.0465679
229534705,72081816,17122,69938,7847.15,5093060,1339550,0.112201,19.1534,19.1534,0.072344
229523323,72081816,15731,419628,30320.6,21639000,5049870,0.0722559,12.0342,12.0342,0.157895
229523283,72081816,15726,139876,11846.2,7603520,2022990,0.0846907,14.4628,14.4628,0.281451
229524634,72081816,15882,244783,24993.6,16332100,4287590,0.102105,17.5159,17.5159,0.263603
229528768,72081816,16472,1503670,163829,100773000,27349500,0.108953,18.1885,18.1885,0.120314
229522221,72081816,1105,384659,56523.1,29013700,9666050,0.146943,25.1289,25.1289,0.0825617
229534871,72081816,17183,1153980,88224.6,64304500,14607700,0.0764527,12.6585,12.6585,0.178047
229530391,72081816,16604,874225,91566.3,58454200,15166700,0.10474,17.3488,17.3488,0.180521
229526074,72081816,16130,29094200,2996230,1873830000,560464000,0.102984,19.2638,19.2638,0.243094
229530808,72081816,16658,40249300,4213840,2759890000,710001000,0.104693,17.6401,17.6401,0.227882
229522586,72081816,15565,1035390000,106449000,69386000000,18567400000,0.10281,17.9327,17.9116,0.375414
229531730,72081816,16764,944163,93418.7,65179300,15645800,0.0989434,16.5711,16.5711,0.160378
229519570,72081816,465,2832310,304822,180446000,55425300,0.107623,19.5689,19.5689,0.215473
229535379,72081816,17359,69938,4363.77,4017510,713447,0.0623948,10.2011,10.2011,0.348105
229535795,72081816,17512,382922,23640.8,20426600,3930010,0.0617379,10.2632,10.2526,0.258933
229536288,72081816,111220656,34969,2264.38,2107130,381149,0.064754,10.8996,0,0
229529262,72081816,16537,909194,100445,60144700,17251100,0.110477,18.974,18.974,0.236424
229529175,72081816,16529,34969,5683.07,2655910,1094140,0.162517,31.2888,0,0
229534833,72081816,17168,314721,29235.6,20527200,4997300,0.0928937,15.8785,15.8785,0.11436
229531899,72081816,16775,524535,57198.5,35968600,9411860,0.109046,17.9432,17.9432,0.160272
229524890,72081816,15948,1014100,149950,73499200,26203000,0.147865,25.8386,25.8386,0.113336
229522944,72081816,15632,419281,32895.1,22553900,5482840,0.0784561,13.0768,13.0739,0.192004
229525196,72081816,15978,174845,24257.4,15771800,4293630,0.138736,24.5568,24.5568,0.0873157
229521076,72081816,886,13568000,1343200,932196000,236803000,0.0989975,17.4531,17.4531,0.325644
229519291,72081816,322,65515900,6705420,4313910000,1183570000,0.102348,18.0654,18.0621,0.498792
229520648,72081816,749,2098140,212651,135343000,35594800,0.101352,16.9649,16.9649,0.0907448
229522384,72081816,10696,454597,20301.5,19141400,3434440,0.0446581,7.5549,7.5549,0.173547
229521950,72081816,1045,139876,18490.7,10025100,3124140,0.132194,22.3351,22.3351,0.0578994
229527689,72081816,16387,1119010,170114,90181200,30871700,0.152022,27.5885,27.5885,0.136262
229534007,72081816,17004,2168080,230263,144581000,38701400,0.106206,17.8506,17.8506,0.248446
229519379,72081816,367,1153980,160913,89516200,27799700,0.139442,24.0903,24.0903,0.0930118
229524417,72081816,15846,3881020,425393,254530000,76594200,0.109609,19.7356,19.7349,0.209745
229536529,72081816,111220786,104907,10687.2,7072680,1835570,0.101873,17.4971,17.4971,0.125392
229531929,72081816,16780,384659,40439,25706400,6688310,0.10513,17.3876,17.3876,0.216519
229535775,72081816,17503,2092430,136891,102794000,23187500,0.065422,11.0816,11.0629,0.407305
229525322,72081816,15987,3146190,437585,217540000,77810400,0.139084,24.7316,24.7303,0.127099
229526147,72081816,16165,11574700,1161910,735830000,206012000,0.100383,17.7984,17.7984,0.275591
229519019,72081816,110,104907,9280.74,7761690,1537960,0.0884663,14.6603,14.6603,0.107287
229532449,72081816,16801,69938,8200.54,4826030,1375550,0.117254,19.6682,19.6682,0.007201
229522246,72081816,1114,489566,72054,40396100,12715500,0.147179,25.9729,25.9729,0.058786
229520770,72081816,785,384079,51929.7,27417100,9181110,0.135206,23.9042,23.8986,0.130815
229519373,72081816,363,909194,140806,75336800,24462000,0.154869,26.9052,26.9052,0.0941064
229526468,72081816,16259,1923300,226092,132242000,38158800,0.117555,19.8404,19.8404,0.231687
229521063,72081816,881,1258880,142417,88004800,24343400,0.113129,19.3373,19.3373,0.0768949
229525871,72081816,16082,10071100,1462900,829716000,257473000,0.145257,25.5656,25.5656,0.127173
229530467,72081816,16616,1153980,117935,77244200,19668400,0.102199,17.044,17.044,0.14896
229536363,72081816,111220700,69938,7847.15,5093060,1339550,0.112201,19.1534,19.1534,0.072344
229519154,72081816,197,139876,15068.7,9175880,2472920,0.107729,17.6794,17.6794,0.194782
229523760,72081816,15785,3182160,409958,229351000,69787900,0.12883,21.931,21.931,0.118262
229519638,72081816,500,48189000,3720940,2565120000,669694000,0.0772155,13.8972,13.8475,0.751815
229534412,72081816,17064,699380,42242.2,36117000,6832870,0.0603995,9.7699,9.7699,0.236119
229520487,72081816,688,436890000,47213200,29187600000,8389840000,0.108067,19.2036,19.1684,0.407465
229526739,72081816,16294,454597,47551.9,30046700,7873730,0.104602,17.3202,17.3202,0.122966
229530445,72081816,16613,1713480,168681,112165000,27874800,0.0984436,16.268,16.268,0.15008
229534835,72081816,17169,104907,12253.5,7889870,2123440,0.116804,20.2411,20.2411,0.0446026
229531645,72081816,16749,34969,4911.56,2617430,837952,0.140455,23.9627,0,0
229526350,72081816,16240,139876,18482.2,10593400,3131860,0.132133,22.3902,22.3902,0.106884
229522362,72081816,10689,5350240,453874,326855000,82908500,0.0848325,15.4962,15.4962,0.573516
229524860,72081816,15945,944163,105467,58300400,19032400,0.111705,20.158,20.158,0.452384
229519199,72081816,243,279752,30444,18507900,5259410,0.108825,18.8003,18.8003,0.130173
229519271,72081816,308,1014100,145887,79910400,25667200,0.143859,25.3103,25.3103,0.114718
229525876,72081816,16084,5769880,804841,450610000,138237000,0.13949,23.9583,23.9583,0.16033
229535549,72081816,17422,874225,93309.1,60594300,15825500,0.106734,18.1023,18.1023,0.20967
229525418,72081816,15995,2238020,320998,163386000,55577200,0.14343,24.8333,24.8333,0.10898
229528809,72081816,16482,629442,57837,40217800,9445080,0.0918862,15.0055,15.0055,0.110009
229523521,72081816,15750,601759000,66214100,40634600000,11624600000,0.110034,19.3178,19.2908,0.365259
229519059,72081816,139,1573600,212906,107866000,36504800,0.135298,23.1982,23.1982,0.124782
229519505,72081816,441,244783,32679.6,18953100,5679230,0.133505,23.2011,23.2011,0.0296352
229535758,72081816,17497,874225,75009.1,51189100,12536200,0.0858007,14.3398,14.3398,0.235296
229536182,72081816,17585,104907,7912.62,6407360,1318320,0.0754251,12.5665,12.5665,0.0602144
229519999,72081816,622,69938,6401.56,4353420,1072890,0.0915319,15.3407,15.3407,0.286935
229520829,72081816,818,5035540,404000,311487000,67538300,0.0802298,13.4123,13.4123,0.176013
229531694,72081816,16755,34969,2695.14,2087060,436295,0.0770721,12.4766,0,0
229533951,72081816,16984,2762550,250526,173592000,41946700,0.0906864,15.1841,15.1841,0.189039
229524491,72081816,15856,41613100,5256320,3087930000,878494000,0.126314,21.111,21.111,0.0899451
229522469,72081816,10732,2412860,163217,213815000,29514400,0.0676447,12.2321,12.2321,0.236148
229518998,72081816,90,104907,8774.92,6428380,1441210,0.0836447,13.738,13.738,0.0657895
229521377,72081816,962,7602040,276287,286013000,51694200,0.0363438,6.80005,6.80713,0.822934
229525266,72081816,15984,4790750,672327,354219000,112564000,0.140339,23.496,23.496,0.0728361
229533730,72081816,16949,23653600,2712550,1860790000,501744000,0.114678,21.2122,21.2089,0.325635
229520684,72081816,765,104907,8761.24,6645270,1453130,0.0835144,13.8516,13.8516,0.0775688
229533970,72081816,16991,2517770,225948,157410000,37759700,0.0897413,14.9973,14.9973,0.169534
229526279,72081816,16226,419628,59724.7,31618200,10095300,0.142328,24.0577,24.0577,0.0209233
229530225,72081816,16574,384659,41209.9,26433500,6845670,0.107133,17.7967,17.7967,0.096718
229522408,72081816,10703,9161880,1119780,606977000,216523000,0.122222,23.6331,23.6331,0.358023
229519138,72081816,184,1607670,123786,89440200,22744800,0.0769969,14.1476,14.1441,0.578466
229528930,72081816,16499,489566,44824,29648600,7464800,0.0915586,15.2478,15.2478,0.0824074
229534229,72081816,17048,34969,2663.97,2080000,448606,0.0761809,12.8287,0,0
229527798,72081816,16403,244783,34035.5,18106000,5696030,0.139044,23.2697,23.2697,0.0141802
229520811,72081816,806,69938,9837.1,5521440,1666120,0.140655,23.8228,23.8228,0.000442484
229519959,72081816,613,524535,75975.1,40644400,12956600,0.144843,24.7011,24.7011,0.0668593
229522599,72081816,15568,21465100,2159670,1311790000,370722000,0.100613,17.2709,17.2517,0.397225
229534989,72081816,17233,209814,17760.6,13154600,3031420,0.0846493,14.4481,14.4481,0.230839
229524444,72081816,15849,1818360,224589,131276000,40105800,0.123512,22.0561,22.056,0.131008
229524902,72081816,15949,3007240,248910,150404000,43450800,0.0827702,14.4487,14.4485,0.535168
229520443,72081816,670,3111960,138177,127359000,25469300,0.044402,8.18433,8.18438,0.647857
229535801,72081816,17518,314388,20337.6,17354700,3399700,0.0646897,10.8137,10.8115,0.235912
229519368,72081816,360,244783,35123.9,19003900,6172530,0.14349,25.2163,25.2163,0.0531249
229519265,72081816,304,1084040,158898,86440400,28327400,0.146579,26.1313,26.1313,0.150358
229524614,72081816,15875,454597,65469.4,34639400,11283100,0.144016,24.82,24.82,0.0890263
229526328,72081816,16233,1328820,157870,88144800,26339800,0.118805,19.8219,19.8219,0.22685
229535788,72081816,17509,454132,24788.2,19691800,4138250,0.0545837,9.11242,9.11199,0.23344
229523964,72081816,15812,3426960,461408,269146000,78828400,0.134641,23.0024,23.0024,0.0945734
229526343,72081816,16239,874225,117376,61330700,19760600,0.134263,22.6035,22.6035,0.10349
229531125,72081816,16691,769318,62088.7,43677700,10802700,0.0807062,14.0419,14.0419,0.406593
229535120,72081816,17289,34765.1,103.075,656563,17438.8,0.00296489,0.501618,0,0
229519585,72081816,475,2168080,216281,144112000,35528200,0.0997569,16.3869,16.3869,0.0927879
229519235,72081816,281,904541,22653.6,25278000,4247080,0.0250443,4.69529,4.68653,0.558073
229520925,72081816,849,69938,9438.93,5102970,1553240,0.134961,22.2088,22.2088,0.0281878
229521529,72081816,980,174845,23713.1,13148000,4062990,0.135623,23.2376,23.2376,0.0823854
229522790,72081816,15586,244783,34288.1,19170600,5969970,0.140076,24.3888,24.3888,0.119002
229523566,72081816,15755,2168080,274215,156833000,46786700,0.126478,21.5798,21.5798,0.129947
229534946,72081816,17217,1292180,100707,68640200,17821900,0.077936,13.7921,13.7935,0.438463
229536773,72081816,112892275,139876,15800.8,8933470,2854560,0.112963,20.4078,20.4078,0.0761393
229519288,72081816,320,3359260,52825.9,71178400,9592010,0.0157254,2.85539,3.09089,1.66518
229526408,72081816,16251,104907,9463.44,9327430,1616850,0.0902079,15.4123,15.4123,0.0982876
229533527,72081816,16920,64924900,6727570,4782360000,1239710000,0.103621,19.0946,19.0816,0.355919
229533012,72081816,16854,1993230,196758,131930000,33049400,0.0987129,16.5808,16.5808,0.159582
229526007,72081816,16101,34969,3624.8,2444620,605407,0.103657,17.3127,0,0
229527905,72081816,16413,2168080,254833,158228000,43052100,0.117539,19.8573,19.8573,0.0488944
229522865,72081816,15606,524534,71443.3,40608700,12294000,0.136203,23.438,23.438,0.121683
229520608,72081816,723,4161180,561254,316278000,95497900,0.134879,22.9497,22.9496,0.0862221
229534320,72081816,17049,69938,4862.83,3773700,784784,0.0695306,11.2211,11.2211,0.129273
229525283,72081816,15985,13517300,1722020,878757000,305494000,0.127394,22.6002,22.5888,0.238157
229521546,72081816,982,279752,33453.5,18693600,6054250,0.119583,21.6415,21.6415,0.102152
229523817,72081816,15793,1853360,241089,134407000,40658300,0.130082,21.9377,21.9377,0.10078
229520696,72081816,769,279662,42495.4,22328100,7536480,0.151952,26.9485,26.9482,0.0850719
229526203,72081816,16198,244783,24377.9,16097400,4129090,0.0995899,16.8684,16.8684,0.249293
229536701,72081816,111220870,279751,25345.8,17799800,4263650,0.090601,15.2409,15.2408,0.315604
229525658,72081816,16041,4266220,554684,323237000,96274600,0.130018,22.5667,22.5667,0.164665
229531518,72081816,16732,3741680,351664,238509000,58552200,0.0939854,15.6486,15.6486,0.175838
229534573,72081816,17084,139876,12808.7,8875070,2080840,0.0915719,14.8763,14.8763,0.18031
229519021,72081816,112,69938,6025.86,4602890,995122,0.08616,14.2286,14.2286,0.11409
229520499,72081816,693,978455,138934,75943600,24494100,0.141994,25.0334,25.0306,0.114131
229524999,72081816,15960,1748020,226403,164015000,40212100,0.12952,23.0043,23.0053,0.188001
229525392,72081816,15994,1223920,186260,89595700,31957700,0.152184,26.1111,26.1111,0.0474106
229520891,72081816,839,244783,26052.9,17834000,4493630,0.106432,18.3576,18.3576,0.0843133
229518941,72081816,48,7833060,912416,581523000,158588000,0.116483,20.246,20.246,0.24875
229521195,72081816,926,5909760,426388,298812000,73895800,0.0721497,12.504,12.504,0.456964
229522806,72081816,15593,2342910,287817,160219000,48478000,0.122846,20.6914,20.6913,0.111126
229529235,72081816,16534,104907,8885.9,6330220,1438260,0.0847026,13.7099,13.7099,0.202027
229521550,72081816,984,7098710,520647,571228000,93259200,0.073344,13.1375,13.1375,0.263283
229534762,72081816,17142,104907,8439.18,5761280,1453540,0.0804444,13.8555,13.8555,0.153526
229522029,72081816,1065,114735000,8604900,6461710000,1442550000,0.0749981,12.5729,12.5278,0.401854
229520621,72081816,726,14302300,1876860,972326000,364966000,0.131228,25.518,25.518,0.340793
229530297,72081816,16587,69938,8026.53,4920000,1358030,0.114766,19.4177,19.4177,0.00719269
229523128,72081816,15692,139875,18438.4,9823540,3273260,0.131821,23.4014,23.4014,0.145786
229536742,72081816,111220900,244783,24353.5,17421200,4149880,0.0994903,16.9533,16.9533,0.0467418
229519874,72081816,587,349690,38449.1,23897600,6411900,0.109952,18.3359,18.3359,0.0949004
229534935,72081816,17213,734349,59361,43508200,10021100,0.0808348,13.6462,13.6462,0.167439
229521632,72081816,1002,804287,86447.2,52627700,14565300,0.107483,18.1095,18.1095,0.173444
229519160,72081816,202,2762550,300555,201095000,51883500,0.108796,18.781,18.781,0.163613
229519206,72081816,254,22436600,2172470,1479910000,386942000,0.0968269,17.246,17.2377,0.405718
229536194,72081816,17591,174695,10438.5,8235340,1711140,0.0597527,9.79503,9.79139,0.55168
229536264,72081816,111220634,524535,46764.8,33485900,7847660,0.0891548,14.9612,14.9612,0.120307
229518921,72081816,12,139876,18402.2,10121700,3100640,0.13156,22.1671,22.1671,0.0622713
229525009,72081816,15962,244783,34719.5,22785100,6178080,0.141838,25.239,25.239,0.2109
229526392,72081816,16248,1503670,185783,105698000,31375000,0.123554,20.8657,20.8657,0.215069
229534945,72081816,17216,279752,20954.4,17058700,3540090,0.0749036,12.6544,12.6544,0.152084
229536208,72081816,17603,34955.8,2968.53,2019810,495449,0.0849223,14.1736,0,0
229535623,72081816,17445,590439,28380.2,24085600,4666210,0.0480663,7.90295,7.88675,0.392872
229519692,72081816,520,314721,43911.4,22691100,7310440,0.139525,23.2283,23.2283,0.106232
229519809,72081816,564,2203050,275314,159651000,46862200,0.12497,21.2715,21.2715,0.101925
229535474,72081816,17395,453328,38899.8,28043100,6658030,0.0858094,14.687,14.6806,0.123453
229522496,72081816,182305697,1607890,109131,82054800,19645600,0.067872,12.2182,12.2147,0.722844
229527149,72081816,16320,1084040,132857,80573100,22718200,0.122557,20.957,20.957,0.100336
229525861,72081816,16079,734349,78010,50103800,13513800,0.10623,18.4025,18.4025,0.181969
229526575,72081816,16278,34969,4092.68,2722510,682126,0.117037,19.5066,0,0
229535222,72081816,17308,279752,21242.4,16459400,3479210,0.0759329,12.4368,12.4368,0.154665
229519185,72081816,226,2342890,284313,159824000,47916300,0.121351,20.4518,20.4516,0.173264
229519760,72081816,546,34969,4759.64,2675300,811250,0.13611,23.1991,0,0
229526197,72081816,16196,524535,54134.8,36004600,9171560,0.103205,17.4851,17.4851,0.223753
229535743,72081816,17491,34969,4462.54,2960580,799956,0.127614,22.8761,0,0
229519188,72081816,231,34969,3603.87,2330870,606279,0.103059,17.3376,0,0
229520496,72081816,692,69938,10382.3,5072190,1742610,0.14845,24.9165,24.9165,0.00834873
229522502,72081816,182305701,594473,61079,41135600,10877600,0.102745,18.2979,18.2979,0.392454
229522096,72081816,1077,34969,4309.58,2471440,722429,0.12324,20.6591,0,0
229526420,72081816,16253,1014100,139665,73549000,23746400,0.137723,23.4162,23.4162,0.113665
229527678,72081816,16386,1993230,286691,156309000,51494000,0.143832,25.8344,25.8344,0.168114
229519011,72081816,97,139876,13476.6,8232460,2399030,0.0963467,17.1512,17.1512,0.206166
229520571,72081816,714,10175800,1308280,768452000,225450000,0.128567,22.1554,22.1554,0.153927
229523868,72081816,15799,2657530,370275,203147000,64829600,0.13933,24.3947,24.3944,0.108193
229525004,72081816,15961,1503240,191684,141230000,34034000,0.127514,22.6405,22.6417,0.181076
229519419,72081816,399,4231250,462008,279142000,83922700,0.109189,19.834,19.834,0.122072
229535686,72081816,17471,417993,30922.4,21451500,5082330,0.0739783,12.1589,12.1518,0.259716
229519936,72081816,606,1468700,130629,101019000,23177100,0.0889424,15.7807,15.7807,0.264255
229522040,72081816,1067,489566,31594.4,23140800,5598360,0.0645356,11.4353,11.4353,0.458541
229520638,72081816,743,664411,84079.8,48025300,14453300,0.126548,21.7536,21.7536,0.108718
229533553,72081816,16926,6818660,662565,519308000,120817000,0.0971695,17.7185,17.719,0.332461
229520304,72081816,663,2272950,173959,103214000,30593400,0.0765346,13.4598,13.4597,0.647381
229524924,72081816,15951,1014060,95941.9,60133600,16645700,0.0946115,16.4148,16.4144,0.426608
229530333,72081816,16593,1258880,139000,86651200,23147800,0.110415,18.3875,18.3875,0.124078
229522437,72081816,10720,7623240,667526,624583000,123804000,0.0875645,16.2404,16.2404,0.33824
229526077,72081816,16131,14826900,1454960,942130000,270264000,0.0981302,18.228,18.228,0.2189
229533883,72081816,16959,979132,92870,63577100,15625000,0.0948493,15.958,15.958,0.172618
229519210,72081816,258,5909760,675255,413957000,114739000,0.114261,19.4152,19.4152,0.152606
229527894,72081816,16412,839256,105206,60082400,17482600,0.125356,20.8311,20.8311,0.0601964
229531097,72081816,16688,5699950,545877,365368000,94578400,0.0957688,16.5929,16.5929,0.313184
229527775,72081816,16400,1468700,209800,113496000,35789400,0.142847,24.3681,24.3681,0.0579177
229535669,72081816,17466,69938,5271.54,4297170,881418,0.0753745,12.6028,12.6028,0.0661103
229535712,72081816,17482,279751,25345.8,17799800,4263650,0.090601,15.2409,15.2408,0.315604
229533976,72081816,16993,34969,1880.56,1734380,311876,0.0537779,8.91864,0,0
229534950,72081816,17218,1292180,100707,68640200,17821900,0.077936,13.7921,13.7935,0.438463
229533892,72081816,16962,699380,61567.9,43077100,10208900,0.0880321,14.5971,14.5971,0.125228
229536560,72081816,111220794,909194,52904.1,47386800,8569440,0.0581879,9.42532,9.42532,0.412208
229526229,72081816,16215,4231250,457682,286323000,76522300,0.108167,18.085,18.085,0.290246
229535785,72081816,17508,659770,29132.9,24954300,4862600,0.0441561,7.37013,7.34479,0.439573
229519752,72081816,543,1643540,101467,76403500,17608000,0.0617365,10.7134,10.7134,0.333982
229534777,72081816,17149,314721,24673.9,19444800,4164020,0.0783992,13.2308,13.2308,0.154841
229531696,72081816,16757,34969,2695.14,2087060,436295,0.0770721,12.4766,0,0
229519934,72081816,605,944163,78687.4,51369300,13972100,0.0833409,14.7984,14.7984,0.412055
229524436,72081816,15848,1118900,121412,72443700,22024900,0.10851,19.6844,19.6844,0.167245
229530823,72081816,16661,1398760,145138,97911500,24029500,0.103762,17.1792,17.1792,0.205185
229533923,72081816,16972,559504,68903.8,41135500,11962000,0.123152,21.3796,21.3796,0.0473812
229524618,72081816,15876,244783,36409,18705300,6287760,0.14874,25.6871,25.6871,0.0882611
229535235,72081816,17311,2586950,163651,134044000,27718600,0.0632602,10.7148,10.7137,0.250228
229519249,72081816,291,9231690,1238010,630960000,210863000,0.134105,22.8412,22.8412,0.0821073
229535708,72081816,17481,594472,66244.2,43078900,11418400,0.111434,19.2076,19.2076,0.266523
229523792,72081816,15790,34969,3807.57,2420650,641174,0.108884,18.3355,0,0
229526071,72081816,16126,29094200,2996230,1873830000,560464000,0.102984,19.2638,19.2638,0.243094
229536189,72081816,17589,419438,19456.4,19259000,3144200,0.0463869,7.49622,7.49407,0.403983
229533907,72081816,16967,9406660,907092,605239000,152183000,0.0964308,16.1783,16.1783,0.267738
229531576,72081816,16740,489566,44120.9,29843300,7382330,0.0901225,15.0793,15.0793,0.107604
229519687,72081816,519,2972360,234179,198407000,40610200,0.0787854,13.6626,13.6626,0.21041
229518955,72081816,59,979132,121497,68476500,19995800,0.124087,20.4219,20.4219,0.0875818
229519247,72081816,290,18108000,2010740,1165760000,336384000,0.111042,18.5766,18.5739,0.211021
229524486,72081816,15855,8322620,975533,584323000,163748000,0.117215,19.6751,19.6751,0.115485
229534183,72081816,17039,1328820,106326,80768900,17523700,0.0800154,13.1874,13.1874,0.164188
229526681,72081816,16289,104907,12673.5,7678480,2089520,0.120807,19.9178,19.9178,0.0756478
229527352,72081816,16342,139876,15219,9415040,2627190,0.108804,18.7822,18.7822,0.039002
229523038,72081816,15676,139874,19321.7,11842600,3387210,0.138137,24.2163,24.2163,0.0552065
229531478,72081816,16723,314721,28060.2,19474400,4537510,0.0891589,14.4176,14.4176,0.0544751
229532490,72081816,16809,170007000,15572000,12294100000,2793840000,0.0915966,16.4337,16.4306,0.375887
