id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231626357,73635999,51,8036950,10548.8,396682000,1475470,0.00131254,0.183586,0.183469,2.06786
231627455,73635999,274,2342920,15659.4,130606000,2147350,0.00668371,0.916524,0.916524,0.727246
231627934,73635999,334,3531870,1047.82,144778000,140774,0.000296676,0.0398581,0.0398581,1.56682
231633721,73635999,15680,664335,120.118,17114600,16570,0.00018081,0.0249423,0.0249439,2.59099
231626618,73635999,105,139568,342.347,5535690,52833.1,0.00245291,0.378548,0.377728,1.15054
231640541,73635999,17353,12039800,7722.43,414809000,1060170,0.000641407,0.0880551,0.0891642,1.52707
231628895,73635999,503,5315290,3691.75,242476000,504136,0.000694553,0.0948465,0.0948465,1.24313
231640267,73635999,17249,69938,64.7596,2216970,8975.84,0.000925958,0.12834,0.12834,1.38605
231631856,73635999,1025,13575800,3909.55,615932000,571900,0.000287979,0.0421263,0.044308,2.98513
231636683,73635999,16271,209814,77.4796,7043950,10708,0.000369277,0.0510357,0.0510357,0.658583
231636695,73635999,16277,174845,91.3553,5761740,13220.8,0.000522493,0.0756146,0.0756146,1.92991
231628516,73635999,422,1223920,1005.36,52495300,134327,0.000821427,0.109752,0.109752,1.35808
231634239,73635999,15787,3118380,3670.36,114691000,589570,0.00117701,0.189063,0.219176,3.58661
231641322,73635999,111220848,215486,43.9245,8525800,6398.07,0.00020384,0.0296914,0.0295195,0.864032
231627062,73635999,160,5487280,55245,180303000,8878050,0.0100678,1.61793,1.61724,1.25402
231634481,73635999,15815,1084040,3194.93,53614800,445011,0.00294725,0.410513,0.410513,0.785294
231639970,73635999,17100,594473,2326.26,24383000,386525,0.00391315,0.650198,0.650198,1.73048
231627760,73635999,310,827459,1685.37,37581300,246977,0.00203681,0.298477,0.355792,0.913546
231629071,73635999,542,3531870,18585,163376000,2631210,0.00526209,0.74499,0.74499,0.619275
231631544,73635999,985,49118100,1174390,2526290000,163259000,0.0239095,3.32381,3.32556,0.656853
231635866,73635999,16082,9782480,81403,504243000,11025300,0.0083213,1.12704,1.12769,0.914223
231638260,73635999,16629,69938,3.44719,3127320,494.38,4.92892e-05,0.00706883,0.00706883,0.973767
231640820,73635999,17481,561262,182.505,23603600,28456,0.00032517,0.0507,0.0484527,1.39225
231632144,73635999,1081,209814,301.465,10442000,40600.5,0.00143682,0.193507,0.193507,0.532971
231640459,73635999,17314,34969,44.6717,1555140,5774.02,0.00127747,0.165118,0,0
231628290,73635999,385,28674300,232854,1438190000,32269800,0.00812064,1.12539,1.12538,0.756299
231630293,73635999,726,28569700,379997,1509500000,60795800,0.0133007,2.12798,2.12798,0.861447
231640246,73635999,17235,1607920,1515.52,61862100,200677,0.000942536,0.124805,0.124802,1.14062
231627245,73635999,201,12289400,140351,704414000,19196900,0.0114205,1.56207,1.57544,0.622112
231632164,73635999,1086,1958170,28369.7,116180000,3959270,0.0144879,2.02192,2.02188,0.510079
231631661,73635999,990,1188950,5876.71,61750800,782384,0.00494279,0.658049,0.658049,0.526066
231640544,73635999,17356,102207,65.5851,3338290,8993.52,0.000641689,0.0879933,0.0874179,0.571276
231636198,73635999,16146,384659,5486.08,19023900,917290,0.0142622,2.38468,2.38468,1.28302
231637898,73635999,16536,1608570,454.386,75771300,66262.3,0.000282478,0.0411932,0.0411932,1.41158
231641311,73635999,111220830,1603240,561.77,59124100,77658.1,0.000350397,0.0484383,0.0485762,1.05107
231632129,73635999,1077,104907,11.1196,4373050,1558.8,0.000105994,0.0148589,0.0148589,0.792624
231632645,73635999,10699,1783420,5636.89,77356300,805217,0.00316072,0.451502,0.451502,0.881719
231636794,73635999,16310,14876300,9216.03,633258000,1325020,0.000619511,0.0890693,0.0886494,1.74072
231626948,73635999,136,11470000,13959.7,416498000,2220100,0.00121706,0.193557,0.193573,2.95765
231636252,73635999,16163,12204200,59741.4,523234000,8734490,0.00489516,0.715696,0.715696,1.44805
231640022,73635999,17123,5944700,3430.47,227008000,449488,0.000577064,0.0756115,0.0756113,1.19042
231633921,73635999,15716,69938,3.22934,2695220,436.971,4.61743e-05,0.00624798,0.00624798,0.734261
231636637,73635999,16255,279752,22.3045,10653900,2909.31,7.97296e-05,0.0103996,0.0103996,1.37562
231640777,73635999,17455,353238,181.336,12281000,23349.4,0.000513354,0.066101,0.0743257,0.532577
231636127,73635999,16131,15561200,204272,714783000,34446600,0.013127,2.21362,2.21362,0.953544
231632238,73635999,1104,588436,42.5828,26203100,6688.17,7.23662e-05,0.011366,0.0114835,1.21763
231636899,73635999,16335,2272940,1672.96,102148000,249095,0.000736037,0.109592,0.109589,2.07159
231639813,73635999,17036,2517770,1649.34,100200000,213269,0.000655079,0.0847057,0.0847057,1.01824
231632039,73635999,1058,1557960,7258.25,72803600,962379,0.00465882,0.617718,0.62359,0.679216
231636419,73635999,16180,174845,1656.23,10241800,228003,0.00947259,1.30403,1.30403,0.246504
231639413,73635999,16915,74869500,71955.1,3481740000,10406300,0.000961074,0.138993,0.139891,1.91582
231636872,73635999,16330,454597,312.06,21442400,41941.8,0.000686455,0.0922616,0.0922616,0.783673
231627125,73635999,175,1643500,7160.62,62254200,1068940,0.00435695,0.650405,0.650393,0.9931
231634158,73635999,15763,1014100,3091.64,41442600,404007,0.00304865,0.398389,0.398389,0.588373
231634603,73635999,15832,1328770,4171.09,42618200,562061,0.00313905,0.422993,0.419116,0.660973
231640049,73635999,17145,3042300,2234.54,118829000,293327,0.000734489,0.096416,0.096416,1.07853
231631707,73635999,999,909193,17968.5,42110300,2421640,0.0197632,2.6635,2.66351,1.48803
231637087,73635999,16365,769318,3318.96,28810500,438017,0.00431416,0.569357,0.569357,1.01127
231637841,73635999,16509,18428700,21853.5,788196000,3212520,0.00118584,0.174322,0.174322,2.07338
231628267,73635999,379,358429,124.472,12146800,15660.3,0.000347269,0.0436915,0.0455737,1.23896
231631897,73635999,1034,1608570,32710.4,68610400,5063080,0.020335,3.14756,3.14756,0.394194
231639940,73635999,17089,139876,135.742,5515660,22339,0.000970443,0.159705,0.159705,0.763044
231638166,73635999,16618,559504,163.056,21260500,21284,0.00029143,0.0380409,0.0380409,1.37656
231632532,73635999,10680,7296050,1259.31,340056000,196064,0.000172602,0.0268726,0.0269874,3.01601
231632620,73635999,10695,1363790,2251.25,67584200,313670,0.00165073,0.229999,0.229999,1.19986
231633518,73635999,15633,407783,239.886,11888700,34075.1,0.000588267,0.0835618,0.0813476,1.83658
231637216,73635999,16408,34969,0.404833,1631700,54.8675,1.15769e-05,0.00156903,0,0
231629077,73635999,543,3391990,14896.9,135132000,1975850,0.00439178,0.582504,0.582505,1.52158
231629120,73635999,559,2831660,1025.52,110162000,143588,0.000362163,0.0507081,0.0507087,1.53094
231638868,73635999,16741,349690,2193.25,13018500,289063,0.00627197,0.826626,0.826626,0.658608
231633036,73635999,182305701,1118840,29694.5,68011600,4132060,0.0265405,3.69316,3.69335,0.540619
231636598,73635999,16235,1398760,123.267,51116300,16929,8.81259e-05,0.0121029,0.0121029,1.90282
231627523,73635999,288,2727580,57854.9,127482000,8325890,0.0212111,3.05248,3.05248,0.54566
231636179,73635999,16140,1433730,12595,64104600,2102660,0.00878481,1.46657,1.46657,1.23361
231639553,73635999,16971,664411,3489.1,33883200,458573,0.00525141,0.690195,0.690195,0.783229
231641174,73635999,111220572,209814,2498.81,11630000,370902,0.0119097,1.76777,1.76777,0.758455
231638550,73635999,16697,6399330,9080.69,347933000,1231780,0.00141901,0.192486,0.192486,0.82857
231628495,73635999,415,12483900,198623,577453000,33647100,0.0159103,2.69523,2.69523,0.913423
231637673,73635999,16460,629442,1638.54,30071300,220965,0.00260316,0.351049,0.351049,1.56831
231639109,73635999,16843,3706710,5883.68,169990000,822567,0.0015873,0.221913,0.221913,1.19015
231629033,73635999,533,5140430,35697.9,248718000,5027760,0.00694452,0.978081,0.978081,0.829987
231629757,73635999,666,241879,89.3965,10007000,12293.2,0.000369591,0.0508237,0.0512751,1.169
231637155,73635999,16389,174845,567.131,8983410,79437,0.00324362,0.454328,0.454328,0.405254
231635022,73635999,15912,874225,6610.21,38102000,903542,0.00756123,1.03354,1.03354,0.763062
231635484,73635999,16014,9747010,120841,487968000,16259000,0.0123978,1.6681,1.6679,0.706589
231626349,73635999,50,454597,648.88,22133600,93249.8,0.00142737,0.205126,0.205126,1.39846
231639766,73635999,17004,2307950,4992.65,93536200,772762,0.00216323,0.334826,0.334826,1.96517
231641245,73635999,111220722,314721,480.526,14874500,60710.7,0.00152683,0.192903,0.192903,0.990612
231628728,73635999,470,874225,494.653,37692200,63642.4,0.000565819,0.0727987,0.0727987,0.899643
231628748,73635999,473,4948280,40986.4,202170000,5628370,0.00828295,1.13744,1.14143,0.673113
231634621,73635999,15837,931379,1002.17,40375100,144634,0.001076,0.15529,0.149979,1.07782
231636732,73635999,16291,489566,198.377,19741200,31090.3,0.000405209,0.0635059,0.0635059,1.55885
231626794,73635999,119,4720200,64379.7,207025000,8712370,0.0136392,1.84576,1.84577,0.552302
231637113,73635999,16376,43849000,78641.1,2099930000,11711500,0.00179345,0.267086,0.266767,2.16176
231630277,73635999,723,8532440,149856,395919000,21284600,0.0175631,2.49455,2.49455,0.660583
231641117,73635999,17583,1822900,421.758,53562300,55873.4,0.000231367,0.0306508,0.0310088,2.36845
231631986,73635999,1045,419628,1488.3,21365000,202093,0.00354672,0.481599,0.481599,0.730289
231634573,73635999,15823,612466,1747.53,25433600,301129,0.00285327,0.491667,0.640489,1.80592
231634907,73635999,15907,13147300,67688.7,542528000,9351610,0.00514848,0.711294,0.711243,1.09246
231640214,73635999,17216,279752,402.756,11075100,50851.5,0.00143969,0.181774,0.181774,0.815405
231640226,73635999,17223,6007870,6589.9,230903000,876200,0.00109688,0.145842,0.146388,1.26528
231628550,73635999,429,3347640,485.064,126050000,66759.6,0.000144897,0.0199423,0.0200775,1.74245
231626419,73635999,64,767049,3023.73,36020300,435662,0.00394204,0.567971,0.567987,0.50739
231635545,73635999,16036,4893440,20496,151042000,2867190,0.00418846,0.585925,0.585935,0.991664
231627283,73635999,223,1223540,684.719,39390200,95195.5,0.00055962,0.0778031,0.0778087,0.890779
231633652,73635999,15667,3951210,959.301,141947000,133144,0.000242787,0.0336971,0.0337007,1.59052
231626604,73635999,103,69938,9.67427,3090730,1751.67,0.000138326,0.025046,0.025046,1.32155
231631437,73635999,958,2762550,11165.1,150811000,1702150,0.00404158,0.616153,0.616153,0.90192
231639192,73635999,16881,384659,335.263,14481500,46530.5,0.000871586,0.120966,0.120966,0.831941
231640585,73635999,17386,853062,608.991,26510900,90157.6,0.000713888,0.105687,0.104756,1.2459
231634762,73635999,15867,9126910,13229,356059000,2060730,0.00144945,0.225786,0.225786,2.15268
231640453,73635999,17311,2586840,1234.72,87712600,155394,0.000477309,0.0600711,0.0600688,1.1719
231628273,73635999,381,6783990,45401.8,251357000,6042800,0.0066925,0.890744,0.890744,0.720961
231628677,73635999,455,139876,168.034,5724190,31171.5,0.0012013,0.222851,0.222851,1.39544
231637807,73635999,16494,174845,9.21463,7693460,1225.21,5.27017e-05,0.00700739,0.00700739,1.29274
231638897,73635999,16758,34969,38.1814,1972590,5771.55,0.00109186,0.165047,0,0
231636416,73635999,16178,244783,1192.67,11717500,166490,0.00487235,0.680153,0.680153,0.548681
231626643,73635999,112,209814,314.327,8551150,46675,0.00149812,0.222459,0.222459,2.08506
231639016,73635999,16793,944163,1777.07,41738900,250251,0.00188216,0.265051,0.265051,1.65736
231631536,73635999,982,279752,5874.1,12169500,946256,0.0209975,3.38248,3.38248,0.541821
231629362,73635999,596,5187180,9221.53,191384000,1294010,0.00177776,0.249463,0.248709,1.10026
231630556,73635999,814,1433730,10689.5,64742400,1612170,0.00745576,1.12446,1.12446,0.725394
231641180,73635999,111220626,664411,1988,29702300,275939,0.00299212,0.415313,0.415313,0.578037
231639739,73635999,16993,34969,101.159,1066610,13215,0.00289281,0.377906,0,0
231627861,73635999,324,384647,175.096,16948300,24334.5,0.000455212,0.0632646,0.0632697,1.11114
231637566,73635999,16448,139876,369.199,7234290,49673.1,0.00263948,0.355122,0.355122,0.730319
231630331,73635999,743,1363790,5051.56,64757800,676985,0.00370405,0.4964,0.4964,1.59471
231630462,73635999,773,1402480,118.577,50874500,16060.1,8.45478e-05,0.0114512,0.0116639,2.49939
231636556,73635999,16217,930747,31.5888,37358300,4772.23,3.39392e-05,0.00512731,0.00513253,0.95407
231635717,73635999,16074,18674000,119634,958104000,16402000,0.00640643,0.878334,0.878745,1.03246
231628522,73635999,423,2657640,40116,128342000,6641890,0.0150946,2.49917,2.49917,0.50832
231634086,73635999,15730,524535,670.593,22626900,85902.1,0.00127845,0.163768,0.163768,0.625699
231638332,73635999,16649,50984800,136313,2518250000,19656300,0.00267361,0.385533,0.385533,1.45741
231634099,73635999,15734,209814,127.029,7955820,16517.4,0.000605438,0.0787241,0.0787241,0.640605
231640425,73635999,17292,7093220,4633.52,263373000,614264,0.000653233,0.0865987,0.0875155,1.46167
231633040,73635999,182305705,3636690,108394,211832000,14975300,0.0298057,4.11783,4.11785,0.54465
231637836,73635999,16501,174845,14.4114,6494820,1951.86,8.24238e-05,0.0111634,0.0111634,0.88963
231630136,73635999,712,314721,8096.92,16057600,1094240,0.0257273,3.47685,3.47685,0.691927
231639803,73635999,17029,104907,644.363,5467830,115591,0.00614223,1.10184,1.10184,0.811863
231638894,73635999,16757,34969,38.1814,1972590,5771.55,0.00109186,0.165047,0,0
231640608,73635999,17411,554747,563.225,16005400,70155.2,0.00101528,0.126464,0.126355,0.632687
231630532,73635999,805,804284,1787.01,22315800,250371,0.00222186,0.311296,0.311297,0.664731
231633473,73635999,15626,1944210,989.427,66184200,161062,0.00050891,0.0828419,0.0827618,1.47815
231640269,73635999,17250,9533980,7398.27,330423000,989417,0.00077599,0.103778,0.103225,1.49191
231631942,73635999,1037,3636780,22054.1,195398000,3043480,0.00606419,0.836861,0.836861,0.566989
231640814,73635999,17476,10744100,6013.39,364403000,905174,0.00055969,0.0842482,0.0875897,2.80158
231627471,73635999,276,20312400,157101,756131000,21784400,0.00773425,1.07247,1.07444,0.76092
231640008,73635999,17112,349690,198.464,13109800,24704,0.000567543,0.0706454,0.0706454,0.952737
231638996,73635999,16788,104907,72.0333,4866530,10052.1,0.000686639,0.0958195,0.0958195,0.678726
231640491,73635999,17330,978616,533.964,31173400,64620.6,0.000545632,0.0660327,0.0660452,0.64118
231626384,73635999,56,22380200,60534,1053650000,8250520,0.00270481,0.368653,0.368653,1.0689
231629140,73635999,566,4231220,9381.79,171432000,1241470,0.00221728,0.293406,0.293411,1.60444
231633027,73635999,182305693,1523970,26149.6,61299700,3660250,0.0171588,2.40178,2.41426,0.811735
231635685,73635999,16068,4754680,57542.6,212996000,7697810,0.0121023,1.619,1.62865,0.619913
231640551,73635999,17361,1014060,684.237,43743600,92550.9,0.000674747,0.0912673,0.0905011,1.07341
231635324,73635999,15979,17984900,138204,685100000,19108000,0.00768447,1.06245,1.05888,1.00058
231636635,73635999,16254,559504,246.687,22028100,35511.4,0.000440902,0.0634694,0.0634694,3.09552
231635446,73635999,16007,56427900,1400280,2907390000,195891000,0.0248154,3.47152,3.46923,0.613786
231640058,73635999,17152,174845,141.427,6405570,17788.5,0.00080887,0.101739,0.101739,1.43168
231640082,73635999,17168,314721,480.526,14874500,60710.7,0.00152683,0.192903,0.192903,0.990612
231639201,73635999,16883,1328820,1228.51,60660500,161237,0.000924511,0.121338,0.121338,1.19134
231628968,73635999,519,5626820,10571.1,267213000,1427520,0.0018787,0.2537,0.258601,0.932911
231632539,73635999,10681,5965810,1831.98,273458000,279775,0.00030708,0.0468964,0.0523589,3.38344
231639126,73635999,16853,34969,59.4507,1639460,7712.84,0.0017001,0.220562,0,0
231636163,73635999,16137,454597,7285.13,22704100,1242680,0.0160255,2.73358,2.73358,0.823897
231637965,73635999,16555,34969,6.90186,1026500,961.881,0.000197371,0.0275067,0,0
231640528,73635999,17347,629428,294.051,19903900,36659.5,0.000467171,0.0582425,0.0582445,1.61714
231635549,73635999,16037,5768870,46736.4,255206000,6523880,0.00810149,1.13088,1.13081,0.767141
231637901,73635999,16537,909194,2584.77,43090800,428469,0.00284292,0.471262,0.471262,1.32736
231634847,73635999,15893,2762550,1507.92,95209000,215829,0.000545843,0.0781267,0.0781267,1.85526
231640158,73635999,17180,559492,284.471,19917600,38722.3,0.000508446,0.0692097,0.0692083,2.10996
231630932,73635999,864,29094000,43765.8,1341880000,6366280,0.00150429,0.218817,0.218816,2.40814
231640641,73635999,17429,215486,43.9245,8525800,6398.07,0.00020384,0.0296914,0.0295195,0.864032
231640833,73635999,17496,975718,186.2,33726800,30915.2,0.000190834,0.0316846,0.0308594,2.49317
231632027,73635999,1056,20752000,8647.61,1054100000,1251060,0.000416711,0.0602859,0.0611455,1.4836
231638442,73635999,16676,1363790,5575.43,68928000,765668,0.00408819,0.561426,0.561426,0.565156
231632134,73635999,1079,2482800,1888.61,107898000,275880,0.000760677,0.111117,0.111117,1.51898
231627056,73635999,159,20978500,154228,760451000,23872800,0.00735173,1.13797,1.13785,1.3033
231637350,73635999,16436,1573600,8345.16,77483900,1337880,0.00530321,0.850198,0.850198,1.15435
231627737,73635999,305,874225,2779.97,44376900,372473,0.00317993,0.426061,0.426061,0.374462
231628477,73635999,411,3391670,1402.91,125971000,195176,0.000413635,0.0575456,0.0575569,2.15076
231641482,73635999,124372440,34969,101.159,1066610,13215,0.00289281,0.377906,0,0
231627898,73635999,329,43529800,367668,2397070000,50025400,0.00844637,1.14922,1.15061,0.67821
231629177,73635999,577,2377840,49396.6,145810000,6797830,0.0207738,2.85883,2.86633,0.520086
231629721,73635999,657,4126040,82725.7,236296000,11407100,0.0200497,2.76465,2.76462,0.538604
231636186,73635999,16142,2867460,29151.5,144565000,4790830,0.0101663,1.67076,1.67076,1.64953
231641404,73635999,111220870,247669,42.202,10136600,5564.19,0.000170397,0.0224662,0.0162281,1.07025
231632660,73635999,10701,1748450,7911.6,93393800,1086350,0.00452492,0.621324,0.621324,0.805241
231640525,73635999,17346,1119000,617.91,39285500,81151.9,0.000552198,0.0725218,0.0725218,1.2373
231633484,73635999,15628,755341,162.578,25349200,23231.6,0.000215238,0.0307565,0.0320628,1.64594
231633757,73635999,15688,209675,211.399,7753920,29669.5,0.00100822,0.141502,0.141479,0.531174
231629521,73635999,620,1223920,18640.6,57756100,2586050,0.0152303,2.11293,2.11293,0.932211
231635252,73635999,15961,1363790,9039.18,67446800,1254190,0.00662798,0.919637,0.919637,0.864937
231633705,73635999,15676,314721,37.4802,13199700,5160,0.00011909,0.0163955,0.0163955,1.66881
231640543,73635999,17355,6089590,2585.32,231251000,349180,0.000424548,0.0573405,0.0580487,1.24323
231626778,73635999,115,69938,155.269,3657050,19765.3,0.0022201,0.282611,0.282611,0.233548
231627339,73635999,249,69938,442.05,3298630,60795.4,0.0063206,0.869276,0.869276,0.548218
231636848,73635999,16326,278681,34.4796,11803600,4987.32,0.000123725,0.0178962,0.0178355,2.15021
231639761,73635999,17001,174845,210.683,9914300,27639.5,0.00120497,0.15808,0.15808,0.342363
231626543,73635999,91,2613520,5045.37,127779000,694406,0.00193049,0.265698,0.265623,1.09144
231641125,73635999,17587,1013770,28.0801,29229200,3625.65,2.76988e-05,0.00357642,0.00280335,2.31813
231632045,73635999,1059,209814,1088.37,10278300,147956,0.00518732,0.705176,0.705176,0.270333
231635384,73635999,15993,4615910,2665.27,189591000,369451,0.000577409,0.0800387,0.0800387,2.15556
231630502,73635999,791,349690,2484.95,18205600,331190,0.00710614,0.947096,0.947096,0.360352
231636543,73635999,16212,8124660,2843.69,303982000,412121,0.000350007,0.0507247,0.0508659,2.12543
231640303,73635999,17264,101351,4.87261,3978030,845.976,4.80765e-05,0.00834697,0.00841013,0.774312
231630552,73635999,811,7763120,12668,436654000,1696920,0.00163182,0.218587,0.218587,0.827943
231636009,73635999,16099,104907,300.945,5342330,40194.7,0.00286869,0.383146,0.383146,0.220265
231639031,73635999,16797,699380,510.669,31251600,67219.1,0.000730175,0.0961125,0.0961125,1.55122
231634022,73635999,15723,1293850,1187.28,54049000,152422,0.000917633,0.117805,0.117805,0.716764
231635542,73635999,16035,32902500,288691,1678950000,40523800,0.00877412,1.23163,1.23158,0.744151
231639078,73635999,16814,53069400,53530.3,2757920000,8410880,0.00100868,0.158488,0.158606,2.81161
231640765,73635999,17449,494173,248.923,17188900,32160.1,0.000503715,0.0650786,0.0711805,0.618723
231633539,73635999,15656,279644,8.10678,10645000,1128.34,2.89896e-05,0.00403493,0.0040357,1.30696
231640038,73635999,17136,34969,19.3907,1329180,2386.37,0.000554511,0.0682425,0,0
231640169,73635999,17190,34969,23.757,1513050,2992.6,0.000679374,0.0855787,0,0
231627168,73635999,186,1608570,4508.78,84447300,697806,0.00280297,0.433804,0.433804,0.961451
231637883,73635999,16532,2622680,3115.67,122971000,505387,0.00118798,0.192699,0.192699,2.18039
231626292,73635999,33,4441060,19684.3,238216000,2666760,0.00443234,0.600478,0.600478,0.725456
231635244,73635999,15957,2622680,20152,129100000,2839380,0.00768374,1.08263,1.08263,0.933273
231641231,73635999,111220698,559504,142.734,20507500,21928.3,0.000255107,0.0391924,0.0391924,1.25372
231630143,73635999,714,19232900,338133,895884000,48655300,0.0175809,2.52979,2.52979,0.663297
231632429,73635999,1129,160423000,209727,6940320000,31553500,0.00130734,0.196689,0.19775,2.80335
231638524,73635999,16690,3951500,26403.3,196567000,3874420,0.00668184,0.980493,0.980493,0.769632
231631879,73635999,1030,1048240,8426.24,33512000,1218210,0.00803845,1.16214,1.20935,1.28768
231634217,73635999,15779,238046,1048.17,10637100,167927,0.00440325,0.705442,0.766967,0.848172
231635200,73635999,15947,1606350,1083.02,62616000,142284,0.000674215,0.0885763,0.0885725,1.66732
231636540,73635999,16211,14978600,6580.73,570990000,916526,0.000439343,0.0611891,0.0612496,1.91597
231631180,73635999,903,1125800,779.274,48446300,106747,0.000692194,0.0948187,0.0915326,1.30623
231633717,73635999,15679,909010,323.515,33251800,45305.2,0.000355898,0.0498402,0.0498509,1.23258
231631324,73635999,934,1118970,853.117,45278000,113419,0.000762415,0.101361,0.101369,1.37752
231641421,73635999,111220880,94952,14.284,3732580,2030.96,0.000150434,0.0213893,0.0199297,1.59622
231632244,73635999,1105,793793,209.36,31215700,29017.4,0.000263746,0.0365554,0.0365045,1.94652
231640830,73635999,17493,277666,1.65221,10226900,272.546,5.95035e-06,0.000981561,0.000977665,1.84771
231627277,73635999,215,3986470,5051.39,189058000,822146,0.00126713,0.206234,0.206234,2.01501
231631829,73635999,1020,4650880,5212.01,224024000,698256,0.00112065,0.150134,0.150134,1.6222
231638585,73635999,16705,2902430,1085.01,138098000,150620,0.00037383,0.0518945,0.0518945,1.34079
231632258,73635999,1107,4353250,174.132,140240000,25559.2,4.00004e-05,0.0058713,0.00584373,5.15214
231633068,73635999,15568,23225700,16692.4,779998000,2556500,0.000718706,0.110072,0.118792,3.36668
231633257,73635999,15594,26228.4,11.324,925506,1988.08,0.000431748,0.075799,0,0
231638874,73635999,16748,69938,791.684,2904080,137097,0.0113198,1.96026,1.96026,0.604724
231630806,73635999,851,2552740,18102.3,132934000,2621620,0.00709135,1.02699,1.02699,0.698192
231632517,73635999,10677,10603200,4421.75,533376000,643701,0.000417021,0.0607083,0.0616589,1.46371
231633322,73635999,15606,318047,109.241,11636600,15457.7,0.000343475,0.0486017,0.0624275,1.41367
231637748,73635999,16476,1293850,786.079,55418200,105026,0.000607549,0.0811731,0.0811731,1.03521
231639348,73635999,16895,384659,1789.05,13223900,235719,0.004651,0.612801,0.612801,0.354821
231641066,73635999,17553,104907,3.64777,3916900,474.757,3.47715e-05,0.0045255,0.0045255,0.83379
231632148,73635999,1082,384658,6683.03,15951400,934863,0.0173739,2.43037,2.43038,0.811469
231632032,73635999,1057,8298120,115786,380843000,15560400,0.0139532,1.87517,1.87764,0.793621
231627752,73635999,308,1958260,15740.3,105214000,2129600,0.00803786,1.0875,1.0875,0.423141
231628319,73635999,395,6205460,248.455,207039000,35391.2,4.00382e-05,0.00570324,0.00568461,4.50304
231631680,73635999,996,2398500,25635.2,77972700,3541490,0.010688,1.47655,1.47725,0.848169
231640465,73635999,17317,1083700,489.307,33123100,61641.9,0.000451514,0.0568808,0.0568954,1.02798
231630624,73635999,835,13819300,62550.1,559938000,9075190,0.00452628,0.656702,0.668568,1.23861
231633661,73635999,15669,3951210,959.301,141947000,133144,0.000242787,0.0336971,0.0337007,1.59052
231631807,73635999,1015,2874500,42883.7,150851000,5804990,0.0149187,2.01948,2.01089,0.529523
231630526,73635999,804,244783,40.2667,10965300,5390.45,0.0001645,0.0220213,0.0220213,0.692799
231626934,73635999,132,69938,73.3577,3501480,9731.82,0.0010489,0.139149,0.139149,0.213521
231639096,73635999,16827,454597,523.521,18726000,68733.7,0.00115162,0.151197,0.151197,0.845749
231640411,73635999,17282,1643470,1483.49,59849800,192653,0.000902662,0.117224,0.11722,1.08906
231641193,73635999,111220650,104907,644.363,5467830,115591,0.00614223,1.10184,1.10184,0.811863
231641235,73635999,111220702,489566,438.956,19180100,56074,0.000896623,0.114538,0.114538,2.37876
231633106,73635999,15581,13456.4,1.2344,280677,163.355,9.17334e-05,0.0121395,0,0
231627142,73635999,180,1978680,21285.9,86540500,2840720,0.0107576,1.43567,1.42547,1.04706
231636510,73635999,16194,734349,9665.15,40473300,1329460,0.0131615,1.81039,1.81039,0.785961
231637368,73635999,16441,804287,573.232,37205000,78658.7,0.000712721,0.0977992,0.0977992,1.10713
231640558,73635999,17365,258895,340.875,12444700,46640.5,0.00131666,0.180153,0.191675,0.51351
231628683,73635999,458,6156350,24620.2,156064000,3430960,0.00399915,0.557305,0.553807,1.01263
231634251,73635999,15790,32302.8,0.958739,975960,129.794,2.96797e-05,0.00401804,0,0
231639578,73635999,16981,524535,578.196,23107200,82410.9,0.0011023,0.157112,0.157112,0.642955
231629729,73635999,661,3108140,1998.98,101877000,300637,0.000643143,0.0967259,0.0969825,2.37102
231640054,73635999,17150,1049070,1012.87,44728700,130395,0.000965496,0.124296,0.124296,0.825518
231627330,73635999,244,7342780,52507.9,327149000,7328270,0.00715096,0.998024,0.997976,0.750599
231633733,73635999,15683,69938,9.91735,2522000,1304.02,0.000141802,0.0186454,0.0186454,0.0986732
231637645,73635999,16455,2552740,2966.32,116103000,408888,0.00116201,0.160176,0.160176,2.05162
231627149,73635999,181,3231510,608.991,144259000,92668.4,0.000188454,0.0286765,0.0283065,2.53569
231638922,73635999,16768,384659,526.377,19284300,71723.4,0.00136843,0.18646,0.18646,0.871064
231626943,73635999,135,622641,281.232,22198100,37724,0.000451675,0.0605871,0.0621323,1.78975
231638350,73635999,16654,384659,640.978,19140300,90216.3,0.00166635,0.234536,0.234536,0.890037
231639794,73635999,17025,9476600,11212.4,362669000,1591450,0.00118317,0.167935,0.167935,1.87476
231630548,73635999,810,1199130,3659.62,59176100,483827,0.0030519,0.403483,0.402993,0.651271
231637199,73635999,16404,139780,23.9185,6823630,3430.73,0.000171116,0.0245438,0.0245565,1.19435
231637264,73635999,16416,909194,860.337,45871300,112973,0.000946263,0.124257,0.124257,0.916405
231631815,73635999,1017,35882200,11005.9,1779610000,1612450,0.000306724,0.0449372,0.045343,1.85445
231637589,73635999,16449,69938,2.44257,2923370,334.041,3.49248e-05,0.00477624,0.00477624,0.590255
231633047,73635999,182305713,349690,3136.76,17291700,430503,0.00897012,1.2311,1.2311,0.604822
231638741,73635999,16714,104907,24.2813,4417560,3191.88,0.000231455,0.0304258,0.0304258,0.436521
