id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253558675,72472793,111220906,69938,1447.11,2387480,187146,0.0206913,2.67589,2.67589,0.428748
253557229,72472793,16893,1223920,14440.1,40610100,1942200,0.0117983,1.58688,1.58688,0.441827
253555191,72472793,16353,8147780,158871,340046000,22255800,0.0194987,2.73152,2.73152,0.627683
253550079,72472793,679,2832490,63769.3,108548000,8951110,0.0225135,3.16016,3.16016,0.427166
253552379,72472793,15678,454589,4618.89,18274700,615252,0.0101606,1.35342,1.35342,0.347528
253557962,72472793,17176,664411,16694.3,24040000,2323780,0.0251265,3.4975,3.4975,0.390399
253548612,72472793,303,3461930,213872,179490000,29746500,0.0617783,8.59246,8.59246,0.255208
253555996,72472793,16551,69938,161.711,2750770,22708.4,0.00231221,0.324693,0.324693,0.396121
253550834,72472793,867,4650880,95407.8,194500000,13582700,0.0205139,2.92047,2.92047,0.449126
253553236,72472793,15915,3569970,49831,142470000,7441990,0.0139584,2.08461,2.07037,1.24452
253554706,72472793,16265,594473,9810.94,25953600,1315670,0.0165036,2.21316,2.21316,0.399075
253551485,72472793,1015,3077270,125727,160888000,18555700,0.0408568,6.02992,6.02992,0.464715
253558589,72472793,111220626,664411,8816.41,23057200,1241940,0.0132695,1.86923,1.86923,0.742382
253556506,72472793,16677,1049070,23549.7,50607800,3746370,0.0224481,3.57113,3.57113,0.644106
253549975,72472793,653,69938,1640.12,2628350,219045,0.023451,3.13198,3.13198,0.401944
253549328,72472793,515,944163,22540.2,44405400,3192810,0.0238732,3.38163,3.38163,0.458455
253554677,72472793,16257,384659,6923.58,14263200,942487,0.0179993,2.45019,2.45019,0.231509
253552947,72472793,15843,5734920,138669,266010000,19577600,0.0241797,3.41376,3.41376,0.485937
253557750,72472793,17085,1853360,41028,69008600,5732010,0.0221372,3.09277,3.09277,0.480336
253547757,72472793,169,1643540,58178.8,73428500,8202870,0.0353984,4.99097,4.99097,0.373591
253553023,72472793,15871,839256,35274.8,43554500,5047250,0.042031,6.01396,6.01396,0.269053
253556355,72472793,16643,69938,1467.98,3184570,208900,0.0209897,2.98693,2.98693,0.537785
253552824,72472793,15794,34969,120.014,1336340,17291.1,0.003432,0.49447,0,0
253553553,72472793,16023,11675400,216788,479756000,31362200,0.018568,2.68619,2.68537,0.599385
253548755,72472793,325,454597,11466.2,21813800,1627070,0.0252227,3.57915,3.57915,0.433406
253555557,72472793,16449,69938,1340.83,3402810,181058,0.0191717,2.58884,2.58884,0.0200721
253556211,72472793,16611,139876,1562.92,5128480,215144,0.0111736,1.5381,1.5381,0.47519
253548696,72472793,315,536464000,14405400,24834900000,2117870000,0.0268526,3.94783,3.94673,0.708235
253550276,72472793,693,2027950,19724,88948200,2676290,0.00972611,1.3197,1.31964,0.499217
253551304,72472793,962,13812500,471658,707638000,69374000,0.0341473,5.02257,5.02257,0.388778
253555483,72472793,16433,4301190,170539,195300000,28857400,0.0396493,6.70916,6.70916,0.692751
253556910,72472793,16751,4266220,66974.6,169813000,9362240,0.0156988,2.19451,2.19451,0.607774
253557495,72472793,16978,1084040,15772.2,37993600,2187060,0.0145495,2.01751,2.01751,0.886962
253553331,72472793,15961,1261440,62675.6,72835600,9505020,0.0496857,7.53505,7.49625,0.544853
253547676,72472793,119,4720820,204256,216033000,32111900,0.043267,6.8022,6.8022,0.584767
253550457,72472793,747,314721,25767.4,17620500,4060680,0.0818739,12.9025,12.9025,0.1807
253552804,72472793,15789,244783,1235.21,9617620,168958,0.00504615,0.690234,0.690234,0.361581
253553066,72472793,15883,104907,2898.73,4540680,415489,0.0276314,3.96055,3.96055,0.27937
253555120,72472793,16331,454597,4149.22,17028400,577768,0.00912726,1.27095,1.27095,0.612326
253557474,72472793,16971,664411,18912.7,30005500,2697980,0.0284654,4.06071,4.06071,0.251052
253549351,72472793,521,209814,10494,11248600,1525960,0.0500156,7.2729,7.2729,0.117304
253554404,72472793,16159,384659,3707.68,16076900,537522,0.00963887,1.3974,1.3974,0.522626
253555728,72472793,16489,4336160,71077.1,188131000,9895870,0.0163917,2.28218,2.28218,0.717709
253549153,72472793,485,110992000,2452920,5615270000,347728000,0.0221,3.13292,3.13292,0.742165
253557053,72472793,16814,58205000,532689,2547840000,75190700,0.00915195,1.29183,1.28765,0.802403
253557499,72472793,16981,524535,2549.1,16569600,366704,0.00485973,0.699102,0.699102,0.597756
253552456,72472793,15702,174845,1802.37,6622050,238993,0.0103084,1.36689,1.36689,0.410455
253556964,72472793,16773,1153980,16960.5,48037200,2336250,0.0146975,2.02452,2.02452,0.442785
253548589,72472793,296,2902430,137421,155601000,20795400,0.0473469,7.16482,7.16482,0.252815
253548725,72472793,321,139876,1094,5354240,150987,0.00782119,1.07943,1.07943,0.220581
253548821,72472793,337,12658500,260334,648963000,38258900,0.020566,3.02239,3.02233,0.73401
253557069,72472793,16822,1049070,19913.8,42284100,2761170,0.0189823,2.63202,2.63202,0.319397
253550719,72472793,838,1465390,37746.9,70576400,5340110,0.025759,3.64417,3.64487,0.312891
253552336,72472793,15663,454597,4041.15,13979400,557420,0.00888953,1.22618,1.22618,0.772927
253557184,72472793,16871,349690,4161.18,12735100,586089,0.0118996,1.67602,1.67602,0.465673
253548966,72472793,403,7062960,220010,316778000,31696700,0.0311498,4.48774,4.48755,0.497105
253549004,72472793,425,2238020,69415.9,101289000,9921690,0.0310167,4.43325,4.43325,0.353735
253557071,72472793,16823,1049070,19913.8,42284100,2761170,0.0189823,2.63202,2.63202,0.319397
253547809,72472793,184,3146800,120652,166733000,18024200,0.0383412,5.72776,5.72763,0.278703
253549992,72472793,656,7796620,207718,332533000,31202900,0.026642,4.00211,3.99496,0.473955
253551737,72472793,1088,909194,14849.7,42048500,2059840,0.0163328,2.26557,2.26557,0.465832
253551821,72472793,1125,1084040,18018.5,48692000,2618630,0.0166217,2.41563,2.41563,0.996219
253558172,72472793,17300,1119010,27333.5,48217900,3826040,0.0244266,3.41914,3.41914,0.638683
253557912,72472793,17153,1328820,11896.4,41964400,1580140,0.00895257,1.18913,1.18913,0.665628
253554549,72472793,16217,944163,16911.6,48563400,2431390,0.0179118,2.57518,2.57518,0.491149
253551593,72472793,1052,2377890,42839.2,92078000,5995680,0.0180156,2.52143,2.52143,0.537769
253554354,72472793,16146,384659,17246.2,16701200,3298800,0.044835,8.57591,8.57591,0.63725
253548528,72472793,271,629442,5518.73,23215100,759968,0.00876765,1.20737,1.20737,0.233071
253553009,72472793,15867,9126910,309663,434879000,44910600,0.0339285,4.92068,4.92068,0.539735
253558400,72472793,17410,1363790,24130.9,44939400,3263820,0.017694,2.3932,2.3932,0.441521
253556202,72472793,16608,314721,4983.07,12515800,699179,0.0158333,2.22158,2.22158,0.513725
253551350,72472793,974,3986470,90328.3,207365000,13049100,0.0226587,3.27335,3.27335,0.415416
253552269,72472793,15624,2063170,42574.8,94759700,6275890,0.0206356,3.04186,3.04186,0.697901
253548886,72472793,359,4441060,92536.4,205573000,13166800,0.0208365,2.96478,2.96478,0.63767
253549356,72472793,523,3496900,64719.1,158564000,9107750,0.0185076,2.60452,2.60452,0.68385
253551652,72472793,1066,2189980,24666.1,62007500,3616640,0.0112632,1.65145,1.65138,0.697794
253554991,72472793,16309,23184400,460177,997284000,65575600,0.0198485,2.82843,2.82843,0.730993
253550074,72472793,677,8000710,306717,411140000,46591200,0.0383363,5.82338,5.8229,0.624883
253552233,72472793,15615,909194,18645.4,42230100,2672400,0.0205076,2.93931,2.93931,0.515931
253557624,72472793,17034,1818390,35311.6,67665700,4953600,0.0194192,2.72417,2.72417,0.60045
253548623,72472793,304,2307950,97776.9,116857000,14626400,0.0423652,6.33737,6.33737,0.318991
253552297,72472793,15632,419628,3555.03,12662700,506636,0.00847187,1.20735,1.20735,0.937013
253550078,72472793,678,1328820,23093.1,67146100,3217420,0.0173787,2.42127,2.42126,0.605731
253552242,72472793,15618,139876,4691.97,7789030,674462,0.0335438,4.82186,4.82186,0.0803039
253553248,72472793,15922,7998370,188245,317801000,28225900,0.0235354,3.52896,3.52757,0.990935
253557633,72472793,17039,1328820,23140.7,46970000,3272010,0.0174145,2.46234,2.46234,0.409519
253558450,72472793,17444,1467790,21657.9,39741400,2931990,0.0147555,1.99756,1.99643,1.01339
253548556,72472793,284,16592900,1374640,894901000,237348000,0.0828452,14.3042,14.29,0.455874
253547495,72472793,72,209814,1976.7,9587890,277557,0.00942121,1.32287,1.32287,0.651689
253552970,72472793,15854,8322620,209804,423786000,29693800,0.0252088,3.56784,3.56784,0.483504
253558539,72472793,17558,244783,2755.88,6220850,349763,0.0112585,1.42887,1.42887,0.825953
253557885,72472793,17140,524535,13288.3,19571900,1864400,0.0253334,3.55438,3.55438,0.276041
253552284,72472793,15629,804287,18662.4,41186300,2669110,0.0232037,3.31861,3.31861,0.420858
253554335,72472793,16142,2867460,181237,132859000,33994900,0.0632047,11.8554,11.8554,0.810896
253551488,72472793,1017,41057200,351579,1657670000,49069800,0.00856315,1.19516,1.19395,0.435686
253547153,72472793,38,1119010,23477.2,58970400,3379430,0.0209804,3.02002,3.02002,0.313325
253556873,72472793,16742,34969,1010.99,1391980,144249,0.0289111,4.12507,0,0
253558387,72472793,17402,3147200,51407.8,103800000,6971270,0.0163344,2.21507,2.21507,0.568449
253554715,72472793,16268,104907,1675.96,4236280,220481,0.0159756,2.10168,2.10168,0.233445
253558642,72472793,111220798,1468700,35138.2,50095100,4894490,0.0239247,3.33253,3.33253,0.484836
253551554,72472793,1041,23584200,134724,657881000,18594900,0.00571247,0.788446,0.791311,0.955476
253557561,72472793,17002,34969,1731.08,1884030,258772,0.0495033,7.40005,0,0
253558404,72472793,17412,69934.3,675.777,1891380,90088.9,0.00966303,1.28819,1.28819,0.0284288
253555109,72472793,16329,6853920,142582,306572000,19765400,0.020803,2.88381,2.88381,0.57573
253554313,72472793,16137,454597,34808,22159500,6852530,0.0765689,15.0739,15.0739,0.506744
253557605,72472793,17026,629442,6790.4,25095500,935136,0.010788,1.48566,1.48566,0.649705
253558116,72472793,17264,104907,364.423,1966950,48942.1,0.00347377,0.466529,0.466529,0.773301
253549883,72472793,632,7028770,327654,370569000,56482700,0.0466161,8.03592,8.03592,0.676126
253554508,72472793,16198,244783,7252.66,11351100,1044310,0.0296289,4.26626,4.26626,0.290653
253549650,72472793,583,4580940,59151.7,214713000,8447100,0.0129126,1.84397,1.84397,0.936375
253556797,72472793,16720,1328820,12536.3,49442700,1707710,0.00943416,1.28513,1.28513,0.541647
253548649,72472793,308,1958260,43289.7,87917100,6178110,0.0221062,3.15489,3.15489,0.394548
253554633,72472793,16245,454597,8203.33,17525700,1113560,0.0180453,2.44955,2.44955,0.320843
253558196,72472793,17314,34969,2026.11,1923260,297928,0.0579403,8.51977,0,0
253548947,72472793,391,9476600,497485,446838000,93959300,0.0524961,9.91488,9.91488,0.657396
253548853,72472793,345,14615000,296916,718946000,42408200,0.0203158,2.90168,2.90182,0.547287
253549301,72472793,510,769318,5517.03,33304800,835006,0.00717132,1.08538,1.08538,0.611214
253550592,72472793,796,139876,2666.93,6784660,365079,0.0190664,2.61002,2.61002,0.0141002
253549581,72472793,564,2657640,68789.1,118713000,9583380,0.0258835,3.60597,3.60597,0.372697
253549021,72472793,431,769318,44586.1,34108200,8826730,0.0579554,11.4734,11.4734,0.407808
253550704,72472793,834,3671740,59560.7,130390000,8627740,0.0162214,2.34976,2.34976,0.960689
253550959,72472793,907,979132,43943.3,49477000,6101720,0.0448798,6.23177,6.23177,0.322855
253551396,72472793,985,51051400,1102920,2415700000,158058000,0.0216041,3.09607,3.09563,0.594345
253557086,72472793,16829,47679700,418670,2094490000,59169000,0.00878089,1.24097,1.23624,0.794123
253555002,72472793,16310,15036700,301306,657238000,43319700,0.0200381,2.88094,2.88094,0.77608
253551346,72472793,973,1084040,36788.5,42334100,5484190,0.0339366,5.05904,5.05905,0.366349
253552944,72472793,15842,8672310,272283,405952000,39045600,0.0313968,4.50233,4.50233,0.562166
253547666,72472793,114,244783,6109.02,8043880,874618,0.0249569,3.57303,3.57303,0.509734
253549872,72472793,630,2517770,40922.1,112793000,5952030,0.0162533,2.36401,2.36401,0.92015
253558468,72472793,17465,174845,6385.53,7017870,886134,0.0365211,5.06811,5.06811,0.172224
253558659,72472793,111220856,874225,22060.7,32542300,2936050,0.0252346,3.35846,3.35846,0.472225
253547913,72472793,207,174845,3146.49,8412700,419358,0.0179959,2.39845,2.39845,0.351096
253550694,72472793,829,1119010,68330.2,56346700,11998000,0.0610632,10.722,10.722,0.450915
253558041,72472793,17216,279752,6562.46,10336600,924869,0.0234581,3.30603,3.30603,0.378618
253549670,72472793,589,7063740,314679,340318000,49306100,0.0445486,6.98018,6.98018,0.584328
253552673,72472793,15752,10980300,276294,496890000,39645000,0.0251628,3.61057,3.61057,0.628767
253547454,72472793,66,69938,1085.68,3596630,153890,0.0155234,2.20037,2.20037,0.378398
253550669,72472793,820,5874170,70293.6,202652000,9595860,0.0119666,1.63357,1.63346,0.685065
253551792,72472793,1109,139876,3539.11,6898850,514653,0.0253018,3.67935,3.67935,0.786401
253555832,72472793,16534,104907,97.1276,4287030,13004.4,0.000925845,0.123961,0.123961,0.0558915
253550822,72472793,860,1049070,18101.5,46831700,2618330,0.0172548,2.49585,2.49585,0.368339
253553431,72472793,15995,2238020,130475,108252000,18265400,0.0582992,8.16141,8.16141,0.393477
253554721,72472793,16269,384659,6654.28,16836600,891065,0.0172992,2.31651,2.31651,0.464023
253550006,72472793,662,419628,1680.31,18494400,232535,0.00400429,0.554147,0.554147,0.322798
253555743,72472793,16494,174845,2054.02,7214380,271249,0.0117477,1.55137,1.55137,0.16924
253549852,72472793,625,6329390,182292,354094000,26484700,0.0288009,4.1844,4.1844,0.389464
253557010,72472793,16790,1258880,20990.8,44740000,2944750,0.0166741,2.33917,2.33917,0.741446
253558460,72472793,17454,34969,1510.91,1488860,212181,0.0432071,6.0677,0,0
253553383,72472793,15979,18638400,926211,804395000,162638000,0.0496936,8.72594,8.72592,0.893753
253556972,72472793,16775,524535,6699.38,22168800,912237,0.012772,1.73913,1.73913,0.414672
253558544,72472793,17565,454521,3066.96,9106200,382869,0.00674767,0.842356,0.842219,0.963699
253556947,72472793,16767,384659,8250.07,16845600,1156460,0.0214478,3.00645,3.00645,0.392331
253550934,72472793,899,139876,1867.43,4861450,252829,0.0133506,1.80753,1.80753,0.323708
253553329,72472793,15960,1473130,72306.2,84576600,10954300,0.0490832,7.43607,7.40041,0.53325
253558096,72472793,17251,2867460,49892.8,87038400,6904230,0.0173997,2.40779,2.40779,0.631784
253552501,72472793,15720,34969,97.3189,1005850,12548.2,0.002783,0.358837,0,0
253549156,72472793,486,8007900,609213,418016000,114415000,0.0760764,14.2878,14.2878,0.566843
253552967,72472793,15853,53922200,1309130,2648350000,185371000,0.0242781,3.43776,3.43776,0.709217
253553965,72472793,16112,1643540,106595,70286400,15846900,0.0648566,9.6419,9.6419,0.498244
253557022,72472793,16796,69938,2573.22,3303430,366279,0.0367929,5.2372,5.2372,0.10986
253557627,72472793,17036,2517770,57227.6,93184300,8064400,0.0227295,3.203,3.203,0.444554
253554477,72472793,16191,4196280,154933,183465000,23519300,0.0369215,5.6048,5.6048,0.822067
253557336,72472793,16926,6818960,58579.3,279783000,8211710,0.00859066,1.20425,1.20425,0.506043
253547791,72472793,178,1853360,38397.3,79180400,6731150,0.0207177,3.63187,3.63187,1.37929
253555454,72472793,16428,1258880,72375.8,64538200,10617200,0.057492,8.4338,8.4338,0.244946
253557013,72472793,16791,1258880,20990.8,44740000,2944750,0.0166741,2.33917,2.33917,0.741446
253549143,72472793,480,384659,11527.1,19994900,1585930,0.029967,4.12294,4.12294,0.286957
253558663,72472793,111220872,209814,3968.71,8756930,513983,0.0189154,2.44971,2.44971,0.172827
253549907,72472793,638,1748450,27832.4,82208300,4109100,0.0159183,2.35014,2.35014,0.880789
253554765,72472793,16282,34969,435.169,1373400,56707.7,0.0124444,1.62166,0,0
253555237,72472793,16364,2657640,65772.4,117616000,9416590,0.0247484,3.54321,3.54321,0.450966
253554825,72472793,16301,174845,4708.57,7527910,661755,0.02693,3.78481,3.78481,0.467665
253549157,72472793,487,419628,16068.6,21580900,2233830,0.0382926,5.32336,5.32336,0.321031
253550618,72472793,805,793057,3969.54,16030300,553820,0.00500536,0.698335,0.697414,0.966738
253551977,72472793,10699,1783420,34946.1,74021000,5303290,0.019595,2.97366,2.97366,0.645414
253553083,72472793,15898,2762550,107639,134143000,15739200,0.0389636,5.69735,5.69735,0.389091
253553546,72472793,16022,9517860,118272,293330000,17104600,0.0124264,1.79711,1.79009,0.801606
253553943,72472793,16111,944163,67150.1,43718500,10019800,0.0711213,10.6124,10.6124,0.432292
253551696,72472793,1077,104907,3812.41,5187000,545387,0.0363409,5.19876,5.19876,0.182001
253556744,72472793,16700,944163,16059.1,40052700,2235190,0.0170088,2.36737,2.36737,0.399942
253558106,72472793,17259,104907,1036.09,2189620,137923,0.00987623,1.31472,1.31472,0.570175
253553819,72472793,16085,594473,11303.9,24771500,1667520,0.0190151,2.80504,2.80504,0.68964
253558629,72472793,111220762,664411,6844.12,19451400,926890,0.010301,1.39506,1.39506,0.673097
253549640,72472793,581,874225,16834,39086000,2516480,0.0192559,2.87853,2.87853,0.576844
253558637,72472793,111220788,664411,10207.2,25462000,1413720,0.0153628,2.12778,2.12778,0.452525
253549808,72472793,616,1433730,20815.3,59826200,2880830,0.0145183,2.00932,2.00932,0.367906
253554734,72472793,16273,34969,823.116,1458860,111918,0.0235384,3.20048,0,0
253547409,72472793,59,979132,36570.2,49492000,5115250,0.0373497,5.22427,5.22427,0.589555
253556290,72472793,16630,174845,4244.06,8721950,599239,0.0242733,3.42726,3.42726,0.375623
253552498,72472793,15719,69938,763.651,2615880,101207,0.010919,1.4471,1.4471,0.506554
253555811,72472793,16528,34969,524.893,1627150,85989.5,0.0150102,2.45902,0,0
253553571,72472793,16026,20841500,547034,1096970000,78306600,0.0262473,3.75724,3.75724,0.488044
253557544,72472793,16997,594473,21143.1,28519700,3095800,0.0355661,5.20764,5.20764,0.333578
253557379,72472793,16936,104907,1948.39,4680560,268123,0.0185726,2.55581,2.55581,0.326031
253558130,72472793,17274,104907,1377.11,3573040,186078,0.013127,1.77374,1.77374,0.0209253
253556852,72472793,16737,454597,12740.7,16672100,1770630,0.0280263,3.89495,3.89495,0.287089
253556491,72472793,16674,1993230,22845.1,87595000,3157780,0.0114613,1.58425,1.58425,0.391112
253548036,72472793,218,3671740,71679.1,162355000,10744000,0.0195218,2.92613,2.92613,0.685073
253557020,72472793,16794,69938,2573.22,3303430,366279,0.0367929,5.2372,5.2372,0.10986
253557651,72472793,17048,34969,1070.36,1407060,156027,0.0306088,4.46185,0,0
253558122,72472793,17268,944163,18646.1,32790800,2602830,0.0197489,2.75676,2.75676,0.377195
253558464,72472793,17459,104907,1925.8,4142080,265005,0.0183572,2.52609,2.52609,0.345253
253549397,72472793,524,419628,30403.2,23156000,4738000,0.0724528,11.291,11.291,0.205628
253552856,72472793,15805,734349,18455.3,33786300,2565060,0.0251316,3.49297,3.49297,0.329153
253548783,72472793,330,69938,1753.31,3243990,240525,0.0250695,3.43911,3.43911,0.511461
253548892,72472793,361,21433200,301550,898381000,42092000,0.0140693,1.96387,1.96364,0.67613
253557865,72472793,17123,5944730,87503.6,195620000,12061300,0.0147195,2.02891,2.02891,0.709071
253549174,72472793,495,6259450,545183,358715000,101718000,0.0870976,16.2503,16.2503,0.493656
253552600,72472793,15722,1293850,19718.4,56706200,2746180,0.0152401,2.12248,2.12248,0.519226
253552642,72472793,15731,419628,5575.66,17758000,780464,0.0132872,1.8599,1.8599,0.434289
253558579,72472793,17645,349644,3160.23,7787020,401158,0.00903841,1.14733,1.1472,0.742341
253558600,72472793,111220668,69938,1309.61,2777790,180619,0.0187253,2.58256,2.58256,0.00634078
253550947,72472793,904,8112810,219485,332952000,30672500,0.0270542,3.78075,3.78075,0.478517
253552906,72472793,15818,86793100,2231220,4085520000,318427000,0.0257074,3.66881,3.66881,0.711094
253556520,72472793,16680,13777800,217380,567403000,29783300,0.0157775,2.16169,2.16169,0.473507
253552420,72472793,15691,663616,148.79,8366970,19303.4,0.000224211,0.0290883,0.0290584,1.7049
253558594,72472793,111220650,104907,572.427,4386860,77740.8,0.00545652,0.741045,0.741045,0.387302
253558522,72472793,17533,279752,3341.8,9403420,441117,0.0119456,1.57681,1.57681,0.341624
253557089,72472793,16840,24301900,204364,1022150000,28463000,0.0084094,1.17123,1.16476,0.760132
253558547,72472793,17571,244783,5030.9,7176090,666572,0.0205525,2.72311,2.72311,0.757934
253553677,72472793,16036,4631880,49350.8,111571000,7198910,0.0106546,1.55421,1.53428,1.08072
253547750,72472793,167,1363790,37047.8,57885800,5464350,0.0271653,4.00674,4.00674,0.574929
253547315,72472793,45,559504,10082.2,18799900,1359470,0.0180198,2.42979,2.42979,0.248801
253554806,72472793,16294,594473,14282.6,25800600,1991870,0.0240256,3.35065,3.35065,0.317133
253552023,72472793,10710,3496900,31048.7,157528000,4396370,0.00887892,1.25722,1.25722,0.468355
253556792,72472793,16717,1643540,15910.3,60654400,2185380,0.00968052,1.32967,1.32967,0.556446
253557769,72472793,17092,22343900,350932,747716000,48274400,0.0157059,2.16052,2.16044,0.711599
253552461,72472793,15705,174845,1802.37,6622050,238993,0.0103084,1.36689,1.36689,0.410455
253557414,72472793,16952,699380,9573.33,24747600,1347740,0.0136883,1.92705,1.92705,0.71363
253548682,72472793,313,168792000,2813240,7018960000,393995000,0.0166669,2.3342,2.33417,0.687721
253548939,72472793,382,39340100,2807910,1972340000,531987000,0.0713753,13.5228,13.5228,0.537379
253550082,72472793,682,1328820,34437.7,58312500,4667220,0.025916,3.5123,3.5123,0.316494
253551278,72472793,955,2110200,18853,58171000,2466550,0.00893424,1.16887,1.15655,1.28313
253547955,72472793,210,244783,2169.51,8025910,285975,0.00886301,1.16828,1.16828,0.331627
253552215,72472793,15609,594473,13618.5,24779000,1957260,0.0229085,3.29243,3.29243,0.509433
253556205,72472793,16609,139876,1418.71,6299150,190747,0.0101426,1.36369,1.36369,0.613041
253556742,72472793,16699,4475920,64597.2,174163000,8903960,0.0144322,1.9893,1.98927,0.467648
253558118,72472793,17265,209814,2728.68,4833030,376073,0.0130052,1.79241,1.79241,1.26827
253547580,72472793,92,2203040,168616,104014000,25724300,0.0765377,11.6767,11.6767,0.296196
253558502,72472793,17507,1433650,17350.4,42950000,2260900,0.0121022,1.57702,1.57694,0.826686
253554289,72472793,16133,4196280,305923,215238000,56002400,0.0729033,13.3457,13.3457,0.441347
253550631,72472793,809,6888890,165663,330701000,23760100,0.0240478,3.44904,3.44904,0.505978
253555851,72472793,16537,909194,19799.4,40371900,3006880,0.0217768,3.30719,3.30719,0.618859
253551572,72472793,1047,6049630,159064,349248000,22907300,0.0262931,3.78657,3.78657,0.470588
253557504,72472793,16982,524535,2549.1,16569600,366704,0.00485973,0.699102,0.699102,0.597756
253556039,72472793,16564,769318,8213.56,34896500,1235390,0.0106764,1.60583,1.60583,0.995919
253551748,72472793,1091,30390500,248547,1287950000,34904500,0.00817847,1.14854,1.14616,0.732419
253552373,72472793,15676,314721,1489.9,13525300,201897,0.00473404,0.641512,0.641512,0.600674
253552743,72472793,15772,174845,5250.29,7826290,731407,0.0300283,4.18317,4.18317,0.231666
253550528,72472793,773,1608570,60323.3,64073700,8385580,0.0375011,5.21305,5.21305,0.458439
253550021,72472793,666,244783,5141.66,11397700,685794,0.021005,2.80164,2.80164,0.418478
253556988,72472793,16781,384659,5553.22,14604400,791199,0.0144367,2.05689,2.05689,0.771324
253558492,72472793,17496,1014100,12882.3,30456500,1690140,0.0127032,1.66663,1.66663,0.975574
253552140,72472793,15582,34969,330.99,1139330,46829.4,0.00946523,1.33917,0,0
253552594,72472793,15721,34969,97.3189,1005850,12548.2,0.002783,0.358837,0,0
253552955,72472793,15847,944163,1723.68,11842200,249628,0.00182562,0.264391,0.264391,1.18516
253552821,72472793,15793,1853360,33179.8,78482400,4607530,0.0179026,2.48604,2.48604,0.696466
253557659,72472793,17050,69938,1309.61,2777790,180619,0.0187253,2.58256,2.58256,0.00634078
253552897,72472793,15815,1084040,19103.3,51609700,2609910,0.0176223,2.40758,2.40758,0.633734
253557615,72472793,17030,524535,6217.98,20708600,857395,0.0118543,1.63458,1.63458,0.604699
253550735,72472793,845,4056400,209881,193873000,36951800,0.0517406,9.10949,9.10949,0.804158
253558477,72472793,17476,12116400,164708,380695000,21701000,0.0135938,1.79105,1.78923,0.846917
253553027,72472793,15872,839256,35274.8,43554500,5047250,0.042031,6.01396,6.01396,0.269053
253558590,72472793,111220632,559504,17868.1,23820300,2511720,0.0319355,4.48919,4.48919,0.156275
253548397,72472793,263,314721,2863.73,12234900,386350,0.00909927,1.2276,1.2276,0.891947
253551810,72472793,1118,174845,3524.1,7139960,482726,0.0201556,2.76088,2.76088,0.219855
253550874,72472793,880,419628,13257.9,19404400,1974410,0.0315944,4.70515,4.70514,0.65443
253553279,72472793,15939,3042300,245450,173945000,42722500,0.0806789,14.0428,14.0428,0.633578
253549137,72472793,478,2762550,62371.2,141236000,9202150,0.0225774,3.33103,3.33103,0.661586
253558306,72472793,17346,1119010,18139,35634900,2414390,0.0162099,2.15761,2.15761,0.218601
253549675,72472793,590,3217150,111638,155794000,16221100,0.0347011,5.04208,5.04208,0.456746
253547683,72472793,123,839256,19297,32758900,2682700,0.022993,3.19652,3.19652,0.416364
253557248,72472793,16906,734349,15293,25158500,2185120,0.0208252,2.97559,2.97559,0.591189
253558050,72472793,17221,15735900,297566,522036000,41475900,0.01891,2.63575,2.63574,0.655954
253551014,72472793,927,209814,652.124,6881410,92056.5,0.00310811,0.438753,0.438753,0.773204
253552152,72472793,15586,244783,1131.12,10194800,152149,0.00462091,0.621569,0.621569,0.463001
253555286,72472793,16384,1993230,66205.6,96672000,10253500,0.0332152,5.14416,5.14416,0.598733
253547851,72472793,196,624166,33531.5,37561000,4993680,0.0537221,8.00057,8.06887,0.3876
253551725,72472793,1084,5769880,152992,246479000,23047800,0.0265156,3.9945,3.9945,0.819284
253549566,72472793,559,2832490,103708,138215000,14825400,0.0366137,5.23406,5.23406,0.382238
253553856,72472793,16097,139876,1608.26,5875970,225559,0.0114977,1.61256,1.61256,0.185853
253552078,72472793,10735,2587710,47358.9,130681000,6988990,0.0183015,2.70084,2.70084,0.485877
253557048,72472793,16811,104907,976.076,4653600,138172,0.00930421,1.31709,1.31709,0.390664
253558520,72472793,17531,489547,10256.1,16939900,1368580,0.0209501,2.7956,2.7955,0.546607
253552716,72472793,15765,3391990,95852,159845000,13827300,0.0282583,4.07645,4.07645,0.64803
253558031,72472793,17212,1503670,30701.8,52083000,4201060,0.020418,2.79388,2.79388,0.418728
253551273,72472793,954,1888330,16993.5,80529600,2571830,0.00899926,1.36196,1.36196,0.906338
253557343,72472793,16928,2867460,53077.1,118844000,7263760,0.0185101,2.53317,2.53317,0.468789
253548980,72472793,412,3426960,104547,160214000,15240700,0.0305073,4.44728,4.44728,0.488262
253555962,72472793,16542,174845,1044.69,7772960,141538,0.00597493,0.809503,0.809503,0.641939
253555678,72472793,16474,559504,12814.2,25401300,1880010,0.0229028,3.36013,3.36013,0.789804
253556862,72472793,16739,139876,4948.62,6198070,725514,0.0353786,5.18684,5.18684,0.499735
253558296,72472793,17341,104907,4723.34,4955240,674026,0.045024,6.42498,6.42498,0.30076
253546983,72472793,20,139876,11620.1,6878090,1832810,0.0830742,13.1031,13.1031,0.0717834
253548525,72472793,269,524535,18769.3,22984000,2725050,0.0357827,5.19517,5.19517,0.296185
