id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230262881,72472386,875,127306,495.877,6052340,67159.9,0.00389517,0.527548,0.546907,0.510623
230263276,72472386,1110,314721,421.289,12669700,56646.8,0.00133861,0.179991,0.179991,0.429936
230260861,72472386,8,852496000,3151370,38954200000,456361000,0.00369664,0.535323,0.537681,1.04714
230261812,72472386,364,174457,122.878,7507180,17879.6,0.000704345,0.102487,0.102517,0.346343
230263113,72472386,1025,6271860,30764.2,362173000,4559900,0.00490512,0.72704,0.733782,0.665392
230265891,72472386,17489,454597,994.616,21524200,131437,0.00218791,0.289128,0.289128,0.815916
230265530,72472386,17178,646809,698.548,27457500,92798.1,0.00107999,0.143471,0.145853,0.789125
230264528,72472386,16352,7105950,8165.47,299361000,1114800,0.0011491,0.156883,0.172637,0.924602
230264669,72472386,16475,208480,690.652,8719070,100789,0.00331281,0.483446,0.465904,0.693222
230261359,72472386,222,69918.4,103.132,2004860,14109.3,0.00147504,0.201796,0.201796,0.163808
230265925,72472386,17512,384233,1713.44,16710100,228255,0.00445937,0.594055,0.594258,0.305053
230263815,72472386,15793,1853360,1445.8,77110200,194731,0.000780096,0.105069,0.105069,0.346244
230265141,72472386,16854,1792090,6270.43,85970400,908064,0.00349895,0.506707,0.574447,0.890764
230265507,72472386,17156,9595520,14915.5,384287000,2030930,0.00155443,0.211654,0.215534,1.18986
230265662,72472386,17310,1117000,1986.94,54524900,256079,0.00177882,0.229256,0.229351,0.340556
230262046,72472386,486,3159070,27504,147076000,4114870,0.00870635,1.30256,1.29464,0.559248
230266012,72472386,17643,174843,102.24,4482340,13717.6,0.000584751,0.0784566,0.0784563,0.38287
230265624,72472386,17292,6828200,15685.7,308019000,2129060,0.00229719,0.311804,0.31573,0.776057
230263820,72472386,15796,1048510,1352.13,43870500,184357,0.00128958,0.175828,0.175831,0.443143
230264295,72472386,16160,384659,973.919,18211700,133690,0.0025319,0.347554,0.347554,0.338618
230264892,72472386,16661,1398760,1043.36,71769500,146602,0.000745914,0.104808,0.104808,0.779118
230263870,72472386,15838,911168,2156.24,42566500,299075,0.00236645,0.328233,0.350988,0.841818
230264585,72472386,16416,909194,624.697,47196500,82807.6,0.000687088,0.0910781,0.0910781,0.448294
230264896,72472386,16665,734349,431.306,36979400,59703.3,0.000587331,0.081301,0.081301,0.426223
230264022,72472386,15959,2740280,28494.8,162989000,4258700,0.0103985,1.55411,1.55965,0.389283
230265605,72472386,17274,104353,42.7291,3544040,6079.39,0.000409467,0.0582579,0.0583177,0.56873
230265625,72472386,17293,55249.8,231.593,2308060,31847.9,0.00419174,0.576435,0.609899,0.86802
230263798,72472386,15781,2412860,1288.42,106096000,180746,0.000533981,0.0749094,0.0749094,0.741179
230266199,72472386,124372440,34969,21.7736,1059070,3060.11,0.000622654,0.0875093,0,0
230264144,72472386,16040,4990530,24497,265729000,3478540,0.00490869,0.697028,0.737603,0.719814
230263935,72472386,15926,383874,2246.38,15746700,344032,0.00585186,0.896209,0.8967,0.314534
230263933,72472386,15924,3103160,7306.32,123451000,1073380,0.00235447,0.345897,0.347394,0.780014
230264415,72472386,16267,349690,169.46,14923900,22916.2,0.000484601,0.0655329,0.0655329,0.941074
230265675,72472386,17328,975370,1585.14,39882000,211675,0.00162517,0.21702,0.217572,0.488532
230265983,72472386,17569,453524,1367.09,15047100,181387,0.00301438,0.399951,0.399938,0.661965
230264040,72472386,15969,5734690,34476.3,260772000,6133150,0.00601189,1.06948,1.07915,1.00418
230266049,72472386,111220714,103404,599.463,4783120,85230.6,0.0057973,0.82425,0.847915,0.897293
230264844,72472386,16601,245852,763.104,11856300,109502,0.00310391,0.445396,0.447056,0.41321
230260872,72472386,19,174845,200.99,8264570,26223.5,0.00114953,0.149981,0.149981,0.374102
230265535,72472386,17183,1147380,574.518,48176500,76699.4,0.000500723,0.0668477,0.0667428,0.685138
230265672,72472386,17325,244783,329.89,10607000,44139.2,0.00134768,0.18032,0.18032,0.53042
230264556,72472386,16394,524535,3588.74,28190400,539235,0.00684175,1.02803,1.02803,0.219401
230265668,72472386,17318,4340360,6209.92,168020000,851423,0.00143074,0.196164,0.196825,0.730327
230265982,72472386,17568,453524,1367.09,15047100,181387,0.00301438,0.399951,0.399938,0.661965
230263332,72472386,10705,139876,1841.75,7768040,274705,0.013167,1.96392,1.96392,0.473204
230264810,72472386,16578,2848080,7791.8,137281000,1166610,0.00273581,0.409612,0.411398,0.987971
230264133,72472386,16032,25416800,110388,1044450000,15937700,0.00434312,0.627055,0.649023,0.831229
230263109,72472386,1021,3452700,12717.1,184937000,1711210,0.00368322,0.495614,0.495826,0.619809
230264562,72472386,16402,559504,410.854,27007800,56080.1,0.000734319,0.100232,0.100232,1.5752
230263304,72472386,1141,239682,945.894,9477140,122200,0.00394646,0.509841,0.510498,0.251918
230264369,72472386,16231,538893,361.755,21594300,50482.1,0.000671293,0.0936774,0.094463,0.323075
230265030,72472386,16758,34969,19.9705,1699830,2816.6,0.000571092,0.0805457,0,0
230263918,72472386,15905,43330900,310815,1836000000,43893900,0.00717305,1.01299,1.01677,0.711544
230264695,72472386,16499,478823,703.397,19856500,94125.2,0.00146901,0.196576,0.204306,0.891349
230265915,72472386,17506,1428210,5400.3,56206500,727713,0.00378118,0.509529,0.508759,0.676265
230261981,72472386,454,321712,2657.31,15191800,410380,0.0082599,1.27561,1.29594,0.4865
230265009,72472386,16734,104907,91.38,4912270,11622.4,0.000871057,0.110788,0.110788,0.225419
230263726,72472386,15725,979132,1708.93,27271600,230002,0.00174535,0.234904,0.234904,0.546765
230263928,72472386,15916,5540620,36307.8,161635000,5296890,0.00655302,0.95601,0.92012,0.881708
230263581,72472386,15657,174754,64.581,6148350,8578.26,0.000369553,0.0490875,0.0490973,1.16319
230265822,72472386,17470,979058,1957.02,39875300,255731,0.00199888,0.261201,0.261225,0.650566
230263353,72472386,10735,1290940,15273.4,86008500,2273510,0.0118313,1.76113,1.76069,0.382204
230263681,72472386,15700,34922.2,31.836,865346,4250.56,0.000911627,0.121715,0,0
230265627,72472386,17295,55249.8,231.593,2308060,31847.9,0.00419174,0.576435,0.609899,0.86802
230261869,72472386,402,1749500,9455.76,94185600,1282430,0.00540482,0.733027,0.728224,0.227573
230265112,72472386,16825,209106,690.271,11470300,99459.7,0.00330106,0.475642,0.475743,0.198384
230265398,72472386,17093,9870130,19010.2,403475000,2578830,0.00192603,0.261276,0.269213,1.21386
230264323,72472386,16186,3142130,15044.1,132997000,2250930,0.00478785,0.71637,0.720526,0.559951
230263821,72472386,15797,2654700,4295.68,118400000,590671,0.00161814,0.2225,0.22254,0.535004
230264484,72472386,16326,279752,54.7808,11183300,7202.88,0.000195819,0.0257474,0.0257474,0.530688
230265468,72472386,17122,69938,159.374,3231590,22049.6,0.00227879,0.315273,0.315273,0.151293
230263317,72472386,10687,2188740,14062.1,92659900,2106690,0.00642474,0.96251,1.00138,0.735543
230261131,72472386,147,139876,295.4,6619150,40658.6,0.00211187,0.290676,0.290676,0.46561
230264769,72472386,16544,1181420,1003.61,59439100,132675,0.000849494,0.112301,0.11767,0.763523
230265714,72472386,17383,1305010,4088.8,44978700,654066,0.00313314,0.501194,0.500682,0.702957
230260915,72472386,50,279752,1209.21,13577800,180544,0.00432242,0.645373,0.645373,0.974445
230261396,72472386,241,834940,3515.64,30868400,484589,0.00421064,0.580388,0.590322,0.50572
230262923,72472386,934,405755,966.576,11104600,127005,0.00238217,0.313008,0.316356,0.396993
230265300,72472386,17000,139876,159.767,6346600,21714.4,0.0011422,0.15524,0.15524,0.497886
230261473,72472386,262,3103800,5139.42,134560000,711067,0.00165585,0.229096,0.233724,0.849079
230263194,72472386,1061,139876,407.644,7056000,62270.3,0.00291433,0.445182,0.445182,0.366207
230265360,72472386,17059,69938,41.9586,2978120,6045.11,0.000599939,0.0864353,0.0864353,0.16206
230262902,72472386,904,4121290,7259.69,168244000,1007120,0.00176151,0.244369,0.244659,1.30468
230265297,72472386,16998,209814,230.134,9838880,31108,0.00109685,0.148264,0.148264,0.719043
230262816,72472386,819,209814,281.559,10127300,37931.6,0.00134195,0.180787,0.180787,0.326868
230265561,72472386,17221,13733300,24231.8,565214000,3315990,0.00176445,0.241456,0.252448,1.76192
230265731,72472386,17400,2200850,3454.18,87973300,461998,0.00156947,0.209918,0.210129,0.601833
230265766,72472386,17427,1746080,2428.6,76766700,323588,0.00139088,0.185323,0.183381,0.770949
230266191,72472386,112892269,139876,1467.61,5876740,222558,0.0104922,1.59111,1.59111,0.263846
230265580,72472386,17246,975658,694.228,42132100,92050.4,0.000711548,0.094347,0.0943888,0.67416
230261987,72472386,458,2892410,9490.08,96646300,1313470,0.00328103,0.45411,0.446329,0.628732
230260884,72472386,30,34966.3,2.11975,1202040,276.891,6.06226e-05,0.00791878,0,0
230264926,72472386,16698,6228350,26971.1,329945000,4028800,0.00433037,0.646848,0.659426,0.844199
230263324,72472386,10696,336126,2606.49,15108900,394929,0.00775451,1.17494,1.16786,0.570307
230261682,72472386,344,68394.3,486.631,3035460,62796.5,0.00711507,0.918154,0.918032,0.155638
230265006,72472386,16732,3487420,1461.03,161700000,189780,0.000418944,0.0544184,0.0547848,0.795266
230262476,72472386,669,19307100,97359.2,797128000,13892900,0.00504266,0.719574,0.728947,0.699823
230264617,72472386,16437,3593120,9620.26,180058000,1470350,0.00267741,0.409212,0.415468,1.31216
230264918,72472386,16689,961314,8414.81,45926100,1287510,0.00875345,1.33933,1.3416,0.477188
230263955,72472386,15943,1598780,11864.9,72968600,1604780,0.00742121,1.00375,0.962567,0.586637
230263328,72472386,10700,858876,2726.27,35254000,400850,0.00317423,0.466714,0.461228,0.418472
230264535,72472386,16363,209814,163.372,8498880,21781.4,0.00077865,0.103813,0.103813,0.469978
230261906,72472386,424,337417,1607.3,12900500,208920,0.00476353,0.619176,0.578509,0.520286
230264487,72472386,16328,5863510,8321.22,252089000,1156990,0.00141915,0.197321,0.207784,0.945713
230264519,72472386,16339,791051,878.586,36684300,118271,0.00111066,0.149512,0.158963,0.828641
230261879,72472386,408,413099,1652.32,12007200,214994,0.00399981,0.520442,0.458928,1.03458
230263024,72472386,1008,2496140,9399.03,109091000,1373730,0.00376542,0.550341,0.54613,0.58934
230265017,72472386,16739,104907,77.0726,4376080,10287.1,0.000734675,0.0980595,0.0980595,0.82989
230265754,72472386,17418,5481980,13578.8,257100000,1845160,0.002477,0.336587,0.329576,1.04255
230265981,72472386,17565,453524,1367.09,15047100,181387,0.00301438,0.399951,0.399938,0.661965
230266091,72472386,111220792,1387860,2350.5,66034000,303091,0.00169362,0.218387,0.21821,0.339162
230264864,72472386,16618,480610,1042.09,21457800,139209,0.00216827,0.289651,0.328801,0.756098
230264534,72472386,16361,1439900,957.422,60905100,126790,0.000664922,0.0880545,0.0905183,0.742466
230262112,72472386,512,101234000,571980,5896630000,87517200,0.00565008,0.864505,0.866916,0.600831
230262900,72472386,903,694501,4482.73,41065500,618759,0.00645461,0.89094,0.889176,0.420642
230264990,72472386,16720,1328770,577.977,60164200,77433.6,0.000434972,0.0582747,0.0582752,0.306342
230265793,72472386,17448,34967.6,68.8779,1590900,9562.6,0.00196976,0.27347,0,0
230265669,72472386,17319,694216,1146.64,25069600,157958,0.0016517,0.227534,0.227724,0.357593
230261846,72472386,386,12023400,33047.2,548274000,4493190,0.00274858,0.373704,0.361792,0.913006
230265211,72472386,16903,34969,32.1257,1616670,4315.32,0.000918692,0.123404,0,0
230261568,72472386,298,718358,3204.41,31004600,431419,0.00446074,0.600563,0.584277,0.622308
230261637,72472386,324,127711,410.024,4338560,53697.5,0.00321055,0.42046,0.428326,0.19248
230264062,72472386,15986,3661840,15873.3,122815000,2196720,0.00433479,0.599893,0.548855,0.88502
230264174,72472386,16065,2174700,7489.93,73721100,1186720,0.00344412,0.545694,0.53443,1.39011
230261143,72472386,154,874225,2990.84,38957300,429244,0.00342113,0.491,0.491,0.600012
230262573,72472386,725,172589,110.016,8447610,14616.1,0.000637442,0.0846875,0.0847136,0.395787
230264777,72472386,16549,69938,673.376,3125900,102158,0.00962819,1.4607,1.4607,0.0107078
230262920,72472386,929,86869.3,234.87,4458800,30510.3,0.00270372,0.351221,0.325716,0.528726
230264837,72472386,16597,174845,343.61,7843560,49458.6,0.00196523,0.282871,0.282871,0.685511
230263833,72472386,15807,836315,1905.32,32926400,275537,0.00227823,0.329466,0.329219,0.444172
230265836,72472386,17482,241805,837.838,11562600,113335,0.00346494,0.468704,0.485975,1.07409
230266083,72472386,111220782,30094.4,51.864,1240120,7088.83,0.00172338,0.235553,0,0
230266145,72472386,111220830,1621890,3799.05,69820200,562958,0.00234235,0.347099,0.344874,0.923451
230261317,72472386,202,2762300,12115,144594000,1723880,0.00438583,0.624076,0.624049,0.841548
230262929,72472386,939,104907,177.321,5176290,24197.2,0.00169027,0.230654,0.230654,0.352205
230265063,72472386,16785,209814,111.519,9183780,14609.6,0.000531514,0.0696312,0.0696312,0.354774
230262458,72472386,661,1564200,3166.56,64559500,425995,0.0020244,0.272341,0.272006,0.429123
230263741,72472386,15733,209814,286.221,6365650,39618.4,0.00136416,0.188826,0.188826,0.248002
230264318,72472386,16182,80968.9,205.527,3335730,27070.3,0.00253834,0.334329,0.343546,0.353552
230262893,72472386,894,1828000,4339.35,72416500,602425,0.00237383,0.329555,0.331084,0.768046
230265387,72472386,17085,1538640,1234.57,66156200,165473,0.000802379,0.107545,0.107545,0.361631
230264348,72472386,16213,3918400,1705.52,156311000,231859,0.00043526,0.0591719,0.0627967,0.707653
230261014,72472386,99,1257390,6611.91,50297800,915853,0.00525845,0.728377,0.813418,0.61911
230261584,72472386,305,346997,1717.84,16728700,239391,0.00495058,0.689893,0.731308,0.642557
230262958,72472386,961,15778800,63654.3,607369000,8472990,0.00403416,0.536985,0.504193,0.865042
230264333,72472386,16195,50041.3,232.383,2712590,35816.9,0.00464382,0.715747,0.682162,0.365029
230264808,72472386,16575,380406,243.686,19270700,32106.8,0.000640596,0.0844013,0.0857253,0.698368
230263251,72472386,1096,874225,601.461,41349900,82055.6,0.000687993,0.093861,0.093861,0.79168
230264542,72472386,16377,209814,6100.27,8282660,930183,0.0290747,4.43337,4.43337,0.330855
230265596,72472386,17265,195806,205.28,7280820,27244.3,0.00104838,0.139139,0.14425,0.762616
230260903,72472386,41,709435,4180.77,21204500,615678,0.0058931,0.867843,0.899267,0.705222
230263305,72472386,1142,666373,3142.46,29386800,407576,0.00471577,0.611633,0.611434,0.212442
230265122,72472386,16841,2501680,15446.8,153201000,2359180,0.00617457,0.943039,0.941751,0.600768
230261279,72472386,184,1529170,11535.4,63797800,1673880,0.00754358,1.09463,1.08436,0.470296
230265403,72472386,17096,653752,2773.64,29670300,398418,0.00424265,0.609434,0.633916,0.590206
230261095,72472386,132,34969,30.9405,1664490,4141.7,0.000884799,0.118439,0,0
230265166,72472386,16871,300146,766.813,12489900,107869,0.0025548,0.359388,0.431598,0.786901
230264763,72472386,16539,1395550,1447.54,67755100,195242,0.00103725,0.139903,0.155585,1.26245
230265408,72472386,17100,452737,1705.28,20029700,243303,0.00376661,0.537406,0.555497,0.529574
230265973,72472386,17553,34969,253.579,1756170,33906.1,0.00725153,0.969605,0,0
230264536,72472386,16364,2298430,3923.78,91507800,540396,0.00170716,0.235115,0.253443,0.639578
230264327,72472386,16191,3142130,15044.1,132997000,2250930,0.00478785,0.71637,0.720526,0.559951
230265145,72472386,16857,838199,1402.18,42968700,198661,0.00167285,0.23701,0.236962,0.571523
230265768,72472386,17429,314721,2100.52,16961000,283936,0.00667422,0.902182,0.902182,0.595832
230262981,72472386,975,34969,14.4171,1569060,1856.62,0.000412281,0.0530933,0,0
230264208,72472386,16096,58816.5,306.614,2765960,39724.2,0.00521306,0.675391,0.675393,0.0627691
230265007,72472386,16733,139876,78.4964,6240200,9957.56,0.000561185,0.0711885,0.0711885,0.261693
230265397,72472386,17092,19465700,33925.7,787762000,4609760,0.00174285,0.236815,0.243,1.21616
230264925,72472386,16697,6228350,26971.1,329945000,4028800,0.00433037,0.646848,0.659426,0.844199
230265133,72472386,16849,419368,1487.05,21821200,208338,0.00354593,0.49679,0.496711,0.305204
230265829,72472386,17476,10221600,32865.1,404726000,4416340,0.00321526,0.43206,0.422316,0.864354
230264888,72472386,16656,209814,123.492,11165400,17555.7,0.000588578,0.0836727,0.0836727,0.457644
230265305,72472386,17004,1783420,1006.11,74852100,138669,0.000564147,0.0777543,0.0777543,0.518424
230262398,72472386,625,2370480,3934.42,121674000,509839,0.00165976,0.215079,0.222808,0.628083
230264049,72472386,15977,452473,919.074,20515600,146054,0.00203122,0.322789,0.323256,0.545883
230264553,72472386,16391,139876,744.816,7795710,114166,0.00532483,0.816197,0.816197,0.364856
230264707,72472386,16520,3931380,10024.9,197263000,1546260,0.00254996,0.393313,0.397629,1.34614
230264999,72472386,16726,5090420,3441.69,225754000,459276,0.000676112,0.0902236,0.0961423,1.43515
230263698,72472386,15711,69938,68.7693,2046930,9200.27,0.000983289,0.131549,0.131549,0.845167
230265997,72472386,17590,279733,468.44,9741240,62781.3,0.0016746,0.224433,0.224446,0.46971
230264095,72472386,16008,7494440,29153.1,211118000,4684430,0.00388996,0.625054,0.581418,1.43074
230264880,72472386,16639,605091,1811.63,22192700,253286,0.00299397,0.418591,0.468086,0.874806
230263336,72472386,10711,3234110,15428.7,213395000,2359410,0.00477063,0.729539,0.729454,0.401877
230264381,72472386,16243,489566,92.286,19696200,12406,0.000188506,0.0253409,0.0253409,0.331219
230264674,72472386,16479,594473,204.59,28618800,26379.2,0.000344154,0.044374,0.044374,0.442497
230265004,72472386,16730,69938,44.7214,3168220,5614.72,0.000639443,0.0802814,0.0802814,0.421011
230262491,72472386,676,279752,274.786,11960600,38517.3,0.000982249,0.137684,0.137684,1.25589
230263244,72472386,1091,16108200,79073.1,959113000,12435400,0.00490886,0.771991,0.775064,0.551589
230264998,72472386,16725,5090420,3441.69,225754000,459276,0.000676112,0.0902236,0.0961423,1.43515
230262866,72472386,860,523742,1750.25,26895100,248463,0.00334181,0.4744,0.474174,0.321173
230261040,72472386,110,104907,19.0563,3684110,2475.18,0.000181649,0.0235941,0.0235941,0.200486
230264790,72472386,16563,139876,534.104,5816950,81010.4,0.00381841,0.579159,0.579159,0.604443
230262860,72472386,856,26092000,69661.8,1260090000,10299600,0.00266985,0.394741,0.402286,1.27577
230263915,72472386,15902,280132,408.308,9980680,54761.2,0.00145756,0.195483,0.197171,0.601609
230266004,72472386,17605,23949.6,18.8509,891088,2396.46,0.000787107,0.100063,0,0
230263883,72472386,15855,7095840,32178.8,348140000,4708950,0.00453489,0.663622,0.656417,0.774834
230262868,72472386,861,665153,1956.11,24379400,266696,0.00294084,0.400954,0.410162,0.556497
230264579,72472386,16412,839256,658.25,41874600,92890.4,0.000784326,0.110682,0.110682,1.24003
230264798,72472386,16568,71129.9,226.92,3217240,32232.2,0.00319022,0.453146,0.450489,0.301636
230265117,72472386,16828,45321700,255210,2789790000,39483600,0.00563107,0.871186,0.869873,0.565622
230264590,72472386,16419,2342760,6129.13,110935000,862854,0.0026162,0.368307,0.368337,0.819723
230265584,72472386,17251,2841600,1499.46,113713000,200840,0.000527683,0.0706784,0.0716623,0.958268
230264225,72472386,16119,2099550,16782,101944000,2586950,0.00799313,1.23215,1.2274,0.647652
230262013,72472386,471,94039.5,922.545,4508180,142878,0.00981019,1.51934,1.5138,0.344037
230262584,72472386,732,69938,96.8058,2620590,12918.8,0.00138417,0.184718,0.184718,0.282286
230263287,72472386,1120,139876,39.27,6642510,5603.1,0.000280749,0.0400576,0.0400576,0.292926
230264749,72472386,16530,2465890,7915.4,125442000,1241710,0.00320995,0.503553,0.502097,1.13769
230264813,72472386,16581,769318,4367.58,38022300,673668,0.0056772,0.875669,0.875669,0.507123
230262020,72472386,473,2179900,8148.71,88899900,1113930,0.00373812,0.511,0.491738,0.65301
230264366,72472386,16229,594473,137.079,24337000,19032.9,0.00023059,0.0320165,0.0320165,0.29943
230266186,72472386,111220930,23949.6,18.8509,891088,2396.46,0.000787107,0.100063,0,0
230266047,72472386,111220704,378826,568.439,16449200,72179.1,0.00150053,0.190534,0.190824,0.355531
230263374,72472386,15568,19824800,22952.6,716136000,3191380,0.00115777,0.160979,0.162422,1.11953
230264705,72472386,16519,11457600,30557.7,558499000,4609270,0.00266703,0.402291,0.40669,1.22435
230265086,72472386,16801,69938,64.3589,2734930,8589.25,0.000920227,0.122812,0.122812,0.576366
230265473,72472386,17126,1039170,879.939,43668100,120775,0.00084677,0.116223,0.116513,0.428897
230265499,72472386,17150,979132,1053.96,41918300,142454,0.00107643,0.14549,0.14549,0.430818
230261273,72472386,181,1643540,381.793,68387300,49475.8,0.000232299,0.0301031,0.0301031,0.436402
230263592,72472386,15662,767917,251.48,27782900,34457.6,0.000327484,0.0448715,0.0448741,0.593553
230265900,72472386,17494,985339,4491.08,40814200,603771,0.00455791,0.612755,0.601406,0.772541
230260929,72472386,59,524535,315.569,25313800,44740.3,0.000601617,0.0852952,0.0852952,0.830665
230265080,72472386,16798,416378,298.699,18657000,39456.4,0.000717373,0.0947611,0.0959704,0.812566
230264885,72472386,16652,454597,600.146,23546600,87164.6,0.00132017,0.19174,0.19174,0.788236
230265722,72472386,17392,689751,1494.41,28258400,201216,0.0021666,0.291723,0.291784,0.184907
230264190,72472386,16077,19013000,40049.4,954101000,5617780,0.00210643,0.295471,0.307701,1.41936
230265463,72472386,17117,33665.9,74.6436,1446910,9427.7,0.00221719,0.280037,0,0
230260910,72472386,45,296403,700.97,13402800,88898.5,0.00236492,0.299925,0.304537,0.34462
230263829,72472386,15805,734348,1001.1,33272200,132462,0.00136325,0.180381,0.180381,0.339613
230264293,72472386,16159,384659,973.919,18211700,133690,0.0025319,0.347554,0.347554,0.338618
230262336,72472386,583,1192740,4215.72,56241400,579811,0.0035345,0.486119,0.477375,1.15448
230264713,72472386,16527,34969,129.782,1778190,18961.8,0.00371134,0.542246,0,0
230264325,72472386,16188,3142130,15044.1,132997000,2250930,0.00478785,0.71637,0.720526,0.559951
230264802,72472386,16571,520282,317.044,24638500,42679.8,0.00060937,0.0820321,0.0830223,0.659266
230265677,72472386,17333,594416,747.962,25021600,96705.7,0.00125831,0.16269,0.162703,0.483926
230262361,72472386,602,69938,167.45,2999870,23071.5,0.00239427,0.329886,0.329886,0.0230097
230262911,72472386,914,34969,61.0484,1550590,7615.04,0.00174579,0.217765,0,0
230263946,72472386,15937,4701830,16495.4,165252000,2207260,0.0035083,0.469447,0.438332,1.1627
230265824,72472386,17471,279171,535.089,10844200,70811,0.00191671,0.253647,0.25376,0.492274
230263806,72472386,15788,244783,168.833,10710800,21926,0.000689725,0.0895733,0.0895733,0.300674
230262488,72472386,675,155375,819.546,7244820,117268,0.00527464,0.754743,0.757722,0.745754
230265064,72472386,16786,133971,541.684,5406150,75396.9,0.00404328,0.562784,0.621065,0.490886
230263262,72472386,1101,1069120,4471.8,48617200,611446,0.0041827,0.571918,0.530528,0.983357
230265974,72472386,17555,69938,75.8281,3114700,9826.06,0.00108422,0.140497,0.140497,0.0272059
230262528,72472386,698,85612100,491842,3500920000,70818400,0.005745,0.827201,0.803794,0.909777
230262957,72472386,958,1748450,13186.8,94373100,1977440,0.00754198,1.13097,1.13097,0.577378
230264218,72472386,16110,1454050,4491.21,55170700,606466,0.00308876,0.417087,0.408662,0.442372
230265820,72472386,17469,445792,1218.09,16690200,163339,0.00273243,0.366401,0.368614,0.640656
230265833,72472386,17479,556526,2500.93,28304200,337856,0.00449383,0.607081,0.606375,0.872185
230261801,72472386,358,104907,88.7252,4822770,12095,0.000845751,0.115292,0.115292,0.199733
230265582,72472386,17249,64419.1,82.4786,2586070,10497.7,0.00128034,0.16296,0.167766,0.730536
230262076,72472386,500,42785800,109263,1722760000,14900700,0.00255373,0.348264,0.33789,0.729016
230263476,72472386,15594,69938,44.6986,2756940,5653.81,0.000639118,0.0808404,0.0808404,0.184085
230262378,72472386,614,1002500,1218.75,32269400,182258,0.00121571,0.181804,0.182295,0.432355
230262415,72472386,634,279752,361.757,13521200,52324.9,0.00129313,0.18704,0.18704,0.786137
230264214,72472386,16104,5214710,15907.4,181647000,2193610,0.00305048,0.420657,0.414213,0.607432
230264548,72472386,16386,1993230,20376.6,104825000,3071870,0.0102229,1.54115,1.54115,0.65319
230263562,72472386,15631,209814,100.685,8801850,13175.1,0.000479876,0.062794,0.062794,0.360236
230264108,72472386,16015,1630360,3305.62,79240800,436300,0.00202754,0.26761,0.263856,0.67063
230265928,72472386,17518,314666,1288.95,13817400,171618,0.00409625,0.545396,0.54539,0.283374
230264296,72472386,16161,279752,342.244,12692200,45498.1,0.00122338,0.162637,0.162637,0.135668
230261251,72472386,165,1538640,2217.89,59211500,298794,0.00144147,0.194194,0.194194,0.946111
230263693,72472386,15709,34969,29.8158,1205290,3898.54,0.000852635,0.111486,0,0
230265585,72472386,17253,2841600,1499.46,113713000,200840,0.000527683,0.0706784,0.0716623,0.958268
230262366,72472386,606,1308450,2855.37,63850900,424354,0.00218226,0.324318,0.318808,1.68457
230265344,72472386,17045,550686,1271.89,24099400,163749,0.00230965,0.297355,0.300912,0.297428
230261597,72472386,310,769318,1343.91,31736800,197271,0.00174689,0.256424,0.256424,0.79914
230262357,72472386,599,874225,415.061,41452800,55414.1,0.000474776,0.0633865,0.0633865,0.542945
230262915,72472386,919,909194,1527.28,44793400,203842,0.00167982,0.2242,0.2242,0.775254
230264605,72472386,16430,1618370,3384.13,75054200,456156,0.00209108,0.281862,0.284193,0.467144
230265676,72472386,17330,975370,1585.14,39882000,211675,0.00162517,0.21702,0.217572,0.488532
230262604,72472386,749,2027980,1788.6,82809200,240540,0.000881962,0.11861,0.118602,0.914023
230266170,72472386,111220880,104907,813.195,4895030,109075,0.00775158,1.03973,1.03973,0.565759
230265629,72472386,17296,25155.4,179.729,1067940,24759.1,0.00714474,0.984245,0,0
230261007,72472386,95,5560260,20222.6,218938000,2884680,0.00363698,0.518803,0.496588,1.16153
230265380,72472386,17081,1818390,1569.18,77769800,210881,0.000862953,0.115971,0.115971,0.455088
230265491,72472386,17142,104752,45.534,3328960,6428.85,0.000434686,0.0613723,0.0614404,0.72209
230263754,72472386,15755,1468700,1009.6,59777500,140034,0.00068741,0.0953457,0.0953459,0.964995
230262345,72472386,589,3426960,8698.28,140757000,1223180,0.00253819,0.356929,0.356929,0.632194
230263743,72472386,15734,209814,286.221,6365650,39618.4,0.00136416,0.188826,0.188826,0.248002
230261954,72472386,444,3601810,5319.03,182571000,757651,0.00147677,0.210353,0.210353,1.12058
230263327,72472386,10699,723182,3437.38,25857000,531467,0.00475312,0.7349,0.721164,0.548296
230264349,72472386,16215,3918400,1705.52,156311000,231859,0.00043526,0.0591719,0.0627967,0.707653
230265323,72472386,17028,476611,2153.87,21659500,312926,0.00451913,0.656564,0.666724,0.41114
230265826,72472386,17472,379129,816.813,9711750,109979,0.00215445,0.290083,0.283847,0.604823
230262606,72472386,750,100068,144.509,2210220,26246.2,0.00144412,0.262285,0.260493,0.60145
230263772,72472386,15772,174845,112.56,7794200,14709.2,0.00064377,0.0841271,0.0841271,0.665497
230266129,72472386,111220798,1460690,2485.78,64479400,326636,0.00170179,0.223617,0.223262,0.4211
230262894,72472386,895,652109,3172.28,32937700,520741,0.00486464,0.798549,0.796664,0.359439
230263031,72472386,1015,1573600,2216.4,76793800,293894,0.00140849,0.186765,0.186765,0.546831
230262883,72472386,879,5851560,15384.4,255644000,2243730,0.00262911,0.383442,0.398768,1.291
230263763,72472386,15764,454597,97.7353,18093000,12928,0.000214993,0.0284384,0.0284384,0.707699
