id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231392851,73617480,48,8917100,272436,501200000,40105200,0.0305521,4.49756,4.49756,0.521941
231399329,73617480,16737,454597,5483.21,21962800,726613,0.0120617,1.59837,1.59837,0.156214
231394524,73617480,701,6191490,81975.2,341753000,11119000,0.01324,1.79585,1.79124,0.283939
231398061,73617480,16342,131019,2291.01,7022070,363484,0.0174861,2.77428,2.75068,0.273644
231397215,73617480,16042,2211050,60545.8,135161000,8516480,0.0273832,3.85178,3.73499,0.311235
231394605,73617480,773,1223050,10943.3,57460100,1439590,0.00894756,1.17705,1.17664,0.320498
231394925,73617480,918,5664970,163288,285142000,22382500,0.0288242,3.95104,3.95104,0.385473
231398785,73617480,16582,69938,415.371,3314480,56574.6,0.00593914,0.808926,0.808926,0.0276471
231401911,73617480,111220632,543227,3348.1,27251300,446562,0.00616334,0.822054,0.814093,0.294322
231393598,73617480,441,194162,4137.93,10576000,571377,0.0213118,2.94279,2.96478,0.192116
231395788,73617480,10726,314721,4216.83,21884900,662237,0.0133986,2.1042,2.1042,0.158018
231398406,73617480,16401,559504,4549.49,29169500,611981,0.0081313,1.09379,1.09379,0.66257
231399885,73617480,16949,20095300,287178,1278300000,47052500,0.0142908,2.34146,2.24067,0.796204
231395850,73617480,15576,9226630,27235.6,407278000,3580190,0.00295184,0.388028,0.387905,0.447464
231393062,73617480,228,2190700,39791.9,107240000,6121250,0.018164,2.79419,2.788,0.741214
231396460,73617480,15806,1014090,14846.3,47004300,2063750,0.01464,2.03507,2.03508,0.349931
231399032,73617480,16613,1650410,8183.7,80488000,1092920,0.00495859,0.662211,0.653807,0.663903
231395986,73617480,15627,839156,1047.23,32739600,140734,0.00124796,0.167709,0.167698,0.63291
231396240,73617480,15730,524535,2068.63,21724600,294045,0.00394375,0.560581,0.560581,0.255821
231399918,73617480,16966,104907,881.202,5720180,119102,0.00839984,1.13531,1.13531,0.14414
231393488,73617480,415,6221610,134405,315409000,21281800,0.0216029,3.42063,3.40944,0.295476
231393516,73617480,429,1372060,6952.2,62185600,940465,0.00506698,0.68544,0.623315,0.797462
231396433,73617480,15793,1853360,11098.1,89990200,1479600,0.0059881,0.798333,0.798333,0.508618
231393485,73617480,414,139876,915.164,7125760,121236,0.00654268,0.866736,0.866736,0.286944
231396069,73617480,15683,69938,168.965,1881100,23025.6,0.00241593,0.329228,0.329228,0.0239282
231394663,73617480,821,3108520,63965.9,147678000,9382790,0.0205776,3.01841,3.07955,0.261442
231392869,73617480,74,314721,9410.57,18814100,1300230,0.0299013,4.13136,4.13136,0.174001
231393445,73617480,385,11394900,267394,632237000,38234400,0.0234661,3.3554,3.39236,0.267773
231394962,73617480,930,1713480,14971.9,93309100,2032370,0.00873772,1.18611,1.18611,0.327455
231395369,73617480,1072,295377,4003.82,15064000,680114,0.0135549,2.30253,2.27362,0.874244
231396915,73617480,15962,243269,9762.54,18680900,1501340,0.0401306,6.17151,6.15398,0.272751
231398557,73617480,16523,69938,4624.84,4452030,821966,0.0661277,11.7528,11.7528,1.07681
231393352,73617480,329,17217700,383588,982729000,53529500,0.0222787,3.10898,3.11503,0.304511
231392884,73617480,97,69938,1324.09,2785180,197890,0.0189323,2.82951,2.82951,0.313601
231395866,73617480,15582,34969,49.2259,1494700,6515.43,0.0014077,0.18632,0,0
231394683,73617480,834,2723420,44452.9,140416000,6436370,0.0163225,2.36334,2.36338,0.396333
231400955,73617480,17253,2850880,9915.75,114307000,1308650,0.00347814,0.459032,0.457679,0.450616
231400145,73617480,17012,664411,2648.68,28777800,349838,0.00398651,0.526538,0.526538,0.321375
231397209,73617480,16039,4938480,142837,299985000,20679300,0.0289234,4.18739,4.1546,0.184317
231398014,73617480,16322,6780970,30872.2,319686000,4272340,0.00455276,0.630048,0.631559,0.692514
231399228,73617480,16705,2702480,17626.1,138927000,2379490,0.0065222,0.880483,0.878186,0.471863
231401036,73617480,17284,629442,1865.79,26354000,245697,0.0029642,0.390341,0.390341,0.348089
231401429,73617480,17440,2039540,9115.54,67250900,1241740,0.00446941,0.608832,0.598593,0.610616
231393871,73617480,523,1958260,6601.34,89718300,862032,0.00337102,0.440203,0.440203,0.408381
231398606,73617480,16545,1196430,5679.2,61961500,759355,0.0047468,0.634686,0.624182,0.786323
231399558,73617480,16790,1256460,6708.94,59431400,895256,0.00533957,0.712525,0.711772,0.443924
231401782,73617480,17538,4619250,20696,168423000,2740790,0.00448037,0.593341,0.579001,0.696167
231398514,73617480,16486,4725870,17024.6,213629000,2288970,0.00360244,0.484349,0.486008,0.637215
231399899,73617480,16958,543227,3348.1,27251300,446562,0.00616334,0.822054,0.814093,0.294322
231397800,73617480,16196,478022,5323.44,26127700,727201,0.0111364,1.52127,1.48692,0.293962
231399275,73617480,16720,1328820,9423.61,65787200,1246230,0.0070917,0.937848,0.937848,0.422103
231395230,73617480,1008,2456290,31448.5,128802000,5167120,0.0128033,2.10363,2.08894,0.884399
231396419,73617480,15789,244783,1338.59,12692900,179782,0.00546848,0.734454,0.734454,0.31486
231398486,73617480,16464,268647,3220.66,13832700,533477,0.0119885,1.98579,1.74442,0.80105
231394135,73617480,651,1608340,17784.4,89442300,2370560,0.0110576,1.47392,1.4739,0.230642
231398583,73617480,16536,1586680,14665.4,84437800,2283580,0.0092428,1.43922,1.42718,0.769057
231394561,73617480,724,209814,920.261,10271900,121981,0.00438608,0.581379,0.581379,0.307212
231395240,73617480,1014,1077900,10725.5,56545700,1586670,0.00995041,1.472,1.44505,0.36047
231398017,73617480,16323,6780970,30872.2,319686000,4272340,0.00455276,0.630048,0.631559,0.692514
231401126,73617480,17334,594467,5064.75,25851400,695089,0.00851982,1.16926,1.16927,0.381678
231393513,73617480,427,69938,3043.14,4201170,449116,0.043512,6.42163,6.42163,0.158924
231397879,73617480,16239,944163,4270.45,42676800,564069,0.004523,0.597427,0.597427,0.485465
231396729,73617480,15912,2633530,52502.2,139643000,8114090,0.0199361,3.08107,3.04458,0.709692
231400117,73617480,17000,209814,1235.24,10819500,165688,0.0058873,0.789691,0.789691,0.284719
231394364,73617480,685,1608570,8176.39,79596200,1088750,0.005083,0.676841,0.676841,0.202083
231396021,73617480,15664,381984,660.62,12781800,88320.3,0.00172945,0.231215,0.230967,0.347206
231393886,73617480,533,2126120,42026.4,95812100,5988950,0.0197667,2.81684,2.77577,0.357445
231396472,73617480,15811,5560070,113839,303187000,15708600,0.0204745,2.82525,2.82525,0.249482
231397345,73617480,16115,13453400,692845,759510000,120164000,0.0514995,8.93182,8.88414,0.602622
231398475,73617480,16457,279752,1592.78,13965400,214162,0.00569355,0.765541,0.765541,0.448039
231393326,73617480,294,17427000,163743,961105000,22634600,0.00939597,1.29883,1.29781,0.512192
231399121,73617480,16659,1398760,8500.73,68699300,1115680,0.00607733,0.797619,0.797618,0.361238
231399129,73617480,16665,734349,4045.91,35212300,530131,0.00550953,0.721906,0.721906,0.389623
231393088,73617480,236,1833870,36168.8,92585800,5524040,0.0197227,3.01223,3.00401,0.639393
231400990,73617480,17266,944041,5095.5,38477500,675231,0.00539754,0.715256,0.715206,0.293533
231401137,73617480,17340,2762510,19339.1,123320000,2611630,0.00700054,0.945382,0.945383,0.432785
231399796,73617480,16901,489566,3448.13,23876200,453341,0.00704324,0.926006,0.926006,0.368865
231401770,73617480,17531,489305,2840.23,20783100,372512,0.00580462,0.761308,0.761199,0.465444
231392979,73617480,189,874225,2659.52,43498700,351184,0.00304215,0.401708,0.401708,0.567602
231393054,73617480,225,1184160,17166.9,68005000,2350870,0.0144971,1.98526,1.98267,0.166717
231393299,73617480,268,219979,1566.74,9890970,205784,0.00712224,0.935471,0.943014,0.223674
231398419,73617480,16405,279752,1032.96,14272200,136944,0.00369243,0.489519,0.489519,0.730358
231395328,73617480,1056,10781000,184695,696325000,30770000,0.0171315,2.85409,2.791,0.694772
231396503,73617480,15821,9436070,52621.9,427258000,7137840,0.00557667,0.756441,0.741412,0.695839
231398781,73617480,16581,769318,21221.8,42993000,3538680,0.0275852,4.59976,4.59976,0.805977
231400645,73617480,17182,6141440,32368.2,243250000,4311480,0.00527047,0.702031,0.700772,0.586791
231396448,73617480,15799,2762540,44760.4,145261000,6105950,0.0162026,2.21027,2.21027,0.270723
231396102,73617480,15700,34969,205.037,1154280,30171.5,0.00586338,0.862808,0,0
231396387,73617480,15776,5245350,49669.3,266288000,6715690,0.0094692,1.28031,1.28031,0.452572
231399762,73617480,16889,1922960,10936.1,87962300,1448300,0.00568712,0.753159,0.753072,0.448984
231396885,73617480,15950,1881150,43351.2,74390500,5910840,0.023045,3.14214,3.06971,0.380285
231399643,73617480,16808,247384000,2246050,12933900000,336627000,0.00907921,1.36075,1.33699,0.790066
231397188,73617480,16028,6131430,139277,365611000,18991800,0.0227153,3.09745,3.02823,0.287937
231396484,73617480,15814,1084040,25508.9,59246200,3452510,0.0235313,3.18485,3.18485,0.109891
231400162,73617480,17025,8181590,44970,356236000,6174840,0.00549649,0.754723,0.699542,0.832256
231397731,73617480,16186,3880360,50240.8,197480000,7123340,0.0129475,1.83574,1.78299,0.375946
231401181,73617480,17371,174845,1927.13,9423990,257019,0.011022,1.46998,1.46998,0.0575917
231393505,73617480,424,451176,13103.9,20166800,1810510,0.0290438,4.01286,4.01141,0.224099
231395656,73617480,10697,589848,5733.16,30761600,805011,0.00971974,1.36478,1.34728,0.294691
231401654,73617480,17485,2770960,17470.3,126942000,2316620,0.0063048,0.836038,0.803137,0.610315
231399772,73617480,16891,314721,2863.23,15842600,379687,0.00909769,1.20643,1.20643,0.324059
231395901,73617480,15592,1433730,3241.03,67188400,423730,0.00226056,0.295544,0.295544,0.383895
231394935,73617480,920,12394400,134223,805568000,20403900,0.0108294,1.64622,1.64558,0.248653
231393285,73617480,258,5944730,71411.9,318031000,9774430,0.0120126,1.64422,1.64422,0.531153
231395147,73617480,962,6988400,175034,286452000,25703100,0.0250463,3.67797,3.54357,0.682933
231402299,73617480,111220930,19258.1,26.5481,604663,3562.4,0.00137855,0.184982,0,0
231400798,73617480,17235,1434950,8369.99,67040300,1111230,0.00583297,0.774406,0.724182,0.631366
231394076,73617480,628,274560,7757.55,15067600,1315830,0.0282545,4.79253,4.75324,0.417243
231401699,73617480,17501,2118260,12531.2,73447900,1624040,0.00591579,0.766688,0.76341,0.503363
231396275,73617480,15763,1014100,3778.6,50200200,506078,0.00372606,0.499041,0.499041,0.373517
231398050,73617480,16338,805913,2899.44,38134000,386704,0.00359771,0.479833,0.475509,0.424474
231399100,73617480,16647,69938,124.489,3173420,16338.4,0.00177999,0.233613,0.233613,0.114444
231393323,73617480,290,17679600,60630.4,761754000,8137740,0.0034294,0.46029,0.464033,0.594445
231396430,73617480,15792,1888330,11243.7,91642800,1499120,0.0059543,0.793889,0.793889,0.508284
231399823,73617480,16915,68852500,811906,3991550000,129453000,0.011792,1.88016,1.81781,0.82093
231400126,73617480,17004,2307950,9071.46,108410000,1199270,0.00393052,0.519627,0.519627,0.306537
231397927,73617480,16263,34969,136.982,1604030,18427.1,0.00391723,0.526955,0,0
231396684,73617480,15893,1984590,13281.8,87421300,1735530,0.00669247,0.874504,0.87567,0.59226
231400456,73617480,17112,344334,2458.89,16298200,327932,0.00714101,0.952368,0.95035,0.247398
231393434,73617480,377,139656,3371.31,8375050,462091,0.0241402,3.30879,3.30882,0.0809053
231401637,73617480,17481,557629,4623.98,28501300,617279,0.00829222,1.10697,1.09405,0.320391
231398659,73617480,16573,139876,860.052,6474890,113900,0.00614868,0.814291,0.814291,0.374197
231395352,73617480,1065,115911000,731323,5027940000,98862500,0.00630933,0.852914,0.830308,0.647673
231392844,73617480,36,419561,8610.63,15671800,1178700,0.0205229,2.80937,2.80918,0.586137
231395909,73617480,15595,664411,2862.28,32097700,371734,0.004308,0.559494,0.559494,0.180887
231395485,73617480,1127,174845,5798.67,9315010,859579,0.0331646,4.91623,4.91623,0.238521
231397502,73617480,16170,6414960,145434,333192000,20712700,0.022671,3.22882,3.17397,0.369028
231392956,73617480,167,658744,16952.8,34848100,2505010,0.0257351,3.8027,3.79836,0.133846
231401905,73617480,111220624,29365.8,312.149,1512870,43077.2,0.0106297,1.46692,0,0
231398034,73617480,16332,3912680,22756.9,188471000,3294170,0.00581617,0.841921,0.854346,0.946098
231399562,73617480,16793,941909,5260.62,45184000,699528,0.00558506,0.74267,0.741674,0.372077
231397978,73617480,16297,594473,3876.11,28880500,527046,0.00652024,0.886577,0.886577,0.436367
231399325,73617480,16736,1084040,7865.67,53407400,1038410,0.0072559,0.957905,0.957905,0.230071
231398666,73617480,16575,382165,2361.86,20269900,315498,0.0061802,0.825553,0.822292,0.505267
231401250,73617480,17412,34861.2,272.861,1123040,42838.3,0.00782706,1.22883,0,0
231394635,73617480,805,291658,3139.5,8334040,463591,0.0107643,1.5895,1.55763,0.424016
231393836,73617480,498,909194,5440.52,46206400,728420,0.00598389,0.801171,0.801171,0.435714
231401419,73617480,17436,138616,728.922,5351210,99810.5,0.00525858,0.720052,0.718539,0.373961
231392965,73617480,177,104907,939.026,5058820,122855,0.00895103,1.17108,1.17108,0.236936
231401853,73617480,17590,279636,1074.14,10712600,141839,0.0038412,0.507228,0.507123,0.363557
231399384,73617480,16757,34969,118.698,1481590,15458.6,0.00339438,0.442065,0,0
231394295,73617480,666,209730,2730.88,11165800,366841,0.013021,1.74911,1.74895,0.21268
231394789,73617480,886,13135500,230477,743731000,32959000,0.0175461,2.50915,2.49337,0.525667
231395013,73617480,952,4406910,112661,228059000,15496700,0.0255646,3.51644,3.47039,0.469824
231396756,73617480,15924,3105290,63038.2,158742000,8790520,0.0203003,2.83083,2.829,0.36082
231397105,73617480,15995,2061890,63103.1,105565000,8505440,0.0306045,4.12507,4.12427,0.29191
231399346,73617480,16742,34969,125.606,1717440,16510.8,0.00359192,0.472155,0,0
231401240,73617480,17406,454597,4412.82,20276000,598750,0.0097071,1.3171,1.3171,0.44377
231396456,73617480,15805,734349,13920.7,40337600,1879110,0.0189566,2.55889,2.55889,0.17582
231396749,73617480,15922,7981610,137445,366870000,19492300,0.0172202,2.44215,2.43863,0.492531
231397343,73617480,16114,59476700,1674430,3123760000,271191000,0.0281527,4.55962,4.55943,0.827212
231397460,73617480,16153,69938,1184.43,3419420,167760,0.0169355,2.39869,2.39869,0.0395176
231401258,73617480,17419,1021160,10375.8,55927100,1407900,0.0101608,1.37872,1.36642,0.284499
231401874,73617480,17612,34862.6,196.72,1419480,26062.7,0.00564273,0.747584,0,0
231402251,73617480,111220832,69869.2,543.787,3259760,75870.3,0.00778293,1.08589,1.08589,0.00125274
231394589,73617480,756,244783,795.889,11765000,103746,0.00325141,0.423827,0.423827,0.219685
231402019,73617480,111220690,174668,2451.02,9366880,329694,0.0140324,1.88754,1.88699,0.187367
231394021,73617480,605,944163,19551.7,39419900,2813750,0.0207079,2.98015,2.98015,0.374113
231399667,73617480,16842,20517700,246315,1373460000,38580200,0.012005,1.88034,1.87878,0.334951
231396655,73617480,15874,550113,6936.43,27339500,921788,0.0126091,1.67563,1.66121,0.474912
231393867,73617480,520,139876,4345.96,8467500,594682,0.0310701,4.2515,4.2515,0.123536
231392986,73617480,199,1780010,25614.3,78481100,3485970,0.01439,1.9584,1.958,0.312865
231398458,73617480,16437,3885470,51045.9,206603000,8168340,0.0131376,2.10228,2.10872,1.43952
231399115,73617480,16656,209814,1485.2,11025000,194459,0.00707867,0.926816,0.926816,0.0697374
231402045,73617480,111220718,328708,3050.04,16875400,424340,0.00927886,1.29093,1.28971,0.33518
231395506,73617480,1142,803936,27702.5,39682800,3779130,0.0344586,4.70078,4.70082,0.230619
231396546,73617480,15838,913553,12882.7,51357300,1773990,0.0141017,1.94186,1.96042,0.226308
231394632,73617480,804,104907,346.54,4934930,46561.4,0.0033033,0.443835,0.443835,0.0679911
231395670,73617480,10703,8572500,395035,471409000,68381300,0.0460817,7.97682,7.85936,0.660274
231396650,73617480,15872,835816,11871.1,42315800,1575600,0.014203,1.8851,1.88373,0.268442
231398427,73617480,16408,34969,74.3559,1702540,9776.01,0.00212634,0.279562,0,0
231401710,73617480,17505,34969,394.398,1758470,53741.2,0.0112785,1.53682,0,0
231395863,73617480,15581,34969,49.2259,1494700,6515.43,0.0014077,0.18632,0,0
231400603,73617480,17164,1011400,11932.6,53446200,1616030,0.0117981,1.59782,1.5273,0.436515
231397213,73617480,16041,3819610,99038.9,228634000,13834200,0.025929,3.62188,3.54757,0.287851
231402051,73617480,111220722,314721,4399.71,17403300,591282,0.0139797,1.87875,1.87875,0.136985
231395844,73617480,15569,9401470,27945.5,415512000,3674980,0.00297246,0.390894,0.390771,0.452275
231401595,73617480,17460,3100900,22857.2,129704000,3080630,0.00737114,0.993461,0.991564,0.386203
231397917,73617480,16256,314721,2262.29,14751700,301337,0.00718824,0.957474,0.957474,0.396093
231398045,73617480,16336,244783,734.43,11483400,97008.8,0.00300033,0.396305,0.396305,0.704
231399893,73617480,16954,928842,4439.04,45359100,597363,0.00477911,0.643126,0.613515,0.453931
231399524,73617480,16775,524449,3777.32,27499900,503223,0.00720245,0.959526,0.959454,0.303183
231395280,73617480,1035,34969,675.717,2143470,91504.9,0.0193233,2.61674,0,0
231399060,73617480,16627,664411,4197.82,33037800,560952,0.0063181,0.844285,0.844285,0.527049
231402233,73617480,111220816,314721,5071.09,18803800,687904,0.016113,2.18576,2.18576,0.125854
231398629,73617480,16559,965283,14133.6,50581400,2313430,0.0146419,2.39663,2.39308,1.12923
231400565,73617480,17154,1328820,11937.3,59854000,1605050,0.00898339,1.20787,1.20787,0.406582
231398624,73617480,16555,34969,299.302,1758410,41130.7,0.00855907,1.17621,0,0
231393278,73617480,254,20097100,398348,1137300000,57701900,0.0198212,2.87116,2.86707,0.517995
231397901,73617480,16250,1636600,7361.78,71386700,980106,0.00449821,0.598867,0.597372,0.611433
231401469,73617480,17449,629202,6056.44,29111700,823688,0.00962559,1.3091,1.30913,0.118472
231394751,73617480,861,870461,16029.6,41194600,2253080,0.0184151,2.58837,2.48386,0.371867
231395667,73617480,10701,809124,9270.01,44215000,1321650,0.0114568,1.63343,1.60131,0.380546
231392850,73617480,45,301083,1934.29,14124900,256201,0.00642444,0.850933,0.84256,0.296674
231397094,73617480,15991,6847700,198887,327722000,27021800,0.0290443,3.94612,3.9067,0.398542
231399426,73617480,16765,209814,2076.7,11512800,280524,0.0098978,1.33701,1.33701,0.0909326
231396497,73617480,15818,78468800,1274230,4090300000,173808000,0.0162387,2.215,2.19713,0.41906
231393974,73617480,583,2139210,55880.2,118505000,7530100,0.0261219,3.52004,3.43133,0.242046
231394086,73617480,631,4856290,86074.4,192748000,11651100,0.0177243,2.39918,2.28275,0.586461
231395509,73617480,10671,174619,1501.93,5165010,239862,0.00860121,1.37363,1.3736,0.311582
231399671,73617480,16847,839256,8104.82,45857000,1115120,0.00965715,1.3287,1.3287,0.220872
231400765,73617480,17215,209814,366.735,8511580,49122.1,0.00174791,0.234122,0.234122,0.593877
231397199,73617480,16035,26177100,647552,1418490000,93655600,0.0247373,3.57776,3.6083,0.340382
231400165,73617480,17026,597200,4834.89,33471900,714690,0.00809593,1.19673,1.19632,0.468191
231397149,73617480,16010,7307560,183181,334568000,26397400,0.0250673,3.61234,3.49543,0.505298
231399137,73617480,16669,3585230,36384,193421000,5180010,0.0101483,1.44482,1.45771,0.426664
231399655,73617480,16820,8956850,100097,577368000,15367400,0.0111754,1.71571,1.71417,0.296466
231402032,73617480,111220700,69938,704.938,3623340,94600.6,0.0100795,1.35264,1.35264,0.0868666
231394539,73617480,708,1084040,4198.06,51601700,548997,0.00387261,0.506437,0.506437,0.256065
231395999,73617480,15632,417330,855.606,14551000,114758,0.00205019,0.274981,0.274471,0.405501
231399251,73617480,16712,210649,926.905,10069500,144862,0.00440024,0.687694,0.750786,0.563932
231399704,73617480,16865,2198200,16342.2,109264000,2218290,0.00743435,1.00914,0.979612,0.53935
231397954,73617480,16281,104907,339.988,4689180,45671.5,0.00324085,0.435352,0.435352,0.989375
231398841,73617480,16594,104907,496.567,4858820,64996.3,0.0047334,0.619561,0.619561,0.0849568
231399874,73617480,16937,34969,475.52,1986560,66305.4,0.0135983,1.89612,0,0
231392810,73617480,4,13638000,140108,712309000,19624900,0.0102734,1.43899,1.40397,0.545592
231396705,73617480,15903,386008000,8963660,19326600000,1307010000,0.0232214,3.38596,3.36057,0.665564
231397183,73617480,16026,16666000,430706,1028640000,60358100,0.0258434,3.62162,3.60183,0.257036
231401085,73617480,17311,2573840,17617.3,107135000,2363470,0.00684474,0.918264,0.915462,0.326964
231392842,73617480,33,1940480,45596.1,118499000,6312790,0.0234973,3.2532,3.21621,0.141801
231399831,73617480,16920,55309700,731256,3337980000,118495000,0.0132211,2.14238,2.05202,0.755526
231394089,73617480,632,3248880,198462,191709000,34600700,0.0610863,10.65,10.6173,0.504523
231394953,73617480,928,17839000,187608,1121370000,29421000,0.0105167,1.64925,1.6138,0.382815
231396717,73617480,15908,15673400,335557,872926000,50233400,0.0214093,3.20501,3.19986,0.501553
231393519,73617480,430,2650960,41272,146524000,5949730,0.0155687,2.24437,2.23119,0.521031
231393452,73617480,393,34732.7,664.365,2014930,90700,0.0191279,2.61137,0,0
231396641,73617480,15868,2076790,28548.5,103351000,3787320,0.0137464,1.82364,1.81551,0.355419
231397476,73617480,16160,384659,9765.71,21997100,1363670,0.025388,3.54514,3.54514,0.0829108
231399217,73617480,16701,944163,13625.5,50391200,1900230,0.0144313,2.01261,2.01261,0.281954
231400257,73617480,17030,505885,3738.48,27688100,555817,0.00738998,1.0987,1.09952,0.461891
231394763,73617480,868,103009,942.653,5728520,139203,0.00915121,1.35137,1.34276,0.386127
231397957,73617480,16282,34969,135.145,1394380,19187.1,0.00386472,0.54869,0,0
231400489,73617480,17126,1042180,5129.41,45044900,686607,0.00492181,0.658819,0.656286,0.495853
231398448,73617480,16426,174845,481.639,8707440,63740.7,0.00275466,0.364555,0.364555,0.683077
231399768,73617480,16890,314721,2863.23,15842600,379687,0.00909769,1.20643,1.20643,0.324059
231396606,73617480,15858,3354360,57808.8,177877000,7908580,0.0172339,2.3577,2.32799,0.283895
231394596,73617480,765,102407,1052.37,5068480,142323,0.0102764,1.38978,1.38811,0.125138
231400263,73617480,17033,1665450,15913.6,86986600,2169270,0.00955512,1.30251,1.24268,0.421085
231399842,73617480,16926,5820630,76933.1,376955000,12275000,0.0132173,2.10887,2.00709,0.768024
231393822,73617480,487,224578,2370.96,10754500,315594,0.0105574,1.40527,1.41969,0.4199
231396714,73617480,15907,43818500,786354,2056010000,121859000,0.0179457,2.781,2.76882,0.888981
231399645,73617480,16809,157997000,1670540,9167990000,258876000,0.0105732,1.63849,1.60626,0.725624
231400278,73617480,17040,184231,748.156,8473370,99079.6,0.00406097,0.537802,0.537889,0.0574698
231399518,73617480,16773,1114330,6707.93,57587700,903636,0.00601968,0.810921,0.804942,0.395846
231395175,73617480,974,1974670,43429.6,110201000,5881020,0.0219934,2.97824,2.98096,0.195834
231395914,73617480,15597,104905,262.156,3579020,35055.4,0.00249899,0.334164,0.33416,0.609048
231392916,73617480,122,1741280,4110.18,64040400,543599,0.00236044,0.312184,0.311716,0.390265
231394559,73617480,723,3781190,85442.6,200698000,12123500,0.0225968,3.20628,3.12104,0.376338
231393824,73617480,489,104907,1731.07,6436600,235158,0.016501,2.24158,2.24158,0.119944
231393916,73617480,554,174845,2393.4,9601780,323355,0.0136887,1.84938,1.84938,0.166423
231400158,73617480,17023,16035200,88541.8,709324000,11979600,0.00552173,0.74708,0.710795,0.705445
231392855,73617480,53,68088.4,393.815,3216070,52142.1,0.00578387,0.7658,0.765906,0.164821
231397347,73617480,16117,13453400,692845,759510000,120164000,0.0514995,8.93182,8.88414,0.602622
231396795,73617480,15939,2879440,50999.4,134167000,7024150,0.0177115,2.43941,2.4415,0.251625
231401254,73617480,17416,11942800,80899.8,510618000,10911700,0.00677396,0.91367,0.891551,0.527477
231400150,73617480,17014,419628,2835.87,20787200,382112,0.00675805,0.910596,0.910596,0.381304
231401090,73617480,17314,34969,322.762,1783650,43363.5,0.00922995,1.24006,0,0
231397324,73617480,16099,103223,1535.27,5657470,208819,0.0148732,2.02298,2.01664,0.232761
231399709,73617480,16867,2198200,16342.2,109264000,2218290,0.00743435,1.00914,0.979612,0.53935
231400359,73617480,17077,279752,1785.69,14103800,237797,0.00638311,0.850028,0.850028,0.235117
231400316,73617480,17054,1883970,10269.2,84900300,1367880,0.00545085,0.726066,0.708198,0.586661
231399158,73617480,16681,1672350,13488.9,91500300,1795120,0.00806582,1.07341,1.07102,0.259684
231398436,73617480,16413,2168080,19860.6,117555000,2747050,0.00916045,1.26704,1.26704,0.494742
231399186,73617480,16692,11191900,119923,610670000,16681200,0.0107152,1.49047,1.44852,0.471004
231397890,73617480,16244,445830,500.897,17180000,65521.4,0.00112352,0.146965,0.146682,0.240401
231394660,73617480,820,4020550,49503.6,200223000,6982150,0.0123127,1.73662,1.73651,0.433666
231398495,73617480,16471,384659,689.436,17306800,90371.7,0.00179233,0.23494,0.23494,0.527198
231399828,73617480,16919,59358000,757774,3539630000,122222000,0.0127662,2.05907,1.97122,0.775793
231401460,73617480,17447,136863,478.489,3826680,68981,0.00349611,0.504014,0.503051,0.426287
231393076,73617480,233,1258880,40422.9,80943900,5829770,0.0321101,4.6309,4.6309,0.092367
231394013,73617480,601,699380,21173.1,43061600,2939260,0.0302742,4.20266,4.20266,0.108088
231397295,73617480,16089,34969,1382.78,2230610,196683,0.0395429,5.62449,0,0
231398052,73617480,16339,805913,2899.44,38134000,386704,0.00359771,0.479833,0.475509,0.424474
231398467,73617480,16449,66583.1,66.2845,3227910,8789.7,0.000995515,0.132011,0.132011,0.052467
231393364,73617480,337,5076650,90848.7,244640000,12613600,0.0178954,2.48463,2.43045,0.450649
231394805,73617480,899,66961.6,334.722,3215880,48927.3,0.00499871,0.730677,0.73083,0.244374
231395641,73617480,10692,1552700,14893.9,77587600,2332100,0.00959225,1.50196,1.49022,0.561941
231396517,73617480,15829,2971900,8463.38,129177000,1126860,0.00284781,0.379172,0.384699,0.750973
231398072,73617480,16351,34811.3,119.15,1621560,16317.8,0.00342275,0.468748,0,0
231394016,73617480,602,69938,749.158,3881390,103290,0.0107118,1.47688,1.47688,0.58637
231396407,73617480,15784,11959400,185861,626507000,25478400,0.015541,2.13041,2.13041,0.476332
231401924,73617480,111220656,21805.1,169.917,1121700,23234.2,0.00779255,1.06554,0,0
231396593,73617480,15855,7829530,159754,426114000,22047900,0.0204041,2.81599,2.78822,0.245036
231401231,73617480,17402,2972030,28052.3,132651000,3849680,0.00943879,1.2953,1.2953,0.400179
231401923,73617480,111220654,505885,3738.48,27688100,555817,0.00738998,1.0987,1.09952,0.461891
231393884,73617480,532,256035,1280.34,5367240,187595,0.00500063,0.732694,0.787294,0.197556
231396395,73617480,15779,314721,1879.89,15381200,254080,0.00597318,0.807319,0.807319,0.215552
231399657,73617480,16822,1048660,12015.9,59178500,1725030,0.0114583,1.64499,1.64485,0.297065
231394299,73617480,667,384505,13323.9,23652400,2069520,0.0346521,5.38231,5.38184,0.210901
231392940,73617480,141,6923840,28253.9,307254000,3880080,0.00408067,0.560394,0.560394,0.820484
231398252,73617480,16388,944163,30099.1,54864500,4852830,0.0318791,5.13982,5.13982,0.369072
231394553,73617480,718,2016590,7150.38,100119000,962503,0.00354579,0.477293,0.478901,0.275434
231395141,73617480,958,2342920,53644,139370000,8466400,0.0228962,3.61361,3.61361,0.695218
231397999,73617480,16313,13634200,75163.5,651214000,10639600,0.00551285,0.780356,0.780765,0.831145
