id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253542305,72472761,16609,118499,3288.43,5108370,449709,0.0277506,3.79503,3.81092,0.121812
253542835,72472761,16953,664411,17628.7,25241800,2721650,0.0265329,4.09634,4.09634,0.329579
253536923,72472761,325,383606,17234.2,18637300,2449220,0.0449267,6.38473,6.30051,0.162017
253538521,72472761,731,4720390,189659,249342000,27592300,0.0401787,5.84536,5.84539,0.182676
253541484,72472761,16182,104907,2256.83,5015140,343230,0.0215127,3.27175,3.27175,0.241578
253535842,72472761,87,349690,7734.8,19543700,1061130,0.022119,3.0345,3.0345,0.190097
253541298,72472761,16130,25528400,693950,1150660000,111465000,0.0271835,4.36631,4.33964,0.699254
253536444,72472761,173,804287,20020.8,39013400,2716810,0.0248926,3.37791,3.37791,0.150433
253542700,72472761,16860,174845,4387.15,7505160,635027,0.0250917,3.63194,3.63194,0.153535
253538459,72472761,702,1398650,61415.1,83233100,9498650,0.0439104,6.79132,6.79133,0.110566
253538903,72472761,835,15421300,424603,725380000,60950400,0.0275335,3.95234,3.95234,0.374573
253542882,72472761,17022,34969,426.203,1400200,58549,0.012188,1.67431,0,0
253539186,72472761,943,16332500,732955,965366000,110878000,0.0448771,6.7888,6.77162,0.204714
253539452,72472761,974,3960520,164839,229185000,25253900,0.0416204,6.37642,6.384,0.140867
253540177,72472761,15660,209814,7114.57,11702300,985009,0.033909,4.69468,4.69468,0.264937
253541565,72472761,16230,244783,5779.96,11852400,820666,0.0236126,3.35263,3.35263,0.194233
253537347,72472761,403,7063740,167071,320560000,23255200,0.023652,3.29219,3.29219,0.452609
253542100,72472761,16489,3462530,99985.8,145475000,14268600,0.0288765,4.12087,4.0838,0.610734
253542742,72472761,16903,69938,4147.81,4118830,610428,0.0593069,8.72813,8.72813,0.218979
253537618,72472761,491,1183090,33531.6,48277900,4583630,0.0283423,3.87428,3.79344,0.213869
253542715,72472761,16870,244783,10224.6,12923900,1546940,0.0417701,6.31965,6.31965,0.289817
253543269,72472761,17361,1293850,52254.9,75060100,7922540,0.040387,6.12321,6.12321,0.295228
253542359,72472761,16675,1976580,59099.3,97871400,8314830,0.0298997,4.20667,4.19964,0.238544
253537704,72472761,521,209814,5630.04,9981030,766348,0.0268335,3.65251,3.65251,0.166519
253540373,72472761,15718,64196.7,1910.04,2823900,265926,0.029753,4.14236,4.14218,0.0319023
253543199,72472761,17356,104907,2653.18,4936700,408641,0.0252908,3.89527,3.89527,0.359918
253542276,72472761,16587,37441.4,1327.28,1770930,189335,0.0354495,5.05683,5.04864,0.238911
253542324,72472761,16632,1402410,43106.2,61710200,6052840,0.0307371,4.31601,4.31679,0.293263
253542944,72472761,17095,5315290,169864,217813000,25079900,0.0319577,4.71845,4.71845,0.440486
253538487,72472761,714,19020700,745798,996949000,109678000,0.0392099,5.76624,5.76759,0.251778
253539165,72472761,929,244778,9317.36,13278300,1415380,0.0380646,5.78229,5.78226,0.290106
253542312,72472761,16617,957700,24795,40796600,3437260,0.0258901,3.58908,3.46867,0.297342
253543088,72472761,17272,839256,21066.1,31850400,3008840,0.025101,3.58512,3.58512,0.272869
253536590,72472761,220,6388630,351537,376167000,54871300,0.0550254,8.5889,8.59428,0.385294
253541924,72472761,16412,839256,39619,47236100,5687660,0.0472073,6.77703,6.77703,0.269016
253542068,72472761,16469,2403840,123588,119105000,18223000,0.0514127,7.5808,7.56073,0.373492
253543667,72472761,17586,244753,2553.6,9747190,354652,0.0104334,1.44902,1.44888,0.584772
253540180,72472761,15662,979132,24396.6,50180300,3321620,0.0249166,3.39241,3.39241,0.267906
253536956,72472761,333,349690,6317.7,19236600,918339,0.0180666,2.62615,2.62615,0.27268
253540838,72472761,15930,17064800,718241,844841000,108144000,0.042089,6.33727,6.33726,0.453762
253535962,72472761,103,69938,2050.83,3809770,287440,0.0293236,4.10992,4.10992,0.0593678
253543810,72472761,111220702,489566,14508,20127300,2080850,0.0296345,4.2504,4.2504,0.542945
253541099,72472761,16030,31067400,1168450,1594510000,175945000,0.0376103,5.66332,5.67047,0.332992
253541579,72472761,16240,209814,3810.16,10387100,520853,0.0181597,2.48245,2.48245,0.417251
253541677,72472761,16317,1084040,23446.9,53476200,3352040,0.0216292,3.09218,3.09218,0.406802
253536932,72472761,328,4259840,158662,208176000,23062100,0.037246,5.41384,5.41617,0.263592
253542297,72472761,16600,274082,7307.52,13021800,1064290,0.0266618,3.88311,3.8943,0.158554
253535873,72472761,97,2562150,50023.8,88434500,7172430,0.0195241,2.79938,2.78269,0.56901
253543832,72472761,111220724,664411,21855.6,30660000,3220480,0.0328947,4.84712,4.84712,0.271498
253543161,72472761,17335,384439,9976.62,12522700,1360600,0.0259511,3.5392,3.53898,0.253622
253537431,72472761,426,1433730,34636.5,66600700,4882840,0.0241583,3.4057,3.4057,0.467071
253540048,72472761,15568,24866700,619594,1171930000,85710900,0.0249166,3.44681,3.43925,0.481593
253539564,72472761,1010,1082690,42989.9,56041000,6293490,0.0397066,5.81283,5.81311,0.209543
253540654,72472761,15807,944163,16427.3,48165200,2334890,0.0173988,2.47297,2.47297,0.352238
253540835,72472761,15927,349690,12937.4,17172200,1882610,0.0369968,5.38364,5.38364,0.190775
253543592,72472761,17534,939777,5819.46,33962400,810834,0.00619238,0.862794,0.860496,0.832693
253536753,72472761,278,19093100,488495,905665000,68953200,0.0255849,3.61143,3.61143,0.535453
253540812,72472761,15910,489356,38517.9,31758000,6300550,0.0787113,12.8752,12.8757,0.219937
253542977,72472761,17135,34969,712.573,1435010,101092,0.0203773,2.89091,0,0
253540546,72472761,15762,2028200,100589,110453000,14808800,0.0495951,7.30146,7.30146,0.246425
253543762,72472761,111220666,1328820,50028.5,55741200,7501130,0.0376488,5.64495,5.64495,0.293233
253538101,72472761,597,5210380,161330,266950000,23846800,0.0309631,4.57678,4.57678,0.236486
253543029,72472761,17203,419628,14297.2,18185000,2050600,0.0340712,4.88671,4.88671,0.269602
253539489,72472761,978,3251800,87919.6,133073000,12288100,0.0270372,3.77885,3.77875,0.317984
253542192,72472761,16546,103554,3366.78,4614220,481511,0.0325124,4.64986,4.68473,0.598171
253541994,72472761,16436,1349830,88285.4,65912800,13469000,0.065405,9.97829,9.82516,0.296544
253542961,72472761,17113,944163,26440.8,39676600,3780860,0.0280045,4.00445,4.00445,0.462672
253542320,72472761,16628,337294,10004.2,15484200,1437700,0.0296603,4.26245,4.25831,0.398382
253537205,72472761,363,1848020,74032.1,101948000,10722300,0.0400603,5.80204,5.8008,0.200606
253542609,72472761,16811,104907,2173.54,5553410,354333,0.0207188,3.3776,3.3776,0.597067
253537338,72472761,401,733970,34988.3,42983100,5183740,0.04767,7.0626,7.02285,0.200646
253542478,72472761,16744,34894.2,755.76,1427330,103637,0.0216586,2.97005,0,0
253541939,72472761,16417,201048,11615.7,9824390,1677000,0.0577757,8.34129,8.62328,0.145253
253542568,72472761,16788,104907,2672.2,4641440,374179,0.0254721,3.56677,3.56677,0.111879
253541668,72472761,16309,21222700,750858,943827000,110474000,0.0353799,5.20548,5.19294,0.505757
253540720,72472761,15846,3881560,126993,189168000,18579400,0.0327171,4.78657,4.78657,0.380365
253540978,72472761,15981,18479200,823766,903218000,123912000,0.044578,6.70547,6.70078,0.413412
253544004,72472761,112892275,137032,2522.75,5010080,382910,0.0184099,2.79431,2.77881,0.329748
253538225,72472761,622,167441,2795.84,6855890,418320,0.0166975,2.49831,2.49375,0.453132
253542430,72472761,16713,139876,4722.24,6296000,668852,0.0337602,4.78175,4.78175,0.173141
253537607,72472761,487,419628,12994.9,21586400,1827100,0.0309677,4.35409,4.35409,0.405718
253541598,72472761,16252,104907,753.744,4671790,104543,0.00718488,0.996529,0.996529,0.549631
253541751,72472761,16367,110271,3069.37,4793630,415394,0.0278348,3.76703,0,0
253538504,72472761,723,8330630,312255,430293000,46104300,0.0374828,5.53431,5.54249,0.256945
253542115,72472761,16499,405070,7810.7,15256900,1086420,0.0192824,2.68205,2.5206,0.542411
253537861,72472761,527,1359750,25171.1,50192700,3677290,0.0185115,2.70439,2.72222,0.421691
253541689,72472761,16327,279752,8309.04,14774900,1166500,0.0297014,4.16978,4.16978,0.396528
253538284,72472761,646,279752,7050.94,14423800,1033330,0.0252042,3.69373,3.69373,0.0907135
253540252,72472761,15680,664411,10767.3,27493400,1466260,0.0162058,2.20686,2.20686,0.44822
253542303,72472761,16607,430707,12590.5,19385600,1767790,0.0292321,4.10438,4.0914,0.138034
253540774,72472761,15873,1258680,31298.5,64069600,4406550,0.0248661,3.50092,3.50065,0.292006
253541951,72472761,16420,489566,11601.9,25621700,1676650,0.0236984,3.42478,3.42478,0.505309
253537417,72472761,423,2384230,59862.6,112400000,9684480,0.0251078,4.06189,3.94401,0.302201
253540767,72472761,15868,2097940,52607.3,107846000,7428030,0.0250757,3.54063,3.54046,0.275928
253542406,72472761,16706,2272790,67554.4,106560000,9552000,0.0297231,4.20276,4.2028,0.180214
253543266,72472761,17359,69938,2058.24,3527030,323128,0.0294296,4.6202,4.6202,0.190897
253542109,72472761,16495,1686010,40327.6,69114100,5631020,0.0239189,3.33984,3.31309,0.44684
253536545,72472761,204,556512,27281.2,34638500,4218440,0.0490217,7.58013,7.68242,0.244091
253541640,72472761,16280,104907,1938.2,5237040,274081,0.0184754,2.61261,2.61261,0.418407
253543917,72472761,111220794,909194,27995.4,38435200,4087300,0.0307914,4.49552,4.49552,0.451282
253542493,72472761,16758,34969,988.581,1829140,138577,0.0282702,3.96286,0,0
253543442,72472761,17457,104905,3060.72,4704660,427098,0.0291762,4.07129,4.07128,0.203969
253543680,72472761,17603,34969,1413.16,1677920,218496,0.0404118,6.24827,0,0
253538263,72472761,636,2203050,125476,122223000,18235000,0.0569558,8.27716,8.27716,0.188577
253536631,72472761,235,2511650,74687.9,94332700,10986500,0.0297366,4.37424,4.37327,0.523372
253539492,72472761,980,313543,6848,12806900,929889,0.0218407,2.96574,2.96573,0.0860035
253543529,72472761,17496,1013810,32381.9,46029600,4593390,0.0319408,4.53082,4.53073,0.308082
253535721,72472761,28,4972890,142977,238526000,20664300,0.0287513,4.15538,4.14835,0.274401
253542837,72472761,16956,1084040,41410.7,50571600,6165360,0.0382004,5.6874,5.6874,0.227639
253541857,72472761,16390,349588,8131.24,18115700,1159920,0.0232595,3.31797,3.31769,0.490954
253543678,72472761,17598,384659,16223.7,17762300,2460090,0.0421768,6.39552,6.39552,0.613396
253538387,72472761,678,1179980,48487.6,70283300,7187730,0.0410919,6.09139,6.09417,0.161683
253540110,72472761,15617,874225,35241.5,47330200,4918050,0.0403117,5.62561,5.62561,0.320746
253543003,72472761,17167,664411,21855.6,30660000,3220480,0.0328947,4.84712,4.84712,0.271498
253539496,72472761,981,4302790,84171.3,154399000,12715600,0.019562,2.9552,2.94727,0.595678
253540670,72472761,15816,1049010,16363.9,50468900,2359530,0.0155993,2.24929,2.24927,0.18302
253540991,72472761,15987,3108350,141585,151259000,21369000,0.04555,6.8747,6.8658,0.350709
253542880,72472761,17014,415071,7491.14,16179500,1035090,0.0180478,2.49376,2.49647,0.401594
253540672,72472761,15817,1049010,16363.9,50468900,2359530,0.0155993,2.24929,2.24927,0.18302
253542936,72472761,17087,209814,6118.64,9734670,871294,0.0291622,4.1527,4.1527,0.147568
253538967,72472761,859,139876,5585.38,8221740,831930,0.0399309,5.94763,5.94763,0.0251682
253542337,72472761,16650,46559200,1657430,2339010000,241053000,0.0355983,5.17735,5.17896,0.407976
253536621,72472761,232,1273360,39626.4,60624900,5498820,0.0311194,4.31834,4.32636,0.304357
253542832,72472761,16949,23813900,1924610,1747960000,347149000,0.0808188,14.5776,14.5776,0.576655
253537889,72472761,534,908059,31494.4,42713800,4532700,0.0346832,4.99163,4.99155,0.195069
253538348,72472761,668,1153980,21077.4,57123100,2896370,0.018265,2.50991,2.50991,0.371133
253543954,72472761,111220828,34969,1209.01,2079500,181240,0.0345736,5.18289,0,0
253539883,72472761,10699,1783420,33392.3,79707400,5051280,0.0187237,2.83236,2.83236,0.31462
253543671,72472761,17591,174448,951.424,7676780,131258,0.00545391,0.752418,0.751656,0.702215
253536485,72472761,187,2370300,99153.9,123214000,14631500,0.0418319,6.17287,6.1729,0.220051
253540824,72472761,15917,8007500,214148,363284000,32038600,0.0267434,4.00107,4.00098,0.472001
253541721,72472761,16349,1977000,70411.4,91622200,10146700,0.0356152,5.13236,5.12553,0.459589
253538956,72472761,856,51602800,2210850,2638860000,323640000,0.0428436,6.27174,6.27098,0.462379
253541981,72472761,16432,2159780,151803,110649000,22639400,0.0702865,10.4823,10.4785,0.110257
253542923,72472761,17074,2028200,62618,90623300,8896840,0.0308737,4.38657,4.38657,0.244869
253539690,72472761,1070,10597400,429855,631799000,66316100,0.0405623,6.25777,6.25153,0.163498
253540194,72472761,15666,9375450,196691,429398000,27157800,0.0209794,2.8967,2.87641,0.497973
253542623,72472761,16820,9022000,534635,632286000,93581200,0.059259,10.3725,10.3725,0.440989
253542644,72472761,16828,48020200,2494840,3263890000,441490000,0.051954,9.19385,9.1869,0.690801
253543979,72472761,111220870,279752,13030.7,15149500,2071720,0.0465795,7.40555,7.40555,0.352295
253542879,72472761,17013,729628,15715.4,30233700,2192300,0.0215389,3.00468,3.00351,0.495114
253543732,72472761,111220634,524535,18919,23774000,2842420,0.0360682,5.41893,5.41893,0.24657
253543047,72472761,17223,6084600,182229,264829000,26630100,0.0299492,4.37664,4.37664,0.428318
253537587,72472761,480,384659,11548.6,19193600,1632570,0.0300229,4.24419,4.24419,0.234426
253543782,72472761,111220686,594473,26694.7,24830300,4018930,0.0449048,6.76049,6.76049,0.300772
253541492,72472761,16186,4196280,158637,215273000,23732800,0.0378042,5.65566,5.65566,0.425952
253540759,72472761,15862,3985810,95820.4,186805000,14242300,0.0240404,3.57326,3.57298,0.434151
253537523,72472761,453,159507000,6327840,8869090000,964660000,0.0396713,6.04778,6.04705,0.327359
253541541,72472761,16219,209814,4994.09,11583000,692978,0.0238025,3.30282,3.30282,0.239941
253542072,72472761,16471,384389,10050.3,19986600,1402130,0.0261461,3.64769,3.64658,0.339901
253540814,72472761,15911,3100660,232857,188802000,39009200,0.075099,12.5809,12.5517,0.217311
253543802,72472761,111220698,559504,19476,22221800,2831630,0.0348094,5.06097,5.06097,0.272375
253536942,72472761,330,69938,2836.03,3678500,419275,0.0405506,5.99496,5.99496,0.253113
253538570,72472761,761,139876,2842.63,7663240,374536,0.0203225,2.67763,2.67763,0.158181
253539139,72472761,914,69938,1924.93,3346370,265726,0.0275234,3.79945,3.79945,0.188468
253541272,72472761,16117,13838000,641236,766764000,106401000,0.0463388,7.68905,7.69959,0.539058
253537463,72472761,434,3316790,101832,164697000,15610300,0.0307018,4.70645,4.72061,0.39247
253535940,72472761,101,4085920,179245,175494000,27079100,0.043869,6.62741,6.6287,0.398057
253541182,72472761,16070,944163,51912.2,53018000,7926480,0.0549822,8.39524,8.39524,0.18587
253542355,72472761,16671,3574810,107599,176361000,15345000,0.0300991,4.29252,4.31078,0.278718
253537403,72472761,418,1888330,45829.3,88710400,6356130,0.0242698,3.36601,3.36601,0.493529
253540686,72472761,15829,3461930,93241.8,155584000,13264500,0.0269335,3.83154,3.83154,0.377886
253538418,72472761,689,209814,5735.83,8877260,783639,0.0273377,3.73492,3.73492,0.0875541
253541740,72472761,16363,103243,2001.96,3870260,275217,0.0193908,2.66572,1.93108,0.413522
253540275,72472761,15684,3402340,71513.4,154734000,9920090,0.0210189,2.91566,2.90095,0.52135
253539091,72472761,897,1312660,14685.9,33193800,2125510,0.0111879,1.61923,1.64576,0.612417
253540884,72472761,15951,1014100,45251.3,50296300,6628220,0.044622,6.53605,6.53605,0.318482
253542469,72472761,16739,138496,3069.55,5506560,423490,0.0221634,3.05777,3.05057,0.353033
253541615,72472761,16262,34969,335.313,1734560,46516.5,0.00958886,1.33022,0,0
253536344,72472761,154,1783420,66358.1,96624500,9822530,0.0372083,5.50769,5.50769,0.250619
253540880,72472761,15949,2546910,97398.2,121928000,13977400,0.0382417,5.48799,5.52226,0.346209
253540302,72472761,15692,136614,2053.31,5996720,279036,0.01503,2.04251,2.05339,0.2343
253541569,72472761,16232,559504,13232.2,22728700,1845480,0.0236498,3.29842,3.29842,0.335391
253542133,72472761,16521,69728.2,1529.91,3430790,228248,0.0219411,3.2734,3.2734,0.357534
253538773,72472761,788,2877970,91348,131114000,12943200,0.0317405,4.49734,4.48814,0.278168
253542577,72472761,16796,69938,3830.04,3998190,559993,0.0547634,8.00699,8.00699,0.0409924
253542782,72472761,16936,104907,3311.99,4719070,509549,0.0315707,4.85715,4.85715,0.0235102
253540640,72472761,15796,1153980,39187.3,58843400,5554980,0.0339585,4.81377,4.81377,0.334682
253543999,72472761,111220908,174753,4433.03,5971960,606919,0.0253673,3.473,3.47284,0.290312
253542966,72472761,17121,489566,14508,20127300,2080850,0.0296345,4.2504,4.2504,0.542945
253536661,72472761,242,14267400,271675,752557000,37956100,0.0190418,2.66035,2.66035,0.344923
253540404,72472761,15733,124397,4165.1,5181630,579317,0.0334822,4.65698,4.70155,0.283153
253542983,72472761,17142,104907,887.088,3343160,126875,0.00845595,1.2094,1.2094,0.388276
253540772,72472761,15872,839256,21308.8,43776400,3021480,0.0253901,3.60019,3.60019,0.256363
253538097,72472761,596,5455160,186306,282304000,26623500,0.0341521,4.88042,4.88042,0.486882
253540185,72472761,15663,454597,7756.19,18853700,1054570,0.0170617,2.31979,2.31979,0.374288
253542367,72472761,16684,6399330,258426,340323000,37381800,0.0403832,5.84152,5.84152,0.337217
253538790,72472761,791,349690,11251.9,19264500,1632290,0.0321768,4.66782,4.66782,0.454383
253538051,72472761,578,1223920,35623.7,66847200,5010240,0.0291063,4.09362,4.09362,0.374603
253539035,72472761,880,419628,19712.3,23369500,2906630,0.0469756,6.92669,6.92669,0.353915
253541059,72472761,16013,11863400,362321,602827000,54648400,0.0305409,4.60646,4.60384,0.396819
253542743,72472761,16905,34969,2310.34,2082240,343346,0.0660684,9.81857,0,0
253543619,72472761,17556,244691,5885.16,9056620,807046,0.0240513,3.29822,3.29817,0.280201
253539814,72472761,1139,419628,16745,20310000,2418880,0.0399043,5.76433,5.76433,0.341861
253542168,72472761,16536,1241930,41273.5,57841800,5720890,0.0332335,4.60647,4.5772,0.165668
253542198,72472761,16554,54403.9,1113.64,2362130,153424,0.0204698,2.8201,2.61811,0.485989
253542771,72472761,16931,104907,3653.45,4706310,607802,0.0348256,5.79372,5.79372,0.140711
253542268,72472761,16582,38196.7,366.392,1479530,48965.3,0.00959226,1.28193,0,0
253540911,72472761,15969,5769370,163463,284536000,24583100,0.0283329,4.26097,4.26127,0.46788
253538442,72472761,695,816916000,30468100,41825200000,4598900000,0.0372965,5.62959,5.62869,0.43885
253540077,72472761,15590,1678510,40468.7,81850700,5689870,0.0241099,3.38983,3.38983,0.513267
253537412,72472761,422,996357,40726.1,44261100,5826590,0.040875,5.8479,5.58781,0.331175
253540877,72472761,15947,1573630,47163.4,75137500,6613180,0.029971,4.2025,4.20423,0.362771
253542638,72472761,16826,314721,15366.1,16637500,2617120,0.0488245,8.31568,8.31568,0.222292
253542269,72472761,16583,38196.7,366.392,1479530,48965.3,0.00959226,1.28193,0,0
253541700,72472761,16333,2134590,98665,101213000,14653100,0.046222,6.86461,6.89397,0.393317
253541931,72472761,16414,174845,11764.4,9970860,1721470,0.0672845,9.84567,9.84567,0.0370454
253543083,72472761,17265,209814,4656.28,7399630,645718,0.0221924,3.07757,3.07757,0.386991
253544019,72472761,124372464,69938,2030.42,2939360,291750,0.0290317,4.17156,4.17156,0.493868
253536709,72472761,262,7063240,326117,323058000,49262800,0.046171,6.97454,6.97431,0.3324
253541549,72472761,16226,419628,9254.79,21443400,1270380,0.0220547,3.0274,3.0274,0.224755
253542769,72472761,16930,909194,33036.1,40695600,5533620,0.0363356,6.08629,6.08629,0.266026
253543518,72472761,17489,454574,11624.5,17698300,1594260,0.0255723,3.50715,3.50718,0.184895
253540744,72472761,15856,41608800,602477,2202090000,89169300,0.0144796,2.14304,2.14322,0.56539
253536561,72472761,210,186031,6548.65,7993060,906171,0.0352019,4.87107,4.92529,0.117283
253543522,72472761,17491,34969,1050,2179210,165814,0.0300265,4.74175,0,0
253543197,72472761,17355,7133670,243951,350295000,35739400,0.0341971,5.00996,5.00996,0.35652
253540769,72472761,15870,2097940,52607.3,107846000,7428030,0.0250757,3.54063,3.54046,0.275928
253542357,72472761,16673,314608,10368.5,14844700,1459800,0.0329569,4.64005,4.63991,0.0930148
253544012,72472761,124372440,34969,1460.8,1639620,211797,0.0417742,6.0567,0,0
253538559,72472761,755,2230500,68203.6,106037000,9803780,0.0305778,4.39533,4.39758,0.310447
253543181,72472761,17345,454593,12255.2,16035700,1700620,0.0269587,3.74096,3.74095,0.236694
253542863,72472761,16993,34969,1460.8,1639620,211797,0.0417742,6.0567,0,0
253540391,72472761,15726,88655.3,2686.16,4050600,371780,0.0302989,4.19354,4.11708,0.0258393
253536767,72472761,284,16490000,815346,828139000,121406000,0.0494449,7.36241,7.34792,0.300626
253540609,72472761,15780,384659,6740.7,17527700,931555,0.0175238,2.42177,2.42177,0.223078
253540848,72472761,15935,3077270,123058,151595000,18184700,0.0399895,5.90935,5.90935,0.337594
253541943,72472761,16418,769318,49125.5,42321600,7332490,0.063856,9.53115,9.53115,0.214077
253543110,72472761,17296,34969,617.939,1446970,95672.9,0.0176711,2.73593,0,0
253540037,72472761,182305713,347077,7353.54,15029600,1096660,0.021187,3.15969,3.15598,0.527805
253541186,72472761,16072,18512300,573074,967513000,85535600,0.0309564,4.62047,4.62461,0.300342
253542739,72472761,16900,489566,32239.8,29088000,4768520,0.0658538,9.74031,9.74031,0.0858009
253538292,72472761,648,15256900,648263,878000000,97279800,0.0424899,6.37613,6.37011,0.163453
253542432,72472761,16715,34969,1315.59,1620150,189037,0.0376217,5.40584,0,0
253536874,72472761,314,1049070,53078.6,57277700,7935230,0.0505959,7.56407,7.56407,0.247715
253542889,72472761,17029,104907,2864.35,4292050,446849,0.0273037,4.25948,4.25948,0.533057
253538046,72472761,576,69928.8,1232.58,2297860,166732,0.0176262,2.3843,2.3843,0.00745896
253542280,72472761,16589,227619,6252.79,11182300,921427,0.0274705,4.04812,4.04129,0.183008
253536917,72472761,324,384153,15424.1,19386400,2274360,0.0401509,5.92046,5.92002,0.131351
253542943,72472761,17094,34969,363.682,1725300,56447.8,0.0104001,1.61422,0,0
253542315,72472761,16620,69842.4,2941.13,3547720,415989,0.0421109,5.95611,5.95619,0.0141828
253538502,72472761,721,3596900,158955,203580000,23810800,0.0441923,6.61982,6.61635,0.241391
253543056,72472761,17233,209814,9653.01,10653700,1439270,0.0460075,6.85975,6.85975,0.127508
253541889,72472761,16401,559504,24277.3,31057700,3466680,0.0433907,6.19599,6.19599,0.278781
253542436,72472761,16719,1643450,42429.8,74385300,5893790,0.0258174,3.58622,3.58625,0.337078
253542248,72472761,16567,104816,3194.92,5190910,488569,0.0304811,4.6612,4.66065,0.133373
253541265,72472761,16114,60356800,1901720,2922320000,303274000,0.0315081,5.02468,5.03696,0.670678
253540349,72472761,15709,99070,2660.15,4452840,366040,0.0268512,3.69476,3.71779,0.199688
253542544,72472761,16771,1153980,38310.8,56543600,5584230,0.0331989,4.83912,4.83912,0.213018
253537999,72472761,559,2832490,65984.7,136318000,9261290,0.0232957,3.26966,3.26966,0.319895
253539609,72472761,1031,1748450,37521.5,69334600,5398000,0.0214599,3.08731,3.08731,0.294363
253541467,72472761,16170,7692350,184980,355303000,27773600,0.0240473,3.61055,3.60643,0.273119
253543063,72472761,17242,1153980,25860.8,40191000,3609070,0.0224102,3.1275,3.1275,0.538048
253540117,72472761,15622,15460100,336765,709289000,46384800,0.0217829,3.0003,2.98802,0.49528
253540905,72472761,15965,424996,22114.5,26753700,3426450,0.0520346,8.06233,8.13199,0.244202
253542051,72472761,16459,417967,15117.5,18842300,2136250,0.036169,5.11104,5.12169,0.339174
253543051,72472761,17228,244783,6411.93,11479800,943121,0.0261943,3.85289,3.85289,0.402295
253543891,72472761,111220778,34969,617.939,1446970,95672.9,0.0176711,2.73593,0,0
253536811,72472761,295,5969290,197870,285219000,27894300,0.0331479,4.67297,4.63479,0.391134
253539615,72472761,1034,1608570,52784.8,80632200,7839200,0.0328147,4.87338,4.87338,0.216993
253543450,72472761,17463,734349,20316.1,30557500,2899280,0.0276655,3.9481,3.9481,0.265765
253543844,72472761,111220732,104907,2765.72,4325160,398348,0.0263635,3.79716,3.79716,0.248432
253539603,72472761,1029,227265,7978.69,9962810,1119520,0.0351074,4.92603,5.07483,0.187329
253542928,72472761,17078,69938,2030.42,2939360,291750,0.0290317,4.17156,4.17156,0.493868
253542323,72472761,16631,3298900,102823,138752000,14505300,0.0311689,4.39701,4.37301,0.306362
253540725,72472761,15848,1119010,38701.4,54828400,5665840,0.0345854,5.06327,5.06327,0.302038
253542865,72472761,16996,3632060,114152,162483000,16541700,0.031429,4.55437,4.55212,0.605487
253543273,72472761,17364,979132,37253.6,54481600,5626230,0.0380476,5.74615,5.74615,0.303418
253539556,72472761,1007,23009600,2034800,1648100000,367987000,0.0884329,15.9928,15.9928,0.586083
253541115,72472761,16038,6155500,276153,345934000,41748600,0.0448629,6.78232,6.79808,0.218866
253540822,72472761,15916,593458,25362.5,24644200,4299310,0.0427369,7.24451,7.24952,0.559272
253544011,72472761,124372424,34969,911.948,1750310,138170,0.0260788,3.95121,0,0
253538825,72472761,800,1545690,71249.4,82058300,10644300,0.0460956,6.88644,6.94956,0.221749
253543699,72472761,17640,451888,2539.1,13957800,357033,0.00561887,0.790091,0.786811,0.882347
253542239,72472761,16562,77476.7,941.301,3425830,127908,0.0121495,1.65092,1.62439,0.36288
253536367,72472761,157,2937400,61588,153157000,8523250,0.0209669,2.90163,2.90163,0.480193
253536646,72472761,239,9826250,416091,524564000,62175600,0.0423448,6.3275,6.32751,0.558721
253538422,72472761,691,1573600,57914.8,90278800,8433120,0.0368039,5.35911,5.35911,0.202149
253542907,72472761,17049,69938,2422.8,3067490,361420,0.0346421,5.16772,5.16772,0.322576
253543136,72472761,17318,5312210,130785,187218000,18378900,0.0246196,3.45975,3.45931,0.374514
253536763,72472761,281,1444710,55528.1,72946500,8242520,0.0384354,5.70531,5.76242,0.37603
253537700,72472761,520,1968960,99484,106750000,14750300,0.050526,7.49138,7.51374,0.2714
253543321,72472761,17395,454597,12298.4,17808300,1725570,0.0270535,3.79581,3.79581,0.200108
253537513,72472761,451,872874,29784.9,40184600,4186010,0.0341228,4.79567,4.79483,0.215927
253541921,72472761,16411,3182180,164885,174365000,23884200,0.0518151,7.5056,7.5056,0.249827
253536427,72472761,165,2735170,70879.4,116881000,9970160,0.0259141,3.64517,3.63396,0.521786
253539789,72472761,1118,105283,3206.58,4802500,436971,0.0304569,4.15045,4.12399,0.0975878
253543179,72472761,17344,489566,11789.2,18394600,1671990,0.024081,3.41525,3.41525,0.324907
253542341,72472761,16655,104638,1922.68,4778650,265413,0.0183746,2.53649,2.53613,0.111221
253542733,72472761,16893,1223920,38770.6,52220000,5497550,0.0316776,4.49177,4.49177,0.255384
253537549,72472761,467,12627900,337185,608384000,46330200,0.0267016,3.66887,3.65789,0.346524
253539182,72472761,942,11947400,496220,607351000,72770400,0.0415338,6.0909,6.06996,0.315132
253541586,72472761,16244,454597,6853.89,16904500,936010,0.0150769,2.05899,2.05899,0.263089
253542904,72472761,17046,69938,2592.29,3313900,376064,0.0370656,5.37711,5.37711,0.0368748
253542859,72472761,16988,34969,963.527,1574730,136816,0.0275537,3.91248,0,0
