id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230419465,73423832,16351,34969,4300.09,1937870,722168,0.122969,20.6517,0,0
230409010,73423832,1073,55019300,10620400,4103220000,2020020000,0.193031,36.7148,36.6963,0.386136
230422263,73423832,16596,771889,95853.8,46571100,16207100,0.124181,20.9967,21.0867,0.0608407
230403205,73423832,495,3228370,419874,205161000,80592600,0.130058,24.9639,24.9169,0.26718
230403247,73423832,500,50453400,5492950,2832450000,976493000,0.108872,19.3543,19.3356,0.478256
230417549,73423832,16163,10677500,1196930,649125000,219714000,0.112098,20.5772,20.5745,0.282977
230429461,73423832,17273,79981.3,4368.49,2785590,713146,0.0546188,8.91641,8.90224,0.208184
230419341,73423832,16336,192763,23756.9,11769100,3963410,0.123244,20.561,20.5213,0.0584584
230420730,73423832,16471,345809,45650.6,22028600,7718260,0.132011,22.3195,22.2971,0.0637188
230425415,73423832,16889,1715720,158465,89805500,26499700,0.0923605,15.4452,15.725,0.252072
230410878,73423832,15599,2432460,328990,154658000,54361400,0.13525,22.3483,22.2111,0.118707
230409654,73423832,1129,88940500,10875800,5389280000,1844660000,0.122281,20.7404,20.7995,0.144947
230414181,73423832,15904,88002100,9514430,5604580000,1676910000,0.108116,19.0554,19.0026,0.425222
230428717,73423832,17203,371324,34489.6,19335400,5841770,0.0928827,15.7323,15.5467,0.164303
230414627,73423832,15938,2492910,299561,151089000,52618200,0.120165,21.1072,20.9505,0.254558
230423561,73423832,16711,174845,20690.2,10892200,3581300,0.118335,20.4827,20.4827,0.0666077
230410806,73423832,15591,210385,24210.7,12358500,4046580,0.115078,19.2341,18.9866,0.26912
230411380,73423832,15660,189584,20495.6,10047200,3438800,0.108108,18.1386,18.3397,0.184676
230425030,73423832,16851,454597,61281.2,29343900,10930100,0.134803,24.0435,24.0435,0.0892697
230402303,73423832,426,769318,111752,54258200,20308000,0.145261,26.3974,26.3974,0.175766
230419883,73423832,16388,659359,93126.2,45887000,17077100,0.141237,25.8995,25.8756,0.177207
230428745,73423832,17205,69827.2,7317.9,3863650,1320090,0.1048,18.9051,18.9046,0.142368
230408697,73423832,1039,52102,6595.48,3573510,1133720,0.126588,21.7596,21.7743,0.00697685
230400069,73423832,194,8236000,1062720,489413000,175484000,0.129034,21.307,21.348,0.0968858
230400445,73423832,246,900166,87076.4,47132500,14513000,0.0967337,16.1226,16.1138,0.0583875
230406480,73423832,820,4087600,518488,268972000,92470100,0.126844,22.6221,22.9881,0.239008
230427303,73423832,17074,1800730,165323,96469200,27625800,0.0918092,15.3415,15.3946,0.110488
230398827,73423832,53,69938,7879.38,3839710,1289430,0.112662,18.4367,18.4367,0.0119385
230429389,73423832,17263,405656,28679.9,17366400,4625200,0.0707002,11.4018,11.3735,0.190162
230404412,73423832,612,2133090,209443,117112000,36516800,0.0981876,17.1192,17.1192,0.341158
230399101,73423832,79,58045.3,7074.24,3730840,1176860,0.121875,20.2748,20.1686,0.0381868
230407975,73423832,968,3258800,380025,237598000,66527100,0.116615,20.4146,20.5871,0.386937
230421554,73423832,16555,25722.1,2959.01,1542150,499309,0.115038,19.4117,0,0
230408189,73423832,988,629442,99772.7,47736300,18332400,0.15851,29.1249,29.1249,0.125244
230404810,73423832,646,114747,16728,7257390,2808580,0.145782,24.4763,24.4727,0.0530545
230406967,73423832,883,279664,35933.9,17240900,6221500,0.128489,22.2463,22.2464,0.0838984
230420822,73423832,16479,569382,66808.4,33420600,11323100,0.117335,19.8867,20.0688,0.0878041
230422111,73423832,16583,62960,8004.74,4068700,1374750,0.12714,21.8352,21.8399,0.0674797
230430143,73423832,17350,34461,619.988,686343,100425,0.017991,2.91417,0,0
230431813,73423832,17526,653737,51341.5,31967500,8558640,0.0785354,13.0919,13.2944,0.214923
230432883,73423832,111220718,349690,41149.3,21799800,7114970,0.117674,20.3465,20.3465,0.191642
230426132,73423832,16956,1084040,127849,66542600,22005700,0.117937,20.2997,20.2997,0.104149
230400385,73423832,238,128032,9262.4,6561190,1510470,0.0723444,11.7976,11.8202,0.0659567
230406320,73423832,785,289301,42269.7,18466200,6987030,0.14611,24.1514,24.1894,0.0570756
230428393,73423832,17170,872574,81353.8,45566700,13536100,0.0932342,15.5128,15.5057,0.149236
230409930,73423832,10696,454597,57872.9,30168300,10355400,0.127306,22.7794,22.7794,0.140179
230433686,73423832,127201621,32768.6,293.142,469292,46716.8,0.00894582,1.42566,0,0
230400379,73423832,236,1754760,212043,136925000,38014300,0.120839,21.6636,21.6308,0.32329
230423756,73423832,16729,286029,32833.4,18086700,5645200,0.11479,19.7364,19.7153,0.225762
230413959,73423832,15875,454597,65606.2,32567600,11563800,0.144317,25.4375,25.4375,0.0486677
230431744,73423832,17518,221312,15515.5,10191500,2604500,0.0701069,11.7685,11.8589,0.161301
230424421,73423832,16784,168984,18843.7,9920140,3213840,0.111512,19.0186,19.2772,0.157115
230415277,73423832,15971,5213030,670874,358856000,114126000,0.128692,21.8924,21.8446,0.106809
230421262,73423832,16528,34946.1,6389.69,2493420,1247580,0.182844,35.7002,0,0
230399625,73423832,130,1209030,128241,70540600,21637300,0.106069,17.8964,17.9046,0.100401
230416585,73423832,16090,34969,5552.02,2663690,998651,0.15877,28.5582,0,0
230422377,73423832,16604,745116,88525.1,44861600,15045500,0.118807,20.1922,20.4783,0.112275
230423711,73423832,16723,314721,33808,17891300,5679900,0.107422,18.0474,18.0474,0.0452232
230409478,73423832,1111,2832490,505062,224171000,92015400,0.17831,32.4857,32.4857,0.0554146
230422519,73423832,16618,559504,64057.8,32319700,10817200,0.11449,19.3336,19.3336,0.0991569
230409740,73423832,10671,253572,17883.3,11395600,3087140,0.0705253,12.1746,12.1696,0.206581
230426457,73423832,16981,524535,49231.4,30014200,8496720,0.0938573,16.1986,16.1986,0.13778
230422971,73423832,16664,573512,57940.4,33829800,9687250,0.101027,16.8911,17.0449,0.187098
230422576,73423832,16624,5376450,508788,285908000,85391900,0.0946326,15.8826,16.0088,0.194512
230427022,73423832,17041,979132,89649.8,52512400,14902900,0.0915605,15.2206,15.2206,0.119972
230428421,73423832,17173,314721,29140.6,16875600,4921460,0.092592,15.6376,15.6376,0.197751
230411319,73423832,15653,1696290,200069,95945600,32850100,0.117945,19.3658,19.5036,0.142014
230406718,73423832,854,3496900,221842,143946000,41840400,0.0634397,11.965,11.965,0.529876
230407116,73423832,902,419628,75778.8,33895000,13985600,0.180586,33.3285,33.3285,0.0489186
230427507,73423832,17089,113076,13255,6806460,2256840,0.117222,19.9586,19.928,0.0265165
230413811,73423832,15864,766476,97299,45984500,17579300,0.126943,22.9352,22.9303,0.200368
230425042,73423832,16852,419628,56584.5,27035200,10099300,0.134844,24.0673,24.0673,0.0930717
230419953,73423832,16394,338039,40505.9,21369400,7250670,0.119826,21.4492,21.9371,0.200701
230432998,73423832,111220762,664408,59091.3,34837600,9892340,0.0889383,14.889,14.8889,0.177161
230406386,73423832,797,4977860,556500,282690000,93348000,0.111795,18.7526,18.782,0.104056
230425542,73423832,16902,648680,67553,37625400,11397300,0.104139,17.5699,17.3073,0.134816
230408941,73423832,1062,1258880,170205,82797600,29384400,0.135203,23.3416,23.3416,0.0867773
230422302,73423832,16599,506801,61618.7,30002300,10417300,0.121583,20.555,20.5625,0.0609807
230417051,73423832,16133,3308630,431922,215573000,80929000,0.130544,24.46,24.3833,0.159877
230400005,73423832,186,992151,130396,64124500,22923000,0.131428,23.1043,23.0021,0.0987415
230401850,73423832,374,1002740,100396,52518400,16889100,0.100122,16.843,16.8248,0.108017
230402539,73423832,444,4202810,521903,256704000,89043800,0.12418,21.1867,21.1995,0.0685889
230422622,73423832,16629,56142.2,5031.05,3125100,844848,0.0896125,15.0484,15.0487,0.0760616
230422820,73423832,16649,45982000,5621330,2815740000,964684000,0.122251,20.9796,21.078,0.203654
230412005,73423832,15712,141584,11715.7,6405410,2019230,0.0827473,14.2617,14.6982,0.443652
230418373,73423832,16258,384605,45163.6,21462800,7598570,0.117429,19.7568,19.7571,0.100019
230432925,73423832,111220730,314721,29140.6,16875600,4921460,0.092592,15.6376,15.6376,0.197751
230399743,73423832,146,7285940,661054,374290000,110193000,0.0907302,15.1241,15.157,0.125992
230430441,73423832,17386,780431,49563.7,30865200,8276350,0.0635081,10.6049,10.6548,0.461275
230406945,73423832,881,1255680,166973,79233100,28967000,0.132975,23.0688,23.0689,0.0804473
230420473,73423832,16450,1200350,156274,74918700,27577500,0.130191,22.9745,22.9388,0.0992974
230416503,73423832,16084,4979870,695209,322618000,119852000,0.139604,24.0673,23.9375,0.167744
230417723,73423832,16194,734349,106697,49854200,18910400,0.145295,25.7513,25.7513,0.068238
230419874,73423832,16387,795705,110859,55022000,20229200,0.139321,25.423,25.4444,0.176011
230429169,73423832,17241,906741,88560.2,47802800,14511600,0.0976686,16.0041,15.9928,0.14722
230407320,73423832,926,5769770,667446,339545000,121342000,0.11568,21.0307,21.0303,0.371301
230408161,73423832,985,25345200,2844410,1437430000,503829000,0.112227,19.8787,19.8355,0.493838
230427469,73423832,17087,179866,18243.3,10228100,3063810,0.101427,17.0339,16.8274,0.0797629
230401880,73423832,377,139876,24428.8,10842900,4415690,0.174646,31.5686,31.5686,0.0806721
230403660,73423832,536,3112240,404798,206143000,70235300,0.130066,22.5674,22.5674,0.153794
230422671,73423832,16633,681694,66805.5,37468700,11262600,0.0979993,16.5214,16.5553,0.140045
230425333,73423832,16880,435148,53186.9,27791700,9203580,0.122227,21.1505,20.9692,0.157401
230399818,73423832,157,2297840,275850,143156000,46501700,0.120047,20.2371,20.2104,0.161843
230410616,73423832,15565,963362000,119849000,60155300000,21249400000,0.124407,22.0575,21.9303,0.405676
230424824,73423832,16824,478267,51407.1,29232300,8850610,0.107486,18.5056,18.5767,0.202313
230415594,73423832,16000,517361,21880.1,14392400,3862510,0.0422918,7.46578,7.29114,0.604409
230403791,73423832,551,559504,72061.9,38301900,12738800,0.128796,22.768,22.768,0.121626
230419174,73423832,16320,890110,109848,56013500,18543000,0.123409,20.8323,20.8871,0.08622
230422429,73423832,16608,299022,33264.4,16943800,5580310,0.111244,18.6619,18.6762,0.0763551
230423035,73423832,16669,3353520,411623,206519000,70173900,0.122744,20.9255,21.0233,0.0738167
230423965,73423832,16744,33692.1,4097.7,2037050,699766,0.121622,20.7695,0,0
230412104,73423832,15722,1081310,80618.4,47155600,13624400,0.0745563,12.5999,12.6219,0.336731
230408226,73423832,993,25108200,2648540,1395010000,472664000,0.105485,18.8251,18.851,0.4595
230406618,73423832,844,4994730,785589,349617000,134594000,0.157284,26.9473,26.9483,0.055983
230404221,73423832,596,3482360,440819,210122000,73656000,0.126586,21.1512,21.0435,0.115015
230412833,73423832,15782,2141690,259455,132983000,43727900,0.121145,20.4175,20.3598,0.0875907
230408664,73423832,1034,1260250,166654,82740000,29337200,0.132239,23.2788,22.6987,0.172269
230412311,73423832,15738,569143000,70199900,36118100000,12446600000,0.123343,21.8691,21.7657,0.327579
230401812,73423832,369,12449000,1445480,730936000,258007000,0.116112,20.7252,20.7252,0.485616
230399872,73423832,165,2464520,274844,144843000,46768500,0.11152,18.9768,19.0891,0.168252
230430152,73423832,17352,39681900,3210790,1873570000,534853000,0.0809134,13.4785,13.2936,0.475904
230414286,73423832,15912,2465490,305407,189022000,54661000,0.123872,22.1704,22.1921,0.326671
230427551,73423832,17093,10445500,954133,545136000,162026000,0.0913438,15.5115,15.5713,0.286774
230410856,73423832,15597,67000.3,6610.71,3206600,1068680,0.0986669,15.9504,15.9304,0.0839443
230417027,73423832,16131,13400100,1472520,788318000,279581000,0.109888,20.864,20.8785,0.221494
230405434,73423832,689,98149.4,10965.7,5077060,1781050,0.111725,18.1463,18.1386,0.109585
230409045,73423832,1079,1293850,164341,80645500,28780300,0.127017,22.2439,22.2439,0.0812239
230419143,73423832,16317,890110,109848,56013500,18543000,0.123409,20.8323,20.8871,0.08622
230420014,73423832,16400,1247820,175450,84822200,30489600,0.140605,24.4343,24.4777,0.0547873
230415986,73423832,16032,32273000,4821230,2266610000,900369000,0.149389,27.8985,27.8019,0.2661
230410647,73423832,15570,146250,15883.3,9137060,2717600,0.108604,18.5819,18.5899,0.0996153
230417809,73423832,16211,13526200,1589090,795393000,266177000,0.117483,19.6786,19.8028,0.170544
230407408,73423832,935,2418160,204845,134703000,37076100,0.0847111,15.3324,15.4576,0.271664
230415850,73423832,16021,71627700,9340030,4571960000,1684510000,0.130397,23.5176,23.4866,0.374505
230420600,73423832,16460,613627,75103.6,37387400,12773800,0.122393,20.8169,20.8404,0.0458743
230415444,73423832,15985,11110300,1315960,668951000,235327000,0.118445,21.181,20.9625,0.382243
230430357,73423832,17371,125529,13754.3,7695590,2329920,0.109571,18.5608,18.4441,0.0913055
230432977,73423832,111220756,978046,97600.4,55761600,16157600,0.0997912,16.5202,16.5252,0.188363
230407275,73423832,919,915084,140216,61224600,23518400,0.153228,25.7008,25.7032,0.0370444
230398892,73423832,59,846268,109538,54368100,18757000,0.129437,22.1644,22.1977,0.0433889
230417001,73423832,16126,27555100,3059380,1637750000,581458000,0.111028,21.1017,21.0975,0.228607
230418426,73423832,16263,30915.6,4203.16,2218700,707170,0.135956,22.8742,0,0
230405811,73423832,712,174845,25706.9,12179800,4651460,0.147027,26.6033,26.6033,0.192046
230417682,73423832,16184,34969,4360.72,2257380,774429,0.124703,22.1462,0,0
230400644,73423832,268,312689,34881.1,18309100,6082850,0.111552,19.4533,19.4492,0.121838
230417525,73423832,16161,366119,48189.2,23518100,8331650,0.131622,22.7567,22.9612,0.0942546
230421623,73423832,16562,116332,12984.2,7129250,2208700,0.111613,18.9861,19.002,0.033546
230425581,73423832,16906,562001,56852.2,31951800,9540160,0.10116,16.9754,16.7977,0.102773
230405154,73423832,683,1538210,270499,119802000,49551900,0.175853,32.2141,32.2138,0.073401
230406026,73423832,746,3040290,398902,202950000,67386000,0.131205,22.1644,22.0857,0.0929467
230430456,73423832,17388,438512,20085,14913000,3279430,0.0458028,7.47856,7.44719,0.297404
230403760,73423832,546,34969,4885.26,2443450,819858,0.139703,23.4453,0,0
230429430,73423832,17268,763947,54888.8,34169200,9022600,0.0718489,11.8105,11.8865,0.198162
230432354,73423832,17603,34939.9,3878.86,2025190,671384,0.111015,19.2154,0,0
230400430,73423832,243,209814,24989.8,13563600,4495780,0.119105,21.4274,21.4274,0.0474461
230411260,73423832,15631,150099,21549.8,9820290,3546280,0.143571,23.6263,23.6255,0.0554505
230402318,73423832,427,69938,12049.9,5830420,2228370,0.172294,31.8621,31.8621,0.080446
230406331,73423832,786,139876,20528.8,10309700,3677520,0.146764,26.2913,26.2913,0.037787
230426932,73423832,17031,1850810,158969,100579000,26404400,0.0858915,14.2664,14.2725,0.171255
230398273,73423832,2,384659,55131.9,25720200,9292720,0.143327,24.1583,24.1583,0.0322691
230423507,73423832,16707,675208,77465.9,39160100,13023500,0.114729,19.2882,19.5798,0.0870042
230431535,73423832,17498,78383.8,9475.93,5343100,1627300,0.120891,20.7607,20.9921,0.127795
230403562,73423832,528,103329000,18534000,7919670000,3489920000,0.179369,33.7748,33.5128,0.380074
230422290,73423832,16598,143382,18746.9,8726390,3148700,0.130748,21.9602,22.0626,0.0467229
230414484,73423832,15926,383009,51925.2,32856600,9099380,0.135572,23.7576,23.7625,0.0781713
230415527,73423832,15995,2063170,307990,148447000,54615100,0.14928,26.4714,26.4714,0.059609
230400598,73423832,262,3627060,377471,210751000,64123000,0.104071,17.679,17.682,0.087423
230404485,73423832,617,336220,40585.4,19790300,6906770,0.120711,20.5424,20.501,0.0511899
230421053,73423832,16509,16592400,1902070,975401000,324732000,0.114635,19.5711,19.593,0.186308
230407929,73423832,963,139687,8056.46,4842700,1313860,0.0576752,9.40575,9.40416,0.242596
230432991,73423832,111220760,906741,88560.2,47802800,14511600,0.0976686,16.0041,15.9928,0.14722
230399686,73423832,136,5894160,564267,317546000,92551500,0.0957333,15.7022,15.6698,0.148439
230411349,73423832,15657,159103,19341.5,9788390,3242660,0.121565,20.3808,20.3856,0.116999
230431631,73423832,17506,1287390,92463.9,59539200,15405500,0.0718229,11.9664,12.1515,0.335276
230401233,73423832,321,69938,8143.68,4194120,1417380,0.116441,20.2663,20.2663,0.0528282
230419843,73423832,16384,1324680,176240,88635100,31806300,0.133043,24.0106,24.0347,0.180705
230429918,73423832,17325,195091,13220.7,9428880,2166060,0.0677669,11.1028,11.1118,0.0448267
230402615,73423832,452,716235,89974.6,46146400,15259000,0.125622,21.3044,21.2384,0.113515
230428698,73423832,17202,30147.5,2564.64,1697170,432007,0.0850699,14.3298,0,0
230403558,73423832,526,1503560,110298,64921900,20101600,0.0733581,13.3694,13.3685,0.506027
230419458,73423832,16348,1860190,220433,109426000,37232800,0.118501,20.0156,20.0331,0.109995
230399767,73423832,149,2182130,296774,146689000,51619200,0.136002,23.6554,23.6849,0.0756046
230404344,73423832,606,1158210,120368,68449900,21797800,0.103926,18.8203,18.7572,0.295462
230426866,73423832,17025,9424720,796649,484878000,135755000,0.0845276,14.4041,14.4291,0.417345
230431954,73423832,17544,104900,11004,5877790,1904150,0.104899,18.152,18.1519,0.22933
230406193,73423832,773,1305120,121617,73051100,20234300,0.0931846,15.5038,15.6623,0.191011
230415499,73423832,15991,6854260,812959,413964000,144191000,0.118607,21.0367,20.7693,0.427391
230411552,73423832,15682,101121,8644.61,4782780,1421870,0.0854875,14.061,14.0007,0.165885
230412816,73423832,15781,2141690,259455,132983000,43727900,0.121145,20.4175,20.3598,0.0875907
230414596,73423832,15936,11112300,1206340,628534000,212558000,0.10856,19.1282,19.0061,0.327069
230418798,73423832,16290,335498,45817.8,21551000,7819830,0.136567,23.3082,23.2694,0.066525
230431825,73423832,17527,197285,18331.2,11249800,3070300,0.0929174,15.5628,15.8168,0.185789
230399437,73423832,115,54702.9,5486.68,3141200,933178,0.1003,17.059,17.0992,0.0125281
230410092,73423832,10703,9314010,1199460,570180000,231261000,0.12878,24.8293,24.9457,0.275669
230423578,73423832,16712,314721,32046.6,18036900,5459960,0.101826,17.3486,17.3486,0.069225
230424302,73423832,16769,349632,44393.2,20925400,8052420,0.126971,23.0311,23.031,0.303725
230428452,73423832,17176,640256,57100.9,32341400,9395900,0.0891845,14.6752,14.8114,0.179482
230428795,73423832,17213,716194,63631.3,36145400,10757600,0.0888464,15.0205,15.084,0.188721
230431656,73423832,17508,643508,29742.3,21567600,4939860,0.046219,7.67647,7.66154,0.475169
230432001,73423832,17552,189371,21344.2,11902100,3574310,0.112711,18.8747,18.8363,0.0547811
230405798,73423832,709,5791410,662511,342848000,113280000,0.114396,19.5601,19.5547,0.0818168
230412068,73423832,15720,33222.3,3142.88,1625370,528119,0.0946016,15.8965,0,0
230401745,73423832,366,434284,50712.6,24770700,8511940,0.116773,19.5999,19.5587,0.066852
230405391,73423832,687,4825740,605050,310984000,108452000,0.12538,22.4737,22.3754,0.257598
230414271,73423832,15911,12140300,1289840,815679000,231321000,0.106245,19.054,19.2829,0.405931
230418254,73423832,16251,92979.4,12525.7,6669570,2095350,0.134715,22.5357,22.5334,0.0461306
230405449,73423832,691,743153,93304.8,48870400,15847200,0.125553,21.3243,21.53,0.125774
230411737,73423832,15692,126563,10223.8,5769080,1784420,0.0807804,14.099,14.1465,0.484995
230427877,73423832,17124,1030420,91574.1,52105700,15472300,0.0888708,15.0155,15.0046,0.177877
230430817,73423832,17424,3059100,345343,179602000,57111700,0.112891,18.6694,18.7784,0.17792
230432963,73423832,111220752,297048,33035.9,18380200,5595770,0.111214,18.838,18.8824,0.0385711
230428466,73423832,17178,640256,57100.9,32341400,9395900,0.0891845,14.6752,14.8114,0.179482
230421146,73423832,16520,3996910,511399,250192000,88037100,0.127949,22.0263,22.0228,0.111502
230398419,73423832,27,209814,24029.9,12252400,4183980,0.11453,19.9414,19.9414,0.0747173
230418154,73423832,16243,459820,65016.4,28758800,10674200,0.141395,23.2138,23.2144,0.0389836
230401053,73423832,308,1013770,155520,71448300,27952700,0.153407,27.573,27.5721,0.071695
230411479,73423832,15671,128169,14093.4,7717580,2396380,0.10996,18.6971,18.7158,0.28832
230426417,73423832,16973,50397.6,6278.69,3118620,1076510,0.124583,21.3604,21.3712,0.0683517
230425207,73423832,16870,241043,29652.7,14391500,5029870,0.123019,20.8671,20.8727,0.0789918
230403578,73423832,529,163690,23420.3,10308000,3800420,0.143077,23.2171,23.2703,0.0549575
230421649,73423832,16564,708294,87516.2,43135100,15039600,0.123559,21.2336,21.2248,0.0512261
230431945,73423832,17543,126881,13743.5,7354020,2371270,0.108318,18.689,18.9268,0.19737
230432432,73423832,17643,366774,7001.69,8061350,1073880,0.01909,2.92791,2.94945,0.639934
230407449,73423832,939,104680,11563,6249800,1890970,0.11046,18.0642,18.0642,0.00784005
230406724,73423832,856,30385300,3710240,1872620000,638850000,0.122107,21.025,21.1344,0.129593
230418737,73423832,16287,717087,95826.1,44834400,16263000,0.133632,22.6793,22.7336,0.0707549
230403500,73423832,523,1899240,256783,122269000,42289300,0.135204,22.2665,22.1048,0.106025
230411649,73423832,15688,199325,18535.5,10675200,3202710,0.0929909,16.0677,16.1202,0.199956
230418137,73423832,16242,206243,27052.6,12168600,4366400,0.131169,21.1711,21.0762,0.038835
230399350,73423832,106,174821,16661.3,9091180,2748160,0.0953054,15.7199,15.7198,0.039364
230400184,73423832,210,135865,16565.1,7817740,2789460,0.121924,20.5312,20.5242,0.0671359
230407080,73423832,895,1258880,199912,96278300,36735500,0.158801,29.181,29.181,0.104058
230400059,73423832,192,482975,18885.9,13630500,3254950,0.0391032,6.73938,6.30831,0.769299
230423220,73423832,16683,738127,86466,43072100,14423900,0.117142,19.5412,19.7227,0.0651472
230432551,73423832,111220632,559504,64203.2,32744100,10820700,0.11475,19.3398,19.3398,0.0813169
230416978,73423832,16123,9039490,1167130,551089000,226788000,0.129115,25.0886,25.1762,0.314198
230412630,73423832,15767,2875550,370814,184268000,62295100,0.128954,21.6637,21.6959,0.088725
230400571,73423832,258,6040920,750478,378007000,126072000,0.124233,20.8696,20.7477,0.103395
230419323,73423832,16333,2205840,258296,131697000,44350000,0.117096,20.1058,20.1108,0.0927005
230425459,73423832,16894,1104810,104648,57648600,17413400,0.0947207,15.7615,15.7647,0.0456136
230403294,73423832,503,2940360,364484,179945000,61680400,0.123959,20.9771,21.0484,0.0710516
230405081,73423832,675,209814,31523.9,14799300,5442650,0.150247,25.9403,25.9403,0.0204461
230417446,73423832,16159,313905,43380.6,20043200,7340780,0.138197,23.3853,23.371,0.0609264
230405863,73423832,724,241536,30832.1,14994400,5051360,0.12765,20.9135,20.4295,0.149834
230409800,73423832,10680,4291500,856531,324668000,162880000,0.199588,37.954,37.6948,0.32474
230419087,73423832,16314,890110,109848,56013500,18543000,0.123409,20.8323,20.8871,0.08622
230422239,73423832,16594,94671.7,11801.5,6194890,2021690,0.124657,21.3547,21.3592,0.058557
230398459,73423832,31,17579800,2290370,1162660000,402110000,0.130284,22.8734,22.5362,0.212845
230403594,73423832,531,314081,40490.1,20192900,6986890,0.128916,22.2455,22.0039,0.0814439
230427851,73423832,17122,54145.7,6381.33,3359750,1087330,0.117855,20.0816,20.0035,0.0404647
230426882,73423832,17028,629442,81683.4,40237800,14788300,0.129771,23.4943,23.4943,0.331767
230405823,73423832,715,454597,32101.1,20184100,6011270,0.0706144,13.2233,13.2233,0.445814
230422060,73423832,16578,2565390,316305,156239000,54013900,0.123297,21.0549,21.1646,0.0919666
230410444,73423832,10729,1080950,147596,86913000,26949200,0.136543,24.9311,25.2144,0.256348
230399653,73423832,132,34627.7,5219.65,2364740,877443,0.150736,25.3393,0,0
230424265,73423832,16766,168222,23929,10913800,4107630,0.142247,24.4179,24.4147,0.0798275
230405877,73423832,725,174845,17980.3,9297420,3002370,0.102836,17.1716,17.1716,0.0325581
230420525,73423832,16455,2455280,312721,153327000,54143300,0.127366,22.0518,22.0392,0.086196
230408007,73423832,970,536212,37803.2,27050000,6147020,0.0705004,11.4638,11.498,0.105669
230412413,73423832,15753,1966410,260580,129609000,44249000,0.132515,22.5024,22.5217,0.0935743
230430627,73423832,17398,38768.2,2633.9,1607120,440250,0.0679397,11.3559,11.3555,0.0578906
230423244,73423832,16685,1326480,161593,78970700,26968400,0.121822,20.3309,20.564,0.09225
230423336,73423832,16694,11167100,1468260,699787000,255468000,0.131481,22.8768,23.0158,0.208856
230404035,73423832,578,566273,71103.2,35792200,11770500,0.125563,20.7858,20.75,0.0942852
230420432,73423832,16447,208211,26116.1,12849800,4422030,0.125431,21.2382,21.2428,0.0309321
230429990,73423832,17336,76251.5,5029.15,3133910,827754,0.0659548,10.8556,10.873,0.146597
230406089,73423832,754,8891260,1017460,494081000,181430000,0.114434,20.4054,20.2749,0.235465
230408355,73423832,1004,193898,26031.3,11872500,4384530,0.134252,22.6125,22.5615,0.105016
230405829,73423832,718,2622680,297872,158199000,51125300,0.113576,19.4936,19.4936,0.0717315
230430250,73423832,17369,1328820,138212,72980000,22896400,0.104012,17.2307,17.2307,0.200973
230400435,73423832,244,11729200,1256800,801092000,225940000,0.107152,19.263,19.3654,0.377631
230411295,73423832,15633,393201,44598.3,21366400,7398020,0.113424,18.8149,18.8569,0.0711463
230424575,73423832,16798,381813,36091.7,20024800,6003060,0.0945272,15.7225,15.6501,0.0698788
230418697,73423832,16282,34947.7,4700.11,2176220,801663,0.13449,22.9389,0,0
230420326,73423832,16434,1289550,135055,74864500,24123600,0.10473,18.707,18.7128,0.225641
230431481,73423832,17493,253299,25776.2,14789900,4333750,0.101762,17.1093,17.1916,0.0953896
230426169,73423832,16959,936288,100681,52520200,16975900,0.107532,18.1311,18.3479,0.175277
230431234,73423832,17469,500853,31805.3,21720300,5268900,0.0635023,10.5199,10.395,0.346247
230406986,73423832,886,12916200,1554800,810036000,278135000,0.120376,21.5339,21.2652,0.292385
230417597,73423832,16174,3566840,502136,244804000,90339500,0.140779,25.3276,25.3276,0.0970594
230430658,73423832,17402,2552420,173870,117702000,28347200,0.0681197,11.106,11.3057,0.23519
230403773,73423832,549,50378000,6070150,3063420000,1043690000,0.120492,20.7172,20.8068,0.132352
230401324,73423832,328,2132470,313254,145138000,53728500,0.146897,25.1954,25.195,0.0614787
230404520,73423832,621,1014100,90306.3,51809900,14978200,0.0890506,14.7699,14.7699,0.0692438
230407630,73423832,944,1000120,195848,87948300,36426400,0.195824,36.4219,36.6798,0.217905
230416264,73423832,16060,19129300,2738890,1308350000,474088000,0.143177,24.7833,24.7839,0.11765
230402490,73423832,441,244783,36594.4,17563000,6592100,0.149497,26.9304,26.9304,0.0826475
230420305,73423832,16430,2133110,242750,128034000,41749400,0.113801,19.5721,19.5721,0.0929566
230427664,73423832,17103,1080900,96434.2,59116700,15951900,0.0892163,14.7579,14.7673,0.171684
230426481,73423832,16984,2556510,244592,134844000,40831400,0.0956744,15.9716,16.0501,0.139372
230432564,73423832,111220634,524535,63645.4,33798400,11185000,0.121337,21.3236,21.3236,0.102227
230399880,73423832,167,664158,80664.4,43907200,13847200,0.121454,20.8492,20.8487,0.0732242
230416803,73423832,16110,2342920,295538,147796000,54587500,0.126141,23.2989,23.2989,0.307374
230426467,73423832,16982,524535,49231.4,30014200,8496720,0.0938573,16.1986,16.1986,0.13778
230401931,73423832,382,19019400,1982990,1101030000,376152000,0.104261,19.7773,19.7915,0.226736
230432251,73423832,17590,223205,6589.09,6492360,1054070,0.0295204,4.72242,4.57409,0.556713
230404393,73423832,610,2498130,377048,177002000,69489900,0.150932,27.8168,27.6406,0.227629
230407678,73423832,950,699380,97820.8,48553500,17638300,0.139868,25.2199,25.2199,0.186766
