id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231370468,73616034,747,248177,11864,13579400,1678950,0.0478045,6.76513,6.62396,0.163388
231365795,73616034,347,759281,28098.4,48706300,4178320,0.0370066,5.50299,5.52051,0.494364
231369800,73616034,702,1386200,45798,86693600,6410050,0.0330384,4.62417,4.63575,0.30413
231380629,73616034,16233,1121170,20737.4,50859300,2798750,0.0184962,2.49626,2.49714,0.48491
231370719,73616034,783,1040320,26180.1,55212700,3557110,0.0251655,3.41925,3.40863,0.606186
231372282,73616034,935,2798730,76407.7,147425000,10786800,0.0273009,3.85418,3.8198,0.448949
231383024,73616034,16500,488451,16822.7,22545800,2561080,0.0344409,5.24328,5.27693,0.502739
231386339,73616034,16735,1306010,21756.3,55372100,3105730,0.0166586,2.37803,2.2306,0.658569
231371279,73616034,859,121691,4663.53,6907750,653677,0.0383227,5.37161,5.62257,0.426997
231376488,73616034,15791,153779,6008.09,9876320,963915,0.0390696,6.26817,5.52191,0.641846
231380071,73616034,16169,9561150,158629,484684000,22115200,0.016591,2.31303,2.22205,0.644698
231392049,73616034,17568,358643,7938.61,10156000,1150640,0.0221351,3.20831,3.20161,0.393809
231369626,73616034,700,825005,13809.1,40319900,1923780,0.0167382,2.33184,2.30109,0.662909
231390399,73616034,17251,2533840,74693,99865600,10688000,0.0294782,4.21811,4.40813,0.628745
231363325,73616034,156,2090560,43917.8,127385000,6118890,0.0210077,2.92692,2.87837,0.435191
231371611,73616034,883,461042,12245.2,22622100,1696560,0.0265599,3.67984,3.60577,0.382748
231366869,73616034,415,11783000,158928,635258000,23586300,0.0134879,2.00173,1.96073,0.538696
231392232,73616034,111220718,349690,23003.6,21385300,3460460,0.0657829,9.89579,9.89579,0.275225
231376552,73616034,15805,734349,13316.6,37082000,1862030,0.0181339,2.53562,2.53562,0.463671
231392132,73616034,17605,25917,1718.88,1381160,237683,0.0663223,9.17092,0,0
231364840,73616034,292,226086,8100.76,11956900,1118680,0.0358305,4.94802,4.95154,0.412101
231383270,73616034,16538,873627,9059.98,46235000,1285090,0.0103705,1.47098,1.44233,0.415048
231391165,73616034,17350,32254,70.3056,692423,10221.9,0.00217975,0.316919,0,0
231368375,73616034,583,3992170,118673,230147000,16376500,0.0297264,4.10216,4.09358,0.533959
231373523,73616034,1054,1582160,31064.9,88146300,4234170,0.0196344,2.67619,2.71538,0.602756
231371414,73616034,868,180087,2470.19,8101000,339273,0.0137166,1.88393,2.11046,0.598325
231387143,73616034,16822,951300,37578.9,52350000,5753370,0.0395027,6.04791,6.09215,0.281648
231373749,73616034,1075,406549,18606.3,22780100,2695480,0.0457664,6.63015,6.55798,0.435387
231392109,73616034,17592,564450,31295.9,18292300,4873600,0.0554449,8.63425,8.36414,0.592583
231376081,73616034,15716,69919.9,1670.49,3747520,247298,0.0238915,3.53687,3.53743,0.850594
231376179,73616034,15733,209812,3696.26,10536200,510306,0.017617,2.43221,2.4322,0.463751
231371843,73616034,894,3120590,52110.6,158546000,7409710,0.016699,2.37446,2.27683,0.710472
231371818,73616034,891,445699,7129.9,19942300,976591,0.0159971,2.19114,2.41854,0.530985
231391718,73616034,17487,2532640,72913.8,107198000,10114900,0.0287897,3.99383,3.96449,0.670272
231365380,73616034,313,151724000,3241790,7672090000,463966000,0.0213664,3.05796,3.00561,0.699043
231380999,73616034,16278,34969,195.688,1536200,25783.1,0.00559605,0.737312,0,0
231373512,73616034,1052,2373550,57224.9,102753000,8120910,0.0241094,3.42141,3.42209,0.475951
231376024,73616034,15695,69727.9,924.773,4096220,125622,0.0132626,1.8016,1.80252,0.240301
231378023,73616034,15983,4441840,106722,237732000,14509000,0.0240265,3.26643,3.20326,0.506845
231392253,73616034,111220750,244783,11488.5,12203200,1687200,0.0469333,6.89264,6.89264,0.207226
231387930,73616034,16906,620429,13730.3,25486400,1963200,0.0221303,3.16426,2.97499,0.503173
231363059,73616034,131,2666490,32289.7,133938000,4373300,0.0121095,1.6401,1.63235,0.853018
231375923,73616034,15691,437805,3953.43,11016400,612997,0.00903012,1.40016,1.41292,1.35573
231379244,73616034,16091,69938,1244.77,3704790,168909,0.0177982,2.41512,2.41512,0.181244
231392602,73616034,112892283,58356.6,2645.12,2833600,385010,0.0453269,6.59755,6.41316,0.234585
231374617,73616034,10711,5420200,87390,387790000,14403800,0.016123,2.65743,2.65743,0.360653
231384787,73616034,16662,99723.4,1681.36,5335610,232162,0.0168602,2.32806,2.27525,0.427058
231392087,73616034,17584,343489,10871.6,12828100,1625570,0.0316505,4.73254,4.55493,0.850416
231367666,73616034,523,2130450,87152,120820000,12453200,0.0409078,5.84535,5.64074,0.37718
231381199,73616034,16301,174845,3073.05,8806750,426958,0.0175759,2.44192,2.44192,0.353842
231381781,73616034,16390,322693,26963.6,21584500,4541470,0.0835582,14.0737,13.8038,0.505891
231387672,73616034,16880,533350,26244.2,31241700,3883810,0.0492063,7.28192,7.47298,0.515904
231390038,73616034,17198,491826,21542.8,23919500,3172510,0.0438018,6.45048,6.39386,0.482687
231391477,73616034,17427,1875310,36584.1,77054500,4977430,0.0195082,2.65419,2.59432,0.511704
231382677,73616034,16464,315639,3127.69,17737900,425366,0.00990909,1.34764,1.27314,0.413944
231390315,73616034,17233,209814,2103.3,9086090,290407,0.0100246,1.38412,1.38412,1.11923
231379151,73616034,16086,325688,7873.09,17537100,1095550,0.0241737,3.3638,3.37756,0.244774
231364167,73616034,241,3359410,72491.7,188166000,10307700,0.0215787,3.06832,3.02706,0.427767
231368193,73616034,565,1369160,28901.2,74058000,4164980,0.0211087,3.04199,3.00481,0.553772
231364556,73616034,279,103979,1936.34,6580520,273901,0.0186223,2.63419,2.3896,0.696175
231377301,73616034,15876,206121,2300.23,9459150,311670,0.0111596,1.51207,1.58878,0.83387
231368577,73616034,606,1426770,30891.9,73072500,4371880,0.0216516,3.06419,2.98326,0.546685
231390555,73616034,17266,831175,24643,34660900,3462230,0.0296483,4.16547,4.19316,0.662146
231391531,73616034,17443,1206220,19307.4,35122700,2773350,0.0160065,2.2992,2.28454,1.16453
231373484,73616034,1049,5405830,148497,251217000,24556100,0.0274699,4.54251,4.66967,1.0722
231376478,73616034,15789,171736,6259.83,10888000,998683,0.0364503,5.81521,5.00967,0.700205
231382544,73616034,16451,769036,15051.4,42781500,2358430,0.0195718,3.06674,3.06672,1.33754
231368205,73616034,566,4076080,98570.1,203958000,14180000,0.0241826,3.47883,3.51871,0.601902
231363798,73616034,207,150108,8000.48,8604670,1163370,0.0532982,7.75023,7.74053,0.255029
231374606,73616034,10710,3260570,73419.5,201067000,11366600,0.0225174,3.48609,3.40877,0.517677
231382142,73616034,16413,1756340,30901.5,91936900,4437660,0.0175942,2.52665,2.55825,0.956835
231371330,73616034,861,1585260,25503.2,86873000,3606870,0.0160877,2.27526,2.17349,0.539222
231378505,73616034,16036,3741630,31375.7,117020000,4489340,0.00838557,1.19984,1.15805,1.2468
231391437,73616034,17412,67821.8,495.008,1345470,82715.3,0.00729865,1.2196,1.18843,1.19317
231371747,73616034,889,969296,32186.1,59101300,4505710,0.0332057,4.64843,4.6596,0.268942
231373533,73616034,1056,21758500,548966,1519420000,95777600,0.0252299,4.40184,4.32738,0.504125
231380154,73616034,16179,684767,10686.1,37624900,1546930,0.0156054,2.25905,2.20086,0.452601
231376032,73616034,15697,599048,11532.2,34495500,1666440,0.0192509,2.78181,2.75055,0.523935
231367831,73616034,528,178481000,4898660,11479600000,816010000,0.0274464,4.57196,4.61668,0.668813
231384957,73616034,16678,12270200,244660,677399000,34691000,0.0199393,2.82725,2.75461,0.561677
231368464,73616034,594,75462.1,1294.79,3853270,174181,0.0171582,2.30819,2.30834,0.0156248
231392234,73616034,111220720,104907,5348.19,6215250,794030,0.0509803,7.5689,7.5689,0.318557
231363556,73616034,178,1853360,44900.6,98458400,6329970,0.0242266,3.41541,3.41541,0.325683
231381170,73616034,16299,384659,5625.48,19483100,770372,0.0146246,2.00274,2.00274,0.292025
231392041,73616034,17563,358643,7938.61,10156000,1150640,0.0221351,3.20831,3.20161,0.393809
231378060,73616034,15986,5457750,53254.3,153336000,7713030,0.00975756,1.41323,1.42279,1.38827
231392175,73616034,111220574,53211.6,782.217,3023840,109218,0.0147001,2.05251,1.8297,0.556299
231363582,73616034,181,2800970,46807.4,152675000,6565160,0.0167111,2.34389,2.3632,0.765095
231390172,73616034,17215,192243,3858.43,7620590,533417,0.0200706,2.7747,3.09399,0.712077
231360808,73616034,8,1795050000,42808600,93562700000,6290290000,0.0238481,3.50423,3.49143,0.773907
231377783,73616034,15950,1968600,49714.9,102985000,7366410,0.025254,3.74196,3.7746,0.751171
231371132,73616034,846,1394330,58972.1,80707800,9156490,0.0422941,6.56693,6.57397,0.41879
231386580,73616034,16755,34969,569.526,1874210,79412.6,0.0162866,2.27094,0,0
231392011,73616034,17553,84858.6,1123.24,3495640,155914,0.0132366,1.83734,1.83666,0.183949
231391363,73616034,17392,696591,8338.96,25718600,1142080,0.0119711,1.63953,1.63536,0.591946
231366369,73616034,403,6254690,110227,299907000,15301100,0.0176231,2.44634,2.42091,0.894975
231382531,73616034,16450,1244900,20247.7,69389900,3084600,0.0162645,2.47779,2.45811,1.33497
231380905,73616034,16265,532573,8946.17,28424400,1185920,0.016798,2.22678,2.21374,0.22907
231361620,73616034,77,139876,1700.94,6903460,237687,0.0121604,1.69927,1.69927,0.449977
231379352,73616034,16101,34969,766.911,2058890,104683,0.0219312,2.99359,0,0
231390589,73616034,17271,729090,22502.5,30879500,3138440,0.0308638,4.3046,4.32837,0.613824
231373272,73616034,1025,13721100,398874,862176000,66441900,0.0290702,4.84233,4.85491,0.496507
231375902,73616034,15689,156053,3992.56,7853160,635861,0.0255847,4.07466,3.86887,0.58256
231388946,73616034,17034,1814510,65587.4,93564400,9640630,0.0361459,5.31306,5.30834,0.536602
231390388,73616034,17249,68461.5,1571.73,2903520,210491,0.0229579,3.07459,3.08655,0.254017
231391411,73616034,17406,592796,10960.5,23090500,1473380,0.0184895,2.48547,2.48307,0.484316
231387106,73616034,16818,53462100,1493980,3561270000,243411000,0.0279446,4.55297,4.59739,0.608653
231376718,73616034,15828,5875300,184214,311340000,26582100,0.0313539,4.52438,4.55515,0.36717
231391751,73616034,17500,5925910,167746,192606000,25270700,0.0283073,4.26444,4.20648,1.02445
231380295,73616034,16195,69787.6,1352.25,3597680,186393,0.0193767,2.67087,2.67212,0.307371
231372154,73616034,919,1531220,43343.9,86842100,5986300,0.0283068,3.9095,3.97131,0.485798
231385249,73616034,16706,1890350,17709.4,88508100,2415490,0.00936829,1.2778,1.16887,0.607075
231389792,73616034,17161,489566,26266.2,27440500,3927460,0.053652,8.02232,8.02232,0.499399
231372315,73616034,938,3703210,54999.7,126045000,7746320,0.0148519,2.09178,2.12585,0.865873
231388931,73616034,17031,1849480,65881.9,94847800,9683460,0.0356218,5.23576,5.23129,0.549802
231389905,73616034,17182,5504870,259440,256573000,38119000,0.0471291,6.92459,6.57007,0.62649
231367652,73616034,518,14314300,250383,782033000,35079800,0.0174918,2.45068,2.36176,0.584835
231373138,73616034,1007,21762900,618331,1541640000,105393000,0.0284122,4.84277,4.92411,0.553677
231374599,73616034,10708,2494480,46771.7,160682000,7541860,0.01875,3.02342,3.01909,0.315815
231379867,73616034,16143,2655320,55975.1,154396000,8372110,0.0210804,3.15296,3.15047,0.393162
231375738,73616034,15681,396591,2375.04,10851300,330371,0.00598863,0.833026,0.84926,1.06123
231386516,73616034,16748,43347.2,959.469,1857460,131636,0.0221345,3.03679,2.95709,0.348669
231373545,73616034,1058,1307280,47202.8,83296200,6630320,0.0361076,5.07184,5.05754,0.403939
231377825,73616034,15956,41077300,906775,1936710000,130917000,0.0220749,3.18709,3.11593,0.843927
231369216,73616034,654,590254,16033.9,36417500,2242180,0.0271644,3.79867,3.81081,0.378608
231377280,73616034,15873,1041580,11004.6,49051900,1503140,0.0105652,1.44313,1.51219,0.858815
231390078,73616034,17203,399518,17836.4,19851400,2619280,0.0446447,6.55611,6.43098,0.49795
231368108,73616034,558,664382,4638.29,17402400,638613,0.00698136,0.961213,0.954173,0.452328
231390767,73616034,17291,28583.9,1823.28,1637760,268412,0.0637867,9.3903,0,0
231373951,73616034,1107,3795990,113670,143076000,16498200,0.0299448,4.34622,4.32674,0.71922
231368453,73616034,593,3375040,15707.3,82848400,2243660,0.00465396,0.66478,0.62616,1.45625
231373077,73616034,996,2225360,17962.2,54716300,2673760,0.00807157,1.20149,1.14613,1.33704
231372023,73616034,905,2211600,34697,111085000,5002840,0.0156886,2.26209,2.16127,0.709324
231372239,73616034,930,3217150,51331.7,178749000,7605160,0.0159556,2.36394,2.36394,1.19057
231369599,73616034,695,754198000,18128000,39707100000,2595050000,0.0240362,3.4408,3.39967,0.696777
231379041,73616034,16070,931244,25427.7,51966000,3441300,0.0273051,3.69538,3.67767,0.360461
231376484,73616034,15790,17956.8,251.736,1011690,34768.2,0.0140189,1.93621,0,0
231392307,73616034,111220800,1080910,25406.3,41246900,3506760,0.0235045,3.24426,3.2434,0.361239
231378989,73616034,16063,19430500,363348,833673000,50321800,0.0186998,2.58983,2.50347,0.830125
231392225,73616034,111220692,838597,25325.3,42536400,3671590,0.0301996,4.37825,4.38125,0.688382
231367598,73616034,496,455864,10450.6,24853400,1468730,0.0229248,3.22185,3.32077,0.438277
231385061,73616034,16688,4924290,114872,268335000,16711500,0.0233276,3.39369,3.28935,0.531033
231392057,73616034,17571,200206,7192.79,7212720,1065970,0.0359269,5.32438,5.41,0.528577
231371867,73616034,895,13387300,259042,677631000,35748700,0.0193499,2.67036,2.61295,0.665873
231381598,73616034,16361,1713120,22769.2,82696800,3187110,0.0132911,1.86041,1.86058,0.664677
231392343,73616034,111220826,1109570,23430.6,49880100,3279780,0.0211168,2.95589,3.04648,0.626053
231382745,73616034,16470,357491,4599.17,19312100,650707,0.0128651,1.82021,2.07873,1.15473
231363670,73616034,191,2766170,95838.7,154406000,14105200,0.0346468,5.09917,5.19331,0.483934
231374676,73616034,10723,6035400,199433,444501000,34200500,0.0330439,5.66665,5.64495,0.451662
231373047,73616034,989,1724560,63671,92747700,9738860,0.0369201,5.64715,5.71048,0.346098
231387461,73616034,16858,738366,15888.7,35344600,2190240,0.0215188,2.96633,3.04834,0.436156
231377379,73616034,15901,610526,12134.5,26481800,1663740,0.0198754,2.72509,2.7241,0.790134
231378138,73616034,15995,2221530,42833.5,119883000,6146550,0.0192811,2.76682,2.75248,0.924932
231366929,73616034,433,2066680,40981.3,121879000,5726130,0.0198296,2.7707,2.69854,0.393853
231376545,73616034,15804,997292,20288.2,55909300,3029040,0.0203433,3.03726,3.01223,0.741634
231361469,73616034,64,725179,30088.6,43873200,4699240,0.0414913,6.48011,6.48613,0.319454
231382308,73616034,16424,1713410,36107.3,88390400,5203310,0.0210733,3.03681,2.99459,0.991929
231389437,73616034,17101,1083380,32298.6,54933500,4694590,0.0298128,4.33328,4.33563,0.717329
231368229,73616034,571,5386940,188043,316100000,29748000,0.0349072,5.52225,5.49572,1.07804
231376093,73616034,15720,34968.8,867.573,1924830,119435,0.0248099,3.41548,0,0
231379107,73616034,16081,547800,14699.1,35134300,2079320,0.026833,3.79576,3.65947,0.400003
231391796,73616034,17514,394167,20985.4,15895000,3201040,0.0532399,8.12104,8.26979,0.717922
231376522,73616034,15797,2745700,65392.5,144480000,9658980,0.0238163,3.51786,3.50574,0.608298
231381222,73616034,16308,82606800,1950330,4316050000,288325000,0.0236098,3.49033,3.50887,1.08206
231387912,73616034,16903,69938,2800.27,3836600,407389,0.0400393,5.82501,5.82501,0.412422
231373092,73616034,1002,12483000,272534,772804000,38751800,0.0218324,3.10436,3.10429,0.475767
231373541,73616034,1057,7792810,177655,370641000,24381600,0.0227973,3.12873,3.0776,0.690095
231392632,73616034,127201621,27489.9,2655.11,1448360,413739,0.0965847,15.0506,0,0
231367550,73616034,475,3924130,51002.5,216589000,7087220,0.0129971,1.80606,1.73966,0.577516
231384807,73616034,16664,673095,11082.1,37484600,1514380,0.0164644,2.24988,2.14063,0.497647
231376171,73616034,15729,944162,16766.6,45363200,2358680,0.0177582,2.49818,2.49818,0.359494
231381929,73616034,16402,878293,16062.6,50236100,2226570,0.0182884,2.53511,2.51765,0.76009
231389575,73616034,17129,750947,18054.2,30231200,2554120,0.0240419,3.4012,3.45602,0.700436
231373909,73616034,1097,61243300,1220280,3041510000,171523000,0.0199251,2.80068,2.95076,0.745147
231374192,73616034,10683,7722860,226590,490048000,37657800,0.0293402,4.87615,4.89164,0.519407
231384665,73616034,16650,40461000,815888,2106520000,116036000,0.0201648,2.86784,2.78688,0.691296
231371180,73616034,851,2292040,55665.9,131002000,7962680,0.0242867,3.47406,3.31035,0.50207
231377480,73616034,15922,7499930,224553,334376000,32983200,0.0299407,4.3978,4.47622,0.745243
231375868,73616034,15686,3247120,44242.3,160539000,6362320,0.0136251,1.95937,1.96348,0.762941
231382607,73616034,16458,1153980,15033.9,61595100,2042140,0.0130279,1.76966,1.76966,0.542694
231363198,73616034,143,360389,6448.47,12713000,891868,0.0178931,2.47473,2.44287,0.487158
231362192,73616034,99,2880900,50598.5,101934000,7282250,0.0175634,2.52777,2.53504,0.696907
231372033,73616034,906,909790,18854.9,55770800,2668960,0.0207244,2.9336,2.74396,0.548848
231382813,73616034,16476,1266360,12440.7,64210800,1687010,0.00982397,1.33217,1.34595,0.589211
231363010,73616034,127,2063430,37574.7,116250000,5263440,0.0182099,2.55083,2.62145,0.520402
231378891,73616034,16051,1640790,19645.9,68852000,2822890,0.0119734,1.72045,1.68896,0.637582
231364263,73616034,249,37793.5,276.057,1550110,37433.9,0.00730434,0.990484,0.9921,0.0873486
231392067,73616034,17575,34518.6,586.548,1325690,81451.5,0.0169922,2.35964,0,0
231374989,73616034,15576,5919450,197091,319976000,28026000,0.0332955,4.73457,4.80383,0.475631
231377641,73616034,15932,4774110,106444,241055000,14846300,0.022296,3.10975,3.27719,0.707384
231367942,73616034,540,1173810,21627.2,51665900,2993790,0.0184248,2.5505,2.53416,0.64248
231389566,73616034,17126,995303,25144.7,41327500,3621490,0.0252634,3.63858,3.66801,0.638983
231386905,73616034,16793,849424,22555.9,39383600,3277440,0.0265543,3.85843,3.72832,0.673301
231370586,73616034,764,4236170,116614,216149000,16374200,0.0275281,3.86533,3.72527,0.635592
231391766,73616034,17505,34508.1,825.336,1536900,115863,0.0239171,3.35756,0,0
231392582,73616034,111220906,54994.4,1359.09,2190700,193744,0.0247132,3.52297,3.57725,0.774309
231387995,73616034,16920,59746800,1913250,3863820000,321640000,0.0320225,5.38339,5.42156,0.59521
231369186,73616034,647,8084080,120053,377019000,17263100,0.0148505,2.13545,2.08755,0.973769
231387938,73616034,16907,451696,16852.3,20992700,2469180,0.0373088,5.46646,5.51399,0.629966
231392246,73616034,111220732,104907,3542.65,5241560,495544,0.0337695,4.72365,4.72365,0.29479
231391289,73616034,17369,1109570,23430.6,49880100,3279780,0.0211168,2.95589,3.04648,0.626053
231387629,73616034,16875,275408,5886.66,11855200,817119,0.0213743,2.96694,2.98904,0.407295
231377935,73616034,15964,244783,11112.5,17261600,1637210,0.0453973,6.68841,6.68841,0.299494
231364929,73616034,298,1032320,44484.8,60096300,6669550,0.043092,6.46073,6.49377,0.263048
231384217,73616034,16567,78881.5,544.32,4174630,73587.1,0.00690048,0.932882,0.899734,0.393194
231364812,73616034,290,31152400,645589,1493130000,90587600,0.0207236,2.90789,3.04219,0.721002
231384348,73616034,16602,782233,11523.2,40343700,1617380,0.0147311,2.06765,1.97885,0.404967
231362933,73616034,120,1279420,15519.4,44787500,2176000,0.01213,1.70077,1.75093,0.696099
231368472,73616034,596,4988950,157827,263931000,23293600,0.0316353,4.66904,4.84407,0.465417
231391855,73616034,17533,248423,10445.5,10873300,1523120,0.042047,6.13114,6.18439,0.56718
231381836,73616034,16394,412642,28868,26630600,4873520,0.0699589,11.8105,11.5906,0.582908
231390161,73616034,17214,122291,5901.82,6055380,828355,0.0482606,6.77366,7.05616,0.32805
231369835,73616034,704,794894,4301.29,18570000,587470,0.00541115,0.739055,0.732357,0.791145
231378251,73616034,16011,3970990,125693,234896000,17471600,0.0316529,4.39981,4.39053,0.36796
231391740,73616034,17496,876716,23428.4,33056400,3236670,0.026723,3.69181,3.76594,0.520335
231382331,73616034,16430,1856350,56743.8,94331700,7959560,0.0305674,4.28775,4.50676,0.568854
231391663,73616034,17474,397679,3770.5,8722790,524484,0.00948127,1.31886,1.25219,0.921842
231372941,73616034,976,5755060,120191,361749000,18908500,0.0208845,3.28555,3.24565,0.458803
231378645,73616034,16042,2333960,43321.9,137685000,5981650,0.0185615,2.56287,2.50954,0.389352
231391849,73616034,17532,796869,22692.1,29739600,3303230,0.0284766,4.14526,3.96408,1.10506
231382660,73616034,16463,566726,6313.6,31118600,869590,0.0111405,1.53441,1.46084,0.384739
231386914,73616034,16794,69938,3595.42,4157340,534165,0.0514086,7.63769,7.63769,0.125916
231390295,73616034,17229,1463040,42265.6,74491900,6155900,0.028889,4.20762,4.37366,0.69588
231376438,73616034,15780,193386,4086.76,11280400,597981,0.0211326,3.09216,3.07604,0.501982
231392126,73616034,17598,318733,13148.8,14655100,1797920,0.0412534,5.64082,5.69707,0.452614
231384798,73616034,16663,99723.4,1681.36,5335610,232162,0.0168602,2.32806,2.27525,0.427058
231364287,73616034,251,3652390,77826.6,224082000,11238200,0.0213084,3.07695,3.09034,0.497459
231361253,73616034,39,10332000,317373,582008000,44183100,0.0307176,4.27636,4.27797,0.421074
231369579,73616034,694,1790760,25099.8,72649300,3345780,0.0140163,1.86835,1.83036,0.838994
231377921,73616034,15963,734349,35032.7,51831600,5191620,0.0477059,7.06969,7.06969,0.414633
231386736,73616034,16773,1124400,17721.1,54879500,2444880,0.0157605,2.17439,2.19934,0.437734
231391985,73616034,17547,960315,20901.2,38144700,2844550,0.021765,2.96211,3.04564,0.819531
231363528,73616034,175,1643400,63453.9,79491400,9641060,0.0386113,5.86652,5.86647,0.450795
231373013,73616034,985,43152700,1250710,2284660000,174544000,0.0289833,4.04479,4.00509,0.579617
231384337,73616034,16597,172944,1852.63,9135050,258922,0.0107123,1.49714,1.49465,0.487951
231377046,73616034,15847,792765,6687.98,19955800,1005780,0.00843627,1.26869,1.61982,1.39465
231376801,73616034,15831,1343730,62848.1,78390500,9386870,0.0467714,6.98567,7.29502,0.358779
231377273,73616034,15872,663521,5387.95,30381700,737917,0.00812024,1.11212,1.14136,0.821975
231378185,73616034,16000,448966,4757.72,18848300,627740,0.0105971,1.39819,1.38366,0.773264
231388091,73616034,16931,104907,5558.16,6223130,843376,0.0529818,8.03927,8.03927,0.285351
231368275,73616034,575,921470,17689.7,48232600,2417610,0.0191972,2.62365,2.59027,0.342811
231360907,73616034,20,139876,3721.82,6598830,507281,0.026608,3.62664,3.62664,0.537332
231381130,73616034,16293,209814,2676.22,10048500,359401,0.0127552,1.71295,1.71295,0.212854
231369087,73616034,629,4597930,147243,242429000,20807200,0.0320237,4.52535,4.27207,0.693409
231384351,73616034,16604,782233,11523.2,40343700,1617380,0.0147311,2.06765,1.97885,0.404967
231366324,73616034,399,8258290,143735,446518000,20801700,0.0174049,2.51888,2.5152,0.447381
231373325,73616034,1033,7185980,301947,452845000,46796400,0.042019,6.51218,6.52856,0.399653
231360874,73616034,17,3325910,59141.8,184150000,8122030,0.0177821,2.44204,2.25708,0.489074
231366646,73616034,407,7971060,135632,437565000,19651700,0.0170155,2.46538,2.44409,0.432197
231377700,73616034,15939,2480940,86270.9,137553000,12423300,0.0347734,5.00747,5.35842,0.486665
231378570,73616034,16039,5002820,125616,308748000,17978300,0.0251089,3.59363,3.48711,0.421447
231381690,73616034,16382,39182500,1016490,2155310000,152683000,0.0259424,3.8967,3.94089,1.25859
231370576,73616034,761,100890,4059.42,6273590,615615,0.0402362,6.10185,6.10253,0.452881
231391443,73616034,17416,11330800,229888,434565000,32180100,0.0202887,2.84004,2.82771,0.824049
231367927,73616034,537,760707,12745.8,42190100,1920600,0.0167552,2.52476,2.39781,0.683912
231370906,73616034,816,1288570,34148,91385500,4867940,0.0265007,3.77779,3.78206,0.368802
231382409,73616034,16440,1747510,56531.6,103673000,9183670,0.0323499,5.2553,5.25791,1.33683
231368304,73616034,577,2102720,69761.9,140363000,9879950,0.033177,4.69865,4.68915,0.339888
231363779,73616034,204,629442,26263.7,42966900,3871100,0.0417254,6.15005,6.15005,0.384169
231362850,73616034,113,2395010,56698,141970000,8192970,0.0236734,3.42085,3.478,0.49439
231376425,73616034,15778,1210820,24465.9,63662900,3653470,0.020206,3.01735,3.11522,0.811475
231384839,73616034,16667,483712,7350.54,27046300,1001230,0.0151961,2.06988,1.93654,0.445177
231380201,73616034,16183,21459.4,259.496,1162570,34899.3,0.0120924,1.62629,0,0
231377838,73616034,15957,2272980,109708,158759000,16422300,0.048266,7.22501,7.22501,0.41321
231381995,73616034,16407,392327,4275.96,21196700,574662,0.0108989,1.46475,1.43696,0.672334
231377594,73616034,15926,384658,18257.6,21041700,2718940,0.0474645,7.06844,7.06844,0.400021
231390627,73616034,17275,3007740,133593,142465000,19090200,0.0444164,6.34702,6.35283,0.603097
231369026,73616034,616,1272200,23130.6,58259100,3174850,0.0181816,2.49556,2.59936,0.373722
231366283,73616034,394,7903360,127683,407949000,17819800,0.0161555,2.25471,2.14942,0.656127
231385314,73616034,16712,309135,4918.19,15608800,689883,0.0159095,2.23166,2.22791,0.133259
231391594,73616034,17462,3099490,51949.5,120630000,7078050,0.0167607,2.28362,2.28116,0.620052
231365654,73616034,335,750232,16989,40719500,2325290,0.0226451,3.09943,3.03897,0.642573
231391452,73616034,17419,983784,32548.5,49052700,4607190,0.033085,4.68313,4.58093,0.732453
231373969,73616034,1110,664411,9891.26,32603400,1355340,0.0148873,2.03992,2.03992,0.398023
231375378,73616034,15609,473081,13594.9,24372200,1930070,0.0287369,4.07978,4.60338,0.559205
231378177,73616034,15999,1014360,15063,43019400,2235760,0.0148497,2.20409,2.1479,1.30247
231364307,73616034,255,1559060,50665.7,97396500,7801940,0.0324976,5.00426,5.00088,0.36101
231373887,73616034,1091,28263300,647603,1894780000,108697000,0.0229132,3.84588,3.85855,0.618898
231387587,73616034,16871,341385,9549.6,16127800,1368440,0.0279731,4.00849,4.04678,0.540593
231363921,73616034,220,6468640,334793,430109000,50445500,0.0517563,7.79847,7.79848,0.378879
231389162,73616034,17066,1986040,77127.7,96278200,11375900,0.038835,5.72796,5.77936,0.648794
231391057,73616034,17327,434352,3587.56,7530320,497954,0.00825957,1.14643,1.22758,1.01403
231391473,73616034,17426,2879140,63792.7,120020000,8770960,0.0221569,3.04638,2.98564,0.620318
231372088,73616034,912,559504,15250,32756300,2341010,0.0272562,4.18409,4.18409,0.456146
231373223,73616034,1018,9957800,201071,566158000,27860300,0.0201923,2.79784,2.73891,0.542044
231377322,73616034,15881,235197,2637.85,12162500,380166,0.0112155,1.61637,1.64987,0.565099
231371457,73616034,870,9745490,194217,548060000,27102100,0.0199289,2.78099,2.71852,0.515105
231391589,73616034,17460,3099490,51949.5,120630000,7078050,0.0167607,2.28362,2.28116,0.620052
231361354,73616034,52,5119180,147742,270298000,20780000,0.0288605,4.05924,4.00299,0.602974
231373919,73616034,1100,6189510,167848,360995000,24265500,0.0271182,3.92042,3.92042,0.450033
231389918,73616034,17183,1078380,41206.1,49878000,6062290,0.0382111,5.62166,5.57033,0.617626
231376840,73616034,15832,1111850,49879.5,64066200,7459350,0.0448616,6.70893,7.0673,0.395907
231388546,73616034,16964,158961,7873.99,8922430,1114400,0.0495342,7.01051,7.31273,0.303967
