id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230984827,73513678,17430,767416,11513.5,36748400,1553170,0.015003,2.0239,2.02536,0.208087
230976342,73513678,589,2568850,48389.9,127317000,6859680,0.0188371,2.67033,2.6224,0.34705
230977611,73513678,795,10556200,104771,466408000,14318200,0.00992502,1.35637,1.33374,0.564648
230974426,73513678,224,529520,808.525,10185500,111774,0.0015269,0.211086,0.214126,0.633083
230980511,73513678,15752,6608750,17985.6,304907000,2459010,0.00272148,0.372085,0.382396,0.706559
230983826,73513678,16581,693037,12108.8,36029900,1893910,0.017472,2.73276,2.67554,0.319942
230984798,73513678,17390,602761,13675.7,26067400,1954140,0.0226885,3.24199,3.23843,0.206222
230978107,73513678,895,1155300,19884.7,57618900,2723070,0.0172116,2.35702,2.26666,0.406397
230983340,73513678,16394,391152,7559.4,20112400,1152350,0.019326,2.94604,2.96924,0.299799
230984775,73513678,17360,27660.2,127.525,1003640,16912.8,0.0046104,0.61145,0,0
230975105,73513678,337,5402030,86037.5,235771000,11926700,0.0159269,2.20781,2.16964,0.629403
230983489,73513678,16453,2087000,14381.6,98773600,2005330,0.00689101,0.960868,0.963981,0.502288
230977237,73513678,746,2913650,73334.2,159493000,10601400,0.0251692,3.63852,3.6627,0.249484
230983460,73513678,16441,307020,1974.97,12984500,276814,0.0064327,0.901616,0.930133,0.503183
230984795,73513678,17387,838239,10243,29852400,1422370,0.0122197,1.69686,1.70975,0.479425
230984960,73513678,111220626,579334,5507.05,24792100,766491,0.00950583,1.32306,1.30258,0.210784
230976982,73513678,714,8648030,236717,476021000,33374600,0.0273724,3.85921,3.90835,0.246702
230984705,73513678,17262,137764,1012.38,4740130,137705,0.00734863,0.999572,1.00198,0.302639
230984470,73513678,16927,2561110,32813.5,124888000,4525570,0.0128122,1.76704,1.79098,0.285094
230984485,73513678,16949,17983900,143498,936309000,22623100,0.00797926,1.25797,1.23783,0.688015
230982175,73513678,16112,960056,12199.3,43516100,1657810,0.0127069,1.72678,1.72457,0.433773
230984684,73513678,17234,326106,4947.31,15155200,674995,0.0151709,2.06986,2.03266,0.359657
230976182,73513678,560,106294,672.114,4984080,97818.2,0.00632318,0.920265,0.921925,0.142135
230982574,73513678,16200,104866,338.612,5051210,47366.6,0.00322899,0.451687,0.458154,0.492057
230984742,73513678,17311,2543020,40644.3,106431000,5504860,0.0159827,2.1647,2.16027,0.266567
230976881,73513678,682,644899,11566.6,34029900,1581060,0.0179356,2.45165,2.45654,0.0708062
230981632,73513678,15983,3754340,37817.4,182320000,5143110,0.010073,1.36991,1.3605,0.447951
230975820,73513678,503,2670550,35409.5,135310000,4933180,0.0132593,1.84725,1.84356,0.407328
230984668,73513678,17214,55364.6,293.46,2283050,39195.2,0.00530049,0.707946,0.707946,0.219159
230980203,73513678,15678,375964,1601.06,15845100,213530,0.00425854,0.567952,0.60513,0.437989
230984754,73513678,17328,851738,15959.9,35794600,2214500,0.0187381,2.59998,2.62131,0.230168
230974256,73513678,191,1531110,19633.4,81864600,2779080,0.012823,1.81507,1.83137,0.420799
230984884,73513678,17508,658758,9209.88,23624500,1323770,0.0139807,2.00949,2.00437,0.432828
230979033,73513678,1088,387404,2325.8,18737900,317769,0.00600356,0.820252,0.866156,0.4538
230980652,73513678,15813,3336870,12406.4,165735000,1702660,0.00371797,0.510256,0.507143,0.545665
230984703,73513678,17260,139876,1100.71,6066660,148536,0.00786919,1.06191,1.06191,0.116074
230978367,73513678,968,2226160,20178.8,125937000,2835100,0.00906441,1.27354,1.23945,0.383406
230979107,73513678,1129,70635500,504844,3240980000,71172100,0.00714716,1.0076,1.01244,0.777374
230983517,73513678,16464,268434,1673.99,12220200,237904,0.00623611,0.886266,0.897487,0.348972
230984526,73513678,17009,150623,1321.09,7019830,179697,0.00877083,1.19302,1.23554,0.551685
230977716,73513678,819,206725,2744.04,10849900,373125,0.0132739,1.80493,1.81304,0.215589
230978909,73513678,1061,134515,2327.39,7236670,352232,0.0173021,2.61854,2.61969,0.0813148
230982372,73513678,16163,9154010,78401.6,386488000,11613900,0.00856474,1.26872,1.2344,0.517666
230974666,73513678,288,1393050,35603,75186000,5119210,0.0255576,3.67482,3.69669,0.237813
230984355,73513678,16814,49550800,423172,2802180000,62133200,0.00854016,1.25393,1.24586,0.327328
230984198,73513678,16699,3794730,37377.5,180928000,5232720,0.00984984,1.37894,1.3598,0.474516
230984341,73513678,16808,212747000,2160410,10119700000,307462000,0.0101548,1.4452,1.42872,0.543443
230981796,73513678,16025,8324160,131439,382957000,18305300,0.0157901,2.19906,2.16213,0.393153
230981430,73513678,15942,6981470,35945,256117000,5067410,0.00514863,0.725837,0.711193,0.692333
230982776,73513678,16258,381969,1476.14,15839100,198095,0.00386455,0.518616,0.521599,0.430999
230984192,73513678,16692,10825100,126094,543346000,17497300,0.0116483,1.61636,1.58816,0.394724
230980597,73513678,15785,2851480,9484.85,129329000,1320370,0.00332629,0.463046,0.490999,0.806306
230984999,73513678,111220760,906977,14885.5,42321500,2037800,0.0164122,2.2468,2.24647,0.28113
230977956,73513678,882,940113,17923.6,51219500,2427170,0.0190653,2.58178,2.58445,0.200325
230984670,73513678,17216,192789,2520.52,8639630,346969,0.013074,1.79974,1.73916,0.51038
230983981,73513678,16652,359870,715.237,14091900,98120.3,0.00198748,0.272655,0.272655,0.562541
230984211,73513678,16713,113118,951.545,5314760,131088,0.00841193,1.15886,1.16801,0.105764
230978897,73513678,1057,3013980,25481.6,119115000,3399380,0.00845449,1.12787,1.1787,0.565087
230979650,73513678,10729,915082,7913.48,52668600,1135500,0.00864784,1.24087,1.23466,0.164206
230983852,73513678,16590,101711,1841.4,5246100,285531,0.0181043,2.80729,2.82035,0.134867
230984214,73513678,16716,1376040,14480.9,62893200,1975200,0.0105236,1.43543,1.41412,0.557052
230980164,73513678,15670,221458,664.457,10497400,93479.4,0.00300038,0.42211,0.42211,0.464274
230983272,73513678,16358,3784870,28568.5,173823000,3895520,0.00754808,1.02923,1.04297,0.404348
230983361,73513678,16404,76369.8,721.984,3845700,98900.5,0.00945378,1.29502,1.25919,0.44355
230984624,73513678,17151,55364.6,386.431,2331650,51403.6,0.00697974,0.928455,0.928455,0.675524
230984933,73513678,17584,102524,2017.65,4473030,272681,0.0196797,2.65967,2.7448,0.305314
230980685,73513678,15821,9384530,62245.9,407432000,8561970,0.00663282,0.912349,0.941099,0.782421
230978149,73513678,910,205395,6907.99,11983200,947033,0.0336327,4.61079,4.61339,0.138674
230979940,73513678,15604,1024250,2456.56,43559900,328494,0.00239841,0.320717,0.325092,0.479993
230982841,73513678,16280,19763.9,110.579,823625,15040.7,0.00559501,0.761019,0,0
230984489,73513678,16954,964296,9146.71,44872100,1264030,0.00948538,1.31083,1.32492,0.191787
230974808,73513678,294,14798400,203009,770949000,28370600,0.0137183,1.91713,1.90315,0.402576
230976930,73513678,693,724350,3919.55,33077100,526019,0.00541112,0.726194,0.732168,0.303417
230981896,73513678,16055,522425,9589.44,27306500,1311620,0.0183557,2.51065,2.5115,0.101894
230977606,73513678,788,1028360,3396.77,24205100,469421,0.00330308,0.456474,0.440831,0.712743
230980647,73513678,15811,5082890,24758.1,248167000,3423260,0.00487086,0.673486,0.696276,0.605587
230981736,73513678,16011,3806420,80914.5,174433000,11282400,0.0212574,2.96403,2.87762,0.457089
230983905,73513678,16607,418809,7481.49,21375600,1030480,0.0178637,2.46051,2.51289,0.279892
230978193,73513678,927,104731,1293.52,5611300,175106,0.0123509,1.67196,1.67171,0.226643
230979455,73513678,10699,687907,3784.65,27888400,564356,0.00550168,0.820395,0.845815,0.638562
230983948,73513678,16629,49182.7,384.487,2212860,51654.3,0.00781753,1.05025,1.05029,0.0930839
230984228,73513678,16734,70921.4,757.11,3323140,105099,0.0106753,1.48191,1.49387,0.251056
230979165,73513678,10675,4726050,45942.5,271391000,7406840,0.00972113,1.56724,1.49893,0.720499
230974473,73513678,240,335511,619.042,7125570,84341.2,0.00184507,0.251382,0.247072,0.86549
230984574,73513678,17085,1114060,9733.53,49328400,1325700,0.00873699,1.18997,1.2322,0.464435
230984584,73513678,17096,686086,4287.45,30309100,603292,0.00624915,0.879324,0.869402,0.455122
230979818,73513678,15580,359870,298.091,14648700,39987.2,0.000828329,0.111116,0.111116,0.641968
230980609,73513678,15791,177046,176.463,8166230,24676.7,0.000996709,0.13938,0.141181,0.351067
230982336,73513678,16157,221762,2147.34,11939300,305414,0.00968309,1.37721,1.39269,0.273742
230984353,73513678,16813,56289100,480285,3115770000,69969600,0.00853246,1.24304,1.23411,0.322586
230977293,73513678,756,155387,280.797,6194150,37560.7,0.00180708,0.241723,0.241618,0.0915338
230981251,73513678,15919,7375400,85918.4,363711000,12216500,0.0116493,1.65638,1.73055,0.564065
230984784,73513678,17371,150914,3316.42,7723140,454876,0.0219756,3.01415,3.02223,0.0515161
230980729,73513678,15831,2093080,23265.2,87834800,3226210,0.0111153,1.54137,1.57242,0.594525
230984451,73513678,16895,383720,1745.07,14721200,240450,0.00454777,0.62663,0.626971,0.247483
230977070,73513678,723,3882290,99409.4,213811000,13808800,0.0256059,3.55687,3.55757,0.185721
230984700,73513678,17257,1442560,16744.6,59793800,2304970,0.0116076,1.59783,1.60013,0.282826
230984188,73513678,16688,5167210,92601,279218000,13240300,0.0179209,2.56237,2.57892,0.454117
230984928,73513678,17575,27682.3,521.01,1202380,70869.6,0.018821,2.5601,0,0
230974924,73513678,319,1733030,9447.98,71418700,1298270,0.00545171,0.749132,0.755298,0.506639
230984673,73513678,17220,23062500,288829,967322000,39496200,0.0125238,1.71257,1.69754,0.448109
230983280,73513678,16360,1741120,14732.9,81115000,2007610,0.00846172,1.15306,1.18463,0.341526
230976854,73513678,676,188834,960.874,8786880,129948,0.00508847,0.688159,0.682783,0.489365
230984744,73513678,17314,27264.9,136.542,1032600,18736,0.00500799,0.687183,0,0
230977329,73513678,761,46427.2,260.883,1941030,35052.5,0.00561918,0.755,0.745367,0.54692
230980097,73513678,15656,221457,299.885,8042250,42022.5,0.00135414,0.189754,0.189755,0.251458
230983293,73513678,16366,1489560,12415.8,64036300,1706650,0.00833524,1.14574,1.19582,0.476871
230978623,73513678,996,985597,7792.59,29819000,1089950,0.00790646,1.10588,1.16449,0.94333
230978875,73513678,1049,2362020,14409.4,103308000,2203760,0.00610045,0.932998,0.94534,0.269657
230980081,73513678,15633,401073,1163,14480800,159186,0.00289972,0.3969,0.392809,0.362019
230984655,73513678,17194,34969,323.376,1519250,43215.2,0.00924751,1.23582,0,0
230984661,73513678,17204,400131,5647.06,17492000,770428,0.014113,1.92544,1.92178,0.306785
230982197,73513678,16119,2131340,34698.1,102315000,5631300,0.0162799,2.64214,2.57828,0.499439
230974308,73513678,201,3153380,20342.5,82745200,2853280,0.00645102,0.904831,0.899498,0.595451
230984397,73513678,16848,733265,6048.28,34019800,821097,0.00824841,1.11978,1.07532,0.318262
230973540,73513678,22,4839670,85393.1,227974000,11899800,0.0176444,2.4588,2.42324,0.449324
230984653,73513678,17192,244783,2259.38,10757200,303765,0.00923014,1.24096,1.24096,0.189391
230974796,73513678,292,159714,1330.07,4888630,198449,0.00832783,1.24252,1.27873,0.639345
230984421,73513678,16861,843136,6072.22,39043700,844966,0.00720195,1.00217,0.986636,0.279923
230974216,73513678,181,1171290,2929.82,51594000,395835,0.00250137,0.337948,0.348674,0.536302
230975703,73513678,469,27588.6,216.866,1355780,29132.2,0.00786068,1.05595,0,0
230983811,73513678,16573,69825.6,557.236,2424380,77208.3,0.00798039,1.10573,1.10587,0.0245012
230974197,73513678,175,798875,11469.4,44480900,1769770,0.014357,2.21532,2.21526,0.402758
230981866,73513678,16046,2985430,54554.2,145638000,7548210,0.0182735,2.52835,2.52952,0.242053
230984903,73513678,17536,389172,2061.67,11467300,279660,0.00529759,0.718603,0.717828,0.51416
230979073,73513678,1120,98325.9,400.558,4944230,53417.7,0.00407378,0.543272,0.547128,0.228386
230976971,73513678,709,5202980,57062.4,255734000,7792870,0.0109673,1.49777,1.52213,0.301932
230985006,73513678,111220784,324749,6419.13,16584600,876427,0.0197665,2.69878,2.68244,0.109301
230976802,73513678,666,101077,681.191,4499890,93904.7,0.00673936,0.929046,0.966701,0.366642
230984796,73513678,17388,451052,3464.25,14163400,495426,0.00768038,1.09838,1.10026,0.360454
230984994,73513678,111220750,207332,684.384,7348500,90637.8,0.00330092,0.437163,0.438608,0.337082
230975249,73513678,362,2155530,27853.9,110145000,3859630,0.012922,1.79057,1.76196,0.381063
230977054,73513678,720,474373,8109.37,25524300,1106660,0.0170949,2.33288,2.32687,0.0979453
230980621,73513678,15796,852466,5883.24,39206200,815413,0.00690145,0.956535,0.982368,0.300546
230973399,73513678,7,2168390,24282,94908300,3298650,0.0111982,1.52124,1.48796,0.315177
230978591,73513678,987,11224100,160228,497211000,22086900,0.0142754,1.96782,1.97234,0.481944
230983358,73513678,16403,78374.5,318.166,4001090,42366.3,0.00405956,0.540563,0.541561,0.243066
230973556,73513678,30,27682.3,31.932,962925,4446.16,0.00115352,0.160614,0,0
230975878,73513678,512,99945700,815716,5299820000,122479000,0.0081616,1.22545,1.21693,0.503372
230980593,73513678,15782,1682420,3424.74,77474200,468225,0.0020356,0.278304,0.301244,0.705941
230983889,73513678,16601,258654,2696.7,12585000,393882,0.0104259,1.52281,1.49996,0.213468
230973799,73513678,100,497827,5904.11,22157600,806296,0.0118598,1.61963,1.63533,0.513621
230974220,73513678,183,1530580,20705.5,83761100,3143240,0.0135279,2.05363,2.06327,0.523728
230979786,73513678,15568,16434300,50318.6,645029000,6884300,0.0030618,0.418897,0.427311,0.694734
230984932,73513678,17583,1005870,8581.56,36945800,1144700,0.00853146,1.13802,1.16016,0.786277
230984500,73513678,16970,2139250,20950.1,97604700,2848760,0.0097932,1.33166,1.33968,0.301499
230974438,73513678,228,2120960,20633.2,109579000,3003800,0.00972823,1.41624,1.42265,0.379249
230983756,73513678,16551,46399.4,635.927,2160260,94058.3,0.0137055,2.02714,1.99782,0.448266
230976887,73513678,683,1348370,32159.8,74958100,4471080,0.023851,3.31592,3.31781,0.231093
230979446,73513678,10698,429372,3255.71,20182000,452606,0.0075825,1.05411,1.11782,0.582886
230980705,73513678,15828,6460410,37159.8,282268000,5082990,0.00575193,0.78679,0.834249,0.697409
230980220,73513678,15682,103385,74.6467,2828760,9995.2,0.000722024,0.0966792,0.0971863,0.401243
230984583,73513678,17095,4593000,56334.8,200512000,7778050,0.0122653,1.69346,1.58133,0.620206
230975278,73513678,364,174808,719.123,7778930,97860.1,0.00411379,0.559816,0.559794,0.241986
230984293,73513678,16785,180287,1820.68,8125480,247452,0.0100988,1.37254,1.34348,0.440144
230975303,73513678,370,33008600,509551,1447550000,70148300,0.0154369,2.12515,2.13472,0.387295
230976122,73513678,541,1180680,20078.9,59648200,2761580,0.0170062,2.33898,2.30818,0.317931
230980599,73513678,15787,2851480,9484.85,129329000,1320370,0.00332629,0.463046,0.490999,0.806306
230983902,73513678,16606,193786,1706.35,6969630,234343,0.00880533,1.20929,1.24359,0.813988
230984460,73513678,16907,427751,3587.23,19155700,498500,0.00838625,1.1654,1.19254,0.316638
230975538,73513678,441,213784,3264.96,11266900,453908,0.0152722,2.12321,2.17843,0.352417
230984514,73513678,16993,34969,126.909,1214550,17040.4,0.0036292,0.4873,0,0
230978855,73513678,1044,114309,1275.67,5454980,181174,0.0111598,1.58495,1.57701,0.132267
230983194,73513678,16330,380915,2390.91,16367800,339640,0.00627677,0.891643,0.892654,0.366028
230975324,73513678,378,2775380,45342.9,147514000,6169100,0.0163375,2.22279,2.20738,0.25331
230984763,73513678,17341,65979.2,633.158,2780820,86683.6,0.00959634,1.3138,1.42338,0.519871
230984702,73513678,17259,104907,666.136,4339360,90222.6,0.00634978,0.860025,0.860025,0.11925
230985024,73513678,111220832,69938,977.066,3288930,135714,0.0139705,1.9405,1.9405,0.00101887
230978731,73513678,1014,959507,6911.39,42286000,1008280,0.00720306,1.05084,1.05211,0.289914
230984688,73513678,17240,28340,371.154,1306200,50425.8,0.0130965,1.77932,0,0
230973572,73513678,38,388140,501.117,15150500,67982.3,0.00129107,0.175149,0.191228,0.705363
230984543,73513678,17039,962114,8616.62,41417900,1182650,0.00895592,1.22922,1.20913,0.313676
230981721,73513678,16007,51033400,1137440,2347490000,158320000,0.022288,3.10227,3.07781,0.599498
230977789,73513678,835,7037090,57248.1,324512000,7889270,0.0081352,1.1211,1.15866,0.744509
230985021,73513678,111220826,1176180,15301.6,53681500,2058840,0.0130095,1.75045,1.67597,0.395102
230979656,73513678,10732,1638670,12159.9,99300000,1745960,0.00742059,1.06547,1.03521,0.28045
230984439,73513678,16879,1603640,14218.5,74006100,1923770,0.00886641,1.19963,1.20418,0.225411
230984789,73513678,17378,69938,977.066,3288930,135714,0.0139705,1.9405,1.9405,0.00101887
230985019,73513678,111220822,150914,3316.42,7723140,454876,0.0219756,3.01415,3.02223,0.0515161
230975851,73513678,509,2699230,27923.7,124553000,4302820,0.0103451,1.59409,1.55352,0.46046
230984966,73513678,111220654,429891,2924.96,20072800,446217,0.00680396,1.03798,1.04263,0.204481
230982837,73513678,16278,27682.3,64.594,1246190,8749.62,0.0023334,0.316073,0,0
230983900,73513678,16605,193786,1706.35,6969630,234343,0.00880533,1.20929,1.24359,0.813988
230984456,73513678,16901,191011,1932.84,8660160,266211,0.010119,1.39369,1.40826,0.301542
230981415,73513678,15937,4768860,37615.8,181877000,5374830,0.0078878,1.12707,1.16338,0.503536
230984616,73513678,17140,495165,7082.13,22253900,964836,0.0143025,1.94851,1.93829,0.216908
230984767,73513678,17346,758120,13131.9,33883300,1818990,0.0173217,2.39934,2.37265,0.339826
230984803,73513678,17398,47221.1,1163.06,2119870,166490,0.0246302,3.52575,3.5256,0.104322
230981103,73513678,15907,41040600,403163,1969650000,58657600,0.00982352,1.42926,1.43957,0.526018
230984843,73513678,17452,27682.3,354.144,1109260,48786.8,0.0127931,1.76238,0,0
230984600,73513678,17116,383544,8166.12,18239500,1138620,0.0212912,2.96868,2.96902,0.215189
230984790,73513678,17379,1609570,23822.4,69235900,3281090,0.0148004,2.03848,2.04515,0.294749
230981564,73513678,15965,486601,9869.95,31709000,1499300,0.0202835,3.08117,3.07744,0.192304
230983406,73513678,16420,479834,5790.4,22742000,817279,0.0120675,1.70325,1.72343,0.511065
230983408,73513678,16421,800301,6692.17,40399800,929252,0.00836206,1.16113,1.16518,0.593977
230984576,73513678,17087,55460.4,596.455,2586920,81605.4,0.0107546,1.47142,1.47106,0.0488121
230984524,73513678,17007,140847,1512.62,6730410,208522,0.0107394,1.48049,1.5181,0.236463
230974568,73513678,260,248172,623.569,4813340,88263.7,0.00251265,0.355655,0.36207,0.620853
230978063,73513678,891,207912,1625.8,10052800,227294,0.00781963,1.09322,1.09368,0.0777665
230980045,73513678,15627,248396,441.471,9016720,60295.8,0.00177729,0.242741,0.254084,0.461089
230984621,73513678,17148,1141040,18943.8,51960200,2591390,0.0166022,2.27107,2.24865,0.501403
230978364,73513678,966,967751,4204.89,38789000,579347,0.00434501,0.598653,0.596028,0.439039
230984287,73513678,16783,325510,3089.78,14818500,423109,0.00949209,1.29983,1.28937,0.333264
230980445,73513678,15727,110729,166.177,4334220,22976.3,0.00150075,0.207499,0.207499,0.333162
230984628,73513678,17156,8998870,111205,374569000,15232200,0.0123577,1.69268,1.66627,0.631709
230984986,73513678,111220720,97367.5,1069.08,4152020,145841,0.0109798,1.49784,1.45734,0.731842
230984189,73513678,16689,892978,15966.1,49316900,2265650,0.0178796,2.53718,2.52531,0.473849
230984956,73513678,17648,27600.6,37.6863,753584,4899.18,0.00136541,0.177503,0,0
230973991,73513678,121,88101.1,902.749,4363490,124494,0.0102467,1.41308,1.38811,0.265176
230980091,73513678,15655,1273090,3745.16,48334100,507463,0.00294179,0.398607,0.411649,0.578887
230984261,73513678,16769,278401,1837.34,13196600,258224,0.00659962,0.927525,0.903526,0.28195
230984901,73513678,17533,199853,1294.12,9135790,174762,0.00647537,0.874456,0.8901,0.217528
230977634,73513678,800,616711,9535.24,28677100,1276770,0.0154614,2.07028,2.11629,0.483168
230973600,73513678,45,308979,6097.54,14414000,833122,0.0197344,2.69637,2.68811,0.158397
230977773,73513678,829,420970,3519.9,18399300,547048,0.00836141,1.2995,1.27414,0.470959
230983534,73513678,16472,1436220,11308.1,68375600,1530640,0.00787353,1.06574,1.10447,0.501615
230985023,73513678,111220830,1609570,23822.4,69235900,3281090,0.0148004,2.03848,2.04515,0.294749
230973525,73513678,15,140763,735.819,6772020,99884.8,0.00522735,0.709594,0.701315,0.274259
230973785,73513678,97,69701.6,816.904,2368990,113662,0.01172,1.63069,1.63152,0.21108
230975454,73513678,422,617237,4366.5,29655500,597542,0.00707428,0.968093,0.998905,0.359202
230973954,73513678,113,1333560,8823.3,35999100,1230840,0.00661636,0.922973,0.869593,0.70336
230980644,73513678,15809,5082890,24758.1,248167000,3423260,0.00487086,0.673486,0.696276,0.605587
230984996,73513678,111220754,207521,2849.13,9252300,390626,0.0137293,1.88235,1.87968,0.224383
230980561,73513678,15771,1522130,2812.63,72501000,377959,0.00184783,0.248309,0.271615,0.878232
230976412,73513678,602,69732.7,116.025,3286150,15898.3,0.00166385,0.227989,0.227981,0.0180009
230978181,73513678,922,104907,974.349,5431450,149575,0.00928774,1.42578,1.42578,0.540991
230974609,73513678,275,6716400,21494.6,309067000,2976780,0.00320031,0.44321,0.452781,0.863378
230984816,73513678,17414,23044.6,335.442,857430,49302.2,0.0145562,2.13943,0,0
230983285,73513678,16363,180395,1694.67,8306380,229564,0.00939426,1.27257,1.26665,0.13154
230979036,73513678,1090,451442,6732.45,23140000,910187,0.0149132,2.01618,2.01448,0.234348
230983849,73513678,16589,261471,5226.24,14609700,857928,0.0199879,3.28117,3.25518,0.155727
230984347,73513678,16810,62298600,536419,3381950000,77690700,0.00861045,1.24707,1.24103,0.333763
230978701,73513678,1007,8721480,52152.3,481470000,8155390,0.00597975,0.935093,0.92988,0.277579
230980193,73513678,15676,88560,322.341,3946840,43767.3,0.00363981,0.49421,0.493969,0.111564
230978137,73513678,906,522481,9626.49,28906300,1339420,0.0184246,2.56358,2.56081,0.296098
230981012,73513678,15880,268504,1467.43,11245200,209429,0.00546523,0.779987,0.765438,0.850225
230984681,73513678,17231,1396270,21294.5,66237600,2934150,0.015251,2.10142,2.01857,0.368793
230978868,73513678,1047,1882570,29329.9,87968900,4093780,0.0155797,2.17457,2.16617,0.211448
230984562,73513678,17066,1630910,20735.1,73654800,2813140,0.0127138,1.72488,1.72771,0.380021
230984845,73513678,17455,398797,8902.18,17866000,1222600,0.0223226,3.06571,3.06928,0.0999121
230983494,73513678,16456,143201,820.841,5749660,113677,0.0057321,0.793828,0.837045,0.764107
230983303,73513678,16377,152902,972.723,5258000,142249,0.00636175,0.93033,0.986424,0.522758
230983897,73513678,16604,735493,10220.9,34164800,1408570,0.0138967,1.91514,1.88989,0.528847
230977794,73513678,836,69686.3,1077.56,2715000,149463,0.015463,2.1448,2.14496,0.0293648
230984764,73513678,17342,65979.2,633.158,2780820,86683.6,0.00959634,1.3138,1.42338,0.519871
230977861,73513678,853,1549570,9004.56,58745000,1320900,0.005811,0.852428,0.848298,0.48291
230984819,73513678,17419,1008070,16349.1,51350500,2234090,0.0162183,2.21621,2.19885,0.157813
230984920,73513678,17562,1806830,18783.4,63428000,2526650,0.0103958,1.39839,1.39151,0.833333
230975288,73513678,367,1102880,1599.1,49714100,217969,0.00144993,0.197636,0.201434,0.399501
230984899,73513678,17531,276330,4369.17,11243100,588796,0.0158114,2.13077,2.20178,0.452268
230979049,73513678,1101,1099930,22089.6,54365000,2980850,0.0200827,2.71003,2.74599,0.496292
230984200,73513678,16701,717746,9925.73,34200500,1386580,0.013829,1.93186,1.92966,0.388736
230973987,73513678,120,34969,205.14,1171410,28378.6,0.00586635,0.811537,0,0
230982242,73513678,16133,2911500,32751.3,134015000,4919520,0.0112489,1.68969,1.67489,0.350827
230984253,73513678,16765,185771,1581.23,8822860,215740,0.00851172,1.16133,1.15784,0.144369
230984540,73513678,17034,1662670,21638.7,75883400,2995130,0.0130144,1.80139,1.73416,0.350708
230975283,73513678,366,321626,2638.89,15372800,360218,0.00820485,1.11999,1.12245,0.274964
230984888,73513678,17514,315492,5417.67,12983300,732552,0.0171721,2.32193,2.3557,0.522502
230973701,73513678,79,19930.3,42.4745,837560,5719.83,0.00213115,0.286991,0,0
230982210,73513678,16122,2270430,33902.4,109605000,5573750,0.0149321,2.45493,2.35287,0.570431
230984252,73513678,16764,826859,6791.42,40510400,937649,0.00821352,1.13399,1.10216,0.296218
230981835,73513678,16038,5455650,88362.2,256256000,12426400,0.0161965,2.27771,2.23449,0.522253
230978521,73513678,975,24577.5,205.577,1129360,27512.6,0.00836443,1.11942,0,0
230976253,73513678,576,34912.5,423.441,1477480,58198.1,0.0121287,1.66697,0,0
230984649,73513678,17185,1141580,12829.5,49231700,1745210,0.0112384,1.52877,1.52901,0.328879
230978828,73513678,1037,1377000,11837.4,65589100,1681490,0.00859653,1.22112,1.23634,0.48017
230980637,73513678,15806,776148,5533.84,34283700,762205,0.00712987,0.982036,1.01229,0.292996
230976320,73513678,585,400233,633.155,17856700,86881.5,0.00158197,0.217077,0.222117,0.375742
230975762,73513678,487,208211,962.183,9042410,138577,0.00462119,0.665559,0.665881,0.123617
230984389,73513678,16842,17424800,149780,1026320000,22155700,0.00859577,1.2715,1.25972,0.332665
230977506,73513678,771,39827200,428825,1700250000,58725200,0.0107671,1.4745,1.47905,0.559715
230975469,73513678,425,901392,9249.48,41511200,1279350,0.0102613,1.4193,1.3682,0.323189
230983863,73513678,16595,83047,222.427,2869520,30853.5,0.00267833,0.371518,0.371518,0.249579
230974247,73513678,189,378233,1542.93,17928700,208604,0.00407931,0.551522,0.586966,0.504658
230984380,73513678,16827,454039,3638.9,19805200,506506,0.00801451,1.11556,1.11555,0.131897
230984855,73513678,17469,366082,5634.57,14619600,790509,0.0153916,2.15938,2.19108,0.376038
230982323,73513678,16154,718254,8533.05,37794900,1192580,0.0118803,1.66039,1.66307,0.245725
230975475,73513678,426,592156,5438.35,26940300,788210,0.00918398,1.33109,1.38629,0.643347
230984435,73513678,16874,525873,4664.01,24009600,636452,0.00886908,1.21028,1.2047,0.13078
230981940,73513678,16071,218141,3912.28,11455000,537245,0.0179346,2.46283,2.49356,0.315569
230975984,73513678,525,338343,3127.82,15533800,429956,0.00924455,1.27077,1.25182,0.379221
230984536,73513678,17029,81801,532.924,3887810,73925.4,0.00651489,0.903722,0.894293,0.0896219
230973488,73513678,10,7610910,105153,392458000,14844700,0.0138161,1.95044,1.94688,0.438877
230984506,73513678,16978,1081840,8974.5,48502900,1216100,0.0082956,1.12411,1.12484,0.354196
230980941,73513678,15865,1636140,15083.1,75877200,2080570,0.00921869,1.27163,1.32268,0.420211
230982856,73513678,16285,608747,3872.04,27859100,533533,0.00636067,0.876444,0.870544,0.452459
230984792,73513678,17381,1289290,13707.3,44015900,1917800,0.0106316,1.48748,1.50124,0.504099
230983974,73513678,16650,40725600,522654,2029770000,73077100,0.0128336,1.79438,1.77027,0.525699
230984434,73513678,16873,243919,2069.48,11522600,280806,0.00848429,1.15123,1.15131,0.101163
230984482,73513678,16939,41938600,314338,2073050000,49439000,0.00749518,1.17884,1.16648,0.674066
230984566,73513678,17076,957970,12364.4,42710100,1673740,0.0129069,1.74717,1.74278,0.228003
230981544,73513678,15962,242833,4723.65,16698000,721211,0.0194523,2.96999,2.966,0.15725
230984572,73513678,17083,72265.2,301.754,2274590,41277,0.00417566,0.571188,0.616027,0.761759
