id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230708670,73512204,15942,8984180,122689,419835000,16671900,0.0136562,1.85569,1.85537,0.903366
230700668,73512204,438,489566,582.693,18368900,78238,0.00119022,0.159811,0.159811,0.788147
230706079,73512204,15670,349690,5665.06,17632200,765000,0.0162002,2.18765,2.18765,0.356642
230710138,73512204,16188,4196280,61705.8,183887000,9719130,0.0147049,2.31613,2.31613,1.44219
230711337,73512204,16440,1748450,54830.8,98141100,7835160,0.0313597,4.4812,4.4812,0.573667
230711927,73512204,16546,104907,1606.42,4590180,221617,0.0153128,2.11251,2.11251,0.798144
230697132,73512204,121,279752,1952.28,13466000,258588,0.00697861,0.924348,0.924348,0.32116
230704374,73512204,1050,1713480,12868.4,74110500,1977860,0.00751011,1.15429,1.15429,0.869615
230711411,73512204,16451,769318,8324.46,40451500,1178620,0.0108206,1.53203,1.53203,1.06443
230713639,73512204,16769,349690,4951.53,16151200,682076,0.0141598,1.95052,1.95052,0.893312
230717044,73512204,17491,34969,1841.9,1978390,281447,0.0526724,8.04848,0,0
230709748,73512204,16119,2692610,16010.7,126434000,2287180,0.00594617,0.849426,0.849426,1.10488
230697640,73512204,148,432444,690.021,14481000,90639,0.00159563,0.209597,0.210923,0.818542
230699803,73512204,353,5184420,28531.6,223089000,3868340,0.00550334,0.746148,0.744338,1.1828
230705999,73512204,15632,419461,8976.3,17785900,1170780,0.0213996,2.79115,2.79163,0.426656
230711472,73512204,16459,524535,5734.56,24393900,797194,0.0109327,1.51981,1.51981,0.964247
230715328,73512204,17164,1084040,18757.7,51203500,2620320,0.0173035,2.41718,2.41718,0.55885
230715452,73512204,17229,1538640,29242.4,73304100,4091820,0.0190054,2.65938,2.65938,0.655293
230699625,73512204,313,168789000,4348990,8125720000,602440000,0.0257659,3.56919,3.56918,0.658484
230710295,73512204,16203,244783,1098.07,9687320,151036,0.00448588,0.617022,0.617022,0.742269
230703015,73512204,874,349690,6856.94,15290400,918071,0.0196086,2.62539,2.62539,0.46593
230711419,73512204,16452,489566,652.715,20132500,94756.3,0.00133325,0.193552,0.193552,0.903457
230700801,73512204,472,629442,10656.7,26100900,1479400,0.0169303,2.35034,2.35034,0.527609
230714987,73512204,17070,104907,713.398,4864940,96656,0.00680029,0.921349,0.921349,0.735283
230702013,73512204,689,99779,1205.94,3951170,153749,0.0120861,1.54089,1.54393,0.255294
230713866,73512204,16821,1503670,12275.1,65275600,1640560,0.00816346,1.09104,1.09104,0.689738
230699340,73512204,276,20566800,101321,603104000,13663100,0.00492642,0.664326,0.664974,1.30652
230700739,73512204,454,804287,1489.55,34541600,203394,0.00185202,0.252887,0.252887,0.510672
230710045,73512204,16165,12204200,51043.2,497799000,6966880,0.00418243,0.57086,0.57086,0.865794
230716314,73512204,17386,874222,15930.6,33049800,2225900,0.0182227,2.54615,2.54615,0.749439
230709055,73512204,15969,5595040,19401.1,228562000,2603550,0.00346756,0.465331,0.465331,0.813224
230709910,73512204,16152,69829.2,259.866,3172780,34525.4,0.00372145,0.494426,0.494504,0.142467
230701031,73512204,511,1119010,35917.1,53900300,4909650,0.0320972,4.3875,4.3875,0.310601
230701944,73512204,663,4545970,63940.7,214571000,8734170,0.0140654,1.9213,1.9213,1.21994
230703921,73512204,1004,559504,13504.2,31452000,1822760,0.0241361,3.25781,3.25781,0.359368
230701039,73512204,513,145778,2279.12,7811190,322208,0.0156342,2.21027,2.33452,0.336912
230718372,73512204,111220828,34969,1106.09,2079900,157094,0.0316305,4.49238,0,0
230701020,73512204,507,8022780,27513.2,311329000,3723180,0.00342938,0.464076,0.463434,0.853795
230717756,73512204,17638,454591,17236.9,18791100,2419180,0.0379174,5.32165,5.32162,0.337576
230715063,73512204,17106,69938,2000.97,3619110,296744,0.0286106,4.24296,4.24296,0.218455
230700726,73512204,452,626193,11075.7,31637900,1495800,0.0176874,2.38873,2.45754,0.247966
230712258,73512204,16567,104907,1531.2,4658290,209085,0.0145958,1.99305,1.99305,0.727742
230701876,73512204,636,2203050,50135.7,112716000,6993550,0.0227574,3.17449,3.17449,0.614859
230716311,73512204,17383,1328820,21951,49291800,3059210,0.0165192,2.3022,2.30221,0.795847
230717993,73512204,111220686,594473,2624.84,27993500,367195,0.0044154,0.617681,0.617681,0.640452
230699783,73512204,344,1345500,8867.15,58154800,1167360,0.00659022,0.867604,0.873651,0.44853
230703126,73512204,927,191570,670.679,8849430,88212,0.00350097,0.460469,0.442319,0.292468
230711085,73512204,16376,43917600,577049,2124180000,80965600,0.0131393,1.84358,1.84368,1.2321
230714538,73512204,16931,104907,944.643,4256410,124654,0.00900457,1.18823,1.18823,0.415441
230717233,73512204,17519,314721,7830.49,12572600,1056550,0.0248807,3.3571,3.3571,0.23829
230715624,73512204,17262,139876,917.589,5161740,124077,0.00656002,0.887048,0.887048,0.246352
230717331,73512204,17526,734349,22237.6,30023700,3074830,0.030282,4.18714,4.18714,0.395446
230706226,73512204,15694,909194,19598.9,49630700,2699750,0.0215563,2.96939,2.96939,0.474975
230716602,73512204,17447,139876,5954.48,5941360,872186,0.0425697,6.23543,6.23543,0.366204
230718107,73512204,111220752,349690,7899.83,18196200,1137670,0.022591,3.25336,3.25336,0.642606
230717932,73512204,111220650,104907,523.085,4874000,72716,0.00498618,0.693147,0.693147,0.165885
230714788,73512204,16990,2692610,73979.2,114555000,10188200,0.0274749,3.78376,3.78376,0.623362
230696944,73512204,97,2683810,13407.7,92649500,1820670,0.00499578,0.678391,0.676993,1.33494
230702000,73512204,684,384659,12902.8,21953400,1735660,0.0335436,4.51221,4.51221,0.199427
230713993,73512204,16829,48030800,180574,2391120000,26710600,0.00375955,0.556114,0.555956,2.03468
230716247,73512204,17364,979132,34853.1,49840500,4887590,0.0355959,4.99176,4.99176,0.472074
230711513,73512204,16464,384659,2699.03,16535600,379560,0.00701668,0.986744,0.986744,1.30017
230710619,73512204,16293,209814,3393.85,9876890,454732,0.0161755,2.16731,2.16731,0.134836
230701964,73512204,670,6329390,36188.1,344002000,4929770,0.00571747,0.77887,0.77887,0.661177
230709106,73512204,15984,4901380,34783.4,214526000,4708530,0.00709666,0.960654,0.959262,0.746982
230713773,73512204,16799,279752,7601.31,12685200,1045560,0.0271716,3.73746,3.73746,0.320844
230698167,73512204,167,1363790,2956.71,47318900,446588,0.00216801,0.327461,0.327461,1.07868
230702351,73512204,764,4650660,88977.7,204080000,12009200,0.0191323,2.58226,2.58238,0.894668
230715678,73512204,17279,34969,608.619,1499330,82206,0.0174045,2.35083,0,0
230716251,73512204,17365,314721,15270.7,18330700,2177740,0.0485214,6.91957,6.91957,0.32974
230711150,73512204,16410,69938,4721.63,4424700,704582,0.0675116,10.0744,10.0744,0.171151
230711659,73512204,16499,489566,6286.53,19371500,856577,0.012841,1.74967,1.74967,0.700749
230715345,73512204,17175,559504,7107.6,23064600,975996,0.0127034,1.7444,1.7444,0.730895
230711213,73512204,16421,804237,8207.61,42523000,1169870,0.0102055,1.45464,1.45463,0.818277
230708140,73512204,15837,914560,4281.3,44281300,592286,0.00468127,0.647619,0.654416,0.621105
230709362,73512204,16018,80752200,553210,3897910000,75772400,0.00685071,0.938332,0.937133,0.842566
230713036,73512204,16700,944163,11970.1,45569700,1634620,0.012678,1.73129,1.73129,0.650718
230703975,73512204,1010,1016840,7245.79,46650700,955273,0.00712581,0.939455,0.900394,0.68918
230711097,73512204,16383,1993230,39730.6,108858000,5710630,0.0199327,2.86501,2.86501,0.807934
230713042,73512204,16701,944159,31667.7,52199000,4491830,0.0335406,4.75749,4.75748,0.365334
230703908,73512204,1002,13097900,80101.6,651789000,10999100,0.00611562,0.839759,0.839125,1.03831
230712300,73512204,16578,2902430,66102.5,136921000,9114000,0.0227749,3.14013,3.14013,0.689168
230712908,73512204,16671,3671740,98811,180387000,13972900,0.0269112,3.80552,3.80552,0.533183
230716577,73512204,17445,594473,17072.1,23697700,2383120,0.028718,4.0088,4.0088,0.428236
230707609,73512204,15781,2610340,9977,112486000,1347900,0.00382211,0.51637,0.521951,0.554759
230707928,73512204,15808,69938,465.862,3506070,63492.6,0.00666107,0.907841,0.907841,0.304124
230708074,73512204,15829,3285260,49283,145088000,6619670,0.0150012,2.01496,2.01792,0.446689
230700157,73512204,360,454597,5552.61,18660900,975470,0.0122144,2.14579,2.14579,1.24851
230708642,73512204,15937,5345680,8884,126763000,1184060,0.0016619,0.221498,0.225701,1.40844
230711675,73512204,16511,34969,329.078,1348490,44546.9,0.00941057,1.2739,0,0
230712686,73512204,16600,279752,4618.03,13329300,631807,0.0165076,2.25845,2.25845,0.447581
230716787,73512204,17476,12134100,413824,536133000,58354900,0.0341041,4.80915,4.80916,0.603298
230700551,73512204,411,3391990,79741.2,148171000,10652000,0.0235087,3.14033,3.14033,0.539229
230702114,73512204,748,329840,7467.96,13577500,974602,0.0226411,2.95477,2.88003,0.740028
230712318,73512204,16583,69938,892.331,3088610,121756,0.0127589,1.74092,1.74092,0.036453
230698573,73512204,203,209814,8950.2,10049600,1221210,0.0426578,5.82046,5.82046,0.296543
230698126,73512204,162,524535,24495,29162300,3495730,0.0466985,6.66443,6.66443,0.354007
230708463,73512204,15903,387680000,2769380,16797600000,381776000,0.00714346,0.984772,0.983585,1.1964
230715357,73512204,17182,6224480,116115,228873000,16045300,0.0186545,2.57777,2.57777,0.744144
230707714,73512204,15790,9600.05,84.9371,488140,11441.5,0.00884757,1.19182,0,0
230711328,73512204,16439,4056400,71327.5,209361000,10145600,0.0175839,2.50112,2.50112,1.03013
230711354,73512204,16442,944163,18760.3,49248200,2631190,0.0198698,2.7868,2.7868,0.44212
230709236,73512204,15999,1049070,21419.9,53846000,3049360,0.020418,2.90672,2.90672,0.90807
230703150,73512204,935,3108620,25219.3,129047000,3425980,0.0081127,1.10209,1.08668,0.505131
230710043,73512204,16163,12204200,51043.2,497799000,6966880,0.00418243,0.57086,0.57086,0.865794
230703895,73512204,999,908576,22714.5,45087900,3083890,0.0250001,3.3942,3.39656,0.783369
230711110,73512204,16390,349690,12420.8,20950300,1794660,0.0355194,5.13215,5.13215,0.299803
230708160,73512204,15843,5342080,14603.2,247077000,1978290,0.00273361,0.370322,0.369603,0.54839
230710749,73512204,16338,874225,3913.11,36279100,528319,0.00447609,0.604328,0.604328,1.05109
230697349,73512204,123,839256,21615.7,38250500,3104310,0.0257558,3.69889,3.69889,0.531719
230705342,73512204,10711,5420200,4264.62,267490000,604906,0.000786803,0.111602,0.111602,1.32167
230710327,73512204,16225,2937400,61181.2,131476000,8182660,0.0208284,2.78569,2.78569,0.746741
230714189,73512204,16871,349690,9483.16,15784700,1284040,0.0271188,3.67195,3.67195,0.410794
230711720,73512204,16529,34969,44.725,1606640,6251.19,0.00127899,0.178764,0,0
230712803,73512204,16640,174845,3243.39,7367860,436261,0.0185501,2.49513,2.49513,0.140149
230703336,73512204,966,2327250,14415.1,95639500,1887070,0.00619402,0.810858,0.807607,0.786056
230710627,73512204,16294,594473,10795.4,27348200,1456380,0.0181597,2.44987,2.44987,0.378866
230703028,73512204,879,11645000,158579,526804000,22165000,0.0136178,1.9034,1.90195,0.676311
230709889,73512204,16143,2797520,7637.05,116121000,1064820,0.00272993,0.380631,0.380631,0.727208
230705363,73512204,10723,6644070,9372.75,316677000,1381230,0.00141069,0.207889,0.207888,0.947626
230709440,73512204,16038,6425880,83064.9,317246000,11428800,0.0129266,1.77856,1.77693,0.602928
230710737,73512204,16336,244783,7349.2,12870500,1017900,0.0300233,4.15839,4.15839,0.336685
230702100,73512204,733,5175410,5577.74,231509000,722617,0.00107774,0.139625,0.139625,0.890327
230704110,73512204,1039,139876,6213.52,7568420,916252,0.0444217,6.55046,6.55046,0.163822
230701048,73512204,518,16994900,47123.8,668436000,6310660,0.00277282,0.371326,0.371326,1.12325
230709336,73512204,16013,11433000,61994.2,540600000,8378290,0.00542238,0.732814,0.729187,0.705872
230711305,73512204,16435,1433730,8885.29,70460000,1246550,0.00619733,0.869449,0.869449,1.05466
230714953,73512204,17054,1958260,40830.2,81652300,5663210,0.0208502,2.89196,2.89196,0.647176
230716479,73512204,17430,769318,33785.5,38495800,4667580,0.0439161,6.06717,6.06717,0.270293
230716443,73512204,17422,874225,34941.5,45505900,4995180,0.0399686,5.71383,5.71383,0.617855
230717514,73512204,17546,34969,1800.16,1992820,280879,0.0514786,8.03223,0,0
230711136,73512204,16403,244783,11765.7,12921000,1688850,0.0480658,6.89936,6.89936,0.577627
230698277,73512204,180,1969520,1794.81,51477900,237084,0.000911292,0.120376,0.119618,1.34628
230712682,73512204,16599,524535,6814.58,24881700,922891,0.0129917,1.75945,1.75945,0.273834
230697648,73512204,149,2648920,70280.2,130812000,10021700,0.0265316,3.78333,3.78196,0.667513
230712537,73512204,16586,139876,1732.58,6585140,234423,0.0123865,1.67593,1.67593,0.424654
230699650,73512204,321,139876,2109.4,6703470,292167,0.0150805,2.08876,2.08876,0.845881
230701902,73512204,647,8497470,151502,418737000,20708100,0.017829,2.43697,2.43697,0.972779
230709576,73512204,16065,3217050,3738.36,60907500,500206,0.00116204,0.155486,0.152681,1.94958
230716341,73512204,17399,174845,3580.74,6237140,485151,0.0204795,2.77475,2.77475,0.420936
230711106,73512204,16388,944163,13288.7,50859100,1882390,0.0140746,1.99371,1.99371,0.862763
230717849,73512204,17651,34933.5,362.537,850022,50464.8,0.0103779,1.4446,0,0
230714100,73512204,16854,1993230,60306.8,96418700,8375830,0.0302558,4.20213,4.20213,0.582768
230699652,73512204,322,131482000,879492,6340270000,119592000,0.00668906,0.909565,0.912007,0.810805
230710682,73512204,16320,1078310,28666.5,51281500,4044690,0.0265846,3.75094,3.75107,0.448194
230704391,73512204,1052,2377890,53878,97558900,7253890,0.0226579,3.05056,3.05056,0.394125
230708836,73512204,15950,1993230,12406,87407700,1690360,0.00622406,0.848048,0.848048,1.42527
230712087,73512204,16555,34969,301.165,1530140,41092.8,0.00861234,1.17512,0,0
230706299,73512204,15698,209814,3140.19,10643200,422817,0.0149665,2.0152,2.0152,0.690752
230699655,73512204,323,102494000,2953890,4929340000,408106000,0.0288201,3.98175,3.98175,0.611681
230715706,73512204,17284,629442,11806.9,24258000,1580580,0.0187577,2.51108,2.51108,0.293791
230706379,73512204,15715,174845,1748.12,7993410,232819,0.0099981,1.33157,1.33157,0.224796
230715433,73512204,17221,15736000,242051,643068000,32648300,0.015382,2.07475,2.07475,0.647293
230696782,73512204,83,3181710,171754,138216000,25849700,0.0539816,8.12445,8.12425,0.729438
230700572,73512204,416,909190,14460.4,43320300,1938850,0.0159047,2.1325,2.1325,0.625043
230705902,73512204,15604,1432450,36116.5,63662900,4762150,0.0252131,3.32448,3.34112,0.56833
230712697,73512204,16605,279752,14872,13301200,2104690,0.0531614,7.52342,7.52342,0.346631
230716398,73512204,17412,69937.9,652.559,2183470,85606.5,0.00933054,1.22404,1.22403,0.575892
230708497,73512204,15910,279644,852.257,10989900,116401,0.00304765,0.416248,0.416375,0.643042
230712836,73512204,16651,40702100,1247480,2137870000,175684000,0.0306491,4.31633,4.31621,0.586027
230703030,73512204,880,419628,14306,22944700,2034250,0.034092,4.84774,4.84774,0.464042
230709585,73512204,16068,4545900,25323.6,183680000,3475900,0.00557065,0.764622,0.765223,0.857917
230702774,73512204,804,244783,717.726,11945400,99741.2,0.00293209,0.407468,0.407468,0.579601
230709659,73512204,16085,572706,3188.13,23928100,465674,0.00556679,0.813113,0.817033,1.15213
230716199,73512204,17348,34960.9,107.053,1205710,13706,0.00306208,0.392039,0,0
230714158,73512204,16865,2342920,76172.7,109591000,10613900,0.0325118,4.5302,4.5302,0.578468
230718573,73512204,111220872,209814,11651.9,12438900,1769050,0.0555346,8.43153,8.43153,0.432739
230709370,73512204,16021,80752200,553210,3897910000,75772400,0.00685071,0.938332,0.937133,0.842566
230700747,73512204,455,139876,2825.48,6888140,368249,0.0201999,2.63268,2.63268,0.0467652
230703355,73512204,969,1398760,14965.4,69838300,2092640,0.010699,1.49607,1.49607,0.643808
230712616,73512204,16594,104907,2237.34,4885020,305040,0.0213269,2.90772,2.90772,0.387668
230717210,73512204,17514,419628,12383.6,16961900,1682190,0.0295109,4.00878,4.00878,0.340319
230705281,73512204,10699,1783420,14541.8,82133400,2100830,0.00815388,1.17798,1.17798,1.0779
230716532,73512204,17440,2098130,69229.7,86208900,10049400,0.0329959,4.7897,4.78974,0.79232
230699635,73512204,315,517644000,4088630,23547800000,561241000,0.00789853,1.08422,1.08209,0.993591
230702995,73512204,870,11364900,40526.5,461080000,5415510,0.00356593,0.476511,0.476511,0.974785
230712676,73512204,16597,174845,6204.74,8389830,856308,0.0354871,4.89753,4.89753,0.341476
230710396,73512204,16245,454597,2708.16,17472600,355100,0.00595729,0.781131,0.781131,0.854719
230700153,73512204,359,3319000,42667.3,167787000,5821940,0.0128555,1.75412,1.78392,0.633823
230717863,73512204,111220574,69938,1044.75,3560710,173213,0.0149383,2.47667,2.47667,0.316092
230693881,73512204,19,208842,1321.65,9541260,176946,0.00632844,0.847271,0.813571,0.869286
230714716,73512204,16962,699380,14495.4,28007200,1952870,0.0207261,2.79229,2.79229,0.453708
230715684,73512204,17280,3147210,69324.4,127055000,9322470,0.0220273,2.96214,2.96214,0.418973
230717184,73512204,17508,664411,26364.5,27389200,3598500,0.039681,5.41608,5.41608,0.292526
230700713,73512204,450,2366290,6147.09,79213100,864559,0.00259778,0.365365,0.385167,1.14158
230708690,73512204,15945,944163,10467,41303600,1471440,0.011086,1.55846,1.55846,1.01411
230715632,73512204,17264,104907,1771.03,4029480,230558,0.0168819,2.19774,2.19774,0.32092
230706287,73512204,15697,629442,11137.3,35565400,1573120,0.0176939,2.49923,2.49923,0.407649
230712718,73512204,16615,1713480,46690.5,76959400,6415440,0.0272489,3.7441,3.7441,0.404792
230717177,73512204,17507,1433730,50178.1,62661300,6865920,0.0349984,4.78886,4.78885,0.363778
230712715,73512204,16613,1713480,46690.5,76959400,6415440,0.0272489,3.7441,3.7441,0.404792
230714561,73512204,16935,524535,7888.26,25435100,1065090,0.0150386,2.03054,2.03054,0.23929
230697465,73512204,137,1503670,29432.2,56819700,4031510,0.0195736,2.68112,2.68112,0.549887
230700815,73512204,477,174909000,927563,7876720000,125018000,0.00530311,0.714757,0.711464,1.32735
230718348,73512204,111220816,314721,15270.7,18330700,2177740,0.0485214,6.91957,6.91957,0.32974
230701740,73512204,585,865404,18612.1,36138200,2485160,0.0215069,2.87167,2.86754,0.463817
230718046,73512204,111220714,139876,419.853,6566700,58611.5,0.00300161,0.419025,0.419025,0.384917
230702816,73512204,820,5869700,137262,315005000,19335000,0.0233848,3.29404,3.29434,0.580692
230705275,73512204,10698,1223920,14511.2,61081300,2245720,0.0118564,1.83486,1.83486,1.11453
230709664,73512204,16086,349690,13180.1,18838500,1801510,0.0376909,5.15173,5.15173,0.423562
230718639,73512204,111220900,244783,5606.51,11116600,811195,0.022904,3.31393,3.31393,0.387914
230710944,73512204,16363,209814,3409.61,9753820,463101,0.0162506,2.2072,2.2072,0.332267
230717506,73512204,17544,104907,871.35,3977680,118511,0.00830592,1.12967,1.12967,0.623352
230702021,73512204,692,1573600,20381.7,78214500,2758320,0.0129522,1.75287,1.75287,0.735053
230708593,73512204,15928,16227400,68290,557994000,9099310,0.00420831,0.560737,0.565526,1.04188
230712904,73512204,16669,3671740,98811,180387000,13972900,0.0269112,3.80552,3.80552,0.533183
230705693,73512204,15565,993749000,11129500,44413200000,1543000000,0.0111995,1.55271,1.55124,1.26424
230714348,73512204,16899,1853360,66189,85807200,9318060,0.0357131,5.02767,5.02767,0.661469
230699681,73512204,335,839256,7591.29,40202500,1023040,0.00904526,1.21899,1.21899,0.734883
230701706,73512204,573,419628,8665.43,23431700,1170020,0.0206503,2.78822,2.78822,0.469391
230710728,73512204,16335,2272980,16089.5,99911900,2200890,0.00707856,0.96828,0.96828,1.39223
230711539,73512204,16469,2447830,22345.9,114314000,3094870,0.00912885,1.26433,1.26433,1.2495
230716466,73512204,17427,2028200,56975.4,90269400,7882640,0.0280916,3.88652,3.88652,0.638242
230713614,73512204,16764,944163,14798.7,42343300,2066380,0.0156739,2.18859,2.18859,0.862988
230711248,73512204,16428,1258880,3025.52,57645100,409040,0.00240334,0.324923,0.324923,0.972808
230711657,73512204,16497,1223920,27794.5,51742400,3848050,0.0227095,3.14405,3.14405,0.711062
230702120,73512204,750,349690,1366.8,11150600,185893,0.0039086,0.531593,0.531593,0.930877
230710431,73512204,16254,559504,18900.7,29786900,2577290,0.0337812,4.60638,4.60638,0.325906
230703180,73512204,938,3986440,88416.2,161220000,12449000,0.0221792,3.12284,3.12284,0.936165
230707728,73512204,15791,176382,1865.03,9751440,258454,0.0105738,1.46531,1.4912,0.436593
230706442,73512204,15725,1293850,23254.9,57372200,3119550,0.0179734,2.41106,2.41106,0.370456
230718398,73512204,111220844,874225,34941.5,45505900,4995180,0.0399686,5.71383,5.71383,0.617855
230702068,73512204,711,874225,36938,48143500,5349160,0.0422522,6.11875,6.11875,0.31944
230703986,73512204,1015,2908480,25352.7,140434000,3390770,0.00871682,1.16582,1.16166,0.70502
230709768,73512204,16130,29828600,61225.8,1201320000,8614420,0.00205259,0.288798,0.288798,1.13665
230714362,73512204,16906,734349,15855.4,31558100,2190170,0.0215912,2.98246,2.98246,0.556648
230714805,73512204,16996,3636780,82028.4,150582000,11483900,0.0225552,3.15772,3.15772,0.694509
230700999,73512204,501,314076,4005.84,15121300,558230,0.0127544,1.77737,1.77511,0.608933
230717204,73512204,17512,419628,12383.6,16961900,1682190,0.0295109,4.00878,4.00878,0.340319
230702696,73512204,778,7133640,80796.5,358400000,10919400,0.0113261,1.53069,1.53069,0.559337
230708476,73512204,15907,3142370,10044,120241000,1351540,0.0031963,0.430104,0.429671,0.738196
230717713,73512204,17603,34969,1200.75,1810020,166419,0.0343374,4.75904,0,0
230704867,73512204,1102,2831150,24739.5,139135000,3324450,0.00873833,1.17424,1.17461,0.641035
230702800,73512204,814,1433730,10583.6,61263700,1667310,0.00738189,1.16292,1.16292,1.41478
230706003,73512204,15633,419461,8976.3,17785900,1170780,0.0213996,2.79115,2.79163,0.426656
230713348,73512204,16734,174845,9601.5,9350480,1339300,0.0549143,7.65993,7.65993,0.150095
230709719,73512204,16108,2274600,20585.9,82249200,2774350,0.00905031,1.21971,1.21919,1.81198
230712797,73512204,16639,664411,16422.8,26400400,2249840,0.0247179,3.38621,3.38621,0.449883
230715374,73512204,17193,209814,3098.25,7212250,409989,0.0147666,1.95406,1.95406,0.240904
230716291,73512204,17373,1748450,33190,69751700,4466190,0.0189825,2.55437,2.55437,0.606163
230708438,73512204,15895,2762550,79244.4,129548000,10972500,0.0286852,3.97185,3.97185,0.519036
230710915,73512204,16355,7203610,101930,332434000,14047000,0.0141499,1.94999,1.94999,0.8398
230698700,73512204,216,1049070,26776.9,56130900,3665630,0.0255244,3.49418,3.49418,0.597728
230708434,73512204,15893,2762550,79244.4,129548000,10972500,0.0286852,3.97185,3.97185,0.519036
230717582,73512204,17560,69938,1589.49,3078290,220432,0.0227271,3.15182,3.15182,0.521026
230703979,73512204,1011,11923000,74171.9,595055000,10090700,0.00622089,0.846323,0.846252,0.961862
230705948,73512204,15618,139478,5121.68,5993420,688607,0.0367204,4.93704,4.92875,0.681907
230717102,73512204,17498,104907,4737.14,5101580,694340,0.0451556,6.61863,6.61863,0.145116
230704820,73512204,1096,1713390,29544.9,85288000,4175640,0.0172435,2.43706,2.43709,0.811496
230714808,73512204,16997,594473,21255.4,33563500,3094710,0.035755,5.2058,5.2058,0.543031
230699009,73512204,242,12335800,49420,539548000,6656140,0.00400622,0.539579,0.537436,0.508136
230713658,73512204,16774,524535,16553.1,24635300,2295920,0.0315577,4.37705,4.37705,0.261153
230698538,73512204,200,1258050,22917.9,55679600,2985770,0.018217,2.37333,2.37286,0.341406
230709404,73512204,16027,19681400,118851,925026000,16183900,0.00603877,0.822293,0.811228,0.96823
230710520,73512204,16279,34969,340.953,1338830,47119.7,0.00975015,1.34747,0,0
230710400,73512204,16247,6853920,166880,333885000,22784200,0.0243482,3.32425,3.32425,0.503996
230717721,73512204,17606,34969,1200.75,1810020,166419,0.0343374,4.75904,0,0
230698529,73512204,199,3601710,5182.46,126324000,682147,0.00143889,0.189395,0.189397,0.893632
230700322,73512204,374,1993230,39062.3,80911500,5227570,0.0195974,2.62266,2.62266,0.44833
230711530,73512204,16467,2447830,22345.9,114314000,3094870,0.00912885,1.26433,1.26433,1.2495
230700996,73512204,500,88171500,583238,3722480000,80339000,0.00661481,0.911167,0.909878,0.899383
230706144,73512204,15680,664411,12928.3,30269500,1678730,0.0194583,2.52665,2.52665,0.273136
230715391,73512204,17204,419628,8659.08,17368400,1173750,0.0206351,2.79711,2.79711,0.47976
230701123,73512204,544,2377880,31858,111499000,4352010,0.0133976,1.8302,1.8302,0.872248
230709877,73512204,16140,1433730,1887.74,57098200,259461,0.00131667,0.18097,0.18097,0.947126
230707061,73512204,15761,11046.2,83.4626,550306,10999.1,0.00755576,0.995734,0,0
230704806,73512204,1094,1133160,9568.56,62502800,1292360,0.00844411,1.14049,1.15086,0.417082
230705803,73512204,15589,2979360,51864.1,145218000,6917300,0.0174078,2.32174,2.35213,0.333012
230717660,73512204,17586,244783,7147.9,9399440,999697,0.029201,4.08401,4.08401,0.432804
230702907,73512204,849,129381,1237.12,6798240,167708,0.00956179,1.29623,1.36067,0.599448
230710486,73512204,16269,384659,13125.2,21561400,1780760,0.0341216,4.62945,4.62945,0.31518
230717587,73512204,17562,3252030,90811.1,125291000,12543600,0.0279245,3.85716,3.8571,0.554067
230696929,73512204,96,2797520,24291.7,135167000,3341630,0.00868328,1.1945,1.1945,0.673443
230698921,73512204,231,69938,1594.55,3050770,215888,0.0227995,3.08685,3.08685,0.411273
230707563,73512204,15778,1459430,4805.13,58921100,643661,0.00329248,0.441037,0.45126,0.827023
230702058,73512204,707,1258880,6782.62,54643200,913027,0.0053878,0.725267,0.725267,0.445783
230696678,73512204,69,1783420,24834.3,78442000,3402570,0.0139251,1.90789,1.90789,0.448949
230709623,73512204,16077,18690200,184661,866426000,25935300,0.00988009,1.38764,1.37686,0.944528
230709426,73512204,16035,32605900,321085,1506550000,44094200,0.00984746,1.35234,1.35115,0.741907
230712866,73512204,16659,1398760,71544.7,78204400,10064800,0.0511487,7.19551,7.19551,0.297346
230714885,73512204,17030,524535,3187.03,23712500,437789,0.00607591,0.834622,0.834622,0.660169
230700794,73512204,471,209814,378.404,8500080,52952.9,0.00180352,0.25238,0.25238,0.42369
230701864,73512204,631,10943700,194207,527193000,26273600,0.0177459,2.40079,2.40067,0.884558
230715657,73512204,17273,104907,1724.42,3805500,221522,0.0164376,2.1116,2.1116,0.0547113
230713356,73512204,16736,1084040,27783.1,46657300,3854380,0.0256292,3.55557,3.55557,0.504506
230715046,73512204,17098,874225,4163.64,42032300,579710,0.00476267,0.663113,0.663113,0.627955
230701129,73512204,549,92199300,952646,4341220000,132969000,0.0103325,1.4422,1.4425,1.34003
230702879,73512204,842,5699870,160542,307788000,22798700,0.0281659,3.99986,3.99982,0.513631
230710534,73512204,16282,34969,1481.31,1899930,199401,0.0423607,5.70223,0,0
230709591,73512204,16069,5040650,29649.6,235673000,4010660,0.00588209,0.795663,0.787856,0.816307
230714798,73512204,16993,34969,1775.75,1472030,249955,0.0507806,7.14789,0,0
230716435,73512204,17421,1084040,45835.3,58066900,6634930,0.042282,6.12056,6.12056,0.590517
230702838,73512204,828,12763700,152399,617544000,20941400,0.0119401,1.6407,1.6407,0.748282
230710368,73512204,16239,944163,29028.3,49943500,3947800,0.030745,4.18127,4.18127,0.410583
