id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231050110,73514749,233,594473,16307.3,35909300,2328680,0.0274316,3.91722,3.91722,0.190601
231057453,73514749,16864,1946930,11998.6,83550000,1666500,0.00616282,0.855962,0.843134,0.590446
231057027,73514749,16605,279752,2663.22,11438200,345513,0.00951992,1.23507,1.23507,0.264065
231057080,73514749,16647,69938,684.089,2409150,90424.3,0.00978136,1.29292,1.29292,0.12073
231057838,73514749,17325,241528,283.886,7271680,39381.7,0.00117537,0.163052,0.162908,0.378604
231057855,73514749,17346,1118940,6111.76,34175100,786349,0.0054621,0.702763,0.702743,0.355564
231057997,73514749,17531,488604,3611.53,15292500,481146,0.00739153,0.984737,0.987061,0.885716
231055413,73514749,15946,2606230,20469,116362000,2729920,0.00785388,1.04746,1.04286,1.21917
231057119,73514749,16678,11479800,225481,594067000,34676200,0.0196416,3.02064,2.92636,0.791312
231051678,73514749,616,469093,3011.49,23271000,421680,0.00641982,0.898926,0.874587,0.675234
231057643,73514749,17066,2081760,5960.19,71137000,768775,0.00286306,0.369292,0.369757,0.698133
231055311,73514749,15927,349448,6340.33,14044900,962949,0.0181438,2.75562,2.75448,0.403681
231051748,73514749,632,3280510,29743.9,163347000,4825030,0.00906686,1.47082,1.58533,0.793101
231051215,73514749,501,82944.2,846.617,2143740,128635,0.0102071,1.55086,1.53679,0.505725
231056323,73514749,16183,19580.3,120.161,864773,17723.7,0.00613685,0.90518,0,0
231055773,73514749,15991,5266140,106486,243703000,14210900,0.0202208,2.69854,2.69214,0.937822
231056728,73514749,16410,69938,284,3144720,38736.1,0.00406074,0.553863,0.553863,0.22398
231057458,73514749,16868,1276150,7649.22,54598700,1044520,0.00599396,0.818488,0.78793,0.73859
231050417,73514749,320,2634660,8207.12,42182000,1130330,0.00311506,0.429022,0.361293,1.25842
231052460,73514749,835,5594690,21152.9,216493000,3000400,0.0037809,0.536295,0.516122,0.70188
231053892,73514749,15583,209809,1210.44,9020430,153020,0.00576926,0.729329,0.729338,0.290311
231056383,73514749,16218,244783,1640.95,10898000,213908,0.0067037,0.873866,0.873866,0.709099
231052507,73514749,856,31022800,151689,1344910000,21900600,0.00488959,0.705953,0.727443,1.32711
231053202,73514749,1030,462327,254.098,6444700,36343.7,0.000549607,0.0786104,0.0778659,0.686091
231052232,73514749,731,3693540,108097,179501000,16380700,0.0292664,4.43497,4.42265,0.509847
231054512,73514749,15700,34946.3,763.999,1258650,107192,0.0218621,3.06733,0,0
231058061,73514749,17651,34463.8,48.7145,453226,6387.32,0.0014135,0.185334,0,0
231053973,73514749,15599,2763660,23468.1,112923000,3080990,0.0084917,1.11482,1.08012,0.764201
231056898,73514749,16530,1996660,21655.7,102205000,3636150,0.0108459,1.82111,1.94928,1.26772
231051121,73514749,478,940889,17821.3,57680700,2608620,0.0189409,2.77251,2.79724,0.319172
231052150,73514749,704,314721,3366.2,10791400,423147,0.0106958,1.34451,1.34451,0.465024
231052920,73514749,968,3870630,43738.1,231749000,6219580,0.0113,1.60687,1.6511,0.387541
231058123,73514749,111220816,309689,1669.81,15097500,224392,0.00539191,0.724574,0.724556,0.115922
231053181,73514749,1021,2960480,33729.7,137042000,4623540,0.0113933,1.56176,1.57084,0.844267
231054408,73514749,15679,887011,10633,33522100,1548470,0.0119875,1.74572,1.72024,0.790612
231057865,73514749,17360,34683.2,98.3164,914276,13742.9,0.0028347,0.396239,0,0
231051597,73514749,597,3872370,65137.6,180721000,10101400,0.0168211,2.60858,2.60437,0.799964
231051980,73514749,656,5079340,71952.7,140218000,10575700,0.0141657,2.0821,1.9494,0.925049
231054439,73514749,15683,64519.8,173.787,2064410,24815.3,0.00269355,0.384615,0.378958,0.412038
231056500,73514749,16259,1755110,12798.3,67981300,1740920,0.00729201,0.991916,0.89994,0.967496
231057669,73514749,17099,261587,2817.89,11350000,428469,0.0107723,1.63796,1.57615,0.750885
231049697,73514749,167,450440,4714.4,17433600,820435,0.0104662,1.82141,1.82437,0.543614
231057878,73514749,17376,34969,228.853,1401160,29426.4,0.00654446,0.841498,0,0
231057902,73514749,17409,384500,995.842,11350300,150890,0.00258997,0.392431,0.392523,0.560841
231054521,73514749,15702,162579,1606.29,6062990,219032,0.00988003,1.34723,1.29281,0.883878
231052974,73514749,982,279752,4587.39,13613300,680442,0.0163981,2.4323,2.4323,0.130771
231054839,73514749,15817,1043360,13842.7,40243700,2037110,0.0132674,1.95245,1.94589,0.642922
231058104,73514749,111220758,34866.7,149.986,1390470,19522.2,0.0043017,0.559909,0,0
231053616,73514749,10701,856185,4177.02,39670300,591395,0.00487864,0.690733,0.684985,1.16164
231054994,73514749,15856,34887600,174976,1648170000,24306600,0.00501542,0.69671,0.726313,0.97085
231049496,73514749,112,69669.3,372.138,2618240,50790.4,0.00534149,0.729021,0.727964,0.532898
231056018,73514749,16086,244783,11255.1,15060600,1632830,0.0459797,6.67054,6.67054,0.114604
231057681,73514749,17113,643040,1687.34,24634200,218326,0.00262401,0.339522,0.328627,0.424382
231057736,73514749,17192,156506,357.682,5232930,47851.2,0.00228542,0.305747,0.312982,0.39089
231056761,73514749,16426,174845,718.022,7237040,90022.4,0.00410662,0.51487,0.51487,0.256094
231057127,73514749,16687,2639550,58177.2,143082000,8741030,0.0220406,3.31157,3.1752,0.552026
231057387,73514749,16814,50311300,921348,2914560000,147284000,0.0183129,2.92746,2.94271,0.501271
231052778,73514749,919,888731,3517.01,36918700,470459,0.00395734,0.52936,0.518718,0.998136
231050258,73514749,275,11466400,62129.2,506152000,8250090,0.00541838,0.719502,0.717115,0.706961
231054627,73514749,15730,524535,4260.71,15922400,601799,0.00812283,1.1473,1.1473,0.582635
231050882,73514749,395,2920740,16748.5,108443000,2218970,0.00573433,0.759728,0.787456,0.703024
231055789,73514749,15997,1909110,38976.2,82404700,5349140,0.0204159,2.8019,2.78357,1.15985
231055899,73514749,16039,4559160,94282.5,224136000,13832800,0.0206798,3.03407,2.86961,0.580241
231058075,73514749,111220664,731907,3285.24,28168700,434176,0.00448859,0.593211,0.567988,0.428346
231049444,73514749,100,1363790,17698.9,50016400,2449560,0.0129777,1.79614,1.79614,0.551021
231053824,73514749,15566,593746000,6666330,25580000000,955234000,0.0112276,1.60882,1.57674,1.02567
231058126,73514749,111220824,1025520,6546.77,42021400,882370,0.00638385,0.860411,0.865137,0.488782
231052014,73514749,668,944163,8390.2,40452600,1119390,0.00888638,1.18559,1.18559,0.667281
231053390,73514749,1100,2968290,25549,143124000,4005110,0.00860731,1.3493,1.36014,1.06291
231057813,73514749,17292,5738910,28805.9,196821000,3910230,0.0050194,0.681354,0.708886,0.796171
231049490,73514749,111,174845,2135.55,8311770,285152,0.012214,1.63089,1.63089,0.252234
231050151,73514749,240,434403,3632.02,14559600,496780,0.00836095,1.14359,1.10779,1.11552
231050292,73514749,286,418562,2986.81,17729500,388310,0.00713588,0.927723,0.928958,0.877166
231057954,73514749,17476,10619600,105091,361579000,14301500,0.00989587,1.3467,1.28912,0.94351
231058064,73514749,111220574,58955.1,182.366,2460990,26670.3,0.0030933,0.452383,0.469014,0.516822
231053297,73514749,1064,7497120,293322,517523000,51053400,0.0391245,6.80973,6.67162,0.730508
231057653,73514749,17081,2282760,12777.2,80020800,1649150,0.00559726,0.722439,0.72071,0.625058
231056885,73514749,16521,56932.2,665.534,2952540,109522,0.0116899,1.92373,2.19126,0.774788
231057984,73514749,17514,417695,4576.49,13895300,612130,0.0109565,1.4655,1.46445,0.886584
231050300,73514749,288,1238620,16172.5,55839400,2589870,0.0130568,2.09093,2.01497,0.543935
231055892,73514749,16037,3689500,60043.6,135774000,9042360,0.0162742,2.45084,2.53127,0.544492
231057941,73514749,17459,104901,2499.41,3666650,344609,0.0238263,3.28509,3.28508,0.293286
231055020,73514749,15860,101831,191.587,3951530,25357.9,0.00188141,0.249019,0.248872,0.311393
231057507,73514749,16901,489566,4873.99,22176800,632679,0.00995574,1.29233,1.29233,0.256901
231057612,73514749,17022,34969,267.342,1311810,35399.1,0.00764513,1.0123,0,0
231057888,73514749,17390,694246,2671.98,19807300,362386,0.00384876,0.521985,0.52159,0.480429
231053667,73514749,10726,322641,7268.61,20038500,1160520,0.0225285,3.59695,3.63564,0.267947
231057666,73514749,17095,4236310,15608.6,146936000,2203230,0.00368449,0.520084,0.497831,1.00858
231058103,73514749,111220756,739031,4169.09,28563500,575099,0.00564129,0.778179,0.859768,0.917826
231056028,73514749,16091,69938,3246.35,4223880,464158,0.0464176,6.6367,6.6367,0.233107
231053816,73514749,15564,861705000,10476400,37663200000,1567090000,0.0121577,1.81859,1.76727,1.28233
231057721,73514749,17169,99807.1,625.114,4579440,84064.2,0.00626322,0.842266,0.848105,0.193344
231054212,73514749,15669,3829340,45682.6,153456000,6480780,0.0119296,1.6924,1.65649,0.737409
231054635,73514749,15733,196900,942.387,6130140,135253,0.00478612,0.686914,0.683838,0.169325
231055896,73514749,16038,4928020,108851,227139000,16334700,0.0220882,3.31466,3.18024,0.582559
231051437,73514749,543,1363790,20128.8,61572200,3079890,0.0147595,2.25833,2.25833,1.01578
231057656,73514749,17084,139876,987.762,5693120,127451,0.0070617,0.91117,0.91117,0.344776
231057786,73514749,17259,70321,93.8265,1838270,12783,0.00133426,0.181781,0.181681,0.0934838
231058059,73514749,17649,34959.7,316.049,832272,41775.8,0.00904039,1.19497,0,0
231053221,73514749,1039,103777,893.15,5150420,116342,0.00860646,1.12108,1.11589,0.531033
231058058,73514749,17648,69830.7,651.536,1692940,86905,0.00933023,1.24451,1.24457,0.0563668
231050212,73514749,259,244667,1474.8,7935410,205606,0.00602779,0.840349,0.840118,0.667661
231051941,73514749,648,5706730,98449.3,255572000,14129900,0.0172514,2.47601,2.57281,0.464894
231052000,73514749,664,1084040,32191.6,57557300,4760370,0.0296959,4.39133,4.39133,0.612064
231057187,73514749,16716,1458740,7361.35,58948700,986400,0.00504638,0.676201,0.649001,0.586091
231052059,73514749,683,1014270,19725.3,47194700,2908830,0.0194477,2.86789,2.72903,0.506436
231058052,73514749,17620,764209,3894.19,16492000,514181,0.00509572,0.672827,0.671525,0.564117
231053207,73514749,1033,3093070,37712.3,172847000,5966640,0.0121925,1.92903,2.01451,0.457601
231054394,73514749,15676,314700,3731.95,14837900,507189,0.0118587,1.61166,1.61162,0.731311
231057787,73514749,17260,85713.5,237.219,3086050,31672.8,0.00276758,0.369519,0.379323,0.380484
231049599,73514749,141,8310310,66113.9,347939000,8746220,0.00795565,1.05245,1.05209,0.813264
231050395,73514749,314,69938,742.697,3319910,105813,0.0106194,1.51296,1.51296,0.48842
231054201,73514749,15666,9757570,107703,353873000,15175400,0.0110378,1.55524,1.52774,0.771782
231050718,73514749,343,303905000,2150920,11763400000,304947000,0.0070776,1.00343,0.985944,1.24464
231051487,73514749,566,1119010,49532.8,56823700,6865270,0.0442649,6.13514,6.13514,0.334736
231058018,73514749,17560,69927.8,782.353,2801540,97541,0.011188,1.39488,1.39489,0.0952251
231058163,73514749,124372424,21509.8,137.287,1014410,20100.1,0.00638253,0.934462,0,0
231050728,73514749,345,5976830,73813.7,281268000,10046900,0.01235,1.68098,1.67404,0.678083
231056033,73514749,16093,733852,9844.96,38437400,1394810,0.0134155,1.90067,1.90004,0.504476
231055068,73514749,15867,7401970,59303.8,292768000,8220730,0.00801189,1.11061,1.07585,1.18628
231054631,73514749,15731,419628,7016.07,13260800,1017800,0.0167197,2.42548,2.42548,0.307898
231057682,73514749,17115,643040,1687.34,24634200,218326,0.00262401,0.339522,0.328627,0.424382
231049377,73514749,82,340447,2874.37,15817700,416609,0.00844293,1.22371,1.2321,0.387865
231057001,73514749,16574,316037,954.268,13455600,127585,0.00301949,0.403703,0.404677,0.990218
231057489,73514749,16889,1693850,8568.31,60811700,1137040,0.00505848,0.671278,0.664936,0.834774
231055817,73514749,16010,6659710,110695,248580000,15900200,0.0166216,2.38753,2.34917,0.650899
231058087,73514749,111220700,68839.4,297.309,2819790,39023.6,0.00431887,0.566879,0.567502,0.121207
231049538,73514749,123,280782,1566.15,11955200,219917,0.0055778,0.783229,0.800552,0.537774
231053984,73514749,15602,2054770,19898.1,87655500,2607030,0.00968385,1.26877,1.26528,0.629135
231055914,73514749,16043,550591,4928.72,26222200,724478,0.00895169,1.31582,1.41825,0.746504
231051522,73514749,580,192082,507.181,6940240,72547.5,0.00264043,0.377689,0.386088,0.252279
231052295,73514749,772,2440040,22412.8,111948000,2995910,0.00918543,1.22781,1.22636,0.545533
231054063,73514749,15619,703518,5732.13,27382600,754962,0.0081478,1.07312,1.04924,0.789914
231058125,73514749,111220822,172985,787.937,7150990,109204,0.00455493,0.631288,0.631826,0.222268
231054237,73514749,15672,209770,3187.91,10112000,430063,0.0151971,2.05016,2.05022,0.154912
231050741,73514749,350,56615.8,111.627,2206680,14494.4,0.00197166,0.256013,0.263149,0.335563
231050997,73514749,435,111253,491.436,3026460,72883.3,0.00441727,0.655111,0.665659,0.541451
231051010,73514749,441,147114,2934.39,8115100,436602,0.0199464,2.96779,3.07856,0.22901
231052082,73514749,688,364781000,5535070,16127800000,799064000,0.0151737,2.19053,2.16705,0.8161
231054192,73514749,15663,348086,1373.44,10934700,204770,0.00394568,0.588274,0.601182,0.659468
231056583,73514749,16315,1069010,4761.67,43011700,647906,0.00445427,0.606079,0.602011,0.596622
231057932,73514749,17448,19650.7,210.336,710567,30883.2,0.0107037,1.5716,0,0
231055109,73514749,15878,349489,3427.2,15406600,470079,0.00980632,1.34505,1.34445,0.897612
231057657,73514749,17085,1828160,9092.8,62019700,1166600,0.00497375,0.638127,0.63712,0.566136
231057973,73514749,17500,6214970,82846.9,200741000,11369700,0.0133302,1.8294,1.8073,0.751482
231056293,73514749,16165,8762900,150592,414060000,21899400,0.0171852,2.4991,2.42786,0.953367
231056973,73514749,16546,84390.1,215.257,3176010,31799.5,0.00255074,0.376816,0.347209,0.584262
231057005,73514749,16581,688260,6840.87,32164000,1031330,0.00993936,1.49847,1.52343,0.578431
231057518,73514749,16908,327394,2135.86,11826700,283208,0.00652383,0.865037,0.804581,0.670556
231056679,73514749,16384,1992580,40000.1,103676000,5993090,0.0200745,3.0077,3.00721,0.356227
231057379,73514749,16809,142218000,2727640,7438500000,456674000,0.0191793,3.21108,3.05336,1.32351
231057462,73514749,16870,201701,709.543,9106410,99492.4,0.0035178,0.493267,0.514066,0.776587
231051510,73514749,576,28132.7,72.4649,1061530,9514.82,0.00257582,0.338212,0,0
231056640,73514749,16352,6408080,33615.5,226802000,4487750,0.0052458,0.700327,0.649461,0.914634
231057892,73514749,17397,242972,1116.56,6227910,148448,0.0045954,0.610968,0.610334,0.294034
231051638,73514749,607,3534680,17774.2,126812000,2580930,0.00502851,0.730172,0.733262,0.683244
231057717,73514749,17164,801760,3600.69,32465200,489021,0.00449098,0.609934,0.628364,0.755226
231057740,73514749,17198,470632,1435.56,14921400,190475,0.00305028,0.404722,0.459004,0.957225
231053502,73514749,10672,4181670,79953.3,247658000,13505900,0.0191199,3.22978,3.14155,0.55784
231056499,73514749,16258,253360,953.809,8703940,147340,0.00376463,0.581545,0.577291,0.490836
231052450,73514749,830,1678510,18102.4,74316200,2434330,0.0107848,1.45029,1.45029,0.753207
231052819,73514749,935,3287040,97506.2,143193000,13841300,0.0296638,4.21088,4.21088,0.293864
231057102,73514749,16661,1398760,16213.3,65306100,2146620,0.0115912,1.53466,1.53466,0.446552
231054876,73514749,15832,1199260,4664.47,44533800,627940,0.00388946,0.523607,0.506808,0.557954
231057857,73514749,17348,34875.1,123.551,664021,17921.4,0.00354268,0.513874,0,0
231056326,73514749,16184,19580.3,120.161,864773,17723.7,0.00613685,0.90518,0,0
231056522,73514749,16272,496399,1409.55,17780200,204537,0.00283955,0.412042,0.412689,0.340077
231057242,73514749,16741,242878,1867.33,8243470,255374,0.00768834,1.05145,1.02149,0.498944
231052028,73514749,671,173042,474.715,2907430,70489.5,0.00274335,0.407355,0.483383,0.852059
231057891,73514749,17396,451274,1555.43,13579400,213938,0.00344675,0.474076,0.473805,0.582812
231057733,73514749,17188,730907,1611.41,24640700,211907,0.00220467,0.289924,0.31151,0.85874
231057060,73514749,16631,3361730,15135,119234000,1977530,0.00450215,0.588249,0.572996,0.746555
231051974,73514749,655,2069050,10415.6,75796500,1404400,0.00503397,0.678765,0.676023,0.778906
231056735,73514749,16413,2078200,4368.3,83866500,623616,0.00210196,0.300075,0.291704,1.31269
231056894,73514749,16528,22122.4,438.143,1395540,75033.8,0.0198054,3.39176,0,0
231057929,73514749,17445,456082,6398.22,15456700,969848,0.0140287,2.12648,2.115,0.541208
231050247,73514749,271,179183,897.719,7362400,130559,0.00501006,0.728633,0.727486,0.174718
231058038,73514749,17590,279534,4228.75,8869220,568676,0.0151278,2.03437,2.0335,0.427272
231058095,73514749,111220728,390586,1185.79,15511500,155438,0.00303591,0.397962,0.394478,0.384545
231053243,73514749,1047,1223920,24193.6,72561900,3351550,0.0197674,2.73839,2.73839,0.377216
231055371,73514749,15938,2264150,18345.1,89271200,2544220,0.00810245,1.1237,1.04168,1.20951
231058078,73514749,111220670,436272,1502.96,17359300,195332,0.003445,0.44773,0.432242,0.554915
231056900,73514749,16532,1996660,21655.7,102205000,3636150,0.0108459,1.82111,1.94928,1.26772
231054701,73514749,15768,647116,2195.99,26979500,293536,0.00339351,0.453607,0.452085,0.418439
231056122,73514749,16130,23499800,241905,1086660000,35542300,0.0102939,1.51245,1.51416,0.870078
231057087,73514749,16651,34072900,534601,1637170000,80599100,0.0156899,2.36549,2.30693,0.868232
231058145,73514749,111220882,657634,2666.05,22087600,352206,0.004054,0.535566,0.583295,0.625569
231058074,73514749,111220658,1322060,7808.66,55181000,1103630,0.00590641,0.834781,0.86221,0.582024
231058144,73514749,111220880,104907,1367.05,4497550,175888,0.0130311,1.67661,1.67661,0.26877
231050901,73514749,401,252067,3345.88,7870920,505856,0.0132738,2.00683,1.80381,0.906873
231053852,73514749,15570,174845,866.095,6939880,112397,0.0049535,0.642839,0.642839,0.176794
231057412,73514749,16840,21415100,385193,1202910000,61335300,0.017987,2.86412,2.89257,0.517768
231057927,73514749,17443,1199320,8388.91,37404300,1209270,0.00699474,1.0083,1.02199,0.65427
231054527,73514749,15708,104907,1002.53,4135440,135198,0.00955636,1.28874,1.28874,1.11968
231057128,73514749,16688,4590050,126992,242736000,20087700,0.0276667,4.37636,4.13615,0.626146
231057523,73514749,16915,64422400,1668890,3508750000,290468000,0.0259054,4.50881,4.26178,1.31938
231050231,73514749,266,313355,901.009,13282500,116105,0.00287536,0.370522,0.369679,0.842884
231057737,73514749,17193,136081,287.433,4492450,38358.3,0.00211222,0.281879,0.287684,0.389952
231057776,73514749,17245,34969,142.965,1289210,18165.5,0.00408833,0.519474,0,0
231056839,73514749,16476,1051180,2924.14,41140800,387662,0.00278176,0.368786,0.365997,0.72622
231050270,73514749,278,8170880,30059.5,296704000,4217170,0.00367886,0.516122,0.532462,0.857886
231053453,73514749,1126,69938,475.52,2982250,62249.7,0.00679917,0.890069,0.890069,0.73126
231055101,73514749,15876,244621,964.852,10738000,125571,0.00394427,0.513326,0.513234,0.262764
231056556,73514749,16293,200471,768.472,6756250,103566,0.00383333,0.516615,0.515695,0.253264
231056710,73514749,16402,1049070,2530.46,43193100,330913,0.00241209,0.315435,0.315435,0.935942
231056295,73514749,16169,8762900,150592,414060000,21899400,0.0171852,2.4991,2.42786,0.953367
231050091,73514749,231,69805.9,266.506,2608550,34081.1,0.00381782,0.488226,0.488047,0.275314
231056755,73514749,16422,1006800,2449.64,38514500,338903,0.0024331,0.336615,0.327034,0.889486
231056792,73514749,16450,1043520,8437.64,50134900,1413380,0.00808571,1.35443,1.56221,1.62543
231052861,73514749,950,594277,10811.4,31468600,1487190,0.0181925,2.50252,2.50226,0.577736
231057549,73514749,16935,438061,5871.97,21198500,949524,0.0134045,2.16756,2.07773,0.545287
231052429,73514749,827,990215,6799.95,42486800,956528,0.00686714,0.96598,0.96047,0.411136
231053323,73514749,1073,45136600,1462070,2718520000,257032000,0.0323921,5.69455,5.46018,1.11589
231057781,73514749,17251,2314350,6743.11,73231500,939573,0.0029136,0.405976,0.413754,0.497684
231056332,73514749,16188,4020480,28236.1,185783000,4169540,0.00702308,1.03708,1.056,0.754907
231057527,73514749,16919,55796800,1622400,3191200000,284269000,0.0290768,5.09472,4.83887,1.20941
231057539,73514749,16929,1373850,14811.6,66822800,2403060,0.0107811,1.74914,1.74003,0.347698
231058131,73514749,111220842,205660,1414.39,10534000,189293,0.00687732,0.920416,0.919041,0.158793
231056554,73514749,16292,200471,768.472,6756250,103566,0.00383333,0.516615,0.515695,0.253264
231057909,73514749,17419,881053,6287.5,42059600,869782,0.00713635,0.987207,1.01757,0.45728
231058071,73514749,111220650,103459,1075.46,4599640,152440,0.010395,1.47343,1.45959,0.602634
231057854,73514749,17345,454590,750.408,12130600,98380.5,0.00165074,0.216416,0.216418,0.246621
231057634,73514749,17051,436272,1502.96,17359300,195332,0.003445,0.44773,0.432242,0.554915
231057858,73514749,17350,34875.1,123.551,664021,17921.4,0.00354268,0.513874,0,0
231049257,73514749,38,1119010,6894.49,49974200,901697,0.00616125,0.8058,0.8058,0.620248
231054806,73514749,15808,67781.6,215.179,2815270,31097.6,0.00317459,0.458792,0.458411,0.389172
231056603,73514749,16329,5497210,9897.85,203287000,1377640,0.00180052,0.250607,0.257288,0.876043
231049631,73514749,149,2657540,20885,122794000,2914000,0.00785878,1.0965,1.09647,0.626426
231057995,73514749,17528,489563,7096.65,16591200,943510,0.0144959,1.92725,1.92726,0.613851
231053191,73514749,1025,7192210,153533,417917000,25978500,0.0213471,3.61203,3.54055,1.24001
231056794,73514749,16451,616493,7261.39,31916500,1227050,0.0117785,1.99038,2.28111,1.33952
231053941,73514749,15593,2154520,11037.8,78978100,1468660,0.00512309,0.681664,0.652359,0.813135
231056049,73514749,16098,104842,1146.29,5401230,158199,0.0109335,1.50892,1.50863,0.317112
231056246,73514749,16146,308663,2097.63,13610800,310709,0.00679588,1.00663,1.00169,0.370768
231057616,73514749,17028,627488,6062.36,27878900,948523,0.0096613,1.51162,1.5091,0.439508
231057041,73514749,16617,1090490,4301.26,42157200,549771,0.00394432,0.504149,0.47901,0.826503
231049501,73514749,113,1283790,3938.56,23947000,568272,0.00306792,0.442652,0.425028,0.776938
231057329,73514749,16790,1083580,6412,40035200,852479,0.0059174,0.786721,0.748218,0.989859
231056859,73514749,16493,507169,1107.46,19963300,146851,0.00218361,0.289551,0.260695,1.00138
231057012,73514749,16588,326531,3060.95,15812000,482651,0.00937414,1.47812,1.54572,0.544045
231053339,73514749,1080,41201900,420786,1939120000,63816000,0.0102128,1.54886,1.58997,0.846473
231057589,73514749,16988,34969,215.683,1453560,28786.9,0.00616784,0.823213,0,0
231051514,73514749,577,1350490,32571,65544400,4613480,0.0241179,3.41616,3.40227,0.36644
231057273,73514749,16759,34969,398.691,1667490,56237.8,0.0114013,1.60822,0,0
231055794,73514749,15999,1047900,18334.9,45458200,2479260,0.0174968,2.36593,2.36366,1.01652
231057471,73514749,16875,183041,1171,8197020,167035,0.00639746,0.912559,0.901042,0.35949
231053702,73514749,182305689,5042430,66767.9,216412000,9197050,0.0132412,1.82393,1.79273,0.66454
231050745,73514749,351,3127360,7894.6,120587000,1055740,0.00252437,0.337582,0.339881,0.688516
231058096,73514749,111220730,225575,303.734,5908200,43432.1,0.00134648,0.192539,0.200701,0.375997
231054524,73514749,15705,162579,1606.29,6062990,219032,0.00988003,1.34723,1.29281,0.883878
231049200,73514749,23,1169980,2680.19,39129200,369509,0.0022908,0.315826,0.314603,0.348853
231056689,73514749,16390,349690,3803.46,16473900,561478,0.0108767,1.60564,1.60564,0.461512
231056538,73514749,16282,21698.9,56.1326,774975,7614.16,0.00258689,0.350901,0,0
231057166,73514749,16707,635781,2898.38,27505300,396903,0.00455878,0.624276,0.602003,0.822055
231054932,73514749,15850,51416.2,266.964,1671190,36407.4,0.00519222,0.708092,0.806022,0.644928
231056695,73514749,16393,523886,9206.17,26185200,1376280,0.0175729,2.62705,2.62566,0.32836
231057655,73514749,17083,174845,1194.98,7004170,154381,0.00683452,0.882962,0.882962,0.32722
231051310,73514749,531,384480,5901.09,17559500,866529,0.0153482,2.25377,2.25327,0.379043
231055707,73514749,15977,349736,1408.27,14046400,219278,0.00402667,0.626982,0.626859,0.515732
231052287,73514749,769,384370,5746.98,17841900,798184,0.0149517,2.07661,2.07653,0.648501
231052101,73514749,693,1395240,16891,61775000,2342600,0.0121061,1.67899,1.67693,0.789681
231056785,73514749,16446,455878,1056.86,21371000,156334,0.00231829,0.342929,0.363446,1.21653
231058148,73514749,111220898,34840.5,281.219,1600820,35990.8,0.00807161,1.03302,0,0
231056510,73514749,16266,139876,1947.39,6385130,265149,0.0139223,1.8956,1.8956,0.829513
231049023,73514749,15,384561,1875.08,17113900,253005,0.00487591,0.657906,0.657936,0.701068
231050934,73514749,411,1319930,4278.86,42263900,624305,0.00324173,0.472982,0.509128,0.801041
231053261,73514749,1052,859555,2441.53,33939400,328207,0.00284046,0.381834,0.39245,0.641425
231049511,73514749,115,69938,474.74,2810830,60841.2,0.00678802,0.86993,0.86993,0.512127
231057028,73514749,16606,279752,2663.22,11438200,345513,0.00951992,1.23507,1.23507,0.264065
231057120,73514749,16680,11479800,225481,594067000,34676200,0.0196416,3.02064,2.92636,0.791312
231053248,73514749,1048,8981210,47656.1,288450000,6378510,0.0053062,0.710206,0.714453,0.939101
231051077,73514749,465,2332130,16787.7,76799100,2451040,0.00719844,1.05099,0.979627,0.933005
231057548,73514749,16934,485499,12767.5,25740600,2220910,0.0262977,4.57448,4.56345,0.50859
231057637,73514749,17056,1514520,3908.9,55077800,510587,0.00258095,0.337129,0.336397,0.455125
231058072,73514749,111220654,524029,4986.89,23279300,796083,0.00951645,1.51916,1.519,0.428179
231055637,73514749,15962,177045,4343.55,11267700,633560,0.0245336,3.57853,3.7552,0.274076
231049748,73514749,184,1441450,41702.6,73606900,6439970,0.028931,4.4677,4.40994,0.446372
231057551,73514749,16936,74015.7,409.168,3226610,62930.2,0.00552813,0.850228,0.865949,0.178105
231055191,73514749,15903,334180000,4687760,14656900000,676410000,0.0140277,2.02409,2.0099,0.861368
231049271,73514749,41,474173,4235.82,13314400,683296,0.00893307,1.44103,1.64274,0.847753
231051467,73514749,556,1853820,24699.5,84696900,3485870,0.0133235,1.88037,1.8735,0.428942
231050282,73514749,281,57662,260.851,867550,41119.3,0.00452379,0.713108,0,0
231051545,73514749,587,419628,1661.22,16556500,212288,0.00395878,0.505897,0.505897,0.546941
231054732,73514749,15780,384659,3184.56,16957300,415400,0.00827891,1.07992,1.07992,0.30019
231050501,73514749,331,2285150,21617.2,82471400,2967770,0.00945987,1.29872,1.29165,0.723789
231057807,73514749,17284,629442,1111.96,17420500,142818,0.00176658,0.226896,0.226896,0.161412
231057999,73514749,17533,279742,9526.96,10959100,1305810,0.0340562,4.66791,4.6679,0.140386
231050199,73514749,255,665027,3110.9,29778500,432655,0.00467785,0.650582,0.669196,0.418678
231056372,73514749,16212,7041770,25705.5,250112000,3458270,0.00365042,0.491108,0.456451,0.951547
231057904,73514749,17411,559225,4296.22,16562300,565776,0.00768246,1.01171,1.01165,0.342753
231049870,73514749,212,13215700,310887,583549000,45573100,0.023524,3.4484,3.25396,0.676508
231050486,73514749,329,13144700,172038,714112000,23438200,0.013088,1.78309,1.78294,0.548576
231051736,73514749,630,831901,9439.15,40041000,1412780,0.0113465,1.69826,1.66143,0.754196
231056226,73514749,16143,2495240,15526.9,111810000,2266930,0.00622261,0.908502,0.919669,0.714995
