id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230122406,72283812,16972,559504,9901.65,23604100,1387120,0.0176972,2.47919,2.47919,0.483986
230110522,72283812,256,2622680,1457.32,88288300,193418,0.000555662,0.0737485,0.0737485,1.1887
230114704,72283812,862,4987210,2922.6,201551000,418473,0.00058602,0.0839092,0.0838194,1.14091
230111120,72283812,319,4390960,10455.3,148012000,1431470,0.0023811,0.326003,0.32664,1.17162
230117768,72283812,15816,993683,3987.82,36890300,563822,0.00401318,0.567406,0.578364,0.694706
230122760,72283812,17081,2307950,7165.75,84359900,985079,0.0031048,0.426819,0.426819,1.10764
230124614,72283812,17515,34954.7,92.1554,1152690,12196.2,0.00263643,0.348915,0,0
230109370,72283812,19,244783,127.166,8455830,17440.7,0.000519505,0.0712497,0.0712497,0.830785
230109474,72283812,39,11734500,4915.65,452265000,684212,0.000418907,0.0583079,0.0569738,1.61646
230120381,72283812,16559,1014100,454.126,39032000,61694.1,0.000447811,0.0608362,0.0608362,0.523977
230122827,72283812,17099,279714,50.4494,10603900,7809.5,0.00018036,0.0279196,0.0279205,1.11658
230123441,72283812,17258,1363790,846.906,40781500,111740,0.000620994,0.0819331,0.0819331,0.549992
230123458,72283812,17261,244783,148.468,7751230,20495.5,0.000606528,0.0837293,0.0837293,0.565803
230109378,72283812,20,139870,58.9555,4332520,7630.19,0.000421503,0.0545521,0.0545515,0.835722
230125427,72283812,111220868,104907,344.777,3972610,48147.5,0.00328651,0.458955,0.458955,0.246319
230115633,72283812,1049,6135330,2306.78,218888000,353211,0.000375983,0.0575701,0.0578231,1.39067
230119354,72283812,16330,454597,251.885,18329500,35923.3,0.000554084,0.0790222,0.0790222,0.818702
230119309,72283812,16300,34969,37.6194,1373640,4974.83,0.00107579,0.142264,0,0
230109887,72283812,139,5349530,4452.96,180302000,600704,0.000832402,0.112291,0.112278,1.52362
230114176,72283812,747,296714,136.674,11273900,20607.8,0.000460627,0.0694536,0.0686807,0.823283
230115061,72283812,886,18245200,14271.2,639991000,2110870,0.00078219,0.115695,0.114636,1.27938
230115767,72283812,1096,1713480,5201.17,73009000,1007750,0.00303544,0.588132,0.588132,1.87998
230120174,72283812,16467,2345560,1665.99,95249400,231417,0.000710275,0.0986616,0.095864,1.52871
230120230,72283812,16481,629442,713.33,23626700,92481.7,0.00113327,0.146926,0.146926,1.07981
230125284,72283812,111220824,1398760,2398.01,54462000,317082,0.00171438,0.226688,0.226688,0.911563
230110014,72283812,170,2406230,4121.15,98947500,597040,0.0017127,0.248123,0.248968,0.931325
230110228,72283812,217,2063150,7559.14,83745300,1078890,0.00366388,0.522933,0.522931,1.05872
230123386,72283812,17242,1153980,2126.62,38337700,281171,0.00184287,0.243654,0.243654,0.74055
230119133,72283812,16180,174845,57.1585,6536340,7886.93,0.000326909,0.0451081,0.0451081,1.07436
230116867,72283812,15621,34969,158.694,1227070,20170.4,0.00453813,0.576809,0,0
230118260,72283812,15905,12379000,295092,481486000,45684100,0.0238381,3.69044,3.69044,0.709818
230124688,72283812,17535,209814,183.055,6600640,23821.3,0.000872464,0.113535,0.113535,0.754643
230115619,72283812,1045,405181,70.6618,15299900,9666.33,0.000174396,0.0238568,0.023305,0.797513
230119822,72283812,16395,32400100,35776.9,1362410000,5577040,0.00110422,0.17213,0.170749,2.20354
230123508,72283812,17279,34969,163.459,1448210,23563.2,0.00467439,0.673831,0,0
230111805,72283812,435,349690,164.119,9839650,22443.9,0.000469326,0.0641823,0.0641823,0.49645
230115336,72283812,950,1323550,184.388,55733000,27550.4,0.000139313,0.0208156,0.0207862,1.29622
230111347,72283812,358,209814,5270.02,9519570,742958,0.0251176,3.54103,3.54103,0.338919
230114287,72283812,791,349690,79.3735,12109000,12062.9,0.000226983,0.034496,0.034496,0.636856
230118623,72283812,16002,54594400,31715.8,2118370000,4789150,0.000580935,0.0877223,0.0845573,2.95471
230114643,72283812,853,3776650,3466.32,130615000,479594,0.00091783,0.126989,0.126989,1.07018
230109413,72283812,26,10176000,16702.2,416510000,2235950,0.00164133,0.219728,0.219728,0.666507
230117221,72283812,15708,104907,112.854,3812840,14858.8,0.00107576,0.141638,0.141638,0.614723
230116260,72283812,10697,1398760,1154.75,43650500,171215,0.000825554,0.122405,0.122405,1.34827
230124641,72283812,17521,69938,15.4121,2130920,1986.36,0.000220368,0.0284017,0.0284017,0.704884
230115640,72283812,1052,2377890,10553.8,83313800,1479790,0.00443832,0.622314,0.622314,0.778775
230118437,72283812,15945,944163,554.884,31666700,74440.7,0.000587699,0.0788431,0.0788431,0.551191
230119317,72283812,16314,1084040,1370.89,39819300,223610,0.00126462,0.206275,0.206275,1.04217
230124831,72283812,17578,34454,26.4125,1195480,3379.4,0.0007666,0.0980843,0,0
230121652,72283812,16768,384659,455.358,14106600,65423,0.0011838,0.170081,0.170081,1.01118
230123236,72283812,17209,3077270,6410.28,101649000,883156,0.00208311,0.286993,0.286993,1.52813
230123581,72283812,17302,104906,162.336,4545460,21810.1,0.00154744,0.2079,0.2079,0.489061
230117713,72283812,15809,5466040,6875.36,212131000,1004980,0.00125783,0.183859,0.190108,1.46183
230123737,72283812,17371,174845,418.287,8186060,58949.8,0.00239233,0.337155,0.337155,0.582756
230120227,72283812,16480,664411,2323.06,26844000,321457,0.00349642,0.483823,0.483823,0.821868
230112639,72283812,532,2133040,405.656,76299600,59471.5,0.000190178,0.0278812,0.0278811,1.65015
230119161,72283812,16203,244783,189.825,9670870,25357.7,0.000775484,0.103593,0.103593,0.678789
230109416,72283812,27,454597,518.42,18053300,74561.8,0.0011404,0.164017,0.164017,0.950703
230109527,72283812,59,907498,523.105,39336400,73599.6,0.000576426,0.0811017,0.0775375,1.00068
230119019,72283812,16115,14415000,18101.8,556575000,2582620,0.00125577,0.179162,0.183121,1.02382
230118611,72283812,15991,7747220,7691.04,244363000,1031280,0.000992749,0.133116,0.132196,1.09694
230120831,72283812,16634,874225,1015.23,32061300,135059,0.0011613,0.15449,0.15449,1.10401
230125071,72283812,111220714,139875,11.5525,5194880,1983.15,8.2591e-05,0.014178,0.0141781,1.12117
230117751,72283812,15814,1076250,1184.75,42828800,171656,0.00110081,0.159494,0.159715,0.8428
230122145,72283812,16889,1923300,3511.94,67537400,477599,0.001826,0.248323,0.248323,2.13325
230110844,72283812,284,15897900,13864.1,497262000,1988520,0.000872075,0.125081,0.122178,1.36911
230113903,72283812,687,6184290,4279.44,229264000,640920,0.000691985,0.103637,0.101876,1.33742
230114260,72283812,774,768907,966.494,33296300,135263,0.00125697,0.175915,0.175979,0.863851
230124312,72283812,17471,419628,510.909,13428300,67491.3,0.00121753,0.160836,0.160836,0.821981
230119236,72283812,16261,1991800,3331.5,75438800,446202,0.00167261,0.224019,0.225711,0.678291
230111999,72283812,467,13390500,42978.3,513705000,5717800,0.00320961,0.427004,0.417918,1.12554
230115660,72283812,1061,279752,266.032,11058900,35106.4,0.000950957,0.125491,0.125491,0.18132
230110515,72283812,255,1678510,833.798,67779900,143127,0.000496748,0.08527,0.08527,1.99954
230116515,72283812,10731,1433730,719.469,57181000,113540,0.000501817,0.079192,0.079192,1.22884
230121658,72283812,16769,349690,361.739,11288100,51946.8,0.00103446,0.148551,0.148551,0.748186
230115211,72283812,912,487789,316.714,21495200,46302.6,0.000649285,0.0949235,0.102027,0.758002
230116234,72283812,10693,769318,1045.74,19496900,195134,0.00135931,0.253645,0.253645,1.61568
230119114,72283812,16163,12204200,12572.9,430363000,1724730,0.00103022,0.141322,0.141322,1.19351
230122358,72283812,16956,1084040,2807.83,40099000,376680,0.00259016,0.347478,0.347478,0.906146
230122414,72283812,16974,34969,1035.96,1682080,145858,0.0296251,4.17105,0,0
230109587,72283812,82,944163,2260.96,33249600,317685,0.00239467,0.336472,0.336472,0.679452
230116754,72283812,15603,314721,2620.28,12434900,358709,0.00832573,1.13977,1.13977,0.976392
230109784,72283812,131,2675870,1173.84,98414800,163227,0.000438676,0.0609994,0.0599885,0.937936
230120907,72283812,16649,50984800,66729.9,1970690000,9229960,0.00130882,0.181034,0.181034,0.912729
230111282,72283812,342,13710800,30040.1,494238000,4216650,0.00219098,0.307542,0.30808,1.31385
230115845,72283812,1128,3426960,1750.96,141198000,251196,0.000510937,0.0733,0.0733,0.892824
230123708,72283812,17364,979132,1909.29,37804500,266172,0.00194998,0.271845,0.271845,0.698381
230110028,72283812,173,804287,1363.08,30064500,184509,0.00169476,0.229407,0.229407,0.631249
230120852,72283812,16638,384659,577.399,12566900,75875,0.00150107,0.197253,0.197253,0.604387
230121165,72283812,16656,209814,356.881,8402530,48615.5,0.00170094,0.231708,0.231708,0.778208
230115334,72283812,946,3206600,8330.33,122488000,1114600,0.00259787,0.347595,0.344644,0.738964
230111532,72283812,399,8356890,14957.1,301965000,2121060,0.00178979,0.25381,0.251031,0.668362
230121515,72283812,16732,3741680,5311.61,141155000,717442,0.00141958,0.191743,0.191743,0.90335
230119110,72283812,16161,481724,352.247,18731200,47694.1,0.000731223,0.0990071,0.0993992,0.748136
230118490,72283812,15953,349690,4587.81,13755100,649949,0.0131197,1.85864,1.85864,0.968993
230120161,72283812,16463,629442,188.19,23714700,24607.4,0.00029898,0.0390939,0.0390939,0.498051
230123775,72283812,17379,1643540,1437.81,55076700,193047,0.000874823,0.117458,0.117458,0.874996
230116227,72283812,10690,3109350,1187.77,117469000,177690,0.000382,0.0571469,0.0573284,1.1483
230121972,72283812,16857,839256,2334.61,32047500,318830,0.00278176,0.379896,0.379896,0.821324
230125536,72283812,112892275,139876,262.467,3606570,36918.4,0.00187643,0.263936,0.263936,0.574795
230123826,72283812,17396,454597,373.865,14962500,51276.7,0.00082241,0.112796,0.112796,0.641819
230112905,72283812,571,6208290,10988.8,251453000,1623480,0.00177002,0.261502,0.264879,1.46026
230123223,72283812,17203,419628,1718.68,15189100,235940,0.00409572,0.562261,0.562261,1.14255
230115251,72283812,919,1676940,592.779,64875200,79360.8,0.000353489,0.0473249,0.0455921,0.785434
230123407,72283812,17249,69938,108.626,2400140,14488.4,0.00155318,0.20716,0.20716,0.111478
230111377,72283812,366,757650,427.09,33566700,74148,0.000563703,0.0978657,0.0996109,1.53992
230113748,72283812,661,3054890,6033.23,105325000,885086,0.00197494,0.289728,0.288581,0.861168
230121762,72283812,16793,944163,1112.49,34420000,147179,0.00117828,0.155883,0.155883,0.785063
230110483,72283812,249,69938,23.3572,2493870,3152.26,0.00033397,0.0450722,0.0450722,0.533341
230118343,72283812,15928,16419800,22593.7,521277000,3281940,0.001376,0.199877,0.197149,1.55437
230121285,72283812,16688,5699950,8657.39,215875000,1216410,0.00151885,0.213406,0.213406,0.802916
230117441,72283812,15770,2727580,13913.2,113880000,1882060,0.00510093,0.69001,0.69001,0.833587
230118642,72283812,16022,9269700,3314.5,317278000,501210,0.000357563,0.0540698,0.0535727,1.83636
230123523,72283812,17283,804287,3134.95,27516900,440806,0.0038978,0.54807,0.54807,1.15576
230122142,72283812,16887,1923300,3511.94,67537400,477599,0.001826,0.248323,0.248323,2.13325
230124619,72283812,17516,34954.7,92.1554,1152690,12196.2,0.00263643,0.348915,0,0
230125063,72283812,111220702,489566,1225.29,16285600,167577,0.00250281,0.342298,0.342298,1.3445
230110477,72283812,248,979132,357.646,31928400,47459.9,0.000365268,0.0484714,0.0484714,1.07657
230122985,72283812,17152,174845,1540.62,6670080,215719,0.00881136,1.23377,1.23377,0.696889
230117632,72283812,15795,1153980,5146.04,45919700,704805,0.0044594,0.610762,0.610762,0.866141
230119816,72283812,16394,485454,2133.92,23509400,308304,0.00439571,0.635084,0.663372,0.604841
230123588,72283812,17304,2342920,2064.29,81114000,277365,0.000881074,0.118384,0.118384,0.83393
230117381,72283812,15733,209814,364.607,7947100,48386.5,0.00173776,0.230616,0.230616,0.474703
230122814,72283812,17095,5315050,13393.3,184976000,1864920,0.00251989,0.350876,0.350863,1.36025
230121540,72283812,16738,1049070,2298.21,36148900,302232,0.00219071,0.288095,0.288095,0.987554
230112266,72283812,498,1783420,1653.09,66929800,224232,0.000926923,0.125732,0.125732,0.763365
230116725,72283812,15596,1608570,4642.56,60389400,618957,0.00288614,0.384786,0.384786,0.987401
230117638,72283812,15796,1153980,5146.04,45919700,704805,0.0044594,0.610762,0.610762,0.866141
230118779,72283812,16051,1741710,282.7,51344300,39490.6,0.000162312,0.0226735,0.0228052,1.69014
230121449,72283812,16716,1643540,2694.31,60887900,371147,0.00163933,0.225821,0.225821,1.08099
230117049,72283812,15680,611973,1420.83,19275700,199569,0.00232172,0.326108,0.318917,0.535951
230118299,72283812,15915,1993230,57873.4,71990900,8926600,0.029035,4.47846,4.47846,0.680763
230122292,72283812,16927,2976540,1404.75,118196000,201512,0.000471941,0.0677002,0.0678429,1.23148
230117372,72283812,15731,419628,492.173,14886400,64960.7,0.00117288,0.154805,0.154805,0.537818
230110175,72283812,204,664408,3103.35,26713600,472543,0.00467085,0.711225,0.711222,1.2167
230124695,72283812,17538,5038440,8270.33,153895000,1095860,0.00164145,0.217501,0.216174,1.62544
230124890,72283812,17596,1202510,866.918,31735800,116244,0.000720926,0.096668,0.0967327,1.07748
230124625,72283812,17518,314652,332.031,10687800,43290.2,0.00105523,0.137581,0.137564,0.991186
230122835,72283812,17101,1084040,5492.19,43133400,795176,0.00506642,0.733532,0.733532,0.718802
230119255,72283812,16271,203127,460.721,7203390,63758.1,0.00226815,0.313884,0.32778,0.763892
230114615,72283812,845,4030370,5440.46,150009000,734753,0.00134987,0.182304,0.182471,0.675072
230118163,72283812,15870,1896680,1435.87,68418500,199279,0.000757045,0.105067,0.105084,1.16799
230109531,72283812,60,580880,629.133,20887600,83047.6,0.00108307,0.142969,0.139774,0.61751
230119315,72283812,16313,14393100,11956.8,549000000,1734660,0.00083073,0.12052,0.119484,1.24828
230110405,72283812,236,1258880,29511.6,54459900,4536570,0.0234426,3.60365,3.60365,0.473756
230111520,72283812,395,6133820,8324.27,208835000,1131850,0.00135711,0.184526,0.184037,0.903558
230113719,72283812,654,581460,200.846,24260800,30511.8,0.000345416,0.0524744,0.0517639,1.65241
230111264,72283812,339,40214200,46895.2,1544350000,6819660,0.00116614,0.169583,0.169584,1.33279
230114026,72283812,711,874221,1527.97,30658100,212319,0.00174781,0.242867,0.242867,0.560269
230119076,72283812,16139,698239,1879.84,27979500,265049,0.00269226,0.379596,0.379268,0.606009
230122665,72283812,17051,699380,3528.51,24942500,495213,0.00504519,0.708075,0.708075,1.22031
230118098,72283812,15855,8197640,3928.43,325876000,659258,0.000479215,0.0804205,0.0810656,4.24492
230115286,72283812,927,206588,44.7645,7409210,5705.34,0.000216685,0.027617,0.0273278,1.18308
230118217,72283812,15893,2515590,4490.1,86687600,589246,0.0017849,0.234237,0.230577,0.806476
230118635,72283812,16014,9399160,3280.3,354207000,459634,0.000348999,0.0489016,0.0483783,1.15134
230124593,72283812,17507,1433380,4177.8,49209200,564624,0.00291465,0.393912,0.393867,0.915967
230115343,72283812,952,9291850,3793.57,328641000,541233,0.000408269,0.0582482,0.0568644,1.45954
230110118,72283812,192,1185890,5996.1,41655400,827239,0.00505621,0.697568,0.697252,1.34027
230118107,72283812,15856,41554300,24477.9,1675870000,3733460,0.00058906,0.0898455,0.0898975,2.61729
230123482,72283812,17268,944163,3889.98,31794400,535288,0.00412003,0.566944,0.566944,1.11645
230119035,72283812,16120,2655100,5410.35,108659000,783963,0.00203772,0.295267,0.297334,0.952371
230119249,72283812,16268,104907,198.707,3864230,26691.2,0.00189412,0.254427,0.254427,0.852118
230113946,72283812,695,834980000,1354320,30646200000,203958000,0.00162198,0.244268,0.239673,3.32913
230110263,72283812,224,1181700,1171.14,37498700,152472,0.000991064,0.129028,0.135044,0.928806
230115318,72283812,938,3971390,4302.73,134896000,601145,0.00108343,0.151369,0.15185,1.19026
230123102,72283812,17168,314721,1199.21,13987700,178326,0.00381038,0.566617,0.566617,0.641248
230115771,72283812,1097,69264400,174750,2624210000,23432600,0.00252295,0.338306,0.332815,1.16752
230115836,72283812,1125,900330,273.419,33998500,37175.3,0.000303687,0.0412907,0.0352126,1.93967
230118409,72283812,15940,8765550,18098.3,297837000,2501540,0.00206471,0.285383,0.282472,2.50945
230117679,72283812,15805,734349,454.442,26969400,64623.9,0.000618836,0.0880016,0.0880016,1.01109
230123012,72283812,17161,489547,74.1301,18703900,11277.5,0.000151426,0.0230365,0.023038,0.92739
230116957,72283812,15662,978399,2323.38,37305000,328932,0.00237467,0.336194,0.336039,0.879686
230120068,72283812,16436,1570610,2781.82,63762400,402688,0.00177117,0.25639,0.256683,0.906359
230120299,72283812,16527,34969,53.8919,1439640,6898.17,0.00154113,0.197265,0,0
230125542,72283812,112892283,69938,152.285,2573150,20934.1,0.00217743,0.299324,0.299324,0.382325
230111059,72283812,310,1363790,884.508,53938000,117829,0.000648566,0.0863982,0.0863982,0.78349
230115076,72283812,889,960490,441.88,38466200,71403.5,0.000460057,0.0743407,0.0761388,1.04935
230122329,72283812,16939,54917000,11449,2116990000,1816900,0.000208478,0.0330844,0.0330128,2.37238
230125123,72283812,111220754,209812,501.713,9414950,71352.6,0.00239124,0.340078,0.340077,0.878778
230117617,72283812,15792,1888330,2119.65,70191600,289770,0.0011225,0.153453,0.153453,1.54001
230121437,72283812,16711,174845,150.732,5994960,20806.3,0.000862089,0.118998,0.118998,0.423789
230111577,72283812,408,1024740,1079.12,31149400,138945,0.00105307,0.13559,0.135851,0.697095
230122162,72283812,16897,1853360,4137.36,68383900,559139,0.00223236,0.30169,0.30169,1.0394
230122785,72283812,17087,209814,278.934,7170530,41654.4,0.00132943,0.19853,0.19853,0.490942
230111310,72283812,345,14506400,3667.29,563588000,553938,0.000252805,0.0381858,0.0387228,1.39306
230120476,72283812,16584,314721,260.618,12467800,34075.2,0.000828092,0.108271,0.108271,0.467474
230122625,72283812,17041,979132,3015.7,36799100,404198,0.00307998,0.412813,0.412813,0.845602
230111540,72283812,401,823614,388.691,34395300,53291.1,0.000471934,0.064704,0.0640823,1.25608
230115498,72283812,988,4402800,1196.68,152602000,163775,0.0002718,0.037198,0.037471,1.14337
230125158,72283812,111220766,979132,1886.33,32381000,249402,0.00192654,0.254718,0.254718,0.759106
230114848,72283812,879,11446500,7339.84,386843000,1053990,0.00064123,0.0920796,0.09077,1.02015
230122550,72283812,17022,34969,143.739,1294110,19643.5,0.00411046,0.56174,0,0
230123489,72283812,17272,839256,3862.1,28717000,531689,0.00460181,0.633524,0.633524,1.01223
230123347,72283812,17227,244783,38.5818,8060180,6478.79,0.000157616,0.0264675,0.0264675,1.19945
230116213,72283812,10684,4091370,2795.64,177617000,440913,0.0006833,0.107767,0.107767,1.24406
230119100,72283812,16156,1110200,595.551,42950300,80641.3,0.000536436,0.0726368,0.0730229,0.789095
230122181,72283812,16916,34862.2,35.5365,1465420,4883.85,0.00101934,0.14009,0,0
230110996,72283812,302,11924300,22581.2,454963000,3248870,0.00189372,0.272458,0.272458,0.696063
230115341,72283812,951,3147210,1212.63,122625000,190775,0.000385302,0.0606171,0.0606171,1.26396
230118640,72283812,16018,82908900,33929.6,3277920000,4974160,0.00040924,0.0599955,0.0599407,1.47569
230123668,72283812,17342,104906,157.115,4260130,23325.4,0.00149768,0.222345,0.222346,0.38613
230110043,72283812,177,139876,242.067,6216190,32775,0.00173059,0.234315,0.234315,1.15134
230122362,72283812,16957,524535,489.323,18595800,64860.7,0.00093287,0.123654,0.123654,0.85491
230124857,72283812,17586,240420,225.858,7236510,29904.1,0.000939432,0.124383,0.123701,0.500619
230113988,72283812,703,29850900,25257.8,1051940000,3500780,0.00084613,0.117276,0.116784,1.75831
230121193,72283812,16659,1398760,1910.49,57218000,257614,0.00136584,0.184173,0.184173,0.559565
230116520,72283812,10732,3916530,1165.2,181351000,171521,0.000297508,0.0437942,0.0437942,1.15871
230121313,72283812,16695,979132,1730.5,38450900,242388,0.00176738,0.247554,0.247554,0.625237
230109564,72283812,71,139876,119.3,5628730,16825.8,0.000852896,0.120291,0.120291,0.497892
230110316,72283812,234,1598980,240.641,55238600,34441.8,0.000150496,0.0215398,0.021581,1.8075
230113624,72283812,642,1153980,409.146,34565400,53395.9,0.000354553,0.0462712,0.0462712,0.952965
230117620,72283812,15793,1853360,2076.5,68892900,284027,0.0011204,0.15325,0.15325,1.55679
230120596,72283812,16606,279752,1167.04,12239200,155814,0.00417171,0.556973,0.556973,0.215714
230111354,72283812,360,371219,358.247,13902300,47831.5,0.000965058,0.12885,0.118833,1.17279
230119453,72283812,16333,2152900,2173.51,86055600,315630,0.00100957,0.146607,0.14351,1.49068
230111548,72283812,402,9371490,3995.75,347464000,558940,0.000426373,0.0596426,0.0596482,1.48091
230112290,72283812,501,314721,245.929,10985600,37735.3,0.00078142,0.119901,0.119901,0.867491
230111273,72283812,340,1152300,1251.2,38613200,177241,0.00108583,0.153816,0.15374,0.559433
230117146,72283812,15694,900591,3645.82,32918900,477976,0.00404826,0.530736,0.527173,0.616361
230118443,72283812,15946,2525130,4685.71,83165500,633175,0.00185563,0.25075,0.253188,1.35903
230120357,72283812,16547,104907,64.6532,3645150,8856.22,0.00061629,0.0844198,0.0844198,1.09965
230114605,72283812,843,4895660,2945.54,149349000,510443,0.000601664,0.104264,0.104264,1.93794
230111066,72283812,311,1885680,1337.2,64653400,186472,0.000709133,0.0988887,0.0989188,0.755561
230125092,72283812,111220728,559504,2149.43,20438500,287652,0.00384167,0.514119,0.514119,0.649791
230118457,72283812,15948,980878,812.934,32158700,109770,0.000828782,0.11191,0.125564,1.68521
230120311,72283812,16532,2622680,1441.51,104109000,193820,0.000549635,0.0739016,0.0739016,0.919339
230122692,72283812,17059,69938,258.442,2669950,35714.1,0.00369531,0.510654,0.510654,0.106187
230110249,72283812,222,138143,53.5293,3899250,7496.6,0.000387493,0.0542671,0.0543169,0.638875
230117443,72283812,15772,174845,1597.21,7538740,214042,0.00913498,1.22418,1.22418,0.455992
230124267,72283812,17459,104907,71.7277,3369420,9631.81,0.000683726,0.0918128,0.0918128,0.144737
230111668,72283812,416,862137,728.046,26429300,94889,0.000844467,0.110063,0.109102,0.823169
230111900,72283812,451,829411,465.162,26306200,60278.1,0.000560835,0.0726758,0.0730286,0.636936
230119196,72283812,16232,548487,674.034,20011400,90719.2,0.0012289,0.165399,0.164802,0.860525
230120302,72283812,16528,34969,18.3987,1289890,2579.14,0.000526144,0.0737552,0,0
230113309,72283812,606,1624690,1126.52,54162400,167785,0.000693377,0.103272,0.102413,1.3824
230111812,72283812,437,8007900,12070.3,276662000,1632110,0.00150729,0.203812,0.203812,0.829185
230110290,72283812,230,104906,108.454,3211510,13613.8,0.00103383,0.129772,0.129772,0.227775
230111967,72283812,461,801788,681.373,27986000,100750,0.000849817,0.125656,0.126723,0.89775
230116293,72283812,10704,3176650,4326.5,135325000,635601,0.00136197,0.200085,0.200617,0.62932
230124663,72283812,17528,489559,422.785,16501200,54977.2,0.000863605,0.112299,0.112304,0.879035
230114836,72283812,878,1498710,435.617,46372200,67485.7,0.00029066,0.0450291,0.044938,1.56616
230115534,72283812,1010,1084020,333.395,39753100,48926.3,0.000307553,0.045134,0.0451346,1.25264
230120049,72283812,16431,270363,80.5954,11268000,11158.1,0.000298101,0.0412709,0.0401569,0.902242
230124961,72283812,111220574,69938,6.60457,2516170,967.539,9.44347e-05,0.0138342,0.0138342,0.383005
230123115,72283812,17172,874225,2574.42,30265100,344667,0.00294481,0.394254,0.394254,0.825756
230122757,72283812,17079,2307950,7165.75,84359900,985079,0.0031048,0.426819,0.426819,1.10764
230124848,72283812,17584,377209,487.252,12100700,64025.7,0.00129173,0.169735,0.168197,0.582577
230121756,72283812,16791,1258880,1601.37,45888700,212716,0.00127206,0.168972,0.168972,0.782511
230123144,72283812,17180,559504,1874.87,18875200,251171,0.00335096,0.448917,0.448917,1.03845
230124953,72283812,17734,34744.1,10.4544,661420,1470.17,0.000300897,0.0423143,0,0
230117213,72283812,15705,174845,256.165,6247750,34352.5,0.0014651,0.196474,0.196474,0.642488
230117241,72283812,15711,69938,143.311,2434900,19493.7,0.00204911,0.278728,0.278728,0.57877
230124947,72283812,17650,69831.7,131.281,2154440,16486.3,0.00187996,0.236086,0.235833,1.00106
230111351,72283812,359,4441060,6144.28,167450000,822109,0.00138352,0.185115,0.185115,1.70202
230119633,72283812,16366,1608570,2167.28,56300300,330958,0.00134733,0.205746,0.205746,1.2422
230109603,72283812,88,3461930,14400.3,134517000,1921440,0.00415963,0.555019,0.555019,0.709365
230117438,72283812,15767,3391990,14385.8,137676000,1945810,0.00424111,0.573647,0.573647,0.999071
230115643,72283812,1054,1455300,572.301,55080500,89919.1,0.000393252,0.0617872,0.0572416,2.35409
230119304,72283812,16294,594473,732.666,21940700,98026,0.00123246,0.164896,0.164896,0.545297
230117608,72283812,15790,34969,45.6388,1246510,6003.55,0.00130512,0.171682,0,0
230119224,72283812,16254,482057,1110.03,18383600,152216,0.00230269,0.315762,0.301117,0.610061
230123641,72283812,17326,454597,1184.25,14657500,160401,0.00260505,0.352842,0.352842,0.850735
230109549,72283812,66,69938,74.8048,2531730,10143.2,0.00106959,0.145032,0.145032,0.349645
230120150,72283812,16460,629442,262.486,25585500,34773,0.000417013,0.0552441,0.0552441,1.98832
230119232,72283812,16258,301718,1031.68,10655400,135093,0.00341936,0.447747,0.453296,0.534081
230124699,72283812,17540,1810880,5190.57,57168700,695818,0.00286632,0.384243,0.383397,1.39212
230117970,72283812,15829,3460200,9012.07,124153000,1211430,0.00260449,0.350105,0.349999,1.39814
230118646,72283812,16025,10922400,3517.69,460338000,545105,0.000322062,0.0499069,0.0494002,2.01204
230119617,72283812,16363,209814,254.134,7869750,33213.9,0.00121123,0.158302,0.158302,0.456127
230118191,72283812,15880,325623,207.559,11046700,28098.5,0.000637422,0.0862914,0.0828332,1.10393
230125004,72283812,111220668,69938,630.052,2757550,88225.6,0.00900872,1.26148,1.26148,0.209563
230116486,72283812,10725,6118570,2185.91,245166000,382610,0.000357259,0.0625326,0.0625642,2.56185
230119192,72283812,16230,244783,596.817,8852870,83989.8,0.00243815,0.343119,0.343119,0.42996
230121554,72283812,16741,349690,383.056,11465500,49310.3,0.00109542,0.141012,0.141012,0.669716
230123800,72283812,17388,454597,1176.59,14826700,167488,0.00258821,0.368432,0.368432,1.29462
230120073,72283812,16437,4050310,4171.24,163817000,566336,0.00102986,0.139825,0.13995,1.06522
230123232,72283812,17206,69938,1.08904,1594440,152.173,1.55715e-05,0.00217582,0.00217582,0.656038
230112109,72283812,479,1436110,7314.61,64111200,1051120,0.00509335,0.731925,0.732829,0.411778
230119635,72283812,16367,244783,406.856,9291670,54060.1,0.00166211,0.220849,0.220849,0.393381
230117331,72283812,15726,139876,210.597,5550150,28097.4,0.0015056,0.200873,0.200873,0.632775
230118144,72283812,15863,1310950,1166.18,35233900,162427,0.000889569,0.1239,0.131789,1.04628
230121716,72283812,16783,384659,536.791,13837700,72250.4,0.0013955,0.18783,0.18783,1.19999
230125501,72283812,111220904,874215,1659.35,27759600,223807,0.0018981,0.256009,0.256014,1.87259
230123751,72283812,17373,1748450,1486.54,58863100,199602,0.000850204,0.114159,0.114159,0.881634
230118585,72283812,15976,2856320,17142,95430500,3027690,0.00600142,1.06,0.989484,1.41287
230113981,72283812,702,1370350,486.473,56856200,84678.1,0.000354998,0.0617929,0.0625293,1.51957
230110275,72283812,226,4406090,13864.8,172274000,1891680,0.00314674,0.429333,0.429333,1.37196
230112699,72283812,540,1258940,242.87,39229100,33607.2,0.000192915,0.0266948,0.026396,1.15357
230117397,72283812,15738,582654000,1052400,21313500000,157335000,0.00180622,0.270031,0.265825,3.05841
