id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230151680,72340236,15999,967264,2802.19,32688100,353446,0.00289702,0.365408,0.356425,0.722346
230157375,72340236,16673,314556,16165.7,16336200,2417710,0.0513921,7.6861,7.68486,0.155653
230160623,72340236,17297,34969,1592.99,1337510,230065,0.0455544,6.57912,0,0
230161057,72340236,17396,422618,28692.1,16843000,4419140,0.0678913,10.4566,10.5039,0.142095
230148695,72340236,10701,1748450,21006.5,81462100,2778660,0.0120144,1.58922,1.58921,0.560987
230151919,72340236,16055,1048140,33274.5,52994100,4656930,0.0317461,4.44303,4.42582,0.270234
230148305,72340236,1088,685299,20743.5,35322200,3072860,0.0302693,4.48397,3.88059,0.535495
230144964,72340236,159,20927200,580620,847313000,80594400,0.0277447,3.85118,3.84743,0.680378
230147648,72340236,930,3215330,119557,147660000,17525800,0.0371834,5.4507,5.4524,0.764208
230148220,72340236,1064,12886500,463334,826053000,83900500,0.0359551,6.51075,6.44372,0.344799
230148606,72340236,10674,12165900,512147,731026000,93131100,0.0420969,7.65509,7.65382,0.308563
230144457,72340236,20,136744,5169,5540270,688697,0.0378005,5.03639,5.00949,0.402828
230153596,72340236,16256,314721,2987.52,12430300,393502,0.0094926,1.25032,1.25032,0.315014
230144806,72340236,84,1748450,98129.7,95708500,13486600,0.0561238,7.71348,7.71348,0.380553
230147948,72340236,999,909159,27225.5,36106300,3576750,0.0299457,3.93413,3.93412,0.516724
230150146,72340236,15790,34969,285.311,1348760,37821.9,0.00815897,1.08158,0,0
230157272,72340236,16662,104907,5325.03,5114140,787616,0.0507595,7.50776,7.50776,0.185957
230149059,72340236,15565,972238000,36950600,45725900000,5518960000,0.0380057,5.67655,5.67822,0.715378
230150648,72340236,15870,2098020,46448.5,81760300,6508370,0.0221392,3.10215,3.10198,0.74199
230153759,72340236,16264,1083420,11012.6,40604300,1467990,0.0101646,1.35496,1.35516,0.569959
230145703,72340236,391,8197420,184181,350986000,31090500,0.0224682,3.79271,3.94667,1.13258
230160542,72340236,17268,944163,47106.2,37988800,7543320,0.0498921,7.98943,7.98943,0.425879
230159372,72340236,17014,412927,3226.04,15971000,472213,0.00781261,1.14357,1.14064,0.445429
230145065,72340236,211,3811370,238691,198883000,33277200,0.0626261,8.73102,8.73057,0.34628
230160785,72340236,17318,5305000,242825,206835000,37207500,0.0457728,7.01367,7.00787,0.393964
230146606,72340236,616,1433730,67269.2,61858300,10368700,0.046919,7.232,7.232,0.243783
230146821,72340236,649,576793,17687.4,30128600,2496880,0.0306651,4.3289,4.33769,0.391675
230149418,72340236,15619,734349,11917.8,34254900,1593390,0.0162291,2.16979,2.16979,0.359141
230157198,72340236,16650,46493400,1781370,2180990000,261432000,0.0383145,5.623,5.62143,0.570253
230150415,72340236,15830,4091370,107017,173436000,14926200,0.0261569,3.64821,3.64821,0.382223
230158324,72340236,16796,69938,1595.58,3400370,220115,0.0228142,3.14729,3.14729,0.0269606
230161888,72340236,111220682,251768,8194.93,10963400,1231540,0.0325495,4.89156,4.94912,0.410982
230145092,72340236,228,524535,11336.3,23684500,1678150,0.0216122,3.19932,3.19932,0.352467
230152628,72340236,16093,734349,2913.25,24902800,394142,0.00396712,0.536723,0.536723,0.50216
230153407,72340236,16239,944163,19051.6,39322700,2756540,0.0201783,2.91956,2.91956,0.791293
230161944,72340236,111220750,239854,7837.73,8080480,1113030,0.0326771,4.64047,4.59615,0.311682
230144555,72340236,53,104322,6538.34,4386550,1046740,0.0626743,10.0337,10.0326,0.307492
230144887,72340236,121,279752,4788.93,12874600,620381,0.0171185,2.21761,2.21761,0.74466
230146007,72340236,467,12817000,184579,529304000,25637300,0.0144011,2.00025,1.98661,0.825694
230153101,72340236,16182,104907,2091,5379360,284819,0.0199319,2.71497,2.71497,0.209103
230149829,72340236,15722,874244,10501.9,33685300,1409240,0.0120125,1.61195,1.68616,0.574008
230161293,72340236,17469,387993,19865,15035800,3039800,0.0511993,7.83468,8.01098,0.259423
230146496,72340236,585,874225,11046.8,39661800,1483670,0.0126361,1.69712,1.69712,0.269629
230153177,72340236,16197,454597,5749.19,20753700,762241,0.0126468,1.67674,1.67674,0.640244
230149440,72340236,15622,15476600,160212,595598000,22222500,0.0103519,1.43588,1.43637,0.979162
230160781,72340236,17317,1071700,67716.4,41898000,10496700,0.0631859,9.79441,9.81593,0.150373
230149410,72340236,15618,139876,1820.86,6030690,239935,0.0130177,1.71534,1.71534,0.0964675
230161967,72340236,111220784,252016,9346.62,11339600,1373660,0.0370874,5.45067,5.08114,0.343231
230157074,72340236,16623,5451420,207795,267156000,31095900,0.0381175,5.70418,5.69193,0.397118
230159072,72340236,16935,417419,21347.2,17195300,3153860,0.0511408,7.55562,7.55825,0.265833
230149213,72340236,15583,209814,6504.5,9005970,880835,0.0310013,4.19817,4.19817,0.465699
230145818,72340236,427,4529910,83322.6,193127000,10971800,0.0183939,2.42207,2.40088,0.89501
230149663,72340236,15686,3408970,20975.1,122405000,2784790,0.00615291,0.816902,0.815415,0.689694
230160557,72340236,17277,3252120,170152,134501000,27273900,0.0523203,8.38649,8.38649,0.543984
230144611,72340236,69,1778840,155257,85654900,24931600,0.0872802,14.0157,14.0127,0.228545
230155122,72340236,16413,2168080,49153.6,100358000,6984970,0.0226715,3.22173,3.22173,0.544053
230157412,72340236,16681,1678510,73598.2,80942500,10690500,0.0438473,6.36906,6.36906,0.252682
230144941,72340236,147,314721,9845.89,14057600,1543780,0.0312845,4.90522,4.90522,0.380936
230147862,72340236,980,313902,2905.85,11206800,386031,0.00925719,1.22978,1.22957,0.318273
230147936,72340236,997,1929010000,77312500,93031000000,11490900000,0.0400788,5.95689,5.95028,0.689433
230158105,72340236,16766,209814,3040.48,7620470,471555,0.0144913,2.24749,2.24749,0.752835
230158994,72340236,16924,55997100,1902660,3218210000,341553000,0.0339778,6.09947,6.12437,0.407806
230159651,72340236,17079,2307950,29829.2,85922600,4125210,0.0129245,1.78739,1.78739,0.517387
230145076,72340236,217,2063170,67063.2,85105900,10458600,0.0325049,5.06917,5.06917,0.38802
230157528,72340236,16700,944163,54306.8,43520000,7965840,0.0575184,8.43694,8.43694,0.395586
230159181,72340236,16970,2272980,66029.7,92022700,9907550,0.0290498,4.35883,4.35883,0.437053
230150135,72340236,15787,3287070,81914.4,160377000,11350600,0.0249202,3.45311,3.45311,0.449877
230149551,72340236,15659,1188950,20001.9,55456900,2958400,0.0168233,2.48826,2.48826,0.980187
230157596,72340236,16712,314721,9797.89,13492000,1456030,0.031132,4.62642,4.62642,0.368331
230144468,72340236,22,13601900,612056,711920000,85566500,0.0449976,6.29075,6.26667,0.410778
230146508,72340236,591,524535,22877.2,23149500,3651390,0.0436143,6.96119,6.96119,0.499566
230147310,72340236,883,594473,13225.6,22494300,1979170,0.0222476,3.32928,3.32928,0.324337
230146166,72340236,504,5528960,358412,294054000,63247900,0.0648246,11.4394,11.2935,0.511131
230159329,72340236,17007,314721,7203.77,12167200,977262,0.0228894,3.10517,3.10517,0.23892
230157242,72340236,16657,69938,1305.39,2804660,176801,0.018665,2.52797,2.52797,0.582976
230158520,72340236,16827,451432,10026.5,17742700,1576200,0.0222104,3.49156,3.50597,0.332021
230150055,72340236,15770,2727580,39093.8,122201000,5378230,0.0143328,1.97179,1.97179,0.696344
230156430,72340236,16579,536471,3134.11,16673200,425061,0.00584208,0.792328,0.535973,0.618905
230161244,72340236,17452,66034.7,1550.34,2513660,261399,0.0234776,3.95851,4.04513,0.745348
230147689,72340236,944,1442820,46049.7,68719400,8080510,0.0319164,5.60048,5.47654,0.253843
230161423,72340236,17532,722352,31039.9,25278100,4855950,0.0429706,6.72241,6.87138,0.244782
230145039,72340236,197,105337,2959.44,5240520,418386,0.0280951,3.9719,3.62095,0.464402
230144606,72340236,68,2285730,28684.7,75019100,4078590,0.0125495,1.78437,1.72491,0.892846
230160610,72340236,17292,6376510,401351,269147000,61472100,0.0629421,9.6404,9.65887,0.348768
230156098,72340236,16538,790773,9396.08,31402700,1345230,0.0118821,1.70116,1.62699,0.815981
230156205,72340236,16554,63131.7,48.9708,1547820,6149.21,0.000775693,0.0974029,0.0922979,0.86359
230150967,72340236,15927,349689,8618.82,14743500,1172230,0.0246471,3.35221,3.35221,0.625207
230158850,72340236,16879,1888330,49180.5,74633700,7386390,0.0260445,3.91161,3.91161,0.704015
230144560,72340236,55,489566,3079.61,18420600,423092,0.00629049,0.864219,0.864219,0.501279
230150485,72340236,15843,5734920,209712,266809000,29118700,0.0365675,5.07745,5.07745,0.469502
230160466,72340236,17231,1288110,63606.4,55671200,9659670,0.0493798,7.49913,7.51968,0.582675
230148533,72340236,1110,494547,7931.06,19442800,1092940,0.016037,2.20998,2.18902,0.492393
230160266,72340236,17180,559504,35061.6,23786400,5640250,0.0626655,10.0808,10.0808,0.358723
230155023,72340236,16404,139876,2697.6,6702690,373900,0.0192857,2.67308,2.67308,0.2734
230152997,72340236,16158,244783,8960.88,12443100,1188230,0.0366074,4.8542,4.8542,0.267079
230161877,72340236,111220666,1328820,68860.4,57191800,10611700,0.0518207,7.98582,7.98582,0.291759
230154567,72340236,16340,1049990,44929.4,47751100,6364730,0.0427904,6.06173,5.91003,0.521371
230147406,72340236,906,945748,29535.1,50427900,4108070,0.0312293,4.34372,4.37188,0.39624
230149798,72340236,15712,131317,825.617,4659970,105982,0.00628722,0.807075,0.74719,0.625701
230153111,72340236,16186,4196280,54915.8,162399000,7696910,0.0130868,1.83422,1.83422,0.556042
230149196,72340236,15578,489566,20884.7,23473000,2900770,0.0426596,5.92519,5.92519,0.473293
230146192,72340236,520,1985300,77469.6,101894000,10812400,0.0390217,5.44624,5.40348,0.436773
230151853,72340236,16040,5299880,192169,290987000,27224400,0.0362592,5.1368,5.18528,0.619172
230154576,72340236,16342,98411.8,2070.69,4448410,309702,0.021041,3.147,3.22172,0.440363
230155195,72340236,16421,804287,20395.9,40137100,3176290,0.025359,3.9492,3.9492,0.963989
230161959,72340236,111220764,34793.1,522.487,1215110,73592.9,0.015017,2.11515,0,0
230159545,72340236,17053,8077760,169570,307976000,24771300,0.0209922,3.0666,3.06658,0.69203
230161459,72340236,17552,240119,5718.86,8942450,826548,0.0238168,3.44224,3.43106,0.332255
230153062,72340236,16172,3566840,32674.1,158621000,4450930,0.00916053,1.24786,1.24786,0.720548
230146334,72340236,536,6364360,232508,280829000,33526800,0.0365328,5.2679,5.2679,0.748836
230146931,72340236,698,131133000,3252800,5546580000,461844000,0.0248054,3.52197,3.52387,0.781641
230149608,72340236,15676,314721,2234,11257400,306780,0.00709836,0.974768,0.974768,0.303491
230160428,72340236,17215,209814,2318.69,7548520,344293,0.0110512,1.64095,1.64095,0.436961
230147652,72340236,931,4056020,220267,177346000,34908800,0.0543061,8.60665,8.60594,0.825909
230149507,72340236,15632,419628,6376.04,16957500,871676,0.0151945,2.07726,2.07726,0.592942
230158129,72340236,16769,349690,14110.8,13636900,2153970,0.0403522,6.15966,6.15966,0.441608
230161616,72340236,17605,31821.6,2043.38,1526780,312432,0.0642136,9.81824,0,0
230156187,72340236,16549,63131.7,48.9708,1547820,6149.21,0.000775693,0.0974029,0.0922979,0.86359
230155260,72340236,16430,2066870,125669,99448800,17916700,0.0608013,8.66853,8.52472,0.4365
230158113,72340236,16767,384659,22500.2,18139400,3409520,0.0584938,8.86376,8.86376,0.409532
230160490,72340236,17244,1153800,43962.4,42619800,6719230,0.0381024,5.82358,5.82306,0.527202
230161609,72340236,17598,293515,13717,11912500,2027280,0.0467335,6.9069,6.84052,0.306
230152704,72340236,16108,2307950,11936,66234300,1956870,0.00517168,0.847883,0.847883,1.53427
230145136,72340236,257,874225,11735.5,41426800,1628580,0.0134239,1.86288,1.86288,1.03021
230144878,72340236,118,349690,10291,17190300,1692190,0.029429,4.83912,4.83912,0.760171
230145806,72340236,425,2238020,12407.9,97238200,1586270,0.00554413,0.708785,0.708785,0.617159
230157798,72340236,16742,34863.9,1017.45,1658250,151677,0.0291834,4.35055,0,0
230160880,72340236,17370,230682,14539.2,10664700,2167580,0.0630269,9.39639,8.9092,0.447373
230160845,72340236,17355,5285390,352305,248178000,54235000,0.0666564,10.2613,10.2569,0.377887
230161694,72340236,111220574,69938,1123,3355020,147996,0.016057,2.1161,2.1161,0.020852
230150010,72340236,15760,279752,9690.45,14206500,1379420,0.0346394,4.93088,4.93088,0.25541
230161258,72340236,17456,336454,20897.1,13071500,3337620,0.0621099,9.91998,9.96991,0.225257
230159099,72340236,16947,22228600,737831,1235040000,134586000,0.0331928,6.05463,6.04758,0.389035
230151144,72340236,15956,44893300,1097700,1894550000,155824000,0.0244512,3.47099,3.48908,0.825273
230153504,72340236,16251,104907,512.786,3426200,68546.4,0.004888,0.653401,0.653401,0.991625
230148708,72340236,10705,269667,5872.18,14278600,970669,0.0217756,3.5995,3.62572,0.267508
230154807,72340236,16384,1993150,17018,83844300,2442610,0.00853823,1.2255,1.22548,0.602006
230161099,72340236,17407,2191340,123157,85348300,19095300,0.0562017,8.71395,8.70653,0.182501
230149313,72340236,15602,2063170,20632.7,88139000,2746280,0.0100005,1.3311,1.3311,0.75818
230152731,72340236,16112,1643490,14655.6,67722700,1913880,0.00891735,1.16452,1.16462,0.964363
230156708,72340236,16598,95780.2,1454.43,4609380,205606,0.015185,2.14664,2.17163,0.268912
230156379,72340236,16573,88660.7,1058.63,4139160,148937,0.0119402,1.67986,1.63576,0.165402
230158182,72340236,16775,524535,15332.3,22729900,2263750,0.0292303,4.31573,4.31573,0.567487
230155186,72340236,16420,489566,13117,22704700,2068230,0.0267932,4.22461,4.22461,0.954161
230158561,72340236,16842,16861600,639361,1082660000,116367000,0.0379181,6.90132,6.94245,0.421243
230153578,72340236,16255,279527,4306.03,10918900,588838,0.0154047,2.10655,2.10687,0.333061
230160177,72340236,17145,3042240,47028.7,116854000,6624800,0.0154586,2.17761,2.17758,0.557909
230148503,72340236,1106,1573170,85850.2,85560000,12232100,0.0545715,7.77544,7.77651,0.470221
230157654,72340236,16719,1643400,54998.7,72487500,8107530,0.0334664,4.93338,4.93371,0.512168
230147247,72340236,849,174845,10403,9655570,1473090,0.0594983,8.42512,8.42512,0.190725
230161405,72340236,17520,60153.4,1737.25,1820800,255418,0.0288804,4.24612,4.29047,0.113617
230150692,72340236,15880,349690,4241.69,11926300,582202,0.0121299,1.66491,1.66491,0.450163
230151879,72340236,16050,917130,13750.2,30689700,1949070,0.0149927,2.12518,2.10078,1.39584
230160224,72340236,17164,914524,51010,39633000,7913710,0.0557777,8.65336,8.82337,0.437871
230148082,72340236,1039,138530,7834.47,6096360,1175910,0.0565542,8.4885,8.49395,0.362274
230161413,72340236,17526,513162,31093.5,21145700,5000400,0.060592,9.74429,9.64699,0.291489
230162082,72340236,112892325,34969,822.963,1393700,131974,0.0235341,3.77403,0,0
230160228,72340236,17166,914524,51010,39633000,7913710,0.0557777,8.65336,8.82337,0.437871
230160840,72340236,17350,34967,1060.26,1153660,162015,0.0303218,4.63337,0,0
230145646,72340236,366,839256,13361.1,38127000,1871490,0.0159202,2.22994,2.22994,0.52737
230154355,72340236,16323,7554950,252772,337284000,35537700,0.0334578,4.70389,4.69997,0.583157
230160549,72340236,17273,104907,5546.72,3812190,872557,0.0528727,8.31743,8.31743,0.405601
230147109,72340236,806,6186600,504297,384672000,74880300,0.0815145,12.1036,12.1023,0.195209
230145410,72340236,291,19330400,556159,830423000,77873100,0.0287712,4.02853,4.0249,0.820585
230147277,72340236,867,4650880,106445,189831000,16604200,0.0228871,3.57012,3.57012,0.437427
230161142,72340236,17422,600765,27764.8,28271700,4221740,0.0462157,7.02727,7.02568,0.486935
230156665,72340236,16591,935783,28230.6,46964200,4120580,0.0301679,4.40335,4.50846,0.578481
230145838,72340236,431,741991,17178.7,29295100,2902140,0.0231522,3.91129,3.91995,0.630314
230145090,72340236,226,4406090,92728.2,197601000,12653400,0.0210454,2.87179,2.87179,0.545582
230161451,72340236,17549,1147970,71648.6,51808000,10630800,0.0624132,9.2605,9.33038,0.498583
230147683,72340236,943,16552100,1152420,928152000,165440000,0.0696237,9.99511,9.99067,0.314994
230148592,72340236,1140,1193020,27765.1,55130900,3779350,0.0232729,3.16788,3.16706,0.799156
230151873,72340236,16049,7810040,253448,383019000,35656100,0.0324515,4.56542,4.50111,0.766151
230144884,72340236,120,1643500,28717.2,70815700,3941760,0.0174732,2.3984,2.39836,0.824607
230145435,72340236,302,11642000,238598,513750000,33775200,0.0204945,2.90114,2.90323,0.570474
230156502,72340236,16585,70477.5,303.067,2458750,42538.6,0.0043002,0.603577,0.553119,1.13202
230161700,72340236,111220624,32112.6,901.94,1119290,132284,0.0280868,4.11939,0,0
230154762,72340236,16378,108997,765.65,2854270,118450,0.00702451,1.08673,1.05212,1.45675
230149225,72340236,15585,244783,14169.6,12772600,1992380,0.0578864,8.13938,8.13938,0.10664
230159309,72340236,17001,174845,2184.18,7098500,328383,0.0124921,1.87814,1.87814,0.17748
230160397,72340236,17205,69938,2682.87,2645510,420217,0.0383607,6.00841,6.00841,0.608709
230161942,72340236,111220746,184122,6388.16,6928870,898691,0.0346953,4.88096,5.04736,0.114591
230144970,72340236,162,524535,9856.26,21582400,1450760,0.0187905,2.76579,2.76579,0.388875
230151294,72340236,15978,174845,4267.7,9224450,607409,0.0244085,3.47399,3.47399,0.349352
230161734,72340236,111220656,34796.4,1165.37,1275530,165612,0.0334911,4.75946,0,0
230147882,72340236,984,11571100,421529,666167000,77110500,0.0364294,6.66405,6.66096,0.413208
230161425,72340236,17533,206400,6767.82,6403130,1010560,0.0327898,4.89611,4.82653,0.417983
230161443,72340236,17544,70037.4,1879.25,2587200,283132,0.026832,4.04259,3.8622,0.0694637
230150766,72340236,15904,55181800,1472830,2386560000,212047000,0.0266905,3.8427,3.85251,0.799352
230151804,72340236,16026,20714100,1521320,1189040000,221367000,0.0734434,10.6868,10.666,0.331836
230146977,72340236,723,8532380,626559,458589000,89677000,0.0734331,10.5102,10.5102,0.310163
230161611,72340236,17603,31821.6,2043.38,1526780,312432,0.0642136,9.81824,0,0
230153978,72340236,16281,104907,1505.42,3849820,199892,0.0143501,1.90542,1.90542,0.733466
230159498,72340236,17040,209814,11340.2,8609580,1785440,0.054049,8.50963,8.50963,0.24644
230146484,72340236,578,1223920,10132.7,55703900,1371810,0.00827895,1.12083,1.12083,0.466908
230157715,72340236,16723,314721,12206.5,14240400,1819430,0.0387852,5.78108,5.78108,0.229803
230148040,72340236,1026,979132,33164.9,47624900,4495810,0.0338718,4.59163,4.59163,0.22059
230152495,72340236,16085,552840,14390.3,28112700,1987370,0.0260297,3.59485,3.59727,0.590123
230162019,72340236,111220874,295373,6207.89,11660300,878951,0.0210171,2.97573,3.02486,0.819649
230159402,72340236,17029,104716,3256.18,4181190,485305,0.0310952,4.63447,4.63758,0.524442
230146959,72340236,712,314721,4492.84,12600300,592984,0.0142756,1.88416,1.88416,0.705923
230150380,72340236,15823,874225,12680.1,37863700,1755330,0.0145043,2.00787,2.00787,0.334196
230155177,72340236,16419,2342920,54655.1,114027000,8279230,0.0233277,3.53372,3.53372,0.883638
230162084,72340236,112892331,34969,822.963,1393700,131974,0.0235341,3.77403,0,0
230149232,72340236,15587,4126340,76846.3,170253000,10452600,0.0186234,2.53315,2.53315,0.742663
230147632,72340236,927,209814,6764.25,10379000,901950,0.0322393,4.29881,4.29881,0.369691
230159571,72340236,17062,1188950,33914.7,45291300,5010950,0.028525,4.21461,4.21461,0.447717
230161304,72340236,17472,451543,19513.1,15585500,2823680,0.0432143,6.25341,6.39909,0.204659
230147014,72340236,748,349690,4435.56,15893600,588635,0.0126843,1.68331,1.68331,0.408122
230157782,72340236,16737,454597,24713.3,22004500,3822620,0.054363,8.40882,8.40882,0.125132
230158331,72340236,16797,699380,33284.3,33188200,5012070,0.0475912,7.16645,7.16645,0.252696
230157347,72340236,16668,29163700,1148660,1386010000,167504000,0.0393868,5.74358,5.74116,0.607519
230146941,72340236,703,30668900,1060730,1402520000,148307000,0.0345864,4.83574,4.82251,0.779741
230150685,72340236,15878,349690,4241.69,11926300,582202,0.0121299,1.66491,1.66491,0.450163
230161068,72340236,17398,69919,4432.34,2715260,666474,0.0633925,9.53209,9.53198,0.0585447
230157426,72340236,16683,839256,36987.9,40555500,5397840,0.0440723,6.43169,6.43169,0.301547
230161311,72340236,17474,313004,13211.6,10784100,1889990,0.042209,6.03823,6.2294,0.2314
230149155,72340236,15570,174845,4417.37,8191070,590132,0.0252645,3.37517,3.37517,0.73666
230146849,72340236,663,3829130,59939.9,172998000,8493560,0.0156536,2.21814,2.47403,1.0334
230151211,72340236,15966,209814,4295.2,10240100,624372,0.0204715,2.97584,2.97584,0.742927
230158822,72340236,16870,244783,6120.59,9388220,944853,0.0250041,3.85996,3.85996,0.377563
230161378,72340236,17504,7890.66,270.523,355529,43361.5,0.0342839,5.49529,0,0
230148585,72340236,1129,159604000,4456620,7107970000,635017000,0.027923,3.97871,3.9693,0.843619
230146851,72340236,664,2902420,35067.7,105343000,4822160,0.0120823,1.66143,1.66142,1.00232
230149202,72340236,15580,489566,20884.7,23473000,2900770,0.0426596,5.92519,5.92519,0.473293
230159239,72340236,16986,2762550,72567.4,107979000,10708100,0.0262683,3.87615,3.87615,0.456853
230155766,72340236,16489,3497190,101007,152417000,14579400,0.0288822,4.16889,3.94858,0.696091
230149541,72340236,15657,174845,2279.76,7886040,316927,0.0130387,1.81261,1.81261,0.424123
230146826,72340236,652,69938,2247.8,3733830,333431,0.0321399,4.76753,4.76753,0.41837
230161977,72340236,111220798,1436150,95900.8,58290900,14435800,0.0667762,10.0517,10.0648,0.245037
230151243,72340236,15974,5769880,174503,250638000,24769700,0.0302438,4.29293,4.29293,0.390074
230160768,72340236,17313,2539890,163935,101478000,24977300,0.0645439,9.83399,9.84044,0.234066
230161722,72340236,111220638,699380,18138.7,23809300,2585510,0.0259354,3.69686,3.69686,0.195185
230152844,72340236,16134,5665950,153805,226836000,26155400,0.0271454,4.61624,4.5335,0.745933
230145119,72340236,247,33708100,1703910,1829950000,237707000,0.0505491,7.05192,7.0338,0.407014
230146457,72340236,566,3481110,92505.9,165497000,12917700,0.0265737,3.7108,3.69503,0.820132
230147911,72340236,989,1394060,37057.7,56563600,5793470,0.0265825,4.15581,4.00997,0.300901
230148680,72340236,10698,1223910,16242.5,58470900,2149750,0.0132709,1.75646,1.75646,0.651134
230157819,72340236,16751,4264200,174341,187935000,26197100,0.0408848,6.14349,6.14168,0.487314
230151090,72340236,15942,8302660,162492,343691000,22908000,0.019571,2.75911,2.81189,0.985598
230145524,72340236,331,2268000,25530.6,86053500,3405260,0.0112569,1.50144,1.51913,0.590156
230145441,72340236,303,3461350,153147,160854000,21907100,0.044245,6.32907,6.32814,0.586547
230145744,72340236,406,1295810,43469.1,60952200,6249850,0.0335459,4.82312,4.61794,0.6349
230157213,72340236,16652,454224,11058.7,19835600,1561010,0.0243463,3.43664,3.43706,0.429136
230160501,72340236,17249,69933.6,5293.44,3043440,838691,0.0756924,11.9927,11.993,0.557567
230151730,72340236,16009,8137680,448647,397009000,64241900,0.055132,7.89437,7.81749,0.510364
230151857,72340236,16041,3871200,92197,191611000,13036700,0.0238162,3.36763,3.37388,0.529771
230157388,72340236,16676,1248790,34284,62324000,4987150,0.0274539,3.9936,3.99285,0.409115
230160589,72340236,17284,629442,34195.9,26905900,5466030,0.0543274,8.68393,8.68393,0.488555
230156128,72340236,16542,105396,328.952,3394840,45345.9,0.0031211,0.430243,0.214677,0.467769
230158481,72340236,16822,806044,21616,30934600,3311670,0.0268174,4.10855,4.0373,0.335431
230149480,72340236,15628,839251,16483.2,40590600,2432380,0.0196404,2.89828,2.89826,0.875724
230151099,72340236,15946,2464620,22247.9,91703600,3036540,0.0090269,1.23205,1.26333,1.29423
230145992,72340236,463,19739800,1128940,995789000,194313000,0.057191,9.84372,9.65226,0.633328
230149028,72340236,182305705,3634870,292743,197715000,42054700,0.0805374,11.5698,11.5666,0.381992
230146888,72340236,678,1205250,81336.9,71178200,11454000,0.0674858,9.50347,9.51553,0.224111
230161933,72340236,111220730,314307,20517.9,13191500,3283340,0.0652797,10.4463,10.4421,0.358061
230149372,72340236,15611,209814,2320.93,8294870,301239,0.0110618,1.43574,1.43574,0.502202
230151947,72340236,16064,4383010,64287.6,134921000,9033660,0.0146675,2.06106,2.05532,0.809853
230160493,72340236,17245,34793.1,522.487,1215110,73592.9,0.015017,2.11515,0,0
230146584,72340236,609,349112,7866.91,14777100,1099520,0.022534,3.14947,3.1494,0.655864
230156558,72340236,16587,21491.4,437.411,995004,60381.4,0.0203528,2.80956,0,0
230147068,72340236,778,6710710,223210,369651000,31288900,0.0332618,4.66254,4.70591,0.678741
230147745,72340236,958,2762490,29882.2,127798000,4229720,0.0108171,1.53113,1.53111,0.555719
230145088,72340236,225,1812230,91048,85479300,14265800,0.0502409,7.872,8.02977,0.397703
230154331,72340236,16317,1084040,7797.86,45255500,1058100,0.00719334,0.976075,0.976075,0.719362
230158304,72340236,16793,942230,40596.4,44361900,6118990,0.0430854,6.49416,6.48544,0.350024
230146966,72340236,715,4040340,55107.5,163488000,7286660,0.0136393,1.80348,1.78208,0.948056
230151082,72340236,15938,2517770,112664,126019000,16936900,0.0447474,6.72694,6.72694,0.466335
230157395,72340236,16677,967284,27373.2,49315600,3984540,0.028299,4.11931,4.10704,0.42366
230158857,72340236,16881,384659,1920.63,11298900,265160,0.00499306,0.689338,0.689338,0.634014
230151103,72340236,15947,1575340,17768.7,60317500,2438580,0.0112792,1.54797,1.56365,1.16088
230160716,72340236,17298,798656,36377,35196400,5486720,0.0455478,6.86994,6.68647,0.43589
230147780,72340236,965,986272,37059.8,42258100,5295190,0.0375756,5.36889,5.18815,0.668577
230159011,72340236,16927,2444850,105912,99927400,15872800,0.0433205,6.49232,6.54183,0.398902
230160477,72340236,17237,1477690,94965,62879900,14950400,0.0642659,10.1174,10.1289,0.361678
230144865,72340236,111,5490090,170231,268860000,23663100,0.031007,4.31016,4.31013,0.645314
230149472,72340236,15627,839251,16483.2,40590600,2432380,0.0196404,2.89828,2.89826,0.875724
230157815,72340236,16750,34863.9,1017.45,1658250,151677,0.0291834,4.35055,0,0
230160836,72340236,17347,629442,33802.5,26101500,5197640,0.0537023,8.25754,8.25754,0.2266
230160820,72340236,17338,2825610,119924,110918000,18247400,0.0424419,6.45785,6.45366,0.323529
230161166,72340236,17429,304754,7349.43,14202000,1159340,0.0241159,3.80419,3.86003,0.468632
230146037,72340236,472,629442,2926.11,18303000,397750,0.00464874,0.631909,0.631909,0.503984
230153771,72340236,16265,594473,5466.97,22401400,728169,0.00919634,1.2249,1.2249,0.786548
230153907,72340236,16278,34969,70.2764,988439,8805.51,0.00200968,0.251809,0,0
230155803,72340236,16495,1729670,42194.5,74209000,6121130,0.0243946,3.53891,3.32597,0.623042
230156999,72340236,16612,1468960,49863.2,71299200,7358650,0.0339446,5.00943,4.92373,0.487927
230150990,72340236,15933,1503670,83689.8,78987200,11889600,0.0556571,7.90709,7.90709,0.55388
230149018,72340236,182305701,1118460,83601.9,61906200,11795100,0.0747475,10.5459,10.5453,0.179573
230147020,72340236,754,18291500,688382,832094000,102630000,0.037634,5.61081,5.59514,0.465956
230150196,72340236,15805,734349,32849.4,42156900,4620110,0.0447327,6.29143,6.29143,0.285936
230152966,72340236,16146,327305,7657.27,12987400,1301260,0.0233949,3.97568,3.77991,0.811606
230152986,72340236,16154,1119010,40764,51220200,5559220,0.0364287,4.96799,4.96799,0.44247
230154606,72340236,16349,1981890,63128.2,84829100,9006680,0.0318526,4.5445,4.5577,0.527801
