id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230667423,73512194,16126,28591700,139604,1260320000,19593000,0.00488268,0.685269,0.683983,0.979235
230663185,73512194,959,1184550,235.543,37994800,34834,0.000198847,0.029407,0.0308727,2.1689
230664126,73512194,15701,442846,788.364,15694300,109283,0.00178022,0.246775,0.249989,0.634686
230666871,73512194,16049,8740270,42363,374540000,5935380,0.00484687,0.679084,0.678943,1.62751
230661547,73512194,351,6818960,7125.07,261832000,1179890,0.00104489,0.17303,0.17303,2.5529
230667796,73512194,16211,13462700,13887.4,478770000,1947930,0.00103155,0.14469,0.144182,0.996693
230667799,73512194,16212,7533830,6589.96,256278000,939239,0.000874716,0.124669,0.124853,1.1539
230669431,73512194,16460,629241,2671.24,27483700,372912,0.00424518,0.592638,0.592593,1.13897
230675822,73512194,17603,34468.1,48.152,914692,6402.41,0.001397,0.185749,0,0
230663530,73512194,1120,244783,251.813,10109200,38536.7,0.00102872,0.157432,0.157432,0.774841
230668891,73512194,16403,244783,195.459,10334200,30328.2,0.0007985,0.123898,0.123898,0.600518
230671171,73512194,16728,5105470,5801.31,207916000,807596,0.00113629,0.158182,0.158182,0.824872
230661143,73512194,233,2517770,13257.9,121863000,1762460,0.00526572,0.700008,0.700008,0.840058
230675284,73512194,17409,384659,373.581,14948100,51310.3,0.000971201,0.133392,0.133392,0.699561
230661454,73512194,312,594282,6398.57,27412300,842072,0.0107669,1.41696,1.36582,0.578336
230661743,73512194,444,5697790,4334.6,246299000,590507,0.000760752,0.103638,0.104803,0.821245
230675493,73512194,17451,591044,1252.06,21804200,170984,0.00211838,0.289291,0.250608,1.12008
230666167,73512194,15930,16836100,28470.4,559346000,3795420,0.00169103,0.225434,0.225598,2.15063
230668081,73512194,16229,594467,273.073,20275600,36202.4,0.000459357,0.060899,0.0608995,0.579445
230674465,73512194,17192,244783,153.189,8610630,19622.9,0.000625814,0.0801646,0.0801646,0.43158
230671207,73512194,16739,139876,82.3114,5374100,10868,0.00058846,0.0776974,0.0776974,0.642713
230663183,73512194,958,2188750,6086.5,106322000,851271,0.00278081,0.388929,0.384862,0.814923
230666960,73512194,16083,6231680,56857.5,288110000,7686820,0.00912394,1.23351,1.23368,0.821328
230673162,73512194,17062,1188950,1802.84,44458300,247351,0.00151633,0.208042,0.208042,0.501176
230667571,73512194,16157,244783,1737.45,11575600,234577,0.0070979,0.958305,0.958305,0.533985
230661984,73512194,533,5140440,23065.9,219077000,3194380,0.00448714,0.62142,0.62142,1.77648
230674679,73512194,17226,489566,592.098,21952300,82623.8,0.00120943,0.168769,0.168769,0.742393
230673859,73512194,17121,489566,1064.83,16847100,144078,0.00217504,0.294297,0.294297,0.662819
230661723,73512194,433,2238020,15576.8,111010000,2057160,0.00696007,0.919189,0.919189,0.717605
230663672,73512194,10683,7272710,25553.9,348951000,3742550,0.00351368,0.514602,0.530968,0.808337
230674110,73512194,17131,244783,188.991,9652320,25995.4,0.000772076,0.106198,0.106198,0.529544
230675103,73512194,17342,104907,206.538,4951440,28633.5,0.00196877,0.272941,0.272941,0.671153
230667510,73512194,16142,2791170,15179.1,131862000,2147230,0.00543827,0.769291,0.769528,0.673591
230663655,73512194,10674,13423700,57458.4,675246000,8293610,0.00428038,0.617835,0.617805,0.484692
230675059,73512194,17324,244783,312.872,10132500,45284.9,0.00127816,0.185,0.185,0.83777
230663614,73512194,1121,8149410,6982.21,249491000,959368,0.000856775,0.117722,0.117599,2.62979
230668378,73512194,16261,1693170,2176.95,63979800,303986,0.00128572,0.179537,0.180434,0.802637
230672969,73512194,17010,104907,91.7754,3719830,12399.4,0.000874826,0.118194,0.118194,0.529234
230675515,73512194,17459,104721,121.831,3907010,16209.3,0.00116339,0.154785,0.154628,0.525478
230670278,73512194,16599,524535,498.468,21415400,69987.6,0.000950305,0.133428,0.133428,0.6536
230667628,73512194,16178,244783,473.771,11443800,66579.8,0.00193548,0.271995,0.271995,0.791674
230672976,73512194,17012,664411,846.479,25749500,115733,0.00127403,0.174189,0.174189,0.440582
230674523,73512194,17205,69938,89.7507,2343060,11685.4,0.00128329,0.167082,0.167082,0.445169
230676969,73512194,112892275,139389,295.866,5251110,39503.7,0.0021226,0.283406,0.282789,0.633009
230662048,73512194,565,1433730,5635.12,64921200,770097,0.00393039,0.537129,0.537129,1.51368
230676606,73512194,111220882,775405,4259.7,29618800,595971,0.00549352,0.768593,0.85001,1.31975
230661781,73512194,465,5616080,2928.43,189660000,391717,0.000521437,0.0697492,0.0697247,1.06493
230661062,73512194,214,1643540,1815.34,63029500,249398,0.00110453,0.151744,0.151744,0.93081
230669566,73512194,16476,1293850,2501.59,54813300,343563,0.00193344,0.265535,0.265535,1.10724
230676159,73512194,111220732,104907,67.5367,4488640,9199.94,0.000643776,0.0876961,0.0876961,0.083354
230661460,73512194,314,1049040,9721.2,46912300,1338790,0.00926679,1.27621,1.27617,1.11309
230661440,73512194,305,874225,19859,44626300,2740420,0.0227161,3.13468,3.13468,0.57933
230672193,73512194,16821,1493200,1954.3,63347100,270036,0.0013088,0.180845,0.180293,0.683796
230660596,73512194,110,139863,79.4783,5116240,13665.3,0.000568258,0.097705,0.0976977,1.57291
230668803,73512194,16382,39268100,65433.5,1671280000,9277160,0.00166633,0.236252,0.236159,1.71529
230670656,73512194,16680,13777800,26179.4,621058000,3615220,0.00190011,0.262395,0.262395,0.8283
230671211,73512194,16740,489566,336.606,19293400,46595.4,0.000687561,0.0951769,0.0951769,0.492332
230672220,73512194,16825,209814,198.317,8614190,26793.9,0.000945204,0.127703,0.127703,0.610634
230673211,73512194,17077,279752,316.56,10640400,44417.3,0.00113157,0.158774,0.158774,0.427258
230660449,73512194,26,10176000,11023.4,431619000,1522900,0.00108328,0.149656,0.149656,0.643003
230675610,73512194,17493,265468,527.721,9846700,72657.7,0.00198789,0.273696,0.286018,0.930519
230675281,73512194,17407,2307950,1579.75,85118700,209690,0.000684481,0.0908552,0.0908552,0.8248
230675513,73512194,17457,104721,121.831,3907010,16209.3,0.00116339,0.154785,0.154628,0.525478
230667595,73512194,16162,489566,1478.87,17699100,205577,0.00302078,0.419917,0.419917,0.389396
230668361,73512194,16257,188562,97.7346,6010910,13719.2,0.000518314,0.0727565,0.0717906,0.692727
230671190,73512194,16734,174845,418.078,7614980,58638.8,0.00239113,0.335376,0.335376,0.272634
230673966,73512194,17124,1049070,1251.19,37972100,171608,0.00119267,0.163581,0.163581,0.627975
230660494,73512194,52,5664900,17863.4,220339000,2458680,0.00315336,0.43402,0.434026,1.08449
230660713,73512194,133,349690,147.049,13182400,18467.8,0.000420513,0.0528119,0.0528119,0.786835
230662080,73512194,580,489566,935.795,20961700,128779,0.00191148,0.263048,0.263048,0.468325
230664396,73512194,15779,314721,225.17,12408600,31477.6,0.000715458,0.100017,0.100017,0.607608
230670429,73512194,16634,874225,830.074,32835400,116178,0.000949498,0.132892,0.132892,0.829127
230671272,73512194,16767,384659,345.893,15277800,48498.3,0.00089922,0.126081,0.126081,1.0133
230660897,73512194,165,2797520,5125.98,111383000,706345,0.00183233,0.25249,0.25249,1.16768
230661714,73512194,429,3279520,3706.97,119478000,492936,0.00113034,0.150307,0.153735,1.13259
230661863,73512194,491,1713480,1942.75,71997800,268460,0.0011338,0.156675,0.156675,0.763556
230663524,73512194,1117,20002300,25561.3,711161000,3564270,0.00127792,0.178193,0.178193,1.11678
230674795,73512194,17263,419628,210.101,13973000,27715.8,0.000500685,0.0660484,0.0660484,0.546407
230675792,73512194,17575,27680,1200.5,1385440,164630,0.0433706,5.94762,0,0
230662413,73512194,653,69938,84.5078,2932820,11524.4,0.00120832,0.16478,0.16478,0.538587
230660680,73512194,126,976829,1008.7,39029000,141499,0.00103263,0.144855,0.144955,1.01805
230663327,73512194,1029,279752,229.469,11560900,32037.1,0.00082026,0.11452,0.11452,0.564846
230672247,73512194,16829,43427800,141522,2338550000,21295700,0.00325878,0.490371,0.522042,1.10929
230667486,73512194,16138,797262,5645.73,36405400,779683,0.0070814,0.977952,0.972613,0.621667
230666989,73512194,16091,69938,978.656,3314150,138006,0.0139932,1.97326,1.97326,0.109231
230660508,73512194,60,585448,4267.86,25757700,581742,0.0072899,0.993669,1.02426,0.825827
230672760,73512194,16981,524535,924.935,16258600,128789,0.00176334,0.24553,0.24553,0.617244
230661110,73512194,225,2313460,4539.77,109948000,633817,0.00196233,0.27397,0.272901,0.9429
230661239,73512194,262,6534860,8921.84,231575000,1247880,0.00136527,0.190957,0.189646,1.8282
230661498,73512194,331,3041960,2957.4,125793000,408955,0.000972202,0.134438,0.134429,0.783766
230662268,73512194,600,2921090,2506.69,130955000,350347,0.000858138,0.119937,0.111388,2.07876
230669305,73512194,16433,3866770,9145.64,173446000,1277770,0.00236519,0.330448,0.330026,0.784176
230662403,73512194,649,629442,10224.4,29158000,1360000,0.0162436,2.16065,2.16065,0.279716
230663836,73512194,15568,24255800,17536.8,822966000,2439120,0.000722997,0.100558,0.0980996,1.51149
230663065,73512194,919,1783420,23950.9,85783100,3216810,0.0134298,1.80373,1.80373,0.648915
230662505,73512194,692,1494530,20436.9,70605600,2819630,0.0136744,1.88663,1.88522,0.79519
230666838,73512194,16029,1366600,19518.3,60231500,2694740,0.0142824,1.97186,1.96031,0.282436
230662961,73512194,875,244783,467.722,10565100,64440.5,0.00191076,0.263256,0.263256,0.807766
230670933,73512194,16696,979132,680.419,39200700,94161.3,0.000694921,0.0961682,0.0961682,0.97589
230660499,73512194,55,489566,273.357,17395300,42482.8,0.000558366,0.0867765,0.0867765,0.840044
230667458,73512194,16134,5891740,23159.7,242856000,3212700,0.00393088,0.545289,0.543972,1.01075
230674241,73512194,17142,104907,149.624,3503390,20231.9,0.00142625,0.192855,0.192855,0.442572
230669717,73512194,16510,12239200,17578.3,511683000,2483050,0.00143624,0.202878,0.202878,0.940747
230675719,73512194,17534,795473,1886.8,30658800,282149,0.00237193,0.354693,0.358487,1.07947
230673551,73512194,17106,69938,137.172,3197120,18820,0.00196133,0.269096,0.269096,0.251574
230676610,73512194,111220884,34665.9,101.586,1147160,13814.2,0.00293044,0.398496,0,0
230660517,73512194,64,769318,1204.58,32261300,169857,0.00156578,0.22079,0.22079,0.38971
230673117,73512194,17046,69938,341.818,2557910,47771.5,0.00488744,0.683055,0.683055,0.528075
230676071,73512194,111220698,559504,1032.7,19269500,138932,0.00184573,0.248314,0.248314,0.663472
230660472,73512194,39,12169200,54455,534379000,7301360,0.00447481,0.599986,0.599986,1.36857
230669741,73512194,16521,69938,105.03,3323000,15163.4,0.00150175,0.216811,0.216811,0.0521942
230663759,73512194,10722,17329500,48024.1,812333000,6840800,0.00277123,0.394748,0.395698,0.638797
230662918,73512194,857,2098130,28740.9,97660500,3987800,0.0136984,1.90064,1.90064,0.708373
230665045,73512194,15860,104907,612.821,4202080,80116.2,0.00584156,0.763688,0.763688,0.417362
230670070,73512194,16534,104907,345.692,4809800,48584.5,0.00329522,0.46312,0.46312,0.414973
230675811,73512194,17590,218397,433.542,7399520,57328.7,0.00198511,0.262498,0.244644,0.451293
230660461,73512194,33,4441060,71526,226489000,9774570,0.0161056,2.20095,2.20095,0.645169
230670304,73512194,16607,454597,585.75,18157100,80463.7,0.0012885,0.177,0.177,0.512798
230661910,73512194,505,244783,613.99,7898740,100575,0.0025083,0.410875,0.410875,0.941522
230668829,73512194,16389,144124,462.647,6900380,65395,0.00321006,0.45374,0.440882,1.35052
230664083,73512194,15678,264875,206.926,10269100,29257.7,0.000781223,0.110459,0.0829349,1.18569
230672736,73512194,16970,2272980,2574.52,85475200,348430,0.00113266,0.153292,0.153292,0.757713
230675778,73512194,17565,451792,1010.02,12996100,139439,0.00223558,0.308635,0.309564,0.913771
230669046,73512194,16406,728880,1715.57,29375500,295612,0.0023537,0.40557,0.403995,1.58252
230672309,73512194,16854,1993230,1871.45,72474800,253505,0.000938903,0.127183,0.127183,0.707529
230660527,73512194,69,1783420,1497.24,68373700,203669,0.000839536,0.114201,0.114201,0.761964
230664881,73512194,15846,3875880,1803.49,138214000,248703,0.000465311,0.064167,0.0641308,1.20949
230668667,73512194,16326,268851,1243.58,9969220,217576,0.00462553,0.809281,0.782062,1.56975
230661427,73512194,296,2902430,11456,129004000,1612920,0.00394703,0.555715,0.555715,0.685013
230668840,73512194,16391,109709,139.615,5089770,19532.7,0.0012726,0.178042,0.180533,0.115011
230660867,73512194,155,3721830,5275.07,160505000,727610,0.00141733,0.195498,0.195147,0.69096
230662892,73512194,842,5699950,14712,263896000,2028460,0.00258107,0.355873,0.355873,0.739476
230663666,73512194,10680,7184500,28866.1,375051000,4351360,0.00401783,0.605659,0.63172,0.86497
230664280,73512194,15768,664411,424.351,26367400,57702,0.000638687,0.0868468,0.0868468,0.946432
230672851,73512194,16999,69938,59.7111,2947430,8079.04,0.000853772,0.115517,0.115517,0.239807
230675956,73512194,111220574,69938,1466.22,3365270,204173,0.0209646,2.91935,2.91935,0.334564
230662284,73512194,606,1627000,2602.43,75401800,345419,0.00159953,0.212304,0.211676,0.740176
230672663,73512194,16920,61026500,250107,3013000000,37229800,0.00409833,0.610059,0.623171,0.745515
230673216,73512194,17078,69938,71.6509,2677660,9856.61,0.00102449,0.140934,0.140934,0.541654
230661613,73512194,377,279752,2111.35,13132000,289175,0.00754721,1.03369,1.03369,0.491436
230665638,73512194,15913,1712800,940.923,65266000,132663,0.000549348,0.077454,0.0774255,0.718325
230673989,73512194,17126,1049070,1251.19,37972100,171608,0.00119267,0.163581,0.163581,0.627975
230674685,73512194,17227,244783,211.674,11168300,29562.4,0.000864741,0.12077,0.12077,0.369277
230663926,73512194,15603,314721,102.354,12436000,13044.8,0.000325223,0.0414489,0.0414489,1.49655
230674773,73512194,17258,1363790,798.992,46014900,108132,0.000585861,0.0792875,0.0792875,0.909648
230669108,73512194,16409,15615200,15361.2,646850000,2140810,0.000983734,0.137097,0.136883,0.991961
230669558,73512194,16475,244399,383.388,9951700,56385.9,0.0015687,0.230713,0.230452,0.655434
230672844,73512194,16997,594473,586.298,25091200,78449.2,0.000986249,0.131964,0.131964,0.378853
230665684,73512194,15915,558952,377.578,20303700,56131.2,0.000675511,0.100422,0.100339,0.894652
230676615,73512194,111220896,73377.2,258.387,2826090,34781.1,0.00352135,0.474004,0.503019,0.478308
230666882,73512194,16055,1223920,19306.6,63563600,2707990,0.0157745,2.21256,2.21256,0.708191
230671355,73512194,16797,699380,707.656,27280800,98576.4,0.00101183,0.140948,0.140948,0.909484
230670089,73512194,16539,1503670,1838.16,63846100,259623,0.00122245,0.17266,0.17266,0.971282
230675056,73512194,17321,699380,12676.9,28778600,1767120,0.0181259,2.5267,2.5267,0.9667
230664155,73512194,15725,1293850,1749.23,52037700,237105,0.00135196,0.183255,0.183255,0.693452
230662725,73512194,785,513163,326.703,17569900,43943.6,0.000636645,0.0856329,0.086113,0.731946
230676876,73512194,111220930,34468.1,48.152,914692,6402.41,0.001397,0.185749,0,0
230665594,73512194,15908,2342880,1967.15,101443000,284615,0.000839627,0.121481,0.121479,0.719972
230661648,73512194,395,5943930,11799.9,208867000,1581420,0.0019852,0.266057,0.274265,1.26706
230663756,73512194,10720,12697000,39224.8,672243000,5657000,0.0030893,0.445539,0.444041,0.552809
230664500,73512194,15794,34969,81.0337,1235200,12022.3,0.0023173,0.343798,0,0
230667505,73512194,16141,10540000,41671.4,481835000,6017100,0.00395364,0.570882,0.571167,0.830969
230671231,73512194,16750,34969,12.0289,1382760,1568.69,0.000343986,0.0448596,0,0
230660567,73512194,94,979099,531.573,36130400,82613.2,0.000542921,0.0843768,0.0843757,0.984102
230666527,73512194,15979,17952900,34766.1,612884000,4838410,0.00193652,0.269506,0.268385,2.27299
230664492,73512194,15793,1853360,715.178,67212800,103831,0.000385883,0.0560233,0.0560233,1.08892
230672961,73512194,17008,839256,482.248,30387900,63917,0.000574614,0.0761591,0.0761591,0.479188
230670164,73512194,16573,139876,311.333,5389560,41586.2,0.00222578,0.297308,0.297308,0.425127
230662025,73512194,557,244436,159.791,8732570,21803.9,0.00065371,0.0892005,0.0891514,0.623399
230662622,73512194,743,1363790,16587.5,62942200,2298420,0.0121628,1.68531,1.68531,0.801573
230668517,73512194,16292,209814,138.074,8448800,19684.5,0.000658077,0.0938187,0.0938187,0.260408
230672272,73512194,16844,1713480,1571.38,72572400,221083,0.000917069,0.129026,0.129026,0.969627
230667776,73512194,16197,454597,9378.65,21633400,1325540,0.0206307,2.91586,2.91586,0.379276
230675553,73512194,17473,139876,897.037,5834450,149628,0.00641309,1.06972,1.06972,0.492865
230675711,73512194,17531,336533,2836.87,12630900,377628,0.00842969,1.12211,1.02419,0.96593
230665513,73512194,15898,2191330,3477.49,76584000,489844,0.00158693,0.223538,0.196782,1.35908
230670976,73512194,16698,6399330,10268.4,308928000,1461520,0.00160461,0.228387,0.228387,0.668263
230661243,73512194,266,594473,276.058,25234300,38338.1,0.000464374,0.0644909,0.0644909,0.710645
230662908,73512194,853,3776650,3613.57,151545000,500074,0.000956818,0.132412,0.132412,0.9448
230666835,73512194,16028,6555680,76528,316591000,10567300,0.0116735,1.61194,1.6101,0.426342
230663484,73512194,1098,1837990,1412.12,65321400,191669,0.000768298,0.104282,0.104622,0.680567
230675733,73512194,17541,108320,321.238,4224870,43369,0.00296564,0.400378,0.417269,0.541227
230665628,73512194,15912,349685,214.271,13751500,30683.1,0.000612753,0.0877449,0.0877443,0.685959
230664107,73512194,15691,663784,789.159,15759400,110760,0.00118888,0.166861,0.166741,1.27864
230663990,73512194,15612,34969,10.5585,1291800,1391.62,0.00030194,0.0397958,0,0
230670229,73512194,16589,279752,532.463,12325100,76627.9,0.00190334,0.273914,0.273914,0.647899
230662901,73512194,849,174845,3126.7,8258680,438146,0.0178827,2.50591,2.50591,0.419468
230664039,73512194,15656,279158,10.2082,9407350,1453.42,3.65677e-05,0.00520644,0.00520765,1.2004
230666811,73512194,16015,1954660,30197.7,81496700,4210990,0.0154491,2.15433,2.15671,0.422159
230666969,73512194,16085,594473,7069.72,26159500,960081,0.0118924,1.61501,1.61501,0.453837
230668591,73512194,16314,1084040,1288.86,38662000,188453,0.00118894,0.173843,0.173843,0.877182
230671281,73512194,16770,349690,498.695,13031100,69464.6,0.00142611,0.198646,0.198646,0.674119
230661168,73512194,240,943657,674.714,39182700,89657.5,0.000715,0.0950107,0.0949774,1.69192
230663927,73512194,15604,1748450,698.813,63387300,92842.6,0.000399676,0.0530999,0.0530999,0.816639
230668418,73512194,16268,104737,106.098,3717390,14897.8,0.001013,0.14224,0.142233,0.0429664
230676384,73512194,111220790,34969,32.2797,1683140,4317.57,0.000923093,0.123469,0,0
230662519,73512194,698,123248000,175604,4265150000,25750600,0.0014248,0.208933,0.208018,2.11155
230675814,73512194,17592,434356,870.347,15212900,114612,0.00200377,0.263867,0.275986,0.832065
230664267,73512194,15767,3391990,2415.46,134931000,341235,0.000712105,0.1006,0.1006,0.781502
230674243,73512194,17143,3042300,4936.52,114767000,671847,0.00162263,0.220835,0.220835,0.757872
230661052,73512194,211,3811620,7262.39,165583000,966690,0.00190533,0.253617,0.253617,0.667921
230676193,73512194,111220752,349690,1015.79,16666600,139382,0.00290482,0.398586,0.398586,0.640796
230668568,73512194,16308,84413300,122191,3442110000,17259900,0.00144753,0.204468,0.204265,1.52699
230663278,73512194,1006,2031020,1088.53,78280400,160982,0.000535953,0.0792617,0.0792058,1.77469
230667417,73512194,16124,28591700,139604,1260320000,19593000,0.00488268,0.685269,0.683983,0.979235
230663465,73512194,1090,5251360,17077.7,247518000,2627430,0.00325206,0.500333,0.528179,2.28337
230663664,73512194,10678,7404650,33585,420865000,5058410,0.00453566,0.683139,0.705395,0.895379
230666912,73512194,16071,279751,2971.4,12014200,413816,0.0106216,1.47923,1.47923,0.289031
230667296,73512194,16099,104907,3307.24,5503150,470252,0.0315254,4.48256,4.48256,0.238014
230671221,73512194,16744,34969,12.0289,1382760,1568.69,0.000343986,0.0448596,0,0
230677059,73512194,124372440,34969,34.3252,1455120,4763.19,0.00098159,0.136212,0,0
230662874,73512194,820,5874790,12245.6,261829000,1740830,0.00208443,0.296322,0.296322,0.602928
230664058,73512194,15666,8929980,10068.9,325373000,1396260,0.00112754,0.156357,0.149945,1.33171
230661651,73512194,398,3881560,3811.77,132270000,522570,0.000982022,0.134629,0.134629,1.04573
230663984,73512194,15610,244783,77.3279,7803340,10418.4,0.000315904,0.0425618,0.0425618,0.846858
230670742,73512194,16692,11854500,19170.9,532592000,2706630,0.00161719,0.228321,0.228321,0.75653
230661382,73512194,279,139876,4423.41,7825370,619841,0.0316238,4.43136,4.43136,0.281377
230661603,73512194,371,279752,786.776,12965100,105957,0.00281241,0.378754,0.378754,0.429039
230671094,73512194,16706,2272980,2838.22,95739100,390130,0.00124867,0.171638,0.171638,0.613167
230663189,73512194,962,13661800,32063.9,585130000,4599830,0.00234698,0.336694,0.336978,1.13965
230675593,73512194,17488,1684590,4187.74,65593400,571056,0.00248591,0.338989,0.358839,0.979848
230675273,73512194,17404,104907,406.823,5337070,58200.5,0.00387794,0.554782,0.554782,0.231814
230675750,73512194,17549,1134330,2260.45,38667800,300320,0.00199277,0.264756,0.264588,1.17361
230672710,73512194,16952,699380,857.978,27885900,114894,0.00122677,0.16428,0.16428,0.458262
230672555,73512194,16887,1923300,2018.32,73924700,275014,0.00104941,0.142991,0.142991,0.708822
230675195,73512194,17371,174525,289.661,8721980,39173,0.00165971,0.224454,0.224198,0.630975
230664071,73512194,15673,2282910,1164.8,80417900,158182,0.000510224,0.0692896,0.0626914,1.1036
230666288,73512194,15939,3042220,4554.68,102963000,593188,0.00149716,0.194985,0.19498,1.49446
230660655,73512194,119,4720630,4104.71,154267000,536935,0.000869527,0.113742,0.113738,1.15347
230661932,73512194,512,218681000,717486,10963200000,105139000,0.00328097,0.480788,0.491411,0.860583
230663900,73512194,15592,1433730,811.574,50073200,113661,0.000566058,0.0792764,0.0792764,1.01779
230664135,73512194,15710,69777.8,100.602,2492710,14693,0.00144175,0.210568,0.210575,0.0198736
230661397,73512194,281,1783420,1882.03,61910900,265047,0.00105529,0.148617,0.148617,1.31072
230662000,73512194,542,3521070,8324.9,154797000,1131660,0.00236431,0.321398,0.320906,1.06007
230663917,73512194,15597,104907,59.2305,2968550,8108.45,0.0005646,0.0772918,0.0772918,0.563187
230666973,73512194,16086,349690,3759.2,16360200,540703,0.0107501,1.54624,1.54624,1.41229
230672214,73512194,16824,524254,913.094,22673700,126128,0.0017417,0.240586,0.240535,0.620745
230663087,73512194,929,244783,4350.79,11202100,606307,0.0177741,2.47692,2.47692,0.188519
230661636,73512194,390,209814,193.613,6512400,27177.7,0.000922783,0.129532,0.129532,0.779709
230663797,73512194,182305693,1535500,541.18,43059600,83249,0.000352445,0.0542162,0.0541139,1.86515
230661830,73512194,471,153748,276.443,6660880,38713.4,0.00179802,0.251797,0.244844,0.190864
230672658,73512194,16909,34969,43.0091,1384870,5733.86,0.00122992,0.16397,0,0
230675534,73512194,17467,2019850,3610.48,75485100,492853,0.0017875,0.244004,0.248173,1.83614
230673444,73512194,17099,279752,383.457,12715000,53940.3,0.0013707,0.192815,0.192815,0.373725
230674428,73512194,17182,6224480,5966.48,226376000,801801,0.000958552,0.128814,0.128814,0.682068
230662452,73512194,670,5323770,7286.99,257091000,1092300,0.00136876,0.205174,0.205716,1.64676
230663413,73512194,1067,976758,1285.05,29966000,171733,0.00131563,0.175819,0.175677,0.69206
230664005,73512194,15621,34969,2.79154,1284660,362.856,7.9829e-05,0.0103765,0,0
230664695,73512194,15815,1084010,820.339,41347900,107454,0.000756761,0.0991258,0.0991249,0.790022
230666575,73512194,15995,2142090,10538.8,95754300,1459080,0.00491986,0.681146,0.684828,1.07366
230660601,73512194,111,5489510,20937.4,208526000,2855890,0.00381407,0.520246,0.520191,1.69684
230668493,73512194,16285,907947,915.78,34653900,127130,0.00100863,0.140019,0.140126,0.864314
230675809,73512194,17589,569677,3068.53,19623400,405242,0.00538643,0.711353,0.716339,0.817913
230676455,73512194,111220832,69938,360.196,3095150,49087.4,0.00515023,0.70187,0.70187,0.150781
230663260,73512194,998,1748450,902.96,60504500,120087,0.000516435,0.0686822,0.0686822,0.865575
230669425,73512194,16459,524535,1504.55,22726200,209489,0.00286835,0.399381,0.399381,1.12575
230669633,73512194,16489,4297630,5587.36,168972000,766553,0.0013001,0.178366,0.177871,0.75271
230662882,73512194,830,1504750,919.062,57253200,128052,0.000610775,0.0850983,0.0814131,0.905074
230675657,73512194,17508,425438,2684.5,16988500,380383,0.00630995,0.894096,1.03356,0.685679
230664027,73512194,15632,419587,374.99,13282100,49702,0.000893711,0.118454,0.118445,0.696185
230661187,73512194,244,3670360,2461.73,146136000,357316,0.000670705,0.0973516,0.0973218,0.919928
230668740,73512194,16343,1765140,2007.66,69419600,280925,0.00113739,0.159152,0.159503,0.658247
230664129,73512194,15702,174685,169.856,6919130,23887.4,0.000972357,0.136746,0.136816,0.505091
230670106,73512194,16546,104907,350.577,4403140,49610.1,0.00334179,0.472896,0.472896,0.856421
230670664,73512194,16681,1678510,1624.45,71603400,227022,0.000967795,0.135252,0.135252,0.6013
230662425,73512194,657,4125680,2427.79,162148000,335710,0.000588458,0.0813707,0.0813684,1.18426
230670704,73512194,16686,1818390,2394.36,81354500,334444,0.00131675,0.183924,0.183924,0.570503
230667493,73512194,16139,692908,2517.68,30809800,350664,0.0036335,0.506076,0.503116,0.874657
230672252,73512194,16840,21997600,67376.4,1124310000,10012000,0.00306289,0.455141,0.482251,0.898001
230675295,73512194,17416,10672800,24968.9,420644000,3497150,0.00233948,0.327669,0.318091,1.38948
230671167,73512194,16726,5979700,7684.9,243667000,1078460,0.00128517,0.180353,0.180353,1.01896
230661257,73512194,274,2237450,17973.9,112661000,2451340,0.00803318,1.09559,1.09305,0.714431
230661572,73512194,362,3989950,3073.42,174910000,417271,0.00077029,0.10458,0.105573,0.729153
230668743,73512194,16345,1765140,2007.66,69419600,280925,0.00113739,0.159152,0.159503,0.658247
230669354,73512194,16442,943142,5320.27,43061000,731931,0.005641,0.776056,0.775423,1.23415
230676438,73512194,111220824,1202610,1249.97,50676200,172145,0.00103938,0.143144,0.144695,0.69624
230668170,73512194,16233,1236380,1389.07,42024800,196519,0.0011235,0.158947,0.161217,1.01368
230673172,73512194,17064,699380,1559.12,24253200,213335,0.00222928,0.305034,0.305034,0.775291
230673574,73512194,17107,979132,5159.96,36491100,722014,0.00526993,0.737402,0.737402,1.43701
230662501,73512194,691,1365620,4877.33,63563800,680328,0.00357153,0.498184,0.552924,1.80092
230664031,73512194,15633,419587,374.99,13282100,49702,0.000893711,0.118454,0.118445,0.696185
230661038,73512194,207,156552,1391.77,7813830,196300,0.00889012,1.25389,1.3481,0.642924
230662975,73512194,881,2622680,4030.45,115654000,566637,0.00153677,0.216053,0.216053,0.736833
230664174,73512194,15733,209814,201.079,8433050,28539.4,0.00095837,0.136022,0.136022,0.243951
230668468,73512194,16279,34793.3,34.9431,1078140,4697.7,0.0010043,0.135017,0,0
230663876,73512194,15584,209814,47.2328,6698800,6389.75,0.000225118,0.0304543,0.0304543,0.493815
230667284,73512194,16096,69938,1134.52,3371830,163469,0.0162218,2.33735,2.33735,0.95336
230669340,73512194,16440,1723710,5721.91,75961300,786722,0.00331952,0.456411,0.450589,1.73881
230675204,73512194,17375,1744290,5361.29,71893300,736296,0.00307363,0.422119,0.421471,1.09487
230660532,73512194,72,209814,43.5761,6827920,6143.97,0.000207689,0.0292829,0.0292829,0.845614
230669574,73512194,16478,1293850,2501.59,54813300,343563,0.00193344,0.265535,0.265535,1.10724
