id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230380590,72472798,17134,664411,2981.72,22348800,399164,0.00448776,0.600779,0.600779,1.01557
230373887,72472798,988,4507670,101651,216771000,14401300,0.0225508,3.19485,3.1938,0.633475
230380880,72472798,17192,244783,723.78,8247780,94158,0.00295682,0.384659,0.384659,0.547254
230379477,72472798,16808,265379000,849102,9453710000,114713000,0.00319959,0.43226,0.43152,1.26453
230371888,72472798,382,39340100,1759280,2000740000,326157000,0.0447196,8.29069,8.29069,0.683428
230373872,72472798,975,34969,197.726,1683360,27302.6,0.00565432,0.780765,0,0
230374664,72472798,15564,1036570000,10850800,43469900000,1648690000,0.010468,1.59053,1.589,1.50116
230381182,72472798,17279,34969,131.425,1257290,18256.4,0.00375832,0.522073,0,0
230372027,72472798,431,769318,26481.4,38292500,5026320,0.0344219,6.53348,6.53348,0.363744
230375428,72472798,15784,11957200,48795.8,536629000,6749480,0.00408089,0.564472,0.5645,0.771944
230377955,72472798,16435,1433730,23289.5,69169000,3766890,0.016244,2.62734,2.62734,0.782379
230372959,72472798,682,1328820,8311.29,54553900,1101880,0.00625463,0.829214,0.829214,0.553472
230370541,72472798,4,26401600,35504.7,1090630000,4724160,0.0013448,0.178934,0.178934,1.19712
230377653,72472798,16360,1888330,11810.9,80830600,1583690,0.00625472,0.838675,0.838675,0.587486
230381243,72472798,17295,69938,43.5206,2263400,5858.23,0.000622274,0.0837632,0.0837632,0.879136
230370834,72472798,92,2202770,71032.2,94399400,10247900,0.0322468,4.65228,4.6521,0.499293
230374786,72472798,15599,2902360,18112,120467000,2495960,0.00624046,0.859977,0.859959,0.741461
230374879,72472798,15628,838769,4032.14,31790300,579345,0.00480722,0.690709,0.690313,0.949476
230374181,72472798,1077,104907,618.402,4882140,84269.1,0.00589476,0.803274,0.803274,0.557445
230374173,72472798,1073,116677000,241352,4244120000,32540300,0.00206855,0.278892,0.279375,0.840241
230374083,72472798,1042,1678510,44889.9,76739600,6722540,0.0267438,4.00506,4.00506,0.531159
230377709,72472798,16383,1993230,27842.9,104984000,4393890,0.0139687,2.20441,2.20441,0.884076
230370894,72472798,110,139876,515.415,6534730,69027,0.0036848,0.493487,0.493487,0.781949
230376176,72472798,15966,209814,5466.69,10328500,818993,0.0260549,3.90342,3.90342,0.741711
230377766,72472798,16400,1468700,18831.3,77178800,2679400,0.0128218,1.82433,1.82433,0.725491
230370826,72472798,90,209814,506.798,7567440,68276,0.00241546,0.325412,0.325412,0.728714
230377015,72472798,16203,244783,3062.17,11208800,452889,0.0125097,1.85017,1.85017,0.738671
230378401,72472798,16551,69938,147.657,2918430,22921.4,0.00211125,0.327738,0.327738,1.10398
230382519,72472798,111220632,559504,1622.09,22707100,221464,0.00289915,0.395821,0.395821,0.647598
230375687,72472798,15845,3757140,31835.1,117214000,4545610,0.00847321,1.20986,1.18038,0.825113
230378530,72472798,16595,104907,83.3475,5153180,12007.7,0.000794489,0.11446,0.11446,0.736283
230371263,72472798,216,1047460,8064.47,23890100,1195300,0.00769907,1.14115,1.14,1.2004
230372275,72472798,502,23464200,728085,1138810000,113480000,0.0310296,4.83632,4.83632,0.749738
230375627,72472798,15831,2128660,41123.5,88827500,5926050,0.019319,2.78394,2.78068,0.656655
230378967,72472798,16677,1049070,9467.11,52135900,1439660,0.00902429,1.37232,1.37232,1.02053
230378745,72472798,16620,69938,1004.79,3545090,136871,0.0143668,1.95703,1.95703,0.630644
230371031,72472798,147,314721,1212.09,13832100,164705,0.00385133,0.523337,0.523337,0.962262
230382690,72472798,111220728,559504,692.102,19059600,90150,0.00123699,0.161125,0.161125,0.70994
230370568,72472798,19,244783,4405.7,10710900,637389,0.0179984,2.60389,2.60389,0.20011
230378496,72472798,16585,104907,60.4859,4670260,9383.42,0.000576567,0.0894451,0.0894451,0.654239
230382081,72472798,17506,1432310,14387.4,44597700,1903930,0.0100449,1.32927,1.32826,0.475707
230373663,72472798,891,524535,773.496,19981100,101822,0.00147463,0.194119,0.194119,0.429366
230376069,72472798,15942,8986500,234421,411524000,33947100,0.0260859,3.77756,3.77736,0.664704
230380227,72472798,17040,209814,420.496,7631040,55442.1,0.00200414,0.264244,0.264244,0.299239
230380430,72472798,17092,22344400,71126.6,737216000,9534900,0.00318319,0.426723,0.426711,1.20704
230381138,72472798,17266,944163,7968.63,32010900,1108690,0.00843989,1.17426,1.17426,0.857957
230376226,72472798,15984,5105470,69941.9,234505000,10530300,0.0136994,2.06254,2.06254,0.900099
230377878,72472798,16422,1049070,11480.6,52012200,1612540,0.0109436,1.53711,1.53711,0.768125
230371192,72472798,197,139876,656.361,5564360,89192.1,0.00469245,0.637651,0.637651,0.676648
230372536,72472798,576,69938,186.295,2110920,23496.6,0.00266372,0.335963,0.335963,0.808763
230379636,72472798,16871,349690,1851.79,12663000,290528,0.00529552,0.830816,0.830816,1.28953
230376859,72472798,16153,69938,1194.01,3223490,173849,0.0170725,2.48576,2.48576,0.253732
230378702,72472798,16609,139876,189.487,6376040,27453.1,0.00135468,0.196267,0.196267,0.855099
230378828,72472798,16639,664411,991.269,20283400,132398,0.00149195,0.199272,0.199272,1.17535
230382344,72472798,17579,174816,608.518,4280120,79511.6,0.0034809,0.454829,0.454789,1.05963
230373881,72472798,985,51068100,598554,2211530000,83273100,0.0117207,1.63063,1.63042,0.639986
230372855,72472798,653,69938,275.139,2755400,37220,0.00393404,0.532186,0.532186,0.321302
230378716,72472798,16612,1713480,4688.94,72711100,650385,0.0027365,0.37957,0.379569,0.832415
230371344,72472798,239,9826290,130387,479543000,20704300,0.0132692,2.10704,2.10704,1.31774
230374815,72472798,15607,349688,1664.11,13734100,225562,0.00475884,0.645037,0.645035,0.515142
230371219,72472798,206,174845,347.848,5308440,45580.3,0.00198947,0.26069,0.26069,0.545452
230380811,72472798,17170,874225,917.719,29011400,119367,0.00104975,0.136541,0.136541,0.716512
230372445,72472798,546,34969,397.335,1690220,56105.4,0.0113625,1.60443,0,0
230375840,72472798,15909,6328350,203337,301927000,29648700,0.032131,4.68505,4.68434,0.643478
230375788,72472798,15883,104907,1232.94,4935820,173625,0.0117526,1.65503,1.65503,0.0992571
230376150,72472798,15961,1503670,71494.5,83496900,10816100,0.0475468,7.19315,7.19315,0.506997
230380766,72472798,17159,489566,557.686,16465300,78784.7,0.00113914,0.160928,0.160928,0.595691
230376286,72472798,16004,57395200,696045,2508880000,98470100,0.0121272,1.71565,1.71513,0.71489
230374435,72472798,10694,2762550,35261.7,120235000,4843040,0.0127642,1.75311,1.75311,0.640445
230378515,72472798,16590,104907,1108.91,5087770,186769,0.0105704,1.78033,1.78033,0.816011
230371575,72472798,292,314721,2717.22,10414400,385268,0.00863375,1.22416,1.22416,0.585479
230380999,72472798,17233,209814,807.057,8328210,108265,0.00384654,0.516002,0.516002,0.520449
230381287,72472798,17306,2342920,8273.96,80424500,1092760,0.00353147,0.466407,0.466407,0.835897
230381042,72472798,17244,1153980,1873.36,37265500,244377,0.0016234,0.211769,0.211769,0.715842
230375491,72472798,15797,2761870,13028.8,123716000,1807240,0.00471738,0.654353,0.654382,0.598326
230371313,72472798,232,1573590,51803.2,70414400,7507840,0.0329204,4.77116,4.77114,0.617722
230381666,72472798,17390,692423,2041.74,21451200,275934,0.00294869,0.398505,0.394623,1.2245
230382756,72472798,111220788,664411,1605.99,21876800,210405,0.00241716,0.316679,0.316679,0.950506
230379365,72472798,16777,629442,1313.55,22589000,172898,0.00208686,0.274685,0.274685,0.671537
230375755,72472798,15870,2098140,39809.9,105699000,5702280,0.0189739,2.71778,2.71778,0.657524
230378866,72472798,16650,46718600,167728,2015230000,23374900,0.00359017,0.500335,0.500335,1.57176
230378948,72472798,16673,314721,625.728,13443800,85077.4,0.0019882,0.270327,0.270327,0.723452
230379092,72472798,16710,489566,1186.22,19671600,160401,0.002423,0.327639,0.327639,0.605472
230380904,72472798,17204,419628,2207.48,14720500,294086,0.00526056,0.700825,0.700825,0.988381
230371436,72472798,263,314627,865.671,9249740,118685,0.00275142,0.377225,0.377212,0.969131
230376404,72472798,16039,5664980,70298.3,278733000,9894140,0.0124093,1.74655,1.74655,0.544905
230371584,72472798,295,6224480,178679,290561000,25589400,0.0287059,4.11108,4.11108,0.645493
230382246,72472798,17549,1188950,12844.8,40415700,1718470,0.0108035,1.44538,1.44538,0.860111
230382742,72472798,111220778,34969,35.9849,1194160,4749.98,0.00102905,0.135834,0,0
230378927,72472798,16667,559504,1430.17,24210100,231618,0.00255614,0.41397,0.41397,1.32363
230382333,72472798,17575,34969,906.411,1365850,124551,0.0259204,3.56177,0,0
230370709,72472798,71,139876,569.836,7364170,78227.4,0.00407386,0.559263,0.559263,0.394113
230379781,72472798,16906,734349,8369.16,27934100,1202390,0.0113967,1.63736,1.63736,0.850938
230381271,72472798,17302,104907,914.451,4666280,125806,0.00871677,1.19921,1.19921,0.306741
230374213,72472798,1089,182479000,5787010,8620040000,976686000,0.0317133,5.35232,5.3532,0.859144
230378815,72472798,16636,1223920,3815.3,39962000,508020,0.00311729,0.415078,0.415078,1.01961
230379146,72472798,16725,6014670,52195.8,241457000,7304830,0.00867809,1.2145,1.2145,1.20724
230374051,72472798,1033,8357590,24616.5,355936000,3249290,0.0029454,0.388783,0.388783,0.617769
230377414,72472798,16283,34969,50.7536,1093430,6750.67,0.00145139,0.193047,0,0
230378798,72472798,16633,909194,9120.85,38029100,1231030,0.0100318,1.35398,1.35398,0.652984
230377496,72472798,16310,15036700,80609.5,630445000,12092000,0.00536086,0.804169,0.804169,1.6535
230374373,72472798,10674,13428100,28504,538449000,3845660,0.00212272,0.286389,0.286389,0.721158
230378440,72472798,16567,104907,254.416,4859880,38417.7,0.00242516,0.366207,0.366207,0.421127
230380162,72472798,17013,734349,5901.17,29478100,818618,0.00803592,1.11475,1.11475,0.658715
230378456,72472798,16572,139876,723.748,6190480,107725,0.00517421,0.770144,0.770144,0.370391
230371017,72472798,141,10245700,35811.6,416430000,4986070,0.00349528,0.486649,0.486645,1.08915
230382253,72472798,17550,769318,5826.79,25039100,769867,0.00757396,1.00071,1.00071,0.919512
230378102,72472798,16441,804287,5169.17,38377900,734700,0.00642703,0.91348,0.91348,0.745524
230373570,72472798,846,1398760,9056.91,56737000,1209290,0.00647496,0.864543,0.864543,0.929781
230380489,72472798,17105,174845,479.47,7090670,63924.9,0.00274226,0.365609,0.365609,0.561987
230375129,72472798,15728,944163,2938.38,36965600,420206,0.00311215,0.445057,0.445057,0.873918
230376632,72472798,16094,174845,3245.3,7643760,452275,0.018561,2.58672,2.58672,0.546276
230377650,72472798,16359,734349,2058.65,31128100,279057,0.00280336,0.380006,0.380006,0.592232
230382449,72472798,17640,454524,987.644,11018500,127844,0.00217292,0.28127,0.281278,0.833544
230381584,72472798,17365,314721,4663.09,14542600,630601,0.0148166,2.00368,2.00368,0.507621
230373867,72472798,970,734349,3113.27,24494800,414593,0.0042395,0.564573,0.564573,0.661365
230376461,72472798,16054,1923300,17392.2,101440000,2409300,0.00904289,1.25269,1.25269,0.425882
230380010,72472798,16964,174845,513.42,7289100,72880.8,0.00293643,0.416831,0.416831,0.711492
230381792,72472798,17440,2094880,4509.35,48476900,589610,0.00215256,0.281453,0.28109,1.32836
230380875,72472798,17190,34969,89.3886,1333100,12238.8,0.00255622,0.349991,0,0
230373009,72472798,694,1853350,62029.4,80562600,9413520,0.0334687,5.07918,5.07918,0.385975
230382314,72472798,17568,453462,2274.47,10997400,299145,0.0050158,0.659691,0.659325,0.740856
230380124,72472798,17002,34969,267.078,1630950,36022.6,0.00763756,1.03013,0,0
230381435,72472798,17310,1119010,4748.11,40845400,630746,0.00424314,0.563665,0.563665,0.758063
230380484,72472798,17104,839256,2675.43,30893000,353515,0.00318786,0.421225,0.421225,0.80148
230380073,72472798,16986,2762550,9030.52,96655400,1218680,0.00326891,0.441144,0.441144,0.733721
230378920,72472798,16665,734349,1516.47,32052500,221924,0.00206506,0.302205,0.302205,0.69782
230378132,72472798,16448,139876,469.846,6115110,63009.3,0.00335902,0.450465,0.450465,0.23128
230380968,72472798,17226,489566,599.459,15423700,81033.1,0.00122447,0.16552,0.16552,0.835783
230377962,72472798,16436,1573600,45237.2,77840900,8616020,0.0287475,5.47534,5.47534,0.934375
230377533,72472798,16328,6853920,25381.5,279283000,3469040,0.00370321,0.50614,0.50614,0.647803
230372723,72472798,622,174845,985.857,7070550,136261,0.00563846,0.779327,0.779327,1.10846
230375077,72472798,15709,104907,590.537,5330950,83079.6,0.00562915,0.791936,0.791936,0.453776
230377730,72472798,16390,349690,1935.6,16537400,278126,0.00553518,0.795351,0.795351,0.897524
230377934,72472798,16431,279752,1061.36,12368200,144508,0.00379395,0.516558,0.516558,0.433059
230381438,72472798,17311,2587590,8692.77,83647400,1141600,0.00335941,0.441184,0.441174,0.668901
230382911,72472798,124372444,34969,286.727,1585650,39563.5,0.00819948,1.13139,0,0
230382370,72472798,17589,629412,2254.83,17866000,294166,0.00358244,0.467367,0.46735,0.736662
230381774,72472798,17434,874225,4657.5,25656300,606124,0.00532758,0.693327,0.693327,0.61851
230374246,72472798,1098,1853360,9749.11,65219300,1277200,0.00526024,0.689127,0.689127,0.502405
230379060,72472798,16701,944163,2768.15,41879600,375212,0.00293185,0.397402,0.397402,1.05255
230380128,72472798,17004,2307950,11222.1,82776500,1541150,0.00486235,0.667754,0.667754,0.997388
230377777,72472798,16403,244783,4677,13967300,706122,0.0191067,2.88469,2.88469,0.47494
230382918,72472798,124372464,69938,36.5278,1543540,5215.19,0.000522289,0.0745688,0.0745688,0.892663
230374046,72472798,1030,1187320,2863.77,36672200,409131,0.00241197,0.344585,0.344395,0.959515
230371638,72472798,314,1049070,16850.9,48563800,2463550,0.0160627,2.34832,2.34832,0.616019
230375057,72472798,15698,209814,1161.61,9487240,159363,0.00553637,0.759543,0.759543,0.537007
230376658,72472798,16099,104907,413.814,3999190,54801.2,0.00394458,0.522379,0.522379,0.978417
230377783,72472798,16405,279752,2320.37,15059800,334701,0.00829437,1.19642,1.19642,0.897391
230382188,72472798,17535,209234,1280.2,6169780,172249,0.00611851,0.823236,0.822442,0.755881
230374720,72472798,15584,209814,294.905,8487200,39988.2,0.00140556,0.190589,0.190589,0.339215
230373815,72472798,945,5490130,49021.5,252917000,6808940,0.00892902,1.24021,1.24021,0.706843
230374400,72472798,10683,8742660,14746.1,302038000,1953420,0.00168668,0.223435,0.222431,0.737666
230372004,72472798,423,2657640,124510,136602000,23599400,0.0468496,8.87983,8.87983,0.417355
230374738,72472798,15589,4126220,25498.1,168701000,3556570,0.00617951,0.861942,0.861926,1.08588
230379688,72472798,16882,1328820,2431.06,46595700,329187,0.00182948,0.247728,0.247728,0.503125
230381652,72472798,17386,861738,3075.21,24975300,412933,0.00356861,0.479187,0.47247,1.12145
230373050,72472798,706,419628,3458.14,18096400,624893,0.00824096,1.48916,1.48916,0.839968
230375414,72472798,15780,384659,3380.47,16094900,473909,0.00878822,1.23202,1.23202,0.351073
230374928,72472798,15664,454576,782.32,12055500,107574,0.00172099,0.236648,0.236645,0.772541
230376426,72472798,16044,8742250,87306.8,392460000,12414100,0.00998676,1.42001,1.42001,0.674963
230376938,72472798,16178,244783,2824.17,12008600,419829,0.0115374,1.71511,1.71511,0.921679
230373871,72472798,974,3986460,54510.7,199127000,7754490,0.0136739,1.9452,1.9452,0.474526
230379193,72472798,16734,174845,4662.29,8768050,675224,0.0266653,3.86184,3.86184,0.292668
230381153,72472798,17272,839256,5962.4,28395900,821006,0.00710439,0.978255,0.978255,0.770978
230381699,72472798,17403,768843,3246.68,24440600,431709,0.00422281,0.561505,0.561165,1.62933
230375620,72472798,15829,3461910,49081.4,156456000,6930300,0.0141776,2.00187,2.00187,0.590047
230380559,72472798,17126,1049070,4070.86,35275800,549422,0.00388045,0.523722,0.523722,0.743702
230382046,72472798,17496,1014100,12324.8,33661300,1640460,0.0121534,1.61765,1.61765,0.561382
230373857,72472798,965,1181800,8371.98,46525700,1213370,0.0070841,1.02671,1.02132,0.933638
230373880,72472798,984,11679600,6833.41,508453000,926053,0.00058507,0.0792878,0.0792878,1.1435
230375116,72472798,15723,1293850,4305.65,52229200,610011,0.00332778,0.471468,0.471468,0.818774
230372891,72472798,663,4545950,156031,197370000,22679100,0.0343231,4.98887,4.98886,0.605882
230378506,72472798,16587,69938,83.0533,3529770,11867.7,0.00118753,0.169689,0.169689,0.263991
230373753,72472798,927,209814,220.727,7491590,29724.5,0.00105201,0.141671,0.141671,0.954749
230379251,72472798,16751,4266220,15839.2,156408000,2196330,0.00371269,0.514819,0.514819,1.63248
230371622,72472798,310,1363790,12436.2,58657500,1750830,0.00911884,1.2838,1.2838,0.54362
230373294,72472798,811,7763120,8951.9,340202000,1166980,0.00115313,0.150324,0.150324,0.713886
230378308,72472798,16511,34969,21.7217,1365600,3438.09,0.00062117,0.0983181,0,0
230376729,72472798,16121,12064300,236906,628352000,40755400,0.019637,3.37818,3.37818,0.825933
230377807,72472798,16409,18288800,134746,861938000,18659800,0.00736767,1.02029,1.02029,0.930362
230380531,72472798,17116,384659,3430.76,14372300,466910,0.00891895,1.21383,1.21383,0.501287
230375641,72472798,15833,419624,9126.09,18902500,1309470,0.0217483,3.12059,3.12056,0.423863
230371307,72472798,231,69938,121.56,2634650,16654.2,0.00173811,0.238128,0.238128,0.507842
230372060,72472798,441,559504,5196.98,28026100,727141,0.00928855,1.29962,1.29962,0.583164
230379521,72472798,16826,314721,971.952,9763880,125148,0.0030883,0.397648,0.397648,0.332484
230380517,72472798,17112,349690,1008.17,12297300,131241,0.00288303,0.375306,0.375306,0.643597
230371668,72472798,324,384659,14838.6,19944000,2162230,0.038576,5.62117,5.62117,0.327964
230372684,72472798,613,1014100,14461.2,52072000,2010160,0.0142601,1.98221,1.98221,0.333256
230378373,72472798,16539,1503670,2710.65,68067800,371038,0.00180269,0.246755,0.246755,0.563369
230379458,72472798,16801,69938,1042.35,2736350,141686,0.0149039,2.02588,2.02588,1.08277
230374326,72472798,1126,69938,71.5704,2882540,9904.62,0.00102334,0.14162,0.14162,0.28926
230380362,72472798,17076,979132,5287.97,34864600,703170,0.00540067,0.718157,0.718157,0.563872
230381720,72472798,17414,69502.3,9.8323,1422750,1310.64,0.000141467,0.0188575,0.0187714,1.29272
230371686,72472798,329,47907200,586775,2367490000,85003400,0.0122482,1.77434,1.77434,0.769743
230373309,72472798,818,10106000,67257.6,442227000,9271380,0.00665519,0.91741,0.91741,0.6128
230377692,72472798,16376,43921100,384059,2089260000,58226800,0.00874429,1.32571,1.32571,1.40241
230371447,72472798,267,209814,729.14,9095040,103320,0.00347517,0.492437,0.492437,0.534688
230371810,72472798,362,5105470,34598.4,250009000,4755620,0.00677672,0.931475,0.931475,0.623184
230373195,72472798,756,454597,1878.56,18914300,256784,0.00413236,0.56486,0.56486,0.664948
230372552,72472798,580,489566,1524.01,21124700,215356,0.00311298,0.439891,0.439891,0.63581
230377032,72472798,16213,4441060,14963,187386000,2032100,0.00336923,0.457571,0.457571,0.754504
230380745,72472798,17154,1328820,1467.19,42925000,198610,0.00110413,0.149463,0.149463,1.08295
230372234,72472798,487,419628,3219.08,17737400,447421,0.00767127,1.06623,1.06623,0.449557
230372531,72472798,575,1084040,7686.79,50672200,1067330,0.00709088,0.98459,0.98459,0.840892
230373745,72472798,926,12064300,279901,459960000,40133200,0.0232007,3.3266,3.33688,0.670878
230382264,72472798,17553,104907,2241.98,4113860,305288,0.0213711,2.91008,2.91008,0.518235
230379003,72472798,16687,3112240,9488.21,146856000,1273150,0.00304868,0.409078,0.409078,0.828981
230372374,72472798,527,1503630,6588.44,43764000,927324,0.0043817,0.616725,0.616718,0.708796
230374790,72472798,15601,2902360,18112,120467000,2495960,0.00624046,0.859977,0.859959,0.741461
230377541,72472798,16330,454597,3228.68,20487800,516719,0.00710229,1.13665,1.13665,1.15871
230375869,72472798,15916,1181660,3419.86,30123600,492932,0.00289411,0.417151,0.415474,1.76513
230377747,72472798,16395,34164700,309028,1637420000,46763200,0.00904523,1.36876,1.36876,1.37928
230373853,72472798,963,279643,179.083,4380560,23881.5,0.000640398,0.0853999,0.0854773,1.48241
230382474,72472798,17649,34936.1,140.102,852543,18129.3,0.00401024,0.518926,0,0
230379285,72472798,16766,209814,141.403,6995510,18389.2,0.000673945,0.0876453,0.0876453,0.575229
230376179,72472798,15967,209814,5466.69,10328500,818993,0.0260549,3.90342,3.90342,0.741711
230380107,72472798,16998,314721,3005.52,14012300,407678,0.0095498,1.29536,1.29536,0.452383
230370681,72472798,61,244783,532.479,8407280,70091.3,0.00217531,0.286341,0.286341,0.64214
230373834,72472798,955,2124740,11614.4,52626600,1545540,0.00546628,0.727401,0.726291,1.073
230372923,72472798,671,621615,1077.06,14821700,151748,0.00173269,0.244119,0.241678,1.17731
230374078,72472798,1041,23044600,22432.4,575415000,3112730,0.000973433,0.135074,0.135931,1.66227
230375384,72472798,15771,2552740,18436.1,118693000,2562270,0.00722209,1.00374,1.00374,0.723315
230381660,72472798,17388,453271,88.6394,8745270,11613.4,0.000195555,0.0256213,0.0256471,1.26209
230382032,72472798,17490,454597,5948.72,15891500,803956,0.0130857,1.7685,1.7685,0.450832
230380189,72472798,17028,629442,1080.39,23892700,149774,0.00171643,0.237947,0.237947,0.958047
230382715,72472798,111220752,349690,2992.86,15380700,403905,0.0085586,1.15504,1.15504,0.39344
230378564,72472798,16602,874225,1247.28,37479500,169911,0.00142673,0.194356,0.194356,0.770148
230370885,72472798,105,139876,684.189,4622230,96724.2,0.0048914,0.691499,0.691499,0.406671
230373116,72472798,725,384659,1736.07,15272900,233898,0.00451327,0.608065,0.608065,0.824821
230374103,72472798,1048,13288200,52434.4,415141000,6915510,0.00394595,0.520426,0.520425,0.856441
230379702,72472798,16887,1923300,9162.05,68472700,1266010,0.00476373,0.65825,0.65825,1.17461
230370655,72472798,53,104907,249.869,4021660,33221,0.00238181,0.316671,0.316671,0.83751
230375136,72472798,15730,524535,1784.16,21391800,262589,0.0034014,0.500614,0.500614,0.908135
230376043,72472798,15934,1223920,19904.1,53878500,3046820,0.0162627,2.4894,2.4894,0.856091
230376549,72472798,16079,734349,10609.5,36096800,1542030,0.0144475,2.09986,2.09986,0.869348
230370673,72472798,59,979132,5634.14,48253600,774658,0.00575422,0.791168,0.791168,0.463638
230382548,72472798,111220654,524535,982.535,19749700,136157,0.00187315,0.259577,0.259577,0.934192
230371498,72472798,274,2342920,42354.1,120082000,6066250,0.0180775,2.58918,2.58918,0.547701
230374741,72472798,15590,1678460,4189.51,67046800,570814,0.00249604,0.340081,0.340074,1.0478
230381448,72472798,17317,1083970,3543.82,34185200,462370,0.0032693,0.426552,0.426546,0.579984
230378849,72472798,16647,69938,334.629,2815250,46449.6,0.00478465,0.664154,0.664154,0.340184
230375476,72472798,15794,34969,55.3328,1280830,7597.71,0.00158234,0.21727,0,0
230372000,72472798,422,1223920,4379.32,52535400,592111,0.00357812,0.483784,0.483784,0.637544
230378936,72472798,16669,3671740,16409,171427000,2434050,0.004469,0.662912,0.662912,1.43541
230380907,72472798,17205,69938,93.0839,2112580,12347.2,0.00133095,0.176545,0.176545,0.252523
230376333,72472798,16018,85705500,900268,4092530000,126799000,0.0105042,1.47947,1.47943,0.593019
230374134,72472798,1059,209814,2039.08,9688540,297511,0.00971853,1.41798,1.41798,0.482559
230382043,72472798,17494,1014100,12324.8,33661300,1640460,0.0121534,1.61765,1.61765,0.561382
230372285,72472798,504,6609140,245556,342113000,44874200,0.0371539,6.78971,6.78971,0.636959
230374106,72472798,1049,6154540,12820.2,215758000,1797920,0.00208305,0.292129,0.292129,1.14495
230376952,72472798,16182,104907,1407.55,4554910,213621,0.0134171,2.03629,2.03629,0.604377
230377949,72472798,16434,1293850,24680.2,64074800,3990410,0.019075,3.08413,3.08413,0.849267
230378366,72472798,16537,909194,3587.99,41700600,552378,0.00394634,0.607546,0.607546,0.747798
230371603,72472798,304,2307950,51784.2,105726000,7412370,0.0224373,3.21166,3.21166,0.467403
230377737,72472798,16392,209814,1019.71,9657390,147422,0.00486008,0.702631,0.702631,1.27419
230378210,72472798,16472,1503670,4667.43,63979200,627065,0.00310403,0.417024,0.417024,0.525705
230372430,72472798,542,3531870,50761.3,162867000,7187310,0.0143724,2.03499,2.03499,0.770492
230381477,72472798,17334,594473,382.083,18578500,49525.5,0.000642726,0.0833099,0.0833099,0.426588
230372205,72472798,479,1468700,81982.5,85632300,15311900,0.0558199,10.4255,10.4255,0.509285
230374378,72472798,10675,11224800,26014.2,447730000,3571650,0.00231757,0.318194,0.318203,0.630656
230374794,72472798,15602,2063170,10974.8,91382800,1499540,0.00531941,0.726815,0.726814,0.43708
230373108,72472798,723,8532360,110712,366999000,15836700,0.0129756,1.85608,1.85608,0.709254
230372515,72472798,571,6364360,52243.2,310492000,7350320,0.00820871,1.15492,1.15492,0.879357
230371800,72472798,360,454597,14178.8,19117100,2059640,0.0311898,4.5307,4.5307,0.555106
230378248,72472798,16482,629442,1460.43,26638800,201702,0.0023202,0.320446,0.320446,0.81696
230380103,72472798,16997,594473,5491.76,27770300,749831,0.00923804,1.26134,1.26134,0.461696
230381850,72472798,17453,34969,616.556,1283600,81765.6,0.0176315,2.33823,0,0
230373689,72472798,903,1398760,8395.66,54783400,1095090,0.00600222,0.782902,0.782902,0.397576
230379725,72472798,16893,1223920,5205.66,43169200,713625,0.00425329,0.583068,0.583068,1.03716
230371355,72472798,242,14267400,141709,660530000,20283500,0.00993239,1.42167,1.42167,1.07751
230371782,72472798,354,135565000,608381,4355290000,80907500,0.00448774,0.596816,0.595213,1.11461
230372165,72472798,467,13742800,57875.2,604834000,7974330,0.00421131,0.580255,0.580255,0.764263
230374444,72472798,10696,1014100,5909.42,45542700,837601,0.00582725,0.825954,0.825954,1.32057
230381082,72472798,17253,2867460,16691,100279000,2604590,0.00582082,0.908327,0.908327,1.33706
230374386,72472798,10678,8972290,27298.9,362526000,3631490,0.00304258,0.404745,0.403908,0.530339
230377419,72472798,16285,909194,5555.32,40406200,775165,0.00611016,0.852585,0.852585,0.616107
230381824,72472798,17448,34969,86.0401,892939,10882.6,0.00246047,0.311208,0,0
230371931,72472798,399,8637340,259590,397090000,47973600,0.0300543,5.5542,5.5542,0.584547
230376819,72472798,16143,2797520,143835,159099000,26317300,0.0514153,9.40736,9.40736,0.551582
230380888,72472798,17196,524535,2330.44,18000300,310460,0.00444286,0.591877,0.591877,1.10556
230379489,72472798,16813,66054400,153917,2747800000,20790000,0.00233015,0.314741,0.314733,1.10532
230380771,72472798,17161,489566,557.686,16465300,78784.7,0.00113914,0.160928,0.160928,0.595691
230379055,72472798,16700,944163,1096.62,35952500,142741,0.00116148,0.151183,0.151183,0.511392
230377677,72472798,16365,769318,5626.59,30261600,765469,0.00731374,0.994996,0.994996,0.431897
230379844,72472798,16928,2867460,13090.7,108930000,1731840,0.00456526,0.603963,0.603963,0.86987
230382072,72472798,17504,34969,1209.43,1428070,164308,0.0345859,4.69869,0,0
230380341,72472798,17069,104907,236.085,4207800,31608.7,0.00225042,0.301302,0.301302,0.454086
230378579,72472798,16606,279752,411.994,12413200,56740.4,0.00147271,0.202824,0.202824,0.846119
230370702,72472798,68,2367950,11223.7,62553000,1595240,0.00473983,0.673679,0.67185,1.50758
230374237,72472798,1096,1713480,10340.1,83647300,1447330,0.00603458,0.84467,0.84467,0.67939
230378518,72472798,16591,1258880,1820.74,60029100,265895,0.00144631,0.211215,0.211215,1.39603
230375774,72472798,15876,244783,5617.75,11229000,808660,0.0229499,3.30358,3.30358,0.893996
230380047,72472798,16974,34969,293.92,1546860,42226.4,0.00840517,1.20754,0,0
