id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231143572,73521811,936,12763700,8827.01,701827000,1354190,0.000691573,0.106097,0.106097,1.19387
231140822,73521811,448,1293850,36591.9,59539100,5445920,0.0282813,4.20908,4.20908,0.450582
231151445,73521811,16322,6460940,3273.85,270959000,465373,0.000506715,0.0720286,0.0739086,2.03017
231159804,73521811,111220686,594473,535.723,24560600,70069.5,0.000901173,0.117868,0.117868,0.683976
231149428,73521811,15926,384659,1817.56,16990700,262595,0.00472513,0.682671,0.682671,1.22641
231150521,73521811,16117,13796800,23284.4,659840000,3402970,0.00168767,0.24665,0.245282,1.43954
231143165,73521811,857,1787130,34784,102249000,4837860,0.0194636,2.70706,2.76247,0.495016
231152275,73521811,16449,66271.6,0.4748,2736950,57.2571,7.16445e-06,0.000863976,0.000849509,0.50422
231150115,73521811,16052,1560360,22371.3,79612000,3052140,0.0143373,1.95605,1.96785,0.584412
231149054,73521811,15902,405089,162.634,13556800,20868.4,0.000401476,0.0515155,0.0534186,1.23297
231149310,73521811,15912,1153980,2773.31,53591500,435715,0.00240327,0.377577,0.377577,1.75503
231140445,73521811,390,197068,299.262,6587400,41185.3,0.00151857,0.208991,0.213391,0.550627
231141090,73521811,491,1101100,33.164,39764400,4582.99,3.01189e-05,0.00416217,0.00474509,1.18531
231148318,73521811,15767,3390470,6085.52,153310000,860939,0.00179489,0.253929,0.253944,1.78744
231152904,73521811,16585,99869.9,73.0336,4559730,10538.7,0.000731287,0.105524,0.100856,1.40189
231154357,73521811,16840,24600500,34265.8,1221840000,5285860,0.00139289,0.214868,0.214723,1.85927
231154676,73521811,16874,594473,242.975,20768100,37509.6,0.000408723,0.0630972,0.0630972,1.60913
231145174,73521811,1128,3044530,48703.1,180108000,6777340,0.0159969,2.22607,2.27966,0.47905
231145166,73521811,1125,1084040,22905.1,56505900,3169880,0.0211294,2.92413,2.92413,0.432983
231158881,73521811,17508,662032,811.646,19030000,111345,0.00122599,0.168187,0.168055,0.507081
231151614,73521811,16343,1831810,847.232,80188700,119538,0.000462512,0.065257,0.0651154,1.34125
231157450,73521811,17293,69938,63.5198,2829560,8386.82,0.00090823,0.119918,0.119918,0.296208
231149253,73521811,15909,5490130,16610.6,272079000,2416530,0.00302553,0.44016,0.44016,1.56658
231157862,73521811,17371,174845,329.195,8212150,42411.3,0.00188278,0.242565,0.242565,0.277089
231143197,73521811,864,26469400,32780.5,1268390000,4651570,0.00123843,0.175734,0.174758,2.1333
231139287,73521811,130,1328820,213.169,49556400,28254.6,0.00016042,0.0212629,0.0212629,1.32056
231139713,73521811,272,384659,1615.89,12740100,220411,0.00420085,0.573004,0.573004,0.462223
231150632,73521811,16158,244783,488.155,10870300,66484.5,0.00199424,0.271606,0.271606,0.421165
231143662,73521811,951,3147210,2833.03,156187000,410879,0.000900172,0.130554,0.130554,0.824622
231158681,73521811,17487,3041870,4496.88,104274000,590655,0.00147833,0.194175,0.194171,1.1165
231158950,73521811,17531,489253,78.5969,17425100,10043.1,0.000160647,0.0205274,0.0205561,1.11114
231160219,73521811,112892275,80759.7,421.087,3058390,59204.6,0.00521407,0.733095,0.549603,0.15544
231150672,73521811,16178,244783,7731.22,13027400,1174260,0.031584,4.79715,4.79715,0.476285
231150630,73521811,16157,244783,488.155,10870300,66484.5,0.00199424,0.271606,0.271606,0.421165
231158247,73521811,17434,874225,923.652,32003100,118633,0.00105654,0.1357,0.1357,0.611361
231157327,73521811,17275,3251160,5086.71,113782000,650742,0.00156459,0.200157,0.200118,0.997954
231160214,73521811,112892269,80759.7,421.087,3058390,59204.6,0.00521407,0.733095,0.549603,0.15544
231145659,73521811,10734,4126340,11927.2,225519000,1861660,0.0028905,0.451166,0.451166,1.19127
231157426,73521811,17290,12669700,14089.6,437534000,1844570,0.00111207,0.145589,0.145182,1.13174
231158185,73521811,17414,68794.8,132.557,1412120,19241.6,0.00192685,0.279696,0.28045,0.759751
231146662,73521811,15607,349689,383.796,13002700,51640.3,0.00109753,0.147675,0.147674,1.36129
231143012,73521811,820,5828170,3388.69,201237000,455832,0.000581433,0.0782119,0.0779765,1.36492
231148548,73521811,15812,3426960,10104.6,159110000,1407710,0.00294856,0.410776,0.410776,0.647612
231154137,73521811,16820,9022000,10262.7,474303000,1628820,0.00113752,0.180539,0.180539,2.53011
231154894,73521811,16926,6818960,3103.78,305956000,461488,0.000455169,0.0676772,0.0676772,1.74969
231148730,73521811,15850,69930.1,252.868,2986370,37025.5,0.003616,0.529465,0.529477,1.25116
231158478,73521811,17478,5488080,9201.59,191000000,1217040,0.00167665,0.221761,0.221797,0.931965
231153074,73521811,16620,69938,117.365,3573190,15082,0.00167812,0.215649,0.215649,0.202014
231153873,73521811,16787,69938,7.94198,2319790,1246.16,0.000113557,0.017818,0.017818,0.583924
231155855,73521811,17079,2307950,404.893,82662200,53010.3,0.000175434,0.0229685,0.0229685,1.35301
231156532,73521811,17192,244778,953.243,7331130,132726,0.00389432,0.54223,0.542231,0.882594
231142611,73521811,750,349690,987.21,7217100,130786,0.0028231,0.374006,0.374006,0.729764
231150103,73521811,16049,8508340,129903,402825000,17692200,0.0152677,2.07939,2.09347,0.679071
231150829,73521811,16256,314648,25.7343,13153900,3401.25,8.17877e-05,0.0108097,0.0108127,2.53582
231157605,73521811,17318,5257060,4389.41,156554000,583209,0.000834957,0.110938,0.110356,1.30494
231158753,73521811,17496,1012520,2029.2,36376000,265065,0.0020041,0.261787,0.261935,0.677751
231139355,73521811,160,5489950,50346.5,188039000,8247560,0.00917066,1.5023,1.50225,1.65115
231158388,73521811,17459,104903,40.5302,3484670,5562.91,0.00038636,0.0530292,0.0530296,1.04137
231140987,73521811,475,4081720,1960.64,191662000,273343,0.000480347,0.0669675,0.0649379,1.38577
231153496,73521811,16717,1643540,263.085,62785800,36999.7,0.000160072,0.0225121,0.0225121,2.19704
231150025,73521811,16025,10273800,228464,634709000,32046600,0.0222375,3.11925,3.19851,0.383326
231152485,73521811,16463,628994,694.361,30468400,97494.9,0.00110392,0.155001,0.1549,1.06337
231160091,73521811,111220868,104907,192.939,4263900,24972,0.00183914,0.23804,0.23804,0.40498
231152050,73521811,16429,2674500,3026.43,135404000,397614,0.00113159,0.148668,0.14876,0.852325
231153371,73521811,16678,13777600,51972.8,609558000,7758680,0.00377228,0.563139,0.563132,1.98384
231157565,73521811,17311,2587060,2893.61,90854700,370013,0.00111849,0.143025,0.143008,0.929753
231158497,73521811,17481,594473,955.177,22464800,125387,0.00160676,0.210921,0.210921,0.574978
231156297,73521811,17162,139876,159.156,5706500,20782.9,0.00113784,0.148581,0.148581,0.281752
231147747,73521811,15711,46890.5,75.6941,1283750,11801.9,0.00161427,0.251691,0,0
231157781,73521811,17356,104907,342.396,4190150,45124.4,0.0032638,0.430137,0.430137,0.714424
231156288,73521811,17161,489566,478.341,21341300,63650.8,0.000977072,0.130015,0.130015,0.675662
231159702,73521811,17734,33365,0.0712755,731750,8.55451,2.13623e-06,0.000256391,0,0
231160265,73521811,124372444,34969,88.8243,1285610,12885.3,0.00254009,0.368478,0,0
231145768,73521811,182305705,3325200,74428.7,191934000,10406500,0.0223832,3.12958,3.14839,0.260625
231159709,73521811,111220572,209814,7654.8,12513800,1087310,0.0364838,5.18226,5.18226,0.3613
231140093,73521811,363,1853360,33324.3,94436800,4542980,0.0179805,2.45122,2.45122,0.47414
231143231,73521811,872,629442,351.06,25113600,45001.6,0.000557732,0.0714944,0.0714944,1.81737
231141557,73521811,596,5455080,25398.2,236140000,3540260,0.00465588,0.648984,0.64898,1.31854
231148884,73521811,15867,8692690,15572.5,366009000,2153170,0.00179145,0.247699,0.252398,1.89262
231141610,73521811,607,7343490,6790.25,276327000,917880,0.000924662,0.124992,0.124992,1.29986
231151322,73521811,16299,257083,6.08518,8804930,839.599,2.36701e-05,0.00326586,0.00354644,1.20155
231139351,73521811,159,20981200,104739,752340000,17039800,0.00499202,0.812146,0.812139,2.02859
231140075,73521811,354,135661000,175666,4894460000,23326200,0.00129489,0.171945,0.171712,1.364
231143474,73521811,918,36912300,462218,1579850000,63108100,0.0125221,1.70968,1.70771,0.844517
231148401,73521811,15777,2408840,1955.52,102536000,296791,0.000811809,0.123209,0.123608,1.88183
231139537,73521811,200,1000590,4337.2,40590200,626888,0.00433465,0.626521,0.575289,1.16314
231145876,73521811,15570,174845,2359.96,9187740,343268,0.0134974,1.96327,1.96327,0.80547
231147791,73521811,15717,57807.1,13.1698,2191570,1688.76,0.000227824,0.0292137,0.0329037,1.41412
231150457,73521811,16095,139876,766.814,3734620,104420,0.0054821,0.746517,0.746517,0.668312
231146735,73521811,15612,34968.1,8.86989,683056,1242,0.000253657,0.035518,0,0
231139575,73521811,216,973078,998.376,27681500,135755,0.001026,0.13951,0.136792,1.13439
231155756,73521811,17059,69938,10.5448,2431470,1343.94,0.000150773,0.0192161,0.0192161,1.12096
231147349,73521811,15688,208216,54.3414,7301580,8378.59,0.000260986,0.04024,0.0400895,1.3307
231149508,73521811,15936,10895200,101211,405961000,15035200,0.00928954,1.37999,1.42188,1.39267
231152877,73521811,16581,594623,529.375,26663900,74194.5,0.000890269,0.124776,0.120652,1.18855
231153961,73521811,16800,174799,35.8313,7447620,4885.31,0.000204986,0.0279482,0.0279582,1.0684
231141804,73521811,629,4807080,12664.1,237662000,1781550,0.00263447,0.37061,0.381394,1.54017
231148447,73521811,15787,3286650,6900.38,151181000,958939,0.00209952,0.291768,0.291733,1.00496
231159921,73521811,111220756,979132,1393.26,41436500,181538,0.00142295,0.185407,0.185407,0.67569
231148340,73521811,15768,662910,649.477,26891700,94603.9,0.000979736,0.14271,0.143047,1.3965
231145251,73521811,10697,1398760,41584.3,74433900,6019450,0.0297294,4.30342,4.30342,0.459279
231144865,73521811,1057,8735740,116980,410882000,15990800,0.013391,1.8305,1.82994,0.567614
231139137,73521811,114,244770,103.132,9333490,12879.7,0.00042134,0.0526194,0.0526202,0.538832
231152632,73521811,16500,544986,145.813,20972500,19018.8,0.000267553,0.0348979,0.034362,1.18347
231153087,73521811,16627,646986,738.926,29755900,99599.2,0.00114211,0.153943,0.150313,1.16597
231154898,73521811,16927,3007330,1494.87,140515000,202010,0.000497075,0.0671725,0.0671725,2.14055
231145051,73521811,1104,503807,217.667,23483600,33242.6,0.000432045,0.0659828,0.0679753,2.31869
231142377,73521811,708,1733380,172.489,76335700,23177,9.95104e-05,0.013371,0.0124863,1.73797
231148296,73521811,15764,1014100,14811.3,53838800,2111640,0.0146054,2.08227,2.08227,0.691893
231152835,73521811,16569,521855,421.176,23665700,57178.6,0.000807075,0.109568,0.10949,1.0842
231141911,73521811,648,15245200,273279,842627000,37617600,0.0179256,2.46751,2.47319,0.491482
231144875,73521811,1061,239926,42.8345,10397300,6008.14,0.000178532,0.0250417,0.0248796,0.973281
231140412,73521811,379,419598,823.463,14930100,106703,0.00196251,0.254299,0.254307,0.736533
231150639,73521811,16160,384659,1839.86,17169200,250960,0.0047831,0.652422,0.652422,0.536291
231141871,73521811,639,1935480,6305.36,70555500,916361,0.00325777,0.473453,0.436654,1.24601
231139400,73521811,187,2377810,37616.7,122257000,5113670,0.0158199,2.15057,2.15053,0.438529
231143251,73521811,875,244783,33.9159,9433570,4229.77,0.000138555,0.0172797,0.0172797,0.966716
231145865,73521811,15569,9264970,33844.9,385846000,4742170,0.00365299,0.511839,0.512608,1.77632
231148143,73521811,15731,380204,16.9511,13926900,2339.49,4.45842e-05,0.00615323,0.00586081,1.23307
231150590,73521811,16140,1375030,951.226,58409700,134588,0.000691785,0.0978802,0.0977212,1.23027
231151849,73521811,16399,4266700,7786.88,214127000,1207330,0.00182504,0.282966,0.281749,2.14732
231158094,73521811,17392,696592,657.31,22658300,92858.3,0.000943608,0.133304,0.133464,1.48279
231139562,73521811,211,3617190,83348.6,181103000,11523300,0.0230424,3.1857,3.20893,0.526075
231147647,73521811,15700,32198.1,5.11242,1445780,668.508,0.00015878,0.0207623,0,0
231152725,73521811,16534,67717.2,9.22638,2723410,1173.23,0.000136249,0.0173254,0.0181292,0.66403
231157582,73521811,17314,34969,91.1704,1580060,12340,0.00260718,0.352884,0,0
231158265,73521811,17440,2093710,1461.21,58834900,211275,0.000697906,0.100909,0.100768,1.34589
231159978,73521811,111220810,69938,164.815,2799360,21723,0.00235659,0.310604,0.310604,1.03396
231151371,73521811,16313,13088200,5857.65,547889000,831346,0.000447553,0.0635189,0.0650509,1.96536
231140368,73521811,370,74052700,79009.5,2727470000,10454700,0.00106694,0.141179,0.141143,1.25591
231149865,73521811,15991,7087530,22769.1,275188000,3160500,0.00321256,0.445924,0.448919,1.85566
231150276,73521811,16077,18318700,488887,1014500000,69201300,0.0266878,3.77763,3.78834,0.577063
231145740,73521811,182305693,1391480,6792.74,41820900,953695,0.00488167,0.685383,0.701333,0.815837
231156123,73521811,17117,34969,32.2266,1223600,4211.9,0.000921576,0.120447,0,0
231157464,73521811,17296,34969,38.3235,1349200,5071.72,0.00109593,0.145035,0,0
231153107,73521811,16634,868752,599.389,36319300,79022.5,0.000689942,0.090961,0.0906071,1.06763
231160085,73521811,111220858,139876,214.478,4522380,28498.2,0.00153334,0.203739,0.203739,0.460543
231152320,73521811,16458,870107,198.283,38870100,25396.4,0.000227884,0.0291877,0.0276201,1.05039
231140038,73521811,328,4266040,58248.5,174720000,8229620,0.013654,1.9291,1.92906,0.701463
231149934,73521811,16001,228224000,3785760,11194400000,526577000,0.016588,2.30728,2.33155,0.721507
231150556,73521811,16131,14273200,38599.4,604835000,5269850,0.00270432,0.369212,0.369138,1.65575
231141917,73521811,649,604226,10172.1,30859000,1393370,0.0168349,2.30605,2.26722,0.377056
231159889,73521811,111220730,314721,202.805,10363000,26021.4,0.000644395,0.0826809,0.0826809,0.863155
231141444,73521811,576,69938,22.5961,2147280,2813.07,0.000323087,0.0402223,0.0402223,0.716015
231144613,73521811,997,1946530000,13736800,87374600000,1928380000,0.00705705,0.990677,0.994209,1.45931
231141242,73521811,544,2018580,1889.35,85539000,254807,0.000935979,0.12623,0.120021,1.4553
231143134,73521811,851,2552560,12691,122064000,1867990,0.00497186,0.73181,0.73184,1.07732
231146503,73521811,15590,1678510,12849.6,77360700,1796040,0.00765537,1.07002,1.07002,0.976752
231142794,73521811,765,209814,261.259,9265590,33758.2,0.00124519,0.160896,0.160896,0.572836
231145533,73521811,10723,6644110,5404.64,390799000,819561,0.000813449,0.123352,0.123352,0.983746
231154904,73521811,16928,2867460,1221.91,133661000,162170,0.00042613,0.0565553,0.0565553,1.74279
231140476,73521811,402,9077710,181008,446685000,25193400,0.0199399,2.77531,2.7375,0.598337
231145192,73521811,1142,1459150,2677.27,56550900,387670,0.00183481,0.265682,0.256275,1.33834
231152299,73521811,16453,2129170,1023.27,98284200,141870,0.000480596,0.0666317,0.0676968,1.6458
231148437,73521811,15784,11958000,27163.1,541168000,3782130,0.00227154,0.316284,0.31625,0.796429
231150676,73521811,16179,734349,28580.6,40391400,4189410,0.0389196,5.70493,5.70493,0.534327
231150280,73521811,16079,730414,20527.9,40656500,3087510,0.0281045,4.22707,4.22323,0.647965
231153560,73521811,16735,1713480,430.292,66500100,55152.2,0.000251121,0.0321872,0.0321872,1.83519
231158644,73521811,17485,3041870,4496.88,104274000,590655,0.00147833,0.194175,0.194171,1.1165
231156107,73521811,17113,944163,524.008,32372400,66949.6,0.000554997,0.0709089,0.0709089,1.00924
231150564,73521811,16133,4011740,19721.7,175457000,2701920,0.00491601,0.673503,0.669015,1.35197
231150667,73521811,16174,3566840,90509.3,183772000,13112300,0.0253752,3.67618,3.67618,0.802103
231149715,73521811,15960,1748450,12283.9,97018600,1771560,0.00702558,1.01322,1.01322,0.88697
231150799,73521811,16243,488839,35.6474,20820600,4989.56,7.29226e-05,0.010207,0.0102007,1.32215
231140938,73521811,463,18389100,25795,848286000,3735120,0.00140273,0.203116,0.18202,1.13858
231143177,73521811,860,1049070,15.6301,38721200,1979.9,1.4899e-05,0.00188729,0.00188729,1.10951
231160278,73521811,124372464,69938,39.119,1902640,5551.98,0.000559338,0.0793843,0.0793843,0.314137
231139580,73521811,218,3033300,1436.17,146735000,218599,0.000473468,0.0720662,0.0730668,1.90284
231140289,73521811,367,2377440,290.228,98135500,39399.9,0.000122076,0.0165724,0.0165731,1.48131
231139343,73521811,155,4177290,4084.63,199464000,566286,0.000977819,0.135563,0.129115,1.11611
231158770,73521811,17497,872670,1666.83,30571100,216711,0.00191003,0.248331,0.248528,0.666738
231159066,73521811,17558,244184,157.313,6778690,20257.1,0.000644241,0.0829586,0.0833646,1.22376
231157319,73521811,17274,104163,10.5137,3186540,1356.13,0.000100936,0.0130193,0.012974,0.682328
231149887,73521811,15995,1858300,8298.3,79640200,1138940,0.00446554,0.612895,0.609199,1.36651
231154839,73521811,16907,524535,285.67,20105300,41353.2,0.000544616,0.0788379,0.0788379,2.58698
231156678,73521811,17202,34969,1.80862,1227980,236.734,5.17206e-05,0.00676983,0,0
231160239,73521811,112892325,34969,88.8243,1285610,12885.3,0.00254009,0.368478,0,0
231141099,73521811,493,42603600,117938,1764280000,16610800,0.00276826,0.389893,0.389621,1.12988
231154101,73521811,16809,171171000,151868,7568030000,23514000,0.000887227,0.137371,0.137376,2.71071
231139630,73521811,242,14262100,19439,632127000,2725440,0.00136298,0.191097,0.191171,1.4934
231152100,73521811,16436,1221040,776.72,58548000,109661,0.000636115,0.08981,0.08884,0.745029
231143645,73521811,946,2678840,1139.09,112186000,189167,0.000425216,0.070615,0.0701294,2.60505
231160113,73521811,111220874,454597,1352.18,18608000,180618,0.00297447,0.397315,0.397315,1.08886
231152522,73521811,16471,361844,1135.52,16951300,197141,0.00313815,0.544824,0.520478,1.51036
231159445,73521811,17593,139866,328.636,5001370,42594.6,0.00234965,0.304538,0.304545,0.404436
231153604,73521811,16744,34969,94.6153,1612660,13111.5,0.00270569,0.374945,0,0
231155992,73521811,17094,34969,38.3285,1036090,5167.44,0.00109607,0.147772,0,0
231151915,73521811,16410,16121.9,30.6286,939744,4261.25,0.00189981,0.264314,0,0
231158087,73521811,17390,696592,657.31,22658300,92858.3,0.000943608,0.133304,0.133464,1.48279
231158378,73521811,17456,454595,132.939,15833800,16555.7,0.000292434,0.0364187,0.0364186,0.552658
231149629,73521811,15949,2348750,4924.41,89366200,679723,0.00209661,0.289398,0.299142,1.154
231155744,73521811,17058,1258880,317.386,42224300,43592.1,0.000252117,0.0346275,0.0346275,2.55234
231141186,73521811,526,3252110,14029.3,122597000,1969560,0.0043139,0.605627,0.605626,1.38017
231142063,73521811,678,1194290,27193.1,75173300,3778160,0.0227692,3.16351,3.17671,0.391985
231144816,73521811,1041,23158700,11315.6,511104000,1627940,0.000488611,0.0702951,0.0702349,2.46648
231145171,73521811,1127,3771390,29837.8,167809000,4018900,0.00791161,1.06563,1.06655,0.731584
231159908,73521811,111220750,244783,699.35,9382950,91981.7,0.00285702,0.375768,0.375768,0.896554
231142616,73521811,754,18478500,40047.1,636853000,5752850,0.00216723,0.311327,0.310947,1.47758
231141813,73521811,630,2517770,48979.4,132505000,6958610,0.0194535,2.7638,2.7638,0.543505
231149856,73521811,15988,3797540,64661.7,165698000,9209710,0.0170273,2.42518,2.43202,0.591863
231146573,73521811,15599,2827180,2812.66,112691000,392950,0.000994864,0.13899,0.140666,1.47154
231156379,73521811,17175,559504,158.506,20078400,20292.1,0.000283297,0.036268,0.036268,0.680365
231143438,73521811,905,2498270,37758.8,109772000,5302140,0.015114,2.12232,2.0916,0.597131
231155703,73521811,17050,69938,2.11247,2503130,271.127,3.02049e-05,0.00387668,0.00387668,0.30694
231150530,73521811,16120,2514970,3030.71,122725000,444301,0.00120507,0.176663,0.175183,1.07325
231142622,73521811,755,2102030,26751.6,108552000,3656550,0.0127266,1.73953,1.71334,0.610746
231141543,73521811,593,3877490,9951.09,62945300,1381190,0.00256637,0.356208,0.362048,1.21927
231159886,73521811,111220728,559504,158.506,20078400,20292.1,0.000283297,0.036268,0.036268,0.680365
231152514,73521811,16470,361844,1135.52,16951300,197141,0.00313815,0.544824,0.520478,1.51036
231146820,73521811,15621,34967.4,11.0119,785715,1560.9,0.00031492,0.0446387,0,0
231158868,73521811,17506,1429940,3558.11,51788900,454265,0.00248829,0.317681,0.317842,0.783723
231143984,73521811,970,734349,341.053,28329900,43783.9,0.000464429,0.0596228,0.0596228,0.746932
231153122,73521811,16640,174622,91.3486,7780140,12437.4,0.000523122,0.0712244,0.0712288,0.820091
231140787,73521811,444,6486610,5769.61,326339000,805921,0.000889464,0.124244,0.121884,1.51757
231143424,73521811,899,139876,24.0168,4849520,2933.84,0.000171701,0.0209746,0.0209746,0.608219
231153271,73521811,16658,40245800,84821.2,1707660000,12485900,0.00210758,0.310242,0.310246,2.48178
231157022,73521811,17242,1153980,352.656,38238100,44761.1,0.000305601,0.0387886,0.0387886,1.31388
231157694,73521811,17336,139717,31.1299,3621590,4070.62,0.000222807,0.0291348,0.0291306,0.631356
231148939,73521811,15875,444333,507.686,19271800,68616.6,0.00114258,0.154426,0.154752,1.10976
231159956,73521811,111220788,664411,1281.46,27699000,167749,0.00192872,0.252478,0.252478,0.812248
231151268,73521811,16289,198053,0.66136,7074170,92.5864,3.3393e-06,0.000467482,0.000451734,1.10039
231153809,73521811,16775,524535,0.507866,18700700,88.3726,9.68221e-07,0.000168478,0.000168478,1.58277
231143205,73521811,867,4650880,886.798,171106000,112888,0.000190673,0.0242724,0.0242724,2.36586
231144896,73521811,1067,979121,556.643,35431100,78307.7,0.000568513,0.0799776,0.0799767,1.20916
231149853,73521811,15987,2920400,42162.9,119089000,6046150,0.0144374,2.07032,2.06051,0.682543
231156262,73521811,17156,11034300,32537.3,371712000,4418790,0.00294875,0.400461,0.400371,1.46421
231141170,73521811,521,209814,107.722,9275380,14694.6,0.000513417,0.0700361,0.0700361,0.481094
231141477,73521811,585,874045,66.1587,35649700,9037.41,7.56926e-05,0.0103398,0.01034,0.914167
231143271,73521811,880,419628,33.9111,16748500,4244.61,8.08122e-05,0.0101152,0.0101152,1.60493
231148906,73521811,15871,831053,974.647,36901100,138451,0.00117279,0.166597,0.166386,1.42166
231159782,73521811,111220666,1328820,1600.7,47140400,206881,0.0012046,0.155688,0.155688,0.698799
231152769,73521811,16547,104904,195.549,4588260,28939.4,0.00186407,0.275866,0.275858,1.63171
231151789,73521811,16388,922174,5134.86,49809800,709066,0.00556821,0.768907,0.767238,0.743668
231155832,73521811,17077,279752,82.0898,10930600,10917,0.000293438,0.0390239,0.0390239,1.22313
231139620,73521811,236,1398760,2126.61,66220100,312155,0.00152035,0.223166,0.223166,1.92478
231139688,73521811,263,314721,657.84,10950900,87810.2,0.00209023,0.27901,0.27901,0.620807
231145588,73521811,10729,1713480,1319.47,80189900,190688,0.000770052,0.111287,0.111287,0.929044
231140654,73521811,427,4513120,25692.4,200700000,3460950,0.00569282,0.766866,0.766524,1.00968
231145213,73521811,10680,8631700,5111.65,413259000,823689,0.000592195,0.0954261,0.0952199,2.1854
231140017,73521811,321,45518.9,4.27674,1789450,540.181,9.39553e-05,0.0118672,0,0
231140906,73521811,454,729737,965.25,31750600,133720,0.00132274,0.183244,0.183606,0.996159
231153666,73521811,16755,34969,0.463373,1311230,53.1865,1.3251e-05,0.00152096,0,0
231158351,73521811,17453,34969,104.073,1615670,13548.2,0.00297615,0.387434,0,0
231159385,73521811,17586,244781,191.156,8737370,26038.7,0.00078093,0.106376,0.106375,1.24743
231152305,73521811,16455,2129170,1023.27,98284200,141870,0.000480596,0.0666317,0.0676968,1.6458
231150525,73521811,16119,2514970,3030.71,122725000,444301,0.00120507,0.176663,0.175183,1.07325
231158294,73521811,17447,139860,212.987,4166230,34475.9,0.00152286,0.246503,0.246503,0.510357
231141555,73521811,594,139843,5.75848,5581010,780.915,4.11782e-05,0.00558423,0.00558421,0.523323
231142576,73521811,741,811643,876.081,40967900,118683,0.00107939,0.146226,0.14635,0.618096
231150621,73521811,16153,69938,1194.2,3407780,168794,0.0170751,2.41348,2.41348,1.01029
231139050,73521811,64,481066,1715.18,23892100,273264,0.00356536,0.568037,0.641324,0.880086
231153104,73521811,16633,905099,1222.73,40905000,160309,0.00135094,0.177117,0.176425,1.19048
231154744,73521811,16882,1328820,5.26461,46153700,755.098,3.96186e-06,0.000568247,0.000568247,1.16872
231141884,73521811,643,244724,1943.37,10621600,265650,0.00794106,1.08551,1.08564,0.512686
231155169,73521811,16991,2517770,636.052,88458500,81331.9,0.000252625,0.0323032,0.0323032,1.85629
231156321,73521811,17166,1084040,1121.19,46851000,147938,0.00103427,0.136469,0.136469,0.91778
231142244,73521811,693,1991970,140.477,79440300,18066,7.05217e-05,0.00906939,0.00949358,2.60546
231149840,73521811,15984,4834830,76357.9,250339000,10501700,0.0157933,2.1721,2.20679,0.527348
231148592,73521811,15828,6517960,8060.3,293521000,1121500,0.00123663,0.172063,0.181082,1.27145
231140468,73521811,399,7558280,37670.5,323942000,5155070,0.004984,0.682043,0.665814,0.736188
231155038,73521811,16962,699380,27.3302,22816200,4385.61,3.90777e-05,0.00627071,0.00627071,1.54137
231139257,73521811,120,1470600,3168.91,48051300,430181,0.00215485,0.292522,0.289943,0.997351
231144643,73521811,998,1744930,3814.57,78316900,529707,0.00218609,0.30357,0.30362,0.664589
231149960,73521811,16009,8341850,130666,377149000,18640500,0.0156639,2.23457,2.2318,0.740349
231157434,73521811,17291,34969,191.203,2019740,25918.7,0.00546777,0.74119,0,0
231150715,73521811,16197,454597,12640.6,25240400,1765420,0.0278061,3.88349,3.88349,0.591688
231159949,73521811,111220778,34969,38.3235,1349200,5071.72,0.00109593,0.145035,0,0
231145168,73521811,1126,69586.8,0.0153874,2368170,2.02456,2.21125e-07,2.90941e-05,2.90937e-05,0.407867
231153867,73521811,16786,174845,806.766,5897040,131011,0.00461418,0.749299,0.749299,1.47735
231149012,73521811,15893,2666540,970.991,102588000,127859,0.000364139,0.0479494,0.0455091,1.00261
231149086,73521811,15907,14931600,38351.2,677452000,5780380,0.00256845,0.387123,0.387122,1.6613
231141366,73521811,571,5429340,6149.17,243042000,920058,0.00113258,0.16946,0.168125,1.72689
231146647,73521811,15606,524529,444.307,22121100,61501.4,0.000847059,0.117251,0.11725,1.0825
231142013,73521811,671,636460,2980.84,11615700,438722,0.00468346,0.689315,0.698104,0.961686
231150571,73521811,16135,2304070,1461.53,96381400,208199,0.000634326,0.0903614,0.0912103,1.89045
231149332,73521811,15913,4056360,10509.9,182734000,1611210,0.00259098,0.397206,0.397203,1.81491
231153085,73521811,16626,5482400,4082.31,233786000,541600,0.00074462,0.0987888,0.0981813,1.42063
231156000,73521811,17095,5315280,3931.33,192245000,524507,0.000739629,0.0986792,0.098679,1.12443
231151172,73521811,16282,34774.6,3.51404,1015420,531.22,0.000101052,0.0152761,0,0
231154711,73521811,16875,279752,65.4854,10050100,9946.67,0.000234084,0.0355553,0.0355553,1.1793
231147186,73521811,15669,3693080,282.845,128774000,36425.6,7.65878e-05,0.00986319,0.0103771,2.28674
231159739,73521811,111220624,34969,13.9536,1613720,1854.49,0.000399028,0.0530325,0,0
231141730,73521811,628,537045,900.597,25491500,125379,0.00167695,0.233461,0.235219,0.914427
231157404,73521811,17286,69703.8,1.08989,1834850,141.751,1.5636e-05,0.00203362,0.00203426,0.579574
231143462,73521811,914,69938,94.285,3272750,12537.6,0.00134812,0.179267,0.179267,0.812833
231155725,73521811,17054,1958260,1523.81,63241000,208378,0.000778145,0.10641,0.10641,1.495
231157274,73521811,17266,943164,253.859,30503500,31493.2,0.000269157,0.033391,0.0334042,1.49933
