id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253672252,73521820,16424,2063170,20165.4,93799200,2620860,0.009774,1.27031,1.27031,0.798842
253665696,73521820,291,18552200,117475,684291000,15956700,0.00633215,0.860098,0.859016,0.94012
253674367,73521820,16994,2915480,25735.4,104315000,3403130,0.00882717,1.16726,1.14921,0.812133
253675801,73521820,17467,2028020,15028.2,61249100,1991910,0.00741031,0.982197,0.982207,0.556173
253670347,73521820,15870,2098140,27349.2,104862000,3591150,0.013035,1.71159,1.71159,0.569865
253671617,73521820,16247,6853880,61155.6,277790000,8228520,0.00892278,1.20056,1.20056,0.754101
253675218,73521820,17240,34955.9,38.8478,1219550,5082.39,0.00111134,0.145394,0,0
253665268,73521820,154,1783290,2770.3,62209100,352150,0.00155347,0.197471,0.197466,0.710451
253676116,73521820,111220624,34969,32.3694,1215310,4181.34,0.00092566,0.119573,0,0
253676198,73521820,111220882,601341,1960.12,19624200,254382,0.00325958,0.423025,0.361632,0.631089
253668670,73521820,1035,2797400,4954.08,121858000,657524,0.00177096,0.235048,0.235043,0.736227
253670336,73521820,15865,1523120,23739.7,65646800,3338020,0.0155863,2.19157,2.0977,0.72227
253671454,73521820,16191,4063370,22928.8,180153000,3129140,0.0056428,0.770087,0.757463,0.522108
253668344,73521820,972,7188310,138734,297967000,19582400,0.0193,2.7242,2.68698,0.849757
253671565,73521820,16235,1398760,11522.4,57832000,1514870,0.00823759,1.08301,1.08301,1.07167
253670700,73521820,15951,1014100,14048.3,43058300,1907120,0.013853,1.88061,1.8806,0.364454
253674995,73521820,17167,653859,6287.34,22664000,839997,0.00961575,1.28468,1.26446,0.844006
253670776,73521820,15994,1223920,7254.46,54761900,925138,0.00592726,0.755884,0.755884,0.664617
253673969,73521820,16864,2252200,28741.3,92308700,4393520,0.0127614,1.95076,1.93051,1.30453
253671209,73521820,16139,691092,14528.5,31564200,2354790,0.0210226,3.40734,3.37287,0.736772
253674482,73521820,17042,1323490,6113.56,43316800,832565,0.00461927,0.629067,0.63187,1.1581
253676186,73521820,111220848,346196,580.6,14430200,76394.9,0.00167709,0.22067,0.220162,0.421309
253674502,73521820,17049,69695.9,144.205,1720760,19871.9,0.00206906,0.285122,0.284672,0.658543
253664813,73521820,51,8042870,177760,416122000,24799700,0.0221016,3.08344,3.08344,0.677259
253674718,73521820,17084,32258.1,22.6313,1194750,2889.86,0.000701569,0.0895855,0,0
253673173,73521820,16668,24946000,192396,1099370000,27162600,0.00771251,1.08886,1.08238,0.924038
253674554,73521820,17066,2054930,17233.6,78640500,2292240,0.00838647,1.11548,1.0979,1.0361
253675539,73521820,17369,1328170,3198.89,43207900,411733,0.00240849,0.309999,0.30995,0.636429
253670892,73521820,16043,581314,5224.11,24571600,757356,0.00898672,1.30283,1.26699,0.580514
253670985,73521820,16079,627765,3340.3,26566100,475133,0.00532094,0.756863,0.748096,0.925258
253665721,73521820,305,796080,5579.23,35114600,778704,0.00700838,0.978173,0.938381,0.637984
253670658,73521820,15930,15378300,66934.4,569019000,9184070,0.00435253,0.59721,0.59474,1.08336
253671488,73521820,16204,142724,2142.19,6205440,309177,0.0150093,2.16625,1.75389,0.419429
253671487,73521820,16203,142724,2142.19,6205440,309177,0.0150093,2.16625,1.75389,0.419429
253665293,73521820,160,4890570,23425.1,157439000,3674250,0.00478986,0.751294,0.743073,1.40721
253674025,73521820,16889,1544050,26014.5,62554300,3527910,0.0168483,2.28485,2.2028,0.474914
253670027,73521820,15784,9973190,213832,506203000,29652900,0.0214407,2.97327,2.99498,0.716112
253672920,73521820,16571,491159,1407.15,20203000,187064,0.00286496,0.380862,0.388328,0.538349
253666618,73521820,537,1223920,19179.9,61027300,2570270,0.0156709,2.10004,2.10004,0.329479
253674375,73521820,16999,18066.5,42.562,691832,5587.22,0.00235585,0.309258,0,0
253666206,73521820,453,157016000,798826,6831190000,108330000,0.00508754,0.689931,0.689534,1.04826
253672709,73521820,16556,34969,185.695,1586810,29033.9,0.00531029,0.830274,0,0
253666611,73521820,534,556855,1687.35,19097600,215678,0.00303014,0.387313,0.418444,0.493459
253673714,73521820,16780,372062,7711.56,17547600,1171860,0.0207266,3.14963,3.17091,0.726488
253676089,73521820,17590,208297,628.086,5839620,82298.6,0.00301534,0.395102,0.368501,0.521904
253669810,73521820,15751,112400000,1318150,5368960000,180216000,0.0117274,1.60335,1.60662,0.884135
253672659,73521820,16539,1396700,9571.6,60956100,1293090,0.00685299,0.925815,0.931961,0.635327
253669311,73521820,10732,2942720,3836.85,115000000,621565,0.00130384,0.211221,0.1941,1.58961
253672226,73521820,16414,174845,2063.06,9254960,293654,0.0117993,1.67951,1.67951,0.654453
253676195,73521820,111220876,438227,1054.31,14938500,134119,0.00240586,0.306048,0.262715,0.70312
253674013,73521820,16882,1290490,21770.3,55723600,3170420,0.0168698,2.45676,2.43527,0.904978
253666412,73521820,475,3877080,38388.5,179499000,6106160,0.00990139,1.57494,1.75747,1.51538
253675320,73521820,17291,34969,51.5195,1666500,6971.72,0.00147329,0.199369,0,0
253668372,73521820,978,3245800,17196.9,92125900,2224290,0.00529819,0.685283,0.686303,0.803685
253672107,73521820,16359,734349,11375.1,33012500,1516090,0.01549,2.06453,2.06453,0.933978
253675272,73521820,17271,679326,10127.1,24147800,1337540,0.0149076,1.96892,2.00009,0.503918
253671423,73521820,16179,691841,4133.65,34061600,577965,0.00597485,0.835401,0.802954,0.527154
253668706,73521820,1045,417070,3979.54,20486800,554638,0.00954166,1.32984,1.33164,0.95372
253671621,73521820,16248,1643540,11849.8,66925400,1552400,0.00720992,0.944542,0.944542,0.889597
253676208,73521820,111220932,22525.2,19.2596,645952,2418.03,0.000855025,0.107348,0,0
253672605,73521820,16523,69938,557.078,3321550,86974.1,0.00796532,1.24359,1.24359,0.592668
253666997,73521820,600,3018470,10704.5,128304000,1488010,0.00354632,0.49297,0.487194,1.16796
253668383,73521820,982,279752,6220.97,12009500,949977,0.0222375,3.39578,3.39578,0.460772
253672402,73521820,16473,1503670,19934.1,69061000,2650410,0.013257,1.76263,1.76263,0.911021
253670762,73521820,15987,2904350,16255,104134000,2169380,0.00559677,0.746943,0.742075,0.960918
253670967,73521820,16074,17381700,246091,804062000,34665500,0.0141581,1.99436,1.99263,1.07883
253665310,73521820,169,1643420,2555.57,56763600,324471,0.00155503,0.197437,0.19743,0.739833
253668082,73521820,862,5070360,25628.3,229654000,3343780,0.00505454,0.659477,0.659481,0.789636
253670380,73521820,15878,349690,5472.03,16788300,720876,0.0156482,2.06147,2.06147,0.334526
253670782,73521820,15996,1153980,4373,46069000,588622,0.0037895,0.510081,0.510081,0.435345
253668701,73521820,1044,316892,2646.15,13738500,400909,0.00835031,1.26513,1.44526,0.988825
253668720,73521820,1048,12966200,64391.2,403452000,8377440,0.00496607,0.646097,0.640519,0.668683
253676184,73521820,111220842,203874,548.134,8703450,83995.5,0.00268859,0.411997,0.424683,0.935554
253670033,73521820,15785,3226790,107319,180773000,14968300,0.0332586,4.63875,4.62622,0.502777
253673102,73521820,16638,304743,2563.43,11284000,342748,0.00841177,1.12471,1.13932,0.312186
253674008,73521820,16880,522617,7676.32,21942500,1124650,0.0146882,2.15196,2.17671,0.84097
253672131,73521820,16377,244783,1318,8116950,194514,0.00538435,0.79464,0.79464,0.840544
253675665,73521820,17418,5557430,16896.3,199747000,2181380,0.0030403,0.392517,0.394894,0.734158
253676112,73521820,17651,19247.2,0.973896,391014,119.856,5.05993e-05,0.00622717,0,0
253666544,73521820,512,210055000,146792,8417840000,22705700,0.000698829,0.108094,0.108551,3.83539
253674326,73521820,16962,696128,3707.98,25646500,491530,0.00532658,0.706092,0.704957,0.775548
253665312,73521820,170,2412860,64096.2,121784000,11031700,0.0265644,4.57204,4.57204,0.770476
253665975,73521820,379,405716,1975.99,13506300,256860,0.00487039,0.633104,0.632136,0.649329
253670615,73521820,15914,1774900,16856.5,78988800,2468560,0.00949718,1.39082,1.36654,0.696209
253672963,73521820,16587,69938,152.242,3049140,20256,0.00217681,0.289627,0.289627,0.137588
253673193,73521820,16675,1500260,6688.99,69286800,915347,0.00445856,0.610126,0.639255,0.723603
253675797,73521820,17465,174845,258.026,6963660,32177.1,0.00147574,0.184032,0.184032,0.347224
253668269,73521820,942,10992200,82967,440774000,11279900,0.00754781,1.02617,1.00066,1.1044
253668330,73521820,968,5344930,7633.98,246092000,1084200,0.00142827,0.202846,0.202728,1.28372
253675330,73521820,17296,34969,9.13114,1109210,1212.62,0.000261121,0.034677,0,0
253672158,73521820,16388,944163,39790,52986400,6534890,0.0421431,6.92135,6.92135,0.759105
253674410,73521820,17013,619821,2947.11,17281000,380960,0.00475479,0.61463,0.636562,0.845374
253665457,73521820,228,559341,12490.4,33495600,1927580,0.0223306,3.44616,3.44631,0.772715
253667174,73521820,653,64853.7,90.7794,2128840,12286.1,0.00139976,0.189443,0.178812,1.23293
253673006,73521820,16606,245075,1415.85,10816700,191168,0.00577723,0.78004,0.779625,0.558939
253673653,73521820,16762,709116,4967.67,29693300,760251,0.00700543,1.07211,1.06792,0.921536
253674801,73521820,17113,830759,7080.06,28916300,1038460,0.0085224,1.25001,1.24945,1.10397
253675116,73521820,17199,34569.1,6.67761,1098820,842.22,0.000193167,0.0243634,0,0
253668519,73521820,996,1917670,7325.18,58886700,1105750,0.00381982,0.576609,0.5641,1.48862
253669384,73521820,15580,489566,4227.29,23528100,561326,0.00863476,1.14658,1.14658,0.695672
253675304,73521820,17283,660124,5437.91,20972600,722071,0.00823772,1.09384,1.07177,1.0253
253669102,73521820,1132,15151200,84148.2,487610000,11499000,0.00555391,0.758952,0.762687,1.08972
253670904,73521820,16050,909391,1739.98,21880200,236690,0.00191334,0.260273,0.259707,1.19546
253676219,73521820,124372452,34969,4.83435,1097020,600.446,0.000138247,0.0171708,0,0
253670215,73521820,15828,7553300,113800,324878000,15313000,0.0150663,2.02732,2.02732,0.517951
253666226,73521820,460,283007,1951.64,11587400,254798,0.00689608,0.900326,0.876084,0.728568
253674465,73521820,17038,1843460,5492.23,59139300,723429,0.00297931,0.39243,0.394351,1.00515
253665878,73521820,351,6818960,70417.4,310595000,9587370,0.0103267,1.40599,1.40599,0.893929
253669941,73521820,15764,1010710,6821.62,47601700,918981,0.00674933,0.909243,0.909032,0.417725
253673019,73521820,16610,104715,861.727,4507710,121520,0.00822925,1.16048,1.20739,0.727351
253674808,73521820,17116,313873,2759.2,10954100,455759,0.00879081,1.45205,1.47419,1.22792
253675608,73521820,17400,2955360,19923.7,91591400,2595580,0.00674156,0.878261,0.878491,0.45764
253666570,73521820,521,209814,996.418,7443920,128191,0.00474905,0.610976,0.610976,0.291867
253675342,73521820,17301,664043,2094.47,23241600,274515,0.00315412,0.413399,0.413366,0.982319
253669221,73521820,10697,1279230,7556.79,52735800,1049820,0.00590728,0.820667,0.76545,0.722709
253672198,73521820,16404,139876,1080.74,6477670,142051,0.00772642,1.01555,1.01555,0.63678
253675703,73521820,17430,661036,1290.4,24266500,161403,0.00195209,0.244167,0.250148,0.367846
253675267,73521820,17266,784048,11319.5,27861700,1495010,0.0144372,1.90679,1.9322,0.542518
253671971,73521820,16310,14948000,122438,608823000,17306200,0.00819095,1.15776,1.15989,1.55286
253671531,73521820,16227,384659,915.458,13122600,121048,0.00237992,0.314689,0.314689,0.628119
253673576,73521820,16731,22931.8,86.2331,878926,11603,0.00376041,0.505979,0,0
253673392,73521820,16686,1688860,21304.3,81967100,2953580,0.0126147,1.74886,1.71332,0.47511
253669599,73521820,15676,314721,482.376,12138500,61192.3,0.00153271,0.194433,0.194433,0.547113
253673563,73521820,16728,3730930,43793,149474000,5947990,0.0117378,1.59424,1.58648,0.601237
253665461,73521820,230,104664,313.889,3211730,40697.4,0.00299901,0.388838,0.388608,0.447055
253668565,73521820,1008,6289940,102485,301283000,17137900,0.0162934,2.72465,2.8187,1.17188
253668795,73521820,1066,1906230,13309.8,84062000,1864190,0.00698227,0.977947,0.985622,0.942658
253672105,73521820,16358,4545830,53899.9,197569000,7306570,0.011857,1.60731,1.60728,0.698727
253674780,73521820,17107,762146,1757.53,19966600,231501,0.00230603,0.303749,0.304685,1.42057
253666979,73521820,594,139876,876.965,5933470,115457,0.00626959,0.825426,0.825426,0.424788
253676024,73521820,17540,1160550,1487.32,33153600,188021,0.00128157,0.162011,0.142594,1.05204
253670666,73521820,15934,1223920,4621.49,54305400,611066,0.00377599,0.499272,0.499272,0.712072
253667655,73521820,747,160959,1704.38,8391180,241028,0.0105889,1.49745,0.963991,0.537736
253667735,73521820,781,174845,485.131,6125170,65288.7,0.00277464,0.373409,0.373409,0.6197
253673112,73521820,16641,68828.6,182.696,2609360,25358.1,0.00265436,0.368424,0.370169,0.464505
253671054,73521820,16094,169507,215.591,6211090,28237.8,0.00127187,0.166588,0.165644,0.436895
253668841,73521820,1074,1089930,2442.91,36541200,340821,0.00224135,0.312701,0.316512,0.914389
253666615,73521820,536,6364360,67224.2,288826000,8936030,0.0105626,1.40407,1.40407,0.629634
253666526,73521820,507,19198500,376006,1061410000,57234600,0.0195851,2.9812,2.97412,0.790577
253666546,73521820,513,209814,3585.05,9730940,476564,0.0170868,2.27136,2.27136,0.187303
253665063,73521820,99,2934760,26146.6,95877600,3743040,0.00890928,1.27542,1.26618,0.92505
253665480,73521820,235,2320680,8462.68,73175100,1109320,0.00364664,0.478015,0.462787,0.715917
253668747,73521820,1057,7566810,30517.5,288292000,4063770,0.00403307,0.537052,0.535688,1.25962
253673376,73521820,16683,791949,12919.3,37974100,1784910,0.0163134,2.25382,2.23181,0.569355
253674406,73521820,17012,467027,9331.85,17776600,1256800,0.0199814,2.69107,2.68795,0.384132
253675250,73521820,17258,1303760,7643.87,37447300,1028030,0.00586294,0.788515,0.77594,0.997845
253665803,73521820,334,3531870,29786.8,152527000,4011530,0.00843373,1.13581,1.13581,0.50322
253665152,73521820,123,640102,1152.9,22118000,151244,0.00180112,0.23628,0.237628,0.636347
253672926,73521820,16573,139690,340.005,5392450,45407.3,0.002434,0.325058,0.324969,0.241623
253675756,73521820,17446,419247,1067.01,13307800,138587,0.00254507,0.330561,0.330478,0.698401
253666101,73521820,423,2657640,62083.9,123376000,10484600,0.0233605,3.94507,3.94507,0.497721
253664698,73521820,17,3316570,35189.9,149435000,4885810,0.0106103,1.47315,1.45801,0.556289
253671177,73521820,16131,15035200,158030,637614000,24231700,0.0105106,1.61166,1.61025,0.723272
253675209,73521820,17234,349677,1741.39,12712000,228507,0.00497999,0.653481,0.65346,1.13733
253671888,73521820,16289,209814,1032.97,7729530,140780,0.00492328,0.670974,0.670974,0.833588
253671484,73521820,16200,142724,2142.19,6205440,309177,0.0150093,2.16625,1.75389,0.419429
253672015,73521820,16325,7588270,37413.9,296417000,4993100,0.0049305,0.658003,0.658003,1.36226
253665467,73521820,232,1573600,8105.04,59901600,1101670,0.00515062,0.700096,0.700096,0.463126
253665900,73521820,360,215712,7753.18,10494500,1088170,0.0359423,5.04453,6.33419,0.189537
253671029,73521820,16090,34896.5,97.857,1309320,13302.8,0.00280421,0.381209,0,0
253672586,73521820,16511,34969,103.006,1307980,14305.9,0.00294564,0.409104,0,0
253666443,73521820,483,1153980,67116.9,76946400,11147600,0.0581614,9.66017,9.66017,0.544569
253672139,73521820,16383,1993230,83959.4,115873000,13659700,0.0421222,6.85306,6.85306,0.665235
253668217,73521820,907,979132,11009.4,49655400,1451530,0.0112441,1.48247,1.48247,0.514752
253676149,73521820,111220730,225445,1574.97,6731070,206262,0.00698606,0.914911,0.987892,0.834909
253667044,73521820,617,839256,9508.77,43234800,1304410,0.01133,1.55425,1.55425,0.464328
253670920,73521820,16055,1063270,9430.56,48549900,1300300,0.0088694,1.22293,1.26636,0.490515
253665744,73521820,315,490363000,3624220,20781800000,501118000,0.00739089,1.02193,1.02085,1.13029
253672838,73521820,16563,139876,343.968,5796840,48097.9,0.00245909,0.343861,0.343861,0.48358
253674086,73521820,16920,58487200,34569.1,2316690000,4925370,0.000591053,0.0842128,0.0865042,2.8001
253667852,73521820,821,7509250,27621.3,280688000,3908610,0.00367831,0.520507,0.525959,0.980521
253673520,73521820,16714,97758.8,412.392,4017140,56327.7,0.00421847,0.576191,0.576184,0.31111
253673734,73521820,16787,69937.6,769.066,3138490,112460,0.0109965,1.608,1.608,0.270853
253674732,73521820,17088,238074,1696.43,9352140,222659,0.00712564,0.935252,0.922677,0.826038
253670808,73521820,16008,6409900,58997.1,236916000,9158260,0.00920405,1.42877,1.46745,1.3347
253667238,73521820,672,107175000,710051,5151560000,97164700,0.00662518,0.906602,0.907167,0.744057
253666115,73521820,426,1433730,9385.9,57356800,1229040,0.00654649,0.857233,0.857233,0.647425
253671239,73521820,16146,382983,6008.93,15676900,1034910,0.0156898,2.70223,2.69666,0.902364
253667932,73521820,835,14922400,294883,691881000,39975200,0.0197611,2.67888,2.68632,0.61781
253671923,73521820,16293,209814,1350.79,7989550,184765,0.00643802,0.880613,0.880613,0.28858
253673147,73521820,16657,58255.5,219.8,2221920,28708.2,0.00377304,0.492799,0.44136,0.833073
253668183,73521820,894,3349940,15842.6,142146000,2168320,0.00472922,0.647271,0.684781,0.964541
253671900,73521820,16292,209814,1350.79,7989550,184765,0.00643802,0.880613,0.880613,0.28858
253665282,73521820,156,2109200,11521.2,93459300,1568610,0.00546238,0.743702,0.764056,0.69447
253672676,73521820,16543,174845,801.57,7049000,106716,0.00458446,0.610343,0.610343,0.312207
253669658,73521820,15694,909194,4017.6,37759500,524880,0.00441885,0.577302,0.577302,0.52309
253675197,73521820,17229,1537030,11873.5,55124000,1581030,0.00772493,1.02862,1.0276,0.990904
253669177,73521820,10683,7326240,1837.17,286742000,261175,0.000250766,0.0356493,0.0356668,1.843
253672127,73521820,16375,48407700,802579,2331720000,116431000,0.0165796,2.40523,2.40737,1.06903
253665235,73521820,146,14417900,188583,546054000,25112700,0.0130798,1.74177,1.7356,0.611148
253669358,73521820,15564,940598000,8303520,39607900000,1190720000,0.00882792,1.26592,1.26592,1.41232
253674032,73521820,16893,946933,16680.7,40343600,2270110,0.0176155,2.39733,2.2882,0.414224
253675297,73521820,17281,60067.7,27.6885,1630900,3494.83,0.000460955,0.0581815,0.0584334,0.781191
253670383,73521820,15880,349690,5472.03,16788300,720876,0.0156482,2.06147,2.06147,0.334526
253665383,73521820,200,1258870,12744.6,52668300,1710810,0.0101238,1.359,1.359,0.60095
253670960,73521820,16071,220973,427.994,9169080,57792.5,0.00193686,0.261536,0.246495,0.452686
253672079,73521820,16342,139796,4386.72,6947410,777937,0.0313794,5.5648,5.5621,1.23009
253674114,73521820,16931,104907,127.889,3938020,15914.1,0.00121907,0.151698,0.151698,0.638989
253671410,73521820,16177,3386620,23353.9,162617000,3323010,0.00689592,0.981218,0.961277,0.955361
253675406,73521820,17328,751923,5230.58,20697900,707701,0.00695627,0.941189,0.862578,0.625462
253674969,73521820,17158,4155380,20652.8,127781000,2792310,0.00497013,0.671975,0.666273,1.33098
253675532,73521820,17365,314721,444.939,13351900,58087.8,0.00141376,0.184569,0.184569,0.479926
253672472,73521820,16480,664411,17719.5,31757700,2477610,0.0266696,3.72904,3.72904,0.489386
253668846,73521820,1075,311993,466.243,12014900,63867.2,0.0014944,0.204707,0.214875,0.734886
253668873,73521820,1084,5550540,38359.4,242035000,5451810,0.00691092,0.982212,0.985365,1.27035
253673625,73521820,16750,33985,57.246,1056100,7418.95,0.00168445,0.218301,0,0
253666033,73521820,399,8370190,109550,361711000,16647500,0.0130881,1.9889,1.97269,0.623673
253672843,73521820,16564,749998,3507.41,33369800,490007,0.00467656,0.653344,0.662648,0.376075
253666913,73521820,580,217190,2254.65,8987540,347468,0.010381,1.59983,0,0
253669171,73521820,10681,5428510,1159.35,235736000,168834,0.000213567,0.0311013,0.0332155,2.75585
253671142,73521820,16120,2439390,120401,132796000,20956800,0.0493571,8.591,8.76447,0.644981
253669636,73521820,15687,1327850,1927.9,46076100,323318,0.00145189,0.24349,0.243507,1.1689
253670715,73521820,15961,1119010,33027.3,71246100,4796730,0.0295148,4.28659,4.28659,0.569343
253676176,73521820,111220816,314721,444.939,13351900,58087.8,0.00141376,0.184569,0.184569,0.479926
253670284,73521820,15850,69844,2248.86,3303960,306802,0.0321983,4.39268,4.39366,0.235158
253670357,73521820,15872,839256,8804.99,42741100,1146400,0.0104914,1.36597,1.36597,0.46533
253675154,73521820,17214,136372,524.496,4402560,70249.8,0.00384606,0.515132,0.524944,0.549539
253675085,73521820,17190,34571.4,24.0886,1172420,3178.04,0.000696777,0.0919268,0,0
253675544,73521820,17371,174845,667.777,7405780,85092.5,0.00381925,0.486674,0.486674,0.407023
253665278,73521820,155,4441060,115442,224236000,17650500,0.0259942,3.97438,3.97438,0.776682
253669603,73521820,15677,454597,1369.53,18396400,173842,0.00301262,0.38241,0.38241,0.526117
253671200,73521820,16137,454342,8548.95,20480800,1455870,0.0188161,3.20434,3.20279,0.870055
253669446,73521820,15610,244783,993.173,8857270,133371,0.00405736,0.544855,0.544855,1.10944
253672246,73521820,16422,1049070,8237.06,49106900,1089650,0.00785177,1.03868,1.03868,0.770728
253674027,73521820,16890,298299,4568.14,12980600,625666,0.015314,2.09745,2.04641,0.677454
253675364,73521820,17310,1117350,8576.17,39235400,1138730,0.00767542,1.01913,1.01811,0.655326
253670852,73521820,16027,20417200,151958,896320000,21047900,0.00744264,1.03089,1.0308,0.669944
253665799,73521820,333,338213,4490.22,14993600,662344,0.0132763,1.95836,1.99357,0.596107
253668613,73521820,1021,5992320,63382.6,259116000,8591300,0.0105773,1.43372,1.42264,0.854996
253670671,73521820,15936,9920070,33810,336554000,4638050,0.00340825,0.467542,0.470927,1.0549
253672613,73521820,16527,34969,390.363,1649660,61711.6,0.0111631,1.76475,0,0
253670720,73521820,15964,244783,6075.04,14400900,897485,0.0248181,3.66645,3.66645,0.457086
253675997,73521820,17526,723757,2404.54,22769300,305842,0.00332231,0.422575,0.420488,0.686421
253668580,73521820,1014,2447830,24854.9,110155000,3874500,0.0101539,1.58283,1.58283,0.853294
253670618,73521820,15915,1207990,13199.3,57193400,1945280,0.0109267,1.61035,1.59771,0.581822
253668513,73521820,993,35766200,325508,1430080000,44462000,0.00910099,1.24313,1.22961,0.978374
253671959,73521820,16302,174845,560.852,6528790,75292.3,0.00320771,0.430623,0.430623,0.471034
253668490,73521820,985,43057500,320885,1864520000,43548300,0.00745248,1.0114,1.01183,0.89906
253668918,73521820,1100,6187590,42211.8,284603000,5790940,0.00682201,0.935896,0.935703,0.855219
253670861,73521820,16030,29467700,202436,1175970000,28156100,0.00686975,0.955489,0.956322,0.863424
253670642,73521820,15923,2796880,13622.8,86553700,1996480,0.00487072,0.713825,0.698783,1.19575
253675165,73521820,17217,1154540,1466.05,33270100,191384,0.00126982,0.165766,0.171242,1.4621
253668556,73521820,1006,2307950,5641.2,93390400,774783,0.00244424,0.335701,0.335701,0.88305
253670070,73521820,15791,209814,3348.22,11167200,488946,0.015958,2.33038,2.33038,0.901799
253665219,73521820,141,10245900,66183.8,421762000,8765780,0.00645953,0.855539,0.855539,1.02895
253665781,73521820,328,3327020,17578,130118000,2560020,0.00528341,0.769465,0.742115,1.03389
253664726,73521820,22,13879900,137720,599545000,19269700,0.00992229,1.38832,1.36826,0.625928
253672975,73521820,16594,104695,178.758,4440350,23719.6,0.00170742,0.226559,0.226633,0.298094
253676057,73521820,17559,107794,147,3188340,19039.3,0.00136371,0.176627,0.176627,0.377583
253674048,73521820,16900,479821,11448.3,22938000,1532600,0.0238595,3.1941,3.16031,0.40953
253667861,73521820,826,8219610,153312,391010000,21277400,0.0186519,2.58861,2.64635,0.867357
253666154,73521820,437,7902150,25203.4,250235000,3283320,0.00318943,0.415497,0.415378,0.818241
253671173,73521820,16130,29235400,665899,1329370000,112217000,0.0227772,3.83842,3.81981,1.16682
253673363,73521820,16681,1602100,31351.8,78551400,4321910,0.0195692,2.69766,2.67346,0.54549
253671569,73521820,16239,944163,10726.2,41602200,1417330,0.0113606,1.50115,1.50115,0.804809
253665625,73521820,263,314721,2221.66,12713600,288829,0.00705914,0.91773,0.91773,0.386183
253666716,73521820,549,91685700,1192780,4322460000,174109000,0.0130094,1.89897,1.9117,1.21613
253673127,73521820,16650,38917500,357088,1704940000,49799700,0.0091755,1.27962,1.26173,0.887585
253673896,73521820,16849,220766,712.172,8385630,93572.2,0.00322591,0.423852,0.509901,0.701296
253672058,73521820,16335,2272900,32669.6,101471000,4970800,0.0143735,2.18698,2.18693,1.50938
253672998,73521820,16602,769790,4351.44,33093400,597308,0.00565277,0.775936,0.780528,0.548472
253675378,73521820,17317,963761,2910.83,24544800,387042,0.00302028,0.401595,0.393448,0.909762
253670102,73521820,15797,2126000,56686.5,114044000,7879360,0.0266635,3.7062,3.75877,0.354975
253670702,73521820,15952,244783,2927.5,9982910,386790,0.0119596,1.58014,1.58014,0.290458
253672329,73521820,16452,474464,5399.41,22786100,850795,0.01138,1.79317,1.81441,1.0408
253676156,73521820,111220756,977573,6690.79,34341500,887386,0.00684428,0.907744,0.906346,0.956258
253672224,73521820,16413,2168080,34679.7,113002000,4752800,0.0159956,2.19217,2.19217,0.473732
253667823,73521820,811,5608330,7182.44,222327000,1004840,0.00128067,0.179169,0.214468,1.39362
253673631,73521820,16752,2719580,30559.5,120548000,4455230,0.0112368,1.6382,1.62873,0.855798
253673149,73521820,16658,34049500,297457,1507100000,41683600,0.00873601,1.22421,1.20976,0.918742
253665956,73521820,371,229122,3924.14,10053600,509623,0.0171269,2.22424,2.2225,0.342248
253668070,73521820,857,2098140,8032.83,90389500,1056070,0.00382855,0.503337,0.503337,0.703737
253672243,73521820,16420,489566,2790.23,20402000,418692,0.00569939,0.855231,0.855231,0.552885
253669081,73521820,1121,7610290,115010,269987000,15406700,0.0151125,2.02446,2.03895,0.842928
253673862,73521820,16841,2472090,2455.29,107565000,403562,0.000993205,0.163248,0.149476,3.08656
253664677,73521820,7,4012990,10859.4,108773000,1426100,0.00270606,0.35537,0.353885,1.08663
253670078,73521820,15793,1850110,56595.3,104257000,7861960,0.0305903,4.24946,4.25142,0.473273
253665353,73521820,189,1014100,20019,54828400,2773310,0.0197407,2.73474,2.73474,0.490603
253666087,73521820,418,1888330,5618.78,73187400,719221,0.00297554,0.380877,0.380877,0.580608
253668115,73521820,874,348749,3993.27,13373500,558251,0.0114503,1.60072,1.60041,0.487912
253670603,73521820,15913,2584290,47702.6,137868000,7161910,0.0184587,2.77132,2.77011,0.488458
253667373,73521820,674,34799.9,41.5402,1420230,5730.48,0.00119369,0.164669,0,0
253675930,73521820,17504,32428.1,50.8589,995021,6222.45,0.00156836,0.191884,0,0
253668174,73521820,890,877097,3204.58,31653400,414894,0.00365362,0.473031,0.478317,0.974097
253669677,73521820,15699,489566,2449.89,19019400,319274,0.0050042,0.652158,0.652158,0.339884
253675890,73521820,17487,1969940,4562.16,66237800,586809,0.00231589,0.297882,0.270081,0.876411
253665142,73521820,120,1641820,6971.74,52136700,909011,0.00424636,0.553662,0.553542,0.709315
253666760,73521820,562,139876,1128.54,6426380,152529,0.00806817,1.09046,1.09046,0.233976
253668291,73521820,952,8649450,63851.4,350165000,8626050,0.00738213,0.997295,0.964842,1.17421
253673118,73521820,16647,68828.6,182.696,2609360,25358.1,0.00265436,0.368424,0.370169,0.464505
253676111,73521820,17650,53545.1,88.1379,1532410,11842.8,0.00164605,0.221174,0.174684,1.24731
253670957,73521820,16070,762704,6743.01,33142500,901139,0.00884092,1.1815,1.18509,0.696761
253671869,73521820,16285,909194,7096.99,36179200,962565,0.0078058,1.0587,1.0587,0.700111
