id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230988359,73514695,10689,3751510,32176,149280000,4736590,0.00857681,1.26258,1.28797,0.806179
230986170,73514695,366,340087,435.947,11511500,57440.7,0.00128187,0.1689,0.184244,0.595222
230985771,73514695,123,419628,4101.65,18419900,561420,0.00977449,1.3379,1.3379,0.131432
230988607,73514695,15739,520868000,2837470,22111900000,391063000,0.00544759,0.750791,0.731178,0.935542
230999268,73514695,17334,346769,2877.05,13953600,385288,0.00829674,1.11108,1.11504,0.111852
230987895,73514695,1062,956968,5537.37,45013700,734865,0.00578638,0.76791,0.757931,0.388152
231001510,73514695,111220898,24714.4,66.951,1070190,8670.85,0.00270899,0.350842,0,0
230989273,73514695,16002,51776300,250605,2176910000,36184700,0.00484014,0.698866,0.673613,1.03204
230995955,73514695,16823,897821,16529.8,45229700,2268540,0.0184111,2.52672,2.47447,0.171385
230985878,73514695,188,297937,4825.18,16269000,708047,0.0161953,2.3765,2.38753,0.146526
230987790,73514695,982,273855,1068.41,10747700,142699,0.00390136,0.521075,0.520191,0.265077
230988428,73514695,10729,1110850,7681.49,52306800,1057420,0.00691497,0.951904,0.997638,0.482702
230989532,73514695,16074,14779400,32856.7,633151000,4710530,0.00222314,0.318723,0.323856,0.63038
230995523,73514695,16755,33565.1,10.4062,955184,1419.04,0.000310031,0.0422772,0,0
230988521,73514695,15657,173870,219.614,4263950,33570.7,0.0012631,0.19308,0.193218,0.52215
230985769,73514695,122,1606520,24647.8,62073500,3298780,0.0153423,2.05336,2.00694,0.303642
230987433,73514695,749,1654740,9621,57464200,1286930,0.00581421,0.777726,0.789103,0.37936
230994734,73514695,16680,11650900,43077.8,539720000,5984540,0.00369738,0.513656,0.501156,0.413805
231000529,73514695,17472,462760,721.765,11470900,91835.6,0.0015597,0.198452,0.197534,0.60174
230986083,73514695,327,508138,2683.58,20497500,363944,0.00528121,0.716231,0.674101,0.90355
230991878,73514695,16359,695074,3115.66,25302900,418461,0.00448249,0.602038,0.586914,0.841861
230996047,73514695,16849,402009,3861.97,19464900,528119,0.00960669,1.3137,1.30923,0.2706
230991557,73514695,16313,13809500,90787.8,561945000,12287300,0.00657432,0.889777,0.866602,0.610765
231001498,73514695,111220882,756723,8183.96,27809000,1096730,0.010815,1.44931,1.38165,0.670216
230985997,73514695,243,206178,2036.22,10201200,262005,0.009876,1.27077,1.26837,0.172938
230988768,73514695,15770,2373370,2958.33,78520400,397885,0.00124647,0.167646,0.181599,0.601114
230987704,73514695,910,131591,315.092,5783350,53070.1,0.00239448,0.403295,0.366959,0.747782
230988540,73514695,15675,1768250,2299.44,49682500,334556,0.0013004,0.189202,0.187904,0.664239
230987010,73514695,604,388516,1527.28,14258300,199680,0.00393106,0.513955,0.530202,0.519847
230997988,73514695,17075,660475,4902.58,23917600,649631,0.00742281,0.983582,1.00236,0.220592
230988447,73514695,15565,918973000,5672280,38879600000,782587000,0.00617241,0.851589,0.835606,0.873826
230996287,73514695,16868,1158680,4635.99,44216600,634837,0.00400109,0.547895,0.533664,0.837747
230987210,73514695,682,565372,8245.22,29794600,1116200,0.0145837,1.97427,1.82936,0.564821
230991863,73514695,16355,6721860,38796.4,251475000,5294170,0.00577168,0.787606,0.778133,0.481116
230993232,73514695,16452,484827,1806.01,21972700,243350,0.00372507,0.501931,0.50175,0.182024
230989103,73514695,15910,1886780,15620.5,84784100,2194600,0.00827889,1.16314,1.13427,0.445931
230986947,73514695,565,696781,2221.08,32675700,308246,0.00318763,0.442386,0.443374,0.705492
230988621,73514695,15763,899208,519.662,25249100,73702.7,0.000577911,0.081964,0.082275,1.15975
230989146,73514695,15932,4796560,18637,218804000,2474180,0.00388549,0.515824,0.482048,0.877482
230997270,73514695,16999,68919.1,74.1338,2391610,10033.2,0.00107566,0.145579,0.145533,0.0411763
230986696,73514695,460,152755,1479.52,7306940,204064,0.0096856,1.33589,1.32487,0.440517
230987235,73514695,695,360047000,1886790,15238600000,261060000,0.0052404,0.725071,0.708353,1.00147
230998754,73514695,17202,34337.7,229.502,1295040,30367.6,0.00668366,0.884381,0,0
230994831,73514695,16709,665748,2564.45,26618300,348215,0.00385198,0.523043,0.511943,0.623539
230995514,73514695,16754,2746590,13165.2,116076000,1799220,0.00479328,0.655072,0.64007,0.48028
230998626,73514695,17182,5449610,51055.4,186475000,6782630,0.00936864,1.24461,1.23714,0.386878
231001383,73514695,111220764,34285.2,205.876,1369270,27284.3,0.00600481,0.795802,0,0
230991222,73514695,16256,233912,263.847,7922110,35698.8,0.00112798,0.152616,0.156812,1.06368
230992487,73514695,16403,243805,99.6475,7512410,12999.3,0.000408718,0.0533185,0.0533286,0.15234
230989111,73514695,15913,9385360,80893.9,399172000,11311000,0.00861916,1.20517,1.1744,0.601008
230991501,73514695,16300,29223.1,106.005,920884,13989.4,0.00362744,0.47871,0,0
230992448,73514695,16396,25050900,99782.5,1025190000,13646300,0.00398319,0.544742,0.538595,0.671549
230996568,73514695,16915,68354300,612768,3426670000,89690600,0.00896458,1.31214,1.31636,0.80031
230992460,73514695,16399,4904680,3790.35,146245000,519859,0.000772802,0.105992,0.108198,1.36181
230994232,73514695,16599,431717,2358.61,20565200,328982,0.00546332,0.762031,0.748374,0.139877
230986999,73514695,598,139729,1806.98,7183410,234657,0.0129321,1.67938,1.67922,0.167257
230988300,73514695,1140,445003,1463.07,13777300,188804,0.00328778,0.424276,0.421189,0.659426
230992230,73514695,16384,1827710,8285.92,73232800,1117570,0.00453349,0.61146,0.61993,0.352728
230994245,73514695,16606,266335,475.342,7965860,62587.6,0.00178476,0.234996,0.238358,0.345799
231000698,73514695,17518,200477,1343.78,7714550,178290,0.0067029,0.889326,0.920852,0.251216
231001474,73514695,111220870,265685,2606.83,12286500,348010,0.00981174,1.30986,1.30839,0.201054
230986047,73514695,294,15489500,61798.9,683926000,8465730,0.00398972,0.546546,0.542652,0.41517
230993683,73514695,16532,2463660,10091.7,110469000,1381720,0.00409621,0.560838,0.554834,0.256683
230989110,73514695,15912,2180600,15631.4,97671000,2160130,0.00716841,0.990614,0.968519,0.432793
230988488,73514695,15606,508010,357.262,15992600,47329.4,0.000703258,0.0931663,0.0934237,0.939876
230987060,73514695,632,3125910,5135.61,137652000,724119,0.00164292,0.231651,0.223437,0.580653
231000539,73514695,17478,5047530,44582.2,206339000,5976080,0.00883247,1.18396,1.16096,0.598081
230986131,73514695,347,590415,250.465,14536000,38075.2,0.000424219,0.0644889,0.0650645,1.51461
230988848,73514695,15806,658608,2394.51,20985700,354596,0.00363571,0.538402,0.507456,0.466206
230988570,73514695,15701,347307,887.284,9802790,126875,0.00255475,0.365312,0.322812,0.952905
230993523,73514695,16494,168416,528.243,5325080,70114.8,0.00313655,0.41632,0.411484,0.66655
230987562,73514695,786,277346,2153.85,14069400,277577,0.00776593,1.00084,0.997154,0.418651
230999317,73514695,17343,2531500,15004,84363500,1983740,0.00592694,0.78362,0.785621,0.354938
230993172,73514695,16446,596919,2528.63,27289800,342199,0.00423615,0.573275,0.563922,0.346937
230994032,73514695,16578,2503200,10951.4,102847000,1496660,0.00437495,0.597899,0.603503,0.351677
230990346,73514695,16141,9060040,30400.4,384739000,4171130,0.00335544,0.460387,0.450151,0.723858
230996928,73514695,16972,454079,5044.73,21544400,695380,0.0111098,1.53141,1.48935,0.232475
230989704,73514695,16098,77246.8,128.316,3491640,17270.4,0.00166112,0.223575,0.233919,0.359432
230990585,73514695,16179,641136,1131.45,25948500,159605,0.00176475,0.248941,0.25386,0.566554
230994481,73514695,16649,45504500,221111,1961080000,30268400,0.00485911,0.665173,0.657304,0.543657
230987912,73514695,1070,4721630,25876.7,266641000,3415030,0.00548045,0.723272,0.709796,0.452048
230989354,73514695,16038,5720270,49247.8,262374000,6933520,0.00860934,1.2121,1.27459,0.721793
230991266,73514695,16264,928686,1071.9,29520400,142107,0.00115421,0.153019,0.164226,1.13753
230998940,73514695,17268,572428,4755.52,21615500,630229,0.00830763,1.10097,1.09868,0.204211
231000837,73514695,17565,358879,3683.62,11732100,503693,0.0102642,1.40352,1.3509,0.504801
230986148,73514695,358,78639.5,833.344,3642370,114947,0.010597,1.46169,1.44541,0.140147
230986186,73514695,374,951519,7403.04,37850300,1014000,0.00778024,1.06566,1.07702,0.271836
230988529,73514695,15666,8052550,16675.4,196040000,2299000,0.00207083,0.2855,0.275034,1.03901
230999246,73514695,17326,382864,3812.87,11138500,518832,0.00995882,1.35513,1.26778,0.558913
230988601,73514695,15730,523264,3796.02,13198800,485094,0.00725451,0.927055,0.927254,0.226773
230999250,73514695,17327,382864,3812.87,11138500,518832,0.00995882,1.35513,1.26778,0.558913
230986028,73514695,271,279752,1699.26,11510800,231434,0.00607415,0.827281,0.827281,0.281811
230986117,73514695,340,580502,2002.85,27599400,264241,0.0034502,0.455194,0.454524,0.614238
230998556,73514695,17173,314444,3812.15,13871800,512417,0.0121235,1.6296,1.63017,0.310297
230993462,73514695,16481,627748,4993.48,26566700,684721,0.00795459,1.09076,1.09242,0.341889
230999734,73514695,17370,384184,5448.75,16492600,715593,0.0141827,1.86263,1.86287,0.180603
230988340,73514695,10677,4891790,47441.4,258240000,7521550,0.00969817,1.53759,1.59089,1.1003
230993639,73514695,16526,24303.5,81.6793,958284,11058.7,0.00336081,0.455027,0,0
230999238,73514695,17321,522984,5346.16,17083800,729475,0.0102224,1.39483,1.35264,0.441135
230995204,73514695,16722,314718,1596.1,12905400,212439,0.00507154,0.675013,0.675014,0.113183
230996485,73514695,16897,1723480,11316.9,62097900,1538300,0.00656631,0.892559,0.915788,0.574132
230986008,73514695,255,786893,3608.09,37499600,498568,0.00458524,0.63359,0.62761,0.256887
230987581,73514695,809,2641780,6480.45,105226000,899609,0.00245306,0.340531,0.335839,0.477637
230991743,73514695,16335,2110470,12678.6,87089100,1708260,0.0060075,0.809424,0.790239,0.518162
230988369,73514695,10692,1220100,11041.9,53477700,1594280,0.00904994,1.30668,1.32321,0.457724
231001606,73514695,112892315,121062,489.471,4512190,66790.7,0.00404315,0.551708,0.550043,0.287737
230989219,73514695,15975,1856130,13214.8,74178500,2156260,0.00711951,1.16169,1.17967,0.706484
230990496,73514695,16163,9625260,27866.8,397854000,3632350,0.00289517,0.377377,0.360021,0.888527
230992620,73514695,16413,1569130,4545.72,64596900,615951,0.00289698,0.392544,0.395275,0.35324
230987812,73514695,1004,225066,151.836,6006930,20280.5,0.000674628,0.0901092,0.0903581,0.438826
230990597,73514695,16180,168018,198.835,7420640,26491.3,0.00118342,0.157669,0.155098,0.598562
230993856,73514695,16559,941437,4172.48,39913100,569897,0.00443203,0.605348,0.59828,0.285975
231000427,73514695,17451,433796,2523.99,17801900,335218,0.00581838,0.772754,0.775532,0.293937
230988592,73514695,15723,1194800,6876,29805300,891621,0.00575492,0.746249,0.728954,0.374386
230986068,73514695,318,69134.2,303.062,2671040,39768.9,0.00438367,0.575242,0.574528,0.198006
230996894,73514695,16967,8539870,75822.1,343563000,10310500,0.0088786,1.20734,1.2181,0.450103
230998982,73514695,17282,1498840,8370.33,48852000,1098890,0.00558453,0.733158,0.740151,0.332926
230999013,73514695,17292,6833790,94021.5,293188000,12548300,0.0137583,1.83621,1.82058,0.413241
230999230,73514695,17319,522984,5346.16,17083800,729475,0.0102224,1.39483,1.35264,0.441135
230999901,73514695,17395,274884,1623.73,11109200,213152,0.00590697,0.775426,0.776,0.153018
230985827,73514695,165,2518660,13134.3,78659100,1751390,0.0052148,0.695363,0.69393,0.58109
230986345,73514695,395,2647420,29082.7,110218000,3934170,0.0109853,1.48604,1.42349,0.527608
230986931,73514695,557,121941,150.944,3166600,20547.9,0.00123784,0.168507,0.166946,0.853318
230988617,73514695,15759,303853,199.864,9042770,26414,0.000657764,0.0869299,0.0871013,0.640021
230995583,73514695,16765,152232,402.272,6236400,54847.3,0.00264248,0.360287,0.369318,0.53749
230990293,73514695,16135,2336300,3480.63,97864500,462352,0.0014898,0.197899,0.196683,0.577395
230996020,73514695,16843,3497540,25054.8,155680000,3427910,0.00716354,0.980092,0.953771,0.419226
230987553,73514695,778,2982300,25156.8,160385000,3523840,0.00843537,1.18158,1.14585,0.453976
230985865,73514695,184,1409160,6217.44,55176900,874456,0.00441215,0.62055,0.610639,0.600379
230996645,73514695,16929,1844340,24865.5,92192300,3389730,0.013482,1.83791,1.83915,0.337266
230994212,73514695,16594,104358,280.273,3125420,36490.2,0.00268569,0.349664,0.349649,0.329416
230986380,73514695,418,944019,5553.87,25250400,752879,0.00588322,0.797525,0.797566,0.699273
230987591,73514695,819,160135,776.287,7070950,108388,0.00484771,0.676853,0.655077,0.368591
231000000,73514695,17403,755171,4157.44,23913200,541321,0.0055053,0.716819,0.714049,0.23955
230998053,73514695,17082,305210,851.671,10794100,112866,0.00279044,0.369798,0.367683,0.53803
230989076,73514695,15880,270357,2718.65,11777800,365669,0.0100558,1.35254,1.33651,0.131347
230986031,73514695,275,7710090,24846.5,277365000,3549490,0.0032226,0.46037,0.443213,0.815695
230986950,73514695,566,1615270,8513.68,64007600,1064690,0.00527076,0.659142,0.645425,0.830025
230993714,73514695,16536,1472480,6290.28,66676400,862652,0.0042719,0.58585,0.575353,0.286762
230988536,73514695,15673,2211340,2666.98,61458100,389670,0.00120605,0.176214,0.176659,0.674104
230992312,73514695,16388,902894,4167.48,37272700,567205,0.00461569,0.628208,0.630852,0.300846
230985506,73514695,26,5132500,20434.9,225623000,2775250,0.00398147,0.540721,0.536134,0.450854
230986630,73514695,446,343563,1143.73,14720600,154043,0.00332904,0.44837,0.445142,0.259507
230985529,73514695,42,113996,440.271,4768560,59547.4,0.00386216,0.522364,0.550256,0.596739
230985818,73514695,157,1929030,2366.98,47405100,334866,0.00122703,0.173593,0.178023,1.11289
230985821,73514695,160,2502200,13901.9,95737900,2101340,0.00555589,0.839798,0.828464,0.761561
230988804,73514695,15785,2493460,3971.17,92160000,536841,0.00159263,0.2153,0.214641,0.49969
230998905,73514695,17253,2442260,35607.9,99545300,4777550,0.0145799,1.9562,1.92064,0.269785
230989009,73514695,15833,419618,3536.21,15929000,476848,0.00842721,1.13639,1.13637,0.46744
230998351,73514695,17140,361305,3408.73,15682400,456759,0.00943449,1.26419,1.24958,0.104011
230986150,73514695,359,1755800,4266,70746400,585285,0.00242965,0.333343,0.323627,0.487475
230987831,73514695,1018,419481,5797.17,21731000,751967,0.0138199,1.79261,1.79252,0.137235
230985644,73514695,101,1765810,29315.9,70023400,4023400,0.0166019,2.27849,2.29783,0.222836
230996822,73514695,16956,1082000,13012.7,49821300,1777180,0.0120265,1.64249,1.64307,0.214635
230985739,73514695,113,1670580,5441.02,43436300,778150,0.00325697,0.465797,0.468653,1.0355
230986042,73514695,289,305456,1665.09,15832700,218363,0.00545117,0.714878,0.716816,0.223963
230987768,73514695,963,138227,793.575,2814840,106646,0.00574108,0.771525,0.773202,0.447781
230986029,73514695,272,203977,214.484,5705660,28176.7,0.00105151,0.138137,0.13779,0.516997
230988511,73514695,15629,633339,758.17,20383000,103008,0.0011971,0.162642,0.165544,0.812971
230996403,73514695,16881,367219,382.47,12288300,52461.1,0.00104153,0.14286,0.143684,0.385801
230987317,73514695,712,158400,456.064,6885160,59607.9,0.00287919,0.376312,0.366637,0.552778
230985983,73514695,235,1158180,14081.6,36393700,1909210,0.0121584,1.64846,1.61954,0.466013
230986058,73514695,310,684046,3613.94,26400400,537111,0.00528318,0.785197,0.749382,0.745864
230998116,73514695,17093,10253100,121583,412431000,16326500,0.0118582,1.59235,1.57575,0.453796
230986157,73514695,361,9503010,60820.8,403657000,8422890,0.00640016,0.88634,0.914163,0.786577
230989276,73514695,16004,51776300,250605,2176910000,36184700,0.00484014,0.698866,0.673613,1.03204
230986906,73514695,532,633271,2564.82,14965700,368193,0.00405012,0.581415,0.648798,1.05842
230987034,73514695,614,788067,1914.99,23038800,288480,0.00242998,0.36606,0.335533,0.756323
231000376,73514695,17445,507417,7252.92,17642300,985540,0.0142938,1.94227,1.86691,0.470863
230986973,73514695,581,593535,3280.96,21460500,500573,0.00552783,0.843375,0.834627,1.00156
230987701,73514695,907,367535,1008.43,15910300,138741,0.00274376,0.377492,0.374117,0.242118
230999508,73514695,17360,33712,342.502,1304520,45340,0.0101597,1.34492,0,0
230987686,73514695,895,1169300,7563.24,56840000,1002980,0.00646819,0.857766,0.838278,0.480285
230994777,73514695,16692,10900600,66861.1,504786000,9136850,0.00613369,0.838195,0.826254,0.408073
230986812,73514695,491,1122790,5365.39,27728700,697765,0.00477863,0.621458,0.606194,0.502247
230988436,73514695,182305689,5129900,37443.2,242219000,5010460,0.00729901,0.976717,0.949023,0.728204
230991712,73514695,16331,403910,2183.97,17127500,294004,0.00540708,0.727895,0.725292,0.208186
230986173,73514695,367,856640,2114,33501600,299681,0.00246778,0.349834,0.354947,0.467311
230988309,73514695,1141,411724,2644.57,16182500,330122,0.00642315,0.801802,0.793792,0.674169
230991491,73514695,16299,379588,1687.77,9769200,230453,0.00444633,0.607114,0.606158,0.226318
230993815,73514695,16548,1474560,6525.56,60638700,886577,0.00442544,0.60125,0.597483,0.312894
231000167,73514695,17424,3000490,28044.4,134442000,3707560,0.00934663,1.23565,1.22199,0.441867
230987549,73514695,774,370571,683.577,16023200,89591.5,0.00184466,0.241766,0.242147,0.348371
230988502,73514695,15620,27973.6,73.5658,592824,10310.4,0.00262983,0.368575,0,0
230985775,73514695,127,846104,2519.43,33468500,352788,0.00297768,0.416955,0.432557,0.308727
230998387,73514695,17145,2687750,19614,94138000,2595740,0.00729754,0.965767,0.984682,0.300671
231000934,73514695,17592,584735,1566.31,11750100,202752,0.00267866,0.346742,0.336329,0.590487
230987208,73514695,679,2251960,14591.4,76584700,1920720,0.00647941,0.852909,0.855198,0.237138
230998888,73514695,17245,34285.2,205.876,1369270,27284.3,0.00600481,0.795802,0,0
230989034,73514695,15845,3801490,23167.7,138319000,3247460,0.00609438,0.85426,0.829769,1.18092
230987175,73514695,667,299698,1349.51,12293300,185673,0.00450291,0.619531,0.577015,0.484458
230986979,73514695,585,319124,630.853,12355000,88229.6,0.00197682,0.276474,0.26867,0.615942
230999777,73514695,17379,1458430,23328.2,59590000,3110610,0.0159954,2.13285,2.05772,0.461623
230988375,73514695,10695,498572,859.705,20430700,115320,0.00172434,0.231301,0.222692,0.462655
230988561,73514695,15693,1525630,1104.72,33505600,153053,0.000724109,0.100321,0.100229,0.77064
230986915,73514695,542,2608340,11212.8,112834000,1825180,0.00429884,0.699748,0.702924,0.759287
230986988,73514695,591,518367,4426.45,17128900,603808,0.00853921,1.16483,1.1637,0.285429
230993943,73514695,16569,468724,2021.85,18454800,272627,0.00431351,0.581637,0.584663,0.391442
230998443,73514695,17154,1175250,8461.23,38891300,1121870,0.0071995,0.95458,0.966453,0.291531
231001195,73514695,111220636,220519,2258.15,9936460,308284,0.0102402,1.39799,1.21516,0.874555
230988524,73514695,15659,790023,1055.3,22002200,152787,0.00133578,0.193396,0.205295,0.749224
230989187,73514695,15953,349661,4963.73,12206200,694827,0.0141958,1.98715,1.98709,0.591987
230998934,73514695,17265,208382,2213.36,7243510,295728,0.0106217,1.41916,1.42337,0.26842
230987661,73514695,874,174789,1110.69,7429940,154212,0.00635442,0.882275,0.882325,0.205858
230986378,73514695,416,302581,486.763,9449080,75899.7,0.00160871,0.250841,0.246932,0.385848
230987327,73514695,720,380498,4101.11,19786700,553094,0.0107783,1.45361,1.33673,0.59498
230987403,73514695,747,159283,53.3277,4908910,8558.13,0.000334799,0.0537291,0.0550674,0.81422
230993202,73514695,16449,69938,271.052,2825600,36196.6,0.00387561,0.517553,0.517553,0.0240758
230992444,73514695,16395,31127600,122351,1274370000,16703700,0.00393062,0.536619,0.531003,0.657342
230996420,73514695,16886,314699,2954.26,13323600,414128,0.00938758,1.31595,1.31596,0.148416
230993310,73514695,16461,1102520,4058.88,49860300,547107,0.00368146,0.496233,0.494951,0.263208
230998259,73514695,17121,477898,6326.54,20932300,837880,0.0132383,1.75326,1.76698,0.307442
230989116,73514695,15916,6164290,87445.4,220763000,12236000,0.0141858,1.98498,1.96303,0.705235
230986753,73514695,481,466503,1669.25,15655300,233632,0.00357823,0.500816,0.505694,0.598093
230986959,73514695,573,207873,1642.98,11035500,222331,0.00790379,1.06955,1.07274,0.36984
230997296,73514695,17001,168863,217.169,6281390,29367.1,0.00128607,0.173911,0.174923,0.202794
230987725,73514695,929,92808.9,218.061,4214570,28209.2,0.00234958,0.303949,0.304282,0.0575326
231000960,73514695,17596,1183240,5572.52,30514000,753937,0.00470953,0.637179,0.628275,0.936973
230989138,73514695,15926,349330,3519.35,15318000,520948,0.0100746,1.49128,1.45062,0.31703
230985767,73514695,121,91053.8,359.935,4314730,47647,0.003953,0.523284,0.521337,0.121471
230988758,73514695,15769,405990,1201.92,16189700,166463,0.00296046,0.410019,0.427148,0.423844
230986727,73514695,469,33953.9,50.9655,1614050,6899.56,0.00150102,0.203204,0,0
230991791,73514695,16340,1080380,7118.49,46035300,959171,0.00658885,0.887805,0.881545,0.278566
230996189,73514695,16862,138378,822.951,5345740,120603,0.00594713,0.871545,0.871141,0.394782
230987565,73514695,795,16077100,40002.9,546510000,5367790,0.0024882,0.333878,0.348514,0.755731
230989278,73514695,16007,51776300,250605,2176910000,36184700,0.00484014,0.698866,0.673613,1.03204
230986885,73514695,505,98562,225.73,3558360,32135.9,0.00229023,0.326047,0.317633,0.472789
230994063,73514695,16582,69578.9,323.183,2220100,41808.5,0.00464485,0.600879,0.600836,0.346786
230989632,73514695,16085,497575,1665.07,21259900,231833,0.00334637,0.465926,0.486061,0.404744
230993867,73514695,16562,137510,548.997,4010690,71506.7,0.00399241,0.52001,0.519993,0.174651
230993244,73514695,16453,2434970,10839,103948000,1460640,0.00445142,0.59986,0.59675,0.501237
230998221,73514695,17112,348582,4390.98,14867300,584723,0.0125967,1.67743,1.68056,0.41835
230986583,73514695,438,273926,1344.36,12054200,178685,0.00490774,0.652312,0.650289,0.461085
230994728,73514695,16677,962606,4079.77,42917100,552317,0.00423825,0.573773,0.577552,0.302499
230990615,73514695,16183,34969,99.9805,1494250,13330.9,0.00285912,0.381219,0,0
230991433,73514695,16291,453255,657.932,13925600,87961.5,0.00145157,0.194066,0.19247,0.386819
230986891,73514695,513,80994.4,114.98,3328750,15352.4,0.00141961,0.189549,0.188593,0.203983
230990871,73514695,16203,243810,730.577,7328740,100140,0.0029965,0.410732,0.411125,0.391395
231000620,73514695,17500,5575510,38841.1,183323000,5246510,0.00696638,0.940993,0.926471,0.724958
230988432,73514695,10732,2473860,10227,122266000,1396400,0.00413401,0.564463,0.569937,0.745781
231000590,73514695,17494,888756,9325.11,33218600,1253730,0.0104923,1.41066,1.34928,0.689142
230989184,73514695,15951,1012250,12247.4,34598200,1711630,0.0120992,1.69092,1.69054,0.574466
230988444,73514695,182305709,1148010,5458.72,56340500,759311,0.00475492,0.661412,0.652624,0.676744
230987375,73514695,732,139469,506.691,3298350,67562.7,0.00363299,0.484427,0.484433,0.0973953
230989057,73514695,15859,619776,1202.35,23619900,158407,0.00193997,0.255587,0.245455,0.512416
231000811,73514695,17553,100747,414.044,3874930,55868.4,0.00410975,0.554542,0.542388,0.552704
230986748,73514695,479,629310,1904.06,26863900,269122,0.00302562,0.427645,0.412363,0.5972
230987658,73514695,870,4567930,16295.1,194203000,2105660,0.00356728,0.460967,0.422723,0.919288
230994295,73514695,16613,1578960,7146.13,59834900,955512,0.00452585,0.605153,0.619199,0.443758
230988054,73514695,1098,920289,11435.4,41893200,1524090,0.0124259,1.65609,1.65292,0.343406
230996623,73514695,16927,2913870,35428,144644000,4824530,0.0121584,1.65571,1.64758,0.35656
230998710,73514695,17196,395005,4383.03,16636400,589152,0.0110961,1.49151,1.45236,0.249944
230988995,73514695,15828,7357940,59143.4,308686000,8007810,0.00803804,1.08832,1.09037,0.574023
230987673,73514695,883,278265,2143.89,12639600,291142,0.00770449,1.04628,1.04519,0.170781
230998777,73514695,17209,2729730,20950.9,84833800,2760860,0.00767509,1.0114,1.01366,0.309074
230987845,73514695,1030,583662,680.019,9180080,97549.1,0.00116509,0.167133,0.169369,1.11579
230990643,73514695,16188,3422480,8821.81,140901000,1219610,0.0025776,0.356351,0.359486,0.518527
230987058,73514695,631,4909510,13300.2,126831000,1891810,0.00270907,0.385337,0.354298,1.84236
231000788,73514695,17541,127916,1103.96,5702680,149717,0.00863032,1.17043,1.11052,0.483637
230987384,73514695,743,555453,1342.63,23927300,175747,0.00241718,0.316402,0.30091,0.559261
230985812,73514695,154,1178520,6688.22,47519400,885474,0.0056751,0.751344,0.751406,0.264753
230995400,73514695,16737,333544,3091.8,12388500,415851,0.00926954,1.24677,1.24693,0.113124
230999515,73514695,17363,1128640,14068.6,57909600,1885850,0.0124652,1.67091,1.60935,0.398175
231001357,73514695,111220732,66971.8,389.298,2991160,53113.8,0.00581287,0.793076,0.812007,0.370435
230985647,73514695,103,33721.4,5.31912,894536,714.725,0.000157738,0.021195,0,0
230986389,73514695,424,321395,465.719,12352200,66341.6,0.00144906,0.206418,0.198266,0.358737
230986980,73514695,587,340709,1626.86,11290400,212876,0.00477491,0.624802,0.622037,0.225211
230989421,73514695,16060,18251200,87589.4,848568000,11484800,0.0047991,0.629263,0.587698,0.863528
230986894,73514695,518,7020950,20001.6,279452000,2600160,0.00284885,0.370343,0.340562,1.01757
230985522,73514695,38,863868,687.779,23069400,91508.2,0.000796162,0.105928,0.106478,1.25978
230997686,73514695,17045,593087,6142.88,25360200,823990,0.0103575,1.38933,1.39049,0.212367
230989249,73514695,15991,6003750,29318,252863000,3693220,0.00488327,0.615152,0.563063,0.943572
230988020,73514695,1081,71695.2,352.983,3133170,53627.5,0.00492338,0.747993,0.731546,0.192018
230989131,73514695,15924,2444390,8073.55,97524100,1115400,0.0033029,0.45631,0.435853,0.775868
230986736,73514695,472,348078,2591.04,16143000,355329,0.00744383,1.02083,1.02014,0.254781
230991815,73514695,16343,1877840,7938.15,70762800,1069210,0.00422727,0.56938,0.559761,0.640001
231000766,73514695,17534,796540,1738.16,18174000,222915,0.00218214,0.279854,0.278686,0.438148
230986864,73514695,494,1362090,6675.56,60082400,910019,0.00490097,0.668106,0.669526,0.281859
230992482,73514695,16402,1031320,659.101,30917000,91131.8,0.000639087,0.0883645,0.090728,1.78982
230995939,73514695,16821,1335150,24615.7,67306300,3363630,0.0184366,2.51928,2.48006,0.159764
231000558,73514695,17485,2876330,25792.2,122203000,3451880,0.00896702,1.2001,1.18281,0.559724
230996133,73514695,16859,174845,1654.44,7642130,224367,0.00946234,1.28323,1.28323,0.14988
230999222,73514695,17317,1008880,16986.4,40865800,2262640,0.0168368,2.24271,2.19857,0.406949
230999782,73514695,17380,5130650,30116.1,169677000,3984950,0.00586985,0.776695,0.771831,0.579543
230994351,73514695,16619,559241,2944.08,22549500,391878,0.00526443,0.700733,0.700885,0.1752
230997640,73514695,17038,2507100,29241,113400000,3955070,0.0116633,1.57755,1.57842,0.279425
230991357,73514695,16278,34768.4,37.2787,1021400,4936.12,0.0010722,0.141971,0,0
230994258,73514695,16607,360065,1994.4,15183300,269879,0.00553899,0.749529,0.734573,0.24489
230985732,73514695,112,63328,978.502,2806660,134509,0.0154513,2.124,2.11116,0.138185
231000439,73514695,17454,34257.8,267.394,1381720,37257.3,0.00780534,1.08755,0,0
230985535,73514695,48,7442590,11600.1,268509000,1604100,0.00155862,0.21553,0.22919,0.818844
230996684,73514695,16933,934949,8976.2,45783900,1219670,0.00960074,1.30453,1.30379,0.284726
230996425,73514695,16887,1566000,14050.9,62619200,1935100,0.00897247,1.23569,1.2587,0.458822
