id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230748188,73512493,16549,67788.7,436.264,2905640,65674.5,0.00643565,0.968813,0.971289,0.12778
230751725,73512493,17130,804287,1753.69,29641900,244888,0.00218043,0.304478,0.304478,0.759794
230748849,73512493,16731,34969,15.6188,1404370,2211.58,0.000446646,0.0632441,0,0
230755235,73512493,17519,309132,753.731,10283500,104453,0.00243821,0.337892,0.338832,0.4962
230746072,73512493,16009,8361200,13926.4,329899000,2212660,0.0016656,0.264634,0.263936,1.5224
230743259,73512493,15669,3589060,5644.78,127343000,875493,0.00157278,0.243934,0.249921,1.81398
230737006,73512493,48,10770500,27453.6,443827000,3850930,0.00254898,0.357545,0.357545,0.81089
230746136,73512493,16046,8730060,18509,351977000,2567670,0.00212015,0.294119,0.293881,0.929766
230747533,73512493,16418,655371,1514.68,29970700,207357,0.00231118,0.316397,0.328054,0.300588
230750815,73512493,17025,9476600,25882.4,365832000,3565680,0.00273119,0.376262,0.376262,1.22274
230736886,73512493,27,371872,457.787,16265800,69223.7,0.00123103,0.186149,0.199146,0.810635
230751091,73512493,17062,1188950,4307.04,45576600,644516,0.00362257,0.54209,0.54209,1.43436
230739591,73512493,576,69938,80.983,2189540,9916.94,0.00115793,0.141796,0.141796,0.0378287
230746308,73512493,16111,944163,1281.06,33138500,172536,0.00135683,0.182739,0.182739,0.917534
230750745,73512493,17010,104907,580.554,4450900,76776.3,0.00553399,0.731851,0.731851,0.271275
230748733,73512493,16691,769318,1776.01,28591700,246928,0.00230855,0.32097,0.32097,0.47916
230739708,73512493,625,6329390,15504.7,283072000,2095810,0.00244964,0.331124,0.331124,0.435453
230755175,73512493,17505,34969,113.724,1459830,16618.1,0.00325215,0.475222,0,0
230741974,73512493,1111,5165310,10880.2,223383000,1556200,0.0021064,0.301279,0.296553,0.527058
230755212,73512493,17510,178973,289.044,5199180,39978.8,0.00161502,0.223379,0.222703,0.31552
230742237,73512493,10689,13360600,9133.92,394343000,1223930,0.000683646,0.0916071,0.091224,2.03632
230744132,73512493,15739,553713000,2274490,22398200000,321579000,0.00410771,0.580768,0.579658,1.45536
230741662,73512493,1042,1678510,7871.28,65008500,1297990,0.00468944,0.7733,0.7733,0.90796
230747087,73512493,16274,38180.5,72.3111,1620840,9503.91,0.00189393,0.24892,0,0
230740469,73512493,712,314721,653.817,11747900,90806.1,0.00207745,0.288529,0.288529,0.55511
230750395,73512493,16920,65207800,96826.9,2754070000,13944800,0.0014849,0.213852,0.215106,1.47783
230752355,73512493,17207,3077270,6890.54,117630000,898855,0.00223917,0.292095,0.292095,0.796566
230742473,73512493,10737,2761980,5459.55,129347000,764795,0.00197668,0.2769,0.276862,0.835137
230737198,73512493,68,2377880,5799.34,58726500,1049600,0.00243887,0.441402,0.441405,2.23
230739342,73512493,463,20211200,47275.5,886060000,7038490,0.00233908,0.348247,0.347997,1.0804
230744559,73512493,15811,5559880,124668,292145000,17361900,0.0224228,3.12271,3.12264,0.468902
230750807,73512493,17023,17554400,54403.7,687128000,7509200,0.00309914,0.427767,0.427767,1.07929
230741021,73512493,918,36696300,47247.2,1293590000,6799780,0.00128752,0.185299,0.185435,2.03521
230747421,73512493,16391,106629,376.56,5434060,55577.2,0.00353149,0.521219,0.438615,0.092249
230745949,73512493,16002,57298400,133342,2250330000,19072000,0.00232715,0.332853,0.33223,1.36451
230736716,73512493,7,5105470,11736,187138000,1576350,0.00229871,0.308757,0.308757,1.07679
230748332,73512493,16616,1153660,3444.91,47804500,511854,0.00298607,0.443679,0.44364,0.581226
230748218,73512493,16571,524535,1882.73,22420900,285645,0.00358932,0.544568,0.544568,0.818542
230752226,73512493,17178,664411,1167.4,23940800,149252,0.00175704,0.224638,0.224638,0.514298
230752769,73512493,17273,104832,283.826,3748530,35566.2,0.00270743,0.339268,0.339292,0.372395
230742010,73512493,1127,3660620,4787.07,147591000,706965,0.00130772,0.193127,0.192866,1.67532
230747657,73512493,16429,1695850,4660.59,74773400,639916,0.00274823,0.377341,0.386613,0.598914
230749151,73512493,16784,209814,256.653,8675700,35291.1,0.00122324,0.168202,0.168202,0.595511
230754567,73512493,17444,1458130,2199.97,49313000,312166,0.00150877,0.214087,0.213987,1.30943
230749422,73512493,16823,1049070,2612.19,50704500,353896,0.00249001,0.337343,0.337343,0.559567
230750580,73512493,16971,664411,1341.23,27012600,173387,0.00201867,0.260963,0.260963,0.420184
230745027,73512493,15910,657697,1317.36,24499500,207914,0.00200299,0.316125,0.313099,1.71087
230745890,73512493,15974,5769880,53527.2,212621000,9340900,0.00927699,1.61891,1.61891,1.0266
230751670,73512493,17121,489566,2879.42,18488800,435135,0.00588157,0.888818,0.888818,0.979285
230737385,73512493,120,1643540,940.781,50648100,120660,0.00057241,0.0734144,0.0734144,0.999171
230738389,73512493,266,594473,1067.15,25928600,146275,0.00179512,0.246059,0.246059,0.410661
230739757,73512493,630,2517770,2707.33,97170400,374677,0.00107529,0.148813,0.148813,0.626069
230741009,73512493,912,559504,1857.09,31515500,268245,0.00331918,0.479434,0.479434,0.271177
230748778,73512493,16709,804287,1302.19,35142000,172725,0.00161906,0.214756,0.214756,0.497548
230737256,73512493,88,3461930,3590.31,131138000,446879,0.00103708,0.129084,0.129084,0.708851
230738516,73512493,310,1363790,3747.58,54540800,508589,0.00274791,0.372923,0.372923,0.555207
230742762,73512493,15599,2902430,6135.62,109671000,860582,0.00211396,0.296504,0.296504,0.927614
230747717,73512493,16441,303384,1269.24,13821000,232302,0.00418362,0.765703,0.154435,0.599077
230752523,73512493,17237,1608570,4049.02,64759500,545571,0.00251715,0.339164,0.339164,0.493993
230746190,73512493,16072,18572800,49803.1,782428000,7226110,0.00268151,0.38907,0.3945,1.33409
230756458,73512493,111220878,1731480,4990.36,62596400,652472,0.00288213,0.376828,0.375238,0.503619
230740743,73512493,891,524535,1836.65,20597500,234068,0.00350147,0.446239,0.446239,0.276013
230748133,73512493,16526,17811.6,91.27,825671,17432.3,0.00512418,0.978702,0,0
230752436,73512493,17223,6084610,14687.8,243415000,1956390,0.00241394,0.321531,0.321531,0.59937
230738590,73512493,330,69938,65.9915,2881580,8881.59,0.000943571,0.126992,0.126992,0.416175
230749158,73512493,16785,209814,256.653,8675700,35291.1,0.00122324,0.168202,0.168202,0.595511
230747424,73512493,16392,91708.6,568.424,4343350,101818,0.00619815,1.11023,0,0
230755222,73512493,17515,34969,149.254,1402260,21492.4,0.00426819,0.614614,0,0
230755254,73512493,17526,734340,1706.69,26295200,230451,0.00232412,0.31382,0.31382,0.502611
230737597,73512493,146,15246500,42564.4,587934000,5971700,0.00279175,0.391677,0.391677,1.17634
230751262,73512493,17089,139876,1410.11,6525130,217303,0.0100812,1.55354,1.55354,0.249967
230737568,73512493,139,5281240,8691.7,204655000,1216340,0.00164577,0.230313,0.230511,1.1167
230739651,73512493,601,1362980,3602.02,59791900,487280,0.00264274,0.35751,0.35748,0.385343
230745228,73512493,15938,2517760,4786.94,97710300,641679,0.00190127,0.254861,0.254861,0.707493
230751871,73512493,17150,1049070,3426.68,44679000,465618,0.0032664,0.443839,0.443839,0.76421
230744894,73512493,15868,1738950,5005.7,69564500,665414,0.00287858,0.382653,0.376675,0.557382
230748497,73512493,16652,454597,644.196,19153800,85660.1,0.00141707,0.188431,0.188431,0.513334
230750448,73512493,16932,839256,1870.84,42880800,257188,0.00222917,0.306448,0.306448,0.53524
230740263,73512493,667,769318,1042.3,17924000,166626,0.00135484,0.216589,0.216589,1.23881
230748535,73512493,16669,3671740,6428.44,166457000,880438,0.00175079,0.239787,0.239787,0.578743
230748253,73512493,16590,104790,230.83,4689620,31192,0.00220278,0.297662,0.297716,0.212632
230739552,73512493,557,155001,77.0937,5267070,9996.09,0.000497376,0.0644905,0.072258,0.835716
230738574,73512493,327,1153570,861.566,38299200,113615,0.00074687,0.0984904,0.0984939,0.791815
230744869,73512493,15864,769093,3905.49,32648400,525353,0.00507805,0.683081,0.683023,0.633699
230754484,73512493,17424,3067190,6146.46,110854000,827841,0.00200394,0.269902,0.276085,0.716681
230754304,73512493,17396,454554,536.377,15721600,68872.4,0.00118001,0.151517,0.151514,0.373743
230754550,73512493,17441,34969,100.814,1346230,13451.2,0.00288295,0.38466,0,0
230740501,73512493,735,1368280,1275.98,58360900,177567,0.00093254,0.129774,0.132332,0.928394
230752113,73512493,17156,11050200,24234.9,413012000,3190900,0.00219317,0.288765,0.288765,0.722562
230754343,73512493,17402,3146560,6983.57,111260000,1012660,0.00221943,0.321832,0.32188,0.654815
230747187,73512493,16293,202692,189.41,8041880,24664.4,0.000934475,0.121684,0.121734,0.311152
230756089,73512493,111220668,69938,53.6638,2702630,6698.36,0.000767305,0.0957757,0.0957757,0.0851515
230756381,73512493,111220796,34969,105.824,1654200,14440.2,0.00302623,0.412942,0,0
230739578,73512493,567,1066760000,3747420,42733200000,525122000,0.0035129,0.492258,0.493021,1.51592
230740277,73512493,672,107564000,1178190,5225400000,162165000,0.0109534,1.50762,1.50971,0.693765
230746865,73512493,16240,209513,250.82,8189720,34064.7,0.00119716,0.16259,0.162885,0.988771
230742151,73512493,10675,11225000,14706.3,519245000,2166820,0.00131013,0.193034,0.193034,1.31811
230750415,73512493,16926,6818840,11656.1,299641000,1582640,0.0017094,0.232098,0.232096,0.8039
230752804,73512493,17275,3252080,5303.91,119436000,686988,0.00163093,0.211246,0.211247,0.621418
230739534,73512493,544,2292870,5678.49,86002100,732168,0.00247658,0.319323,0.32762,0.766769
230739555,73512493,558,699364,504.672,28301300,65438.4,0.000721615,0.0935685,0.093568,0.717991
230746584,73512493,16180,174845,347.149,8365570,46903.8,0.00198547,0.268259,0.268259,0.250456
230743986,73512493,15727,137065,80.5781,5612300,10243.5,0.000587882,0.0747345,0.0737358,0.879022
230746200,73512493,16078,839256,2289.86,35860600,330180,0.00272843,0.39342,0.39342,0.87877
230744583,73512493,15815,1084040,27415.9,58149100,3715110,0.0252905,3.4271,3.4271,0.446406
230753602,73512493,17344,489566,1975.34,18945600,334445,0.00403489,0.683145,0.683145,1.22989
230743286,73512493,15673,2672590,4560.18,97215000,728576,0.00170628,0.27261,0.280159,1.85294
230749113,73512493,16776,629442,1005.15,26207400,130972,0.00159689,0.208077,0.208077,0.469526
230751124,73512493,17068,2203050,7000.54,87297300,923823,0.00317766,0.419339,0.419339,0.512025
230747267,73512493,16317,1084040,1764.3,42811400,234828,0.00162753,0.216624,0.216624,1.18362
230751019,73512493,17049,69938,279.622,2791640,35532.3,0.00399815,0.508054,0.508054,0.880325
230739693,73512493,620,1223920,1392.2,37890000,204963,0.0011375,0.167465,0.167465,0.541822
230739484,73512493,524,419628,1122.79,14114300,170796,0.00267567,0.407018,0.407018,0.818861
230741875,73512493,1079,2481750,2733.35,105549000,385755,0.00110138,0.155437,0.155428,0.57473
230754516,73512493,17433,1013990,905.862,34752800,116625,0.000893362,0.115016,0.115016,0.617749
230739818,73512493,638,1748450,3076.18,71585400,404146,0.00175937,0.231145,0.231145,0.661145
230744925,73512493,15873,996685,2799.44,39604500,372739,0.00280875,0.373979,0.36401,0.580424
230746182,73512493,16070,944163,2201.79,40501100,289912,0.002332,0.307057,0.307057,0.774418
230752199,73512493,17170,874225,1886.53,32011000,248700,0.00215795,0.28448,0.28448,0.543226
230753325,73512493,17325,244783,828.231,10050700,131543,0.00338353,0.537387,0.537387,0.77654
230755314,73512493,17550,727607,1875.71,25463700,237009,0.00257792,0.325738,0.32617,0.488647
230741860,73512493,1073,117952000,160601,4873020000,23292500,0.00136158,0.197475,0.199015,1.5837
230755924,73512493,17734,19113.3,21.9571,229290,2919.46,0.00114878,0.152745,0,0
230747463,73512493,16403,244783,319.62,10986200,41825.2,0.00130573,0.170866,0.170866,0.395744
230739379,73512493,479,1298620,3133.67,57086800,448965,0.00241307,0.345724,0.347277,0.709544
230744668,73512493,15834,13321300,91312.8,547828000,12195300,0.00685463,0.915475,0.914176,0.726276
230754388,73512493,17407,2307700,4729.45,80730200,680306,0.00204942,0.294798,0.294824,0.658395
230744797,73512493,15855,8178340,169412,427411000,24178100,0.0207148,2.95636,2.95,0.333558
230739712,73512493,626,1796390,3273.9,80128100,445199,0.00182249,0.247829,0.245795,0.530623
230754540,73512493,17438,2084410,2801.01,68689600,392404,0.00134379,0.188257,0.188183,1.27974
230738403,73512493,271,629442,1364.39,25471200,190457,0.00216762,0.302581,0.302581,0.368491
230737592,73512493,143,384629,639.084,14773100,81799.2,0.00166156,0.21267,0.212665,0.72149
230739108,73512493,435,38606.8,74.2327,1421920,10643.3,0.00192279,0.275685,0,0
230741991,73512493,1118,171656,133.879,6924100,17486.5,0.000779923,0.101869,0.101082,0.468816
230738784,73512493,385,28466000,30810.4,990625000,4443710,0.00108236,0.156106,0.15549,1.34792
230753622,73512493,17347,629193,1119.63,21994300,143525,0.00177947,0.22811,0.228157,0.552863
230742789,73512493,15603,314721,706.602,12776100,90212.9,0.00224517,0.286644,0.286644,0.567486
230740275,73512493,671,542007,129.585,8419180,20155.9,0.000239083,0.0371875,0.0367579,0.705449
230741967,73512493,1109,139876,170.667,5315960,22082.4,0.00122013,0.157871,0.157871,0.400791
230747375,73512493,16363,209518,281.299,7742660,36333.5,0.0013426,0.173415,0.173383,0.431101
230738044,73512493,209,2412860,5000.36,108365000,677796,0.00207238,0.280909,0.280909,0.663882
230742562,73512493,15570,174845,374.064,6649270,50149.4,0.00213941,0.286822,0.286822,0.167662
230754419,73512493,17411,559295,1479.78,17772600,226721,0.0026458,0.40537,0.405441,0.771592
230755207,73512493,17509,425361,627.097,13143500,87644.9,0.00147427,0.206048,0.200281,0.556235
230755282,73512493,17534,925627,2681.08,31415100,361208,0.0028965,0.390231,0.387803,0.540641
230749881,73512493,16891,314721,644.329,12565800,81366.5,0.0020473,0.258535,0.258535,0.30658
230742294,73512493,10710,3496900,3269.43,155041000,453407,0.00093495,0.12966,0.12966,0.927309
230744790,73512493,15854,8178340,169412,427411000,24178100,0.0207148,2.95636,2.95,0.333558
230750610,73512493,16981,524535,1840.88,21639400,267255,0.00350954,0.509509,0.509509,1.00124
230748236,73512493,16583,69816.1,426.853,3093010,59025,0.00611396,0.845436,0.845133,0.289992
230751909,73512493,17154,1328820,6177.51,48663800,934881,0.00464886,0.703541,0.703541,0.786253
230752914,73512493,17280,3147190,4971.24,115649000,643261,0.00157958,0.204392,0.204393,0.62201
230738606,73512493,334,2612720,3318.04,96954900,498830,0.00126996,0.190924,0.212222,1.46489
230739439,73512493,505,244783,388.977,9281820,50594.8,0.00158907,0.206693,0.206693,0.345096
230738432,73512493,281,1469430,416.858,26838400,58647.4,0.000283687,0.0399116,0.0388308,2.01679
230755077,73512493,17488,1696560,4772.75,60902100,622069,0.0028132,0.366665,0.365713,0.485382
230739659,73512493,605,1852830,5606.17,66304600,837961,0.00302573,0.452259,0.452186,1.08507
230744622,73512493,15822,874225,4431.26,35332900,606908,0.00506879,0.694224,0.694224,0.935322
230749118,73512493,16777,629442,1005.15,26207400,130972,0.00159689,0.208077,0.208077,0.469526
230742304,73512493,10720,12762300,21853.6,595732000,3300740,0.00171235,0.258631,0.258665,1.52213
230737263,73512493,90,209814,625.803,8371970,81752,0.00298265,0.38964,0.38964,0.120988
230747372,73512493,16361,1351770,1547.09,52573800,202405,0.0011445,0.149734,0.150251,0.685591
230747483,73512493,16408,34969,22.199,1524490,2918.38,0.000634819,0.0834562,0,0
230738935,73512493,402,9365600,12952.1,383243000,1786790,0.00138294,0.190782,0.190768,0.842442
230747124,73512493,16282,3860.68,8.8857,152598,1248.5,0.00230159,0.323388,0,0
230738349,73512493,247,29125600,76445.9,1277020000,10721400,0.0026247,0.368111,0.377135,1.16445
230742827,73512493,15607,349690,1460.18,13755600,234911,0.00417564,0.671768,0.671768,0.678854
230737946,73512493,199,3597750,10704.9,135658000,1499970,0.00297545,0.416918,0.416719,0.799333
230747627,73512493,16422,1049070,2932.02,45561600,404954,0.00279487,0.386012,0.386012,0.502336
230756309,73512493,111220758,34969,90.9846,1515470,14481.1,0.00260187,0.414113,0,0
230755072,73512493,17487,2887500,7994.64,105188000,1066900,0.00276871,0.36949,0.366838,0.657039
230737815,73512493,169,1643540,5157.69,77311100,790292,0.00313816,0.480846,0.480846,0.937118
230738386,73512493,263,314721,1184.3,9849600,189334,0.00376302,0.601593,0.601593,1.48202
230739789,73512493,631,8886110,5985.34,275229000,915640,0.000673561,0.103042,0.104626,2.85615
230748515,73512493,16661,1398760,2434.28,61956400,326103,0.00174031,0.233137,0.233137,0.359253
230745933,73512493,15995,1488100,2802.95,62583800,449051,0.00188358,0.301761,0.290021,1.63757
230747058,73512493,16266,109961,252.907,4615540,41173.7,0.00229997,0.374441,0.404756,0.879157
230748161,73512493,16535,1485600,1824.13,64608700,253341,0.00122787,0.170531,0.170059,0.845222
230751303,73512493,17101,1084040,2745.97,50622200,375317,0.00253309,0.346221,0.346221,0.675639
230753229,73512493,17317,1083980,1316.46,35110600,185385,0.00121447,0.171022,0.17102,0.415171
230742484,73512493,182305689,10772900,18254.5,438878000,2475590,0.00169449,0.229799,0.233742,0.794869
230738050,73512493,210,238065,231.689,8771610,29920.3,0.000973217,0.125681,0.126189,0.66736
230741902,73512493,1088,908369,948.715,37866800,125592,0.00104442,0.138261,0.13822,0.443444
230744887,73512493,15867,6407260,19393.3,244743000,2583490,0.00302677,0.403214,0.399373,0.657081
230749037,73512493,16758,34969,97.3325,1581690,12958,0.00278339,0.370557,0,0
230745080,73512493,15919,7899490,36002.9,273583000,5634730,0.00455763,0.713302,0.710239,1.39023
230748216,73512493,16569,524535,1882.73,22420900,285645,0.00358932,0.544568,0.544568,0.818542
230748832,73512493,16728,5105470,10743.9,207969000,1431050,0.00210439,0.280297,0.280297,0.492201
230740443,73512493,704,804283,416.432,25550100,54605,0.000517769,0.0678927,0.0678924,0.922147
230748762,73512493,16702,2587710,4281.36,98266500,600116,0.0016545,0.23191,0.23191,0.999637
230748288,73512493,16604,874225,1997.32,37790300,288205,0.00228468,0.329669,0.329669,0.636248
230747093,73512493,16277,38180.5,72.3111,1620840,9503.91,0.00189393,0.24892,0,0
230741941,73512493,1100,5852190,10951.5,254596000,1514710,0.00187135,0.258829,0.255209,1.06498
230737220,73512493,77,139876,332.89,6210970,44470.4,0.00237989,0.317927,0.317927,0.672481
230738057,73512493,211,3811490,5080.31,149872000,691853,0.00133289,0.181517,0.18152,0.723885
230745922,73512493,15988,3541990,6276.15,125749000,875509,0.00177193,0.24718,0.24672,0.983863
230743300,73512493,15675,2008350,4096.23,74743400,668493,0.0020396,0.332857,0.34339,1.70644
230745702,73512493,15952,244783,376.66,8593450,49091.8,0.00153875,0.200552,0.200552,0.803848
230739535,73512493,546,34969,209.353,1556720,28027.2,0.00598683,0.801488,0,0
230755296,73512493,17540,1749800,4279.63,62477400,559796,0.00244579,0.319921,0.319346,0.59655
230740717,73512493,886,16850500,39171.8,693964000,5847450,0.00232466,0.347019,0.356272,1.48756
230748501,73512493,16654,384659,629.265,16773200,83799.3,0.0016359,0.217854,0.217854,0.323943
230750657,73512493,16991,2517770,7956.07,101011000,1014840,0.00315997,0.403072,0.403072,0.328957
230748562,73512493,16677,1049070,2043.15,48661800,283938,0.00194759,0.270657,0.270657,0.737927
230747784,73512493,16453,2391140,2869.19,100631000,384135,0.00119992,0.160649,0.163786,0.584476
230744937,73512493,15880,200214,711.383,7694910,95124.2,0.00355311,0.475112,0.44144,0.35356
230756225,73512493,111220734,559504,1095.09,20163700,139245,0.00195725,0.248871,0.248871,0.433659
230746820,73512493,16230,244783,331.821,8992510,42514.8,0.00135557,0.173684,0.173684,0.361598
230746738,73512493,16212,7490100,17358.9,291858000,2297660,0.00231759,0.30676,0.302235,0.788007
230750517,73512493,16952,699380,1286.28,30157300,171082,0.00183917,0.244619,0.244619,0.43172
230752144,73512493,17159,489566,1199.25,18533000,164464,0.00244963,0.335939,0.335939,0.591629
230752316,73512493,17199,34969,35.1114,1179820,5131.48,0.00100407,0.146744,0,0
230738689,73512493,361,19864800,41054.8,782646000,5817090,0.00206671,0.292834,0.290597,0.992019
230740478,73512493,721,3810740,3498.02,151186000,527296,0.000917935,0.138371,0.138369,1.58296
230753145,73512493,17308,279752,589.766,11229600,78289.1,0.00210817,0.279852,0.279852,0.83563
230751048,73512493,17053,8077840,28521.4,321296000,3943520,0.00353082,0.48819,0.48819,0.936528
230743319,73512493,15677,445695,574.918,16678500,88953.3,0.00128994,0.199584,0.205567,1.25335
230743944,73512493,15718,67440.1,19.5502,2799930,2501.07,0.00028989,0.0370858,0.0370855,0.00762552
230745876,73512493,15967,209814,1096.99,9745510,171617,0.00522838,0.817949,0.817949,0.609879
230754467,73512493,17419,960082,2097.73,38723600,278134,0.00218495,0.289698,0.312868,0.601619
230738342,73512493,244,7130820,12451.2,251731000,2030330,0.00174611,0.284726,0.284812,2.4105
230753652,73512493,17352,42939200,91776.7,1514430000,12440000,0.00213736,0.289711,0.29171,0.766975
230749466,73512493,16829,47360000,75987.9,2169390000,11122700,0.00160447,0.234854,0.237645,1.25289
230740997,73512493,907,859164,1200.74,37476700,162275,0.00139757,0.188875,0.187093,0.39614
230745914,73512493,15985,12506600,17113.5,424457000,2427730,0.00136835,0.194115,0.194937,1.23526
230744250,73512493,15760,279752,420.943,11656900,57142.4,0.0015047,0.204261,0.204261,1.25483
230751146,73512493,17070,104907,96.4789,3658460,14468.1,0.000919662,0.137914,0.137914,0.29858
230746678,73512493,16184,34969,77.0287,1677280,10485.8,0.00220277,0.299859,0,0
230750534,73512493,16957,524535,1588.14,21074400,219846,0.00302771,0.419125,0.419125,0.722059
230747078,73512493,16271,67784.6,235.51,2793480,32581.9,0.00347439,0.480668,0,0
230740682,73512493,872,629442,1722.91,26568300,222957,0.00273721,0.354214,0.354214,0.280174
230748313,73512493,16611,139876,247.249,5694950,34047.4,0.00176763,0.243412,0.243412,0.496617
230747006,73512493,16250,1386080,4489.17,55566600,659557,0.00323874,0.475842,0.47344,0.814803
230755408,73512493,17574,34969,175.429,1412360,25200,0.00501671,0.720638,0,0
230755965,73512493,111220574,69938,116.043,3174790,16025.5,0.00165923,0.229138,0.229138,0.207744
230741024,73512493,919,1783420,4484.82,72614500,602476,0.00251473,0.337821,0.337821,0.698718
230738549,73512493,321,132782,222.636,5948400,33380.7,0.0016767,0.251394,0.248559,0.833214
230747506,73512493,16412,661275,863.842,29503900,122773,0.00130633,0.18566,0.182602,0.598897
230737922,73512493,194,15184700,32318.8,565088000,4377960,0.00212838,0.288313,0.277134,0.80242
230739794,73512493,632,6203880,12421.5,280274000,1811180,0.00200222,0.291944,0.288469,0.865536
230753519,73512493,17335,384480,435.478,11675700,55394.4,0.00113264,0.144076,0.144058,0.297042
230742272,73512493,10700,2238020,3916.98,93787600,538148,0.0017502,0.240458,0.240458,0.654291
230749822,73512493,16872,104907,169.349,4474820,22422.4,0.00161428,0.213736,0.213736,0.292822
230751134,73512493,17069,104907,96.4789,3658460,14468.1,0.000919662,0.137914,0.137914,0.29858
230745198,73512493,15933,1496230,9344.26,70050600,1300430,0.00624522,0.869143,0.867134,0.916528
230747403,73512493,16383,1402650,8981.57,72389900,1306160,0.00640328,0.931205,0.659706,0.444757
230754580,73512493,17445,591308,500.222,18030300,66786.9,0.000845958,0.112948,0.112875,0.441993
230756130,73512493,111220690,174845,438.245,8213270,59052.2,0.00250648,0.33774,0.33774,0.474842
230740619,73512493,835,15413100,59354.8,609687000,7748060,0.00385092,0.502691,0.50283,1.12237
230746492,73512493,16157,244783,2813.35,11152000,437493,0.0114933,1.78727,1.78727,0.541729
230740910,73512493,899,139876,555.716,5243870,72092.5,0.00397292,0.515403,0.515403,0.393664
230737933,73512493,196,664411,3234.11,34197900,486421,0.00486764,0.732109,0.732109,1.24556
230754720,73512493,17459,104892,96.2224,3860040,12471.9,0.000917347,0.118902,0.118902,0.153551
230747524,73512493,16416,682551,1007.77,29965500,135188,0.00147647,0.198063,0.19736,0.405528
230738447,73512493,288,2727580,7080.36,99689500,1149040,0.00259584,0.421267,0.421267,1.08336
230752566,73512493,17244,1153980,1867.73,39107200,245052,0.00161851,0.212355,0.212355,0.615615
230752600,73512493,17249,69938,106.253,2420170,14268.4,0.00151924,0.204015,0.204015,0.81446
230739192,73512493,450,2587710,2083.58,94427500,288334,0.000805184,0.111425,0.111425,1.24751
230756510,73512493,112892315,174845,219.111,7697260,27253.8,0.00125317,0.155874,0.155874,0.189549
230737365,73512493,113,3252120,3132.17,129467000,440466,0.000963118,0.13544,0.13544,0.718387
230753686,73512493,17358,104907,475.793,4055990,62370,0.00453538,0.594527,0.594527,0.344794
230746872,73512493,16242,244783,307.403,9016150,44450,0.00125582,0.181589,0.181589,0.732197
230748310,73512493,16610,139876,247.249,5694950,34047.4,0.00176763,0.243412,0.243412,0.496617
230748326,73512493,16615,1713160,4619.63,70088600,670903,0.00269655,0.391617,0.3916,0.610764
230748192,73512493,16554,67788.7,436.264,2905640,65674.5,0.00643565,0.968813,0.971289,0.12778
230739646,73512493,598,524787,2572.93,24270400,350856,0.0049028,0.668568,0.656242,0.650943
230740436,73512493,701,12239200,23930.8,550630000,3248100,0.00195527,0.265386,0.265386,0.706458
230748149,73512493,16530,2395170,4164.17,104899000,605024,0.00173857,0.252602,0.248387,1.69014
230741484,73512493,985,50741500,89896.2,2000930000,12300300,0.00177165,0.24241,0.244434,0.830042
230749558,73512493,16858,839256,1244.87,34305600,158422,0.0014833,0.188765,0.188765,0.489955
230751550,73512493,17107,979132,1892.99,35458700,263251,0.00193333,0.268862,0.268862,0.581316
230738761,73512493,378,23527900,67441.5,999386000,9185250,0.00286645,0.390398,0.390471,0.988889
230741500,73512493,993,42200900,62072.2,1564310000,8611490,0.00147088,0.204059,0.205008,1.05565
230750624,73512493,16984,2762550,8370.39,110685000,1068070,0.00302995,0.386626,0.386626,0.363984
230751647,73512493,17116,384659,898.351,14192400,116422,0.00233545,0.302662,0.302662,0.569711
230751631,73512493,17113,944163,3832.76,35337700,558565,0.00405943,0.591598,0.591598,1.18558
230748385,73512493,16632,1538540,2471.48,62143500,336896,0.00160638,0.218971,0.218968,0.485819
230751287,73512493,17096,874225,1548.35,31564000,204701,0.00177111,0.234151,0.234151,0.779757
230752975,73512493,17284,629442,602.114,22840500,74310.5,0.000956585,0.118058,0.118058,0.532804
230742314,73512493,10725,6079350,11848.5,254798000,1731600,0.00194897,0.284832,0.283669,1.52141
230740517,73512493,749,3930980,6422.44,144985000,843296,0.0016338,0.214526,0.214179,0.77807
230738396,73512493,268,594473,474.691,18982300,63354,0.000798507,0.106572,0.106572,1.15133
230748543,73512493,16673,314721,465.337,13574200,63919.4,0.00147857,0.203098,0.203098,0.298926
230754698,73512493,17456,454588,409.821,16297500,54749.5,0.000901522,0.120438,0.120438,0.574913
230756441,73512493,111220868,86813,279.048,4016390,35434.2,0.00321436,0.408167,0.407438,0.191213
230740725,73512493,888,1423790,2588.33,55819500,347550,0.00181792,0.244103,0.244903,0.699242
230744701,73512493,15842,8400350,61222.2,358174000,8153780,0.00728805,0.970647,0.969454,0.680794
230755300,73512493,17543,127631,308.354,5283840,40662.3,0.00241599,0.318594,0.323014,0.49896
230750604,73512493,16978,1084040,2736.31,43321000,372686,0.00252418,0.343794,0.343794,0.87924
230754289,73512493,17392,690819,826.792,22937700,109189,0.00119683,0.158057,0.157467,0.511534
230747069,73512493,16269,152901,645.302,6649550,101716,0.00422039,0.665238,0.332807,0.704675
230755065,73512493,17484,167306,590.934,7607880,77591.7,0.00353205,0.46377,0.444699,0.440067
230741466,73512493,972,9150330,13810.4,323391000,1956380,0.00150927,0.213804,0.213671,0.717135
