id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229863889,72182996,16929,1529830,160.463,65339000,23980.1,0.000104889,0.015675,0.0153564,0.88329
229841881,72182996,287,27999.8,3.85089,1012220,576.257,0.000137533,0.0205807,0,0
229851509,72182996,15814,816640,221.035,33684400,33303.8,0.000270664,0.0407814,0.0403382,0.447106
229862495,72182996,16768,316122,53.753,12940600,8040.38,0.000170039,0.0254345,0.0282011,0.752037
229868402,72182996,111220856,749972,91.5393,22933700,13936.8,0.000122057,0.0185831,0.0178763,0.806501
229842417,72182996,390,87341.1,103.987,2058290,14881.4,0.00119058,0.170382,0.149413,0.771631
229853436,72182996,16025,8158600,1027.97,298395000,153463,0.000125998,0.0188099,0.0184879,1.4371
229850899,72182996,15772,169729,36.2741,7104570,5208.05,0.000213717,0.0306845,0.0307228,0.425175
229844722,72182996,707,1167430,1397.74,45670400,246187,0.00119728,0.210879,0.21089,1.27432
229850613,72182996,15751,104029000,30198.7,3873150000,4724700,0.000290291,0.0454172,0.0441406,2.52132
229847273,72182996,1061,109511,206.228,4496280,32178.4,0.00188317,0.293837,0.295439,0.330573
229860916,72182996,16663,94571.9,12.3163,3743790,1954.08,0.000130232,0.0206624,0.0206939,0.732693
229867116,72182996,17310,1059550,257.584,36768500,38988.5,0.000243107,0.0367971,0.0355431,1.46189
229847472,72182996,1084,2766420,1127.76,89298500,160807,0.000407658,0.058128,0.0604879,1.09779
229848862,72182996,15604,1286550,205.723,45262500,32960.7,0.000159903,0.0256194,0.02489,0.89911
229843795,72182996,578,431338,167.586,15540300,31075,0.000388526,0.0720433,0.0617097,1.45117
229844842,72182996,726,13197800,7139.67,494285000,1101440,0.000540974,0.0834565,0.0844328,1.41115
229854824,72182996,16186,4009060,1911.59,127417000,274441,0.000476818,0.0684551,0.0753464,1.25625
229840429,72182996,118,278915,40.8666,9598620,5672.63,0.00014652,0.0203382,0.020339,0.482216
229848101,72182996,10693,412447,103.51,8880860,15630.5,0.000250965,0.037897,0.037743,0.932511
229853517,72182996,16038,5374980,1685.42,202781000,258742,0.000313567,0.0481382,0.0509543,1.62074
229867755,72182996,17488,1519620,145.792,49807700,24062.3,9.59395e-05,0.0158344,0.0142967,1.99176
229867445,72182996,17414,30194.5,67.7594,599614,11696.5,0.0022441,0.387371,0,0
229853856,72182996,16082,7334320,4012.39,328159000,639727,0.000547071,0.0872237,0.0900388,1.17913
229867209,72182996,17340,2620910,1088.94,92031500,175779,0.000415483,0.067068,0.0655737,1.3169
229868417,72182996,111220872,160989,13.0093,6284630,1900.3,8.08088e-05,0.011804,0.0137683,1.2391
229843489,72182996,560,134230,53.2392,5602170,8024.42,0.000396626,0.059781,0.0581041,0.685393
229849871,72182996,15684,2365890,344.249,58843700,48537.6,0.000145505,0.0205155,0.0202712,0.990828
229854127,72182996,16117,13259500,6367.9,503492000,978816,0.00048025,0.0738197,0.0744185,1.19402
229860782,72182996,16651,34315100,27818.8,1412180000,4440500,0.000810687,0.129404,0.138535,1.89747
229859206,72182996,16473,1251090,152.311,47746200,25550.7,0.000121743,0.0204228,0.0221592,0.843994
229863944,72182996,16937,32421.6,1.94894,1137740,280.135,6.01124e-05,0.00864038,0,0
229844139,72182996,623,103466000,28181.1,3832780000,4406110,0.000272372,0.0425853,0.0418909,1.9465
229851648,72182996,15834,11899600,3892.13,414998000,592865,0.00032708,0.049822,0.04896,1.81611
229863590,72182996,16880,457874,50.3164,17917300,7263.11,0.000109891,0.0158627,0.0154225,1.0952
229844742,72182996,709,4735270,1103.03,187882000,176398,0.000232939,0.037252,0.0382118,0.976499
229848294,72182996,10722,9823660,6709.73,425507000,1043060,0.000683017,0.106178,0.111599,1.77227
229846857,72182996,970,417468,7.39019,14735400,1164.47,1.77024e-05,0.00278936,0.00280006,1.6421
229840340,72182996,82,338608,139.036,12899700,22246.1,0.000410611,0.0656987,0.0684616,0.688563
229853248,72182996,15995,1817970,246.291,59339900,37145.6,0.000135476,0.0204325,0.0204295,0.933826
229866796,72182996,17237,1356030,295.403,45526600,41137.1,0.000217845,0.0303365,0.0305214,1.09749
229867219,72182996,17343,2525030,1085.75,88558500,175299,0.000429996,0.0694247,0.0679315,1.28341
229864316,72182996,16992,122128,7.78914,4154550,1156.59,6.37785e-05,0.00947033,0.00946139,0.240029
229867555,72182996,17448,33972.6,11.0236,974064,1608.06,0.000324485,0.0473339,0,0
229840342,72182996,83,1454660,2032.53,28306300,322355,0.00139725,0.221601,0.201198,1.45438
229846257,72182996,893,629442,106.869,26866800,17177.9,0.000169784,0.0272907,0.0272907,0.861691
229841379,72182996,236,1468180,6145.66,57572200,899241,0.00418591,0.612488,0.691008,1.1211
229841810,72182996,276,6875210,4168.09,169201000,643033,0.000606249,0.0935292,0.091637,2.38699
229859268,72182996,16481,521102,116.072,18131500,15370.7,0.000222744,0.0294964,0.0343538,1.04438
229846746,72182996,955,905515,907.289,21151200,136795,0.00100196,0.151069,0.164184,0.984513
229852342,72182996,15909,11274000,25437.8,455638000,3785080,0.00225633,0.335736,0.375112,1.00901
229853910,72182996,16092,34969,0.905017,1415270,143.74,2.58805e-05,0.00411051,0,0
229844445,72182996,666,235975,70.8352,9455710,11041.7,0.000300181,0.0467917,0.046711,0.410718
229859734,72182996,16537,755719,365.029,31297700,52212,0.000483022,0.0690891,0.0709415,0.650564
229867900,72182996,17574,34160.3,0.483712,1265110,65.0573,1.41601e-05,0.00190447,0,0
229846457,72182996,926,5173930,1746.45,127523000,274577,0.000337548,0.0530693,0.0530669,1.0493
229861562,72182996,16708,590795,11.2341,21775300,1710.26,1.90152e-05,0.00289485,0.00287448,0.862778
229841034,72182996,183,1487950,9499.61,51342900,1832510,0.00638434,1.23156,1.22017,0.684277
229843396,72182996,543,1398640,464.618,31908300,71028.3,0.000332193,0.0507839,0.05078,1.07786
229846309,72182996,904,4913310,928.378,188444000,142601,0.000188951,0.0290234,0.0299772,1.0841
229851924,72182996,15865,1544830,265.859,51763500,39709.4,0.000172096,0.0257047,0.0252252,1.00809
229845265,72182996,788,1410600,192.914,24754600,28817.5,0.000136761,0.0204294,0.0203228,1.16459
229848209,72182996,10703,8466040,5082.85,312744000,786428,0.000600381,0.0928921,0.0933972,1.47675
229858338,72182996,16414,150329,12.2006,7042010,1767.58,8.11592e-05,0.0117581,0.0117225,0.625052
229867743,72182996,17483,72480,3.47714,2804370,518.169,4.79737e-05,0.00714913,0.00712544,0.241606
229863864,72182996,16925,5922610,3058.96,246897000,464701,0.000516488,0.0784622,0.0790025,1.41213
229860428,72182996,16615,1473820,158.771,55490600,22595.7,0.000107728,0.0153314,0.0177696,1.81998
229868521,72182996,111220904,678416,57.6519,19367900,9262.76,8.49802e-05,0.0136535,0.0121403,1.49258
229850148,72182996,15701,353146,99.8383,6329900,14024.5,0.000282711,0.0397129,0.0359742,0.843678
229863815,72182996,16910,66200.4,28.2026,2393680,4128.04,0.000426019,0.0623567,0.0611339,0.694423
229868516,72182996,111220884,34656.8,54.673,932960,10407.9,0.00157755,0.300314,0,0
229853479,72182996,16030,28001800,6472.23,1021630000,999818,0.000231136,0.0357055,0.0372482,1.59153
229863859,72182996,16924,53224600,29115.8,2141670000,4387730,0.000547036,0.082438,0.0819615,1.27144
229867454,72182996,17419,898638,196.11,35635200,29545.7,0.00021823,0.0328783,0.0350485,1.13819
229840649,72182996,173,311965,117.869,7669030,15547.3,0.000377829,0.0498367,0.0523242,0.711535
229841763,72182996,271,185967,72.2925,6723200,11858.5,0.000388738,0.0637664,0.0602396,0.959708
229867110,72182996,17309,23919.3,0.731053,917900,116.869,3.05633e-05,0.00488596,0,0
229868528,72182996,112892275,117620,348.402,4631500,50023.8,0.0029621,0.4253,0.438532,0.447075
229844715,72182996,706,210892,766.737,8252530,113690,0.00363568,0.539091,0.556072,0.321143
229862490,72182996,16767,316122,53.753,12940600,8040.38,0.000170039,0.0254345,0.0282011,0.752037
229860259,72182996,16606,256639,78.8172,9798450,10718.4,0.000307113,0.0417644,0.0414068,0.524569
229867205,72182996,17338,2620910,1088.94,92031500,175779,0.000415483,0.067068,0.0655737,1.3169
229867460,72182996,17422,757466,149.949,29625800,22534.5,0.000197961,0.0297498,0.030828,1.10326
229863706,72182996,16897,1679400,299.201,60832700,43327.1,0.000178159,0.0257992,0.0270663,1.3521
229868390,72182996,111220848,260829,68.443,10397500,10007.2,0.000262406,0.0383669,0.0374117,0.598213
229842837,72182996,495,2952230,1711.65,112799000,290035,0.000579781,0.0982428,0.0927359,1.35546
229840459,72182996,130,1317300,415.029,50272500,59885.8,0.00031506,0.0454609,0.0453725,0.780296
229844702,72182996,704,314721,12.5041,7476840,2042.8,3.97307e-05,0.00649082,0.00649082,1.44802
229845276,72182996,795,16447700,1914.87,629981000,276463,0.000116421,0.0168086,0.0169999,1.55839
229845690,72182996,856,28111700,14518.8,1151050000,2566460,0.000516468,0.091295,0.0881755,2.95327
229843927,72182996,601,664411,46.7637,26037800,6588.3,7.03837e-05,0.00991599,0.00991599,0.720761
229847742,72182996,1098,898540,40.0777,33848400,6135.49,4.46032e-05,0.00682829,0.00688293,0.876384
229863983,72182996,16948,2518180,1367.26,99410400,203666,0.000542954,0.0808783,0.0816271,0.822854
229866942,72182996,17280,2869970,423.293,100289000,66490.3,0.000147491,0.0231676,0.0228389,0.905038
229843845,72182996,585,331856,70.7345,11934700,10872.4,0.000213148,0.0327625,0.0302379,0.668288
229848555,72182996,15577,6177410,1160.09,210451000,182782,0.000187796,0.0295887,0.0292238,1.32565
229843805,72182996,580,167520,58.3637,5790210,8128.76,0.000348398,0.0485241,0.0470494,1.02908
229855553,72182996,16250,1407710,365.757,44350700,52279.2,0.000259825,0.0371378,0.0381464,0.619327
229853368,72182996,16014,8782770,1412.79,379480000,218567,0.00016086,0.0248859,0.024002,1.62257
229867511,72182996,17441,34820.4,3.82547,1384650,525.115,0.000109863,0.0150807,0,0
229842597,72182996,452,625024,79.2101,21504200,12515.1,0.000126731,0.0200234,0.0201457,1.44932
229842501,72182996,429,1275040,145.631,45017300,21702.6,0.000114217,0.0170211,0.0160981,1.61163
229844469,72182996,669,22481300,3803.4,815906000,595441,0.00016918,0.026486,0.0280599,1.28795
229868413,72182996,111220870,234357,75.9713,8326660,10813.1,0.000324169,0.0461396,0.0487883,0.941894
229864107,72182996,16962,681813,36.8792,22805100,5349.19,5.40899e-05,0.00784555,0.00780184,0.816521
229842733,72182996,480,153154,10.006,4718110,1443.97,6.53332e-05,0.00942822,0.0100181,0.78303
229842767,72182996,485,50146900,13823.8,1967850000,2192370,0.000275665,0.043719,0.042122,2.2688
229860733,72182996,16648,69798.9,73.8255,2388280,10647.9,0.00105769,0.15255,0.152548,0.303355
229866331,72182996,17166,946213,196.574,36251800,28597.5,0.000207748,0.0302231,0.0306421,0.822593
229847191,72182996,1041,5861020,9344.55,220582000,1399790,0.00159436,0.238831,0.238506,0.785224
229850084,72182996,15696,631147,84.485,20542800,11890.7,0.000133859,0.0188398,0.0180679,0.863892
229866847,72182996,17244,1040200,37.1925,33214600,5547.31,3.57553e-05,0.00533296,0.00552633,1.05252
229850829,72182996,15765,2819830,593.683,110700000,92298.3,0.000210538,0.0327318,0.0350501,0.824965
229849812,72182996,15682,81120.6,35.7555,962898,4782.62,0.000440769,0.0589569,0.0513635,1.03482
229850938,72182996,15777,1997660,693.164,77230400,108426,0.000346988,0.0542766,0.0573048,1.17002
229854946,72182996,16200,242645,71.5521,8907610,10810.4,0.000294884,0.0445524,0.0447653,0.59235
229867882,72182996,17560,65184.9,1.57304,2516610,221.319,2.4132e-05,0.00339524,0.00338167,0.120085
229853633,72182996,16065,2650060,623.86,73476400,107662,0.000235413,0.0406261,0.0437888,1.93473
229861542,72182996,16706,1915780,114.415,71768000,17079,5.97225e-05,0.00891493,0.0093012,1.49657
229854373,72182996,16136,3052680,528.622,111383000,80436,0.000173166,0.0263493,0.0268026,0.947908
229860216,72182996,16599,466769,266.861,19512200,40866.2,0.000571719,0.0875512,0.0930964,1.09958
229861596,72182996,16711,112499,11.9199,3895280,1708.68,0.000105956,0.0151884,0.0145335,0.441367
229867941,72182996,17592,602593,1919.3,16979600,308113,0.00318507,0.511312,0.494375,0.913525
229854699,72182996,16170,5249540,1631.76,184801000,264603,0.000310839,0.050405,0.0524292,1.32674
229840407,72182996,110,139284,27.9735,4807440,3979.3,0.000200838,0.0285698,0.0285939,0.548982
229859722,72182996,16534,102752,49.3012,3784080,6926.89,0.000479806,0.0674134,0.0673124,0.401274
229848889,72182996,15607,291298,72.1021,10126500,11777.9,0.00024752,0.0404325,0.0391941,0.682362
229849484,72182996,15667,2969100,796.31,79136900,107181,0.000268199,0.0360987,0.0367949,1.0695
229867842,72182996,17532,846405,364.839,30098800,61020,0.000431046,0.0720931,0.0751676,0.809173
229858354,72182996,16415,1650270,488.656,70394900,88987.3,0.000296106,0.0539227,0.0609474,1.43733
229862482,72182996,16766,157595,20.4658,5410030,2934.39,0.000129863,0.0186198,0.0188451,0.548628
229844115,72182996,621,971307,72.8733,34267300,11460.9,7.50261e-05,0.0117994,0.011809,1.00709
229845573,72182996,835,6558600,1193.15,219921000,171156,0.000181922,0.0260964,0.0255737,1.18886
229842528,72182996,438,258036,67.084,9929280,9998.47,0.000259979,0.0387483,0.0383935,1.42792
229841534,72182996,257,386693,124.12,14456900,18450.8,0.000320979,0.0477143,0.0547518,0.994892
229842470,72182996,411,1330520,242.677,39825000,35224.6,0.000182393,0.0264744,0.0245189,1.56508
229868061,72182996,111220656,24590.5,0.769346,956689,116.765,3.12864e-05,0.00474838,0,0
229853300,72182996,16007,49014100,19540.1,1690600000,3206410,0.000398663,0.0654181,0.0722667,2.9509
229867621,72182996,17467,1840330,1920.3,62590700,322182,0.00104346,0.175068,0.181524,1.13071
229848302,72182996,10723,3808400,3275.12,171661000,515583,0.000859972,0.13538,0.142109,0.921722
229852038,72182996,15883,104097,9.46483,3603330,1421.14,9.09234e-05,0.0136521,0.013653,0.893249
229866638,72182996,17212,1348120,210.849,50525800,32602.9,0.000156402,0.0241839,0.0236792,0.939187
229856492,72182996,16290,450414,161.196,17129100,22620.1,0.000357883,0.0502207,0.0506638,0.571412
229862361,72182996,16749,34922.3,37.4026,1174180,5530.53,0.00107102,0.158367,0,0
229867617,72182996,17466,552559,232.408,18481100,40456.3,0.000420603,0.0732162,0.0723295,1.6307
229856376,72182996,16278,34771.6,4.54794,1193130,616.699,0.000130795,0.0177357,0,0
229868212,72182996,111220704,373611,30.0887,12399200,4771.16,8.05347e-05,0.0127704,0.0129664,1.02735
229840158,72182996,41,652628,464.353,20240600,67264.7,0.000711513,0.103068,0.0990165,0.686846
229846583,72182996,939,103387,9.10428,3326250,1389.55,8.80605e-05,0.0134403,0.0134343,0.277099
229867285,72182996,17364,872833,183.505,34668500,27526.6,0.000210241,0.0315371,0.0322976,0.995162
229867832,72182996,17527,229198,8.75453,8529500,1168.1,3.81963e-05,0.00509646,0.00527059,0.947392
229847931,72182996,10672,4121610,1586.15,186132000,238934,0.000384837,0.0579711,0.063186,1.08033
229859298,72182996,16493,554446,24.4312,20687800,3627.19,4.40642e-05,0.00654202,0.00752427,1.39361
229863517,72182996,16873,234616,33.2724,8644950,5161.44,0.000141817,0.0219995,0.0220473,0.564505
229868531,72182996,112892325,34942.4,22.354,1229020,3410.38,0.000639738,0.0976001,0,0
229865456,72182996,17087,190857,49.0126,7510460,6725.32,0.000256803,0.0352376,0.032467,0.900609
229858385,72182996,16417,229932,7.62368,8781360,1253.94,3.31563e-05,0.00545353,0.0057023,1.12783
229847953,72182996,10675,5165330,3212.67,227279000,506964,0.000621968,0.0981474,0.102701,1.29168
229854980,72182996,16211,12678700,3710.05,420262000,536300,0.00029262,0.0422992,0.0436685,0.915984
229857164,72182996,16331,447864,2853.26,20385000,560282,0.00637083,1.25101,1.24194,0.743854
229867970,72182996,17614,34236,1.74135,1229680,234.818,5.08632e-05,0.00685879,0,0
229854675,72182996,16165,9236160,2741.95,319272000,440094,0.000296871,0.0476491,0.0499913,1.27806
229842699,72182996,472,260090,53.5024,8092780,8045.15,0.000205708,0.0309322,0.0308182,1.22758
229843467,72182996,557,122986,29.4988,3318360,4049.72,0.000239855,0.0329283,0.0328072,0.274841
229857529,72182996,16365,675570,529.452,21007100,87192.3,0.000783711,0.129065,0.140087,1.30632
229863902,72182996,16931,98944.1,13.5953,3992340,2149.41,0.000137404,0.0217235,0.0217543,0.405128
229844000,72182996,609,306222,2.03737,11744700,267.745,6.65325e-06,0.000874348,0.000872589,1.48098
229865608,72182996,17105,172250,33.9543,6576580,5221.44,0.000197122,0.0303132,0.0302257,0.514403
229847787,72182996,1110,227167,135.601,8495760,20947,0.000596924,0.0922099,0.0981121,0.552789
229861353,72182996,16692,9966290,5397.19,427812000,862586,0.000541545,0.0865504,0.0948986,2.57826
229867078,72182996,17303,262861,27.8084,10530100,4003.74,0.000105791,0.0152314,0.0162202,0.876693
229867350,72182996,17380,4956890,6794.08,147229000,1172630,0.00137063,0.236566,0.227195,1.34565
229842721,72182996,478,1066260,64.218,49266500,9947.21,6.02271e-05,0.00932903,0.0086615,1.4801
229841782,72182996,272,204966,75.8751,6408040,12505.3,0.000370184,0.0610117,0.0616551,0.515917
229863598,72182996,16881,357468,43.058,14057200,6234.01,0.000120453,0.0174393,0.0178126,1.10389
229841093,72182996,197,137811,104.943,4948970,15002.6,0.000761503,0.108864,0.108074,0.894499
229840481,72182996,137,916910,211.863,35773400,30676.8,0.000231062,0.0334567,0.0336533,0.846686
229846786,72182996,962,7017800,3218.34,192998000,499262,0.000458596,0.0711423,0.0707379,1.83431
229847130,72182996,1029,103392,14.6601,3792660,1919.75,0.000141792,0.0185677,0.0198488,0.584849
229867184,72182996,17333,340769,106.091,12822700,17045.4,0.000311328,0.0500206,0.0477112,1.25785
229840540,72182996,155,1968900,559.708,82978700,83019.6,0.000284275,0.0421656,0.0434955,1.06798
229859729,72182996,16536,1438780,272.822,60691100,37590.5,0.00018962,0.0261266,0.0262703,0.69851
229842626,72182996,458,2797740,680.57,71356600,101682,0.000243257,0.0363443,0.0370812,1.42447
229851941,72182996,15868,2089200,838.58,69126600,120908,0.000401387,0.057873,0.0576378,1.94676
229863678,72182996,16894,969108,314.986,32718800,45636.7,0.000325027,0.0470914,0.0440085,0.907608
229863642,72182996,16887,1612300,705.378,53135300,100299,0.000437498,0.0622085,0.0595112,1.26703
229867489,72182996,17433,886046,111.067,26516500,17078.9,0.000125351,0.0192754,0.0185681,0.83357
229842903,72182996,503,2664310,2220.19,107726000,340011,0.000833307,0.127617,0.13492,1.82634
229848195,72182996,10701,849409,298.762,30161400,42663.4,0.000351729,0.0502271,0.0526051,0.937349
229851249,72182996,15795,829790,249.829,34008100,39862.2,0.000301075,0.0480389,0.0481554,1.07067
229849888,72182996,15686,2365890,344.249,58843700,48537.6,0.000145505,0.0205155,0.0202712,0.990828
229854066,72182996,16111,454597,304.445,13308300,59976.7,0.000669703,0.131934,0.131934,1.29045
229848710,72182996,15593,1858270,477.139,64622200,75834.9,0.000256765,0.0408093,0.038107,1.24817
229867270,72182996,17360,33546.7,23.5831,760921,3270.61,0.000702994,0.0974945,0,0
229840485,72182996,138,3972980,473.324,165889000,68418.4,0.000119136,0.0172209,0.018422,1.62537
229855073,72182996,16216,928907,216.797,32951900,31066.5,0.00023339,0.0334442,0.0338214,0.732138
229861605,72182996,16712,211505,38.4332,7142250,5566.36,0.000181713,0.0263179,0.0255439,0.841077
229847916,72182996,1142,699372,264.183,18961000,40248.8,0.000377742,0.0575498,0.0575499,0.775586
229854642,72182996,16161,474943,218.365,18718500,33320.6,0.000459771,0.0701571,0.0708423,0.573174
229860903,72182996,16662,94571.9,12.3163,3743790,1954.08,0.000130232,0.0206624,0.0206939,0.732693
229862267,72182996,16740,442408,340.569,13891700,50782.3,0.000769808,0.114786,0.124965,1.25559
229868235,72182996,111220724,570835,134.983,22210600,19843.6,0.000236466,0.0347624,0.0358148,0.772115
229844072,72182996,617,275000,36.4627,12283600,5382.88,0.000132592,0.0195741,0.0197408,0.573005
229852273,72182996,15902,281610,96.082,7795380,13703.5,0.000341188,0.0486612,0.0506449,0.565566
229855379,72182996,16233,1183380,244.039,37316300,35965.6,0.000206223,0.0303924,0.0329247,0.780714
229856468,72182996,16288,209160,26.2331,7331720,3610.18,0.000125421,0.0172604,0.01728,0.508228
229868429,72182996,111220878,1549290,156.727,51059200,25903.8,0.00010116,0.0167197,0.0151978,1.90511
229846683,72182996,951,1949650,482.881,83920200,72347.9,0.000247676,0.0371081,0.039114,0.873768
229849994,72182996,15691,269187,0.113024,1948610,15.9293,4.19872e-07,5.91755e-05,5.74419e-05,2.55321
229854397,72182996,16138,716130,113.367,26875900,17090.7,0.000158305,0.0238654,0.0240469,1.23621
229841851,72182996,281,683023,247.315,16999800,42115.8,0.000362089,0.0616609,0.0573794,0.751372
229862600,72182996,16787,61667.1,12.5603,2306870,1996.61,0.000203679,0.0323772,0.03261,0.127642
229868221,72182996,111220718,345359,264.17,11041100,36360.2,0.000764916,0.105282,0.104747,0.564754
229867724,72182996,17474,375955,270.639,6944960,44515.4,0.00071987,0.118406,0.111772,0.769165
229867935,72182996,17590,265655,31.4846,8772000,5266.14,0.000118517,0.0198232,0.0198857,0.526627
229857449,72182996,16360,1613910,139.097,57792600,21204.3,8.61865e-05,0.0131385,0.0152923,1.61945
229844105,72182996,620,429432,862.074,19523900,134147,0.00200747,0.312384,0.316908,0.768716
229867810,72182996,17515,34866,0.551439,1315760,75.3621,1.5816e-05,0.00216148,0,0
229840659,72182996,175,753878,3417.59,20730700,654057,0.00453335,0.867589,0.84698,0.882726
229841082,72182996,195,296527,69.6972,14034900,11021.5,0.000235045,0.0371686,0.0375014,0.345693
229849097,72182996,15620,27954.5,10.6611,546223,1589.32,0.000381374,0.0568538,0,0
229851281,72182996,15803,1362280,258.976,55492400,39384.1,0.000190105,0.0289105,0.0286901,0.507214
229859279,72182996,16487,4273650,1209.04,146671000,179731,0.000282905,0.0420556,0.042726,1.75653
229864007,72182996,16950,551138,49.3107,21576400,7635.99,8.94708e-05,0.013855,0.0123918,1.07663
229853222,72182996,15991,5626500,1093.81,156026000,161572,0.000194403,0.0287162,0.0289665,1.19526
229863743,72182996,16902,733933,76.8759,27074700,10663.4,0.000104745,0.0145291,0.016075,1.53643
229867482,72182996,17430,726970,48.9624,25379800,8090.74,6.73513e-05,0.0111294,0.0110928,0.971158
229854443,72182996,16141,9989650,6110.72,369329000,1040790,0.000611705,0.104187,0.100091,1.70495
229867860,72182996,17544,88395.2,19.0529,2243520,2539.59,0.000215542,0.02873,0.0329327,1.24208
229849175,72182996,15624,1604060,395.159,48218200,56841.3,0.000246349,0.0354359,0.0343444,1.47433
229845236,72182996,781,51247.8,3.46074,2129590,481.915,6.75294e-05,0.00940362,0.00908085,0.328887
229854044,72182996,16109,1888090,582.584,37199300,95140.1,0.000308558,0.0503896,0.0503839,1.13717
229856150,72182996,16265,561556,162.957,20081200,24180.7,0.000290188,0.0430602,0.0454092,0.913931
229841289,72182996,222,139412,229.532,5026660,37726.9,0.00164643,0.270615,0.270336,0.482453
229856913,72182996,16315,856048,231.433,32604100,40243.5,0.00027035,0.0470108,0.0483616,1.15418
229866954,72182996,17286,61150.2,14.1482,1128060,2090.06,0.000231369,0.0341791,0.0342011,0.526623
229851220,72182996,15791,153319,24.4038,6128710,3814.01,0.00015917,0.0248763,0.0242456,0.466142
229859757,72182996,16542,168883,14.4366,6736870,2037.13,8.54829e-05,0.0120624,0.0120216,0.750735
229849258,72182996,15631,173141,46.328,6496040,6904.92,0.000267574,0.0398803,0.0397628,0.504609
229860164,72182996,16593,1083580,925.593,44733800,138066,0.000854202,0.127417,0.131983,0.890259
229856393,72182996,16279,34771.6,4.54794,1193130,616.699,0.000130795,0.0177357,0,0
229852728,72182996,15925,791516,1926.49,28272400,345115,0.00243392,0.436018,0.435101,0.710848
229852988,72182996,15957,2426950,8627.18,102157000,1485490,0.00355475,0.612081,0.637255,0.677665
229860097,72182996,16584,259661,607.145,10627800,92780.2,0.00233822,0.357313,0.374115,0.553462
229864305,72182996,16991,2083020,363.296,69205700,49825.8,0.000174408,0.02392,0.0234597,0.580114
229852684,72182996,15919,6802860,11661.3,226663000,2108620,0.00171418,0.309961,0.293486,1.3225
229841225,72182996,212,9828300,39395.7,367931000,5753410,0.0040084,0.585392,0.630936,1.1007
229866949,72182996,17283,684047,68.5763,24747800,11429,0.000100251,0.0167079,0.0166966,0.587435
229844223,72182996,635,543135,22.2136,22341000,3513.7,4.0899e-05,0.00646929,0.00677969,0.963509
229851736,72182996,15847,756216,229.167,17219500,33494.6,0.000303044,0.0442923,0.0520973,1.41088
229845366,72182996,805,313095,156.397,7604110,22652.6,0.000499518,0.0723505,0.0714828,0.452604
229849749,72182996,15679,676973,165.399,15943000,22256.2,0.000244322,0.032876,0.0334551,1.13975
229851769,72182996,15851,48671800,8512.05,1854670000,1328480,0.000174887,0.0272946,0.0266179,2.56334
229840118,72182996,31,15997800,21501.4,686799000,3632270,0.00134402,0.227048,0.207681,2.06652
229867835,72182996,17528,482309,318.817,16817700,52348.4,0.000661023,0.108537,0.107164,1.54049
229842101,72182996,330,26153,12.5524,1048660,1871.84,0.00047996,0.0715728,0,0
229846941,72182996,982,262287,421.014,10500900,58984.2,0.00160517,0.224884,0.22603,0.290389
229860690,72182996,16641,69798.9,73.8255,2388280,10647.9,0.00105769,0.15255,0.152548,0.303355
229847729,72182996,1094,451108,19.9767,15470800,2797.49,4.42836e-05,0.00620138,0.0061364,0.84569
229865582,72182996,17103,980582,132.321,38458800,19810.4,0.000134942,0.0202027,0.0199688,0.838008
229864569,72182996,17022,34942.4,22.354,1229020,3410.38,0.000639738,0.0976001,0,0
229846362,72182996,909,8808780,3537.63,209239000,630228,0.000401603,0.0715454,0.0715263,1.46116
229855996,72182996,16255,203233,51.4314,6088410,7734.16,0.000253066,0.0380556,0.0403588,0.75287
229853997,72182996,16102,6503610,2758.67,147770000,491974,0.000424175,0.0756463,0.0756397,1.37872
229851532,72182996,15817,749669,651.358,28894700,107161,0.000868861,0.142945,0.132045,0.67411
229867592,72182996,17457,88717.3,285.832,3216950,47933.1,0.00322183,0.540291,0.539455,0.652308
229868313,72182996,111220786,86457.4,9.81571,3121650,1411.38,0.000113532,0.0163246,0.0147912,0.903182
229867828,72182996,17526,711507,327.572,25347200,53516.5,0.000460392,0.0752158,0.0731996,1.93896
229868096,72182996,111220688,62373,1.33134,2422330,190.436,2.13449e-05,0.00305318,0.00304716,0.35298
229841366,72182996,234,34969,0.323337,1311790,44.7833,9.24638e-06,0.00128066,0,0
229868205,72182996,111220702,453399,18.6014,14961600,2903.15,4.10265e-05,0.00640307,0.00634461,0.998989
229847360,72182996,1072,317344,178.337,12768000,23977.5,0.000561967,0.075557,0.0743351,0.517402
229851680,72182996,15838,807488,199.327,31630300,32947.4,0.000246848,0.0408023,0.0391004,0.857859
229851935,72182996,15867,7500180,5414.41,246355000,822298,0.000721904,0.109637,0.103505,2.18741
229852979,72182996,15956,35079700,51839.6,1084870000,9342940,0.00147777,0.266334,0.280789,2.03515
229848257,72182996,10710,2321640,917.715,87346800,135313,0.000395287,0.0582832,0.0617108,0.755592
229850136,72182996,15700,34171.7,4.12046,802467,609.624,0.000120581,0.01784,0,0
229858905,72182996,16433,3686600,1094.32,153872000,174818,0.000296836,0.0474197,0.0460644,1.30496
229868517,72182996,111220896,88395.2,19.0529,2243520,2539.59,0.000215542,0.02873,0.0329327,1.24208
