id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231164462,73521003,15954,257803,217.756,5940230,27671.8,0.000844663,0.107337,0.102673,0.760385
231161623,73521003,849,174845,455.695,7113820,60414.1,0.00260628,0.345529,0.345529,1.05442
231167604,73521003,16974,34897.9,1.32281,1382800,161.799,3.79051e-05,0.00463634,0,0
231168526,73521003,17379,1642820,1754.82,47611000,213311,0.00106817,0.129845,0.129888,0.686152
231158576,73521003,414,279721,57.7836,10823300,6953.77,0.000206575,0.0248596,0.0248578,1.52749
231167707,73521003,17008,839256,356.291,26102300,46971.3,0.000424532,0.0559677,0.0559677,1.10103
231162866,73521003,10728,1223920,95.796,41789400,15701.3,7.82701e-05,0.0128288,0.0128288,1.79946
231166282,73521003,16496,34969,12.2716,1112500,1426.62,0.000350928,0.0407967,0,0
231159454,73521003,559,2380590,6647.11,81414300,900221,0.00279221,0.37815,0.378279,0.977536
231161710,73521003,880,372416,141.258,14639300,16970.1,0.000379303,0.0455676,0.0472059,0.759829
231167110,73521003,16767,381832,2121.33,15509700,277804,0.00555566,0.727555,0.7276,0.623859
231157114,73521003,200,978221,1043,29114100,136684,0.00106622,0.139727,0.143125,1.53494
231167886,73521003,17132,648615,500.493,20351400,67873.3,0.000771633,0.104643,0.11788,1.54798
231165464,73521003,16263,34969,9.64246,1305340,1317.62,0.000275743,0.0376798,0,0
231156402,73521003,96,2556540,891.331,88931200,116637,0.000348647,0.0456228,0.0449086,1.21673
231160810,73521003,750,349690,79.7938,5050300,10562.8,0.000228185,0.0302061,0.0302061,1.19903
231160662,73521003,701,10453800,18737.6,379182000,2345380,0.00179241,0.224356,0.230546,0.936041
231156771,73521003,173,788945,79.7319,18631900,9958.57,0.000101061,0.0126226,0.0127214,1.37859
231164781,73521003,16064,4423550,2414.28,81435800,325252,0.00054578,0.0735275,0.0739467,2.73856
231167546,73521003,16949,20799200,5809.43,699992000,849617,0.00027931,0.0408485,0.0415523,3.2795
231158597,73521003,423,2249910,391.969,75271000,54445.3,0.000174215,0.0241989,0.0299136,1.64318
231167945,73521003,17170,619849,1823.22,19304900,225986,0.00294139,0.364583,0.349321,0.701358
231161222,73521003,820,5208130,18539.3,176022000,2472340,0.00355968,0.474707,0.481336,1.32181
231163259,73521003,15657,153232,4.11753,4191650,560.511,2.68713e-05,0.00365793,0.0043799,1.48047
231156365,73521003,92,2203050,6975.31,69551700,886749,0.00316621,0.40251,0.402511,1.05491
231166049,73521003,16433,3861900,1228.01,144536000,164423,0.000317982,0.0425757,0.043459,1.93478
231167340,73521003,16881,383457,114.845,14229400,14937,0.000299499,0.0389536,0.0388632,0.950146
231159693,73521003,596,5455140,5803.11,169543000,785965,0.00106379,0.144078,0.144077,0.95596
231163732,73521003,15772,174845,268.453,6563210,36086.8,0.00153538,0.206393,0.206393,0.364097
231162357,73521003,1007,19632500,7626.96,689011000,1106070,0.000388486,0.0563385,0.0565496,3.87014
231168553,73521003,17395,451480,469.513,13237400,57926.5,0.00103994,0.128304,0.128883,0.607703
231169184,73521003,111220796,34969,32.8517,1249000,4065.8,0.000939452,0.116269,0,0
231163909,73521003,15836,13257300,9514.75,413814000,1289890,0.000717701,0.0972966,0.09814,1.58677
231163741,73521003,15776,5245350,5277.73,193104000,721901,0.00100617,0.137627,0.137627,1.63682
231158428,73521003,369,25037800,180419,1098240000,24520200,0.00720587,0.979326,0.979326,0.984667
231165455,73521003,16259,2092460,1920.2,71601900,258225,0.000917677,0.123407,0.123745,1.10374
231165605,73521003,16313,13899200,10271.8,464668000,1372040,0.000739023,0.0987136,0.0997362,1.9118
231164432,73521003,15948,991929,1264.6,31036800,166334,0.00127489,0.167687,0.177356,1.21139
231162838,73521003,10711,4465380,1979.98,184648000,315206,0.000443406,0.0705888,0.0597775,2.12661
231165291,73521003,16169,12204200,13940.9,397665000,1825210,0.0011423,0.149556,0.149556,1.04524
231164548,73521003,15983,4891430,3181.4,161037000,409561,0.000650403,0.0837303,0.0832344,1.08689
231169199,73521003,111220814,34969,15.2568,1062630,1859.06,0.000436296,0.0531631,0,0
231166850,73521003,16708,699380,219.57,23845100,27833.1,0.000313949,0.0397968,0.0397968,1.14388
231164264,73521003,15919,7997600,9770.75,222219000,1288400,0.00122171,0.161098,0.160951,1.07513
231165929,73521003,16394,415473,125.462,16826300,16438.9,0.000301975,0.0395667,0.0400694,0.705504
231168248,73521003,17278,18507.9,6.20617,529673,770.228,0.000335326,0.0416163,0,0
231166690,73521003,16635,244783,431.47,6905780,54291.7,0.00176266,0.221795,0.221795,1.1898
231157989,73521003,319,4087200,7992.82,138924000,1046350,0.00195557,0.256006,0.255272,0.954007
231160146,73521003,639,1927660,1607.49,50631000,212240,0.000833907,0.110102,0.112176,1.55885
231160639,73521003,695,865323000,3368010,30887600000,458357000,0.00389219,0.529694,0.528423,1.5487
231168756,73521003,17506,1392410,787.826,34173500,102066,0.000565798,0.0733012,0.0718485,1.30984
231163079,73521003,15603,314721,473.008,12767100,57278.3,0.00150295,0.181997,0.181997,0.467015
231168054,73521003,17193,209814,106.99,6762720,14141.2,0.000509927,0.0673986,0.0673986,0.911816
231168224,73521003,17265,176544,374.251,4182250,45342.9,0.00211988,0.256837,0.252065,1.19548
231162727,73521003,10672,8049460,2198.2,299201000,333735,0.000273086,0.0414605,0.0390771,4.76589
231162733,73521003,10675,10506700,822.953,365983000,112057,7.83265e-05,0.0106653,0.01092,2.39343
231163340,73521003,15688,206782,567.189,8018540,74869.1,0.00274293,0.362068,0.36818,0.760734
231166320,73521003,16520,4196280,4548.82,143340000,568670,0.00108401,0.135518,0.135518,0.963407
231168749,73521003,17501,2070900,1236.07,48818700,170250,0.000596875,0.0822107,0.0807102,1.27859
231166169,73521003,16476,1293850,732.595,39603900,92038.3,0.000566212,0.071135,0.071135,1.31039
231161764,73521003,898,1877010,1118.51,68886000,142911,0.000595898,0.0761372,0.0796147,1.36324
231167272,73521003,16827,389033,313.861,13419400,39966.9,0.000806773,0.102734,0.107334,0.801378
231164906,73521003,16095,139876,95.2544,4755940,12931.6,0.000680992,0.0924502,0.0924502,0.875572
231164639,73521003,16014,9928210,61743.2,386239000,8214740,0.00621896,0.827414,0.827263,1.00992
231167314,73521003,16858,837989,254.116,31726600,32294.7,0.000303245,0.0385383,0.0389131,2.03541
231159499,73521003,565,1433730,2032.78,54531200,274272,0.00141783,0.1913,0.1913,0.981514
231163392,73521003,15699,489566,644.84,14500200,83145.2,0.00131717,0.169835,0.169835,0.854539
231166412,73521003,16548,1608570,1518.93,55067500,190486,0.000944273,0.118419,0.118419,0.944531
231167496,73521003,16925,5869380,1794.28,199671000,236642,0.000305701,0.0403181,0.0377715,1.907
231162158,73521003,939,209814,205.749,6264410,29411.6,0.000980627,0.140179,0.140179,1.28645
231167710,73521003,17009,244783,72.4953,7958270,9996.79,0.000296161,0.0408394,0.0408394,2.46094
231158591,73521003,421,419628,259.993,7037140,34284.4,0.00061958,0.0817019,0.0817019,0.769057
231162018,73521003,920,13756100,15483.2,514130000,2334000,0.00112555,0.169671,0.163043,2.7298
231165898,73521003,16386,1729690,2492.06,70079300,362865,0.00144076,0.209787,0.208777,2.12105
231156683,73521003,155,3410490,422.68,130733000,56214,0.000123935,0.0164827,0.0183428,1.17795
231165767,73521003,16332,4107630,3381.54,144578000,450948,0.000823234,0.109783,0.110347,1.65977
231166774,73521003,16677,1049070,1109.1,39800400,145423,0.00105722,0.138621,0.138621,0.766548
231167485,73521003,16919,61777200,22659.2,2013870000,3118950,0.000366789,0.0504871,0.0515856,2.6565
231165322,73521003,16191,4196280,3558.21,153674000,450057,0.000847943,0.107252,0.107252,0.940411
231160257,73521003,651,3181820,9251.09,117933000,1203390,0.00290749,0.378209,0.378217,1.27616
231159591,73521003,576,65614.4,67.3434,1996910,8166.29,0.00102635,0.124459,0.12395,0.746618
231159735,73521003,605,1852740,1558.76,55602500,209984,0.000841329,0.113337,0.113318,0.739014
231157308,73521003,222,139651,9.19814,3645860,1205.13,6.58654e-05,0.00862961,0.00862317,0.759118
231163883,73521003,15822,817970,2313.84,29474600,295689,0.00282875,0.361491,0.362165,1.06135
231166424,73521003,16554,69938,6.05741,2352540,823.335,8.66111e-05,0.0117724,0.0117724,0.668933
231168773,73521003,17518,311697,62.7069,7945810,8102.69,0.000201179,0.0259954,0.0257945,1.08605
231165466,73521003,16264,1079070,870.47,38240700,120637,0.000806683,0.111797,0.112391,1.19666
231164488,73521003,15962,244783,1870.63,9341380,258133,0.00764199,1.05454,1.05454,0.983389
231167168,73521003,16788,104907,263.447,3285910,34821.2,0.00251124,0.331925,0.331925,1.14271
231167313,73521003,16857,837989,254.116,31726600,32294.7,0.000303245,0.0385383,0.0389131,2.03541
231167027,73521003,16742,34969,8.78832,1003350,1141.63,0.000251317,0.0326469,0,0
231168772,73521003,17516,34969,36.8158,1209500,4606.38,0.00105281,0.131728,0,0
231162197,73521003,952,9443880,13624.5,302186000,1771730,0.00144268,0.187606,0.186763,1.43903
231162722,73521003,1141,1049050,12752.6,33821500,1671490,0.0121562,1.59333,1.59331,1.1444
231168213,73521003,17261,242742,393.428,6334310,47956.5,0.00162076,0.197561,0.199512,1.35307
231163274,73521003,15666,9097060,15877.2,279957000,2167500,0.00174531,0.238264,0.218754,1.82938
231167640,73521003,16993,34969,0.956534,958533,127.314,2.73538e-05,0.00364078,0,0
231168606,73521003,17423,209814,645.144,8307410,86929.9,0.00307484,0.414319,0.414319,1.39632
231165331,73521003,16193,1084040,760.75,39131500,96314.9,0.000701774,0.0888482,0.0888482,0.792386
231165215,73521003,16142,2717330,1601.77,89419300,229013,0.000589465,0.0842785,0.0849911,1.85172
231164350,73521003,15936,11209000,21214.6,276440000,3052640,0.00189264,0.272338,0.271417,1.44389
231166401,73521003,16545,1223920,1895.42,40970000,237987,0.00154866,0.194448,0.194448,0.772262
231157008,73521003,192,949439,564.487,21516900,75556.1,0.000594547,0.0795798,0.0802591,1.32077
231158581,73521003,415,12287700,5982.93,396387000,806168,0.000486906,0.0656079,0.0650919,2.02278
231164786,73521003,16066,3112040,2143.4,87985100,276979,0.000688745,0.0890024,0.0890188,1.31001
231168135,73521003,17227,244587,31.4356,7606250,4119.72,0.000128525,0.0168436,0.0168459,0.547495
231168391,73521003,17344,384041,487.054,10897400,60047.9,0.00126824,0.156358,0.137297,0.731494
231160777,73521003,733,4577880,1476.97,181135000,219864,0.000322632,0.0480276,0.0499249,1.29311
231168107,73521003,17216,277678,66.1491,8347700,8483.26,0.000238223,0.0305507,0.0311658,1.33637
231168079,73521003,17204,415892,98.47,12472300,12477.1,0.000236768,0.0300008,0.0299492,0.797475
231158536,73521003,395,6131130,8507.46,178609000,1064640,0.00138758,0.173645,0.176898,1.23621
231160758,73521003,725,384659,274.879,13936500,34858.9,0.000714605,0.0906229,0.0906229,1.1951
231163930,73521003,15845,3946500,1905.69,92507000,267554,0.000482881,0.0677953,0.067759,1.50489
231168660,73521003,17437,6678090,6142.59,170899000,838772,0.000919813,0.1256,0.126037,1.232
231165565,73521003,16297,594473,35.7548,17164300,4831.97,6.01454e-05,0.00812815,0.00812815,1.79089
231161216,73521003,819,347453,468.78,12016000,62725.2,0.00134919,0.180528,0.183305,1.20069
231158439,73521003,370,66904700,99791.1,1995580000,12682900,0.00149154,0.189567,0.195031,1.29985
231164807,73521003,16069,5175730,10089.1,197780000,1321630,0.00194931,0.255351,0.254295,1.29084
231165981,73521003,16407,414703,72.9031,15794600,8953.05,0.000175796,0.0215891,0.0213497,2.41862
231163828,73521003,15806,1013970,343.148,31793200,47363.9,0.000338418,0.0467112,0.0467064,1.48558
231168298,73521003,17300,1117170,1199.72,40325700,148763,0.00107389,0.13316,0.132995,0.816752
231165453,73521003,16258,372744,656.473,11625600,87758.8,0.00176119,0.23544,0.235474,0.716644
231164713,73521003,16043,629442,619.394,23373000,82266.6,0.000984037,0.130698,0.130698,0.66187
231162321,73521003,990,1000890,2192.93,37825200,291635,0.00219099,0.291376,0.288193,1.63721
231168556,73521003,17396,451480,469.513,13237400,57926.5,0.00103994,0.128304,0.128883,0.607703
231166345,73521003,16529,34969,1.98963,1379950,244.536,5.68969e-05,0.00699294,0,0
231159197,73521003,523,3496900,2988.36,115795000,371786,0.000854573,0.106319,0.106319,1.47432
231162792,73521003,10699,1783420,1274.52,62167000,167232,0.000714648,0.0937706,0.0937706,1.18933
231166625,73521003,16608,314721,285.257,10222100,35822.6,0.000906382,0.113823,0.113823,0.595166
231168244,73521003,17277,3068590,973.792,81171700,122488,0.000317342,0.0399167,0.0426744,1.10394
231161092,73521003,806,5610210,16772.8,209392000,2626660,0.00298969,0.468193,0.464763,3.30885
231163834,73521003,15808,69938,13.0397,2635360,1869.8,0.000186447,0.026735,0.026735,1.16429
231166019,73521003,16417,244783,52.8225,7714860,6874.68,0.000215793,0.0280848,0.0280848,1.60355
231162134,73521003,934,1118950,10800.6,39643200,1424670,0.0096525,1.27322,1.27321,0.576149
231163715,73521003,15767,3391990,4168.8,130230000,554189,0.00122901,0.163381,0.163381,1.18952
231162568,73521003,1085,760809,827.139,26385600,111058,0.00108718,0.145973,0.147088,1.12619
231168922,73521003,17605,34969,241.184,1435240,31397.2,0.00689709,0.897858,0,0
231168068,73521003,17199,17067.5,20.3961,503035,3019.76,0.00119502,0.17693,0,0
231163784,73521003,15789,244783,1018.97,9763760,138667,0.00416276,0.566488,0.566488,0.848223
231165427,73521003,16250,1435910,5240.44,51069700,785777,0.00364956,0.547232,0.517763,1.60507
231167830,73521003,17083,113187,179.257,4263120,27827.6,0.00158372,0.245856,0.247812,0.613442
231168704,73521003,17470,978937,870.975,27756700,107537,0.000889715,0.109851,0.109851,0.879496
231169077,73521003,111220670,626228,1198.93,20758800,148921,0.00191452,0.237807,0.256352,0.853756
231163865,73521003,15817,1045950,706.09,30138500,102139,0.000675068,0.0976512,0.0977006,0.83754
231155830,73521003,8,1978770000,4478880,67780300000,606489000,0.00226347,0.306498,0.305529,1.99565
231163900,73521003,15832,1713350,1286.81,53121800,162593,0.000751052,0.0948978,0.0948944,1.39538
231168150,73521003,17232,938976,1190.88,32121400,149516,0.00126828,0.159233,0.154954,0.777731
231157587,73521003,256,2622670,5851.2,87389900,749051,0.00223101,0.285606,0.285606,1.19244
231159700,73521003,597,5210380,32128.3,178534000,4373660,0.00616621,0.839413,0.839413,1.1754
231163808,73521003,15796,1153980,777.976,33325600,102684,0.000674169,0.0889828,0.0889828,0.916357
231168142,73521003,17229,1488460,2043.24,52072900,254259,0.00137272,0.17082,0.167069,0.87938
231168729,73521003,17488,1814980,5782.55,63652500,772285,0.003186,0.425505,0.424865,0.82057
231167193,73521003,16796,69938,75.9594,2427680,9082.14,0.0010861,0.12986,0.12986,0.544177
231169208,73521003,111220822,174845,169.334,6068360,20413.3,0.000968479,0.116751,0.116751,0.159209
231161735,73521003,890,1042600,1162.39,37872400,142929,0.0011149,0.137089,0.153485,0.975949
231166369,73521003,16536,1608570,1641.24,55325800,203139,0.00102031,0.126285,0.126285,0.933857
231164329,73521003,15932,5435830,6971.61,176148000,925931,0.00128253,0.170338,0.167438,1.10514
231164732,73521003,16050,968395,678.588,23655600,91073,0.000700735,0.0940453,0.0934604,1.3601
231162889,73521003,10735,2587700,561.109,99133200,73842.8,0.000216837,0.028536,0.028536,2.48031
231158057,73521003,328,4264050,7376.99,132823000,965305,0.00173004,0.226382,0.226666,1.12863
231155903,73521003,28,5175150,9654.09,171162000,1223720,0.00186547,0.236461,0.236475,1.22017
231163371,73521003,15695,69938,53.5244,3145660,7145.68,0.000765311,0.102172,0.102172,0.396242
231166040,73521003,16428,891024,618.947,33079500,81729,0.000694647,0.0917248,0.0949911,1.60575
231164022,73521003,15878,298806,738.4,12146000,98455.6,0.00247117,0.329497,0.317752,0.792402
231165879,73521003,16377,244783,409.822,7148150,58904.7,0.00167422,0.24064,0.24064,1.27422
231165260,73521003,16153,69938,399.333,2741510,53706.2,0.00570981,0.767911,0.767911,0.89252
231158632,73521003,435,349690,937.423,12116900,126388,0.00268073,0.361427,0.361427,0.815732
231163723,73521003,15769,664411,201.079,23080000,26788.5,0.000302643,0.0403192,0.0403192,1.83055
231162714,73521003,1132,17022400,14866.6,518678000,1900660,0.000873355,0.111657,0.110881,1.37695
231168853,73521003,17559,165784,283.891,3937930,35647.9,0.00171242,0.215027,0.207484,0.968882
231160927,73521003,785,582447,2821.73,21258700,399304,0.00484461,0.685563,0.683623,1.24771
231164498,73521003,15964,314721,2339.84,12472100,320799,0.00743466,1.01931,1.01931,0.891411
231156760,73521003,170,2412240,1017.13,86579300,138361,0.000421655,0.057358,0.0573631,1.72892
231161671,73521003,860,1021970,173.177,36938200,22350.7,0.000169453,0.0218701,0.0221861,0.926913
231163840,73521003,15811,5556950,2166.09,190906000,299788,0.000389798,0.0539483,0.0539821,1.03226
231163601,73521003,15727,139876,10.5172,3991960,1351.72,7.51892e-05,0.00966372,0.00966372,0.996478
231164004,73521003,15868,1638960,4815.2,65337900,646249,0.00293797,0.394305,0.360807,0.754233
231158318,73521003,351,6818960,20909,258386000,2679600,0.0030663,0.392964,0.392964,1.13865
231163863,73521003,15816,1045950,706.09,30138500,102139,0.000675068,0.0976512,0.0977006,0.83754
231167261,73521003,16823,1048410,467.686,35125500,58927.7,0.00044609,0.0562066,0.0562016,1.6009
231158814,73521003,463,21226600,9267.23,727492000,1267130,0.000436586,0.0596954,0.060046,2.29901
231163319,73521003,15681,371039,313.998,7864240,41789.1,0.000846267,0.112627,0.0954982,1.39516
231162205,73521003,955,2072920,1026.73,44334400,149752,0.000495305,0.0722422,0.0708309,1.31718
231165909,73521003,16389,173281,31.4218,7242440,4354.14,0.000181334,0.0251276,0.0251111,0.299711
231156993,73521003,191,3077270,2447.24,101442000,339373,0.000795264,0.110284,0.110284,0.784695
231168330,73521003,17317,787395,2029.81,22455100,247698,0.00257788,0.314579,0.345737,0.751933
231168917,73521003,17596,1081630,2346.89,25452100,306288,0.00216977,0.283173,0.2512,1.58904
231165015,73521003,16124,28797100,14935.6,913127000,2004210,0.00051865,0.0695979,0.0696978,1.59788
231167370,73521003,16900,489504,229.325,18950800,28196.8,0.000468484,0.0576029,0.0575961,1.24344
231168165,73521003,17237,1374480,3395.38,43960900,420349,0.0024703,0.305825,0.303891,0.734483
231168733,73521003,17490,454597,3227.05,17636300,423199,0.00709871,0.930931,0.930931,0.702134
231155889,73521003,26,10176000,7662.84,381781000,1002940,0.000753032,0.0985593,0.0985593,1.32752
231164864,73521003,16086,349690,412.748,14862400,53768.3,0.00118032,0.15376,0.15376,0.480962
231168094,73521003,17212,1450960,261.021,43248200,33467.4,0.000179896,0.0230657,0.0248554,1.29685
231160901,73521003,774,768768,1267.66,29048900,167409,0.00164895,0.217763,0.2177,0.699463
231160911,73521003,778,7133680,17938.9,306237000,2446370,0.00251468,0.342933,0.342933,0.837431
231167832,73521003,17084,133942,149.526,4840390,21894.5,0.00111635,0.163462,0.163572,0.645196
231162418,73521003,1029,279752,285.827,9455240,35809,0.00102172,0.128003,0.128003,0.667173
231165053,73521003,16137,375890,136.044,11830600,17372.3,0.000361924,0.0462164,0.0454957,1.55596
231161961,73521003,914,69938,208.094,2646570,25648.1,0.0029754,0.366726,0.366726,0.124324
231168189,73521003,17247,47335.2,65.0187,1483970,8026.83,0.00137358,0.169574,0,0
231169071,73521003,111220664,904561,4288.35,31550800,534329,0.00474081,0.590706,0.561819,0.506412
231163758,73521003,15781,2832490,3039.21,106183000,413199,0.00107298,0.145878,0.145878,1.25898
231168937,73521003,17643,332655,79.834,6733380,9694.06,0.000239991,0.0291415,0.0256638,1.63303
231168064,73521003,17198,502898,137.15,15058100,18091.5,0.000272719,0.0359745,0.0309706,0.717668
231168837,73521003,17550,766392,4124.17,27394800,533868,0.00538129,0.6966,0.694039,0.74651
231159485,73521003,564,2657640,7841.32,103127000,1040830,0.00295048,0.391636,0.391636,0.566019
231168309,73521003,17306,2291560,4067.59,73055000,499406,0.00177503,0.217933,0.219224,0.888768
231168355,73521003,17328,660836,520.719,17554000,64157.2,0.00078797,0.097085,0.0963132,0.736717
231166108,73521003,16453,2552740,1641.6,84880000,211945,0.000643074,0.0830267,0.0830267,1.22737
231162567,73521003,1084,5769880,3961.57,205651000,515933,0.000686595,0.0894182,0.0894182,1.19905
231164466,73521003,15956,44504000,106588,1322460000,14141000,0.00239502,0.317748,0.311999,1.88128
231165476,73521003,16268,104907,24.217,3083990,3151.49,0.000230843,0.0300408,0.0300408,1.57152
231165837,73521003,16351,34969,10.3284,1008380,1293.62,0.000295359,0.0369934,0,0
231167577,73521003,16962,699380,410.538,24978100,51560,0.000587003,0.0737225,0.0737225,0.896329
231167757,73521003,17038,2164160,5664.89,73651600,708409,0.00261759,0.327336,0.337841,0.885335
231162004,73521003,919,1779610,4052.76,68267700,541258,0.00227734,0.304145,0.305702,1.20424
231165883,73521003,16378,139876,316.953,3895980,46563,0.00226596,0.332888,0.332888,1.19615
231159600,73521003,577,2727580,17079.6,132540000,2364870,0.00626183,0.867022,0.867022,0.95056
231159372,73521003,543,3383010,6478.32,107274000,853548,0.00191495,0.252304,0.251657,2.15913
231158564,73521003,408,890356,79.4455,15265600,10842,8.9229e-05,0.0121771,0.0118568,2.10157
231156716,73521003,160,5472020,3875.73,127242000,524244,0.000708282,0.0958046,0.0957279,1.46046
231164049,73521003,15903,416804000,1610610,14585200000,218055000,0.00386419,0.52316,0.521874,1.42106
231156480,73521003,106,203615,805.27,6693630,133368,0.00395486,0.655002,0.830638,1.62985
231160408,73521003,668,901614,2260.31,33140700,337484,0.00250696,0.374311,0.331908,2.32544
231168686,73521003,17456,454566,120.287,11968200,15527.3,0.00026462,0.0341584,0.0341583,0.521
231169135,73521003,111220754,205099,439.998,6922710,53789.8,0.0021453,0.262263,0.258402,0.761229
231164001,73521003,15867,7931510,30196.5,305718000,4068520,0.00380715,0.512956,0.495041,1.05591
231162382,73521003,1018,9352970,16577.4,342500000,2194770,0.00177242,0.23466,0.238982,1.55121
231167817,73521003,17075,764901,265.167,23806300,38860.3,0.000346669,0.0508044,0.0520148,1.95542
231165958,73521003,16401,452208,37.6097,18522600,5516.68,8.3169e-05,0.0121994,0.0121896,1.84493
231162597,73521003,1097,66633700,61732.1,2131750000,8221280,0.000926439,0.12338,0.116651,2.17893
231164021,73521003,15876,212892,491.703,7028290,65068.3,0.00230963,0.30564,0.287158,0.963321
231165407,73521003,16235,1012520,2509.24,35134200,384738,0.00247821,0.37998,0.303932,2.12573
231163252,73521003,15653,1665070,394.21,43818600,55981.3,0.000236752,0.0336209,0.0223972,2.1307
231167385,73521003,16907,524535,391.167,15731400,49836,0.00074574,0.0950099,0.0950099,1.09431
231168100,73521003,17214,139752,63.5275,4284090,8305.85,0.000454573,0.0594327,0.0594563,0.730138
231166397,73521003,16544,1223920,1895.42,40970000,237987,0.00154866,0.194448,0.194448,0.772262
231165458,73521003,16261,2092460,1920.2,71601900,258225,0.000917677,0.123407,0.123745,1.10374
231168736,73521003,17493,279748,697.751,9180380,88548.3,0.00249421,0.316529,0.316528,0.786792
231167905,73521003,17145,3023810,888.398,94043400,121477,0.000293801,0.0401736,0.0410377,1.56764
231161563,73521003,834,3671740,4457.02,110709000,597370,0.00121387,0.162694,0.162694,0.943088
231162274,73521003,978,3167030,2465.76,72116700,322617,0.000778573,0.101867,0.107125,1.49895
231166865,73521003,16716,1643540,1353.09,54782700,173464,0.000823275,0.105543,0.105543,1.1035
231168582,73521003,17406,449631,513.002,12134900,62328.5,0.00114094,0.138621,0.131081,1.16553
231169245,73521003,111220868,104907,1195.17,4645780,162080,0.0113927,1.54499,1.54499,0.500947
231158830,73521003,472,629338,7109.79,27878100,973994,0.0112973,1.54765,1.5476,0.519921
231165438,73521003,16253,961415,4555.69,35991600,693828,0.00473853,0.721674,0.692034,1.42473
231168340,73521003,17321,510466,285.954,12036700,35261,0.000560183,0.0690762,0.0705329,1.12999
231163304,73521003,15677,327024,2129.46,11695400,317964,0.00651162,0.972295,0.855824,1.49688
231164342,73521003,15934,1047770,1645.56,33881400,222948,0.00157053,0.212782,0.207095,0.942887
231166324,73521003,16521,69938,5.04608,2727130,629.926,7.21508e-05,0.00900692,0.00900692,0.316223
231161054,73521003,800,1643540,989.482,52245900,128348,0.000602042,0.0780922,0.0780922,1.19303
231164843,73521003,16082,9838250,42682.8,390618000,5752970,0.00433846,0.584756,0.592162,1.0988
231158937,73521003,493,42517800,54087.5,1246110000,7821400,0.00127212,0.183956,0.183524,1.64909
231166365,73521003,16535,1608570,1641.24,55325800,203139,0.00102031,0.126285,0.126285,0.933857
231168666,73521003,17441,34969,145.618,1289090,18505.2,0.00416421,0.52919,0,0
231158584,73521003,416,784010,229.775,18928900,30604.7,0.000293077,0.0390361,0.038656,1.20114
231168707,73521003,17472,582596,609.682,12054000,80826.8,0.00104649,0.138736,0.136703,0.991334
231164484,73521003,15961,1503670,10308.8,59765200,1408140,0.0068558,0.936471,0.936471,0.803117
231167872,73521003,17118,244783,40.7383,7029650,5114.72,0.000166426,0.0208949,0.0208949,0.95745
231157516,73521003,248,979097,979.446,26186900,124807,0.00100036,0.127472,0.127473,1.17459
231155983,73521003,50,454597,39.9609,16140000,6717.38,8.79041e-05,0.0147766,0.0147766,1.03921
231166893,73521003,16734,174845,643.916,6920320,82471.1,0.00368278,0.471681,0.471681,0.493972
231167086,73521003,16759,34969,10.1732,1284780,1217.21,0.00029092,0.0348082,0,0
231161801,73521003,907,749519,238.701,28962000,41132.8,0.000318473,0.0548789,0.0534292,2.37955
231159324,73521003,532,2108340,2049.32,52292600,274877,0.000972005,0.130376,0.130698,1.04148
231159330,73521003,533,4799520,4371.75,148511000,593275,0.000910872,0.123611,0.123489,1.28287
231165318,73521003,16186,4196280,3558.21,153674000,450057,0.000847943,0.107252,0.107252,0.940411
231167137,73521003,16775,524535,110.485,17442100,13401.2,0.000210634,0.0255486,0.0255486,1.35287
231167871,73521003,17117,34827,109.204,1169380,13678.3,0.00313561,0.39275,0,0
231164290,73521003,15924,3112230,3593.91,98312800,475802,0.00115477,0.152882,0.152881,1.00334
231168571,73521003,17402,2670580,3200.19,73749800,394025,0.00119831,0.147543,0.151255,0.781868
231166104,73521003,16452,489566,136.127,16455000,17733.2,0.000278056,0.0362223,0.0362223,1.27986
231167789,73521003,17051,626228,1198.93,20758800,148921,0.00191452,0.237807,0.256352,0.853756
231158403,73521003,361,17212100,70597.9,708837000,9485750,0.00410164,0.551109,0.560041,0.577668
231168529,73521003,17380,5334760,4830.35,140712000,594212,0.000905449,0.111385,0.114042,0.92578
231166444,73521003,16562,139876,7.46934,4510660,916.484,5.33997e-05,0.00655212,0.00655212,1.42421
231158793,73521003,451,872235,1029.95,26994100,138379,0.00118082,0.158649,0.158794,1.07934
231168097,73521003,17213,874225,74.7096,25989400,9018.77,8.54581e-05,0.0103163,0.0103163,1.45834
231166859,73521003,16713,139876,456.906,4834190,59334,0.00326651,0.42419,0.42419,0.263636
231165572,73521003,16299,384659,21.8803,11235900,2785.23,5.68823e-05,0.00724078,0.00724078,2.21201
231166494,73521003,16579,769318,153.167,27445400,18867.1,0.000199095,0.0245245,0.0245245,1.01643
231168196,73521003,17251,2720860,2044.49,73226300,251046,0.000751414,0.0922673,0.090185,1.39933
231162523,73521003,1062,2104830,3996.96,83803200,526745,0.00189895,0.250255,0.248808,0.877842
231165399,73521003,16231,348636,47.4796,9648930,6221.19,0.000136187,0.0178444,0.0137,1.29197
231167311,73521003,16856,1988910,1842.2,74480200,237279,0.000926235,0.119301,0.11927,1.59236
