id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230244444,72472393,16083,3903510,3767.86,174787000,521968,0.000965248,0.133718,0.148884,0.959759
230248511,72472393,16861,978731,1519.94,42110500,206336,0.00155297,0.21082,0.21084,0.337033
230246346,72472393,16539,1232900,275.608,51572400,37614.1,0.000223544,0.0305085,0.0308804,1.79075
230252369,72472393,17403,449429,43.8876,12305100,6470.31,9.7652e-05,0.0143967,0.0119699,1.72425
230248162,72472393,16802,10347.4,0.269843,369652,37.0565,2.60783e-05,0.00358123,0,0
230239095,72472393,96,1433510,6631.08,56396900,905599,0.00462576,0.631734,0.631906,0.643594
230252045,72472393,17321,478745,1369.4,15607400,183061,0.0028604,0.382376,0.39071,0.468873
230253807,72472393,111220732,48526.4,207.826,2382630,29078.9,0.00428274,0.599238,0.660811,0.0273887
230246775,72472393,16608,249606,18.1791,10656300,2543.15,7.28314e-05,0.0101886,0.0105604,0.876955
230245844,72472393,16392,58128.8,3.09389,2557490,429.263,5.32248e-05,0.00738469,0,0
230238931,72472393,56,9887320,53831.1,484002000,7693290,0.00544446,0.778097,0.790665,0.886619
230239069,72472393,87,199055,0.218937,6392570,36.5541,1.09988e-06,0.000183638,3.03517e-05,2.05689
230243462,72472393,15898,2712490,26329.8,110450000,3640680,0.00970688,1.34219,1.35232,0.603948
230246110,72472393,16474,352928,565.328,13857900,85471.9,0.00160182,0.242179,0.282308,0.576261
230244665,72472393,16120,2650710,12280.8,124342000,1833650,0.00463302,0.691757,0.692794,0.428111
230254021,72472393,111220828,18089.1,1.43063,809772,190.783,7.90881e-05,0.0105468,0,0
230241113,72472393,630,1219390,7433.06,59796000,993838,0.0060957,0.815026,0.819192,0.464278
230247646,72472393,16700,943609,1820.17,41193400,249650,0.00192895,0.26457,0.264461,0.764923
230250156,72472393,17094,34963.9,75.975,720640,10386.4,0.00217296,0.297061,0,0
230250330,72472393,17123,3717010,4489.14,128319000,601824,0.00120773,0.161911,0.168642,1.01861
230242495,72472393,15564,838337000,3489350,36237600000,493762000,0.00416222,0.588978,0.603217,1.2134
230244651,72472393,16117,13834200,45120.9,641394000,6765000,0.00326155,0.489006,0.488425,0.529158
230248185,72472393,16808,206159000,650922,8928700000,91412900,0.00315738,0.443411,0.455264,0.920498
230243110,72472393,15753,1147880,198.981,40910300,24463.4,0.000173347,0.0213118,0.0164589,1.03859
230238842,72472393,33,2168080,8088.16,102977000,1173600,0.00373057,0.541309,0.541309,0.850306
230246681,72472393,16593,932508,495.115,41607100,68096.4,0.00053095,0.073025,0.0778979,0.769241
230240592,72472393,513,92737.8,61.0009,4112560,9047.53,0.000657778,0.0975603,0.0969756,0.325452
230252263,72472393,17358,104907,714.195,3619300,98555.9,0.00680789,0.93946,0.93946,0.443794
230244868,72472393,16203,125488,4.94715,4552070,656.327,3.94234e-05,0.00523021,0.00553637,1.66225
230253253,72472393,17573,90628,18.2692,2738060,2446.13,0.000201585,0.0269909,0.0135566,0.795143
230252219,72472393,17350,23440.4,15.4802,373740,2422.62,0.000660407,0.103352,0,0
230243329,72472393,15837,807290,670.534,35990600,95558.1,0.000830599,0.118369,0.119232,0.483183
230248595,72472393,16873,244783,188.338,10209700,25054.4,0.000769409,0.102354,0.102354,0.247522
230240213,72472393,322,58897200,287659,2588650000,41361900,0.00488408,0.702272,0.701478,0.703039
230247728,72472393,16708,512463,83.4113,21146400,11467.5,0.000162766,0.0223772,0.0218904,0.997689
230252345,72472393,17390,207948,417.577,7615080,55177.3,0.00200809,0.265342,0,0
230243758,72472393,15969,4328210,33040.3,216399000,4593790,0.00763372,1.06136,1.13063,0.446907
230245939,72472393,16426,78737.7,77.2237,3080080,12809.1,0.000980772,0.162681,0.111907,0.365619
230246580,72472393,16567,104907,91.7914,4533770,12286.1,0.000874979,0.117114,0.117114,0.454772
230240200,72472393,318,36066.6,5.9737,1499660,812.939,0.00016563,0.02254,0.0224682,0.521964
230242106,72472393,1021,3370100,35073.6,185058000,4815130,0.0104073,1.42878,1.37182,0.713525
230250303,72472393,17117,34969,97.0938,1372710,12875.5,0.00277657,0.368197,0,0
230245142,72472393,16262,17639.4,0.114263,651566,18.4279,6.47772e-06,0.0010447,0,0
230245943,72472393,16428,1084080,2936.97,47132400,486074,0.00270917,0.448373,0.592527,1.50159
230254104,72472393,111220872,122973,331.25,5791700,45687.3,0.00269368,0.371522,0.458003,0.378444
230245884,72472393,16407,203186,97.3814,7344700,15093.7,0.000479271,0.0742853,0.0441765,0.518435
230238844,72472393,35,85817.9,4.58019,3147130,603.605,5.3371e-05,0.00703356,0,0
230247804,72472393,16725,4030660,1800.16,149464000,257197,0.000446617,0.0638102,0.0664837,2.30675
230248431,72472393,16851,454597,750.87,20516000,102464,0.00165173,0.225394,0.225394,0.229906
230248551,72472393,16865,1784190,3297.34,74223000,471401,0.00184809,0.26421,0.280458,1.26366
230241406,72472393,800,839256,3900.56,37411500,519650,0.00464764,0.61918,0.61918,0.420544
230248463,72472393,16854,1981590,2876.37,86391400,388809,0.00145155,0.196211,0.196211,0.385302
230244696,72472393,16132,1790810,8557.93,79301800,1251070,0.00477881,0.698608,0.713196,1.07732
230247794,72472393,16722,314721,781.108,12619100,114570,0.00248191,0.364037,0.364037,0.872203
230242972,72472393,15681,303933,872.424,9407720,124899,0.00287045,0.410943,0.444523,0.422157
230241723,72472393,898,948668,1080.38,39362700,149955,0.00113884,0.158069,0.186035,1.29307
230243074,72472393,15726,69943.4,5.1991,1657870,703.966,7.4333e-05,0.0100648,0.0172004,0.780513
230243836,72472393,15985,10679600,134675,420180000,18936900,0.0126106,1.77319,1.75693,1.01192
230240394,72472393,408,494284,2123.11,13188800,298631,0.00429531,0.604169,0.566498,0.785457
230248658,72472393,16881,167589,19.2972,6659150,2992.79,0.000115146,0.017858,0,0
230245239,72472393,16282,34359.3,42.3613,1228890,6061.5,0.00123289,0.176415,0,0
230241078,72472393,620,455955,2949.73,22067100,410099,0.00646933,0.899427,0.896647,1.1201
230242417,72472393,10708,1099300,681.917,53566200,96902.6,0.000620319,0.0881493,0.0920563,1.29986
230240241,72472393,331,1262420,478.619,34507800,65930,0.000379127,0.0522249,0.0494676,1.23726
230251012,72472393,17232,970176,8166.2,45312900,1125540,0.00841724,1.16014,1.16553,0.437717
230238907,72472393,44,3125380,15726.9,146235000,2190510,0.00503199,0.700877,0.8259,0.923845
230240343,72472393,377,139876,424.259,7169520,58631.4,0.00303311,0.419167,0.419167,0.102875
230241851,72472393,950,699380,4406.93,34740300,591171,0.0063012,0.845279,0.845279,0.36532
230242523,72472393,15578,247323,8.12999,8573630,1032.84,3.28719e-05,0.00417606,0.00483514,1.36946
230241244,72472393,676,260979,7.00388,8913650,1112.99,2.68369e-05,0.00426465,4.85186e-05,1.2634
230245171,72472393,16267,192521,7.05689,7144930,1144.25,3.66552e-05,0.00594351,2.76859e-05,1.70537
230253135,72472393,17540,1431880,9596.56,54897100,1353420,0.00670206,0.945204,0.894053,0.810066
230244872,72472393,16204,125488,4.94715,4552070,656.327,3.94234e-05,0.00523021,0.00553637,1.66225
230249700,72472393,17004,1111070,619.906,39575900,98369.6,0.000557936,0.0885359,0.108901,1.21953
230242219,72472393,1090,384659,3148.26,18400400,413011,0.00818455,1.07371,1.07371,0.242076
230240153,72472393,296,1246700,225.592,53530000,33675.7,0.000180951,0.0270118,0.0081647,1.59086
230249999,72472393,17049,69938,197.117,2608210,25991.5,0.00281845,0.371636,0.371636,0.232118
230238928,72472393,55,273049,12.7479,9621970,2141.05,4.66872e-05,0.00784127,0.00169427,1.71363
230239725,72472393,177,77842.1,19.979,3035400,2563.81,0.000256661,0.0329361,0.0326547,0.544777
230247810,72472393,16726,4012150,1791.68,148907000,255521,0.000446563,0.0636868,0.0662629,2.32487
230240806,72472393,587,211016,2.56554,7829040,333.276,1.2158e-05,0.00157939,0.00156504,0.87753
230240747,72472393,554,168448,91.7841,7683660,12752.2,0.000544879,0.075704,0.0759378,0.289137
230249543,72472393,16992,99853.1,73.5635,4248940,9905.43,0.000736717,0.0992,0.0986022,0.501633
230251709,72472393,17293,69938,390.373,2480740,53661,0.00558169,0.767265,0.767265,0.664109
230239842,72472393,236,1443750,7075.58,76601100,1026690,0.00490082,0.711126,0.726428,0.722062
230241136,72472393,637,9386680,12928.5,386981000,2006380,0.00137733,0.213748,0.24275,1.90109
230243341,72472393,15844,2906560,9521.87,122936000,1288660,0.003276,0.443361,0.44356,0.620866
230247831,72472393,16731,16987.7,0.102539,644660,13.1979,6.0361e-06,0.000776909,0,0
230248560,72472393,16867,1784190,3297.34,74223000,471401,0.00184809,0.26421,0.280458,1.26366
230242993,72472393,15689,76078.2,23.5494,1059830,3818.82,0.000309542,0.0501959,0,0
230245105,72472393,16255,199822,57.6175,7728300,8828.52,0.000288344,0.0441819,0.0453259,0.480978
230248313,72472393,16846,1333230,2062.87,61603900,280757,0.00154727,0.210584,0.223384,0.470638
230243067,72472393,15723,648894,303.531,15775800,40927.7,0.000467767,0.063073,0.0627529,1.04634
230241306,72472393,711,316530,2124.61,16439200,295256,0.00671219,0.932789,0.891944,0.637229
230244071,72472393,16002,51686500,351815,2226390000,48938100,0.00680671,0.946825,0.956875,0.735126
230249759,72472393,17014,202964,222.66,6314780,30415.1,0.00109704,0.149855,0.122145,1.18827
230242975,72472393,15682,81405.3,221.018,1940950,31756.4,0.00271503,0.390103,0.447886,0.472836
230244840,72472393,16191,4196280,9876.39,184202000,1374240,0.00235361,0.327491,0.327491,0.630356
230244383,72472393,16070,944163,3815.14,44414000,506245,0.00404077,0.536184,0.536184,0.477008
230244450,72472393,16084,3403760,3307.45,153400000,458231,0.000971705,0.134625,0.153258,0.973107
230241878,72472393,966,1048880,9403.87,43554500,1287120,0.00896559,1.22713,1.22698,0.992687
230244339,72472393,16055,314721,5327.57,16085800,733858,0.0169279,2.33177,2.33177,0.357157
230242989,72472393,15688,117566,29.2946,2215440,4746.78,0.000249176,0.0403755,0.0180379,1.06819
230241758,72472393,909,9931130,127347,409483000,17587700,0.012823,1.77096,1.77096,0.951172
230242095,72472393,1015,1834350,4683.05,85411100,646408,0.00255298,0.352391,0.275371,2.36632
230247826,72472393,16730,137771,6.07309,5181730,901.164,4.4081e-05,0.00654102,0.00390408,0.689088
230252416,72472393,17430,711661,2729.25,33189400,369289,0.00383504,0.518911,0.51291,0.354604
230241876,72472393,965,556868,1775.04,26342800,266303,0.00318754,0.478216,0.485528,0.259064
230247966,72472393,16764,836222,1248.53,37308200,172465,0.00149305,0.206243,0.206701,0.566653
230247529,72472393,16687,2247750,3396.7,113121000,491539,0.00151116,0.21868,0.234154,0.786626
230242737,72472393,15626,1119500,822.522,36511000,115855,0.000734724,0.103489,0.128416,1.28161
230248251,72472393,16822,866938,5399.76,41545600,766246,0.00622854,0.883853,0.905583,0.394675
230238761,72472393,12,73172.4,61.4281,2273570,12014.4,0.000839499,0.164192,0.163366,0.88183
230240540,72472393,495,3156860,16485,140632000,2468620,0.00522196,0.781986,0.776177,0.594403
230239138,72472393,97,34969,675.73,1700550,95103.3,0.0193237,2.71965,0,0
230243352,72472393,15847,616380,5041.73,23460300,713468,0.00817958,1.15751,1.15291,0.587665
230244369,72472393,16067,594473,4338.46,26679400,575267,0.007298,0.967692,0.967692,0.491031
230246676,72472393,16591,932508,495.115,41607100,68096.4,0.00053095,0.073025,0.0778979,0.769241
230249968,72472393,17044,1296530,5074.67,53554800,689410,0.00391403,0.531734,0.539941,0.501422
230248054,72472393,16783,270962,625.131,10852800,91847.4,0.00230708,0.338968,0.367321,1.08482
230250496,72472393,17164,1010250,7662.5,47837900,1051260,0.00758477,1.04059,1.04771,0.42016
230243133,72472393,15764,518962,118.789,18182100,14073.2,0.000228897,0.027118,0.0244112,0.738199
230248214,72472393,16814,40003100,91655,2064800000,13214900,0.0022912,0.330347,0.338864,0.957971
230248444,72472393,16852,419628,665.896,18992100,91042.1,0.00158687,0.216959,0.216959,0.201978
230252098,72472393,17330,329237,776.307,11235200,103251,0.00235789,0.313606,0,0
230239053,72472393,79,41531.8,0.365211,1431600,59.0594,8.79352e-06,0.00142203,0,0
230240721,72472393,532,702772,1862.84,18358600,280765,0.00265071,0.39951,0.394758,0.554245
230242831,72472393,15679,409522,504.617,12505800,75110.5,0.00123221,0.18341,0.176221,0.521302
230245544,72472393,16323,7002320,5039.09,266012000,705156,0.000719632,0.100703,0.100028,0.874562
230251140,72472393,17247,69140.8,343.254,2814370,46446,0.00496457,0.67176,0.673454,0.411853
230240410,72472393,422,653988,483.103,25400500,63895.9,0.000738703,0.097702,0.0964471,1.22015
230241389,72472393,781,69938,320.458,3011320,42826.3,0.00458203,0.612346,0.612346,0.123314
230244346,72472393,16060,18315400,111262,773758000,15020200,0.00607478,0.820082,0.819928,0.666713
230249644,72472393,17001,81995.1,5.66401,3701100,774.394,6.90775e-05,0.0094444,0.00357944,0.52773
230254053,72472393,111220844,813320,5652.83,40282900,782463,0.00695031,0.962061,0.938117,0.608953
230246857,72472393,16624,4034920,2821.69,144829000,416847,0.000699317,0.10331,0.11222,1.49804
230249755,72472393,17013,350729,285.475,11002800,38863.4,0.000813947,0.110807,0.087816,1.34045
230246323,72472393,16534,51507.1,0.324708,1889660,45.8458,6.30415e-06,0.000890088,0,0
230243796,72472393,15977,433801,4612.87,22095800,639571,0.0106336,1.47434,1.46528,0.353113
230240279,72472393,347,440022,7.1272,12960000,1127.59,1.61974e-05,0.00256258,0.000425676,2.6929
230243337,72472393,15843,5719460,8580.08,240858000,1172070,0.00150015,0.204926,0.204698,0.702423
230243555,72472393,15922,5960580,34343.6,258855000,4816160,0.00576179,0.808002,0.900721,0.625933
230241205,72472393,662,174845,360.238,8300820,48765.1,0.00206033,0.278905,0.278905,0.164396
230252503,72472393,17457,28714.7,16.8577,1052530,2388.68,0.000587076,0.0831866,0,0
230249199,72472393,16948,2826690,10342,133161000,1498240,0.00365869,0.530032,0.529678,0.730284
230244826,72472393,16183,34969,67.1359,1591970,9017.57,0.00191987,0.257873,0,0
230247663,72472393,16703,2202860,1640.37,91710600,223800,0.000744656,0.101595,0.106852,1.26774
230248491,72472393,16858,828010,1082.65,36871200,146223,0.00130754,0.176596,0.176829,0.455137
230253109,72472393,17532,388252,59.4206,11846600,8371.37,0.000153046,0.0215617,0.0116188,0.457521
230248104,72472393,16794,35261,0.236639,1354280,39.8159,6.71108e-06,0.00112918,0,0
230241065,72472393,616,691614,766.165,30675700,103539,0.00110779,0.149706,0.150189,0.389968
230242315,72472393,1141,419627,6170.44,17053100,862726,0.0147046,2.05594,2.05594,0.484643
230245135,72472393,16261,1539610,1051.21,56693600,149768,0.000682776,0.0972768,0.103597,1.09305
230244420,72472393,16079,530764,794.645,25527000,112416,0.00149717,0.2118,0.179968,0.826878
230244776,72472393,16159,172633,617.455,8163560,86267,0.00357669,0.499713,0.619857,0.431534
230244849,72472393,16194,734349,2114.91,34837400,292462,0.00287997,0.39826,0.39826,0.601563
230254133,72472393,111220882,689909,2578.73,25834100,345503,0.00373778,0.500795,0.537953,0.593009
230250466,72472393,17156,8475550,24846.2,293586000,3393240,0.00293151,0.400356,0.417878,1.02616
230252799,72472393,17488,1808610,11881,77088500,1648340,0.00656916,0.911389,0.910882,0.575961
230248274,72472393,16827,438255,1859.11,20894600,255427,0.00424206,0.582826,0.58181,0.511889
230241527,72472393,861,944046,9306.12,38615400,1312490,0.0098577,1.39028,1.39013,0.657457
230247838,72472393,16732,2468470,520.646,95144600,72887.2,0.000210918,0.0295273,0.0301097,1.8517
230248639,72472393,16879,1395340,919.344,56675100,123796,0.000658866,0.0887213,0.103821,0.872525
230251718,72472393,17296,34969,285.379,1344100,39430,0.00816091,1.12757,0,0
230253020,72472393,17515,19496.6,2.76781,757152,393.973,0.000141964,0.0202072,0,0
230242091,72472393,1014,1188950,2163.74,47558700,322896,0.00181988,0.271582,0.271582,0.624525
230244815,72472393,16178,244783,570.979,11021500,78649.5,0.00233259,0.321303,0.321303,0.560433
230240450,72472393,446,307229,791.35,12628700,117868,0.00257576,0.383648,0.371722,0.797227
230241267,72472393,688,373585000,2206120,16352700000,312327000,0.00590529,0.836027,0.83976,1.03456
230246161,72472393,16487,3659040,2348.76,132914000,349476,0.000641906,0.0955102,0.105382,1.60842
230247568,72472393,16691,656640,1274.97,32471400,185455,0.00194165,0.282431,0.296824,0.54595
230253154,72472393,17546,10366.4,6.0142,447785,857.325,0.000580164,0.0827026,0,0
230240365,72472393,391,4708210,18401.5,208404000,2737790,0.00390839,0.581493,0.580454,0.581894
230243325,72472393,15836,12526300,40280.8,530864000,5599850,0.0032157,0.447047,0.459575,1.08123
230241863,72472393,955,911275,6470.42,29107000,875672,0.0071004,0.960931,0.948357,0.503345
230243684,72472393,15957,2466200,29946.7,154215000,4328760,0.0121428,1.75524,1.72183,0.34954
230238990,72472393,68,1162780,6187.15,36318400,881043,0.00532101,0.757705,0.7467,0.872935
230246066,72472393,16463,629442,1334.44,26679900,195764,0.00212004,0.311012,0.311012,0.44326
230250449,72472393,17152,105631,58.7657,3484490,7757.91,0.000556331,0.0734436,0.0481014,2.13373
230241116,72472393,631,5128740,43899.6,171477000,6169900,0.00855953,1.203,1.17899,0.818496
230241431,72472393,814,543949,1975.25,22838200,272953,0.00363132,0.501798,0.663792,1.02234
230238836,72472393,30,17308.8,0.11278,516715,17.1032,6.51575e-06,0.000988121,0,0
230247773,72472393,16717,1045740,834.396,42078800,122934,0.000797897,0.117557,0.161398,1.6703
230243331,72472393,15838,807290,670.534,35990600,95558.1,0.000830599,0.118369,0.119232,0.483183
230238713,72472393,4,12975700,23051.4,562765000,3258490,0.00177651,0.251122,0.247332,0.700645
230240447,72472393,445,1425620,7000.01,57122800,948918,0.00491014,0.665616,0.664304,0.527996
230252280,72472393,17361,1052200,8267.75,54251400,1145250,0.0078576,1.08844,1.08553,0.339366
230245881,72472393,16406,370910,33.1002,12973100,5508.05,8.92407e-05,0.0148501,0.00760651,1.12382
230252409,72472393,17427,2023700,13589.3,87685100,1873410,0.00671509,0.925737,0.925562,0.666335
230243101,72472393,15750,499722000,2704720,21988600000,382937000,0.00541246,0.7663,0.778979,1.08547
230240493,72472393,472,349513,3484.97,15154900,489243,0.00997095,1.39979,1.39999,0.416861
230240788,72472393,580,244783,520.84,10322000,73039,0.00212776,0.298383,0.298383,0.462459
230242189,72472393,1070,4720820,31932.9,251491000,4497590,0.00676427,0.952715,0.952715,0.387887
230247899,72472393,16744,18514.4,8.48532,557106,1676.51,0.000458309,0.0905516,0,0
230252980,72472393,17508,559284,4138.48,15601000,562021,0.0073996,1.00489,0.964245,0.519362
230244628,72472393,16113,664411,16881.8,34211200,2333680,0.0254086,3.51241,3.51241,0.394514
230243592,72472393,15938,2506270,17097.3,103637000,2412610,0.00682181,0.962628,0.962401,1.10425
230247416,72472393,16673,216167,39.2655,9400910,5765.83,0.000181645,0.0266731,0.025137,0.232197
230252069,72472393,17326,375847,1122.5,11516300,149680,0.00298659,0.398246,0.39071,0.468873
230245766,72472393,16361,1214530,306.89,43848000,48101.4,0.000252683,0.039605,0.0494763,1.25171
230242195,72472393,1074,123537,910.088,4611660,134984,0.00736695,1.09267,1.12251,0.463077
230242531,72472393,15581,17141.7,0.0585052,492124,8.09096,3.41304e-06,0.000472005,0,0
230250845,72472393,17203,264166,486.976,9544070,64584.3,0.00184345,0.244484,0.250439,0.255628
230243493,72472393,15909,11666600,78434.4,712164000,11354400,0.00672298,0.973238,0.981481,0.711413
230243678,72472393,15956,35682900,360682,1560680000,50512900,0.010108,1.4156,1.40778,0.905956
230244669,72472393,16121,11183500,32840.1,517052000,4931350,0.00293648,0.44095,0.440189,0.507155
230248868,72472393,16919,65407000,232484,3101060000,33513200,0.00355442,0.512379,0.512181,0.763371
230242273,72472393,1113,126687,27.4434,5223440,3909.43,0.000216623,0.0308589,0.0389142,1.20384
230246838,72472393,16619,559329,636.855,22000800,91960.7,0.00113861,0.164412,0.164363,1.15902
230248683,72472393,16886,314721,894.282,12594100,129382,0.00284151,0.411102,0.411102,0.709469
230239218,72472393,115,35073.6,0.226597,1191920,33.7345,6.46061e-06,0.000961821,0,0
230243587,72472393,15936,11164600,69719,426881000,9846570,0.00624465,0.881945,0.878965,1.16056
230244852,72472393,16195,69938,243.171,3525980,33519.6,0.00347695,0.479275,0.479275,0.429813
230253583,72472393,17638,261065,0.205734,4061200,29.8541,7.88055e-07,0.000114355,0.000178183,2.5126
230242046,72472393,988,594473,12021,32015000,1679050,0.0202212,2.82443,2.82443,0.646361
230243452,72472393,15884,104907,78.8183,3936020,10613.8,0.000751316,0.101174,0.101174,0.0354107
230253085,72472393,17527,113258,10.6002,4598850,1510.25,9.35933e-05,0.0133346,0.0107802,0.419405
230245866,72472393,16401,270566,4.29587,10351600,629.634,1.58774e-05,0.0023271,0,0
230247118,72472393,16641,35920.5,20.704,1053150,4190.69,0.000576383,0.116666,0.116653,0.859122
230249312,72472393,16964,64082.5,119.986,3023020,16352.4,0.00187236,0.255177,0,0
230245101,72472393,16254,299384,41.342,10878200,5947.69,0.00013809,0.0198664,0.0232563,1.58238
230241898,72472393,976,2639210,1788.92,125282000,254180,0.000677824,0.0963091,0.102869,1.16424
230248670,72472393,16882,1173570,884.369,47726400,118722,0.000753571,0.101163,0.103821,0.872525
230240521,72472393,486,3939060,22171.7,174204000,3311200,0.00562867,0.840607,0.838185,0.597976
230241317,72472393,721,1921730,11865.4,98239100,1736400,0.00617432,0.903561,0.904152,0.612237
230246689,72472393,16594,52322.2,3.98819,1883300,532.432,7.62238e-05,0.010176,0,0
230246074,72472393,16466,2945100,2689.79,115913000,404985,0.000913309,0.137511,0.129228,1.33506
230240719,72472393,531,180861,14.9924,6806120,2147.39,8.28949e-05,0.0118732,0.00760721,1.63825
230241150,72472393,642,263764,158.272,7493680,23308.9,0.000600051,0.0883701,0.107688,0.785929
230243280,72472393,15816,477475,1520.31,17514600,223834,0.00318407,0.468788,0.615869,0.723134
230242349,72472393,10684,2078410,11383.6,113576000,1594550,0.00547708,0.767195,0.763174,0.745426
230243579,72472393,15933,1193050,7544.47,56520700,1034420,0.00632368,0.867036,0.872214,0.851315
230244098,72472393,16008,7113670,23753.5,174429000,3387970,0.00333914,0.476263,0.484604,1.29872
230253169,72472393,17550,757171,7255.78,31031800,1025690,0.00958274,1.35463,1.35361,0.408992
230238703,72472393,1,56810.5,35.1586,1618550,4912.86,0.000618874,0.086478,0.0816146,0.660575
230245876,72472393,16405,138283,27.4818,5313130,4457,0.000198736,0.0322311,0.0455714,0.710501
230247343,72472393,16663,46730.4,3.47902,1943010,485.993,7.44486e-05,0.0103999,0,0
230252856,72472393,17491,12545.1,7.071,590235,959.015,0.000563648,0.0764456,0,0
230242373,72472393,10694,1363790,2697.23,55204700,410612,0.00197774,0.301081,0.301081,0.347172
230245977,72472393,16437,2931340,1373.46,125246000,207113,0.000468544,0.0706548,0.0766106,1.25067
230249244,72472393,16956,1082730,3523.82,46775300,476970,0.00325456,0.440524,0.44051,0.388809
230241532,72472393,864,13909100,18031.5,567972000,2739900,0.00129639,0.196986,0.217234,1.79746
230243411,72472393,15868,2098130,7249.86,93811700,1013230,0.00345539,0.482922,0.482922,0.537349
230245298,72472393,16294,286246,328.761,9358280,45177.4,0.00114852,0.157827,0.14476,1.15067
230240544,72472393,496,246576,85.6281,8901360,11752.5,0.000347268,0.0476626,0.0114516,0.83141
230245971,72472393,16436,1573600,2298.33,62754300,340327,0.00146055,0.216272,0.216272,0.560649
230240709,72472393,524,191697,114.089,7493740,16155.2,0.000595151,0.0842745,0.00450626,1.59513
230243089,72472393,15733,129154,108.959,3972770,14604.2,0.000843637,0.113076,0.127583,0.131706
230251433,72472393,17266,385564,449.416,12460900,59533.8,0.00116561,0.154407,0.0382841,0.616844
230241507,72472393,852,3280540,15366.9,147081000,2083340,0.00468427,0.635062,0.633977,0.440652
230246326,72472393,16535,1416340,387.515,61393700,56434.2,0.000273604,0.0398452,0.0399081,0.64781
230241347,72472393,749,1373730,628.446,46808300,109266,0.000457473,0.0795393,0.102433,1.51922
230243030,72472393,15705,103107,60.1521,2486010,8479.78,0.000583393,0.0822423,0.0813921,1.72096
230251662,72472393,17290,9130890,45722.1,348319000,6221520,0.00500741,0.681371,0.739799,0.67566
230241377,72472393,772,1436040,392.729,59580200,54788.5,0.000273481,0.0381524,0.0126965,3.08633
230251463,72472393,17272,353354,442.262,11601800,58532,0.00125161,0.165647,0.0382841,0.616844
230253634,72472393,111220624,34969,279.523,1614100,38066.8,0.00799345,1.08859,0,0
230242458,72472393,10731,561940,1054.01,27025700,171541,0.00187566,0.305266,0.131401,0.933783
230253883,72472393,111220778,34969,285.379,1344100,39430,0.00816091,1.12757,0,0
230252020,72472393,17319,478745,1369.4,15607400,183061,0.0028604,0.382376,0.39071,0.468873
230243000,72472393,15692,69611.7,0.236415,1712790,34.3612,3.3962e-06,0.000493613,0,0
230251188,72472393,17253,2410840,4646.04,85340200,619991,0.00192715,0.257168,0.253846,0.576333
230240875,72472393,608,343014,4689.47,18843600,647343,0.0136714,1.88722,1.89179,0.399882
230248877,72472393,16920,60906200,219204,2915440000,31706600,0.00359904,0.520582,0.520154,0.763166
230253801,72472393,111220730,314233,2206.9,12639000,302465,0.00702312,0.962551,0.962458,0.290518
230254189,72472393,112892265,52771.2,74.5644,2101060,11074.2,0.00141297,0.209852,0,0
230244824,72472393,16182,104907,167.059,4497020,22703.1,0.00159245,0.216412,0.216412,0.355489
230252394,72472393,17419,907587,5997.98,45344700,830267,0.00660871,0.914807,0.88513,0.617412
230244619,72472393,16112,769318,20804.9,39166600,2877890,0.0270433,3.74083,3.74083,0.401126
230240751,72472393,557,95687.7,35.2398,2943200,4925.05,0.00036828,0.05147,0.0409782,1.37411
230242716,72472393,15620,30146.8,61.7546,847886,8574.48,0.00204846,0.284424,0,0
230240867,72472393,606,722331,1192,34840600,185553,0.00165021,0.256881,0.210804,1.91885
230244832,72472393,16186,4196280,9876.39,184202000,1374240,0.00235361,0.327491,0.327491,0.630356
230238769,72472393,17,1990980,1019.23,91824800,145972,0.000511925,0.0733166,0.0662586,0.824223
230245521,72472393,16319,552192,261.018,23206300,38475,0.000472694,0.0696768,0.0632377,1.07727
230242322,72472393,10671,132410,40.2463,1983120,6522.62,0.000303952,0.0492608,0.0186984,0.984915
230252077,72472393,17327,375847,1122.5,11516300,149680,0.00298659,0.398246,0.39071,0.468873
230242066,72472393,1002,244783,2855.81,11583900,385786,0.0116667,1.57603,1.57603,0.21296
230242777,72472393,15659,628686,294.278,19384100,41845,0.000468085,0.0665594,0.068116,1.58214
230250240,72472393,17105,172523,1449.56,8229300,198531,0.00840212,1.15075,1.1542,0.357902
230252083,72472393,17328,329237,776.307,11235200,103251,0.00235789,0.313606,0,0
230241070,72472393,617,166861,56.2251,7769140,7962.72,0.000336958,0.0477208,0.056381,0.386002
230240408,72472393,418,898277,11584.4,34303200,1629560,0.0128963,1.8141,1.80308,0.368026
230240426,72472393,433,1153170,4091.26,59598700,595730,0.00354784,0.516602,0.516358,0.569744
230243121,72472393,15760,107295,46.6731,4323020,6012.17,0.000434998,0.0560341,0,0
230245869,72472393,16402,477921,103.606,18587900,16005.3,0.000216785,0.0334895,0.035571,1.38
230242652,72472393,15596,1225060,984.506,49937800,135421,0.000803638,0.110542,0.111835,0.768191
230242828,72472393,15678,194158,269.964,6267410,39498.9,0.00139044,0.203438,0.19399,0.334031
230248485,72472393,16857,828010,1082.65,36871200,146223,0.00130754,0.176596,0.176829,0.455137
230241719,72472393,895,1049070,20150,56497400,2809310,0.0192074,2.67791,2.67791,0.693872
