id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253444787,72119649,216,982582,29714.9,24959800,4899830,0.0302417,4.98669,5.00968,1.03317
253448163,72119649,16244,454597,13529.6,19668100,2044940,0.0297618,4.49837,4.49837,0.314394
253445755,72119649,692,1573590,151949,94699100,23428900,0.0965619,14.8888,14.8888,0.295904
253449741,72119649,16899,1853360,72154,77896700,11485400,0.0389315,6.19709,6.19709,1.04428
253449725,72119649,16891,314721,21881.2,16576000,3463340,0.0695257,11.0045,11.0045,0.546844
253444940,72119649,287,69938,608.134,2277530,80159.2,0.00869534,1.14615,1.14615,0.43827
253446371,72119649,1038,10245900,661290,578068000,94369900,0.0645418,9.21049,9.21049,0.247981
253449530,72119649,16781,384659,11679.5,15702300,1721430,0.0303632,4.47521,4.47521,0.662205
253447129,72119649,15779,314721,3393.38,11794300,479470,0.0107822,1.52348,1.52348,0.678308
253447509,72119649,15946,2622600,246334,154189000,39269200,0.0939272,14.9734,14.9732,0.43636
253448255,72119649,16290,489566,38131.2,26603400,5708200,0.0778878,11.6597,11.6597,0.171628
253449981,72119649,17030,524535,3954.81,22393000,603752,0.00753965,1.15102,1.15102,1.19467
253445540,72119649,601,1363790,101409,80247200,14323100,0.0743581,10.5024,10.5024,0.199948
253446792,72119649,15564,1035640000,40051600,46946400000,6235750000,0.0386731,6.02113,6.01608,1.05382
253444951,72119649,291,19580500,1489500,1038100000,237211000,0.0760706,12.1146,12.1145,0.414184
253447154,72119649,15790,34969,150.363,1139630,20291.1,0.00429988,0.580259,0,0
253446228,72119649,968,5350260,52767.6,266134000,8006620,0.00986263,1.49649,1.49649,1.06695
253449267,72119649,16722,314721,4827.51,12060600,713906,0.015339,2.26838,2.26838,0.657029
253449864,72119649,16962,699380,30635,30658200,4503170,0.0438031,6.4388,6.4388,0.519698
253446768,72119649,10735,2587710,19044.4,132621000,2995670,0.00735959,1.15766,1.15766,1.09901
253444320,72119649,7,5105470,19740.1,161746000,2632900,0.00386645,0.515701,0.515701,1.41793
253446409,72119649,1054,1748450,90926,89909800,12720200,0.0520038,7.27514,7.27514,0.479706
253447751,72119649,16074,19198000,1036860,1022410000,151881000,0.054009,7.91129,7.91129,0.539879
253448283,72119649,16300,34969,2010.05,1609610,270248,0.0574808,7.7282,0,0
253449220,72119649,16701,944163,32894.9,46021100,4710080,0.0348403,4.98863,4.98863,0.532358
253450819,72119649,17523,3338810,104530,121095000,15123100,0.0313074,4.52949,4.51749,0.860987
253445764,72119649,696,102435,3088.27,2683560,506049,0.0301486,4.9402,4.94814,0.617989
253446240,72119649,973,1084040,54432.2,40107700,8977170,0.0502124,8.28123,8.28123,0.660312
253447258,72119649,15819,10560600,162765,382248000,23542100,0.0154125,2.22923,2.22923,0.885642
253445374,72119649,518,16994900,610946,775117000,92223400,0.0359487,5.42652,5.42652,0.637466
253445434,72119649,544,2377890,76432.1,122048000,11136700,0.0321428,4.68341,4.68341,0.546289
253445725,72119649,679,2832490,69684.9,114890000,10863400,0.024602,3.83527,3.83527,0.687674
253450885,72119649,17573,240421,481.564,6425200,61317.2,0.002003,0.255041,0.252669,0.603567
253444962,72119649,298,1643540,49401.4,73291600,7141480,0.030058,4.34518,4.34518,0.303226
253447088,72119649,15759,314721,2951.36,11937900,418720,0.0093777,1.33045,1.33045,0.361517
253449212,72119649,16700,944163,14659.2,36922600,2057900,0.0155262,2.1796,2.1796,0.687981
253445454,72119649,558,693618,62329.1,37706100,9536510,0.0898608,13.7489,13.7609,0.263149
253448265,72119649,16293,209814,11460.2,8548660,1614310,0.0546207,7.694,7.694,0.307009
253449061,72119649,16634,874225,9890.42,34923900,1379820,0.0113134,1.57834,1.57834,0.651476
253450054,72119649,17081,2307950,46242.7,86840900,7060940,0.0200362,3.05939,3.05939,0.764943
253450918,72119649,17594,479744,10609.7,12756000,1549520,0.0221152,3.22989,3.18208,1.11886
253445532,72119649,598,629442,38264.9,35398800,5696030,0.0607917,9.04933,9.04933,0.43178
253447160,72119649,15792,1888330,17866.7,65169900,2489270,0.00946167,1.31824,1.31824,0.380564
253450107,72119649,17105,174845,856.795,7592680,119568,0.00490031,0.683852,0.683852,0.759976
253444339,72119649,20,139873,18303.4,9149100,3183480,0.130858,22.7598,22.7598,0.0618866
253446925,72119649,15659,1188600,30649.9,51345600,4536340,0.0257865,3.81653,3.81609,0.815462
253446935,72119649,15666,9928210,569996,471291000,89417800,0.0574118,9.00644,8.901,0.729179
253450383,72119649,17220,28369500,167128,886587000,23030200,0.00589114,0.811796,0.809177,1.2735
253445774,72119649,707,1258880,74337,57974500,11597300,0.0590499,9.21239,9.21239,0.401233
253446376,72119649,1041,22633900,31797,793983000,4617910,0.00140484,0.204026,0.20053,2.13636
253450265,72119649,17136,34969,331.464,1297050,48695.1,0.00947879,1.39252,0,0
253445986,72119649,814,1433730,68709.1,66326400,10426100,0.0479233,7.27205,7.27205,0.464525
253446569,72119649,1117,20002200,304706,746373000,44286100,0.0152336,2.21406,2.21405,1.04006
253449156,72119649,16676,1363790,35841.8,65260200,5213280,0.026281,3.82264,3.82264,0.529481
253449733,72119649,16895,384659,1038.14,10299500,140818,0.00269885,0.366084,0.366084,0.524756
253444712,72119649,183,3007180,214473,155646000,34377700,0.0713205,11.4319,11.4317,0.527921
253448425,72119649,16364,2657640,47781,100746000,6949100,0.0179787,2.61476,2.61476,1.12121
253449946,72119649,17008,839256,12306.2,30367100,1840490,0.0146632,2.19301,2.19301,0.414787
253446827,72119649,15584,209814,11840.7,11146600,1748770,0.0564345,8.33484,8.33484,0.510906
253449106,72119649,16655,104907,2013.51,4077140,281114,0.0191933,2.67965,2.67965,0.211367
253449605,72119649,16820,9022000,17667.6,422072000,2653890,0.00195828,0.294158,0.294158,2.18974
253446784,72119649,182305705,3636780,280082,215111000,40654100,0.0770138,11.1786,11.1786,0.203354
253447003,72119649,15699,489566,32967.9,24798300,5021830,0.0673411,10.2577,10.2577,0.46399
253449233,72119649,16708,699380,17397,30370800,2440460,0.0248749,3.48946,3.48946,0.769807
253447122,72119649,15777,2412860,12196.5,83604800,1671600,0.0050548,0.692786,0.692786,0.903684
253446282,72119649,990,1188520,141524,84259100,22329100,0.119076,18.7873,18.786,0.179459
253448076,72119649,16171,4266220,210978,198176000,33396500,0.0494531,7.82814,7.82814,0.738059
253449673,72119649,16863,839256,21720.4,37394400,3504250,0.0258806,4.17543,4.17543,1.14568
253450427,72119649,17250,9537720,32713.5,261933000,4462030,0.00342991,0.46783,0.464246,1.12444
253445675,72119649,654,594468,45844.2,33279000,6709000,0.077118,11.2857,11.2857,0.312808
253444934,72119649,284,16627600,1576900,943213000,265966000,0.0948367,15.9955,15.9909,0.334574
253449203,72119649,16697,6399330,96514.3,280168000,13659400,0.0150819,2.13451,2.13451,1.01433
253450681,72119649,17431,1014090,13731.8,40330900,1903860,0.013541,1.87741,1.87742,0.605634
253450703,72119649,17446,418341,11046,17136300,1541420,0.0264043,3.68461,3.68206,0.547238
253445490,72119649,577,2727580,265835,179543000,40584700,0.0974619,14.8794,14.8794,0.189176
253448948,72119649,16583,69938,1361.56,2951930,199021,0.0194681,2.84568,2.84568,0.0747239
253449554,72119649,16793,944163,15653.2,34965300,2230680,0.0165789,2.3626,2.3626,1.21495
253445320,72119649,481,1116160,30628.2,45832200,4445830,0.0274407,3.98315,3.97698,0.460008
253450339,72119649,17191,909187,7787.58,28752100,1062260,0.00856544,1.16837,1.16836,1.07777
253448418,72119649,16360,1888330,36049.3,76183600,5091140,0.0190906,2.69611,2.69611,0.855493
253449793,72119649,16926,6818960,13137.4,312758000,1986680,0.00192659,0.291347,0.291347,3.01401
253450916,72119649,17593,138177,4646.03,5226430,687414,0.0336237,4.97487,4.96284,0.543759
253445285,72119649,463,22555000,1830550,1221420000,330615000,0.0811594,14.6582,14.6582,0.621151
253447135,72119649,15781,2832490,18084.7,102496000,2806790,0.00638474,0.990928,0.990928,1.93709
253448439,72119649,16377,244783,3422.71,8039690,508733,0.0139826,2.0783,2.0783,0.440309
253447747,72119649,16071,279752,3537.77,10952400,495175,0.0126461,1.77005,1.77005,0.43251
253446577,72119649,1129,163734000,6010470,7585330000,905877000,0.0367088,5.53262,5.52993,0.860567
253447078,72119649,15750,588442000,32091600,28420600000,5052500000,0.0545365,8.58623,8.58243,0.780823
253447444,72119649,15916,1133620,10932.5,27387300,1683880,0.0096439,1.4854,1.43883,2.11913
253450602,72119649,17371,174845,2800.44,6154830,393279,0.0160167,2.2493,2.2493,0.353132
253449963,72119649,17014,419628,5482.1,14911800,826511,0.0130642,1.96963,1.96963,0.778987
253448546,72119649,16424,2063170,68132.4,102115000,10027200,0.0330231,4.86008,4.86008,0.737142
253446821,72119649,15581,34969,901.285,1356410,122175,0.0257738,3.49382,0,0
253445197,72119649,442,1745820,30756,40403500,5073910,0.0176169,2.90631,2.89493,1.1966
253446193,72119649,951,3147210,6401.98,138552000,952805,0.00203418,0.302746,0.302746,0.955658
253447946,72119649,16142,2867460,212884,151133000,37893000,0.0742414,13.2148,13.2148,0.707602
253450985,72119649,111220670,699380,5139.69,24962200,709370,0.00734892,1.01428,1.01428,0.616772
253447464,72119649,15927,349690,44214.5,19071400,7567590,0.126439,21.6409,21.6409,0.102354
253447765,72119649,16083,6364360,275208,308300000,39491900,0.043242,6.20516,6.20516,0.534252
253450462,72119649,17275,3250720,14969.1,93099800,2097520,0.00460487,0.645248,0.645055,0.810092
253446911,72119649,15632,419597,8848.88,14514700,1277660,0.021089,3.04497,3.04494,0.299531
253449815,72119649,16934,489566,1368.26,24645300,207105,0.00279484,0.423038,0.423038,1.10016
253447558,72119649,15967,209814,24112.6,13399400,3950170,0.114924,18.827,18.827,0.266939
253448541,72119649,16421,804287,13910.3,36567200,1931290,0.0172952,2.40124,2.40124,0.809087
253444726,72119649,191,3077270,284839,180071000,46763000,0.0925621,15.1963,15.1963,0.506887
253449608,72119649,16821,1503670,6904.82,62865600,972841,0.00459199,0.646979,0.646979,1.73143
253445892,72119649,791,349682,40250.4,21997500,6219640,0.115106,17.7865,17.7866,0.136313
253450798,72119649,17508,651920,10243.9,21708500,1439060,0.0157134,2.20742,2.18086,0.750167
253448287,72119649,16302,174845,7166.45,7438700,975236,0.0409874,5.57772,5.57772,0.550601
253450637,72119649,17399,174717,2365.88,4695920,323265,0.0135412,1.85022,1.84968,1.10705
253451050,72119649,111220784,349690,7674.2,16859100,1062080,0.0219457,3.03721,3.03721,0.332418
253446348,72119649,1026,979132,25633.3,40568200,3578520,0.0261796,3.65478,3.65478,0.380795
253447795,72119649,16099,104907,8199.99,6236650,1175740,0.0781644,11.2074,11.2074,0.150023
253449694,72119649,16874,594473,23333.9,26207600,3695770,0.0392514,6.21689,6.21689,0.72934
253451072,72119649,111220820,979132,15026.1,39178900,2139230,0.0153463,2.18482,2.18482,0.903321
253445995,72119649,821,8256040,251070,232349000,40265100,0.0304104,4.87705,4.8776,0.965763
253446860,72119649,15603,314721,8198.47,12486700,1079190,0.02605,3.42904,3.42904,0.307356
253450839,72119649,17535,207999,6633.62,6814660,961521,0.0318925,4.62271,4.60271,0.620108
253444896,72119649,266,594473,6204.74,23936400,837191,0.0104374,1.40829,1.40829,0.313833
253447397,72119649,15895,2761890,139059,130459000,20969400,0.0503491,7.59239,7.59119,0.559385
253445516,72119649,590,3217150,137562,179282000,19716300,0.0427591,6.12849,6.12849,0.428179
253445687,72119649,663,4545700,363346,260479000,56775700,0.0799316,12.49,12.4902,0.493811
253448150,72119649,16233,1398760,49468.5,64274800,7324250,0.035366,5.23625,5.23625,0.322439
253449870,72119649,16966,104907,4774.2,5153810,753362,0.0455088,7.18124,7.18124,0.762403
253449711,72119649,16883,1328820,35950.9,53409400,5152480,0.0270547,3.87748,3.87748,0.578181
253447146,72119649,15787,3287090,31650.3,113756000,4457240,0.00962867,1.35599,1.35599,0.447743
253449382,72119649,16741,349690,2364.93,11648500,318532,0.00676293,0.910898,0.910898,1.06808
253450495,72119649,17297,34969,126.932,976907,17567.2,0.00362984,0.502366,0,0
253444888,72119649,260,657817,16913.4,21523600,2419770,0.0257115,3.67848,3.67624,0.783714
253448459,72119649,16389,174845,1232.56,5966950,193586,0.00704944,1.10719,1.10719,0.664483
253446483,72119649,1093,12518900,90841.9,316812000,12465400,0.00725638,0.995728,0.995728,1.15507
253447337,72119649,15854,8322620,104476,358158000,14338900,0.0125532,1.72288,1.72288,0.72178
253448286,72119649,16301,174845,7166.45,7438700,975236,0.0409874,5.57772,5.57772,0.550601
253445288,72119649,465,5626800,137553,207119000,20136200,0.024446,3.57863,3.57824,0.475246
253445523,72119649,594,139876,1681.07,4892080,222328,0.0120183,1.58946,1.58946,0.344547
253448325,72119649,16325,7588270,105287,296857000,15487100,0.0138749,2.04093,2.04093,1.0958
253448840,72119649,16519,12204200,268715,533907000,41483800,0.0220182,3.39915,3.39915,1.35161
253449919,72119649,16994,3636780,65132.2,130793000,10217500,0.0179093,2.8095,2.8095,0.797752
253448233,72119649,16278,34969,2005.78,1642820,287979,0.0573587,8.23527,0,0
253450406,72119649,17235,1608570,16148.8,58613600,2222950,0.0100392,1.38194,1.38194,0.934459
253450619,72119649,17387,873687,14014.7,30070800,1963680,0.0160408,2.24757,2.24781,0.953718
253445900,72119649,800,1643540,117710,86697000,17029600,0.0716196,10.3615,10.3615,0.305885
253447530,72119649,15954,276869,1743.17,4739730,243486,0.00629601,0.879429,0.871701,1.14894
253445783,72119649,721,3811620,301463,204699000,48593800,0.0790904,12.7488,12.7488,0.327113
253448077,72119649,16172,3566840,168068,186930000,24356300,0.0471197,6.82854,6.82854,0.682423
253448434,72119649,16375,48781800,1749750,2321180000,267087000,0.0358689,5.47515,5.47515,0.973668
253444478,72119649,118,349687,18567.7,18069000,2904120,0.0530982,8.30491,8.30495,0.452057
253447264,72119649,15823,874225,8046.84,31100200,1078150,0.00920455,1.23327,1.23327,0.587901
253448053,72119649,16153,69938,3081.81,2890950,483660,0.0440649,6.91555,6.91555,0.60918
253446699,72119649,10696,1014100,51433.8,51849500,7662930,0.0507186,7.55638,7.55638,0.528692
253448891,72119649,16546,104907,1560.46,4909170,223358,0.0148747,2.1291,2.1291,0.502429
253445345,72119649,498,1783420,11259.5,66646500,1533390,0.00631341,0.859806,0.859806,0.477206
253450365,72119649,17209,3076950,17624.8,107810000,2387950,0.00572802,0.776076,0.776021,0.84827
253450475,72119649,17283,804272,2307.16,23076300,332850,0.00286863,0.413853,0.413846,1.01209
253444425,72119649,45,559504,4256.09,19993000,574367,0.0076069,1.02656,1.02656,0.796646
253447518,72119649,15950,1993230,166095,111023000,26811300,0.0833293,13.4512,13.4512,0.5069
253449633,72119649,16840,24253500,105783,1126750000,16227300,0.00436155,0.669071,0.668637,2.5223
253444315,72119649,2,839256,23030.4,36240700,3180240,0.0274414,3.78936,3.78936,0.522159
253449031,72119649,16619,559504,8553.21,21099800,1166660,0.0152871,2.08516,2.08516,0.423523
253449161,72119649,16680,13777800,506521,638811000,73629300,0.0367636,5.34406,5.34406,0.545455
253449583,72119649,16808,265430000,2377410,10520800000,348903000,0.00895683,1.31448,1.31282,1.83822
253445792,72119649,733,5175410,355224,269268000,51346100,0.0686368,9.92116,9.92116,0.33404
253446474,72119649,1088,909194,24798.1,42240000,3333250,0.0272748,3.66616,3.66616,0.497651
253449736,72119649,16896,384659,1038.14,10299500,140818,0.00269885,0.366084,0.366084,0.524756
253445537,72119649,600,3215610,301115,185295000,48526900,0.0936415,15.091,15.0887,0.376399
253450771,72119649,17491,34969,2831.78,1801500,421620,0.0809797,12.057,0,0
253449119,72119649,16661,1398760,58643.6,67098100,8286710,0.0419254,5.92433,5.92433,0.379921
253445031,72119649,359,4441060,37891.1,166781000,5131830,0.008532,1.15554,1.15554,0.512441
253451020,72119649,111220730,314721,1927.09,10273500,255664,0.00612317,0.81235,0.81235,1.18523
253449159,72119649,16678,13777800,506521,638811000,73629300,0.0367636,5.34406,5.34406,0.545455
253451013,72119649,111220720,104907,1046.5,5187960,142023,0.00997548,1.3538,1.3538,0.903081
253444706,72119649,180,2097190,227010,122084000,34705400,0.108245,16.5485,16.5478,0.168822
253447168,72119649,15795,1153980,12707.6,39894900,1820200,0.011012,1.57733,1.57733,0.43412
253447808,72119649,16108,2307950,26118.8,43348800,4123500,0.0113169,1.78665,1.78665,0.999614
253448944,72119649,16581,769318,8848.31,32229200,1328730,0.0115015,1.72715,1.72715,0.596787
253450730,72119649,17465,174845,490.438,5069970,70056.5,0.00280499,0.400678,0.400678,0.785644
253444473,72119649,114,244783,834.212,5386970,109895,0.00340797,0.448948,0.448948,0.461296
253445067,72119649,385,28371600,1640050,1280650000,255544000,0.0578061,9.00706,8.99926,0.712223
253449249,72119649,16714,104907,1974.35,4598050,285581,0.01882,2.72223,2.72223,0.251599
253450037,72119649,17068,2203050,38659.7,76516700,5632840,0.0175483,2.55684,2.55684,0.82638
253450512,72119649,17308,279752,2425.8,10240700,333174,0.00867124,1.19096,1.19096,0.607604
253444948,72119649,290,35733400,1033650,1491850000,151311000,0.0289268,4.23443,4.22921,0.706621
253450587,72119649,17361,1293850,22445,50969100,3187640,0.0173474,2.46368,2.46368,0.832495
253446074,72119649,881,2622680,159446,126484000,24603500,0.060795,9.38107,9.38107,0.493318
253446129,72119649,915,1049070,61512.1,47453600,9100510,0.0586349,8.67484,8.67484,0.355248
253447386,72119649,15882,244783,3483.73,10174400,486457,0.0142319,1.9873,1.9873,0.599868
253450910,72119649,17590,278800,8409.28,8905970,1214970,0.0301624,4.35785,4.34515,1.00063
253445170,72119649,425,2238010,162895,119499000,25917700,0.0727855,11.5807,11.5807,0.604438
253446025,72119649,845,4056400,108099,182459000,15248600,0.0266489,3.75913,3.75913,0.658679
253449089,72119649,16648,69938,2297.18,2959470,372163,0.0328459,5.32133,5.32133,0.786714
253448646,72119649,16457,279752,6242.22,11447900,855033,0.0223134,3.0564,3.0564,0.418621
253449636,72119649,16842,20485100,53339.8,1009910000,8398450,0.00260384,0.409979,0.410405,2.69741
253446120,72119649,910,524535,30463.1,27668100,4228930,0.0580763,8.06225,8.06225,0.39556
253445033,72119649,360,454597,29186.6,21794500,4476510,0.0642032,9.84721,9.84721,0.260003
253445616,72119649,632,7028770,604503,372113000,109562000,0.0860041,15.5877,15.5877,0.722521
253450229,72119649,17121,489566,3065.84,16988700,409675,0.00626237,0.836813,0.836813,0.595485
253450825,72119649,17527,244783,1368.86,8845540,184129,0.00559216,0.752212,0.752212,0.559612
253445003,72119649,327,1153850,71982.5,66081200,10990900,0.0623847,9.52544,9.52576,0.425104
253448048,72119649,16149,69938,3081.81,2890950,483660,0.0440649,6.91555,6.91555,0.60918
253445590,72119649,621,1958260,9174.26,54965200,1226370,0.0046849,0.626255,0.626255,0.678755
253445770,72119649,702,1398760,93382.4,75136200,13327800,0.066761,9.52831,9.52831,0.268506
253447343,72119649,15858,3846590,76648.5,163156000,10319500,0.0199264,2.68278,2.68278,0.320788
253444426,72119649,48,10770500,699226,545311000,106602000,0.0649208,9.89765,9.89765,0.419366
253450765,72119649,17488,1818360,26729.3,66479900,3747690,0.0146996,2.06102,2.06105,1.0063
253445421,72119649,540,1289710,110676,66172000,18396300,0.0858153,14.2639,14.2363,0.372573
253448307,72119649,16315,1084040,20410.8,45321200,2834630,0.0188285,2.61488,2.61488,0.725771
253447166,72119649,15794,34969,169.962,944086,22824.1,0.00486037,0.652694,0,0
253448923,72119649,16567,104907,4809.72,4579930,856068,0.0458475,8.16025,8.16025,0.737237
253446683,72119649,10689,12455200,15564.8,397088000,2237230,0.00124967,0.179622,0.177724,1.84226
253445734,72119649,684,384659,17796.1,17950600,2521980,0.0462646,6.5564,6.5564,0.26601
253447452,72119649,15923,3200280,133235,117808000,22142800,0.0416322,6.91903,6.84214,0.970258
253447402,72119649,15899,804287,41931.5,40440400,6121230,0.052135,7.61076,7.61076,0.500489
253448133,72119649,16225,2937400,65181,126257000,9468330,0.0221901,3.22337,3.22337,0.744419
253446725,72119649,10710,3496900,25111.5,160711000,3692270,0.00718108,1.05587,1.05587,1.47762
253445177,72119649,429,3356810,55660.7,114053000,7770720,0.0165814,2.31491,2.31481,0.775258
253445383,72119649,523,3496900,106215,147757000,14774400,0.0303741,4.22501,4.22501,0.546373
253445799,72119649,749,3951500,86273.6,150973000,12144500,0.0218331,3.07339,3.07339,0.565044
253446795,72119649,15565,1035640000,40051600,46946400000,6235750000,0.0386731,6.02113,6.01608,1.05382
253449139,72119649,16668,29304000,814415,1323700000,117567000,0.0277919,4.01197,4.01197,0.72948
253450705,72119649,17447,138169,7379.63,5999770,1062670,0.0534104,7.69111,7.68518,0.219318
253449092,72119649,16649,50984800,1426140,2233470000,205904000,0.027972,4.03853,4.03853,0.727618
253450349,72119649,17198,524535,3378.74,17460400,466025,0.00644141,0.888454,0.888454,0.872236
253451005,72119649,111220702,489566,3065.84,16988700,409675,0.00626237,0.836813,0.836813,0.595485
253445008,72119649,333,349690,2073.75,9344760,320292,0.00593026,0.91593,0.91593,1.04837
253451062,72119649,111220798,1468700,5979.18,46161200,804637,0.00407108,0.547857,0.547857,0.812057
253446884,72119649,15617,874223,22549.7,35351800,3089160,0.0257939,3.5336,3.5336,0.520573
253447652,72119649,16014,9931200,580851,493645000,82101000,0.0584875,8.26698,8.26698,0.373424
253448488,72119649,16399,4965600,99444.7,248989000,14028700,0.0200267,2.82518,2.82518,0.508482
253450853,72119649,17546,34969,1886.33,1554900,269644,0.0539429,7.71093,0,0
253450479,72119649,17286,69535.3,10.6075,1804610,1402.13,0.000152548,0.0201643,0.0202291,0.885521
253445463,72119649,562,139876,825.521,4557030,110470,0.0059018,0.789768,0.789768,0.126658
253446402,72119649,1050,1713480,150789,95235900,24147800,0.0880018,14.0928,14.0928,0.509553
253448769,72119649,16473,1503670,48988.8,66104800,7002430,0.0325796,4.6569,4.6569,0.58996
253444885,72119649,259,454597,25624,19661800,4059870,0.0563664,8.9307,8.9307,0.676107
253445794,72119649,741,839256,25887.3,40726900,3616970,0.0308455,4.30973,4.30973,0.557578
253450585,72119649,17360,34969,107.307,1477790,14380.5,0.00306863,0.411237,0,0
253447503,72119649,15944,2412860,198313,134669000,30046200,0.08219,12.4525,12.4525,0.34881
253450606,72119649,17373,1748430,21275.4,64056100,3005670,0.0121683,1.71906,1.71907,0.73593
253447324,72119649,15838,979132,4869.97,35784800,654940,0.00497376,0.668899,0.668899,0.64709
253448822,72119649,16497,1223920,19858.2,43918500,2865900,0.0162252,2.34158,2.34158,1.07213
253448193,72119649,16258,384659,17644.3,15043600,2577580,0.04587,6.70094,6.70094,0.191073
253444826,72119649,233,2517770,242835,162459000,36279100,0.0964487,14.4092,14.4092,0.199549
253444895,72119649,263,314721,13349.5,14112200,1940650,0.0424168,6.16626,6.16626,0.193737
253450689,72119649,17437,6714420,138231,228035000,19469600,0.0205872,2.89967,2.89546,1.0934
253447891,72119649,16114,66021500,4030570,3292300000,691109000,0.0610494,10.4679,10.4679,0.745652
253448927,72119649,16569,524535,12861.3,23833700,1794040,0.0245194,3.42024,3.42024,0.649343
253447334,72119649,15851,53918600,719181,2383850000,98816200,0.0133383,1.83269,1.83266,0.684079
253447638,72119649,16009,8388180,557544,384725000,91346500,0.0664678,10.8899,10.8866,0.594385
253448355,72119649,16329,6853920,91134.7,264660000,13135100,0.0132967,1.91643,1.91643,1.01123
253450000,72119649,17038,2517770,6262.95,79925300,857349,0.0024875,0.34052,0.34052,1.33258
253444965,72119649,303,3461930,286633,198079000,41933900,0.0827957,12.1129,12.1129,0.342139
253451056,72119649,111220790,34969,334.177,1609620,45500.8,0.00955639,1.30118,0,0
253445881,72119649,780,839256,39886.4,47510300,5903690,0.0475259,7.03444,7.03444,0.267102
253446415,72119649,1057,8736120,798118,487444000,119281000,0.0913584,13.6538,13.6511,0.284691
253450565,72119649,17345,454597,2092.91,10799200,296470,0.00460387,0.65216,0.65216,0.578718
253449635,72119649,16841,2832280,10968.9,135558000,1679330,0.00387282,0.592926,0.592882,1.92826
253445372,72119649,515,944163,26498,39101700,3557690,0.028065,3.76809,3.76809,0.471929
253448551,72119649,16429,2692610,198376,140749000,28726500,0.0736742,10.6686,10.6686,0.258211
253449020,72119649,16615,1713480,34888.4,71053400,4807570,0.0203611,2.80573,2.80573,0.700238
253450670,72119649,17424,3147210,41324.2,124176000,5949820,0.0131304,1.89051,1.89051,1.52072
253449810,72119649,16932,839256,2335.28,36723200,329963,0.00278256,0.393161,0.393161,0.783914
253446858,72119649,15602,2063170,62069.6,85421500,8408620,0.0300845,4.07558,4.07558,0.604564
253447928,72119649,16135,2587710,153468,121521000,28168300,0.0593066,10.8854,10.8854,0.451111
253449719,72119649,16889,1923300,37986,69226700,5725590,0.0197505,2.97697,2.97697,1.48335
253448794,72119649,16482,629442,12925.7,27591900,1777770,0.0205352,2.82435,2.82435,0.441131
253450700,72119649,17444,1455600,23724.8,48263900,3248130,0.0162989,2.23146,2.2349,0.908336
253450577,72119649,17355,7133660,77098.3,264449000,10809900,0.0108077,1.51533,1.51533,0.949475
253445571,72119649,612,4126340,102402,166104000,15543500,0.0248167,3.76689,3.76689,0.926963
253444327,72119649,10,15596200,438333,714726000,63049200,0.0281052,4.04261,4.04261,0.696776
253448095,72119649,16191,4196280,235329,213001000,35472800,0.0560803,8.45339,8.45339,0.578058
253448448,72119649,16383,1993230,81962.7,93712700,14732100,0.0411205,7.39106,7.39106,1.04143
253448412,72119649,16355,7203610,190572,294675000,27463500,0.026455,3.81247,3.81247,0.946833
253448789,72119649,16480,664411,10679.6,27833200,1464300,0.0160738,2.2039,2.2039,0.691862
253450464,72119649,17277,3250720,14969.1,93099800,2097520,0.00460487,0.645248,0.645055,0.810092
253450742,72119649,17472,587210,11852.1,15292800,1694320,0.0201838,2.88537,2.86667,1.09451
253450543,72119649,17330,979116,1203.46,25700900,151607,0.00122912,0.154841,0.154842,0.8411
253445018,72119649,347,769311,15474.2,35006800,2297370,0.0201144,2.98627,2.98627,0.700864
253450008,72119649,17040,209814,349.805,7015290,46534.6,0.00166721,0.22179,0.22179,0.712826
253448480,72119649,16395,34164700,1314550,1682620000,199956000,0.038477,5.85269,5.85269,0.908131
253449894,72119649,16981,524535,16026.4,20820400,2376730,0.0305536,4.53113,4.53113,0.346539
253444876,72119649,255,1678510,22867.9,72867400,3189220,0.0136239,1.90003,1.90003,0.754712
253449939,72119649,17002,34969,789.663,1205200,129753,0.0225818,3.71052,0,0
253448069,72119649,16162,489566,36976.1,25619200,6231550,0.0755284,12.7287,12.7287,0.387922
253444735,72119649,195,349690,32450.4,20831500,4999280,0.0927976,14.2963,14.2963,0.100499
253447664,72119649,16021,85693900,6704110,4822980000,1041230000,0.0782332,12.1506,12.15,0.418777
253449975,72119649,17026,629442,5808.89,27447100,877739,0.00922864,1.39447,1.39447,1.12138
253450855,72119649,17547,1188930,21084.2,44407300,2864140,0.0177338,2.40901,2.40902,0.637171
253446064,72119649,874,349690,8692.56,12365400,1383820,0.0248579,3.95728,3.95728,0.633741
253446976,72119649,15687,1270400,39470.6,46939400,6021440,0.0310694,4.7398,4.56474,0.859387
253450997,72119649,111220692,839256,6403.55,36336600,907041,0.00763003,1.08077,1.08077,0.879558
253446433,72119649,1065,227106000,2672230,7645090000,383160000,0.0117665,1.68714,1.68329,1.45522
253445605,72119649,628,559504,9790.46,25294000,1701830,0.0174985,3.04168,3.04168,1.73489
253447349,72119649,15862,3982890,91061.6,148476000,13128500,0.0228632,3.29623,3.29447,0.458842
253445771,72119649,703,31260900,2010500,1667310000,299116000,0.0643137,9.56836,9.56833,0.517307
