id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229542291,72104172,654,478642,6349.52,31373400,891707,0.0132657,1.86299,1.81888,0.319514
229540758,72104172,424,909194,2775.52,33752300,372963,0.00305272,0.410213,0.410213,0.868586
229542391,72104172,682,1328820,24026,73366200,3379570,0.0180807,2.54329,2.54329,0.291973
229548276,72104172,16102,11697000,192097,537154000,25852200,0.0164227,2.21015,2.21513,0.595448
229554479,72104172,17315,1465400,25437.5,63613200,3505090,0.0173587,2.3919,2.39153,0.354944
229542878,72104172,809,4681960,20664.8,238319000,2889460,0.00441372,0.617148,0.621749,0.631306
229540106,72104172,289,4964060,76283.8,270894000,10372000,0.0153672,2.08941,2.08941,0.468894
229551505,72104172,16705,2890860,14142.4,138076000,1963090,0.00489209,0.679066,0.678199,0.524494
229550332,72104172,16478,1293850,8886.33,61048500,1212950,0.00686812,0.93747,0.93747,0.788618
229553516,72104172,17151,168780,770.305,8033930,102746,0.00456396,0.608756,0.596002,0.620485
229548133,72104172,16084,5283650,70593.9,285601000,9754950,0.0133608,1.84625,1.84347,0.639135
229550030,72104172,16414,174845,1055.74,9651350,144166,0.00603818,0.824537,0.824537,0.270602
229547033,72104172,15864,717629,4756.96,31285400,667045,0.00662872,0.929513,0.906672,0.260027
229553018,72104172,16992,136987,1377.48,6496540,182446,0.0100555,1.33185,1.30035,0.391271
229544938,72104172,10681,6905320,75678,388281000,11832600,0.0109594,1.71354,1.71122,0.357196
229549115,72104172,16274,174845,246.59,6706140,33227.3,0.00141033,0.190038,0.190038,0.926868
229542789,72104172,781,174845,2961.7,8770820,410774,0.016939,2.34936,2.34936,0.22932
229553436,72104172,17126,971641,8537.13,40249200,1177390,0.0087863,1.21175,1.22436,1.02471
229542756,72104172,772,2117900,41874.8,124859000,5828810,0.0197719,2.75217,2.71811,0.527808
229555087,72104172,17483,104907,1419.71,6171880,200670,0.013533,1.91284,1.91284,0.143893
229548139,72104172,16085,564344,5658.47,28232700,776709,0.0100266,1.3763,1.38882,0.720456
229549349,72104172,16289,209814,74.6323,7335540,9875.3,0.000355707,0.0470669,0.0470669,0.720533
229540777,72104172,426,1433730,2337.39,54739000,314859,0.00163029,0.219609,0.219609,0.550386
229543343,72104172,888,1573380,24391.6,75905200,3274590,0.0155027,2.08124,2.08125,0.542663
229554738,72104172,17410,1363630,22184.9,56263800,3162860,0.0162689,2.31944,2.31948,0.288711
229547912,72104172,16027,19057500,247648,1046690000,34208200,0.0129948,1.795,1.82238,0.575243
229548888,72104172,16240,209814,1431.54,10468200,194663,0.00682288,0.927786,0.927786,0.225926
229547236,72104172,15915,1223890,17456.6,59174700,2504410,0.0142631,2.04626,2.04624,0.754621
229552678,72104172,16893,1223920,7621.15,50903500,1029140,0.00622686,0.840861,0.840861,0.888036
229554925,72104172,17442,34969,1260.88,2083910,188388,0.036057,5.38729,0,0
229552589,72104172,16867,2111370,13623.8,94627200,1910360,0.00645257,0.904795,0.901477,0.47627
229538520,72104172,2,755386,9865.2,44435000,1356460,0.0130598,1.79572,1.82457,0.400973
229551145,72104172,16651,38066100,303653,1980380000,43255200,0.00797699,1.13632,1.12386,0.693714
229555662,72104172,111220734,432940,6638.08,19485600,923417,0.0153326,2.1329,1.96696,0.604997
229545332,72104172,15589,3276290,15299.3,156493000,2085610,0.00466971,0.636576,0.617055,0.60955
229549429,72104172,16302,174845,755.244,6915430,100384,0.00431951,0.57413,0.57413,0.413572
229550182,72104172,16457,279752,2333.45,13196900,322732,0.00834115,1.15364,1.15364,0.380663
229542451,72104172,700,862212,1225.86,36918900,158906,0.00142176,0.1843,0.183489,0.837075
229547036,72104172,15865,1645390,14261.6,81562800,1978950,0.00866762,1.20273,1.20274,0.302053
229545087,72104172,10713,6192730,65520.8,340303000,10737300,0.0105803,1.73385,1.7316,0.549491
229546121,72104172,15731,419628,2139.88,17713600,278870,0.00509948,0.664566,0.664566,0.298443
229553203,72104172,17045,402150,3027.74,16524800,422640,0.0075289,1.05095,0.583969,0.288484
229542343,72104172,667,769265,8111.62,33530700,1216840,0.0105446,1.58182,1.58177,0.534578
229544209,72104172,1033,8357230,107242,504012000,16340800,0.0128323,1.95529,1.95528,0.246328
229553741,72104172,17164,1083760,23092.1,54218500,3320400,0.0213075,3.06378,3.06356,0.394595
229550364,72104172,16482,629442,2184.35,29425900,294760,0.0034703,0.468289,0.468289,0.511327
229552502,72104172,16848,700049,4600.84,35439800,643042,0.00657216,0.918567,0.877941,0.473392
229538695,72104172,38,963266,4575.3,45045600,622575,0.00474977,0.646317,0.676391,0.852613
229553318,72104172,17088,244783,307.471,9733480,41407.3,0.0012561,0.169159,0.169159,0.697442
229554315,72104172,17261,156204,2134.02,6232090,295502,0.0136617,1.89177,2.08083,0.552657
229541697,72104172,574,3787970,15907.4,158475000,2138350,0.00419945,0.56451,0.563249,0.76896
229548375,72104172,16130,29828600,463640,1399500000,73316500,0.0155435,2.45793,2.45793,0.518955
229553445,72104172,17131,244783,901.027,9516870,122005,0.00368092,0.498421,0.498421,0.579928
229545877,72104172,15684,3566830,7800.88,136600000,1072820,0.00218706,0.300776,0.300777,1.13349
229541998,72104172,626,2062860,21948.7,110199000,3090850,0.0106399,1.49833,1.49822,0.899507
229542611,72104172,733,5175410,74462,265434000,10063100,0.0143876,1.94441,1.94441,0.366222
229551895,72104172,16755,34969,102.665,1794410,14120.7,0.00293588,0.403807,0,0
229539475,72104172,187,2126160,34071.3,119021000,4610580,0.0160248,2.1685,2.14542,0.334279
229555325,72104172,17581,2098050,19960,83859700,2743730,0.00951363,1.30775,1.30771,0.906793
229540249,72104172,337,10006800,165964,595205000,23196100,0.0165851,2.31802,2.2655,0.520072
229545884,72104172,15686,3566830,7800.88,136600000,1072820,0.00218706,0.300776,0.300777,1.13349
229547858,72104172,16016,77437800,1052090,4299900000,146589000,0.0135862,1.89299,1.91055,0.531825
229540055,72104172,278,18475100,81439.1,817660000,10876900,0.00440804,0.588732,0.585454,0.90841
229551260,72104172,16666,554335,2881.1,28510100,390045,0.0051974,0.703626,0.708596,0.442581
229546344,72104172,15785,2410220,14281.3,130506000,1986510,0.00592529,0.824203,0.845842,0.45993
229546427,72104172,15795,882050,5876,48765600,813628,0.00666175,0.922428,0.889863,0.365731
229548024,72104172,16052,1607570,22092.4,82315900,3028370,0.0137427,1.88381,1.88391,0.292891
229547740,72104172,15991,8042840,54109.1,325860000,7300370,0.00672761,0.907686,0.907688,1.18749
229552568,72104172,16863,532634,2952.35,23659200,409971,0.00554293,0.769705,0.716157,0.336573
229555522,72104172,17734,34731.8,127.621,1364800,16610.2,0.00367446,0.47824,0,0
229555812,72104172,111220820,979132,19350.3,50624600,2744620,0.0197628,2.80311,2.80311,0.2742
229545843,72104172,15677,454597,1198.16,18849300,156109,0.00263565,0.343401,0.343401,0.51008
229551401,72104172,16687,3037620,21097.9,163356000,2973300,0.00694553,0.978825,0.961397,0.534215
229552644,72104172,16882,1231830,7476.56,53115200,1012850,0.00606949,0.822236,0.817206,0.723952
229544405,72104172,1062,2187590,16374.4,114804000,2284900,0.00748514,1.04448,1.06871,0.607165
229543518,72104172,944,1641320,16959.9,89265900,2671050,0.0103331,1.62738,1.62756,0.334571
229554719,72104172,17404,104907,2494.32,6071200,357152,0.0237765,3.40446,3.40446,0.121715
229541763,72104172,591,524535,8856.41,23514200,1245700,0.0168843,2.37487,2.37487,0.729276
229548267,72104172,16101,34969,171.049,1767250,23022.8,0.00489146,0.658379,0,0
229539684,72104172,220,6466040,143339,372100000,20349600,0.022168,3.14716,3.14773,0.378648
229545322,72104172,15587,3276290,15299.3,156493000,2085610,0.00466971,0.636576,0.617055,0.60955
229549309,72104172,16285,909194,637.066,33148400,83960.6,0.000700693,0.0923462,0.0923462,0.494979
229550032,72104172,16415,1923300,21319,99919000,2921450,0.0110846,1.51898,1.51898,0.655436
229554639,72104172,17378,69938,763.644,2954510,100240,0.0109189,1.43327,1.43327,0.253207
229545361,72104172,15596,1311840,5075.96,58429800,689517,0.00386935,0.525612,0.552975,0.663704
229545256,72104172,15577,5704900,24817.8,267107000,3375750,0.00435026,0.591728,0.552614,0.714452
229549707,72104172,16358,4545970,26625.2,190788000,3572460,0.00585688,0.785852,0.785852,0.746723
229551404,72104172,16688,5558250,51433.2,290588000,7466670,0.00925349,1.34335,1.3252,0.582658
229551744,72104172,16713,139876,960.797,6571660,132773,0.00686892,0.94922,0.94922,0.0772156
229545864,72104172,15681,489566,767.596,18380900,99365.8,0.00156791,0.202967,0.202967,1.06646
229541426,72104172,546,33375.5,237.134,1796680,32636.3,0.00710504,0.977854,0,0
229547207,72104172,15911,3147190,61580.8,171916000,8805560,0.0195669,2.79791,2.7979,0.554868
229549418,72104172,16300,34969,222.287,1475790,29119.1,0.00635668,0.832713,0,0
229550263,72104172,16466,3741440,35090.9,179946000,4783720,0.00937899,1.27858,1.27856,0.568472
229553955,72104172,17216,220003,1550.48,9741880,213237,0.00704755,0.969249,1.00581,0.324197
229542445,72104172,698,122694000,1424800,5477540000,203691000,0.0116127,1.66016,1.66327,0.821482
229541775,72104172,594,67290.9,114.935,2958440,15569.4,0.00170803,0.231374,0.175301,0.193003
229547689,72104172,15978,174845,4110.47,9913110,580512,0.0235092,3.32015,3.32016,0.396286
229547831,72104172,16012,13687500,358494,847877000,50162900,0.0261914,3.66488,3.60697,0.386512
229548107,72104172,16077,17837500,250822,991671000,34596400,0.0140615,1.93952,1.92502,0.565614
229553330,72104172,17092,20825800,220851,908798000,31100800,0.0106047,1.49338,1.47359,0.872434
229543602,72104172,955,2132840,39525.7,84871800,5368610,0.018532,2.51711,2.51734,0.399493
229553230,72104172,17051,597350,6448.82,26183800,886761,0.0107957,1.48449,1.34622,0.685622
229553296,72104172,17081,2162400,9071.46,91001300,1221980,0.00419509,0.565105,0.565831,0.851219
229553472,72104172,17140,463755,4480.14,20386500,610759,0.00966056,1.31698,1.34149,0.408023
229546225,72104172,15765,2789040,17425.4,155152000,2475460,0.00624781,0.887567,0.911771,0.487747
229550163,72104172,16453,2552740,19228,125406000,2834730,0.00753231,1.11047,1.11047,0.869073
229551198,72104172,16657,50725.9,281.356,2759640,38336.1,0.00554661,0.755751,0,0
229549927,72104172,16393,524535,9062.96,31831900,1379610,0.0172781,2.63016,2.63016,0.220668
229555104,72104172,17490,454597,5615.42,24347700,790943,0.0123525,1.73988,1.73988,0.338365
229555479,72104172,17620,768744,6228.74,31668800,862898,0.00810248,1.12248,1.122,1.16262
229555870,72104172,111220896,104907,769.991,3421880,108418,0.00733975,1.03347,1.03347,0.342167
229539279,72104172,143,384659,5727.21,15863400,770096,0.014889,2.00202,2.00202,0.316289
229547028,72104172,15862,3629910,24647.2,154056000,3450260,0.00679002,0.950507,0.949955,0.478146
229540337,72104172,362,5105160,50295.4,273709000,7025720,0.00985186,1.3762,1.37616,0.755803
229541636,72104172,562,95778.6,402.664,4882920,55226.2,0.00420411,0.576603,0.605182,0.609934
229539273,72104172,141,8727030,34799.4,407869000,4717480,0.00398754,0.54056,0.515049,0.94394
229544416,72104172,1065,214977000,2702880,9499150000,377367000,0.0125728,1.75538,1.74967,0.708269
229555632,72104172,111220718,349690,5473.74,20637800,785013,0.0156531,2.24488,2.24488,0.248242
229554910,72104172,17438,2097850,30938.1,85017400,4213620,0.0147476,2.00855,2.00856,0.404902
229542360,72104172,672,92970100,617519,5216130000,85708800,0.00664213,0.921896,0.943198,0.600555
229550469,72104172,16523,69938,2335.92,4283090,420119,0.0333999,6.00702,6.00702,1.15793
229555829,72104172,111220842,209814,3032.63,11659800,419969,0.0144539,2.00163,2.00163,0.257015
229553493,72104172,17145,2936810,9048.81,115046000,1212230,0.00308117,0.41277,0.414853,1.03746
229539058,72104172,91,2657640,38411.6,131525000,5490300,0.0144532,2.06585,2.06585,0.429986
229542239,72104172,645,77770100,902941,4589480000,146775000,0.0116104,1.8873,1.89199,0.588663
229542940,72104172,822,88453800,997258,4022130000,136957000,0.0112743,1.54835,1.54973,0.809684
229540885,72104172,446,594473,8382.53,28689100,1353100,0.0141008,2.27614,2.27614,0.282086
229553077,72104172,17004,2269670,22932.2,92214600,3134390,0.0101038,1.38099,1.38091,0.964402
229553438,72104172,17129,726858,7636.1,30732400,1055380,0.0105056,1.45198,1.46634,0.928583
229554417,72104172,17287,68865.1,985.44,2525210,130720,0.0143097,1.8982,1.88471,0.713192
229540150,72104172,307,4182770,85596.7,175996000,11969300,0.0204641,2.86157,2.8531,0.260549
229540270,72104172,343,534988000,5047040,24733300000,705347000,0.00943394,1.31844,1.31183,0.838089
229555815,72104172,111220822,174845,5389.05,10501900,758785,0.0308219,4.33976,4.33976,0.0772178
229555865,72104172,111220882,874223,9091.05,37811000,1234240,0.010399,1.41181,1.41181,0.415908
229540265,72104172,342,11306200,77016.4,558482000,10582200,0.00681187,0.935961,0.934304,0.643239
229546532,72104172,15811,5410560,47463.3,302597000,6683290,0.00877234,1.23523,1.23857,0.460733
229555221,72104172,17538,5104320,63506.4,215688000,8825310,0.0124417,1.72899,1.72891,0.871978
229555840,72104172,111220852,2028200,26700.2,85723200,3698040,0.0131644,1.82331,1.82331,0.408071
229547024,72104172,15861,3629910,24647.2,154056000,3450260,0.00679002,0.950507,0.949955,0.478146
229551833,72104172,16735,1713480,9328.13,78745100,1267990,0.00544397,0.740011,0.740011,0.999605
229539869,72104172,247,36688200,547929,1978820000,76506300,0.0149347,2.08531,2.08439,0.566894
229543515,72104172,943,13532800,218593,782263000,31033600,0.0161529,2.29322,2.22356,0.50844
229552794,72104172,16938,53504700,662247,2955480000,109207000,0.0123774,2.04107,2.0355,0.562029
229549444,72104172,16309,22820400,144128,979514000,19732800,0.00631576,0.864697,0.866463,0.74863
229555546,72104172,111220632,385188,4867.87,18023100,677826,0.0126376,1.75973,1.83451,0.518008
229547152,72104172,15903,378469000,5250780,18884200000,752198000,0.0138737,1.98748,1.98445,0.70888
229552704,72104172,16901,451539,3930.62,23006400,530234,0.00870494,1.17428,1.18604,0.411958
229554683,72104172,17392,699380,10260,26677900,1404510,0.0146701,2.00822,2.00822,0.40424
229550042,72104172,16418,769318,11950.9,41731000,1658070,0.0155344,2.15524,2.15524,0.515272
229540165,72104172,313,160929000,1168500,7711070000,163432000,0.00726096,1.01555,1.01474,0.756682
229555142,72104172,17509,454580,7762.34,16254900,1044480,0.0170758,2.29769,2.29771,0.370337
229555208,72104172,17534,944001,12138.6,36373600,1636330,0.0128587,1.7334,1.73338,0.461028
229544836,72104172,1129,159081000,1175670,7523060000,164548000,0.00739034,1.03436,1.02631,0.959324
229544452,72104172,1069,174844,4025.19,6909840,554020,0.0230215,3.16865,3.16865,0.22699
229551958,72104172,16770,283254,1950.2,12952500,288805,0.00688497,1.0196,1.01204,0.651401
229552715,72104172,16905,34969,334.956,1718400,45559.4,0.00957867,1.30285,0,0
229553157,72104172,17031,1844950,26228.7,82864800,3689900,0.0142165,1.99999,2.00015,0.527011
229550074,72104172,16430,2133110,25533.9,103645000,3446970,0.0119703,1.61594,1.61594,0.448846
229552532,72104172,16853,9632.51,62.2403,413095,8263.74,0.00646148,0.8579,0,0
229538929,72104172,52,5622730,74952.6,246876000,9996860,0.0133303,1.77794,1.78641,0.664786
229549280,72104172,16281,104907,203.365,4300460,27554.5,0.00193852,0.262657,0.262657,0.752539
229552776,72104172,16934,489566,7437.18,23747200,1057270,0.0151914,2.1596,2.1596,0.442797
229542889,72104172,814,1132800,13441.2,61758700,1871830,0.0118655,1.6524,1.62258,0.265235
229543312,72104172,874,349690,1319.64,14290400,186895,0.00377375,0.534459,0.534459,0.663006
229551234,72104172,16664,733922,2518.37,36716900,339056,0.00343138,0.461978,0.462065,0.48294
229555657,72104172,111220732,104907,1335.59,5466690,186829,0.0127312,1.7809,1.7809,0.342658
229548295,72104172,16108,1813790,22887.7,68660700,3128010,0.0126187,1.72457,1.64555,1.00855
229549581,72104172,16328,6798600,45240.5,300368000,6147440,0.00665439,0.90422,0.901614,0.720865
229550257,72104172,16464,384659,2739.13,20055400,443903,0.00712094,1.15402,1.15402,0.76254
229548112,72104172,16079,731566,9641.66,40954400,1329660,0.0131795,1.81755,1.81657,0.467709
229540897,72104172,451,874225,6480.77,35201700,869412,0.00741316,0.994495,0.994495,0.723632
229547729,72104172,15988,3744580,48916.8,162165000,6813540,0.0130634,1.81957,1.80879,0.622067
229547851,72104172,16015,1702770,11676.3,88494700,1596660,0.00685722,0.937682,0.952422,0.635087
229552486,72104172,16844,1337500,11660.3,67155200,1647810,0.00871804,1.23201,1.2061,0.617555
229548649,72104172,16186,4137750,47304.8,214048000,6552130,0.0114325,1.5835,1.59152,0.88572
229550711,72104172,16556,34969,382.956,1842310,57481.5,0.0109513,1.64379,0,0
229554409,72104172,17283,694535,6107.89,30551200,842557,0.00879421,1.21312,1.169,0.471284
229555542,72104172,111220626,664064,5170.02,29154300,755249,0.00778543,1.13731,1.13763,0.525773
229539759,72104172,232,1573600,4480.81,64103200,593110,0.00284748,0.376911,0.376911,0.65939
229540954,72104172,472,629442,878.103,21669400,118750,0.00139505,0.188659,0.188659,0.560396
229547617,72104172,15963,734349,21465,49176100,3157890,0.02923,4.30026,4.30026,0.271777
229542399,72104172,684,384659,748.344,17604100,100032,0.00194547,0.260054,0.260054,0.779235
229548898,72104172,16242,244783,669.698,10500300,88814.9,0.00273588,0.362831,0.362831,0.436612
229550409,72104172,16496,34969,102.784,1364880,13691.1,0.00293928,0.391521,0,0
229555138,72104172,17507,1433640,26036,60732600,3540300,0.0181608,2.46945,2.46955,0.427043
229539077,72104172,97,2623360,19099.6,97594600,2577100,0.00728057,0.982364,0.987902,0.739141
229546673,72104172,15834,11117100,83811.7,567681000,11531000,0.00753901,1.03723,1.0024,0.492461
229547103,72104172,15884,104907,1212.18,4909720,164786,0.0115548,1.57078,1.57078,0.122715
229543870,72104172,1008,6644110,59840.9,335021000,9176670,0.00900661,1.38117,1.38117,0.875578
229553377,72104172,17106,69938,1692.52,3853790,242486,0.0242003,3.46716,3.46716,0.0825547
229544014,72104172,1030,916789,11906.4,51382200,1724260,0.012987,1.88077,1.84542,0.471801
229549274,72104172,16279,34969,6.60203,1229360,856.237,0.000188797,0.0244856,0,0
229543218,72104172,853,3776650,40348.4,174237000,5982900,0.0106837,1.58418,1.58418,0.649823
229545167,72104172,182305689,12279300,165159,647944000,22729500,0.0134502,1.85104,1.84777,0.554259
229542002,72104172,628,559504,6510.41,29207300,950824,0.011636,1.6994,1.6994,0.300703
229549284,72104172,16282,34969,36.6228,1176320,4816.51,0.00104729,0.137737,0,0
229540638,72104172,403,7063240,20517.4,289779000,2723350,0.00290481,0.385567,0.385591,0.863129
229544518,72104172,1080,93591400,1646190,4702640000,267117000,0.0175892,2.85407,2.854,0.671821
229550545,72104172,16541,1503670,7469.16,73591200,1021140,0.0049673,0.679102,0.679102,0.467874
229554551,72104172,17345,345933,4726.57,15057500,695972,0.0136633,2.01187,2.0586,0.446677
229552276,72104172,16797,699380,3145.84,30821800,423713,0.00449804,0.605841,0.605841,0.760589
229555626,72104172,111220704,235112,2595.65,9921040,376519,0.0110401,1.60145,1.08094,0.783202
229539365,72104172,170,2412860,34265.8,121671000,5281840,0.0142013,2.18904,2.18904,0.641987
229548799,72104172,16225,2923830,12934.3,127340000,1718010,0.00442374,0.587588,0.585665,0.599712
229554462,72104172,17307,909194,8283.05,33698100,1122150,0.00911032,1.23422,1.23422,0.727323
229545584,72104172,15655,1905070,4470.47,84501200,586798,0.00234662,0.30802,0.308026,0.651432
229551433,72104172,16695,854829,5477.47,43189300,763250,0.00640767,0.892869,0.860872,0.540421
229540853,72104172,438,489566,5652.77,22945600,912380,0.0115465,1.86365,1.86365,0.432583
229552018,72104172,16783,384659,1802.65,16903100,262136,0.00468635,0.681476,0.681476,0.267248
229541877,72104172,608,728136,8039.75,42319100,1101470,0.0110416,1.51273,1.50573,0.898549
229545920,72104172,15688,209814,559.048,9562810,76424.5,0.00266449,0.364249,0.364249,0.404287
229551805,72104172,16728,5105470,31903.7,224609000,4311930,0.00624892,0.84457,0.84457,0.783662
229547938,72104172,16032,32640600,352550,1557490000,48753300,0.010801,1.49364,1.49025,0.580657
229540142,72104172,304,2081280,44760.9,108696000,6225160,0.0215065,2.99102,2.9354,0.48761
229543213,72104172,852,6812890,123070,337052000,17318900,0.0180643,2.54208,2.54227,0.454606
229547125,72104172,15899,804287,1456.52,32735600,199784,0.00181095,0.248398,0.248398,0.556641
229542440,72104172,696,99681,582.869,3482110,79621.6,0.00584735,0.798764,0.797261,0.099075
229543025,72104172,842,5684880,57136.8,300923000,8219260,0.0100507,1.44581,1.45166,0.57935
229546600,72104172,15819,8752170,61877.2,400285000,8316500,0.00706993,0.950221,0.898709,0.665599
229547042,72104172,15868,2098140,12982.5,106621000,1763050,0.00618762,0.840293,0.840293,0.552807
229553049,72104172,16998,190110,2083.71,10340200,283079,0.0109606,1.48903,1.48101,0.340211
229540158,72104172,311,1888330,9932.18,76747400,1341600,0.00525978,0.710471,0.710471,0.939962
229539669,72104172,218,3671740,39740.6,188909000,6507990,0.0108233,1.77245,1.77245,0.859875
229542649,72104172,747,175700,3892.89,9620510,563522,0.0221565,3.2073,3.33512,0.32293
229547724,72104172,15987,2766360,35252.6,114046000,4984520,0.0127433,1.80183,1.80369,0.624416
229553783,72104172,17169,104907,2454.18,6630900,375572,0.0233939,3.58005,3.58005,0.210808
229549680,72104172,16348,2028200,10822.8,89514100,1467800,0.00533617,0.723694,0.723694,0.646361
229555135,72104172,17506,1433640,26036,60732600,3540300,0.0181608,2.46945,2.46955,0.427043
229555563,72104172,111220656,34969,361.892,1599600,48953.5,0.0103489,1.39991,0,0
229539900,72104172,251,3801900,49996,203452000,6909990,0.0131502,1.81751,1.81832,0.540203
229552641,72104172,16881,346331,1764.46,15573200,242912,0.00509473,0.701386,0.704568,0.617587
229546251,72104172,15769,511725,2849.16,24840900,405770,0.00556776,0.792945,0.846012,0.675517
229553408,72104172,17116,235112,2595.65,9921040,376519,0.0110401,1.60145,1.08094,0.783202
229543252,72104172,860,690954,6432.48,34558400,935070,0.00930956,1.3533,1.26542,0.675285
229554661,72104172,17386,874221,16929.6,35557500,2333640,0.0193654,2.66939,2.66939,0.558308
229547965,72104172,16039,5663020,72476.2,316196000,10046000,0.0127982,1.77396,1.77387,0.379293
229539860,72104172,246,1818390,9280.5,74290800,1245600,0.00510369,0.685004,0.685004,1.16766
229552685,72104172,16895,384659,1757.92,14553900,230269,0.00457009,0.598632,0.598632,0.717553
229545533,72104172,15628,746722,1729.55,33606500,231786,0.00231619,0.310405,0.310807,0.985511
229555155,72104172,17515,34969,966.434,1657280,135566,0.0276369,3.87674,0,0
229548784,72104172,16219,209594,1283.49,10679000,173612,0.00612372,0.828328,0.827917,0.537449
229555286,72104172,17562,3250970,38245,133877000,5261400,0.0117642,1.61841,1.61833,0.821137
229548063,72104172,16060,18928900,206792,797851000,28329800,0.0109247,1.49664,1.5089,0.734154
229546594,72104172,15818,72968400,546222,3882890000,74978200,0.00748573,1.02754,1.03158,0.561001
229551837,72104172,16736,1084040,7607.9,48850300,1027360,0.00701811,0.947718,0.947718,0.556714
229549730,72104172,16363,209814,1040.31,8629710,138771,0.00495823,0.661399,0.661399,0.328239
229542367,72104172,675,383715,7367.31,22169500,1003700,0.0192,2.61573,2.75609,0.441164
229547749,72104172,15994,1223920,19378.1,62647500,2662050,0.0158329,2.17503,2.17503,0.802947
229544186,72104172,1031,1748450,13227.4,74714600,1759460,0.00756519,1.00629,1.00629,0.514634
229546209,72104172,15763,829391,5258.57,44436600,715224,0.00634028,0.862349,0.879994,0.227292
229548300,72104172,16109,2646610,44569.8,118495000,5950100,0.0168404,2.2482,2.28654,0.620267
229541095,72104172,495,6259450,134323,326958000,21947500,0.0214592,3.50629,3.50629,0.680367
229546884,72104172,15846,3144490,26882.8,150010000,3709810,0.00854916,1.17978,1.12318,0.460764
229554556,72104172,17346,1031130,18547.3,49059500,2658320,0.0179875,2.57807,2.6108,0.367143
229554636,72104172,17376,34969,1092.7,2318620,160059,0.0312475,4.57717,0,0
229547684,72104172,15977,410742,5729.9,19707000,884096,0.0139501,2.15244,2.19587,0.661379
229550454,72104172,16520,4196280,30861.9,208161000,4889740,0.00735457,1.16526,1.16526,1.59087
229555022,72104172,17463,734349,17148.5,33192900,2473110,0.023352,3.36775,3.36775,0.461022
229551930,72104172,16766,109651,1139.21,6406620,165722,0.0103895,1.51136,1.56783,0.460488
229555566,72104172,111220658,1809980,25866.8,81265200,3640940,0.0142912,2.01159,2.0117,0.527415
229550901,72104172,16604,874225,5547.73,42299700,756019,0.00634588,0.864788,0.864788,0.41125
229540921,72104172,460,327035,4559.77,16619000,636554,0.0139428,1.94644,2.06586,0.529393
229543301,72104172,870,11364900,145115,541498000,20065400,0.0127687,1.76556,1.76556,0.682762
229549086,72104172,16271,209814,639.819,7524950,84117.6,0.00304946,0.400915,0.400915,0.540846
229549933,72104172,16396,27461900,306385,1423890000,42846200,0.0111567,1.5602,1.55891,0.633409
229554352,72104172,17266,739684,9950.52,31328200,1377210,0.0134524,1.86188,1.74722,0.528045
229540182,72104172,320,5941620,49379.9,242548000,7024500,0.00831085,1.18225,1.1304,0.826348
229540971,72104172,475,4231250,25575.1,213350000,3894830,0.00604434,0.920492,0.920492,0.837974
229555335,72104172,17585,139876,4032.91,7030930,571077,0.028832,4.08274,4.08274,0.292427
229550176,72104172,16456,279752,2333.45,13196900,322732,0.00834115,1.15364,1.15364,0.380663
229539559,72104172,197,139876,1228.23,6609010,165862,0.00878084,1.18578,1.18578,0.57998
229548287,72104172,16107,11697000,192097,537154000,25852200,0.0164227,2.21015,2.21513,0.595448
229549469,72104172,16315,825554,2365.04,35120900,328077,0.00286479,0.397402,0.392645,0.926489
229547484,72104172,15937,4699520,32010.5,163340000,4580390,0.00681143,0.974649,0.961796,1.05134
229548558,72104172,16165,12204200,195994,592381000,27773200,0.0160595,2.27571,2.27571,0.550293
229553132,72104172,17025,8269180,86740.6,321584000,12237300,0.0104896,1.47986,1.3905,0.969619
229543350,72104172,890,965021,12856.1,50211500,1874060,0.0133221,1.94199,1.91508,0.613995
229550544,72104172,16539,1503670,7469.16,73591200,1021140,0.0049673,0.679102,0.679102,0.467874
229550549,72104172,16542,174845,1099.61,8207550,152800,0.00628908,0.873918,0.873918,0.203081
229543436,72104172,926,11736500,102729,514706000,13976300,0.0087529,1.19084,1.20916,0.958047
229538667,72104172,33,4435490,50068.8,243445000,6917700,0.0112882,1.55963,1.55965,0.547148
229542932,72104172,821,8364520,67712.8,379599000,9403480,0.00809524,1.12421,1.12361,0.852435
229543206,72104172,851,2547200,23535.3,136200000,3345740,0.00923967,1.3135,1.31468,0.410827
229547291,72104172,15925,762174,10830.7,37653100,1534600,0.0142103,2.01345,2.05882,0.705251
229550827,72104172,16585,104907,886.761,5488760,124279,0.00845283,1.18466,1.18466,0.172897
229555160,72104172,17518,314720,3583.01,12871500,482577,0.0113848,1.53336,1.53336,0.193323
229541247,72104172,528,190735000,2327000,11072300000,379175000,0.0122002,1.98797,1.98421,0.536939
229539243,72104172,133,207799,1156.35,11040300,158167,0.00556475,0.761158,0.763333,0.228636
229539348,72104172,165,2772340,17635.4,115605000,2439240,0.0063612,0.879847,0.87872,1.28651
229542351,72104172,669,58136100,645626,2916590000,89535300,0.0111054,1.5401,1.53817,0.712319
229554301,72104172,17260,98672.9,1054.59,3953240,144756,0.0106878,1.46703,1.16753,0.491615
229545090,72104172,10720,12312000,157436,735396000,25890900,0.0127872,2.10291,2.11222,0.512178
