id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229877403,72183007,16909,34969,36.78,1093250,4962.4,0.00105179,0.141909,0,0
229871637,72183007,15681,487492,81.3767,9285230,11842.7,0.000166929,0.0242931,0.0243079,0.584917
229879469,72183007,17433,993363,9512.3,40427700,1368270,0.00957586,1.37741,1.36611,0.345722
229872586,72183007,15971,5629190,6632.7,223749000,1088320,0.00117827,0.193335,0.196777,0.728078
229872643,72183007,16021,73977800,57422.7,3162320000,8961860,0.000776215,0.121142,0.118403,1.22727
229870447,72183007,826,6707820,8959.41,235779000,1367640,0.00133567,0.203887,0.20391,1.32649
229871222,72183007,15569,9388480,10058.6,312278000,1524100,0.00107138,0.162337,0.162117,1.3242
229879501,72183007,17446,416472,3539.94,13609800,500159,0.00849983,1.20094,1.19953,0.317795
229878711,72183007,17159,467877,1299.1,17837700,188529,0.00277659,0.402946,0.404561,0.235427
229872262,72183007,15898,2094380,3711.68,75797300,610230,0.00177221,0.291366,0.281322,0.7144
229878735,72183007,17168,314183,4192.95,14649400,621586,0.0133456,1.97842,1.97763,0.282284
229871667,72183007,15688,208462,765.999,4848030,125812,0.00367453,0.603528,0.602709,0.305195
229875191,72183007,16423,9546320,4948.19,392890000,836400,0.000518334,0.087615,0.0905689,1.15367
229877064,72183007,16848,839256,3820.91,37889800,569430,0.00455273,0.678493,0.678493,0.475621
229869989,72183007,512,126173000,172967,5630680000,25439700,0.00137087,0.201625,0.206431,1.22662
229875394,72183007,16538,739284,679.374,32083000,102019,0.000918962,0.137997,0.134068,0.54976
229870130,72183007,683,1719520,923.782,77823200,147373,0.000537234,0.0857063,0.084243,0.638357
229869742,72183007,170,1048820,617.714,48032500,97185.4,0.000588961,0.0926616,0.090196,0.857004
229870051,72183007,605,944162,942.658,34580300,147904,0.000998407,0.156651,0.15665,0.380476
229871069,72183007,1121,979132,106.153,14863200,15256.6,0.000108416,0.0155818,0.0155818,1.24987
229877894,72183007,17011,139876,202.602,4880580,27823.6,0.00144844,0.198916,0.198916,0.505021
229879872,72183007,17573,244753,3633.52,9675380,544103,0.0148457,2.22307,2.2229,0.76167
229875354,72183007,16501,174845,90.1951,6119960,13832.8,0.000515858,0.0791144,0.0791144,0.512467
229876652,72183007,16811,104907,560.24,4940060,84640.8,0.00534035,0.806818,0.806818,0.457328
229876319,72183007,16775,522473,1298.03,22680900,185846,0.00248439,0.355705,0.355261,0.28694
229878607,72183007,17116,369860,5906.36,15207000,899531,0.0159692,2.43208,2.4344,0.289508
229869743,72183007,171,2832490,6715.61,116662000,1135530,0.00237092,0.400895,0.400895,1.74492
229870064,72183007,621,961883,21073.1,41591200,3296290,0.0219082,3.42691,3.42144,0.224129
229871077,72183007,1128,1337330,660.078,65089300,99003.2,0.000493578,0.0740304,0.0715806,0.58805
229873176,72183007,16172,3445360,2763.21,142483000,417465,0.000802007,0.121167,0.121577,0.636659
229878865,72183007,17209,3077260,18655.1,97716700,2626590,0.00606223,0.853547,0.853545,0.6059
229870043,72183007,594,69938,21.9796,2256530,3519.05,0.000314273,0.0503167,0.0503167,0.589355
229879597,72183007,17493,279752,1891.55,12758300,267264,0.00676151,0.955361,0.955361,0.274921
229869887,72183007,366,524535,236.486,20822600,35371.2,0.000450849,0.0674334,0.0674334,1.47698
229872635,72183007,16011,3932010,2267.63,175377000,349959,0.000576711,0.0890026,0.0853746,0.72511
229873676,72183007,16392,209814,116.915,9635150,18299.4,0.00055723,0.0872172,0.0872172,0.938338
229878714,72183007,17161,467877,1299.1,17837700,188529,0.00277659,0.402946,0.404561,0.235427
229879339,72183007,17348,34916.3,7.68141,565415,1140.41,0.000219995,0.0326613,0,0
229875798,72183007,16611,110777,141.343,4198300,20478.8,0.00127592,0.184864,0.186508,0.591946
229875401,72183007,16542,174845,220.155,6901590,31294.8,0.00125914,0.178986,0.178986,0.558612
229869973,72183007,491,1188950,3762.2,30794700,563093,0.00316432,0.473607,0.473607,0.771461
229871103,72183007,10675,5538110,4097.65,258431000,682578,0.0007399,0.123251,0.130365,1.98157
229879854,72183007,17560,69938,1234.72,3375240,189258,0.0176545,2.70608,2.70608,0.638489
229871060,72183007,1114,454597,254.99,21399600,44353.5,0.000560915,0.0975665,0.0975665,0.287593
229875989,72183007,16669,3447290,4160.35,158577000,588943,0.00120685,0.170842,0.17071,0.396788
229872604,72183007,15983,4653060,1150.57,191967000,181640,0.000247272,0.0390367,0.0379423,1.64239
229870014,72183007,551,558628,630.84,22463800,89548.8,0.00112927,0.160301,0.160196,0.632829
229872709,72183007,16063,19281900,6261.79,750622000,993947,0.00032475,0.0515481,0.0559803,1.55678
229870159,72183007,724,209814,183.005,8093220,27569.2,0.000872223,0.131398,0.131398,0.332454
229873249,72183007,16225,2705750,1878.74,95239700,300548,0.000694353,0.111078,0.116973,1.1863
229869967,72183007,483,1153980,5441.43,55367100,830491,0.00471537,0.719677,0.719677,0.573666
229869970,72183007,486,3822880,3904.49,167795000,593209,0.00102135,0.155173,0.155042,0.743794
229870071,72183007,630,968234,473.818,39091100,73286.6,0.000489364,0.075691,0.0667231,1.01427
229880038,72183007,111220698,346817,1943.6,14322000,280529,0.0056041,0.808869,0.813829,0.571546
229875366,72183007,16521,69739.7,98.092,3421750,14885.9,0.00140654,0.213449,0.21366,0.491902
229879442,72183007,17407,2307920,19847.5,93632100,2851590,0.00859975,1.23557,1.23555,0.426232
229879959,72183007,17650,34964.5,1.43903,336609,222.784,4.11568e-05,0.00637174,0,0
229873154,72183007,16158,244783,201.54,10165900,30348.3,0.00082334,0.12398,0.12398,0.263441
229870471,72183007,839,314721,3706.69,15233800,574457,0.0117777,1.82529,1.82529,0.434926
229875465,72183007,16572,139876,221.737,5537690,31415.2,0.00158524,0.224593,0.224593,0.402253
229869965,72183007,480,156146,415.538,6214420,66477.7,0.00266122,0.425742,0.432895,0.288621
229872575,72183007,15964,296044,596.526,12879100,85950.9,0.00201499,0.290331,0.281739,0.638416
229879039,72183007,17263,418974,1588.11,12241600,226676,0.00379047,0.541027,0.541153,0.334845
229880239,72183007,111220906,69938,1234.72,3375240,189258,0.0176545,2.70608,2.70608,0.638489
229869666,72183007,56,10474800,14418.8,407522000,2395030,0.00137652,0.228647,0.221638,0.82768
229873655,72183007,16378,139876,1576.46,5489180,230100,0.0112704,1.64503,1.64503,0.438714
229879836,72183007,17549,951710,6012.86,39552400,909406,0.00631796,0.95555,0.843146,0.916263
229872527,72183007,15945,826288,983.634,29391500,158486,0.00119043,0.191804,0.214445,0.811284
229877680,72183007,16981,348597,473.672,13171800,69662.3,0.0013588,0.199836,0.199892,0.411724
229877878,72183007,17008,839256,578.019,31082100,83132.5,0.000688728,0.0990549,0.0990549,0.610112
229869654,72183007,38,874225,2492.5,33302400,365051,0.0028511,0.417571,0.417571,0.842451
229875210,72183007,16431,279752,109.537,11070100,15795.4,0.00039155,0.0564621,0.0564621,0.784098
229869929,72183007,429,1276340,4198.65,51265500,598384,0.00328959,0.468827,0.453044,0.440152
229879514,72183007,17451,629442,7452.54,27278600,1076630,0.0118399,1.71045,1.71045,0.784799
229879658,72183007,17526,734349,11612.1,31395200,1786100,0.0158128,2.43222,2.43222,0.877502
229871213,72183007,15564,988393000,1847820,39565600000,277376000,0.00186952,0.280634,0.278192,1.6718
229873384,72183007,16299,384659,651.266,13335700,95378,0.0016931,0.247955,0.247955,0.733797
229871996,72183007,15772,174845,78.8819,6685720,12169.2,0.000451154,0.0696002,0.0696002,0.231265
229872253,72183007,15883,104092,98.8028,3930660,14067.1,0.000949188,0.135141,0.135149,0.367117
229877464,72183007,16926,6093020,10962.7,280229000,1591070,0.00179922,0.26113,0.281055,0.880802
229880073,72183007,111220734,530862,4152.89,20512800,604786,0.00782292,1.13925,1.16283,0.388178
229880039,72183007,111220700,69938,380.441,3221610,59114.6,0.00543969,0.845243,0.845243,0.72377
229875222,72183007,16435,1248760,492.381,56504500,73614.5,0.000394295,0.05895,0.0546508,0.867211
229870234,72183007,748,174839,72.2561,5878290,10868,0.000413271,0.0621598,0.0621599,0.170117
229876211,72183007,16739,139876,60.7753,4805730,8383.44,0.000434494,0.0599348,0.0599348,0.367305
229870060,72183007,616,680324,1914.49,27214400,274957,0.00281409,0.404156,0.402181,0.416354
229870138,72183007,693,1049010,1505.01,34090200,235403,0.0014347,0.224406,0.224398,1.42347
229871093,72183007,1142,874204,137.322,25343600,20257.8,0.000157083,0.0231729,0.0231725,0.681064
229878780,72183007,17185,1141790,7494.91,41801800,1079740,0.00656418,0.945657,0.941217,0.492809
229871643,72183007,15682,104824,9.60332,1397300,1373.01,9.16138e-05,0.0130982,0.0131015,0.436791
229877825,72183007,16999,69938,159.823,2889060,22270.8,0.00228521,0.318437,0.318437,0.0406313
229878953,72183007,17228,239481,681.235,6348270,102678,0.00284463,0.428753,0.428927,0.281061
229872930,72183007,16122,2608220,2260.02,118697000,342780,0.000866499,0.131423,0.128346,0.787139
229870465,72183007,837,689902,1945.79,29291200,283153,0.00282039,0.410425,0.390789,1.58271
229871316,72183007,15615,907060,1020.12,29428100,154209,0.00112464,0.17001,0.169661,1.55879
229871262,72183007,15595,664411,336.996,23756800,54222,0.00050721,0.0816092,0.0816092,1.11875
229872747,72183007,16080,539710,1521.01,23277800,256746,0.00281819,0.475712,0.436768,1.36645
229873552,72183007,16366,1317810,1126.06,41864100,169406,0.000854491,0.128551,0.143059,0.728017
229880128,72183007,111220794,668824,5853.5,27887900,857157,0.00875194,1.28159,1.29864,0.283727
229875172,72183007,16418,767977,423.96,35083500,61153.7,0.000552048,0.0796297,0.0795803,1.12826
229876585,72183007,16809,160273000,355779,6920430000,52584800,0.00221984,0.328096,0.33332,1.42467
229869938,72183007,441,148952,49.5074,6498910,8580.2,0.000332373,0.057604,0.0546907,0.528553
229871035,72183007,1096,979132,428.04,40702300,63265.2,0.000437163,0.0646136,0.0646136,1.38534
229869755,72183007,189,1014100,298.834,38350600,43432.4,0.000294678,0.0428284,0.0428284,1.27218
229871290,72183007,15604,1748430,2286.15,63954700,341429,0.00130755,0.195278,0.195277,1.22242
229879987,72183007,111220636,279226,2102.36,12836300,334290,0.00752922,1.1972,1.19676,0.496067
229871899,72183007,15729,944163,3902.96,24779800,555266,0.00413378,0.588104,0.588104,0.73516
229872639,72183007,16014,8625360,3016.46,362125000,462250,0.00034972,0.053592,0.0503177,0.905062
229872046,72183007,15804,1013050,1106.15,37058400,186121,0.0010919,0.183723,0.183935,1.03978
229877311,72183007,16894,1223710,1419.99,46608100,197091,0.0011604,0.161061,0.161062,0.383049
229870082,72183007,646,139876,112.575,5895610,16969.1,0.000804819,0.121315,0.121315,0.286112
229872542,72183007,15950,1923490,1040.96,46134200,163221,0.000541182,0.0848569,0.0899367,1.00311
229870001,72183007,529,174845,59.0668,5443170,9291.42,0.000337824,0.0531409,0.0531409,0.432893
229871138,72183007,10695,699094,552.489,28784300,84191.7,0.000790293,0.12043,0.120431,0.527722
229871027,72183007,1090,1119010,305.844,50455500,45016.1,0.000273317,0.0402286,0.0402286,1.02638
229873242,72183007,16218,244783,736.164,9757080,108591,0.00300741,0.443623,0.443623,1.11137
229879449,72183007,17418,5438080,39069.6,234164000,5637600,0.00718445,1.03669,1.03078,0.492562
229873198,72183007,16186,3983300,4057.76,161674000,605757,0.00101869,0.152074,0.151595,0.668319
229869964,72183007,479,752313,592.355,33361600,90050.8,0.000787379,0.119699,0.11954,0.940436
229873130,72183007,16142,2744460,3066.36,122176000,459826,0.00111729,0.167547,0.170217,0.549256
229870088,72183007,653,34969,185.51,1577720,26987.6,0.00530499,0.771758,0,0
229876101,72183007,16702,2147850,3146.06,88775800,453187,0.00146475,0.210996,0.216143,0.542119
229872510,72183007,15942,8378380,4897.18,275194000,749093,0.000584502,0.0894079,0.0947173,1.042
229878073,72183007,17051,663916,8914.66,28563100,1364850,0.0134274,2.05576,2.02084,0.451962
229876230,72183007,16752,2687190,7485.05,112962000,1092900,0.00278546,0.406709,0.397179,0.485632
229872915,72183007,16114,61349100,43163.5,2543770000,6583700,0.000703573,0.107315,0.107606,1.02164
229871193,72183007,10732,2828920,3662.82,145192000,529964,0.00129478,0.187338,0.187414,1.22093
229869861,72183007,329,18983800,19926.9,878424000,3205410,0.00104968,0.16885,0.168658,1.29674
229879302,72183007,17333,594473,7123.49,23714500,1034100,0.0119829,1.73952,1.73952,0.130956
229879598,72183007,17494,973201,8733.9,39898800,1285140,0.0089744,1.32053,1.28402,0.765168
229870524,72183007,870,5470510,1933.17,213901000,310247,0.000353381,0.0567127,0.0570601,0.753372
229871024,72183007,1089,79096300,61397.2,3127480000,9268240,0.000776233,0.117177,0.117152,1.45354
229870115,72183007,672,50572500,51776.1,2168680000,8174340,0.0010238,0.161636,0.160138,1.31829
229872757,72183007,16084,5657270,5470.22,251544000,848768,0.000966936,0.150031,0.148422,0.989554
229877229,72183007,16877,5630300,9672.49,215993000,1391440,0.00171793,0.247135,0.246244,0.802585
229869996,72183007,523,1958200,1882.21,68119900,289009,0.000961191,0.147589,0.147586,1.30788
229869963,72183007,478,1020450,387.611,42781000,58225.1,0.000379844,0.0570585,0.0538685,0.598475
229872037,72183007,15795,1153940,1195.77,39670800,187651,0.00103625,0.162618,0.162617,1.28596
229869798,72183007,243,279752,245.777,11248600,38928.1,0.000878552,0.139152,0.139152,0.736234
229870455,72183007,830,1293850,4957.52,47160600,763345,0.0038316,0.589978,0.589978,1.43893
229879957,72183007,17649,34969,7.4245,808226,1129.69,0.000212316,0.0323055,0,0
229870439,72183007,819,209814,136.953,8786000,20968.4,0.000652737,0.0999378,0.0999378,0.410914
229873168,72183007,16165,11179400,4781.63,438622000,766665,0.000427718,0.0685784,0.0702232,0.898013
229875904,72183007,16629,69938,331.168,2795100,47874.6,0.00473517,0.684529,0.684529,0.323979
229869717,72183007,132,34969,38.8309,1420420,6015.71,0.00111044,0.17203,0,0
229876442,72183007,16802,34969,17.5887,1250910,2443.52,0.000502978,0.0698767,0,0
229878555,72183007,17098,834490,2628.92,36760600,374218,0.00315033,0.448439,0.453967,0.28143
229872719,72183007,16067,624321,170.747,25053500,25187.2,0.000273493,0.0403433,0.0402502,0.362036
229869985,72183007,507,49954900,51141.7,1941030000,7734140,0.00102376,0.154822,0.151947,0.954291
229870049,72183007,602,69886.8,227.222,2912510,33591.2,0.00325128,0.480652,0.480635,0.0649978
229871980,72183007,15765,3391990,5506.41,137083000,818384,0.00162336,0.241269,0.241269,0.801322
229872496,72183007,15936,10550200,5637.99,386451000,919860,0.000534397,0.0871889,0.0850963,1.51393
229871758,72183007,15697,628170,2763.95,13234700,462369,0.0044,0.736057,0.735153,0.752493
229871935,72183007,15750,566484000,532936,22576500000,84181600,0.000940779,0.148604,0.146032,1.60072
229879884,72183007,17581,2098020,12463.4,70816300,1871950,0.00594058,0.892246,0.892202,1.16771
229869809,72183007,258,7308520,7813.19,296369000,1178680,0.00106905,0.161274,0.161274,0.825037
229870829,72183007,1047,2552740,3575.82,131615000,576245,0.00140078,0.225736,0.225736,1.28905
229870558,72183007,891,193920,321.176,7595770,49055.1,0.00165623,0.252966,0.248673,0.553179
229879045,72183007,17265,188614,1823.15,6257630,270636,0.00966603,1.43487,1.491,0.56687
229869983,72183007,504,3209200,1635.46,140708000,249667,0.000509615,0.0777971,0.079092,0.851616
229878415,72183007,17076,979132,8677.03,37529900,1249240,0.00886196,1.27586,1.27586,0.264876
229869646,72183007,26,6702520,12996.4,308010000,1855090,0.00193903,0.276775,0.276901,0.454532
229875897,72183007,16626,5339360,11406.2,195134000,1588960,0.00213626,0.297594,0.291804,0.878785
229870748,72183007,1018,524535,714.408,22264500,104074,0.00136198,0.198411,0.198411,1.42128
229875120,72183007,16411,3181710,1045.54,142919000,153245,0.000328609,0.0481644,0.0481609,1.66272
229876259,72183007,16762,809674,2020.18,35282500,295609,0.00249505,0.365096,0.352038,0.446045
229869672,72183007,66,22129.9,42.0451,934490,6598.38,0.00189992,0.298166,0,0
229870140,72183007,695,416785000,385088,16790300000,61229300,0.00092395,0.146909,0.144018,1.78268
229879016,72183007,17256,1503670,12922.4,54472300,1877850,0.00859394,1.24885,1.24885,0.562726
229869738,72183007,163,314721,60.3272,12365100,9693.49,0.000191685,0.0308003,0.0308003,0.950039
229873372,72183007,16291,489566,447.164,17776900,65498,0.00091339,0.133788,0.133788,0.552361
229879444,72183007,17410,1363790,14310.8,57243700,2054890,0.0104934,1.50675,1.50675,0.251191
229873240,72183007,16217,944163,2697.73,36270100,392598,0.00285727,0.415816,0.415816,0.909715
229871304,72183007,15608,588625,287.673,16057800,43039.6,0.00048872,0.0731188,0.0727512,0.465277
229876208,72183007,16737,454597,1835.54,17264100,250286,0.00403773,0.550566,0.550566,0.386552
229871433,72183007,15659,1188490,854.385,36265800,127477,0.000718882,0.10726,0.107244,1.32891
229872149,72183007,15854,7771850,18372.5,333733000,2844110,0.00236398,0.36595,0.367204,0.742642
229879338,72183007,17347,629430,2767.89,23035700,392262,0.00439745,0.623202,0.623195,0.469479
229876236,72183007,16755,34969,98.6732,1485630,15214.2,0.00282173,0.435076,0,0
229872779,72183007,16093,732572,491.863,33553300,77313,0.000671419,0.105536,0.105707,0.7219
229878315,72183007,17063,580020,2716.43,20525300,395845,0.00468334,0.682468,0.63447,0.72671
229871099,72183007,10672,4009440,2463.4,194116000,374445,0.0006144,0.0933908,0.101001,0.957958
229879443,72183007,17409,384659,3436.12,14927300,488599,0.00893289,1.27021,1.27021,0.30286
229875501,72183007,16587,69742.4,93.8928,3239800,13464.1,0.00134628,0.193054,0.193147,0.241929
229872181,72183007,15871,838013,712.05,33932400,103827,0.000849688,0.123897,0.123875,0.704539
229873106,72183007,16131,14145000,6714.38,567950000,1015180,0.00047468,0.0717693,0.0702239,1.38629
229873318,72183007,16258,364540,104.455,10754800,15512.8,0.00028654,0.0425544,0.0452931,0.775726
229876293,72183007,16769,284113,486.145,11495700,70018.3,0.0017111,0.246445,0.256099,0.490154
229879026,72183007,17259,104128,325.005,3529350,45444.4,0.0031212,0.436428,0.436441,0.195939
229872920,72183007,16117,13550000,12634.9,599002000,1921040,0.000932469,0.141774,0.139119,0.967429
229878580,72183007,17107,731621,7959.02,30478400,1179540,0.0108786,1.61223,1.46472,0.602151
229871124,72183007,10689,5333910,2570.76,135142000,395465,0.000481965,0.0741417,0.0743679,1.23071
229877503,72183007,16932,680653,3146.93,29374200,436244,0.0046234,0.64092,0.666911,0.398443
229869884,72183007,362,3496900,1623.77,152685000,237734,0.000464345,0.0679842,0.0679842,1.68295
229873244,72183007,16219,209814,596.126,8359140,86704.9,0.00284121,0.413246,0.413246,1.28726
229873303,72183007,16251,104907,457.099,3855640,68461.6,0.00435718,0.652593,0.652593,0.310399
229877964,72183007,17026,616140,2690.11,28886500,384779,0.00436607,0.624498,0.622638,0.315907
229871984,72183007,15768,664411,1910.39,29155400,282934,0.00287532,0.425842,0.425842,0.518045
229879619,72183007,17504,34969,873.892,1560340,132675,0.0249905,3.79408,0,0
229869847,72183007,312,139876,56.5574,5309980,8762.71,0.000404339,0.0626463,0.0626463,0.278506
229876169,72183007,16720,1327880,3185.73,55461000,452650,0.0023991,0.340881,0.340769,0.345874
229869647,72183007,27,196814,173.958,8520170,26430.1,0.000883871,0.13429,0.135133,0.594919
229869773,72183007,212,14268000,13320.9,515531000,2080330,0.00093362,0.145804,0.141811,1.13659
229870670,72183007,955,1070030,9537.44,33917200,1362640,0.00891324,1.27346,1.2676,0.398547
229870947,72183007,1050,944163,715.405,38323200,109043,0.000757713,0.115491,0.115491,0.461471
229875199,72183007,16426,174845,34.5572,6827710,5072.58,0.000197645,0.0290119,0.0290119,0.435996
229878877,72183007,17214,139876,740.939,4765800,105988,0.00529711,0.75773,0.75773,0.396801
229880086,72183007,111220756,845749,5791.32,38365300,842756,0.00684756,0.996461,1.00011,0.347548
229879918,72183007,17596,1134120,3272.06,28330100,491250,0.00288511,0.433155,0.431912,1.2521
229869815,72183007,267,104907,93.4373,4503430,14108.8,0.000890668,0.134489,0.134489,0.0483693
229880196,72183007,111220868,104907,415.974,5339140,59770.3,0.00396517,0.569745,0.569745,0.0492604
229872909,72183007,16112,1433730,286.092,49392800,41438.1,0.000199544,0.0289023,0.0289023,0.593354
229875491,72183007,16583,69938,540.044,2876000,90385.5,0.00772175,1.29237,1.29237,0.409492
229869999,72183007,526,1535210,1367.09,42305000,198708,0.000890492,0.129433,0.129436,0.78218
229879164,72183007,17300,1012470,7999.97,48305000,1190390,0.00790146,1.17573,1.16269,0.424263
229879886,72183007,17583,2098020,12463.4,70816300,1871950,0.00594058,0.892246,0.892202,1.16771
229873121,72183007,16138,793560,669.438,32524900,97857.3,0.000843589,0.123314,0.127092,0.534649
229869697,72183007,104,4760090,1529.18,185427000,224200,0.00032125,0.0471001,0.0491968,0.835425
229869932,72183007,433,908126,919.102,40650400,148321,0.00101209,0.163327,0.160177,0.576745
229870708,72183007,982,279752,1013.43,12007400,145322,0.00362259,0.519466,0.519466,0.270928
229878431,72183007,17081,2307950,13138.6,87889400,1857800,0.00569273,0.804956,0.804956,0.605247
229879735,72183007,17535,104874,684.978,3305530,115762,0.00653144,1.10382,1.10382,0.206671
229875959,72183007,16656,209814,245.473,9992690,35434.2,0.00116995,0.168884,0.168884,0.323054
229875286,72183007,16464,323588,478.853,14527800,72938.1,0.00147982,0.225404,0.225495,0.192946
229879553,72183007,17473,69907.5,243.013,2133900,40719.3,0.00347621,0.582474,0.582471,0.253575
229870662,72183007,951,2307890,1627.77,115753000,236113,0.000705308,0.102307,0.102309,0.952639
229878574,72183007,17105,173354,2610.45,7797680,389471,0.0150585,2.24668,2.24657,0.140238
229869979,72183007,500,47529700,34925.3,1812590000,5498950,0.000734809,0.115695,0.10993,1.36004
229879357,72183007,17358,85667.8,297.55,3054040,43040.1,0.00347331,0.502408,0.530813,0.344529
229877571,72183007,16954,867290,5285.36,36712500,797892,0.00609411,0.919983,0.916089,0.402331
229879592,72183007,17490,454597,3610.89,21613600,550443,0.00794306,1.21084,1.21084,0.431138
229869921,72183007,418,671480,629.193,17874100,106543,0.000937025,0.158669,0.16685,0.954349
229870759,72183007,1025,7160970,5706.82,268593000,837740,0.000796934,0.116987,0.128869,1.07728
229876086,72183007,16697,5900150,9169.13,261003000,1280580,0.00155405,0.217042,0.214657,0.368434
229872151,72183007,15855,7771850,18372.5,333733000,2844110,0.00236398,0.36595,0.367204,0.742642
229869818,72183007,271,183750,330.376,7081340,47126,0.00179796,0.256468,0.267134,0.37946
229877545,72183007,16949,21860100,18597.5,922052000,2868820,0.000850749,0.131236,0.139961,1.29011
229878080,72183007,17053,7677650,44784.9,290082000,6472720,0.00583315,0.843059,0.823561,0.668379
229873356,72183007,16273,34969,18.2535,945143,2525.32,0.00052199,0.0722159,0,0
229873112,72183007,16134,5763550,2736.53,227876000,420291,0.000474799,0.0729223,0.0712009,1.45392
229869976,72183007,495,2994190,2624.17,131014000,401008,0.00087642,0.133929,0.137053,0.864712
229871647,72183007,15683,69938,15.1175,936573,2142.85,0.000216155,0.0306392,0.0306392,0.54444
229880252,72183007,112892269,139876,540.686,6141100,75551.9,0.00386546,0.540135,0.540135,0.285318
229872492,72183007,15935,2973110,1415.17,110314000,221942,0.000475988,0.0746496,0.0744354,1.25784
229873385,72183007,16300,34969,31.0851,1247850,4264.83,0.000888933,0.12196,0,0
229875219,72183007,16434,1114220,1157.66,45837700,173066,0.00103898,0.155325,0.146802,0.786616
229875420,72183007,16549,69938,276.168,3153010,45672.8,0.00394875,0.653047,0.653047,0.446525
229869837,72183007,296,2902430,3345.07,134800000,542083,0.00115251,0.186769,0.186769,1.00577
229869880,72183007,358,104907,459.096,4718240,73293.5,0.00437622,0.698652,0.698652,0.250103
229872159,72183007,15859,725238,206.224,28372100,32229.2,0.000284353,0.0444395,0.0443817,0.385502
229871398,72183007,15631,209814,129.711,7544900,20417.9,0.000618217,0.0973144,0.0973144,0.403681
229879343,72183007,17350,34916.3,7.68141,565415,1140.41,0.000219995,0.0326613,0,0
229870150,72183007,709,4669620,3513.22,192959000,582336,0.000752355,0.124707,0.129356,0.748911
229871242,72183007,15585,244783,337.88,8247800,52345.7,0.00138033,0.213845,0.213845,1.28114
229871951,72183007,15752,10980300,16602.6,434995000,2466880,0.00151204,0.224665,0.224665,1.00034
229875389,72183007,16536,1512170,1105.58,64926300,165158,0.000731124,0.109219,0.108444,0.42551
229875316,72183007,16479,664355,516.792,25758800,73534,0.000777886,0.110685,0.110688,0.652033
229876149,72183007,16714,65265.2,157.585,2669030,23208,0.00241454,0.355595,0.348006,0.221258
229879180,72183007,17306,2078440,20302.4,86853200,2946300,0.00976807,1.41755,1.41089,0.31405
229879874,72183007,17574,34969,1183.12,1726460,181744,0.0338333,5.1973,0,0
229872580,72183007,15966,209303,433.024,9386980,64926.8,0.00206889,0.310206,0.310311,0.401953
229880005,72183007,111220664,1002260,14728.6,42666300,2272060,0.0146955,2.26694,2.1706,0.444342
229869924,72183007,423,1554890,1409.06,67554600,206780,0.000906214,0.132987,0.129634,0.839655
229870675,72183007,958,2377890,9030.87,113089000,1378430,0.00379785,0.579688,0.579688,1.05221
229871259,72183007,15594,69938,6.50344,2430270,964.505,9.29886e-05,0.0137909,0.0137909,0.398746
229878727,72183007,17164,988421,10685.5,45602900,1580920,0.0108107,1.59944,1.55802,0.392301
229879184,72183007,17308,262876,2874.63,10425900,423480,0.0109353,1.61095,1.60806,0.268431
229870012,72183007,546,34750.2,31.8537,1299860,5353.9,0.000916648,0.154068,0,0
229880026,72183007,111220688,69938,982.19,3762210,151284,0.0140437,2.16312,2.16312,0.258518
229870035,72183007,583,2204730,322.452,92234100,51441.8,0.000146255,0.0233325,0.0225098,1.34163
229872553,72183007,15954,186094,179.549,4364660,26087.1,0.000964831,0.140182,0.134833,0.613574
229873108,72183007,16132,2157730,1302.33,86662700,190946,0.000603563,0.0884941,0.0861741,1.20272
229879555,72183007,17474,454003,943.661,13896000,153303,0.00207853,0.33767,0.337679,0.703045
229870824,72183007,1041,9927290,5458.46,267717000,825027,0.000549844,0.0831069,0.0843161,1.37229
229877047,72183007,16843,3352490,11246.4,140765000,1677040,0.00335463,0.500237,0.477647,0.835384
229873424,72183007,16329,6121770,6362.58,233234000,1006170,0.00103934,0.164359,0.175582,1.01658
229879359,72183007,17359,53488.9,202.424,1990620,29019.1,0.00378442,0.542525,0.578359,0.39928
229880200,72183007,111220870,240626,917.76,9237540,130993,0.00381405,0.544383,0.525472,0.315386
229870413,72183007,796,69938,13.4364,2627140,2105.49,0.000192119,0.0301052,0.0301052,0.0402815
229872129,72183007,15843,5224820,6282.01,213681000,1031240,0.00120234,0.197374,0.194057,0.902241
229869682,72183007,83,1744240,1970.19,37461100,313480,0.00112954,0.179723,0.179827,1.06014
229870967,72183007,1058,209814,50.1918,8978910,7710.61,0.00023922,0.0367497,0.0367497,0.226704
229873204,72183007,16191,3983300,4057.76,161674000,605757,0.00101869,0.152074,0.151595,0.668319
229879378,72183007,17371,174845,1423.23,8590740,208759,0.00813996,1.19396,1.19396,0.197081
229869841,72183007,304,2307950,3279.6,97725800,543768,0.001421,0.235606,0.235606,1.16534
229872169,72183007,15863,1189670,1117.39,40754300,178770,0.000939249,0.150269,0.141684,0.654657
229869660,72183007,48,10001100,10427.6,459969000,1674260,0.00104264,0.167407,0.167407,0.970902
229875444,72183007,16564,697277,667.203,30418600,97095,0.000956869,0.139249,0.137655,0.335964
229869831,72183007,289,559504,108.354,24020900,16252,0.000193661,0.0290471,0.0290471,0.968082
229871579,72183007,15671,139132,280.724,4204250,44997.7,0.00201768,0.323417,0.323146,0.189429
