id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229618548,72128754,207,112367,567.636,5384180,77289.6,0.00505162,0.687832,0.458147,0.186473
229655267,72128754,17462,3260360,47933.6,117324000,6484600,0.0147019,1.98892,2.01326,0.402698
229625214,72128754,757,244783,2441.84,9832040,326121,0.00997553,1.33229,1.33229,0.314597
229623074,72128754,560,231917,1143.68,10513200,158635,0.00493144,0.684015,0.683372,0.47269
229643122,72128754,16375,41893300,166929,1938590000,22893000,0.00398462,0.54646,0.545722,1.03408
229630867,72128754,1126,69938,62.1594,2584020,7990.15,0.000888778,0.114246,0.114246,0.0260578
229620786,72128754,421,418180,1133.04,11847300,153242,0.00270945,0.366451,0.366455,0.692176
229624173,72128754,669,37602000,216586,1708590000,29135300,0.00575996,0.774833,0.779133,0.782935
229634068,72128754,15699,487804,1726.13,18991600,226442,0.00353858,0.464206,0.466182,0.517982
229655897,72128754,111220856,848048,9227.66,31837800,1223110,0.0108811,1.44226,1.4519,0.754114
229655514,72128754,17519,220720,3436.79,8110790,440056,0.0155708,1.99373,1.95258,0.3753
229628631,72128754,996,2325540,3733,47835800,535502,0.00160522,0.23027,0.227593,1.10293
229627306,72128754,899,133426,755.698,6158600,104126,0.00566381,0.780406,0.779091,0.449274
229639956,72128754,16068,4895300,27604.2,204757000,3726880,0.00563892,0.761319,0.761356,0.784716
229652986,72128754,17183,1150000,20827.5,47109200,2793920,0.0181109,2.4295,2.42748,0.449082
229634166,72128754,15710,68525.7,206.96,2697390,27393,0.00302018,0.399747,0.396579,0.548224
229629906,72128754,1066,726164,2742.05,34239100,370769,0.00377608,0.510586,0.489107,0.557192
229651274,72128754,17040,174581,2441.3,7602310,334982,0.0139838,1.91878,1.89788,0.211272
229639207,72128754,16027,20156900,149414,951427000,20115400,0.00741255,0.99794,0.998055,0.496653
229627877,72128754,935,3247680,16449.5,127716000,2228500,0.00506499,0.686183,0.678262,0.674507
229640821,72128754,16159,384659,4421.27,16954100,598289,0.011494,1.55538,1.55538,0.337622
229617977,72128754,105,139876,2118.86,5211680,284221,0.0151481,2.03195,2.03195,0.29676
229638038,72128754,15902,419628,1030.73,16969300,135739,0.00245629,0.323475,0.323475,0.20423
229649326,72128754,16852,415585,1468.85,19096800,195915,0.00353441,0.471419,0.469577,0.603134
229643881,72128754,16426,164936,297.45,7801330,41019.4,0.00180343,0.248699,0.253304,0.366836
229655932,72128754,112892265,139161,1075.1,4797890,145154,0.00772559,1.04306,1.04301,0.326091
229618623,72128754,216,990980,3963.27,40385200,628452,0.00399935,0.634173,0.715341,1.84216
229645317,72128754,16569,61217.2,695.623,2841120,94782.9,0.0113632,1.54831,0,0
229619450,72128754,281,659661,2323.87,26659000,313311,0.00352283,0.474957,0.476658,0.582407
229628304,72128754,966,2112880,9264.3,84660000,1273980,0.00438467,0.602958,0.609186,0.736919
229649450,72128754,16872,104907,685.477,4670930,93035,0.00653414,0.886833,0.886833,0.164817
229623674,72128754,638,1748100,10190.8,79602700,1345620,0.00582963,0.769757,0.769691,0.589743
229653267,72128754,17216,279642,3323.02,10687000,458170,0.0118831,1.63842,1.63801,0.415143
229632026,72128754,10726,387471,395.772,19232600,56027.5,0.00102142,0.144598,0.142812,0.400951
229619620,72128754,296,2902430,23311.5,140619000,3176660,0.00803173,1.09448,1.09448,0.471802
229633668,72128754,15679,909170,2191.08,34869500,289233,0.00240998,0.318128,0.318129,0.471442
229628138,72128754,957,6166000,17863.7,309389000,2474790,0.00289713,0.401361,0.404194,0.808328
229632857,72128754,15612,34969,168.584,1385330,21342.8,0.00482096,0.610334,0,0
229648702,72128754,16781,384659,3939.65,17194500,539771,0.0102419,1.40325,1.40325,0.373834
229649469,72128754,16875,279752,2131.93,11258700,284559,0.00762079,1.01718,1.01718,0.114236
229619021,72128754,255,1678510,8700.83,78547200,1197350,0.00518365,0.71334,0.71334,0.403452
229646374,72128754,16643,1371.22,6.22469,54237.2,834.531,0.00453953,0.608605,0,0
229651408,72128754,17049,69938,822.482,2753660,113542,0.0117602,1.62347,1.62347,0.695625
229655313,72128754,17474,451124,6610.83,16076800,898236,0.0146541,1.99111,1.99117,0.431938
229655563,72128754,17547,1098520,5794.34,42979200,769900,0.00527468,0.700852,0.681948,0.737192
229650296,72128754,16966,99503.2,717.144,4155090,99820.1,0.00720725,1.00319,1.00304,0.210333
229652038,72128754,17078,48426.8,246.634,1620430,33052.2,0.00509292,0.682519,0,0
229655653,72128754,17586,182158,863.148,5919190,114335,0.00473847,0.627671,0.644526,0.207085
229642817,72128754,16341,944381,4440.96,41074700,598790,0.00470251,0.634055,0.636204,0.469836
229655895,72128754,111220852,1548750,14751.4,62036800,1938290,0.00952469,1.25152,1.18987,0.456129
229650593,72128754,16993,15124,48.9837,539541,6456.63,0.00323881,0.426913,0,0
229644600,72128754,16486,2274380,9125.68,94788500,1219910,0.00401239,0.536369,0.505505,0.576216
229643649,72128754,16410,69938,131.841,3579290,18414.7,0.00188511,0.2633,0.2633,0.176382
229649059,72128754,16823,1040630,15974.6,40843100,2236940,0.0153508,2.14959,2.14792,0.346326
229625018,72128754,746,5972690,65462.8,278354000,9692200,0.0109604,1.62275,1.62392,0.63532
229651897,72128754,17070,59042.5,349.955,2796800,47794,0.00592716,0.809483,0.810694,0.240668
229638588,72128754,15952,244783,2462.65,10884400,343971,0.0100605,1.40521,1.40521,0.670078
229638985,72128754,16007,56167400,376998,2330900000,53282100,0.00671204,0.94863,0.932259,0.737083
229655936,72128754,112892275,139161,1075.1,4797890,145154,0.00772559,1.04306,1.04301,0.326091
229653414,72128754,17242,974919,8698.57,36539000,1172640,0.00892235,1.2028,1.26001,0.48321
229632799,72128754,15607,349690,1347.02,13382200,175243,0.00385205,0.501138,0.501138,0.330866
229634248,72128754,15718,67304.2,152.887,2743380,19959.3,0.00227159,0.296554,0.296454,0.389942
229654887,72128754,17387,840298,6811.57,30538100,923410,0.00810614,1.09891,1.06771,0.679558
229653429,72128754,17245,33361.9,244.525,1603680,33202.7,0.00732948,0.99523,0,0
229655923,72128754,111220904,801942,3084.52,30001200,410663,0.00384632,0.512085,0.492967,0.874828
229655558,72128754,17544,70964.4,246.06,2434130,32493.9,0.00346737,0.45789,0.41217,0.809036
229645891,72128754,16616,137300,553.49,5894200,74926.7,0.00403125,0.545716,0.462163,0.237361
229644301,72128754,16463,103166,160.852,4088170,21550,0.00155916,0.208888,0.170618,0.192036
229643399,72128754,16393,524226,5412.91,27240700,791524,0.0103255,1.50989,1.50998,0.494324
229618006,72128754,112,121423,540.669,6239440,72148.5,0.00445276,0.594189,0.541139,0.338542
229644729,72128754,16501,35830.7,60.3955,1580000,7536.29,0.00168558,0.21033,0,0
229642497,72128754,16299,235708,532.851,10109800,71972.7,0.00226064,0.305347,0.303123,0.24208
229648642,72128754,16773,1153980,8484.88,50328300,1155860,0.00735273,1.00163,1.00163,0.267418
229645205,72128754,16556,34560.4,457.862,1454320,61710.8,0.0132482,1.78559,0,0
229652250,72128754,17101,911050,15715.8,40841700,2214660,0.0172502,2.43089,2.55153,0.55211
229621409,72128754,471,209814,1136.21,9916700,163584,0.00541532,0.779664,0.779664,0.418938
229641632,72128754,16226,419625,1515.21,18258000,199946,0.00361087,0.476488,0.476488,0.377864
229654312,72128754,17327,357350,1986.58,11787300,250561,0.00555921,0.701164,0.703315,0.462115
229641132,72128754,16180,171469,902.312,7190680,122994,0.00526224,0.717295,0.709734,0.405738
229652308,72128754,17106,66681.5,879.045,3333870,117245,0.0131827,1.75828,1.75797,0.328425
229625268,72128754,764,3461110,37451,161589000,5066080,0.0108205,1.46371,1.47458,0.828411
229618570,72128754,210,213616,1113.12,8876250,148570,0.00521086,0.695501,0.683535,0.162424
229655531,72128754,17528,462377,5311.56,15480700,708253,0.0114875,1.53177,1.54854,0.405853
229652748,72128754,17148,1708100,16595.5,70501100,2257900,0.00971577,1.32188,1.31929,0.419562
229620985,72128754,441,194934,962.923,7681800,125629,0.00493973,0.644468,0.641262,0.390084
229655911,72128754,111220880,72247.3,729.833,3195580,97607.8,0.0101019,1.35102,1.34541,0.420093
229617339,72128754,2,838927,4539.32,35735100,599385,0.00541086,0.714467,0.714313,0.426629
229644397,72128754,16472,1503270,5842.23,67796000,787255,0.00388635,0.523695,0.523715,0.55246
229651847,72128754,17068,2135200,26252.9,88478600,3518480,0.0122953,1.64784,1.63784,0.447998
229650028,72128754,16947,22505700,31707,972754000,4609370,0.00140884,0.204809,0.200784,1.06644
229649437,72128754,16870,244691,3765.52,10875600,531762,0.0153889,2.1732,2.17379,0.400024
229631769,72128754,10713,5164830,9152.02,222133000,1299070,0.00177199,0.251523,0.257693,1.05773
229649834,72128754,16919,60174400,181003,2661400000,25787400,0.00300798,0.428545,0.432047,1.78354
229634961,72128754,15780,384659,1892.29,16459100,262855,0.0049194,0.683347,0.683347,0.532815
229620711,72128754,408,1070550,3643.37,41736000,489348,0.00340327,0.4571,0.456338,0.402722
229643051,72128754,16360,1605020,8507.66,65402500,1119110,0.00530066,0.69726,0.694836,0.434862
229617747,72128754,69,1230540,13020.6,45840700,1732290,0.0105812,1.40775,1.39939,0.49555
229637805,72128754,15870,2098070,9108.06,93110800,1256420,0.00434117,0.598848,0.598832,0.853341
229644800,72128754,16520,2376730,8864.54,103938000,1210220,0.00372972,0.509197,0.506324,0.702232
229646225,72128754,16630,8090.17,21.5174,347734,2810.74,0.0026597,0.347427,0,0
229633114,72128754,15631,209814,584.101,8209440,80485.6,0.0027839,0.383604,0.383604,0.205985
229629403,72128754,1030,1188950,7794.01,60220100,1139910,0.00655539,0.95876,0.95876,0.50857
229642287,72128754,16285,898355,2884.41,36950500,382186,0.00321077,0.425429,0.42743,0.414473
229637877,72128754,15876,244708,674.86,10005500,91009.3,0.00275782,0.371909,0.371843,0.313781
229638363,72128754,15933,1503670,5103.57,61732000,704170,0.00339408,0.468302,0.468302,0.395199
229650986,72128754,17012,586465,8937.19,23277200,1225280,0.0152391,2.08927,2.18351,0.655148
229629849,72128754,1062,2341490,12895.7,102900000,1749720,0.00550746,0.747271,0.747312,0.413511
229622558,72128754,519,5584180,112523,243743000,15901300,0.0201503,2.84756,2.85521,0.478295
229626749,72128754,851,1665020,10078,76652500,1388400,0.00605277,0.833863,0.841625,0.541004
229632866,72128754,15613,909194,2842.87,37440500,376791,0.0031268,0.414423,0.414423,0.449731
229623874,72128754,649,219520,922.024,9885120,126080,0.00420019,0.574343,0.611755,0.253506
229618886,72128754,242,14267400,61058.2,614686000,8429820,0.00427958,0.590847,0.590847,0.689976
229627752,72128754,928,27737800,57797.4,1287870000,8495350,0.0020837,0.306273,0.30865,1.13293
229624114,72128754,664,2892970,20135.9,125868000,2836220,0.00696028,0.980382,0.978532,0.497604
229652103,72128754,17083,166107,1052.85,8072680,142476,0.00633836,0.857736,0.857898,0.349113
229620835,72128754,425,2238010,8716.55,95072700,1177140,0.00389477,0.525975,0.525975,0.628629
229646278,72128754,16635,4692.58,159.591,209923,21991.2,0.0340092,4.68639,0,0
229622455,72128754,512,201075000,725739,9302540000,105789000,0.00360929,0.526117,0.516969,1.50514
229642806,72128754,16340,997146,4661.94,43429400,628569,0.00467528,0.630368,0.629929,0.460619
229654833,72128754,17375,1736790,16626.3,67788600,2243660,0.00957303,1.29185,1.2893,0.597106
229623220,72128754,578,1223920,4065.68,51379500,538878,0.00332187,0.44029,0.44029,0.440791
229618068,72128754,123,838713,5678.5,35920000,756125,0.0067705,0.90153,0.901293,0.485475
229644790,72128754,16519,4895030,24274.7,213801000,3297920,0.00495905,0.673728,0.656988,0.689648
229621812,72128754,491,1081850,2614.84,46279000,349466,0.002417,0.323026,0.322931,0.503994
229652721,72128754,17143,2632160,20432.4,104746000,2769410,0.00776259,1.05214,1.12269,0.525127
229631834,72128754,10722,16022400,35939.9,706363000,5268840,0.0022431,0.328842,0.333435,1.22562
229630322,72128754,1097,69837000,272391,2912600000,36247400,0.00390039,0.51903,0.520312,0.785142
229654503,72128754,17352,37875000,385361,1418140000,51277800,0.0101745,1.35387,1.32677,0.647657
229647991,72128754,16713,139434,774.921,5754480,114180,0.0055576,0.818878,0.818139,0.602087
229648090,72128754,16720,1079840,7228.93,48451500,975686,0.00669444,0.903547,0.914087,0.382353
229654451,72128754,17344,315000,2167.73,12104400,292616,0.00688168,0.92894,0.816036,0.705904
229624003,72128754,662,419625,1580.15,18793200,210259,0.00376563,0.501065,0.501063,0.397795
229619576,72128754,292,314721,695.048,13021900,91658.2,0.00220846,0.291236,0.291236,0.104521
229635442,72128754,15811,5559740,24107.1,234719000,3302170,0.004336,0.593943,0.593922,0.673508
229643062,72128754,16361,1384400,7855.46,59684900,1036380,0.00567428,0.748612,0.764994,0.623244
229632329,72128754,15567,563050000,3304280,23739700000,458125000,0.00586854,0.813648,0.812804,0.816133
229632229,72128754,182305701,1116530,6146.76,53362600,818972,0.00550525,0.7335,0.733019,0.743604
229638898,72128754,15994,1223920,3504.01,52072400,484161,0.00286295,0.395584,0.395584,0.237256
229631813,72128754,10720,11715400,21857.5,581504000,3226510,0.0018657,0.275407,0.274819,0.887916
229655367,72128754,17491,24113.1,99.9776,1185700,13999.6,0.0041462,0.580579,0,0
229638914,72128754,15996,1148600,5250.87,48212000,698311,0.00457153,0.607966,0.610004,0.451221
229638764,72128754,15979,18542500,80816.8,654263000,11327700,0.00435846,0.610906,0.607157,0.877121
229638874,72128754,15989,6248870,23150.4,257158000,3114880,0.00370473,0.49847,0.508229,0.52247
229634628,72128754,15760,279752,1402.33,13226600,193531,0.00501276,0.691796,0.691796,0.411094
229653927,72128754,17292,6443980,62343,256616000,8399470,0.00967461,1.30346,1.30327,0.669813
229632649,72128754,15593,2342920,13182.2,93944300,1747840,0.00562637,0.746007,0.746007,0.575074
229624140,72128754,666,162037,1185.66,7618930,160916,0.00731725,0.99308,0.893864,0.325509
229633283,72128754,15664,454597,1491.67,17342100,198269,0.00328131,0.436142,0.436142,0.299252
229641963,72128754,16266,139876,448.939,6156210,60112.7,0.00320955,0.429757,0.429757,0.68069
229649999,72128754,16938,47449100,70043.3,2100570000,10185500,0.00147618,0.214662,0.208142,1.09093
229655674,72128754,17593,133931,431.962,4151750,55292.3,0.00322526,0.412842,0.411955,0.31571
229655843,72128754,111220762,505102,2884.88,17881300,384942,0.00571149,0.762108,0.708056,0.836244
229623928,72128754,653,51816.3,481.063,2189090,63626,0.00928401,1.22791,1.30085,0.284971
229646645,72128754,16655,7606.71,25.8405,330705,3372.84,0.00339707,0.443403,0,0
229647231,72128754,16674,553077,2334.35,25559500,322647,0.00422067,0.583368,0.584587,0.336228
229644508,72128754,16478,694829,1894.58,29190000,259841,0.00272669,0.373963,0.387546,0.511653
229629896,72128754,1065,203087000,2386070,8016470000,321608000,0.011749,1.5836,1.58399,0.667283
229652365,72128754,17111,48878.6,951.934,2023570,128919,0.0194755,2.63754,0,0
229655808,72128754,111220650,72550.8,468.831,3157670,66723,0.00646211,0.919674,0.748234,0.171702
229655822,72128754,111220696,351311,5925.87,15011400,799358,0.0168679,2.27536,2.32603,0.258175
229646310,72128754,16638,190358,1092.13,7250050,148043,0.00573722,0.777708,0.776071,0.145338
229654020,72128754,17301,646538,6833.77,28169500,931747,0.0105698,1.44113,1.43438,0.555627
229655215,72128754,17446,409234,3939.91,13916000,499901,0.00962751,1.22155,1.22616,0.416247
229654689,72128754,17364,876462,13736.6,40989700,1864320,0.0156728,2.1271,2.14015,0.484586
229620250,72128754,358,209626,2770.71,9357400,375327,0.0132174,1.79046,1.79083,0.200421
229638501,72128754,15944,2406210,8994.05,110366000,1211710,0.00373784,0.503576,0.503692,0.567273
229624268,72128754,674,32618.8,511.003,1645890,67869.8,0.0156659,2.0807,0,0
229630539,72128754,1107,2986270,33172.1,112951000,4322840,0.0111082,1.44757,1.35796,0.465405
229655845,72128754,111220766,814931,7420.6,30235600,1001940,0.0091058,1.22948,1.3019,0.497301
229635084,72128754,15789,244783,961.531,10917700,136677,0.00392809,0.558358,0.558358,0.688807
229638553,72128754,15949,2049830,12366,86207200,1701510,0.00603268,0.830073,0.759839,1.06876
229645391,72128754,16575,54280.3,596.396,2497700,81867.2,0.0109874,1.50823,0,0
229641651,72128754,16227,384659,1174.93,15335200,161122,0.00305447,0.41887,0.41887,0.326079
229622967,72128754,544,2377890,8224.95,101816000,1126940,0.00345893,0.473925,0.473925,0.563323
229640754,72128754,16154,1119010,12116.4,46556500,1658900,0.0108278,1.48248,1.48248,0.397122
229620803,72128754,423,2560690,13963.4,110831000,1967450,0.00545299,0.768327,0.768343,0.374536
229643642,72128754,16409,17862000,67882.9,838611000,9269980,0.00380042,0.518979,0.520039,1.0329
229652210,72128754,17094,34969,56.0673,900965,8011.53,0.00160334,0.229104,0,0
229654010,72128754,17300,1097440,16202.9,51879300,2227390,0.0147643,2.02962,2.01792,0.614403
229635509,72128754,15814,1084040,5511.47,47604100,743951,0.0050842,0.686277,0.686277,0.457634
229654262,72128754,17324,171676,1201.3,6236850,166375,0.00699745,0.969119,0.970989,0.553054
229653309,72128754,17220,25433900,333979,994924000,44898100,0.0131312,1.76528,1.75231,0.680372
229647396,72128754,16682,835304,6664.86,38953500,888657,0.00797897,1.06387,1.06244,0.371758
229631499,72128754,10696,941919,4311.57,41607400,597190,0.00457743,0.634014,0.634505,0.42589
229638666,72128754,15966,209814,1939.59,9305480,287409,0.00924433,1.36983,1.36983,0.87642
229652411,72128754,17116,384413,8918.44,16460700,1200120,0.0232002,3.12196,3.12205,0.314087
229653471,72128754,17249,59117.5,349.261,2220700,45914.1,0.00590791,0.776659,0.804345,0.272982
229652851,72128754,17167,610869,11379.7,26906900,1627400,0.0186287,2.66407,2.67527,0.566314
229640656,72128754,16142,2380540,12524.6,102153000,1738190,0.00526125,0.730166,0.721057,0.524481
229618344,72128754,175,1631820,18282.2,56469300,2674370,0.0112035,1.63888,1.62913,0.682906
229617586,72128754,45,312875,5583.56,12553500,791621,0.017846,2.53015,2.77165,0.315706
229638517,72128754,15946,2427690,6322.98,97379000,837893,0.00260453,0.34514,0.341474,0.341304
229649539,72128754,16889,1654460,16886,69829300,2244400,0.0102063,1.35657,1.35412,0.402864
229618399,72128754,184,3147020,28412.9,101418000,4290340,0.00902851,1.3633,1.36325,0.679463
229619396,72128754,278,19093100,107981,798437000,14819700,0.00565551,0.776184,0.776184,1.31566
229655849,72128754,111220778,34969,159.994,1543260,22063.4,0.0045753,0.63094,0,0
229645402,72128754,16578,807547,4877.77,34988700,662308,0.00604023,0.820148,0.803379,0.449392
229643916,72128754,16430,2061190,8934.33,91223200,1210830,0.00433456,0.587443,0.597485,0.784765
229655480,72128754,17504,14814.8,203.18,638242,26404.9,0.0137146,1.78233,0,0
229620289,72128754,360,454597,3332.04,18924700,478583,0.00732966,1.05276,1.05276,0.21963
229635043,72128754,15787,3287090,13210.4,142755000,1777330,0.00401887,0.540701,0.540701,0.518491
229655612,72128754,17571,202785,1260.69,6552240,164763,0.0062169,0.8125,0.78965,0.293793
229640488,72128754,16133,1645020,9216.96,68519500,1305310,0.00560295,0.793494,0.825129,0.549602
229638248,72128754,15923,3209110,10976.6,72522400,1584800,0.00342045,0.493845,0.48883,1.1048
229625806,72128754,795,19567700,147822,883106000,19813600,0.0075544,1.01256,1.01235,0.517167
229630010,72128754,1075,489437,1459.99,15703900,199041,0.002983,0.406673,0.406629,0.519096
229649454,72128754,16873,244783,2295.84,9885060,310242,0.0093791,1.26741,1.26741,0.0701452
229648188,72128754,16728,3213890,28450.3,137845000,3790580,0.00885229,1.17944,1.16709,0.480087
229635149,72128754,15792,1888330,7783.1,84356100,1059530,0.00412169,0.561097,0.561097,0.484791
229623685,72128754,639,2447820,15488.1,102996000,2148790,0.00632731,0.877838,0.877836,1.06314
229655660,72128754,17589,454866,3020.33,15185500,404624,0.00664004,0.889546,0.95479,0.963797
229655632,72128754,17579,163307,957.664,4918890,124540,0.00586419,0.76261,0.777329,0.330841
229639584,72128754,16035,22974800,108454,957206000,14732700,0.00472055,0.641255,0.645631,0.825412
229621365,72128754,465,5627490,28756,211426000,3885740,0.00510993,0.690494,0.690283,0.878408
229643575,72128754,16403,244774,641.551,12778900,89926,0.00262099,0.367384,0.36738,0.234892
229628235,72128754,963,226851,1740.31,7310320,224898,0.00767162,0.991389,0.882756,0.378699
229618932,72128754,247,26718300,147396,1250940000,19760000,0.00551669,0.73957,0.755901,0.727232
229621344,72128754,463,14980600,90912.8,673351000,12868800,0.0060687,0.859029,0.850754,0.660701
229641114,72128754,16178,211879,977.185,9849390,134155,0.004612,0.633167,0.629717,0.440238
229618370,72128754,180,2086260,6544.87,73089100,863271,0.00313713,0.413788,0.412054,1.0081
229648993,72128754,16814,49218500,155899,2365880000,22915700,0.00316749,0.465591,0.463474,1.46277
229645052,72128754,16537,541130,1441.91,23356900,203399,0.00266462,0.375879,0.379199,0.474835
229645273,72128754,16565,237381,1153.48,10968000,153389,0.00485921,0.646174,0.638102,0.250587
229655670,72128754,17592,452954,1015.69,14426800,128447,0.00224238,0.283577,0.27438,0.57871
229651520,72128754,17059,69938,1023.29,2795860,135208,0.0146313,1.93326,1.93326,0.0220216
229640283,72128754,16107,12000300,87558.9,507228000,11788800,0.00729642,0.982382,0.981428,0.690724
229625230,72128754,759,62621.9,91.4951,2800640,12299.6,0.00146107,0.196411,0.195622,0.156763
229632999,72128754,15626,2063170,6441.6,83586400,873724,0.00312218,0.423486,0.423486,0.54828
229655813,72128754,111220666,1321590,9543.94,53969100,1305080,0.00722154,0.987501,0.990504,0.463033
229654918,72128754,17392,608776,6133.24,20851200,823710,0.0100747,1.35306,1.28676,0.458142
229655951,72128754,127201621,27306.4,22.5446,910423,3061.8,0.000825619,0.112128,0,0
229627070,72128754,889,978810,9062.69,49786300,1242680,0.00925889,1.26958,1.26952,0.524754
229639525,72128754,16030,22974800,108454,957206000,14732700,0.00472055,0.641255,0.645631,0.825412
229645880,72128754,16615,476307,1999.84,19478400,274029,0.00419863,0.575321,0.565046,0.266639
229655817,72128754,111220682,240529,1502.77,11425000,211826,0.00624777,0.880669,0.847232,0.79191
229647727,72128754,16691,664877,3969.21,28006000,552837,0.00596984,0.831488,0.825113,0.913875
229635900,72128754,15853,53919100,254420,2439530000,34889000,0.00471855,0.647062,0.64703,0.59775
229625155,72128754,754,18522100,98962.4,689218000,13369800,0.00534293,0.721831,0.721489,0.924219
229655626,72128754,17577,188552,1118.97,5988710,146029,0.00593455,0.774478,0.78965,0.293793
229641780,72128754,16244,454597,3316.34,16846800,442381,0.00729512,0.973127,0.973127,0.747978
229621263,72128754,455,139876,683.118,6480330,89885.3,0.00488374,0.642607,0.642607,0.400357
229643071,72128754,16363,98988.4,420.036,4247460,54112.7,0.00424329,0.546657,0.538612,0.222155
229655719,72128754,17648,39041,64.1317,1299250,8332.11,0.00164267,0.213419,0,0
229618075,72128754,126,971827,1146.4,36962000,151579,0.00117963,0.155973,0.156427,0.401554
229619997,72128754,333,349690,1451.26,14712100,221662,0.00415014,0.633882,0.633882,0.56918
229649863,72128754,16926,5697910,16727.1,263088000,2383480,0.00293566,0.418308,0.4381,1.31165
229654869,72128754,17381,1271130,8946.26,45400800,1200160,0.00703806,0.944173,0.919113,0.694548
229633998,72128754,15694,908856,1787.89,36547200,237502,0.00196719,0.261319,0.261319,0.501223
229644603,72128754,16487,2274380,9125.68,94788500,1219910,0.00401239,0.536369,0.505505,0.576216
229638889,72128754,15993,4185300,15156.6,176374000,2043760,0.0036214,0.48832,0.501324,0.536747
229627544,72128754,918,28766200,244544,1285730000,33129600,0.00850108,1.15168,1.16747,0.804829
229625316,72128754,767,13021900,86079.3,549527000,11861400,0.00661036,0.91088,0.902168,0.600794
229623538,72128754,620,1223920,13779.4,55379800,2038920,0.0112584,1.6659,1.6659,0.334915
229627840,72128754,931,3291410,44266.7,118062000,5917550,0.0134492,1.79788,1.96435,0.730408
229617845,72128754,99,2971330,21310.9,113675000,2833320,0.00717216,0.953552,0.953417,0.415294
229618091,72128754,128,15488500,121638,660042000,16221200,0.00785344,1.04731,1.05479,0.501477
229644381,72128754,16471,383558,1041.53,18284100,143133,0.00271545,0.373171,0.373753,0.751956
229641083,72128754,16172,3443740,22380.2,168219000,3002280,0.00649879,0.871809,0.874907,0.373311
229631190,72128754,10683,7244100,20129.6,318093000,3045610,0.00277875,0.420425,0.405302,1.54601
229651442,72128754,17051,634604,10657.7,26084900,1464260,0.0167943,2.30737,2.5725,0.585974
229640081,72128754,16084,5141470,39378.1,229207000,5323700,0.00765892,1.03544,1.04054,0.47899
229618275,72128754,162,524105,8428.53,26057500,1128990,0.0160818,2.15413,2.15397,0.234625
229617801,72128754,82,944163,7872.67,37789200,1071810,0.00833825,1.1352,1.1352,0.318182
229618791,72128754,231,69938,679.016,3233190,89793,0.00970883,1.28389,1.28389,0.00583238
229629958,72128754,1070,11307400,138824,618165000,18649000,0.0122772,1.64928,1.65998,0.483176
229622894,72128754,540,902360,3220.55,34882400,424650,0.00356903,0.470599,0.469072,0.726041
229652594,72128754,17142,100755,384.115,2828900,51429.3,0.00381237,0.51044,0.509451,0.129834
229645639,72128754,16594,3804.98,52.4224,166356,6887.53,0.0137773,1.81014,0,0
229654329,72128754,17328,765172,9191.42,26213500,1217760,0.0120122,1.59149,1.56147,0.468403
229624345,72128754,678,969010,7475.31,51862200,992705,0.00771438,1.02445,1.0479,0.400853
229652319,72128754,17107,894089,10866.8,36216400,1457010,0.012154,1.6296,1.61079,0.480666
229634140,72128754,15708,102245,223.666,4096450,29664.4,0.00218754,0.29013,0.291425,0.323583
229642726,72128754,16329,6853720,35059.9,274842000,4745950,0.00511545,0.692464,0.692491,0.585353
229633331,72128754,15670,349688,630.923,14141100,85522.9,0.00180424,0.244569,0.244569,0.231401
229651191,72128754,17034,1327020,20134.7,57208700,2826110,0.0151729,2.12967,2.19385,0.46914
229647903,72128754,16706,1955750,14430.4,88239800,1941910,0.00737847,0.992926,0.996332,0.492967
229633814,72128754,15686,3124390,8323.94,121506000,1159890,0.00266418,0.371236,0.368072,1.08477
229620564,72128754,382,20180700,91955.5,871831000,13136400,0.00455661,0.65094,0.663673,0.696724
229622099,72128754,500,91464800,605222,3875240000,83095400,0.006617,0.908496,0.893761,0.694197
229641510,72128754,16216,944162,3779.49,39615200,504849,0.004003,0.534706,0.534705,0.368863
229620106,72128754,343,474653000,3918080,19953500000,529498000,0.00825461,1.11555,1.11685,0.826866
229655615,72128754,17573,202785,1260.69,6552240,164763,0.0062169,0.8125,0.78965,0.293793
229654058,72128754,17307,892134,5513.4,32783200,729802,0.00618001,0.818041,0.813354,0.579268
229620301,72128754,361,21426800,165255,1076870000,22883500,0.00771256,1.06798,1.06793,0.571031
229655519,72128754,17521,66907.9,899.684,2220000,112101,0.0134466,1.67545,1.66502,0.2205
229653486,72128754,17250,9336340,163887,367820000,21981700,0.0175537,2.35442,2.32682,0.560577
229634339,72128754,15725,489241,1672.72,21428000,225087,0.003419,0.460073,0.452642,0.399549
229639710,72128754,16042,1498160,7002.51,65258300,947296,0.00467407,0.632306,0.636383,0.461079
229655876,72128754,111220820,876462,13736.6,40989700,1864320,0.0156728,2.1271,2.14015,0.484586
229626920,72128754,869,209814,792.533,9978870,109275,0.00377731,0.520819,0.520819,0.414894
229654461,72128754,17346,928811,13202.2,34022800,1766010,0.0142141,1.90136,1.94375,0.451818
229655202,72128754,17445,583545,5208.25,19497400,664518,0.00892518,1.13876,1.14336,0.393948
229638465,72128754,15940,7470690,29210.9,317858000,3957010,0.00391007,0.529671,0.51344,0.978203
