id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230479649,73423887,17484,209814,5872.53,11673100,816532,0.0279892,3.8917,3.8917,0.124643
230452423,73423887,554,174845,1669.79,8601820,226284,0.00955009,1.2942,1.2942,0.0725986
230446407,73423887,10,8482380,95693.1,423626000,13056600,0.0112814,1.53926,1.53567,0.513855
230479125,73423887,17300,1041510,22733.9,47919200,3113630,0.0218279,2.98954,2.82714,0.54298
230479059,73423887,17262,138320,925.414,3412550,123086,0.00669037,0.889861,0.888609,0.318149
230449941,73423887,329,20249200,310912,1018910000,41677900,0.0153543,2.05825,2.05349,0.412996
230472790,73423887,16699,4140840,48507,196866000,6816690,0.0117143,1.64621,1.5669,0.615747
230471460,73423887,16571,523496,4463.61,23209500,604594,0.00852655,1.15492,1.15425,0.545705
230456267,73423887,928,17128800,248374,1000600000,39037500,0.0145003,2.27905,2.24253,0.464064
230460392,73423887,15655,1500530,4195.59,54894800,598272,0.00279608,0.398708,0.398792,1.39579
230475195,73423887,17069,69938,296.659,3074250,38933.5,0.00424174,0.556687,0.556687,0.138207
230461775,73423887,15785,3181580,18124.1,143654000,2404010,0.00569657,0.755604,0.755645,0.366363
230469160,73423887,16345,1721450,12778.9,70911000,1776730,0.00742329,1.03211,1.02998,0.985461
230480444,73423887,111220714,107979,1189.65,5068170,182047,0.0110174,1.68595,1.48913,0.82769
230462222,73423887,15823,832526,4558.93,36383100,613644,0.00547602,0.737087,0.724312,0.360746
230470631,73423887,16467,2305650,16992.9,98133000,2324230,0.00737012,1.00806,0.993397,0.955658
230462884,73423887,15872,822586,4381.51,36691500,581411,0.0053265,0.70681,0.707195,0.249653
230469641,73423887,16395,32621200,374670,1536260000,52204000,0.0114855,1.60031,1.57725,0.843858
230479713,73423887,17510,196943,1903.97,4880030,257111,0.00966762,1.30551,1.30441,0.176914
230453965,73423887,685,1608570,9010.05,69612700,1195060,0.00560127,0.742932,0.742932,0.695203
230455953,73423887,894,1838950,47975.9,94857700,6826110,0.0260888,3.71196,3.66107,0.304552
230474587,73423887,16952,639058,11392.7,27438900,1586150,0.0178274,2.48201,2.40279,0.515399
230455263,73423887,828,5986200,65539,271384000,9167550,0.0109483,1.53145,1.48888,0.594405
230480231,73423887,17603,22173.7,513.804,816751,70637.2,0.0231718,3.18563,0,0
230448560,73423887,210,139876,284.379,4316430,36851.1,0.00203308,0.263456,0.263456,0.323545
230461630,73423887,15767,3322060,15180.9,155657000,2003180,0.00456974,0.602994,0.602994,0.339072
230462238,73423887,15828,6578480,45136.6,262189000,6044620,0.00686125,0.918847,0.867504,0.549991
230473824,73423887,16840,24515700,374961,1410330000,57989300,0.0152947,2.36539,2.36345,0.447896
230474636,73423887,16968,2199710,34553.1,91435300,4639010,0.015708,2.10892,2.07203,0.475308
230465368,73423887,16066,2794840,24752.5,126919000,3341480,0.00885648,1.19559,1.18273,0.437692
230480376,73423887,17646,34969,57.6253,881596,7849.83,0.0016479,0.22448,0,0
230480606,73423887,111220832,69900.6,844.854,2658000,109889,0.0120865,1.57207,1.572,0.214276
230461823,73423887,15792,1888330,10880.4,84973800,1438460,0.00576193,0.761766,0.761766,0.355544
230472446,73423887,16666,559504,3227.2,26652600,430989,0.00576797,0.770306,0.770306,0.440407
230448790,73423887,228,2159210,34524.8,89298500,5155410,0.0159896,2.38764,2.36256,0.894073
230459596,73423887,15582,34915.9,9.47526,1196910,1395.52,0.000271374,0.039968,0,0
230462766,73423887,15865,1649560,19125.5,69428200,2648130,0.0115943,1.60535,1.52559,0.471207
230474871,73423887,17042,1349280,28358.5,56023100,4000820,0.0210175,2.96515,2.94797,0.495711
230467479,73423887,16213,4010490,16780.3,162824000,2298340,0.0041841,0.573083,0.565451,0.909944
230460579,73423887,15670,348695,508.611,15297600,70699.6,0.00145861,0.202755,0.202571,0.571127
230459402,73423887,15564,983217000,11894200,44214000000,1702600000,0.0120972,1.73167,1.70444,0.785322
230473920,73423887,16853,33027.3,304.09,1380150,42423,0.00920723,1.28449,0,0
230472010,73423887,16604,855320,7003.1,37284700,942109,0.0081877,1.10147,1.09047,0.474091
230479582,73423887,17449,594025,12369.4,23185700,1739030,0.0208229,2.92753,2.92689,0.39078
230450376,73423887,369,10735900,148781,434811000,20371600,0.0138583,1.89753,1.92454,0.598931
230457687,73423887,1054,874225,9367.24,42142700,1256100,0.0107149,1.43682,1.43682,0.268273
230470297,73423887,16418,769318,16697.7,39390500,2282880,0.0217045,2.9674,2.9674,0.34079
230471520,73423887,16574,383620,3804.8,17290900,517675,0.00991815,1.34945,1.34801,0.459547
230455980,73423887,895,2091490,24772.3,102720000,3341230,0.0118443,1.59754,1.59562,0.413755
230461923,73423887,15806,904546,8328.2,39424800,1143890,0.00920706,1.2646,1.26478,0.319923
230455897,73423887,889,488792,9382.95,26670400,1251750,0.0191962,2.56091,2.56183,0.253062
230467426,73423887,16200,244783,1435.6,10534600,191796,0.00586479,0.783533,0.783533,0.343692
230452511,73423887,564,2133110,10195,103170000,1331070,0.00477941,0.624003,0.624003,0.229986
230473108,73423887,16736,1084040,14577.4,42648900,1952030,0.0134473,1.8007,1.8007,0.155289
230480655,73423887,112892269,139876,1606.13,6081350,247940,0.0114826,1.77257,1.77257,0.15139
230457635,73423887,1049,2976200,45284.2,154046000,7320730,0.0152155,2.45976,2.40679,0.451071
230479134,73423887,17307,788497,6405.21,25353400,827467,0.00812331,1.04942,0.971889,0.715523
230455635,73423887,861,842692,10821.3,36453000,1509020,0.0128414,1.79072,1.66491,0.626993
230480129,73423887,17583,1502500,9829.61,40153200,1357440,0.00654215,0.903449,0.903008,0.892355
230447899,73423887,154,874225,13672.2,35841800,1873560,0.0156392,2.14311,2.14311,0.290275
230451890,73423887,502,10913200,147190,513918000,21173400,0.0134874,1.94016,1.88657,0.489502
230459524,73423887,15577,6497120,24011.2,268309000,3199300,0.00369566,0.492419,0.492534,0.823795
230464719,73423887,16015,1695610,27684.8,88886500,3744650,0.0163273,2.20844,2.18852,0.281223
230480645,73423887,111220906,69938,1520.26,2979620,205143,0.0217372,2.93322,2.93322,0.0720848
230469906,73423887,16398,26475400,324226,1253920000,45100600,0.0122463,1.70349,1.68403,0.831845
230473173,73423887,16748,69938,197.46,2390560,26448.6,0.00282336,0.378171,0.378171,0.050998
230451698,73423887,484,1328820,12998.7,60783600,1751730,0.00978216,1.31826,1.31826,0.461864
230479138,73423887,17309,34969,616.631,1459040,85460.4,0.0176336,2.44389,0,0
230474678,73423887,16992,174845,2284.22,7416650,302250,0.0130643,1.72868,1.72868,0.187644
230452969,73423887,602,69938,460.135,3357320,62574.3,0.00657919,0.894711,0.894711,0.445343
230471110,73423887,16529,34969,1242.26,2014970,216383,0.0355245,6.18786,0,0
230456016,73423887,902,418888,6721.25,21912400,905585,0.0160454,2.16188,2.16206,0.138946
230460880,73423887,15691,274478,2.46618,3277470,335.165,8.98501e-06,0.0012211,0.00120809,1.60255
230473523,73423887,16800,174824,1063.65,6678860,140885,0.00608413,0.805868,0.806001,0.803146
230449836,73423887,321,52914.7,183.934,1841350,25937.9,0.00347604,0.490183,0.490639,0.128928
230461674,73423887,15771,2482800,10444.3,118520000,1375590,0.00420667,0.554049,0.554049,0.28652
230450767,73423887,403,2936940,7627.62,86846100,1036210,0.00259714,0.35282,0.341955,0.798317
230451190,73423887,441,220740,1491.54,11040400,209945,0.00675701,0.951096,0.952647,0.339438
230463019,73423887,15883,94576.1,720.23,3580680,93777.5,0.00761535,0.991556,0.991087,0.148956
230457524,73423887,1041,9796790,123981,436341000,20195500,0.0126552,2.06144,2.06023,0.619888
230463723,73423887,15930,16052200,125201,662456000,17404500,0.00779961,1.08424,1.06137,0.656365
230479349,73423887,17388,420859,1254.46,9137590,168400,0.00298071,0.400134,0.394142,0.608614
230450719,73423887,399,4335090,61849,204259000,9445540,0.0142671,2.17886,2.15099,0.419974
230451877,73423887,501,133765,1277.89,6822580,176480,0.00955327,1.31933,1.31607,0.348037
230451524,73423887,469,24363.4,118.577,1002650,15746.9,0.00486702,0.646335,0,0
230459606,73423887,15583,209814,431.141,9993750,56901.7,0.00205487,0.271201,0.271201,0.151068
230474113,73423887,16867,2272080,26992.2,102239000,3648610,0.0118799,1.60585,1.58645,0.364437
230472453,73423887,16667,559504,3227.2,26652600,430989,0.00576797,0.770306,0.770306,0.440407
230478949,73423887,17233,209814,4852.51,8904260,659805,0.0231277,3.14472,3.14472,0.176331
230480416,73423887,111220672,584751,12375,23548800,1774150,0.0211629,3.03403,3.00958,0.550532
230465076,73423887,16046,6073530,70072.9,298042000,9375940,0.0115374,1.54374,1.54153,0.269799
230458473,73423887,1127,244783,2926.96,12116300,388966,0.0119574,1.58902,1.58902,0.136807
230448650,73423887,216,405559,195.047,6786960,27075.7,0.000480934,0.0667615,0.0665192,0.432908
230464685,73423887,16011,3936410,54462,159286000,7581160,0.0138354,1.9259,1.86795,0.413875
230468930,73423887,16329,6027030,41186.4,244127000,5556670,0.00683361,0.921958,0.888111,0.694141
230471958,73423887,16596,874225,8486.55,41407600,1162900,0.00970752,1.33021,1.33021,0.637172
230451636,73423887,479,704445,16630,34988100,2705780,0.0236073,3.84101,3.75035,0.458166
230461813,73423887,15790,34969,71.1597,1483410,9342.28,0.00203494,0.267159,0,0
230473285,73423887,16766,209814,2320.45,10540900,314363,0.0110596,1.49829,1.49829,0.513523
230466953,73423887,16147,69938,424.269,2889370,56337.8,0.00606636,0.805539,0.805539,0.47272
230475709,73423887,17115,939040,17732.8,38102900,2453890,0.018884,2.61319,2.60531,0.452088
230447103,73423887,84,874225,13597.2,43847200,1812860,0.0155535,2.07367,2.07367,0.270332
230479149,73423887,17317,1075490,19044.7,36218800,2620980,0.017708,2.43702,2.43016,0.386583
230457193,73423887,1014,965706,5063.81,38341300,750120,0.00524363,0.776758,0.750673,0.511447
230470665,73423887,16474,493668,1663.57,21079800,236648,0.00336982,0.479367,0.502212,0.741007
230479495,73423887,17416,11250200,171435,417778000,23371600,0.0152384,2.07744,2.03463,0.633312
230456878,73423887,981,920755,4972.03,23044500,664822,0.00539996,0.72204,0.706194,0.534312
230472422,73423887,16663,104907,448.191,4885480,59434.5,0.00427227,0.566545,0.566545,0.0684364
230456999,73423887,993,22560000,349780,833406000,47689400,0.0155044,2.11389,2.07986,0.690435
230470530,73423887,16449,68403.4,506.951,2880100,70294.3,0.0074112,1.02764,1.02765,0.0370365
230451477,73423887,463,10279000,209149,496474000,34004400,0.0203472,3.30815,3.23717,0.567433
230472558,73423887,16682,839256,8390.94,39102100,1114970,0.00999807,1.32852,1.32852,0.252774
230458225,73423887,1102,1293030,31666.1,73600600,4286360,0.0244898,3.31497,3.29363,0.118757
230461874,73423887,15797,2652980,23149.2,129654000,3152280,0.00872574,1.1882,1.1884,0.408481
230472519,73423887,16676,1330870,13952.7,66346800,1922930,0.0104839,1.44487,1.42846,0.489943
230479140,73423887,17310,1119010,24796.2,49017600,3312310,0.0221591,2.96005,2.96004,0.157463
230464395,73423887,15997,3163750,18775.1,114949000,2560620,0.00593446,0.809361,0.765834,0.818468
230464557,73423887,16002,53041900,808292,2230960000,110516000,0.0152387,2.08357,2.05401,0.572127
230446699,73423887,42,104907,1113.17,4645360,146977,0.010611,1.40102,1.40102,0.0636989
230457406,73423887,1030,461042,565.933,7083900,78759.2,0.00122751,0.170829,0.159929,0.891402
230459002,73423887,10705,209814,1720.76,12638800,242217,0.00820135,1.15444,1.15444,0.448278
230471484,73423887,16573,139876,658.814,5918650,86919.7,0.00470999,0.621405,0.621405,0.381166
230456490,73423887,945,2068100,44218.4,119165000,6010450,0.0213812,2.90627,2.88303,0.13455
230464178,73423887,15971,5757960,72534.1,273248000,10008800,0.0125972,1.73826,1.73697,0.319327
230460988,73423887,15698,139871,353.23,5110950,47321.5,0.00252539,0.338321,0.338324,0.269754
230471259,73423887,16546,78033,234.426,3117850,33834.8,0.00300419,0.433595,0.45985,0.412904
230458287,73423887,1107,2237360,58987.1,90158300,8294560,0.0263646,3.70729,3.70715,0.310202
230460973,73423887,15697,451423,888.559,15734000,124671,0.00196835,0.276173,0.274936,0.510599
230463431,73423887,15903,410978000,5688680,18503600000,811679000,0.0138418,1.975,1.93805,0.784659
230460495,73423887,15663,382918,2858.75,12637700,416705,0.00746571,1.08824,1.08649,0.66111
230461738,73423887,15781,2832490,12723.1,130285000,1672290,0.00449186,0.590396,0.590396,0.415984
230460640,73423887,15674,486055,385.429,15985600,50838.7,0.000792973,0.104594,0.104163,0.706454
230468155,73423887,16265,419628,707.205,18648500,92358.9,0.00168531,0.220097,0.220097,0.297121
230472503,73423887,16674,1984920,23560.8,98356900,3217610,0.0118699,1.62103,1.6191,0.427024
230448056,73423887,170,797265,7397.7,34586800,1114480,0.00927885,1.39788,1.39186,0.527982
230449088,73423887,254,22058400,352142,1060120000,50081500,0.0159641,2.27041,2.26267,0.624893
230465009,73423887,16041,3799310,47457.3,185702000,6557330,0.012491,1.72593,1.63977,0.518378
230479320,73423887,17369,1221530,17480.9,48231800,2308130,0.0143107,1.88955,1.81603,0.490878
230480465,73423887,111220734,555959,7222.22,20437000,969860,0.0129906,1.74448,1.73894,0.364674
230450219,73423887,358,104907,2007.71,4704500,265636,0.019138,2.53211,2.53211,0.130471
230450884,73423887,414,139876,237.752,6067260,31379.6,0.00169973,0.224339,0.224339,0.35947
230478987,73423887,17244,1152240,18765.2,43537600,2529050,0.0162859,2.1949,2.19347,0.219709
230462451,73423887,15846,3259740,34499.5,121112000,4928880,0.0105835,1.51205,1.41256,0.628261
230465929,73423887,16090,34969,323.057,1740590,45050.9,0.00923838,1.28831,0,0
230472923,73423887,16717,1619080,14827.1,69546600,1981640,0.00915769,1.22393,1.21487,0.300483
230456006,73423887,899,69011.2,826.841,2900180,114005,0.0119813,1.65197,1.65183,0.0945375
230447006,73423887,72,104907,208.707,4741390,27032.7,0.00198945,0.257682,0.257682,0.155736
230476166,73423887,17202,34969,325.713,1244800,44504.5,0.00931434,1.27268,0,0
230454448,73423887,726,12830700,340895,665093000,58092300,0.0265687,4.52761,4.31413,0.71483
230457390,73423887,1029,132939,586.655,5166030,79281.9,0.00441296,0.596378,0.590057,0.349958
230478979,73423887,17241,907943,20077.4,39456600,2709000,0.0221131,2.98366,2.98239,0.242025
230480118,73423887,17579,174793,3999.99,6210760,571394,0.0228841,3.26897,3.26893,0.175783
230468249,73423887,16272,724587,8849.98,28562800,1243340,0.0122138,1.71592,1.70811,0.632553
230472938,73423887,16720,1328820,12681.1,58217100,1689950,0.00954309,1.27177,1.27177,0.256471
230446990,73423887,71,69938,96.2782,3205580,12538.4,0.00137662,0.179278,0.179278,0.137422
230449031,73423887,248,387883,884.085,8119110,122680,0.00227925,0.316281,0.287106,1.42889
230454345,73423887,715,664047,3445.5,21735800,470627,0.00518864,0.708726,0.708739,0.744305
230479323,73423887,17370,384354,6588.46,17053500,870246,0.0171417,2.26418,2.2633,0.469663
230453885,73423887,676,279752,457.584,12252300,60032.1,0.00163568,0.21459,0.21459,0.328079
230457672,73423887,1052,1187160,15790.4,48608200,2116560,0.013301,1.78287,1.78215,0.250035
230458911,73423887,10699,677370,5035.73,28490500,787154,0.00743424,1.16207,1.07882,0.577184
230454423,73423887,724,209814,377.658,9104370,49211.1,0.00179996,0.234546,0.234546,0.474538
230451125,73423887,435,162784,454.373,3453900,62076.6,0.00279126,0.381343,0.37699,0.888743
230479529,73423887,17438,1948610,24653.6,59195600,3385120,0.0126519,1.73719,1.66324,0.84429
230467277,73423887,16182,81943.3,412.123,3629360,60402.2,0.00502937,0.737122,0.739226,0.158259
230449818,73423887,320,3228760,12496.3,61131200,1750050,0.00387031,0.542018,0.501453,1.08014
230452229,73423887,532,619825,5601.98,18833300,795694,0.00903801,1.28374,1.19019,0.844293
230460011,73423887,15611,138668,51.6187,3436320,6856.97,0.000372248,0.049449,0.0494321,0.264495
230479032,73423887,17257,1468180,17723.3,50918800,2353360,0.0120717,1.60292,1.60262,0.320767
230468651,73423887,16298,279752,468.645,11722500,61162.9,0.00167521,0.218632,0.218632,0.293216
230450204,73423887,354,64958900,1016700,2421870000,139095000,0.0156514,2.14128,2.08429,0.643173
230462827,73423887,15868,2020590,10549.5,89982800,1400100,0.00522102,0.692914,0.690011,0.269748
230455565,73423887,854,3233010,23250.6,80252400,3196300,0.00719161,0.988646,0.95926,0.811028
230468087,73423887,16258,382649,4256.39,14531700,593202,0.0111235,1.55025,1.54712,0.480628
230459123,73423887,10725,3501060,54286.8,183257000,8750240,0.0155058,2.49931,2.4925,0.441784
230471041,73423887,16510,11983900,109475,551361000,15448600,0.00913513,1.28911,1.27484,0.718874
230475775,73423887,17141,104907,1325.91,3173790,172162,0.0126389,1.64109,1.64109,0.198963
230468460,73423887,16281,34969,37.7308,1494070,4879.23,0.00107898,0.13953,0,0
230476011,73423887,17169,104907,2574.14,5380280,352318,0.0245373,3.35839,3.35839,0.250298
230448102,73423887,175,798401,8306.14,32851700,1187720,0.0104035,1.48763,1.48319,0.441606
230474001,73423887,16857,839256,14847.4,40757700,2016620,0.0176911,2.40286,2.40286,0.121483
230475266,73423887,17074,1818390,24692.7,70282300,3301100,0.0135794,1.8154,1.8154,0.314146
230480197,73423887,17596,701307,4873.53,16056900,663131,0.00694922,0.945564,1.1364,0.912319
230472016,73423887,16605,279752,1739.84,12172100,231151,0.00621923,0.82627,0.82627,0.408357
230462857,73423887,15871,822586,4381.51,36691500,581411,0.0053265,0.70681,0.707195,0.249653
230475291,73423887,17077,279752,3730.24,10990000,488216,0.0133341,1.74518,1.74518,0.291079
230476129,73423887,17194,34969,418.728,1265060,55015,0.0119743,1.57325,0,0
230451120,73423887,434,2016430,37892.9,87548800,5456050,0.0187921,2.7058,2.67688,0.530054
230464009,73423887,15951,793318,1862.29,20143800,249172,0.00234748,0.314089,0.310009,0.824072
230476273,73423887,17224,391306,2146.75,14233600,307317,0.00548611,0.785363,0.775946,0.637877
230463850,73423887,15942,8101160,45974.1,308682000,6218030,0.00567499,0.767547,0.735593,0.681085
230470737,73423887,16492,3050040,23236.1,124993000,3173210,0.00761827,1.04038,1.03767,0.810154
230461533,73423887,15759,314721,1053.87,15061800,136430,0.00334858,0.433495,0.433495,0.137823
230464345,73423887,15995,2228460,19083.8,107487000,2526730,0.00856365,1.13384,1.13397,0.435033
230480411,73423887,111220668,69938,1135.1,3485510,153054,0.0162301,2.18843,2.18843,0.110516
230446486,73423887,22,5624930,85118.3,266710000,11773700,0.0151323,2.09313,2.02305,0.573529
230454699,73423887,761,69931.4,68.4436,2687640,8963.33,0.000978724,0.128173,0.128172,0.622767
230464359,73423887,15996,1153970,7503.41,52283800,989380,0.00650227,0.857373,0.857377,0.501164
230463526,73423887,15911,12860900,214321,551202000,31712000,0.0166646,2.46577,2.39796,0.897557
230463833,73423887,15940,8101160,45974.1,308682000,6218030,0.00567499,0.767547,0.735593,0.681085
230472430,73423887,16664,734349,3609.74,33623400,481737,0.00491557,0.656006,0.656006,0.472893
230450660,73423887,393,33866.2,308.044,1484580,40755,0.00909592,1.20341,0,0
230454406,73423887,723,3890500,55767.2,200617000,7519230,0.0143342,1.93272,1.88891,0.35757
230457606,73423887,1047,2656830,43858.7,145482000,5886850,0.0165079,2.21574,2.2159,0.315546
230475299,73423887,17079,1958260,21839.6,75517600,2920680,0.0111525,1.49147,1.49147,0.404163
230451926,73423887,504,3073330,64393.2,146597000,10575400,0.0209522,3.44103,3.3639,0.491804
230471776,73423887,16579,769318,7835.18,37285600,1174510,0.0101846,1.52668,1.52668,0.606459
230467856,73423887,16240,139876,278.438,6167250,36603.7,0.0019906,0.261687,0.261687,0.743925
230479346,73423887,17386,820476,11180.9,24692600,1548440,0.0136274,1.88725,1.79184,0.81758
230461430,73423887,15738,582952000,6920590,26154500000,981544000,0.0118716,1.68375,1.64937,0.845777
230468771,73423887,16317,1084040,3672.99,47901100,489212,0.00338825,0.451287,0.451287,0.54859
230456361,73423887,936,7235270,122904,392334000,19915700,0.0169868,2.75259,2.74747,0.416417
230465742,73423887,16081,587951,9977.75,32441200,1382960,0.0169704,2.35217,2.33925,0.43234
230479684,73423887,17499,34938.9,564.358,1398250,73610.3,0.0161527,2.10683,0,0
230474696,73423887,16997,594473,4236.24,27472600,560210,0.00712605,0.942364,0.942364,0.289665
230453719,73423887,667,384659,5555.49,15586400,757587,0.0144426,1.9695,1.9695,0.169116
230454995,73423887,797,4770010,47338.5,197052000,6523450,0.0099242,1.3676,1.31984,0.793847
230466324,73423887,16115,13314500,358928,695656000,61037900,0.0269576,4.58431,4.40805,0.677503
230479700,73423887,17507,1424380,38143.3,54992900,5312350,0.0267789,3.7296,3.71479,0.37437
230448824,73423887,232,760947,4497.95,25122500,620404,0.00591099,0.815305,0.785324,0.620319
230454806,73423887,773,839255,14974.4,34406200,2028290,0.0178425,2.41677,2.41677,0.264709
230464522,73423887,16001,215267000,3068690,9714200000,419096000,0.0142553,1.94686,1.91343,0.59536
230458353,73423887,1113,174845,906.677,8346520,119232,0.00518561,0.681929,0.681929,0.315319
230473731,73423887,16813,65567600,1025330,3768710000,156811000,0.0156377,2.39159,2.38309,0.446332
230467095,73423887,16161,489566,5032.54,23210000,660410,0.0102796,1.34897,1.34897,0.415702
230448478,73423887,202,2762550,71506.9,134825000,9860560,0.0258844,3.56937,3.56937,0.243508
230463955,73423887,15949,2557620,8958.01,68785700,1238060,0.00350247,0.484066,0.458074,0.784467
230455451,73423887,845,1836640,26588.6,86515600,3865320,0.0144768,2.10456,1.99218,0.559602
230462384,73423887,15838,906576,4742.66,44316100,641893,0.0052314,0.708042,0.688568,0.50296
230447424,73423887,111,1678510,9185.25,81846500,1231820,0.00547226,0.733877,0.733877,0.336785
230461164,73423887,15715,174845,239.89,5687750,33054.6,0.00137202,0.189051,0.189051,0.396077
230470494,73423887,16443,1041290,14964.4,49757500,2048350,0.014371,1.96713,1.95904,0.395322
230473699,73423887,16809,159822000,2372110,8236070000,363731000,0.0148421,2.27584,2.26063,0.543615
230461265,73423887,15721,34969,40.6265,875483,5412.83,0.00116179,0.154789,0,0
230472884,73423887,16712,252495,837.466,9910590,111490,0.00331676,0.441552,0.440299,0.108012
230448179,73423887,183,1530520,20465.4,71665600,2930900,0.0133715,1.91497,1.90976,0.576293
230465615,73423887,16071,220177,2858.86,10985300,382197,0.0129844,1.73586,1.76156,0.190861
230459545,73423887,15578,489513,1124.36,22456300,149558,0.00229689,0.305523,0.305495,0.323981
230472729,73423887,16691,749780,11674.1,38468000,1640980,0.01557,2.18862,2.15115,0.467726
230479652,73423887,17485,2746550,48809.3,119639000,6606860,0.0177711,2.40551,2.37433,0.485183
230455008,73423887,800,685800,7220.91,33620500,988138,0.0105292,1.44085,1.3771,0.451084
230456590,73423887,955,1060980,16073.4,33464900,2167750,0.0151496,2.04316,2.0284,0.440318
230462393,73423887,15842,7670320,56319.1,337088000,7622840,0.00734247,0.99381,0.947764,0.568109
230480650,73423887,111220930,22173.7,513.804,816751,70637.2,0.0231718,3.18563,0,0
230472597,73423887,16687,3102680,44970.5,164972000,6105670,0.0144941,1.96787,1.96487,0.38188
230454326,73423887,714,9902850,141600,492384000,19108100,0.0142989,1.92955,1.91173,0.336488
230479379,73423887,17404,104907,1416.56,4017300,192138,0.013503,1.83151,1.83151,0.334271
230454107,73423887,698,96758900,1294590,4134500000,187689000,0.0133796,1.93976,1.88158,0.963924
230461805,73423887,15789,244783,655.675,11682400,86057.6,0.0026786,0.351567,0.351567,0.162479
230471035,73423887,16509,18025000,148069,778454000,20651100,0.00821462,1.14569,1.13674,0.730324
230472112,73423887,16623,6041080,38593.9,227093000,5202540,0.00638857,0.861194,0.858969,0.608376
230456817,73423887,976,3846590,43627.1,219918000,6322440,0.0113418,1.64365,1.64365,0.491975
230471182,73423887,16537,828217,8823.96,40086400,1341130,0.0106542,1.61929,1.53275,0.85745
230454565,73423887,743,663724,8134.44,33492900,1128940,0.0122557,1.70092,1.70103,0.356271
230472760,73423887,16694,11479200,160626,571386000,22233200,0.0139928,1.93684,1.89593,0.498536
230458584,73423887,1142,874071,7407.71,39236900,1008870,0.00847495,1.15422,1.15418,0.439574
230475168,73423887,17068,1958260,25785.7,75559200,3443300,0.0131676,1.75834,1.75834,0.344607
230458000,73423887,1082,209814,3689.75,9546740,505527,0.0175858,2.40941,2.40941,0.217412
230456572,73423887,954,419628,4473.43,20888600,590409,0.0106605,1.40698,1.40698,0.226152
230451570,73423887,473,2226260,25536.9,90819900,3579830,0.0114708,1.608,1.53565,0.500721
230479071,73423887,17265,205210,1117.95,5323560,147721,0.00544782,0.719854,0.719601,0.282414
230464990,73423887,16040,5453990,110245,297261000,15286800,0.0202137,2.80286,2.68916,0.546222
230447561,73423887,121,104907,1190.76,4998810,162175,0.0113506,1.54589,1.54589,0.314381
230450049,73423887,339,22642700,304476,1112550000,42279800,0.013447,1.86726,1.84493,0.477207
230474020,73423887,16860,165122,1197.97,7078710,165777,0.00725507,1.00397,1.00146,0.109415
230470561,73423887,16455,2244370,15991.3,96211000,2252450,0.00712507,1.0036,0.974032,0.665482
230447708,73423887,135,382156,4799.3,13546500,634161,0.0125585,1.65943,1.6531,0.549877
230463384,73423887,15900,521472,563.785,11531000,81533.2,0.00108114,0.156352,0.16588,0.749452
230480469,73423887,111220750,209662,845.936,6874410,120061,0.00403477,0.572644,0.568557,0.516569
230463747,73423887,15933,1454740,11453.9,71556500,1544400,0.00787349,1.06164,1.05256,0.707294
230471420,73423887,16566,69938,231.372,3362480,31537.7,0.00330824,0.450938,0.450938,0.128206
230464496,73423887,16000,385594,770.95,10149100,101962,0.00199938,0.26443,0.265711,0.419576
230474104,73423887,16865,2272080,26992.2,102239000,3648610,0.0118799,1.60585,1.58645,0.364437
230479531,73423887,17440,1948610,24653.6,59195600,3385120,0.0126519,1.73719,1.66324,0.84429
230479760,73423887,17528,139876,1828.2,5041040,247726,0.0130701,1.77104,1.77104,0.268828
230479316,73423887,17366,2794830,52117.3,119361000,6960940,0.0186478,2.49065,2.43463,0.414807
230480377,73423887,17648,34969,29.5408,785997,4128.27,0.000844772,0.118055,0,0
230458209,73423887,1101,1215720,18468.6,62378100,2518400,0.0151915,2.07153,2.04819,0.336608
230458856,73423887,10695,692421,8413.27,34587600,1221400,0.0121505,1.76396,1.76064,0.336965
230464132,73423887,15964,313124,6298.36,15519400,950968,0.0201146,3.03703,3.02822,0.658788
230479019,73423887,17251,2853960,28553.4,91721500,3771140,0.0100048,1.32137,1.31853,0.431496
230456496,73423887,946,1993230,3718.73,83866600,483900,0.00186568,0.242772,0.242772,0.463874
230472081,73423887,16616,1153980,7429.41,48100500,994364,0.00643809,0.861684,0.861684,0.433851
230466012,73423887,16097,134087,1510.52,6258780,202116,0.0112652,1.50735,1.48453,0.348047
230472909,73423887,16715,31586,138.055,1193620,18453.9,0.00437076,0.584244,0,0
230480553,73423887,111220784,349690,10584.6,17990000,1465570,0.0302687,4.19106,4.19106,0.155923
230455231,73423887,826,5652110,31539.2,253815000,4228460,0.00558008,0.748121,0.749437,0.536482
230471755,73423887,16578,2867290,26462.7,132803000,3716150,0.00922916,1.29605,1.28718,0.62059
230451319,73423887,452,559478,1468.92,24096400,194407,0.00262552,0.34748,0.347481,0.239468
230479621,73423887,17471,419584,1519.65,11722800,200877,0.0036218,0.478752,0.478726,0.608737
230475639,73423887,17109,878851,12774.2,31924300,1764920,0.0145352,2.00821,1.87346,0.845318
230457905,73423887,1074,511190,4208.2,18510500,589020,0.00823216,1.15225,1.1404,0.455679
230474399,73423887,16891,314721,2327.79,14391100,313714,0.00739637,0.9968,0.9968,0.297369
