id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229593883,72109467,16248,1476980,62082.1,67245600,8722280,0.0420332,5.9055,5.8555,0.440339
229596997,72109467,16551,6311.91,310.229,373812,43176.3,0.0491498,6.84045,0,0
229587465,72109467,15624,2063130,85486.2,102254000,11875900,0.0414352,5.75625,5.75614,0.482163
229602130,72109467,17013,732758,14554.8,38249000,2007930,0.0198631,2.74023,2.73771,0.362739
229575340,72109467,63,139876,7858.93,8245400,1151240,0.056185,8.23045,8.23045,0.168379
229581078,72109467,647,3602550,264160,200423000,39527700,0.073326,10.9722,11.1909,0.439993
229606395,72109467,17380,5963740,193889,257870000,27910300,0.0325114,4.68,4.6493,0.530497
229580648,72109467,610,2996020,370259,206945000,64804700,0.123584,21.6303,21.5269,0.349373
229585428,72109467,1080,62231800,6211050,3713430000,1146420000,0.099805,18.4217,18.4523,0.601144
229586404,72109467,10708,2517770,139178,206701000,24851400,0.0552782,9.87042,9.87042,0.440121
229593072,72109467,16156,1119010,118959,77857000,20327600,0.106308,18.1658,18.1658,0.287599
229606226,72109467,17364,979132,48354.4,61824400,7107850,0.049385,7.25934,7.25934,0.326978
229577664,72109467,342,13777200,679257,771565000,107352000,0.0493028,7.792,7.79173,0.924443
229592057,72109467,16060,21752900,2468750,1439640000,406785000,0.113491,18.7002,18.652,0.338396
229579528,72109467,498,1783420,58905.5,106469000,8368120,0.0330295,4.69218,4.69218,0.269233
229599315,72109467,16731,34969,1814.37,2082530,258338,0.051885,7.38762,0,0
229585985,72109467,1142,973628,101251,64730000,15795300,0.103993,16.2232,16.1621,0.173858
229592563,72109467,16107,12414000,1342620,832946000,220293000,0.108154,17.7455,17.7455,0.349791
229603589,72109467,17126,1049070,41080.4,55640100,5931290,0.0391589,5.65385,5.65385,0.368176
229588079,72109467,15692,10466.7,418.087,601093,61345.8,0.0399447,5.86106,0,0
229593059,72109467,16154,1119010,118959,77857000,20327600,0.106308,18.1658,18.1658,0.287599
229593087,72109467,16157,244783,20094.7,16338600,3279280,0.082092,13.3967,13.3967,0.287163
229606760,72109467,17421,1084040,65737.4,70941200,9811300,0.0606412,9.05069,9.05069,0.191169
229608928,72109467,111220734,559504,21692.6,30919900,3147640,0.0387711,5.62577,5.62577,0.32273
229584341,72109467,970,734349,16660.9,35818300,2369820,0.022688,3.2271,3.2271,0.271673
229597764,72109467,16612,1587570,67656.4,86912200,9490520,0.0426163,5.97801,5.97263,0.224682
229608050,72109467,17559,174626,5100.66,7544470,710955,0.0292091,4.0713,4.07011,0.467748
229580808,72109467,632,5382550,722963,356866000,134631000,0.134316,25.0125,24.9583,0.509807
229594986,72109467,16348,1038540,54853,55149900,7931990,0.0528174,7.63763,7.48683,0.389196
229605694,72109467,17321,678414,16244.5,28033400,2332010,0.0239449,3.43745,3.3844,0.442471
229576582,72109467,201,12218500,2218190,1066650000,392935000,0.181544,32.1591,32.1998,0.141229
229595633,72109467,16417,16424.3,990.989,970142,142645,0.0603368,8.685,0,0
229576855,72109467,235,2502830,49717.5,81184600,7004020,0.0198645,2.79844,2.75276,0.904877
229580303,72109467,573,419628,86938.6,40444400,15689600,0.20718,37.3893,37.3893,0.090262
229590849,72109467,15951,1014100,36098.4,37523100,5745000,0.0355965,5.66512,5.66511,1.04248
229577402,72109467,320,7008050,393991,322892000,70233100,0.0562197,10.0218,10.0086,0.634136
229579464,72109467,494,2594460,108170,149633000,15539300,0.0416925,5.9894,6.01364,0.268529
229585002,72109467,1039,139876,7148.81,8675870,1042560,0.0511082,7.45347,7.45347,0.0273607
229597566,72109467,16598,164812,8325.68,9748330,1178030,0.0505161,7.1477,7.17693,0.160794
229603663,72109467,17135,34969,597.737,1910420,84603.7,0.0170933,2.41939,0,0
229607945,72109467,17541,139876,7872.67,8618350,1170250,0.0562832,8.36632,8.36632,0.259237
229608016,72109467,17555,69935.1,2576.2,3359460,348835,0.036837,4.98798,4.98798,0.00966479
229588871,72109467,15776,5245350,328749,321098000,49818600,0.0626744,9.49767,9.49767,0.400977
229601568,72109467,16954,1084040,56728.7,68324900,8562280,0.0523309,7.8985,7.8985,0.33453
229604444,72109467,17207,3075170,143317,166110000,19835800,0.0466046,6.45029,6.45081,0.308825
229590501,72109467,15927,349690,34598.2,23320600,5952830,0.0989398,17.0232,17.0232,0.339089
229581222,72109467,661,3110870,128865,147424000,18645500,0.0414241,5.99368,5.99308,0.325388
229584226,72109467,959,861357,143030,65819600,24163400,0.166052,28.0527,28.4012,0.083481
229586735,72109467,15566,614733000,59056900,39349700000,9786950000,0.0960692,15.9207,15.9243,0.576076
229602319,72109467,17040,209814,8615.76,11780800,1236430,0.0410638,5.89296,5.89296,0.154863
229608756,72109467,111220696,419628,14853.4,22980200,2119710,0.0353965,5.0514,5.0514,0.331534
229596771,72109467,16535,482317,21042.7,27438500,2992330,0.0436285,6.20407,6.24081,0.113725
229596371,72109467,16475,112316,9022.99,6787940,1400660,0.0803358,12.4707,12.3868,0.0604126
229582492,72109467,797,4866730,264079,254052000,38491400,0.0542621,7.90909,7.9054,0.346222
229588480,72109467,15727,6836.03,430.828,417816,59949.9,0.0630231,8.7697,0,0
229598984,72109467,16706,2272980,92278.9,128823000,12992100,0.0405981,5.71586,5.71586,0.309368
229600107,72109467,16823,1049070,25188.1,59650500,4023540,0.0240099,3.83534,3.83534,0.539166
229604357,72109467,17198,524535,19430.4,28470900,2779180,0.0370432,5.29838,5.29838,0.284912
229578259,72109467,390,209807,5134.26,7224450,712152,0.0244714,3.39432,3.39431,0.248291
229584017,72109467,938,3972860,113264,163286000,16099000,0.0285094,4.05223,4.04483,0.565678
229577098,72109467,258,10176000,658257,642037000,100536000,0.0646873,9.87978,9.87978,0.404001
229604558,72109467,17220,28394000,971313,1431220000,140869000,0.0342084,4.96123,4.95355,0.467065
229584365,72109467,973,1084040,178172,90059900,32712200,0.16436,30.1763,30.1763,0.255828
229591077,72109467,15969,5769880,529251,383036000,87064100,0.0917264,15.0894,15.0894,0.307048
229577624,72109467,337,12657500,1798300,951604000,304204000,0.142074,24.0336,24.0327,0.313754
229580778,72109467,626,2015260,167698,118355000,25154500,0.0832141,12.482,12.5064,0.300393
229585063,72109467,1046,1246860,166127,92393500,27012200,0.133236,21.6643,21.8839,0.299307
229598687,72109467,16689,979132,52464,62148000,7836770,0.0535822,8.00379,8.00379,0.209928
229594026,72109467,16259,1230150,57518.5,63103300,8056600,0.0467571,6.54926,6.5129,0.400768
229601763,72109467,16975,1084040,52410.8,59722100,7660950,0.0483477,7.06704,7.06704,0.388859
229583777,72109467,912,559504,28549.3,41510100,4895380,0.0510261,8.7495,8.7495,0.540334
229592140,72109467,16069,5251200,617641,359903000,96611600,0.117619,18.398,18.3967,0.179864
229608898,72109467,111220728,559504,20202.6,30264200,2885360,0.0361081,5.15699,5.15699,0.237681
229588249,72109467,15710,8342.16,242.491,347653,31665.2,0.0290682,3.7958,0,0
229591551,72109467,16013,11889400,1361110,805402000,214462000,0.11448,18.038,18.038,0.251892
229606412,72109467,17381,1324790,40622.3,52358800,5723150,0.0306631,4.32002,4.31315,0.51832
229593952,72109467,16254,559149,27788.6,26643200,3983020,0.049698,7.12337,7.12279,0.366148
229608009,72109467,17553,104907,3018.41,5472860,422354,0.0287722,4.02598,4.02598,0.0875224
229582207,72109467,764,4476810,557428,300352000,89185700,0.124515,19.9217,19.8753,0.218813
229608123,72109467,17571,243989,3485.31,9374870,491715,0.0142847,2.01531,2.00976,0.92521
229576491,72109467,189,1010110,88610.6,63577700,13176300,0.0877238,13.0445,13.0399,0.252557
229579646,72109467,510,769318,70783.2,46892900,10872800,0.0920078,14.1331,14.1331,0.157142
229581075,72109467,646,279752,31430.4,19976700,4980430,0.112351,17.803,17.803,0.11849
229589680,72109467,15849,1818390,148482,112725000,24193600,0.0816559,13.305,13.305,0.404057
229592025,72109467,16055,1132300,131311,78526400,20804300,0.115969,18.3735,18.2709,0.197632
229585605,72109467,1096,1713480,114225,103013000,16893000,0.0666627,9.85888,9.85888,0.398346
229601399,72109467,16932,839256,24084.7,51404100,3542160,0.0286977,4.22059,4.22059,0.318024
229603644,72109467,17132,664411,23510.7,35739500,3352460,0.0353858,5.04577,5.04577,0.359674
229575121,72109467,31,22939600,2844340,1628420000,480056000,0.123993,20.927,20.9269,0.26546
229575691,72109467,100,1347640,23120.8,67761800,3142060,0.0171565,2.33152,2.33126,0.307258
229578378,72109467,401,679366,108339,55121000,19678900,0.159471,28.9666,28.7623,0.1515
229583286,72109467,878,1503600,183343,108223000,33578900,0.121936,22.3324,22.3324,0.369056
229588492,72109467,15728,575469,27213.7,31669200,3822850,0.0472896,6.64302,6.71528,0.466261
229580462,72109467,593,3683760,133634,129990000,25245100,0.0362764,6.85306,6.69696,0.829698
229584112,72109467,950,1328820,213624,111819000,36730000,0.160762,27.641,27.641,0.0873058
229582222,72109467,765,209814,5424.76,11741100,770904,0.0258551,3.67422,3.67422,0.332819
229580123,72109467,557,22512.8,783.625,1229590,114308,0.034808,5.07746,0,0
229588833,72109467,15771,2552740,115963,155512000,16941200,0.045427,6.6365,6.6365,0.319554
229602980,72109467,17078,69938,663.364,2960220,98087,0.00948503,1.40249,1.40249,0.90135
229603129,72109467,17088,244783,10289.8,13835400,1491770,0.0420365,6.09427,6.09427,0.211904
229591377,72109467,15997,2269560,201315,131421000,31492000,0.0887022,13.8758,13.805,0.437688
229593027,72109467,16149,69938,6065.66,4705790,1037510,0.0867291,14.8348,14.8348,0.249971
229591435,72109467,16002,57313100,6945240,4131790000,1183180000,0.121181,20.6441,20.6178,0.377045
229586834,72109467,15580,489566,21282.7,28972500,3117460,0.0434725,6.36779,6.36779,0.304797
229599084,72109467,16715,34969,1942.89,2054640,295850,0.0555603,8.46034,0,0
229599892,72109467,16777,629442,37417.5,38879100,5847040,0.0594455,9.28924,9.28924,0.320515
229607481,72109467,17491,34969,1334.32,2203890,195679,0.0381571,5.59579,0,0
229608423,72109467,17615,34968.7,698.9,1494000,95082,0.0199864,2.71906,0,0
229609181,72109467,111220798,1468300,55550.3,72733500,7977300,0.037833,5.433,5.43265,0.190825
229578111,72109467,369,25037800,3526000,1901710000,599549000,0.140827,23.9458,23.9458,0.280139
229593428,72109467,16193,1084040,117580,77961300,20342200,0.108465,18.7652,18.7652,0.171409
229592813,72109467,16132,1284580,128767,78431200,22985300,0.100241,17.8933,18.4474,0.237582
229593447,72109467,16194,734349,95104.6,56394800,16273300,0.129509,22.1602,22.1602,0.137949
229580381,72109467,583,4580940,581125,329740000,92331800,0.126857,20.1556,20.1556,0.121343
229594158,72109467,16269,164209,10677.2,9575150,1496320,0.0650222,9.11226,9.09373,0.292033
229597190,72109467,16562,74042.2,3747.64,4274600,512315,0.0506149,6.91923,6.96688,0.131924
229603163,72109467,17090,139876,4287.36,7555070,623684,0.0306511,4.45884,4.45884,0.170657
229585820,72109467,1118,10366.2,231.55,507822,31054.6,0.022337,2.99575,0,0
229600321,72109467,16857,839256,40882.1,51122900,6020190,0.0487124,7.17325,7.17325,0.226668
229606272,72109467,17369,1328820,76869.4,78386600,11217500,0.0578478,8.4417,8.4417,0.289231
229578151,72109467,374,1699410,78617.1,90851900,11586800,0.0462614,6.81812,6.76495,0.286046
229582182,72109467,759,69938,11798.6,5770620,1985860,0.1687,28.3945,28.3945,0.0369011
229578121,72109467,370,73702100,2610860,3698130000,372583000,0.0354244,5.05525,5.027,0.455159
229584852,72109467,1026,979132,92639.1,59899900,14225800,0.0946135,14.529,14.529,0.129218
229591806,72109467,16035,29096600,3707090,2065550000,664157000,0.127407,22.826,22.6775,0.516878
229603014,72109467,17082,314721,8680.27,19063900,1257050,0.0275808,3.99419,3.99419,0.389968
229588963,72109467,15785,3287090,118961,184424000,17351600,0.0361906,5.27871,5.27871,0.542006
229596680,72109467,16526,213.987,13.9868,13040.8,2198.94,0.0653628,10.276,0,0
229606565,72109467,17398,69920.1,4096.13,3436530,617431,0.058583,8.83051,8.83049,0.0181273
229588186,72109467,15701,172600,5190.28,7818140,693693,0.0300711,4.01908,3.51072,0.315074
229575605,72109467,84,1748450,201541,125275000,31601000,0.115269,18.0737,18.0737,0.232758
229608573,72109467,111220574,69938,6058.19,4487750,937980,0.0866223,13.4116,13.4116,0.391493
229609022,72109467,111220762,664411,27347.8,35151500,3888430,0.041161,5.85245,5.85245,0.227375
229577242,72109467,291,16533700,1796330,1032690000,295597000,0.108647,17.8785,17.9228,0.466102
229583769,72109467,910,524535,64779.6,37840500,10179600,0.123499,19.4069,19.4069,0.116387
229584964,72109467,1037,3636780,335337,247582000,56061900,0.0922073,15.4153,15.4153,0.338498
229583644,72109467,899,139876,3660.65,7581680,542101,0.0261707,3.87558,3.87558,0.159982
229585871,72109467,1126,17385.2,703.14,1035790,103540,0.0404447,5.95566,0,0
229588635,72109467,15752,10980300,582268,663257000,87132500,0.0530286,7.93538,7.93538,0.430197
229579946,72109467,531,26006.5,1338.42,1560850,185760,0.0514649,7.14283,0,0
229581771,72109467,712,314721,45213.2,23702700,7763680,0.143661,24.6684,24.6684,0.204322
229581032,72109467,642,1153280,31563.4,53491400,4778130,0.0273685,4.14309,4.14331,1.07911
229577096,72109467,257,874225,146667,75206900,25571700,0.167768,29.2507,29.2507,0.187135
229599210,72109467,16722,314721,10426.5,16185100,1497060,0.0331294,4.75677,4.75677,0.239501
229597991,72109467,16630,167499,7364.59,9497580,1030440,0.0439678,6.15192,6.14799,0.126715
229587878,72109467,15677,454114,20924.1,22763700,2919380,0.0460768,6.42873,6.43026,0.363454
229577209,72109467,281,1441510,43222.8,45924200,7897750,0.0299843,5.47879,4.42017,0.898077
229599847,72109467,16769,349690,14553.6,19794200,2383100,0.0416187,6.81489,6.81489,0.34959
229608433,72109467,17620,744346,6096.4,22859000,878345,0.00819027,1.18002,1.15165,0.998146
229593289,72109467,16178,244783,23312.2,16828300,3970410,0.0952363,16.2201,16.2201,0.248021
229599930,72109467,16786,174845,6693.6,9523490,1008270,0.0382831,5.76667,5.76667,0.376488
229589205,72109467,15806,1014100,64910.7,58274200,10740000,0.0640082,10.5906,10.5906,0.533473
229576758,72109467,217,2063170,52607.9,117666000,7699820,0.0254986,3.73203,3.73203,0.38486
229603570,72109467,17124,1049070,41080.4,55640100,5931290,0.0391589,5.65385,5.65385,0.368176
229587108,72109467,15599,2902430,127290,158324000,18013200,0.0438565,6.20627,6.20627,0.363045
229591727,72109467,16026,17890300,2750220,1358650000,448403000,0.153727,25.064,25.0414,0.106107
229593152,72109467,16161,489566,56985.7,33908700,10113100,0.1164,20.6572,20.6572,0.135242
229594767,72109467,16326,279752,21140.1,16223400,3206090,0.0755673,11.4605,11.4605,0.330692
229592971,72109467,16143,1519850,205938,102305000,38866000,0.135499,25.5722,25.6375,0.46243
229597248,72109467,16566,5761.88,300.464,330650,40631.9,0.0521469,7.05185,0,0
229587154,72109467,15603,314721,9713.25,17542200,1336270,0.030863,4.2459,4.2459,0.256797
229581497,72109467,685,2292990,181410,129476000,27171800,0.0791152,11.85,11.7261,0.212855
229585731,72109467,1109,139876,5942.3,8123640,831599,0.0424826,5.94526,5.94526,0.213609
229588141,72109467,15696,407089,25819.4,25423900,3720370,0.0634244,9.13894,9.0034,0.208454
229599859,72109467,16771,1153980,60409.3,69960700,9166070,0.0523488,7.94303,7.94303,0.381865
229603087,72109467,17086,1398760,39261.5,74719200,5606620,0.0280688,4.00828,4.00828,0.364301
229603684,72109467,17139,524535,21453.7,29476300,3069240,0.0409004,5.85135,5.85135,0.154741
229593460,72109467,16195,69938,9471.79,5341830,1605710,0.135431,22.959,22.959,0.0518018
229607940,72109467,17540,1817960,90097.5,101876000,13160700,0.0495598,7.2393,7.23854,0.434199
229607242,72109467,17474,425876,6418.97,14050100,898097,0.0150724,2.10882,2.05271,0.65114
229589627,72109467,15845,3951480,257180,202036000,42279300,0.0650845,10.6996,10.6996,0.539401
229603216,72109467,17094,34969,231.951,1356880,32338.1,0.00663304,0.924766,0,0
229602106,72109467,17011,139876,3844.91,6975260,556053,0.027488,3.97533,3.97533,0.405468
229586088,72109467,10681,6923220,197339,488496000,35489800,0.0285039,5.1262,5.12602,1.03713
229594073,72109467,16263,31956.9,1148.86,1607510,168628,0.0359503,5.27672,0,0
229597642,72109467,16604,869899,48419.4,51082700,6849940,0.0556609,7.8744,7.87399,0.209703
229606366,72109467,17378,69938,3644.25,3592150,511016,0.0521069,7.3067,7.3067,0.0236612
229580046,72109467,542,2962050,207016,166240000,35036600,0.0698893,11.8285,11.7454,0.467697
229588017,72109467,15688,181770,5391.62,9370200,770086,0.0296618,4.23659,4.09988,0.117898
229592474,72109467,16097,139876,18986.3,10925900,3135040,0.135737,22.413,22.413,0.0688093
229592763,72109467,16126,18709000,1728270,1103890000,321880000,0.0923762,17.2045,17.3296,0.589441
229605253,72109467,17302,104907,3761.37,6207520,534342,0.0358543,5.09348,5.09348,0.0686951
229591169,72109467,15978,174845,12646,11576800,1948600,0.0723269,11.1447,11.1447,0.366165
229608394,72109467,17605,34969,2468.49,2309540,367455,0.0705909,10.508,0,0
229580335,72109467,577,2727580,469926,236959000,81165600,0.172287,29.7573,29.7573,0.102773
229607257,72109467,17476,12014000,421642,584843000,60641200,0.035096,5.04756,5.00276,0.587467
229607498,72109467,17497,873787,38860.8,45572500,5579270,0.0444741,6.38517,6.38354,0.365986
229601659,72109467,16966,104907,5029.38,6606410,750742,0.0479414,7.15627,7.15627,0.0407619
229581384,72109467,675,419628,48831.2,29610500,7707450,0.116368,18.3673,18.3673,0.130723
229580097,72109467,551,978698,50692.6,51738000,7093190,0.0517959,7.24757,7.16256,0.37512
229604971,72109467,17266,944117,32524.9,48843500,4735400,0.0344501,5.01569,5.01562,0.435082
229575796,72109467,127,2307950,141923,137444000,20962800,0.061493,9.08284,9.08284,0.421684
229595035,72109467,16353,3306530,146222,172421000,21836400,0.0442222,6.60404,6.49009,0.493463
229607139,72109467,17470,979131,29312.8,44317000,4128180,0.0299375,4.21617,4.21617,0.388695
229597975,72109467,16629,69938,3509.82,4220220,496044,0.0501847,7.09263,7.09263,0.0960508
229606937,72109467,17448,34968.8,1343.78,1573360,185823,0.038428,5.31397,0,0
229575021,72109467,10,14784400,638618,883530000,91557900,0.0431955,6.19289,6.20181,0.288557
229584494,72109467,982,137049,8437.78,6855700,1590810,0.0615676,11.6076,11.7779,0.0522799
229587081,72109467,15597,104907,1014.97,2701350,143063,0.00967493,1.36371,1.36371,0.0652396
229582775,72109467,829,1055250,117716,71910900,19868400,0.111553,18.828,18.8283,0.229719
229589178,72109467,15804,1014100,64032.7,71546400,9977870,0.0631423,9.83913,9.83913,0.645418
229606504,72109467,17392,699056,29576.8,31167900,4239700,0.0423096,6.06489,6.06303,0.422129
229603635,72109467,17131,244783,14215.6,14242000,2066430,0.0580742,8.44189,8.44189,0.154301
229579879,72109467,521,209814,9899.25,12639200,1382240,0.0471811,6.58795,6.58795,0.123785
229585320,72109467,1069,171676,1012.28,3877480,144750,0.00589645,0.84316,0.843109,0.463337
229590307,72109467,15911,2298170,238181,165980000,41127600,0.103639,17.8958,17.8795,0.166605
229602167,72109467,17018,314693,7161.77,17195800,1000500,0.0227579,3.1793,3.1792,0.346008
229609242,72109467,111220816,314721,12579.2,21328700,1845390,0.0399694,5.86356,5.86356,0.169299
229580063,72109467,544,2365090,120038,123433000,16969300,0.0507538,7.17488,7.17826,0.499601
229598247,72109467,16655,104907,4334.46,5868540,598679,0.0413172,5.70676,5.70676,0.161442
229592983,72109467,16145,3219670,373701,206468000,71115800,0.116068,22.0879,22.5731,0.484731
229592322,72109467,16085,590971,52127.6,37367500,7990820,0.0882067,13.5215,13.5213,0.257074
229594838,72109467,16331,19655.5,1108.51,1084850,176761,0.0563967,8.99293,0,0
229579580,72109467,503,4594880,179010,262394000,24943200,0.0389586,5.42847,5.44242,0.206293
229576141,72109467,162,524535,29077.5,36604400,4391610,0.0554347,8.3724,8.3724,0.309656
229601524,72109467,16950,699380,14827.5,37731300,2214680,0.0212009,3.16663,3.16663,0.630773
229600362,72109467,16862,139876,5407.94,6715230,878064,0.0386624,6.27745,6.27745,0.234956
229586210,72109467,10694,2762550,256153,180761000,43861300,0.0927235,15.8771,15.8771,0.39835
229595121,72109467,16364,1376460,58904.2,71835800,9030640,0.0427939,6.56077,6.50509,0.4527
229604512,72109467,17215,209814,4905.43,10932800,705235,0.0233799,3.36124,3.36124,0.378077
229599271,72109467,16728,5103090,261488,280715000,37383500,0.0512411,7.32567,7.32464,0.330081
229592950,72109467,16142,996105,132129,64686200,25328500,0.132646,25.4275,26.3872,0.468493
229587201,72109467,15606,524535,25175.5,31680500,3561120,0.0479959,6.7891,6.7891,0.320239
229603737,72109467,17142,104907,1459.31,4352700,198618,0.0139105,1.89328,1.89328,0.435616
229608985,72109467,111220754,209814,5805.36,11795500,811830,0.0276691,3.86929,3.86929,0.252729
229606185,72109467,17359,69938,1221.78,3371270,179108,0.0174695,2.56095,2.56095,0.6114
229607414,72109467,17488,1818300,103155,106799000,15162300,0.0567319,8.33872,8.33856,0.271029
229605764,72109467,17328,973715,36307.4,47041000,5287900,0.0372875,5.43065,5.42049,0.319929
229596748,72109467,16533,10486,503.03,562971,68826.8,0.0479715,6.56367,0,0
229592294,72109467,16083,5737010,667745,401131000,105452000,0.116392,18.3811,18.3458,0.253598
229595749,72109467,16428,1258300,115685,73482000,17781400,0.0919375,14.1313,14.1321,0.248459
229589778,72109467,15857,36927300,3904140,2572770000,603377000,0.105725,16.3396,16.3396,0.309447
229597838,72109467,16618,559504,22423.8,30013400,3122280,0.040078,5.58045,5.58045,0.255546
229608490,72109467,17648,69561.3,1407.03,2796420,209076,0.0202272,3.00564,3.00573,0.0924716
229585235,72109467,1061,47217,2611.61,2794790,372347,0.0553109,7.88587,0,0
229597235,72109467,16565,474523,27235.5,28092600,4465110,0.0573956,9.40967,9.51709,0.768882
229577333,72109467,312,539137,48641.1,29962900,7075850,0.0902204,13.1244,13.0607,0.0864288
229592707,72109467,16121,9132400,1017480,566027000,188365000,0.111414,20.626,20.6286,0.611088
229606870,72109467,17440,2071410,58014.4,85726900,8124730,0.0280071,3.92231,3.88761,0.574189
229583789,72109467,914,69938,2957.29,4222680,412236,0.0422845,5.89431,5.89431,0.175472
229600507,72109467,16874,594473,33046.8,35802200,5092390,0.0555901,8.56623,8.56623,0.392044
229576932,72109467,244,3748310,368714,272376000,63295300,0.0983681,16.8864,16.8413,0.183852
229593170,72109467,16163,11634400,1057670,712410000,176421000,0.0909093,15.1638,15.1667,0.42161
229598977,72109467,16705,2902430,116927,163289000,16710200,0.0402859,5.75731,5.75731,0.298861
229599550,72109467,16754,3007330,138897,175033000,21243600,0.0461862,7.06392,7.06392,0.440786
229593937,72109467,16253,991924,49604.7,47978300,7021680,0.0500085,7.07884,7.02541,0.335718
229579231,72109467,472,379385,9007.93,16190300,1248380,0.0237435,3.29055,3.29214,0.562215
229608616,72109467,111220634,524535,28937.5,33712400,4407470,0.0551679,8.40262,8.40262,0.313524
229581312,72109467,667,769317,26456.7,33026100,4558430,0.0343899,5.92529,5.92529,0.566785
229600374,72109467,16863,839256,41012,52374300,6511010,0.0488671,7.75807,7.75807,0.450101
229577421,72109467,321,1204.5,56.2852,65984.4,8542.37,0.046729,7.09203,0,0
229575999,72109467,147,314721,18974.4,21074300,2944970,0.0602895,9.35741,9.35741,0.247976
229580420,72109467,588,3741680,387537,250275000,67131900,0.103573,17.9416,17.9416,0.163559
229587866,72109467,15676,314560,19083.2,16959400,2727850,0.0606664,8.67194,8.67273,0.223082
229582321,72109467,774,659738,88019.1,49086900,15420900,0.133415,23.3743,23.2008,0.278749
229598653,72109467,16686,1818390,82212.5,115310000,11854200,0.0452118,6.51906,6.51906,0.261355
229607163,72109467,17472,565427,9799.38,18564700,1396190,0.0173309,2.46927,2.40875,0.643413
229604610,72109467,17228,244783,5147.86,10909500,730419,0.0210303,2.98395,2.98395,0.477566
229575181,72109467,42,314721,11950.6,18215500,1650320,0.037972,5.24375,5.24375,0.204263
229606800,72109467,17427,2028200,132898,122709000,19564300,0.0655252,9.64612,9.64612,0.225557
229607155,72109467,17471,419562,18427.9,18991500,2639200,0.0439216,6.29037,6.29033,0.214198
229591421,72109467,16000,559504,29828.9,23331900,4785520,0.0533131,8.55315,8.55315,0.749649
229598076,72109467,16636,1195600,49098.7,59281900,7154960,0.0410661,5.9844,6.00261,0.441969
229600013,72109467,16801,69605.6,1920.78,3561890,265346,0.0275952,3.81214,3.8089,0.252134
229600075,72109467,16818,58598500,2567410,4449350000,459016000,0.0438136,7.83324,7.83267,0.868217
229608407,72109467,17612,34968.7,698.9,1494000,95082,0.0199864,2.71906,0,0
229598120,72109467,16641,69668.5,3083.14,3978760,438630,0.0442545,6.29596,6.29907,0.180105
229599437,72109467,16742,34966.8,635.773,1839250,87975.5,0.0181822,2.51597,0,0
229590432,72109467,15923,3232760,207177,175480000,34742700,0.0640866,10.7471,10.7208,0.557852
229601575,72109467,16956,1084040,56728.7,68324900,8562280,0.0523309,7.8985,7.8985,0.33453
229577385,72109467,319,3399640,227460,187780000,33688800,0.0669071,9.90952,9.81207,0.550567
229586641,72109467,182305697,2147120,305065,174914000,54879600,0.142081,25.5596,25.5188,0.191814
229584615,72109467,998,1748450,106787,100909000,15683800,0.0610751,8.97011,8.97011,0.440579
229607075,72109467,17463,734339,25267.1,34674900,3578250,0.0344079,4.87275,4.87273,0.291224
229582271,72109467,771,91738300,3473130,4751590000,504715000,0.0378591,5.50168,5.49632,0.491257
229587230,72109467,15608,594473,23039.3,28635000,3259090,0.0387559,5.48231,5.48231,0.36093
229606135,72109467,17356,104907,1468.55,4701380,213401,0.0139986,2.0342,2.0342,0.705265
229606046,72109467,17350,34632.4,1356.77,1787180,241775,0.0391763,6.98119,0,0
229578313,72109467,395,6255700,233071,313727000,32919400,0.0372574,5.26231,5.26085,0.405615
229585617,72109467,1097,54522500,2347210,2786710000,331332000,0.0430503,6.07697,6.04612,0.429927
229594853,72109467,16333,1524380,117384,86413000,18181600,0.0770047,11.9272,11.9142,0.45861
229605365,72109467,17306,2342920,89146,121776000,12641100,0.0380491,5.39544,5.39544,0.326418
229591364,72109467,15996,503011,50414.5,29630700,7612030,0.100225,15.1329,15.0939,0.256281
229585148,72109467,1052,2377890,128523,134873000,18864500,0.0540493,7.9333,7.9333,0.18422
229581503,72109467,687,5038750,652580,368463000,110074000,0.129512,21.8456,21.8319,0.176262
229608741,72109467,111220692,839256,19957.4,46036300,2852400,0.0237799,3.39873,3.39873,0.458844
229580362,72109467,581,874225,33200.8,50935800,4820240,0.0379774,5.51373,5.51373,0.366384
229595420,72109467,16402,1008410,88584.4,62549800,13151200,0.0878453,13.0414,13.0337,0.267153
229599296,72109467,16730,279752,16342.7,16141500,2335140,0.0584186,8.34717,8.34717,0.250969
229583127,72109467,861,1806630,82746.8,91819200,14404800,0.0458018,7.97331,7.96067,0.67493
229586299,72109467,10700,2238020,211309,154692000,35884800,0.0944179,16.0342,16.0342,0.345703
229605568,72109467,17310,1119010,47932.9,59658700,6805820,0.0428351,6.08201,6.08201,0.218219
229586454,72109467,10720,12763700,1060360,1134520000,194692000,0.083076,15.2536,15.2536,0.621813
229590478,72109467,15926,384605,32224.4,26283900,5164350,0.0837857,13.4277,13.4273,0.190829
229592106,72109467,16066,3112030,386111,219114000,64404200,0.12407,20.6952,20.6952,0.190975
229582823,72109467,835,15420800,738344,860244000,115843000,0.0478798,7.51215,7.51192,0.915114
229605751,72109467,17327,433631,11086.3,16034700,1605150,0.0255661,3.70165,3.60785,0.489846
