id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230720226,73512350,906,972401,192.064,35237800,26527.2,0.000197516,0.0272801,0.0277192,1.20266
230727305,73512350,17152,132258,26.9387,4996280,3457.51,0.000203684,0.0261423,0.0270221,1.15228
230719867,73512350,837,1279090,1708.23,46274500,255598,0.0013355,0.199827,0.19817,1.88629
230723434,73512350,15966,209814,13.8697,7998640,1847.81,6.61047e-05,0.00880692,0.00880692,0.886406
230724486,73512350,16211,15001500,30413.7,471988000,4995940,0.00202737,0.333029,0.333025,2.81371
230725142,73512350,16395,34155200,124685,1355680000,20671700,0.00365056,0.605228,0.60506,2.74052
230727007,73512350,17010,72780.2,0.746975,2063260,103.457,1.02634e-05,0.00142149,0.000257333,1.07228
230724506,73512350,16224,174845,2535.53,7149930,448860,0.0145016,2.56719,2.56719,1.06807
230725499,73512350,16526,34969,313.354,1630430,50319.3,0.0089609,1.43897,0,0
230718450,73512350,583,4580940,711.27,164610000,112822,0.000155267,0.0246287,0.0246287,2.72053
230720725,73512350,1007,17934000,34222.4,999112000,5293990,0.00190824,0.295192,0.285937,1.16678
230724744,73512350,16333,2272980,1219.87,80554800,192197,0.000536682,0.0845572,0.0845572,2.48677
230717047,73512350,325,453940,22.9879,17979600,2967.99,5.06408e-05,0.00653828,0.00655889,1.88395
230721662,73512350,182305689,12367100,6195.67,408440000,987099,0.00050098,0.0798165,0.0797446,4.27719
230725969,73512350,16601,274069,55.3815,10331000,7305.28,0.000202071,0.0266549,0.0266016,1.02135
230727761,73512350,17287,69930.9,0.943846,1943570,129.228,1.34968e-05,0.00184793,0.00184787,0.447083
230722662,73512350,15772,174845,32.4225,5485160,5390.81,0.000185436,0.0308319,0.0308319,1.19338
230715992,73512350,111,5490110,1080.72,163272000,136827,0.000196848,0.0249225,0.0249226,2.37899
230721361,73512350,1127,3601270,534.235,125273000,72427.2,0.000148346,0.0201116,0.0203201,3.35497
230726000,73512350,16612,1629180,14532.1,60477500,2571880,0.00891987,1.57863,1.59833,1.5781
230717570,73512350,430,3404990,1108.71,124626000,147444,0.000325612,0.0433024,0.0426362,1.41795
230718047,73512350,494,2655150,1596.21,102639000,240397,0.000601176,0.0905399,0.0904905,2.69539
230726620,73512350,16848,784481,770.806,33554800,114540,0.000982568,0.146008,0.149342,1.26426
230726016,73512350,16619,475538,154.34,17432900,20806.1,0.000324559,0.0437528,0.0425869,0.685142
230728556,73512350,111220868,104907,85.881,4397060,15454.5,0.000818639,0.147316,0.147316,0.654944
230722533,73512350,15738,583384000,376864,20480300000,57384100,0.000645997,0.0983643,0.0983961,3.92282
230718105,73512350,512,204082000,570378,10427500000,92559000,0.00279484,0.453537,0.452284,2.22739
230728248,73512350,17501,2133060,6415.15,72545500,881159,0.00300749,0.413096,0.413112,1.69742
230726707,73512350,16877,4977570,3032.63,169895000,505348,0.000609258,0.101525,0.0980543,3.58561
230727113,73512350,17033,1398280,5014.95,67109000,726202,0.00358652,0.519355,0.521625,1.17501
230728008,73512350,17426,3147110,7571.77,123587000,1253490,0.00240594,0.398297,0.398342,2.8791
230719398,73512350,700,874225,906.736,22603300,144331,0.00103719,0.165096,0.165096,1.81549
230722854,73512350,15822,874225,5981.52,33069300,967301,0.00684209,1.10647,1.10647,1.02859
230726833,73512350,16935,395163,3500.49,20154900,574234,0.00885834,1.45316,1.50613,0.802958
230725959,73512350,16598,174845,42.6482,6454220,6591.28,0.00024392,0.0376978,0.0376978,0.356117
230728583,73512350,112892275,139876,822.632,4709130,121038,0.00588115,0.865324,0.865324,0.463436
230721745,73512350,15585,244783,9.28191,10032300,1559.29,3.79189e-05,0.00637008,0.00637008,1.68073
230718086,73512350,507,19267900,6553.15,661407000,1064340,0.000340107,0.0552389,0.0552389,3.40475
230724751,73512350,16336,244783,202.783,8799080,31753,0.000828418,0.129719,0.129719,1.53888
230726115,73512350,16664,629523,530.102,23060800,86868.7,0.000842069,0.137991,0.143114,1.31473
230728339,73512350,17594,489514,71.1831,15314400,9581.9,0.000145416,0.0195743,0.0195796,1.93655
230728581,73512350,112892269,139876,822.632,4709130,121038,0.00588115,0.865324,0.865324,0.463436
230716728,73512350,258,10176000,51611,374197000,7893150,0.00507184,0.775665,0.775665,1.23529
230727981,73512350,17404,96407.8,540.44,4358330,82673.6,0.00560577,0.85754,0.840816,0.315753
230717167,73512350,354,120770000,291404,4605430000,45922800,0.00241289,0.380251,0.378307,2.47522
230720707,73512350,1004,559504,607.747,17020700,103834,0.00108622,0.185583,0.185583,1.91126
230727302,73512350,17151,174058,2.56338,6781480,320.586,1.47272e-05,0.00184183,0.0018425,1.98429
230725569,73512350,16541,1472350,6573.75,55192300,1139810,0.0044648,0.774142,0.776139,2.72656
230724955,73512350,16377,244783,2912.76,7805560,457349,0.0118994,1.86838,1.86838,0.767396
230723105,73512350,15922,8007900,1058.16,211626000,151451,0.000132139,0.0189127,0.0189127,2.17974
230716595,73512350,246,1404730,245.241,41144300,31296.1,0.000174583,0.0222792,0.0233866,1.81084
230718053,73512350,496,489566,59.0595,16615600,9003.31,0.000120636,0.0183904,0.0183904,0.976063
230723709,73512350,16037,5279420,1359.12,185756000,204685,0.000257438,0.0387704,0.0420124,3.20525
230726647,73512350,16858,802189,10.6306,32060600,1593.77,1.3252e-05,0.00198678,0.00204931,1.65542
230727768,73512350,17291,34969,1329.76,2571000,232442,0.0380267,6.6471,0,0
230723268,73512350,15951,1014100,62.5821,31008900,9793.46,6.17119e-05,0.00965729,0.00965729,2.57426
230725644,73512350,16565,699218,863.629,26657300,146968,0.00123514,0.210189,0.210145,3.10785
230728199,73512350,17472,439322,355.223,13429800,47065,0.000808572,0.107131,0.110013,1.38499
230724702,73512350,16315,1084040,15946.4,38110500,2593210,0.0147101,2.39217,2.39217,0.869131
230722667,73512350,15774,5245350,20198.2,188034000,2991720,0.00385069,0.570358,0.570358,1.52389
230725512,73512350,16529,34969,8.36065,1539780,1099.54,0.000239087,0.0314431,0,0
230718678,73512350,608,769318,40.8713,26444100,6180.99,5.31266e-05,0.00803437,0.00803437,1.08756
230721020,73512350,1091,25183500,24827.7,1337490000,3850060,0.000985869,0.15288,0.148738,1.08532
230726682,73512350,16867,2285630,4310.71,84849300,705466,0.001886,0.308652,0.302933,2.92329
230722989,73512350,15858,3846590,107.012,139839000,13607.1,2.78198e-05,0.00353745,0.00353745,2.1361
230728000,73512350,17418,6013840,17541.4,241909000,2853230,0.00291684,0.474444,0.474659,2.32287
230721840,73512350,15610,244783,86.1253,7545110,11421.3,0.000351843,0.0466588,0.0466588,1.01978
230720607,73512350,977,1986100,856.314,79438500,125616,0.000431153,0.0632476,0.0630841,1.55177
230720034,73512350,878,1498100,701.914,36854100,108561,0.000468535,0.0724658,0.0722061,2.43824
230722057,73512350,15679,909194,770.624,26533000,115824,0.000847591,0.127391,0.127391,2.08848
230723869,73512350,16121,11496300,9106.29,470297000,1385480,0.000792102,0.120515,0.120999,3.06691
230722876,73512350,15832,1713480,222.5,63570400,31042.5,0.000129853,0.0181167,0.0181167,1.60861
230724600,73512350,16274,174845,1018.64,6052960,174388,0.00582599,0.997386,0.997386,1.42657
230725763,73512350,16588,384659,1209.78,14303700,184915,0.00314506,0.480725,0.480725,1.12192
230722998,73512350,15861,3986330,583.464,110989000,77443.6,0.000146366,0.0194273,0.0194272,1.91395
230728321,73512350,17583,2098080,117.96,62982500,16067.8,5.62231e-05,0.00765834,0.00765986,2.63757
230727310,73512350,17154,1149810,1040.81,32265100,153546,0.000905198,0.13354,0.138124,2.12217
230717736,73512350,441,554780,113.152,18503900,14968.6,0.000203959,0.0269811,0.0273646,1.37761
230724443,73512350,16192,1278130,474.127,47072300,67767.7,0.000370952,0.0530209,0.0519864,1.27447
230725487,73512350,16519,12013900,59347.2,457344000,10313000,0.00493987,0.858418,0.859841,2.65376
230716604,73512350,247,36640500,9543.85,1423300000,1428080,0.000260472,0.0389753,0.0389085,4.32673
230720474,73512350,939,208874,46.0188,7096950,6113.65,0.000220319,0.0292696,0.0292898,0.964889
230723502,73512350,15984,5105470,207.518,178358000,27575.9,4.06461e-05,0.00540124,0.00540124,2.3817
230728303,73512350,17568,454490,377.516,13336300,50904.6,0.000830637,0.112004,0.11201,1.37854
230728536,73512350,111220796,27608.1,228.159,1176840,34927.8,0.00826422,1.26513,0,0
230727542,73512350,17238,569867,320.045,21975100,43260.9,0.000561612,0.075914,0.0751702,1.0229
230726179,73512350,16700,914507,356.392,34921900,54742.2,0.000389709,0.0598598,0.0613194,1.95417
230728272,73512350,17531,489563,82.0255,15379100,11403.8,0.000167548,0.0232939,0.0232943,1.09435
230717076,73512350,331,3042300,7339.26,90406400,1293860,0.0024124,0.42529,0.42529,2.24727
230728553,73512350,111220852,2028150,3699.87,76477400,582737,0.00182426,0.287325,0.2874,2.61706
230728591,73512350,112892331,34782.9,3.84937,1237650,549.279,0.000110669,0.0157916,0,0
230723822,73512350,16102,11240800,3254.72,411664000,541631,0.000289545,0.0481844,0.0504024,3.40563
230717420,73512350,408,1084040,138.37,30162500,20852,0.000127643,0.0192355,0.0192355,2.33699
230722314,73512350,15729,944163,882.047,27254000,159366,0.000934211,0.168791,0.168791,2.65111
230728208,73512350,17478,5490110,24217.9,209195000,4049470,0.00441119,0.737593,0.73762,2.27833
230723044,73512350,15893,2762550,282.226,88509400,35264.9,0.000102161,0.0127653,0.0127653,2.67128
230728554,73512350,111220856,874127,1732.83,34528800,262177,0.00198235,0.29993,0.299943,1.20051
230727295,73512350,17145,2498810,1118.78,76846800,163705,0.000447723,0.065513,0.0669716,3.12716
230727922,73512350,17372,975338,1046.19,39710500,140916,0.00107264,0.144479,0.140385,1.09922
230728032,73512350,17440,2095760,3763.73,74353200,548198,0.00179587,0.261574,0.261381,2.43202
230728562,73512350,111220880,104907,1198.77,4245750,214610,0.011427,2.04571,2.04571,0.689043
230720524,73512350,957,8042300,21385.6,410528000,3733080,0.00265914,0.464181,0.464196,2.34599
230723516,73512350,15987,3147210,632.169,82286900,91669.7,0.000200867,0.0291273,0.0291273,2.32644
230727976,73512350,17402,2335400,3782.91,85395100,552831,0.00161981,0.236718,0.244245,1.97349
230715697,73512350,38,1119010,6445.53,35414500,997531,0.00576004,0.891443,0.891443,1.08407
230728190,73512350,17467,1777060,1628,61878800,219337,0.000916122,0.123427,0.121143,1.26606
230718238,73512350,541,15325200,3496.01,556492000,492068,0.000228122,0.0321085,0.0324397,3.16241
230727130,73512350,17040,143665,229.857,6551880,30619.3,0.00159995,0.213129,0.193356,0.500058
230728282,73512350,17544,104907,194.259,3354720,27029.1,0.00185172,0.257648,0.257648,0.873874
230724518,73512350,16230,244783,171.723,7368890,28353,0.000701532,0.115829,0.115829,1.11855
230725330,73512350,16450,1258720,1504.68,52555800,223881,0.0011954,0.177864,0.177849,2.76721
230715983,73512350,106,280268,429.004,11484100,55614.1,0.00153069,0.198432,0.200251,0.546457
230721958,73512350,15663,454597,329.586,12236800,48877.8,0.000725007,0.107519,0.107519,2.5062
230723384,73512350,15954,279752,40.022,7783180,6257.06,0.000143063,0.0223665,0.0223665,1.82258
230726086,73512350,16650,38855100,31167.2,1489360000,4965200,0.00080214,0.127788,0.131196,3.37471
230728238,73512350,17496,1014100,4389.97,37658900,655594,0.00432893,0.646478,0.646478,1.60899
230725971,73512350,16602,839670,3076.42,32029500,560283,0.00366384,0.667266,0.6685,1.72517
230727188,73512350,17076,931178,20.491,28768600,2898.87,2.20055e-05,0.00311312,0.00324167,1.27532
230719502,73512350,732,139876,1273.54,4313730,226289,0.00910477,1.61778,1.61778,0.344857
230721914,73512350,15631,209814,513.523,6348170,83105.7,0.00244752,0.396092,0.396092,0.986988
230715623,73512350,22,13942500,4383.3,548031000,610868,0.000314384,0.0438134,0.0432326,2.11104
230723675,73512350,16025,11295000,1563.43,480052000,222046,0.000138418,0.0196589,0.0196589,2.81143
230721559,73512350,10695,1170490,75.8585,39923400,10429.8,6.48094e-05,0.00891065,0.0085619,3.43317
230726654,73512350,16860,174173,80.4865,7390020,12546.9,0.000462108,0.0720374,0.0720368,0.482701
230728064,73512350,17449,622713,1382.77,23490000,217660,0.00222055,0.349535,0.346393,1.69
230720656,73512350,989,1732210,7171.46,78812800,1055910,0.00414005,0.609573,0.589258,0.942701
230715947,73512350,99,2576180,1989.26,71399900,265511,0.000772176,0.103064,0.109298,2.09221
230718504,73512350,589,7063730,3060.6,220652000,506967,0.000433284,0.0717705,0.0717705,2.92099
230725219,73512350,16419,2342920,28507.9,90443700,4657680,0.0121677,1.98798,1.98798,1.11621
230728561,73512350,111220878,1853360,3258.93,72003600,518920,0.0017584,0.279989,0.279989,3.4018
230722857,73512350,15823,874225,5981.52,33069300,967301,0.00684209,1.10647,1.10647,1.02859
230723048,73512350,15898,2762550,282.226,88509400,35264.9,0.000102161,0.0127653,0.0127653,2.67128
230716390,73512350,225,1944940,14895.5,95092300,2332130,0.0076586,1.19908,1.16533,1.30148
230727898,73512350,17359,63587.7,973.284,2929220,167597,0.0153062,2.63568,2.52948,0.600681
230725736,73512350,16584,314721,608.767,11230300,97378.1,0.00193431,0.309411,0.309411,1.59739
230715805,73512350,67,209814,855.666,7810040,140099,0.00407821,0.667728,0.667728,0.653355
230718030,73512350,487,419628,17.9108,14345600,2240.38,4.26826e-05,0.00533896,0.00533896,1.25623
230727194,73512350,17079,1847150,483.742,65899300,84938.8,0.000261886,0.0459837,0.0549366,4.56039
230728216,73512350,17483,104907,85.881,4397060,15454.5,0.000818639,0.147316,0.147316,0.654944
230725216,73512350,16418,769318,1531.9,30707100,260901,0.00199124,0.339132,0.339132,3.13761
230726125,73512350,16669,3580440,1470.31,138252000,200123,0.00041065,0.0558933,0.0562381,0.884422
230717363,73512350,402,9265900,1282.02,363145000,175189,0.000138359,0.0189068,0.0192158,2.068
230718685,73512350,610,3650130,1278.57,139001000,184708,0.000350281,0.0506031,0.0564446,2.3227
230725490,73512350,16520,4139850,15704.7,159754000,2705250,0.00379354,0.653467,0.655628,3.56518
230723684,73512350,16027,20491800,7901.26,817330000,1203690,0.000385581,0.05874,0.05874,2.91923
230727197,73512350,17082,182336,438.72,9503850,78664.7,0.00240611,0.431427,0.547443,1.24479
230726048,73512350,16633,909019,1385.39,31984100,235159,0.00152405,0.258696,0.258648,1.84477
230727830,73512350,17321,529789,314.33,19686900,43382.3,0.000593312,0.0818859,0.0829968,0.707475
230726525,73512350,16796,68089.2,20.3232,2422420,2799.22,0.000298479,0.0411111,0.0411137,0.73156
230715300,73512350,7,4093680,1793.02,154151000,262252,0.000437996,0.0640626,0.0613281,1.81767
230724729,73512350,16328,6853920,14476.3,223175000,2319790,0.00211212,0.338461,0.338461,2.12466
230727350,73512350,17173,172248,89.1395,7334410,11743,0.000517508,0.0681748,0.0804476,1.08351
230728575,73512350,111220930,34969,1.58529,1614630,202.964,4.53343e-05,0.0058041,0,0
230727704,73512350,17261,202037,77.7078,8016320,10420.8,0.000384622,0.0515787,0.0514224,0.742867
230728170,73512350,17455,452828,512.89,16916700,68199.1,0.00113264,0.150607,0.150246,1.41774
230719536,73512350,746,5979700,3896.21,194531000,584535,0.000651572,0.0977533,0.0977533,2.1543
230725293,73512350,16440,1748450,26439.9,79418000,4547560,0.0151219,2.60091,2.60091,1.42815
230722593,73512350,15761,34969,2.0027,1506410,349.406,5.72708e-05,0.00999188,0,0
230720979,73512350,1077,104907,3.29526,3687410,430.294,3.14112e-05,0.00410167,0.00410167,1.38275
230726860,73512350,16954,738339,1448.98,35494700,219817,0.00196249,0.297718,0.258717,1.38297
230728374,73512350,17650,69880.6,15.038,2343730,2100.79,0.000215195,0.0300626,0.0300593,1.35297
230724384,73512350,16172,2777970,273.586,91429000,35717.8,9.84844e-05,0.0128575,0.0134083,2.32778
230724472,73512350,16198,244783,49.3004,7963470,7833.69,0.000201405,0.0320026,0.0320026,0.762787
230727684,73512350,17253,2466320,673.461,87308000,93662.8,0.000273063,0.0379768,0.0372292,1.29495
230721029,73512350,1094,1258880,150.352,53195900,21689.1,0.000119432,0.0172288,0.0172288,1.53904
230721634,73512350,10728,1223920,792.06,61222800,160409,0.000647153,0.131062,0.131062,2.66702
230718521,73512350,594,139876,4.53964,3945310,699.507,3.24548e-05,0.00500091,0.00500091,0.966573
230727535,73512350,17235,1320850,977.167,53607000,132847,0.0007398,0.100577,0.102342,0.938512
230717071,73512350,330,67147.9,11.0408,2317050,1507.1,0.000164425,0.0224445,0.0224901,1.22372
230718878,73512350,655,3951500,271.484,117981000,36681.3,6.87041e-05,0.00928288,0.00928288,3.07967
230720537,73512350,961,57663500,19994.7,1566550000,3126830,0.000346748,0.0542254,0.0542251,5.78754
230719364,73512350,691,1469910,6927.25,70653800,1182880,0.00471269,0.804728,0.80595,1.4606
230722026,73512350,15670,349690,5627.65,11229000,885001,0.0160932,2.53082,2.53082,0.719717
230727824,73512350,17318,4105810,3821.44,148561000,539768,0.00093074,0.131464,0.130909,1.68705
230728589,73512350,112892325,34782.9,3.84937,1237650,549.279,0.000110669,0.0157916,0,0
230719698,73512350,796,139876,28.2604,4613970,4450.9,0.000202039,0.0318204,0.0318204,0.616076
230720693,73512350,999,907979,129.233,34455200,19116.8,0.00014233,0.0210543,0.0211225,2.03831
230721731,73512350,15581,34969,43.2014,1098040,6244.53,0.00123542,0.178573,0,0
230722492,73512350,15731,419628,46.4275,11723400,8176.96,0.00011064,0.0194862,0.0194862,1.93685
230724540,73512350,16247,6853920,14168.6,219538000,2337160,0.00206723,0.340995,0.340995,2.6302
230721600,73512350,10710,2688300,12841.3,132370000,2198340,0.00477674,0.817744,0.882388,1.43166
230717310,73512350,377,279326,50.5245,9650480,6475.06,0.00018088,0.023181,0.023166,1.64242
230720163,73512350,897,1354140,1285.14,27191000,170290,0.000949044,0.125755,0.126115,1.83884
230726799,73512350,16919,59300300,207415,2999660000,33915700,0.00349772,0.571931,0.567776,1.62103
230716375,73512350,218,3671740,242.557,150379000,35465.6,6.60604e-05,0.00965907,0.00965907,2.69779
230720046,73512350,880,325305,3284.44,16849900,610103,0.0100965,1.87548,2.08795,1.68836
230726152,73512350,16685,1201630,95.1963,43312000,14249.2,7.92229e-05,0.0118582,0.00795914,2.76839
230726236,73512350,16729,278683,3777.69,10712300,650748,0.0135555,2.33508,2.21036,0.962685
230724946,73512350,16367,244783,1493.37,7917250,264708,0.00610078,1.0814,1.0814,0.720882
230718213,73512350,534,612602,143.976,26831100,20157.7,0.000235025,0.032905,0.013254,1.83017
230722077,73512350,15689,174845,1327.73,6327030,196043,0.00759376,1.12124,1.12124,0.657124
230727887,73512350,17352,41659500,98686.1,1526230000,15366500,0.00236888,0.368859,0.36838,2.48445
230722294,73512350,15721,34969,2.46612,1022070,345.714,7.0523e-05,0.0098863,0,0
230722241,73512350,15710,69938,18.7265,1725350,3062.62,0.000267759,0.0437904,0.0437904,0.978584
230723252,73512350,15947,1608570,874.722,50279800,110684,0.000543787,0.0688085,0.0688085,2.15986
230723861,73512350,16120,2686100,1342.53,110089000,197607,0.000499805,0.0735664,0.0734056,3.06115
230722540,73512350,15750,568382000,346450,20008300000,52388200,0.000609538,0.0921707,0.0922053,3.88491
230726420,73512350,16766,178832,42.1921,9018610,6336.78,0.000235931,0.0354342,0.0380014,1.12298
230727015,73512350,17013,726760,81.4287,23724400,11293.9,0.000112043,0.0155401,0.015572,1.907
230723588,73512350,16001,233528000,46507.6,8335560000,6773400,0.000199152,0.0290046,0.0291602,3.17838
230723647,73512350,16015,1958260,442.965,71170700,64374,0.000226203,0.032873,0.032873,3.02658
230727414,73512350,17207,2326590,404.078,69033800,58961.9,0.000173678,0.0253426,0.0244709,2.44758
230728317,73512350,17579,174840,4.18115,4823010,559.05,2.39141e-05,0.00319749,0.00319768,1.34056
230716645,73512350,252,3066900,826.093,131132000,117088,0.000269357,0.0381778,0.0381529,2.7037
230717175,73512350,358,152651,21.2342,7232640,3181.15,0.000139103,0.0208394,0.00921192,0.388867
230720625,73512350,982,279752,3092.96,10393500,460770,0.0110561,1.64707,1.64707,0.432875
230716219,73512350,199,3601810,363.85,101398000,52650,0.000101019,0.0146177,0.0146177,1.75089
230717237,73512350,369,25037800,7518.69,1020460000,1054630,0.000300294,0.0421216,0.0421215,2.27663
230722033,73512350,15671,139876,2300.43,4109690,362292,0.0164462,2.59009,2.59009,1.04763
230716384,73512350,223,1223920,12745.1,42906900,2023730,0.0104134,1.65349,1.65349,1.11244
230726117,73512350,16665,629523,530.102,23060800,86868.7,0.000842069,0.137991,0.143114,1.31473
230717367,73512350,403,7063740,179.794,205024000,23835.6,2.54531e-05,0.00337435,0.00337435,2.26034
230718692,73512350,613,710599,54.5718,27283300,7476.09,7.67969e-05,0.0105208,0.00877694,1.86966
230720260,73512350,915,751740,1610.85,33354600,288892,0.00214284,0.384298,0.477933,2.35587
230721821,73512350,15605,489566,60.3359,15017100,9343.06,0.000123244,0.0190844,0.0190844,2.07991
230728201,73512350,17473,79509.9,21.16,2669300,3482.65,0.000266131,0.0438014,0.0447536,0.133513
230720283,73512350,922,5118430,976.663,175024000,136576,0.000190813,0.0266832,0.0266343,4.70637
230726174,73512350,16697,4781270,1961.76,228621000,281641,0.000410301,0.058905,0.058184,1.15928
230722995,73512350,15860,104907,0.106504,2961490,13.0515,1.01522e-06,0.000124411,0.000124411,1.2636
230728005,73512350,17423,209814,1417.24,10670700,258476,0.00675472,1.23193,1.23193,1.18051
230715701,73512350,39,12169200,2168.34,411967000,297176,0.000178183,0.0244203,0.0244203,1.77647
230720820,73512350,1035,2797490,433.66,119412000,55183.2,0.000155017,0.0197259,0.0197261,2.2314
230716043,73512350,120,1643520,549.174,36054500,70794.5,0.000334145,0.043075,0.043075,2.26393
230716209,73512350,195,349690,11.9676,12569000,1834.13,3.42234e-05,0.00524502,0.00524503,0.824231
230725484,73512350,16511,34969,1130.48,1275810,182989,0.0323281,5.23289,0,0
230724769,73512350,16342,139876,32.8085,5027600,4584.53,0.000234554,0.0327757,0.0327757,1.19408
230726641,73512350,16856,1883310,662.458,76848200,103416,0.000351753,0.0549118,0.0569838,1.45209
230727233,73512350,17103,752105,2100.75,35110800,306395,0.00279316,0.407384,0.389991,1.19583
230723762,73512350,16069,5350260,1200.18,214560000,171907,0.000224322,0.0321307,0.0321307,2.70222
230720271,73512350,919,1783420,223.843,62611100,33594.3,0.000125513,0.018837,0.018837,2.16615
230716433,73512350,240,944163,144.269,25867500,22570.1,0.000152801,0.0239049,0.0239049,2.46369
230719512,73512350,735,1739930,78.0084,53702200,10425.4,4.48343e-05,0.00599187,0.00600631,1.80328
230726528,73512350,16797,490954,11.6577,15278300,1479.13,2.37451e-05,0.00301277,0.00284989,2.15058
230727677,73512350,17250,8497560,3370.07,288238000,523927,0.000396593,0.0616562,0.0587883,5.84113
230716401,73512350,230,104907,3.32078,3263690,446.856,3.16545e-05,0.00425954,0.00425954,1.32314
230728521,73512350,111220756,868967,6644.41,39842000,1034970,0.00764634,1.19103,1.14447,1.41799
230719464,73512350,720,1014100,1263.76,44765900,222935,0.00124619,0.219836,0.219836,1.97835
230723202,73512350,15927,349690,34.3783,10353200,4815.09,9.83108e-05,0.0137696,0.0137696,1.30104
230726034,73512350,16629,69769.6,683.887,2842180,117095,0.00980207,1.67831,1.67705,0.441172
230726206,73512350,16714,37342.8,2.01651,1193470,253.906,5.4e-05,0.00679933,0,0
230728388,73512350,111220626,550885,1981.82,24449100,316584,0.00359753,0.574682,0.554734,1.85658
230721681,73512350,182305709,2377890,2963.65,87951900,480628,0.00124633,0.202124,0.202124,2.7884
230721700,73512350,15567,608946000,477255,21292500000,73635100,0.00078374,0.120922,0.120946,4.01353
230721758,73512350,15589,4126340,389.284,156561000,55658.4,9.43413e-05,0.0134886,0.0134886,2.63522
230720497,73512350,945,5490130,1816.58,214049000,247921,0.000330881,0.0451575,0.0451575,2.52533
230721825,73512350,15606,524535,711.829,18237800,111622,0.00135707,0.212802,0.212802,1.29421
230727321,73512350,17161,385489,7446.82,24091000,1267000,0.0193179,3.28673,3.40562,0.667279
230728273,73512350,17532,908122,364.166,29630600,47514.5,0.000401009,0.0523217,0.0523265,1.2376
230722822,73512350,15814,1084040,188.333,36187000,26777.3,0.000173733,0.0247014,0.0247014,1.52596
230721737,73512350,15583,209814,6.82466,9030340,968.14,3.25272e-05,0.00461428,0.00461428,1.38928
230725367,73512350,16460,629442,53.8363,24210200,8125.69,8.55302e-05,0.0129094,0.0129094,1.87707
230720778,73512350,1023,3322030,329.909,131719000,44604.1,9.93093e-05,0.0134268,0.0134267,2.03868
230724654,73512350,16292,209814,2.20621,5840580,361.099,1.05151e-05,0.00172105,0.00172105,0.594043
230715655,73512350,28,4555960,2744.94,159211000,371034,0.000602495,0.0814392,0.0809791,3.24843
230719734,73512350,809,6888890,28957.3,256828000,4658580,0.00420347,0.676245,0.676245,1.40126
230728274,73512350,17533,274196,69.3128,9431130,9151.23,0.000252786,0.0333748,0.0328954,1.19602
230720060,73512350,886,17548200,4200.56,652768000,558274,0.000239372,0.0318137,0.0321878,1.66804
230722100,73512350,15696,839256,6404.38,28424700,1079050,0.00763102,1.28572,1.28572,1.86315
230726138,73512350,16677,1045230,513.296,40196600,68848,0.000491086,0.0658689,0.0657625,0.768964
230719498,73512350,731,4720820,1240.12,140249000,175043,0.000262691,0.037079,0.037079,1.90441
230723211,73512350,15932,5804850,279.851,183230000,40006.9,4.82098e-05,0.00689197,0.00689197,2.38131
230726591,73512350,16827,331334,1522.8,15441800,258215,0.00459597,0.77932,0.741162,0.911247
230718256,73512350,544,2377890,187.883,79833600,25784.4,7.90123e-05,0.0108434,0.0108434,2.64671
230719390,73512350,696,97546.9,10.9548,3414040,1305.51,0.000112303,0.0133834,0.013318,1.05367
230728288,73512350,17553,104907,320.937,3633070,61864.8,0.00305926,0.589711,0.589711,0.916948
230726572,73512350,16821,1212430,6600.13,55711800,1002330,0.00544372,0.826711,0.820262,0.776451
230722948,73512350,15844,2937400,66.7422,114106000,9802.67,2.27215e-05,0.0033372,0.0033372,2.24174
230718410,73512350,578,1223920,8577.22,42384500,1342570,0.00700802,1.09694,1.09694,0.976057
230724534,73512350,16243,489566,87.2994,17302000,12589,0.00017832,0.0257146,0.0257146,1.89168
230726705,73512350,16876,6861130,4026.73,229759000,666953,0.00058689,0.0972075,0.0925736,4.1162
230722085,73512350,15693,1748450,15917.5,59111200,2634480,0.00910379,1.50675,1.50675,1.45952
230726865,73512350,16958,354652,346.963,16296700,48900.6,0.00097832,0.137883,0.105828,0.939267
230727362,73512350,17179,102010,544.926,4824410,99204.1,0.00534187,0.97249,0.97282,0.900648
230721847,73512350,15612,34969,2.41584,951646,338.128,6.90852e-05,0.00966938,0,0
230718326,73512350,558,697793,24.4966,13959700,3410.36,3.51058e-05,0.00488736,0.0048766,3.15771
230722296,73512350,15722,1293850,1684.56,37336100,306642,0.00130197,0.236999,0.236999,2.27693
230725179,73512350,16407,419628,25.2913,17807100,4086.72,6.02708e-05,0.00973891,0.00973891,1.77547
230718416,73512350,580,452026,95.5652,15799400,12044.5,0.000211415,0.0266457,0.0266233,0.837909
230721329,73512350,1126,69938,1539.37,2453160,267026,0.0220105,3.81804,3.81804,0.620526
230723643,73512350,16014,9931200,614.641,379988000,91236.8,6.18899e-05,0.00918689,0.00918689,2.02569
230727217,73512350,17093,9132550,20594.5,327643000,3363660,0.00225506,0.368316,0.379836,2.76276
230727729,73512350,17273,104691,8.65844,3011550,1169.01,8.27047e-05,0.0111662,0.0111524,1.00675
230725482,73512350,16510,12048900,60477.6,458620000,10495900,0.00501936,0.871114,0.872553,2.62523
