id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230661906,73497786,16098,104907,34.4641,4782150,5675.44,0.00032852,0.0540997,0.0540997,0.578776
230658151,73497786,985,25808500,12546.6,966710000,1813520,0.000486142,0.0702682,0.0708198,1.10533
230664187,73497786,16364,2657640,3804.75,104021000,662264,0.00143162,0.249192,0.249192,1.34745
230656339,73497786,597,3706710,2089.41,135962000,353815,0.000563683,0.0954525,0.0954525,1.15066
230670576,73497786,17380,5584820,2815.9,202920000,384649,0.000504205,0.0688741,0.0688516,0.62315
230671040,73497786,17500,6183210,4954.99,199366000,730124,0.000801362,0.118082,0.118045,0.839864
230659846,73497786,15712,174845,18.5672,5854510,2592.44,0.000106193,0.0148271,0.0148271,0.594648
230670888,73497786,17472,450850,519.484,11361700,82090.8,0.00115223,0.18208,0.182022,0.745114
230656191,73497786,494,1713480,2485.78,75603600,339975,0.00145072,0.198412,0.198412,0.681789
230656414,73497786,628,279752,182.926,13002900,24579.7,0.000653887,0.0878624,0.0878624,0.594736
230656938,73497786,703,14616300,7743.53,592264000,1148580,0.000529788,0.0785824,0.0785809,0.921375
230658148,73497786,984,8987030,1174.05,431222000,170136,0.000130638,0.0189313,0.0189313,0.770227
230658963,73497786,15607,349655,66.0192,11794800,10857.6,0.000188813,0.0310524,0.031057,1.07975
230663347,73497786,16325,7588270,2747.96,304174000,397873,0.000362132,0.0524326,0.0524326,1.48142
230655109,73497786,128,13952600,2186.79,559186000,302812,0.00015673,0.0217029,0.0217029,1.81604
230655782,73497786,358,104907,28.0665,4064850,3560.63,0.000267537,0.0339408,0.0339408,0.525652
230659500,73497786,15691,278240,10.086,2812770,1487.48,3.62493e-05,0.00534603,0.00532239,1.67019
230672750,73497786,17603,33884,17.3717,1317750,2200.91,0.000512683,0.0649544,0,0
230656031,73497786,440,629442,441.735,28400100,80249.7,0.000701788,0.127493,0.127493,1.94114
230658241,73497786,1041,7448080,12021.8,244955000,1848540,0.00161408,0.248191,0.248183,1.13953
230673806,73497786,111220908,174454,96.5562,5771910,16009.2,0.000553476,0.0917674,0.0918997,1.05285
230656862,73497786,675,209814,172.577,9285320,24512.3,0.000822522,0.116829,0.116829,1.12118
230666012,73497786,16583,69938,136.887,3004250,19096.2,0.00195726,0.273045,0.273045,0.259535
230657581,73497786,903,699379,772.404,33098100,101833,0.00110441,0.145605,0.145605,0.794864
230658188,73497786,998,839256,204.847,34365700,26877.2,0.000244081,0.032025,0.032025,0.626246
230659766,73497786,15702,174845,32.1948,5604800,4847.63,0.000184133,0.0277253,0.0277253,1.61821
230661600,73497786,15969,5769880,2933.18,219816000,486810,0.000508361,0.0843709,0.0843709,3.24094
230657184,73497786,788,1360080,76.163,28516700,11807.5,5.59991e-05,0.00868147,0.0083829,1.40502
230661773,73497786,16049,629442,337.511,26344500,48647,0.000536206,0.0772859,0.0772859,0.404332
230660023,73497786,15719,69938,5.57664,2619890,823.595,7.97369e-05,0.0117761,0.0117761,0.410725
230664436,73497786,16410,69938,5.54359,3066320,736.649,7.92643e-05,0.0105329,0.0105329,0.745338
230667714,73497786,16956,1084040,590.92,47162500,89483.2,0.000545109,0.0825461,0.0825461,0.544913
230662815,73497786,16245,454597,53.5789,16663600,7951.53,0.00011786,0.0174914,0.0174914,0.906932
230669645,73497786,17218,1363770,258.834,42624500,37558,0.000189793,0.0275398,0.0275397,0.937118
230668764,73497786,17085,1853360,629.577,73204100,99752,0.000339695,0.0538223,0.0538223,0.970253
230657542,73497786,895,734349,671.53,35421100,103284,0.000914457,0.140647,0.140647,0.422488
230669664,73497786,17221,15278700,13745.6,575047000,1964000,0.000899659,0.128545,0.128528,1.1181
230668471,73497786,17063,699380,465.654,26798700,62464.4,0.00066581,0.0893139,0.0893139,0.554105
230661793,73497786,16065,2997340,1806.43,108389000,258695,0.00060268,0.0863083,0.0865926,0.972284
230656459,73497786,638,734349,884.7,33821000,125310,0.00120474,0.170642,0.170642,0.680435
230673148,73497786,111220698,559504,834.367,22002800,138867,0.00149126,0.248196,0.248196,0.622907
230667495,73497786,16894,1223920,400.84,45245100,51799.1,0.000327507,0.0423225,0.0423225,0.714997
230673665,73497786,111220822,174845,90.4936,7588810,11888.7,0.000517565,0.0679957,0.0679957,0.449472
230658237,73497786,1038,4825720,2190.94,249690000,336360,0.000454012,0.0697015,0.0697015,0.692724
230664668,73497786,16446,629442,23.5452,27699800,3137.42,3.74065e-05,0.00498445,0.00498445,0.739979
230666040,73497786,16589,279752,236.079,12959800,32726.9,0.000843888,0.116985,0.116985,0.963665
230661507,73497786,15944,1643540,1076,67784800,152064,0.000654682,0.0925222,0.0925222,1.22393
230655177,73497786,169,1153980,982.923,54504000,138230,0.00085177,0.119786,0.119786,0.687048
230655577,73497786,254,27351400,22455.8,1088050000,3808000,0.000821009,0.139225,0.138471,2.24281
230663738,73497786,16335,2272980,1365.98,96213100,203608,0.000600962,0.0895772,0.0895772,1.66584
230669003,73497786,17143,3042300,931.344,115446000,140606,0.000306131,0.0462169,0.0462169,1.16982
230669139,73497786,17150,1049070,265.798,41365000,39323.3,0.000253365,0.0374839,0.0374839,0.816996
230673426,73497786,111220784,349690,346.471,16866600,47031.7,0.000990795,0.134495,0.134495,0.533632
230666394,73497786,16650,46718600,44147.7,1977960000,6797330,0.00094497,0.145495,0.145495,1.50735
230663861,73497786,16343,2028200,675.003,81904300,100372,0.000332809,0.0494882,0.0494882,1.3177
230655154,73497786,157,1955420,807.513,61915600,160756,0.000412961,0.0822104,0.0821496,4.43754
230660781,73497786,15785,3287010,491.648,123659000,68733,0.000149573,0.0209105,0.0209116,1.09619
230655524,73497786,232,838189,143.179,23751800,24121.1,0.000170819,0.0287776,0.0287539,1.07131
230668417,73497786,17056,1958260,1312.34,76907300,173086,0.000670155,0.0883875,0.0883875,0.528449
230667089,73497786,16754,3007330,2488.77,119900000,456049,0.000827568,0.151646,0.151646,1.48157
230670917,73497786,17482,279183,151.189,11437300,19483.2,0.000541541,0.0697865,0.0697542,1.08609
230654983,73497786,35,174845,69.2025,7628400,9283.94,0.000395793,0.0530981,0.0530981,0.207301
230661317,73497786,15925,909194,822.967,33718000,154393,0.000905161,0.169813,0.169813,3.33642
230657059,73497786,747,244783,28.0941,8382680,4410.46,0.000114772,0.0180179,0.0180179,0.800416
230659038,73497786,15621,34722.3,97.5341,740143,19330.2,0.00280898,0.55671,0,0
230661534,73497786,15951,1012220,1208.34,34816100,196364,0.00119376,0.193994,0.19377,1.00285
230667232,73497786,16797,699380,151.097,26759300,19861.3,0.000216044,0.0283985,0.0283985,0.920545
230667908,73497786,16987,34969,13.9015,1327000,2029.54,0.000397538,0.0580383,0,0
230657410,73497786,886,15901800,13487.6,662182000,2252560,0.00084818,0.141655,0.141352,2.32646
230658243,73497786,1042,1328820,827.416,49099500,141531,0.000622668,0.106508,0.106508,1.34255
230662953,73497786,16271,209814,379.98,7620010,64131,0.00181103,0.305657,0.305657,0.753664
230664998,73497786,16474,559504,212.882,23958400,30583.7,0.000380484,0.0546621,0.0546621,1.06191
230656347,73497786,602,69938,37.3861,2547150,5847.57,0.000534561,0.0836107,0.0836107,0.242669
230667833,73497786,16957,524535,292.012,21973400,49795.4,0.000556706,0.0949325,0.0949325,0.582891
230665097,73497786,16482,629442,70.6813,27791600,9723.51,0.000112292,0.0154478,0.0154478,1.16562
230670957,73497786,17489,454596,266.265,17270900,36576.6,0.000585717,0.0804594,0.0804594,0.653096
230656224,73497786,518,7588270,6240.82,314493000,917522,0.00082243,0.120913,0.120913,0.834687
230657051,73497786,743,664411,298.287,29718900,41679.7,0.000448949,0.0627318,0.0627318,0.727219
230657168,73497786,780,384659,235.68,15330600,37040,0.000612699,0.0962931,0.0962931,0.424266
230663369,73497786,16327,279752,19.599,10045800,2788.72,7.00584e-05,0.00996854,0.00996854,0.683203
230658171,73497786,993,29135800,8950.89,989498000,1413780,0.000307213,0.0485239,0.0485232,1.79605
230659513,73497786,15692,139876,11.2634,4820340,1634.55,8.05244e-05,0.0116857,0.0116857,0.799814
230667202,73497786,16787,69938,9.65802,2893390,1295.65,0.000138094,0.0185257,0.0185257,0.55821
230665987,73497786,16571,524535,63.1032,20918500,8932.16,0.000120303,0.0170287,0.0170287,0.920774
230655195,73497786,181,2657640,247.173,104324000,39030.8,9.30044e-05,0.0146862,0.0146862,1.15662
230664383,73497786,16405,279752,17.2975,12545000,2676.62,6.18316e-05,0.00956785,0.00956785,0.487949
230670806,73497786,17460,2933030,2156.44,113741000,337240,0.000735225,0.11498,0.115103,0.952397
230655094,73497786,115,69938,20.1708,2792760,2728.91,0.00028841,0.039019,0.039019,0.204207
230666791,73497786,16719,1643540,313.157,61156800,48529,0.000190538,0.0295271,0.0295271,2.75344
230669768,73497786,17249,69938,50.6116,2564630,6450.31,0.000723664,0.0922289,0.0922289,0.529336
230664466,73497786,16413,2168080,297.493,89503100,38921.6,0.000137215,0.0179521,0.0179521,1.19716
230667852,73497786,16964,174845,48.6278,6406880,6774.62,0.00027812,0.0387464,0.0387464,0.267621
230654964,73497786,23,1433680,1407.14,55984300,234316,0.000981491,0.163437,0.163448,1.81801
230670824,73497786,17465,174845,179.403,8005990,23956.2,0.00102607,0.137014,0.137014,0.262268
230660792,73497786,15789,244783,20.585,9319390,3231.4,8.40951e-05,0.0132011,0.0132011,0.169898
230654937,73497786,4,15875900,12361.3,696915000,1849840,0.00077862,0.116519,0.116519,1.06034
230655980,73497786,424,449137,51.405,12363400,8124.23,0.000114453,0.0180885,0.0179777,0.853322
230673774,73497786,111220896,104333,56.7416,3983710,7273.19,0.000543853,0.0697116,0.0697076,0.284458
230655680,73497786,307,2131840,1236.54,81090000,187523,0.000580033,0.0879627,0.0880068,1.05614
230661049,73497786,15857,36927300,19190.1,1725440000,3603790,0.000519673,0.0975917,0.0975917,2.84527
230664296,73497786,16399,4965600,888.306,216152000,127072,0.000178892,0.0255905,0.0255905,1.5751
230660837,73497786,15799,2761580,384.033,109092000,56635.2,0.000139063,0.0205083,0.0205087,0.919779
230664899,73497786,16461,1119010,772.739,49758900,113167,0.000690557,0.101132,0.101132,0.934372
230668792,73497786,17093,11295000,10296.6,447100000,1453710,0.000911611,0.128705,0.128705,1.02875
230656154,73497786,475,2168080,1115.91,96931100,160997,0.000514701,0.0742582,0.0742582,1.05517
230658336,73497786,1107,2237920,1034.07,79014500,146355,0.000462068,0.0653976,0.0653961,1.29385
230659485,73497786,15690,69893.7,18.6129,1926880,3346.02,0.000266302,0.047873,0.0478712,0.141699
230668997,73497786,17141,104907,69.7079,3948500,9479.7,0.000664474,0.0903629,0.0903629,0.16595
230660912,73497786,15819,10558200,8923.56,422536000,1635690,0.000845175,0.154921,0.155117,2.93048
230673072,73497786,111220672,594473,1017.95,25522900,142668,0.00171236,0.239991,0.239991,0.248753
230668496,73497786,17066,2203050,972.442,87366600,134825,0.000441408,0.0611994,0.0611994,0.793327
230669926,73497786,17301,664411,631.833,29552000,87399.6,0.000950968,0.131544,0.131544,0.679471
230670999,73497786,17494,1013260,1372.52,36116000,203629,0.00135456,0.200965,0.201021,0.87066
230655050,73497786,71,69938,3.65476,2412120,580.527,5.22571e-05,0.00830059,0.00830059,0.152249
230655781,73497786,354,71486000,58276.6,2766660000,8090210,0.000815217,0.113172,0.113086,1.00033
230665721,73497786,16547,104907,197.664,4546350,31859,0.00188419,0.303688,0.303688,1.19477
230667492,73497786,16893,1223920,400.84,45245100,51799.1,0.000327507,0.0423225,0.0423225,0.714997
230673719,73497786,111220856,874196,1209.98,33658400,160280,0.00138411,0.183346,0.183346,0.866263
230670757,73497786,17437,6275440,5864.93,223621000,896590,0.000934585,0.142873,0.142879,0.78115
230673372,73497786,111220758,34969,20.2477,1524570,2673.27,0.000579018,0.076447,0,0
230661902,73497786,16097,139876,78.3917,6763960,12437.5,0.000560437,0.0889181,0.0889181,0.503669
230667952,73497786,17007,314721,85.0541,13523600,14202.2,0.000270252,0.0451262,0.0451262,0.524764
230673697,73497786,111220842,209814,180.821,9634220,23957.3,0.000861814,0.114184,0.114184,0.434815
230662517,73497786,16172,3566840,1790.76,162608000,261910,0.000502057,0.0734291,0.0734291,0.944613
230659093,73497786,15623,5290300,3184.49,159865000,577815,0.00060195,0.109222,0.108882,2.25068
230655740,73497786,333,349690,383.146,13339600,82948.5,0.00109567,0.237206,0.237206,0.808286
230661632,73497786,15983,3811620,2398.86,166399000,375700,0.000629354,0.0985669,0.0985669,1.19205
230655794,73497786,363,1678510,408.119,61128300,63405.6,0.000243143,0.0377749,0.0377749,1.5712
230661349,73497786,15937,5658030,1216.19,182018000,165963,0.000214949,0.0293323,0.0292737,1.23148
230655199,73497786,184,1955650,1909.34,71704600,267474,0.000976319,0.13677,0.136725,0.68375
230661185,73497786,15903,385272000,252685,15123100000,37530900,0.000655863,0.0974141,0.0973639,1.40504
230658466,73497786,10697,769318,892.807,34774300,138691,0.00116052,0.180278,0.180278,0.632841
230662460,73497786,16158,244783,277.597,9154990,56216,0.00113405,0.229657,0.229657,0.421699
230666292,73497786,16632,1538640,198.669,61175300,26615.3,0.00012912,0.017298,0.017298,0.915688
230656008,73497786,433,1153980,145.713,52845500,20943.4,0.00012627,0.0181489,0.0181489,0.46793
230667121,73497786,16768,384659,163.567,16487000,27349.9,0.000425225,0.0711017,0.0711017,0.92861
230657202,73497786,809,3461930,269.15,124097000,41456.7,7.77457e-05,0.011975,0.011975,1.39222
230659411,73497786,15678,454243,79.1415,14208500,11138.1,0.000174227,0.0245201,0.0245177,0.484025
230667912,73497786,16990,2692610,651.198,99583400,84334.3,0.000241846,0.0313206,0.0313206,0.606686
230666941,73497786,16736,1084040,193.623,42526400,25523.7,0.000178613,0.023545,0.023545,0.793433
230667477,73497786,16886,314721,205.101,13176700,30523.8,0.000651691,0.0969869,0.0969869,1.10315
230668028,73497786,17028,629442,1685.98,29738100,249318,0.00267853,0.396094,0.396094,0.489142
230662351,73497786,16139,699380,903.632,28629500,131934,0.00129205,0.188644,0.188644,0.813939
230668750,73497786,17079,2307950,685.273,92159900,107805,0.000296918,0.0467101,0.0467101,1.05482
230665846,73497786,16561,1014100,810.675,44595500,113882,0.000799403,0.112298,0.112298,0.689725
230659395,73497786,15675,1989920,367.788,64330700,52609.6,0.000184826,0.0264381,0.0264325,0.491031
230661808,73497786,16078,839256,711.713,35997200,103862,0.000848029,0.123755,0.123755,0.793646
230662466,73497786,16159,384659,461.231,14042400,87395.7,0.00119906,0.227203,0.227203,0.739141
230665363,73497786,16528,34969,10.8723,1832230,1490.47,0.000310911,0.0426227,0,0
230658320,73497786,1096,979132,120.451,39279500,16257.1,0.000123018,0.0166036,0.0166036,0.960917
230667173,73497786,16780,384659,247.696,14405200,39230.9,0.000643936,0.101989,0.101989,1.78098
230669618,73497786,17214,139876,109.412,5493600,16389.3,0.00078221,0.117171,0.117171,0.369782
230662751,73497786,16228,1293850,113.821,49467600,15876.8,8.79708e-05,0.012271,0.012271,0.945796
230669763,73497786,17247,69938,94.1098,2886120,12162.6,0.00134562,0.173905,0.173905,0.12257
230658546,73497786,10723,4371120,1882.76,209296000,280552,0.000430727,0.0641831,0.0641831,0.991729
230667435,73497786,16869,1153980,186.834,41092400,27991.1,0.000161904,0.0242562,0.0242562,0.56691
230673638,73497786,111220814,34969,49.3181,1151370,6707.06,0.00141034,0.1918,0,0
230656044,73497786,444,5035540,948.51,217096000,127632,0.000188363,0.0253462,0.0253462,1.93981
230667398,73497786,16856,1993230,895.131,84309700,125312,0.000449085,0.0628686,0.0628686,1.33938
230670199,73497786,17356,104907,202.72,3921610,27960.6,0.00193238,0.266528,0.266528,0.254913
230672992,73497786,111220638,699380,397.625,30323600,52367.3,0.000568539,0.0748768,0.0748768,0.610548
230656346,73497786,601,594473,231.52,28332400,31838.6,0.000389455,0.0535577,0.0535577,0.310004
230656983,73497786,712,174845,143.192,8154710,19900.1,0.000818966,0.113816,0.113816,0.273326
230670920,73497786,17483,104907,57.8902,4632090,7713.68,0.000551824,0.0735288,0.0735288,0.147704
230655085,73497786,104,5100440,3487.97,203297000,504765,0.000683857,0.0989649,0.098972,1.12357
230666055,73497786,16593,1258880,1015.71,54238200,138853,0.000806835,0.110299,0.110299,0.695095
230656289,73497786,566,1656100,895.343,41254000,155370,0.000540635,0.0938168,0.0926342,1.00997
230662930,73497786,16265,594473,174.398,21435000,24332.3,0.000293366,0.0409308,0.0409308,0.456465
230659595,73497786,15699,489524,152.23,13402200,23162.3,0.000310975,0.0473161,0.0473122,1.48345
230661220,73497786,15915,8797780,7699,288429000,1144690,0.000875107,0.130112,0.124397,1.08687
230671921,73497786,17571,244721,94.5175,8597780,13258.4,0.000386226,0.0541778,0.0541756,1.03823
230662166,73497786,16133,2867460,2274.84,121417000,340533,0.000793331,0.118758,0.118758,0.844997
230660977,73497786,15842,8672300,4283.05,382690000,637604,0.000493876,0.0735219,0.0735218,1.95064
230661786,73497786,16060,18031300,11837.6,728956000,1646860,0.000656507,0.0913339,0.0916123,1.09228
230668981,73497786,17136,34969,2.37651,1503690,332.318,6.79605e-05,0.00950322,0,0
230655203,73497786,187,1049070,1140.79,46452600,153314,0.00108743,0.146143,0.146143,0.750067
230664209,73497786,16379,139876,796.272,6150610,116290,0.0056927,0.83138,0.83138,0.126723
230665269,73497786,16500,559504,544.286,21734700,84449.8,0.000972801,0.150937,0.150937,0.920228
230670800,73497786,17456,454597,635.655,19004000,119949,0.00139828,0.263857,0.263857,0.524485
230663082,73497786,16298,419628,42.0443,17416100,5658.72,0.000100194,0.0134851,0.0134851,0.514499
230655551,73497786,240,454384,71.4713,8077370,12575.1,0.000157293,0.027675,0.0276661,1.95334
230666346,73497786,16641,69938,13.9738,2675760,1759.09,0.000199803,0.0251521,0.0251521,0.325439
230657375,73497786,874,174845,395.817,7170670,63168.7,0.00226381,0.361284,0.361284,0.499279
230658809,73497786,15593,2342850,1548.46,84821800,309059,0.000660928,0.131916,0.131926,3.4243
230667552,73497786,16907,524535,135.453,20708700,18899.2,0.000258234,0.0360305,0.0360305,0.488021
230663007,73497786,16283,34969,65.9194,1266680,10836.2,0.00188508,0.309879,0,0
230656651,73497786,651,1608570,1048.45,72432200,139603,0.000651788,0.0867868,0.0867869,0.71064
230662523,73497786,16174,3566840,1790.76,162608000,261910,0.000502057,0.0734291,0.0734291,0.944613
230657270,73497786,830,1293850,327.207,46098900,45525.7,0.000252894,0.0351862,0.0351862,0.717025
230654954,73497786,15,384659,58.1571,15918600,8100.7,0.000151191,0.0210594,0.0210594,0.94926
230661754,73497786,16039,5215480,1470.97,250212000,218262,0.00028204,0.041849,0.041929,1.02339
230668150,73497786,17040,209814,191.016,8825150,25348.4,0.000910405,0.120814,0.120814,0.233907
230667145,73497786,16771,1153980,1233.88,45863100,246733,0.00106924,0.213811,0.213811,1.3535
230667215,73497786,16791,1258880,304.154,48576100,41255.4,0.000241606,0.0327714,0.0327714,0.743188
230667461,73497786,16877,5664980,1666.4,213077000,227396,0.000294158,0.0401407,0.0401407,0.723352
230667884,73497786,16978,1084040,510.183,43765300,66517.9,0.000470632,0.0613612,0.0613612,0.574315
230661519,73497786,15947,1607880,677.181,58616300,106988,0.000421164,0.0665395,0.066526,1.13218
230668442,73497786,17059,69938,20.9187,2566030,2573.35,0.000299104,0.0367947,0.0367947,0.0441258
230661811,73497786,16079,734349,399.289,30271100,58198.1,0.000543732,0.0792512,0.0792512,0.783451
230670802,73497786,17457,104907,54.0845,4426670,9311.56,0.000515548,0.0887602,0.0887602,0.401267
230673386,73497786,111220762,664411,396.446,26093700,51614.2,0.000596688,0.0776841,0.0776841,0.304069
230660622,73497786,15759,314721,44.0334,12816000,6310.57,0.000139912,0.0200513,0.0200513,0.329133
230667078,73497786,16749,34969,11.6802,1326880,1455.55,0.000334015,0.0416241,0,0
230668911,73497786,17115,944163,1145.64,39307000,152401,0.0012134,0.161414,0.161414,0.390595
230655716,73497786,323,66266300,35540.1,2709310000,5634990,0.000536323,0.0850357,0.0850357,2.16868
230655080,73497786,96,1433730,3949.26,65462100,564101,0.00275454,0.39345,0.39345,0.569205
230656158,73497786,477,97646600,62016.9,4219250000,10808200,0.000635117,0.110687,0.110673,2.46216
230656203,73497786,502,11015200,7749.2,458173000,1140720,0.000703498,0.103558,0.103558,0.924773
230667877,73497786,16974,34969,7.80364,1224880,1102.22,0.000223159,0.03152,0,0
230668878,73497786,17109,979132,1315.17,40226100,200944,0.0013432,0.205227,0.205227,0.617053
230662766,73497786,16231,559504,34.7476,21180800,5431.04,6.21043e-05,0.00970688,0.00970688,1.83973
230660699,73497786,15778,1713480,648.69,57784400,127283,0.00037858,0.0742832,0.0742832,1.38574
230665945,73497786,16562,139876,115.556,5323740,16568.7,0.000826129,0.118453,0.118453,0.153168
230666214,73497786,16618,559504,127.556,23565600,18711.8,0.000227981,0.0334436,0.0334436,1.34294
230666743,73497786,16711,174845,149.308,7585720,20426.2,0.000853946,0.116825,0.116825,0.449646
230661800,73497786,16069,3741680,2335.54,180593000,319086,0.000624195,0.0852787,0.0852787,1.2013
230669756,73497786,17245,34969,18.8551,1714620,2719.15,0.000539196,0.077759,0,0
230656222,73497786,515,489544,149.107,16914600,25490.3,0.000304583,0.0520694,0.0520748,1.36014
230661020,73497786,15850,68793.6,40.7383,2706420,5991.12,0.000592181,0.0870884,0.0879075,0.946506
230667061,73497786,16740,489566,151.731,19343400,20904,0.000309931,0.042699,0.042699,0.546927
230668380,73497786,17051,699380,1037.74,30582100,141077,0.00148381,0.201717,0.201717,0.297903
230672624,73497786,17591,174839,55.9388,6048190,8460.78,0.000319945,0.0483919,0.0483927,0.47703
230655086,73497786,105,69937.6,32.5324,2662900,4273.26,0.000465164,0.0611011,0.0611012,0.501604
230671325,73497786,17529,1678500,895.562,67654400,147073,0.000533548,0.0876216,0.0876228,1.08643
230658277,73497786,1066,1112780,171.694,38119400,24675.8,0.000154293,0.022175,0.0222406,0.683766
230657150,73497786,774,419628,51.0321,16955600,8625.08,0.000121613,0.0205541,0.0205541,1.08911
230667379,73497786,16849,419628,132.069,17849500,17444.2,0.000314729,0.0415707,0.0415707,0.416532
230656287,73497786,565,699380,213.97,33107800,35167.4,0.000305942,0.0502836,0.0502836,0.714748
230657611,73497786,904,5838500,2919.75,224968000,534502,0.000500086,0.0915479,0.0916355,3.49813
230664556,73497786,16426,174845,14.7053,7805360,2185.33,8.41048e-05,0.0124987,0.0124987,0.494468
230656148,73497786,472,349690,384.057,14093700,54721.2,0.00109828,0.156485,0.156485,0.604889
230657204,73497786,811,4511000,2439.44,206716000,380289,0.000540777,0.0843025,0.0843025,0.957796
230668951,73497786,17126,1049070,839.761,41611300,113606,0.000800482,0.108292,0.108292,0.367682
230664222,73497786,16388,944163,1900.23,41966500,294100,0.00201261,0.311493,0.311493,0.495914
230673367,73497786,111220756,979132,1049.41,44596700,142533,0.00107178,0.145571,0.145571,0.705538
230655132,73497786,143,209751,260.715,7649010,34287.8,0.00124297,0.163469,0.163462,0.400664
230671548,73497786,17550,737736,291.049,27756000,43165.8,0.000394516,0.0585111,0.0575348,0.925065
230667859,73497786,16967,9651440,3340.95,376283000,462000,0.000346161,0.0478685,0.0478685,1.23403
230661153,73497786,15881,244783,746.862,11245100,110972,0.00305112,0.453348,0.453348,0.70537
230667188,73497786,16784,209814,19.8849,7230390,3165.23,9.47738e-05,0.0150859,0.0150859,0.587587
230666044,73497786,16590,104907,72.5034,4607820,9552.02,0.000691121,0.0910522,0.0910522,0.285288
230660922,73497786,15822,874225,282.996,32131500,41592.7,0.000323711,0.0475766,0.0475766,1.56536
230666319,73497786,16636,1223920,819.727,47696600,118574,0.000669758,0.0968808,0.0968808,0.800629
230669752,73497786,17244,1153980,1098.14,45531700,141594,0.000951617,0.122701,0.122701,0.69206
230659561,73497786,15696,769258,86.4874,26455600,12189.8,0.00011243,0.0158462,0.0158458,0.472059
230667407,73497786,16859,174845,28.7015,7450720,3906.2,0.000164154,0.0223409,0.0223409,0.469335
230658340,73497786,1110,314721,33.8205,12881100,4897.96,0.000107462,0.0155629,0.0155629,0.546756
230655574,73497786,250,2762550,997.16,93346700,169138,0.000360956,0.0612253,0.0612253,1.31053
230661054,73497786,15858,3846590,520.757,174484000,68448.4,0.000135382,0.0177946,0.0177946,1.25372
230668731,73497786,17070,104907,114.198,4264140,17259.1,0.00108856,0.164518,0.164518,0.706773
230656944,73497786,704,314721,144.34,8628320,22403.6,0.00045863,0.0711857,0.0711857,0.282
230658410,73497786,10684,2097410,3104.19,99385200,425731,0.00148001,0.202979,0.202947,0.909032
230666875,73497786,16720,1328820,75.1234,48245400,10977.5,5.65338e-05,0.00826109,0.00826109,0.673879
230667443,73497786,16872,104907,272.591,4265090,43214.4,0.00259841,0.41193,0.41193,0.131167
230669637,73497786,17217,1363770,258.834,42624500,37558,0.000189793,0.0275398,0.0275397,0.937118
230668511,73497786,17069,104907,114.198,4264140,17259.1,0.00108856,0.164518,0.164518,0.706773
230656272,73497786,554,174845,35.113,6987290,6408.04,0.000200824,0.0366498,0.0366498,0.620769
230664207,73497786,16378,139876,796.272,6150610,116290,0.0056927,0.83138,0.83138,0.126723
230655591,73497786,259,244766,20.8874,2978640,3145.29,8.53364e-05,0.0128502,0.0128501,0.453077
230657016,73497786,724,209814,22.1347,7228620,3253.77,0.000105497,0.0155079,0.0155079,0.149809
230665060,73497786,16480,664411,16.156,27455400,2240.37,2.43163e-05,0.00337197,0.00337197,1.23281
230667914,73497786,16991,2517770,630.058,93357900,81672.3,0.000250245,0.0324384,0.0324384,0.589442
230669235,73497786,17164,1084040,1447.15,50217500,193120,0.00133496,0.178148,0.178148,0.458826
230661928,73497786,16107,7623240,11195.5,298043000,1590530,0.0014686,0.208642,0.208642,0.976083
230670899,73497786,17476,11659700,8934.37,413576000,1298150,0.000766259,0.111336,0.111262,0.93381
230667425,73497786,16865,2342920,837.446,89904000,125093,0.000357437,0.0533916,0.0533916,1.73469
230655879,73497786,406,874225,79.7819,38203100,10948.8,9.12601e-05,0.012524,0.012524,1.13181
230656298,73497786,574,2552740,705.915,97198000,105796,0.000276533,0.0414443,0.0414443,1.13893
230667209,73497786,16790,1258880,304.154,48576100,41255.4,0.000241606,0.0327714,0.0327714,0.743188
230660584,73497786,15738,568118000,381681,22695800000,59310900,0.000671835,0.104399,0.104338,1.88873
230661647,73497786,15988,3188510,1263.67,109101000,173374,0.000396318,0.0543746,0.0539751,1.04799
230657166,73497786,778,3528240,1128.55,182803000,159453,0.000319862,0.0451933,0.0454353,0.893586
230670016,73497786,17335,384560,98.3514,14198100,12889.2,0.00025575,0.0335167,0.0335155,0.230454
230673542,73497786,111220800,1083940,1295.55,41801000,167796,0.00119522,0.154801,0.154797,0.751456
230655106,73497786,127,1293850,128.371,51456300,17400.4,9.92162e-05,0.0134485,0.0134485,1.12537
230657650,73497786,906,559504,75.8913,24381100,12228,0.00013564,0.021855,0.021855,0.826194
230658954,73497786,15606,524535,79.8726,18328100,13458.8,0.000152273,0.0256585,0.0256585,1.27818
230668905,73497786,17113,944163,1145.64,39307000,152401,0.0012134,0.161414,0.161414,0.390595
230658663,73497786,15567,591400000,391001,23447200000,60976200,0.000661145,0.103105,0.10305,1.91914
230656416,73497786,630,1223920,324.078,56212600,54355.4,0.000264788,0.0444111,0.0444111,1.65576
230669244,73497786,17166,1084040,1447.15,50217500,193120,0.00133496,0.178148,0.178148,0.458826
230671135,73497786,17518,314715,224.212,11354000,36722.5,0.00071243,0.116685,0.116686,0.737799
230657032,73497786,729,139876,83.639,6467390,12583.9,0.000597951,0.0899648,0.0899648,0.414861
