id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230470560,73424220,16671,3340020,197.634,107033000,26601.4,5.91714e-05,0.00796443,0.00908875,2.03178
230472832,73424220,16853,29253.4,0.00054421,895260,0.0701891,1.86033e-08,2.39935e-06,0,0
230480516,73424220,17447,135867,40.362,1983570,5779.95,0.000297069,0.0425411,0.0420613,0.647698
230480609,73424220,17457,62352.2,2.71859,1113480,388.251,4.36005e-05,0.00622674,0.00625474,0.877394
230469561,73424220,16607,421201,1.67575,12647600,275.851,3.97851e-06,0.000654914,0.000638263,1.74268
230450807,73424220,451,384659,286.91,11539200,51733.1,0.00074588,0.134491,0.134491,1.47399
230461673,73424220,15814,1031340,31.4322,27043600,4566.75,3.04772e-05,0.004428,0.00432587,1.13221
230462215,73424220,15842,7470220,583.939,248803000,79503.7,7.81689e-05,0.0106427,0.0094726,3.19704
230448045,73424220,196,380887,747.497,13212900,135880,0.00196252,0.356747,0.363031,1.47506
230481200,73424220,17590,210699,0.363223,3493500,52.4382,1.7239e-06,0.000248878,0.000250837,0.91937
230460517,73424220,15719,45295.8,0.455945,1086040,65.0922,1.00659e-05,0.00143704,0.00136872,0.543158
230479389,73424220,17336,87747.9,0.0300525,1533540,3.90922,3.42487e-07,4.45506e-05,4.48436e-05,0.840212
230448493,73424220,230,97060.7,2.46849,1451610,353.274,2.54324e-05,0.00363972,0.00369954,0.858056
230469345,73424220,16600,246839,1.88129,8538730,257.394,7.62151e-06,0.00104276,0.00103919,1.23819
230448113,73424220,201,209155,0.57176,4767210,73.8217,2.73366e-06,0.000352952,0.00035434,1.05173
230454259,73424220,741,501885,0.700518,13062100,112.567,1.39577e-06,0.000224288,0.00023141,1.51372
230460559,73424220,15722,1054770,39.823,21659800,5825.26,3.77553e-05,0.00552279,0.00553242,1.33639
230469827,73424220,16630,150140,0.938986,3049480,154.776,6.25406e-06,0.00103088,0.00102898,0.557672
230464651,73424220,16143,2383080,297.29,83406900,42061.3,0.000124751,0.01765,0.0180428,1.90655
230476500,73424220,17130,791426,61.6263,19560300,9111.53,7.78674e-05,0.0115128,0.0116086,1.56987
230468467,73424220,16501,148172,7.1434,2858290,876.549,4.82103e-05,0.00591577,0.00563518,0.65276
230472521,73424220,16800,143646,29.8157,3461800,4212.5,0.000207563,0.0293255,0.0242643,1.54901
230481149,73424220,17559,157469,0.0795686,3522330,11.4136,5.05297e-07,7.24815e-05,7.91333e-05,0.845567
230463754,73424220,16004,52006500,12068.5,1443920000,2088040,0.000232057,0.0401497,0.039668,5.04511
230473556,73424220,16897,1511800,84.0525,35672900,11751.6,5.55977e-05,0.00777323,0.00638307,2.9392
230449810,73424220,351,3552010,104.551,92490700,17588.7,2.94342e-05,0.00495176,0.00485842,2.27308
230473288,73424220,16886,259731,21.4185,7888170,2940.16,8.24641e-05,0.01132,0.0122658,1.28723
230461203,73424220,15784,11311500,449.983,302172000,69945.9,3.97811e-05,0.00618362,0.00619496,3.25304
230461927,73424220,15823,833804,108.987,23583700,16046.6,0.000130711,0.019245,0.0197862,1.34469
230465715,73424220,16268,101634,0.420945,2364340,58.5759,4.14175e-06,0.000576339,0.000570726,0.384801
230463654,73424220,15995,1187900,66.5971,39647200,10057.7,5.60628e-05,0.00846681,0.00846805,2.39819
230481258,73424220,17649,34124.3,0.124847,451536,17.8673,3.65858e-06,0.000523593,0,0
230481361,73424220,111220718,325178,1059.44,10241200,152837,0.00325804,0.47001,0.453036,0.651308
230462565,73424220,15867,6124740,383.321,197577000,48280.7,6.25857e-05,0.00788291,0.00871279,1.79637
230468906,73424220,16571,454210,2.8691,13359800,470.073,6.31669e-06,0.00103492,0.00100476,1.49819
230480223,73424220,17404,77700.3,0.756524,2252390,104.196,9.73644e-06,0.001341,0.00144608,0.667501
230481636,73424220,111220858,139303,6.71627,3298020,995.789,4.82134e-05,0.00714837,0.0071378,0.813374
230477899,73424220,17229,1380580,192.962,41239400,27454.7,0.000139769,0.0198864,0.023853,1.7305
230479188,73424220,17324,212297,2.88744,5395550,409.702,1.3601e-05,0.00192985,0.00191553,1.05667
230466243,73424220,16298,324927,5.50295,6554580,729.985,1.69359e-05,0.00224661,0.00222009,0.668767
230475033,73424220,17053,6904210,293.204,161597000,41443.3,4.24674e-05,0.00600261,0.00557954,2.2744
230451467,73424220,511,893308,29.0675,21274000,4067.12,3.25392e-05,0.00455288,0.00442384,1.56824
230468692,73424220,16541,1332470,20.3032,40947200,3282.98,1.52373e-05,0.00246383,0.00243649,2.10399
230481736,73424220,112892283,56058.7,0.176708,1462620,24.6619,3.1522e-06,0.000439931,0.000438965,0.792781
230462692,73424220,15878,277121,3.79722,9837090,478.755,1.37024e-05,0.0017276,0.00171823,1.69952
230481205,73424220,17593,135642,2.4922,2069550,356.667,1.83734e-05,0.00262948,0.00262467,0.638331
230466333,73424220,16315,937875,25.1767,23497700,3814.32,2.68444e-05,0.00406698,0.00450766,2.28784
230455822,73424220,920,12200800,909.315,384096000,131984,7.45289e-05,0.0108176,0.0107541,2.05559
230469809,73424220,16629,46456.7,1.03173,1083700,170.469,2.22084e-05,0.00366941,0.00367633,0.762765
230447112,73424220,101,1830650,2531.02,56436500,385543,0.00138258,0.210605,0.203505,0.850312
230468075,73424220,16457,197462,1.20326,4578250,195.784,6.09359e-06,0.0009915,0.00106315,1.23626
230473131,73424220,16879,1744800,48.5198,46231200,7023.58,2.78083e-05,0.00402545,0.003731,2.73684
230449901,73424220,361,8507120,1364.18,241559000,189841,0.000160357,0.0223155,0.0230121,1.91624
230449984,73424220,367,1187010,47.8025,30234700,8046.75,4.02714e-05,0.00677902,0.00661228,1.5957
230458815,73424220,15578,352947,27.6035,6977730,4290.11,7.82087e-05,0.0121551,0.0110353,3.70149
230463875,73424220,16014,8798980,61.4943,301108000,9363.81,6.9888e-06,0.00106419,0.00103644,3.23429
230448850,73424220,263,151415,3.18496,3487310,452.099,2.10346e-05,0.00298581,0.00313177,0.919604
230479195,73424220,17327,448974,195.118,9080450,39154.9,0.000434587,0.0872096,0.0863693,1.92337
230465366,73424220,16235,1303010,10.52,31046400,1343.93,8.0736e-06,0.0010314,0.000977197,2.10826
230464276,73424220,16067,277007,71.0487,9287330,12680.5,0.000256487,0.0457768,0.0617024,1.97824
230456216,73424220,961,12356500,3263.07,376971000,550156,0.000264078,0.0445237,0.0440705,4.14183
230459383,73424220,15612,34214.7,0.873402,762550,113.97,2.55271e-05,0.00333101,0,0
230464283,73424220,16068,2464570,211.445,86825100,36663.5,8.57938e-05,0.0148762,0.0169704,2.4243
230481518,73424220,111220782,28715.2,48.1973,802926,6775.22,0.00167846,0.235946,0,0
230451069,73424220,477,82513200,2993.85,2607910000,437424,3.62833e-05,0.00530127,0.00524097,2.40562
230481111,73424220,17540,1404190,59.7656,38714600,7821.9,4.25621e-05,0.00557038,0.00606157,2.07919
230459715,73424220,15657,139946,19.8624,2712100,3310.7,0.000141929,0.023657,0.023676,1.23071
230468313,73424220,16481,540542,7.04968,15825700,1038.29,1.30419e-05,0.00192083,0.00245139,1.71072
230477409,73424220,17182,5449310,38.5704,111674000,5483.28,7.07804e-06,0.00100623,0.00101885,4.18903
230463845,73424220,16012,15157300,1674.72,452304000,280913,0.000110489,0.0185332,0.0177936,4.85633
230468333,73424220,16486,4284650,517.452,113974000,74473.5,0.000120769,0.0173815,0.0160978,2.02013
230481558,73424220,111220798,1421460,151.051,33014100,26798.1,0.000106264,0.0188525,0.0184049,2.29278
230462614,73424220,15870,1837740,12.1824,63670900,1557.06,6.62901e-06,0.00084727,0.000846202,3.38045
230476563,73424220,17134,616727,18.4107,13891300,2471.61,2.98522e-05,0.00400763,0.00393509,1.69233
230454474,73424220,769,305749,1.76266,6993850,244.141,5.76506e-06,0.0007985,0.000795301,1.31289
230448305,73424220,217,1030450,300.35,32316000,46332.6,0.000291476,0.0449636,0.0443394,1.57853
230448550,73424220,235,1264460,156.997,23041900,22903.6,0.000124161,0.0181133,0.0178682,1.2119
230450968,73424220,467,8332520,290.731,181727000,41345.9,3.48912e-05,0.004962,0.00463097,3.04378
230464468,73424220,16114,47003600,7899.41,1668340000,1209890,0.00016806,0.0257404,0.0248786,3.10521
230464860,73424220,16197,389893,1.13157,14777600,160.329,2.90226e-06,0.000411212,0.000468882,1.18348
230467031,73424220,16383,1332460,4.10138,35610300,530.268,3.07805e-06,0.000397962,0.000393141,2.53936
230468936,73424220,16573,93595.5,0.127612,2059590,20.9962,1.36344e-06,0.000224329,0.000239697,1.56137
230455047,73424220,842,3750710,477.906,108806000,64071.6,0.000127417,0.0170825,0.0184976,1.84196
230463979,73424220,16023,5075830,93.0573,92029500,14235.1,1.83334e-05,0.00280448,0.0028116,2.56691
230474631,73424220,17007,234811,0.750691,5446670,111.758,3.197e-06,0.00047595,0.000569174,1.26643
230458539,73424220,10735,1590480,71.6034,55777300,10311.9,4.50201e-05,0.00648352,0.00702238,1.45032
230474948,73424220,17048,33947.5,0.00182348,985479,0.278893,5.37147e-08,8.21542e-06,0,0
230479595,73424220,17372,1004020,15.5752,25257900,2206.46,1.55128e-05,0.00219763,0.00221153,0.999007
230454451,73424220,767,9225090,230.93,228577000,31486.2,2.50328e-05,0.0034131,0.00355574,2.7452
230466175,73424220,16290,321070,1.30765,7976490,187.537,4.0728e-06,0.000584102,0.000584371,0.848821
230456644,73424220,1007,9587840,2461.21,388087000,352301,0.000256701,0.0367445,0.0349355,1.12257
230451373,73424220,503,3016100,124.817,89060000,17659.4,4.13836e-05,0.00585506,0.0061985,2.06209
230455964,73424220,936,7670630,154.416,219243000,21160.7,2.01308e-05,0.00275866,0.00267962,2.26867
230476695,73424220,17142,104788,12.7684,2248250,1639.12,0.000121851,0.0156423,0.0156348,0.653574
230455554,73424220,894,1945080,31.5722,52679500,4512.34,1.62318e-05,0.00231988,0.0022192,1.17243
230477171,73424220,17162,111717,323.757,3858560,51822.9,0.00289801,0.463877,0.381337,1.25305
230456325,73424220,970,521249,3.90225,10824300,547.159,7.48634e-06,0.00104971,0.00129389,1.39332
230460866,73424220,15761,23342.7,0.328109,557589,46.87,1.40562e-05,0.0020079,0,0
230464529,73424220,16132,1351450,76.0631,47309800,11213.8,5.62825e-05,0.00829755,0.00844756,1.70389
230455871,73424220,928,17464200,1527.49,541495000,206486,8.74644e-05,0.0118234,0.0118895,1.64991
230462814,73424220,15901,591189,27.1102,17623100,3609.79,4.58571e-05,0.00610598,0.00614432,0.771465
230466420,73424220,16325,6627750,546.296,198371000,69497,8.24256e-05,0.0104858,0.0116936,1.98569
230472580,73424220,16811,73604.6,0.783836,2131110,121.918,1.06493e-05,0.00165639,0.00142066,1.67866
230478074,73424220,17241,902483,11.128,24437100,1422.42,1.23304e-05,0.00157612,0.00158124,1.22169
230481237,73424220,17638,423611,2.32654,6422890,346.639,5.49217e-06,0.000818295,0.000814969,0.891345
230464292,73424220,16069,2405290,117.87,89813600,19589.4,4.90044e-05,0.00814431,0.00767659,1.84485
230474513,73424220,16991,2429330,72.4854,59718500,10337.2,2.98376e-05,0.00425518,0.00413545,2.55718
230457834,73424220,1132,7947470,121.126,222320000,16757.7,1.52408e-05,0.00210856,0.00232088,2.37062
230452849,73424220,638,487338,45.4925,17837400,7597.67,9.33489e-05,0.0155901,0.0156241,1.15224
230457203,73424220,1067,707194,8.38425,14293100,1284.73,1.18557e-05,0.00181666,0.00176756,1.41944
230448962,73424220,274,1670780,19.3743,46160400,2786.64,1.1596e-05,0.00166787,0.00167476,1.31112
230461123,73424220,15778,1447410,27.9126,34040800,4085.26,1.92845e-05,0.00282246,0.00287824,2.83624
230464559,73424220,16138,578161,59.1591,19666800,8984.55,0.000102323,0.0155399,0.0158516,2.46393
230480710,73424220,17485,2668510,137.951,71459600,18783.8,5.16958e-05,0.00703906,0.00788881,2.22439
230452975,73424220,651,1615060,127.25,48032800,16681.4,7.87895e-05,0.0103287,0.0125255,1.8619
230465562,73424220,16258,374944,33.3531,9240740,4166.52,8.89547e-05,0.0111124,0.0109242,0.876658
230481117,73424220,17543,97126.1,7.33792,2660860,920.924,7.55504e-05,0.00948174,0.00918306,0.764845
230447924,73424220,186,1419870,21.2184,36514500,2717.42,1.49439e-05,0.00191385,0.00185041,2.21452
230465412,73424220,16243,479185,0.805583,11321700,114.72,1.68115e-06,0.000239407,0.00023981,0.819718
230472664,73424220,16827,453503,336.759,14854400,53170.2,0.000742572,0.117243,0.117486,1.25917
230470314,73424220,16655,84097,5.49315,1897740,765.513,6.53192e-05,0.00910274,0.00912577,0.855835
230451935,73424220,556,1832210,2006.63,43541200,335646,0.0010952,0.183191,0.170671,1.80305
230457211,73424220,1069,56699.5,1.59496,735398,275.505,2.81301e-05,0.00485903,0.00486043,0.238831
230474604,73424220,17002,25649.2,0.0694023,652941,10.3347,2.70583e-06,0.000402925,0,0
230480285,73424220,17412,54557.9,0.0534364,780848,6.90567,9.79442e-07,0.000126575,0.000165143,1.41421
230452271,73424220,589,5412660,2910.54,116150000,504416,0.000537729,0.0931919,0.0886706,2.8694
230454132,73424220,724,243481,0.225049,5341590,33.2258,9.24296e-07,0.000136462,0.000121397,1.21653
230455030,73424220,839,377018,36.6092,10695700,4785.65,9.71022e-05,0.0126934,0.0142774,0.881917
230478666,73424220,17282,1173460,0.00542481,22578700,0.804767,4.62291e-09,6.85807e-07,6.94042e-07,4.0961
230459164,73424220,15597,86283.1,3.28134,2077290,459.921,3.803e-05,0.00533037,0.00537399,0.426769
230480260,73424220,17409,316593,11.4587,6584160,1611.69,3.61937e-05,0.00509074,0.00610208,1.43106
230458012,73424220,10683,3859090,506.433,127771000,67044.7,0.000131231,0.0173732,0.017415,1.23241
230470854,73424220,16690,3512790,239.37,113200000,32687.9,6.81422e-05,0.0093054,0.0100551,1.24441
230457297,73424220,1077,97622.8,0.0287249,2161750,4.12112,2.94244e-07,4.22148e-05,4.01727e-05,0.897642
230451453,73424220,510,317037,18.0296,10898600,2546.15,5.6869e-05,0.00803108,0.00799742,1.30516
230459639,73424220,15632,402099,6.47939,9730370,943.205,1.61139e-05,0.0023457,0.00258969,1.4747
230463518,73424220,15983,2091590,380.709,73008100,66195.4,0.000182018,0.0316483,0.0286195,2.9476
230465216,73424220,16230,227934,0.0827488,5795950,13.8468,3.63038e-07,6.07492e-05,5.91166e-05,2.08505
230449011,73424220,278,7985300,500.569,256048000,62842,6.26864e-05,0.00786972,0.00838324,1.80077
230473779,73424220,16901,374841,0.00974915,8898310,1.45125,2.60088e-08,3.87165e-06,3.9928e-06,2.30593
230455012,73424220,837,655692,27.4579,21107000,3849.43,4.18763e-05,0.00587079,0.00563753,2.13462
230479453,73424220,17347,467215,0.0016136,7611190,0.227013,3.45365e-09,4.85885e-07,5.41626e-07,3.73936
230472588,73424220,16813,57914400,5033.39,1829310000,753192,8.69109e-05,0.0130053,0.0125823,3.09475
230452622,73424220,620,1122440,81.8682,28448100,11886.2,7.29377e-05,0.0105896,0.0107062,1.69103
230472451,73424220,16790,1144260,203.743,29730100,29036.9,0.000178056,0.0253761,0.0231402,2.00585
230450857,73424220,454,373743,3.58268,11511500,491.484,9.58595e-06,0.00131503,0.00142117,1.13034
230452057,73424220,567,449353000,103622,13038800000,17906900,0.000230603,0.0398505,0.0406269,6.5943
230462903,73424220,15912,2517780,447.265,69892100,78413.9,0.000177642,0.031144,0.0372819,2.91151
230450592,73424220,431,422354,3.18731,13594400,486.056,7.54655e-06,0.00115083,0.00108237,1.28521
230460642,73424220,15728,742779,18.6069,15181600,2791.57,2.50503e-05,0.00375828,0.00425275,1.19812
230460856,73424220,15760,179923,0.365472,4549890,53.3711,2.03127e-06,0.000296632,0.000296771,1.62668
230449342,73424220,310,975663,31.7906,21357100,4725.03,3.25836e-05,0.00484289,0.00504629,1.58724
230460993,73424220,15770,2203520,149.517,54071900,22455.3,6.78537e-05,0.0101906,0.00977716,1.80302
230450123,73424220,381,3071410,684.903,83130000,93196.3,0.000222993,0.0303431,0.0286744,1.76179
230480253,73424220,17407,1709780,28.4494,31766900,4000.16,1.66393e-05,0.00233958,0.00260754,1.88062
230459875,73424220,15671,114097,0.036115,2256660,6.65235,3.16528e-07,5.83041e-05,5.84926e-05,0.597131
230469108,73424220,16585,71219.6,3.71594,1912070,514.127,5.21759e-05,0.0072189,0.00829335,1.21998
230453574,73424220,679,2251960,1.13086,43336800,181.183,5.02168e-07,8.04556e-05,9.90215e-05,2.78162
230456857,73424220,1034,1290760,1052.87,26079500,180777,0.000815699,0.140055,0.128301,2.52195
230463364,73424220,15963,786890,2618.08,27177900,468065,0.00332712,0.59483,0.611405,1.19814
230479545,73424220,17364,930506,14.9842,27165500,2031,1.61033e-05,0.00218269,0.00247379,1.68819
230473640,73424220,16900,374841,0.00974915,8898310,1.45125,2.60088e-08,3.87165e-06,3.9928e-06,2.30593
230454644,73424220,788,1095270,766.764,23655000,139972,0.000700069,0.127797,0.125213,2.04323
230463773,73424220,16007,52006500,12068.5,1443920000,2088040,0.000232057,0.0401497,0.039668,5.04511
230478793,73424220,17297,28715.2,48.1973,802926,6775.22,0.00167846,0.235946,0,0
230466484,73424220,16329,6008140,489.746,177240000,62234.9,8.15137e-05,0.0103584,0.0118526,2.01874
230469330,73424220,16599,516206,2.02951,16046400,318.01,3.9316e-06,0.000616053,0.000627537,1.51047
230481382,73424220,111220728,553139,14.1511,15216000,2121.1,2.55833e-05,0.00383466,0.00383935,2.524
230461139,73424220,15779,214199,24.5473,4406980,3429.78,0.0001146,0.0160121,0.0180417,2.09263
230481395,73424220,111220734,547337,13.0315,14614700,1795.2,2.38089e-05,0.00327988,0.00336215,1.76978
230450987,73424220,470,452683,1.31447,13599800,166.878,2.90373e-06,0.000368641,0.00037286,1.13602
230455893,73424220,930,2220990,3.81186,57925800,611.008,1.71629e-06,0.000275107,0.000274999,1.80984
230446591,73424220,44,5589070,3847.26,133586000,647460,0.000688355,0.115844,0.109567,2.15794
230461557,73424220,15806,901743,42.8114,21845600,6084.35,4.74762e-05,0.00674732,0.00717159,1.00063
230450419,73424220,412,1358190,1328.21,44690800,238652,0.000977925,0.175713,0.179681,1.79021
230466391,73424220,16322,6627750,546.296,198371000,69497,8.24256e-05,0.0104858,0.0116936,1.98569
230452145,73424220,578,640601,33.1558,16359000,5578.48,5.17573e-05,0.0087082,0.00846234,1.35557
230452379,73424220,599,1380330,3.45342,32035800,477.623,2.50188e-06,0.00034602,0.000371996,3.29001
230472693,73424220,16841,2444180,108.215,78357600,15208.4,4.42747e-05,0.00622229,0.00632567,1.73963
230474502,73424220,16990,2595880,73.2729,63859400,10455.1,2.82266e-05,0.00402756,0.00391288,2.62155
230474723,73424220,17023,15051400,1908.2,399253000,289988,0.000126779,0.0192665,0.0174204,3.71079
230453082,73424220,661,1562200,385.097,35648600,72892.5,0.000246509,0.0466601,0.0464409,1.85842
230481597,73424220,111220828,28409.2,0.562869,966531,76.9507,1.98129e-05,0.00270865,0,0
230465306,73424220,16232,537320,1.29264,14046500,168.826,2.40572e-06,0.000314201,0.000309326,1.03852
230463277,73424220,15950,1792750,1829.48,44336900,307065,0.00102049,0.171281,0.164629,1.21822
230464656,73424220,16145,3522350,562.042,122711000,89994.7,0.000159564,0.0255496,0.025773,1.61276
230456962,73424220,1046,661227,54.2154,23133400,6893.18,8.19921e-05,0.0104248,0.00971871,0.709253
230460234,73424220,15695,53079.7,0.00650231,1110560,0.896665,1.22501e-07,1.68928e-05,2.27127e-05,1.41407
230479443,73424220,17345,438160,0.0047743,6537610,0.671685,1.08963e-08,1.53297e-06,1.53913e-06,2.80476
230447712,73424220,162,339791,0.638783,8750530,95.1888,1.87993e-06,0.00028014,0.000300213,1.46538
230450529,73424220,425,733896,46.8141,25775000,6879.81,6.37885e-05,0.00937436,0.00936993,1.49718
230456256,73424220,963,136298,9.52501,2887500,1425.54,6.98835e-05,0.010459,0.0103587,0.796745
230472646,73424220,16824,499711,754.281,17966700,122032,0.00150944,0.244205,0.239469,0.593001
230479836,73424220,17389,450324,778.451,8653660,145410,0.00172865,0.3229,0.320494,0.945685
230468302,73424220,16479,580161,42.4634,15546000,6956.06,7.31924e-05,0.0119899,0.0111009,1.71225
230475352,73424220,17082,249079,12.0031,5007310,1677.95,4.81899e-05,0.00673664,0.0073545,0.871881
230472082,73424220,16758,20994.1,0.0922087,517494,15.1184,4.39213e-06,0.000720125,0,0
230451189,73424220,486,3345650,331.238,120360000,43121,9.90057e-05,0.0128887,0.0127177,1.18945
230481106,73424220,17538,4076600,81.6777,83903900,10950.7,2.00357e-05,0.00268623,0.00279239,2.83023
230465802,73424220,16273,34892.5,0.360247,832259,49.3286,1.03245e-05,0.00141373,0,0
230456914,73424220,1041,2817250,1665.98,100473000,226672,0.00059135,0.0804585,0.07951,1.06415
230479520,73424220,17359,53097.8,36.8101,1571420,4876.62,0.00069325,0.0918422,0.0859089,1.31795
230480097,73424220,17390,563588,15.6441,10264700,2357.26,2.7758e-05,0.0041826,0.00406649,0.84004
230475158,73424220,17063,628856,15.8796,15973100,1958.75,2.52516e-05,0.00311479,0.00300088,1.46715
230447497,73424220,138,4179300,7.84743,135654000,1077.4,1.87769e-06,0.000257793,0.000282493,3.02831
230459666,73424220,15653,1665940,330.669,35575200,53263,0.000198488,0.0319717,0.0300018,2.56592
230481682,73424220,111220882,815562,3.8393,19541600,535.773,4.70756e-06,0.000656938,0.000717681,1.91937
230446761,73424220,61,98009,3.55755,3167660,450.106,3.62982e-05,0.00459249,0.004573,0.389966
230454746,73424220,805,318444,11.8189,8168540,1397.54,3.71144e-05,0.00438864,0.0039734,1.02076
230459454,73424220,15619,624854,72.8921,14377500,11200.3,0.000116655,0.0179247,0.0196269,2.01379
230459300,73424220,15607,294230,3.82476,6858270,578.587,1.29992e-05,0.00196645,0.00212555,1.60026
230453007,73424220,653,61306.9,3.2749,1339320,486.453,5.34182e-05,0.00793472,0.00912354,1.40884
230475110,73424220,17059,65433.7,0.75086,1545550,113.038,1.14751e-05,0.00172752,0.00172922,0.920206
230471851,73424220,16733,181275,0.00711962,3952550,1.17476,3.92752e-08,6.48053e-06,6.46444e-06,1.01993
230458172,73424220,10697,585832,12.9327,22456600,1800.03,2.20758e-05,0.00307261,0.00329816,1.31353
230470760,73424220,16685,1374480,24.2562,47942600,3213.91,1.76476e-05,0.00233828,0.00224898,1.44236
230471223,73424220,16706,2062160,9.3663,63430100,1231.42,4.54198e-06,0.00059715,0.000776208,4.46409
230470899,73424220,16692,10596000,1090.47,335176000,150058,0.000102913,0.0141617,0.0154464,1.47958
230481224,73424220,17614,29927.3,0.0934356,769717,12.6938,3.12209e-06,0.000424153,0,0
230464188,73424220,16040,4992090,362.08,176577000,50864.2,7.25308e-05,0.010189,0.0100545,2.08982
230475333,73424220,17079,1749280,30.0165,37911800,4252.71,1.71594e-05,0.00243112,0.00235455,1.67097
230449486,73424220,321,63682,7.59547,2508460,924.846,0.000119272,0.0145229,0.0145388,0.30926
230456479,73424220,984,7906770,809.554,254493000,116176,0.000102387,0.0146933,0.0148272,1.7523
230467947,73424220,16443,1023500,0.783126,31772700,126.404,7.65147e-07,0.000123502,0.000120945,1.47711
230470074,73424220,16648,63347.8,0.190573,1214270,23.4093,3.00836e-06,0.000369536,0.00036991,0.912514
230464967,73424220,16217,693439,5.9979,14465700,861.846,8.6495e-06,0.00124286,0.00112881,1.39704
230480713,73424220,17487,2668510,137.951,71459600,18783.8,5.16958e-05,0.00703906,0.00788881,2.22439
230480704,73424220,17482,241742,14.5176,6665450,1852.58,6.00542e-05,0.00766343,0.008092,1.11725
230462508,73424220,15862,3444960,62.2403,102200000,8207.61,1.80671e-05,0.0023825,0.0021449,1.18399
230477067,73424220,17150,826392,12.5189,17529400,1698.91,1.51489e-05,0.00205581,0.0017547,1.867
230481741,73424220,112892325,32461.4,0.0138136,586595,1.71638,4.25541e-07,5.28746e-05,0,0
230481266,73424220,111220572,170585,0.917,6446670,127.249,5.3756e-06,0.000745955,0.000823252,0.795603
230463261,73424220,15949,2533680,1857.77,65834700,310742,0.00073323,0.122645,0.108792,1.64126
230477523,73424220,17193,209453,0.265078,4595000,34.2973,1.26557e-06,0.000163747,0.000163547,1.80481
230447908,73424220,184,1950660,934.792,53452700,167225,0.000479219,0.0857274,0.101292,3.18112
230454839,73424220,819,208051,0.519924,6238270,90.6782,2.49902e-06,0.000435845,0.000448078,1.88773
230464041,73424220,16025,5639890,317.132,162808000,45834.5,5.62301e-05,0.00812684,0.00793795,2.12722
230447251,73424220,118,295826,1.06106,5581210,177.509,3.58676e-06,0.000600045,0.000571315,1.16602
230447624,73424220,151,1509530,3562.63,52180800,643183,0.00236009,0.426082,0.440913,1.60715
230480700,73424220,17476,10430500,480.504,227778000,67075,4.60671e-05,0.00643065,0.00651452,2.14919
230451806,73424220,541,104907,0.433736,3847850,76.123,4.13448e-06,0.000725623,0.000725623,0.593288
230462245,73424220,15844,2439650,22.2817,78928100,3243.23,9.13314e-06,0.00132938,0.00132701,1.30246
230481125,73424220,17547,904436,44.125,26191100,5813.07,4.87873e-05,0.00642728,0.00704635,2.13892
230451326,73424220,500,51678600,1362.02,1240780000,198518,2.63556e-05,0.0038414,0.00388212,3.51874
230470508,73424220,16667,371990,4.01205,9729060,585.417,1.07854e-05,0.00157374,0.001584,0.949574
230476390,73424220,17124,1032700,63.3045,25064800,9322.34,6.12999e-05,0.00902714,0.00910446,1.81611
230461907,73424220,15822,833804,108.987,23583700,16046.6,0.000130711,0.019245,0.0197862,1.34469
230474270,73424220,16954,932641,7.16366,27418900,1060.85,7.68104e-06,0.00113747,0.0011018,1.59589
230468894,73424220,16569,454210,2.8691,13359800,470.073,6.31669e-06,0.00103492,0.00100476,1.49819
230474779,73424220,17031,1671240,236.279,52757300,35553.8,0.000141379,0.0212739,0.020811,1.76764
230478971,73424220,17308,275095,18.2272,7777090,2293.15,6.62577e-05,0.00833586,0.00831794,0.77249
230449453,73424220,319,2283010,212.17,71619700,36574.6,9.29344e-05,0.0160203,0.0156733,2.08577
230454295,73424220,747,279690,572.118,6303400,97037.1,0.00204554,0.346945,0.35768,1.19747
230462555,73424220,15865,1592670,24.5474,48439800,3324.59,1.54127e-05,0.00208743,0.00188128,1.15243
230474027,73424220,16925,5136230,799.73,203329000,111723,0.000155704,0.0217519,0.0197625,1.72313
230468234,73424220,16472,1389040,5.7088,40295400,809.286,4.1099e-06,0.000582624,0.000597985,2.07652
230448456,73424220,226,2645220,4.97379,63008200,668.681,1.88029e-06,0.000252788,0.000240529,2.57552
230453752,73424220,704,69938,2.84433,2080110,343.674,4.06693e-05,0.00491398,0.00491398,0.145687
230480997,73424220,17506,1327680,43.0254,25514100,6306.14,3.24064e-05,0.00474974,0.00444758,1.95443
230464689,73424220,16154,964722,357.381,23097600,64347.8,0.000370449,0.0667009,0.0610647,1.86415
230476362,73424220,17123,5140710,185.347,111515000,25532.8,3.60548e-05,0.0049668,0.00453581,2.03483
230459946,73424220,15675,1849300,28.3834,39271900,3923.58,1.53482e-05,0.00212166,0.00185926,1.45977
230469609,73424220,16610,121444,2.42754,3859820,335.566,1.99889e-05,0.00276313,0.00300338,0.964707
230477102,73424220,17153,1095500,25.663,21640600,3411.97,2.34258e-05,0.00311453,0.00276081,1.88651
230456072,73424220,946,2325380,85.0423,49236300,10578,3.65714e-05,0.00454896,0.00396494,2.12692
230446859,73424220,71,109317,2.48948,2339110,357.163,2.27731e-05,0.00326723,0.00282288,0.780586
230456626,73424220,1006,677096,0.0990193,8826440,14.4379,1.46241e-07,2.13233e-05,2.30253e-05,1.73771
230471451,73424220,16714,73552,4.33966,2190320,610.589,5.90012e-05,0.00830146,0.00763711,1.10883
