id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230155454,72471705,15719,69938,211.487,2730630,29857.3,0.00302393,0.426911,0.426911,0.67434
230156489,72471705,15909,12023500,235753,744574000,34547700,0.0196077,2.87336,2.89209,0.457452
230160777,72471705,16682,828659,528.408,37133700,73420.1,0.000637666,0.0886011,0.0886954,0.530085
230160981,72471705,16711,126515,392.099,5416550,59220,0.00309923,0.468087,0.471525,0.451413
230148688,72471705,374,813723,678.426,28940200,93876.7,0.000833731,0.115367,0.116145,0.942771
230151539,72471705,853,1848720,2160.74,70652800,317080,0.00116877,0.171513,0.170817,0.346366
230158878,72471705,16269,381590,1159.09,15038300,162183,0.00303752,0.425018,0.422344,0.659737
230154433,72471705,10701,760737,761.821,33912600,113473,0.00100143,0.149163,0.156229,0.492585
230159574,72471705,16376,38719200,57914.7,1626610000,8358360,0.00149576,0.215872,0.219645,1.35399
230148070,72471705,254,18181800,106471,955815000,15566100,0.00585594,0.856139,0.851423,0.578622
230153075,72471705,1033,3077290,14294.5,168562000,2026130,0.00464515,0.658415,0.653753,0.4361
230160480,72471705,16572,139876,33.1967,5037800,4452.44,0.000237329,0.0318314,0.0318314,0.435315
230160748,72471705,16672,309630,129.404,13254500,18046.7,0.000417933,0.0582848,0.0588807,0.848789
230161361,72471705,16875,188793,88.3285,7986090,12797.8,0.000467859,0.0677876,0.0664515,0.565278
230162275,72471705,17170,628007,1834.92,25253400,245166,0.00292181,0.390387,0.396769,0.646269
230161822,72471705,17008,839256,259.737,30111100,36382.9,0.000309485,0.0433514,0.0433514,1.20971
230151260,72471705,748,174771,2337.61,8204950,327604,0.0133752,1.87447,1.87469,0.273637
230154751,72471705,15580,489544,600.164,18115000,83565.2,0.00122597,0.1707,0.170704,0.70829
230157126,72471705,16000,491574,389.752,15653200,63095.4,0.000792865,0.128354,0.126197,0.538727
230163320,72471705,111220798,1329310,5439.31,48568800,730878,0.00409183,0.549817,0.606212,0.81823
230162702,72471705,17387,853539,1755.08,27200900,239623,0.00205624,0.280741,0.278164,0.446737
230149228,72471705,461,346940,1123.09,17980000,155168,0.00323713,0.447246,0.451599,0.459582
230161215,72471705,16819,8231400,32838.5,426332000,4947690,0.00398942,0.601075,0.613251,0.691999
230149342,72471705,478,942254,5643.1,52544300,776713,0.00598893,0.824314,0.81706,0.300817
230158846,72471705,16265,594473,1254.33,25417200,172973,0.00210998,0.290968,0.290968,0.705809
230147355,72471705,28,1748450,2072.49,72030400,285040,0.00118533,0.163025,0.163025,0.739554
230151389,72471705,806,69924.7,1085.97,4163270,154668,0.0155305,2.21193,2.2119,0.144685
230161472,72471705,16889,1877800,1727.3,66960500,233789,0.000919854,0.124502,0.12387,0.843484
230148909,72471705,418,626814,2203.61,16911900,447440,0.00351557,0.713833,0.699322,1.10927
230156866,72471705,15950,1893840,2019.88,58908700,272913,0.00106656,0.144106,0.13952,0.692932
230163034,72471705,17501,1923730,5824.19,64227200,782894,0.00302756,0.406967,0.433703,0.779845
230160706,72471705,16655,104907,197.515,4513210,29695.9,0.00188276,0.283069,0.283069,0.630766
230157456,72471705,16069,4383130,30594.1,227136000,4201900,0.00697996,0.958652,0.918126,0.764419
230147511,72471705,66,24235,9.37399,1074400,1331.67,0.000386795,0.0549481,0,0
230153377,72471705,1088,310177,89.3722,13933400,12930.4,0.000288133,0.0416871,0.0413635,0.631515
230150381,72471705,634,279455,110.062,11123500,15062.7,0.000393844,0.0539,0.053871,0.710349
230161832,72471705,17013,734349,1485.47,24007400,215261,0.00202284,0.293132,0.293132,0.67984
230159806,72471705,16436,1054400,4853.37,47330400,745572,0.00460297,0.707107,0.701965,0.612899
230163480,72471705,111220842,209814,905.456,10627300,127972,0.00431552,0.609932,0.609932,0.129385
230161152,72471705,16797,653185,370.349,23686200,49715.7,0.000566989,0.0761127,0.0744977,0.682834
230162696,72471705,17383,1209230,3280,39048600,439410,0.00271247,0.36338,0.384232,0.622909
230151545,72471705,854,3086780,5535.72,64985800,761488,0.00179336,0.246693,0.243223,1.01653
230147508,72471705,64,383789,538.519,14443200,73916.6,0.00140316,0.192597,0.192469,0.544032
230155432,72471705,15716,69937.9,29.6598,1735070,4232.12,0.000424087,0.0605125,0.0605124,0.753138
230159048,72471705,16292,208639,585.553,7872980,81403.2,0.00280654,0.390163,0.388588,0.642972
230158688,72471705,16219,209814,215.773,8308800,29577.4,0.0010284,0.140969,0.140969,0.718815
230160329,72471705,16529,33940.4,223.08,1695470,36649.5,0.0065727,1.07982,0,0
230158642,72471705,16200,244783,296.57,9029540,40609.3,0.00121156,0.165899,0.165899,0.424104
230160631,72471705,16615,1533840,415.617,58171500,57268.9,0.000270964,0.0373368,0.0383482,0.883986
230162599,72471705,17333,594471,2195.7,22303400,303715,0.00369353,0.510899,0.5109,0.533795
230163304,72471705,111220768,103288,333.601,3971420,44416.9,0.00322981,0.430028,0.446338,0.299245
230163399,72471705,111220826,885265,2234.15,38037600,290979,0.00252371,0.328691,0.322628,0.600194
230155448,72471705,15718,69938,211.487,2730630,29857.3,0.00302393,0.426911,0.426911,0.67434
230158726,72471705,16233,1252380,2762.81,45393400,385741,0.00220604,0.308006,0.287694,1.13836
230161935,72471705,17081,2305260,1457.9,83271400,202039,0.000632423,0.0876428,0.0876281,1.04834
230150247,72471705,604,419628,229.399,16544900,31682.3,0.000546672,0.075501,0.075501,0.823734
230159960,72471705,16472,1274700,1749,50059000,239077,0.00137208,0.187555,0.171241,1.09549
230161861,72471705,17039,903084,773.944,37256900,106848,0.000857002,0.118315,0.115632,0.582215
230147701,72471705,99,1061470,1451.44,39616400,204502,0.00136739,0.19266,0.190556,0.69557
230147984,72471705,209,1016030,4795.26,43006100,637170,0.00471962,0.627119,0.647645,0.445591
230155467,72471705,15721,34840.8,46.1176,875243,6503.38,0.00132367,0.18666,0,0
230160974,72471705,16707,719445,332.026,29832600,45335,0.000461504,0.0630139,0.0669703,0.765641
230155952,72471705,15796,1153030,14023.3,47529000,2025870,0.0121622,1.757,1.75664,0.563815
230147778,72471705,128,12102400,6665.17,445038000,909518,0.00055073,0.0751517,0.0733358,0.965336
230153251,72471705,1073,48050300,169910,2310870000,25073500,0.00353609,0.521817,0.521142,0.672502
230147767,72471705,123,290880,262.535,12816300,38110.8,0.000902554,0.131019,0.126826,0.774708
230148081,72471705,259,242479,188.297,5805880,26054.8,0.000776552,0.107452,0.107527,0.289318
230161043,72471705,16749,34969,43.9539,1171680,6464.29,0.00125694,0.184858,0,0
230147320,72471705,8,915339000,4112260,39452900000,591925000,0.00449261,0.646673,0.643082,1.22231
230150735,72471705,695,361762000,2645920,15988700000,380628000,0.00731398,1.05215,1.05081,0.950448
230151565,72471705,859,69866.6,288.206,3329550,41608.9,0.00412509,0.595547,0.595614,0.155013
230160964,72471705,16700,709556,873.887,30498600,130285,0.0012316,0.183614,0.185722,0.723892
230154738,72471705,15577,7317420,30445.5,275600000,4249580,0.00416069,0.580749,0.575281,1.17364
230156960,72471705,15967,204201,4758.82,12246300,692149,0.0233046,3.38954,3.40819,0.437807
230161352,72471705,16872,73778.2,100.693,2842240,14815.1,0.0013648,0.200806,0.200802,0.115123
230161788,72471705,16988,34969,9.51011,1398930,1329.69,0.000271958,0.0380248,0,0
230158889,72471705,16270,752410,766.673,28730200,105949,0.00101896,0.140813,0.146088,0.469709
230147368,72471705,36,417726,5902.69,16520900,860593,0.0141305,2.06018,2.05433,0.760253
230154746,72471705,15578,489544,600.164,18115000,83565.2,0.00122597,0.1707,0.170704,0.70829
230155800,72471705,15770,2726660,3382.2,114954000,471404,0.00124042,0.172887,0.172872,0.5583
230158227,72471705,16123,7910820,42788.7,364362000,6758160,0.00540888,0.854293,0.867359,0.627877
230160567,72471705,16595,104907,52.4215,4043760,7824.84,0.000499695,0.0745884,0.0745884,0.46383
230161001,72471705,16723,215725,135.962,8669710,19761.8,0.000630254,0.0916063,0.0906555,0.311214
230147475,72471705,50,279752,161.641,11949100,22922.1,0.0005778,0.0819373,0.0819373,0.642903
230162843,72471705,17478,4394240,9294.18,170804000,1246320,0.00211508,0.283626,0.279696,0.701237
230149483,72471705,494,1296750,2483.58,59075300,372018,0.00191523,0.286885,0.293179,0.601388
230162204,72471705,17130,699367,1072.22,24645900,143467,0.00153313,0.205139,0.211703,0.32338
230147851,72471705,156,1119010,1117.6,50866600,150637,0.000998742,0.134617,0.134617,0.664246
230152726,72471705,970,349690,374.773,12331700,52949.4,0.00107173,0.151418,0.151418,0.840765
230147731,72471705,112,60469.8,108.109,2696130,14469.7,0.00178782,0.239288,0.231798,0.525715
230162370,72471705,17226,403037,1086.39,16068200,149068,0.00269552,0.369863,0.353892,0.434582
230162561,72471705,17311,2267360,12334,83641800,1654420,0.0054398,0.729669,0.803934,0.748371
230148426,72471705,334,1766310,2710.29,77703100,368175,0.00153444,0.208444,0.207449,0.526632
230162755,72471705,17411,559198,669.643,15738400,92319.7,0.00119751,0.165093,0.165059,0.611542
230147351,72471705,27,147541,341.072,6360500,51116.4,0.00231171,0.346455,0.314317,0.816217
230157326,72471705,16039,4726360,22563.5,226849000,3151630,0.00477397,0.66682,0.673943,0.690757
230148069,72471705,252,629442,620.085,29880900,83392,0.000985135,0.132486,0.132486,0.428452
230161704,72471705,16948,2583740,8766.14,122259000,1290660,0.00339281,0.499532,0.495501,0.614306
230149046,72471705,435,126169,279.21,4436750,40445.5,0.00221298,0.320566,0.319202,0.263111
230159724,72471705,16414,174845,91.1833,7625790,12208.4,0.00052151,0.0698244,0.0698244,0.295859
230158656,72471705,16211,12984400,23703.1,501871000,3296710,0.0018255,0.253897,0.2364,1.03361
230163081,72471705,17526,314721,397.904,12040800,53858.6,0.00126431,0.171131,0.171131,0.563958
230160986,72471705,16714,76274.4,60.9958,3241980,8964.77,0.000799689,0.117533,0.119246,0.664727
230160383,72471705,16539,1276060,333.167,51256300,45988.5,0.000261089,0.0360393,0.039953,1.31733
230162467,72471705,17293,45879.9,75.5855,1835170,10177.6,0.00164746,0.221832,0.233654,0.362182
230147496,72471705,59,979132,228.099,39326700,30408.4,0.00023296,0.0310565,0.0310565,0.593368
230150638,72471705,675,195006,1884.98,10115000,263850,0.00966628,1.35304,1.27641,0.753666
230157041,72471705,15985,10694900,112412,433678000,16332300,0.0105109,1.52711,1.485,0.736337
230159064,72471705,16297,594342,1432.2,21038900,198614,0.00240971,0.334174,0.334149,0.721537
230163053,72471705,17509,350653,2098.24,12195100,280148,0.00598381,0.798932,0.807115,0.403202
230154610,72471705,10731,699304,2815.52,37366500,415169,0.00402618,0.593689,0.59367,0.482626
230155855,72471705,15787,3231170,17362.2,126615000,2487700,0.00537333,0.769905,0.759124,1.25759
230157282,72471705,16030,26460500,111924,1119870000,15795400,0.00422987,0.596941,0.606342,0.744053
230162394,72471705,17244,1008010,2190.41,35860500,294276,0.00217301,0.291939,0.334488,0.930382
230151402,72471705,811,3563280,10275.8,162354000,1426480,0.00288381,0.400329,0.386532,0.615456
230153070,72471705,1030,337686,136.859,4919940,18689.6,0.000405286,0.0553462,0.0565231,1.212
230154634,72471705,10737,1483940,6056.06,83799100,877940,0.00408106,0.591626,0.598258,0.349493
230155862,72471705,15788,244783,276.863,11076000,37451.5,0.00113105,0.152999,0.152999,0.252032
230162827,72471705,17465,104907,189.478,4225750,25481.2,0.00180615,0.242894,0.242894,0.443863
230151946,72471705,928,15271900,61093.4,757277000,9254930,0.00400039,0.606012,0.582119,0.626079
230158532,72471705,16170,6375150,16037.2,265312000,2329960,0.00251559,0.365476,0.37232,0.890428
230148777,72471705,394,2794510,17077.5,128513000,2475080,0.00611111,0.885694,0.931465,0.38331
230163501,72471705,111220878,1287260,2448.07,50633600,314639,0.00190177,0.244426,0.241127,0.750713
230155770,72471705,15764,1014100,512.785,37879000,72599.1,0.000505655,0.0715896,0.0715896,0.708336
230156153,72471705,15821,7807350,17115.8,317762000,2445920,0.00219226,0.313284,0.309783,1.68457
230158551,72471705,16174,3268820,4359.56,144007000,657879,0.00133368,0.201259,0.208911,0.591094
230161182,72471705,16803,58991.8,36.1192,1946060,5012.54,0.000612275,0.0849701,0.0923909,0.727909
230161733,72471705,16959,830580,1035,33805700,138538,0.00124612,0.166797,0.165331,0.609778
230147309,72471705,1,68896.3,135.786,1857140,19503.3,0.00197088,0.283082,0.281575,0.668736
230159894,72471705,16459,444225,118.395,17930200,15964.2,0.000266521,0.0359371,0.0342011,0.72745
230161049,72471705,16752,2576610,1770.59,108277000,247714,0.000687179,0.0961396,0.104197,0.813293
230159546,72471705,16360,1589460,1655.64,60958400,224383,0.00104164,0.141169,0.139153,0.41113
230155731,72471705,15753,2342920,3731.62,91486800,530983,0.00159272,0.226633,0.226633,1.68332
230161808,72471705,16999,69938,20.2346,2949680,2822.55,0.000289323,0.0403579,0.0403579,0.370359
230162292,72471705,17180,438646,783.097,16041200,104260,0.00178526,0.237685,0.250228,0.547193
230163215,72471705,111220632,428778,444.753,17706500,60630,0.00103726,0.141402,0.148587,0.656311
230161795,72471705,16992,174845,163.638,7314780,22236.2,0.000935906,0.127177,0.127177,0.576182
230162167,72471705,17109,670262,1988.38,27059000,265205,0.00296657,0.395674,0.399587,0.907498
230162713,72471705,17392,696326,2954.06,26173100,408324,0.00424236,0.586398,0.585479,0.356564
230154828,72471705,15594,69938,137.623,2801230,18562.6,0.00196778,0.265416,0.265416,0.318399
230158784,72471705,16253,1147200,3672.5,43876500,510719,0.00320127,0.445187,0.443345,0.855008
230149926,72471705,537,524608,299.693,19318200,40766.6,0.000571269,0.0777085,0.0784384,0.373032
230161751,72471705,16968,1989970,1989.68,76716600,274022,0.000999855,0.137702,0.142581,0.765951
230158737,72471705,16239,936945,2520.46,33833900,349239,0.00269008,0.372742,0.370956,0.999809
230160408,72471705,16548,1420660,1293.54,58959600,200629,0.000910519,0.141223,0.16527,1.35188
230148001,72471705,215,1785880,1984.99,73405700,314863,0.00111149,0.176307,0.169772,1.25629
230155885,72471705,15790,34969,40.0873,1457700,5416.07,0.00114637,0.154882,0,0
230162308,72471705,17191,791631,1038.46,27288600,140005,0.0013118,0.176856,0.17028,0.437153
230162196,72471705,17124,861562,1331.7,30480100,177907,0.00154568,0.206493,0.210675,0.312907
230147345,72471705,23,1062540,1967.94,44354800,321623,0.00185212,0.302694,0.325463,0.946003
230148713,72471705,379,314533,224.866,7782750,32981,0.000714921,0.104857,0.104907,0.696395
230150290,72471705,607,3009200,6635.46,124752000,931718,0.00220506,0.309624,0.304311,0.649245
230162770,72471705,17423,209814,905.456,10627300,127972,0.00431552,0.609932,0.609932,0.129385
230163507,72471705,111220896,71489.8,118.533,2775660,15751.2,0.00165804,0.220329,0.216465,0.33922
230156216,72471705,15848,796531,8590.36,29105500,1276960,0.0107847,1.60315,1.5604,0.881617
230150352,72471705,626,1083070,1025.63,44712200,138260,0.000946966,0.127655,0.127599,0.492777
230158813,72471705,16259,1867270,3413.54,74285000,473787,0.00182809,0.253732,0.243667,0.826936
230160703,72471705,16654,384659,890.675,18554500,140709,0.00231549,0.365802,0.365802,0.777832
230163208,72471705,111220574,50147,123.173,2368590,17960.7,0.00245624,0.358162,0.36425,0.69022
230162348,72471705,17214,139876,38.402,4200250,5257.34,0.000274543,0.0375857,0.0375857,0.289065
230149034,72471705,434,1565590,10237.7,74947200,1447030,0.00653923,0.924275,0.915368,0.351204
230158211,72471705,16121,10289500,55878.7,479168000,8838850,0.00543068,0.85902,0.868679,0.63535
230159750,72471705,16420,484233,530.482,18764100,72415.1,0.00109551,0.149546,0.149081,0.372805
230151213,72471705,726,12088700,62873.6,566125000,9923640,0.00520102,0.820902,0.820289,0.669707
230160654,72471705,16627,664411,61.3654,23478500,8890.4,9.23607e-05,0.0133809,0.0133809,1.31122
230162830,72471705,17467,1850280,4546.5,62941700,649471,0.0024572,0.351013,0.351716,1.08223
230152652,72471705,955,920122,4930.62,32312200,665539,0.00535866,0.723317,0.729684,0.523271
230155783,72471705,15767,3390520,4375.42,142191000,622299,0.00129049,0.183541,0.183526,0.554215
230159504,72471705,16340,885175,2097.89,37805200,314963,0.00237003,0.355819,0.303657,1.05809
230159573,72471705,16375,42920500,61194,1780430000,8810110,0.00142575,0.205266,0.208244,1.37448
230163542,72471705,127201621,34969,15.89,686735,2175.77,0.000454402,0.0622201,0,0
230162360,72471705,17219,34960.3,23.7966,560815,3365.37,0.000680675,0.0962628,0,0
230162582,72471705,17324,244783,466.24,9379480,65630.1,0.00190471,0.268115,0.268115,0.352262
230149660,72471705,498,904826,706.45,35118400,95374.6,0.000780758,0.105407,0.105313,0.396952
230162705,72471705,17388,355692,1524.92,11847600,199787,0.0042872,0.561685,0.58821,0.472456
230147492,72471705,56,9255200,42856.1,433984000,5953800,0.00463049,0.643292,0.643723,0.902256
230158667,72471705,16213,3921140,5909.3,151955000,815130,0.00150704,0.207881,0.188274,1.124
230151319,72471705,774,366405,3599.03,17357600,507622,0.00982256,1.38541,1.38404,0.116088
230158248,72471705,16126,26257700,133698,1135680000,20456500,0.00509175,0.779066,0.785751,0.706334
230163112,72471705,17549,853009,1095.83,34050100,149909,0.00128466,0.175741,0.156628,1.02908
230156972,72471705,15971,5163200,80436.4,253311000,12390400,0.0155788,2.39974,2.47887,0.383364
230160992,72471705,16717,1535730,610.775,61672600,84475.6,0.000397711,0.0550069,0.0568581,0.622492
230150626,72471705,672,46699200,79452.9,2237480000,10957200,0.00170138,0.234634,0.21993,0.715025
230153863,72471705,10683,3774720,16517.4,189448000,2437510,0.00437578,0.645745,0.627483,0.717346
230155408,72471705,15712,174717,287.265,5340940,40592.8,0.00164417,0.232335,0.232301,1.01369
230157415,72471705,16063,18061000,184169,853215000,26247600,0.0101971,1.45327,1.37774,0.751644
230161620,72471705,16909,34969,33.522,1078340,4882.27,0.000958621,0.139617,0,0
230156199,72471705,15844,2047400,5282.11,94113700,742680,0.00257992,0.362743,0.351653,1.40401
230147563,72471705,92,279752,213.718,10571500,28189.7,0.000763954,0.100767,0.100767,0.805673
230161803,72471705,16997,594473,341.475,26689900,48032.8,0.000574416,0.080799,0.080799,0.719223
230150970,72471705,707,1188950,3351.9,48828900,486440,0.00281922,0.409136,0.409136,0.830109
230161125,72471705,16788,75013.3,110.168,2941690,16125.9,0.00146865,0.214974,0.214271,0.289538
230148013,72471705,222,69938,69.9049,1925540,9882.01,0.000999526,0.141297,0.141297,0.401638
230148475,72471705,348,4416230,3809.47,151751000,541986,0.000862607,0.122726,0.119787,1.15309
230150235,72471705,601,699130,1330,33941200,182189,0.00190237,0.260594,0.260728,0.784415
230160765,72471705,16677,965940,2662.61,44069700,407992,0.0027565,0.422378,0.427506,0.693613
230161812,72471705,17001,174845,102.119,7935850,14354.1,0.000584057,0.0820963,0.0820963,0.437833
230163292,72471705,111220746,175444,528.984,7659870,71362.9,0.00301512,0.406757,0.369607,0.549568
230161573,72471705,16891,314721,179.221,14110000,25341.7,0.00056946,0.0805211,0.0805211,0.655358
230151476,72471705,839,244783,651.866,11031400,91026.7,0.00266304,0.371867,0.371867,0.338835
230156510,72471705,15912,2395230,34141.6,130492000,4989080,0.014254,2.08293,2.08853,0.54325
230162273,72471705,17169,104820,273.652,4972390,37520.7,0.00261069,0.357954,0.358011,0.178652
230148529,72471705,360,244575,2800.43,11426300,392733,0.0114502,1.60578,1.60542,0.284079
230163253,72471705,111220682,218501,707.208,10677800,97323.7,0.00323664,0.445416,0.4039,0.565091
230161951,72471705,17087,209814,104.786,7448670,14164.8,0.000499423,0.0675112,0.0675112,1.40135
230148549,72471705,361,8044510,27432.4,316427000,3818620,0.00341007,0.474686,0.484979,0.649261
230160694,72471705,16648,69938,178.784,2290710,26840.7,0.00255632,0.383779,0.383779,0.239776
230161824,72471705,17009,244783,83.5176,8990960,11631.5,0.00034119,0.0475177,0.0475177,1.16063
230163137,72471705,17573,209813,264.505,6969030,35843.8,0.00126067,0.170837,0.170837,0.149962
230147336,72471705,17,2033450,4128.62,92521900,610105,0.00203035,0.300035,0.299709,0.747895
230162226,72471705,17142,88108.9,186.059,2940840,24408,0.00211169,0.277021,0.278896,0.112743
230147472,72471705,48,7377660,38322.7,369760000,5398640,0.00519443,0.731755,0.731709,0.672003
230161346,72471705,16870,224659,86.6003,8696860,11945.9,0.000385475,0.0531734,0.051076,0.514609
230154604,72471705,10729,943213,3625.69,50082900,534023,0.00384398,0.566174,0.566046,0.40578
230161674,72471705,16933,753840,2859.94,35221700,387660,0.00379382,0.514247,0.50047,0.431074
230161830,72471705,17012,660803,482.561,22909100,65891.9,0.000730265,0.0997149,0.0995419,0.591659
230162678,72471705,17371,174845,1072.16,8451480,146348,0.00613204,0.837015,0.837015,0.0987268
230151613,72471705,867,1853780,1356.23,77182800,194093,0.000731603,0.104701,0.107719,0.734066
230161658,72471705,16929,1299800,4439.57,57308900,604304,0.00341557,0.46492,0.470302,0.325603
230161819,72471705,17007,314721,49.4858,12318800,6805.64,0.000157237,0.0216244,0.0216244,0.946867
230160485,72471705,16573,139876,33.1967,5037800,4452.44,0.000237329,0.0318314,0.0318314,0.435315
230151882,72471705,914,34969,183.707,1668170,24662.9,0.00525341,0.705279,0,0
230162596,72471705,17330,978332,4543.07,36660700,633790,0.00464369,0.647826,0.64779,0.49332
230161855,72471705,17034,1375380,4596.69,58958700,610736,0.00334213,0.444049,0.441472,0.544373
230147522,72471705,69,625208,2176.21,27247700,294650,0.00348077,0.471284,0.473883,0.449963
230161066,72471705,16766,209814,150.021,9597670,20574.8,0.000715018,0.098062,0.098062,0.656103
230163124,72471705,17559,149232,250.258,5071970,33535.2,0.00167698,0.224719,0.213717,1.10714
230160588,72471705,16601,204840,481.554,9052970,74799,0.00235088,0.365159,0.37808,0.545875
230147469,72471705,45,200984,1059.53,8861770,141363,0.0052717,0.703355,0.70336,0.261049
230161320,72471705,16860,118031,62.8971,5133260,8832.46,0.000532884,0.0748314,0.0764247,0.25776
230162439,72471705,17286,69850,176.193,2247910,25649.4,0.00252245,0.367207,0.367203,0.331394
230161323,72471705,16861,693050,574.032,29538800,80304,0.00082827,0.115871,0.120747,0.512678
230161074,72471705,16769,249725,310.594,10633700,43852.5,0.00124374,0.175603,0.180114,0.36379
230161301,72471705,16853,25932.1,25.4554,1176010,3773.65,0.000981618,0.14552,0,0
230155679,72471705,15731,419628,760.898,12107100,106264,0.00181327,0.253234,0.253234,0.474425
230162406,72471705,17258,1145930,2641.3,40160200,359556,0.00230495,0.313769,0.322175,0.953702
230155203,72471705,15678,452339,5679.2,18260800,840483,0.0125552,1.85808,1.85463,0.500309
230156393,72471705,15883,100415,62.782,3979640,8445.22,0.000625225,0.0841031,0.0840998,0.23103
230152006,72471705,939,97073,228.948,3612460,29769.2,0.00235851,0.306669,0.306602,0.165228
230152702,72471705,966,1108870,1812.57,43717300,248480,0.00163461,0.224083,0.22308,0.486598
230148211,72471705,294,15104600,26905.2,681358000,3951140,0.00178126,0.261585,0.275004,1.00583
230159056,72471705,16294,594342,1432.2,21038900,198614,0.00240971,0.334174,0.334149,0.721537
230149884,72471705,526,1483790,1957.34,43519300,278523,0.00131914,0.18771,0.188344,0.842972
230151620,72471705,868,79535,119.059,3620150,17444.7,0.00149694,0.219334,0.204303,0.434573
230161627,72471705,16915,66479000,180720,3037190000,26449500,0.00271845,0.397863,0.39413,0.715305
230157404,72471705,16058,18061000,184169,853215000,26247600,0.0101971,1.45327,1.37774,0.751644
230157224,72471705,16022,7158540,11415.8,118904000,1598350,0.0015947,0.223279,0.222329,1.97744
230148361,72471705,302,6987770,31187.4,327023000,4683980,0.00446314,0.670312,0.666004,0.585777
230154850,72471705,15598,104536,1735.36,3600920,249942,0.0166006,2.39096,2.38871,0.345886
230155833,72471705,15780,384659,422.477,15664800,59340,0.00109832,0.154267,0.154267,0.834278
230161630,72471705,16916,34969,150.278,1952100,21393.5,0.00429746,0.611785,0,0
230161890,72471705,17056,1633820,2158.83,61166700,290919,0.00132134,0.17806,0.182777,0.45982
230162391,72471705,17241,711945,2559.63,28029500,337504,0.00359527,0.474059,0.50273,0.521101
230157022,72471705,15981,14754500,142558,633842000,20495800,0.009662,1.38913,1.34167,0.759391
230162841,72471705,17476,9969640,24265.7,351207000,3362790,0.00243396,0.337303,0.337278,0.848777
230163314,72471705,111220790,34969,168.491,1675570,23488.7,0.00481829,0.6717,0,0
230161766,72471705,16975,950582,713.865,33588200,94627,0.000750976,0.0995463,0.105356,0.674104
230163322,72471705,111220800,903082,6835.06,33687700,914575,0.00756859,1.01273,1.08947,0.577299
230151925,72471705,922,139876,320.567,6386820,42960.9,0.0022918,0.307135,0.307135,0.40324
230157821,72471705,16108,1816620,1231.22,48620100,174061,0.000677753,0.0958156,0.0958178,0.736508
230159456,72471705,16325,6188070,6390.73,244315000,902430,0.00103275,0.145834,0.139496,1.05297
230149910,72471705,533,1791370,9761.74,79355500,1358990,0.00544931,0.758633,0.762616,0.356701
230148830,72471705,406,646638,345.093,26168100,47539.2,0.000533673,0.0735175,0.0695725,0.952309
230151962,72471705,930,1677000,753.304,68846000,101031,0.000449198,0.060245,0.060234,0.591172
230158741,72471705,16240,209814,386.599,8105500,53410,0.00184258,0.254559,0.254559,0.83081
230156829,72471705,15942,7926080,13230.9,306757000,1943840,0.00166929,0.245246,0.255392,1.11044
230155095,72471705,15658,104907,208.702,3915980,30953.7,0.0019894,0.295059,0.295059,0.179344
230161799,72471705,16994,3633170,2729.29,133474000,387879,0.000751214,0.106761,0.106722,1.29984
230163083,72471705,17527,174845,293.594,7014130,39690.8,0.00167916,0.227006,0.227006,0.389511
230151710,72471705,889,472789,4120.23,25122600,563298,0.00871472,1.19144,1.19952,0.348538
230147952,72471705,196,326815,10806.8,22750600,1609940,0.0330669,4.92616,4.91787,0.153414
230155866,72471705,15789,244783,276.863,11076000,37451.5,0.00113105,0.152999,0.152999,0.252032
230162710,72471705,17390,696326,2954.06,26173100,408324,0.00424236,0.586398,0.585479,0.356564
230152767,72471705,978,1391760,4720.54,48486700,637530,0.00339178,0.458074,0.46008,0.395837
230155308,72471705,15697,627781,2600.91,16307300,385217,0.00414303,0.613618,0.61375,0.489566
230147705,72471705,100,1119010,2075.57,34809100,300248,0.00185483,0.268316,0.268316,0.627773
230163497,72471705,111220874,349495,823.613,15520500,115217,0.00235658,0.329667,0.329602,0.401445
230151255,72471705,747,174845,2368.83,8897620,353731,0.0135481,2.02311,2.02311,0.380384
230158198,72471705,16120,2249820,12772.9,105899000,1961820,0.00567729,0.871991,0.878595,0.584584
230161219,72471705,16820,8231400,32838.5,426332000,4947690,0.00398942,0.601075,0.613251,0.691999
230161802,72471705,16996,3633170,2729.29,133474000,387879,0.000751214,0.106761,0.106722,1.29984
230159443,72471705,16322,6188070,6390.73,244315000,902430,0.00103275,0.145834,0.139496,1.05297
230162403,72471705,17253,2629000,5076,89957000,698045,0.00193077,0.265517,0.272314,0.872761
230162213,72471705,17135,34969,11.1476,1152340,1622.83,0.000318784,0.0464075,0,0
230156933,72471705,15963,658427,18015.3,41116400,2667120,0.0273611,4.05075,4.06362,0.366347
230151874,72471705,912,384659,826.762,21550500,123442,0.00214934,0.320913,0.320913,0.377834
230161091,72471705,16775,512468,263.678,21863500,36178,0.000514526,0.0705957,0.0701483,0.370596
230155334,72471705,15705,170929,282.24,4927140,40813.1,0.00165122,0.238773,0.235966,1.21214
230158344,72471705,16140,1347440,5172.85,55533100,777771,0.00383903,0.577223,0.580854,0.611639
230154759,72471705,15581,34947.5,64.883,1081100,9260.14,0.00185659,0.264973,0,0
230154842,72471705,15597,104536,1735.36,3600920,249942,0.0166006,2.39096,2.38871,0.345886
