id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229797500,72182973,51,4339790,47530.4,201684000,6503050,0.0109522,1.49847,1.52223,0.68069
229799364,72182973,714,10178300,138141,503878000,19018800,0.0135721,1.86856,1.87429,0.336111
229800322,72182973,1113,120579,891.794,5775310,122670,0.00739593,1.01734,1.0142,0.302626
229805652,72182973,17158,4647260,58855.7,185345000,8336490,0.0126646,1.79385,1.82959,0.709699
229797589,72182973,100,732008,5429.6,28056000,730787,0.00741741,0.998332,1.00605,0.329359
229799387,72182973,726,14027200,188380,679348000,29982600,0.0134296,2.13746,2.1349,0.471422
229797565,72182973,88,1279110,4073.47,53449800,546764,0.00318462,0.427458,0.426212,0.504763
229803807,72182973,16750,34683.2,142.617,1331380,18957.9,0.004112,0.546603,0,0
229800480,72182973,10725,3132660,27862.4,157283000,4275540,0.00889418,1.36483,1.36836,0.309507
229802642,72182973,16416,745802,20244.2,36802200,2796100,0.0271441,3.74912,3.64157,0.271289
229802942,72182973,16539,1402500,14188.4,66547300,1937790,0.0101165,1.38167,1.37872,0.272436
229805937,72182973,17251,2493290,20891.8,89367400,2834840,0.00837921,1.13699,1.12967,0.414703
229806023,72182973,17281,58845.3,546.526,2487740,74620.9,0.00928751,1.26809,1.27527,0.0883034
229799956,72182973,996,1188950,7012.54,46362900,952237,0.00589811,0.800909,0.800909,0.570229
229802693,72182973,16432,2167030,49724.4,104546000,6870420,0.0229458,3.17043,3.17068,0.323382
229803701,72182973,16730,274921,4186.72,12539000,580221,0.0152288,2.1105,2.11287,0.27284
229799802,72182973,922,139876,2737.44,7009640,379708,0.0195704,2.71461,2.71461,0.719427
229804212,72182973,16882,1197850,15834.3,57171900,2206090,0.0132189,1.84171,1.81088,0.231622
229807982,72182973,111220722,289689,7053.23,15018000,989505,0.0243476,3.41575,3.39239,0.171851
229803024,72182973,16547,104907,947.082,4601110,130061,0.00902783,1.23977,1.23977,0.700268
229804127,72182973,16843,3502620,48794.6,169546000,6925620,0.0139309,1.97727,1.96304,0.286827
229804248,72182973,16900,468590,6159.35,21968000,844560,0.0131444,1.80234,1.80652,0.225237
229797703,72182973,162,191106,2875.4,9769020,399809,0.0150461,2.09207,2.10352,0.1006
229800635,72182973,15656,273329,388.724,10022000,53327.9,0.00142218,0.195105,0.195116,0.253749
229801196,72182973,15915,7322030,93580.3,290277000,13868900,0.0127807,1.89413,1.98618,0.667684
229800146,72182973,1069,17012.3,6.01375,175921,814.012,0.000353494,0.0478484,0,0
229801039,72182973,15816,806239,4447.7,32084000,610525,0.00551661,0.75725,0.758605,0.248478
229797706,72182973,163,139876,1405.35,6545640,191463,0.0100471,1.36881,1.36881,0.346255
229804646,72182973,17002,33836.3,719.407,1761750,99718.6,0.0212614,2.94709,0,0
229805550,72182973,17140,373794,4847.11,17424700,659533,0.0129673,1.76443,1.75701,0.17918
229797741,72182973,183,1535980,19982.5,72703600,2864350,0.0130096,1.86483,1.86519,0.626719
229802523,72182973,16387,983834,8861.35,42759000,1292320,0.00900696,1.31355,1.32478,0.295025
229799329,72182973,698,94306000,1193810,4130510000,175481000,0.0126589,1.86076,1.88018,0.772227
229799542,72182973,811,3625330,62103.1,193001000,8728410,0.0171304,2.40762,2.3766,0.295852
229799774,72182973,893,734349,7744.32,36182300,1075980,0.0105458,1.46521,1.46521,0.161065
229801399,72182973,15984,4435290,38563.1,202399000,5273650,0.00869461,1.18902,1.18896,0.401891
229803449,72182973,16684,5316320,63367.9,282055000,8758060,0.0119195,1.64739,1.62683,0.27379
229808173,72182973,112892275,116238,752.004,3388350,115727,0.0064695,0.995602,0.993505,0.172256
229806390,72182973,17341,98657.2,1651.48,4386580,226341,0.0167395,2.29421,2.31168,0.313013
229799833,72182973,930,1289580,12543.8,62705200,1709460,0.00972705,1.32559,1.32004,0.392258
229800967,72182973,15780,323443,603.558,14471000,81291.7,0.00186604,0.251332,0.254203,0.390757
229804076,72182973,16811,80426.2,829.899,4400350,118762,0.0103188,1.47666,1.50335,0.219877
229802684,72182973,16430,2133110,55180.9,98203800,7665840,0.0258688,3.59374,3.59374,0.348981
229803793,72182973,16742,34683.2,142.617,1331380,18957.9,0.004112,0.546603,0,0
229804360,72182973,16928,2864020,46800.4,142397000,6813820,0.0163408,2.37912,2.37953,0.362644
229798584,72182973,402,3837460,63532,189259000,9048150,0.0165558,2.35785,2.35448,0.230296
229800130,72182973,1061,109430,989.844,5622530,143389,0.00904545,1.31033,1.33644,0.232041
229800973,72182973,15782,2303620,5980.15,103254000,820578,0.00259598,0.356213,0.347484,0.806656
229802591,72182973,16404,113398,1121.68,5555680,153369,0.00989149,1.35248,1.39031,0.319068
229808029,72182973,111220778,34969,1094.19,1862530,177362,0.0312903,5.07197,0,0
229808142,72182973,111220898,27597.7,476.589,1382330,64944.8,0.0172692,2.35327,0,0
229801741,72182973,16071,279752,4117.87,13458800,566851,0.0147197,2.02626,2.02626,0.307539
229805239,72182973,17085,1306740,16046.3,57541700,2180790,0.0122796,1.66888,1.69473,0.236909
229797621,72182973,119,2377890,17526.4,99830600,2401050,0.00737056,1.00974,1.00974,0.407471
229798841,72182973,503,2583870,25680.5,125080000,3555950,0.0099388,1.37621,1.36594,0.287203
229800898,72182973,15759,257529,1332.71,11761500,179655,0.00517498,0.697612,0.696817,0.293741
229797615,72182973,115,29221.4,327.002,1351960,45147.4,0.0111905,1.54501,0,0
229800751,72182973,15711,61360.7,36.6864,802378,5034.02,0.00059788,0.0820398,0.0825505,0.068357
229800543,72182973,15592,1330650,3538.98,53730300,471436,0.00265958,0.354289,0.359877,0.591529
229799958,72182973,997,971277000,10007700,42842800000,1437250000,0.0103036,1.47975,1.47657,0.727977
229801786,72182973,16088,174845,2699.62,7718210,374599,0.0154401,2.14246,2.14246,0.186894
229804447,72182973,16952,689614,13304.3,33272200,1952440,0.0192923,2.8312,2.85335,0.46656
229799091,72182973,587,331159,3567.2,14723300,486135,0.0107719,1.46798,1.4795,0.300651
229801733,72182973,16069,4685850,65371.1,230782000,9033470,0.0139508,1.92782,1.92782,0.260495
229799196,72182973,632,3481880,51494.2,175749000,8242750,0.0147892,2.36733,2.36931,0.414936
229800943,72182973,15770,2310850,10950.6,103967000,1496860,0.00473879,0.647755,0.616311,0.659847
229801610,72182973,16022,7862830,15846.3,140609000,2236650,0.00201535,0.284459,0.28632,1.19323
229802082,72182973,16244,454095,1057.78,16129800,143979,0.00232943,0.317069,0.316906,0.557864
229804941,72182973,17066,1510230,18402,67323700,2499110,0.0121849,1.65478,1.65644,0.210248
229805291,72182973,17094,34969,253.921,724388,38584,0.00726131,1.10338,0,0
229806526,72182973,17388,405244,682.205,5581460,94665.2,0.00168344,0.2336,0.269438,1.0811
229808035,72182973,111220784,250235,7040.02,13795000,983074,0.0281337,3.92861,3.97264,0.172116
229799193,72182973,631,5548180,23188.3,189264000,3153290,0.00417945,0.568346,0.568051,0.493349
229802109,72182973,16258,383900,840.75,13106300,114212,0.00219002,0.297504,0.297205,0.979738
229802749,72182973,16448,134831,2789.45,6350860,388354,0.0206885,2.88031,2.8537,0.232865
229799144,72182973,609,301134,1620.94,12081600,220948,0.00538278,0.733722,0.745713,0.431103
229801255,72182973,15934,1049070,7140.4,44144100,975898,0.00680641,0.930251,0.930251,0.807146
229807587,72182973,17553,32908.1,622.57,1672660,84802.6,0.0189184,2.57695,0,0
229799839,72182973,934,559504,1594.31,15678400,219811,0.00284951,0.392868,0.392868,0.310751
229799240,72182973,655,2091620,8612.81,68846500,1165600,0.00411776,0.557272,0.55654,0.485329
229803802,72182973,16748,69366.4,260.779,2607710,35450.1,0.00375945,0.511057,0.511057,0.199157
229805644,72182973,17156,9388360,95375.9,333920000,13290300,0.0101589,1.41561,1.41422,0.763541
229804344,72182973,16926,6818760,80070.3,377057000,12858000,0.0117426,1.88568,1.88567,0.613328
229802019,72182973,16196,524535,6474.08,26056100,909971,0.0123425,1.73481,1.73481,0.356004
229803844,72182973,16774,401906,3707.83,18874800,513672,0.0092256,1.27809,1.20409,0.397674
229805558,72182973,17141,103948,604.039,2562130,84519.4,0.00581096,0.813092,0.811393,0.487875
229797399,72182973,17,2019260,27288.5,105690000,3771680,0.0135141,1.86785,1.84212,0.281419
229800001,72182973,1018,524535,7108.9,26655900,987525,0.0135528,1.88267,1.88267,0.36038
229801375,72182973,15971,5095950,54741,240581000,7658110,0.0107421,1.50278,1.46479,0.496814
229801412,72182973,15988,3566200,39437.7,143362000,5556600,0.0110587,1.55813,1.55804,0.735341
229804870,72182973,17054,1767360,22624.2,72805400,3149430,0.0128011,1.78199,1.79408,0.447996
229806475,72182973,17372,907640,16176.2,45517100,2200410,0.0178223,2.42432,2.3917,0.213915
229799055,72182973,543,1608570,15437.9,53292900,2146830,0.00959727,1.33462,1.33462,0.446137
229802556,72182973,16395,31383400,514616,1461290000,71645600,0.0163977,2.28291,2.2393,0.645765
229803126,72182973,16584,257562,2749.64,12886300,394303,0.0106756,1.5309,1.53912,0.261635
229799315,72182973,689,80711.5,414.545,2555250,61513,0.00513614,0.762134,0.75318,0.409064
229798475,72182973,367,967292,2956.81,42700000,409083,0.00305679,0.422916,0.410833,0.669784
229807995,72182973,111220746,244783,4972.77,11982300,781785,0.020315,3.19379,3.19379,0.515685
229801658,72182973,16041,4257300,49067.2,208062000,6981630,0.0115254,1.63992,1.63919,0.292319
229799234,72182973,653,25384.4,439.33,1227850,60258.9,0.0173071,2.37385,0,0
229801951,72182973,16156,859882,4566.06,37672600,635951,0.0053101,0.73958,0.748044,0.461703
229805622,72182973,17152,136034,1518,5537410,205706,0.0111589,1.51216,1.52039,0.452377
229801311,72182973,15950,1993120,7218.06,62676500,979659,0.00362149,0.49152,0.491512,0.418011
229805394,72182973,17110,559504,3193.46,16670400,450157,0.00570766,0.804565,0.804565,0.645863
229803282,72182973,16628,412343,3544.99,17407600,481834,0.00859719,1.16853,1.17493,0.419839
229806708,72182973,17422,804423,18809.6,41766900,2686530,0.0233828,3.3397,3.2891,0.280896
229806724,72182973,17426,2946280,52768.5,136561000,7263250,0.0179102,2.46523,2.45793,0.314334
229807150,72182973,17462,2088720,29000.8,75590900,3981780,0.0138845,1.90633,1.97954,0.380561
229803056,72182973,16562,133678,977.849,5421000,133505,0.00731496,0.998705,1.00994,0.439749
229799854,72182973,942,5804610,42957.8,238347000,5946490,0.00740064,1.02444,1.02446,0.786435
229806479,72182973,17373,1551170,15569.3,57564200,2097050,0.0100371,1.35191,1.42015,0.534754
229803347,72182973,16648,69366.4,369.706,2661590,50461.4,0.00532976,0.727462,0.727462,0.301786
229801684,72182973,16051,582410,9112.69,26297700,1265020,0.0156465,2.17205,2.14581,0.323184
229802363,72182973,16323,7331510,64653,301607000,8943430,0.00881851,1.21986,1.19736,0.694599
229802505,72182973,16382,39930500,624479,1848120000,86976500,0.0156391,2.17819,2.13421,0.650311
229801422,72182973,15993,4161310,42109.3,165665000,6107890,0.0101192,1.46778,1.46778,0.638969
229807628,72182973,17563,354357,3251.23,12029600,435233,0.00917501,1.22823,1.22973,0.480524
229798342,72182973,329,17652400,251103,850165000,35147400,0.0142248,1.99108,1.99044,0.42819
229800404,72182973,1139,209814,1521.83,8707730,203921,0.00725324,0.971912,0.971912,0.23312
229803129,72182973,16585,83738.9,1047.41,4132250,143996,0.0125081,1.71958,1.76105,0.334694
229807562,72182973,17547,1075610,18138.4,44742500,2510220,0.0168634,2.33377,2.31596,0.325975
229797503,72182973,52,1049070,24944.6,43697000,3423260,0.0237778,3.26314,3.26314,0.489566
229797713,72182973,167,663845,6338.57,28947900,881141,0.00954828,1.32733,1.32734,0.360702
229803383,72182973,16659,1315080,7906.72,60272000,1074700,0.00601235,0.817214,0.828914,0.494197
229804376,72182973,16930,908464,12151.6,43593700,1803950,0.013376,1.98571,1.98606,0.240182
229803257,72182973,16619,559384,4263.84,25305100,584996,0.00762238,1.04579,1.04584,0.176802
229802872,72182973,16486,4459500,43236.7,188523000,5944540,0.00969541,1.33301,1.29541,0.520752
229803298,72182973,16632,1394780,13580.7,61869900,1869450,0.00973682,1.34032,1.36457,0.340482
229805828,72182973,17216,227697,3046.52,9882010,415537,0.0133797,1.82496,1.8422,0.18856
229808095,72182973,111220844,804423,18809.6,41766900,2686530,0.0233828,3.3397,3.2891,0.280896
229797817,72182973,217,1030540,26615.6,52937800,3810610,0.0258269,3.69769,3.69878,0.312397
229797800,72182973,210,123165,206.435,2942620,29512.6,0.00167608,0.239618,0.245331,0.424576
229802646,72182973,16417,236607,4879.53,11595900,677056,0.0206229,2.86152,2.8582,0.201884
229804882,72182973,17056,1767360,22624.2,72805400,3149430,0.0128011,1.78199,1.79408,0.447996
229806534,72182973,17390,421737,6883.96,16936400,952792,0.0163229,2.25921,2.37572,0.197379
229797563,72182973,87,266783,775.204,10665900,103944,0.00290574,0.389618,0.399949,0.527856
229800010,72182973,1021,3337260,55617.7,182558000,7608150,0.0166656,2.27976,2.26558,0.255465
229802502,72182973,16379,136252,512.701,3199700,74712.1,0.00376288,0.548337,0.548268,0.446072
229798390,72182973,347,505450,1007.53,19555300,133889,0.00199334,0.264891,0.264538,0.297205
229804162,72182973,16860,174845,2364.23,7997120,336344,0.0135219,1.92367,1.92367,0.167774
229800171,72182973,1077,22108.3,146.257,1030050,19822.1,0.00661547,0.89659,0,0
229801112,72182973,15874,559504,8912.08,25633800,1308360,0.0159285,2.33842,2.33842,0.50597
229799081,72182973,580,244783,1827.51,10818900,252544,0.00746585,1.03171,1.03171,0.0758674
229807086,72182973,17448,33802.2,532.512,1385230,72627.4,0.0157538,2.1486,0,0
229806101,72182973,17308,279752,4010.26,12528200,554297,0.0143351,1.98139,1.98139,0.238438
229799392,72182973,729,349690,9045.54,18263100,1259350,0.0258673,3.60134,3.60134,0.283507
229802335,72182973,16299,230537,1066.31,9671860,145843,0.00462531,0.632624,0.636104,0.304996
229801435,72182973,15999,1047140,6027.35,35069200,833136,0.005756,0.795628,0.795262,0.323662
229802002,72182973,16184,34969,319.317,1544360,45405.5,0.00913143,1.29845,0,0
229804915,72182973,17062,1026060,15189.2,47314800,2111780,0.0148035,2.05815,2.04106,0.267244
229801607,72182973,16021,74101700,825140,3136890000,115377000,0.0111352,1.557,1.54594,0.621982
229807247,72182973,17481,474469,8506.28,22855100,1207850,0.017928,2.5457,2.51405,0.210195
229801887,72182973,16123,8984750,114325,425384000,18259700,0.0127244,2.0323,2.03048,0.472123
229803534,72182973,16700,943756,9410.64,43466500,1306460,0.00997148,1.38432,1.3846,0.34116
229801663,72182973,16042,2544950,28011.1,125639000,3926500,0.0110065,1.54286,1.54221,0.259515
229801052,72182973,15823,829868,2578.28,35719000,358855,0.00310686,0.432424,0.430497,0.712733
229799283,72182973,675,209814,1684.94,9343170,233413,0.00803064,1.11248,1.11248,0.323704
229800531,72182973,15585,235575,811.099,9409430,108016,0.00344306,0.458522,0.459003,0.283923
229801280,72182973,15942,8600340,47473.6,327615000,6567200,0.00551996,0.763597,0.76347,0.467839
229801736,72182973,16070,944163,10911.8,44318600,1492240,0.0115571,1.58049,1.58049,0.222565
229803070,72182973,16566,53828.5,865.401,2670420,118434,0.016077,2.20021,2.19981,0.0200527
229807703,72182973,17581,1403000,12164.9,43342300,1640180,0.00867067,1.16905,1.13269,0.604633
229797585,72182973,97,139876,1570.76,5686740,216938,0.0112296,1.55093,1.55093,0.318101
229797744,72182973,184,1604200,17413.2,59963900,2452280,0.0108548,1.52866,1.55785,0.555994
229798710,72182973,448,698809,9534.7,33094600,1307540,0.0136442,1.8711,1.87172,0.320206
229808085,72182973,111220830,1447990,13917.7,53013500,1873450,0.00961173,1.29383,1.37238,0.533525
229800792,72182973,15731,348882,1315.42,8321840,182663,0.00377038,0.523566,0.527561,0.678232
229801390,72182973,15978,173196,3742.64,9730310,540929,0.0216093,3.12322,3.12178,0.184615
229804412,72182973,16936,104907,1713.11,4793840,244565,0.0163298,2.33126,2.33126,0.2222
229800482,72182973,10726,231419,1919.06,13519200,286999,0.00829256,1.24017,1.24724,0.11761
229804575,72182973,16982,524535,3369.19,17006200,485410,0.00642319,0.92541,0.92541,0.453003
229800931,72182973,15765,2868740,11544,120618000,1580730,0.00402406,0.55102,0.524824,0.786848
229799779,72182973,902,419628,6609.86,22844000,930086,0.0157517,2.21645,2.21645,0.113854
229802847,72182973,16475,244783,3169.78,10369700,449788,0.0129493,1.8375,1.8375,0.333714
229806035,72182973,17286,56828.6,167.703,1097970,22345.8,0.00295103,0.393213,0.393157,0.095172
229800151,72182973,1072,419628,6432.5,18999500,899034,0.015329,2.14245,2.14245,0.281909
229801645,72182973,16037,5428310,56478.9,220307000,8097930,0.0104045,1.4918,1.47223,0.470774
229806420,72182973,17355,6560500,105356,284570000,14670000,0.0160591,2.23611,2.26055,0.567834
229802076,72182973,16240,182914,412.974,7194680,55285.8,0.00225775,0.302251,0.306977,0.559102
229805501,72182973,17131,244274,3620.55,8782840,504999,0.0148217,2.06735,2.06895,0.429359
229808007,72182973,111220756,968951,21026.3,47763100,3015870,0.0217001,3.11251,3.12262,0.359861
229805272,72182973,17090,97330.3,1311.56,4124350,174579,0.0134753,1.79367,1.79679,0.0554683
229800470,72182973,10711,2851190,31864.2,168601000,4825930,0.0111757,1.6926,1.71351,0.365164
229804790,72182973,17042,1323600,25911.9,61124800,3672680,0.0195769,2.77477,2.77014,0.453039
229798464,72182973,364,172913,679.504,6648880,95373.2,0.00392975,0.551569,0.550408,0.502807
229803412,72182973,16669,3250580,33039,153685000,4683910,0.0101641,1.44095,1.4212,0.259471
229807473,72182973,17525,2292370,28049.5,78971400,3858300,0.012236,1.6831,1.62795,0.500255
229807734,72182973,17586,34681.5,362.728,1285310,48409.2,0.0104588,1.39582,0,0
229800524,72182973,15582,34116.3,19.6936,842539,2638.4,0.000577248,0.0773357,0,0
229802380,72182973,16333,2195150,27987.7,94618700,3916830,0.0127498,1.78431,1.74494,0.642108
229803834,72182973,16768,377168,5079.47,18013400,705726,0.0134674,1.87112,1.87934,0.347678
229798079,72182973,263,111557,512.773,4056880,73949.1,0.0045965,0.662879,0.679901,0.375191
229800658,72182973,15667,2735330,3902.01,74496300,545314,0.00142652,0.199359,0.194141,0.570397
229800810,72182973,15751,114442000,449880,4853920000,63034300,0.00393109,0.550798,0.549878,0.835931
229801067,72182973,15836,13445600,57936.4,546808000,8311830,0.00430894,0.618181,0.617681,0.762428
229799701,72182973,851,1503470,16005.3,75397300,2280380,0.0106456,1.51674,1.51737,0.390935
229804016,72182973,16786,174845,1352.1,6917550,187923,0.00773315,1.0748,1.0748,0.51428
229797380,72182973,8,971277000,10007700,42842800000,1437250000,0.0103036,1.47975,1.47657,0.727977
229800512,72182973,15567,596154000,5628900,25426600000,807998000,0.00944203,1.35535,1.35142,0.807444
229801387,72182973,15977,449382,4112.87,20561100,565081,0.00915229,1.25746,1.25553,0.342789
229804050,72182973,16798,368047,4013.49,16972900,554908,0.0109048,1.50771,1.49016,0.237205
229808195,72182973,127201621,34653.7,180.366,920113,23982.8,0.00520483,0.692071,0,0
229798420,72182973,354,60635400,893109,2480080000,124397000,0.0147292,2.05155,2.05851,0.568787
229805975,72182973,17264,103787,944.553,3279320,129208,0.0091009,1.24494,1.24335,0.326058
229797774,72182973,200,628958,3901.14,25370100,534338,0.00620254,0.849561,0.849561,0.389401
229805905,72182973,17241,890203,16485.2,44145000,2290400,0.0185185,2.5729,2.56502,0.255599
229799372,72182973,720,362070,8520.56,19812200,1185190,0.0235329,3.27336,3.12032,0.29823
229806650,72182973,17409,215423,2732.83,8868930,368052,0.0126859,1.70851,1.73725,0.189799
229799131,72182973,605,667346,4649.81,28882000,641354,0.00696762,0.961053,0.96834,0.425305
229804400,72182973,16934,489566,5538.89,24492000,824294,0.0113139,1.68372,1.68372,0.640522
229807299,72182973,17489,422269,6163.4,20182400,834958,0.0145959,1.97731,1.96646,0.16237
229805582,72182973,17145,2184240,30071.2,86938600,4032910,0.0137674,1.84637,1.85392,0.306634
229799685,72182973,843,2482800,24437.3,101857000,3459530,0.00984263,1.3934,1.3934,0.389078
229801674,72182973,16046,4772060,101984,237022000,14251500,0.0213711,2.98645,2.9782,0.310005
229802485,72182973,16375,44623600,668879,2043770000,93085700,0.0149894,2.08602,2.04352,0.664201
229808100,72182973,111220850,692088,11562.1,34525400,1565570,0.0167061,2.2621,2.26156,0.0940948
229797493,72182973,48,7291100,67189.9,397549000,9539500,0.00921534,1.30838,1.32955,0.370848
229797582,72182973,96,1433470,24036.8,73526800,3648130,0.0167682,2.54496,2.54529,0.464159
229801427,72182973,15995,2063170,23751,84807400,3573470,0.0115119,1.73203,1.73203,0.590764
229802139,72182973,16267,317652,865.799,13498300,114923,0.00272562,0.36179,0.372137,0.332309
229806169,72182973,17321,522215,2377.96,11867200,324597,0.0045536,0.621577,0.707642,0.830639
229801991,72182973,16178,244783,1880.18,10699600,292559,0.00768101,1.19518,1.19518,0.366931
229801602,72182973,16016,74101700,825140,3136890000,115377000,0.0111352,1.557,1.54594,0.621982
229803076,72182973,16568,104907,1037.11,4834980,147415,0.00988596,1.4052,1.4052,0.0938236
229802761,72182973,16451,687995,7884.63,34226900,1149280,0.0114603,1.67048,1.61233,0.403822
229802702,72182973,16434,1277490,10589.6,49765100,1523070,0.00828939,1.19224,1.20317,0.655363
229802946,72182973,16542,167222,1905.34,7123080,259644,0.011394,1.55269,1.55926,0.302954
229799250,72182973,662,174845,1568.59,7936900,214314,0.00897129,1.22574,1.22574,0.245641
229802931,72182973,16530,2503490,26266.4,119095000,3722470,0.0104919,1.48692,1.47559,0.345485
229807944,72182973,111220656,34969,478.594,1590830,70112.4,0.0136862,2.00499,0,0
229801089,72182973,15858,3845520,12403.2,158978000,1722510,0.00322536,0.447925,0.447949,0.484862
229802513,72182973,16384,1606530,16669.2,74619600,2393260,0.0103759,1.48971,1.52343,0.298227
229799341,72182973,703,15561000,117458,648854000,16506200,0.00754827,1.06074,1.06075,0.613772
229801041,72182973,15817,806239,4447.7,32084000,610525,0.00551661,0.75725,0.758605,0.248478
229804148,72182973,16853,34969,548.987,1691130,85922.9,0.0156992,2.45712,0,0
229799879,72182973,955,944370,10109.8,28931300,1390270,0.0107053,1.47217,1.49864,0.525259
229800086,72182973,1045,139876,2820.3,7025710,393274,0.0201629,2.81159,2.81159,0.72272
229798620,72182973,416,417726,2938.11,14319600,408212,0.00703358,0.977223,0.976421,0.443355
229800790,72182973,15730,205569,926.716,5783970,139657,0.00450806,0.679368,0.679672,0.409422
229798684,72182973,434,1730760,18168.4,78304000,2604140,0.0104973,1.50462,1.49719,0.660672
229800533,72182973,15586,235575,811.099,9409430,108016,0.00344306,0.458522,0.459003,0.283923
229803994,72182973,16777,621674,6678.25,28659900,924256,0.0107424,1.48672,1.48635,0.221419
229805994,72182973,17272,485917,4904.33,20287200,662456,0.0100929,1.36331,1.40318,0.288842
229797450,72182973,33,2168080,25882.8,106153000,3649660,0.0119381,1.68336,1.68336,0.266751
229799309,72182973,687,4010050,36590.2,179389000,5315210,0.00912464,1.32547,1.37025,0.422248
229799530,72182973,805,378213,4661.13,14115000,678706,0.0123241,1.79451,1.78288,0.382541
229799649,72182973,821,4068950,39382.5,173934000,5569090,0.0096788,1.36868,1.35151,0.404124
229801056,72182973,15829,3458630,14679.9,136613000,1995980,0.00424442,0.577102,0.577275,0.588573
229804159,72182973,16859,174845,2364.23,7997120,336344,0.0135219,1.92367,1.92367,0.167774
229806030,72182973,17283,531469,5512.73,21075800,740539,0.0103726,1.39338,1.39125,0.205433
229798805,72182973,491,757520,2131.72,22382300,304800,0.00281407,0.402365,0.387857,0.583876
229805795,72182973,17193,208490,3072.24,8192050,421643,0.0147357,2.02237,2.02358,0.365035
229804179,72182973,16869,932337,11387,45361100,1581730,0.0122134,1.69652,1.72286,0.226213
229800509,72182973,15564,960690000,9857860,42146300000,1415120000,0.0102612,1.47302,1.46963,0.727975
229805871,72182973,17231,1395700,31639.1,70325600,4493800,0.022669,3.21975,3.26902,0.320955
229798599,72182973,408,545342,2421.24,13751900,339775,0.00443986,0.62305,0.616542,0.643428
229799717,72182973,860,505016,8943.97,26363300,1252080,0.0177103,2.4793,2.48515,0.103089
229798675,72182973,426,769318,3715.2,32143500,512760,0.00482921,0.666512,0.666512,0.511683
229803441,72182973,16681,1365550,14572.9,67909800,1999340,0.0106718,1.46413,1.41602,0.303571
229802544,72182973,16392,160973,1833.23,7990420,251838,0.0113884,1.56448,1.5648,0.151586
229805297,72182973,17095,5236170,75362.1,220359000,10808800,0.0143926,2.06426,2.08084,0.701076
229806416,72182973,17352,34977400,482991,1346900000,66587800,0.0138087,1.90374,1.91772,0.544352
229802911,72182973,16519,11134400,114103,526656000,16141400,0.0102478,1.44969,1.44904,0.337368
229799344,72182973,704,384659,1917.97,14713100,258963,0.00498616,0.673227,0.673227,0.394624
229804744,72182973,17034,1801010,41794.5,90787100,5991760,0.0232061,3.32689,3.33821,0.439323
229799490,72182973,800,839256,7539.95,37257000,1037380,0.00898409,1.23607,1.23607,0.317238
229803060,72182973,16563,133678,977.849,5421000,133505,0.00731496,0.998705,1.00994,0.439749
229805820,72182973,17213,614002,6514.29,24050700,874342,0.0106096,1.42401,1.45689,0.265189
229797540,72182973,69,874224,6122.85,32125400,842074,0.00700376,0.963225,0.963224,0.430949
229804849,72182973,17050,47832.2,709.388,2295370,97512.4,0.0148308,2.03863,2.03817,0.0295008
229806718,72182973,17424,2946280,52768.5,136561000,7263250,0.0179102,2.46523,2.45793,0.314334
229801856,72182973,16111,839256,19444.4,36644100,2670780,0.0231686,3.18231,3.18231,0.440603
229803330,72182973,16640,167561,814.614,6389720,110120,0.00486161,0.657194,0.657514,0.0861104
229808013,72182973,111220760,890203,16485.2,44145000,2290400,0.0185185,2.5729,2.56502,0.255599
229806395,72182973,17342,98657.2,1651.48,4386580,226341,0.0167395,2.29421,2.31168,0.313013
229800700,72182973,15683,60288.6,40.2903,893223,5656.46,0.000668291,0.093823,0.0898656,0.662637
229801717,72182973,16065,3252080,22897.6,131450000,3122330,0.00704091,0.960101,0.960099,0.43167
229802106,72182973,16257,383900,840.75,13106300,114212,0.00219002,0.297504,0.297205,0.979738
229800693,72182973,15681,375127,442.781,7584920,64813.3,0.00118035,0.172777,0.185838,0.330695
229800468,72182973,10710,1923750,20054.7,104646000,2915750,0.0104248,1.51565,1.54668,0.402648
229800736,72182973,15700,32551,57.8529,588768,8336.87,0.0017773,0.256117,0,0
229806097,72182973,17307,909194,7546.78,31996800,1038560,0.00830052,1.14229,1.14229,0.734794
229805690,72182973,17166,1024720,22292.8,50851000,3170620,0.021755,3.09413,3.12075,0.327137
229807988,72182973,111220730,314721,1875.83,10713200,261808,0.00596029,0.831872,0.831872,0.536607
229806048,72182973,17293,69938,1769.85,3623890,276086,0.025306,3.94758,3.94758,0.402807
229798654,72182973,421,69938,875.291,2805520,124845,0.0125152,1.78508,1.78508,0.192948
229802932,72182973,16532,2503490,26266.4,119095000,3722470,0.0104919,1.48692,1.47559,0.345485
229800391,72182973,1121,979132,4390.57,17326100,610964,0.00448414,0.623986,0.623986,0.932817
229801023,72182973,15808,61776.7,172.425,3124910,24373.4,0.00279111,0.39454,0.394305,0.122818
229803735,72182973,16734,165406,2386.53,7415390,332609,0.0144283,2.01087,2.00634,0.0940088
229803279,72182973,16627,652621,5961.59,27842500,810968,0.00913484,1.24263,1.24846,0.358211
229800326,72182973,1117,8692000,110490,389292000,15143600,0.0127117,1.74225,1.72965,0.348826
229804590,72182973,16986,2259040,24403,104057000,3339030,0.0108024,1.47808,1.46583,0.281531
