id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253545601,72472769,727,874225,34986.5,54667400,5054930,0.0400201,5.78218,5.78218,0.579658
253549523,72472769,16041,4266220,153033,239842000,22289000,0.0358708,5.22454,5.22454,0.386826
253549472,72472769,16028,6993800,163417,374205000,23387100,0.023366,3.34398,3.34398,0.381143
253544335,72472769,296,2902430,82344,165763000,11696800,0.0283708,4.03002,4.03002,0.313462
253545544,72472769,694,1853350,109344,98635900,15610400,0.0589977,8.42279,8.42278,0.365476
253556584,72472769,112892315,174845,9513.22,9996390,1332430,0.0544094,7.62065,7.62064,0.0618651
253551310,72472769,16538,909194,22875.7,46026000,3678010,0.0251604,4.04535,4.04535,0.654628
253554875,72472769,17336,139876,6229.18,6356750,924032,0.0445336,6.60608,6.60608,0.0721763
253555380,72472769,17482,279752,8661.01,14259100,1256570,0.0309596,4.49173,4.49173,0.170426
253555517,72472769,17516,34969,2665.04,1703410,408730,0.0762114,11.6884,0,0
253543839,72472769,105,139876,8567.37,6984870,1261360,0.0612498,9.01772,9.01772,0.0615486
253548501,72472769,15817,1047200,26951.5,59293800,3745730,0.0257366,3.57688,3.57565,0.290006
253551956,72472769,16680,13771700,335072,829740000,47269400,0.0243305,3.43236,3.43292,0.416134
253555359,72472769,17474,454597,19967.3,21346300,2899110,0.0439231,6.37732,6.37732,0.335934
253548296,72472769,15727,139876,9187.56,8595220,1341210,0.0656836,9.58857,9.58857,0.232677
253555003,72472769,17369,1328820,62747.5,60876200,9355230,0.0472204,7.04025,7.04025,0.311012
253555364,72472769,17476,12112700,522527,556188000,78481100,0.0431387,6.47922,6.4861,0.529884
253546554,72472769,999,908607,46772.3,51266600,6604320,0.0514769,7.26862,7.27012,0.414853
253555369,72472769,17478,5481700,212656,266367000,31073200,0.0387937,5.66854,5.66877,0.534204
253549540,72472769,16046,8742250,373910,518683000,52680400,0.0427705,6.02595,6.02595,0.442375
253549570,72472769,16060,21960000,864137,1113680000,121109000,0.0393506,5.515,5.51487,0.60261
253543974,72472769,187,2377880,139203,142659000,19779300,0.0585409,8.31803,8.31802,0.346286
253547060,72472769,1093,12518900,596692,596108000,89917500,0.0476633,7.18254,7.18254,0.290186
253550249,72472769,16252,104907,1934.63,6157130,265566,0.0184414,2.53144,2.53145,0.139974
253544031,72472769,212,6502020,236297,343426000,35497500,0.0363421,5.45945,5.45823,0.502266
253556214,72472769,111220690,174845,10653.5,9996680,1668290,0.060931,9.54152,9.54152,0.109793
253550588,72472769,16315,1084040,23379.4,55142800,3269270,0.0215669,3.01583,3.01583,0.403504
253555102,72472769,17400,3147210,141865,156331000,20981100,0.0450766,6.66656,6.66656,0.2547
253552042,72472769,16699,4475690,151731,254626000,22293000,0.0339011,4.98092,4.98097,0.385359
253554986,72472769,17364,979132,51802.8,49961800,7882470,0.0529069,8.05047,8.05047,0.339084
253549107,72472769,15978,174845,10243.6,11732600,1566890,0.0585866,8.96159,8.96159,0.375336
253549689,72472769,16091,69938,2967.01,3980680,437612,0.0424235,6.25714,6.25714,0.0906634
253551201,72472769,16482,629442,18451.7,33169700,2540050,0.0293143,4.0354,4.0354,0.502848
253556317,72472769,111220734,559504,24359.5,26120900,3753040,0.0435376,6.70779,6.70779,0.491606
253545838,72472769,846,1398760,76480.8,79255300,12074100,0.0546775,8.63197,8.63197,0.297771
253554952,72472769,17352,44293200,1910260,2058280000,284528000,0.0431276,6.42374,6.42326,0.467911
253547467,72472769,15586,244783,6701.19,12497800,917377,0.027376,3.74771,3.74771,0.0910586
253544661,72472769,448,1293850,60811.1,69445700,8502290,0.047,6.57129,6.57129,0.326351
253544206,72472769,276,21435500,478275,998326000,66999400,0.0223122,3.12562,3.12561,0.744724
253549887,72472769,16137,454597,18845.1,25551400,3508020,0.0414545,7.71677,7.71677,0.726634
253550593,72472769,16317,1084040,23379.4,55142800,3269270,0.0215669,3.01583,3.01583,0.403504
253545041,72472769,582,1188950,80424.8,64959000,11683200,0.0676437,9.82649,9.82649,0.239459
253553906,72472769,17129,804287,27308.5,36107400,4049770,0.0339537,5.03523,5.03523,0.220702
253553363,72472769,16990,2692610,104715,132580000,14773100,0.0388897,5.48654,5.48654,0.299788
253556332,72472769,111220752,349690,23261.6,21035300,3443050,0.0665205,9.84601,9.84601,0.153357
253548790,72472769,15928,17064500,432917,814217000,60946900,0.0253694,3.57156,3.5715,0.821763
253549834,72472769,16123,9266780,545895,559085000,96070400,0.0589088,10.3672,10.3672,0.605688
253547207,72472769,10680,8802950,329420,556450000,53914800,0.0374215,6.12463,6.12399,0.24421
253551206,72472769,16487,4860690,148684,250240000,20604800,0.0305891,4.23907,4.23907,0.481187
253552177,72472769,16744,34969,1325.77,1802660,187887,0.0379128,5.37296,0,0
253544695,72472769,465,5619640,123399,295637000,17304800,0.0219584,3.07934,3.07858,0.526956
253545878,72472769,859,139876,6175.1,8291720,952164,0.044147,6.8072,6.8072,0.339168
253545979,72472769,890,1188950,61734.3,63992300,9042460,0.0519236,7.60544,7.60544,0.29033
253544713,72472769,475,4231250,151934,232097000,22001000,0.0359076,5.19966,5.19966,0.345525
253547371,72472769,182305697,3355320,85801.3,189541000,11812900,0.0255717,3.52065,3.52206,0.583575
253548267,72472769,15719,69938,3388,3801110,490596,0.0484429,7.01473,7.01473,0.255977
253551238,72472769,16501,174845,4007.51,8625570,548244,0.0229204,3.1356,3.1356,0.170395
253553377,72472769,16993,34969,1875.15,1803260,262669,0.0536231,7.51148,0,0
253545569,72472769,707,1258880,53707.8,71531200,7985460,0.042663,6.34329,6.34329,0.392684
253548524,72472769,15831,2133100,82074.6,112400000,11689800,0.0384766,5.48019,5.4802,0.434719
253546934,72472769,1054,1748450,90490.1,95457300,12893100,0.0517544,7.37403,7.37403,0.473455
253551269,72472769,16526,34969,453.633,1793450,69499.7,0.0129724,1.98747,0,0
253551401,72472769,16565,699380,17202,36980600,2555740,0.0245961,3.6543,3.6543,0.518234
253555035,72472769,17378,69938,3869.43,3623810,580433,0.0553266,8.29925,8.29925,0.0663193
253544469,72472769,369,25037600,640886,1515210000,89663100,0.0255969,3.58113,3.58111,0.491895
253551807,72472769,16648,69938,2981.8,3761020,431599,0.0426348,6.17117,6.17117,0.142638
253548739,72472769,15915,2272720,68802.7,114054000,10278700,0.0302733,4.52267,4.52265,0.46578
253549486,72472769,16035,32876500,1157870,1960730000,164893000,0.0352189,5.01554,5.01394,0.455787
253554035,72472769,17175,559504,27422.8,30279900,4148430,0.0490126,7.41449,7.41449,0.165443
253554911,72472769,17344,489566,15220.1,24021400,2269090,0.0310889,4.63491,4.63491,0.371654
253549367,72472769,16013,11889500,249911,607019000,34111300,0.0210195,2.86903,2.86903,0.672313
253554798,72472769,17325,244783,5947.41,11556200,858147,0.0242967,3.50574,3.50574,0.272154
253551770,72472769,16633,909194,36778.6,46194400,5243170,0.0404519,5.76683,5.76683,0.253395
253551558,72472769,16601,279752,7945.79,15359600,1148370,0.028403,4.10495,4.10495,0.23506
253553659,72472769,17077,279752,11495,16240900,1735060,0.0410899,6.20212,6.20212,0.23538
253553150,72472769,16959,979132,43438.2,49122800,6228520,0.044364,6.36126,6.36126,0.359483
253545514,72472769,682,1328820,65042.1,73042800,9458420,0.0489472,7.1179,7.1179,0.302363
253549924,72472769,16146,384659,8756.45,18964100,1520670,0.0227642,3.95329,3.95329,0.62638
253553852,72472769,17110,559504,25098.5,25743500,3737680,0.0448585,6.68034,6.68034,0.375675
253545077,72472769,591,524535,20445.8,26170600,3074690,0.0389789,5.86175,5.86175,0.420401
253552808,72472769,16881,384659,22514,20873200,3269670,0.0585299,8.50017,8.50017,0.188594
253544610,72472769,423,2657640,150055,157537000,28139400,0.0564618,10.5881,10.5881,0.523441
253547155,72472769,1127,4013570,146137,229346000,20690600,0.0364107,5.15515,5.15445,0.602415
253550587,72472769,16314,1084040,23379.4,55142800,3269270,0.0215669,3.01583,3.01583,0.403504
253552109,72472769,16720,1328820,43119.7,77737000,6037950,0.0324496,4.54384,4.54384,0.316755
253545567,72472769,706,419628,12778.1,22093000,1873600,0.0304509,4.4649,4.4649,0.236763
253545852,72472769,851,2552740,62827.4,154571000,8904260,0.0246118,3.48812,3.48812,0.42174
253554467,72472769,17297,34969,2392.97,2408810,357868,0.0684312,10.2339,0,0
253546960,72472769,1059,209814,15951.6,13546200,2320350,0.0760273,11.0591,11.0591,0.166495
253551060,72472769,16441,804287,16667.6,45928900,2529110,0.0207234,3.14454,3.14454,0.813098
253550191,72472769,16233,1398760,28464.6,75900300,4099580,0.0203499,2.93087,2.93087,0.705425
253552075,72472769,16708,699380,15418.8,39880200,2168870,0.0220464,3.10113,3.10113,0.386965
253547378,72472769,182305701,1118990,35148.2,64307800,4780320,0.0314106,4.272,4.27206,0.4661
253553512,72472769,17011,139876,4489.9,7498020,656272,0.0320992,4.69182,4.69182,0.140221
253547071,72472769,1096,1713480,23812.5,90887500,3214780,0.0138972,1.87617,1.87617,0.307005
253547751,72472769,15624,2063150,60877.1,104410000,8339360,0.0295069,4.04205,4.04205,0.484608
253544850,72472769,528,196836000,6539530,12199100000,1068350000,0.0332232,5.42759,5.40112,0.385997
253550125,72472769,16216,944163,30353.5,56770100,4297650,0.0321485,4.55181,4.55181,0.442114
253555561,72472769,17531,489009,18284.9,19288000,2724890,0.0373917,5.57227,5.5724,0.253097
253548575,72472769,15850,69936.2,1680.55,3495690,238716,0.0240298,3.41334,3.41331,0.421049
253552581,72472769,16842,20631700,677529,1379470000,109793000,0.0328392,5.32154,5.32154,0.322032
253547044,72472769,1084,5769880,103073,344235000,15061200,0.017864,2.6103,2.6103,0.3691
253553418,72472769,17002,34969,2612.62,2251740,380329,0.0747124,10.8762,0,0
253554963,72472769,17356,104907,3094.01,5541620,454342,0.0294929,4.3309,4.3309,0.391243
253546338,72472769,978,3252120,174697,160239000,26162500,0.0537179,8.04475,8.04475,0.272464
253552265,72472769,16773,1153980,33548.5,58620200,4680350,0.0290721,4.05584,4.05584,0.290647
253553190,72472769,16986,2762550,107959,136589000,15231400,0.0390795,5.51351,5.51351,0.297361
253544601,72472769,416,909180,32047.4,47553800,4457250,0.0352487,4.9025,4.90253,0.532237
253553756,72472769,17104,839256,40170.9,44463500,6219530,0.0478649,7.41076,7.41076,0.332142
253544571,72472769,398,3881360,206987,187366000,30963600,0.0533286,7.9775,7.97744,0.256503
253545952,72472769,882,1853360,29392.1,87719500,4188380,0.0158588,2.25989,2.25989,0.666426
253550073,72472769,16186,4196280,66229.6,224483000,9340890,0.0157829,2.22599,2.22599,0.532027
253553167,72472769,16970,2272980,109630,120224000,16052800,0.0482318,7.06244,7.06244,0.519072
253543764,72472769,64,769318,25989.9,41621400,3823300,0.033783,4.96973,4.96973,0.274879
253552025,72472769,16696,979132,29148.5,53694500,4049100,0.0297698,4.1354,4.1354,0.346072
253551217,72472769,16493,629442,15715.4,32553100,2152120,0.0249672,3.4191,3.4191,0.654418
253544811,72472769,518,16994900,715362,1001020000,107691000,0.0420926,6.33666,6.33666,0.620021
253550895,72472769,16393,524535,29914.6,35165100,4956610,0.0570307,9.44953,9.44953,0.362846
253550108,72472769,16211,15001700,347590,775692000,48412100,0.02317,3.22711,3.22711,0.545839
253548415,72472769,15777,2412860,166914,135871000,26254600,0.0691769,10.8811,10.8811,0.468427
253543803,72472769,88,3461930,112743,190233000,15409900,0.0325665,4.45125,4.45125,0.379977
253545807,72472769,836,2815910,67114.1,131728000,9449050,0.0238339,3.3556,3.35607,0.66767
253550950,72472769,16409,18288800,424642,1005280000,58443400,0.0232187,3.19559,3.19559,0.646935
253553401,72472769,17000,209814,13834.3,13698600,1999470,0.0659358,9.52974,9.52974,0.136227
253555565,72472769,17532,909171,37451.2,37447800,5537990,0.0411927,6.09124,6.09121,0.242013
253555889,72472769,17593,139876,4322.16,5895630,614721,0.0308999,4.39476,4.39476,0.664112
253550233,72472769,16248,1643540,33045.6,88992700,4563850,0.0201063,2.77684,2.77684,0.351536
253556488,72472769,111220852,2028200,82947.9,87216500,12067400,0.0408972,5.94982,5.94982,0.331538
253545184,72472769,623,230078000,4481580,12505100000,643137000,0.0194785,2.7953,2.79522,1.04909
253545176,72472769,620,1223920,88412.5,69473400,12750600,0.0722375,10.4179,10.4179,0.211558
253548206,72472769,15700,34969,1111.85,1721080,145365,0.0317954,4.15698,0,0
253544703,72472769,470,874225,21749.6,42445800,2926730,0.0248787,3.34779,3.34779,0.219341
253547254,72472769,10697,1398760,29790.3,83330500,4182710,0.0212977,2.9903,2.9903,0.485834
253550496,72472769,16285,909194,24022.5,46979000,3250850,0.0264218,3.57553,3.57553,0.319961
253553574,72472769,17034,1818390,87449.4,98738300,13641300,0.0480917,7.50185,7.50185,0.340017
253554510,72472769,17309,34969,2146.25,2017970,313006,0.0613757,8.95094,0,0
253544316,72472769,286,419628,10694.8,22356900,1479090,0.0254864,3.52477,3.52477,0.663039
253554008,72472769,17166,1084040,57654.3,57661600,8799490,0.0531847,8.11732,8.11732,0.313762
253551829,72472769,16652,454597,14867.8,26875400,2060180,0.0327054,4.53188,4.53188,0.242902
253544734,72472769,484,1363790,66133,67947100,9550630,0.0484921,7.003,7.003,0.301562
253552141,72472769,16732,3741680,150598,202350000,21639100,0.0402486,5.78324,5.78324,0.489989
253550981,72472769,16417,244783,2551.32,12980000,349405,0.0104228,1.42741,1.42741,0.635281
253553034,72472769,16931,104907,6602.19,5697310,1051140,0.0629337,10.0198,10.0198,0.280238
253554244,72472769,17258,1363790,62329.7,60534500,9074430,0.0457033,6.65383,6.65383,0.268272
253551802,72472769,16647,69938,2981.8,3761020,431599,0.0426348,6.17117,6.17117,0.142638
253553156,72472769,16964,174845,11328,10848300,1685700,0.0647888,9.6411,9.6411,0.249108
253551153,72472769,16464,384659,15763.8,22059600,2376250,0.0409813,6.17754,6.17754,0.444956
253544784,72472769,505,244783,9015.82,13008100,1248930,0.0368319,5.1022,5.1022,0.197124
253548484,72472769,15813,3426960,45643.1,200184000,6534440,0.0133188,1.90677,1.90677,0.861
253549618,72472769,16072,19198000,649281,1086780000,91098100,0.0338203,4.74519,4.74519,0.573911
253545574,72472769,709,11539800,436189,638914000,59839500,0.0377988,5.18551,5.18551,0.440822
253549680,72472769,16089,34969,1364.5,1919540,189543,0.0390201,5.42031,0,0
253552214,72472769,16762,944163,30780.9,48309800,4423790,0.0326012,4.68541,4.68541,0.438217
253546573,72472769,1007,23008100,900179,1561250000,149639000,0.0391244,6.50377,6.50368,0.273588
253548413,72472769,15776,5245350,331005,298146000,51385000,0.0631045,9.7963,9.7963,0.492819
253556280,72472769,111220718,349690,22211.4,23602600,3397120,0.0635174,9.71466,9.71466,0.15405
253544895,72472769,544,2377890,84722.3,137972000,11842700,0.0356292,4.98035,4.98035,0.443187
253545051,72472769,585,874225,47384.1,49852400,6591700,0.0542013,7.54005,7.54005,0.234351
253548498,72472769,15816,1047200,26951.5,59293800,3745730,0.0257366,3.57688,3.57565,0.290006
253547182,72472769,1142,1783420,149302,105758000,22252300,0.0837169,12.4773,12.4773,0.292213
253543697,72472769,19,244783,8152.58,12377100,1332770,0.0333054,5.44469,5.44469,0.240887
253546252,72472769,950,1328790,24768.4,89292100,3423240,0.0186399,2.57622,2.57621,0.310365
253544880,72472769,540,1291480,37274.5,61019200,5343610,0.0288617,4.13757,4.13769,0.75247
253544825,72472769,523,3496900,144176,188873000,19936700,0.0412296,5.70125,5.70125,0.422393
253548981,72472769,15951,1014100,38597.5,50834300,5187060,0.0380608,5.11493,5.11493,0.209834
253554309,72472769,17259,104907,5237.81,4982070,813033,0.0499281,7.75004,7.75004,0.348261
253546561,72472769,1002,13083500,489466,768324000,68509400,0.0374109,5.23631,5.2307,0.521361
253555661,72472769,17569,424219,23538.1,21341200,3641700,0.0554857,8.58448,8.73633,0.514356
253553594,72472769,17041,979132,53635.3,54119900,8362120,0.0547784,8.54034,8.54034,0.306739
253545127,72472769,604,594473,25797.8,33885900,3685330,0.0433961,6.19932,6.19932,0.257201
253545909,72472769,869,209814,7323.26,13260000,1016470,0.0349036,4.84464,4.84464,0.182361
253551942,72472769,16675,1993230,39508.4,108856000,5412440,0.0198213,2.71541,2.71541,0.266786
253550966,72472769,16413,2168080,27163.5,120349000,3829120,0.0125288,1.76613,1.76613,0.682951
253553675,72472769,17085,1853360,58124.9,92606700,8425410,0.031362,4.54603,4.54603,0.478935
253545318,72472769,626,2063170,26947.5,114304000,3743950,0.0130612,1.81466,1.81466,0.653566
253551519,72472769,16593,1258880,30672.6,67838900,4271470,0.0243649,3.39306,3.39306,0.311592
253552097,72472769,16715,34969,896.121,1899860,126756,0.0256261,3.6248,0,0
253548620,72472769,15863,1388890,14115,57065200,2003780,0.0101628,1.44272,1.43894,0.637737
253551453,72472769,16578,2902430,82830.4,156889000,11673700,0.0285383,4.02204,4.02204,0.360157
253555484,72472769,17505,34969,2341.16,1815360,363600,0.0669497,10.3978,0,0
253556564,72472769,111220932,34963.7,2539.53,1820980,387879,0.0726333,11.0938,0,0
253554156,72472769,17232,979132,50079.4,50572400,7586840,0.0511467,7.74853,7.74853,0.415915
253549419,72472769,16021,85708900,2214430,5010970000,309428000,0.0258367,3.61023,3.61022,0.532775
253544870,72472769,534,909194,52224.3,48978900,7538690,0.0574402,8.29162,8.29162,0.129824
253555424,72472769,17491,34969,1944.62,2278990,306151,0.0556099,8.75491,0,0
253555880,72472769,17591,174400,4132.28,6351090,590161,0.0236942,3.38395,3.38052,0.485603
253546814,72472769,1027,839213,38666.3,52206000,5574850,0.0460745,6.64295,6.64275,0.422861
253553175,72472769,16973,69938,5311.01,4442070,779122,0.0759388,11.1402,11.1402,0.115724
253545614,72472769,735,1727830,28597.3,77647100,3964120,0.016551,2.29428,2.29639,0.64095
253546296,72472769,963,279696,11242.7,10987200,1694060,0.0401963,6.0568,6.0578,0.547913
253545428,72472769,655,3950470,189299,229201000,26825100,0.047918,6.79036,6.79225,0.629737
253545505,72472769,677,7987920,307639,428000000,42670600,0.038513,5.3419,5.33202,0.481374
253556343,72472769,111220758,34969,2004.27,2002460,294890,0.0573156,8.4329,0,0
253545891,72472769,862,5070500,187256,294825000,25959500,0.0369304,5.11971,5.11971,0.289796
253556535,72472769,111220896,104907,2106.63,3856710,308757,0.0200809,2.94315,2.94315,0.118698
253545153,72472769,612,4126340,138036,201025000,19794800,0.0334525,4.79719,4.79719,0.356886
253552815,72472769,16883,1328820,54521.6,69204600,7737900,0.04103,5.82313,5.82313,0.324766
253551100,72472769,16455,2552740,73026.2,139215000,10516800,0.028607,4.11982,4.11982,0.592354
253554364,72472769,17271,839256,34254.6,37780000,5121760,0.0408155,6.10274,6.10274,0.301808
253548689,72472769,15895,2762550,105141,167164000,14818400,0.0380596,5.36403,5.36403,0.379212
253551230,72472769,16497,1223920,55722.3,63064100,7850380,0.0455279,6.41416,6.41416,0.31102
253552774,72472769,16871,349690,11155.7,16931300,1582410,0.0319016,4.52518,4.52518,0.392875
253547905,72472769,15663,454597,6746.44,21526600,915432,0.0148405,2.01372,2.01372,0.425513
253545606,72472769,731,4720820,301190,255690000,43442200,0.0638004,9.20227,9.20227,0.284319
253550290,72472769,16258,384659,7564.7,18397700,1050920,0.019666,2.73208,2.73208,0.385217
253552606,72472769,16848,839256,28426.8,41189800,3946170,0.0338714,4.70199,4.70199,0.310443
253544807,72472769,515,944163,59349.8,58099600,8351100,0.0628597,8.84497,8.84497,0.200056
253556386,72472769,111220786,104907,6419.96,5920380,968376,0.0611967,9.2308,9.2308,0.302344
253545405,72472769,649,629442,26168.9,33025900,3840330,0.0415748,6.10116,6.10116,0.241626
253550225,72472769,16247,6853920,184569,364266000,25599000,0.026929,3.73495,3.73495,0.421565
253543900,72472769,138,9056970,176335,475203000,25631600,0.0194696,2.83004,2.83004,0.695719
253552554,72472769,16818,58608000,1904900,3678380000,306044000,0.0325023,5.22189,5.22189,0.356064
253556329,72472769,111220750,244783,12309.7,13420600,1858540,0.0502882,7.59258,7.59258,0.286174
253547025,72472769,1070,11469800,328797,702594000,45056800,0.0286662,3.92829,3.92829,0.283018
253549994,72472769,16161,489566,29627.1,29281600,4327070,0.0605171,8.83858,8.83858,0.357123
253546221,72472769,938,3986470,203844,195556000,30430400,0.0511339,7.63343,7.63343,0.290471
253548754,72472769,15919,8007780,287057,388983000,41283800,0.0358473,5.15546,5.15544,0.830762
253550502,72472769,16288,209814,5054.56,10836800,665807,0.0240907,3.17332,3.17332,0.241369
253551049,72472769,16437,4056400,69864,213348000,10438400,0.0172231,2.57332,2.57332,0.936963
253551045,72472769,16436,1573600,71825.4,82675500,10473000,0.0456439,6.65543,6.65543,0.271826
253551035,72472769,16433,4301190,134987,229946000,19989400,0.0313836,4.64741,4.64741,0.530773
253551291,72472769,16533,104907,3040.87,5620560,460215,0.0289863,4.38689,4.38689,0.130552
253551265,72472769,16523,69938,2108.21,3580460,370005,0.030144,5.29048,5.29048,0.882938
253547343,72472769,10732,3916530,127883,250283000,20396900,0.0326521,5.2079,5.2079,0.308841
253556539,72472769,111220898,34969,1527.27,2037880,220968,0.0436748,6.31898,0,0
253543718,72472769,36,1640130,31545.7,74822700,4351720,0.0192337,2.65328,2.65285,0.555686
253547969,72472769,15676,314721,8194.28,18812000,1129950,0.0260367,3.59033,3.59033,0.22385
253551081,72472769,16449,69938,1808.2,3739510,262092,0.0258544,3.74748,3.74748,0.229515
253551484,72472769,16585,104907,2839.16,5655230,401557,0.0270636,3.82774,3.82774,0.23189
253553919,72472769,17134,664411,24851.8,31525900,3637580,0.0374043,5.4749,5.4749,0.37057
253552879,72472769,16905,34969,2920.39,2301140,433974,0.0835137,12.4102,0,0
253547984,72472769,15679,909194,27616.4,51845600,3839350,0.0303746,4.22281,4.22281,0.549738
253551300,72472769,16535,1608570,23076,84414500,3160370,0.0143456,1.96471,1.96471,0.564874
253551331,72472769,16544,1223920,29136.4,65486800,3942260,0.0238059,3.22102,3.22102,0.217359
253551479,72472769,16584,314721,8524.78,17333000,1192320,0.0270868,3.78851,3.78851,0.190823
253553637,72472769,17062,1188950,52131.7,59168500,7590310,0.043847,6.38407,6.38407,0.481404
253544796,72472769,511,1119010,27231.3,58146000,3676410,0.0243352,3.28542,3.28542,0.248848
253548161,72472769,15690,139874,5822.91,8269050,775547,0.0416295,5.5446,5.54462,0.21348
253556306,72472769,111220730,314721,10307.7,13618400,1529860,0.0327519,4.861,4.861,0.284464
253549856,72472769,16131,15561200,821025,869538000,138159000,0.052761,8.87844,8.87844,0.469379
253552106,72472769,16719,1643540,49975.3,94203400,7000150,0.030407,4.25918,4.25918,0.35337
253551981,72472769,16685,1468700,35282.5,84739300,4896300,0.024023,3.33377,3.33377,0.267586
253552070,72472769,16706,2272980,63116.3,129570000,8824080,0.027768,3.88216,3.88216,0.389847
253556431,72472769,111220814,34969,946.913,1799480,136805,0.0270786,3.91217,0,0
253544500,72472769,386,28461500,1413740,1508210000,213350000,0.0496722,7.49609,7.49584,0.353628
253552542,72472769,16803,69938,2721.95,3467840,386618,0.0389195,5.52801,5.52801,0.769241
253548191,72472769,15696,839256,24665.2,48818700,3357110,0.0293894,4.00011,4.00011,0.304257
253547937,72472769,15671,139876,3450.67,8820840,483894,0.0246695,3.45945,3.45945,0.102159
253545703,72472769,791,349690,21549.8,23806200,3119100,0.0616255,8.91961,8.91961,0.124097
253548217,72472769,15705,174845,5969.17,8968850,831534,0.0341398,4.75584,4.75584,0.481809
253552020,72472769,16695,979132,29148.5,53694500,4049100,0.0297698,4.1354,4.1354,0.346072
253554142,72472769,17228,244783,12309.7,13420600,1858540,0.0502882,7.59258,7.59258,0.286174
253544117,72472769,247,36705900,1331830,2172630000,187127000,0.0362838,5.09801,5.09262,0.520554
253545362,72472769,636,2203050,34958.1,127716000,4940450,0.0158681,2.24255,2.24255,0.638258
253551408,72472769,16566,69938,1534.89,3815370,223629,0.0219465,3.19753,3.19753,0.463294
253544461,72472769,366,839256,7261.51,44920400,980308,0.00865232,1.16807,1.16807,0.388858
253546330,72472769,975,34969,2062.66,2055990,282009,0.0589855,8.06455,0,0
253544643,72472769,440,1293850,47941,64093900,6623550,0.0370529,5.11924,5.11924,0.504876
253555343,72472769,17469,629442,28596.7,28675000,4199290,0.0454318,6.67145,6.67145,0.270329
253544435,72472769,353,5384680,97897.9,323774000,13653700,0.0181808,2.53565,2.53553,0.448543
253551359,72472769,16554,69938,2682.75,3711170,401451,0.038359,5.74009,5.74009,0.141995
253554222,72472769,17249,69938,2228.02,3127390,327233,0.0318571,4.6789,4.6789,0.129335
253545804,72472769,835,15421100,331018,778870000,45531600,0.0214652,2.95255,2.95255,0.392442
253547502,72472769,15596,1608570,49779,80863000,6815330,0.0309461,4.23688,4.23688,0.426665
253554058,72472769,17190,34969,1154.78,1885860,176023,0.0330229,5.0337,0,0
253543893,72472769,135,734302,36017.2,35037500,5356440,0.0490495,7.29459,7.29442,0.291505
253548841,72472769,15944,2412860,111311,146862000,15974900,0.0461324,6.62073,6.62073,0.458801
253545895,72472769,864,29094200,964483,1594070000,134323000,0.0331503,4.61684,4.61684,0.512191
253555294,72472769,17452,69938,5130.91,3854630,817676,0.0733637,11.6914,11.6914,0.201812
253545900,72472769,867,4650880,264592,260890000,38583000,0.0568908,8.29586,8.29586,0.218531
253551263,72472769,16521,69938,2108.21,3580460,370005,0.030144,5.29048,5.29048,0.882938
253546852,72472769,1039,139876,5572.4,8196650,834872,0.0398381,5.96866,5.96866,0.342255
253551246,72472769,16510,12239200,313010,645334000,45020400,0.0255745,3.67839,3.67839,0.508605
253545179,72472769,621,1958260,134924,108582000,21621600,0.0689001,11.0412,11.0412,0.251173
253551012,72472769,16426,174845,960.949,9930930,134619,0.00549601,0.769936,0.769936,0.362762
253544530,72472769,391,9476600,253108,489968000,44205700,0.0267088,4.66472,4.66472,0.806833
253549764,72472769,16109,2832490,101217,148872000,14634000,0.0357343,5.1665,5.1665,0.813483
253555509,72472769,17514,419011,18279,17332100,2729000,0.043624,6.51296,6.51382,0.370355
253544180,72472769,267,209814,13117.5,13553700,1935500,0.0625196,9.22485,9.22485,0.37771
253549383,72472769,16015,1958260,20069.7,91960400,2740520,0.0102487,1.39946,1.39946,0.592154
253545355,72472769,635,1608570,62544.8,102159000,8757120,0.0388822,5.44403,5.44403,0.312589
253556622,72472769,124372464,69938,1743.02,2987390,236788,0.0249223,3.38568,3.38568,0.510352
253549567,72472769,16058,21960000,864137,1113680000,121109000,0.0393506,5.515,5.51487,0.60261
253549753,72472769,16104,12414000,589778,690826000,86099800,0.0475091,6.9357,6.9357,0.633092
253551997,72472769,16689,979132,21889.9,61836000,3082250,0.0223565,3.14795,3.14795,0.489523
253555514,72472769,17515,34969,2665.04,1703410,408730,0.0762114,11.6884,0,0
253555357,72472769,17473,139875,8239.79,7364590,1239340,0.0589081,8.86032,8.86031,0.132456
253555649,72472769,17563,424219,23538.1,21341200,3641700,0.0554857,8.58448,8.73633,0.514356
253545603,72472769,729,2832490,185097,179835000,27041200,0.0653479,9.54678,9.54678,0.272446
253547034,72472769,1077,104907,691.959,5347910,91502.6,0.00659592,0.872226,0.872226,0.52522
253553989,72472769,17161,489566,29352.9,32117500,4484910,0.0599571,9.16099,9.16099,0.175913
253556383,72472769,111220784,349690,22843.3,21234000,3313170,0.0653243,9.4746,9.4746,0.0983595
253543826,72472769,99,2972360,99224.9,144290000,14292500,0.0333825,4.80845,4.80845,0.398765
253543978,72472769,188,664411,36998.6,47655400,5624280,0.0556863,8.46506,8.46506,0.240927
253547452,72472769,15583,209814,5208.47,10493900,709221,0.0248242,3.38024,3.38024,0.23672
