id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229664315,72129243,1085,769318,37281.5,44283600,5325480,0.0484605,6.92234,6.92234,0.257881
229676478,72129243,17175,559504,5007.65,28012900,684919,0.00895016,1.22415,1.22415,0.592655
229676821,72129243,17250,9616090,27802.5,384826000,3737260,0.00289125,0.388646,0.388638,1.34026
229660865,72129243,139,5350260,279022,311920000,39810100,0.0521512,7.44078,7.44078,0.433194
229663344,72129243,914,69899.5,883.052,3813180,121265,0.0126332,1.73485,1.73467,0.264444
229662691,72129243,685,3217150,101299,171018000,13681300,0.0314871,4.25261,4.25261,0.331937
229666456,72129243,15789,244783,3223.66,12383500,468847,0.0131694,1.91536,1.91536,0.595088
229677905,72129243,17368,2902430,16536.7,122436000,2298800,0.00569756,0.792025,0.792025,1.1196
229666737,72129243,15833,419628,14324.1,24612800,2106210,0.0341352,5.01923,5.01923,0.480664
229675812,72129243,17045,594473,2557.01,25601000,340798,0.00430131,0.573278,0.573278,0.452214
229660963,72129243,201,13463000,773971,891865000,115462000,0.0574887,8.5762,8.5762,0.38751
229665087,72129243,10726,419628,683.976,16810100,98939.4,0.00162996,0.235779,0.235779,0.892155
229670083,72129243,16227,384659,1713.14,17172800,239569,0.00445367,0.622808,0.622808,1.08495
229673404,72129243,16647,69938,65.2378,3267860,8907.79,0.000932795,0.127367,0.127367,0.348467
229676794,72129243,17245,34969,1126.19,1721350,160885,0.0322053,4.60078,0,0
229664472,72129243,1113,384659,9637.58,21608900,1446030,0.0250549,3.75926,3.75926,0.584032
229665715,72129243,15667,3951490,5451.64,153430000,719631,0.00137964,0.182116,0.182116,0.957841
229673103,72129243,16588,384659,7208.98,21189700,1108970,0.0187412,2.883,2.883,0.748979
229675690,72129243,17013,734349,1029.3,28541500,143158,0.00140165,0.194946,0.194946,0.609544
229678092,72129243,17429,349690,1849.54,16639900,259086,0.0052891,0.740901,0.740901,0.79562
229667448,72129243,15942,8987020,158045,466916000,22479900,0.0175859,2.50137,2.50137,0.959678
229678061,72129243,17421,1084040,10277.1,53847900,1438960,0.0094804,1.32741,1.32741,0.916006
229662529,72129243,678,1328820,91127.6,100344000,13289900,0.0685777,10.0013,10.0013,0.224034
229674602,72129243,16844,1713480,7571.29,73143900,1038310,0.00441866,0.605968,0.605968,0.649321
229661130,72129243,232,1573600,10050.8,77119500,1345520,0.0063871,0.855055,0.855055,0.568883
229669929,72129243,16203,244783,5497.07,12197300,758729,0.0224569,3.0996,3.0996,0.109508
229676492,72129243,17178,664411,2796.91,29297400,369136,0.00420961,0.555584,0.555584,0.519483
229672596,72129243,16472,1503670,27665.5,74634700,3733320,0.0183987,2.48281,2.48281,0.827785
229676898,72129243,17261,244783,935.763,9659260,122399,0.00382283,0.500033,0.500033,0.533505
229675707,72129243,17022,34969,22.3271,1275380,3055.03,0.000638484,0.0873639,0,0
229664088,72129243,1066,2202670,100901,154450000,14968800,0.0458085,6.79575,6.79556,0.253622
229665755,72129243,15675,2272980,3347.92,93476600,442686,0.00147292,0.19476,0.19476,0.878156
229670971,72129243,16343,2028200,36776.9,104608000,5012550,0.0181328,2.47142,2.47142,0.869892
229679709,72129243,17734,34607.8,14.7844,1101040,1930.26,0.000427198,0.0557753,0,0
229661369,72129243,339,40214400,837030,2135970000,123750000,0.0208142,3.07727,3.07727,1.04046
229675999,72129243,17070,104907,588.227,4551910,89915.5,0.00560713,0.857097,0.857097,0.34283
229678574,72129243,17512,419622,499.207,15009500,65298.4,0.00118966,0.155612,0.15561,2.12329
229665858,72129243,15694,909194,887.828,37189900,118735,0.0009765,0.130593,0.130593,1.03041
229664482,72129243,1118,174845,716.47,9586300,95429.3,0.00409774,0.545794,0.545794,0.452369
229668321,72129243,16021,85628000,5503220,5859170000,822770000,0.0642689,9.60866,9.60753,0.345889
229675301,72129243,16931,104907,209.063,4704320,32303.5,0.00199284,0.307925,0.307925,0.612255
229667293,72129243,15916,769318,25483.7,35215200,3771810,0.033125,4.9028,4.9028,0.412006
229676746,72129243,17233,209814,1200.25,11636700,162918,0.00572055,0.776487,0.776487,0.393318
229677926,72129243,17372,1014100,2780.94,43652000,371734,0.00274227,0.366565,0.366565,0.831727
229663903,72129243,1033,8356940,44037.4,480255000,6482290,0.00526956,0.775677,0.77564,0.598669
229675552,72129243,16978,1084040,3763.49,47716500,489731,0.00347173,0.451766,0.451766,0.498661
229676325,72129243,17135,34969,163.827,1675370,23907.6,0.00468492,0.68368,0,0
229662447,72129243,661,3112240,8626.15,133938000,1119440,0.00277169,0.359691,0.359691,0.981327
229674983,72129243,16896,384659,507.802,16003800,67437,0.00132013,0.175316,0.175316,0.946728
229667732,72129243,15983,5105470,296829,312169000,42906500,0.0581393,8.40402,8.40402,0.382839
229674018,72129243,16755,34969,51.399,1302110,6662.23,0.00146984,0.190518,0,0
229661797,72129243,507,21610400,837526,1222040000,122928000,0.0387556,5.68834,5.6883,0.249558
229668878,72129243,16104,12407200,577276,691777000,83095800,0.0465275,6.69739,6.69741,0.70868
229673192,72129243,16610,139876,1724.73,7336970,244614,0.0123304,1.74879,1.74879,1.04353
229676525,72129243,17185,1153980,4123.83,44679500,535908,0.00357358,0.464401,0.464401,1.02452
229680610,72129243,111220856,874225,3921.1,35209800,533045,0.00448523,0.609735,0.609735,1.90067
229673195,72129243,16611,139876,1724.73,7336970,244614,0.0123304,1.74879,1.74879,1.04353
229674064,72129243,16766,209814,411.439,8702440,54999.1,0.00196097,0.262133,0.262133,0.453354
229661405,72129243,354,136033000,858392,5920170000,119597000,0.0063102,0.879176,0.879368,1.37384
229679099,72129243,17559,174834,1825.29,6925490,249490,0.0104401,1.42701,1.42709,1.28435
229666907,72129243,15881,244783,2369.99,11081100,317957,0.00968199,1.29893,1.29893,0.457306
229667723,72129243,15981,18638500,555301,937455000,79329000,0.0297933,4.2562,4.2562,0.801888
229662159,72129243,598,629442,38790.1,39615800,5561980,0.0616262,8.83636,8.83636,0.229952
229660845,72129243,131,2797520,61071,144934000,8565700,0.0218304,3.06189,3.06189,0.614851
229675743,72129243,17030,524535,6614.21,32082000,1073190,0.0126097,2.04598,2.04598,0.508351
229673574,72129243,16681,1678510,9360.97,85439800,1228230,0.00557694,0.731737,0.731737,0.561471
229675339,72129243,16936,104907,224.544,4991080,33211.6,0.00214041,0.316582,0.316582,0.438159
229675659,72129243,17007,314721,4719.05,13972100,710707,0.0149944,2.25821,2.25821,0.391816
229660760,72129243,91,2657640,7509.65,129494000,1183310,0.00282568,0.445247,0.445247,0.870561
229668461,72129243,16053,1258880,80970.7,89553100,11984600,0.0643194,9.52,9.52,0.265947
229670521,72129243,16288,209814,995.013,9523130,133057,0.00474236,0.634168,0.634168,0.763963
229660462,72129243,48,10770500,658936,710692000,99050600,0.06118,9.19651,9.19651,0.296438
229676434,72129243,17164,1084040,8902.07,55482800,1278790,0.00821195,1.17965,1.17965,0.968714
229677442,72129243,17311,2587710,8438.91,115501000,1145150,0.00326115,0.442534,0.442534,2.22622
229663532,72129243,955,2132570,4252.18,78677600,559701,0.00199392,0.262454,0.262419,1.44725
229663144,72129243,847,3601800,234091,259652000,33912400,0.0649926,9.41539,9.41539,0.231991
229672190,72129243,16443,1049070,17624.5,57574700,2396510,0.0168001,2.28442,2.28442,0.401259
229680113,72129243,111220704,384659,3417.24,17185300,456330,0.00888381,1.18632,1.18632,0.463628
229677618,72129243,17346,1119010,2854.62,49577000,375490,0.00255103,0.335556,0.335556,1.00476
229670680,72129243,16313,15036700,212581,706227000,30606800,0.0141375,2.03548,2.03548,1.12585
229674784,72129243,16872,104907,1285.97,5327260,175830,0.0122582,1.67605,1.67605,0.164775
229677918,72129243,17369,1328820,10369.8,53515100,1445980,0.00780372,1.08817,1.08817,0.972347
229667511,72129243,15949,3007320,35919.7,156561000,4991480,0.0119441,1.65978,1.65978,0.706151
229674867,72129243,16875,279752,1918.66,11991400,255898,0.00685843,0.914732,0.914732,0.553468
229660632,72129243,66,69938,226.521,3204860,30942.5,0.00323888,0.442428,0.442428,0.276368
229661148,72129243,240,944163,5499.12,47989500,743000,0.00582434,0.78694,0.78694,0.573773
229661518,72129243,406,1503670,21230.3,79750800,2885580,0.014119,1.91903,1.91903,0.837092
229671853,72129243,16411,3182180,104542,170517000,14451700,0.0328523,4.54144,4.54144,0.401373
229661141,72129243,236,1188950,46131,68389600,6773990,0.0387999,5.69748,5.69748,0.203618
229667627,72129243,15964,244783,8548.96,15666700,1240570,0.0349246,5.06802,5.06802,0.108211
229669020,72129243,16120,2692610,170661,179536000,29137200,0.0633811,10.8212,10.8212,0.600603
229661170,72129243,250,3496900,85991.9,170941000,12601400,0.0245909,3.6036,3.6036,0.587209
229675824,72129243,17048,34969,199.392,1579320,26626.2,0.00570197,0.761424,0,0
229663207,72129243,890,1188950,3924.11,50052300,549840,0.0033005,0.46246,0.46246,0.603953
229673796,72129243,16726,5979700,21974.3,266117000,2936430,0.00367482,0.491067,0.491067,1.02095
229667357,72129243,15930,17064800,422790,870122000,60144700,0.0247755,3.52449,3.52449,0.663351
229674924,72129243,16881,384659,4399.71,15731000,627782,0.011438,1.63205,1.63205,0.337758
229664071,72129243,1064,17679000,112750,987492000,17704900,0.00637761,1.00146,0.996907,0.906654
229664454,72129243,1106,1573090,97818.8,95999500,14528300,0.0621824,9.23547,9.23582,0.363141
229666377,72129243,15774,5245350,114593,277507000,16334700,0.0218466,3.11414,3.11414,0.482907
229665881,72129243,15698,209814,349.792,9782270,46791.1,0.00166715,0.223012,0.223012,0.706982
229673254,72129243,16627,664411,734.585,28951600,100279,0.00110562,0.15093,0.15093,0.434222
229673901,72129243,16733,244783,747.324,10694100,99301.5,0.003053,0.405672,0.405672,0.436119
229668841,72129243,16097,139876,5687.96,8101960,823741,0.0406643,5.88908,5.88908,0.270849
229661513,72129243,402,9371690,460837,602761000,66973900,0.0491733,7.1464,7.1464,0.382044
229667001,72129243,15904,57873600,1617220,3038630000,233402000,0.0279439,4.03295,4.03295,0.634452
229678604,72129243,17516,34969,310.96,1589190,40903.8,0.00889243,1.16972,0,0
229659766,72129243,7,5105470,17273,221059000,2299440,0.00338323,0.450388,0.450388,0.553576
229672696,72129243,16499,489566,846.355,20738300,113112,0.00172879,0.231046,0.231046,0.791269
229660772,72129243,96,2797520,33868.3,154139000,5080030,0.0121066,1.8159,1.8159,0.717717
229673666,72129243,16699,4476030,31918.3,212795000,4466840,0.00713094,0.997946,0.997946,0.610185
229675172,72129243,16908,419628,1553.86,19012900,207046,0.00370295,0.493403,0.493403,0.855573
229675596,72129243,16991,2517770,11559.8,110922000,1539980,0.00459127,0.611644,0.611644,0.449034
229678176,72129243,17447,139876,44.8568,4687090,6013.12,0.00032069,0.0429889,0.0429889,0.472239
229662733,72129243,702,1398760,102746,102175000,15338600,0.0734551,10.9659,10.9659,0.174675
229667483,72129243,15946,2622680,23712.3,126874000,3232190,0.00904128,1.2324,1.2324,0.550831
229668507,72129243,16060,21921600,1266300,1299040000,186395000,0.0577648,8.50282,8.49704,0.412556
229661360,72129243,334,3531870,27500,163839000,3736410,0.00778624,1.05791,1.05791,0.866897
229663024,72129243,818,10105900,83391.2,469771000,11451000,0.00825175,1.1331,1.13312,0.794003
229673185,72129243,16609,139876,143.138,6064920,18912,0.00102332,0.135206,0.135206,0.338759
229660317,72129243,38,1118860,20179.4,53487600,2805680,0.0180356,2.50762,2.50753,0.811717
229662701,72129243,689,209655,2154.29,10102100,300532,0.0102754,1.43346,1.43276,1.64687
229672836,72129243,16545,1223920,4858.45,60399300,662812,0.0039696,0.541551,0.541551,0.657174
229664124,72129243,1072,839256,16957,45771000,2575500,0.0202047,3.06879,3.06879,0.622736
229666705,72129243,15821,10560600,181801,539402000,26333600,0.017215,2.49356,2.49356,0.828807
229672912,72129243,16565,699380,7940.04,35967500,1227990,0.011353,1.75582,1.75582,1.11896
229678237,72129243,17459,104907,7.53821,3318850,994.504,7.18562e-05,0.00947987,0.00947987,0.674411
229660830,72129243,123,839256,2788.83,37385600,374000,0.00332298,0.445633,0.445633,0.540571
229661934,72129243,551,1153980,14534.6,56828600,1968490,0.0125952,1.70583,1.70583,0.577195
229663150,72129243,849,174845,13205.4,10937700,1880410,0.0755261,10.7547,10.7547,0.138252
229665961,72129243,15721,34969,104.95,1607450,13814.1,0.00300122,0.395038,0,0
229676161,72129243,17094,34969,935.981,1705850,127026,0.026766,3.63253,0,0
229678251,72129243,17462,3357020,4151.96,116795000,574935,0.0012368,0.171263,0.171263,2.42247
229660856,72129243,136,12483900,38689.9,523552000,5187680,0.00309918,0.41555,0.415551,1.37516
229668703,72129243,16089,34969,2921.6,2266470,451372,0.0835482,12.9078,0,0
229679810,72129243,111220638,699380,1761.6,28548500,230782,0.0025188,0.329981,0.329981,0.749524
229663671,72129243,1008,6644110,208936,376879000,33006900,0.0314468,4.96785,4.96785,0.937719
229661146,72129243,239,9826290,312785,534594000,50237400,0.0318314,5.11255,5.11255,0.913007
229678326,72129243,17472,594473,441.607,19660400,62014.3,0.000742854,0.104318,0.104318,1.08063
229660965,72129243,202,5420200,76917.9,293538000,11070400,0.014191,2.04243,2.04243,0.873702
229660986,72129243,214,1643540,1151.35,68035800,152792,0.000700527,0.0929648,0.0929648,0.753401
229676065,72129243,17090,139876,298.974,5470870,44874.9,0.00213742,0.320819,0.320819,0.730401
229663358,72129243,918,37998000,1618030,2077310000,230013000,0.0425819,6.0533,6.05331,0.632605
229663035,72129243,820,5874790,48382.2,287126000,7155320,0.00823556,1.21797,1.21797,0.811207
229666280,72129243,15753,2342920,17122.8,119557000,2362630,0.00730832,1.00841,1.00841,0.492079
229666468,72129243,15792,1888330,35494.2,101328000,5219500,0.0187966,2.76409,2.76409,0.766424
229670268,72129243,16251,104907,1329.44,5090120,180717,0.0126726,1.72264,1.72264,1.25801
229662252,72129243,619,1672110,20761.3,82003500,2843810,0.0124162,1.70073,1.70017,0.566973
229666690,72129243,15817,1049070,22934,52277500,3064790,0.0218613,2.92145,2.92145,0.452019
229666775,72129243,15847,944147,14603.2,45663400,2042710,0.015467,2.16355,2.16353,0.545174
229675696,72129243,17014,419628,608.367,16590400,83538.5,0.00144978,0.199077,0.199077,0.604753
229677417,72129243,17306,2342920,7184.42,99264500,979884,0.00306644,0.418232,0.418232,0.882741
229663363,72129243,919,1783420,96542,111865000,13816500,0.0541331,7.7472,7.7472,0.315632
229668540,72129243,16066,3112070,198960,194404000,29479000,0.0639317,9.47247,9.47262,0.35548
229675649,72129243,17002,34969,824.221,1669120,127167,0.0235701,3.63657,0,0
229672093,72129243,16433,4301190,222179,252187000,36853900,0.0516553,8.5683,8.5683,0.567836
229661156,72129243,243,559504,26136.9,33058500,3669580,0.0467143,6.55863,6.55863,0.317797
229680556,72129243,111220842,209814,1295.41,11210600,176721,0.00617408,0.842276,0.842276,0.248133
229665775,72129243,15680,664408,959.075,23393500,127728,0.0014435,0.192244,0.192244,0.95211
229662855,72129243,755,2374330,108925,139922000,15617800,0.045876,6.57778,6.57443,0.409136
229663591,72129243,984,11679600,51017.1,698120000,7984910,0.00436803,0.68366,0.68366,0.710406
229660736,72129243,82,944163,9079.83,41468400,1208120,0.0096168,1.27956,1.27956,0.419069
229663431,72129243,935,3287090,171879,203401000,25510300,0.0522893,7.76077,7.76077,0.345991
229665723,72129243,15669,3951490,5451.64,153430000,719631,0.00137964,0.182116,0.182116,0.957841
229670015,72129243,16218,244762,1882.34,10578800,263091,0.00769047,1.07488,1.07491,0.601028
229660229,72129243,27,454597,20134.3,26153900,3009930,0.0442905,6.6211,6.6211,0.384207
229673545,72129243,16675,1993230,14481.3,99743100,2029380,0.00726522,1.01814,1.01814,0.746407
229676307,72129243,17130,804287,2432,33736100,320422,0.00302379,0.398392,0.398392,0.422774
229679310,72129243,17577,209731,264.876,7496580,34247.9,0.00126293,0.163294,0.163232,1.82553
229676618,72129243,17207,3077270,30358.6,145270000,4245680,0.00986542,1.37969,1.37969,0.766358
229670535,72129243,16294,594473,1648.78,29407200,218284,0.00277351,0.36719,0.36719,0.618189
229676244,72129243,17111,69938,429.604,3419200,58976.4,0.00614264,0.843266,0.843266,0.54603
229661560,72129243,427,4684010,205122,272519000,29944300,0.0437919,6.39288,6.39239,0.570236
229665198,72129243,182305693,1538410,49224.3,74929500,7274190,0.0319969,4.72839,4.72838,0.326888
229669475,72129243,16149,69938,2282.69,3942720,329017,0.0326387,4.7044,4.7044,0.545606
229673974,72129243,16748,69938,83.8591,3167270,11178.7,0.00119905,0.159837,0.159837,0.768858
229675485,72129243,16964,174845,875.562,7626590,132822,0.00500764,0.759658,0.759658,0.342681
229670467,72129243,16274,174845,2745.67,7973620,373678,0.0157035,2.1372,2.1372,1.09432
229678527,72129243,17506,1433390,1495.56,50967300,193011,0.00104338,0.134654,0.134672,2.27646
229667636,72129243,15965,489566,21136.2,31830100,3052080,0.0431733,6.23426,6.23426,0.229385
229673283,72129243,16634,874225,1849.35,36734200,260100,0.00211541,0.29752,0.29752,1.60437
229677565,72129243,17338,2832480,10759.5,125899000,1467050,0.00379861,0.517938,0.517938,1.89084
229680420,72129243,111220790,34969,687.754,1952770,96644.3,0.0196675,2.76371,0,0
229680191,72129243,111220728,559504,5007.65,28012900,684919,0.00895016,1.22415,1.22415,0.592655
229679669,72129243,17645,349616,993.576,12056500,128032,0.00284191,0.366207,0.366143,0.805924
229665223,72129243,182305713,349690,17834.2,19962600,2493140,0.0509999,7.12957,7.12957,0.378011
229673640,72129243,16694,11854500,102787,598635000,14172300,0.00867068,1.19552,1.19552,0.652173
229660692,72129243,69,1783420,5407.5,77044200,711231,0.0030321,0.398802,0.398802,0.883462
229672717,72129243,16510,12239200,115785,607714000,17305400,0.00946025,1.41394,1.41394,1.40373
229679772,72129243,111220632,559504,1141.69,23416500,152591,0.00204054,0.272725,0.272725,0.761465
229680949,72129243,111220930,34969,204.966,932067,27569.2,0.00586138,0.78839,0,0
229663977,72129243,1047,6049640,535718,482894000,81239100,0.0885537,13.4288,13.4288,0.186942
229668464,72129243,16054,1923300,119288,134515000,17505300,0.0620227,9.10175,9.10175,0.201026
229671621,72129243,16394,524535,27033.9,33903400,4421810,0.0515387,8.42996,8.42996,0.401804
229665920,72129243,15709,104907,322.255,5475040,41965.6,0.00307182,0.400027,0.400027,0.819029
229673595,72129243,16685,1468700,10769.3,74020400,1439600,0.00733253,0.98019,0.98019,0.695699
229674110,72129243,16773,1153980,5948.32,50268500,799360,0.00515463,0.6927,0.6927,0.720427
229680285,72129243,111220758,34969,336.136,1592180,45648.1,0.0096124,1.30539,0,0
229663624,72129243,997,2035090000,55692700,110608000000,8174690000,0.0273663,4.01688,4.01724,1.00056
229670440,72129243,16270,979132,3526.99,43518200,465319,0.00360216,0.475236,0.475236,1.08452
229679834,72129243,111220656,34969,69.1727,1575650,9450.26,0.00197812,0.270247,0,0
229663721,72129243,1025,15665700,69485.7,876071000,10105900,0.00443552,0.645099,0.643899,0.504638
229669371,72129243,16137,454597,13630.5,23930600,2192340,0.0299837,4.82259,4.82259,0.604791
229668395,72129243,16037,5741810,241269,342441000,36265200,0.0420197,6.31599,6.30153,0.435223
229670448,72129243,16271,209814,300.989,8456570,39669.1,0.00143455,0.189068,0.189068,0.402919
229670865,72129243,16335,2272980,49696.8,111984000,7502400,0.0218641,3.30068,3.30068,1.13462
229674331,72129243,16797,699380,5462.78,34108400,738605,0.00781089,1.05609,1.05609,0.400501
229661239,72129243,284,16645200,365638,810261000,51193800,0.0219665,3.07558,3.07558,0.655697
229666332,72129243,15765,3391990,59299.6,175093000,8506550,0.0174822,2.50783,2.50783,0.717603
229676549,72129243,17193,209814,662.719,7282820,85528.8,0.0031586,0.407641,0.407641,0.706379
229678499,72129243,17503,2132560,2724.04,75807200,353391,0.00127735,0.165712,0.165712,1.82424
229662509,72129243,672,110992000,1975600,5926390000,279264000,0.0177995,2.51608,2.51608,0.767364
229674103,72129243,16771,1153980,5948.32,50268500,799360,0.00515463,0.6927,0.6927,0.720427
229667548,72129243,15953,349689,5172.46,17813000,709585,0.0147916,2.02919,2.02919,0.367211
229673118,72129243,16594,104907,60.202,4394880,8240.46,0.00057386,0.0785502,0.0785502,0.632698
229661826,72129243,513,209814,1188.22,8156330,163232,0.00566319,0.777986,0.777986,0.667285
229661401,72129243,353,5385020,327441,363461000,48777200,0.0608059,9.05795,9.05771,0.340231
229665916,72129243,15708,104907,322.255,5475040,41965.6,0.00307182,0.400027,0.400027,0.819029
229672738,72129243,16521,69938,2938.89,4238820,477156,0.0420214,6.82255,6.82255,0.827932
229663162,72129243,856,52593400,1308810,2758560000,192303000,0.0248855,3.65641,3.65641,0.858442
229679759,72129243,111220626,664411,3356.15,33016800,518470,0.00505132,0.780345,0.780345,0.791184
229666960,72129243,15899,804287,5104.63,33736200,670491,0.00634677,0.833646,0.833646,0.641904
229680835,72129243,111220872,209814,1380.13,9536770,183637,0.00657788,0.875238,0.875238,0.249254
229670650,72129243,16308,90394900,1551670,4566920000,225714000,0.0171655,2.49698,2.49698,1.12841
229662860,72129243,757,244783,2449.67,10592400,363137,0.0100075,1.4835,1.4835,0.413127
229668961,72129243,16113,1713480,76670.4,99536900,10870800,0.0447454,6.34426,6.34426,0.425849
229673649,72129243,16696,979132,2310.79,43193800,311061,0.00236004,0.317691,0.317691,0.634629
229660268,72129243,30,34969,36.9914,1493860,4794.76,0.00105783,0.137115,0,0
229661271,72129243,296,2902430,202794,198700000,30892100,0.0698704,10.6436,10.6436,0.26742
229676910,72129243,17262,139876,134.235,5378790,17473,0.000959674,0.124918,0.124918,0.633651
229664461,72129243,1109,139876,436.633,5077140,60004.4,0.00312157,0.428983,0.428983,0.315338
229674039,72129243,16759,34969,51.399,1302110,6662.23,0.00146984,0.190518,0,0
229666328,72129243,15764,1014100,7422.61,50215000,1002190,0.0073194,0.988257,0.988257,0.517518
229666807,72129243,15854,8322620,171463,445055000,24439000,0.020602,2.93645,2.93645,0.653056
229678971,72129243,17547,1188950,16185.1,48569900,2203700,0.013613,1.85349,1.85349,0.551492
229673249,72129243,16626,5525100,12753.9,239930000,1758550,0.00230836,0.318283,0.318283,1.32676
229660928,72129243,178,1853360,46514.5,98416300,7131610,0.0250974,3.84794,3.84794,0.706459
229672827,72129243,16543,174845,341.361,8251400,47957.5,0.00195236,0.274286,0.274286,0.479936
229667502,72129243,15948,1014100,9207.23,52874400,1284080,0.0090792,1.26622,1.26622,0.675283
229674357,72129243,16800,174845,436.919,7686250,60347.2,0.00249889,0.345147,0.345147,1.2582
229678005,72129243,17403,769318,7123.6,36769900,999878,0.00925963,1.29969,1.29969,1.39291
229662518,72129243,675,419628,18019.4,24287900,2544770,0.0429414,6.06434,6.06434,0.33289
229673132,72129243,16598,174845,328.19,7833920,45145.6,0.00187703,0.258204,0.258204,0.2113
229678028,72129243,17409,384659,1402.05,17043000,194078,0.00364491,0.504545,0.504545,1.04567
229661297,72129243,310,1363790,42994.8,82851900,6338820,0.0315259,4.64794,4.64794,0.304708
229667537,72129243,15952,244783,2569.56,12044400,352124,0.0104973,1.43852,1.43852,0.200859
229664727,72129243,10697,1398760,50843.3,82128000,7242480,0.0363489,5.17779,5.17779,0.293733
229676057,72129243,17088,244783,3391.33,12549200,515175,0.0138544,2.10462,2.10462,0.416981
229664900,72129243,10708,2517770,19607.9,164740000,3077800,0.00778781,1.22243,1.22243,0.502346
229661378,72129243,343,559503000,5674800,25925400000,811702000,0.0101426,1.45075,1.45028,1.46463
229668414,72129243,16040,5874790,287941,390933000,42442400,0.0490129,7.22449,7.22449,0.367336
229663457,72129243,942,12134200,396980,647203000,55762900,0.0327157,4.5955,4.5955,0.482366
229680133,72129243,111220714,139876,2573,8632850,396527,0.0183949,2.83485,2.83485,0.614797
229661896,72129243,533,5024990,196235,275193000,29429300,0.0390518,5.8566,5.85094,0.629817
229660853,72129243,135,734349,547.576,26188700,73013.5,0.000745662,0.0994261,0.0994261,1.43999
229662521,72129243,676,524535,6257.48,24915500,847673,0.0119296,1.61605,1.61605,0.642516
229675628,72129243,16998,314721,5868.18,14783100,881640,0.0186457,2.80134,2.80134,0.463838
229660822,72129243,120,1643380,43469.3,73624100,6126940,0.0264512,3.72826,3.72813,0.580214
229664702,72129243,10694,2762550,68421.6,162835000,9853120,0.0247675,3.56668,3.56668,0.399735
229675995,72129243,17069,104907,588.227,4551910,89915.5,0.00560713,0.857097,0.857097,0.34283
229675855,72129243,17054,1958260,8060.25,82825400,1106390,0.00411602,0.564985,0.564985,0.685277
229666720,72129243,15829,3461930,62721.4,174118000,9087340,0.0181175,2.62493,2.62493,0.804678
229676382,72129243,17151,174845,2426.11,7717920,372360,0.0138758,2.12966,2.12966,0.570438
229661715,72129243,480,384659,973.107,13758700,130177,0.00252979,0.338421,0.338421,0.469881
229666091,72129243,15725,1293850,3681.13,59916500,507711,0.00284509,0.392403,0.392403,0.760062
229665746,72129243,15673,2937400,4019.5,116409000,529854,0.00136839,0.180382,0.180382,0.885832
229672628,72129243,16479,664411,8266.28,36174300,1128470,0.0124415,1.69845,1.69845,0.680527
229661454,72129243,381,6783990,19062.1,290790000,2607840,0.00280987,0.384411,0.384411,1.39253
229663536,72129243,958,2762550,95137.7,164044000,14676700,0.0344384,5.31274,5.31274,0.566244
229673551,72129243,16676,1363790,25127.7,71481100,3666980,0.0184249,2.68881,2.68881,0.507759
229676519,72129243,17183,1153980,4123.83,44679500,535908,0.00357358,0.464401,0.464401,1.02452
229676690,72129243,17223,6084610,55029.7,293023000,7871150,0.00904408,1.29362,1.29362,1.20297
229661470,72129243,394,9160280,392784,604463000,57390800,0.042879,6.26518,6.26475,0.328723
229662513,72129243,674,34969,222.3,1631140,30181.2,0.00635705,0.863085,0,0
229662264,72129243,621,1958260,10487.8,86438000,1405320,0.00535568,0.717634,0.717634,0.818141
229669501,72129243,16156,1119010,42788.5,62209100,6048180,0.0382379,5.40495,5.40495,0.320332
229671922,72129243,16416,909194,37212.1,49690400,5078350,0.0409286,5.58555,5.58555,0.264335
229678723,72129243,17541,139876,985.991,5117290,134691,0.00704904,0.962929,0.962929,0.447285
229662422,72129243,654,594473,45884.5,47263400,6946160,0.0771851,11.6846,11.6846,0.18828
229665432,72129243,15608,594473,4389.72,26177700,621037,0.00738422,1.04469,1.04469,1.18028
229671043,72129243,16352,8147780,75551.7,404124000,10332400,0.00927268,1.26813,1.26813,1.15815
229679654,72129243,17640,454518,1045.35,15483100,134561,0.0022999,0.296052,0.296011,0.975588
229672842,72129243,16546,104907,1600.13,5628000,225141,0.0152528,2.1461,2.1461,0.707941
229662727,72129243,700,801719,926.281,34049300,119983,0.00115537,0.149658,0.149471,0.478154
229663091,72129243,836,2822730,62997.9,122522000,9128330,0.0223181,3.23387,3.23117,0.924733
229664849,72129243,10700,2238020,77509.1,140209000,11137000,0.034633,4.97627,4.97627,0.291133
229668376,72129243,16032,32738200,1496300,2065960000,222856000,0.0457049,6.80722,6.78721,0.424989
229670986,72129243,16345,2028200,36776.9,104608000,5012550,0.0181328,2.47142,2.47142,0.869892
229672639,72129243,16481,629442,4685.7,31372600,636819,0.00744421,1.01172,1.01172,0.855254
229678397,72129243,17484,209814,1380.13,9536770,183637,0.00657788,0.875238,0.875238,0.249254
229665196,72129243,182305689,12378800,847554,821683000,125525000,0.0684683,10.1404,10.1403,0.333179
229675389,72129243,16949,23529000,183196,1462490000,29095700,0.00778597,1.23659,1.24031,0.866058
229669562,72129243,16178,244783,7219.72,15721200,1036940,0.0294944,4.23618,4.23618,0.161453
229675522,72129243,16970,2272980,10329.6,97618400,1390780,0.00454449,0.611874,0.611874,0.650456
