id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253424313,72108824,17234,349690,30556.7,21865400,5349440,0.0873824,15.2977,15.2977,0.44916
253412710,72108824,415,11556700,1639.81,461695000,236103,0.000141892,0.0204298,0.0202941,4.28932
253413871,72108824,668,1153980,16391.2,48368500,2322340,0.0142041,2.01246,2.01246,0.586399
253417300,72108824,15805,734337,102.056,31440900,14858.8,0.000138977,0.0202343,0.0202352,1.21396
253426032,72108824,17571,200592,12452.4,8489450,2152580,0.0620784,10.7312,10.0226,0.446187
253414915,72108824,837,1213670,931.085,51297000,131652,0.000767166,0.108474,0.105509,2.29783
253422423,72108824,16850,419628,12574,21577000,1989600,0.0299647,4.74134,4.74134,0.265841
253420191,72108824,16441,804287,2636.16,37262000,359847,0.00327764,0.447411,0.447411,0.670854
253417247,72108824,15794,34969,3.46978,1315320,433.597,9.92244e-05,0.0123995,0,0
253426150,72108824,111220632,559504,33985.8,30573900,5496280,0.0607428,9.82348,9.82348,0.200785
253414724,72108824,757,244783,8711.44,11530500,1312860,0.0355884,5.36334,5.36334,0.206267
253415988,72108824,1126,69938,180.454,2250610,24521.6,0.00258021,0.350619,0.350619,0.168836
253412480,72108824,333,349690,3.81011,14617800,527.525,1.08957e-05,0.00150855,0.00150855,1.68426
253412528,72108824,347,769301,807.501,25833100,102484,0.00104965,0.133218,0.133216,0.542452
253414226,72108824,709,11539800,31509.9,490942000,5378470,0.00273055,0.466081,0.466081,3.90999
253417810,72108824,15942,8823630,3877.16,269806000,520373,0.000439407,0.058975,0.0590875,2.95582
253423144,72108824,16958,559504,33985.8,30573900,5496280,0.0607428,9.82348,9.82348,0.200785
253424703,72108824,17284,629425,38020.3,30470200,6323380,0.0604049,10.0463,10.046,0.463224
253413792,72108824,631,10866700,4262.6,297169000,536443,0.000392261,0.0493656,0.0490641,1.80244
253421131,72108824,16658,37549900,719440,1796390000,107411000,0.0191596,2.8605,2.84707,0.795752
253422415,72108824,16847,839256,30285.8,44502300,4743910,0.0360865,5.65252,5.65252,0.510738
253418084,72108824,15996,1153980,38.3924,31956100,5314.52,3.32696e-05,0.0046054,0.0046054,1.73875
253415963,72108824,1101,2692180,575.261,103266000,81001.6,0.000213679,0.0300877,0.0300932,1.6657
253424856,72108824,17315,1468700,129716,83201200,22786200,0.0883207,15.5145,15.5145,0.13982
253424127,72108824,17193,209814,16285.8,9683340,2732140,0.0776205,13.0217,13.0217,0.371304
253413624,72108824,567,1087540000,419153,41018500000,62890100,0.000385412,0.0578276,0.0577607,3.61003
253422056,72108824,16734,174495,8224.53,9925820,1198130,0.0471332,6.86624,6.86715,0.0926193
253423445,72108824,17049,69938,2642.02,2660800,416899,0.0377767,5.96098,5.96098,0.528216
253426444,72108824,112892275,139876,672.781,4456070,87927.9,0.00480984,0.628613,0.628613,1.30879
253420911,72108824,16620,39489.4,1854.72,2146160,282506,0.0469677,7.15399,7.04677,0.211819
253422129,72108824,16758,34969,1206.1,1761760,175379,0.0344906,5.01526,0,0
253419373,72108824,16299,384281,989.193,15631700,136912,0.00257414,0.356282,0.356274,0.193024
253418166,72108824,16002,57413600,23137.2,2232130000,3331830,0.000402992,0.0580321,0.058032,2.28112
253419236,72108824,16229,594473,1654.51,22386100,219908,0.00278315,0.369921,0.369921,0.530693
253426244,72108824,111220714,139876,11497.4,8408210,2075610,0.0821972,14.8389,14.8389,0.210871
253426002,72108824,17553,104381,11682.8,6721770,2157950,0.111924,20.6738,20.6736,0.104185
253419240,72108824,16231,559504,1141.75,20414500,153134,0.00204065,0.273696,0.273696,0.435776
253422388,72108824,16840,22212600,108606,1003270000,18095400,0.00488938,0.814645,0.80858,3.3155
253423310,72108824,16998,314721,11602.1,16920200,1754860,0.0368646,5.57592,5.57592,0.163483
253420155,72108824,16432,2168080,1002.73,95117600,156519,0.000462495,0.0721924,0.0721924,2.41773
253418034,72108824,15984,5105470,564.189,197447000,84411.6,0.000110507,0.0165335,0.0165335,2.70707
253418538,72108824,16058,21851500,5171.78,681124000,707419,0.000236678,0.0323739,0.0323712,2.6169
253426383,72108824,111220844,605194,49081.7,38518200,8185420,0.0811008,13.5253,13.5231,0.471103
253411629,72108824,202,5419680,458529,347374000,79471200,0.0846044,14.6634,14.6637,0.475812
253422113,72108824,16750,18104.2,66.1046,689709,9325,0.00365133,0.515073,0,0
253422895,72108824,16902,830732,33611.2,37072800,5017060,0.0404598,6.03933,6.02666,0.467872
253423510,72108824,17076,979132,66982.6,47553700,11034500,0.0684102,11.2697,11.2697,0.382386
253411344,72108824,94,979132,3357.37,38854000,456005,0.00342892,0.465724,0.465724,0.865284
253413838,72108824,652,69938,145.381,2697020,19476.8,0.00207871,0.278486,0.278486,0.30042
253415588,72108824,968,5280160,79538,277518000,12932100,0.0150636,2.44918,2.4961,1.2672
253415974,72108824,1109,139876,20.0124,4802920,2651.38,0.000143072,0.0189552,0.0189552,0.799157
253426099,72108824,17605,32013.2,1964.79,1716640,313976,0.0613743,9.80771,0,0
253412972,72108824,501,314113,78.3842,11825000,10352.9,0.000249542,0.0329591,0.0331379,2.02731
253421252,72108824,16681,1668870,46417.1,83688000,6928320,0.0278135,4.15151,4.15243,0.231032
253419040,72108824,16143,2726500,806.909,115375000,123867,0.000295951,0.0454307,0.0458262,1.50716
253411174,72108824,9,4406090,100.617,186758000,16884.5,2.28358e-05,0.00383209,0.00383209,2.83639
253412800,72108824,451,874225,23.3574,21627900,3187.36,2.67178e-05,0.00364593,0.00364593,1.78383
253415786,72108824,1057,8738420,2155.95,313675000,314316,0.000246721,0.0359694,0.0359582,2.14757
253412043,72108824,289,4690230,160.039,178852000,26233.6,3.41219e-05,0.00559324,0.00565761,2.79099
253415534,72108824,944,1509750,137.445,66941000,18401.8,9.10384e-05,0.0121887,0.0117183,1.89175
253416837,72108824,15689,174844,826.6,5252250,113180,0.00472766,0.647321,0.647319,0.65603
253422417,72108824,16848,839256,30285.8,44502300,4743910,0.0360865,5.65252,5.65252,0.510738
253411332,72108824,84,1748450,443.349,65903400,64578.6,0.000253567,0.0369348,0.0369348,4.68188
253417307,72108824,15806,1011010,536.411,37202000,92412,0.000530572,0.091406,0.0918037,1.60694
253412508,72108824,340,1120590,19.7089,43142000,2745.02,1.7588e-05,0.00244962,0.00247939,2.7206
253416789,72108824,15682,104901,81.3242,1942250,10651.2,0.000775245,0.101535,0.101532,1.04812
253424765,72108824,17302,104907,10277.2,6640550,1795820,0.0979651,17.1182,17.1182,0.445334
253411475,72108824,143,382351,32727.2,20391300,5371820,0.0855947,14.0494,14.0395,0.232259
253412514,72108824,343,533215000,18157100,24678300000,2973110000,0.0340521,5.57582,5.56441,1.09662
253412700,72108824,411,3391970,9819.87,115273000,1344800,0.00289503,0.396465,0.396464,1.28814
253424038,72108824,17169,104907,5360.61,5264170,937153,0.0510987,8.93318,8.93318,1.33838
253417575,72108824,15859,734349,331.449,24804100,43174.5,0.000451351,0.0587929,0.0587929,1.33902
253411947,72108824,272,384659,1117.87,8550950,151761,0.00290612,0.394534,0.394534,0.84848
253420361,72108824,16480,664343,17635.3,32786100,2855640,0.0265455,4.29844,4.29847,0.670065
253414999,72108824,844,10036100,418.706,416944000,56927.2,4.172e-05,0.00567224,0.00567224,2.98173
253426309,72108824,111220782,34969,2820.28,2100940,456175,0.080651,13.0451,0,0
253416661,72108824,15667,3949280,45804,126531000,6449650,0.0115981,1.63312,1.63222,1.18983
253422603,72108824,16891,314721,18264.9,17900400,2750390,0.0580353,8.73913,8.73913,0.367799
253425739,72108824,17462,3346020,228929,161412000,38426200,0.0684184,11.4842,11.4687,0.374529
253414739,72108824,764,4308140,256.584,128528000,39109.9,5.95579e-05,0.00907814,0.00880755,3.36579
253414857,72108824,809,6888890,6376.5,263049000,859930,0.00092562,0.124828,0.124828,1.87826
253413706,72108824,604,594473,16653.7,30324600,2599150,0.0280142,4.37219,4.37219,0.64593
253415310,72108824,899,139876,5414.5,6956270,891739,0.0387093,6.37521,6.37521,0.57476
253422063,72108824,16735,1535510,52284.5,70349300,7852320,0.0340502,5.11382,5.08305,0.388466
253414875,72108824,819,349690,31.0835,13719900,4158.5,8.88887e-05,0.011892,0.011892,1.71356
253419496,72108824,16355,7058750,81409.6,299243000,12054900,0.0115332,1.7078,1.70074,0.808377
253412487,72108824,334,3531360,720.912,105967000,88638.8,0.000204146,0.0251005,0.0250969,2.26566
253426232,72108824,111220692,839256,61582.6,47682300,10813300,0.0733776,12.8844,12.8844,0.396432
253412571,72108824,362,5105470,31467.2,254045000,4490330,0.00616342,0.879513,0.879513,1.0305
253423075,72108824,16937,34969,673.167,1587610,100534,0.0192504,2.87494,0,0
253420023,72108824,16393,524535,735.458,26008700,102025,0.00140211,0.194507,0.194507,1.05551
253426013,72108824,17559,168804,11443.3,7342220,1910200,0.0677904,11.3161,11.2162,0.539618
253417833,72108824,15947,1608440,438.869,45880600,57169.5,0.000272854,0.0355435,0.0355405,1.54234
253420763,72108824,16585,104223,272.308,4295560,37766.8,0.00261273,0.362364,0.363362,0.467807
253411368,72108824,110,139876,869.393,5635010,120197,0.00621546,0.859308,0.859308,0.440478
253425947,72108824,17518,210014,19971.6,11718700,3501760,0.0950966,16.674,16.887,0.240689
253412874,72108824,481,1007510,258.214,27760100,38836.2,0.000256289,0.0385466,0.0390789,1.27861
253415706,72108824,1027,776445,17.219,27394500,2678.02,2.21767e-05,0.00344908,0.00344513,2.16158
253423783,72108824,17094,34954.2,78.5763,808706,11185.5,0.00224798,0.320003,0,0
253415993,72108824,1129,162755000,902941,6712010000,132605000,0.00554785,0.814755,0.813986,2.12477
253426463,72108824,124372452,34969,846.866,1565140,148186,0.0242176,4.23765,0,0
253415773,72108824,1050,1713480,227.665,62783500,38139.3,0.000132867,0.0222583,0.0222583,2.69639
253421028,72108824,16640,165303,1093.99,6621370,154403,0.00661807,0.934061,0.9334,0.461503
253424909,72108824,17334,594473,50141.5,33831600,8572900,0.0843461,14.421,14.421,0.169965
253415592,72108824,969,1398760,5577.23,61325800,1030640,0.00398727,0.736827,0.736827,1.50276
253416252,72108824,15593,2342920,7481.91,77607700,1026580,0.00319341,0.438162,0.438162,0.916741
253419428,72108824,16336,244783,529.679,9953640,73960.7,0.00216387,0.302148,0.302148,0.618209
253416062,72108824,10703,16165900,9522.57,701839000,1387350,0.000589051,0.0858194,0.0888243,2.64351
253414362,72108824,714,19232700,34021,760269000,6114030,0.00176891,0.317897,0.317896,2.06261
253417386,72108824,15814,1083470,82.8209,44340200,12294.9,7.64403e-05,0.0113477,0.0113548,1.47177
253411636,72108824,204,419628,313.748,17394200,46907.5,0.000747682,0.111783,0.111783,1.65895
253413350,72108824,524,419628,887.35,15212600,172523,0.00211461,0.411134,0.411134,2.10876
253415623,72108824,984,11679600,17685.8,542679000,2815450,0.00151424,0.241056,0.241056,2.93682
253417429,72108824,15821,10560500,16494.9,409374000,2253970,0.00156194,0.213434,0.213432,1.45255
253415569,72108824,959,1248660,62.101,30782700,8417.7,4.97343e-05,0.00674141,0.00668959,2.42687
253415962,72108824,1100,6164330,126192,309723000,18740100,0.0204713,3.04009,3.05139,0.886446
253424645,72108824,17280,3146920,194048,152684000,32526600,0.0616629,10.336,10.3352,0.456311
253424629,72108824,17274,104892,5694.29,4352280,966042,0.054287,9.20984,9.20952,0.393033
253426366,72108824,111220824,1301330,149011,85386900,24937000,0.114507,19.1627,19.1901,0.105778
253413730,72108824,612,4125860,133318,172514000,21714300,0.0323129,5.26299,5.26254,0.593758
253419173,72108824,16191,4150390,550.346,157467000,76909.2,0.000132601,0.0185306,0.0188661,2.36159
253421349,72108824,16707,559814,16804.6,26641800,2493220,0.0300183,4.45366,4.3701,0.382453
253414853,72108824,806,6183960,1763.92,254071000,244914,0.000285241,0.0396047,0.0396429,1.97775
253422300,72108824,16814,52880200,231643,2437870000,37818000,0.00438052,0.715164,0.715512,3.19887
253411318,72108824,69,1783420,159838,100907000,27286400,0.0896247,15.3001,15.3001,0.211492
253419244,72108824,16233,1398760,12862,51950300,1791800,0.00919527,1.28099,1.28099,0.829513
253413704,72108824,601,1158220,12.0236,47417500,1735.04,1.03811e-05,0.00149803,0.00153369,2.46593
253415981,72108824,1117,19950800,931832,903550000,148514000,0.0467065,7.44403,7.43043,0.610264
253421005,72108824,16636,1086370,21512.4,41325300,3280180,0.0198021,3.01939,2.93253,0.721796
253424353,72108824,17245,34969,2113.86,1836680,357682,0.0604496,10.2285,0,0
253420266,72108824,16459,518952,18236.4,26823000,3014140,0.0351408,5.80813,5.78794,0.942873
253419441,72108824,16341,1014030,1580.28,42842900,234460,0.00155842,0.231216,0.231274,1.8843
253423939,72108824,17145,2835560,75760.6,112551000,11749300,0.026718,4.14356,3.93965,1.01835
253413687,72108824,588,3741680,744.378,165816000,100881,0.000198942,0.0269613,0.0269613,3.01106
253424216,72108824,17212,1503670,91239.5,74923500,14457500,0.060678,9.61484,9.61484,0.372857
253422396,72108824,16842,18292300,50599.2,872261000,8613980,0.00276615,0.470908,0.472674,4.17443
253423338,72108824,17009,243402,4704.47,9658420,707548,0.019328,2.90691,2.89449,0.644346
253422172,72108824,16777,629442,23325.9,29472700,3646460,0.0370581,5.79317,5.79317,0.50807
253412783,72108824,444,7028770,41506.4,346725000,5889820,0.00590521,0.837959,0.837959,1.0942
253423390,72108824,17033,1853360,124666,105186000,21335600,0.0672649,11.5119,11.5119,0.499828
253424289,72108824,17228,244783,11498.3,9908750,1843400,0.0469733,7.53076,7.53076,0.636553
253419234,72108824,16228,1293850,3251.93,47096200,435157,0.00251337,0.336327,0.336327,1.25352
253424112,72108824,17191,909193,55365,42497500,9229670,0.0608947,10.1515,10.1515,0.387888
253413381,72108824,527,1379830,290.559,35694100,46362.6,0.000210576,0.0336003,0.0340082,3.14879
253412140,72108824,308,1889940,66.204,77020700,8927.92,3.50296e-05,0.00472391,0.00481704,2.60374
253418867,72108824,16120,2195690,715.676,98011600,106540,0.000325946,0.0485226,0.0531763,2.57423
253415103,72108824,870,10230600,511.678,401034000,83683.1,5.00145e-05,0.00817971,0.00862715,3.4347
253414686,72108824,749,3490920,44120.4,139832000,6534270,0.0126386,1.87179,2.03976,0.764185
253416065,72108824,10704,2420710,385.495,110039000,54832.7,0.000159249,0.0226515,0.0245992,2.03488
253426103,72108824,17612,34785.9,2026.47,1546680,377058,0.0582557,10.8394,0,0
253416120,72108824,10729,1335290,793.235,67240200,112809,0.000594055,0.0844829,0.0830715,1.25985
253421101,72108824,16654,343072,4858.12,16195900,702819,0.0141606,2.0486,2.0157,0.504218
253414883,72108824,822,82552100,22917.6,2838580000,3365790,0.000277613,0.0407717,0.0396674,3.8481
253422410,72108824,16846,1713480,62251.7,89611100,9931240,0.0363305,5.79594,5.79594,0.411223
253424212,72108824,17209,3057200,149160,141469000,23449100,0.0487898,7.67015,7.62901,0.548219
253426397,72108824,111220868,98550.9,9214.11,6798060,1527470,0.093496,15.4993,15.5077,0.121011
253423357,72108824,17014,299278,599.548,10577000,86778.3,0.00200332,0.289959,0.304809,0.785841
253423173,72108824,16962,699380,32444.6,31135900,5198010,0.0463905,7.43232,7.43232,0.321135
253422285,72108824,16808,248890000,8197840,11394500000,1371740000,0.0329376,5.51144,5.50675,1.19045
253417110,72108824,15767,3391990,2585.9,133447000,357788,0.000762354,0.10548,0.10548,2.06077
253417545,72108824,15849,1813300,309.182,54612300,46478.2,0.000170508,0.0256318,0.0257558,2.63237
253423113,72108824,16952,699380,25322.6,33506800,4098690,0.0362072,5.86046,5.86046,0.558438
253425071,72108824,17373,1747280,148866,93576000,25230900,0.0851985,14.4401,14.4421,0.238081
253411937,72108824,269,524535,164.712,13227500,30754.6,0.000314015,0.0586322,0.0586322,2.24694
253412429,72108824,322,139413000,14954.3,6167230000,2238560,0.000107266,0.016057,0.016057,2.87605
253420020,72108824,16392,209814,501.845,10292100,65868.6,0.00239186,0.313938,0.313938,0.4869
253423460,72108824,17053,7986190,277523,345754000,44356900,0.0347504,5.5542,5.52286,0.761202
253414030,72108824,696,97133.8,0.363953,2195070,54.4216,3.74693e-06,0.000560275,0.000559347,1.22959
253416846,72108824,15690,139820,1712.05,5440050,243228,0.0122447,1.73958,1.73897,1.48325
253419975,72108824,16382,43231600,273793,2018950000,42648700,0.00633316,0.986516,0.986697,2.51857
253421992,72108824,16722,314231,5487.98,13473100,812491,0.0174648,2.58565,2.58352,0.613158
253423087,72108824,16939,51212700,88265.6,2027430000,14861600,0.00172351,0.290194,0.291619,4.10009
253420532,72108824,16551,69938,41.6213,2718790,5643.5,0.000595118,0.0806929,0.0806929,0.37421
253416797,72108824,15683,69938,217.619,2026460,29201.2,0.00311159,0.41753,0.41753,0.938258
253413748,72108824,616,1433730,45820.4,68448400,7202780,0.0319589,5.02381,5.02381,0.298772
253422927,72108824,16907,414910,9947.26,16347900,1463170,0.0239745,3.52647,3.57735,0.499079
253412911,72108824,494,2107230,34168.4,105404000,4906140,0.0162148,2.32824,2.30098,0.537775
253419238,72108824,16230,244783,985.943,10618700,129147,0.00402782,0.527599,0.527599,0.466592
253415467,72108824,915,1049070,50053.7,56481800,7777830,0.0477125,7.41402,7.41402,0.21788
253411640,72108824,206,174844,9006.93,7840760,1523700,0.0515142,8.71464,8.7146,0.616795
253415850,72108824,1082,384045,104.349,10991600,14521.2,0.00027171,0.0378113,0.0378097,1.5463
253422512,72108824,16881,384659,15380.4,19707600,2302460,0.0399846,5.98571,5.98571,0.40655
253411218,72108824,39,12169200,3260.46,485778000,477479,0.000267927,0.0392367,0.0392367,3.24176
253423871,72108824,17121,489566,36426.5,25238600,6021460,0.0744057,12.2996,12.2996,0.23383
253412703,72108824,412,3426790,4625.1,127017000,886285,0.00134969,0.258634,0.25863,2.02432
253419182,72108824,16195,69938,0.799277,2388250,149.719,1.14284e-05,0.00214074,0.00214074,0.514755
253420050,72108824,16403,244783,1248.07,13267500,166321,0.00509869,0.679465,0.679465,0.439054
253423451,72108824,17050,69938,2043.67,3678920,306106,0.0292212,4.37682,4.37682,0.0253031
253426235,72108824,111220698,559504,38100.9,25689800,6604390,0.0680976,11.804,11.804,0.610125
253416295,72108824,15606,524535,522.048,18081900,66804.9,0.000995259,0.12736,0.12736,0.899325
253418037,72108824,15985,13528900,4341.78,313001000,594221,0.000320927,0.0439224,0.0439121,2.7936
253411384,72108824,118,349690,1893.54,12649900,267138,0.00541491,0.763928,0.763928,1.30328
253423852,72108824,17117,34969,3194.56,2069070,576886,0.091354,16.4971,0,0
253415093,72108824,868,209814,3823.07,10667000,629403,0.0182213,2.99981,2.99981,0.874783
253416959,72108824,15699,489566,2893.73,15592100,400674,0.0059108,0.818427,0.818427,0.928491
253413841,72108824,653,69938,2919.75,3764940,490185,0.0417477,7.00885,7.00885,0.257187
253414490,72108824,726,24619100,11268.5,1090120000,1637270,0.000457713,0.066504,0.0675559,2.90032
253416110,72108824,10725,5094880,1002.23,220634000,184857,0.000196714,0.0362829,0.0514419,7.24039
253420671,72108824,16564,717554,10305.4,35307300,1530940,0.0143619,2.13355,2.0767,1.06674
253420147,72108824,16430,2133030,4238.51,93597800,632710,0.00198708,0.296625,0.296721,2.64347
253420042,72108824,16400,1468700,5225.12,68088900,703789,0.00355766,0.479192,0.479192,0.820524
253420342,72108824,16476,1196930,23012.1,56774900,3640560,0.0192259,3.04158,2.85401,0.941599
253413691,72108824,591,484314,8624.93,17876500,1268940,0.0178085,2.62007,2.53841,0.568201
253426231,72108824,111220690,174845,15068.8,10773200,2609010,0.086184,14.9218,14.9218,0.243758
253422871,72108824,16900,489566,31163.2,27610200,4674910,0.0636548,9.54908,9.54908,0.127743
253411954,72108824,274,2140290,582.902,90856500,89027.8,0.000272347,0.0415961,0.041738,3.29199
253413874,72108824,669,52873100,8653.28,1873970000,1282130,0.000163661,0.0242492,0.0242211,6.05005
253425064,72108824,17372,917035,106261,60606000,17908900,0.115875,19.5291,19.5582,0.0982926
253415860,72108824,1086,1958260,150.782,93721300,25569,7.6998e-05,0.013057,0.013057,3.61274
253418646,72108824,16092,34969,0.141478,1309780,20.9172,4.0458e-06,0.000598164,0,0
253418565,72108824,16067,699380,178.627,23659800,23943.9,0.000255407,0.0342358,0.0342358,1.47717
253424860,72108824,17317,1084040,102614,65718900,18720900,0.0946587,17.2695,17.2695,0.193194
253426411,72108824,111220880,70782.9,7524,4614020,1385700,0.106297,19.5767,19.7612,0.536937
253411214,72108824,36,1640340,392.389,39798500,51937.6,0.000239212,0.0316628,0.0316245,2.49706
253412019,72108824,286,419605,116.525,10352200,13963.8,0.000277701,0.0332783,0.0332784,0.732525
253418008,72108824,15979,18634300,4905.97,510448000,678632,0.000263275,0.0364184,0.0364126,2.95966
253423530,72108824,17084,139876,3446.19,7139540,526751,0.0246375,3.76584,3.76584,0.253458
253415003,72108824,845,3316110,1161.63,130429000,162080,0.0003503,0.0488764,0.0517153,2.61601
253417426,72108824,15819,10560500,16494.9,409374000,2253970,0.00156194,0.213434,0.213432,1.45255
253420215,72108824,16448,139876,3169.65,6928620,570986,0.0226604,4.08209,4.08209,1.08781
253425396,72108824,17449,619112,62263.6,36083900,10694700,0.100569,17.2742,17.2683,0.127751
253411265,72108824,67,181801,8104.59,9807310,1243680,0.0445794,6.84089,7.16076,0.418046
253411702,72108824,226,4406040,10048.6,165392000,1380810,0.00228065,0.31339,0.313386,1.02059
253411336,72108824,88,3461920,12509.7,126105000,1650210,0.0036135,0.476676,0.476675,1.06197
253420105,72108824,16417,244783,7868.39,12579900,1417960,0.0321443,5.79272,5.79272,1.21224
253423516,72108824,17079,2287460,57307.5,99778500,8935450,0.0250528,3.90627,3.87585,0.792628
253423961,72108824,17151,174845,8070.83,8475250,1294700,0.0461599,7.40486,7.40486,0.621021
253424098,72108824,17185,1153980,74841,53861500,12507500,0.0648549,10.8386,10.8386,0.388748
253411454,72108824,132,69938,0.225735,2549780,30.8604,3.22765e-06,0.000441253,0.000441253,0.121504
253412576,72108824,364,314721,2774.76,11245000,372877,0.00881657,1.18479,1.18479,0.494778
253423465,72108824,17054,1958020,89034.9,89018900,14340400,0.0454719,7.32393,7.32319,0.483681
253416001,72108824,10671,314718,1160.3,8877460,157772,0.00368679,0.501313,0.501312,0.697564
253420423,72108824,16500,416104,5202.78,14424900,788003,0.0125036,1.89376,2.10472,0.83118
253421303,72108824,16691,702219,3513.06,28640700,503023,0.0050028,0.716334,0.715764,1.06087
253411212,72108824,35,170602,7542.36,9331580,1116400,0.0442102,6.54388,6.53064,0.123465
253424891,72108824,17328,979121,78115.8,53414800,13374700,0.0797815,13.6599,13.6598,0.242504
253412892,72108824,486,7853270,5116.37,326444000,733672,0.000651495,0.0934224,0.0956152,1.5414
253415970,72108824,1105,804287,128.097,25730200,17205.3,0.000159268,0.021392,0.021392,0.875335
253421229,72108824,16677,790860,10800.5,39094900,1570910,0.0136566,1.98633,2.00834,0.606163
253411338,72108824,90,209814,9428.91,9382990,1563360,0.0449394,7.45117,7.45117,0.418852
253418628,72108824,16088,174845,657.07,6214940,125944,0.00375802,0.720318,0.720318,0.442035
253416052,72108824,10699,1774180,2369.61,74589600,340018,0.00133561,0.191648,0.191384,1.54558
253420647,72108824,16561,912989,10953.5,43777100,1622690,0.0119974,1.77734,1.75788,1.19118
253417337,72108824,15811,5488080,1143.97,218506000,175397,0.000208446,0.0319597,0.0318996,4.50752
253420694,72108824,16568,55644.3,206.001,2394800,29717.2,0.00370211,0.534056,0,0
253419712,72108824,16376,43476400,274640,2026760000,42763200,0.006317,0.983596,0.983784,2.51989
253424083,72108824,17180,559504,42625.8,29518200,7021680,0.076185,12.5498,12.5498,0.305179
253421698,72108824,16715,34969,341.683,1479810,47747.6,0.00977103,1.36543,0,0
253420890,72108824,16617,1022050,27036.1,49910800,4091710,0.0264528,4.00344,4.0323,0.515357
253421179,72108824,16668,27676300,506578,1337390000,75961800,0.0183037,2.74465,2.73859,0.828766
253414451,72108824,721,3462230,568.865,145178000,82538.2,0.000164306,0.0238396,0.0237807,2.31782
253414702,72108824,750,349690,43.9811,6715430,7356.49,0.000125772,0.0210372,0.0210372,1.95772
253412587,72108824,369,25037800,2322.47,1147100000,338034,9.27587e-05,0.0135009,0.0135009,2.22392
253418171,72108824,16007,57413600,23137.2,2232130000,3331830,0.000402992,0.0580321,0.058032,2.28112
253419185,72108824,16196,521035,59.9777,18532600,8355.14,0.000115113,0.0160356,0.0160775,1.3235
253412051,72108824,290,35805300,235543,1330970000,32981500,0.00657844,0.921134,0.921132,1.12061
253412697,72108824,409,3805650,117.098,144637000,15718.7,3.07694e-05,0.00413036,0.00412715,2.10737
253417509,72108824,15834,13531900,3201.06,487720000,462414,0.000236556,0.0341721,0.0341012,2.13563
253412750,72108824,431,769318,11.4629,31692000,1739.63,1.49001e-05,0.00226127,0.00226127,2.79386
253414588,72108824,735,1540990,214.651,40683600,31588.9,0.000139294,0.0204991,0.0232938,2.51647
253411932,72108824,268,594413,677.497,18832400,91697.2,0.00113977,0.154265,0.154261,0.759229
253417528,72108824,15844,2937400,1013.78,106514000,141995,0.000345127,0.0483404,0.0483404,2.16863
253424120,72108824,17192,244783,19475.9,11364000,3277870,0.0795642,13.3909,13.3909,0.337583
253416327,72108824,15615,909188,2075.49,29290100,271793,0.0022828,0.298941,0.298939,1.10946
253421044,72108824,16643,51986.5,632.77,2283930,88874.7,0.0121718,1.70957,1.65368,0.173477
253417119,72108824,15768,664411,15.2743,25328100,2101.04,2.29893e-05,0.00316225,0.00316225,2.88659
253426290,72108824,111220762,664411,51438.3,35347400,8713000,0.0774194,13.1139,13.1139,0.351384
253425806,72108824,17494,749990,63297.2,40033700,10859100,0.0843974,14.479,14.2781,0.539454
253418833,72108824,16119,2195690,715.676,98011600,106540,0.000325946,0.0485226,0.0531763,2.57423
253423128,72108824,16956,1084040,72828.5,59421900,12218300,0.0671825,11.2711,11.2711,0.302541
253419671,72108824,16364,2517160,20520.9,97770800,2987390,0.00815237,1.18681,1.19525,0.751838
253418696,72108824,16110,2901530,246.265,93087500,39267.9,8.48741e-05,0.0135335,0.0135313,3.31642
253412780,72108824,442,1741450,778.687,43842800,111627,0.000447149,0.0641001,0.0619083,1.4514
253424375,72108824,17250,9578230,534533,426042000,90096000,0.055807,9.40633,9.36978,0.580682
253424402,72108824,17258,1363770,102119,62907700,17448900,0.07488,12.7946,12.7945,0.377993
253425988,72108824,17546,34787.3,3335.5,2224900,552253,0.0958827,15.8751,0,0
253417690,72108824,15908,3356520,6307.42,127721000,888368,0.00187916,0.26467,0.264632,0.6832
253413795,72108824,632,6032460,1360.41,278245000,195086,0.000225515,0.0323393,0.0292656,2.60235
253422444,72108824,16857,839256,32304.7,40176600,5180950,0.0384921,6.17327,6.17327,0.331003
253416441,72108824,15622,15984200,96697.9,478160000,13517600,0.00604961,0.845689,0.840387,1.79686
253415689,72108824,1021,7028770,1093.17,289966000,161809,0.000155527,0.0230209,0.0230209,2.93039
253422051,72108824,16733,242129,5522.03,11594700,795732,0.0228062,3.2864,3.28794,0.302444
253419356,72108824,16285,909194,4998.68,35065600,678510,0.00549793,0.746276,0.746276,0.728642
253425242,72108824,17437,6589630,450540,310110000,75690800,0.0683711,11.4864,11.4048,0.501171
253411674,72108824,217,2063170,107255,112749000,17543600,0.0519856,8.50324,8.50324,0.449305
253417764,72108824,15933,1503670,302.426,56552000,45880.4,0.000201126,0.0305123,0.0305123,1.91086
253423361,72108824,17018,197065,274.384,6077780,37501.6,0.00139235,0.190301,0.230018,0.853694
253423805,72108824,17101,1084040,83990.4,63260900,14687400,0.0774791,13.5488,13.5488,0.368076
