id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231189725,73521819,17510,209797,350.701,4545330,48086.8,0.00167162,0.229206,0.229197,0.612741
231176750,73521819,655,3753100,5628.12,131868000,757044,0.00149959,0.201712,0.201206,2.17823
231176803,73521819,675,419628,3956.13,18402800,594966,0.00942772,1.41784,1.41784,0.909859
231182502,73521819,16426,116419,6.14243,4590690,794.338,5.27612e-05,0.00682307,0.0105626,1.68464
231177108,73521819,805,621520,1443.6,18681000,243542,0.00232269,0.391848,0.387583,2.43752
231176556,73521819,604,594061,1619.13,25289500,221855,0.00272553,0.373455,0.37354,0.742558
231177312,73521819,851,2229230,11264.6,108352000,1763250,0.00505316,0.790971,0.459946,1.8452
231182475,73521819,16417,244783,481.677,10016200,63776.5,0.00196777,0.260543,0.260543,1.19477
231189310,73521819,17430,769318,315.273,23058800,40485.9,0.000409809,0.0526257,0.0526257,0.698154
231186889,73521819,17134,596733,352.46,22531800,48013.4,0.00059065,0.0804604,0.0828073,1.80298
231181445,73521819,16111,586034,399.411,30435300,53534.3,0.000681548,0.0913501,0.0709021,2.38679
231184930,73521819,16840,24441400,23463.3,965746000,3633950,0.000959983,0.14868,0.147833,2.53331
231175152,73521819,56,22380200,2272370,1346840000,366313000,0.101535,16.3677,16.3677,0.49318
231177364,73521819,874,342134,434.762,12009600,57212,0.00127074,0.167221,0.178732,1.91384
231178986,73521819,15784,11885600,1081570,707222000,176024000,0.0909984,14.8099,14.7859,0.568996
231189230,73521819,17411,559320,305.91,15315900,44198.2,0.000546931,0.0790213,0.0790063,0.977059
231175833,73521819,358,206898,3657.18,9001380,532405,0.0176763,2.57327,2.56131,0.594273
231178694,73521819,15689,171176,1379.66,7736770,185224,0.00805993,1.08207,1.06815,0.491521
231183769,73521819,16636,1223920,1370.8,45929500,189771,0.00112001,0.155053,0.155053,1.02973
231178218,73521819,15565,955977000,13558100,40944200000,2190130000,0.0141825,2.29098,2.36153,2.64067
231175530,73521819,239,7886780,7816.62,328590000,1239270,0.000991104,0.157132,0.18106,2.50235
231184003,73521819,16678,12266400,89722.5,635422000,14359800,0.00731449,1.17066,1.06146,2.68384
231185567,73521819,16939,54809800,24652.6,2088370000,3583120,0.000449785,0.0653736,0.0664877,3.30512
231179266,73521819,15851,49319000,6138190,3192880000,1015180000,0.124459,20.584,20.7326,0.387688
231175305,73521819,141,9508810,51689.7,385168000,7511850,0.00543598,0.789988,0.77872,1.55989
231179973,73521819,15927,349621,7432.97,15379200,995927,0.0212601,2.84859,2.84828,0.595282
231182726,73521819,16466,3495910,3750.13,142909000,493276,0.00107272,0.141101,0.140047,1.75022
231176474,73521819,567,1034940000,23400000,46360200000,3794200000,0.02261,3.6661,3.75966,2.09277
231183618,73521819,16606,279752,643.55,12307300,86694.3,0.00230043,0.309897,0.309897,0.512798
231191834,73521819,111220828,34969,90.2759,1241380,12277.3,0.0025816,0.351092,0,0
231182367,73521819,16386,1763910,11916.7,84167100,1641950,0.00675586,0.93086,0.873794,0.783084
231183026,73521819,16500,559504,1743.71,21481100,226175,0.00311652,0.404241,0.404241,0.808404
231176978,73521819,748,307473,892.386,11235500,115881,0.00290233,0.376882,0.386268,0.745187
231184820,73521819,16787,62949.1,263.121,3759530,34724.4,0.0041799,0.551626,0.55177,0.113484
231175608,73521819,269,375534,303.024,13614000,39781.8,0.000806915,0.105934,0.11886,0.92739
231189522,73521819,17465,174845,182.401,6209960,23547.9,0.00104321,0.134679,0.134679,0.442307
231177328,73521819,857,1795410,14059.4,76654100,2300770,0.00783076,1.28147,1.28981,1.24312
231182434,73521819,16406,606343,120.357,24688700,14863.6,0.000198496,0.0245134,0.0251711,1.24956
231190641,73521819,111220634,457949,1030.59,18583600,139018,0.00225045,0.303566,0.299902,1.54993
231176524,73521819,590,3117670,6122.21,143592000,824754,0.00196371,0.264542,0.264143,0.779616
231178204,73521819,182305705,3636770,3126.95,147454000,411880,0.000859814,0.113254,0.113254,1.03391
231189324,73521819,17433,1014100,2143.28,29311400,315833,0.00211347,0.311441,0.311441,1.17523
231190298,73521819,17583,2098100,1412.35,48451700,185216,0.000673158,0.0882782,0.0882819,1.6071
231176201,73521819,451,872816,1609.49,29665900,217177,0.00184402,0.248823,0.249211,0.939282
231175642,73521819,284,15153600,62898.5,507141000,9671450,0.00415072,0.638227,0.642707,2.16802
231182169,73521819,16352,8076900,15338.4,310970000,2067150,0.00189905,0.255934,0.255947,1.59862
231175492,73521819,225,2342920,2122.83,80617500,305843,0.000906061,0.130539,0.130539,1.444
231177445,73521819,890,1144230,15614.4,48275600,2206930,0.0136461,1.92874,1.90611,0.560819
231177970,73521819,1100,6189510,1945.3,257552000,266520,0.000314289,0.0430599,0.0430599,2.9872
231175539,73521819,242,13758100,285281,599523000,47791300,0.0207354,3.47368,3.47808,1.58538
231179142,73521819,15818,77313000,8842060,4806140000,1456540000,0.114367,18.8395,19.0208,0.447062
231179368,73521819,15861,3984490,201141,165912000,35708400,0.050481,8.96183,8.95757,0.956428
231185706,73521819,16975,1039870,3947.85,40015900,544258,0.00379647,0.523389,0.525312,1.4269
231186023,73521819,17042,1043850,11755.4,39508300,1873970,0.0112616,1.79525,1.74805,2.12374
231175282,73521819,130,1183340,4129.67,51511800,568034,0.00348985,0.480027,0.4581,1.40077
231183576,73521819,16599,524535,98.8075,23364900,12782.3,0.000188372,0.0243689,0.0243689,1.66123
231190855,73521819,111220704,340161,1105.83,11205100,151179,0.0032509,0.444433,0.410985,1.28207
231175459,73521819,209,2412860,7720.77,77058200,1202490,0.00319984,0.498368,0.498368,1.90675
231176362,73521819,518,16993800,51720.8,755888000,7159580,0.00304351,0.421306,0.421288,2.17899
231176880,73521819,700,683435,1202.41,24907300,153333,0.00175937,0.224356,0.211431,0.776247
231189690,73521819,17505,34969,134.801,975006,19562.7,0.00385487,0.559431,0,0
231176218,73521819,458,6494980,505096,302860000,87563300,0.0777672,13.4817,13.4778,0.762741
231176226,73521819,461,684415,1209.63,28053900,183512,0.0017674,0.268129,0.270255,1.29069
231177674,73521819,1004,559504,5609.01,28002100,770493,0.010025,1.3771,1.3771,0.689718
231182341,73521819,16376,39246900,42797.3,1664070000,5925070,0.00109046,0.150969,0.158569,2.1367
231184892,73521819,16820,8925110,4032.92,362070000,629049,0.000451862,0.0704808,0.0702764,2.80401
231189638,73521819,17494,1014100,3039.81,26864900,410251,0.00299754,0.404547,0.404547,1.26495
231178198,73521819,182305697,3356710,1505.61,124648000,207773,0.000448536,0.0618977,0.0618927,1.72884
231187108,73521819,17178,575422,3364.89,18776500,508372,0.00584769,0.883476,0.860344,1.9598
231190471,73521819,17612,34968.6,43.0323,1035470,5596.12,0.0012306,0.160033,0,0
231177249,73521819,820,5815410,28358.9,230370000,4244800,0.00487651,0.729923,0.738241,1.33677
231176561,73521819,606,1583080,5848.67,66599600,861050,0.00369449,0.543909,0.524405,1.7203
231185243,73521819,16879,1555590,7049.32,70641700,950889,0.00453162,0.611274,0.587971,1.63893
231177010,73521819,757,108814,453.958,4511730,64455.4,0.00417188,0.592346,0.512748,0.841495
231182515,73521819,16432,2039120,128.513,83146600,18059.5,6.30237e-05,0.00885651,0.00819921,1.68187
231183286,73521819,16541,1503670,817.029,65699900,107969,0.000543358,0.0718038,0.0718038,1.63607
231177278,73521819,836,2476940,898.789,64202500,119191,0.000362863,0.0481204,0.0487064,1.85466
231181613,73521819,16180,174781,421.24,9227930,62330.3,0.0024101,0.35662,0.356627,0.62288
231176370,73521819,521,202356,690.411,6806150,97541.3,0.00341186,0.482028,0.482275,1.34383
231176386,73521819,527,1503110,303.786,47527000,39947,0.000202104,0.0265762,0.0265704,1.88708
231179013,73521819,15790,34880.6,106.008,1409170,14626.1,0.00303916,0.419319,0,0
231189050,73521819,17376,34969,90.2759,1241380,12277.3,0.0025816,0.351092,0,0
231175786,73521819,343,517535000,1414040,19117600000,206716000,0.00273226,0.399424,0.397536,2.95331
231191065,73521819,111220764,34969,12.5849,793550,1578.45,0.000359886,0.0451386,0,0
231175976,73521819,414,279752,542.603,11216700,73468,0.00193959,0.262618,0.262618,0.605465
231177519,73521819,938,3907220,14493,114396000,2168610,0.00370928,0.555026,0.556829,1.46323
231191819,73521819,111220822,174845,48.5425,6566880,6480.76,0.000277631,0.0370657,0.0370657,0.438787
231188966,73521819,17364,979132,438.588,34148700,59932.7,0.000447936,0.06121,0.06121,1.36929
231176830,73521819,685,2838160,2060.92,112547000,282290,0.000726147,0.0994622,0.0981674,1.98233
231182266,73521819,16358,4475100,8749.01,174416000,1188040,0.00195504,0.265479,0.265501,1.44725
231187148,73521819,17185,969859,2394.74,33439100,351163,0.00246916,0.362077,0.36769,1.69085
231185710,73521819,16978,1039870,3947.85,40015900,544258,0.00379647,0.523389,0.525312,1.4269
231177986,73521819,1107,4400020,7216.92,111890000,972257,0.0016402,0.220967,0.22085,1.17747
231178022,73521819,1127,3621940,1879,132811000,271694,0.000518783,0.0750132,0.0772225,1.97058
231179638,73521819,15895,2357350,5409.1,85046700,723073,0.00229457,0.306732,0.305334,0.941598
231179404,73521819,15865,1818360,94052,82297000,16325300,0.0517237,8.97805,8.9779,0.887393
231181551,73521819,16153,69938,112.511,3118000,14679.4,0.00160872,0.209891,0.209891,0.479064
231186287,73521819,17077,276602,631.955,11234200,84153.3,0.00228471,0.304239,0.310758,0.949945
231176350,73521819,511,1119010,1210.26,48640100,155360,0.00108155,0.138837,0.138837,0.827602
231185746,73521819,16993,34969,0.813017,1005120,122.91,2.32497e-05,0.00351482,0,0
231185792,73521819,17004,2016580,2551.34,79326300,368055,0.00126518,0.182514,0.16685,1.57783
231187550,73521819,17241,909194,1885.88,27489100,248792,0.00207424,0.27364,0.27364,1.10388
231175612,73521819,271,610282,679.191,25310800,88676.9,0.00111291,0.145305,0.153117,1.80212
231180367,73521819,15995,2237460,32145.1,105039000,4585890,0.0143667,2.04959,2.05006,1.04108
231181832,73521819,16267,450468,1061.26,17922900,140800,0.0023559,0.312564,0.311343,1.00408
231190628,73521819,111220626,664411,3002.84,22770200,491014,0.00451956,0.739022,0.739022,1.95253
231175857,73521819,368,102464,2083.83,5039450,333242,0.0203373,3.25229,3.33081,0.953575
231181419,73521819,16099,96721.1,648.572,5479240,88932.1,0.00670558,0.919469,0.956161,0.558586
231189607,73521819,17487,3042300,9308.94,91430100,1276660,0.00305983,0.419636,0.419636,1.27832
231189697,73521819,17506,1433710,3079.87,34267100,423143,0.00214818,0.295138,0.295137,1.09328
231175646,73521819,286,251659,1603.32,10439000,210926,0.00637098,0.838142,0.948438,1.47624
231181592,73521819,16171,4266220,4807.69,183356000,648729,0.00112692,0.152062,0.152062,1.28104
231188299,73521819,17309,34969,30.1335,1081230,3864.38,0.000861721,0.110509,0,0
231178252,73521819,15582,34026.3,361.192,1397360,47589.4,0.0106151,1.39861,0,0
231175412,73521819,188,594467,2284.5,29696700,321443,0.00384294,0.540725,0.540724,0.749314
231175724,73521819,318,69938,32.9368,2420430,4168.94,0.000470942,0.059609,0.059609,0.357195
231180066,73521819,15942,8407660,176476,371096000,28266100,0.0209899,3.36195,3.37158,1.86056
231176650,73521819,619,1351230,7295.33,43750100,1051870,0.00539903,0.778457,0.614204,1.40448
231176677,73521819,629,4576390,512.26,177353000,72787.9,0.000111935,0.0159051,0.0167993,1.91711
231183375,73521819,16562,139876,239.977,6116640,32140.5,0.00171564,0.229778,0.229778,0.631359
231190689,73521819,111220656,34969,9.30772,1037870,1468.89,0.000266171,0.0420056,0,0
231185598,73521819,16952,699380,3042.85,23905500,497339,0.00435078,0.711114,0.711114,1.98282
231175395,73521819,180,2023870,857.157,70581800,113972,0.000423523,0.0563138,0.0547385,1.25268
231178997,73521819,15787,3213390,275035,193524000,43776600,0.0855904,13.6232,13.5499,0.563935
231184753,73521819,16762,810036,2767.49,35720000,374158,0.0034165,0.461902,0.461632,0.755131
231188767,73521819,17343,2584380,1115.25,76002300,170144,0.000431537,0.0658356,0.0639613,1.83402
231178244,73521819,15578,488460,2955.98,21367200,438565,0.00605164,0.897852,0.898608,0.79191
231181573,73521819,16161,489566,1551.95,16791000,204021,0.00317006,0.416738,0.416738,0.942734
231190412,73521819,17595,34963.4,36.7533,846229,4542.64,0.00105119,0.129926,0,0
231176196,73521819,450,2365410,2038.93,79105100,325674,0.000861975,0.137681,0.133986,2.47324
231176845,73521819,689,207854,697.731,6399970,105771,0.00335683,0.508871,0.506956,0.583491
231184026,73521819,16681,1539300,3339.83,78202000,481564,0.0021697,0.312845,0.321249,1.40951
231189192,73521819,17402,3146830,1543.95,84345200,216759,0.000490637,0.0688817,0.0688789,1.10938
231178452,73521819,15659,1026100,3530.78,38541800,463882,0.00344097,0.452083,0.463841,1.55254
231185653,73521819,16962,446288,2265.55,20647800,294307,0.00507644,0.659455,0.735105,0.885696
231176527,73521819,591,524535,1340.33,21216300,174918,0.00255528,0.333472,0.333472,0.775418
231182146,73521819,16341,1008780,246.924,42092400,34535.1,0.000244775,0.0342346,0.0341234,1.29113
231189368,73521819,17441,34969,47.2121,1320410,6898.58,0.00135011,0.197277,0,0
231189507,73521819,17460,3356250,3784.74,99696100,531540,0.00112767,0.158373,0.158397,0.844837
231175619,73521819,274,2277030,2831.35,98936200,377432,0.00124344,0.165756,0.16613,0.889597
231176563,73521819,607,7259610,3637.84,248924000,515549,0.000501107,0.0710161,0.0747063,1.6169
231186115,73521819,17053,7355380,22401.2,277016000,3248360,0.00304555,0.44163,0.44012,2.64929
231179876,73521819,15915,1223170,4353.39,53797100,637648,0.00355912,0.52131,0.521143,1.65988
231177004,73521819,755,2194950,676.537,76631100,95622.2,0.000308225,0.0435647,0.043961,2.07193
231186178,73521819,17062,1042200,14597.1,44581700,2174060,0.014006,2.08602,2.08099,1.17858
231187424,73521819,17228,244783,250.469,8240840,32598.9,0.00102323,0.133175,0.133175,1.39114
231178264,73521819,15586,244783,1796.16,11038500,280913,0.00733778,1.1476,1.1476,0.783855
231187156,73521819,17188,735882,2313.15,24483400,339942,0.00314337,0.461951,0.473862,1.45105
231188391,73521819,17326,452776,516.379,13180500,67092.2,0.00114047,0.14818,0.148606,0.393322
231181765,73521819,16248,1421620,8224.43,52645900,1125900,0.00578525,0.791984,0.794328,1.52264
231178919,73521819,15770,2703680,44450.1,119256000,7423870,0.0164406,2.74584,2.73291,1.8851
231176656,73521819,620,1193700,3809.68,45773400,525260,0.00319149,0.440027,0.431365,0.939134
231182138,73521819,16338,740417,413.336,27362400,65665.3,0.000558248,0.0886869,0.093538,3.18805
231182363,73521819,16384,1763910,11916.7,84167100,1641950,0.00675586,0.93086,0.873794,0.783084
231185215,73521819,16872,104432,125.477,3853670,16391,0.00120152,0.156954,0.157239,0.781108
231181080,73521819,16058,21084100,61420.4,771400000,9445310,0.00291312,0.447983,0.452018,1.7273
231187281,73521819,17205,69938,0.0825728,1608480,10.1402,1.18066e-06,0.000144988,0.000144988,0.790215
231189203,73521819,17405,69938,90.7645,2591170,12033.5,0.00129779,0.172059,0.172059,0.918127
231182413,73521819,16400,1092680,3562.75,47343000,499952,0.00326058,0.457549,0.483322,0.56249
231177522,73521819,939,209795,490.912,5897970,77982,0.00233996,0.371706,0.371679,1.07657
231185888,73521819,17022,34969,16.8816,1122390,2234.23,0.000482758,0.0638918,0,0
231180017,73521819,15934,934633,62953.4,47840700,10187100,0.0673563,10.8996,10.8944,0.709997
231189573,73521819,17478,5490130,15846.8,162347000,2162620,0.00288641,0.393911,0.393911,1.24313
231190843,73521819,111220702,382063,2855.45,14575700,442809,0.00747378,1.159,1.24851,1.8739
231176211,73521819,454,724260,599.909,30310900,88775.9,0.000828307,0.122575,0.125504,0.991109
231177275,73521819,835,13752000,1047550,710298000,165106000,0.076175,12.006,12.3071,0.669226
231177524,73521819,942,11157800,293254,460377000,47157900,0.0262824,4.22645,4.34065,1.35537
231179070,73521819,15804,1014100,109725,66909700,17372300,0.108199,17.1308,17.1308,0.296801
231180208,73521819,15975,2063170,25009,103890000,4044750,0.0121216,1.96046,1.96046,0.842749
231183517,73521819,16590,104907,89.1764,4922910,13273.8,0.000850052,0.126529,0.126529,1.56494
231185579,73521819,16948,3018200,1019.67,117523000,146478,0.000337841,0.0485315,0.0491314,1.89502
231177688,73521819,1008,6644110,3057.34,278930000,436129,0.000460158,0.0656414,0.0656414,2.11093
231188324,73521819,17314,34969,24.4547,925037,3230.23,0.000699326,0.0923741,0,0
231175256,73521819,115,69516,330.94,3352650,44230.6,0.00476064,0.636265,0.636265,0.136588
231179154,73521819,15821,8446430,477382,400466000,74999100,0.0565188,8.87938,9.40101,0.834948
231179932,73521819,15924,3112160,35013.6,120556000,4919100,0.0112505,1.58061,1.58059,0.961529
231176969,73521819,741,839256,3820.78,34967700,510146,0.00455258,0.607855,0.607855,0.964088
231178246,73521819,15580,488460,2955.98,21367200,438565,0.00605164,0.897852,0.898608,0.79191
231178351,73521819,15609,441397,1140.61,14749600,153679,0.00258408,0.348164,0.344592,0.634155
231189502,73521819,17459,104907,35.5904,3051620,5353.64,0.000339257,0.0510324,0.0510324,0.706234
231177334,73521819,860,1000390,9339.83,42906200,1274240,0.00933616,1.27374,1.25293,0.655898
231190680,73521819,111220654,509723,1621.79,20491400,234246,0.0031817,0.459555,0.500862,1.47913
231176530,73521819,593,3575180,4687.54,121762000,663864,0.00131113,0.185687,0.186037,2.14418
231176539,73521819,597,5210380,55854.4,217934000,8277720,0.0107198,1.5887,1.5887,1.00633
231183185,73521819,16527,34969,46.0957,1435910,6276.43,0.00131819,0.179486,0,0
231178125,73521819,10701,1691330,4709.32,85387100,639633,0.00278439,0.378183,0.386106,1.02384
231181499,73521819,16133,4190800,14789.8,196179000,2082610,0.00352911,0.496949,0.496349,1.20294
231185804,73521819,17008,752736,722.404,29896300,99718.9,0.000959705,0.132475,0.110206,1.13773
231187606,73521819,17246,973428,3068.22,30177200,442264,0.00315198,0.454337,0.453523,1.02613
231186032,73521819,17044,1043850,11755.4,39508300,1873970,0.0112616,1.79525,1.74805,2.12374
231175117,73521819,41,1348140,4200.73,51385100,688660,0.00311595,0.510823,0.515171,1.87617
231188825,73521819,17346,1114140,308.631,33055700,41182.9,0.000277014,0.036964,0.0368925,0.956685
231177630,73521819,982,279525,526.676,10080500,69976.2,0.00188418,0.25034,0.250235,0.523983
231176736,73521819,651,3181590,12622.4,113642000,1785200,0.00396733,0.561104,0.561074,1.26819
231178727,73521819,15700,34969,328.709,1596670,43491.9,0.00940001,1.24373,0,0
231178753,73521819,15712,174845,717.027,6312250,94415.7,0.00410093,0.539997,0.539997,0.861984
231180394,73521819,15997,3275580,10041,126512000,1358520,0.00306542,0.414741,0.41185,1.43377
231181481,73521819,16124,29163300,66784.6,1302880000,9609940,0.00229003,0.329522,0.323689,1.86006
231189673,73521819,17501,2133070,5883.62,50461200,848889,0.00275828,0.397965,0.397961,1.41944
231185940,73521819,17030,509723,1621.79,20491400,234246,0.0031817,0.459555,0.500862,1.47913
231177787,73521819,1047,5132860,3356.96,252331000,523488,0.000654014,0.101988,0.098162,2.27362
231179409,73521819,15867,7919810,310358,375044000,50844000,0.0391875,6.41985,6.4139,1.34983
231184245,73521819,16694,10908200,57520.3,439421000,9284010,0.00527311,0.851101,0.847801,2.01609
231175299,73521819,138,8858310,2041.75,349445000,274241,0.00023049,0.0309586,0.0314754,2.0046
231176400,73521819,533,4042530,10581.8,165207000,1621980,0.00261762,0.401229,0.400485,1.80075
231182077,73521819,16308,83513300,118192,3433990000,16775900,0.00141524,0.200877,0.216734,3.11587
231177490,73521819,920,17604600,29454.1,787519000,4608430,0.00167309,0.261774,0.260753,1.90744
231177846,73521819,1070,9788690,12327.7,461650000,1735980,0.00125938,0.177346,0.173716,1.25263
231183155,73521819,16521,69938,53.316,2828090,7366.06,0.000762332,0.105323,0.105323,0.995817
231175464,73521819,211,3467210,9086.03,152557000,1302820,0.00262056,0.375755,0.389534,2.65121
231184724,73521819,16750,34969,102.6,1157490,13555.1,0.00293403,0.387631,0,0
231185909,73521819,17025,8203380,31379,285636000,4915220,0.00382514,0.59917,0.577839,2.73819
231176469,73521819,565,1113170,2634.28,47175400,382584,0.00236646,0.343688,0.32607,1.06659
231177255,73521819,822,82454500,246139,3481770000,33838100,0.00298515,0.410385,0.411102,2.48789
231189978,73521819,17521,69938,9.05996,1579160,1181.13,0.000129543,0.0168882,0.0168882,0.672035
231191093,73521819,111220778,34969,3.06237,1156760,396.425,8.75738e-05,0.0113365,0,0
231177548,73521819,952,9181780,230305,383775000,37210100,0.0250828,4.0526,4.09511,1.3231
231178288,73521819,15594,67136.5,202.477,2380230,27802.4,0.0030159,0.414118,0.414127,0.877858
231175100,73521819,33,4140190,10061.3,193486000,1333330,0.00243016,0.322045,0.329381,1.02953
231178137,73521819,10707,279752,326.638,10546300,46457.6,0.0011676,0.166067,0.166067,0.855275
231178147,73521819,10711,5389120,9612.37,254428000,1611330,0.00178366,0.298996,0.297326,2.41253
231185963,73521819,17034,1818240,5544.42,62302900,898992,0.00304933,0.49443,0.494394,2.5187
231189394,73521819,17444,1468660,3318.61,40848400,464187,0.00225962,0.316062,0.316068,1.44597
231176976,73521819,747,314721,1074.3,14351800,151211,0.00341349,0.480461,0.480461,0.345199
231177323,73521819,854,6017750,10697.4,270699000,1736560,0.00177765,0.288572,0.290461,2.20295
231182440,73521819,16408,13569.6,0.0264535,511927,3.42255,1.94947e-06,0.000252221,0,0
231184054,73521819,16683,767060,1219.8,38063100,167758,0.00159023,0.218702,0.223265,1.57886
231176542,73521819,598,569709,9974.39,27009100,1673760,0.0175079,2.93792,2.29727,1.18174
231180887,73521819,16041,4240100,8986.78,190855000,1190590,0.00211947,0.280793,0.286524,1.08555
231186252,73521819,17070,104907,43.1715,3596330,5621.77,0.000411522,0.0535882,0.0535882,0.364096
231178684,73521819,15686,3525950,47929.3,168819000,6648640,0.0135933,1.88563,1.8875,0.960209
231178258,73521819,15584,209651,798.628,8931380,110063,0.00380933,0.524981,0.524787,0.386412
231176416,73521819,541,15425000,52400.9,645354000,7835100,0.00339714,0.507948,0.513649,2.73009
231181658,73521819,16203,244783,808.602,9295380,102242,0.00330334,0.417683,0.417683,0.304998
231178208,73521819,182305709,2377890,4746.34,95248500,613705,0.00199603,0.258088,0.258088,0.583728
231176892,73521819,703,28532700,755187,1213220000,119964000,0.0264674,4.20443,4.22364,1.45823
231180156,73521819,15962,209814,2315.95,11321000,325103,0.0110381,1.54948,1.54948,0.301901
231181037,73521819,16054,1913620,4379.93,97374200,563749,0.00228881,0.294598,0.298957,1.07232
231182300,73521819,16359,663474,345.689,25816700,50394.6,0.000521028,0.0759557,0.0763734,1.70848
231183665,73521819,16615,1713480,2227.87,70375200,334317,0.0013002,0.19511,0.19511,1.55449
231188842,73521819,17348,21586.4,12.702,488350,1527.81,0.000588423,0.0707764,0,0
231187229,73521819,17198,483571,290.186,17020500,39858.7,0.000600088,0.0824257,0.0827266,1.92158
231177530,73521819,944,1641820,1556.14,66460700,274540,0.000947812,0.167216,0.167122,1.81465
231188918,73521819,17358,104907,22.9003,3594110,2955.96,0.000218291,0.028177,0.028177,0.677099
231176347,73521819,510,580762,5520.58,25241500,940702,0.00950575,1.61977,1.77711,1.51539
231177991,73521819,1110,664411,2767.09,22697700,363867,0.00416473,0.547653,0.547653,0.866049
231177671,73521819,1002,13087300,27773.4,542244000,4253650,0.00212217,0.325022,0.324759,3.23747
231178784,73521819,15725,1293850,20123.5,57393700,2753260,0.0155532,2.12795,2.12795,0.636279
231183946,73521819,16671,3671740,4311.23,166682000,578281,0.00117416,0.157495,0.157495,1.29287
231182643,73521819,16448,139876,659.245,5360180,86880.1,0.00471307,0.621122,0.621122,1.10247
231175124,73521819,44,7937960,64164.7,358736000,8455920,0.00808327,1.06525,1.06525,0.888707
231176812,73521819,678,1328340,947.75,59808000,121411,0.000713483,0.0914001,0.091394,0.98603
231181432,73521819,16108,2003480,925.032,67755600,122409,0.000461713,0.0610982,0.0620184,1.86842
231183228,73521819,16532,2622680,916.202,115822000,121951,0.000349339,0.0464987,0.0464987,1.56401
231175334,73521819,165,2722190,15134.6,104934000,2041710,0.00555973,0.750024,0.766761,1.4844
231175274,73521819,126,979132,9429.93,50902700,1309770,0.0096309,1.33769,1.33769,0.644209
231182028,73521819,16291,489566,2173.72,20629700,302964,0.00444009,0.618841,0.618841,0.763952
231182151,73521819,16343,2020710,2748.19,81623700,416288,0.00136002,0.206011,0.205544,1.49596
231176511,73521819,585,578950,10204.2,23161000,1478290,0.0176253,2.5534,2.67811,1.17005
231187378,73521819,17221,13948900,19636.4,455875000,2708420,0.00140774,0.194168,0.198978,1.54108
231184690,73521819,16738,1049070,713.702,34470200,100747,0.000680318,0.0960344,0.0960344,1.1287
231178097,73521819,10692,2709250,8387.86,109695000,1266010,0.00309601,0.467293,0.493257,1.21884
231188250,73521819,17293,69938,5.27382,2232890,682.647,7.5407e-05,0.00976074,0.00976074,0.228306
231188304,73521819,17310,1119010,2417.34,34195800,314530,0.00216026,0.281079,0.281079,1.03127
231189616,73521819,17489,454597,2453.94,14943900,328057,0.00539806,0.721643,0.721643,0.718372
231192045,73521819,112892283,69938,15.5599,2236190,2294.39,0.000222482,0.032806,0.032806,0.640173
231177035,73521819,771,81248100,251289,2876480000,35414300,0.00309286,0.435879,0.435542,2.00856
231185467,73521819,16924,64601200,27308.2,2464180000,3961520,0.00042272,0.0613228,0.062297,3.319
231177438,73521819,881,2510470,22726.5,105238000,3104290,0.00905266,1.23654,1.21027,0.758936
231179365,73521819,15860,104907,5993.69,5115890,977869,0.0571334,9.32129,9.32129,0.391168
231190245,73521819,17574,34969,32.793,911314,4534.41,0.000937774,0.129669,0,0
231176341,73521819,507,19258600,71861.9,939677000,10035200,0.00373142,0.521074,0.520901,1.23031
231182676,73521819,16453,2552740,2752.23,111425000,369233,0.00107815,0.144642,0.144642,1.63927
231177469,73521819,905,2587710,4011.83,116173000,521379,0.00155034,0.201483,0.201483,1.45258
231178189,73521819,10737,2762480,3760.28,118958000,564112,0.0013612,0.204205,0.2042,1.16642
231182480,73521819,16418,659273,31.9003,28526900,4324.75,4.83871e-05,0.00655987,0.00743709,2.65499
231184746,73521819,16758,29549.7,278.565,1806250,39547.6,0.00942698,1.33834,0,0
231191938,73521819,111220880,104907,914.498,3331390,128661,0.00871723,1.22643,1.22643,0.828538
231175248,73521819,112,209814,60.3561,7981740,8191.26,0.000287665,0.0390406,0.0390406,1.56562
231177018,73521819,761,114310,201.955,4243580,26604.4,0.00176673,0.232738,0.232653,0.806569
231190136,73521819,17550,769228,1145.46,19399500,156110,0.00148911,0.202944,0.202924,1.38169
231181640,73521819,16194,463221,1986.5,27853400,278837,0.00428845,0.601951,0.637492,0.693563
231182094,73521819,16317,634893,2123.58,24352300,327852,0.00334478,0.516389,0.674192,2.44317
231177737,73521819,1029,279752,45.2755,11160800,5982.35,0.000161841,0.0213845,0.0213845,0.940711
231186198,73521819,17064,694752,32.5474,20843400,4268.45,4.68475e-05,0.00614385,0.00623634,1.32989
231181817,73521819,16263,34969,54.3375,1373220,7295.14,0.00155388,0.208617,0,0
231187779,73521819,17265,177163,223.395,4687270,28921.1,0.00126096,0.163246,0.128189,0.674165
231176840,73521819,688,827425000,3299620,34320600000,494991000,0.00398782,0.598231,0.597808,3.06355
231181705,73521819,16227,349429,399.139,12855800,50310.1,0.00114226,0.143978,0.140573,0.794209
231175134,73521819,50,454597,579.963,19436300,76935.9,0.00127577,0.16924,0.16924,0.926498
231176951,73521819,725,384659,371.987,14673500,50743,0.000967056,0.131917,0.131917,2.47748
