id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246614163,73496959,17558,206151,7617.49,11360400,1101560,0.036951,5.34347,5.60391,0.329408
246592933,73496959,1007,9440540,136383,610117000,21905500,0.0144466,2.32037,2.28148,0.26988
246596877,73496959,15705,113210,1281.29,4610770,178956,0.0113179,1.58075,1.57282,0.280397
246586757,73496959,414,176141,3138.85,9076780,422078,0.0178201,2.39625,2.30023,0.529511
246604659,73496959,16500,555850,13813.6,30331700,2019060,0.0248513,3.63238,3.63509,0.396828
246598186,73496959,15838,894413,24205.8,60495600,3514020,0.0270634,3.92886,3.89269,0.243252
246596543,73496959,15677,290244,6378.34,15659800,867403,0.0219757,2.98853,2.91859,0.192823
246588754,73496959,591,287510,3912.79,12845500,532647,0.0136092,1.85262,1.88381,0.224305
246604212,73496959,16442,862620,26291.2,54120700,3813720,0.0304783,4.42109,4.35512,0.264101
246584998,73496959,154,1105600,39253.1,58942500,5544270,0.0355037,5.0147,5.0237,0.277259
246585380,73496959,203,104872,3915.51,6219710,560229,0.037336,5.34201,5.34207,0.0597996
246612283,73496959,17264,104905,3151.13,5558290,453025,0.0300379,4.31843,4.31844,0.129697
246600642,73496959,16024,5560280,118353,265604000,17561400,0.0212855,3.15837,3.08175,0.455459
246592153,73496959,935,2826430,113677,169167000,17146700,0.0402192,6.06655,6.08923,0.383716
246586673,73496959,403,3351770,83301.2,175649000,11947300,0.0248529,3.56448,3.67114,0.490167
246592486,73496959,969,920678,34683.6,66332100,5291080,0.0376718,5.74694,5.54221,0.253268
246589613,73496959,682,708435,29850,48653600,4335540,0.0421351,6.11989,6.08694,0.104198
246586859,73496959,430,2749280,93899.6,163637000,13785600,0.0341543,5.01425,4.85421,0.347058
246590771,73496959,845,1923040,69468,115351000,11033100,0.0361241,5.73733,5.63193,0.199002
246610749,73496959,17124,1047060,31001.4,57350400,4467540,0.0296079,4.26673,4.26497,0.209647
246593850,73496959,1097,35440200,786046,1870290000,108424000,0.0221795,3.05936,2.92865,0.397926
246583635,73496959,26,7098980,171104,435454000,23849500,0.0241026,3.35957,3.19611,0.327204
246602770,73496959,16298,231774,3964.68,10393400,531666,0.0171058,2.2939,2.24934,0.185144
246599771,73496959,15944,698706,42312.2,46987000,6382950,0.0605579,9.13539,9.13468,0.110917
246604156,73496959,16437,3546660,90326.1,225921000,13284000,0.0254679,3.74549,3.68059,0.359354
246607927,73496959,16799,271694,6880.43,15334200,971345,0.0253242,3.57514,3.56087,0.147347
246614466,73496959,17614,19549.3,764.469,984450,111084,0.0391047,5.68224,0,0
246596662,73496959,15695,38932.2,724.964,2036810,102690,0.0186212,2.63766,2.5918,0.3076
246605747,73496959,16598,173097,4835.03,10479700,694628,0.0279325,4.01295,4.01095,0.060779
246606720,73496959,16684,6371610,185066,423711000,26281900,0.0290454,4.12484,4.12408,0.142443
246611840,73496959,17245,18128.3,732.951,985324,102324,0.0404313,5.64443,0,0
246615171,73496959,111220898,31145.4,985.103,1961450,142936,0.0316292,4.5893,0,0
246611734,73496959,17235,1595340,57923.7,93693000,8452040,0.036308,5.29795,5.28345,0.291206
246608960,73496959,16906,527719,9803.95,24904500,1388770,0.018578,2.63164,2.5644,0.316125
246606356,73496959,16639,659989,15728.5,34796800,2274820,0.0238314,3.44676,3.45305,0.327979
246589589,73496959,679,1623590,33193.9,77005100,4522890,0.0204448,2.78573,2.80152,0.371219
246605551,73496959,16584,306812,10023.2,19333800,1561400,0.0326689,5.0891,5.06621,0.235468
246613332,73496959,17430,768295,30350.1,47132300,4326320,0.0395032,5.63106,5.6304,0.101819
246602177,73496959,16225,2742270,65077.2,154967000,8936410,0.0237311,3.25876,3.23245,0.274081
246607828,73496959,16783,353202,10156.8,20340200,1413370,0.0287564,4.0016,3.92361,0.178312
246587881,73496959,541,69778.7,4161.45,4874510,638790,0.0596379,9.15452,9.15371,0.0544344
246590023,73496959,718,2444110,66527.1,141818000,9351220,0.0272194,3.82603,3.79535,0.178585
246589068,73496959,639,1029510,14103.1,38133800,1948130,0.0136989,1.89229,1.93261,0.564463
246587825,73496959,533,2414700,97483.3,152563000,14338300,0.0403708,5.93791,5.84657,0.267659
246589134,73496959,648,7730530,360293,512356000,53931600,0.0466066,6.97645,6.97695,0.280897
246605791,73496959,16602,782956,20313.5,45677800,2847340,0.0259446,3.63666,3.66531,0.224812
246600936,73496959,16066,2037400,82933.3,117851000,12208400,0.0407055,5.99215,6.0204,0.28905
246607105,73496959,16729,174137,4691.63,9155910,642328,0.0269422,3.68864,3.62785,0.205386
246593293,73496959,1048,6611110,176520,310203000,24452100,0.0267005,3.69864,3.71237,0.320152
246609040,73496959,16924,43739000,741312,2686330000,118482000,0.0169485,2.70885,2.67151,0.463212
246613312,73496959,17424,3057780,127317,191036000,18420100,0.0416371,6.024,6.01332,0.153986
246584581,73496959,110,76628.9,674.552,3134960,87248.4,0.00880284,1.13858,1.07852,0.172295
246587456,73496959,507,49955800,1604990,3034560000,245049000,0.0321281,4.90532,4.83708,0.569725
246603615,73496959,16390,323149,9592.29,20975500,1447000,0.0296838,4.47782,4.45933,0.270042
246610653,73496959,17110,548477,11568.7,27244900,1632570,0.0210924,2.97655,2.96404,0.36528
246609053,73496959,16926,5025780,91070.1,320226000,14293900,0.0181206,2.84412,2.82391,0.304547
246610499,73496959,17093,9685860,326068,513640000,47935400,0.0336643,4.94901,4.89266,0.498649
246584621,73496959,112,44942.7,600.828,1896020,85303.2,0.0133687,1.89804,1.91252,0.284986
246604954,73496959,16542,113578,2350.42,5916900,323374,0.0206943,2.84715,2.81342,0.186173
246587094,73496959,453,35962000,1228680,2171010000,181938000,0.034166,5.05917,5.01334,0.496145
246611785,73496959,17241,908996,36512.6,57443200,5350470,0.0401681,5.88613,5.88573,0.164971
246613627,73496959,17496,952961,32720.3,52816300,4694080,0.0343354,4.92578,5.0283,0.253879
246593253,73496959,1044,148982,4033.41,8285830,577442,0.0270731,3.87591,3.87484,0.0255828
246594460,73496959,1142,451685,27182.6,28058200,4205550,0.0601805,9.3108,9.30503,0.149437
246600764,73496959,16037,3963900,122626,222402000,18155200,0.0309358,4.58014,4.48808,0.362234
246597872,73496959,15805,694379,21412.2,45243700,3040780,0.0308364,4.37914,4.32215,0.221471
246599722,73496959,15942,6247920,211811,305486000,30867100,0.0339011,4.94038,4.84498,0.579259
246601372,73496959,16113,174808,10810.9,10280000,1715400,0.0618444,9.81302,9.81324,0.202889
246585970,73496959,307,1931160,54701.8,87300900,7547460,0.0283259,3.90825,3.97313,0.276173
246592790,73496959,987,13848500,458502,722732000,66234100,0.0331084,4.78276,4.73783,0.526148
246614586,73496959,17645,199141,3552.87,7470870,499369,0.017841,2.50762,2.47763,0.256565
246589429,73496959,670,2328100,35618.8,95596100,5223670,0.0152995,2.24375,2.1586,0.60807
246593687,73496959,1079,974872,18216.1,57898200,2659660,0.0186856,2.72821,2.83358,0.311085
246594632,73496959,10693,264834,4857.59,13294100,711958,0.018342,2.68832,2.7173,0.197989
246586219,73496959,337,5430850,173078,300053000,25678700,0.0318694,4.7283,4.48923,0.681439
246608253,73496959,16811,98222.1,1746.32,5879720,253065,0.0177793,2.57646,2.58584,0.215513
246611359,73496959,17199,18148.1,509.912,930606,69995.5,0.0280973,3.8569,0,0
246610713,73496959,17118,244783,7997.65,12892400,1142290,0.0326724,4.66655,4.66655,0.0553208
246584463,73496959,91,1303590,45780.7,91687900,7200800,0.0351188,5.5238,5.53831,0.220349
246610466,73496959,17089,76209.9,2004.61,3397250,275618,0.0263038,3.61657,3.63139,0.161121
246596867,73496959,15702,113210,1281.29,4610770,178956,0.0113179,1.58075,1.57282,0.280397
246591926,73496959,909,5618990,150990,250558000,23189400,0.0268714,4.12697,3.99816,0.665304
246597952,73496959,15811,5189430,158762,336973000,22749400,0.0305934,4.3838,4.34928,0.25966
246596138,73496959,15610,151945,1711.1,5367970,225954,0.0112613,1.48708,1.4814,0.342878
246599247,73496959,15925,908461,33131.4,57555500,4721100,0.0364699,5.19681,5.19711,0.203076
246606731,73496959,16686,1812400,50054.8,118988000,7048830,0.0276179,3.88922,3.88877,0.149926
246589702,73496959,688,350964000,13141200,20586100000,1966150000,0.0374431,5.60213,5.53432,0.487483
246596977,73496959,15717,38968.6,429.931,1576040,60707.9,0.0110327,1.55787,1.5388,0.696678
246613360,73496959,17438,2029300,53052.8,90884600,7741110,0.0261434,3.81468,3.82768,0.416716
246614670,73496959,17649,23277.5,274.366,689979,39773.3,0.0117867,1.70866,0,0
246587439,73496959,504,3161610,95912.1,183823000,15910500,0.0303365,5.0324,4.99483,0.320878
246590254,73496959,754,8623310,238080,451220000,36235600,0.0276089,4.20205,4.15359,0.365727
246614441,73496959,17603,30404.5,765.897,1321900,109124,0.0251902,3.58908,0,0
246586379,73496959,351,3434160,89490.5,218504000,12460100,0.0260589,3.62827,3.6021,0.216101
246587306,73496959,485,45659400,1693300,3165240000,249211000,0.0370855,5.45805,5.37746,0.237672
246612245,73496959,17262,136605,4301.51,6950820,633421,0.0314887,4.63688,4.63135,0.108314
246587213,73496959,472,326240,13573.4,21227800,2027860,0.0416056,6.21585,6.23867,0.130758
246596370,73496959,15656,151765,1297.35,6820740,169978,0.0085484,1.12,1.12478,0.237784
246598666,73496959,15882,230994,7882.45,14764200,1195650,0.034124,5.1761,5.14835,0.135547
246608374,73496959,16828,43811300,759433,2992420000,117032000,0.0173342,2.67127,2.65949,0.294514
246610817,73496959,17134,630857,19907.3,33394500,2858160,0.031556,4.53059,4.47244,0.280405
246583683,73496959,36,69938,1057.48,2267550,160726,0.0151203,2.29812,2.29812,0.164488
246584369,73496959,77,69938,3355.09,5028210,501690,0.0479723,7.17336,7.17336,0.0183494
246610633,73496959,17107,968011,28600.8,53946400,4204450,0.0295459,4.34339,4.32099,0.425855
246607347,73496959,16752,2811900,70488.3,169982000,9963820,0.0250679,3.54345,3.47812,0.241833
246600240,73496959,15986,3804590,94864.7,168928000,14309500,0.0249343,3.76111,3.66901,0.680947
246612542,73496959,17300,1079610,46463.7,70790600,6917990,0.0430375,6.40785,6.32229,0.269899
246608929,73496959,16902,595652,11623,28318900,1641900,0.0195131,2.75647,2.71482,0.319939
246612666,73496959,17314,18118.4,816.932,1001550,116379,0.0450885,6.42322,0,0
246609453,73496959,16998,213009,6587.81,12746300,940563,0.0309274,4.41561,4.43009,0.135228
246585350,73496959,197,72424.2,1077.94,3163260,143147,0.0148838,1.9765,1.95232,0.0347902
246614501,73496959,17638,260382,4229.15,9385870,596249,0.0162421,2.2899,2.25135,0.302567
246601313,73496959,16109,1124860,17801.7,39434100,2737700,0.0158258,2.43382,2.38792,0.585721
246607190,73496959,16736,1066060,30519.5,62135300,4338080,0.0286284,4.06927,4.06601,0.125065
246608391,73496959,16840,22457900,394118,1509330000,60555500,0.0175492,2.69641,2.68453,0.336334
246601916,73496959,16177,3126030,106006,194380000,15867300,0.0339106,5.07586,4.91674,0.367266
246613293,73496959,17421,1065630,41361.7,68796800,6092890,0.0388143,5.71764,5.72187,0.191122
246594679,73496959,10697,591670,17405.3,36852200,2551100,0.0294173,4.3117,4.18737,0.25713
246605755,73496959,16599,524286,16810.1,34630200,2526500,0.0320629,4.81892,4.81901,0.357295
246602851,73496959,16320,944908,20715.6,54901700,2912300,0.0219234,3.0821,3.02099,0.225504
246613101,73496959,17381,1288260,30893.3,56744800,4400370,0.0239806,3.41574,3.41823,0.373832
246596593,73496959,15683,68340.9,970.535,2510470,133561,0.0142014,1.95433,1.94331,0.51524
246613247,73496959,17409,242193,4752.6,10386600,645269,0.0196232,2.66428,2.57235,0.241608
246594834,73496959,10708,1790660,28193.6,117101000,4216010,0.0157448,2.35445,2.31715,0.188803
246599083,73496959,15913,9785590,291083,565650000,44798800,0.0297461,4.57803,4.54344,0.606037
246608664,73496959,16873,244783,9488.26,16259800,1391660,0.0387619,5.6853,5.6853,0.124986
246601112,73496959,16082,9967350,535278,640026000,77044600,0.0537031,7.7297,7.74583,0.260643
246602738,73496959,16292,202880,4528.89,11030800,626292,0.0223231,3.08702,3.08335,0.248358
246589682,73496959,687,4820190,167080,284081000,24181000,0.0346625,5.01661,4.85364,0.316172
246598677,73496959,15883,72179.7,1583.42,4112110,222744,0.0219372,3.08596,3.07825,0.180377
246588928,73496959,619,815006,14950.3,35719500,2070300,0.0183438,2.54023,2.56365,0.545219
246596031,73496959,15603,177458,1411.48,7416910,184706,0.00795386,1.04084,1.04809,0.355841
246602403,73496959,16245,454505,10910.1,25574900,1533750,0.0240042,3.37454,3.37449,0.15476
246606682,73496959,16678,13630000,426017,905651000,61222800,0.0312557,4.49175,4.48818,0.188651
246600289,73496959,15989,4242640,198987,236821000,29555800,0.0469016,6.96636,6.68803,0.46814
246603718,73496959,16401,297828,3948.37,16153400,570934,0.0132572,1.91699,1.92699,0.434599
246585931,73496959,298,766604,24121.3,46787900,3453320,0.0314652,4.5047,4.50105,0.218118
246589363,73496959,666,136618,5267.17,8114200,761704,0.038554,5.57543,5.64569,0.16929
246598981,73496959,15908,15350600,632003,1091530000,96864700,0.0411713,6.31017,6.28322,0.339492
246586940,73496959,440,628749,41399.6,47112400,6264550,0.0658444,9.9635,9.96378,0.101725
246606770,73496959,16695,970468,23958.3,59645700,3289810,0.0246874,3.38992,3.39011,0.160887
246585733,73496959,272,212158,4441.31,9735430,583181,0.020934,2.74881,2.6845,0.259003
246614010,73496959,17528,282303,7435.18,13625000,1044290,0.0263376,3.69917,3.84233,0.414077
246596318,73496959,15629,674641,12491.2,34779800,1664490,0.0185154,2.46722,2.41198,0.236447
246614916,73496959,111220768,139876,4400.29,7809540,650753,0.0314585,4.65236,4.65236,0.0521153
246584542,73496959,103,43874.7,667.611,2170760,86957.5,0.0152163,1.98195,2.0282,0.328726
246586667,73496959,402,69890.6,2794.78,4322660,409766,0.039988,5.86296,5.86246,0.203197
246614238,73496959,17573,176592,4942.03,7587870,695366,0.0279856,3.9377,4.34288,0.618292
246611621,73496959,17223,5748350,188053,323405000,27803400,0.0327142,4.83675,4.71767,0.443378
246586048,73496959,318,37337.2,1172.59,2034480,162049,0.0314054,4.34015,4.35197,0.0702514
246600224,73496959,15985,7657610,274650,398189000,41151800,0.0358662,5.37398,5.25786,0.530202
246587771,73496959,528,91591000,1521470,5921330000,236932000,0.0166115,2.58685,2.55754,0.351846
246600053,73496959,15969,5572690,233847,371393000,34387900,0.0419631,6.17079,6.23568,0.281721
246584141,73496959,71,87749.3,1373.57,4339410,179229,0.0156533,2.04251,2.07734,0.208897
246584533,73496959,101,1385530,17925.3,53525200,2566150,0.0129376,1.85211,1.84402,0.533235
246610002,73496959,17048,34969,1581.98,2347980,248971,0.0452396,7.11978,0,0
246583794,73496959,50,348068,10026.2,21289500,1487050,0.0288051,4.2723,4.00188,0.377093
246608800,73496959,16889,1823090,45753.1,100253000,6446150,0.0250965,3.53584,3.58182,0.261063
246604704,73496959,16523,69646.4,3288.04,5202230,545583,0.0472105,7.83361,7.82134,0.529927
246583623,73496959,22,4751510,160841,273912000,23603300,0.0338505,4.96754,4.85316,0.471723
246585029,73496959,159,10520400,304112,583471000,44394500,0.0289067,4.21983,4.23601,0.503636
246613966,73496959,17510,205750,1484.13,5821850,221215,0.00721323,1.07516,1.07396,0.602763
246607805,73496959,16777,620302,17883.9,38641200,2554460,0.028831,4.11809,4.11161,0.100639
246597473,73496959,15763,538649,12483.1,28676900,1690810,0.0231749,3.13898,3.11427,0.169499
246598462,73496959,15862,3910930,128806,231471000,19808900,0.032935,5.06501,5.05657,0.279445
246600327,73496959,15994,1176510,73666.8,74153900,10947400,0.0626146,9.30498,9.23218,0.171844
246612457,73496959,17291,19748.6,780.33,1002650,112237,0.0395133,5.68332,0,0
246585727,73496959,271,274234,8486.46,15889200,1193990,0.0309461,4.35391,4.35389,0.0547707
246587203,73496959,470,488934,14870.6,29315500,2207490,0.0304144,4.5149,4.51421,0.161781
246596418,73496959,15663,429942,7399.32,20773800,1016250,0.01721,2.3637,2.30725,0.316322
246605770,73496959,16600,271575,8331.71,17574500,1260230,0.0306792,4.64046,4.60821,0.274924
246590933,73496959,857,34969,2338.06,2654680,364728,0.066861,10.43,0,0
246613355,73496959,17437,4981260,124985,218612000,17680700,0.025091,3.54944,3.65545,0.414786
246588913,73496959,616,699380,22327.1,47128400,3250490,0.0319242,4.64768,4.64768,0.0905889
246587207,73496959,471,90330.4,3124.46,5292690,525810,0.0345892,5.82097,5.68982,0.178868
246606526,73496959,16659,1094990,22808.6,61040100,3131810,0.0208301,2.86014,2.75701,0.246331
246603673,73496959,16396,24165100,602165,1482980000,87543900,0.0249188,3.62274,3.53618,0.346191
246601323,73496959,16110,1197610,36872,53014200,5676500,0.030788,4.73986,4.64027,0.486975
246600702,73496959,16029,1306010,63649.8,90321100,9371210,0.0487362,7.17547,6.92222,0.269387
246596530,73496959,15675,1582920,33512.4,77893600,4605930,0.0211712,2.90977,2.83758,0.280269
246607131,73496959,16731,18210.7,480.977,961134,64489.1,0.0264117,3.54127,0,0
246608400,73496959,16841,2473930,43847.4,167249000,6712050,0.0177238,2.71312,2.63893,0.302141
246609299,73496959,16972,558796,25166.5,38792400,3700330,0.045037,6.62197,6.6207,0.129378
246615229,73496959,112892331,18580.1,297.952,828357,39050,0.0160361,2.10171,0,0
246600375,73496959,15998,69869.5,4910.14,4860040,764504,0.0702759,10.9419,10.942,0.0219648
246583697,73496959,39,9551280,489875,595105000,71095500,0.0512889,7.44356,7.4643,0.306613
246602436,73496959,16251,59716.2,453.133,2484120,59376.9,0.00758811,0.994319,0.994739,0.218923
246602050,73496959,16186,3621000,113534,220073000,17022900,0.0313542,4.70115,4.48711,0.420967
246609180,73496959,16950,680497,24651.7,42262100,3818360,0.036226,5.61113,5.54987,0.323521
246583656,73496959,30,18894.8,145.884,826260,19062.8,0.00772086,1.00889,0,0
246596409,73496959,15662,709234,13385.2,34734000,1782030,0.0188727,2.51262,2.37321,0.350116
246585433,73496959,212,12482000,321529,669100000,48919800,0.0257595,3.91923,3.99225,0.641841
246612922,73496959,17348,25120,55.6028,585827,7529.57,0.00221349,0.299744,0,0
246604676,73496959,16511,20330.7,730.494,1149280,120645,0.0359306,5.93412,0,0
246605725,73496959,16596,846026,24728.4,53212700,3657280,0.0292289,4.32289,4.27222,0.365347
246613482,73496959,17470,567172,14874.7,25078500,2039760,0.0262262,3.59637,3.65038,0.248009
246613527,73496959,17478,5100920,192134,299285000,27880100,0.0376664,5.46569,5.49105,0.252907
246601229,73496959,16098,99790.5,4590.08,6510540,693008,0.0459972,6.94463,6.88212,0.232822
246603426,73496959,16387,928537,55637.2,67270700,9280730,0.0599192,9.995,10.0868,0.225024
246602660,73496959,16281,54445.2,828.025,2604090,108385,0.0152084,1.99072,2.09803,0.467798
246604058,73496959,16429,2676630,84242,176561000,11983400,0.0314731,4.47704,4.47316,0.191995
246607855,73496959,16787,69789.6,2185.94,4222420,310715,0.0313218,4.45217,4.45222,0.0070919
246608356,73496959,16826,314653,6435.01,20023800,982498,0.0204511,3.12248,3.12239,0.174055
246596361,73496959,15655,1421410,23691.2,67672700,3179700,0.0166674,2.237,2.08992,0.397674
246607004,73496959,16715,33741.4,948.901,1916600,132286,0.0281228,3.92058,0,0
246586231,73496959,339,25521500,705033,1599680000,101472000,0.0276251,3.97594,3.8684,0.315183
246602599,73496959,16273,34956.5,1029.12,2106520,143621,0.0294399,4.10855,0,0
246602796,73496959,16302,162048,3132,7284280,429960,0.0193276,2.65328,2.64096,0.241127
246605494,73496959,16579,728740,26605.2,48026800,4290210,0.0365085,5.88717,5.79022,0.279091
246608231,73496959,16808,219100000,5373230,12808800000,798526000,0.0245241,3.64457,3.58445,0.493299
246610722,73496959,17121,489489,15692.6,28120200,2273520,0.032059,4.64467,4.6447,0.0822208
246584704,73496959,118,194085,2066.74,8952540,272076,0.0106486,1.40184,1.39131,0.403471
246602499,73496959,16262,20336.5,153.619,832508,20172.4,0.00755383,0.991932,0,0
246603801,73496959,16405,153381,2910.03,8454960,402617,0.0189726,2.62494,2.19907,0.258385
246611886,73496959,17250,7759190,194212,357412000,27455300,0.0250299,3.53843,3.45366,0.322324
246596059,73496959,15604,1183090,22541.1,60072200,2984150,0.0190528,2.52234,2.52839,0.261583
246591001,73496959,861,636013,20385.4,31385700,3100420,0.0320519,4.87477,4.74842,0.683298
246602180,73496959,16226,366126,10236.8,21723400,1388930,0.0279599,3.79357,3.74413,0.1743
246596618,73496959,15689,97397,2148.68,3926030,343476,0.022061,3.52655,3.29884,0.909247
246612305,73496959,17268,874750,22439.5,40488800,3116910,0.0256525,3.5632,3.57344,0.158789
246591671,73496959,883,279601,10693.9,19711000,1590010,0.038247,5.68671,5.6864,0.177661
246600919,73496959,16065,2314670,73498.2,115952000,10969400,0.0317532,4.73908,4.74357,0.471896
246612601,73496959,17307,895433,30520.2,48409300,4421840,0.0340843,4.93822,4.91643,0.370272
246612656,73496959,17313,2544580,82846.2,137421000,12189000,0.0325579,4.7902,4.80113,0.191204
246598178,73496959,15837,894413,24205.8,60495600,3514020,0.0270634,3.92886,3.89269,0.243252
246606022,73496959,16623,5266540,133230,286153000,18785700,0.0252973,3.56698,3.49661,0.267737
246600689,73496959,16028,6108550,283007,436607000,41745500,0.0463297,6.83396,6.66547,0.255623
246608603,73496959,16867,2201770,77328.5,135278000,11047800,0.0351211,5.01772,4.98243,0.210867
246601352,73496959,16112,139717,6658.33,6751490,1066870,0.0476558,7.63592,7.63637,0.361887
246592658,73496959,977,139600,7771.36,9586570,1188410,0.0556689,8.51301,8.51228,0.0597897
246604906,73496959,16537,855480,26244.3,56857400,4167280,0.0306778,4.87127,4.75954,0.522054
246606286,73496959,16631,3143660,80491.1,173630000,11279900,0.0256043,3.58814,3.54665,0.216455
246615135,73496959,111220874,339866,13231.7,21365900,1912580,0.0389322,5.62745,5.61816,0.124023
246609461,73496959,16999,38699.6,867.813,2154890,121478,0.0224244,3.13901,3.14161,0.0833771
246613062,73496959,17375,1710710,54953.5,90893800,7891030,0.0321232,4.61272,4.63569,0.182489
246596277,73496959,15623,4592530,65197.9,202864000,8849170,0.0141965,1.92686,1.87689,0.471846
246586896,73496959,434,2576670,80485.8,144122000,11897400,0.0312364,4.61736,4.52623,0.429997
246588460,73496959,576,34927.8,896.609,1895100,126847,0.0256703,3.63169,0,0
246584548,73496959,104,3893170,169704,222167000,25123800,0.0435902,6.45332,6.39823,0.433589
246609908,73496959,17041,977427,38383.9,62265600,5851370,0.0392704,5.98651,5.98473,0.209483
246610090,73496959,17058,1249710,36927.6,75090700,5368300,0.0295489,4.29563,4.29253,0.214098
246594452,73496959,1141,174474,7988.2,8765170,1291540,0.0457844,7.40245,7.40132,0.331089
246596125,73496959,15609,592908,12379.8,32689500,1709530,0.0208798,2.88329,2.88389,0.220018
246596630,73496959,15691,416714,409.847,3568810,60109.5,0.000983521,0.144246,0.191771,1.34087
246597024,73496959,15721,34228.5,193.782,946405,26504.7,0.00566141,0.774344,0,0
246601839,73496959,16162,320284,13127.3,17235600,1886800,0.0409866,5.89101,5.6024,0.392763
246614426,73496959,17596,775776,12319.8,24830400,1748370,0.0158806,2.2537,2.24349,0.495038
246606608,73496959,16668,28638300,852010,1872670000,122628000,0.0297508,4.28195,4.265,0.199305
246589969,73496959,711,444436,15730.6,30025400,2296940,0.0353946,5.16821,5.13193,0.238727
246602856,73496959,16322,6682520,164981,380889000,23736100,0.0246885,3.55197,3.4511,0.303034
246583616,73496959,19,173850,8069.84,10389600,1170080,0.0464184,6.7304,6.80661,0.20355
246586918,73496959,437,3894790,167706,244299000,24563000,0.043059,6.30663,6.30011,0.188322
246602104,73496959,16211,12873700,314875,708588000,44223400,0.0244588,3.43517,3.37615,0.338236
246606788,73496959,16698,6311250,180171,419771000,25904100,0.0285475,4.10444,4.09664,0.184429
246601030,73496959,16077,18992700,926692,1199610000,133825000,0.0487919,7.04611,7.06218,0.30185
246610600,73496959,17104,804790,28781.8,51688900,4437440,0.0357631,5.51379,5.37134,0.389325
246585627,73496959,242,9799220,235428,558224000,33099700,0.0240252,3.37779,3.38133,0.30995
246585663,73496959,255,874225,26568.4,57919200,4151180,0.0303908,4.74841,4.74841,0.285005
246597800,73496959,15796,918350,19856.2,46481200,2693660,0.0216216,2.93316,2.92054,0.183126
246602545,73496959,16268,102713,2925.75,6219510,406164,0.0284847,3.95435,3.94989,0.0691633
246613282,73496959,17418,5823410,226437,350747000,32874200,0.0388839,5.64517,5.65305,0.213666
246604439,73496959,16464,291628,5311.18,17659100,767828,0.0182122,2.6329,2.67531,0.223864
246597276,73496959,15730,282206,3836.25,10076700,522436,0.0135938,1.85126,1.80189,0.295559
246599606,73496959,15933,976925,54133.7,66321200,8009420,0.0554123,8.1986,8.2074,0.176737
246602980,73496959,16340,838800,20998.8,46689600,3253920,0.0250344,3.87925,3.809,0.359841
246607376,73496959,16757,29372.4,412.176,1463810,56503.9,0.0140328,1.9237,0,0
246609386,73496959,16988,19611.9,324.116,960362,45305.5,0.0165265,2.3101,0,0
246598070,73496959,15822,827840,22349.2,52261600,3174760,0.026997,3.83499,3.8114,0.18123
246610932,73496959,17149,226544,4771.45,10509000,661845,0.0210619,2.92148,2.87528,0.222315
246601808,73496959,16160,368160,16499,24085900,2389370,0.0448148,6.49002,6.47444,0.130152
246614475,73496959,17615,19549.3,764.469,984450,111084,0.0391047,5.68224,0,0
246596347,73496959,15633,394600,5438.51,18404300,751155,0.0137824,1.90359,1.88366,0.27142
246594759,73496959,10704,1513410,57670.5,96913000,9456670,0.0381064,6.2486,6.16093,0.30836
246590080,73496959,726,13575800,455016,851086000,74987000,0.0335167,5.52359,5.44868,0.425848
246613391,73496959,17446,416605,11455.7,19148700,1716430,0.0274977,4.12005,4.11908,0.34188
246586834,73496959,426,622046,25628.7,39191300,3783520,0.0412006,6.08238,6.00172,0.227397
246607088,73496959,16725,5169930,141004,286320000,19991400,0.0272739,3.86686,3.79102,0.256813
246596688,73496959,15697,360268,8809.89,17126100,1385920,0.0244537,3.84691,3.91832,0.356098
246587994,73496959,560,103226,1972.17,5170440,294681,0.0191054,2.85472,2.79903,0.28137
246608481,73496959,16854,1909930,60121.2,124549000,8780870,0.0314782,4.59748,4.52743,0.245417
246585946,73496959,303,1698860,105698,109076000,15768700,0.0622169,9.28191,9.25461,0.140027
246603209,73496959,16364,2524840,62616,137955000,9041730,0.0248,3.58112,3.51087,0.298921
246597551,73496959,15768,655666,12473.2,37775400,1775020,0.0190237,2.7072,2.70319,0.213662
246597667,73496959,15779,210988,5335.87,12039800,745102,0.02529,3.5315,3.32292,0.285064
246598111,73496959,15830,3684860,104278,223240000,15067700,0.028299,4.08908,4.02959,0.248109
246585517,73496959,224,550238,7878.36,16698400,1114520,0.0143181,2.02552,2.05421,0.48672
246586066,73496959,320,3330800,15460.6,67171700,2333870,0.00464172,0.700692,0.692405,0.983025
246590716,73496959,839,341870,14623.7,20676300,2101440,0.0427757,6.14689,6.23352,0.148325
246610479,73496959,17092,19037500,613027,975855000,89724600,0.032201,4.71304,4.66124,0.519907
246598603,73496959,15873,1037630,41990.1,65558600,6214470,0.0404672,5.98907,5.72503,0.270896
246596293,73496959,15626,1515590,22486.9,71905800,3017990,0.0148371,1.9913,1.94297,0.349126
246611118,73496959,17178,661042,19607.2,37217700,2830670,0.029661,4.28213,4.28273,0.149099
246584449,73496959,88,1670240,32060.5,88275800,4242950,0.0191951,2.54032,2.56825,0.237871
246607140,73496959,16732,3331980,94500.1,190240000,13407400,0.0283616,4.02386,4.00096,0.186969
246587288,73496959,483,829190,47361.1,57576600,7798420,0.0571173,9.40487,9.73138,0.288716
