id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230378844,72472791,16618,559504,9968.33,21802900,1480880,0.0178164,2.64677,2.64677,0.858712
230371454,72472791,295,6224480,636333,355037000,100782000,0.102231,16.1912,16.1912,0.332923
230375346,72472791,15728,944163,5354.57,36824000,757070,0.00567124,0.801843,0.801843,1.02376
230379579,72472791,16762,921677,15104.9,41506600,2338840,0.0163885,2.53759,2.50403,1.46872
230381935,72472791,17395,372576,6278.32,12659800,856815,0.0168511,2.2997,2.41855,0.381653
230377957,72472791,16388,944163,15575.6,46036400,2332530,0.0164968,2.47047,2.47047,0.630457
230376753,72472791,16066,3112240,161265,146846000,24211000,0.0518163,7.77927,7.77927,0.468829
230380837,72472791,17134,647979,6307.45,22790500,855615,0.00973404,1.32044,1.31032,0.569411
230378686,72472791,16575,384659,2071.26,15621000,279385,0.00538467,0.726318,0.726318,0.531468
230373287,72472791,844,10036100,514171,531593000,74168400,0.0512321,7.39016,7.39016,0.509055
230375338,72472791,15726,139876,815.852,5245660,118013,0.00583268,0.8437,0.8437,0.833133
230372438,72472791,587,419628,3674.5,18402500,510854,0.00875657,1.2174,1.2174,0.46542
230382173,72472791,17483,104907,1653.08,4797800,229422,0.0157576,2.18691,2.18691,0.378708
230377627,72472791,16280,104907,2310.32,4668750,331513,0.0220225,3.16007,3.16007,0.409687
230380510,72472791,17046,69938,586.521,2824190,78295.9,0.0083863,1.1195,1.1195,0.114963
230380275,72472791,16947,22075900,344469,1009520000,54869200,0.0156039,2.48548,2.49358,0.798558
230379615,72472791,16777,629442,3183.4,24797200,435107,0.0050575,0.691259,0.691259,0.588907
230379846,72472791,16856,1987320,33286.7,83970600,4960780,0.0167495,2.49622,2.49563,1.07808
230377368,72472791,16231,559504,3212.73,18661300,446089,0.0057421,0.797294,0.797294,0.820126
230379595,72472791,16769,334071,10518.1,15745800,1679680,0.0314847,5.02793,4.85414,1.10366
230373956,72472791,1002,13081200,858191,701053000,129260000,0.065605,9.88138,9.87501,0.371072
230375456,72472791,15762,2028200,13869.8,80332500,1917510,0.00683848,0.945425,0.945425,1.11861
230370934,72472791,167,1363790,26337.9,56420100,3738580,0.0193123,2.74132,2.74132,0.414537
230376121,72472791,15927,349690,7660.42,14426600,1128190,0.0219063,3.22626,3.22626,0.371595
230379504,72472791,16737,454597,5351.54,16527200,717935,0.0117721,1.57928,1.57928,0.561133
230382853,72472791,111220732,50725.6,1011.95,2412980,149342,0.0199495,2.94411,0,0
230377967,72472791,16390,349690,17215.1,19657800,3052240,0.0492297,8.72843,8.72843,0.847666
230382283,72472791,17509,452515,4696.6,9941830,618765,0.0103789,1.36739,1.36175,1.28924
230374614,72472791,10708,1745770,24895.5,104194000,3906320,0.0142605,2.2376,2.28148,0.356612
230374079,72472791,1052,2377890,29170,92010700,3983690,0.0122672,1.6753,1.6753,0.395458
230375430,72472791,15753,2342920,15412.8,93356500,2135070,0.00657846,0.911283,0.911283,1.09168
230380229,72472791,16929,1317060,16379.4,53011100,2250220,0.0124364,1.70852,1.78089,0.506353
230376811,72472791,16079,734349,47794.8,40526900,7197820,0.0650846,9.80164,9.80164,0.301223
230377094,72472791,16163,12204200,352551,493266000,52259200,0.0288877,4.28208,4.28208,0.458961
230382760,72472791,111220632,510596,9260.87,21777900,1286850,0.0181374,2.52028,2.51543,0.3702
230377420,72472791,16248,1643540,16722,67673600,2329720,0.0101743,1.4175,1.4175,0.51177
230372648,72472791,642,1153690,2971.09,37220900,397994,0.00257528,0.344974,0.345043,0.628538
230376791,72472791,16071,279752,7648.89,12947200,1061940,0.0273417,3.79601,3.79601,0.157697
230379177,72472791,16683,839256,13718.6,35660600,1853960,0.0163461,2.20906,2.20906,0.416556
230374825,72472791,15585,244783,1018.88,10896300,139524,0.00416239,0.569989,0.569989,0.324306
230376835,72472791,16086,349690,35619.7,20567800,5649610,0.101861,16.156,16.156,0.396018
230382733,72472791,17648,68984.9,182.161,1969060,24171.9,0.00264058,0.350394,0.352752,0.769326
230370854,72472791,143,238255,2392.43,6648810,307916,0.0100415,1.29238,1.47006,0.50902
230376958,72472791,16126,29828600,581540,1228660000,87185100,0.0194961,2.92287,2.92287,0.479451
230374264,72472791,1109,139876,1034.56,6610210,137919,0.00739627,0.986007,0.986007,0.22212
230372859,72472791,695,880879000,40488200,41828900000,6111820000,0.0459634,6.93832,6.93659,0.710275
230372169,72472791,513,209814,1434.81,9412330,193475,0.00683851,0.922128,0.922128,0.269724
230381901,72472791,17389,337758,679.003,4554610,92249.4,0.00201032,0.273123,0.303379,1.31068
230370558,72472791,36,1642440,63175.5,63933200,9326030,0.0384645,5.67817,5.67603,0.653721
230372955,72472791,723,8532440,347252,421547000,49964600,0.0406979,5.85585,5.85585,0.333543
230372295,72472791,542,3531870,143400,152076000,21971800,0.0406018,6.22101,6.22101,0.564955
230373159,72472791,788,2805990,56954.5,89388200,8100050,0.0202975,2.8867,2.86414,1.04472
230382068,72472791,17445,585062,4087.19,14842500,505018,0.00698591,0.863188,0.863322,0.806066
230381565,72472791,17338,2304790,17355.9,73309100,2367340,0.00753036,1.02714,1.07398,0.581689
230382162,72472791,17479,594292,10562.1,25112300,1451180,0.0177726,2.44187,2.44144,0.473597
230372418,72472791,581,874225,22131,36169000,3577330,0.025315,4.092,4.092,0.306101
230380832,72472791,17132,647979,6307.45,22790500,855615,0.00973404,1.32044,1.31032,0.569411
230374807,72472791,15581,34969,52.1161,1003190,6755.22,0.00149035,0.193177,0,0
230381828,72472791,17366,2325430,41453.9,93149400,5471760,0.0178263,2.35301,2.38886,0.721423
230377061,72472791,16156,1119010,19131.7,54710200,2733550,0.017097,2.44283,2.44283,0.248614
230379428,72472791,16711,174845,1373,7149800,199457,0.00785266,1.14076,1.14076,0.549112
230377821,72472791,16339,874225,13139.7,37761100,1927980,0.0150302,2.20536,2.20536,0.987245
230381432,72472791,17318,4269430,34612.5,127131000,4773070,0.00810706,1.11796,1.19472,0.673035
230372721,72472791,662,419628,17080.1,22309400,2436490,0.0407029,5.8063,5.8063,0.481058
230375693,72472791,15789,244783,1363.83,9895070,201041,0.00557158,0.821303,0.821303,0.503159
230370570,72472791,41,1671730,71335.9,59688900,11278600,0.042672,6.74667,6.76273,0.947039
230372598,72472791,628,559504,5770.83,25339000,825361,0.0103142,1.47516,1.47516,0.489782
230376398,72472791,15997,3426960,91890.1,114544000,13067800,0.0268139,3.81323,3.81323,0.799542
230377646,72472791,16285,909194,19299.5,40274400,2778530,0.021227,3.05603,3.05603,0.352264
230380563,72472791,17066,2146600,22029.6,81398800,2985560,0.0102626,1.39083,1.39023,0.505716
230382915,72472791,111220820,898959,20181.5,41675400,2769300,0.0224498,3.08057,2.84361,0.684033
230371707,72472791,374,1993230,27625,78283900,3944960,0.0138594,1.97918,1.97918,0.545301
230375008,72472791,15593,2342920,20044.7,97779000,2725060,0.00855542,1.1631,1.1631,0.813157
230379584,72472791,16765,207858,2077.77,9575530,291425,0.00999612,1.40204,1.40221,0.494919
230382026,72472791,17427,2017560,39671.5,77919900,5274080,0.0196631,2.61408,2.60129,0.780928
230372032,72472791,475,4231250,121277,195606000,18577400,0.0286622,4.39052,4.39052,0.691027
230373361,72472791,879,11679500,620383,512011000,96232200,0.0531172,8.2394,8.23932,0.667237
230380415,72472791,17002,34861.9,98.035,1655000,13224.1,0.00281209,0.379329,0,0
230378835,72472791,16616,1153980,12678.7,47801500,1783910,0.0109869,1.54588,1.54588,1.0531
230376391,72472791,15996,1153980,56085.6,53075200,8578880,0.048602,7.43418,7.43418,0.56974
230372361,72472791,565,1433730,127297,79545400,19909800,0.088787,13.8867,13.8867,0.469148
230376031,72472791,15901,804287,28755.4,34290700,4115030,0.0357527,5.11637,5.11637,0.377487
230381600,72472791,17348,34949.8,43.7258,838818,5867.54,0.0012511,0.167885,0,0
230372051,72472791,480,384659,15284,21088900,2220470,0.039734,5.77256,5.77256,0.500436
230373510,72472791,936,12744900,133636,716019000,21538700,0.0104854,1.68999,1.68962,0.567527
230373132,72472791,778,7133680,678030,425839000,103184000,0.0950463,14.4643,14.4643,0.281545
230378654,72472791,16561,1014100,9919.45,45043300,1469050,0.00978152,1.44862,1.44862,1.33484
230374045,72472791,1033,8289420,130121,464480000,20209800,0.0156972,2.43803,2.43274,0.490747
230378735,72472791,16590,104907,802.191,4288290,112892,0.00764669,1.07612,1.07612,0.308793
230375934,72472791,15855,8322620,209668,384062000,29638300,0.0251925,3.56117,3.56117,0.389019
230380051,72472791,16902,839256,9551.96,30531200,1301280,0.0113815,1.55052,1.55052,0.372468
230380629,72472791,17095,4420580,40788.6,155077000,5741190,0.00922697,1.29874,1.34038,0.884083
230382176,72472791,17484,209814,4257.93,10175400,590195,0.0202938,2.81294,2.81294,0.413743
230382563,72472791,17575,34969,760.089,1620840,102996,0.0217361,2.94534,0,0
230372311,72472791,549,92213300,3706590,4460620000,602129000,0.0401958,6.52975,6.52975,1.09991
230377349,72472791,16227,384659,6185.43,15426100,964765,0.0160803,2.5081,2.5081,1.48799
230372560,72472791,617,839256,90387,51932400,15237300,0.107699,18.1557,18.1557,0.168732
230373187,72472791,803,41403200,539730,1629010000,77515000,0.0130359,1.8722,1.8722,0.881681
230375150,72472791,15660,209814,169.79,8498110,23658.7,0.000809241,0.11276,0.11276,0.998627
230377083,72472791,16161,489566,7247.17,23129100,1032610,0.0148032,2.10923,2.10923,0.169479
230371268,72472791,251,3805220,268576,205140000,40593300,0.0705809,10.6678,10.6674,0.29245
230380022,72472791,16894,1223920,8782.15,42534400,1184350,0.00717546,0.967676,0.967676,0.418212
230377323,72472791,16218,244783,12304.4,12475200,1934610,0.0502665,7.90338,7.90338,0.587643
230375422,72472791,15752,10980300,159445,479276000,23320600,0.014521,2.12386,2.12386,0.561145
230379490,72472791,16732,3741680,32846.6,139454000,4492300,0.00877856,1.20061,1.20061,0.719345
230375955,72472791,15864,769311,14770.5,22503300,2360630,0.0191997,3.06849,3.0685,0.789901
230382047,72472791,17436,136873,924.798,4247520,113219,0.0067566,0.827182,0.825658,0.294762
230371137,72472791,224,1327500,25285.7,45101900,3620030,0.0190476,2.72695,2.72603,0.91724
230380992,72472791,17158,3606420,40010.7,123063000,5656060,0.0110943,1.56833,1.60703,0.889948
230372173,72472791,515,944163,3896.58,37381300,513034,0.00412702,0.543374,0.543374,0.631288
230371442,72472791,291,19581700,770883,869287000,114507000,0.0393676,5.84765,5.84766,0.546412
230372550,72472791,614,1958230,19221.9,55538800,2757950,0.009816,1.40839,1.40837,0.820231
230378494,72472791,16478,1293850,16915.2,53266400,2469270,0.0130735,1.90846,1.90846,0.702656
230381331,72472791,17271,801900,7936.79,27951000,1094570,0.00989749,1.36498,1.39205,0.500077
230382486,72472791,17550,751595,4229.34,15488000,583939,0.00562715,0.776933,0.761057,1.17517
230376414,72472791,16000,559504,6162.49,12816400,890486,0.0110142,1.59156,1.59156,0.878886
230382110,72472791,17463,601533,9555.63,21076500,1312880,0.0158855,2.18257,2.21791,0.596429
230378551,72472791,16499,489566,6606.89,18805100,957118,0.0134954,1.95503,1.95503,0.448171
230381036,72472791,17169,89524.1,1831.58,4468010,267721,0.0204591,2.99049,3.08329,0.279991
230376473,72472791,16011,4336160,244453,245905000,36210200,0.0563755,8.35075,8.35075,0.33093
230379399,72472791,16699,3921130,68373.2,168821000,10044600,0.0174371,2.56167,2.56821,0.858353
230371639,72472791,353,5384700,155652,253944000,21472500,0.0289064,3.9877,3.98764,0.451986
230370539,72472791,27,454597,3830.83,19353000,565471,0.00842687,1.2439,1.2439,0.847371
230374084,72472791,1056,18783300,225609,983788000,36361200,0.0120111,1.93583,1.98777,0.599605
230374610,72472791,10707,227707,4180.05,13102000,617813,0.0183572,2.71319,2.69245,0.282448
230376478,72472791,16012,16540300,838214,888961000,123077000,0.0506769,7.44104,7.44104,0.430391
230371762,72472791,398,3878450,26413.1,117848000,3566680,0.00681022,0.919614,0.920331,0.856897
230375119,72472791,15630,594473,1347.71,22032100,176218,0.00226707,0.296428,0.296428,0.773468
230382240,72472791,17503,2117390,39787.4,66335900,5432680,0.0187908,2.56574,2.55284,0.792359
230376731,72472791,16055,1223920,62019.6,57650400,8904250,0.0506731,7.27522,7.27522,0.302215
230372631,72472791,636,2203050,245462,136588000,41456300,0.11142,18.8177,18.8177,0.300412
230374224,72472791,1100,6189510,53569.5,274129000,7995840,0.00865488,1.29184,1.29184,0.825508
230371284,72472791,255,1678510,25342.6,71129900,3987670,0.0150983,2.37572,2.37572,1.4849
230381345,72472791,17277,3078760,27342,109783000,3753080,0.00888084,1.21902,1.23758,0.563373
230376831,72472791,16085,594473,18746.6,25554100,2666970,0.0315348,4.48628,4.48628,0.477401
230380410,72472791,17001,169454,581.806,7818290,83036.2,0.00343342,0.490023,0.489996,0.22865
230377660,72472791,16289,209814,6458.39,10412100,933020,0.0307815,4.44689,4.44689,0.153511
230381337,72472791,17273,104907,371.559,3616760,50777.5,0.00354179,0.484024,0.484024,0.333195
230372972,72472791,726,28569700,590730,1346480000,94353700,0.0206768,3.30258,3.30258,0.761901
230372911,72472791,708,2168080,19846.8,90810600,2677600,0.00915408,1.23501,1.23501,0.832852
230377977,72472791,16393,524535,11238.2,29005200,1725800,0.021425,3.29014,3.29014,0.587157
230381998,72472791,17411,375725,3845.92,10862400,508986,0.010236,1.35468,1.31235,0.636747
230375960,72472791,15867,9126910,442717,448966000,66779900,0.0485068,7.31682,7.31682,0.604337
230380424,72472791,17007,314612,2859.71,13493900,387442,0.00908965,1.23149,1.23114,0.525202
230378485,72472791,16475,244783,1160.54,10050700,165064,0.0047411,0.67433,0.67433,0.385595
230378592,72472791,16530,2622680,65899.3,120767000,10421000,0.0251268,3.97341,3.97341,0.864705
230372812,72472791,688,917421000,42724500,43715300000,6452220000,0.0465702,7.033,7.03127,0.708038
230374318,72472791,1113,384659,38890.4,22063900,6447980,0.101104,16.7628,16.7628,0.334478
230378509,72472791,16481,629442,11468,26698600,1696010,0.0182193,2.69447,2.69447,0.55115
230373192,72472791,804,244783,945.073,7859740,127959,0.00386086,0.522744,0.522744,0.359963
230373293,72472791,846,1058300,12202.7,49162900,1806920,0.0115305,1.70737,1.8534,0.665709
230376051,72472791,15905,22869600,311538,1045670000,44980800,0.0136223,1.96684,1.96683,0.952035
230381365,72472791,17283,687221,5971.73,23976900,827985,0.00868968,1.20483,1.25138,0.506153
230376813,72472791,16080,594473,41826.8,32993300,6398170,0.0703595,10.7628,10.7628,0.476793
230378906,72472791,16633,909194,11927.6,37702000,1689340,0.0131188,1.85806,1.85806,0.746004
230371767,72472791,399,8637340,239138,364306000,35387700,0.0276865,4.09706,4.09706,0.559988
230373163,72472791,791,349685,34676.9,19663500,5282060,0.0991659,15.1052,15.1052,0.205978
230375203,72472791,15677,454597,4274.17,19088500,573508,0.0094021,1.26158,1.26158,0.590154
230373097,72472791,767,13183300,912400,738833000,135577000,0.0692087,10.284,10.284,0.28802
230377671,72472791,16293,209814,3068.83,7361510,438670,0.0146264,2.09076,2.09076,0.328098
230370663,72472791,74,594473,47695.5,30684000,6904230,0.0802316,11.614,11.614,0.171386
230371830,72472791,421,419628,19700.3,12952000,3208000,0.046947,7.64488,7.64488,0.648184
230374467,72472791,1141,1048310,37942.3,40883500,5475500,0.0361936,5.22315,5.22249,0.530534
230372240,72472791,526,3252080,163170,141159000,27015400,0.0501741,8.30713,8.30703,1.08443
230379054,72472791,16655,104907,1377.09,4463850,192436,0.0131268,1.83435,1.83435,0.409241
230382827,72472791,111220702,438238,4084,15682000,553262,0.00931914,1.26247,1.17706,0.842836
230370696,72472791,94,979132,34053,45327300,5296520,0.0347787,5.4094,5.4094,0.594752
230372387,72472791,574,3811620,31908.6,138472000,4211020,0.0083714,1.10478,1.10478,0.625995
230382374,72472791,17527,244783,5976.13,10828800,810518,0.024414,3.31117,3.31117,0.370728
230373000,72472791,735,1722810,71365.7,65587500,10731600,0.0414239,6.22913,6.23252,0.433953
230372658,72472791,645,67375700,795101,3511180000,124593000,0.011801,1.84923,1.89548,0.632502
230382659,72472791,17590,271396,4656.4,9961280,624980,0.0171572,2.30284,2.27585,0.428578
230370640,72472791,66,69938,1168.4,2947460,167343,0.0167062,2.39273,2.39273,0.755046
230377861,72472791,16349,2028200,27397.3,86183400,3938830,0.0135082,1.94203,1.94203,0.606978
230378759,72472791,16597,174845,3192.04,7780470,444056,0.0182564,2.53971,2.53971,0.489409
230381180,72472791,17220,23647300,264373,786710000,37011300,0.0111798,1.56514,1.64294,0.963267
230373763,72472791,973,1084040,95334.9,50435600,15121000,0.0879442,13.9488,13.9488,0.461421
230374170,72472791,1086,1958260,135078,118700000,20825900,0.0689782,10.6349,10.6349,0.263949
230381232,72472791,17238,445439,2595.79,12172800,353999,0.00582748,0.794719,0.936347,0.981687
230377006,72472791,16139,699380,12730.4,31805200,1900810,0.0182025,2.71784,2.71784,0.387987
230375294,72472791,15711,69938,934.313,2240020,130876,0.0133592,1.87132,1.87132,0.46927
230376878,72472791,16099,104907,4035.94,4215110,572989,0.0384716,5.46187,5.46187,0.569326
230380182,72472791,16909,34969,383.317,1449520,56186.1,0.0109616,1.60674,0,0
230376737,72472791,16060,21958600,931733,993205000,138774000,0.0424314,6.3198,6.31932,0.565956
230377402,72472791,16244,454597,3989.01,15997400,545514,0.00877484,1.19999,1.19999,0.517972
230381846,72472791,17371,117182,5031.15,6305640,702053,0.0429344,5.99112,5.73979,0.297551
230370526,72472791,9,4406090,286356,252538000,42575900,0.0649908,9.66295,9.66295,0.381982
230376168,72472791,15938,2517770,86516,106755000,13759900,0.0343622,5.46512,5.46512,0.478465
230380980,72472791,17153,1328820,2750.84,43105100,357902,0.00207014,0.269338,0.269338,1.23776
230375083,72472791,15617,874225,5374.7,33340600,724552,0.00614796,0.828793,0.828793,0.935585
230379604,72472791,16773,1153980,11072.4,46667800,1519930,0.00959497,1.31712,1.31712,0.922849
230382013,72472791,17422,873355,22854.9,40907400,3163840,0.026169,3.62263,3.62163,0.382104
230371833,72472791,422,1223920,18625.6,51831800,2686600,0.0152181,2.19509,2.19509,0.43501
230377556,72472791,16267,454597,7777.91,19802500,1115530,0.0171095,2.45388,2.45388,0.38136
230377734,72472791,16310,15036700,284288,630083000,45123800,0.0189063,3.00092,3.00092,1.71598
230382792,72472791,111220668,42364.4,451.341,1961110,63229.5,0.0106538,1.49252,1.49304,0.255729
230371074,72472791,206,174499,707.649,5408880,93660.1,0.00405531,0.536737,0.536729,0.0484742
230376741,72472791,16063,21958600,931733,993205000,138774000,0.0424314,6.3198,6.31932,0.565956
230378902,72472791,16632,1538640,16994.8,60853600,2431620,0.0110453,1.58037,1.58037,1.06233
230378647,72472791,16555,34969,237.64,1426110,32315,0.00679572,0.924103,0,0
230380627,72472791,17093,10251600,76981.7,350889000,10625900,0.0075092,1.0365,1.06807,0.963386
230380795,72472791,17122,37755.9,627.732,1830810,88491.4,0.016626,2.34378,0,0
230377714,72472791,16300,34969,1048.35,1375550,146376,0.0299795,4.18587,0,0
230381555,72472791,17335,284203,3862.39,8001560,533579,0.0135903,1.87746,1.96156,0.291388
230372698,72472791,654,594473,17977.6,30085700,2496470,0.0302412,4.19947,4.19947,0.446015
230374583,72472791,10701,1748450,81310.1,81183500,12408600,0.0465041,7.09691,7.09691,0.818639
230378919,72472791,16636,1223920,17221.1,47691100,2512190,0.0140705,2.05258,2.05258,0.934146
230382404,72472791,17534,777283,5578.46,20971400,733443,0.00717688,0.943598,0.946376,1.26143
230372594,72472791,626,2063170,200945,121667000,33437300,0.0973961,16.2067,16.2067,0.272268
230379449,72472791,16717,1643540,32210.4,67183300,4582880,0.0195982,2.78841,2.78841,0.661673
230377603,72472791,16271,209814,2764.48,8193070,400495,0.0131759,1.90881,1.90881,0.317876
230375259,72472791,15697,629440,7388.12,28558500,1025160,0.0117376,1.62868,1.62868,0.612812
230376077,72472791,15913,5944730,79542.9,267367000,11504600,0.0133804,1.93526,1.93526,0.990283
230380002,72472791,16889,1923090,15529.7,70225000,2114480,0.00807542,1.09953,1.09955,0.473181
230380474,72472791,17033,1413500,20417.2,55817200,2970700,0.0144444,2.10166,2.27514,0.631594
230375209,72472791,15679,909194,8834.73,32899100,1227260,0.0097171,1.34983,1.34983,0.638878
230371986,72472791,469,34969,1636.21,1724370,227873,0.0467902,6.51644,0,0
230373311,72472791,854,6923480,299878,358624000,43585700,0.0433132,6.29534,6.29529,0.32191
230377793,72472791,16332,4301190,67378.3,185700000,10181600,0.015665,2.36717,2.36717,1.4766
230382494,72472791,17553,104906,2128.26,4990490,304789,0.0202872,2.90535,2.90535,0.0678592
230374228,72472791,1101,2692610,140249,140198000,20622500,0.0520866,7.65891,7.65891,0.373052
230378532,72472791,16493,629442,11052,27060900,1690980,0.0175583,2.68647,2.68647,1.31838
230373448,72472791,915,905449,25885.9,42532900,3768540,0.0285891,4.16207,4.3596,0.547932
230370664,72472791,77,91751.9,3864.98,4269280,564722,0.0421242,6.15488,6.28338,0.335639
230371080,72472791,207,174845,3501.15,9529150,500946,0.0200243,2.86509,2.86509,0.806854
230381288,72472791,17257,1387320,12989.9,45652500,1772030,0.00936332,1.27731,1.28387,0.583107
230376314,72472791,15984,5105470,214162,253457000,31347000,0.0419476,6.13988,6.13988,0.507095
230373222,72472791,814,1433730,32199.6,73146300,4673180,0.0224586,3.25946,3.25946,0.239683
230380612,72472791,17086,1398330,13875.8,51447900,1870280,0.00992316,1.33751,1.33745,0.524299
230371068,72472791,204,769318,15482.8,38905400,2170400,0.0201254,2.82119,2.82119,0.512463
230372668,72472791,647,8484980,251867,328840000,35959500,0.0296838,4.23802,4.23339,0.824141
230374250,72472791,1107,4302870,60100.5,158076000,8264840,0.0139675,1.92077,1.9003,0.838324
230372163,72472791,512,198190000,2462120,9817870000,386310000,0.012423,1.94919,1.98582,0.650764
230370553,72472791,35,174845,4177.08,8213850,598999,0.0238902,3.42589,3.42589,0.26354
230370708,72472791,99,2972360,28232.7,102707000,3900380,0.0094984,1.31221,1.31221,0.934153
230375289,72472791,15710,69938,934.313,2240020,130876,0.0133592,1.87132,1.87132,0.46927
230372343,72472791,560,146254,2168.88,7297840,329698,0.0148295,2.25428,2.27283,0.470696
230379612,72472791,16776,629442,3183.4,24797200,435107,0.0050575,0.691259,0.691259,0.588907
230375464,72472791,15763,1014100,6668.93,37597300,866755,0.0065762,0.854702,0.854702,0.507788
230381199,72472791,17227,169962,1950.89,8955540,300910,0.0114784,1.77045,1.7177,0.364876
230370782,72472791,119,4720810,209642,221558000,31132500,0.044408,6.59474,6.59474,0.56557
230378771,72472791,16600,279752,3300.19,12454500,478559,0.0117968,1.71065,1.71065,0.931285
230371258,72472791,249,69938,5040.44,3574440,744603,0.0720702,10.6466,10.6466,0.475966
230382371,72472791,17526,664380,9987.88,23745000,1333810,0.0150334,2.0076,2.08635,0.69385
230373035,72472791,746,5979700,296941,309968000,43374800,0.0496582,7.25367,7.25367,0.468775
230372302,72472791,544,2377890,145897,120095000,21935100,0.0613554,9.22459,9.22459,0.387976
230373339,72472791,867,4296320,108101,197880000,16299300,0.0251614,3.79378,3.86619,0.640612
230378575,72472791,16520,4196280,88816.3,188015000,13867600,0.0211655,3.30473,3.30473,0.989228
230375206,72472791,15678,454597,7253.28,18204700,1022410,0.0159554,2.24904,2.24904,0.51138
230379143,72472791,16675,1993230,28652.6,90547100,4073610,0.0143749,2.04372,2.04372,0.49733
230378738,72472791,16591,1258880,14915.3,55937200,2054560,0.0118481,1.63205,1.63205,0.692662
230379116,72472791,16668,27438000,527820,1221210000,76143900,0.0192368,2.77513,2.79566,0.677718
230377108,72472791,16170,7937960,261590,332404000,38596800,0.0329543,4.8623,4.8623,0.395023
230372555,72472791,616,1422600,16511.3,61021400,2312740,0.0116064,1.62572,1.62328,0.505109
230381885,72472791,17381,957890,7264.3,19658700,1010260,0.00758364,1.05467,1.07503,1.45886
230377455,72472791,16258,384659,3411.48,14392100,467135,0.00886885,1.21441,1.21441,0.432779
230377728,72472791,16309,23184400,389578,946516000,60399900,0.0168034,2.60519,2.60519,1.64303
230382874,72472791,111220764,33423.9,757.626,1560770,107265,0.0226672,3.20922,0,0
230374456,72472791,1132,16975600,224464,639337000,32306700,0.0132227,1.90312,1.96361,0.987246
230375393,72472791,15750,594822000,21994200,27298800000,3289020000,0.036976,5.52941,5.5288,0.795047
230375700,72472791,15792,1888330,11898.3,74649200,1641140,0.00630098,0.869098,0.869098,0.920179
230370618,72472791,56,22380200,454488,1074140000,64095200,0.0203076,2.86393,2.86393,0.502098
230370581,72472791,45,388234,9437.53,16505100,1378790,0.0243089,3.55143,4.05738,0.429186
230371010,72472791,189,1014100,115747,61650600,19324800,0.114137,19.0561,19.0561,0.27174
230382892,72472791,111220790,33478.2,639.349,1601770,91902.1,0.0190975,2.74513,0,0
230371248,72472791,247,36722300,2461400,1973660000,371847000,0.0670274,10.1259,10.1206,0.377411
230372948,72472791,721,3811620,322588,203494000,50436000,0.0846328,13.2322,13.2322,0.364936
230380320,72472791,16966,66078.8,3501.87,3372270,508565,0.0529953,7.69634,7.69858,0.3056
230382156,72472791,17478,5475330,107094,213376000,14861000,0.0195593,2.71418,2.70941,0.690813
230372901,72472791,706,419628,3984.13,17528200,554272,0.00949442,1.32086,1.32086,0.466133
230376151,72472791,15935,3077270,80081.1,130394000,11948500,0.0260234,3.88281,3.88281,0.460526
230381388,72472791,17300,805057,15357.8,36759100,2195920,0.0190766,2.72766,3.12412,0.834086
230378897,72472791,16631,3636780,38771,145394000,5495130,0.0106608,1.51099,1.51099,0.992785
230380970,72472791,17151,174845,2611.9,6907810,353133,0.0149384,2.01969,2.01969,0.361611
230371305,72472791,260,664180,9269.15,18859000,1300130,0.0139558,1.95749,1.95787,1.0189
230375996,72472791,15881,244783,10839.6,12704600,1638680,0.0442823,6.69441,6.69441,0.205476
230377831,72472791,16341,1014100,5485.96,42891900,777351,0.00540968,0.766542,0.766542,0.793008
230372589,72472791,625,6329390,282510,344145000,39856700,0.0446346,6.29709,6.29709,0.308361
230372635,72472791,637,20247100,293031,872473000,44735000,0.0144728,2.20946,2.20946,1.42928
230380432,72472791,17009,244783,2649.54,9154800,356744,0.0108241,1.45739,1.45739,0.294739
230376068,72472791,15910,1049070,18971.5,51578100,2776050,0.0180841,2.6462,2.6462,0.860142
230375197,72472791,15675,2272980,23888,89756200,3296450,0.0105095,1.45028,1.45028,0.637946
230382772,72472791,111220650,80880.6,881.799,3916190,135895,0.0109025,1.68019,1.56108,0.86006
230382291,72472791,17510,208916,1484.99,3717400,202212,0.00710806,0.967911,0.965069,0.905301
230374090,72472791,1057,8741080,483462,446052000,72070600,0.0553092,8.24505,8.24429,0.499083
230375988,72472791,15878,349690,13315.9,17085800,2013260,0.0380791,5.75726,5.75726,0.351156
230378854,72472791,16620,69938,420.553,2937610,58486.2,0.00601323,0.836258,0.836258,0.0230207
230382735,72472791,17649,34916.4,44.0596,1152680,5616.54,0.00126186,0.160857,0,0
230376699,72472791,16046,8742250,641377,425875000,97718600,0.0733652,11.1777,11.1777,0.503949
230373054,72472791,750,349690,25095.4,15012900,4028900,0.0717646,11.5213,11.5213,0.434161
230372889,72472791,703,31262200,1978370,1631700000,301235000,0.0632831,9.63577,9.63576,0.586834
230377114,72472791,16171,4266220,90960.5,160862000,13662500,0.0213211,3.20248,3.20248,0.484878
230373212,72472791,810,1258880,45953.6,58381400,6534670,0.0365034,5.19084,5.19084,0.281659
230374820,72472791,15584,209814,806.711,10336900,106613,0.00384489,0.50813,0.50813,0.316718
230376023,72472791,15899,804287,28291.1,42848300,4111300,0.0351753,5.11174,5.11174,0.349734
