id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230227282,72471812,15908,12120900,4893.76,486789000,697045,0.000403745,0.0575075,0.0560558,1.62107
230229086,72471812,16194,532416,82.6332,17579000,11222.1,0.000155204,0.0210777,0.0218946,0.95079
230233546,72471812,16849,324094,98.8015,14614600,14154.9,0.000304855,0.0436753,0.0412653,0.970909
230225853,72471812,15679,701142,596.308,19656700,91560.6,0.000850482,0.130588,0.135011,1.27813
230227143,72471812,15862,3432470,270.359,111046000,40498.8,7.87652e-05,0.0117987,0.0120271,1.34271
230233118,72471812,16755,32917.7,1.64211,861852,335.512,4.98855e-05,0.0101924,0,0
230230351,72471812,16405,267393,4.1819,9452020,647.938,1.56395e-05,0.00242317,0.00237315,1.00523
230232585,72471812,16719,1353530,302.307,47830700,48428.4,0.000223348,0.0357795,0.0407426,1.37022
230222542,72471812,620,450984,113.85,17179500,17585.9,0.000252449,0.0389945,0.0402643,0.863276
230236720,72471812,111220868,59429.7,28.8991,2368490,3574.07,0.000486274,0.0601395,0.0601501,0.0685003
230220519,72471812,41,692240,244.391,20786300,40590.1,0.000353044,0.0586359,0.0707727,1.31319
230222711,72471812,663,1857470,14.8514,42742400,2186.34,7.99548e-06,0.00117705,0.00118861,1.29967
230230042,72471812,16375,40557600,7691.07,1537750000,1128570,0.000189633,0.0278264,0.0282572,2.01746
230224114,72471812,945,2371010,309.369,96267900,48964.9,0.00013048,0.0206515,0.0194583,0.970398
230231085,72471812,16496,24310.1,4.15532,807508,596.825,0.00017093,0.0245504,0,0
230221255,72471812,286,341455,9.94835,9361910,1477.55,2.91352e-05,0.00432723,0.00437931,0.639417
230230513,72471812,16442,703796,101.289,26656600,14933.1,0.000143918,0.0212179,0.0182231,1.51118
230221014,72471812,199,1378110,98.4694,49642100,13618,7.14525e-05,0.00988163,0.00959973,1.25967
230234722,72471812,17143,2633310,1202.37,85816300,188200,0.000456601,0.0714688,0.0777029,1.10129
230231158,72471812,16526,18867.8,8.35808,812631,1149.69,0.000442982,0.0609342,0,0
230232480,72471812,16713,136430,11.5136,4678330,1642.98,8.43923e-05,0.0120427,0.0120312,0.60019
230223904,72471812,903,505503,587.586,23477400,82733.4,0.00116238,0.163665,0.164119,0.483837
230234984,72471812,17219,34714.7,0.848312,528153,141.395,2.44367e-05,0.00407307,0,0
230226008,72471812,15721,27064.2,4.84453,690996,662.434,0.000179002,0.0244765,0,0
230232237,72471812,16680,10486900,14252.9,481940000,2100240,0.00135912,0.200273,0.202319,1.13341
230221338,72471812,321,64292.4,9.62873,2220160,1522.3,0.000149765,0.0236778,0.0236352,0.51997
230221395,72471812,340,456103,83.5169,18375600,13233.5,0.00018311,0.0290143,0.0310184,1.06452
230232747,72471812,16729,310104,48.0638,10426100,8243.65,0.000154992,0.0265834,0.0268506,0.912529
230224185,72471812,966,709683,31.0789,20197300,5036.29,4.37926e-05,0.00709653,0.00710504,1.41321
230236094,72471812,17579,129310,22.477,3106860,3171.12,0.000173823,0.0245235,0.0238881,0.329568
230235941,72471812,17501,1561120,827.265,50203600,121630,0.000529919,0.0779122,0.0762871,0.709833
230236419,72471812,111220750,197043,38.3815,4325590,5057.08,0.000194787,0.0256648,0.0251004,0.26001
230221276,72471812,292,164832,19.8722,4930420,2796.58,0.000120561,0.0169662,0.017325,1.06309
230234131,72471812,16987,34801,4.04479,1028430,715.724,0.000116226,0.0205662,0,0
230231208,72471812,16536,1211430,134.386,50868800,18353.6,0.000110932,0.0151503,0.0152157,0.703564
230235947,72471812,17504,34908.6,0.777128,1149080,113.811,2.22618e-05,0.00326025,0,0
230228103,72471812,16063,14387200,22386.6,507809000,3391160,0.00155601,0.235706,0.255738,2.60188
230229537,72471812,16274,162837,6.37349,4876470,965.772,3.91404e-05,0.00593092,0.00681339,1.8748
230229618,72471812,16290,419979,36.4716,12734100,5059.9,8.68414e-05,0.012048,0.0117951,0.678948
230235810,72471812,17441,34889.4,4.02214,1137230,587.786,0.000115283,0.0168471,0,0
230220891,72471812,162,225559,135.993,8181450,21181.1,0.000602917,0.0939051,0.100651,0.675506
230230313,72471812,16393,364416,212.264,15370700,30221.3,0.000582477,0.0829307,0.0859539,0.594047
230222373,72471812,549,46406300,7629.95,1725270000,1121770,0.000164416,0.0241728,0.0255864,1.87337
230225615,72471812,15612,26557,3.70754,652105,527.258,0.000139607,0.0198538,0,0
230225533,72471812,15596,1228050,45.7319,42985000,6890.55,3.72394e-05,0.00561097,0.00609486,1.20968
230236447,72471812,111220784,250232,161.595,11074700,24807.7,0.000645783,0.0991389,0.101192,0.350304
230231931,72471812,16658,31987100,24713.3,1308630000,3701000,0.000772603,0.115703,0.118261,1.43222
230235412,72471812,17355,5653710,1946.7,204742000,273562,0.000344322,0.0483863,0.0496678,0.709384
230224222,72471812,976,4015280,1662.88,153176000,275791,0.000414137,0.0686855,0.0758048,1.11328
230235415,72471812,17356,101833,30.0834,2853250,3939.88,0.000295419,0.0386896,0.0387337,0.141029
230236267,72471812,17734,34969,1.72516,288507,207.105,4.93339e-05,0.00592252,0,0
230235288,72471812,17321,489510,401.637,15864600,60076.5,0.000820487,0.122728,0.124907,0.512337
230227236,72471812,15876,159927,2.94374,4564080,474.114,1.84068e-05,0.00296457,0.00314718,0.944509
230222426,72471812,580,241426,18.6206,8361000,2720.1,7.71278e-05,0.0112668,0.0112764,0.529041
230231233,72471812,16544,950270,141.086,38164900,22405.9,0.000148469,0.0235785,0.0249677,1.6807
230227568,72471812,15963,571553,249.736,25126900,34307.6,0.000436943,0.0600252,0.05787,0.644723
230234123,72471812,16984,2143110,2263.36,84397500,390981,0.00105611,0.182436,0.208293,1.64204
230228351,72471812,16110,1448300,78.0364,37764300,11227.9,5.38813e-05,0.00775242,0.0080213,1.19088
230228517,72471812,16121,9723500,3209.9,363435000,470254,0.000330118,0.0483627,0.0448279,2.15371
230230383,72471812,16415,1498760,245.294,66393700,35406,0.000163665,0.0236236,0.0244508,1.20445
230220641,72471812,105,55167.8,18.7693,2055760,2763.11,0.000340221,0.0500856,0.0503506,0.0790369
230230434,72471812,16431,225666,29.4375,8528850,5051.58,0.000130447,0.0223852,0.0235841,0.632724
230230745,72471812,16450,1062670,80.2208,42932900,11106.3,7.54899e-05,0.0104513,0.0118496,1.41878
230235836,72471812,17452,69307.8,2.46901,2317820,352.098,3.56238e-05,0.00508022,0.0050921,0.45443
230230374,72471812,16411,2434290,221.797,96983800,31918.8,9.11135e-05,0.0131122,0.013655,1.67309
230234299,72471812,17039,1304740,3254.39,46045600,582445,0.00249429,0.446408,0.44545,0.944202
230226376,72471812,15778,1230250,3926.86,44204500,714054,0.00319191,0.580412,0.675734,1.0648
230230366,72471812,16409,14402600,2781.21,579447000,405792,0.000193105,0.0281749,0.0281653,2.01828
230227513,72471812,15951,978570,133.217,29761200,18901.1,0.000136134,0.019315,0.0193245,0.646237
230235783,72471812,17426,2551760,949.085,94274600,133929,0.000371934,0.0524848,0.0560863,1.2949
230226909,72471812,15844,2544730,202.782,86589600,37746.3,7.96869e-05,0.0148331,0.0152952,2.02268
230230401,72471812,16422,774353,105.214,31836400,14834.3,0.000135874,0.019157,0.0188658,1.06541
230227024,72471812,15854,6425110,6091.07,252152000,977085,0.000948011,0.152073,0.152865,1.73808
230222765,72471812,679,2284260,1110.99,73267400,182115,0.000486366,0.079726,0.0842503,1.32236
230223528,72471812,811,3041520,2359.87,139311000,346408,0.000775884,0.113893,0.115761,1.14675
230224265,72471812,996,823195,1224.81,24006700,185115,0.00148787,0.224874,0.230121,2.55622
230233126,72471812,16757,32917.7,1.64211,861852,335.512,4.98855e-05,0.0101924,0,0
230226459,72471812,15797,2094700,712.155,81735700,107666,0.000339979,0.051399,0.0530927,1.45073
230235932,72471812,17497,655050,249.943,21206900,33702.9,0.000381564,0.0514509,0.0513194,1.06549
230228502,72471812,16120,2206160,444.235,82730300,65263.4,0.000201361,0.0295824,0.0278848,1.10917
230232014,72471812,16671,2753870,1679.59,115770000,238320,0.000609904,0.08654,0.0871984,0.840213
230234623,72471812,17111,64375.1,1.50315,2266880,223.317,2.33499e-05,0.003469,0.00346592,0.313126
230235059,72471812,17245,34259,7.91861,1201090,1183.39,0.00023114,0.0345424,0,0
230236770,72471812,111220932,34628.6,0.940484,977133,145.225,2.71592e-05,0.00419379,0,0
230231230,72471812,16543,168185,33.2021,5204840,5008.46,0.000197414,0.0297794,0.0296806,0.310167
230232311,72471812,16690,3099050,7589.83,141664000,1128030,0.00244908,0.363992,0.373922,0.67133
230223090,72471812,709,5024400,480.981,186719000,70019.7,9.5729e-05,0.0139359,0.0138806,1.42291
230233756,72471812,16870,193149,72.0597,7902960,10473.8,0.000373078,0.0542267,0.0502857,0.81244
230221207,72471812,263,110710,17.3574,3197880,2551.67,0.000156782,0.0230482,0.0216958,0.652642
230222395,72471812,565,648117,182.156,23518500,31414.5,0.000281054,0.0484704,0.0520606,1.02436
230227242,72471812,15880,247798,77.0693,8410020,10757.8,0.000311016,0.0434134,0.042307,1.55958
230223909,72471812,904,5726460,1440.35,194664000,221160,0.000251525,0.0386207,0.0419769,1.34715
230227925,72471812,16046,1496860,410.34,55409400,61154.6,0.000274135,0.0408553,0.041059,1.23444
230230876,72471812,16458,902552,65.2617,36271700,9513.5,7.23079e-05,0.0105407,0.0103829,0.434533
230236620,72471812,111220798,1106140,529.949,43042100,77380.4,0.000479099,0.0699556,0.0740662,0.836465
230225461,72471812,15582,34477.4,0.913764,918543,148.016,2.65033e-05,0.00429314,0,0
230227850,72471812,16027,12821800,1917.14,540857000,338146,0.000149522,0.0263727,0.0259192,3.05575
230222786,72471812,687,4521040,17499.7,192569000,3186330,0.00387074,0.70478,0.725166,1.83587
230223936,72471812,910,173751,2.8852,7176030,416.665,1.66053e-05,0.00239805,0.00243749,0.779734
230235300,72471812,17327,348521,249.243,10983800,36178.3,0.000715147,0.103805,0.101491,0.409147
230224091,72471812,942,3656900,367.305,126166000,51770.5,0.000100442,0.0141569,0.0162221,1.77396
230221706,72471812,408,363615,2.70929,7708250,425.1,7.451e-06,0.0011691,0.00115429,1.14235
230225781,72471812,15663,342318,20.6966,9859670,3025.18,6.04601e-05,0.00883732,0.00798224,1.60089
230226453,72471812,15796,810580,481.138,27827300,71398.1,0.000593573,0.0880827,0.0884606,0.989391
230235165,72471812,17297,33564.2,5.00425,960060,731.977,0.000149095,0.0218082,0,0
230221643,72471812,385,10516100,1239.51,334389000,199571,0.000117867,0.0189776,0.0201558,1.5745
230234685,72471812,17126,787761,350.617,29273500,52244.6,0.000445081,0.0663203,0.0659978,0.859256
230235791,72471812,17431,733633,899.843,27862000,121745,0.00122656,0.165948,0.163591,0.758092
230230859,72471812,16456,261658,21.0312,8279140,3158.08,8.03767e-05,0.0120695,0.0117622,1.13359
230225112,72471812,10697,738568,149.673,25554500,21398.9,0.000202652,0.0289735,0.0290838,0.615901
230233784,72471812,16874,544714,127.718,19405000,19407.9,0.000234469,0.0356296,0.0332809,1.92965
230235772,72471812,17419,852986,396.983,34401500,56881.9,0.000465403,0.0666856,0.0651849,0.497038
230229188,72471812,16225,2296220,35.2347,76064700,4783.46,1.53447e-05,0.00208319,0.00203411,1.57491
230229349,72471812,16252,102874,2.97936,2808990,442.957,2.89612e-05,0.00430581,0.00430026,0.850624
230231004,72471812,16476,1074000,96.3086,39035700,14409.8,8.96727e-05,0.0134169,0.013555,0.741662
230236737,72471812,111220882,655050,249.943,21206900,33702.9,0.000381564,0.0514509,0.0513194,1.06549
230222649,72471812,645,44602200,19996.1,1840390000,3175250,0.000448322,0.0711906,0.0737841,1.48488
230236453,72471812,111220790,25785.8,22.9434,950167,3694.71,0.000889769,0.143285,0,0
230224398,72471812,1045,27682.3,0.933717,1029550,131.372,3.37297e-05,0.00474571,0,0
230221153,72471812,240,364715,1.34668,6934040,188.442,3.69243e-06,0.000516682,0.000575667,2.22981
230227889,72471812,16038,4588950,2686.13,152786000,437030,0.000585347,0.0952353,0.104042,1.473
230236784,72471812,112892315,108871,45.9648,3843720,7758.37,0.000422193,0.0712617,0.0709203,0.568168
230227244,72471812,15881,167222,63.6324,5756650,8878.46,0.000380527,0.0530939,0.0504757,1.56452
230234526,72471812,17078,55199.2,21.3307,2171030,2835.28,0.000386432,0.0513646,0.0513848,0.73907
230225258,72471812,10722,9296980,3703.94,366937000,592968,0.000398403,0.0637808,0.0668447,1.51083
230233483,72471812,16826,234366,123.915,10937100,16712.3,0.000528724,0.0713086,0.0717834,0.482132
230235906,72471812,17484,154446,70.6633,6202430,8854.76,0.000457527,0.0573324,0.0564933,0.594436
230224327,72471812,1022,3445940,184.831,120827000,27173,5.36373e-05,0.00788551,0.00819681,0.903841
230233983,72471812,16952,627172,432.83,23842400,60748.5,0.00069013,0.096861,0.106517,1.03151
230232325,72471812,16692,9464180,5034.37,379829000,761930,0.000531939,0.0805067,0.0810909,1.24922
230223314,72471812,795,16384100,3319.22,534128000,551447,0.000202587,0.0336574,0.0363318,1.5399
230224624,72471812,1073,42215300,13905.2,1472080000,2267110,0.000329388,0.0537036,0.0524767,1.50219
230226857,72471812,15834,11252700,1474.18,402400000,229844,0.000131007,0.0204258,0.0214737,1.95774
230221088,72471812,231,22476,43.338,784154,7747.47,0.00192819,0.3447,0,0
230223232,72471812,756,225021,40.1296,7291970,6413.43,0.000178337,0.0285014,0.0285617,0.41881
230225348,72471812,182305689,4092420,3223.67,147901000,458740,0.000787717,0.112095,0.11191,2.37647
230229023,72471812,16178,236772,43.6751,8156730,6285.6,0.00018446,0.026547,0.0263257,0.534731
230231092,72471812,16497,1009100,362.755,35930600,51233.4,0.000359485,0.0507716,0.04767,1.23225
230224137,72471812,952,2947210,336.226,105969000,46734.2,0.000114083,0.0158571,0.0187086,1.69039
230222221,72471812,496,457691,204.602,14544000,32111.5,0.00044703,0.0701597,0.0692484,1.41806
230231971,72471812,16665,696555,36.7396,21512500,5716.79,5.27447e-05,0.00820723,0.00830059,1.28019
230236679,72471812,111220820,798711,405.844,33329900,57345.2,0.000508123,0.0717972,0.0731438,0.454157
230223837,72471812,880,407967,80.8322,12757200,14028.6,0.000198134,0.0343867,0.0353549,0.981873
230228875,72471812,16146,270907,50.3262,9142120,7674.22,0.000185769,0.0283279,0.0273394,0.995872
230222521,72471812,614,789988,822.878,25021200,127992,0.00104163,0.162018,0.172184,1.07111
230233526,72471812,16844,1356630,585.166,53214300,99040.3,0.000431339,0.0730049,0.0751492,1.1929
230235281,72471812,17318,4458440,1978.38,124340000,300457,0.000443738,0.0673906,0.0747678,0.904356
230224058,72471812,931,1754270,326.325,49336000,48989.6,0.000186017,0.0279259,0.0300923,1.05875
230233933,72471812,16931,103152,50.8371,3645330,8851.95,0.000492839,0.0858151,0.0857891,0.387736
230235476,72471812,17376,34288.9,16.7369,1262820,2398.11,0.000488115,0.0699385,0,0
230229896,72471812,16340,1003860,81.0066,34462600,11887.6,8.06955e-05,0.011842,0.0126044,0.764557
230236404,72471812,111220722,256181,523.107,11913100,76247.9,0.00204194,0.297633,0.297699,0.176954
230222264,72471812,509,2716150,636.501,96081300,94697.8,0.000234339,0.0348647,0.0377619,2.08901
230223226,72471812,750,115348,26.0844,2758750,3724.1,0.000226136,0.0322857,0.0329463,0.670076
230233210,72471812,16771,865717,269.482,33521300,45526.8,0.000311282,0.0525886,0.0517547,1.00606
230236673,72471812,111220816,203701,54.495,8479450,8187.31,0.000267525,0.0401928,0.0412939,0.421859
230231203,72471812,16535,1211430,134.386,50868800,18353.6,0.000110932,0.0151503,0.0152157,0.703564
230224226,72471812,977,273190,32.2006,9790270,4759.05,0.000117869,0.0174203,0.0175232,1.37795
230229851,72471812,16333,1944270,149.241,68256800,21631,7.67592e-05,0.0111255,0.0111964,2.00616
230225486,72471812,15586,238156,29.8556,7317620,4457.94,0.000125361,0.0187186,0.0186576,0.912095
230229613,72471812,16289,207362,8.28535,5770400,1139.4,3.9956e-05,0.00549475,0.00551019,0.689319
230229108,72471812,16198,237477,85.5064,8095070,13255.1,0.000360062,0.0558162,0.0564075,0.821514
230229529,72471812,16273,31239,4.75347,1282570,681.972,0.000152165,0.0218308,0,0
230235827,72471812,17447,102836,68.5153,2724510,9984.46,0.000666258,0.0970911,0.0979168,0.286593
230221201,72471812,260,304370,74.4066,8481710,10409.7,0.000244461,0.0342007,0.0347886,0.607047
230235914,72471812,17488,1508930,584.315,47658900,89880.1,0.000387239,0.0595656,0.0604649,0.862695
230223627,72471812,836,23797.1,11.5502,599503,1713.74,0.000485362,0.0720145,0,0
230225969,72471812,15711,55692.6,19.3912,1640810,2811.94,0.000348183,0.0504903,0.0502545,1.34894
230234306,72471812,17041,778532,317.67,29593700,47995.6,0.000408036,0.0616488,0.0623024,0.779727
230229602,72471812,16287,773127,84.7959,23714200,11852.6,0.000109679,0.0153307,0.0161086,0.971938
230225528,72471812,15595,453710,70.6596,15643900,10259,0.000155737,0.0226114,0.0211635,1.5347
230234613,72471812,17109,858594,170.423,28787100,25850.4,0.00019849,0.0301078,0.033479,1.18282
230230025,72471812,16365,611052,140.737,23168400,19989.5,0.00023032,0.0327133,0.0314288,1.21471
230235493,72471812,17381,926925,211.531,26422000,30094.3,0.000228207,0.0324668,0.0334835,0.671687
230224024,72471812,929,93127.6,13.2077,3641480,1874.86,0.000141824,0.0201321,0.019921,0.717422
230233276,72471812,16780,311576,57.7105,10620300,8487.72,0.000185221,0.0272412,0.0242703,1.65076
230236437,72471812,111220766,733951,459.127,28721500,71176,0.000625555,0.0969764,0.0958386,0.900502
230221908,72471812,445,1215520,158.488,40921600,21958.8,0.000130387,0.0180653,0.0227586,1.82024
230231262,72471812,16559,812582,160.486,31310400,23128.7,0.000197501,0.0284632,0.0303603,0.861611
230229580,72471812,16282,27519.7,5.26117,1186850,814.992,0.000191178,0.0296149,0,0
230229756,72471812,16317,832944,201.181,30959600,29842.2,0.00024153,0.0358274,0.0384817,1.23759
230234088,72471812,16974,22238.3,9.52054,797977,1449.13,0.000428115,0.0651639,0,0
230236439,72471812,111220768,105207,11.8827,3833410,1719.64,0.000112946,0.0163453,0.0171212,0.890564
230231545,72471812,16600,229441,27.1647,9128500,3861.8,0.000118395,0.0168313,0.017399,0.673553
230234246,72471812,17014,401228,102.631,12005300,14505.1,0.000255793,0.0361517,0.0364205,0.552439
230220445,72471812,1,57889.9,24.7399,1898060,3380.96,0.000427362,0.0584032,0.0577736,0.19485
230235721,72471812,17398,58526.8,44.6143,1618030,6477.68,0.000762289,0.110679,0.110654,0.327704
230236111,72471812,17589,597319,86.4522,13844600,11166.5,0.000144734,0.0186944,0.0187038,0.947534
230224878,72471812,1140,308475,1.44837,6042330,214.131,4.69526e-06,0.00069416,0.000682191,1.25954
230234649,72471812,17117,26847.5,1.18071,914528,195.355,4.39784e-05,0.00727648,0,0
230235867,72471812,17465,168907,11.5244,5587340,1630.24,6.82293e-05,0.0096517,0.00973222,0.667243
230221222,72471812,271,259601,61.1456,9116550,9163.03,0.000235537,0.0352966,0.0340752,1.19533
230233094,72471812,16751,3447160,1502.16,125958000,243091,0.000435767,0.0705191,0.0709644,1.3906
230226498,72471812,15807,726377,519.477,23394000,78486.9,0.000715161,0.108052,0.112066,0.920816
230226277,72471812,15759,270000,53.0235,10041400,9063.13,0.000196383,0.0335671,0.0334968,0.502214
230224257,72471812,988,438550,72.2272,14705000,10452.8,0.000164695,0.0238349,0.025576,1.98047
230235814,72471812,17442,34889.4,4.02214,1137230,587.786,0.000115283,0.0168471,0,0
230223869,72471812,893,503456,431.647,21344100,84612.6,0.000857369,0.168064,0.166432,1.08674
230229113,72471812,16200,237477,85.5064,8095070,13255.1,0.000360062,0.0558162,0.0564075,0.821514
230226920,72471812,15846,3261350,235.003,111760000,35628.7,7.2057e-05,0.0109245,0.0121424,1.55054
230235271,72471812,17314,34273.9,13.5702,1267410,1966.02,0.000395933,0.0573618,0,0
230225098,72471812,10694,982080,561.539,28396500,78097.4,0.000571786,0.0795225,0.0741389,0.757286
230220929,72471812,175,633342,335.408,19785600,45641.8,0.000529585,0.0720651,0.0677864,0.800755
230232353,72471812,16697,4962080,2352.09,213321000,351742,0.000474012,0.0708859,0.0725387,1.30951
230220627,72471812,97,24423,7.76407,599421,1143.23,0.0003179,0.0468097,0,0
230224822,72471812,1118,170061,50.212,5207980,7224.13,0.000295259,0.0424797,0.0424802,0.405597
230220863,72471812,154,1179540,317.091,41082500,47320.7,0.000268825,0.0401178,0.0415603,0.68956
230223761,72471812,860,405306,104.563,17830200,15297.4,0.000257984,0.0377428,0.0350074,1.03841
230226980,72471812,15850,53803.7,2.14129,1634050,313.99,3.97982e-05,0.00583585,0.00593273,0.0898735
230234927,72471812,17199,34229.1,5.67772,1018150,924.859,0.000165874,0.0270197,0,0
230227183,72471812,15865,1564620,140.164,56179300,21684.2,8.95835e-05,0.0138591,0.0143326,1.40936
230233927,72471812,16929,1576760,1183.02,62137500,175181,0.000750282,0.111101,0.110626,0.546718
230221445,72471812,353,1112470,965.219,52608100,135549,0.000867637,0.121845,0.118347,1.10516
230224486,72471812,1067,536778,286.467,13982500,41982.6,0.000533678,0.0782123,0.0817758,0.776826
230231329,72471812,16574,275305,121.864,11455100,19774.8,0.000442653,0.0718287,0.0740257,0.950246
230234763,72471812,17158,3974760,1804.01,127301000,265164,0.000453867,0.066712,0.0709526,1.44978
230236376,72471812,111220690,130710,335.446,6051230,45597.5,0.00256635,0.348846,0.343018,0.391822
230222417,72471812,575,467400,107.171,21708500,15090.5,0.000229291,0.032286,0.0323098,1.11014
230233996,72471812,16956,916544,692.132,34681600,111838,0.000755154,0.122022,0.111816,1.56547
230234253,72471812,17022,34853.1,3.81394,985955,515.762,0.000109429,0.0147982,0,0
230222355,72471812,537,451817,27.0876,18427300,3465.38,5.99527e-05,0.00766988,0.0075609,1.06272
230226650,72471812,15821,8694080,971.921,297966000,152973,0.000111791,0.017595,0.0188272,1.56507
230227479,72471812,15945,818873,17.0258,22590300,2633.67,2.07917e-05,0.00321622,0.0032378,0.687286
230235997,72471812,17529,1545940,469.4,40746600,66997.9,0.000303634,0.043338,0.0445511,1.19905
230225801,72471812,15669,3272630,1825.14,94392900,277126,0.000557697,0.0846798,0.0940547,1.39608
230229926,72471812,16345,1714920,171.032,57420300,24588.6,9.97316e-05,0.014338,0.0142641,1.21172
230228148,72471812,16067,457413,1785.24,18575600,275480,0.00390291,0.602256,0.615449,1.83419
230235677,72471812,17389,316181,85.1837,8571110,11993.2,0.000269414,0.0379315,0.0387934,0.786795
230221449,72471812,354,60880700,29233.1,1932710000,4229200,0.000480171,0.0694671,0.0729619,1.15888
230221671,72471812,395,2406770,760.675,85450600,105597,0.000316057,0.043875,0.0441952,0.80931
230222791,72471812,688,332231000,209669,11468000000,33794700,0.000631095,0.101721,0.0992512,3.77538
230222681,72471812,653,25086.9,14.4385,930894,2352.06,0.000575539,0.0937562,0,0
230227580,72471812,15965,328763,121.75,14238600,16953.6,0.000370328,0.0515678,0.0518224,0.307907
230236051,72471812,17553,102133,14.4637,3273370,2092.84,0.000141616,0.0204913,0.0209395,0.792852
230227303,72471812,15915,6748400,5213.77,202514000,738146,0.000772594,0.109381,0.0823564,1.29469
230225165,72471812,10704,1293510,275.451,48767200,40592.9,0.000212948,0.0313819,0.0296339,1.5296
230233173,72471812,16766,152272,148.572,5842210,25881.1,0.000975703,0.169966,0.174274,0.437443
230234731,72471812,17149,263043,304.932,8624870,47502.4,0.00115925,0.180588,0.187838,0.454646
230236125,72471812,17594,467256,88.4777,7296400,11777,0.000189356,0.0252045,0.0247974,0.90803
230220490,72471812,26,4816660,921.972,201688000,139056,0.000191413,0.0288699,0.0287522,1.42313
230224350,72471812,1031,909364,39.5057,28004400,5686.92,4.34432e-05,0.00625374,0.00621816,0.793733
230229459,72471812,16265,531260,9.25705,15239400,1356.5,1.74247e-05,0.00255337,0.00251559,1.25252
230234606,72471812,17106,57011.1,86.134,2773940,12640.9,0.00151083,0.221727,0.221782,0.0868111
230236058,72471812,17558,199244,18.5045,5808330,2707.75,9.28733e-05,0.0135901,0.0143197,0.586444
230221322,72471812,314,124825,82.1151,5432800,11545.3,0.000657843,0.0924919,0.105136,1.04429
230223587,72471812,828,5194530,1665.32,196131000,254244,0.00032059,0.0489445,0.0494431,1.23878
230229036,72471812,16180,162366,11.6053,5368460,1664.96,7.1476e-05,0.0102544,0.00993526,0.55836
230235401,72471812,17352,37172600,14847.9,1094210000,2107330,0.000399432,0.0566904,0.0582393,1.06988
230223183,72471812,725,121181,11.6026,4827700,1706.4,9.57466e-05,0.0140814,0.0143968,0.6149
230234257,72471812,17023,14954800,11605.1,495330000,1893610,0.000776012,0.126622,0.12671,1.48206
230220887,72471812,160,2373220,803.617,69789400,113102,0.000338618,0.0476577,0.0445933,1.45189
230234372,72471812,17062,923732,609.38,35611800,95492.2,0.000659694,0.103377,0.111931,1.10949
230229843,72471812,16332,3659190,320.272,125677000,46219.6,8.75255e-05,0.0126311,0.012643,1.59493
230225993,72471812,15718,59606.6,4.09076,1653160,531.601,6.86292e-05,0.00891849,0.00848689,0.827174
230234242,72471812,17013,697441,147.658,21055500,20880,0.000211714,0.029938,0.0304439,0.658189
230222725,72471812,667,351555,227.503,12481400,34676.1,0.000647134,0.0986365,0.0991141,0.441242
230222637,72471812,638,509502,1365.67,20213600,211690,0.0026804,0.415484,0.438512,1.79127
230221599,72471812,367,888862,51.7524,34714200,7599.97,5.82232e-05,0.00855023,0.00810772,1.66847
230222291,72471812,515,409300,60.4659,13591300,9614.38,0.00014773,0.0234898,0.0230122,0.477279
230229224,72471812,16229,401573,12.7943,13477300,1584.72,3.18605e-05,0.00394629,0.00392786,1.24569
230227821,72471812,16018,49660600,18092.3,1734980000,2734070,0.000364319,0.0550552,0.0574021,2.89331
230231182,72471812,16530,2080840,216.105,84736100,29774.1,0.000103854,0.0143087,0.0145962,0.933279
230225903,72471812,15691,656386,7.24178,5647250,1130.87,1.10328e-05,0.00172287,0.00171499,1.62013
230231967,72471812,16664,696555,36.7396,21512500,5716.79,5.27447e-05,0.00820723,0.00830059,1.28019
230234746,72471812,17152,169132,33.0844,5185250,4994.46,0.000195613,0.02953,0.0294112,0.476355
230229779,72471812,16322,6343970,1484.43,225773000,217781,0.00023399,0.0343288,0.0341413,1.71946
230230868,72471812,16457,261658,21.0312,8279140,3158.08,8.03767e-05,0.0120695,0.0117622,1.13359
230225551,72471812,15599,2457180,143.697,77277800,22069.6,5.84803e-05,0.00898166,0.00860623,1.1902
230225656,72471812,15621,30904.6,9.41994,888034,1338.63,0.000304807,0.0433149,0,0
230229197,72471812,16226,275481,2.87096,8689360,356.598,1.04216e-05,0.00129446,0.00120179,1.53045
230227920,72471812,16044,1496860,410.34,55409400,61154.6,0.000274135,0.0408553,0.041059,1.23444
230228898,72471812,16153,65965.2,21.2395,2378900,3036.99,0.000321981,0.0460392,0.0475541,1.00568
230220773,72471812,127,991922,96.2215,39877800,13715.6,9.70051e-05,0.0138273,0.0129888,1.59265
230236135,72471812,17603,34671.2,21.5595,879319,3970.54,0.000621829,0.11452,0,0
230224132,72471812,951,1951280,408.308,79743300,62998.8,0.000209251,0.0322858,0.0323769,0.865302
230231769,72471812,16632,1266850,313.579,44872000,51162.1,0.000247526,0.0403851,0.0432446,1.55913
230225581,72471812,15606,469189,59.9438,15120000,9389.46,0.000127761,0.0200121,0.0197721,0.752345
230233708,72471812,16865,1874630,371.732,66506900,55920.2,0.000198296,0.02983,0.0287246,1.53224
230224456,72471812,1059,50718.7,11.5504,1930520,1873.91,0.000227735,0.0369472,0.0368989,0.188693
