id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231319516,73606582,437,3936500,37244.6,189750000,4994960,0.00946135,1.26888,1.26537,0.598917
231322812,73606582,15595,664411,1159.47,32331900,172985,0.00174512,0.260359,0.260359,0.654533
231329500,73606582,16538,909194,5675.09,55014700,849062,0.00624189,0.933862,0.933862,0.521786
231319344,73606582,354,73711100,659917,3466050000,88250200,0.00895275,1.19724,1.18792,0.598926
231320695,73606582,899,69938,394.617,3868910,55116.8,0.00564238,0.788081,0.788081,0.198476
231322448,73606582,10725,3986470,19307.3,221767000,2817360,0.00484322,0.70673,0.70673,0.422062
231327715,73606582,16252,104907,232.788,5395840,30021.9,0.00221899,0.286177,0.286177,0.152415
231319051,73606582,101,2027120,11344.5,96258200,1593470,0.00559637,0.786074,0.785828,0.430212
231323086,73606582,15671,139876,162.895,6220910,24098.6,0.00116456,0.172286,0.172286,0.294394
231320173,73606582,726,14582100,154903,854230000,23387500,0.0106229,1.60385,1.60385,0.429566
231319713,73606582,507,47073400,237569,2234360000,34456300,0.00504679,0.73197,0.728167,0.784264
231322209,73606582,10690,1538640,3865.86,71854900,544283,0.00251252,0.353744,0.353744,0.421282
231320441,73606582,821,4195050,42196.2,208749000,5895440,0.0100586,1.40533,1.40229,0.551317
231331131,73606582,16748,69938,218.882,3400960,28720.3,0.00312966,0.410653,0.410653,0.119909
231330805,73606582,16722,314721,1323.26,16332600,177208,0.00420456,0.563063,0.563063,0.305509
231331366,73606582,16773,1153980,5011.75,62606400,662306,0.00434302,0.573933,0.573933,0.344741
231337508,73606582,17640,453976,1826.85,17085500,238399,0.00402412,0.525135,0.524984,0.63401
231319392,73606582,385,14179100,170987,795107000,23548100,0.0120591,1.66076,1.65343,0.557135
231319660,73606582,493,21225800,99328.2,1058250000,13019300,0.0046796,0.613373,0.613372,0.686026
231319524,73606582,441,244783,2987.21,14980300,397292,0.0122035,1.62304,1.62304,0.123583
231320268,73606582,757,244783,895.027,13321200,118527,0.00365641,0.484211,0.484211,0.540202
231326266,73606582,16072,19198000,209766,1147210000,28153300,0.0109265,1.46647,1.46647,0.465353
231325607,73606582,15971,5769880,92045.3,295749000,14536600,0.0159527,2.51939,2.51939,0.456216
231322630,73606582,15567,605625000,6970430,31886800000,954921000,0.0115095,1.57675,1.5721,0.792369
231330085,73606582,16587,69938,403.565,4045930,54512.6,0.00577032,0.779442,0.779442,0.0465306
231330393,73606582,16652,454597,1206.29,26223100,158414,0.00265353,0.348471,0.348471,0.171438
231319013,73606582,68,1363790,10685.8,57562500,1471930,0.00783539,1.07929,1.07929,0.400972
231331590,73606582,16801,69938,427.852,3495500,57739.7,0.00611759,0.825584,0.825584,0.613773
231325852,73606582,16027,17029900,412636,1077750000,55326900,0.0242301,3.24881,3.24881,0.317143
231337810,73606582,111220880,104907,1654.55,6129380,219054,0.0157715,2.08808,2.08808,0.0881249
231336364,73606582,17326,452060,2436.54,12683700,308545,0.00538986,0.682532,0.682124,0.772919
231319761,73606582,534,454597,5080.54,25411500,679381,0.0111759,1.49447,1.49447,0.224429
231326062,73606582,16063,18294800,366799,944908000,48596100,0.0200493,2.65628,2.65275,0.48961
231322013,73606582,1128,1818390,32822.7,116931000,4385780,0.0180504,2.41191,2.41191,0.17866
231318988,73606582,50,384659,1812.59,21257500,251242,0.00471221,0.653155,0.653155,0.514471
231320962,73606582,970,454597,3136.13,22717900,409690,0.00689871,0.901216,0.901216,0.153563
231322888,73606582,15604,1748450,2914.86,83459500,397266,0.00166711,0.22721,0.22721,0.562882
231327911,73606582,16288,209814,307.509,10876100,40609,0.00146563,0.193547,0.193547,0.452817
231332833,73606582,16910,69938,543.804,3503480,73197.6,0.00777551,1.04661,1.04661,0.558835
231333047,73606582,16948,2818870,12522.5,156417000,1792600,0.00444238,0.63593,0.635822,0.473435
231337634,73606582,111220732,104907,984.901,5721610,130230,0.00938832,1.24139,1.24139,0.193319
231319546,73606582,452,769318,1000.07,39434100,136738,0.00129994,0.177739,0.177739,0.77017
231324488,73606582,15850,69909.4,268.137,2977910,34415.9,0.00383549,0.492293,0.492318,0.173047
231336191,73606582,17300,1119000,14350.9,65143800,1928990,0.0128248,1.72385,1.72384,0.428434
231330093,73606582,16588,384659,2835.7,22441700,420847,0.00737199,1.09408,1.09408,0.121783
231321511,73606582,1054,874225,10587.8,50980400,1403390,0.0121111,1.6053,1.6053,0.479635
231337656,73606582,111220756,979127,10819.2,56237000,1464420,0.0110498,1.49564,1.49563,0.606833
231319286,73606582,321,69938,568.972,3898390,82632.5,0.00813537,1.18151,1.18151,0.0422471
231321256,73606582,1015,1783420,28376.9,108874000,3810850,0.0159115,2.13682,2.13682,0.421294
231323043,73606582,15657,174845,85.9264,8351510,12694.9,0.000491443,0.0726065,0.0726065,0.44242
231336226,73606582,17303,349690,5399.46,21282000,720408,0.0154407,2.06013,2.06013,0.090078
231337365,73606582,17547,1185950,12450.8,53762300,1681520,0.0104986,1.41787,1.41509,0.576517
231337192,73606582,17488,1802860,14966.2,85414500,2021050,0.00830133,1.12102,1.1135,0.597872
231323162,73606582,15686,3566820,5475.65,129383000,744036,0.00153516,0.208599,0.208598,0.794012
231325839,73606582,16025,9331260,169782,579095000,23305200,0.018195,2.49754,2.49775,0.409041
231337517,73606582,17646,34967.7,157.051,1417490,20565.2,0.00449132,0.588119,0,0
231337601,73606582,111220700,69938,710.427,3898450,93577.1,0.010158,1.338,1.338,0.340357
231319154,73606582,212,13120500,47409.6,563052000,6917010,0.0036134,0.527191,0.522426,0.772203
231319471,73606582,415,6434300,90504.7,352018000,13565600,0.014066,2.10833,2.10833,0.441388
231319675,73606582,496,489566,11566.6,27243300,1866590,0.0236263,3.81275,3.81275,0.610139
231319772,73606582,543,1468700,12447.5,58304600,1664030,0.00847518,1.133,1.133,0.377779
231336708,73606582,17411,559399,4158.93,22249100,551951,0.00743464,0.986686,0.986615,0.520552
231319746,73606582,525,489566,1437.32,23953000,193744,0.00293591,0.395747,0.395747,0.467485
231333469,73606582,17014,419628,1990.56,20448000,268961,0.00474363,0.640952,0.640952,0.429071
231324647,73606582,15859,734349,6326.45,38684000,807249,0.00861504,1.09927,1.09927,0.721421
231337344,73606582,17536,721944,4926.03,25000900,759207,0.00682329,1.05162,1.04734,0.428904
231337678,73606582,111220768,139867,675.479,6442010,86259.5,0.00482946,0.616727,0.616712,0.519516
231328650,73606582,16420,489566,3418.58,25501000,468927,0.00698288,0.957842,0.957842,0.301815
231334070,73606582,17079,2307950,13272.5,116612000,1747760,0.00575076,0.757278,0.757278,0.328712
231327944,73606582,16295,594473,2197.55,29977500,298214,0.00369663,0.501644,0.501644,0.519345
231335483,73606582,17203,419628,3579.43,19086100,463401,0.00853,1.10431,1.10431,0.278017
231330814,73606582,16723,314721,1323.26,16332600,177208,0.00420456,0.563063,0.563063,0.305509
231319382,73606582,378,2762550,96684.4,170996000,12948400,0.0349982,4.68713,4.68713,0.285325
231319639,73606582,485,55530800,398480,3219920000,53606000,0.00717584,0.965339,0.965339,0.724725
231320978,73606582,973,104907,3401.17,6784480,474022,0.0324208,4.51849,4.51849,0.134512
231328976,73606582,16461,1119010,5063.46,64798800,731888,0.00452496,0.654051,0.654051,0.635243
231330350,73606582,16635,244783,1620.26,11588000,214369,0.00661916,0.875753,0.875753,0.290492
231324881,73606582,15884,104907,1281.78,5645900,168052,0.0122183,1.60191,1.60191,0.193785
231326047,73606582,16055,489566,17462.4,29966400,2318540,0.0356692,4.7359,4.7359,0.0905442
231332213,73606582,16877,5664980,40172.4,284978000,5334900,0.00709136,0.941733,0.941733,0.394603
231336543,73606582,17361,1293850,20102.2,80796300,2702760,0.0155367,2.08892,2.08892,0.268947
231320571,73606582,867,2272980,19125.3,130907000,2594940,0.00841417,1.14164,1.14164,0.345177
231328636,73606582,16419,2342920,10637,127389000,1448140,0.00454006,0.618091,0.618091,0.522419
231337761,73606582,111220842,209814,2962.52,13673400,393602,0.0141197,1.87596,1.87596,0.100225
231319265,73606582,290,18113900,47430.6,818063000,6259610,0.00261846,0.345568,0.345568,0.829556
231324159,73606582,15795,1153980,3386.28,59549400,485553,0.00293444,0.420765,0.420765,0.411646
231326353,73606582,16083,6364360,56153.2,366619000,7438770,0.00882307,1.16882,1.16882,0.382584
231328096,73606582,16355,7203610,28901.4,358013000,3931710,0.00401207,0.545797,0.545797,0.578645
231330488,73606582,16674,1993230,10554,117226000,1418720,0.00529491,0.71177,0.71177,0.190967
231323309,73606582,15702,174845,319.061,7732670,43379.6,0.00182482,0.248103,0.248103,0.798047
231333161,73606582,16967,9651440,62665.4,476867000,8362710,0.00649286,0.866472,0.866472,0.473431
231320075,73606582,670,2819390,25780.6,129366000,3617340,0.00914402,1.28302,1.25897,0.59223
231330736,73606582,16714,104907,326.075,5540420,43185.1,0.00310823,0.411652,0.411652,0.148989
231321804,73606582,1097,41158500,88728.8,1906920000,11872200,0.00215578,0.28845,0.28845,0.800929
231321505,73606582,1052,1188950,8731.44,60798300,1147610,0.00734385,0.965229,0.965229,0.216445
231321838,73606582,1101,1398760,34876.7,81330400,4555610,0.024934,3.2569,3.2569,0.267897
231325787,73606582,16014,9931200,262124,633253000,34715700,0.026394,3.49562,3.49562,0.240596
231320720,73606582,915,524535,5386.61,30073100,722611,0.0102693,1.37762,1.37762,0.209209
231333654,73606582,17045,594473,8616.84,30969200,1155940,0.0144949,1.94449,1.94449,0.361003
231332815,73606582,16908,419628,2426.05,19951800,313746,0.00578143,0.747677,0.747677,0.275434
231321701,73606582,1082,209814,1528.6,9152140,199005,0.00728551,0.948481,0.948481,0.346054
231325914,73606582,16040,5874790,89432.9,377067000,12179600,0.0152232,2.0732,2.0732,0.414908
231329276,73606582,16497,1223920,4701.26,57055000,611225,0.00384117,0.499402,0.499402,0.419484
231326547,73606582,16111,594473,18917.6,35104400,2556790,0.0318225,4.30094,4.30094,0.275459
231320555,73606582,860,524535,5591.03,31437200,765196,0.010659,1.45881,1.45881,0.23029
231333029,73606582,16938,51186900,229093,2879750000,32904000,0.00447562,0.642819,0.642992,0.513417
231319249,73606582,268,314721,4074.5,16103400,543463,0.0129464,1.72681,1.72681,0.350001
231320409,73606582,805,384659,1465.22,11495000,208418,0.00380915,0.541826,0.541826,0.560947
231332340,73606582,16889,1923300,12511.9,91851400,1652060,0.00650545,0.858974,0.858974,0.346837
231319809,73606582,574,2587710,37060.9,128135000,4863230,0.0143219,1.87936,1.87936,0.384802
231331231,73606582,16758,34969,60.766,1817920,7842.54,0.00173771,0.224271,0,0
231327053,73606582,16174,3566840,30485.1,203036000,4134540,0.00854681,1.15916,1.15916,0.481087
231332868,73606582,16920,60802100,290763,3430860000,41346300,0.00478213,0.680015,0.680037,0.558481
231320209,73606582,747,244783,5336.92,13259100,862600,0.0218027,3.52394,3.52394,0.24514
231319728,73606582,512,128284000,644422,7540240000,91013600,0.00502342,0.709471,0.70945,0.555768
231319858,73606582,605,944163,7853.2,39224900,1052960,0.00831763,1.11523,1.11523,0.542184
231320071,73606582,666,244783,3687.01,15045200,494957,0.0150624,2.02202,2.02202,0.185194
231337498,73606582,17612,34969,546.162,1913840,70572,0.0156185,2.01813,0,0
231334020,73606582,17069,104907,386.922,5226540,53146.7,0.00368824,0.506608,0.506608,0.0717384
231320448,73606582,826,6574170,17098.7,360263000,2311660,0.00260089,0.351627,0.351627,0.715735
231330791,73606582,16721,1328820,4364.99,67829100,562847,0.00328486,0.423569,0.423569,0.432446
231327027,73606582,16171,4266220,61138.5,230283000,8415860,0.0143308,1.97268,1.97268,0.471884
231327058,73606582,16177,3566840,30485.1,203036000,4134540,0.00854681,1.15916,1.15916,0.481087
231321861,73606582,1104,314721,575.661,16118100,83117.6,0.00182912,0.264099,0.264099,0.449613
231325445,73606582,15959,2754220,24344.6,159506000,3773110,0.00883901,1.36994,1.36782,0.55501
231320921,73606582,963,124242,162.039,2283600,20936.1,0.00130422,0.168511,0.169858,0.648833
231321523,73606582,1056,11432300,67643.6,692108000,9915640,0.00591687,0.867333,0.867383,0.374203
231319231,73606582,244,11845500,56247.2,555172000,8210590,0.00474839,0.693137,0.687194,0.798874
231324664,73606582,15860,104907,806.74,6002080,105184,0.00769005,1.00264,1.00264,0.394916
231325051,73606582,15903,396301000,5639480,20914500000,773444000,0.0142303,1.95166,1.94177,0.65214
231333104,73606582,16958,559504,5664.04,31450400,762939,0.0101233,1.3636,1.3636,0.234928
231319271,73606582,298,769318,5699.13,38543200,723849,0.00740803,0.940898,0.940898,0.253963
231319932,73606582,613,454597,15694.9,31465300,2109670,0.0345249,4.64075,4.64075,0.202746
231319092,73606582,135,383306,3480.01,16210800,461356,0.00907895,1.20362,1.20076,0.682116
231319280,73606582,313,103473000,525163,5598300000,70840900,0.00507535,0.68463,0.68463,0.503042
231323681,73606582,15730,524535,799.743,24929500,105874,0.00152467,0.201844,0.201844,0.764469
231329164,73606582,16482,629442,1883.7,33977800,248555,0.00299265,0.394882,0.394882,0.418527
231336547,73606582,17363,1293850,20102.2,80796300,2702760,0.0155367,2.08892,2.08892,0.268947
231319839,73606582,593,1871240,9396.8,62667100,1320240,0.00502169,0.70554,0.705776,0.624225
231323179,73606582,15689,174845,250.185,5752010,37872.9,0.0014309,0.216608,0.216608,0.36701
231327693,73606582,16247,6853920,20680,319638000,2755040,0.00301725,0.401965,0.401965,0.611722
231336649,73606582,17397,243914,1808.96,8030730,256387,0.00741638,1.05114,1.04914,0.488152
231325596,73606582,15967,209814,2454.14,13086400,375169,0.0116967,1.7881,1.7881,0.470312
231319087,73606582,131,1293850,30631.7,75074100,4065420,0.0236748,3.14211,3.14211,0.270303
231330578,73606582,16697,6399330,36300.4,395428000,4806250,0.00567254,0.751055,0.751055,0.281968
231320329,73606582,767,7098150,150076,437862000,20564900,0.021143,2.89721,2.89704,0.375366
231336556,73606582,17366,2900430,27286.3,150531000,3584130,0.00940766,1.23572,1.23511,0.458868
231319141,73606582,200,629275,4397.49,30896500,565974,0.00698818,0.899405,0.89938,0.324754
231320045,73606582,651,1783420,23659.4,108032000,3131780,0.0132663,1.75605,1.75605,0.251961
231332903,73606582,16927,3007330,31554.2,170306000,4253150,0.0104924,1.41426,1.41426,0.424504
231320027,73606582,638,734349,19701.7,44811100,2610320,0.0268288,3.5546,3.5546,0.3611
231325192,73606582,15915,8561750,30393.5,357511000,4352630,0.00354992,0.508381,0.509457,0.69487
231327806,73606582,16267,454597,1168.85,23421700,157478,0.00257119,0.346413,0.346413,0.447539
231330592,73606582,16701,944163,5366.85,51867600,738076,0.00568424,0.781725,0.781725,0.295224
231327486,73606582,16225,2937400,5055.39,133778000,680050,0.00172104,0.231514,0.231514,0.699633
231333146,73606582,16964,174845,2131.91,10282600,282146,0.0121931,1.61369,1.61369,0.0948074
231325358,73606582,15939,3042280,49535.5,157904000,6555660,0.0162823,2.15485,2.15484,0.313197
231323126,73606582,15678,454597,1000.22,15504900,133980,0.00220024,0.294723,0.294723,0.331125
231336352,73606582,17324,244783,1257.29,11052300,162346,0.00513635,0.663224,0.663224,0.0752836
231328608,73606582,16417,244783,847.128,13450200,109826,0.00346073,0.448665,0.448665,0.379354
231324012,73606582,15777,2412860,6076.81,120637000,832973,0.00251851,0.345222,0.345222,0.481056
231337476,73606582,17586,244722,1965.96,11687300,281033,0.00803342,1.14837,1.14835,0.28769
231321609,73606582,1070,4965600,119939,336449000,16224600,0.024154,3.2674,3.2674,0.270944
231325652,73606582,15981,14924000,306251,728908000,41548500,0.0205207,2.78401,2.7808,0.476991
231335996,73606582,17264,104892,386.292,3912380,47605.2,0.00368277,0.45385,0.45384,0.243733
231327627,73606582,16235,1398760,1726.03,61048700,221068,0.00123397,0.158045,0.158045,0.514437
231337803,73606582,111220876,734340,8921.14,40324400,1174280,0.0121485,1.5991,1.59911,0.267034
231326484,73606582,16104,7763080,144913,351135000,19417500,0.0186669,2.50126,2.50126,0.653457
231329387,73606582,16526,34969,198.073,2044440,28402.4,0.00566426,0.812216,0,0
231333393,73606582,17002,34969,225.484,2116080,29509.1,0.00644812,0.843865,0,0
231325722,73606582,16000,558866,3387.75,26678800,430394,0.00606184,0.770121,0.769993,0.224338
231320019,73606582,635,593262,8142.56,35085400,1118260,0.0137251,1.88494,1.88391,0.487858
231325370,73606582,15942,8216410,134379,425862000,17362600,0.0163549,2.11316,2.11307,0.441509
231336527,73606582,17358,104907,834.911,5941010,117043,0.00795859,1.11568,1.11568,0.498142
231332014,73606582,16854,1993230,12694.2,109962000,1709570,0.00636864,0.857685,0.857685,0.530437
231321405,73606582,1031,944163,4216.39,46096600,547274,0.00446574,0.579639,0.579639,0.334492
231337565,73606582,111220670,699380,10510.3,36924100,1415420,0.015028,2.02382,2.02381,0.369537
231327856,73606582,16277,174845,403.025,8580290,52874.4,0.00230504,0.302407,0.302407,0.660436
231328100,73606582,16359,734349,2508.1,37972800,326035,0.00341541,0.443979,0.443979,0.568615
231337723,73606582,111220810,69938,646.613,4291910,91921,0.00924552,1.31432,1.31432,0.469647
231325289,73606582,15932,4895660,74178.4,258991000,9723540,0.0151519,1.98615,1.98615,0.474509
231319519,73606582,438,279752,2799.66,14826700,402813,0.0100076,1.43989,1.43989,0.376181
231323198,73606582,15693,1748450,3146.65,79416900,420395,0.00179968,0.240439,0.240439,0.497875
231326070,73606582,16065,3006400,46931.6,136747000,6172130,0.0156106,2.053,2.05288,0.432397
231328373,73606582,16405,279752,889.527,16494400,118630,0.0031797,0.424054,0.424054,0.203507
231322590,73606582,182305713,139876,2569.32,8546080,341413,0.0183685,2.44083,2.44083,0.137316
231335747,73606582,17237,1608090,11067.8,80837400,1435620,0.00688258,0.89275,0.892564,0.603385
231319373,73606582,371,139875,1871.06,6068350,244046,0.0133766,1.74474,1.74474,0.148285
231322331,73606582,10705,244783,1237.86,13459600,171566,0.00505697,0.700889,0.700889,0.645584
231325524,73606582,15962,244549,2388.88,14287100,377024,0.00976855,1.54171,1.54128,0.453844
231324382,73606582,15834,13602600,67085.6,708043000,8859210,0.00493182,0.651288,0.651287,0.576018
231323707,73606582,15734,209814,547.454,7445760,71825.6,0.00260923,0.34233,0.34233,0.272516
231332893,73606582,16926,6607860,30116.1,380812000,4189250,0.00455762,0.63398,0.634077,0.399194
231336697,73606582,17409,384659,2879.29,19310200,375150,0.00748531,0.975278,0.975278,0.220514
231321423,73606582,1034,1223920,20431.7,65414300,3153210,0.0166937,2.57633,2.57633,0.519444
231328064,73606582,16332,4301190,26258,225310000,3807540,0.00610482,0.885231,0.885231,1.16372
231325921,73606582,16041,4266220,61217.5,266629000,8252400,0.0143494,1.93436,1.93436,0.423859
231336025,73606582,17278,34969,188.484,1637560,24521,0.00539003,0.70122,0,0
231330943,73606582,16733,244783,1286.44,13474400,168751,0.00525544,0.689392,0.689392,0.277074
231336243,73606582,17306,2339970,15692.8,112931000,2027730,0.00670642,0.86656,0.865674,0.567569
231325602,73606582,15969,5769880,92045.3,295749000,14536600,0.0159527,2.51939,2.51939,0.456216
231328165,73606582,16378,139876,843.507,5662610,120294,0.00603039,0.860002,0.860002,0.114598
231322032,73606582,1132,8951710,59403.4,421112000,7926110,0.00663599,0.88543,0.885407,0.5711
231337386,73606582,17560,69938,1177.3,4004940,154670,0.0168334,2.21153,2.21153,0.11655
231320828,73606582,942,4930630,89382.8,266271000,11706000,0.0181281,2.37414,2.37414,0.376373
231337483,73606582,17591,174833,1667.24,8234740,243599,0.00953618,1.39333,1.39331,0.391688
231326701,73606582,16133,3182180,61588.2,182750000,8667160,0.0193541,2.72366,2.72366,0.489477
231329316,73606582,16509,18428700,82370.2,989308000,11218000,0.00446968,0.608727,0.608727,0.494373
231319538,73606582,446,384659,3783.27,20407000,575994,0.0098354,1.49742,1.49742,0.508739
231326274,73606582,16074,19198000,209766,1147210000,28153300,0.0109265,1.46647,1.46647,0.465353
231335986,73606582,17260,139876,803.323,6308150,100387,0.00574312,0.717686,0.717686,0.235257
231337799,73606582,111220874,454597,5987.11,27135100,796882,0.0131701,1.75294,1.75294,0.234262
231320834,73606582,943,8074640,67000.3,330601000,8961480,0.00829763,1.10983,1.10276,0.618149
231319841,73606582,594,69938,67.8757,3358660,8860.35,0.000970512,0.126689,0.126689,0.219111
231336265,73606582,17308,279719,1345.87,13264800,170635,0.00481151,0.610023,0.610015,0.187312
231337259,73606582,17508,626910,3456.25,16720300,461418,0.00551316,0.736019,0.723046,0.549342
231320524,73606582,849,69938,1515.28,3990820,199360,0.0216661,2.85053,2.85053,0.55426
231321241,73606582,1011,909194,28142.4,53788800,3743480,0.0309532,4.11736,4.11736,0.173807
231319833,73606582,589,4336160,59399,221988000,8898390,0.0136985,2.05214,2.05214,0.750099
231328117,73606582,16365,769318,3456.21,36573500,465469,0.00449256,0.605041,0.605041,0.385239
231319730,73606582,513,104907,208.915,5416590,26861.7,0.00199143,0.256053,0.256053,0.355586
231319863,73606582,607,3670670,22334.8,194541000,3113900,0.00608468,0.84832,0.848166,0.532377
231322781,73606582,15592,1433730,1349.67,72112100,192045,0.000941369,0.133948,0.133948,0.675972
231329027,73606582,16470,384659,928.825,20701000,122952,0.00241467,0.31964,0.31964,0.377731
231334737,73606582,17141,104907,424.582,2906280,55915.5,0.00404722,0.533,0.533,0.267899
231327740,73606582,16256,314721,490.905,13319200,66139.8,0.00155981,0.210154,0.210154,0.461956
231325166,73606582,15912,2550210,13624.7,128875000,1975130,0.00534257,0.774499,0.761706,0.798439
231320078,73606582,674,34969,524.534,2213850,69524.4,0.015,1.98817,0,0
231332204,73606582,16876,7833060,52465.6,390251000,6973890,0.00669797,0.890315,0.890315,0.414016
231324393,73606582,15837,979132,2920.6,54803700,405208,0.00298284,0.413844,0.413844,0.585176
231325772,73606582,16012,16540300,387460,1040260000,52112900,0.0234251,3.15066,3.15066,0.278563
231334494,73606582,17109,979110,7824.54,46581800,1038160,0.00799148,1.06031,1.06029,0.625832
231331770,73606582,16824,524535,5633.2,30349600,756128,0.0107394,1.44152,1.44152,0.179846
231337379,73606582,17556,243725,2488.45,11568100,325974,0.01021,1.33746,1.33306,0.597179
231320088,73606582,688,415555000,5873500,22086200000,808778000,0.0141341,1.94626,1.93737,0.65385
231328066,73606582,16333,2272980,18128.1,120380000,2687800,0.00797545,1.1825,1.1825,1.11225
231323268,73606582,15696,839256,1695.55,38550500,223825,0.0020203,0.266694,0.266694,0.495164
231327067,73606582,16178,244783,1114.37,14066000,153420,0.00455249,0.62676,0.62676,0.334974
231330973,73606582,16735,1713480,8717.32,87026200,1140660,0.00508749,0.665697,0.665697,0.443982
231328346,73606582,16402,1049070,4245.75,62275900,563465,0.00404716,0.537109,0.537109,0.393791
231335336,73606582,17182,6223930,48863.9,241783000,6357080,0.00785098,1.02139,1.02131,0.750753
231337072,73606582,17452,69938,768.621,3901170,102201,0.01099,1.46131,1.46131,0.0368481
231328768,73606582,16431,279752,1455.77,15502000,190359,0.00520378,0.680456,0.680456,0.211647
231319998,73606582,623,119733000,703350,6531740000,93746900,0.0058743,0.782963,0.782963,0.800521
231321816,73606582,1098,944091,9047.92,55512600,1193600,0.00958374,1.26428,1.26423,0.419179
231327863,73606582,16278,34969,87.1695,1845030,11462.1,0.00249277,0.327778,0,0
231337928,73606582,124372444,34969,82.9808,1831070,10769,0.00237298,0.307958,0,0
231336617,73606582,17387,858397,4499.73,28429700,588570,0.00524202,0.685662,0.675077,0.72175
231335611,73606582,17216,279752,3572.57,14154300,472809,0.0127705,1.6901,1.6901,0.406902
231319496,73606582,429,1667820,14047.1,78536500,1913210,0.0084224,1.14713,1.14189,0.545862
231321717,73606582,1085,384659,5299.41,23365400,703316,0.0137769,1.82841,1.82841,0.328164
231319568,73606582,463,11364900,189736,660097000,29588600,0.0166949,2.6035,2.6035,0.46079
231335645,73606582,17224,489553,3242.98,25524000,450961,0.00662437,0.921169,0.921162,0.321557
231335808,73606582,17242,1153900,8277.69,53168600,1075520,0.00717365,0.932075,0.932041,0.447368
231329058,73606582,16474,559504,3983.47,31041100,573936,0.00711965,1.02579,1.02579,0.612519
231319263,73606582,288,1468700,29278.1,86963400,4107070,0.0199347,2.7964,2.7964,0.212314
231322916,73606582,15607,349690,809.506,15657800,112932,0.00231493,0.322948,0.322948,0.406113
231325406,73606582,15948,1014090,17929.5,54320500,2279830,0.0176803,2.24814,2.24814,0.205171
231336653,73606582,17398,69937.5,722.064,2979100,102724,0.0103244,1.4688,1.4688,0.318062
231337872,73606582,112892325,34969,82.9808,1831070,10769,0.00237298,0.307958,0,0
231324798,73606582,15875,454597,5641.61,25015700,727561,0.0124101,1.60045,1.60045,0.279742
231332334,73606582,16887,1923300,12511.9,91851400,1652060,0.00650545,0.858974,0.858974,0.346837
231323005,73606582,15631,209814,267.749,9850320,37843,0.00127612,0.180365,0.180365,0.235523
231325813,73606582,16021,67942400,1132360,3732520000,153671000,0.0166665,2.26179,2.23167,0.59603
231319396,73606582,386,14414400,126859,745584000,17123600,0.00880085,1.18795,1.18631,0.624712
231321369,73606582,1025,7983430,30213.6,453409000,4203440,0.00378454,0.52652,0.526236,0.248715
231321975,73606582,1121,699338,6288.71,19297400,815223,0.00899238,1.16571,1.16573,0.597609
231331459,73606582,16786,174845,848.679,8896260,114041,0.00485389,0.65224,0.65224,0.289978
231318915,73606582,19,244783,1998.12,12345900,287029,0.00816284,1.17259,1.17259,0.489548
231321643,73606582,1074,174845,2069.7,6736830,293489,0.0118373,1.67857,1.67857,0.577669
231325703,73606582,15994,1223920,29218.4,64178800,3753200,0.0238729,3.06655,3.06655,0.206979
231320848,73606582,946,2412860,5783.06,126404000,780613,0.00239677,0.323522,0.323522,0.530028
231322830,73606582,15597,104907,491.079,4410830,71081.6,0.00468109,0.677567,0.677567,0.25201
231332005,73606582,16853,34969,217.775,1943860,29612.6,0.00622766,0.846825,0,0
231332080,73606582,16861,979132,3920.6,52626000,528429,0.00400416,0.539692,0.539692,0.414478
231333621,73606582,17041,979132,14768.5,54636400,1998470,0.0150832,2.04106,2.04106,0.329313
231319142,73606582,201,2417110,34976.9,122769000,4894720,0.0144705,2.02502,2.01655,0.600852
231328542,73606582,16411,3182180,20384.4,186758000,2686310,0.0064058,0.844174,0.844174,0.334381
231323276,73606582,15697,629442,983.16,27765800,134874,0.00156196,0.214276,0.214276,0.393657
231330212,73606582,16604,874225,3189.08,46156300,421277,0.00364789,0.481886,0.481886,0.283863
231328253,73606582,16390,349690,2713.73,21444900,370161,0.0077604,1.05854,1.05854,0.224381
231319847,73606582,598,34969,1505.06,2188300,201741,0.0430397,5.76914,0,0
231320433,73606582,819,209814,1734.6,12034200,228868,0.00826735,1.09081,1.09081,0.255565
231330205,73606582,16602,874225,3189.08,46156300,421277,0.00364789,0.481886,0.481886,0.283863
231330583,73606582,16698,6399330,36300.4,395428000,4806250,0.00567254,0.751055,0.751055,0.281968
231336022,73606582,17277,3252120,25472.9,147730000,3345450,0.00783271,1.0287,1.0287,0.557509
231323850,73606582,15768,664411,2777.87,34090200,383453,0.00418095,0.577132,0.577132,0.386286
231335436,73606582,17196,524535,4065.49,22818500,527640,0.00775065,1.00592,1.00592,0.349241
231337792,73606582,111220870,279752,2820.71,14986700,387346,0.0100829,1.38461,1.38461,0.362277
231325567,73606582,15965,489509,6092.83,27696900,983147,0.0124468,2.00844,2.00837,0.490446
231327616,73606582,16233,1398760,1726.03,61048700,221068,0.00123397,0.158045,0.158045,0.514437
231322709,73606582,15582,34969,22.0731,1497450,2957.8,0.000631219,0.0845834,0,0
231337225,73606582,17499,34831.8,334.07,1402730,44993.1,0.00959097,1.29172,0,0
231320086,73606582,685,1643540,5186.21,84041400,676833,0.0031555,0.411813,0.411813,0.366056
