id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230338254,72472751,111220872,209786,4893.65,12160000,702711,0.0233268,3.34965,3.34959,0.383734
230315954,72472751,844,6503670,82902.6,317090000,11326900,0.012747,1.74162,1.80721,1.2246
230329532,72472751,16462,923068,16631.2,50957700,2328310,0.0180173,2.52236,2.36299,0.660609
230334600,72472751,16997,594473,9894.33,32238900,1357470,0.0166439,2.28349,2.28349,0.681143
230307501,72472751,4,25110100,331370,1322980000,47827300,0.0131967,1.9047,1.87417,0.81232
230319584,72472751,15605,351979,773.746,13179700,100188,0.00219827,0.284641,0.223573,0.942153
230331802,72472751,16647,66924.3,382.47,3534320,51604.5,0.00571496,0.771088,0.763962,0.341424
230337344,72472751,17467,1469090,18980.1,59820100,2519300,0.0129196,1.71488,1.68827,0.484826
230338103,72472751,111220672,594432,22944.9,29593400,3407540,0.0385996,5.73242,5.73224,0.367409
230315335,72472751,750,339960,1466.81,11274800,199382,0.00431465,0.586487,0.58906,0.717635
230315768,72472751,810,751268,6619.63,34333200,892452,0.00881127,1.18793,1.35059,1.33804
230319936,72472751,15630,506442,7991.13,20303000,1016100,0.015779,2.00636,1.98428,0.990486
230338040,72472751,17643,384634,8573.42,12747500,1170760,0.0222898,3.04384,3.04373,0.742238
230330331,72472751,16555,22078.6,27.0854,1052920,3541.3,0.00122677,0.160395,0,0
230334674,72472751,17010,70193.3,197.461,2500980,26063.1,0.0028131,0.371304,0.357161,0.849913
230318858,72472751,10675,8315050,92031.4,500791000,14712900,0.011068,1.76943,1.74251,0.391507
230329049,72472751,16430,1308990,7328.31,59302300,962785,0.00559846,0.73552,0.703413,0.637106
230310042,72472751,249,44619.4,307.4,2310770,41121.8,0.00688938,0.921613,0.905763,0.775714
230332816,72472751,16768,383306,4165.17,18286900,565441,0.0108664,1.47517,1.47251,0.450361
230338495,72472751,124372440,9941.33,86.6502,486276,11424.9,0.00871615,1.14923,0,0
230320832,72472751,15804,518307,2225.04,29609900,306787,0.00429289,0.591901,0.548265,0.646468
230335479,72472751,17149,313541,5002.25,13351900,700028,0.015954,2.23265,2.22879,0.625333
230312140,72472751,450,1780420,12829.9,82088200,1778320,0.00720613,0.998822,1.00549,0.853839
230323992,72472751,15987,1978320,18188.3,76468500,2491050,0.00919381,1.25917,1.15232,0.98068
230334896,72472751,17048,34969,1541.79,1712410,237846,0.0440903,6.80162,0,0
230320991,72472751,15829,2301480,21757.8,82210300,2849950,0.00945382,1.23831,1.09485,1.20278
230310756,72472751,320,4810060,45279.4,197692000,6333750,0.00941348,1.31677,1.23935,1.10946
230314457,72472751,670,3262130,50263.1,191455000,6898350,0.0154081,2.11468,2.14054,0.851079
230334163,72472751,16949,19707900,220946,1184770000,34230300,0.0112111,1.73689,1.70233,0.431232
230337068,72472751,17379,1382050,22467.2,61170500,2979900,0.0162565,2.15615,2.16249,0.51571
230328715,72472751,16426,115294,1232.11,6257290,158757,0.0106867,1.37698,1.24559,0.696721
230332707,72472751,16741,205896,982.245,9357170,130038,0.00477058,0.631569,0.401982,0.593362
230336096,72472751,17199,31983.2,97.0339,1529210,12814.7,0.00303391,0.40067,0,0
230337600,72472751,17533,186612,3346.85,8203980,452588,0.0179348,2.42529,2.41918,0.465281
230310375,72472751,279,103662,321.65,5362910,42702,0.00310288,0.411935,0.423258,0.474329
230320896,72472751,15813,2348810,5823.64,124952000,808801,0.00247941,0.344345,0.323603,0.794223
230318496,72472751,1113,237854,11493.4,12113300,1645610,0.0483213,6.91857,5.70774,0.439639
230320319,72472751,15702,93245.6,235.496,4138640,30314.8,0.00252555,0.325108,0.302801,0.936027
230336458,72472751,17311,1898300,26264.3,80672800,3531840,0.0138357,1.86053,1.90345,0.59745
230309284,72472751,178,1363220,9178.57,64309800,1245510,0.006733,0.913648,0.894976,0.642415
230312809,72472751,523,2148630,9851.54,86729000,1278700,0.00458503,0.595124,0.4993,1.25962
230315812,72472751,819,167177,603.338,6894370,81120.2,0.00360898,0.485235,0.514936,1.56548
230331047,72472751,16615,1417490,7361.28,66503800,981297,0.00519317,0.692276,0.603124,0.588381
230313404,72472751,580,334615,807.038,15296800,107532,0.00241184,0.32136,0.317768,0.457503
230319996,72472751,15667,2324940,6121.68,97051700,792137,0.00263305,0.340713,0.270491,1.14668
230337541,72472751,17519,313552,10545.1,15634200,1472470,0.033631,4.69609,4.70124,0.370048
230336059,72472751,17192,230122,2101.87,7814900,276686,0.00913374,1.20235,1.21717,0.388042
230310393,72472751,280,69602.8,662.613,3567720,90582.8,0.00951991,1.30142,1.30144,0.50286
230311229,72472751,362,2886260,39379.8,147069000,5383110,0.0136439,1.86508,1.32323,0.670921
230337156,72472751,17427,1889700,62309.5,103348000,8830660,0.0329733,4.67305,4.64879,0.467507
230320292,72472751,15697,506347,517.891,23542800,66336.3,0.0010228,0.131009,0.121389,1.29802
230336477,72472751,17318,4678920,66917.5,196016000,9367880,0.0143019,2.00215,2.02444,0.8185
230338481,72472751,112892315,162567,1105.03,7705100,151556,0.00679741,0.932272,0.907415,0.561037
230327912,72472751,16349,1487390,8268.78,70281000,1114700,0.00555926,0.749435,0.667222,1.41646
230326282,72472751,16154,820699,9993.84,41663000,1355220,0.0121772,1.6513,1.55677,0.541674
230317866,72472751,1045,266188,1330.92,13730200,176809,0.00499992,0.664227,0.536453,1.21934
230327523,72472751,16315,938941,6603.11,38463700,919250,0.00703251,0.979028,0.919619,1.03125
230337166,72472751,17430,696214,18524.1,37961700,2617550,0.0266069,3.7597,3.74083,0.44805
230337339,72472751,17466,450088,5467.33,16494500,736382,0.0121472,1.63608,1.62918,0.572801
230338162,72472751,111220760,651947,12671.8,28708500,1740040,0.0194368,2.66898,2.63022,0.50862
230324104,72472751,16000,280658,1608.1,11279700,212352,0.00572976,0.756621,0.580665,2.72314
230329063,72472751,16431,234266,1686.17,12305600,220766,0.00719766,0.942373,0.852277,0.456883
230337122,72472751,17411,480082,6333.43,18942000,827654,0.0131924,1.72398,1.74493,0.231645
230338088,72472751,111220650,71467.8,1320.28,3403060,185360,0.0184738,2.59362,2.8999,0.298605
230334971,72472751,17062,1153520,17860.1,52227700,2486480,0.0154832,2.15557,2.15678,0.738059
230337183,72472751,17434,644540,19810.6,36669600,2796140,0.030736,4.33819,4.40579,0.53689
230307819,72472751,38,683783,12135.3,28674000,1672140,0.0177473,2.44543,1.99088,1.32959
230323681,72472751,15957,2221350,86789.3,138551000,13089900,0.0390706,5.89278,5.67896,0.527574
230328665,72472751,16422,519906,23242.1,25757300,3332970,0.0447045,6.41072,5.55275,0.467291
230336592,72472751,17356,78952,1369.37,3654920,185595,0.0173443,2.35073,2.40401,0.25237
230335373,72472751,17131,167234,1063.43,5927290,133277,0.00635894,0.796954,0.783445,0.187875
230334065,72472751,16924,53782700,590049,2997340000,90480600,0.010971,1.68233,1.64931,0.529212
230338179,72472751,111220778,31867.8,419.325,1704320,56494.4,0.0131583,1.77278,0,0
230330737,72472751,16593,1145320,3340.13,55906700,442180,0.00291633,0.386076,0.385149,0.31345
230330415,72472751,16565,566157,1506.93,28243200,203317,0.00266169,0.359118,0.360053,0.348455
230324062,72472751,15996,892781,1008.05,37448200,131543,0.00112912,0.147341,0.138985,0.810363
230338454,72472751,111220908,174844,7103.65,7584100,982462,0.0406284,5.61907,5.61907,0.129778
230335443,72472751,17142,91097.3,277.812,2501250,37711.7,0.00304962,0.413972,0.412042,0.406675
230337842,72472751,17556,244782,10547.9,11231600,1474350,0.0430908,6.0231,6.0231,0.185982
230308103,72472751,72,176607,951.601,7827540,124006,0.00538823,0.702154,0.666678,0.829838
230337430,72472751,17484,209786,4893.65,12160000,702711,0.0233268,3.34965,3.34959,0.383734
230310976,72472751,333,303878,959.238,15125200,129033,0.00315665,0.424621,0.421299,0.340212
230337456,72472751,17491,34969,357.788,2263610,52000.9,0.0102316,1.48706,0,0
230312163,72472751,452,454349,2182.02,21279600,281963,0.00480251,0.620586,0.610943,0.581628
230321028,72472751,15834,8306550,42255.6,347527000,5760210,0.00508702,0.693453,0.649158,1.76914
230333400,72472751,16819,7010860,70668.4,402904000,10744500,0.0100799,1.53255,1.54092,0.479892
230335354,72472751,17129,691566,9761.3,28294500,1351080,0.0141148,1.95365,2.00793,0.726725
230317722,72472751,1033,7440800,108088,480404000,16617000,0.0145264,2.23323,2.17203,0.417885
230308033,72472751,64,497829,20935.2,24962500,3130600,0.042053,6.2885,6.10509,0.461297
230318509,72472751,1114,704063,13835.3,41732700,1877060,0.0196507,2.66604,2.7285,0.57231
230336438,72472751,17306,1740500,23237.6,71318800,3130710,0.0133511,1.79874,1.78378,0.724498
230338130,72472751,111220720,58195.1,1124.67,3079840,153443,0.0193259,2.6367,0,0
230337959,72472751,17594,482151,15278,25545000,2184650,0.0316871,4.53105,4.51231,0.50319
230319023,72472751,10707,241629,3538.02,15157800,518965,0.0146424,2.14777,2.14075,0.295173
230331025,72472751,16612,1417490,7361.28,66503800,981297,0.00519317,0.692276,0.603124,0.588381
230308582,72472751,120,932532,8322.35,25373300,1135990,0.00892447,1.21818,1.06653,1.75398
230323313,72472751,15936,7759900,91350.9,291137000,12460500,0.0117722,1.60576,1.58726,1.16438
230327859,72472751,16341,732850,3467.85,32677600,472358,0.00473201,0.64455,0.657548,0.669717
230322094,72472751,15923,2546450,34515.9,81210200,4692850,0.0135545,1.8429,1.69988,1.07101
230338144,72472751,111220746,224548,3284.91,11139300,446435,0.014629,1.98815,1.96937,0.420106
230311047,72472751,340,911340,4823.26,40702000,677349,0.0052925,0.743245,0.675996,0.494201
230319364,72472751,15594,24438.1,16.6361,854188,2156.64,0.000680746,0.0882491,0,0
230325836,72472751,16108,2069210,24316.1,77435000,3439960,0.0117514,1.66245,1.63853,0.841655
230318795,72472751,1141,891034,15086.4,45276900,2032630,0.0169314,2.2812,2.29138,0.801548
230322042,72472751,15912,765155,30137.9,44269600,4586210,0.039388,5.99383,5.38426,0.621179
230331791,72472751,16643,66924.3,382.47,3534320,51604.5,0.00571496,0.771088,0.763962,0.341424
230332035,72472751,16667,448911,2759.49,21766800,358892,0.00614708,0.799472,0.794813,0.813336
230334194,72472751,16956,1083270,10962.8,47918200,1533390,0.0101201,1.41553,1.41518,0.744446
230312750,72472751,515,522113,3287.2,21833100,421599,0.00629596,0.807486,0.640089,1.36473
230317902,72472751,1047,4047500,57137,240759000,7802270,0.0141166,1.92768,1.97845,0.61756
230324714,72472751,16050,842532,3762.22,24654500,507225,0.00446537,0.602025,0.595853,0.702969
230333244,72472751,16796,49841.1,417.098,2334380,56164.6,0.00836855,1.12687,1.12704,0.302212
230336374,72472751,17283,767584,11884.4,31156300,1686500,0.0154828,2.19716,2.20524,0.989119
230309602,72472751,209,1808530,39014.4,85912600,5350960,0.0215724,2.95873,2.93731,0.319909
230330908,72472751,16600,215006,641.505,11003500,86138.8,0.00298367,0.400635,0.413277,0.46057
230316343,72472751,893,880183,6728.55,41884900,897781,0.00764449,1.01999,0.690308,1.16252
230317596,72472751,1015,2123450,39197.1,111983000,5257940,0.0184591,2.47613,2.5543,0.639871
230307841,72472751,42,202807,887.758,9657830,117822,0.00437736,0.580955,0.475243,0.230622
230311921,72472751,430,2655380,26775.7,137821000,3663640,0.0100836,1.37971,1.41184,0.739229
230329313,72472751,16448,91430.4,1521.55,4873550,208243,0.0166416,2.27762,2.02688,0.181373
230329948,72472751,16500,398209,3118.95,18893600,416539,0.00783245,1.04603,0.839,1.19141
230332477,72472751,16708,522464,1747.21,23475200,231371,0.00334417,0.442847,0.408675,0.386024
230317924,72472751,1049,5943610,86829.6,331596000,13855900,0.0146089,2.33123,2.33182,0.847691
230320849,72472751,15807,571983,1508.85,25742500,196280,0.00263792,0.343157,0.301753,0.733304
230309879,72472751,233,1938640,37517.1,113059000,5046760,0.0193523,2.60325,2.62707,0.608228
230336042,72472751,17190,31978.5,150.227,1568220,19808.9,0.00469775,0.619443,0,0
230320695,72472751,15782,1580350,7289.11,81368400,978965,0.00461234,0.619461,0.500099,1.19943
230336102,72472751,17202,31983.2,97.0339,1529210,12814.7,0.00303391,0.40067,0,0
230327002,72472751,16251,69281.9,65.8393,2993880,8587.37,0.000950309,0.123948,0.112399,1.2378
230327424,72472751,16290,414602,1784.01,20104400,234144,0.00430295,0.564745,0.558865,0.745944
230309397,72472751,191,2343030,35353.6,105811000,4855910,0.0150888,2.07249,1.74549,0.905328
230327231,72472751,16273,31870,54.7848,1434990,7111.99,0.00171901,0.223156,0,0
230312607,72472751,501,258216,2435.47,12596000,342804,0.00943193,1.32759,1.42625,0.518671
230317973,72472751,1054,1288870,14994.5,62905400,2051650,0.0116338,1.59182,1.52375,1.49275
230336316,72472751,17266,942688,20780.7,40032800,3035330,0.0220441,3.21986,3.2171,0.938397
230338450,72472751,111220906,69938,3444.22,3647540,491885,0.0492467,7.03316,7.03316,0.226835
230338256,72472751,111220874,454477,10998.7,27760800,1569430,0.0242007,3.45326,3.4533,0.345277
230309675,72472751,215,3020280,15584,148327000,2060420,0.00515978,0.682193,0.610351,0.341529
230334028,72472751,16901,483883,6118.84,24026100,822056,0.0126453,1.69887,1.68789,0.727128
230334070,72472751,16926,5229590,55246.4,287667000,8291180,0.0105642,1.58544,1.53384,0.368696
230335337,72472751,17124,858800,10824.7,34221700,1484360,0.0126045,1.72841,1.75283,0.792207
230331780,72472751,16641,66924.3,382.47,3534320,51604.5,0.00571496,0.771088,0.763962,0.341424
230335513,72472751,17153,788455,5332.84,31361800,714848,0.00676366,0.906644,1.02587,1.10064
230314942,72472751,707,970985,6662.17,48652900,897428,0.00686125,0.924245,0.866745,1.24333
230313580,72472751,591,399279,6763.07,16213300,948465,0.0169382,2.37544,2.40833,0.78548
230336107,72472751,17203,398592,5061.86,15715200,701858,0.0126994,1.76084,1.71439,0.907195
230338137,72472751,111220730,274638,1596.68,9853700,215663,0.00581376,0.785263,0.71928,0.333662
230338195,72472751,111220790,28393.6,593.286,1535570,80833.9,0.0208951,2.8469,0,0
230319187,72472751,15564,761566000,8575540,36845600000,1213780000,0.0112604,1.59379,1.53854,1.16483
230310352,72472751,276,13687400,180306,497357000,25573000,0.0131732,1.86836,1.76343,1.3231
230308482,72472751,112,148194,2238.88,8604410,306693,0.0151077,2.06953,1.96429,0.408416
230330039,72472751,16520,3222480,17170.5,158630000,2297350,0.00532834,0.712913,0.677525,0.753711
230313595,72472751,593,2866820,14967.2,88175800,2068880,0.00522083,0.721664,0.724317,1.07238
230333982,72472751,16883,1109130,12207.7,47503500,1655280,0.0110065,1.49241,1.45938,0.843737
230321057,72472751,15842,5664270,31086.5,238481000,4275880,0.00548818,0.754886,0.698969,1.87895
230338102,72472751,111220670,686149,15796.8,30997800,2247830,0.0230224,3.27601,3.28097,0.703051
230338098,72472751,111220666,1328170,30978.3,63371800,4536780,0.0233241,3.41583,3.41496,0.746697
230320790,72472751,15792,903321,1333.88,37502300,173555,0.00147663,0.19213,0.125454,1.60393
230311525,72472751,393,66699.2,152.806,3385060,20462.7,0.00229097,0.30679,0.306887,0.237674
230337993,72472751,17612,34969,2077.89,1643230,298318,0.0594209,8.53094,0,0
230312366,72472751,475,3542580,44748.6,186097000,6129580,0.0126317,1.73026,1.66281,0.665494
230326120,72472751,16134,5011950,47650.3,252875000,6957900,0.00950734,1.38826,1.33532,0.908279
230315176,72472751,731,3876740,68412.9,164901000,9189880,0.017647,2.37052,2.34446,0.769988
230338090,72472751,111220654,511126,10077.8,30257700,1586170,0.0197168,3.1033,3.10964,0.546181
230310010,72472751,247,27513400,280106,1446740000,37920700,0.0101807,1.37826,1.28832,0.933671
230338175,72472751,111220768,112721,1120.76,4770620,152118,0.00994274,1.34951,1.25339,0.696672
230313395,72472751,577,1765740,27286.8,105944000,3694330,0.0154534,2.09222,2.14118,0.578412
230313133,72472751,549,62899000,909315,3114070000,125455000,0.0144568,1.99455,1.681,1.01742
230334131,72472751,16938,46254200,483026,2606970000,74956600,0.0104429,1.62054,1.58751,0.492563
230308412,72472751,105,139876,1638.64,6513050,236587,0.011715,1.69141,1.69141,0.0821308
230310683,72472751,313,136619000,1091530,6552130000,151762000,0.0079896,1.11084,1.07076,1.015
230334178,72472751,16953,439907,3249.53,16388600,445974,0.00738685,1.01379,1.07439,0.91863
230310689,72472751,314,603090,6599.56,26704500,870059,0.0109429,1.44267,1.22671,1.10436
230314754,72472751,692,1163920,11414.3,60768200,1531490,0.0098068,1.31581,1.17684,1.19832
230326481,72472751,16184,18412.8,57.3844,778882,7651.45,0.00311656,0.415552,0,0
230321112,72472751,15847,459090,2076.1,18517000,270589,0.0045222,0.589404,0.602312,1.14518
230334553,72472751,16991,2091350,22334.1,84361200,3004300,0.0106793,1.43654,1.40475,0.895904
230335662,72472751,17172,737864,11983.8,30725200,1659680,0.0162412,2.2493,2.19837,0.779741
230318184,72472751,1081,183827,495.436,8113150,65754.9,0.00269511,0.357699,0.288242,0.514177
230334000,72472751,16889,1492140,11788.1,63818500,1581360,0.00790017,1.0598,1.04782,0.781661
230336547,72472751,17342,91288.3,1397.35,4677370,189043,0.015307,2.07083,2.06093,0.21311
230312438,72472751,485,67557000,279751,3285930000,37797600,0.00414096,0.559492,0.458175,1.68134
230316156,72472751,869,204160,2823.9,11743200,384792,0.0138318,1.88476,1.90561,0.661755
230319193,72472751,15565,761566000,8575540,36845600000,1213780000,0.0112604,1.59379,1.53854,1.16483
230320812,72472751,15795,562714,3293.87,26845600,428613,0.00585355,0.761689,0.722275,0.656483
230334767,72472751,17029,71467.8,1320.28,3403060,185360,0.0184738,2.59362,2.8999,0.298605
230333989,72472751,16886,293431,5846.13,13095800,797719,0.0199233,2.71859,2.56192,0.867541
230315912,72472751,836,2296950,18468.8,86611900,2537870,0.00804058,1.10488,1.05219,1.18822
230318163,72472751,1079,2035930,26337.2,107530000,3605200,0.0129362,1.77078,1.66554,0.628758
230316170,72472751,870,7970040,77763.3,403652000,10579800,0.00975695,1.32745,1.26547,0.911075
230313070,72472751,541,12666200,126911,637831000,17394300,0.0100196,1.37328,1.29256,1.03063
230317508,72472751,997,1504070000,17770200,72961100000,2498410000,0.0118148,1.6611,1.59426,1.06691
230336206,72472751,17231,1109590,23452,53509700,3215270,0.0211357,2.8977,3.0284,0.555012
230308648,72472751,128,19893600,132483,877368000,17962700,0.00665958,0.902941,0.864978,0.855613
230320388,72472751,15722,1085900,3650.36,51857900,481771,0.00336159,0.443659,0.44956,0.615264
230336432,72472751,17303,281750,7972.66,17601800,1084350,0.0282969,3.84863,3.92159,0.14747
230313563,72472751,590,2577820,26315.4,132413000,3538010,0.0102084,1.37248,1.47077,0.878977
230335494,72472751,17151,168231,1958.39,7593310,274021,0.0116411,1.62884,1.6192,0.812999
230337329,72472751,17463,557359,8798.79,23118300,1213340,0.0157866,2.17694,2.20521,0.678233
230309365,72472751,187,1607550,15347.9,78935100,1993810,0.00954742,1.24028,1.12766,0.808826
230316193,72472751,873,1552880,8900.43,53952600,1232190,0.00573157,0.79349,0.738058,1.1073
230313978,72472751,621,1958220,48095,95840100,6817110,0.0245606,3.48127,3.48122,0.523666
230316978,72472751,944,1643540,18205.6,93077000,2881560,0.011077,1.75326,1.75326,0.185276
230318122,72472751,1072,739040,5498.07,38872000,761814,0.00743948,1.03082,1.05471,0.458289
230311621,72472751,402,7070960,105232,362070000,14233800,0.0148822,2.013,2.04118,0.721499
230324432,72472751,16030,24888300,271319,1254580000,37182200,0.0109015,1.49396,1.40262,0.825288
230328391,72472751,16399,3030060,57491.6,158777000,7951200,0.0189738,2.62411,2.16415,1.04379
230337260,72472751,17449,426162,10767.4,21499800,1473870,0.0252661,3.45848,3.52177,0.355765
230314100,72472751,636,1304190,16798,67048900,2274540,0.0128801,1.74403,1.22775,0.420686
230322079,72472751,15919,6250350,117345,241341000,16193100,0.0187741,2.59074,2.27277,1.00556
230331944,72472751,16663,70145.7,499.324,3526410,66962.5,0.00711837,0.954619,0.784577,0.445601
230337980,72472751,17605,34969,413.133,1459990,53085.3,0.0118143,1.51807,0,0
230334780,72472751,17030,511126,10077.8,30257700,1586170,0.0197168,3.1033,3.10964,0.546181
230311767,72472751,415,10042300,86830.2,499185000,12580800,0.00864649,1.25279,1.23937,0.776742
230326502,72472751,16188,3505220,21640.4,167298000,3021810,0.00617376,0.862087,0.804867,0.931851
230337819,72472751,17549,1188180,36068.8,57544500,5023190,0.0303564,4.22765,4.2254,0.466843
230327449,72472751,16293,59285.5,110.086,2493840,14567.9,0.00185688,0.245725,0,0
230322068,72472751,15916,845503,6315.63,28256800,962054,0.00746967,1.13785,1.1173,1.53664
230327347,72472751,16281,89855.2,49.6289,4074140,6252.21,0.000552321,0.0695809,0.0657754,0.773895
230320324,72472751,15705,93245.6,235.496,4138640,30314.8,0.00252555,0.325108,0.302801,0.936027
230321022,72472751,15833,237891,1634.92,9148740,204355,0.00687256,0.859025,0.938735,0.471996
230309937,72472751,241,2838340,51131,165055000,7056300,0.0180144,2.48606,2.46997,0.545832
230331019,72472751,16611,85463.5,204.384,3883240,27625.4,0.00239148,0.323242,0.237813,0.0908518
230314527,72472751,679,2047660,10959.4,80166100,1490230,0.00535216,0.727774,0.68501,0.950827
230321788,72472751,15881,172828,217.691,8491540,30799.2,0.00125958,0.178207,0.158821,0.828593
230335126,72472751,17089,95366.5,335.84,4335740,45227.7,0.00352157,0.474252,0.508656,0.47704
230332465,72472751,16707,485899,2249.52,22838100,297519,0.00462962,0.612306,0.481684,0.742793
230337232,72472751,17445,479603,9128.93,24364200,1277510,0.0190344,2.66367,2.62059,0.647306
230326602,72472751,16211,9932500,56422.4,412188000,7523380,0.00568058,0.757451,0.661316,1.70654
230312225,72472751,458,4324060,29612.4,169697000,4036910,0.00684829,0.933592,0.925587,1.39521
230327153,72472751,16266,59538.6,72.0675,2555600,9250.91,0.00121043,0.155377,0,0
230330476,72472751,16569,482469,2149.35,22661700,286097,0.0044549,0.592986,0.582936,0.440089
230313505,72472751,587,331353,2104.77,17189100,287364,0.00635205,0.867242,0.889933,0.397174
230317429,72472751,976,5555220,43750.2,305622000,6785290,0.00787552,1.22143,1.23743,0.598554
230320821,72472751,15799,1604400,4710.27,82902800,630766,0.00293583,0.393147,0.349304,0.848143
230320541,72472751,15770,1670310,5154.05,84510700,691643,0.00308568,0.41408,0.401101,0.634772
230328472,72472751,16406,407283,8690.58,20628800,1165920,0.0213379,2.86267,2.31617,0.841948
230337021,72472751,17373,1476410,24899.2,66828400,3311370,0.0168648,2.24286,2.25453,0.501447
230312425,72472751,484,1110870,18038.6,45161800,2428450,0.0162382,2.18607,2.10912,0.817534
230315315,72472751,748,173976,618.839,6816250,78349.3,0.00355704,0.450345,0.0928509,0.379913
230336916,72472751,17365,195513,4125.35,13102300,571808,0.0211001,2.92465,2.95401,0.257752
230337081,72472751,17390,506448,4436.24,17886400,577717,0.00875953,1.14072,1.11124,0.412529
230321809,72472751,15883,81655.9,240.707,3199790,30692.4,0.00294783,0.375875,0.39253,0.551265
230336301,72472751,17262,139870,1778.03,6853450,258472,0.012712,1.84794,1.8479,0.40712
230312210,72472751,455,15442.7,137.201,682639,17731.7,0.00888454,1.14822,0,0
230338063,72472751,111220572,117462,170.731,5319720,22491.1,0.0014535,0.191476,0.21341,0.309692
230310514,72472751,292,34746.1,221.413,1324770,28360.1,0.0063723,0.816208,0,0
230337487,72472751,17503,2129070,82450.7,110724000,11732500,0.0387261,5.51063,5.51313,0.446322
230318905,72472751,10684,3586180,51448.8,234610000,7877340,0.0143464,2.19658,2.10939,0.341707
230317448,72472751,980,291478,1225.49,13358600,160352,0.0042044,0.550133,0.557995,0.592661
230311520,72472751,391,7617920,32063.3,373892000,4653990,0.00420893,0.610926,0.613209,0.867446
230309098,72472751,160,4824710,55607.3,158118000,7527420,0.0115255,1.56018,1.53021,1.08053
230337897,72472751,17574,34952.6,1656.84,2188040,245920,0.0474026,7.03582,0,0
230307965,72472751,55,417801,1114.69,15831000,151475,0.00266799,0.362554,0.33019,0.874235
230335258,72472751,17111,66592.6,1340.71,2886470,186625,0.020133,2.80249,2.81707,0.165302
230328098,72472751,16378,104681,1533.04,4769280,217798,0.0146448,2.08058,2.04967,0.522974
230308675,72472751,131,2277160,5845.68,112521000,766453,0.0025671,0.336583,0.324175,1.49374
230325234,72472751,16077,13650800,127998,694321000,17177400,0.00937654,1.25834,1.32144,0.955631
230337567,72472751,17526,571668,19609.6,30478200,2827850,0.0343024,4.94666,5.06616,0.44647
230338139,72472751,111220732,96330.1,1119.72,4728640,151667,0.0116238,1.57445,1.57399,0.551895
230331641,72472751,16630,167416,821.374,8692800,112382,0.00490618,0.671271,0.668864,0.371241
230326509,72472751,16191,3505220,21640.4,167298000,3021810,0.00617376,0.862087,0.804867,0.931851
230315387,72472751,759,43728.2,257.226,2316940,34706.6,0.00588238,0.793689,0.781861,0.598805
230325823,72472751,16104,10518200,118157,482740000,16479000,0.0112335,1.56671,1.49336,1.08345
230327543,72472751,16320,938941,6603.11,38463700,919250,0.00703251,0.979028,0.919619,1.03125
230334787,72472751,17031,1364280,20855.5,59971300,2868140,0.0152868,2.1023,2.08951,0.496397
230338049,72472751,17646,34968.9,373.322,1111280,48322,0.0106758,1.38185,0,0
230327644,72472751,16328,4288300,47705.1,169401000,6485510,0.0111245,1.51237,1.41787,1.20228
230326724,72472751,16230,210723,958.662,7996770,125821,0.00454938,0.59709,0.511885,0.277703
230323653,72472751,15954,146264,4706.23,6178710,582617,0.0321763,3.98332,3.98852,0.518871
230316357,72472751,895,11837400,137417,574532000,18837500,0.0116087,1.59135,1.54264,0.932212
230309887,72472751,234,1239390,15684.5,68024600,2175130,0.012655,1.755,1.68312,0.967203
230327474,72472751,16299,258315,564.752,11966100,73724.2,0.00218629,0.285404,0.209678,0.896023
230321941,72472751,15904,46570000,714993,2104260000,103199000,0.0153531,2.216,2.04905,1.30138
230330942,72472751,16602,712809,3879.63,35216600,514882,0.00544274,0.722329,0.708992,0.415512
230318087,72472751,1065,194372000,3675240,8707610000,512070000,0.0189083,2.63448,2.63609,0.77381
230337627,72472751,17543,139381,1847.78,6820600,268247,0.0132571,1.92456,1.92118,0.913403
230321733,72472751,15874,392824,282.64,18228800,38445.6,0.000719507,0.09787,0.0834739,0.973146
230326817,72472751,16244,333606,463.497,10921900,64945.6,0.00138935,0.194677,0.177688,1.15104
230328111,72472751,16379,104681,1533.04,4769280,217798,0.0146448,2.08058,2.04967,0.522974
230336995,72472751,17370,309173,5894.79,15662600,794048,0.0190663,2.5683,2.5892,0.529226
230337445,72472751,17488,1803800,42491.7,88735700,5813710,0.0235567,3.22303,3.2028,0.490858
230325260,72472751,16079,585350,4408.78,31448700,613035,0.00753187,1.0473,1.02632,0.91478
230333822,72472751,16862,137385,986.366,5224390,150046,0.00717957,1.09215,1.0834,0.662823
230337149,72472751,17424,2908160,91747.7,161926000,13030200,0.0315484,4.48057,4.45633,0.4582
230310077,72472751,252,2280480,30034.9,129299000,3998490,0.0131704,1.75336,1.65886,0.705736
230334889,72472751,17046,69938,3052.01,3445490,443093,0.0436389,6.33551,6.33551,0.0730952
230330605,72472751,16582,55488.7,180.689,2573450,24055.4,0.00325631,0.433518,0.382467,0.918686
230313252,72472751,564,1087100,6357.34,54892700,862233,0.00584797,0.793149,0.769354,0.628194
230336304,72472751,17263,419610,14111.9,19169400,2139830,0.0336309,5.09957,5.09944,0.694917
230327980,72472751,16361,1179360,5101.74,54855300,669643,0.00432586,0.567803,0.511952,0.707963
230334012,72472751,16895,316910,2337.79,15170800,306468,0.00737682,0.967051,0.929514,0.486555
230334930,72472751,17053,6739160,65277,281362000,8945720,0.00968622,1.32742,1.30907,0.945966
