id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
230871190,73513326,1046,680675,288.059,29887600,40361,0.000423197,0.0592955,0.0624783,0.549927
230874428,73513326,16613,1607770,552.526,60553200,83707.7,0.00034366,0.0520645,0.0536288,0.815904
230875388,73513326,17426,2757070,944.259,95797600,143348,0.000342486,0.0519928,0.0479012,0.969612
230875294,73513326,17298,1001080,932.917,39881800,135534,0.000931909,0.135388,0.129339,0.528666
230875339,73513326,17360,34969,23.9605,960923,3471.27,0.000685193,0.0992671,0,0
230871115,73513326,1026,517253,21.7774,21742400,3101.41,4.2102e-05,0.00599592,0.00598195,0.635072
230875635,73513326,124372440,20087,7.67229,568938,1072.11,0.000381952,0.0533731,0,0
230869870,73513326,724,209814,182.013,6464380,27287.7,0.000867497,0.130057,0.130057,0.738529
230873160,73513326,16054,533302,53.3253,20178800,7500.83,9.99908e-05,0.0140649,0.00239064,0.984813
230870599,73513326,934,498444,2005.08,11699500,291525,0.00402268,0.58487,0.64057,1.00088
230875543,73513326,111220638,505277,77.059,20205300,11212.7,0.000152508,0.0221912,0.0210289,0.55212
230874474,73513326,16675,1723400,381.897,70820500,53305.7,0.000221595,0.0309305,0.0296192,1.31717
230875070,73513326,17000,209814,136.908,7942230,18807.3,0.000652521,0.0896377,0.0896377,0.936041
230873197,73513326,16080,514569,71.3358,20167600,10606.2,0.000138632,0.0206118,0.0194019,0.83329
230874836,73513326,16860,172034,7.35752,6662200,1216.51,4.27677e-05,0.00707133,0.0070782,0.417037
230867806,73513326,310,693570,49.2252,24167800,6784.81,7.09737e-05,0.00978244,0.00982616,0.667436
230873186,73513326,16068,3693060,1490.9,164059000,226665,0.000403704,0.061376,0.0576908,1.39899
230875261,73513326,17258,1069230,264.359,30252400,38170.2,0.000247242,0.0356987,0.0363731,0.65759
230865888,73513326,19,139876,40.9399,4941850,6268.42,0.000292687,0.0448142,0.0448142,0.31567
230867887,73513326,325,206083,20.2876,7739030,3021.47,9.84438e-05,0.0146614,0.0145325,0.691703
230872395,73513326,15769,655756,72.3952,21721000,11823.1,0.0001104,0.0180297,0.0179153,2.15262
230873203,73513326,16086,65849.9,38.5107,2843570,5135.93,0.000584825,0.0779945,0,0
230865932,73513326,30,34969,9.39953,1083480,1263.88,0.000268796,0.0361428,0,0
230872382,73513326,15764,454597,115.265,14020600,20025.6,0.000253555,0.0440514,0.0440514,0.605863
230872700,73513326,15870,1913050,2158.74,85033000,294014,0.00112843,0.153688,0.169975,0.902087
230873158,73513326,16053,345411,24.0254,12341300,3389.61,6.95559e-05,0.00981325,0.00395665,2.1666
230873474,73513326,16227,364426,336.208,11764800,51144.1,0.000922571,0.140342,0.138305,1.29349
230872108,73513326,15627,314721,78.374,9503920,10680.9,0.000249027,0.0339377,0.0339377,0.38772
230874824,73513326,16853,34754,1.02654,1274590,158.587,2.95373e-05,0.00456311,0,0
230867955,73513326,337,5747290,873.419,214812000,126296,0.000151971,0.0219749,0.0222681,1.01775
230868576,73513326,452,349690,69.0845,10793500,11074.9,0.000197559,0.0316708,0.0316708,1.26881
230873183,73513326,16067,458690,179.316,21011600,27593.9,0.00039093,0.0601581,0.053702,0.958878
230875449,73513326,17504,34969,5.26292,1310290,693.076,0.000150502,0.0198197,0,0
230872755,73513326,15915,9216320,4211.35,291343000,655498,0.000456945,0.0711236,0.0681221,1.29169
230875082,73513326,17010,104907,11.0456,3399510,1680.53,0.00010529,0.0160192,0.0160192,0.286271
230875411,73513326,17454,34969,6.48273,1130200,894.032,0.000185385,0.0255664,0,0
230870476,73513326,889,435803,34.3524,22156300,5019.41,7.88254e-05,0.0115176,0.0124878,1.3873
230870631,73513326,943,7358330,1699.81,249035000,267184,0.000231005,0.0363104,0.0342635,1.80022
230873195,73513326,16078,728106,214.014,29919400,32506.7,0.000293932,0.0446456,0.0435968,1.01022
230874000,73513326,16447,164605,69.1463,6696210,11262.3,0.000420076,0.0684205,0.0678146,0.274358
230875203,73513326,17178,556187,63.0586,18404400,9282.47,0.000113377,0.0166895,0.0153585,0.952178
230867332,73513326,228,1967580,802.931,79568000,132130,0.00040808,0.0671535,0.0710182,2.80362
230868680,73513326,479,738044,308.553,32026300,45410.4,0.000418068,0.0615281,0.0611734,0.817823
230874981,73513326,16935,517635,383.556,23320300,55587.6,0.000740977,0.107388,0.108069,0.43297
230866227,73513326,92,245996,164.216,8563920,22759.5,0.000667555,0.0925199,0.0550366,0.567872
230872716,73513326,15878,312343,381.214,13523100,52952.9,0.0012205,0.169534,0.192565,0.851984
230868507,73513326,440,449601,49.2188,18364300,7221.98,0.000109472,0.0160631,0.0153548,0.876751
230869391,73513326,631,5268350,17749.6,154764000,2499090,0.0033691,0.474359,0.498607,1.75933
230873726,73513326,16326,279752,55.9648,8717460,8977.04,0.000200052,0.0320893,0.0320893,1.05839
230866278,73513326,103,34969,4.72288,1032110,738.459,0.000135059,0.0211175,0,0
230867546,73513326,269,104859,52.4324,4137130,6883.69,0.000500028,0.0656471,0.0651281,0.300735
230872209,73513326,15683,65204.1,14.2935,1520000,2241.13,0.000219211,0.034371,0.0343317,0.0389545
230875370,73513326,17402,2856310,755.356,75270000,111026,0.000264452,0.0388706,0.0389635,0.652435
230870332,73513326,869,27736.7,14.7102,1355710,1947.57,0.000530351,0.0702162,0,0
230873314,73513326,16143,2500140,1477.29,110915000,226288,0.000590882,0.0905103,0.0897592,0.964361
230875167,73513326,17129,642417,82.8403,21742900,12552,0.000128951,0.0195388,0.0190454,0.629132
230869843,73513326,714,8272320,7337.99,335327000,1249680,0.000887053,0.151067,0.141163,1.77606
230872593,73513326,15817,942431,117.683,29766600,17405.2,0.000124872,0.0184684,0.0184643,0.510203
230872958,73513326,15957,2327990,5452.43,96843000,982879,0.00234212,0.422201,0.446956,1.18362
230875050,73513326,16988,34969,29.6204,1262430,4046.05,0.000847048,0.115704,0,0
230875591,73513326,111220796,34969,27.599,1159640,3880.76,0.000789241,0.110977,0,0
230869511,73513326,651,1362400,516.033,53559600,71296.8,0.000378766,0.0523316,0.0501891,0.574229
230870124,73513326,810,552319,89.1973,21148000,14077.2,0.000161496,0.0254875,0.0255952,1.18439
230875422,73513326,17469,579754,102.801,15358800,14399.3,0.000177317,0.0248369,0.0256338,0.842295
230872127,73513326,15633,327974,71.7606,8747020,11303.1,0.0002188,0.0344635,0.037065,0.56714
230874099,73513326,16493,480432,219.683,17808400,34779.9,0.000457262,0.0723929,0.0658848,1.80593
230874202,73513326,16545,1060990,285.539,42369700,44054.2,0.000269124,0.0415216,0.0418619,0.672134
230870639,73513326,944,1029890,43.4379,41425000,6715.81,4.2177e-05,0.00652088,0.00692118,0.847297
230875578,73513326,111220760,707977,73.2212,25034000,9976.04,0.000103423,0.0140909,0.0128213,0.916031
230869306,73513326,616,501728,20.6084,20647400,3205.28,4.10749e-05,0.00638849,0.00645666,0.495374
230875131,73513326,17083,174845,130.181,6200570,18034.3,0.000744548,0.103145,0.103145,0.439393
230873804,73513326,16394,524151,143.833,21429600,20921.5,0.000274412,0.039915,0.0399178,0.43158
230873838,73513326,16413,2102910,536.035,84766900,91776.2,0.000254902,0.0436425,0.0429369,0.965113
230874521,73513326,16700,858116,236.395,34067400,35142.6,0.000275482,0.0409532,0.0406234,0.4162
230872976,73513326,15967,198332,408.727,7851510,72892.1,0.00206083,0.367527,0.358775,0.943399
230872352,73513326,15739,478872000,287738,18485400000,42453300,0.000600866,0.0886528,0.0826297,2.60129
230875039,73513326,16981,522698,191.484,17941600,26922.5,0.000366337,0.0515067,0.0515169,0.337046
230872163,73513326,15666,7795670,2135.36,173943000,318576,0.000273916,0.0408658,0.0415282,1.1534
230874019,73513326,16453,2373940,1664.41,93063500,255067,0.000701117,0.107445,0.107028,0.790762
230870965,73513326,993,19382300,4431.33,662281000,620609,0.000228628,0.0320194,0.0314561,1.11409
230870588,73513326,929,136363,8.49459,6449560,1352.67,6.22941e-05,0.00991963,0.00980373,1.12269
230870291,73513326,857,366089,85.2331,16453800,11684.4,0.000232821,0.031917,0.034936,0.733646
230875306,73513326,17313,2039390,430.359,63508300,62520.6,0.000211023,0.0306565,0.0284652,0.828888
230868708,73513326,486,3436980,2883.52,157712000,437678,0.000838969,0.127344,0.126481,1.01801
230875470,73513326,17531,480797,101.635,13682100,13336.7,0.000211389,0.0277387,0.0280642,0.904909
230870626,73513326,942,3624520,3174.91,157520000,431892,0.000875952,0.119159,0.0598944,2.4973
230866980,73513326,186,798977,458.614,33828800,70838.5,0.000574002,0.0886615,0.0886241,0.88347
230867601,73513326,280,33634.8,57.3933,1394960,8637.02,0.00170637,0.256788,0,0
230875239,73513326,17228,240500,79.6109,6214620,11412.4,0.000331023,0.047453,0.0472916,0.271478
230867088,73513326,202,2506140,1585.04,101702000,230868,0.000632465,0.0921209,0.0884709,0.670701
230874047,73513326,16462,1117480,791.669,44170300,121185,0.000708444,0.108445,0.10838,0.667785
230871075,73513326,1008,3344050,1469.37,133579000,225679,0.000439398,0.0674869,0.0674115,1.02851
230875363,73513326,17392,660778,315.933,17806300,50008.5,0.000478122,0.0756813,0.0742386,0.488878
230869576,73513326,666,209805,77.6935,7727300,10183.6,0.000370313,0.0485384,0.0485386,0.255973
230872584,73513326,15813,3205320,594.565,127165000,88309.9,0.000185494,0.0275511,0.0269633,1.3791
230874465,73513326,16665,734349,342.733,24436900,54515.7,0.000466716,0.0742368,0.0742368,1.32071
230872096,73513326,15622,12185400,3266.8,286414000,480430,0.00026809,0.0394266,0.039976,1.01617
230874747,73513326,16774,463746,141.249,16932900,21358.8,0.000304583,0.0460572,0.0433807,0.756563
230870706,73513326,962,6283580,1636.49,202442000,221975,0.00026044,0.0353262,0.0340706,1.12901
230867275,73513326,226,2033950,284.466,62721600,42488.3,0.000139859,0.0208895,0.0208808,0.815143
230871508,73513326,1091,17337600,4111.51,689852000,625907,0.000237144,0.0361012,0.0347123,1.57077
230873476,73513326,16228,1178830,1042.88,37832500,160408,0.000884675,0.136074,0.132291,1.97358
230866138,73513326,71,69938,6.75929,2054790,1059.97,9.6647e-05,0.0151558,0.0151558,0.556294
230872370,73513326,15759,314721,69.1623,9769650,12010.2,0.000219758,0.0381616,0.0381616,0.59129
230875632,73513326,112892283,69796.8,12.1638,2294230,1565.15,0.000174274,0.0224243,0.0224266,0.418208
230870065,73513326,795,15055600,4413.43,539379000,671093,0.000293142,0.0445742,0.0441833,1.66033
230874040,73513326,16460,531763,425.612,21412000,64753.2,0.000800378,0.121771,0.119078,0.872449
230874137,73513326,16520,3646890,732.22,145342000,111958,0.000200779,0.0306997,0.0304255,0.861565
230867980,73513326,342,5935640,712.283,199104000,111774,0.000120001,0.018831,0.018569,0.907821
230872574,73513326,15807,836550,109.052,26131600,15699.6,0.000130359,0.0187671,0.0187525,0.960633
230873131,73513326,16040,4914130,2235.84,211724000,326681,0.000454982,0.066478,0.0685426,0.945903
230875585,73513326,111220784,322098,295.593,13603500,42549.3,0.000917711,0.132101,0.130392,0.261241
230867235,73513326,224,678869,1842.64,18883200,267358,0.00271428,0.393828,0.419477,1.02608
230868274,73513326,385,12666500,6063.37,450260000,847040,0.000478693,0.0668723,0.0692209,0.984034
230870567,73513326,920,10737100,1769.47,440892000,314434,0.0001648,0.0292848,0.0282056,2.03428
230874547,73513326,16709,738817,168.214,27604900,26424.3,0.00022768,0.0357657,0.0349223,0.786834
230875567,73513326,111220724,584554,284.882,22970200,42384.4,0.000487349,0.0725073,0.0698656,0.734664
230874749,73513326,16775,463746,141.249,16932900,21358.8,0.000304583,0.0460572,0.0433807,0.756563
230868910,73513326,509,2884770,337.531,113194000,49218.7,0.000117005,0.0170616,0.016852,1.83935
230873753,73513326,16361,1310450,738.268,45200000,121881,0.000563371,0.093007,0.0886817,1.5016
230871077,73513326,1010,53228.6,1.28024,2083600,197.67,2.40518e-05,0.00371361,0.000476259,0.12148
230870315,73513326,864,13268200,3796.61,509174000,604672,0.000286143,0.045573,0.0428185,1.53715
230874710,73513326,16748,69938,10.6688,2057110,1286.9,0.000152547,0.0184006,0.0184006,0.217865
230875484,73513326,17550,760578,221.099,22882200,32095.8,0.000290699,0.0421992,0.0419149,0.87174
230870594,73513326,931,1844580,178.302,40087100,25287.8,9.66624e-05,0.0137092,0.0147736,0.932294
230868887,73513326,504,3044330,2185.51,142856000,337420,0.000717895,0.110836,0.113793,0.830911
230871092,73513326,1018,756665,27.1737,28836000,3885.95,3.59125e-05,0.00513563,0.00316333,2.43879
230867375,73513326,235,833804,160.497,20540800,22216.7,0.000192488,0.026645,0.0252721,1.05844
230870918,73513326,982,279752,121.996,10283400,16459.9,0.000436085,0.0588374,0.0588374,0.559203
230871693,73513326,10680,2799510,1012.28,112733000,148257,0.000361591,0.0529582,0.0563079,1.37121
230875434,73513326,17485,2728170,639.432,90361700,92445.1,0.000234381,0.0338854,0.0327616,0.823477
230869545,73513326,656,3869800,1192.83,104990000,166039,0.00030824,0.0429063,0.0414508,1.20317
230872616,73513326,15830,3666150,701.106,126773000,107059,0.000191238,0.0292022,0.0270966,1.4224
230875513,73513326,17592,567924,81.9606,13119400,11561,0.000144316,0.0203567,0.0199896,0.390986
230875565,73513326,111220720,97605.5,44.7317,4018530,6671.1,0.000458291,0.0683475,0.0691452,0.204389
230867127,73513326,209,927848,262.759,39273100,39765.2,0.000283192,0.0428575,0.0406764,1.19384
230875391,73513326,17430,527948,79.8457,18095000,11650.7,0.000151238,0.0220678,0.0211745,0.492614
230868726,73513326,493,18634200,2077.98,652373000,309226,0.000111515,0.0165946,0.0163144,1.01613
230874223,73513326,16551,69938,74.8133,2551200,11719.5,0.00106971,0.16757,0.16757,0.888285
230867843,73513326,319,2278990,7229.83,96055500,1010680,0.00317238,0.443478,0.462577,0.985377
230874822,73513326,16851,434660,10.1107,17367500,1557.36,2.32611e-05,0.00358293,0.00350838,0.711199
230869086,73513326,556,1206630,844.287,47354600,132677,0.000699706,0.109957,0.109173,0.755299
230870211,73513326,837,573008,63.1432,22113900,9374.75,0.000110196,0.0163606,0.0163927,1.26309
230872311,73513326,15720,33668.9,4.44245,827389,671.661,0.000131945,0.019949,0,0
230873697,73513326,16291,489566,444.016,15773800,72614.5,0.000906958,0.148324,0.148324,1.07348
230869975,73513326,767,5879300,1168.99,223233000,166600,0.000198831,0.0283367,0.0287094,0.81365
230874937,73513326,16902,838472,94.1116,28304700,12267.1,0.000112242,0.0146303,0.0146319,0.641772
230873715,73513326,16309,20335000,11956.8,725433000,1902600,0.000587992,0.0935626,0.0903708,2.02575
230875171,73513326,17134,590782,112.941,19340200,15764.5,0.000191172,0.0266841,0.026347,0.318975
230870942,73513326,987,12998400,3857.83,405850000,551539,0.000296792,0.0424312,0.0405017,1.52761
230875110,73513326,17053,7361830,2951.63,239756000,415974,0.000400937,0.0565041,0.0548671,1.25942
230874282,73513326,16575,333436,33.6926,13230300,5117.32,0.000101047,0.0153472,0.0151671,0.38927
230874442,73513326,16631,3306260,1074.45,116685000,153808,0.000324975,0.0465201,0.0467639,1.1322
230871421,73513326,1077,34969,16.5134,1201940,2589.89,0.000472229,0.0740623,0,0
230875414,73513326,17457,101241,32.8179,2741120,4945.34,0.000324157,0.0488474,0.0488715,0.246797
230875505,73513326,17583,2032350,318.955,53500900,42789.1,0.000156939,0.021054,0.020935,0.533099
230869492,73513326,647,4082300,17350.1,123765000,2441510,0.00425008,0.598073,0.62613,1.52765
230875152,73513326,17107,923601,317.839,30909100,50604.1,0.00034413,0.05479,0.052059,0.856585
230871595,73513326,1111,2700560,2064.1,122655000,323572,0.000764324,0.119817,0.126924,0.864269
230871657,73513326,1140,160091,1261.88,5111600,179393,0.00788229,1.12057,0.0318572,0.371924
230872244,73513326,15696,663350,343.057,16447900,51820.4,0.000517159,0.0781193,0.0781806,0.679075
230873370,73513326,16171,2840150,3022.77,116998000,431132,0.0010643,0.151799,0.151509,1.78532
230865993,73513326,42,96095.1,0.924802,3526120,132.838,9.62382e-06,0.00138236,0.00138557,0.733328
230871242,73513326,1059,69704.8,22.6457,2856580,3422.99,0.00032488,0.0491069,0.0491056,0.201013
230866972,73513326,184,1423390,701.423,53230900,101251,0.000492784,0.0711338,0.0682129,0.800312
230872746,73513326,15911,12241200,6261.36,448257000,1015350,0.000511497,0.0829447,0.080842,1.57737
230874602,73513326,16730,279752,32.9711,10334900,5097.58,0.000117858,0.0182218,0.0182218,0.543794
230872529,73513326,15791,209527,25.1329,6605740,4734.42,0.000119951,0.0225958,0.0225788,0.928196
230871109,73513326,1023,76938.9,0.000130163,2954020,0.019369,1.69177e-09,2.51745e-07,2.51745e-07,1.59332
230874585,73513326,16722,296109,59.0936,10507600,8976.01,0.000199567,0.0303132,0.0298966,0.337009
230873326,73513326,16152,34969,15.3832,1229850,2436.35,0.00043991,0.0696717,0,0
230875345,73513326,17368,2491380,947.293,87251000,143563,0.000380228,0.0576238,0.0521162,1.15918
230867368,73513326,234,53061.8,8.43302,1521020,1122.25,0.000158928,0.0211498,0,0
230873251,73513326,16102,5278050,7574.87,161143000,1086390,0.00143516,0.205831,0.176792,1.98663
230875358,73513326,17386,632683,120.254,17406400,17714.8,0.00019007,0.0279994,0.0274702,0.605676
230865894,73513326,22,4733190,2164.14,171956000,307705,0.000457226,0.0650101,0.0647156,0.915732
230874954,73513326,16916,34704.7,53.1783,1603370,7849.08,0.00153231,0.226168,0,0
230875311,73513326,17319,553032,148.276,15660100,21177.3,0.000268114,0.038293,0.0401638,0.645119
230875610,73513326,111220858,114938,20.829,3366640,2716.54,0.000181219,0.0236348,0.0228152,0.456345
230872364,73513326,15753,1153980,303.833,35850300,48928.7,0.000263292,0.0424001,0.0424001,0.566589
230874772,73513326,16790,1068890,119.614,38275400,16643.4,0.000111905,0.0155707,0.0163605,1.03111
230873235,73513326,16093,663686,178.114,27125600,23494.5,0.000268372,0.0354,0.036821,0.607193
230873292,73513326,16132,1801370,1333.38,74859600,188615,0.0007402,0.104706,0.100055,2.64671
230868098,73513326,358,93828,140.528,3601970,20471.5,0.00149772,0.218182,0.212133,0.637756
230873045,73513326,16000,558397,340.901,15190500,51044.2,0.000610498,0.091412,0.0914227,0.618248
230867452,73513326,248,455158,837.675,10443600,118035,0.0018404,0.259328,0.229419,1.99173
230872219,73513326,15688,104900,13.0474,1539130,2002.45,0.00012438,0.0190892,0.0190888,0.460732
230875003,73513326,16954,975780,127.67,37314500,18857.4,0.000130839,0.0193255,0.018159,0.943196
230875195,73513326,17167,584554,284.882,22970200,42384.4,0.000487349,0.0725073,0.0698656,0.734664
230869298,73513326,613,107563,67.4327,4783080,9657.69,0.000626913,0.0897863,0,0
230875552,73513326,111220672,524535,58.6861,19026700,8868.47,0.000111882,0.0169073,0.0160521,0.431539
230874433,73513326,16619,511920,246.994,18923500,36185.7,0.000482486,0.0706862,0.0728482,0.449805
230875231,73513326,17218,1253470,69.642,27182200,10047.1,5.55594e-05,0.00801547,0.00816397,0.615783
230874166,73513326,16533,104907,12.4676,3645580,1826.52,0.000118845,0.0174108,0.0174108,0.456947
230875545,73513326,111220654,513481,352.002,21706700,51028,0.000685521,0.0993766,0.100412,0.634076
230871841,73513326,10728,748455,30.0764,30142000,4596.42,4.01847e-05,0.00614121,0.0065308,0.887809
230872727,73513326,15900,733003,896.477,20614500,134095,0.00122302,0.182939,0.182696,0.817809
230872188,73513326,15676,139876,41.4087,4162270,6338.14,0.000296038,0.0453125,0.0453125,0.247169
230872241,73513326,15695,34969,13.7526,921303,2026.99,0.00039328,0.0579654,0,0
230875083,73513326,17011,34969,2.59037,1128070,406.401,7.40762e-05,0.0116218,0,0
230875535,73513326,17734,33879.9,1.79992,399116,249.629,5.31265e-05,0.00736804,0,0
230869082,73513326,554,144624,4.22921,5145860,635.341,2.92428e-05,0.00439305,0.00494321,1.09105
230873690,73513326,16285,795364,586.899,25696600,95481.4,0.0007379,0.120047,0.11948,1.12334
230875240,73513326,17229,1331760,784.488,53138600,113977,0.00058906,0.0855838,0.0823794,0.631009
230868066,73513326,347,384659,84.2196,12002900,11428.7,0.000218946,0.0297112,0.0297112,0.431751
230872938,73513326,15948,920974,9742.99,44092800,1345250,0.010579,1.46069,1.60264,0.829816
230868193,73513326,368,34947.3,3.51168,1438290,466.857,0.000100485,0.0133589,0,0
230875559,73513326,111220698,558695,285.588,17959500,45621.7,0.000511169,0.0816576,0.0816295,0.446974
230869818,73513326,703,10273800,27418.9,466427000,3761600,0.00266881,0.366134,0.348538,1.51032
230868263,73513326,379,341639,90.2095,8560230,13535.7,0.000264049,0.0396198,0.0390956,1.10135
230872748,73513326,15912,2449840,1073.6,97080100,178330,0.000438233,0.0727925,0.0719381,1.88695
230868467,73513326,433,1011660,519.815,41452300,75719,0.000513826,0.0748466,0.0839812,0.844595
230867477,73513326,255,706217,290.78,25975700,39674.8,0.000411744,0.0561794,0.0566726,0.414461
230872981,73513326,15971,5098520,8369.5,199542000,1440990,0.00164155,0.28263,0.297479,1.19059
230870535,73513326,907,504068,77.0149,19838800,11920.5,0.000152787,0.0236487,0.0231595,0.880487
230874780,73513326,16796,69938,2.50411,2661950,344.013,3.58047e-05,0.00491883,0.00491883,0.0118979
230866321,73513326,113,1514900,249.105,42756800,36583.8,0.000164436,0.0241492,0.0241854,0.902816
230874143,73513326,16523,59092.7,38.934,2580670,6079.67,0.000658862,0.102884,0.0909219,1.04036
230868255,73513326,377,117051,50.9881,5748670,6850.71,0.000435606,0.0585275,0.0651584,0.822329
230875093,73513326,17030,513481,352.002,21706700,51028,0.000685521,0.0993766,0.100412,0.634076
230871801,73513326,10708,1558850,553.412,62816800,106168,0.000355013,0.0681065,0.067272,1.50192
230871465,73513326,1082,209533,16.0438,6795380,2357.44,7.65693e-05,0.0112509,0.0112478,0.561692
230874437,73513326,16626,4874820,1462.28,168588000,208081,0.000299966,0.0426848,0.0424476,1.12886
230870269,73513326,851,1378400,484.806,56175800,72074.5,0.000351715,0.0522884,0.0490956,1.93554
230874557,73513326,16712,310628,133.896,11381700,18711.7,0.000431049,0.0602384,0.0603247,0.385506
230875244,73513326,17234,316318,176.637,12937100,25645.1,0.000558414,0.0810736,0.0817002,0.392865
230875361,73513326,17389,288727,15.1294,6757620,2194.92,5.24003e-05,0.00760205,0.00768389,0.814226
230866092,73513326,63,69750.5,130.152,2331530,19835.4,0.00186597,0.284376,0.284645,0.49547
230874390,73513326,16593,1127250,178.805,43540800,26297.4,0.00015862,0.0233287,0.0229833,1.05046
230867380,73513326,236,1672390,1027.05,66571300,170766,0.000614118,0.102109,0.111498,1.81332
230866492,73513326,141,4855490,1982.83,137429000,300550,0.00040837,0.0618991,0.0618618,1.9427
230867533,73513326,267,103781,27.4688,4140130,3738.05,0.00026468,0.0360186,0.0359547,0.239782
230871607,73513326,1117,9660030,2235.05,316997000,323707,0.000231371,0.0335099,0.0323584,1.43357
230875054,73513326,16991,2168930,622.626,76108700,88055.2,0.000287066,0.0405984,0.0370984,2.02857
230875575,73513326,111220754,171091,54.8111,6483260,7935.73,0.000320362,0.0463831,0.0459866,0.589454
230871232,73513326,1057,2533340,1224.84,119812000,190883,0.000483491,0.0753484,0.0687338,0.875614
230871162,73513326,1039,67889.1,49.2435,2766750,7226.58,0.000725352,0.106447,0.107003,0.364611
230867016,73513326,197,104907,12.0723,3244420,1432.41,0.000115076,0.0136541,0.0136541,0.826924
230872388,73513326,15767,2709050,801.723,92752000,148862,0.000295943,0.05495,0.0546604,1.28403
230873834,73513326,16411,3117010,611.767,122404000,103345,0.000196267,0.0331551,0.0328891,1.13459
230875249,73513326,17241,707977,73.2212,25034000,9976.04,0.000103423,0.0140909,0.0128213,0.916031
230873180,73513326,16066,2490410,1294.4,106650000,204587,0.000519754,0.08215,0.0743943,1.28598
230873721,73513326,16319,1003980,258.589,34691000,41203.6,0.000257563,0.0410401,0.04096,0.839867
230874399,73513326,16597,174845,13.5802,6247780,2034.82,7.76697e-05,0.0116378,0.0116378,0.409776
230874985,73513326,16937,28775.1,6.53583,1112290,1038.86,0.000227135,0.0361028,0,0
230866271,73513326,101,2007000,829.062,68089700,121187,0.000413086,0.0603824,0.0605,0.516803
230872502,73513326,15781,2340840,424.158,80725900,75937.9,0.000181199,0.0324404,0.0324286,1.22309
230873756,73513326,16365,641384,143.851,21617000,23036.1,0.000224282,0.0359162,0.0382127,0.908683
230875215,73513326,17196,464864,87.5999,14807800,12992.2,0.000188442,0.0279483,0.0287398,0.434555
230871097,73513326,1020,1724710,364.135,70085000,56975.9,0.000211128,0.0330351,0.0338809,1.04219
230875573,73513326,111220750,240500,79.6109,6214620,11412.4,0.000331023,0.047453,0.0472916,0.271478
230867358,73513326,232,790461,5976.25,31256400,828757,0.00756046,1.04845,1.14129,1.01176
230873724,73513326,16323,6754580,4010.92,245812000,625102,0.000593807,0.0925448,0.0889525,2.46051
230866465,73513326,138,3642410,765.159,148080000,115957,0.00021007,0.0318352,0.0329262,0.939284
230868337,73513326,408,428237,1044.12,11038400,144933,0.00243818,0.33844,0.205795,1.12611
230870320,73513326,867,1839650,220.331,73873200,34117.2,0.000119768,0.0185455,0.0185092,1.47843
230868584,73513326,453,51795900,16212.6,2128400000,2545900,0.00031301,0.0491525,0.0464673,1.529
230872741,73513326,15909,12031800,4310.67,513586000,740266,0.000358272,0.0615255,0.0714077,2.83849
230875178,73513326,17143,2607930,461.817,73402000,68831.4,0.000177082,0.0263931,0.0264586,0.551501
230875220,73513326,17204,388119,65.2351,12630900,9428.84,0.00016808,0.0242937,0.0239643,0.29192
230873190,73513326,16071,275220,16.6936,11077600,2397.53,6.06555e-05,0.00871133,0.00866924,0.636996
230874086,73513326,16482,541075,382.13,19596600,68815,0.000706243,0.127182,0.116847,0.868705
230874579,73513326,16720,1236540,116.614,45544300,18007,9.43068e-05,0.0145625,0.0157474,1.81764
230874993,73513326,16948,2159770,1463.01,85779100,219935,0.000677391,0.101832,0.0942366,1.42251
230870311,73513326,862,703545,46.8437,33239600,7081.38,6.65825e-05,0.0100653,0.0127692,1.64393
230869642,73513326,684,174845,163.525,4819600,25430.4,0.000935257,0.145445,0.145445,0.871354
230874737,73513326,16768,317427,50.3429,12791200,8009.26,0.000158597,0.0252318,0.0218629,1.11584
230875630,73513326,112892269,139876,46.7471,5000080,6404.08,0.000334204,0.045784,0.045784,0.437288
230873276,73513326,16120,2513900,2000.48,112223000,293476,0.000795768,0.116741,0.115723,0.962164
230874721,73513326,16757,34969,23.2467,1155950,3403.15,0.000664779,0.0973192,0,0
230875369,73513326,17400,2856310,755.356,75270000,111026,0.000264452,0.0388706,0.0389635,0.652435
230872052,73513326,15605,484480,110.716,14714800,15490.8,0.000228526,0.0319741,0.0320756,0.44449
230873742,73513326,16343,1739090,1961.08,61468300,325685,0.00112765,0.187273,0.182623,1.01346
230874427,73513326,16612,1607770,552.526,60553200,83707.7,0.00034366,0.0520645,0.0536288,0.815904
230872200,73513326,15680,594952,101.733,12590300,14913.3,0.000170994,0.0250663,0.0278186,1.1194
230875353,73513326,17378,48440.6,8.44193,1593800,1207.33,0.000174274,0.0249239,0.0265346,0.527615
230867631,73513326,287,34969,1.95776,1086470,336.84,5.59856e-05,0.00963252,0,0
230870471,73513326,886,11143500,4906.73,437560000,685979,0.00044032,0.0615585,0.0597442,1.50205
230873722,73513326,16320,1003980,258.589,34691000,41203.6,0.000257563,0.0410401,0.04096,0.839867
230868295,73513326,395,2707760,610.229,84582400,79630.6,0.000225363,0.0294083,0.0284418,0.59227
230871667,73513326,10671,174584,6.31665,1906660,979.273,3.61812e-05,0.00560918,0.0056102,0.444659
230866997,73513326,191,1546590,724.278,60369700,119496,0.000468306,0.0772642,0.0783216,1.60445
