id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253468888,72129289,15912,349188,21618.6,18910300,3546980,0.0619111,10.1578,10.1501,0.489536
253471816,72129289,16439,3797700,83610,230628000,12319000,0.0220159,3.24381,3.23771,0.806135
253472131,72129289,16533,96694.9,1883.11,5897620,293400,0.0194748,3.03429,2.96737,0.511221
253472647,72129289,16633,748282,18881.5,42583100,2616170,0.0252331,3.49624,3.4943,0.356719
253464819,72129289,287,69938,393.508,3567260,57901.4,0.00562652,0.827896,0.827896,0.0571186
253466483,72129289,927,209814,663.176,10471900,90831.8,0.00316078,0.432916,0.432916,0.504703
253469671,72129289,16049,6461990,322259,467880000,49655900,0.0498699,7.6843,7.82388,0.455229
253464245,72129289,91,2657640,63431.5,154651000,9142240,0.0238676,3.43998,3.43998,0.436172
253465355,72129289,531,369190,5237.32,18761700,758069,0.014186,2.05333,2.07265,0.308228
253471400,72129289,16366,1128490,30142.2,65608200,4284550,0.0267103,3.79672,3.77335,0.400621
253475410,72129289,17256,1460090,34531.7,75144400,4735500,0.0236504,3.24329,3.23871,0.306685
253472920,72129289,16672,313515,11433,19411200,1615790,0.0364673,5.15378,5.15184,0.317436
253465411,72129289,551,1153980,40526.1,71554300,6444970,0.0351187,5.58501,5.58501,0.396039
253466688,72129289,984,11679600,92056.7,729437000,14589400,0.00788181,1.24913,1.24913,0.848846
253465113,72129289,422,1023400,44509,65760700,6461440,0.0434911,6.31367,6.30836,0.424793
253465543,72129289,596,5455160,135414,312303000,22057700,0.024823,4.04345,4.04345,0.789219
253474624,72129289,17011,99405.9,2149.41,5092840,290765,0.0216225,2.92503,2.87232,0.512255
253473409,72129289,16717,1207400,32133.8,68152100,4481320,0.0266141,3.71154,3.76764,0.476523
253465278,72129289,512,236158000,4555660,16382100000,747268000,0.0192908,3.16428,3.16174,0.930657
253471052,72129289,16299,278526,6239.74,17844700,887120,0.0224027,3.18505,3.21777,0.242042
253474672,72129289,17036,2516610,82029.3,147612000,12002700,0.0325951,4.76937,4.76828,0.375803
253470999,72129289,16282,34969,695.191,2094850,95422.5,0.0198802,2.72877,0,0
253476377,72129289,17578,34969,2527.99,2321820,381215,0.0722924,10.9015,0,0
253466100,72129289,834,2711470,86354.6,160312000,12679700,0.0318478,4.67633,4.73665,0.363523
253470956,72129289,16271,209814,5058.53,12138600,682054,0.0241096,3.25075,3.25075,0.250742
253465771,72129289,651,3182180,188464,227944000,28740100,0.059225,9.03157,9.03157,0.285676
253474867,72129289,17099,279752,12250.9,18313300,1887680,0.0437919,6.7477,6.7477,0.385006
253464363,72129289,135,734349,33675.2,41333000,4954160,0.0458572,6.74632,6.74632,0.817607
253475328,72129289,17219,24017.4,1583.39,1281820,229530,0.0659266,9.55682,0,0
253475015,72129289,17126,697197,12957,35037300,1811570,0.0185844,2.59836,2.64828,0.588373
253464207,72129289,56,22380200,965460,1445270000,153056000,0.0431391,6.8389,6.8389,0.507989
253476304,72129289,17529,1678510,58680.4,85753300,8273310,0.0349598,4.92896,4.92896,0.439123
253476600,72129289,111220786,104907,4537.31,7027650,662849,0.0432508,6.31844,6.31844,0.127415
253464140,72129289,1,161165,3016.95,9399230,427782,0.0187197,2.65431,2.86363,0.625283
253465399,72129289,544,2377890,67121.8,143358000,10240200,0.0282275,4.30642,4.30642,0.458806
253468987,72129289,15932,5804850,176213,369281000,28391400,0.0303562,4.89098,4.89098,0.849878
253474459,72129289,16906,445095,13456,24767600,1920300,0.0302317,4.31436,4.37545,0.501691
253474937,72129289,17111,69938,1510.35,3767960,209196,0.0215955,2.99116,2.99116,0.239983
253475596,72129289,17326,454597,9101.23,22587000,1250930,0.0200204,2.75173,2.75173,0.532189
253464491,72129289,206,169072,6234.19,8992000,877228,0.0368729,5.18848,5.23275,0.240238
253464541,72129289,226,4406090,73338.2,249654000,11759300,0.0166447,2.66886,2.66886,1.22217
253465783,72129289,656,7632860,115237,376633000,16753900,0.0150975,2.19497,2.17434,0.831442
253465128,72129289,426,1433730,22776.3,68972300,3323970,0.0158861,2.31841,2.31841,0.714314
253474070,72129289,16825,209814,3996.23,11659300,557405,0.0190465,2.65666,2.65666,0.238415
253464270,72129289,111,5490130,97575,326728000,13824500,0.0177728,2.51807,2.51807,0.504009
253475297,72129289,17204,298961,7262.19,16227500,1000940,0.0242914,3.34805,3.35906,0.26184
253464400,72129289,169,1643540,95436.2,114504000,14854100,0.0580673,9.03785,9.03785,0.508718
253465031,72129289,370,74169000,2826660,4238260000,410473000,0.0381111,5.5343,5.5343,0.628878
253466273,72129289,891,524535,20420.8,30281200,2857570,0.0389312,5.44782,5.44782,0.327944
253476057,72129289,17452,69938,3325.54,4415460,498048,0.0475499,7.12127,7.12127,0.479278
253470162,72129289,16111,709693,39687,52394000,5939690,0.0559214,8.36939,8.56772,0.402902
253465976,72129289,772,2517770,30358.9,148295000,4240750,0.0120579,1.68433,1.68433,0.816705
253476391,72129289,17585,139876,8916.44,8755640,1301090,0.0637453,9.30172,9.30172,0.241736
253466051,72129289,811,7762780,267991,491803000,37594300,0.0345226,4.84289,4.84289,0.386461
253474244,72129289,16863,836037,25826.8,47094200,3742510,0.030892,4.47649,4.46762,0.578834
253474517,72129289,16949,23627200,581373,1746640000,98218400,0.0246061,4.157,4.14462,0.872968
253467688,72129289,15684,3398740,63074.2,189432000,8557090,0.0185581,2.51773,2.54521,0.372449
253475350,72129289,17229,1538640,66267.8,94411600,10027200,0.0430692,6.51694,6.51694,0.428306
253469451,72129289,16004,57287600,1228530,3454050000,188755000,0.0214449,3.29486,3.29073,1.56386
253465067,72129289,393,54148.3,1653.92,3630700,234897,0.0305443,4.33803,4.50173,0.314497
253474078,72129289,16826,314721,10734.2,19436300,1632320,0.0341071,5.18656,5.18656,0.133617
253475334,72129289,17223,6084610,193481,344386000,28307500,0.0317985,4.65231,4.65231,0.595211
253470454,72129289,16145,3634100,117194,239234000,19668700,0.0322485,5.41226,5.64985,0.908803
253474130,72129289,16844,1703850,53249.6,96154300,7550860,0.0312526,4.43166,4.41563,0.490436
253472941,72129289,16675,1935180,65009.3,123439000,9139700,0.0335934,4.72293,4.66603,0.392176
253475290,72129289,17202,34969,530.098,1887950,77659.8,0.0151591,2.22082,0,0
253475736,72129289,17375,1748450,59437.4,99865400,8332680,0.0339943,4.76575,4.76575,0.567021
253475332,72129289,17221,14905100,471713,799703000,68388200,0.0316478,4.58825,4.5616,0.550791
253475539,72129289,17304,2342920,81063.4,132914000,11621200,0.0345993,4.96013,4.96013,0.445623
253464813,72129289,284,16574500,467959,933363000,71936800,0.0282337,4.34022,4.33807,0.885325
253470459,72129289,16146,311033,8131.21,19607400,1373120,0.0261426,4.41471,4.30088,0.677391
253472631,72129289,16631,2943990,77811.9,166971000,10768100,0.0264308,3.65765,3.68397,0.489447
253469027,72129289,15945,837508,19506.4,46969600,2862000,0.023291,3.41728,3.40199,0.538783
253474098,72129289,16829,48082400,779981,3424190000,126942000,0.0162218,2.64009,2.64009,0.850794
253474486,72129289,16928,2867460,81832,167121000,12027400,0.0285382,4.19443,4.19443,0.440744
253464262,72129289,103,69938,2530.08,4491250,367990,0.036176,5.26166,5.26166,0.175783
253472094,72129289,16527,34969,431.739,1945800,60414,0.0123463,1.72764,0,0
253468945,72129289,15923,3243790,188801,169980000,33098400,0.0582038,10.2036,10.2095,0.910988
253469479,72129289,16011,4336160,123458,296766000,17682800,0.0284717,4.07799,4.07799,0.516932
253470566,72129289,16177,1544540,55950.7,97074100,8896750,0.0362248,5.76012,7.06317,0.708742
253476647,72129289,111220848,349690,17383.7,25269800,2651940,0.0497118,7.5837,7.5837,0.219082
253464981,72129289,345,14617000,511801,949524000,72585700,0.035014,4.96583,4.96583,0.585235
253466284,72129289,894,3038680,90324.5,202732000,13939000,0.0297249,4.5872,4.60289,0.459219
253468659,72129289,15850,69938,2133.54,3755230,325035,0.0305062,4.64748,4.64748,0.538034
253476194,72129289,17484,209814,18673.1,15276000,2915790,0.0889982,13.897,13.897,0.133602
253474779,72129289,17074,1407210,37687.3,74440500,5178970,0.0267816,3.68031,3.69935,0.431759
253465004,72129289,359,4441060,92377,254027000,14379300,0.0208006,3.2378,3.2378,0.695245
253466940,72129289,1041,23004800,494852,1248090000,82591400,0.0215108,3.59018,3.56101,1.23392
253472626,72129289,16630,119678,1907.47,6424480,257775,0.0159383,2.1539,2.08069,0.200743
253474490,72129289,16929,1853360,44974.1,105833000,6546370,0.0242663,3.53217,3.53217,0.384757
253466909,72129289,1023,3095230,108516,209078000,15731700,0.0350592,5.08255,5.11195,0.370752
253471500,72129289,16414,174845,6001.5,12062700,849828,0.0343247,4.86046,4.86046,0.254496
253472011,72129289,16489,3477150,99221.9,208227000,14187300,0.0285354,4.08016,4.06658,0.699749
253472228,72129289,16548,1217630,29268,73426400,4275340,0.0240368,3.51119,3.54606,0.539403
253468770,72129289,15874,559504,16184.5,33384000,2582210,0.0289264,4.61518,4.61518,0.485619
253470481,72129289,16154,1119010,19441.9,59776800,3262580,0.0173743,2.9156,2.9156,1.3886
253472453,72129289,16604,792939,20800.8,45196400,2900300,0.0262326,3.65766,3.64644,0.463468
253470463,72129289,16147,69938,484.974,3779540,66565.6,0.00693434,0.95178,0.95178,1.07741
253472429,72129289,16599,327280,5498.39,20213400,754205,0.0168003,2.30447,2.20445,0.318122
253474537,72129289,16968,1703500,57922.4,96530100,7949750,0.034002,4.66671,4.68756,0.332653
253476238,72129289,17499,34969,2416.83,2125090,346653,0.0691135,9.91317,0,0
253476404,72129289,17590,279752,12471.4,14248500,1730980,0.0445803,6.18757,6.18756,0.153007
253464855,72129289,303,3461660,180332,234824000,29126200,0.0520942,8.41394,8.41394,0.460535
253464502,72129289,210,220986,4802.47,13545000,668200,0.021732,3.02372,3.07072,0.156336
253466309,72129289,899,139876,2320.8,7241940,332375,0.0165919,2.37621,2.37621,0.450919
253468009,72129289,15730,343982,10362.1,21053500,1524650,0.030124,4.43237,4.44937,0.223432
253475587,72129289,17321,699380,16983.4,37058900,2364870,0.0242835,3.38138,3.38138,0.453855
253476480,72129289,111220574,46315,1501.32,2772780,214132,0.0324153,4.62337,0,0
253464848,72129289,298,1643540,24238,88588400,3588760,0.0147474,2.18355,2.18355,0.481435
253471324,72129289,16348,1984370,105682,130045000,15583400,0.053257,7.85305,7.86704,0.436666
253476038,72129289,17445,594473,27536.2,35024400,3909000,0.0463203,6.57558,6.57558,0.219081
253464776,72129289,266,594473,1696.78,32385300,251623,0.00285426,0.423271,0.423271,0.654381
253468938,72129289,15922,7929460,488065,460653000,86294700,0.0615509,10.8828,10.8847,1.08264
253472800,72129289,16652,330948,8113.6,18873700,1138240,0.0245162,3.43933,3.53362,0.397215
253467122,72129289,10671,314721,6806.75,18173400,895412,0.0216279,2.8451,2.8451,0.368034
253474686,72129289,17042,1351670,36451.5,70797100,5195960,0.0269677,3.8441,3.82965,0.470472
253473450,72129289,16732,3241010,105362,184715000,14621600,0.0325091,4.51144,4.48342,0.48931
253474675,72129289,17038,2516610,82029.3,147612000,12002700,0.0325951,4.76937,4.76828,0.375803
253464202,72129289,52,4384640,159904,266933000,22814500,0.036469,5.20328,5.16117,0.600384
253466872,72129289,1002,11868100,648573,854607000,99817100,0.0546486,8.41056,8.42694,0.548177
253476532,72129289,111220686,594473,23603.6,38320800,3478650,0.0397051,5.85165,5.85165,0.282498
253472900,72129289,16668,24210000,726623,1498910000,103538000,0.0300134,4.27668,4.29574,0.417146
253475313,72129289,17213,294080,8904.16,17309700,1281110,0.030278,4.35633,4.61286,0.214488
253470247,72129289,16120,2509140,185778,176410000,32286500,0.0740407,12.8676,12.8929,0.686845
253472221,72129289,16547,96042.9,3835.42,5750690,567354,0.0399345,5.9073,5.70674,0.731851
253470600,72129289,16183,34919.4,893.275,2105230,126938,0.0255811,3.63517,0,0
253464909,72129289,321,137194,3273.8,8699550,453960,0.0238625,3.30889,3.3284,0.505468
253476020,72129289,17440,2098140,89684.6,122997000,12691500,0.0427448,6.04891,6.04891,0.29332
253464370,72129289,146,10920800,229374,528577000,31766500,0.0210033,2.90879,2.93184,0.606318
253465227,72129289,475,3316420,210799,222296000,31986900,0.0635622,9.645,9.8021,0.33192
253465236,72129289,481,1119010,49323.8,64033000,7798780,0.0440782,6.96937,6.96937,0.549637
253467536,72129289,15628,839256,12580.3,44322700,1777090,0.0149898,2.11745,2.11745,0.993098
253475980,72129289,17423,209814,7886.36,15129200,1211740,0.0375874,5.77532,5.77532,0.552468
253464523,72129289,218,3486930,108311,215359000,16028800,0.0310619,4.59683,4.65146,0.473602
253467235,72129289,10711,5420200,35541.6,354300000,5639930,0.00655726,1.04054,1.04054,0.752501
253465166,72129289,441,410855,8745.04,24594700,1246010,0.021285,3.03273,3.0936,0.60787
253465487,72129289,578,1223920,12419.9,67873200,1850120,0.0101477,1.51164,1.51164,0.527322
253476024,72129289,17441,34969,1111.99,1970690,162441,0.0317994,4.6453,0,0
253464866,72129289,307,4231250,71766.9,199486000,9579590,0.0169612,2.26401,2.26401,0.456719
253466927,72129289,1033,8357590,228671,637033000,36614500,0.0273609,4.38099,4.38099,0.680074
253476068,72129289,17456,454597,14734.4,24320600,2031480,0.0324121,4.46875,4.46875,0.329292
253467242,72129289,10720,12763500,194701,973041000,31861600,0.0152545,2.4963,2.49631,0.894627
253465437,72129289,560,244783,7717.06,15694700,1162270,0.0315261,4.74817,4.74817,0.256471
253476488,72129289,111220626,664411,13799.8,34667800,1980440,0.02077,2.98075,2.98075,0.410667
253465848,72129289,702,1398760,25639.7,88079000,3567060,0.0183303,2.55016,2.55016,0.294112
253470027,72129289,16089,33571.7,2186.17,2568300,315018,0.0651195,9.38342,0,0
253468679,72129289,15853,53922200,1443570,3426990000,218787000,0.0267714,4.05745,4.05745,0.60632
253464375,72129289,151,1328820,154304,103984000,25911300,0.116121,19.4994,19.4994,0.445419
253472066,72129289,16519,9699330,230762,584807000,33363600,0.0237916,3.43979,3.44141,0.624053
253476100,72129289,17472,594473,13962,29542600,1882950,0.0234864,3.16744,3.16744,0.524469
253474876,72129289,17101,1084040,34260.2,62777400,4927660,0.0316042,4.54565,4.54565,0.330568
253472916,72129289,16671,3461260,113958,220926000,16127100,0.0329237,4.65931,4.61429,0.37283
253468181,72129289,15774,5245350,23876.1,274609000,3683720,0.00455186,0.702283,0.702283,1.73569
253466129,72129289,844,10036100,82520.2,566220000,11250200,0.00822233,1.12098,1.12098,0.799208
253476312,72129289,17534,944156,34109.7,48035800,4711910,0.0361271,4.99061,4.99061,0.36184
253470764,72129289,16229,594473,10838.1,34133800,1509370,0.0182314,2.53901,2.53901,0.571499
253464209,72129289,59,979082,32720.4,64377600,4598950,0.0334195,4.6972,4.69703,0.436672
253467596,72129289,15663,454597,6294.09,25171000,851022,0.0138454,1.87204,1.87204,0.295246
253465930,72129289,747,314721,2916.68,19468400,415265,0.00926752,1.31947,1.31947,0.51263
253474005,72129289,16811,104907,1757.3,5675940,251116,0.016751,2.3937,2.3937,0.330254
253474058,72129289,16823,1049070,28495.1,61806000,4190240,0.0271623,3.99424,3.99424,0.370384
253474801,72129289,17082,314721,8068.81,19550500,1133480,0.025638,3.60155,3.60155,0.137022
253476562,72129289,111220724,664411,22884.2,38396600,3440410,0.0344428,5.17814,5.17814,0.593393
253464905,72129289,320,7048430,177426,442163000,25801100,0.0251724,3.66054,3.65847,0.588759
253472709,72129289,16639,568255,23795,32509300,3384220,0.0418739,5.95546,5.93788,0.497313
253474770,72129289,17066,1581440,43361.8,84183700,5991540,0.0274193,3.78867,3.80895,0.437674
253464192,72129289,38,1119010,26134.9,63908100,3787130,0.0233554,3.38437,3.38437,0.820341
253472373,72129289,16588,321240,6200.59,19499500,917191,0.019302,2.85516,2.87423,0.242798
253465234,72129289,480,384659,5080.01,17954100,729708,0.0132065,1.89703,1.89703,0.410969
253467062,72129289,1107,4406090,266700,257500000,39737300,0.0605297,9.01872,9.01872,0.42314
253465773,72129289,652,69938,2530.08,4491250,367990,0.036176,5.26166,5.26166,0.175783
253465273,72129289,509,5737980,115736,333298000,16147800,0.0201702,2.81419,2.79016,0.582773
253476457,72129289,17645,349687,14721.5,19061900,2174040,0.0420992,6.21711,6.21708,0.440569
253464366,72129289,138,8643750,301904,545398000,43473100,0.0349274,5.02943,5.04044,0.479041
253467315,72129289,15565,958977000,28911000,59655200000,4434490000,0.0301478,4.62418,4.63785,0.958926
253474527,72129289,16957,523726,20489.7,30903600,3033270,0.039123,5.79171,5.78725,0.300257
253470015,72129289,16086,290394,12835.5,20487900,1844980,0.0442004,6.35338,6.6767,0.444311
253467452,72129289,15611,209814,952.513,10573300,128016,0.0045398,0.610139,0.610139,0.697748
253475439,72129289,17266,931261,24639.2,47589700,3468320,0.0264579,3.72433,3.73182,0.381486
253475967,72129289,17419,1084040,69212.6,77904200,10564000,0.063847,9.74507,9.74507,0.339918
253466098,72129289,830,2063170,56867.8,126485000,8083850,0.0275633,3.91817,3.91817,0.473754
253467175,72129289,10692,3039390,112791,180397000,18651800,0.0371096,6.13669,6.13232,0.831496
253467245,72129289,10722,17762000,284778,1180570000,46390800,0.016033,2.6118,2.61186,1.05306
253465269,72129289,505,244783,1805,10649100,263666,0.00737388,1.07714,1.07714,0.242186
253472024,72129289,16495,1750670,32999.7,103664000,4640360,0.0188497,2.65062,2.61152,0.504749
253465065,72129289,391,8102020,244634,490122000,41711200,0.0301942,5.14824,5.13997,0.868779
253467002,72129289,1072,613935,29725.4,39278200,4609500,0.0484178,7.50813,7.76437,0.426873
253469393,72129289,15997,2999130,136092,190740000,20595100,0.045377,6.86701,6.85374,0.656025
253476674,72129289,111220884,34969,2416.83,2125090,346653,0.0691135,9.91317,0,0
253476791,72129289,112892331,34933.9,1015.42,1920600,140198,0.0290669,4.01322,0,0
253464995,72129289,353,5385220,150116,359590000,21574500,0.0278755,4.00625,4.00625,0.560545
253466691,72129289,985,51069300,1148440,3306640000,163994000,0.0224879,3.21121,3.2109,0.689804
253470906,72129289,16262,34969,644.286,1866790,89716.9,0.0184245,2.56561,0,0
253474599,72129289,17001,174845,5533.23,11214700,758836,0.0316465,4.34005,4.34005,0.167708
253469904,72129289,16071,279752,2960.07,14882100,421760,0.0105811,1.50762,1.50762,0.540774
253472034,72129289,16499,368242,8621.24,20103400,1196100,0.0234119,3.24814,3.36145,0.472483
253467532,72129289,15627,839256,12580.3,44322700,1777090,0.0149898,2.11745,2.11745,0.993098
253470901,72129289,16261,2096400,54936.7,124024000,7716870,0.0262053,3.68101,3.68031,0.541284
253467449,72129289,15610,244783,1131.15,12375800,151240,0.00462102,0.617853,0.617853,0.629869
253466467,72129289,919,1783420,11061.1,101340000,1520880,0.0062022,0.852792,0.852792,0.999852
253475242,72129289,17170,874225,20478.1,47915100,2867650,0.0234243,3.28022,3.28022,0.349626
253470912,72129289,16263,34969,644.286,1866790,89716.9,0.0184245,2.56561,0,0
253475277,72129289,17193,115951,1820.08,6474260,246209,0.0156969,2.12338,2.08895,0.265837
253466459,72129289,918,27560100,1106930,1676430000,160465000,0.0401644,5.82236,5.79487,0.578254
253469510,72129289,16021,85072000,3226530,5989270000,485900000,0.037927,5.71163,5.71293,0.582487
253464359,72129289,130,918957,20034,48853100,2732650,0.0218008,2.97364,2.94501,0.448587
253465049,72129289,379,413855,18449.8,21835300,2661980,0.0445803,6.43214,6.43348,0.387556
253468519,72129289,15823,874225,15446.9,46888600,2363910,0.0176693,2.70401,2.70401,0.507053
253472839,72129289,16659,973631,24906.9,56592900,3468140,0.0255814,3.56207,3.60025,0.442166
253473508,72129289,16749,34788,1082.13,1949970,151997,0.0311064,4.36922,0,0
253465730,72129289,625,6329390,173966,411749000,24198200,0.0274855,3.82315,3.82315,0.449479
253471106,72129289,16320,1084040,8854.63,57517600,1249450,0.00816818,1.15259,1.15259,0.703583
253474553,72129289,16984,1943050,43386.6,100637000,5942230,0.0223291,3.05819,3.07504,0.621982
253472741,72129289,16648,66786.3,2229.97,3991930,313493,0.0333896,4.69397,4.6813,0.0918608
253474369,72129289,16886,230272,6637.71,12775700,925213,0.0288255,4.01792,3.99752,0.348871
253474799,72129289,17081,1790050,47974.5,97577500,6665580,0.0268006,3.72368,3.66638,0.463796
253470222,72129289,16117,13693300,900617,951317000,156276000,0.0657705,11.4126,11.4381,0.816787
253471532,72129289,16419,2342920,72923.8,148158000,10451500,0.0311252,4.46088,4.46088,0.565084
253474819,72129289,17087,169390,3274.85,8799560,445275,0.0193332,2.6287,2.64658,0.299015
253469110,72129289,15962,139876,14989.7,10627100,2580960,0.107164,18.4518,18.4518,0.597328
253472266,72129289,16559,793666,20004.7,49967800,2972110,0.0252054,3.74479,3.81537,0.4837
253476660,72129289,111220870,279752,20139.7,18739800,3132520,0.0719913,11.1975,11.1975,0.33614
253474849,72129289,17095,5299810,163318,301314000,23719600,0.0308159,4.47555,4.46953,0.421686
253473026,72129289,16684,4251870,139170,269314000,19715700,0.0327315,4.63693,4.72274,0.326697
253464180,72129289,19,244783,1372.5,12135800,192091,0.00560702,0.78474,0.78474,0.641757
253469006,72129289,15939,3042300,125923,185629000,20798800,0.0413906,6.83654,6.83654,0.820029
253471886,72129289,16458,915458,21422.5,59381600,3008280,0.0234008,3.2861,3.27223,0.506212
253472200,72129289,16544,943741,21150.6,58382500,2951270,0.0224114,3.1272,3.1553,0.614759
253474743,72129289,17049,69728.3,1747.98,3200310,255533,0.0250685,3.6647,3.66121,0.448842
253468106,72129289,15761,34969,93.1105,1714090,12752.9,0.00266266,0.364693,0,0
253475275,72129289,17192,147675,2416.6,8233120,328228,0.0163643,2.22264,2.21307,0.233579
253466055,72129289,814,1433730,7663.19,76773400,1149720,0.00534494,0.801908,0.801908,1.13762
253467764,72129289,15700,34907.5,656.008,2077520,87962.2,0.0187928,2.51987,0,0
253469703,72129289,16054,1346200,64481.9,94738300,9698650,0.0478993,7.20449,7.50986,0.454333
253467639,72129289,15674,664411,14560.6,41167100,2047420,0.0219151,3.08155,3.08155,0.371452
253475658,72129289,17347,629442,17493.6,30850800,2434640,0.0277923,3.86794,3.86794,0.405254
253467049,72129289,1100,4974520,83700.6,305894000,11903800,0.0168259,2.39294,2.40305,0.295613
253465890,72129289,723,8532440,188560,535191000,28723200,0.0220992,3.36636,3.36636,1.30839
253470710,72129289,16215,4441060,99545.9,257782000,14133200,0.0224149,3.18239,3.18239,0.613947
253475752,72129289,17380,6049640,130122,303770000,18053300,0.0215091,2.98419,2.98419,0.729576
253466650,72129289,972,9161880,103883,517841000,14621000,0.0113386,1.59585,1.59585,0.902386
253467008,72129289,1075,489566,23333.6,26823200,4199710,0.0476618,8.57843,8.57843,1.20587
253467791,72129289,15709,102731,2598.65,6255840,374165,0.0252956,3.64217,3.65187,0.273921
253476476,72129289,111220572,99502.1,2399.53,6015110,340838,0.0241154,3.42544,4.16155,0.409394
253473346,72129289,16703,1906060,47007.1,109557000,6613640,0.0246619,3.46979,3.58915,0.511927
253474218,72129289,16859,174089,4364.96,9315350,601361,0.0250731,3.45432,3.45261,0.159564
253476250,72129289,17503,2133100,155487,120520000,24191100,0.0728928,11.3408,11.3408,0.441981
253470668,72129289,16197,203401,6587.75,12927100,938826,0.032388,4.61564,5.84431,0.323509
253474329,72129289,16877,4017470,107352,221149000,15028700,0.0267212,3.74085,3.75576,0.604334
253474591,72129289,16998,314720,11968.5,19275500,1648210,0.0380289,5.23708,5.23707,0.191244
253464371,72129289,147,314721,7934.79,18814800,1108640,0.0252121,3.52263,3.52263,0.389319
253471025,72129289,16291,487482,10017.2,29453000,1421770,0.0205488,2.91656,2.91695,0.311452
253464429,72129289,183,2797520,157213,161805000,26670300,0.0561974,9.53354,9.53354,1.07435
253476353,72129289,17565,454579,29897.2,26529800,4369770,0.065769,9.61278,9.61293,0.335161
253474571,72129289,16991,1698510,34853.3,87034500,4768770,0.0205199,2.80761,2.82907,0.610306
253471045,72129289,16297,410125,9369.11,26126300,1333640,0.0228445,3.25178,3.23493,0.21027
253467291,72129289,182305693,1536980,66832.1,101468000,9839850,0.0434827,6.40206,6.40392,0.445985
253465924,72129289,743,777741,25468.1,47190100,3652660,0.0327462,4.6965,4.77535,0.738659
253470700,72129289,16212,8043950,188803,470483000,26823500,0.0234714,3.33462,3.33778,0.618453
253472601,72129289,16624,5028520,143476,284846000,19975100,0.0285324,3.97235,3.99367,0.523257
253469687,72129289,16052,1164520,81845.5,95976600,12831800,0.0702826,11.0189,10.9966,0.212492
253475559,72129289,17310,1119010,41033.4,66131300,5893000,0.0366694,5.26627,5.26627,0.370617
253470732,72129289,16219,209814,7170.73,13118400,1030870,0.0341766,4.91323,4.91323,0.472727
253467231,72129289,10710,3496900,55363.3,225555000,8745600,0.0158321,2.50096,2.50096,0.506881
253470142,72129289,16108,1719810,35906.8,79147200,5553110,0.0208783,3.2289,3.4095,0.80435
253475195,72129289,17149,307833,9461.53,16407500,1330740,0.0307359,4.32293,4.30923,0.300385
253467471,72129289,15623,6084210,83079.2,321317000,11534700,0.0136549,1.89585,1.89573,0.76051
253468932,72129289,15919,7929460,488065,460653000,86294700,0.0615509,10.8828,10.8847,1.08264
253475722,72129289,17370,384659,18210.6,24197200,2678640,0.0473423,6.96368,6.96368,0.23888
253471007,72129289,16285,902087,18061.9,53965300,2534940,0.0200223,2.81008,2.81072,0.249599
253466881,72129289,1007,23009600,605725,1657100000,102263000,0.0263249,4.44434,4.44434,0.883887
253469105,72129289,15961,769318,121871,68463900,21091800,0.158414,27.4163,27.4163,0.285504
253474597,72129289,17000,209814,7132.94,13387400,978635,0.0339965,4.6643,4.6643,0.220175
253475418,72129289,17259,98301.1,1817.13,5032020,241560,0.0184853,2.45735,2.45515,0.118465
253464420,72129289,180,2098140,63159.1,126683000,8701790,0.0301024,4.14738,4.14738,0.480531
253465462,72129289,571,6364340,158481,383665000,22656600,0.0249014,3.55994,3.55993,0.706859
253475536,72129289,17303,349690,16910.6,23214100,2547370,0.0483589,7.28465,7.28465,0.173809
253470008,72129289,16085,533320,5600.94,27586100,788045,0.010502,1.47762,1.49396,1.15164
253471333,72129289,16349,1984370,105682,130045000,15583400,0.053257,7.85305,7.86704,0.436666
253472976,72129289,16680,9228860,306121,584879000,43953700,0.03317,4.76263,4.85378,0.372609
253468757,72129289,15871,839256,26304,53931400,4202930,0.0313421,5.00792,5.00792,0.416705
253467453,72129289,15612,34969,178.634,1802510,23224.1,0.00510835,0.664133,0,0
253470971,72129289,16274,174845,5348.66,10211000,757983,0.0305909,4.33517,4.33517,0.714813
253464441,72129289,187,2377890,37177.3,136809000,5060950,0.0156345,2.12833,2.12833,0.734864
253464530,72129289,222,139876,7966.4,7446390,1197280,0.0569533,8.5596,8.5596,0.393845
253467421,72129289,15601,2902430,19949.5,149561000,2765380,0.00687339,0.952782,0.952782,0.729672
253465344,72129289,527,1369320,101568,110440000,16262900,0.074174,11.8766,11.8836,0.289988
253467465,72129289,15620,34969,138.675,1811990,18331.1,0.00396565,0.524209,0,0
253465470,72129289,574,1939550,53546.5,107792000,7614290,0.0276077,3.92579,3.66378,0.64092
253464447,72129289,189,1014100,40701.9,73767600,5850740,0.0401359,5.76938,5.76938,0.248976
253468805,72129289,15884,104907,1889.26,5814530,275804,0.0180089,2.62903,2.62903,0.393459
253473379,72129289,16710,251366,6545.61,14352200,931126,0.0260401,3.70426,4.06686,0.557893
253467163,72129289,10687,10169700,186496,553101000,30691000,0.0183384,3.01788,2.98709,1.05755
253472435,72129289,16600,259117,9370.62,16382500,1349850,0.0361636,5.20941,5.04779,0.426806
253475935,72129289,17409,384659,10846.5,21296600,1550350,0.0281977,4.03044,4.03044,0.422238
