id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229631454,72128775,15592,1385500,1979.13,59047300,312321,0.00142846,0.225421,0.231942,2.30866
229632433,72128775,15690,139875,1511.11,5646400,244772,0.0108033,1.74994,1.74996,1.0661
229655871,72128775,111220856,874087,120.868,27282000,16578.1,0.000138279,0.0189662,0.0189648,1.2264
229630634,72128775,10711,5420200,11231.7,281863000,1717110,0.00207219,0.316798,0.316798,1.20858
229633368,72128775,15765,2645580,3621.88,120954000,531947,0.00136903,0.20107,0.204493,1.71389
229620557,72128775,340,1153980,1789.5,46530000,242406,0.00155072,0.210061,0.210061,0.542909
229653362,72128775,17246,979132,1088.51,37824400,149698,0.00111171,0.152888,0.152888,0.998
229645156,72128775,16480,664411,710.759,28595900,110440,0.00106976,0.166223,0.166223,1.28438
229655334,72128775,17489,218821,72.253,6994100,9720.86,0.000330192,0.0444237,0.0542557,0.271965
229631399,72128775,15586,232505,1549.51,10806700,250957,0.0066644,1.07936,1.11521,1.66544
229642926,72128775,16288,209814,14.1123,7372520,1978.15,6.7261e-05,0.00942812,0.00942812,0.850143
229650364,72128775,16954,1084040,4808.67,53318400,728415,0.00443588,0.671946,0.671946,1.57029
229647725,72128775,16663,104907,4.56007,3919550,656.448,4.34677e-05,0.00625743,0.00625743,0.574483
229649388,72128775,16851,454597,1559.48,22710300,235977,0.00343046,0.519091,0.519091,0.948071
229655790,72128775,111220764,34969,20.5985,1284290,2764.52,0.00058905,0.0790564,0,0
229631589,72128775,15605,306994,153.439,11359100,21909.2,0.000499812,0.0713667,0.0650114,1.52792
229644863,72128775,16456,279752,176.412,11883500,24022.9,0.000630602,0.085872,0.085872,1.5188
229629512,72128775,1072,839256,1011.87,36539700,149684,0.00120568,0.178353,0.178353,1.3673
229642458,72128775,16261,2098140,2664.37,79750200,408429,0.00126987,0.194662,0.194662,2.29246
229628611,72128775,1039,31279.9,18.607,1238270,2655.32,0.000594854,0.0848889,0,0
229652734,72128775,17163,349690,2922.47,14055100,464529,0.00835733,1.3284,1.3284,1.17559
229623844,72128775,613,1014100,3866.13,40594900,513893,0.00381238,0.506747,0.506747,0.331712
229625623,72128775,780,839256,737.482,32873900,97908.5,0.000878734,0.116661,0.116661,0.888223
229637126,72128775,15960,909194,1551.08,38577300,244501,0.00170599,0.268921,0.268921,1.00134
229653388,72128775,17250,9614570,6951.87,341979000,973479,0.000723056,0.10125,0.101288,1.52753
229622370,72128775,481,862353,1317.56,27038400,183659,0.00152787,0.212974,0.220511,1.47057
229653899,72128775,17293,69938,67.6661,1990020,9747.17,0.000967516,0.139369,0.139369,0.375469
229647782,72128775,16666,559504,218.284,21270700,31966.8,0.000390139,0.0571343,0.0571343,1.46858
229618125,72128775,138,9056960,7546.61,398566000,1126090,0.000833239,0.124334,0.124334,1.535
229645080,72128775,16472,1488910,1435.35,64069700,213102,0.000964024,0.143126,0.14293,1.75073
229647705,72128775,16659,1398760,332.47,52573400,48660.8,0.000237689,0.0347885,0.0347885,1.72975
229621572,72128775,423,2657510,5279.56,114260000,766451,0.00198666,0.28841,0.288438,1.12159
229649171,72128775,16814,54661600,194675,2603880000,30531600,0.00356146,0.558557,0.562141,3.18312
229643015,72128775,16294,594473,489.451,23029100,73323,0.000823337,0.123341,0.123341,1.23136
229645606,72128775,16542,174845,346.043,8290050,51898.3,0.00197914,0.296825,0.296825,0.39934
229647604,72128775,16641,69938,34.9778,3098410,4865.45,0.000500125,0.069568,0.069568,0.107662
229644602,72128775,16436,1573600,3244.86,72302000,478289,0.00206206,0.303945,0.303945,1.6197
229628109,72128775,999,908971,6592.27,34343100,914190,0.00725246,1.00574,1.00645,1.4879
229635120,72128775,15871,838891,453.61,35909500,65255.1,0.000540726,0.0777874,0.077758,1.96339
229650799,72128775,17000,209814,182.049,10580400,25597,0.000867668,0.121998,0.121998,0.775678
229626291,72128775,857,1480530,2322.45,65150700,310482,0.00156867,0.20971,0.214301,0.7662
229627876,72128775,988,4510990,38853.9,193481000,5475930,0.00861318,1.21391,1.21391,1.69287
229631914,72128775,15630,177254,3.14207,4485690,426.305,1.77263e-05,0.00240505,0.00147291,0.506043
229633218,72128775,15752,7652120,10298.8,337983000,1522630,0.00134588,0.198981,0.17881,1.806
229640700,72128775,16160,378577,630.868,18013800,87153.4,0.00166642,0.230213,0.230476,0.479811
229642303,72128775,16245,454248,152.171,14317400,21450.6,0.000334996,0.0472223,0.047262,0.694788
229643673,72128775,16364,2657640,2656.07,102873000,441669,0.000999408,0.166188,0.166188,2.7086
229618322,72128775,155,4406750,12373.3,198474000,1840020,0.00280781,0.417546,0.42312,1.11618
229642626,72128775,16273,34969,12.7527,1168440,1676.47,0.000364686,0.0479417,0,0
229627677,72128775,972,7649400,24306.1,349070000,3435300,0.00317752,0.449094,0.450722,0.86095
229652795,72128775,17183,1153980,984.693,44221600,132267,0.000853304,0.114618,0.114618,1.95747
229634204,72128775,15821,7497080,4260.9,276974000,624426,0.000568341,0.0832891,0.0817234,1.36244
229655655,72128775,17560,38735.7,12.879,1437300,1885.6,0.000332485,0.0486785,0,0
229648249,72128775,16712,314721,545.252,11051500,72378.4,0.00173249,0.229976,0.229976,0.665775
229635007,72128775,15863,943371,239.103,14998500,33319.8,0.000253456,0.03532,0.0409169,2.73627
229645640,72128775,16544,1223920,917.599,53337500,137722,0.000749724,0.112526,0.112526,1.50218
229652496,72128775,17134,664411,165.788,24998700,22371.2,0.000249527,0.0336708,0.0336708,0.990575
229647906,72128775,16677,1049070,2206.62,44725700,310136,0.00210341,0.295629,0.295629,0.55333
229653973,72128775,17306,2342920,647.868,75091200,90445.2,0.000276521,0.0386036,0.0386036,1.40354
229620885,72128775,367,1986960,1098.04,79187400,151484,0.000552624,0.0762392,0.071898,1.07795
229617531,72128775,74,594473,1364.24,23126400,179460,0.00229488,0.30188,0.30188,0.438921
229634041,72128775,15809,4428810,9162.72,202601000,1315680,0.00206889,0.297073,0.307056,1.27417
229650084,72128775,16924,63688500,191840,2925120000,30014700,0.00301217,0.471273,0.473019,2.81535
229650387,72128775,16958,559504,1087.52,26862100,149484,0.00194371,0.267172,0.267172,0.919868
229652347,72128775,17121,489566,215.785,19613800,29218.6,0.000440768,0.0596826,0.0596826,1.49444
229632498,72128775,15695,69938,20.3243,2829210,2831.51,0.000290604,0.040486,0.040486,0.0598099
229655873,72128775,111220858,139851,35.2221,3945320,4924.79,0.000251855,0.0352147,0.0352102,0.794434
229618672,72128775,195,322952,734.268,15944500,97613,0.00227361,0.302252,0.30158,0.199867
229622804,72128775,502,23464200,47954.7,925735000,6659630,0.00204374,0.283821,0.283821,0.944451
229618155,72128775,141,9306380,9464.02,327445000,1452690,0.00101694,0.156096,0.160279,3.31473
229652845,72128775,17198,524535,131.379,20418800,16681.4,0.000250468,0.0318022,0.0318022,1.2606
229621076,72128775,379,418335,332.677,14671400,45900,0.000795241,0.109721,0.109668,1.10514
229621951,72128775,445,2832490,835.749,93794600,116228,0.000295058,0.0410339,0.0410339,1.21217
229623535,72128775,583,3622070,5895.26,165308000,811430,0.0016276,0.224024,0.22552,0.741696
229643381,72128775,16332,4254490,4903.98,177336000,741596,0.00115266,0.174309,0.17403,2.10116
229642433,72128775,16259,2098140,2664.37,79750200,408429,0.00126987,0.194662,0.194662,2.29246
229632000,72128775,15656,223659,114.867,6968820,15893.9,0.000513582,0.071063,0.0714204,0.450719
229649725,72128775,16879,1888330,750.527,73060800,100528,0.000397456,0.0532368,0.0532368,0.894831
229618734,72128775,201,11567400,53841.7,524976000,7597430,0.00465462,0.656798,0.65553,0.655597
229630217,72128775,10675,11222000,12384.3,510555000,1732220,0.00110357,0.154359,0.15437,1.01032
229632151,72128775,15671,138813,206.903,4123710,31971.8,0.00149052,0.230324,0.231746,0.724399
229643622,72128775,16359,720408,1177,30074500,183900,0.00163379,0.255272,0.252157,2.4161
229644810,72128775,16450,1258880,2642.85,57359100,399799,0.00209936,0.317582,0.317582,1.32045
229652109,72128775,17101,1084040,706.804,43729500,104248,0.00065201,0.0961667,0.0961667,1.18337
229653980,72128775,17307,909194,265.046,26988700,36874.7,0.000291518,0.0405575,0.0405575,1.32583
229650480,72128775,16972,559504,359.7,25853800,48984.1,0.000642891,0.0875491,0.0875491,0.539086
229647912,72128775,16678,13776800,21408.4,543284000,3189360,0.00155395,0.231502,0.231513,1.32768
229655650,72128775,17558,83272.9,28.3379,2608530,4322.41,0.000340301,0.0519066,0,0
229626341,72128775,860,1049070,1279.52,46684600,180455,0.00121967,0.172015,0.172015,0.845013
229645869,72128775,16563,139876,303.38,5914400,43240.5,0.00216892,0.309135,0.309135,0.361173
229620783,72128775,360,304135,622.948,12845900,83219.5,0.00204826,0.273627,0.208204,0.569201
229622775,72128775,498,1738160,583.46,72799100,79298.8,0.000335677,0.0456223,0.0452097,1.08222
229630723,72128775,10726,155756,300.404,7353970,43502.2,0.00192868,0.279297,0,0
229617697,72128775,97,2692510,2382.51,77761300,319789,0.000884866,0.11877,0.118769,1.18772
229623793,72128775,609,349690,164.475,15393700,22740.3,0.000470347,0.0650299,0.0650299,0.512865
229621902,72128775,441,559504,1206.36,22871600,161484,0.00215612,0.288621,0.288621,0.469489
229626254,72128775,856,45759500,75985.5,2006650000,11308600,0.00166054,0.24713,0.250335,2.41604
229633535,72128775,15779,229411,95.7474,8163640,13352.8,0.000417362,0.0582049,0.0492039,0.682138
229620016,72128775,294,30073300,28778.7,1181180000,4225740,0.000956951,0.140515,0.140515,1.57612
229621457,72128775,412,3058240,20225.6,135121000,3097960,0.00661347,1.01299,1.00771,0.842647
229624325,72128775,675,272037,869.528,12980800,119651,0.00319636,0.439833,0.500823,0.811552
229636979,72128775,15950,1993230,357.502,66350100,47793.3,0.000179358,0.0239778,0.0239778,1.70682
229637087,72128775,15956,39928400,80087.9,1403080000,12179400,0.00200579,0.30503,0.308655,2.16422
229652243,72128775,17111,69938,16.2436,2560750,2187.37,0.000232258,0.0312758,0.0312758,1.07108
229654352,72128775,17344,489566,131.445,15670300,17738.6,0.000268493,0.0362334,0.0362334,0.757168
229638147,72128775,16028,5631190,22092.3,242876000,3157960,0.0039232,0.560799,0.559754,0.893515
229623659,72128775,596,3474840,10493.8,135417000,1485540,0.00301992,0.427514,0.357384,1.37411
229633476,72128775,15772,73611.3,90.2142,3641170,12645.7,0.00122555,0.17179,0.159137,0.584383
229625189,72128775,708,741933,153.093,22829400,21330.8,0.000206344,0.0287503,0.0276633,1.42465
229648823,72128775,16768,384659,327.39,17274300,46428.7,0.000851119,0.120701,0.120701,0.593477
229643440,72128775,16338,837345,552.3,33733800,80813.2,0.000659585,0.0965112,0.0954801,1.55814
229655937,72128775,124372444,34969,23.7857,1296110,3072.38,0.000680193,0.0878602,0,0
229653323,72128775,17241,909194,200.492,30221700,26767.4,0.000220517,0.0294408,0.0294408,1.2126
229630688,72128775,10723,6535480,8872.12,318646000,1269340,0.00135753,0.194223,0.193797,0.759134
229648467,72128775,16730,279752,59.1312,9759540,7850.72,0.00021137,0.0280632,0.0280632,0.519755
229653255,72128775,17229,1538640,1944.3,59475000,279030,0.00126365,0.181349,0.181349,1.6788
229648096,72128775,16697,6399330,4836.61,305910000,676978,0.0007558,0.105789,0.105789,0.891602
229650314,72128775,16949,23303200,74320.6,1094610000,11633200,0.00318929,0.499211,0.499315,2.72672
229653401,72128775,17251,2867010,3389.84,105076000,492526,0.00118236,0.171791,0.1719,1.40953
229655764,72128775,111220686,594473,7033.4,30742300,1089360,0.0118313,1.83249,1.83249,0.81023
229620763,72128775,359,4311400,1569.71,181041000,216195,0.000364083,0.050145,0.0495477,1.25317
229635588,72128775,15903,353574000,1428860,15012100000,207621000,0.0040412,0.587206,0.588899,1.52918
229655788,72128775,111220760,909194,200.492,30221700,26767.4,0.000220517,0.0294408,0.0294408,1.2126
229632828,72128775,15726,139876,8.55291,5327490,1406.74,6.11463e-05,0.0100571,0.0100571,1.0549
229617439,72128775,60,594473,510.164,24242400,71727.7,0.000858178,0.120658,0.120658,1.12435
229641647,72128775,16200,174384,787.628,7866930,118327,0.00451663,0.678545,0.661557,1.07138
229650229,72128775,16936,104907,83.1336,4028200,10899.1,0.00079245,0.103893,0.103893,0.644974
229653073,72128775,17226,489566,922.165,15881600,133207,0.00188364,0.272092,0.272092,0.652158
229624072,72128775,639,1864680,745.553,51410500,99431.2,0.000399829,0.0533235,0.0530942,1.11508
229647698,72128775,16658,40244100,52183.4,1644110000,7540690,0.00129667,0.187374,0.187382,1.38368
229630080,72128775,1127,4021430,6134.21,144028000,813496,0.00152538,0.20229,0.20229,0.753449
229654449,72128775,17358,104907,197.426,2921680,29104.3,0.00188191,0.277429,0.277429,1.10824
229647940,72128775,16682,839256,254.444,30845700,35696,0.000303178,0.042533,0.042533,1.15653
229649190,72128775,16820,8771290,40064.3,427370000,6998950,0.00456766,0.797939,0.796588,3.99548
229647549,72128775,16633,909194,847.669,38767700,126882,0.00093233,0.139555,0.139555,1.50452
229655854,72128775,111220828,34969,112.63,1354080,16877,0.00322086,0.482628,0,0
229618364,72128775,157,2321190,1883.21,76543300,270787,0.00081131,0.116659,0.112824,1.16646
229623242,72128775,551,1140630,889.94,46843400,130801,0.000780221,0.114675,0.114354,1.63064
229637022,72128775,15951,477783,471.447,13031000,63466.6,0.000986738,0.132836,0.135972,0.908277
229649637,72128775,16869,1153980,570.627,45431700,76925.4,0.000494487,0.0666611,0.0666611,0.883608
229641228,72128775,16183,34969,85.5509,1395520,11637.1,0.00244648,0.332783,0,0
229649159,72128775,16811,104907,74.5614,4547300,10116.5,0.000710738,0.0964327,0.0964327,0.211456
229654105,72128775,17326,449208,483.793,11745000,75776.6,0.00107699,0.168689,0.171793,1.30041
229619682,72128775,267,202778,158.972,8884810,20927.7,0.000783972,0.103205,0.102713,0.578595
229655924,72128775,112892283,69938,5.49564,2893050,816.763,7.85788e-05,0.0116784,0.0116784,0.828887
229643392,72128775,16333,2226280,1481.5,93488800,215154,0.000665458,0.0966427,0.0965173,1.22412
229645190,72128775,16486,4853740,7717.86,203318000,1251220,0.00159008,0.257784,0.257512,1.52708
229627041,72128775,910,497735,1111.87,22785600,152496,0.00223387,0.30638,0.299572,0.573773
229640436,72128775,16140,1433600,2146.79,60409400,321367,0.00149748,0.224168,0.224177,0.863694
229633592,72128775,15784,8411680,12314.2,378763000,1771710,0.00146394,0.210625,0.209561,1.51647
229638031,72128775,16018,69614100,357892,3294280000,50558400,0.00514109,0.726266,0.727325,0.690787
229640563,72128775,16149,60743.4,487.985,2746760,71832,0.00803355,1.18255,1.18418,0.744783
229618549,72128775,180,1565270,3477.44,65679400,477186,0.00222162,0.304858,0.316425,0.978004
229645116,72128775,16475,244783,227.621,10629400,32752.8,0.000929889,0.133803,0.133803,1.0339
229649801,72128775,16893,1223920,349.6,43947300,48114.9,0.000285641,0.0393123,0.0393123,1.36175
229630249,72128775,10678,8943750,8620.23,413087000,1186790,0.000963828,0.132694,0.132425,1.0117
229654306,72128775,17341,104907,74.277,3667620,10124,0.000708027,0.0965041,0.0965041,0.86861
229620914,72128775,370,70489000,39571,2300920000,5779680,0.000561378,0.081994,0.0814159,3.67879
229644163,72128775,16403,175720,50.7985,7743690,7462.28,0.000289088,0.042467,0.042333,0.495089
229645899,72128775,16565,699380,1746.26,30170400,249234,0.00249686,0.356364,0.356364,1.00028
229650488,72128775,16973,69938,63.8032,3187870,8688.86,0.000912282,0.124237,0.124237,0.398198
229647523,72128775,16630,174845,164.77,7055230,25227.3,0.000942377,0.144284,0.144284,1.26813
229647393,72128775,16613,1713480,882.415,69555000,128228,0.000514984,0.0748349,0.0748349,1.46084
229654912,72128775,17409,384659,181.664,12451400,25585.8,0.000472273,0.0665156,0.0665156,2.15257
229646564,72128775,16585,104907,225.916,4363860,33138.2,0.00215349,0.315881,0.315881,0.159407
229628500,72128775,1029,279752,47.8833,11837700,6754.39,0.000171163,0.0241442,0.0241442,1.21603
229644327,72128775,16415,1919180,792.294,89326600,118485,0.000412829,0.061737,0.0618081,1.58979
229655875,72128775,111220868,70986.1,60.8319,2914980,8581.47,0.000856955,0.120889,0.123545,0.743834
229637595,72128775,15994,1223010,493.119,44002300,66181.9,0.0004032,0.0541139,0.054112,0.945709
229655799,72128775,111220792,1398760,337.24,46772800,47260.9,0.000241099,0.0337877,0.0337877,1.50109
229623126,72128775,531,384659,1606.39,16136700,222400,0.00417614,0.578174,0.578174,0.538513
229629937,72128775,1109,139450,67.7642,6175570,9261.27,0.000485941,0.066413,0.0663402,0.70371
229635095,72128775,15870,2093630,1757.24,89273700,257765,0.000839329,0.123119,0.122933,1.83984
229652805,72128775,17188,909194,886.4,34001500,118955,0.000974929,0.130836,0.130836,1.90628
229654542,72128775,17366,2901900,581.083,95174600,80011.2,0.000200242,0.0275719,0.027572,1.87155
229655298,72128775,17483,70986.1,60.8319,2914980,8581.47,0.000856955,0.120889,0.123545,0.743834
229621192,72128775,393,69938,98.209,2672010,13019.5,0.00140423,0.186157,0.186157,0.596478
229643358,72128775,16330,454597,960.317,19718300,137208,0.00211246,0.301824,0.301824,1.57111
229653824,72128775,17282,1643540,784.246,59072500,104795,0.000477168,0.0637619,0.0637619,0.660522
229651812,72128775,17079,2307950,830.348,88611800,110758,0.000359777,0.0479899,0.0479899,0.910279
229637313,72128775,15976,2657050,7685.68,102369000,1186380,0.00289256,0.446503,0.443745,1.06416
229622209,72128775,470,874225,1766.25,35473600,282875,0.00202036,0.323573,0.323573,1.9389
229617737,72128775,103,63647,59.2137,2366910,8211.19,0.000930346,0.129012,0.129013,0.390829
229624732,72128775,683,4021440,19266.1,188815000,2634770,0.00479086,0.655182,0.655182,0.421625
229640682,72128775,16158,232000,232.883,12000100,31606.2,0.00100381,0.136234,0.136148,0.434996
229647531,72128775,16631,3636780,1888.01,150492000,283023,0.000519145,0.0778226,0.0778226,1.77431
229655422,72128775,17508,632914,218.361,18268900,30263.1,0.000345009,0.0478155,0.0502523,1.58093
229625908,72128775,829,1119010,3382.11,45053800,462316,0.00302242,0.413148,0.413148,0.532387
229653818,72128775,17281,69938,19.1162,2515510,2544.37,0.000273331,0.0363804,0.0363804,0.668561
229618456,72128775,170,2412860,2928.47,107617000,421491,0.00121369,0.174685,0.174685,1.48416
229628550,72128775,1034,1416300,12890.3,57980600,2103350,0.00910137,1.48511,1.44745,0.774456
229635816,72128775,15916,189198,141.522,4700860,19705.5,0.000748009,0.104153,0.096138,0.805952
229645926,72128775,16566,69938,135.342,3184170,21211.1,0.00193518,0.303285,0.303285,0.636735
229655781,72128775,111220734,559504,347.46,20395900,46158,0.000621015,0.0824981,0.0824981,0.846592
229619036,72128775,225,2342920,1914.92,94561300,283573,0.00081732,0.121034,0.121034,1.63609
229650157,72128775,16930,909194,521.94,35524600,74694.9,0.000574068,0.0821551,0.0821551,0.759017
229648586,72128775,16734,174845,37.498,6428980,4999.2,0.000214464,0.0285922,0.0285922,0.697997
229627705,72128775,974,2830940,23325.3,157917000,3256130,0.00823942,1.15019,1.15499,0.322786
229630594,72128775,10707,279752,7218.54,12889100,1093680,0.0258034,3.90948,3.90948,0.480687
229630346,72128775,10687,10332000,28450.9,354839000,4484930,0.00275367,0.434082,0.429981,3.0314
229649686,72128775,16873,244783,47.0856,9565550,6238.78,0.000192357,0.025487,0.025487,0.63107
229618477,72128775,173,476016,141.986,10669300,18244.6,0.000298281,0.0383277,0.0421924,1.97918
229633797,72128775,15796,489024,809.042,20113800,124707,0.0016544,0.255012,0.0788511,0.903242
229634773,72128775,15850,46321.1,0.487541,771977,63.9005,1.05253e-05,0.00137951,0,0
229618005,72128775,130,1328820,331.238,50652400,44343.8,0.000249272,0.0333708,0.0333708,0.957035
229632402,72128775,15689,174547,1097.53,6235440,169346,0.00628787,0.970207,0.970321,0.361
229642396,72128775,16255,279752,321.937,10496600,44965.7,0.00115079,0.160734,0.160734,0.725865
229628428,72128775,1021,5538290,30391.4,277055000,4536340,0.00548752,0.819087,0.824417,1.69353
229655789,72128775,111220762,664411,174.809,19768100,23515.7,0.000263104,0.0353934,0.0353934,0.917194
229620070,72128775,298,1326640,768.116,52346800,106790,0.000578994,0.0804969,0.0838216,1.03003
229629786,72128775,1094,859544,5715,45747700,826180,0.00664888,0.961185,0.973945,0.379257
229645053,72128775,16469,2373670,1869.36,101710000,276964,0.000787541,0.116682,0.116333,1.78955
229623396,72128775,571,4233150,7164.82,177055000,1054520,0.00169255,0.24911,0.253107,1.91249
229642571,72128775,16269,384659,272.931,14647500,37114.9,0.000709539,0.0964877,0.0964877,0.506194
229624318,72128775,674,34969,82.9209,1665830,12055.9,0.00237127,0.34476,0,0
229630582,72128775,10705,279752,8567.71,14549300,1554870,0.0306261,5.55805,5.55805,0.627705
229649163,72128775,16813,62110000,205161,2914350000,32038700,0.00330318,0.515838,0.518498,3.24856
229640058,72128775,16120,2685530,17014.7,141528000,2686760,0.0063357,1.00046,0.999869,0.688293
229652320,72128775,17117,34969,130.188,1444050,17972.5,0.00372295,0.513956,0,0
229647876,72128775,16674,1993230,2408.72,80369500,330560,0.00120845,0.165841,0.165841,0.721025
229617503,72128775,69,1783420,548.299,56718300,77527.9,0.000307443,0.0434715,0.0434715,1.2258
229637814,72128775,16007,46057300,268528,2258100000,40704400,0.0058303,0.883777,0.887894,1.41227
229655575,72128775,17525,3344260,1372.79,96002300,196706,0.000410491,0.058819,0.058815,2.64437
229655903,72128775,111220902,16651.4,1.18182,498435,180.728,7.09738e-05,0.0108536,0,0
229617633,72128775,91,2657640,5872.31,106525000,878797,0.00220959,0.330668,0.330668,2.83453
229625039,72128775,700,426529,45.6249,11273200,5841.2,0.000106968,0.0136947,0.016874,1.82443
229636504,72128775,15934,957434,747.726,34821300,99101.3,0.000780969,0.103507,0.105359,0.995475
229648675,72128775,16742,34969,22.7196,1437960,2930.57,0.000649707,0.0838048,0,0
229653908,72128775,17295,69938,67.6661,1990020,9747.17,0.000967516,0.139369,0.139369,0.375469
229655585,72128775,17529,1668520,273.541,52163200,37615.4,0.000163943,0.0225442,0.0225807,1.8046
229625826,72128775,816,1363790,6482.25,65174800,882385,0.00475311,0.647009,0.647009,0.466972
229636594,72128775,15939,1995600,3530.6,73209000,489888,0.00176919,0.245484,0.254257,0.730706
229650302,72128775,16948,2929420,10371.9,139225000,1615870,0.00354061,0.551602,0.555885,1.96962
229631868,72128775,15627,340008,32.8073,6943880,4288.96,9.64895e-05,0.0126143,0.00497298,1.48299
229640451,72128775,16141,10831200,28689.7,483058000,4322230,0.00264881,0.399055,0.399003,1.13186
229648620,72128775,16737,454597,282.501,17954700,43376.1,0.000621432,0.0954166,0.0954166,0.73819
229651736,72128775,17074,2028200,741.09,78934100,101126,0.000365393,0.0498602,0.0498602,1.06453
229643029,72128775,16295,594473,489.451,23029100,73323,0.000823337,0.123341,0.123341,1.23136
229619948,72128775,288,2282360,14061.7,103635000,2182830,0.00616102,0.95639,0.982647,0.715128
229639425,72128775,16093,734349,2576.19,33182500,345091,0.00350812,0.469928,0.469928,0.492436
229649115,72128775,16808,256726000,538579,10434900000,82742200,0.00209787,0.322297,0.322614,3.50868
229618939,72128775,220,4399320,5081.88,171018000,798637,0.00115515,0.181536,0.1813,1.43529
229647953,72128775,16683,839256,272.623,31928100,37826.9,0.000324839,0.0450719,0.0450719,0.932538
229649664,72128775,16871,349690,475.007,13262100,65003,0.00135837,0.185888,0.185888,1.39243
229645147,72128775,16479,664411,710.759,28595900,110440,0.00106976,0.166223,0.166223,1.28438
229645277,72128775,16497,1223920,1338.74,49142000,207604,0.00109381,0.169623,0.169623,1.1781
229618418,72128775,167,1357420,10252.5,49776500,1749410,0.00755291,1.28878,1.2884,0.860347
229653924,72128775,17297,34969,25.7601,1048400,3579.66,0.000736657,0.102367,0,0
229619588,72128775,259,454597,451.332,16793700,74619.1,0.000992818,0.164144,0.164144,1.9571
229647059,72128775,16600,279752,746.425,11430900,105310,0.00266817,0.376439,0.376439,0.678629
229648747,72128775,16755,34969,8.266,1168870,1161.5,0.000236381,0.0332153,0,0
229653524,72128775,17259,104907,31.1305,3916390,4184.1,0.000296744,0.0398839,0.0398839,0.464714
229652547,72128775,17141,104907,52.0888,2699140,8010.33,0.000496524,0.0763565,0.0763565,0.65628
229621690,72128775,431,769318,2098.58,33457800,310961,0.00272785,0.404204,0.404204,0.767387
229634545,72128775,15838,705848,773.364,30619400,122634,0.00109565,0.17374,0.173804,1.79346
229654702,72128775,17383,1326730,639.016,30171700,91326.1,0.000481646,0.0688353,0.0687575,1.7285
229655362,72128775,17494,821161,182.072,28251900,24910.2,0.000221724,0.0303353,0.0291667,1.53036
229626051,72128775,846,1398760,756.598,56149000,105420,0.000540906,0.0753665,0.0753665,0.732579
229631683,72128775,15610,231434,207.815,3232990,28850.4,0.000897943,0.124659,0.118418,2.02496
229655447,72128775,17516,34660.9,4.97741,1497900,687.031,0.000143603,0.0198215,0,0
229655803,72128775,111220800,1083730,1199.77,32758700,183078,0.00110707,0.168933,0.169177,1.83033
229643645,72128775,16361,1713480,3199.17,68680600,529686,0.00186706,0.309129,0.309129,1.81881
229618620,72128775,189,948745,475.361,42411400,76460.3,0.000501042,0.080591,0.0810256,0.925759
229655766,72128775,111220690,174845,24.1315,6790440,3233.71,0.000138017,0.0184947,0.0184947,1.0968
229649043,72128775,16799,279752,101.543,10174700,14092.4,0.000362977,0.0503747,0.0503747,1.16581
229624046,72128775,635,1608570,7638.17,77282300,1050220,0.00474841,0.652891,0.652891,0.384794
229637139,72128775,15961,769318,1246.21,33204200,196482,0.00161989,0.255398,0.255398,1.05326
229655773,72128775,111220714,139876,638.533,5183800,98153.4,0.00456499,0.701717,0.701717,1.70136
229625690,72128775,796,139876,63.9659,5916720,8619.1,0.000457305,0.0616195,0.0616195,0.678466
229626464,72128775,872,629442,101.438,23275900,13710,0.000161155,0.0217811,0.0217811,1.66504
229630267,72128775,10680,8674660,9012.69,380531000,1266390,0.00103897,0.145987,0.145352,1.02138
229638308,72128775,16038,6407930,24195,259795000,3356880,0.00377579,0.523863,0.522402,0.50863
229625278,72128775,721,3811560,18196.9,168715000,2519830,0.00477414,0.661103,0.661104,0.377837
229643933,72128775,16402,1003970,343.484,45184700,51209.7,0.000342124,0.0510069,0.0514407,0.912453
229652777,72128775,17178,664411,416.934,24740900,55383.1,0.000627524,0.0833567,0.0833567,0.793401
229629777,72128775,1093,12518800,8621.41,478020000,1176000,0.000688675,0.0939384,0.0939396,1.60135
229652682,72128775,17153,1328820,1855.42,39730800,253604,0.00139629,0.190848,0.190848,0.753173
229638103,72128775,16025,9155570,67497,483044000,9544950,0.00737223,1.04253,1.04009,0.500645
229648989,72128775,16791,1258880,501.162,45484500,68073.5,0.0003981,0.0540745,0.0540745,1.29695
229621042,72128775,377,279752,608.006,11192300,81373.2,0.00217337,0.290876,0.290876,0.518115
229652812,72128775,17190,34969,13.6838,1325590,1832.41,0.000391313,0.0524009,0,0
229655582,72128775,17528,489146,22.9717,14218700,3203.56,4.69629e-05,0.0065493,0.00654613,1.00821
229617620,72128775,90,209814,329.932,8375270,45296.2,0.0015725,0.215887,0.215887,1.39645
229632586,72128775,15705,174845,79.6316,5873170,10749.1,0.000455441,0.0614781,0.0614781,2.11777
229629825,72128775,1098,947805,166.459,35435400,22973.2,0.000175626,0.0242383,0.0204861,0.975323
229655796,72128775,111220786,104907,40.9339,3862500,5839.27,0.000390192,0.0556614,0.0556614,0.876023
229626001,72128775,843,4895660,16951.9,189799000,2318600,0.00346265,0.473603,0.473603,0.678116
229655754,72128775,111220650,104907,204.582,4740180,28369.7,0.00195013,0.270427,0.270427,1.32566
