id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220077577,70784702,663,2122850,353.694,47956300,52849.7,0.000166613,0.0248957,0.0239261,1.16354
220081765,70784702,16225,2477700,632.766,62584600,107061,0.000255384,0.0432097,0.0403796,2.42628
220076474,70784702,31,6886640,2596.61,220614000,393342,0.000377051,0.0571166,0.0610339,1.78451
220078218,70784702,859,50029.4,50.3423,1676300,7993.23,0.00100625,0.159771,0,0
220078946,70784702,1065,76843000,9897.52,1869060000,1452560,0.000128802,0.0189029,0.0187611,1.77254
220079566,70784702,15623,2907360,255.385,60840300,35618,8.78408e-05,0.012251,0.0126271,1.12373
220083710,70784702,16612,1008760,63.8665,25605200,10013.1,6.33121e-05,0.00992619,0.0107441,1.12307
220085645,70784702,16958,496820,193.066,15678000,25447.7,0.000388604,0.0512211,0.0499516,0.996489
220078903,70784702,1045,34683.2,1.74478,1508710,276.971,5.03062e-05,0.00798574,0,0
220084604,70784702,16769,330403,17.9539,9412750,2931.81,5.43393e-05,0.00887343,0.0096321,0.981408
220080405,70784702,15943,2364940,852.647,86929600,133918,0.000360537,0.0566263,0.055656,1.32781
220082733,70784702,16467,1455220,296.79,42680400,45296.4,0.000203948,0.0311268,0.0324653,1.55639
220084263,70784702,16717,949469,64.9003,25454800,10540.7,6.83543e-05,0.0111017,0.0119336,0.643401
220085616,70784702,16948,2590880,2388.29,87457700,439486,0.000921806,0.169628,0.157606,3.80625
220080596,70784702,15983,3445940,392.847,117804000,64893.8,0.000114003,0.018832,0.0163769,1.52319
220077376,70784702,585,246867,1.67846,7099220,271.787,6.79904e-06,0.00110095,0.000317044,0.682103
220078310,70784702,886,5853860,5794.32,181213000,877783,0.000989828,0.149949,0.150166,1.1287
220079828,70784702,15705,51537.5,4.09383,893828,590.499,7.94341e-05,0.0114577,0,0
220078107,70784702,814,433829,132.153,10804300,25457.8,0.00030462,0.0586816,0.0606072,0.621686
220084306,70784702,16726,2900330,280.778,72850600,41921.9,9.68093e-05,0.0144542,0.0163218,1.39519
220085930,70784702,16978,684861,40.5138,18068400,5573.94,5.91562e-05,0.00813879,0.00927686,1.51303
220086721,70784702,17205,34856.9,0.194237,677700,25.8888,5.57241e-06,0.000742719,0,0
220080198,70784702,15865,1464780,238.026,40866900,36611.6,0.000162499,0.0249945,0.0206361,0.699259
220081949,70784702,16273,11358.7,1.11369,304861,153.408,9.8047e-05,0.0135057,0,0
220076527,70784702,101,2011000,391.892,48527600,67366,0.000194874,0.0334987,0.0339422,1.20438
220087264,70784702,17304,1920510,210.443,48943500,32046.4,0.000109576,0.0166864,0.0159833,1.41537
220077936,70784702,726,12494000,2933.15,423893000,445212,0.000234765,0.0356341,0.0345071,1.19509
220080431,70784702,15960,1172820,702.376,47012000,127198,0.000598879,0.108455,0.117257,1.54761
220085092,70784702,16861,950282,57.2125,27022800,8507.43,6.02058e-05,0.00895253,0.00939469,1.11902
220086468,70784702,17149,136933,8.93711,3340030,1330.86,6.52664e-05,0.00971909,0.00972446,0.262841
220081006,70784702,16058,16952100,13785.6,507142000,2635900,0.000813212,0.155491,0.14219,3.08479
220086051,70784702,17033,1632410,397.061,49943500,54545,0.000243237,0.0334139,0.0352977,1.05872
220078798,70784702,998,835177,40.4913,21683100,6076.79,4.84822e-05,0.00727605,0.007318,0.845151
220087976,70784702,17373,1175120,127.326,28405800,18543.6,0.000108351,0.0157801,0.0147418,0.814781
220082168,70784702,16376,27608400,4244.41,854543000,657018,0.000153736,0.0237978,0.0228977,1.41486
220088441,70784702,17478,4088120,517.014,95718700,84277.9,0.000126468,0.0206153,0.0204839,1.76644
220086025,70784702,17025,8841870,792.454,226027000,114936,8.96251e-05,0.0129991,0.0133267,1.74118
220079489,70784702,15609,297064,12.5105,7010400,1720.46,4.21138e-05,0.00579156,0.00559687,0.780621
220086609,70784702,17182,3004210,86.2541,66158100,12058.2,2.87111e-05,0.00401376,0.00406662,0.914905
220089912,70784702,124372464,39550.5,35.0452,661117,4716.18,0.000886088,0.119244,0.119256,0.490611
220076789,70784702,302,3608840,2888.89,115042000,452915,0.000800504,0.125502,0.124518,1.13764
220077220,70784702,467,3531170,538.135,78972500,75466.3,0.000152396,0.0213715,0.0220131,1.5836
220080292,70784702,15904,68065600,43528.6,2023960000,6465160,0.00063951,0.0949842,0.0954688,1.5963
220085624,70784702,16950,587557,156.261,16742000,20728.3,0.000265951,0.0352788,0.038533,1.46942
220077205,70784702,453,57174500,20526.1,1985720000,3351360,0.000359008,0.0586164,0.0585817,2.09284
220082088,70784702,16331,451545,135.14,13332200,20675.1,0.000299284,0.0457875,0.0457925,0.299163
220081268,70784702,16110,1818740,299.609,61417800,41451.5,0.000164734,0.0227913,0.0231808,1.15562
220088561,70784702,17525,730820,61.4486,11834800,9157.64,8.40817e-05,0.0125306,0.0125734,0.832428
220081739,70784702,16197,418527,48.6125,13314400,7196.75,0.000116151,0.0171954,0.0161884,1.51612
220083023,70784702,16499,356742,26.6661,8355390,4035.61,7.47489e-05,0.0113124,0.0115406,0.483471
220082743,70784702,16469,1455220,296.79,42680400,45296.4,0.000203948,0.0311268,0.0324653,1.55639
220082589,70784702,16448,85761.1,3.69045,2691900,603.124,4.30318e-05,0.00703261,0.00687664,0.781572
220076546,70784702,120,34683.2,0.501708,1380890,75.0938,1.44655e-05,0.00216514,0,0
220077288,70784702,513,43053.4,0.364993,1171170,54.0453,8.47768e-06,0.00125531,0,0
220083274,70784702,16545,959940,25.95,26280500,3939.93,2.70329e-05,0.00410435,0.00426869,0.899662
220079030,70784702,1139,209814,12.5463,4717370,1820.24,5.97972e-05,0.00867551,0.00867551,0.468614
220082890,70784702,16479,310278,8.99934,8585140,1414.18,2.90041e-05,0.00455777,0.0053602,0.792815
220084729,70784702,16811,102742,3.6477,3556700,583.903,3.55035e-05,0.00568319,0.00564951,0.406259
220076808,70784702,323,34289300,5795.43,966783000,908326,0.000169016,0.0264901,0.0282318,1.8575
220079437,70784702,15597,101421,10.5271,2032380,1379.02,0.000103796,0.013597,0.0132766,1.31896
220084186,70784702,16703,2332850,440.648,63863100,73025,0.000188888,0.0313029,0.0345582,1.46451
220084927,70784702,16840,13866700,4337.56,468875000,715877,0.000312805,0.0516256,0.0508434,2.48256
220077218,70784702,465,2461200,884.041,56764700,124810,0.000359191,0.0507112,0.0542925,1.32477
220078470,70784702,946,402090,20.7519,8656520,2761.59,5.161e-05,0.00686809,0.00688261,1.32993
220083479,70784702,16581,440114,564.786,13205000,93479.1,0.00128327,0.212397,0.219445,1.15216
220089260,70784702,111220758,33940.9,5.55689,1269820,895.085,0.000163723,0.0263719,0,0
220086349,70784702,17110,559504,16.6179,11703300,2423.19,2.97011e-05,0.00433096,0.00433096,1.46522
220088503,70784702,17503,1390300,381.707,24689600,54601.5,0.00027455,0.0392731,0.0389946,1.08001
220077360,70784702,575,231475,35.9398,8444320,5340.33,0.000155264,0.0230709,0.0213935,0.883409
220078334,70784702,895,1049310,254.25,41895500,35619.6,0.000242302,0.0339457,0.0336751,0.751282
220089533,70784702,111220832,46645,2.23315,1128930,321.8,4.78755e-05,0.00689893,0,0
220085050,70784702,16853,34969,3.14747,825124,459.068,9.00074e-05,0.0131279,0,0
220088912,70784702,111220658,1597440,395.303,49011600,54261.5,0.000247461,0.0339679,0.0358642,1.04708
220088968,70784702,111220688,29550.7,2.14624,1021280,366.673,7.26293e-05,0.0124083,0,0
220083540,70784702,16588,243734,303.373,7616100,49275.3,0.00124469,0.202168,0.175049,1.12272
220089352,70784702,111220786,58538.5,5.11401,1798270,869.438,8.73614e-05,0.0148524,0.0145149,1.0609
220078044,70784702,777,34683.2,0.295356,625209,45.5689,8.51582e-06,0.00131386,0,0
220078134,70784702,827,807881,491.841,23414300,98000.4,0.000608804,0.121306,0.121408,1.038
220086131,70784702,17053,4068420,291.706,103633000,41778.2,7.17002e-05,0.0102689,0.0111196,2.23324
220088195,70784702,17421,806010,287.415,24185900,42076.7,0.00035659,0.0522037,0.0485324,1.43837
220087863,70784702,17358,104907,9.06532,2552050,1321.88,8.64129e-05,0.0126005,0.0126005,0.307136
220077447,70784702,619,838997,128.893,16694500,17541.4,0.000153628,0.0209076,0.0209159,0.755961
220077492,70784702,637,8100420,2188.34,251333000,341288,0.000270152,0.0421321,0.0407576,1.93657
220079559,70784702,15622,6522950,1205.46,141600000,167574,0.000184803,0.0256898,0.0270168,1.24979
220086824,70784702,17218,617008,14.7946,11537700,2033.17,2.3978e-05,0.00329521,0.00337723,0.857766
220076490,70784702,51,1838990,370.05,56221900,55034.4,0.000201224,0.0299264,0.0300856,1.73862
220076855,70784702,335,34683.2,1.12933,1775310,175.977,3.25614e-05,0.00507386,0,0
220076748,70784702,259,206806,8.97662,3250920,1161.01,4.3406e-05,0.00561399,0.00699016,1.22133
220080626,70784702,15995,1680090,171.06,63754200,26973.6,0.000101816,0.0160549,0.015589,1.10961
220086421,70784702,17132,442998,35.542,11439600,5101,8.02306e-05,0.0115147,0.012138,0.451062
220080581,70784702,15977,266599,286.366,8381670,55634.5,0.00107415,0.208683,0.271973,0.603946
220077331,70784702,549,33870500,7589.84,1040630000,1191140,0.000224084,0.0351675,0.0347766,1.75857
220084855,70784702,16822,644238,41.4898,22707200,5742.19,6.44014e-05,0.00891315,0.00830055,0.862925
220082400,70784702,16420,252066,48.5681,9055340,6836.23,0.00019268,0.0271208,0.0149786,1.25995
220079823,70784702,15702,51537.5,4.09383,893828,590.499,7.94341e-05,0.0114577,0,0
220076551,70784702,126,103611,57.2765,1916940,7289.02,0.000552805,0.07035,0.0706238,0.962816
220078431,70784702,938,1049760,418.389,22669900,62047.7,0.000398556,0.0591065,0.0398562,1.50832
220085915,70784702,16974,33378.5,1.13918,1150350,186.737,3.41291e-05,0.00559453,0,0
220089087,70784702,111220720,76699.8,2.85329,2668300,492.816,3.72007e-05,0.00642525,0.00375269,0.83194
220088199,70784702,17422,622972,99.4489,18092800,14819.5,0.000159636,0.0237883,0.0120199,0.583377
220077191,70784702,442,415342,169.705,7034020,27463.8,0.00040859,0.0661234,0.0584748,1.64946
220081305,70784702,16117,12692300,2700.56,437712000,414919,0.000212772,0.0326907,0.0318083,1.05738
220076529,70784702,104,4701280,2000.89,135657000,370875,0.000425605,0.0788882,0.0736038,2.49986
220078950,70784702,1069,50984,0.666534,732128,119.843,1.30734e-05,0.00235061,0.00235061,0.0165035
220088203,70784702,17424,2500640,136.281,63334300,20842.4,5.44985e-05,0.00833482,0.008327,1.77902
220079817,70784702,15699,275381,42.6562,6205130,5832.85,0.000154899,0.021181,0.0229966,0.911859
220085947,70784702,16982,524535,18.4393,12123400,2669.82,3.51536e-05,0.00508988,0.00508988,0.825715
220078585,70784702,972,2691740,731.207,81251200,112421,0.000271649,0.0417653,0.0423802,1.68315
220077483,70784702,634,172922,18.0908,4850360,2724.58,0.000104618,0.0157561,0.0187417,0.656243
220076367,70784702,1,35319,2.40568,723866,382.452,6.8113e-05,0.0108285,0,0
220083444,70784702,16575,277125,14.7565,7622550,2448.86,5.32487e-05,0.00883666,0.0102412,1.19894
220088188,70784702,17416,7557790,1874.95,175341000,267224,0.000248081,0.0353574,0.0332095,1.85219
220083460,70784702,16578,1765820,716.632,51140500,117718,0.000405834,0.0666643,0.0726232,2.15869
220082640,70784702,16453,2049330,155.975,56590500,24624.8,7.611e-05,0.012016,0.0122241,0.76685
220085037,70784702,16851,449624,80.9147,12494400,10863.2,0.000179961,0.0241606,0.0243124,0.687031
220082461,70784702,16430,2117040,608.835,63844800,96427.4,0.000287588,0.0455483,0.0452334,1.18314
220083721,70784702,16615,1008760,63.8665,25605200,10013.1,6.33121e-05,0.00992619,0.0107441,1.12307
220077128,70784702,395,2151450,265.274,46543300,46420.9,0.0001233,0.0215766,0.0234537,1.25717
220086121,70784702,17050,67319.4,0.211074,2411200,34.24,3.13541e-06,0.000508621,0.000508091,0.874427
220078187,70784702,846,698851,48.4175,19864500,8041.92,6.92815e-05,0.0115073,0.0115024,0.787053
220080041,70784702,15812,1875360,252.795,53724000,42724.2,0.000134798,0.0227818,0.0199475,1.07406
220078624,70784702,997,742950000,285533,22771400000,47113700,0.000384324,0.0634143,0.0625695,3.65098
220079848,70784702,15719,34683.2,8.14523,631641,1215.81,0.000234847,0.0350547,0,0
220077279,70784702,507,33362900,33889.1,1043310000,4905460,0.00101577,0.147033,0.152013,1.17956
220077234,70784702,477,80431200,12680.8,2504390000,1974850,0.000157661,0.0245533,0.0254734,1.87678
220077557,70784702,655,1935950,288.562,43069300,45550,0.000149055,0.0235285,0.0221924,1.6957
220078854,70784702,1021,1845440,1109.75,70161500,172118,0.000601348,0.0932666,0.072079,1.22732
220083347,70784702,16556,34683.2,3.51649,684070,534.225,0.000101389,0.015403,0,0
220088193,70784702,17419,806010,287.415,24185900,42076.7,0.00035659,0.0522037,0.0485324,1.43837
220076659,70784702,216,520625,28.3524,8252840,4398.02,5.44584e-05,0.00844759,0.00821316,1.36562
220076496,70784702,63,64918.3,0.0133924,1579860,2.07828,2.06296e-07,3.20137e-05,3.17054e-05,0.240709
220085142,70784702,16870,123819,15.2078,4015010,2337.94,0.000122823,0.0188819,0.0065618,0.798089
220086157,70784702,17063,658997,33.4354,15699800,4735.36,5.07368e-05,0.00718571,0.00698674,0.946439
220086482,70784702,17152,11358.7,0.264051,288913,38.6739,2.32465e-05,0.00340477,0,0
220077151,70784702,412,1486720,2476.7,49425900,474820,0.00166588,0.319374,0.3225,1.15072
220080451,70784702,15969,3791480,10981,117909000,2167130,0.00289624,0.571581,0.582751,1.2678
220080754,70784702,16010,6730260,3175.57,177336000,521177,0.000471834,0.0774379,0.0779012,1.85528
220089675,70784702,111220876,383101,66.0755,9517280,12428.6,0.000172475,0.032442,0.028674,0.851967
220080091,70784702,15831,1692820,301.759,37214400,41299.2,0.000178257,0.0243966,0.0202338,1.13215
220076495,70784702,61,104325,25.1142,2477580,3318.45,0.000240732,0.0318089,0.0317063,0.751598
220080013,70784702,15804,652986,20.9004,17661800,3546.76,3.20074e-05,0.0054316,0.00603462,0.990272
220080076,70784702,15823,528237,109.624,16368400,17471.4,0.000207528,0.0330749,0.0374656,1.56213
220076492,70784702,53,69113.8,12.2985,1985820,1603.07,0.000177945,0.0231946,0.0231923,0.0874702
220077991,70784702,749,1285630,165.029,31273600,25814.7,0.000128364,0.0200794,0.0216743,0.902659
220081867,70784702,16248,931684,47.8186,23669500,6809.55,5.13249e-05,0.00730886,0.007787,0.99396
220081837,70784702,16242,169552,1.22977,4117010,180.529,7.25305e-06,0.00106474,0.00102181,1.02521
220088404,70784702,17460,782814,119.497,14533800,17280,0.000152651,0.0220741,0.0233834,1.1614
220085356,70784702,16906,271796,9.31368,6469810,1588.02,3.42672e-05,0.00584269,0.00585633,0.512779
220086104,70784702,17046,69433.7,3.13876,2107290,464.764,4.52052e-05,0.00669363,0.00669343,0.162104
220084170,70784702,16700,909413,22.4523,24834800,3416.85,2.46888e-05,0.00375721,0.00372985,0.729225
220084320,70784702,16732,1987320,93.3773,51834600,14746.6,4.69864e-05,0.00742034,0.0076667,1.02414
220077269,70784702,501,139489,375.397,3759740,75144.6,0.00269122,0.538712,0.539521,1.15103
220085000,70784702,16846,1276400,305.363,40850500,43628.8,0.000239238,0.0341812,0.0342348,0.748913
220089285,70784702,111220760,678379,46.2383,19136000,6192.48,6.816e-05,0.00912835,0.00826254,0.949931
220079007,70784702,1114,434340,1147.86,19499100,168545,0.00264277,0.388048,0.382078,0.631524
220081543,70784702,16178,244740,45.404,7233680,6723.45,0.00018552,0.0274719,0.0274687,0.972064
220077176,70784702,431,315198,78.1901,11037600,12695.6,0.000248067,0.0402783,0.0419714,1.01268
220077353,70784702,571,779530,74.7639,20843900,14868.2,9.59089e-05,0.0190732,0.0188567,1.37911
220077517,70784702,645,26191400,7574.71,896986000,1227200,0.000289206,0.0468551,0.0467991,2.22484
220085154,70784702,16872,104907,6.14166,2581380,861.594,5.85439e-05,0.00821293,0.00821293,0.660818
220078583,70784702,970,68445.4,2.98096,2144010,479.797,4.35524e-05,0.00700993,0.00701557,0.693574
220081493,70784702,16163,8755430,1776.52,313887000,281210,0.000202905,0.0321184,0.0331528,3.14929
220077368,70784702,580,244783,20.3079,5877220,2936.18,8.29628e-05,0.0119951,0.0119951,0.947614
220085908,70784702,16973,66871.9,1.76008,2190440,264.616,2.63202e-05,0.00395706,0.00396166,0.977783
220082272,70784702,16411,2082760,320.332,64903800,46722.2,0.000153802,0.0224328,0.0218279,1.08385
220084227,70784702,16711,174845,6.73223,4313210,1027.47,3.8504e-05,0.00587648,0.00587648,0.470889
220085613,70784702,16947,23615800,18625.1,785606000,3366900,0.000788674,0.14257,0.132576,4.34919
220077290,70784702,515,242676,1.73126,4824220,240.743,7.13404e-06,0.000992034,0.000991845,0.726253
220077298,70784702,523,926951,51.7929,21235000,6902.48,5.58744e-05,0.00744643,0.00753979,1.57383
220077545,70784702,654,241103,1.47596,10167100,233.019,6.1217e-06,0.000966468,0.000966383,0.590219
220088586,70784702,17532,207918,10.4279,3829740,1529.48,5.0154e-05,0.0073562,0.00735621,0.626352
220078488,70784702,955,737061,301.778,13179700,41844.5,0.000409434,0.056772,0.0615273,1.50748
220079384,70784702,15568,10311200,1402.64,231583000,194135,0.000136032,0.0188276,0.0194723,1.5031
220077144,70784702,408,464716,48.054,9574540,7520.44,0.000103405,0.0161829,0.0174847,0.908731
220079866,70784702,15725,348818,139.341,6762660,20528.9,0.000399468,0.0588527,0.0637336,0.710011
220086938,70784702,17234,246314,18.8855,8640030,3219.99,7.66724e-05,0.0130727,0.0129605,0.404348
220088205,70784702,17426,2500640,136.281,63334300,20842.4,5.44985e-05,0.00833482,0.008327,1.77902
220088667,70784702,17549,873359,52.8928,20185300,9361.52,6.05626e-05,0.010719,0.0148011,2.44374
220076756,70784702,266,212897,9.34647,6044730,1666.41,4.39014e-05,0.00782733,0.0075779,0.515744
220081426,70784702,16142,2518310,1190.96,89765300,186015,0.000472921,0.0738653,0.0727115,0.895071
220086511,70784702,17159,478504,116.158,11539300,17824.3,0.000242752,0.0372501,0.0400504,1.58496
220077201,70784702,450,1023260,90.1131,15456700,12635.4,8.8065e-05,0.0123482,0.0120405,1.25276
220077251,70784702,487,243993,137.624,6510950,22074.6,0.000564047,0.0904722,0.0905044,0.37831
220088866,70784702,111220632,496820,193.066,15678000,25447.7,0.000388604,0.0512211,0.0499516,0.996489
220077918,70784702,721,1718860,701.682,63607500,116489,0.000408224,0.0677708,0.073694,1.42226
220078989,70784702,1101,1290900,183.188,40488700,28667.8,0.000141907,0.0222076,0.0212172,1.00975
220080067,70784702,15819,9238490,885.447,237814000,136518,9.58433e-05,0.0147771,0.0136644,1.69841
220086522,70784702,17163,345061,59.1702,7960620,9253.7,0.000171478,0.0268176,0.0271995,1.02941
220087166,70784702,17290,7898520,912.988,190768000,139783,0.00011559,0.0176974,0.0174981,1.05607
220078097,70784702,809,2046460,55.2838,58241400,9520.54,2.70144e-05,0.0046522,0.00444733,1.32408
220081225,70784702,16099,97483.4,2.22722,3125750,345.009,2.28472e-05,0.00353916,0.00368463,0.81421
220085324,70784702,16900,69366.4,3.41424,1873080,456.356,4.92204e-05,0.00657893,0.00657893,0.163209
220076752,70784702,262,3359630,1748.36,99873600,279385,0.000520403,0.0831594,0.0819602,1.18734
220076769,70784702,275,5181110,683.274,146586000,108007,0.000131878,0.0208463,0.022605,1.9087
220077116,70784702,385,12443200,4304.21,412154000,718275,0.000345908,0.0577241,0.0617566,1.88061
220086487,70784702,17153,458471,27.8633,9904790,4180.88,6.07744e-05,0.00911919,0.009347,0.672517
220078033,70784702,772,1207380,792.406,41779200,122479,0.000656301,0.101442,0.0993548,1.17679
220081177,70784702,16091,59767,8.07723,2745170,1143.78,0.000135145,0.0191373,0.0192007,0.0450227
220076515,70784702,90,104907,1.70019,2434170,263.801,1.62067e-05,0.00251462,0.00251462,0.48064
220081478,70784702,16161,69366.4,4.13206,1506630,748.205,5.95687e-05,0.0107863,0.0107863,0.438043
220081330,70784702,16122,2467600,582.684,86871200,88318.3,0.000236134,0.0357912,0.033987,1.01684
220081414,70784702,16140,1233080,235.784,43672000,35866,0.000191216,0.0290866,0.0278883,1.44713
220082276,70784702,16412,208099,21.8321,5736480,3267.8,0.000104912,0.0157031,0.0157031,0.50404
220088031,70784702,17381,871267,158.586,17256000,23780.9,0.000182017,0.0272946,0.0296466,1.76839
220089007,70784702,111220702,371993,4.80348,8752290,689.507,1.29128e-05,0.00185355,0.00111803,0.798126
220079416,70784702,15593,1746470,130.3,42333100,17408,7.46077e-05,0.00996753,0.0100287,1.46793
220086655,70784702,17192,175446,0.190769,3830440,29.6867,1.08734e-06,0.000169207,0.000190574,0.645286
220077122,70784702,391,3814630,731.354,143013000,122883,0.000191723,0.0322135,0.0297033,1.06612
220089593,70784702,111220852,1919360,39.6426,46582000,6258.24,2.0654e-05,0.00326058,0.0032633,1.15359
220076576,70784702,141,1855110,139.474,39823500,18288.9,7.51837e-05,0.00985866,0.00972845,2.2088
220076754,70784702,263,167919,13.5885,3665570,1779.34,8.09231e-05,0.0105965,0.0106247,0.531632
220084660,70784702,16787,68612.1,5.07205,1813050,656.903,7.39236e-05,0.00957415,0.00963469,0.574229
220078813,70784702,1005,207640,0.600293,9281690,99.4113,2.89103e-06,0.000478768,0.000478119,1.67029
220085666,70784702,16967,4319080,262.661,117120000,37141.2,6.08142e-05,0.00859933,0.0100594,2.22743
220081602,70784702,16191,3847680,843.774,118410000,122319,0.000219294,0.0317902,0.0326568,1.5569
220087044,70784702,17272,732519,82.4403,16588500,13592.9,0.000112544,0.0185563,0.0182622,1.22989
220088948,70784702,111220672,553985,10.497,14337500,1520.37,1.89482e-05,0.00274443,0.00279453,0.746978
220084600,70784702,16768,290755,16.6512,8509440,2594.27,5.72687e-05,0.00892253,0.00523901,0.587041
220077380,70784702,589,2043220,1631.66,44165700,253220,0.000798573,0.123931,0.130712,1.14845
220085972,70784702,16991,1347860,21.2514,38703600,3368.96,1.57667e-05,0.00249948,0.00305689,0.830162
220078883,70784702,1034,122926,183.571,3297830,35483.9,0.00149334,0.28866,0.307732,0.891489
220077277,70784702,505,114384,1.03796,3108500,161.308,9.07434e-06,0.00141024,0.00130374,0.620625
220080183,70784702,15861,3325590,450.455,85222200,67755.6,0.000135451,0.020374,0.0181038,0.681017
220080880,70784702,16032,26723700,13116.4,832127000,2282450,0.000490816,0.0854092,0.0867049,1.96793
220082749,70784702,16472,1108800,202.894,33182600,30307.6,0.000182986,0.0273337,0.0289547,1.6527
220080861,70784702,16028,6349170,3247.4,217257000,538347,0.000511468,0.0847901,0.082407,2.14669
220083784,70784702,16618,545802,25.192,12986700,3483.19,4.61558e-05,0.00638178,0.00625164,1.47072
220077213,70784702,460,59935,13.9287,2107020,1907.38,0.000232397,0.0318241,0,0
220080614,70784702,15989,5918970,819.222,201657000,131875,0.000138406,0.0222801,0.0256539,1.54361
220083130,70784702,16527,32943.2,4.73373,905474,695.282,0.000143694,0.0211054,0,0
220082116,70784702,16343,1346590,160.82,35490000,22971.1,0.000119428,0.0170587,0.0158224,1.41155
220080255,70784702,15883,104250,21.969,2716800,3706.42,0.000210735,0.0355533,0.0355512,0.598275
220076799,70784702,314,184378,12.3827,7404830,1877.81,6.71594e-05,0.0101846,0.010237,0.547141
220077472,70784702,629,1607380,322.766,55522700,47208.4,0.000200803,0.0293698,0.0166568,2.17825
220082130,70784702,16352,5816040,523.366,143030000,73638.1,8.99867e-05,0.0126612,0.0127839,1.13085
220083854,70784702,16672,216205,34.3124,6390680,5879.08,0.000158704,0.0271922,0.0302558,0.893916
220076498,70784702,66,34969,3.29131,845689,508.505,9.41209e-05,0.0145416,0,0
220079237,70784702,10713,2033550,441.625,73379600,71032,0.000217169,0.03493,0.0360335,0.898568
220076625,70784702,180,428958,23.3462,13844800,3201.58,5.44254e-05,0.00746363,0.00855043,1.3882
220081954,70784702,16277,18745.3,1.93226,371461,258.799,0.000103079,0.0138061,0,0
220078258,70784702,874,174845,8.15096,4216550,1165.58,4.66182e-05,0.00666634,0.00666634,0.717841
220081806,70784702,16232,478772,8.66784,12459900,1328.16,1.81043e-05,0.00277409,0.00261855,1.41356
220083656,70784702,16602,551845,29.6864,14942300,4931.45,5.37948e-05,0.0089363,0.00867859,1.02787
220085637,70784702,16956,1021350,213.889,28479300,28598,0.000209417,0.028,0.0286875,1.45577
220078028,70784702,771,30554700,2151.38,746393000,312259,7.04106e-05,0.0102197,0.0105585,1.93782
220079997,70784702,15795,973515,484.049,20283900,63774.5,0.000497218,0.0655095,0.0707642,1.13279
220086449,70784702,17143,1071790,54.6643,24472000,8219.73,5.10028e-05,0.00766916,0.00768725,0.610118
220080368,70784702,15928,14468000,2331.47,425533000,406925,0.000161147,0.0281258,0.0293624,1.52274
220080599,70784702,15984,3445940,392.847,117804000,64893.8,0.000114003,0.018832,0.0163769,1.52319
220080228,70784702,15874,471789,80.7563,14929800,13895,0.00017117,0.0294516,0.0273436,0.754968
220078408,70784702,922,34683.2,1.12933,1775310,175.977,3.25614e-05,0.00507386,0,0
220087180,70784702,17292,5635240,695.19,145066000,106037,0.000123365,0.0188167,0.0183541,1.10933
220078421,70784702,931,1066990,45.5583,20870000,6516.25,4.26978e-05,0.00610711,0.00646076,1.05541
220089199,70784702,111220746,243210,36.816,6006560,5196.99,0.000151375,0.0213683,0.021371,0.425241
220079606,70784702,15632,340541,50.7221,7169450,6967.19,0.000148946,0.0204592,0.0218317,1.13786
220088217,70784702,17431,766709,146.094,18863400,19927.8,0.000190547,0.0259913,0.0258551,1.03112
220077214,70784702,461,449459,226.781,14176500,36979.1,0.000504566,0.0822748,0.0815222,1.18059
220079172,70784702,10701,800368,68.3801,26563100,9950.29,8.54358e-05,0.0124321,0.0118828,1.95742
220082242,70784702,16402,104050,8.23888,2860400,1439.65,7.91823e-05,0.0138362,0.0138362,0.598579
220078918,70784702,1050,702256,116.073,16033300,19741.7,0.000165286,0.0281118,0.026793,0.756223
220088445,70784702,17479,476190,215.562,13992300,34512,0.00045268,0.0724752,0.0721645,1.02656
220078290,70784702,881,941591,136.285,29949800,19227.6,0.000144739,0.0204203,0.0193326,0.566344
220086427,70784702,17139,375891,27.985,10087500,4095.63,7.44498e-05,0.0108958,0.0113456,0.288455
220078366,70784702,906,382357,205.394,11831300,34004.1,0.000537178,0.0889329,0.0899904,1.05137
220082198,70784702,16391,138733,2.82825,4008760,441.189,2.03863e-05,0.00318013,0.00318013,0.374021
220082522,70784702,16435,1186480,57.2421,41085000,9686.91,4.82453e-05,0.00816441,0.00753019,1.73391
220078426,70784702,935,128915,25.1886,2446940,3474.44,0.000195389,0.0269514,0.0264458,0.264282
220078921,70784702,1052,737556,7.86683,20737600,1141.56,1.06661e-05,0.00154776,0.00160269,0.763511
220084210,70784702,16708,509416,125.868,14584300,22311.7,0.000247083,0.0437987,0.0485441,0.872426
220081993,70784702,16308,59879500,12308.3,1732440000,1924040,0.000205551,0.0321318,0.0318439,1.9636
220080807,70784702,16014,8717930,1018.94,309388000,157384,0.000116879,0.0180529,0.0182795,1.53442
220080854,70784702,16027,14845900,4949.56,572639000,836970,0.000333395,0.0563771,0.0532124,2.28664
220086182,70784702,17075,323102,10.3608,9377880,1594.1,3.20667e-05,0.00493373,0.0049389,0.811304
220081733,70784702,16196,471621,58.0583,15994700,8598.04,0.000123104,0.0182308,0.0167322,2.09713
220086516,70784702,17162,133444,56.9876,3578660,8570.64,0.000427054,0.0642266,0.0721778,1.59072
220081343,70784702,16124,23686700,6255.73,845233000,971477,0.000264102,0.0410135,0.0405561,1.43467
