id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220318458,70785756,15784,11644200,19251,477878000,2515440,0.00165327,0.216025,0.216029,0.978711
220321049,70785756,16434,1290470,18181.5,62022100,2602580,0.014089,2.01677,2.01924,0.40823
220319444,70785756,15996,1149150,12930.7,47925200,1616270,0.0112524,1.40649,1.40479,0.248435
220320385,70785756,16308,87758100,580632,3631390000,76782400,0.00661628,0.874932,0.894537,0.928801
220311214,70785756,55,244783,13.3358,8251170,1717.57,5.44802e-05,0.00701672,0.00701672,0.888555
220316228,70785756,950,660284,5246.21,34238100,671022,0.00794539,1.01626,1.03556,0.352037
220317997,70785756,15664,384538,618.56,11182500,78044.1,0.00160858,0.202955,0.202932,0.257575
220311749,70785756,210,139876,285.46,4166880,34781.5,0.00204081,0.24866,0.24866,0.285587
220311930,70785756,249,34969,971.58,1586880,131515,0.027784,3.76091,0,0
220313551,70785756,438,251964,2669.15,11329900,388852,0.0105934,1.54328,1.59899,0.484881
220319770,70785756,16123,8331430,136333,397742000,21665700,0.0163637,2.60048,2.65319,0.582286
220317990,70785756,15662,769148,491.689,22106000,60849.2,0.000639265,0.0791125,0.0791025,1.19269
220316076,70785756,920,12447800,75108.5,680388000,11682900,0.00603386,0.93855,0.938664,1.0868
220317359,70785756,10674,5777550,85506.4,307873000,13944100,0.0147998,2.4135,2.4062,0.209049
220320505,70785756,16345,1972050,7234.91,71990800,924477,0.00366873,0.46879,0.484383,0.872411
220324825,70785756,17521,69936.4,144.865,2736530,19041.5,0.00207139,0.272269,0.272269,0.135512
220311614,70785756,188,314721,10221.2,18261400,1421050,0.0324771,4.51528,4.51528,0.271314
220311851,70785756,228,2200050,45255.1,116883000,6423430,0.02057,2.91967,2.9217,0.674704
220313693,70785756,472,317251,2378.09,11696200,303721,0.00749593,0.957354,0.964074,0.295743
220319681,70785756,16094,148362,1504.84,7013560,202590,0.0101431,1.36551,1.37392,0.170153
220324381,70785756,17411,559397,2202.64,20993700,317701,0.00393753,0.567934,0.567859,0.537209
220319798,70785756,16136,3096170,36086.9,134310000,5408910,0.0116553,1.74697,1.80411,0.406557
220322319,70785756,16785,209674,718.053,8891860,91373.5,0.00342462,0.435788,0.435728,0.821706
220322282,70785756,16770,321961,3488.24,14736700,525364,0.0108344,1.63176,1.67367,0.310569
220313368,70785756,416,347934,2101.81,9367220,270858,0.00604082,0.778474,0.74861,0.422242
220318483,70785756,15789,244783,62.3974,8752690,7848.56,0.000254909,0.0320634,0.0320634,0.471242
220321449,70785756,16568,101597,867.297,4260670,115787,0.0085366,1.13966,1.14277,0.220118
220323437,70785756,17069,104907,168.237,4213700,22613.7,0.00160368,0.21556,0.21556,0.401294
220324391,70785756,17416,12465200,75303.2,462642000,10994800,0.00604106,0.882038,0.875318,1.02366
220321431,70785756,16562,139876,13.3391,6118940,1780.57,9.53638e-05,0.0127296,0.0127296,0.726715
220322057,70785756,16707,769316,3065,32522600,392803,0.00398406,0.510587,0.510586,0.538208
220324489,70785756,17457,104905,178.141,4304870,24396.6,0.00169812,0.23256,0.23256,0.0333603
220312006,70785756,267,104907,497.383,4427700,65548.4,0.00474118,0.624824,0.624824,0.653717
220319613,70785756,16071,256597,2943.61,12507300,372830,0.0114717,1.45298,1.44136,0.472954
220312157,70785756,279,69704,1708.21,3888090,227612,0.0245067,3.26541,3.26593,0.0677849
220325180,70785756,112892315,172630,515.75,7509250,64536.8,0.0029876,0.373844,0.372936,0.297607
220323814,70785756,17202,34969,12.6011,1421910,1949,0.000360352,0.055735,0,0
220324983,70785756,111220698,528420,873.725,13445300,111505,0.00165347,0.211017,0.209047,0.647614
220322511,70785756,16858,839256,6639.42,35979600,881957,0.00791108,1.05088,1.05088,0.301797
220322049,70785756,16702,2507590,21987.4,115481000,3171280,0.00876835,1.26467,1.26756,0.301399
220322399,70785756,16811,104906,491.473,5628400,65687.4,0.00468489,0.626155,0.626153,0.772473
220317035,70785756,1026,462488,7632.29,23887100,970258,0.0165027,2.09791,2.07937,0.274694
220315506,70785756,856,29553200,168794,1305110000,22976100,0.00571153,0.777449,0.797626,1.02616
220320178,70785756,16251,104907,2.76058,3064400,367.312,2.63146e-05,0.00350131,0.00350131,0.23987
220324871,70785756,17560,69938,22.0773,3313660,2753.45,0.00031567,0.0393698,0.0393698,0.812296
220323831,70785756,17209,2902370,5468.05,87794600,684357,0.00188399,0.235792,0.235794,1.41099
220313520,70785756,437,3810020,28712,131697000,4275340,0.0075359,1.12213,1.10686,0.641251
220311242,70785756,67,104873,40.007,4284920,5026.31,0.000381481,0.0479277,0.0479303,0.192528
220311295,70785756,91,1308980,17513.8,61999900,2420230,0.0133797,1.84894,1.8481,0.286702
220321598,70785756,16608,314721,1700.21,13494500,214759,0.00540229,0.682379,0.682379,0.275003
220324257,70785756,17358,77786.4,603.951,3240000,87955.5,0.00776422,1.13073,1.00585,0.782435
220316158,70785756,943,7331410,70796,259500000,9112090,0.00965653,1.24288,1.26304,0.666562
220319644,70785756,16083,6362560,46499.6,288474000,6050890,0.00730831,0.951014,0.951621,0.969255
220312737,70785756,331,1783420,1168.31,56723900,141907,0.000655095,0.07957,0.07957,1.17414
220324860,70785756,17544,82790,447.023,2784040,61652.5,0.00539948,0.744686,0.703902,0.410955
220323722,70785756,17168,314721,3555.98,12765300,463408,0.0112988,1.47244,1.47244,0.188101
220322466,70785756,16844,1710890,17930.9,81353500,2468210,0.0104805,1.44265,1.44252,0.4616
220324178,70785756,17315,1468050,15907.5,48874300,2138920,0.0108358,1.45698,1.45669,0.4427
220315424,70785756,843,1879760,14342.5,77333900,2008660,0.00762996,1.06857,1.08532,0.383039
220317115,70785756,1048,7448360,47215.6,301847000,7529330,0.00633906,1.01087,1.01087,0.81411
220317145,70785756,1059,69938,210.75,2773580,27537.9,0.00301339,0.393747,0.393747,0.146754
220319169,70785756,15908,15723200,358734,871860000,50077800,0.0228156,3.18495,3.18551,0.51566
220320685,70785756,16402,1049070,190.522,41797300,25960.2,0.000181611,0.0247459,0.0247459,1.4392
220322156,70785756,16738,1048930,6128.84,33770000,771973,0.00584293,0.73596,0.735906,0.695507
220319701,70785756,16099,82273.6,778.737,3846620,102034,0.00946522,1.24018,1.24771,0.0584698
220316871,70785756,988,1235640,27822,59712200,3628130,0.0225162,2.93623,2.90524,0.509668
220318629,70785756,15819,9986730,27737.2,368133000,3509300,0.0027774,0.351397,0.3599,0.546022
220320125,70785756,16225,2893960,7227.28,100841000,923877,0.00249737,0.319243,0.330116,1.09429
220322122,70785756,16730,273826,18.2474,10454900,2618.49,6.66386e-05,0.00956261,0.00961954,0.718933
220324830,70785756,17525,3354660,3440.31,126251000,466872,0.00102553,0.139171,0.139174,1.14733
220324661,70785756,17496,1012450,5071.81,37444400,687636,0.00500944,0.67918,0.678678,0.750515
220324286,70785756,17371,174845,583.388,8079980,73142.2,0.0033366,0.418326,0.418326,0.560731
220319551,70785756,16046,8669790,202359,415544000,26374200,0.0233407,3.04208,3.02339,0.246019
220323960,70785756,17235,1575630,12045.5,53997200,1799990,0.00764489,1.14239,1.14155,0.442112
220311935,70785756,250,1923300,2997.23,73007600,390651,0.00155839,0.203116,0.203116,0.994392
220323780,70785756,17185,1153970,6556.83,34613400,867634,0.00568195,0.751866,0.751865,0.558398
220321792,70785756,16661,1398760,500.072,62378100,68192.4,0.000357511,0.048752,0.048752,0.782893
220321847,70785756,16677,1046220,8655.38,49481500,1148120,0.00827298,1.09739,1.09786,0.546109
220312373,70785756,304,1084040,6489.18,45507400,1089900,0.00598611,1.0054,1.0054,0.723793
220322106,70785756,16723,310189,1164.74,10815100,149810,0.00375493,0.482965,0.485897,0.328437
220324648,70785756,17490,454597,1441.33,21514000,189571,0.00317056,0.417009,0.417009,0.882206
220324345,70785756,17398,69936,261.51,2607700,34855.6,0.00373927,0.498392,0.498392,0.17523
220324963,70785756,111220672,592926,6188.63,18588300,817093,0.0104374,1.37807,1.37616,0.591628
220318978,70785756,15895,2426800,10534.3,77581600,1330550,0.00434082,0.548271,0.567594,0.48067
220321747,70785756,16647,69919.6,0.085309,2135840,13.4375,1.2201e-06,0.000192185,0.000192189,0.138788
220323304,70785756,17013,734338,240.554,22884000,30205.7,0.000327579,0.0411333,0.0411329,1.18265
220311099,70785756,22,6351330,126692,284472000,16737800,0.0199473,2.63533,2.63934,0.517604
220323628,70785756,17130,804287,6201.95,26130200,806978,0.00771112,1.00335,1.00335,0.315101
220313913,70785756,536,2396160,10396.7,99248700,1300530,0.00433893,0.542758,0.543274,0.442146
220319297,70785756,15946,2126510,22036.8,86514000,2762240,0.0103629,1.29896,1.24973,0.415136
220324457,70785756,17442,34969,61.8978,1598450,8248.78,0.00177008,0.235888,0,0
220311116,70785756,30,34969,0.0702045,905422,8.54644,2.00762e-06,0.0002444,0,0
220314979,70785756,769,279741,186.536,8251400,24572.8,0.000666816,0.0878412,0.0878397,0.746578
220314312,70785756,626,1084040,6513.37,52098700,858725,0.00600843,0.792153,0.792153,0.489792
220318446,70785756,15781,2727580,549.094,104285000,73013.2,0.000201312,0.0267685,0.0267685,1.4187
220318644,70785756,15822,841416,2341.94,37083300,300950,0.00278334,0.357671,0.364893,0.375734
220324846,70785756,17532,909194,1044.44,36858600,137720,0.00114875,0.151475,0.151475,0.836509
220315882,70785756,893,729707,3631.47,33449000,461704,0.00497662,0.632725,0.630826,0.402029
220314205,70785756,604,419625,372.857,18580200,49101.8,0.000888548,0.117014,0.117013,1.14322
220315589,70785756,869,69647.9,711.721,3270150,94401.1,0.0102188,1.3554,1.35473,0.19501
220317147,70785756,1061,139876,858.689,6788620,117513,0.00613893,0.84012,0.84012,0.529231
220315377,70785756,837,618174,8511.72,28646700,1176940,0.0137691,1.9039,1.93387,0.386856
220320596,70785756,16377,244783,996.332,9474110,131385,0.00407027,0.536739,0.536739,0.702977
220317687,70785756,15596,1608280,3526.08,57481600,449078,0.00219245,0.279229,0.279269,0.567604
220318264,70785756,15734,209814,318.236,5925080,38720.8,0.00151675,0.184548,0.184548,0.450276
220323817,70785756,17203,419628,2423.18,14693100,307078,0.0057746,0.731785,0.731785,0.357885
220324519,70785756,17472,520141,669.91,14713400,105546,0.00128794,0.202918,0.202897,0.73464
220325020,70785756,111220756,927689,9091.73,37562100,1256440,0.00980041,1.35438,1.30545,0.556034
220319744,70785756,16115,13099600,240034,638654000,38265300,0.0183238,2.92111,2.98713,0.56971
220311788,70785756,216,424647,539.4,6243870,68984.5,0.00127023,0.162452,0.159392,0.457994
220322046,70785756,16700,933163,5221.56,38366800,704577,0.00559555,0.755042,0.757019,0.2934
220311717,70785756,204,384659,11683.1,21819500,1605380,0.0303726,4.17351,4.17351,0.281729
220314064,70785756,575,559504,5723.93,28608400,765095,0.0102304,1.36745,1.36745,0.260172
220313601,70785756,445,1419100,10312.9,44651000,1606010,0.0072672,1.13171,1.13522,0.594003
220323175,70785756,16966,104907,1496.95,4750550,198295,0.0142693,1.8902,1.8902,0.169047
220321153,70785756,16467,2363810,20327.3,92991500,2592590,0.00859938,1.09679,1.11142,0.816407
220311227,70785756,61,104422,664.223,3388740,98156.2,0.00636098,0.939999,0.939634,0.23836
220313781,70785756,498,909194,928.916,35315700,114052,0.00102169,0.125443,0.125443,0.613903
220319497,70785756,16024,11067200,117527,468787000,15514200,0.0106194,1.40182,1.39594,0.600555
220317133,70785756,1056,10594100,177955,573043000,28687200,0.0167975,2.70785,2.69581,0.231791
220324920,70785756,17649,34969,0.877542,1034640,125.724,2.50948e-05,0.00359529,0,0
220324869,70785756,17558,244421,611.236,9526860,76719.4,0.00250075,0.313882,0.314026,0.729772
220313982,70785756,558,314721,4125.49,16322100,532107,0.0131084,1.69072,1.69072,0.326734
220312967,70785756,377,129888,1565.75,6338580,204646,0.0120546,1.57555,1.59789,0.283384
220313643,70785756,458,3072690,8573.57,91994600,1098650,0.00279025,0.357553,0.354268,0.674521
220311944,70785756,254,22275600,219743,1012520000,29689800,0.00986476,1.33284,1.3344,0.914966
220317412,70785756,10692,1390170,9961.13,59644900,1467510,0.00716543,1.05564,1.02443,0.504225
220318006,70785756,15667,3453870,2818.93,90396600,356813,0.000816167,0.103308,0.103146,1.15001
220322675,70785756,16893,1210330,7363.6,45034100,933789,0.00608399,0.771519,0.767498,0.432869
220324806,70785756,17514,419625,1789.32,17024100,227895,0.00426408,0.543093,0.543093,0.606614
220313420,70785756,427,524535,16481.2,26482900,2145230,0.0314206,4.08978,4.08978,0.0995558
220313301,70785756,399,4399710,65807.8,198939000,9327440,0.0149573,2.12001,2.14953,0.455006
220314211,70785756,605,944163,2734.89,27288500,354459,0.00289663,0.375422,0.375422,1.00438
220322729,70785756,16906,667717,516.927,23807400,67377.1,0.00077417,0.100907,0.0959729,1.11171
220312523,70785756,318,69938,48.2334,2751950,6608.46,0.000689659,0.0944902,0.0944902,0.320018
220321094,70785756,16448,139876,1431.62,5811270,184402,0.0102349,1.31832,1.31832,0.147648
220323532,70785756,17099,237774,2901.97,10856500,435216,0.0122047,1.83037,1.85589,0.533579
220317271,70785756,1093,6818720,34424.5,252832000,4681590,0.00504854,0.686579,0.686563,0.765945
220318949,70785756,15878,286808,1326.44,11477600,169572,0.00462484,0.591237,0.650905,0.560297
220322710,70785756,16902,764916,535.936,27649600,69752.7,0.000700646,0.09119,0.087061,1.18108
220311954,70785756,256,1034290,6776.85,31568500,854090,0.00655215,0.825772,0.815322,0.458942
220322130,70785756,16732,3653900,17860.9,138450000,2300880,0.00488817,0.629704,0.616434,0.867301
220312334,70785756,296,1608570,1394.67,62566400,180241,0.000867021,0.11205,0.11205,0.6306
220318935,70785756,15874,439023,2029.5,18316800,256578,0.00462278,0.584429,0.604602,0.265637
220321437,70785756,16564,768681,4867.63,34969100,689899,0.00633245,0.89751,0.897848,0.614386
220320402,70785756,16314,1084040,1558.83,42601700,203919,0.00143798,0.18811,0.18811,0.994214
220322758,70785756,16915,71640900,911922,3518810000,141784000,0.0127291,1.97909,1.99939,0.456175
220316891,70785756,993,22089800,382577,915109000,50425400,0.0173191,2.28274,2.28065,0.741875
220325142,70785756,111220882,872573,4771.93,31143600,648634,0.0054688,0.743358,0.742653,0.680989
220323746,70785756,17176,663833,4371.82,21769800,586781,0.00658572,0.88393,0.883516,0.610519
220323677,70785756,17150,1049070,3532.69,37973900,436241,0.00336744,0.415836,0.415836,1.26529
220317720,70785756,15604,1363770,693.703,43747000,87165.6,0.000508667,0.0639153,0.0639163,1.11879
220321266,70785756,16496,34969,75.8233,1286680,9442.15,0.0021683,0.270015,0,0
220316395,70785756,955,1080730,9546.21,32997700,1262900,0.00883311,1.16856,1.16743,0.521787
220317541,70785756,182305709,1053330,14354.2,52032600,1825380,0.0136275,1.73297,1.69882,0.398091
220313726,70785756,480,130921,892.362,5621460,114174,0.00681605,0.872088,0.880173,0.258574
220314406,70785756,653,34969,98.4693,1532530,13015,0.0028159,0.372186,0,0
220321325,70785756,16527,34969,123.515,1703120,17234.3,0.00353212,0.492846,0,0
220318137,70785756,15701,454558,921.785,12656000,113398,0.00202787,0.249468,0.249455,0.593097
220313963,70785756,554,174845,277.284,8197070,34495.1,0.00158589,0.19729,0.19729,0.20371
220315307,70785756,827,1014100,7372.33,42576200,957883,0.00726982,0.944564,0.944564,0.890101
220324205,70785756,17333,594471,6655.13,23464800,982856,0.011195,1.65333,1.65333,0.342678
220311867,70785756,232,661630,5271.42,19860600,662530,0.00796732,1.00136,1.00429,0.450889
220321578,70785756,16602,866517,2751.26,37445200,353574,0.00317508,0.40804,0.415501,0.889438
220324663,70785756,17497,872573,4771.93,31143600,648634,0.0054688,0.743358,0.742653,0.680989
220319378,70785756,15975,2063170,29869.9,86613300,3848040,0.0144777,1.86511,1.86511,0.581321
220314968,70785756,765,104829,1051.74,3989420,139384,0.0100329,1.32962,1.32971,0.168205
220324127,70785756,17295,51162.5,301.51,2105480,43153.3,0.00589319,0.843456,0.801112,0.591964
220314601,70785756,679,2302500,566.4,84912900,70805.8,0.000245994,0.0307517,0.0307221,1.66368
220321611,70785756,16611,132172,695.394,5045500,93923.7,0.0052613,0.71062,0.74059,0.513047
220323977,70785756,17244,1153770,11242.3,40063100,1620780,0.0097439,1.40477,1.40474,0.626472
220317806,70785756,15606,524535,35.4895,16426200,4380.61,6.76589e-05,0.00835142,0.00835142,0.625111
220320195,70785756,16259,1922260,4943.79,66251900,621790,0.00257186,0.323467,0.323616,0.629888
220324801,70785756,17510,208086,1336.19,5543060,168272,0.00642134,0.808668,0.808662,0.0590233
220313883,70785756,528,102754000,1170770,5507460000,186385000,0.0113939,1.8139,1.84231,0.590723
220314524,70785756,664,1410650,22733.4,55718700,2927760,0.0161156,2.07547,2.05682,0.555206
220311830,70785756,224,523395,1931.64,12151600,245109,0.0036906,0.468305,0.472644,0.416272
220313491,70785756,435,173212,1081.81,4315860,139846,0.00624559,0.807366,0.80781,0.367148
220313710,70785756,477,88201500,240260,3765710000,31312900,0.00272399,0.355016,0.359337,0.922517
220324926,70785756,111220572,169817,1711.29,7952470,228328,0.0100773,1.34455,1.31116,0.205741
220325156,70785756,111220904,796067,2519.91,27290400,324023,0.00316545,0.40703,0.400781,0.572619
220324347,70785756,17399,174196,417.573,4607020,54640,0.00239714,0.313669,0.313059,0.803084
220311035,70785756,1,69937.4,114.515,1828210,13998.3,0.00163739,0.200155,0.200154,0.744654
220312383,70785756,305,347915,5876,17981900,782519,0.0168892,2.24917,2.28568,0.28368
220318390,70785756,15771,2342920,1241.63,90878700,157745,0.000529948,0.0673281,0.0673281,1.66066
220318042,70785756,15676,139876,22.6795,3986410,2907.2,0.00016214,0.0207841,0.0207841,0.444846
220322042,70785756,16697,6394300,44806.4,313958000,6014250,0.00700724,0.940564,0.940566,0.339893
220315049,70785756,781,69413.9,812.107,2562700,111191,0.0116995,1.60186,1.6014,0.0709409
220314362,70785756,637,10110400,150788,435432000,19244800,0.0149141,1.90346,1.90879,0.430384
220324652,70785756,17491,34969,48.1897,1647180,6516.82,0.00137807,0.18636,0,0
220317082,70785756,1038,4830860,49497.2,249913000,6408290,0.010246,1.32653,1.36002,0.401392
220317213,70785756,1077,34969,52.0876,1381030,6594.82,0.00148954,0.188591,0,0
220318292,70785756,15751,109402000,287698,4573620000,37352300,0.00262974,0.341424,0.347527,0.909563
220319540,70785756,16042,2270200,54826.1,124217000,7289930,0.0241503,3.21113,3.16984,0.320583
220322640,70785756,16883,1328100,10730.5,53612700,1397130,0.00807957,1.05198,1.05182,0.28163
220312897,70785756,364,174845,545.276,6202690,68573.3,0.00311863,0.392195,0.392195,0.161845
220318716,70785756,15843,5134890,10540.8,213981000,1370590,0.00205278,0.266918,0.281052,0.674653
220320005,70785756,16170,7541380,122768,318428000,16175700,0.0162793,2.14493,2.12347,0.439901
220324897,70785756,17596,1114520,854.494,35683600,111185,0.000766694,0.0997608,0.126822,1.65325
220313988,70785756,559,1031870,3718.87,40569400,463999,0.00360401,0.449667,0.468064,0.523141
220316516,70785756,966,1020050,8538.68,42317900,1069360,0.00837084,1.04834,0.989101,0.648561
220319933,70785756,16147,69938,8.02441,2470810,1014.13,0.000114736,0.0145005,0.0145005,1.1601
220324065,70785756,17272,839113,4202.67,30011000,614567,0.00500847,0.7324,0.732365,0.64144
220319557,70785756,16050,958029,21053.4,41372800,2761730,0.0219757,2.88272,2.83227,0.358744
220312223,70785756,292,173756,509.442,4358250,64825.8,0.00293194,0.373085,0.373823,0.417692
220314607,70785756,682,664411,7662.64,31952000,1063690,0.011533,1.60095,1.60095,0.36376
220320655,70785756,16394,524535,1573.32,25416500,220590,0.00299945,0.420544,0.420544,0.423825
220317312,70785756,1113,174845,329.115,7395620,43684.9,0.00188232,0.249849,0.249849,0.799069
220322622,70785756,16879,1883660,11508.5,78295500,1495950,0.00610965,0.79417,0.792915,0.606738
220323716,70785756,17166,1057790,9944.96,41494700,1309790,0.00940162,1.23823,1.21536,0.455259
220312922,70785756,369,9962550,117640,429562000,15072400,0.0118082,1.5129,1.51971,0.672664
220318534,70785756,15797,2657220,2901.82,104658000,378316,0.00109205,0.142373,0.142397,0.723974
220321364,70785756,16537,885567,10137.9,41989900,1512060,0.0114479,1.70745,1.69606,0.42532
220313362,70785756,415,6084330,72008,258179000,10785700,0.011835,1.77271,1.81995,0.409429
220320077,70785756,16195,66304.4,545.489,3052390,71344.4,0.00822704,1.07601,1.08198,0.19544
220323298,70785756,17011,139860,0.548443,4776480,69.1118,3.92136e-06,0.000494148,0.000494158,0.500041
220324867,70785756,17555,69938,307.012,2917030,38361.2,0.00438977,0.548502,0.548502,0.0887995
220314350,70785756,635,776075,16818.7,35811000,2224680,0.0216714,2.86658,2.90188,0.317278
220314687,70785756,694,771207,3730.78,36361100,462772,0.00483759,0.600062,0.593552,0.2452
220317074,70785756,1035,594473,8826.08,31436500,1115660,0.0148469,1.87672,1.87672,0.158126
220319780,70785756,16130,27363500,400334,1216470000,59817000,0.0146302,2.18602,2.23202,0.423477
220323633,70785756,17132,664411,4227.38,23572900,525213,0.0063626,0.790495,0.790495,0.449736
220324880,70785756,17575,34969,6.16217,1616250,802.249,0.000176218,0.0229417,0,0
220323343,70785756,17033,1777930,19407.4,70413300,2591880,0.0109158,1.45781,1.43126,0.434349
220319573,70785756,16058,20044700,173250,940666000,21822700,0.00864318,1.0887,1.06125,0.498339
220323957,70785756,17234,349690,3319.15,16494000,427260,0.00949168,1.22182,1.22182,0.334492
220311130,70785756,38,559504,29.708,18550500,3775.82,5.3097e-05,0.00674851,0.00674851,0.924242
220324418,70785756,17427,1925800,14335.6,73938000,2050650,0.00744398,1.06483,1.03454,0.698335
220311522,70785756,155,2228750,33609.8,108335000,4830360,0.0150801,2.16729,2.1694,0.365534
220320260,70785756,16279,34969,0.801551,1209530,101.57,2.29218e-05,0.00290458,0,0
220324139,70785756,17300,1073090,10270.3,47011900,1412960,0.00957084,1.31673,1.28709,0.557471
220311344,70785756,105,69922.1,482.637,2110170,66513.3,0.0069025,0.951248,0.951256,0.083401
220319166,70785756,15907,45197600,654888,2067600000,91485500,0.0144895,2.02412,2.01955,0.850197
220315024,70785756,777,244783,53.247,7180610,6892.18,0.000217527,0.0281563,0.0281563,0.422371
220320221,70785756,16267,349690,147.105,12335500,18538.2,0.000420672,0.0530133,0.0530133,0.807763
220325146,70785756,111220896,82790,447.023,2784040,61652.5,0.00539948,0.744686,0.703902,0.410955
220325004,70785756,111220728,559504,4227.66,19065500,554860,0.00755609,0.991699,0.991699,0.291451
220321041,70785756,16432,2163710,21934.6,96850600,2852450,0.0101375,1.31831,1.31881,0.281863
220321486,70785756,16582,69938,22.3798,2883640,3006.24,0.000319995,0.0429844,0.0429843,0.362376
220315432,70785756,844,4992150,115040,257589000,14527200,0.0230441,2.91,2.9095,0.213997
220324916,70785756,17646,34969,2.84918,1293920,365.418,8.14773e-05,0.0104498,0,0
220311549,70785756,165,2473820,430.605,83403500,55545,0.000174065,0.0224531,0.0221765,1.22315
220323311,70785756,17018,314721,113.641,9757830,14083.5,0.000361085,0.0447491,0.0447491,1.31602
220324988,70785756,111220702,488777,2937.77,15097200,377281,0.00601044,0.771887,0.771141,0.541731
220315387,70785756,838,699380,9670.34,39501400,1253960,0.013827,1.79297,1.79297,0.284496
220323801,70785756,17193,209813,999.232,5838040,127638,0.00476249,0.608341,0.608339,0.368195
220311546,70785756,163,559504,5349.04,27733600,669349,0.00956032,1.19633,1.19633,0.251504
220317259,70785756,1088,446765,3158.95,16268400,396474,0.00707072,0.887432,0.886992,0.17855
220322566,70785756,16871,344127,2299.91,13262300,311346,0.00668333,0.904743,0.903269,0.290717
220323847,70785756,17217,1398700,2837.76,34856000,349079,0.00202885,0.249573,0.249576,1.44583
220320086,70785756,16197,391845,3564.89,18288900,471578,0.00909772,1.20348,1.19185,0.340966
220321125,70785756,16460,629336,5066.95,26823200,647531,0.00805127,1.02891,1.02889,0.349686
220324883,70785756,17579,174845,315.92,7065430,38981.7,0.00180686,0.222951,0.222951,0.46853
220315254,70785756,819,209814,1769.04,10223300,224423,0.00843149,1.06963,1.06963,0.543626
220322749,70785756,16909,34969,0.858813,1103040,113.356,2.45593e-05,0.00324161,0,0
220323565,70785756,17107,947587,4894.7,27562500,633470,0.00516544,0.668509,0.652813,0.900591
220324384,70785756,17412,34932.9,72.1746,995074,9664.03,0.00206609,0.276646,0,0
220318259,70785756,15733,209814,318.236,5925080,38720.8,0.00151675,0.184548,0.184548,0.450276
220324430,70785756,17433,1013520,11785.4,37526800,1811980,0.0116282,1.78781,1.78712,0.817134
220318190,70785756,15719,69938,14.9774,2055550,1820.15,0.000214152,0.0260252,0.0260252,0.451931
220316071,70785756,919,909194,14552.5,45661600,2030760,0.0160059,2.23358,2.23358,0.72546
220321119,70785756,16458,1153020,8222.38,47726800,1047060,0.00713118,0.908103,0.908058,0.376223
220318983,70785756,15898,2426800,10534.3,77581600,1330550,0.00434082,0.548271,0.567594,0.48067
220320334,70785756,16293,209814,473.339,7691940,57510,0.00225599,0.2741,0.2741,0.423405
220321619,70785756,16613,1708570,4907.08,66694700,616563,0.00287204,0.360865,0.361813,0.800991
220314774,70785756,707,1188950,246.852,43127400,31243.3,0.000207622,0.0262781,0.0262781,1.1989
220323159,70785756,16959,979090,9148.06,39814600,1203360,0.00934343,1.22905,1.22904,0.402012
220322628,70785756,16880,555560,778.017,24682700,98814.9,0.00140042,0.177866,0.178014,0.943623
220318728,70785756,15845,3798040,14461.9,123702000,1835840,0.00380772,0.483366,0.480362,0.547941
220321798,70785756,16663,104907,31.5626,4791910,3998.03,0.000300862,0.0381102,0.0381102,0.222082
220325138,70785756,111220880,104907,80.9111,4970820,10620.6,0.000771265,0.101238,0.101238,0.525664
220324847,70785756,17533,279752,147.126,11008700,20188.2,0.000525917,0.0721645,0.0721645,0.318964
220319487,70785756,16016,80271800,985257,3625020000,128442000,0.012274,1.60009,1.61123,0.629588
220324294,70785756,17375,1745450,14152.4,55166200,2136210,0.0081082,1.22387,1.22238,1.14464
220324378,70785756,17410,1363790,13799.2,61371600,2581630,0.0101183,1.89298,1.89298,0.709378
220314140,70785756,591,494427,39.3854,16004000,5380.18,7.96586e-05,0.0108817,0.0109616,1.46598
220316933,70785756,1002,1783420,22814.7,79495500,3043410,0.0127927,1.7065,1.7065,0.387367
220320539,70785756,16358,4538570,18746.8,165813000,2360700,0.00413054,0.520141,0.520515,0.886833
220321621,70785756,16615,1708570,4907.08,66694700,616563,0.00287204,0.360865,0.361813,0.800991
220317164,70785756,1065,119826000,698827,4235050000,98617900,0.00583202,0.823011,0.81802,0.9946
220323320,70785756,17023,16530800,90043,553122000,11785500,0.00544698,0.712944,0.699805,0.967247
220325202,70785756,124372444,34967.9,0.109551,1154060,15.1575,3.1329e-06,0.00043347,0,0
220315857,70785756,891,209688,2472.54,9637350,343211,0.0117915,1.63677,1.6367,0.144542
220317453,70785756,10707,174845,707.598,8829420,97322.5,0.004047,0.556622,0.556622,0.562791
220321716,70785756,16634,873679,4693.42,33399800,590550,0.00537201,0.675935,0.675612,0.671496
220322349,70785756,16797,687062,3703.8,25732400,477249,0.00539078,0.694623,0.685043,0.618182
220311910,70785756,242,7972930,5766.44,310850000,753064,0.000723252,0.0944526,0.0944526,1.4171
220324260,70785756,17359,55304.7,547.566,2452820,78993.2,0.0099009,1.42833,1.30945,0.632396
220317120,70785756,1050,839256,3578.9,31590300,466284,0.00426437,0.555592,0.555592,1.53221
220319755,70785756,16120,2337330,54358.7,118787000,8676550,0.0232568,3.71217,3.74299,0.503557
220323418,70785756,17059,69931.2,421.364,2770810,53473.8,0.00602541,0.764663,0.764665,0.0574717
