id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219590053,70724589,111220682,192204,759.373,8100520,100080,0.00395087,0.520699,0.615291,0.273463
219581796,70724589,10735,1573600,7235.77,92791100,1023490,0.00459821,0.650414,0.650414,0.422999
219583093,70724589,15924,3112240,26908.4,132294000,3723290,0.00864598,1.19634,1.19634,0.389525
219580269,70724589,732,139876,161.142,5632750,21739.5,0.00115203,0.15542,0.15542,0.412519
219581415,70724589,1046,768494,11006.9,41032800,1537580,0.0143227,2.00077,2.00106,0.261147
219590392,70724589,111220870,272699,1260.94,11329400,169228,0.00462391,0.620568,0.616738,0.259322
219586415,70724589,16700,941985,4701.15,40781800,645478,0.00499068,0.685232,0.684979,0.161088
219587045,70724589,16873,244766,1397.53,9811670,188393,0.00570963,0.769684,0.769678,0.278652
219585316,70724589,16469,2401330,9629.41,101331000,1295710,0.00401003,0.539579,0.540503,0.39365
219587634,70724589,16998,314721,1484.23,15735700,202621,0.00471601,0.64381,0.64381,0.273126
219580373,70724589,777,314610,739.131,14693500,100518,0.00234936,0.319499,0.319504,0.290997
219585925,70724589,16640,174845,247.27,7690460,33566.6,0.00141422,0.191979,0.191979,0.384267
219580430,70724589,819,209814,1687.69,9620090,239747,0.00804372,1.14267,1.14267,0.690074
219588788,70724589,17278,34963.3,195.349,1387730,26893.3,0.00558725,0.769186,0,0
219586662,70724589,16759,34969,58.528,1452760,8510.62,0.00167371,0.243376,0,0
219589061,70724589,17360,29856.8,55.809,800499,6845.88,0.00186923,0.229291,0,0
219580000,70724589,648,7495500,95871.6,353711000,13394900,0.0127906,1.78706,1.77623,0.368511
219589670,70724589,17509,449183,2419.72,10636200,321726,0.00538694,0.716247,0.714467,0.389583
219589307,70724589,17429,349690,2820.83,17748600,389371,0.00806666,1.11347,1.11347,0.243047
219579012,70724589,294,17414200,110000,846000000,15662800,0.00631665,0.899423,0.899418,0.505767
219580117,70724589,676,349688,842.439,14908300,112583,0.00240912,0.321952,0.321952,0.411019
219584385,70724589,16242,244780,442.979,9282810,58751.1,0.0018097,0.240016,0.240015,0.44489
219582694,70724589,15811,5559890,20371.7,253081000,2810420,0.00366405,0.505481,0.505483,0.543051
219589876,70724589,17575,34969,469.191,1579890,65943.2,0.0134173,1.88576,0,0
219585608,70724589,16561,1013560,4517.27,46764200,637997,0.00445684,0.629462,0.629311,0.584727
219590279,70724589,111220848,349690,2820.83,17748600,389371,0.00806666,1.11347,1.11347,0.243047
219586723,70724589,16780,384001,1693.23,16163200,232142,0.00440944,0.604534,0.604289,0.265615
219586871,70724589,16829,47877000,235620,2489270000,34610300,0.00492136,0.7229,0.722698,0.475745
219580590,70724589,872,629442,4304.41,28696400,598523,0.00683845,0.950879,0.950879,0.521951
219581139,70724589,1007,8878510,26218.5,420804000,3858340,0.00295303,0.434571,0.443528,0.467425
219582189,70724589,15669,3539800,6925,125662000,967766,0.00195633,0.273396,0.275048,0.542873
219588505,70724589,17228,134015,305.119,3911580,37967.6,0.00227676,0.28331,0.283451,0.555434
219579180,70724589,385,9582080,54547.1,414384000,7772620,0.00569261,0.811162,0.762752,0.820296
219580158,70724589,688,367645000,2806890,16083700000,400714000,0.00763478,1.08995,1.08518,0.808448
219587852,70724589,17041,979132,11671,39893300,1612130,0.0119197,1.64649,1.64649,0.348829
219582480,70724589,15751,104323000,235023,4631750000,32281700,0.00225284,0.30944,0.308027,0.857836
219583948,70724589,16138,696029,4367.08,29733200,634053,0.00627428,0.910959,0.901966,0.597015
219584129,70724589,16183,34969,241.057,1607720,34228.1,0.00689346,0.978813,0,0
219584932,70724589,16376,43501000,261851,2006120000,36830000,0.00601944,0.846647,0.845246,0.584444
219587528,70724589,16959,979131,11392.7,40038800,1555970,0.0116355,1.58914,1.58914,0.318924
219578727,70724589,95,6716080,24751.5,300992000,3441670,0.00368541,0.512452,0.499385,1.00876
219581092,70724589,982,279752,2188.36,12819800,328327,0.00782252,1.17364,1.17364,0.209551
219582252,70724589,15681,471030,1213.34,12637400,174123,0.00257594,0.369663,0.378346,0.656231
219582581,70724589,15776,5245350,16538.8,236617000,2275030,0.00315303,0.433724,0.433724,0.5385
219585498,70724589,16530,2615950,13979.7,121698000,1978130,0.00534402,0.756182,0.755317,0.470025
219586353,70724589,16690,3948570,47373.7,208790000,7023970,0.0119977,1.77886,1.77805,0.39599
219588937,70724589,17307,901952,4975.62,28021000,670090,0.0055165,0.742934,0.739813,0.556212
219589374,70724589,17449,608974,3574.95,23003500,483755,0.00587044,0.794378,0.780749,0.604901
219584561,70724589,16287,909194,2180.47,40166800,293936,0.00239824,0.323293,0.323293,0.311348
219588134,70724589,17117,34969,445,1329090,61305.4,0.0127255,1.75314,0,0
219590413,70724589,111220882,873968,5813.07,29146000,776161,0.00665135,0.888089,0.887923,0.571287
219582977,70724589,15881,143379,129.76,6460070,18090.2,0.00090501,0.12617,0.0716473,0.700479
219584940,70724589,16378,139876,568.176,5030840,78264.8,0.004062,0.55953,0.55953,0.343467
219582199,70724589,15671,136396,238.534,5214750,33871.8,0.00174884,0.248334,0.247733,0.201278
219585280,70724589,16459,524535,2612.5,22323200,355148,0.0049806,0.677071,0.677071,0.385772
219586590,70724589,16730,279752,2735.18,13762900,388407,0.00977715,1.3884,1.3884,0.283335
219578920,70724589,230,27384.2,12.3624,574698,1558.22,0.000451443,0.0569022,0,0
219586068,70724589,16666,559504,2560.27,29765100,410584,0.00457596,0.733835,0.733835,0.6036
219582445,70724589,15730,524529,597.322,13497500,79008.2,0.00113878,0.150627,0.150626,0.580688
219583984,70724589,16146,286604,1128.93,11228400,167248,0.003939,0.583551,0.607906,1.03016
219586845,70724589,16822,1048920,7153.2,44060500,953981,0.00681958,0.909488,0.90949,0.248681
219589082,70724589,17368,2892900,24800.9,112524000,3307700,0.00857302,1.14338,1.14133,0.241213
219586709,70724589,16775,524535,2579.31,22442800,358815,0.00491732,0.684062,0.684062,0.335932
219589127,70724589,17381,1227130,3505.45,27953500,467432,0.00285662,0.380914,0.359701,0.842744
219583476,70724589,16026,14744500,127228,783677000,17850800,0.00862881,1.21067,1.21092,0.672222
219583489,70724589,16029,1414020,17324.7,70383200,2385260,0.0122521,1.68687,1.66434,0.329234
219581094,70724589,984,7888670,36304.8,424264000,5283530,0.00460215,0.669762,0.670113,0.281189
219582463,70724589,15738,523981000,3184640,22690900000,452591000,0.00607778,0.863755,0.860647,0.949258
219584503,70724589,16273,34969,98.9703,1163650,13663.1,0.00283023,0.390721,0,0
219585602,70724589,16559,1013560,4517.27,46764200,637997,0.00445684,0.629462,0.629311,0.584727
219582357,70724589,15699,487081,606.587,12036200,89718.8,0.00124535,0.184197,0.183627,0.655468
219585252,70724589,16452,457176,1874.59,21782900,259279,0.00410036,0.567133,0.563738,0.38279
219586140,70724589,16669,3670900,25194.3,174932000,3569810,0.00686326,0.972463,0.972357,0.516238
219587592,70724589,16984,2762550,17685.3,100556000,2362510,0.00640182,0.85519,0.85519,0.511559
219579967,70724589,637,10186500,64125.9,435818000,8729410,0.00629516,0.856955,0.856193,0.444598
219585631,70724589,16565,699380,3719.6,32452500,529055,0.00531842,0.756463,0.756463,0.494542
219586607,70724589,16736,1084040,7589.4,41672400,1023730,0.00700104,0.944365,0.944365,0.247575
219579235,70724589,421,69938,92.3966,1837550,13479.8,0.00132112,0.19274,0.19274,0.279646
219583162,70724589,15942,6358110,17076,258342000,2365450,0.0026857,0.372037,0.38167,0.771633
219589598,70724589,17491,34968,282.087,1915060,38969.1,0.00806699,1.11442,0,0
219579070,70724589,335,69938,51.7527,3119450,7114.49,0.00073998,0.101726,0.101726,0.29241
219584348,70724589,16216,944163,1177.65,40149300,158795,0.00124729,0.168186,0.168186,0.522862
219585143,70724589,16434,1293430,7871.28,52240500,1122850,0.00608561,0.868122,0.868297,0.60226
219587256,70724589,16893,1223920,5989.36,43816700,801084,0.0048936,0.654526,0.654526,0.374279
219579350,70724589,473,2464210,11695.6,103774000,1624170,0.00474618,0.659101,0.65779,0.462045
219587475,70724589,16936,104662,631.756,4414470,86231.1,0.00603618,0.823903,0.823579,0.178209
219587376,70724589,16919,53165600,161362,2351770000,22988900,0.00303508,0.432401,0.430572,0.800509
219587630,70724589,16996,3636750,11858.5,155865000,1602680,0.00326074,0.440691,0.440691,0.374836
219578650,70724589,35,174845,1796.22,7798420,258152,0.0102732,1.47646,1.47646,0.27322
219578809,70724589,121,88972.7,145.934,4025950,20268.3,0.00164021,0.227804,0.220407,0.484533
219583071,70724589,15917,8007900,64896.3,314817000,9120550,0.00810404,1.13894,1.13894,0.482697
219580541,70724589,860,524345,4515.88,23675800,612158,0.00861241,1.16747,1.16744,0.210045
219586769,70724589,16794,69938,509.357,3124070,70662.8,0.00728299,1.01036,1.01036,0.139221
219579470,70724589,513,104907,194.994,4006980,25588.4,0.00185873,0.243915,0.243915,0.11072
219585790,70724589,16612,1712960,6210.18,74265000,846108,0.0036254,0.493944,0.49388,0.406189
219590145,70724589,111220752,349690,3740.57,17342900,510840,0.0106968,1.46084,1.46084,0.148252
219589059,70724589,17359,64242,178.291,2479220,23010.4,0.0027753,0.358184,0.352391,0.28093
219579213,70724589,407,2976330,17760.8,131336000,2605620,0.00596736,0.875447,0.884835,0.520251
219579429,70724589,501,139876,1359.51,6679420,197648,0.00971936,1.41302,1.41302,0.225227
219590259,70724589,111220828,34969,354.27,1610410,50357.6,0.010131,1.44007,0,0
219582944,70724589,15870,1126550,1581.29,50623200,218140,0.00140366,0.193636,0.18897,0.950938
219581672,70724589,1129,89467400,381069,3787460000,53044300,0.0042593,0.592889,0.592883,0.782204
219583077,70724589,15919,8007900,64896.3,314817000,9120550,0.00810404,1.13894,1.13894,0.482697
219587058,70724589,16877,5664980,28079.8,222889000,3801690,0.00495674,0.671086,0.671086,0.408131
219578931,70724589,236,1840900,16633,84690500,2360760,0.00903525,1.28239,1.27962,0.637191
219579279,70724589,440,629442,6284.41,30377900,843956,0.0099841,1.3408,1.3408,0.402949
219587525,70724589,16958,559504,5380.98,23318000,733907,0.00961742,1.31171,1.31171,0.221319
219583779,70724589,16096,42139.1,183.888,2120270,25809.5,0.00436384,0.612483,0.612497,0.136349
219586556,70724589,16719,1642990,7766.7,71929900,1059240,0.00472717,0.6447,0.644585,0.360181
219588370,70724589,17196,519173,4043.25,17211500,544131,0.00778786,1.04807,1.04714,0.364374
219581895,70724589,15606,524489,1304.4,22566900,175091,0.002487,0.333832,0.333834,0.161615
219586594,70724589,16731,34969,409.161,1809220,58270,0.0117007,1.66633,0,0
219589438,70724589,17467,1892340,10047.7,72072200,1358190,0.00530966,0.717729,0.698731,0.443525
219589974,70724589,17643,312924,349.086,6389140,46608,0.00111556,0.148943,0.148578,1.07034
219584767,70724589,16330,246844,1275.61,11113600,176288,0.00516766,0.714169,0.759824,0.259667
219586880,70724589,16841,2822100,13701.9,147225000,1995360,0.00485522,0.707047,0.706618,0.48648
219583923,70724589,16134,4702320,30901,200404000,4635130,0.00657145,0.985711,0.9815,0.625451
219586585,70724589,16728,5105470,32750.2,203024000,4480390,0.00641471,0.877566,0.877566,0.459946
219588711,70724589,17260,139870,925.514,4577020,122653,0.00661694,0.876904,0.876902,0.148756
219583232,70724589,15957,2761760,37252.9,159929000,5262660,0.0134888,1.90554,1.90548,0.433713
219579060,70724589,329,14830000,47653.3,715617000,6717760,0.00321331,0.452985,0.446246,0.630559
219579612,70724589,574,2520980,21049.8,92813800,2856810,0.00834985,1.13321,1.1354,0.431319
219584986,70724589,16389,174845,682.885,8742020,94109.5,0.00390566,0.538245,0.538245,0.198224
219585980,70724589,16654,384659,1396.19,19946500,201481,0.00362968,0.52379,0.52379,0.328569
219586404,70724589,16699,4453400,27595.2,197909000,4033490,0.00619643,0.905709,0.904017,0.592587
219579697,70724589,601,629007,2910.19,33128500,405215,0.00462664,0.644214,0.627189,0.347696
219583237,70724589,15959,2761760,37252.9,159929000,5262660,0.0134888,1.90554,1.90548,0.433713
219587026,70724589,16867,2341240,12276.3,99073300,1677760,0.0052435,0.716614,0.716428,0.357368
219578880,70724589,201,3134470,5849.59,96454700,833830,0.00186621,0.26602,0.255187,0.818734
219584354,70724589,16219,209814,298.652,9207080,40293.1,0.00142342,0.192042,0.192042,0.589082
219585765,70724589,16605,279752,654.366,12937500,89858.9,0.00233909,0.321209,0.321209,0.317825
219588050,70724589,17095,4774940,35111,172183000,4751760,0.00735317,0.995146,0.98249,0.690411
219581795,70724589,10734,2622560,9400.31,143927000,1311730,0.0035844,0.500172,0.500172,0.485688
219585879,70724589,16631,3636780,14881.1,147034000,2019120,0.00409184,0.555195,0.555195,0.420817
219579492,70724589,523,1956370,4728.87,78420700,633683,0.00241716,0.323907,0.323803,0.44041
219578703,70724589,74,287550,753.91,14334600,104927,0.00262183,0.3649,0.352324,0.545142
219582637,70724589,15791,209814,591.832,9816840,81364.9,0.00282075,0.387795,0.387795,0.457561
219585304,70724589,16464,356894,1001.27,17420400,141636,0.00280552,0.396857,0.40458,0.334747
219585393,70724589,16486,4859800,17956.3,189761000,2412640,0.00369487,0.496449,0.496498,0.41968
219586809,70724589,16809,153189000,695090,6976130000,98414300,0.00453747,0.642437,0.64066,0.65696
219578929,70724589,235,1260510,6825.24,30973100,902353,0.00541468,0.715866,0.707645,0.578727
219582657,70724589,15797,2760860,9070.27,122467000,1249560,0.0032853,0.452599,0.452676,0.451419
219578679,70724589,56,11147300,28620.3,510709000,3881280,0.00256746,0.34818,0.348208,0.633955
219587814,70724589,17030,252747,803.606,10533500,106110,0.00317949,0.419826,0.461893,0.392343
219582269,70724589,15684,2690990,3320.03,78819400,456045,0.00123376,0.169471,0.166459,0.636314
219589703,70724589,17520,63731.2,98.0962,2154860,12787.2,0.00153922,0.200643,0.200612,0.148825
219579499,70724589,525,489566,1414.73,19999800,191987,0.00288976,0.392158,0.392158,0.3652
219589356,70724589,17444,1364570,5830.69,35594500,772631,0.00427293,0.566209,0.542734,0.8221
219588536,70724589,17232,963821,7288.28,38905100,977207,0.00756186,1.01389,1.00331,0.532097
219583433,70724589,16013,10776900,132316,553309000,18138000,0.0122778,1.68305,1.68149,0.404959
219580593,70724589,874,173634,611.404,7255880,85927.3,0.00352122,0.494876,0.49476,0.188187
219583268,70724589,15965,489540,8387.42,28080700,1194010,0.0171333,2.43905,2.43903,0.409461
219588721,70724589,17262,136308,284.38,3221880,37745.2,0.00208631,0.276912,0.276149,0.320391
219579317,70724589,460,174842,1433.12,7682140,194994,0.00819667,1.11526,1.11525,0.241646
219581683,70724589,1140,440912,548.638,10588900,76440,0.00124433,0.173368,0.172174,0.449224
219586643,70724589,16751,4249260,21137.7,177080000,2961010,0.00497444,0.696829,0.695739,0.462249
219579556,70724589,549,49670900,280485,2267520000,39357500,0.00564685,0.792365,0.791499,0.620681
219580222,70724589,714,10298900,118125,497259000,16658400,0.0114697,1.61749,1.61643,0.353722
219580343,70724589,756,244663,480.057,10450600,64575.9,0.00196212,0.263939,0.263923,0.165076
219581158,70724589,1015,1643540,30257.7,83772400,4345540,0.0184101,2.64401,2.64401,0.229973
219581331,70724589,1026,480264,4177.52,24144900,575792,0.00869838,1.19891,1.17195,0.322885
219585152,70724589,16436,1423880,9883.98,66298200,1403920,0.0069416,0.985988,0.978522,0.424694
219580903,70724589,929,58498.9,70.6691,2797100,9414.54,0.00120804,0.160935,0,0
219587597,70724589,16986,2762550,17685.3,100556000,2362510,0.00640182,0.85519,0.85519,0.511559
219585638,70724589,16566,69938,241.075,3390530,32667.5,0.00344699,0.467092,0.467092,0.244075
219582471,70724589,15739,509025000,3145560,22110500000,447261000,0.00617957,0.878661,0.875313,0.94046
219587052,70724589,16875,279460,1148.47,11771800,155771,0.00410959,0.5574,0.557154,0.244462
219587763,70724589,17011,139873,639.583,6320910,85995.8,0.00457259,0.614812,0.614813,0.13698
219587541,70724589,16966,104906,1259.71,4424260,170576,0.0120079,1.62598,1.62598,0.253599
219578912,70724589,224,466069,1073.63,16034600,144809,0.00230359,0.310704,0.317338,0.450208
219578737,70724589,101,1303110,2842.31,42488700,369886,0.00218118,0.283849,0.299151,0.59482
219585010,70724589,16394,524535,3499.11,26452800,498550,0.00667087,0.950461,0.950461,0.252544
219580121,70724589,677,407810,708.762,20630900,97990.5,0.00173797,0.240285,0.239822,0.373917
219585546,70724589,16542,174845,532.839,8106160,72995,0.00304749,0.417484,0.417484,0.342214
219590148,70724589,111220754,209814,1814.4,8497000,243806,0.00864768,1.16201,1.16201,0.303832
219578888,70724589,207,174823,1001.6,8598130,138003,0.00572924,0.789387,0.789335,0.555994
219582454,70724589,15733,209805,223.82,4931690,30566.4,0.0010668,0.14569,0.145686,0.490634
219584378,70724589,16235,1398760,3009.16,51119800,396108,0.00215131,0.283186,0.283185,0.344976
219589162,70724589,17392,618861,3225.44,20252800,436027,0.0052119,0.704563,0.647236,0.542285
219589215,70724589,17404,104907,821.13,4592600,114986,0.00782722,1.09607,1.09607,0.263721
219588493,70724589,17227,195210,504.252,7677800,64513,0.00258313,0.33048,0.335919,0.191373
219589692,70724589,17516,34969,345.523,1454220,49414.5,0.00988083,1.41309,0,0
219578859,70724589,187,779099,1788.07,38793600,248261,0.00229505,0.318651,0.295915,0.65051
219587511,70724589,16953,661663,5252.73,27007100,713613,0.00793867,1.07851,1.07562,0.560487
219586952,70724589,16858,838991,7162.23,36089200,967059,0.00853672,1.15265,1.15258,0.180263
219582449,70724589,15731,419602,721.071,10866700,97273.8,0.00171846,0.231824,0.231815,0.625725
219579986,70724589,645,49876200,247284,2602570000,36425600,0.00495795,0.730321,0.729218,0.496979
219582147,70724589,15658,104906,118.378,4568710,16030.1,0.00112842,0.152804,0.152804,0.0560684
219581583,70724589,1104,314721,1982.2,13958200,290302,0.00629828,0.922411,0.922411,0.81641
219581872,70724589,15596,1608210,6605.98,60827700,918426,0.00410767,0.571087,0.57105,0.817233
219587359,70724589,16909,34969,76.2633,1384190,10165.3,0.00218088,0.290695,0,0
219588326,70724589,17182,5949670,39357.6,185953000,5311400,0.00661509,0.892721,0.893793,0.541749
219589473,70724589,17478,5445150,33549.3,207646000,4516220,0.00616132,0.829402,0.826808,0.49604
219579237,70724589,422,663723,2935.55,27037000,398951,0.00442285,0.601081,0.601185,0.334145
219581579,70724589,1102,809608,5836.05,42322200,797756,0.00720849,0.985361,1.16892,0.59756
219584759,70724589,16328,6474600,16363.1,255199000,2179500,0.00252727,0.336622,0.337702,0.41243
219581116,70724589,996,907655,3108.15,33710100,463747,0.00342437,0.510928,0.507069,1.28194
219583132,70724589,15935,2300540,7994.91,97268800,1098000,0.00347523,0.477279,0.486847,0.703953
219578987,70724589,276,6023640,28569.1,225385000,4055440,0.00474283,0.673253,0.678614,0.766926
219588750,70724589,17268,907891,4104.49,28260600,553685,0.0045209,0.609858,0.609743,0.399303
219590221,70724589,111220798,1466920,14060.3,48135400,1921650,0.00958493,1.30999,1.30965,0.344863
219581370,70724589,1038,3967960,15211.4,213436000,2120800,0.00383355,0.534481,0.545096,0.546891
219584694,70724589,16323,7001200,18256.8,279007000,2439990,0.00260767,0.348511,0.346788,0.445193
219584431,70724589,16259,2098140,6168.45,80600700,836445,0.00293996,0.39866,0.39866,0.4216
219585085,70724589,16417,244783,1233.86,9936890,166045,0.00504063,0.678337,0.678337,0.313038
219581877,70724589,15598,103777,274.9,3410450,37357.7,0.00264895,0.35998,0.358917,0.303099
219590209,70724589,111220790,34969,258.991,1598420,35381.1,0.00740629,1.01179,0,0
219590463,70724589,112892275,139876,971.117,5880010,141738,0.0069427,1.01331,1.01331,0.0817769
219578758,70724589,115,34969,264.106,1621820,36990.4,0.00755259,1.0578,0,0
219589992,70724589,111220574,68611.4,250.594,3007420,35266.9,0.00365237,0.514009,0.513526,0.0917903
219586161,70724589,16671,3670900,25194.3,174932000,3569810,0.00686326,0.972463,0.972357,0.516238
219579076,70724589,340,558239,6467.9,28675800,898481,0.0115863,1.60949,1.61688,0.509037
219589204,70724589,17402,2828830,21510.6,110886000,2912560,0.00760407,1.0296,1.03309,0.29484
219583581,70724589,16070,700333,3423.05,34843800,465927,0.00488774,0.665293,0.699107,0.3711
219584393,70724589,16245,454597,1118.9,15603800,145838,0.00246131,0.320807,0.320807,0.191382
219589019,70724589,17334,590865,3448.26,20102700,466779,0.00583595,0.789992,0.790196,0.194738
219589786,70724589,17544,97885.2,542.632,3214340,73835.5,0.00554355,0.754307,0.740931,0.314403
219579158,70724589,369,8375550,51757,339187000,7274430,0.00617954,0.868532,0.900052,0.776998
219581902,70724589,15607,349116,1012.06,14040900,136573,0.00289891,0.391195,0.391066,0.20839
219582812,70724589,15850,67688.2,343.069,2695130,47904.8,0.00506838,0.707727,0.692247,0.952171
219585655,70724589,16571,524535,2494.91,23207400,336862,0.00475642,0.64221,0.64221,0.433594
219586877,70724589,16840,24520100,117952,1244390000,17293600,0.0048104,0.70528,0.705244,0.465383
219589418,70724589,17460,2674530,14183.5,99903100,1929840,0.00530318,0.721562,0.695779,0.58129
219589802,70724589,17549,1170220,6036.6,42154400,817779,0.00515853,0.698826,0.696163,0.441367
219581710,70724589,10683,3667090,8676.46,167085000,1255440,0.00236603,0.342353,0.335651,0.688221
219587068,70724589,16881,384659,2064.87,17773300,283354,0.00536804,0.736636,0.736636,0.267166
219581629,70724589,1117,11036900,81390.9,417988000,11026600,0.0073744,0.999065,0.998667,0.548072
219583508,70724589,16036,4284400,20185.1,119122000,2990770,0.0047113,0.69806,0.681074,1.27672
219579081,70724589,344,381937,448.036,17734400,62069.5,0.00117306,0.162513,0.162009,0.408701
219579420,70724589,498,909194,1543.67,36828600,209509,0.00169784,0.230434,0.230434,0.450944
219582837,70724589,15859,350845,682.177,15735100,92175.1,0.00194438,0.262723,0.284939,0.170785
219584902,70724589,16363,209814,726.616,8192470,97766.5,0.00346314,0.465968,0.465968,0.243907
219582051,70724589,15622,13995700,23329.8,446682000,3241390,0.00166693,0.231599,0.230107,0.800164
219590083,70724589,111220700,69938,463.317,3209460,63816.6,0.00662469,0.912474,0.912474,0.131442
219582780,70724589,15843,4619930,7284.56,200464000,986181,0.00157677,0.213462,0.192815,0.9446
219583797,70724589,16101,20264.5,56.9999,890541,7981.99,0.0028128,0.393891,0,0
219585493,70724589,16529,34969,484.27,2020210,78253.6,0.0138485,2.2378,0,0
219581640,70724589,1120,209814,942.36,11013200,132091,0.00449141,0.629564,0.629564,0.414629
219583550,70724589,16052,406213,1950.14,18552800,278229,0.00480077,0.684933,0.669544,0.508494
219588716,70724589,17261,244580,978.423,7028140,131927,0.00400042,0.539404,0.539222,0.305716
219587587,70724589,16982,522490,1453.23,19972400,197199,0.00278136,0.377421,0.377097,0.337109
219579321,70724589,461,354218,4290.7,18388100,596782,0.0121132,1.68479,1.66141,0.381354
219580468,70724589,836,69740.6,237.267,2555070,33371.4,0.00340214,0.478507,0.478632,0.131037
219586181,70724589,16674,1993230,12854.2,94545600,1793070,0.00644891,0.89958,0.89958,0.441768
219586864,70724589,16827,454553,3951.91,19195800,532357,0.00869407,1.17117,1.17116,0.161328
219579330,70724589,467,8071400,16877.6,330870000,2286130,0.00209104,0.283238,0.283244,0.431358
219589022,70724589,17335,337997,1311.42,10406900,178439,0.00387998,0.527931,0.503282,0.495523
219581037,70724589,962,7551450,55875.4,239259000,7926170,0.00739929,1.04962,1.04488,0.72444
219583480,70724589,16027,14389300,131362,763465000,18208000,0.00912914,1.26539,1.28813,0.678368
219584367,70724589,16229,594473,877.577,24739900,117180,0.00147623,0.197115,0.197115,0.285737
219588119,70724589,17113,944163,10187,34393000,1392610,0.0107894,1.47497,1.47497,0.313363
219581907,70724589,15608,594421,2848.84,21818300,406214,0.00479262,0.683378,0.683395,0.679866
219589699,70724589,17519,309769,1582.52,10920000,213406,0.00510871,0.68892,0.68368,0.601401
219579542,70724589,542,2846420,27579.1,153819000,4143610,0.00968908,1.45573,1.44861,0.448507
219589135,70724589,17386,797477,2746.43,19983000,364575,0.0034439,0.45716,0.425076,0.814652
219583604,70724589,16082,10071100,161338,529050000,23317200,0.0160199,2.31526,2.31526,0.526942
219587955,70724589,17077,278755,2108.29,12640500,286734,0.00756324,1.02863,1.02996,0.333983
219589045,70724589,17347,611121,3706.09,21337200,493110,0.00606442,0.806895,0.802615,0.413039
219578681,70724589,59,979132,3450.53,50189600,489339,0.00352407,0.499769,0.499769,0.465357
219578670,70724589,51,5035540,29380.5,245311000,4252650,0.00583463,0.844528,0.844528,0.768865
219589197,70724589,17400,2828830,21510.6,110886000,2912560,0.00760407,1.0296,1.03309,0.29484
219584534,70724589,16283,34969,191.446,1245220,28549.1,0.00547475,0.816412,0,0
219587071,70724589,16882,1328820,7977.59,51249400,1071330,0.00600351,0.806223,0.806223,0.332494
219582484,70724589,15752,10980300,32080.9,499385000,4392310,0.00292169,0.400019,0.400019,0.469396
219588827,70724589,17282,1508220,7798.08,53181500,1039500,0.00517037,0.689219,0.702113,0.491973
219580816,70724589,898,1433730,7554.98,64664600,1038930,0.00526947,0.724634,0.724634,0.356804
219582278,70724589,15687,641132,422.345,14018200,56926.7,0.000658748,0.0887909,0.0834931,1.02074
219585401,70724589,16489,4335270,16440.8,168648000,2206090,0.00379233,0.50887,0.508922,0.417414
219586753,70724589,16787,69938,260.466,2811700,36105.7,0.00372424,0.516254,0.516254,0.12896
219580062,70724589,661,1558020,15494.4,47043800,2145360,0.00994494,1.37697,1.3675,0.422253
219587444,70724589,16931,99125.9,948.12,4208360,125197,0.0095648,1.26301,1.26286,0.101581
219578644,70724589,30,34951.6,33.5766,1409290,4422.77,0.00096066,0.12654,0,0
219580934,70724589,938,1909410,7257.77,51871800,974134,0.00380106,0.510177,0.48975,0.653481
219582769,70724589,15837,946577,1385.41,42714700,190067,0.0014636,0.200794,0.203532,0.480127
219583457,70724589,16022,6219480,2938.47,91065400,419492,0.000472463,0.0674481,0.0626905,1.25358
219584370,70724589,16230,244783,763.801,10140400,105203,0.00312032,0.429781,0.429781,0.474946
219579877,70724589,619,822697,3365.09,32677200,454799,0.00409032,0.552814,0.551002,0.231769
219580830,70724589,903,699380,6847.35,32360800,938178,0.0097906,1.34144,1.34144,0.321004
219579264,70724589,433,1147890,17768.5,58839100,2502220,0.0154793,2.17984,2.1815,0.274921
219579518,70724589,532,578167,1078.23,11010200,151766,0.00186491,0.262494,0.263161,0.858357
219582842,70724589,15861,3954630,15622.3,156161000,2163690,0.00395039,0.547129,0.547284,0.380228
219587029,70724589,16868,1398760,7925.35,60024000,1085320,0.005666,0.77592,0.77592,0.36522
219589970,70724589,17640,346789,356.756,6968190,47598.5,0.00102874,0.137255,0.136645,1.13147
219578963,70724589,258,5909760,18027.6,271951000,2485880,0.00305048,0.420639,0.420639,0.72879
219582820,70724589,15853,44802900,72605,2067120000,9996060,0.00162054,0.223112,0.22232,0.889373
219578642,70724589,28,1382030,6553.69,63072600,897780,0.00474207,0.649609,0.647242,0.388308
219590136,70724589,111220746,195210,504.252,7677800,64513,0.00258313,0.33048,0.335919,0.191373
219583533,70724589,16043,562755,5427.81,27523100,755999,0.00964506,1.34339,1.26937,0.590082
219587364,70724589,16910,69938,132.919,3145490,18133.9,0.00190053,0.259286,0.259286,0.241431
219589958,70724589,17615,34896.9,206.417,1298030,28239.8,0.00591505,0.809235,0,0
219578735,70724589,100,1119010,3648.83,43304300,489745,0.00326077,0.43766,0.43766,0.462455
219589329,70724589,17437,5696800,28241.9,189075000,3817900,0.00495751,0.670184,0.65227,0.680387
219590088,70724589,111220702,489566,4842.41,17169900,657049,0.00989123,1.3421,1.3421,0.337862
219590048,70724589,111220672,594473,7804.39,23119100,1084950,0.0131282,1.82507,1.82507,0.309252
