id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252580013,70593327,15865,1345650,30417.5,58637600,4304330,0.0226043,3.1987,3.17215,0.426546
252584796,70593327,16606,227928,323.553,11585900,44901.9,0.00141954,0.197,0.203954,0.350474
252575463,70593327,822,25066200,573911,1296080000,85899500,0.0228958,3.42691,3.18171,0.789532
252584658,70593327,16583,66837.1,217.05,3401950,32267.9,0.00324746,0.482785,0.482763,0.0536501
252589529,70593327,17447,118145,18.1843,2220750,2382.98,0.000153915,0.0201699,0.0201126,0.293451
252572547,70593327,147,120801,42.8429,5116210,5591.75,0.000354658,0.0462891,0.0460399,0.489417
252580176,70593327,15925,714920,7677.51,28463200,1033010,0.010739,1.44493,1.45769,0.698099
252578353,70593327,15601,2347590,1105.68,82642400,152494,0.000470984,0.0649577,0.0691296,1.16377
252589348,70593327,17388,329058,57.0104,5279780,7647.12,0.000173254,0.0232395,0.0231608,0.750209
252575636,70593327,853,1564090,17363.2,77780000,2579950,0.0111012,1.6495,1.58402,0.544255
252588456,70593327,17036,1821700,143.123,61676400,20824.2,7.8566e-05,0.0114312,0.0112767,1.38151
252589184,70593327,17279,18930.4,1.31037,646044,175.275,6.92206e-05,0.00925894,0,0
252590224,70593327,111220778,24120.3,49.932,809269,7156.93,0.00207013,0.296718,0,0
252579148,70593327,15695,63486.8,16.0101,2385310,2012.48,0.000252179,0.0316991,0.0330656,0.631076
252589244,70593327,17315,1121750,157.067,31048700,21141.2,0.000140019,0.0188467,0.0200779,1.29267
252582817,70593327,16325,5675490,11429.5,207695000,1589390,0.00201384,0.280044,0.293758,1.5491
252578096,70593327,10683,3458790,4335.49,165478000,663714,0.00125347,0.191892,0.192038,1.30722
252586108,70593327,16741,252012,72.9281,6248120,9634.72,0.000289384,0.0382312,0.0351677,0.850234
252575347,70593327,796,45600.8,46.4288,1802100,6189.37,0.00101816,0.135729,0.149294,0.7662
252576681,70593327,936,6106550,11336.2,287106000,1893570,0.0018564,0.310088,0.315381,1.01959
252580193,70593327,15932,4507150,129545,249795000,18437000,0.0287421,4.09061,3.92097,0.519705
252589212,70593327,17296,24120.3,49.932,809269,7156.93,0.00207013,0.296718,0,0
252589260,70593327,17327,345988,28.4915,7030220,3781.5,8.23481e-05,0.0109296,0.0113414,1.37826
252581796,70593327,16255,230486,8.19248,6580930,1090.07,3.55444e-05,0.00472945,0.00484818,0.472418
252589199,70593327,17289,33748,0,480804,0,0,0,0,0
252572531,70593327,136,4733120,764.287,144895000,119349,0.000161476,0.0252157,0.0245425,1.32993
252574414,70593327,620,463514,14807,25067600,2051090,0.0319451,4.42508,4.42946,0.194201
252575653,70593327,856,26001400,121061,1226030000,16720400,0.00465593,0.643058,0.65804,0.767066
252586173,70593327,16771,846798,161.117,33645800,22730.8,0.000190267,0.0268433,0.0303313,2.78358
252589660,70593327,17514,282860,92.5566,8626180,13111.3,0.000327217,0.0463527,0.0491221,0.871148
252590150,70593327,111220672,463270,8.63217,14937000,1335.98,1.86331e-05,0.0028838,0.00265797,1.42058
252577235,70593327,1048,5643550,3437.55,174281000,452673,0.000609111,0.0802107,0.0847243,0.923086
252580674,70593327,16065,2599180,55204.4,121653000,7804870,0.0212391,3.00282,2.83345,0.562692
252585661,70593327,16689,764953,6737.67,42958200,989641,0.00880795,1.29373,1.29033,0.45406
252584806,70593327,16607,333434,88.3656,12971900,12207.9,0.000265017,0.0366128,0.040156,1.34223
252587525,70593327,16925,5132940,8236.9,249353000,1305100,0.00160471,0.254259,0.224398,2.23549
252573449,70593327,390,74907,49.621,1921350,6644.75,0.000662434,0.0887066,0.0922878,0.594056
252581402,70593327,16177,2601870,42505.2,137245000,6194420,0.0163364,2.38076,2.34364,0.598133
252589586,70593327,17490,370166,138.363,18430200,19436.8,0.000373786,0.0525083,0.0548444,0.517709
252573246,70593327,325,152230,309.867,6459510,42296.9,0.00203552,0.277849,0.261268,0.413242
252579732,70593327,15770,2275800,33512.6,117964000,4740780,0.0147256,2.08313,2.13728,0.888487
252579734,70593327,15771,2132870,31785.9,110339000,4489820,0.0149028,2.10506,2.16381,0.899661
252582595,70593327,16297,502926,878.735,17175700,123793,0.00174725,0.246146,0.250344,0.868979
252586102,70593327,16739,119323,94.1169,4932760,13092.3,0.000788757,0.109721,0.117828,1.03653
252589117,70593327,17237,1163780,26.4017,37390200,3684.71,2.26861e-05,0.00316614,0.00331505,2.23856
252578266,70593327,182305697,1330120,21346.2,61720500,3311560,0.0160484,2.48967,2.35147,0.650626
252585556,70593327,16673,233053,55.7233,9357520,7723.56,0.000239101,0.0331407,0.036505,1.24949
252587330,70593327,16889,1486150,555.219,50630200,77271.3,0.000373597,0.0519944,0.0550743,1.57123
252573206,70593327,318,66107.9,5.40472,2796350,746.592,8.17561e-05,0.0112935,0.0112888,0.0164644
252586723,70593327,16821,1114640,389.771,47014000,58651,0.000349684,0.0526189,0.0527594,0.55139
252589442,70593327,17398,37932.4,17.3425,961245,2279.45,0.000457195,0.0600922,0.0588329,0.401075
252577524,70593327,1096,686529,3296.49,30968800,446275,0.00480168,0.650044,0.677234,0.584953
252583387,70593327,16417,191005,381.847,7494700,50194.3,0.00199915,0.26279,0.254687,0.810367
252572565,70593327,159,8021340,56486.3,270503000,7562900,0.00704201,0.942848,0.933009,0.763417
252580016,70593327,15867,6661890,89585.3,312097000,12872300,0.0134474,1.93224,1.78203,1.00939
252581163,70593327,16142,2152020,14548.3,108216000,2131030,0.00676033,0.990249,0.927078,0.731385
252589685,70593327,17520,44557.3,38.6905,1442570,5834.09,0.000868333,0.130935,0.130934,0.0925319
252578317,70593327,15582,33608.8,3.88136,1134820,502.397,0.000115486,0.0149484,0,0
252583857,70593327,16447,158574,237.129,6792410,31613.9,0.00149539,0.199364,0.198178,0.620852
252586885,70593327,16848,621925,85.9445,28347500,11828.4,0.000138191,0.019019,0.020173,0.819775
252587017,70593327,16861,715525,819.111,29467600,115952,0.00114477,0.162051,0.161519,1.69793
252587782,70593327,16978,783125,88.3692,24165400,12268.3,0.000112842,0.0156659,0.0158366,1.10131
252574885,70593327,704,352605,9239.07,19372300,1340700,0.0262023,3.80228,3.67539,0.351416
252583995,70593327,16467,1911590,3662.43,76553400,490726,0.00191591,0.25671,0.260629,1.11905
252584624,70593327,16578,2235500,3363.04,102618000,487522,0.00150438,0.218081,0.224794,1.11753
252586614,70593327,16810,57112900,56023.3,2864090000,8988660,0.000980922,0.157384,0.161218,1.36196
252578252,70593327,10729,1051000,1337.64,57368300,237810,0.00127273,0.226271,0.240674,1.19088
252582476,70593327,16283,22189.9,21.2128,660310,2949.03,0.00095597,0.1329,0,0
252590267,70593327,111220828,32149,26.8264,1553170,3618.4,0.000834442,0.112551,0,0
252576643,70593327,926,4581710,100008,214118000,14830200,0.0218276,3.23682,3.06873,0.589023
252578044,70593327,10675,4685030,28942.8,282415000,5005080,0.00617773,1.06831,0.907626,1.81797
252584083,70593327,16475,206890,221.323,8328660,31288.2,0.00106976,0.151231,0.148106,0.339669
252574316,70593327,588,3227970,122866,207678000,17807300,0.038063,5.51656,5.56518,0.330657
252584749,70593327,16600,210733,249.607,8692780,35132,0.00118447,0.166713,0.168152,0.650929
252585860,70593327,16711,116716,119.608,4703190,16844.6,0.00102478,0.144321,0.153636,0.638316
252573458,70593327,401,292293,8754.69,18217600,1290340,0.0299518,4.41455,4.35387,0.168925
252590163,70593327,111220700,48800.7,36.5457,2053710,4457.66,0.000748877,0.0913441,0.0857012,0.56303
252582577,70593327,16295,502926,878.735,17175700,123793,0.00174725,0.246146,0.250344,0.868979
252589337,70593327,17379,1231410,362.698,33695300,49314.9,0.000294539,0.0400475,0.0419709,0.895128
252574911,70593327,712,156829,5475.16,9367450,823668,0.0349117,5.25202,5.1945,0.243889
252589240,70593327,17313,1969700,336.568,53656400,45000.2,0.000170873,0.0228462,0.0233721,1.32231
252586798,70593327,16829,37305100,42306.2,1995240000,6858720,0.00113406,0.183855,0.188112,1.21746
252574903,70593327,709,4368400,7897.31,173632000,1037780,0.00180783,0.237565,0.243349,0.533351
252583256,70593327,16378,132949,1087.09,5494450,172346,0.00817675,1.29633,1.29648,0.159618
252585942,70593327,16717,1262860,525.031,53579900,74329.1,0.000415747,0.0588577,0.0625299,0.968572
252579722,70593327,15767,2834130,48568.4,145145000,6909010,0.017137,2.43779,2.47379,0.824129
252579911,70593327,15821,7867860,32816.8,283734000,4538190,0.00417099,0.576801,0.57843,1.30899
252590129,70593327,111220626,469351,118.112,18800900,15908.8,0.00025165,0.0338954,0.0324742,0.790686
252574952,70593327,724,144862,38.7288,6509850,5395.45,0.00026735,0.0372455,0.038067,0.442098
252579055,70593327,15687,1288360,248.325,22911000,32428.8,0.000192745,0.0251706,0.0254509,1.60345
252577008,70593327,1004,192292,54.6008,6795310,7044.73,0.000283947,0.0366355,0.037617,0.396964
252589516,70593327,17441,34321.8,7.29533,1674340,1003.38,0.000212557,0.0292344,0,0
252578644,70593327,15675,1766840,697.05,67598900,90327.6,0.000394517,0.0511237,0.0538559,0.89016
252576660,70593327,930,1629180,5063.14,79678100,696582,0.00310779,0.427567,0.44954,0.628822
252575326,70593327,786,242195,11648.7,17068300,1751360,0.0480965,7.23121,7.22494,0.136145
252587874,70593327,16997,510318,527.408,27332500,72395.7,0.00103349,0.141864,0.150061,0.562803
252590069,70593327,17589,534734,46.2445,13216700,5880.79,8.64813e-05,0.0109976,0.0127809,0.940155
252584881,70593327,16619,434819,109.503,14082200,14956.3,0.000251836,0.0343966,0.040371,1.40715
252580101,70593327,15898,1971920,10599.1,73339600,1475790,0.00537501,0.748404,0.731988,0.91696
252586134,70593327,16754,2235190,1478.45,94004400,206623,0.000661445,0.092441,0.0980508,2.10438
252587383,70593327,16901,432616,550.376,23108500,76962.1,0.0012722,0.177899,0.18985,0.642999
252579942,70593327,15837,755155,18465.1,38304600,2541950,0.0244521,3.36613,3.33434,0.295434
252584335,70593327,16530,2009990,3614.43,88408500,505140,0.00179824,0.251315,0.249537,0.564976
252589707,70593327,17528,468524,53.7138,14078400,7036.03,0.000114645,0.0150174,0.0158774,1.04015
252578254,70593327,10732,2220060,580.566,134748000,81766.6,0.000261509,0.0368308,0.0404927,1.05052
252588911,70593327,17154,1106670,374.409,32823300,47773.2,0.000338322,0.0431686,0.0484841,1.49064
252587707,70593327,16971,530614,163.325,22056200,21988.8,0.000307804,0.0414403,0.0436817,0.687757
252588869,70593327,17111,58142.3,0.0165262,1998680,2.29099,2.84238e-07,3.94031e-05,3.9536e-05,1.22242
252578403,70593327,15629,551133,68.674,17630000,9375.08,0.000124605,0.0170106,0.0192133,1.34496
252589311,70593327,17363,988233,357.837,45669200,50274.4,0.000362098,0.050873,0.0552585,0.998796
252572577,70593327,167,478015,5574.7,18611100,742621,0.0116622,1.55355,1.55285,0.211144
252584678,70593327,16588,278898,761.051,14382300,113486,0.00272878,0.406909,0.426346,0.903646
252579932,70593327,15832,1260580,3369.11,45483600,478673,0.00267266,0.379723,0.377008,0.894766
252574252,70593327,566,1619480,23227.3,81067700,3257860,0.0143424,2.01167,2.02078,0.583358
252577237,70593327,1049,2345340,6419.03,91572200,907467,0.00273693,0.386923,0.393506,0.968532
252581100,70593327,16138,661915,7279.14,32358900,1057940,0.0109971,1.5983,1.55161,0.5855
252589448,70593327,17402,2577310,1805.25,78036200,237865,0.00070044,0.0922918,0.102691,0.974399
252579974,70593327,15851,40471800,1290600,2179790000,180923000,0.0318889,4.47033,4.46598,0.316438
252583989,70593327,16466,2894470,4440.54,114411000,596421,0.00153415,0.206055,0.209183,1.25159
252572603,70593327,186,949853,4671.18,46733000,648093,0.0049178,0.682309,0.733087,0.496708
252579713,70593327,15763,925796,3688.5,39399700,543852,0.00398414,0.587442,0.624548,1.15649
252580467,70593327,16022,6398190,25893.3,148447000,3888480,0.00404697,0.607748,0.594027,0.731676
252574373,70593327,610,2075350,53920.5,125741000,7888080,0.0259813,3.80084,3.88583,0.326423
252590278,70593327,111220858,102710,12.7024,2292750,2020.65,0.000123672,0.0196733,0.0203235,0.53955
252582957,70593327,16332,3341500,3033.73,126303000,416609,0.000907895,0.124677,0.127371,1.16443
252572208,70593327,4,10976000,22190.9,498190000,3527770,0.00202178,0.321409,0.32011,1.66034
252580412,70593327,16002,42891200,1108140,2117280000,155888000,0.0258361,3.63449,3.62987,0.509513
252584491,70593327,16563,125436,187.294,6440630,26705.2,0.00149315,0.2129,0.216664,0.449131
252589534,70593327,17453,34402.1,3.33431,1486170,452.733,9.69217e-05,0.01316,0,0
252573137,70593327,294,13785900,28779.7,664410000,4356720,0.00208763,0.316028,0.322635,1.48038
252575063,70593327,750,167265,3168.44,8551650,481618,0.0189426,2.87937,2.85151,0.302465
252580761,70593327,16092,34635,1525.87,2389580,232243,0.0440556,6.70545,0,0
252575423,70593327,814,767734,13852.2,38340000,1879560,0.018043,2.44818,2.54611,0.441514
252577967,70593327,1132,6651420,934.954,215324000,132240,0.000140565,0.0198814,0.0206065,1.59903
252574227,70593327,557,126896,17.2426,4209540,2253.11,0.00013588,0.0177556,0.018245,0.67925
252588896,70593327,17134,504509,13.6393,13550700,1868.55,2.70349e-05,0.0037037,0.0044141,2.04411
252587830,70593327,16993,21189.7,2.57415,412683,317.461,0.000121481,0.0149818,0,0
252573468,70593327,406,601658,623.366,22676000,84126.9,0.00103608,0.139825,0.143025,1.29807
252578313,70593327,15581,33608.8,3.88136,1134820,502.397,0.000115486,0.0149484,0,0
252579852,70593327,15806,803569,18333.5,35025600,2574390,0.022815,3.20369,3.30543,0.574109
252580482,70593327,16026,14059000,471037,1001520000,68611600,0.0335044,4.88028,4.79698,0.201548
252589724,70593327,17534,804752,145.898,17934100,21105.3,0.000181295,0.0262258,0.0283628,1.01529
252573091,70593327,274,924678,27298.8,54881600,3892530,0.0295225,4.20961,4.22684,0.244591
252588908,70593327,17151,169523,10.1025,6340880,1334.34,5.95938e-05,0.00787115,0.00801806,1.27279
252585613,70593327,16682,600236,142.863,26028700,19428.6,0.000238011,0.0323683,0.0358226,1.06892
252572595,70593327,180,651320,22636,42012600,3345670,0.034754,5.13676,5.00984,0.384031
252589675,70593327,17518,203821,50.5113,5822920,6822.09,0.000247822,0.0334709,0.0349332,0.599437
252581225,70593327,16146,310927,822.986,16697500,123542,0.00264688,0.397336,0.370844,0.637596
252572510,70593327,126,695641,98.1412,19139500,12577.8,0.00014108,0.0180808,0.018542,0.523284
252580149,70593327,15914,10833100,22287.2,332415000,3147050,0.00205733,0.290504,0.297958,1.30441
252572455,70593327,88,1239850,219.848,46322000,30283.3,0.000177319,0.0244251,0.0250701,1.13868
252590046,70593327,17584,369871,34.7381,10177600,4823.86,9.39193e-05,0.013042,0.0134621,0.881731
252576593,70593327,915,383169,50.0296,15334400,6768.01,0.000130568,0.0176632,0.0173435,1.05304
252589295,70593327,17350,34504.4,0.000127416,611455,0.0163585,3.69275e-09,4.74097e-07,0,0
252589553,70593327,17471,379076,178.436,11313700,23779,0.000470713,0.062729,0.0647993,0.697518
252589239,70593327,17311,1969700,336.568,53656400,45000.2,0.000170873,0.0228462,0.0233721,1.32231
252577488,70593327,1088,336911,349.402,12786900,46677.9,0.00103708,0.138547,0.13364,0.36596
252572825,70593327,257,367634,10295.4,21769400,1488530,0.0280045,4.04894,4.02123,0.307407
252589640,70593327,17508,525123,60.2279,8535510,8851.28,0.000114693,0.0168556,0.0166953,0.839245
252572639,70593327,202,2115380,1134.85,98631700,150504,0.000536474,0.0711478,0.0760071,0.852777
252574511,70593327,654,244204,11219.1,19760300,1678380,0.0459416,6.87285,6.87279,0.031679
252581260,70593327,16149,62349.4,1397.92,3583790,197320,0.0224207,3.16475,3.29559,0.688145
252582973,70593327,16333,1785420,2069.83,69800500,285901,0.0011593,0.160131,0.162287,0.906975
252574477,70593327,639,916118,1405.49,31991800,191492,0.00153418,0.209026,0.21348,0.983723
252573622,70593327,451,345776,1959.98,17155300,264445,0.00566836,0.764788,0.76097,0.489674
252584841,70593327,16612,1376570,539.219,56619500,75759.2,0.000391713,0.0550349,0.0582158,1.02177
252582366,70593327,16271,139908,290.793,4082520,40888.1,0.00207846,0.29225,0.290741,0.504727
252580901,70593327,16121,9223000,27534.4,459512000,4026120,0.0029854,0.43653,0.433473,0.790474
252589155,70593327,17261,180834,0.918559,4286500,150.719,5.07957e-06,0.000833467,0.000905305,0.977179
252589326,70593327,17371,113409,71.3723,5107640,9630.17,0.000629338,0.0849157,0.0944093,0.647582
252579044,70593327,15686,3117450,918.678,82192100,119821,0.000294688,0.0384355,0.0411255,1.57322
252576691,70593327,938,1609140,493.509,38640000,65189.1,0.000306691,0.0405118,0.0413752,0.991618
252579401,70593327,15721,30024.1,6.55454,627476,830.976,0.000218309,0.0276769,0,0
252574356,70593327,602,56233.8,1465.3,2849930,206045,0.0260573,3.66407,3.76384,0.444565
252589339,70593327,17380,4763440,2383.46,125382000,315133,0.000500366,0.0661566,0.0709912,1.18098
252577000,70593327,1002,244458,13110.9,17617500,1961270,0.0536325,8.02292,8.02352,0.149224
252578240,70593327,10713,3510790,3317.27,195842000,506927,0.000944878,0.144391,0.153336,1.02327
252590304,70593327,112892325,34419.3,3.54297,1377770,481.504,0.000102935,0.0139894,0,0
252572493,70593327,115,58176.2,75.6349,2840680,11241.7,0.0013001,0.193236,0.229504,1.16186
252572735,70593327,239,3914800,19806.3,174346000,2762450,0.00505935,0.705643,0.712523,0.802999
252589548,70593327,17466,539351,113.074,15440800,14844.1,0.000209649,0.0275222,0.0290396,0.818328
252580776,70593327,16096,60202.3,1441.52,3139410,204848,0.0239447,3.40266,3.40267,0.0472596
252575432,70593327,818,3754570,28756.8,151814000,4009450,0.00765914,1.06788,1.0636,0.895087
252583365,70593327,16408,26060.2,279.461,1371590,37644.6,0.0107237,1.44452,0,0
252586859,70593327,16846,1285230,220.978,57651100,30881.8,0.000171937,0.0240283,0.0242556,0.653163
252575364,70593327,800,639847,19952.5,34489700,2790330,0.0311832,4.36093,4.34129,0.228289
252580196,70593327,15933,1145670,41935.3,69254800,6024340,0.0366035,5.25838,5.15607,0.370028
252580992,70593327,16126,22188300,213168,1150200000,32020900,0.00960724,1.44314,1.36647,0.94181
252583749,70593327,16436,1159080,1736.91,51019200,240483,0.00149852,0.207477,0.2159,0.345534
252580010,70593327,15864,569615,12069.3,24131000,1740890,0.0211886,3.05626,3.06706,0.40294
252590164,70593327,111220702,359454,21.8976,10631200,2888.13,6.09191e-05,0.00803478,0.00720349,2.6474
252583010,70593327,16337,197505,508.493,8910070,68048.5,0.00257458,0.34454,0.379991,0.661163
252589315,70593327,17365,219970,141.126,11735500,20063,0.000641569,0.0912083,0.100395,0.625159
252583098,70593327,16342,116818,139.911,5190850,20104.2,0.00119768,0.172098,0.172947,0.295428
252589087,70593327,17218,1308300,48.3437,33029400,6421.49,3.69517e-05,0.00490829,0.00547281,1.49995
252575660,70593327,857,657611,37393.4,49709300,5531160,0.0568626,8.41099,8.39127,0.164669
252589234,70593327,17309,19421.9,14.4157,847675,1921.36,0.000742243,0.0989275,0,0
252589547,70593327,17465,155114,57.9423,6410670,7774.18,0.000373547,0.0501191,0.0542803,0.783657
252581089,70593327,16137,362843,1049.87,17692300,154303,0.00289347,0.425262,0.440045,0.542711
252586840,70593327,16843,2675380,1112.13,114526000,156789,0.00041569,0.0586043,0.0575927,2.65981
252589266,70593327,17333,414631,78.1277,10237400,10185.2,0.000188427,0.0245646,0.0246068,0.604903
252580701,70593327,16072,14234900,335874,762585000,47058900,0.023595,3.30587,3.34469,0.492991
252589470,70593327,17412,53807.3,2.15239,1011650,280.962,4.00018e-05,0.00522163,0.00706439,1.39821
252573289,70593327,335,69938,3074.23,4868310,440804,0.0439565,6.30278,6.30278,0.128841
252588862,70593327,17106,61938.2,21.4487,2987800,2728.54,0.000346292,0.0440526,0.0440915,0.345549
252589112,70593327,17233,177326,34.61,7164510,4405.93,0.000195178,0.0248465,0.0255075,0.761252
252589132,70593327,17246,753138,21.3504,20549200,2989.45,2.83485e-05,0.00396932,0.00415092,1.34524
252576737,70593327,943,5973200,78474.3,231054000,11104100,0.0131377,1.85898,1.87603,0.525781
252589323,70593327,17370,276454,15.7299,8451610,2383.7,5.68988e-05,0.00862239,0.00901912,0.785809
252589519,70593327,17442,34321.8,7.29533,1674340,1003.38,0.000212557,0.0292344,0,0
252574784,70593327,679,2080700,177.252,84065600,23728.9,8.51885e-05,0.0114043,0.0120281,1.02529
252585737,70593327,16699,3280860,10229.5,150323000,1664900,0.00311793,0.507459,0.493442,1.60065
252574089,70593327,524,333766,7198.02,18497400,1003760,0.0215661,3.00739,3.33427,0.560324
252587792,70593327,16984,2210650,223.284,69385900,30351.6,0.000101003,0.0137297,0.0159595,2.0857
252589716,70593327,17531,377596,81.9643,10922900,10682.6,0.000217069,0.0282912,0.0301258,0.696254
252579410,70593327,15722,1103170,817.69,30019300,112172,0.000741219,0.101682,0.104709,1.03672
252578360,70593327,15604,1385330,838.525,51156400,115974,0.000605289,0.0837155,0.089907,1.04136
252589181,70593327,17278,18930.4,1.31037,646044,175.275,6.92206e-05,0.00925894,0,0
252576805,70593327,955,823364,142.27,16266100,21944.1,0.000172791,0.0266518,0.0257985,0.988796
252584698,70593327,16590,76057.1,217.942,3709110,31869.5,0.00286551,0.419021,0.418072,0.654897
252588949,70593327,17172,653010,22.4077,20410400,2926.26,3.43145e-05,0.00448119,0.00414716,3.17694
252574189,70593327,537,411756,5753.56,18046700,780251,0.0139732,1.89493,1.90131,0.521708
252574895,70593327,707,1106290,21862.2,62811600,3022150,0.0197617,2.73178,2.77047,0.380689
252580774,70593327,16095,107885,2877.02,5916470,416781,0.0266673,3.86319,3.87305,0.200359
252587480,70593327,16920,49188100,124453,2392240000,20288200,0.00253014,0.412461,0.364987,2.16768
252576717,70593327,939,68563.9,11.3147,2156950,1517.5,0.000165024,0.0221326,0.0220486,0.46008
252578388,70593327,15619,576879,121.647,19498800,16615,0.000210871,0.0288015,0.03033,1.07185
252585620,70593327,16683,613397,189.832,26693700,27350,0.000309477,0.0445878,0.0507612,1.27952
252590167,70593327,111220714,99942.9,168.197,3847400,23390.5,0.00168293,0.234039,0.252305,1.24097
252579882,70593327,15813,2654020,110963,142307000,15896200,0.0418094,5.98948,5.86892,0.285676
252589106,70593327,17229,1153400,297.575,47544700,39858.2,0.000257998,0.0345572,0.0346683,1.24821
252577566,70593327,1101,1050580,35044.9,57742500,4899460,0.0333577,4.66358,4.54174,0.275092
252573569,70593327,435,137501,1576.83,5340970,229434,0.0114678,1.6686,1.68812,0.239998
252589146,70593327,17257,1209310,26.464,29341900,3747.83,2.18834e-05,0.00309913,0.00312789,0.947597
252573180,70593327,311,854994,9925.25,48268000,1395250,0.0116086,1.63189,1.60329,0.450292
252581302,70593327,16159,270279,6005.24,13093900,824325,0.0222187,3.04991,3.0835,0.299402
252589306,70593327,17359,50492.2,65.5637,1749960,9359.07,0.00129849,0.185357,0.184777,0.0262769
252574383,70593327,614,775511,313.727,19674700,41848.3,0.000404543,0.0539622,0.0589077,1.04603
252579001,70593327,15682,82407.9,10.5678,1756610,1452.75,0.000128237,0.0176288,0.018468,0.687083
252585547,70593327,16668,21818000,85736.4,1078290000,12813400,0.00392962,0.587284,0.597507,1.35196
252580712,70593327,16078,617228,9260.54,33456700,1323110,0.0150034,2.14363,2.15638,0.400382
252589761,70593327,17549,887004,368.062,30873900,51119.9,0.00041495,0.0576321,0.0534119,0.982953
252583352,70593327,16403,229608,1673.45,13138500,227759,0.00728828,0.991948,1.00191,0.259059
252589173,70593327,17273,69915.9,0.0829238,1291050,10.8799,1.18605e-06,0.000155614,0.000155871,0.458258
252579194,70593327,15700,29403.8,4.10995,774053,539.226,0.000139776,0.0183386,0,0
252578055,70593327,10677,4540210,22028.6,246238000,3793190,0.0048519,0.835466,0.716381,1.89269
252578223,70593327,10703,7167740,21933.7,343293000,3191900,0.00306006,0.445315,0.447167,0.777612
252578405,70593327,15630,417662,24.0499,12772600,3239.98,5.75823e-05,0.00775743,0.00818341,0.770089
252585537,70593327,16665,632115,426.506,35212600,60068.3,0.000674728,0.0950274,0.0982095,0.614339
252573152,70593327,303,1350860,41297.8,79055400,5818100,0.0305714,4.30695,4.17939,0.398771
252574832,70593327,689,88142.9,139.243,2290570,20310.5,0.00157974,0.230427,0.230666,0.600863
252581277,70593327,16156,858823,17173.5,42902800,2353710,0.0199966,2.74063,2.85305,0.407189
252588883,70593327,17115,689936,58.7302,20917100,7387.38,8.51241e-05,0.0107073,0.010144,2.71314
252589313,70593327,17364,768263,216.712,33933800,30211.3,0.00028208,0.0393242,0.0407504,1.09662
252590131,70593327,111220634,366809,57.2794,13962900,8496.54,0.000156156,0.0231634,0.0227041,0.469809
252575584,70593327,842,2963920,33798.7,172704000,5029200,0.0114034,1.69681,1.73478,0.386324
252578244,70593327,10722,8407260,10792.6,419114000,1760010,0.00128372,0.209344,0.211819,1.19436
252587024,70593327,16862,103660,578.274,3373750,81866.6,0.00557857,0.789762,0.756252,0.404741
252576801,70593327,954,34958.8,1624.05,2574730,239462,0.046456,6.84983,0,0
252572497,70593327,119,1894260,55995.5,102946000,7924570,0.0295606,4.18345,4.15667,0.255774
252586831,70593327,16842,15979500,17536.7,868683000,2823290,0.00109745,0.176682,0.179681,1.09995
252581425,70593327,16184,28828.5,229.092,1420450,32101,0.00794672,1.11351,0,0
252590257,70593327,111220798,1121750,157.067,31048700,21141.2,0.000140019,0.0188467,0.0200779,1.29267
252578383,70593327,15615,720002,166.217,23564300,22722.6,0.000230856,0.0315591,0.0327075,1.13087
252584470,70593327,16555,28876.9,151.835,1648210,22680.5,0.00525803,0.785422,0,0
252589310,70593327,17361,988233,357.837,45669200,50274.4,0.000362098,0.050873,0.0552585,0.998796
252573108,70593327,280,28433.2,14.8993,1206140,1900.91,0.00052401,0.0668553,0,0
252577265,70593327,1056,9225240,50971.5,528653000,8798270,0.00552522,0.953717,0.812881,1.86031
252580421,70593327,16007,42891200,1108140,2117280000,155888000,0.0258361,3.63449,3.62987,0.509513
252584279,70593327,16510,9416320,13100,415977000,1873740,0.0013912,0.198989,0.202215,1.16173
252588805,70593327,17089,123030,144.37,4708410,19095,0.00117346,0.155206,0.167722,1.24992
252583346,70593327,16401,541371,3713.21,31858900,517021,0.0068589,0.955022,0.955344,0.291705
252588873,70593327,17113,689936,58.7302,20917100,7387.38,8.51241e-05,0.0107073,0.010144,2.71314
252575803,70593327,879,6325260,130635,329805000,19130500,0.020653,3.02446,3.12571,0.503625
252587438,70593327,16908,332731,56.2622,9737920,7610.92,0.000169092,0.0228741,0.0238483,1.10643
252587589,70593327,16938,41750300,114755,2040220000,18770300,0.0027486,0.449584,0.398621,2.10103
252584096,70593327,16476,982881,778.113,37857100,105695,0.000791666,0.107536,0.111853,1.3823
252577219,70593327,1044,117118,78.3307,4340580,10615.1,0.000668817,0.0906361,0.0875332,0.472622
252577268,70593327,1057,2991460,111472,192608000,16189700,0.0372634,5.41198,5.33426,0.319928
252590110,70593327,17643,375080,19.7843,6802590,2545.61,5.27469e-05,0.00678684,0.00687247,0.85317
252573960,70593327,493,15920600,414248,738029000,58526400,0.0260196,3.67615,3.66099,0.494641
252589691,70593327,17523,2858090,694.964,83065600,95502.8,0.000243157,0.0334149,0.0355457,0.836454
252580753,70593327,16090,33328.4,1550.63,2277910,231711,0.0465259,6.95235,0,0
252580924,70593327,16122,2118150,4923.85,107874000,713707,0.0023246,0.336948,0.342488,0.728022
252577362,70593327,1079,954937,1404.58,40493500,195948,0.00147086,0.205194,0.201165,0.436182
