id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219061555,70611335,16026,17834200,28321.5,1055550000,4363060,0.00158805,0.244646,0.244646,1.27291
219058632,70611335,491,804287,856.113,25052700,112959,0.00106444,0.140446,0.140446,0.574713
219063142,70611335,16486,4406090,3181.2,195698000,453010,0.000722,0.102815,0.102815,0.736975
219062085,70611335,16142,2867460,5763.17,156809000,913569,0.00200985,0.318599,0.318599,1.97645
219065621,70611335,16858,839256,619.292,39850100,85201.2,0.000737906,0.10152,0.10152,0.452993
219058010,70611335,286,104907,95.1916,3607790,12086.4,0.000907392,0.115211,0.115211,0.498923
219055461,70611335,31,15036700,33570.9,767767000,5340730,0.0022326,0.35518,0.35518,1.18533
219064746,70611335,16762,944163,516.235,45031300,77150.2,0.000546764,0.0817128,0.0817128,0.614874
219067314,70611335,17170,874225,1341.19,35743400,187108,0.00153415,0.214027,0.214027,0.745546
219068183,70611335,17485,2936980,9000.71,127699000,1203810,0.00306461,0.409881,0.409846,0.786429
219057846,70611335,197,104907,52.6789,4097710,7124.06,0.000502148,0.0679083,0.0679083,0.645472
219057784,70611335,173,384455,413.66,12135200,53946.4,0.00107597,0.140319,0.140337,0.620641
219063099,70611335,16448,139876,45.3643,7089860,6736.64,0.000324318,0.0481615,0.0481615,0.174301
219062756,70611335,16325,7483370,4635.26,357134000,679686,0.000619408,0.0908262,0.0908262,0.655594
219059707,70611335,980,174845,152.578,8301260,20416.3,0.000872647,0.116768,0.116768,0.399344
219060742,70611335,15789,244783,48.0236,11722800,6238.95,0.000196189,0.0254877,0.0254877,0.19742
219060841,70611335,15837,979132,717.151,48370800,107309,0.000732435,0.109596,0.109596,1.13877
219061584,70611335,16038,6434240,9309.93,319171000,1390280,0.00144694,0.216075,0.216077,0.829474
219060968,70611335,15878,349690,512.467,18420200,74630.2,0.00146549,0.213418,0.213418,0.569112
219068035,70611335,17427,2028190,4105.75,87636600,559356,0.00202434,0.27579,0.27579,0.606408
219059013,70611335,654,244783,96.1681,12943800,13633.5,0.000392871,0.0556965,0.0556965,0.294565
219065944,70611335,16895,384659,558.341,13445400,75383.5,0.00145152,0.195975,0.195975,0.679596
219059705,70611335,977,384659,725.436,22353800,112237,0.00188592,0.291784,0.291784,0.551986
219066662,70611335,17009,244783,80.3338,10127100,11604.2,0.000328184,0.047406,0.047406,0.878904
219064423,70611335,16676,1363790,2729.05,68908100,420231,0.00200107,0.308135,0.308135,0.927913
219065948,70611335,16896,384659,558.341,13445400,75383.5,0.00145152,0.195975,0.195975,0.679596
219069144,70611335,124372440,34969,90.8112,1033240,12127,0.00259691,0.346793,0,0
219060698,70611335,15770,2063170,540.987,101579000,85314.2,0.000262211,0.041351,0.041351,1.15069
219058914,70611335,616,699380,438.576,33408600,61654.9,0.000627092,0.0881565,0.0881565,0.30922
219059038,70611335,667,384659,1864.36,19476800,264890,0.00484677,0.688635,0.688635,0.268175
219060818,70611335,15829,3461930,3192.3,149686000,579547,0.000922115,0.167406,0.167406,1.00871
219058162,70611335,358,104907,165.503,5169600,21983.4,0.00157762,0.209551,0.209551,0.340865
219061477,70611335,15997,2791670,2653.76,119240000,366240,0.000950597,0.13119,0.131027,0.859904
219061492,70611335,16002,57416200,122131,2761770000,18964500,0.00212712,0.330299,0.330292,1.03491
219059516,70611335,836,69938,51.3153,2614150,7020.79,0.000733726,0.100386,0.100386,0.0143947
219059525,70611335,839,244783,1900.05,12447100,248626,0.00776218,1.0157,1.0157,0.293321
219063063,70611335,16417,244783,64.0834,12598900,9226.63,0.000261797,0.0376931,0.0376931,0.208081
219058954,70611335,632,3496900,7328,190917000,1245840,0.00209557,0.356269,0.356269,2.70601
219059951,70611335,1064,8908320,13609.3,508574000,2195820,0.00152771,0.246491,0.246378,0.665163
219064753,70611335,16764,944163,516.235,45031300,77150.2,0.000546764,0.0817128,0.0817128,0.614874
219058875,70611335,599,874225,580.395,43223100,99695.3,0.000663897,0.114038,0.114038,1.25635
219060674,70611335,15760,279752,42.84,12391200,6358.23,0.000153136,0.0227281,0.0227281,0.426323
219067148,70611335,17103,1084040,4774.5,51500400,639682,0.00440436,0.590091,0.590091,0.640258
219066703,70611335,17025,9476600,15947.9,376435000,2182600,0.00168287,0.230314,0.230314,1.07124
219065764,70611335,16869,1049070,703.325,48473600,93886.3,0.000670427,0.0894948,0.0894948,0.387521
219056526,70611335,135,384569,1176.92,13768000,154997,0.00306037,0.403042,0.402997,0.61802
219058169,70611335,361,10695900,16753.6,502570000,2509210,0.00156636,0.234596,0.234525,0.715635
219057858,70611335,202,2762550,13175.1,151096000,1839600,0.00476919,0.665905,0.665905,0.414491
219067269,70611335,17149,314721,260.86,12618600,34472,0.000828862,0.109532,0.109532,0.617129
219063079,70611335,16424,2063170,611.252,105398000,88973.9,0.000296268,0.0431248,0.0431248,0.52207
219068865,70611335,111220764,34969,47.5319,1505860,6459.95,0.00135926,0.184734,0,0
219057787,70611335,175,804287,6992.24,34285800,1294510,0.00869371,1.60952,1.60952,0.761711
219059645,70611335,943,8216990,8693.92,308318000,1266920,0.00105804,0.154183,0.15419,0.68827
219060642,70611335,15728,594473,717.063,16959000,97234.2,0.00120622,0.163564,0.163564,0.554208
219060328,70611335,15623,4318950,2939.28,147899000,409191,0.000680554,0.0947433,0.0944066,0.907669
219055590,70611335,104,5245350,3826.53,268210000,588728,0.000729509,0.112238,0.112238,1.64551
219066861,70611335,17078,69938,173.958,2012160,23465.9,0.00248732,0.335524,0.335524,0.193666
219068360,70611335,17577,174845,920.603,7501130,123121,0.00526525,0.704172,0.704172,0.147143
219060366,70611335,15662,769246,454.39,30419900,59080.1,0.000590696,0.0768027,0.076805,0.543758
219062415,70611335,16257,384659,284.338,15931500,42070,0.000739195,0.10937,0.10937,0.595899
219066823,70611335,17062,1188950,1979.4,53572200,264152,0.00166484,0.222173,0.222173,0.541129
219067578,70611335,17287,69932.3,57.4736,1963530,7781.45,0.000821846,0.111271,0.111271,0.260867
219068013,70611335,17419,1084040,5595.41,55318600,762809,0.00516163,0.703673,0.703673,0.477606
219064179,70611335,16605,209814,73.9308,9120430,11001.7,0.000352364,0.0524353,0.0524353,0.606401
219066288,70611335,16937,34969,101.174,1797640,13743.8,0.00289324,0.393028,0,0
219060980,70611335,15882,244783,460.77,13457500,67639.9,0.00188236,0.276326,0.276326,0.293825
219062644,70611335,16263,34969,7.4449,1620370,1015.53,0.0002129,0.0290408,0,0
219059003,70611335,651,1538640,8133.61,81688700,1091710,0.00528625,0.70953,0.70953,0.56005
219060410,70611335,15681,488062,445.64,13248000,60193.1,0.000913081,0.123331,0.123393,0.688844
219063194,70611335,16530,2552740,762.024,129554000,111353,0.000298513,0.0436208,0.0436208,0.809064
219066789,70611335,17049,69938,46.7918,2598930,6115.26,0.000669047,0.0874383,0.0874383,0.487918
219064283,70611335,16638,384659,327.52,16391600,46968.3,0.000851456,0.122104,0.122104,1.2015
219059505,70611335,829,524535,337.149,26953600,49734.4,0.000642757,0.0948161,0.0948161,0.678134
219063722,70611335,16545,1223920,390.256,60406500,59138.8,0.000318859,0.0483193,0.0483193,0.911539
219066838,70611335,17068,1783420,1726.18,76945500,240405,0.000967907,0.1348,0.1348,0.544144
219058804,70611335,574,1818390,2663.36,72236300,346917,0.00146468,0.190783,0.190783,0.711062
219058701,70611335,524,244783,527.677,13473000,85027,0.00215569,0.347357,0.347357,0.577495
219066526,70611335,16973,69938,67.4244,3527560,8661.32,0.00096406,0.123843,0.123843,0.0313842
219055576,70611335,97,69938,32.8807,2540660,4437.63,0.00047014,0.0634509,0.0634509,0.122816
219064076,70611335,16565,699380,282.642,35307500,42788.3,0.000404132,0.0611803,0.0611803,0.77687
219064792,70611335,16775,524535,160.585,23504300,21652.2,0.000306147,0.0412789,0.0412789,0.405769
219058575,70611335,465,2830220,3962.7,118734000,567722,0.00140014,0.200593,0.200623,0.934339
219068318,70611335,17553,34969,217.502,1797190,28783.1,0.00621984,0.823104,0,0
219061096,70611335,15934,1049070,575.267,56569200,84597,0.000548359,0.08064,0.08064,0.600478
219060445,70611335,15697,313975,568.152,7440970,74077.6,0.00180955,0.235935,0.235804,0.59976
219059400,70611335,757,104907,27.8045,4756150,3624.94,0.000265039,0.0345538,0.0345538,0.483433
219067424,70611335,17217,1049050,1655.96,31476400,217297,0.00157854,0.207137,0.207135,0.651423
219063178,70611335,16521,69938,86.4205,3837220,12868.6,0.00123567,0.183999,0.183999,0.753621
219065953,70611335,16901,279752,123.558,12433500,15935.3,0.000441671,0.0569622,0.0569622,0.657212
219059397,70611335,756,244783,43.069,10158700,5688.65,0.000175948,0.0232396,0.0232396,0.407177
219060460,70611335,15705,104907,99.021,2576490,13746.7,0.000943894,0.131037,0.131037,1.13046
219067759,70611335,17378,69938,143.894,2724850,19186.3,0.00205745,0.274333,0.274333,0.0676357
219060238,70611335,15583,174845,99.0365,7683870,12552,0.000566425,0.0717893,0.0717893,0.421347
219060865,70611335,15848,1116560,2168.92,44391700,338215,0.00194251,0.302909,0.302992,1.16902
219065348,70611335,16828,44900200,118820,2452200000,18079800,0.00264632,0.402666,0.402666,1.01712
219067624,70611335,17308,279752,485.326,11845400,65892.8,0.00173485,0.23554,0.23554,0.350417
219057872,70611335,209,1223920,6397.77,59899300,850178,0.0052273,0.694638,0.694638,0.403731
219057961,70611335,255,874225,1704.11,45055100,256424,0.00194928,0.293315,0.293315,0.438256
219066542,70611335,16978,1084040,1097.44,46111500,144603,0.00101237,0.133393,0.133393,0.643114
219059522,70611335,838,209814,63.7486,10071200,9474.13,0.000303834,0.0451549,0.0451549,0.358998
219061955,70611335,16092,34969,48.5174,2006910,7088.64,0.00138744,0.202712,0,0
219067936,70611335,17386,862639,2948.5,30040800,412074,0.003418,0.47769,0.475116,0.585424
219068396,70611335,17589,419628,1123.38,15801000,149219,0.00267708,0.355599,0.355599,0.430615
219067485,70611335,17245,34969,47.5319,1505860,6459.95,0.00135926,0.184734,0,0
219060306,70611335,15613,804146,443.765,34190300,60215.6,0.000551847,0.0748815,0.0748853,1.03868
219064090,70611335,16571,489566,215.901,23284100,33224.4,0.000441004,0.067865,0.067865,0.857074
219067716,70611335,17361,1293850,7060.81,68644400,956534,0.0054572,0.739291,0.739291,0.441242
219061458,70611335,15989,6952980,8284.55,344949000,1213350,0.00119151,0.174508,0.174406,0.678474
219062331,70611335,16242,244783,70.5031,11324100,9369.53,0.000288023,0.0382769,0.0382769,0.187467
219058150,70611335,348,3741680,3088.78,158657000,420497,0.000825505,0.112382,0.112382,0.901154
219067580,70611335,17290,11568900,31197.8,468594000,4266330,0.0026967,0.368777,0.368701,0.656479
219067949,70611335,17392,697520,4097.57,29325700,559782,0.00587448,0.802532,0.801682,0.356163
219061567,70611335,16030,32807000,35812.1,1565500000,5268530,0.0010916,0.160592,0.160515,0.913487
219063101,70611335,16450,1258880,824.427,65437800,121882,0.000654887,0.0968176,0.0968176,1.26115
219065329,70611335,16823,1049070,3148.05,51622300,422913,0.0030008,0.403132,0.403132,0.336527
219065117,70611335,16801,69938,46.3142,3084870,6177.16,0.000662218,0.0883234,0.0883234,0.351969
219057987,70611335,271,279752,155.397,11943500,25008.8,0.000555482,0.0893964,0.0893964,0.63014
219059571,70611335,891,209814,388.339,10756800,53010.6,0.00185087,0.252655,0.252655,0.51009
219056715,70611335,138,4511000,2442.33,233020000,371839,0.000541417,0.0824293,0.0824293,1.19041
219060815,70611335,15828,7553300,6332.44,331433000,1075830,0.000838367,0.142431,0.142431,0.939294
219064192,70611335,16609,139876,86.2411,6669180,13758.5,0.000616554,0.0983619,0.0983619,0.236994
219060153,70611335,10700,1084040,1146.26,54856700,178773,0.0010574,0.164914,0.164914,0.601107
219057744,70611335,157,1082680,1205.36,38952800,172411,0.00111331,0.159245,0.159282,0.915426
219062390,70611335,16252,104907,33.4896,4628800,4590.36,0.000319231,0.0437565,0.0437565,0.258096
219069126,70611335,112892265,139876,2215.41,6209750,345388,0.0158384,2.46925,2.46925,0.113677
219060230,70611335,15570,174845,15.9158,7121650,2634.71,9.10279e-05,0.0150688,0.0150688,0.386738
219058263,70611335,424,453648,375.112,20673000,56413.2,0.000826881,0.124355,0.124339,0.709943
219062067,70611335,16138,839256,1526.66,42214400,251621,0.00181907,0.299814,0.299814,1.90063
219062906,70611335,16353,7693180,6123.76,336424000,910292,0.000795998,0.118325,0.118325,1.01607
219057777,70611335,170,1188950,527.275,61224200,75081.6,0.000443481,0.0631497,0.0631497,0.49469
219058787,70611335,565,699380,648.064,31736500,90976.2,0.000926626,0.130081,0.130081,0.324891
219063108,70611335,16457,209814,140.915,10105800,19958.4,0.000671619,0.0951241,0.0951241,0.701779
219064044,70611335,16554,69938,134.992,3319990,20378.8,0.00193017,0.291384,0.291384,0.787396
219065204,70611335,16808,245876000,547100,11554800000,78832500,0.0022251,0.320618,0.320575,0.99292
219067256,70611335,17142,104907,189.053,3274120,26767.7,0.0018021,0.255157,0.255157,0.359634
219058256,70611335,418,944163,1063.49,30075900,151586,0.00112638,0.160551,0.160551,0.833464
219066174,70611335,16926,6748920,10669.7,367209000,1653500,0.00158094,0.245003,0.245002,0.629796
219067672,70611335,17330,978824,3427.07,40436000,455753,0.00350121,0.465613,0.465612,0.160523
219064475,70611335,16688,5699950,15104.9,302391000,2187320,0.00265001,0.383743,0.383743,0.527669
219058164,70611335,359,2272980,706.814,111830000,105739,0.000310963,0.0465198,0.0465198,1.05622
219058697,70611335,523,1713430,744.734,75701800,99967.5,0.000434646,0.0583436,0.0583439,0.531011
219058784,70611335,564,1363790,519.899,60937000,87982.4,0.000381216,0.0645131,0.0645131,0.968577
219059061,70611335,676,279752,177.475,12987300,22850.7,0.0006344,0.081682,0.081682,0.67266
219063159,70611335,16497,1119010,885.742,45555200,128476,0.000791542,0.114813,0.114813,0.977663
219063724,70611335,16546,104907,49.9747,4763780,8023.33,0.000476372,0.0764804,0.0764804,0.340034
219060170,70611335,10708,1293850,1153.77,68517600,162856,0.000891731,0.125869,0.125869,0.636802
219055488,70611335,48,7308520,9439.49,354931000,1556630,0.00129157,0.212989,0.212989,1.23379
219058000,70611335,279,69938,22.1275,3436700,3104.2,0.000316387,0.044385,0.044385,0.314546
219066284,70611335,16936,104907,171.886,4857800,22414.2,0.00163846,0.213657,0.213657,0.415748
219068131,70611335,17466,69938,250.131,3052570,33270.1,0.00357647,0.475709,0.475709,0.254862
219058589,70611335,473,2482110,2583.94,108539000,368097,0.00104102,0.1483,0.148301,0.93023
219061513,70611335,16011,4336160,8190.61,222697000,1231440,0.00188891,0.283993,0.283993,0.526349
219061598,70611335,16042,2552740,921.095,131381000,130169,0.000360826,0.0509921,0.0509921,0.622343
219062824,70611335,16336,209814,59.7787,9072350,8962.78,0.000284913,0.0427177,0.0427177,0.814243
219061154,70611335,15962,244783,2453.27,14057700,394496,0.0100222,1.61162,1.61162,0.650162
219062421,70611335,16258,384659,284.338,15931500,42070,0.000739195,0.10937,0.10937,0.595899
219058538,70611335,441,244783,26.9646,11895400,3648.53,0.000110157,0.0149051,0.0149051,0.526223
219059374,70611335,741,419628,209.96,22720100,28172.5,0.000500348,0.0671368,0.0671368,0.386003
219064272,70611335,16635,244783,352.401,11493100,47749.1,0.00143965,0.195067,0.195067,0.40544
219068171,70611335,17482,279739,1371.38,12194700,193825,0.00490237,0.69288,0.692861,0.466794
219058267,70611335,426,769318,670.763,36365700,93662.1,0.000871893,0.121747,0.121747,0.517523
219059761,70611335,1049,3112240,4705.2,150467000,712585,0.00151184,0.228962,0.228962,0.849194
219060125,70611335,10690,1538640,2481.7,79916600,375381,0.00161292,0.24397,0.24397,0.801476
219068238,70611335,17509,454356,2143.4,13993800,284092,0.00471745,0.625264,0.625239,0.536508
219068545,70611335,111220690,174845,851.386,8265450,112882,0.00486938,0.645614,0.645614,0.240514
219060712,70611335,15777,2028200,1722.65,94206800,287564,0.000849347,0.141783,0.141783,1.94674
219063100,70611335,16449,69938,10.8709,3479920,1980.68,0.000155436,0.0283205,0.0283205,0.392717
219060706,70611335,15774,4371120,2210.01,207186000,362299,0.000505593,0.0828845,0.0828845,2.37196
219059444,70611335,786,279752,259.168,15739200,38258.6,0.000926421,0.136759,0.136759,0.709191
219068530,70611335,111220682,279752,1011.71,13327800,148499,0.00361644,0.530822,0.530822,0.910519
219062171,70611335,16174,3566840,2739.65,193047000,425204,0.000768088,0.11921,0.11921,0.670439
219057798,70611335,180,734349,208.13,37819600,30398,0.000283421,0.0413945,0.0413945,0.516841
219064491,70611335,16692,11854500,22333.1,597150000,3585910,0.00188393,0.302494,0.302494,1.10057
219064104,70611335,16581,734349,1648.82,37806800,260735,0.00224528,0.355056,0.355056,0.948723
219065720,70611335,16865,2238020,2001.7,101258000,285382,0.000894407,0.127516,0.127516,0.826573
219058120,70611335,334,1783400,1518.28,93368000,215431,0.000851341,0.120798,0.1208,0.79046
219060320,70611335,15620,34871.1,25.0387,900396,3735.17,0.000718035,0.107114,0,0
219059513,70611335,835,7658040,7349.13,347118000,1237990,0.000959662,0.161659,0.161657,1.16295
219060189,70611335,10725,3461930,14071,181602000,2310470,0.0040645,0.667393,0.667393,1.05236
219064182,70611335,16606,209814,73.9308,9120430,11001.7,0.000352364,0.0524353,0.0524353,0.606401
219068575,70611335,111220704,384659,1240.38,16703200,161984,0.00322461,0.42111,0.42111,0.402222
219058553,70611335,451,454580,447.075,23479400,66853.2,0.00098349,0.147066,0.147065,0.361492
219060703,70611335,15772,174845,32.5031,8210060,5422.02,0.000185897,0.0310105,0.0310105,1.08722
219066807,70611335,17054,1958260,2851.74,81980200,384439,0.00145626,0.196316,0.196316,0.610158
219067721,70611335,17364,979132,4379.46,49611400,591848,0.0044728,0.604461,0.604461,0.374448
219059642,70611335,942,5804850,3485.86,293218000,518999,0.000600508,0.0894078,0.0894078,0.938473
219059471,70611335,809,3461930,1108.47,170353000,158738,0.000320188,0.0458524,0.0458524,0.936414
219067163,70611335,17107,979132,1292.81,38974500,174952,0.00132036,0.17868,0.17868,1.01328
219058076,70611335,315,218369000,347946,10758900000,54301900,0.00159339,0.248671,0.248595,1.32467
219058536,70611335,440,629442,261.191,32141900,35938.3,0.000414956,0.0570955,0.0570955,1.03578
219059566,70611335,886,11428900,44911.1,568194000,7633200,0.00392961,0.667886,0.667594,0.97844
219058947,70611335,630,1223920,530.157,59300000,76143.3,0.000433165,0.0622129,0.0622129,0.953198
219060106,70611335,10680,4399580,6728.8,244106000,1084210,0.00152942,0.246435,0.246259,0.67605
219062032,70611335,16133,3461930,4461.01,186107000,644757,0.00128859,0.186242,0.186242,1.41928
219062715,70611335,16301,174845,482.212,7506960,68855.1,0.00275794,0.393807,0.393807,0.355617
219059482,70611335,818,5035540,4606.12,229899000,738501,0.000914723,0.146658,0.146658,0.981708
219064884,70611335,16796,34969,24.7887,1455470,3143.16,0.000708876,0.0898841,0,0
219058731,70611335,536,3112240,2048.13,153981000,313120,0.000658089,0.100609,0.100609,0.831416
219068385,70611335,17586,34969,81.024,1348280,10806.1,0.00231702,0.309018,0,0
219060207,70611335,182305693,664279,192.205,19378300,27736.6,0.000289344,0.0417544,0.0417944,1.35062
219060084,70611335,1142,804221,927.031,40739300,132538,0.00115271,0.164803,0.164808,0.548029
219063017,70611335,16400,874225,2959.52,45621000,521640,0.0033853,0.596689,0.596689,1.45345
219064872,70611335,16793,909194,1208.26,40277900,160590,0.00132894,0.176629,0.176629,0.998836
219067186,70611335,17115,944163,2075.94,40747500,275770,0.00219871,0.292079,0.292079,0.588271
219064088,70611335,16569,489566,215.901,23284100,33224.4,0.000441004,0.067865,0.067865,0.857074
219068128,70611335,17465,104907,442.68,4726960,58119.8,0.00421974,0.554013,0.554013,0.481167
219057936,70611335,239,5000570,15205.5,257323000,2670830,0.00304075,0.534105,0.534105,1.41751
219060963,70611335,15876,244783,363.317,13255900,51006.8,0.00148424,0.208376,0.208376,0.557209
219064715,70611335,16754,2937400,1667.78,133651000,244222,0.000567775,0.0831423,0.0831423,0.833016
219061559,70611335,16027,17414600,18316.4,978039000,2669950,0.00105179,0.153317,0.153317,1.24526
219068978,70611335,111220788,664411,2385.11,30682400,329934,0.00358981,0.496581,0.496581,0.467002
219061617,70611335,16051,379635,416.599,16025200,55278.7,0.00109737,0.14561,0.144419,0.630085
219060011,70611335,1096,874225,362.748,44834000,55344.5,0.000414936,0.063307,0.063307,0.567485
219055558,70611335,88,1748450,705.487,79970000,93408.1,0.000403493,0.0534234,0.0534234,0.695042
219060167,70611335,10707,139876,570.07,7959860,78190.2,0.00407554,0.558997,0.558997,0.57949
219067127,70611335,17100,594473,1025.25,25483200,158657,0.00172464,0.266887,0.266887,0.811688
219065341,70611335,16826,314721,1085.93,14943600,145328,0.00345045,0.461766,0.461766,0.24986
219060733,70611335,15785,3182160,1923.88,151191000,318254,0.000604584,0.100012,0.100012,1.31701
219067516,70611335,17260,139876,99.5809,5333920,13271.2,0.000711923,0.0948783,0.0948783,0.192711
219059753,70611335,1041,8182750,15824.2,349432000,2448800,0.00193385,0.299263,0.299263,0.967481
219060224,70611335,15567,605004000,999748,29300200000,153451000,0.00165246,0.253636,0.254304,1.96157
219067295,70611335,17162,139876,310.566,6047570,44650.9,0.00222029,0.319218,0.319218,0.573131
219063154,70611335,16495,2028200,1349.27,92565200,193526,0.000665253,0.0954175,0.0954175,0.514406
219059601,70611335,918,5664980,14563.8,278309000,1942880,0.00257085,0.342964,0.342964,0.818496
219058055,70611335,305,454597,176.556,24448200,24919.4,0.00038838,0.0548164,0.0548164,0.642754
219058851,70611335,589,3426960,5500.21,166753000,813796,0.00160498,0.237469,0.237469,1.16557
219062850,70611335,16340,1153980,825.319,59498700,122355,0.000715195,0.106029,0.106029,0.759869
219065941,70611335,16893,1223920,4697.6,55176900,623393,0.00383817,0.509343,0.509343,0.832283
219061932,70611335,16081,594473,832.622,31179800,120523,0.0014006,0.20274,0.20274,0.495884
219058926,70611335,621,1014100,3500.57,45844900,458414,0.00345189,0.452039,0.452039,0.43039
219062877,70611335,16345,1888330,1276.81,88575300,189024,0.000676159,0.100101,0.100101,0.676193
219069111,70611335,111220904,802283,1240.66,31516500,167949,0.00154641,0.209339,0.209136,0.767086
219058007,70611335,284,6951870,7477.22,319518000,1132310,0.00107557,0.162878,0.162897,1.12379
219063198,70611335,16533,34969,6.85703,1465520,1066.92,0.000196089,0.0305104,0,0
219060423,70611335,15687,104579,75.9954,2605590,9861.49,0.000726678,0.0942968,0.0943301,0.526676
219062153,70611335,16165,10980300,14258.5,581163000,2015070,0.00129856,0.183517,0.183517,1.20248
219068234,70611335,17507,1432920,7881.45,55451800,1051590,0.00550026,0.733875,0.733605,0.366105
219058881,70611335,602,69938,25.5666,3383130,3582.4,0.000365561,0.0512225,0.0512225,0.0276577
219060015,70611335,1098,944135,2453.81,43639600,324586,0.00259901,0.343792,0.343792,0.336559
219060293,70611335,15608,594453,491.241,24614300,72785.3,0.000826375,0.122441,0.12244,0.650799
219058544,70611335,445,1433730,1671.29,57490700,234069,0.00116569,0.163259,0.163259,0.754688
219061068,70611335,15916,6156220,34754.2,221721000,4852580,0.00564537,0.78824,0.787361,0.505583
219059354,70611335,725,174845,47.7181,8650030,6861.84,0.000272917,0.0392453,0.0392453,0.178299
219059658,70611335,951,1643540,4006.35,90390700,580092,0.00243763,0.352952,0.352952,0.505732
219059712,70611335,987,12833600,22469.4,527671000,2974320,0.00175083,0.231761,0.23176,0.628708
219059368,70611335,732,69938,100.325,2424550,12594.2,0.00143448,0.180076,0.180076,0.599116
219060358,70611335,15655,1223770,836.587,46821900,112172,0.000683617,0.0916611,0.0916586,0.608977
219059540,70611335,852,3391990,6132.67,150189000,829713,0.00180798,0.244609,0.244609,0.425183
219061161,70611335,15965,489566,4680,28240500,719574,0.00955949,1.46982,1.46982,0.510578
219060899,70611335,15858,3846590,1619.49,183122000,252923,0.000421019,0.0657525,0.0657525,0.808274
219062994,70611335,16392,209814,145.214,10882900,21861.6,0.000692109,0.104195,0.104195,0.719901
219066778,70611335,17045,594473,1323.77,25143500,172599,0.0022268,0.29034,0.29034,0.795753
219060785,70611335,15811,5455140,3234.94,273675000,439672,0.000593007,0.0805976,0.0805986,1.17436
219063726,70611335,16547,104907,49.9747,4763780,8023.33,0.000476372,0.0764804,0.0764804,0.340034
219064436,70611335,16680,13777800,21866.1,717908000,3149440,0.00158706,0.228588,0.228588,0.91079
219061972,70611335,16101,34969,11.0487,1819330,1570.99,0.000315958,0.0449251,0,0
219064086,70611335,16568,104907,32.1344,5070040,4652.75,0.000306314,0.0443511,0.0443511,0.522599
219059579,70611335,902,419628,472.67,25685100,67446.3,0.0011264,0.160729,0.160729,0.549523
219064516,70611335,16698,6399330,11407.9,333401000,1924950,0.00178267,0.300805,0.300805,1.05539
219066564,70611335,16984,2727580,3765.53,120660000,517568,0.00138054,0.189754,0.189754,0.99224
219064460,70611335,16685,1468700,690.569,73219600,98030.2,0.000470191,0.0667463,0.0667463,0.571735
219059070,70611335,682,664411,3183.33,35712700,425192,0.0047912,0.639953,0.639953,0.64057
219062661,70611335,16271,209814,293.455,8344110,41573.9,0.00139864,0.198147,0.198147,0.313411
219060364,70611335,15660,69937.9,117.916,2674570,15152.9,0.00168601,0.216663,0.216663,0.285795
219067696,70611335,17343,1818390,3714.23,71753600,483233,0.0020426,0.265748,0.265748,0.391794
219061136,70611335,15954,279445,181.755,7435600,26973.1,0.000650413,0.0965239,0.0964656,0.792025
219061114,70611335,15944,2028200,1823.33,114049000,256891,0.000898991,0.126659,0.126659,0.542633
219064300,70611335,16650,45354800,65950.7,2226340000,9864580,0.00145411,0.217498,0.217498,1.14596
219068269,70611335,17527,174845,1142.98,8150550,148647,0.00653711,0.850162,0.850162,0.29748
219059764,70611335,1052,1188950,810.145,52413100,108947,0.000681397,0.0916336,0.0916336,1.01156
219067617,70611335,17306,2342920,3472.59,97198100,491219,0.00148216,0.209661,0.209661,0.517073
219068358,70611335,17575,34969,236.757,1646030,30524.4,0.00677049,0.872898,0,0
219058217,70611335,385,14294200,15965.6,708742000,2347710,0.00111693,0.164242,0.164225,0.728697
219055510,70611335,60,174845,164.477,9775460,21812.1,0.000940703,0.124751,0.124751,0.429303
219065528,70611335,16849,419628,1085.31,21583000,146979,0.00258636,0.35026,0.35026,0.271077
219058546,70611335,446,349690,1077.58,18278400,176891,0.00308153,0.505851,0.505851,1.49783
219067222,70611335,17130,804287,1387.55,33831200,187219,0.0017252,0.232776,0.232776,0.421528
219062182,70611335,16179,734349,817.922,37625200,128319,0.00111381,0.174738,0.174738,0.546359
219060646,70611335,15730,174845,212.408,5447870,28186.4,0.00121483,0.161208,0.161208,0.336488
219066524,70611335,16972,559504,1566.26,28376200,209877,0.00279937,0.375112,0.375112,0.368353
219066361,70611335,16939,52762700,84498.2,2827410000,13333800,0.00160148,0.252713,0.252643,0.802751
219060082,70611335,1141,418890,588.655,17795700,81331.6,0.00140528,0.19416,0.194337,0.668636
219068078,70611335,17446,418565,1533.57,12998900,209085,0.00366388,0.499528,0.498826,0.814496
219060661,70611335,15750,572577000,973416,27979200000,149819000,0.00170006,0.261658,0.262357,1.94771
219064234,70611335,16624,5280320,5791.11,226956000,791933,0.00109673,0.149978,0.149978,0.701234
219068342,70611335,17565,454497,2136.58,17111700,283374,0.00470097,0.62349,0.623448,0.295037
219069054,70611335,111220842,209814,1602.76,12585500,217778,0.00763897,1.03796,1.03796,0.129373
219068244,70611335,17512,384653,2993.17,16576000,404351,0.00778149,1.05121,1.05121,0.357574
219057833,70611335,192,556613,201.121,17248000,29009,0.00036133,0.052117,0.0520883,0.546989
