id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246315910,70608478,16791,933106,1897.83,37073400,254397,0.00203388,0.272634,0.258961,0.480507
246316121,70608478,16864,2199910,8113.65,96146400,1159080,0.00368817,0.526876,0.524311,0.51913
246304083,70608478,238,69938,72.3337,2299980,9662.1,0.00103425,0.138152,0.138152,0.12777
246313766,70608478,16269,349859,518.655,13769900,73994.7,0.00148247,0.211499,0.219887,0.442006
246310566,70608478,15738,498866000,8646840,23043100000,1351300000,0.017333,2.70875,2.69803,1.06017
246316327,70608478,16933,990821,10655.8,50645400,1634010,0.0107545,1.64915,1.65881,0.344153
246314308,70608478,16436,1539730,41701.1,74053200,6838550,0.0270833,4.44139,4.42723,0.407431
246314540,70608478,16489,3518090,17586.9,145829000,2518910,0.00499898,0.715987,0.694751,0.694413
246316381,70608478,16939,46807300,681967,2544520000,116641000,0.0145697,2.49195,2.47163,0.342034
246318660,70608478,17577,167549,174.504,5135690,24238.5,0.00104151,0.144665,0.146992,0.44719
246303680,70608478,183,1244890,16424.3,40347900,2462430,0.0131935,1.97804,2.00366,0.618193
246313670,70608478,16229,569723,1220.83,24434500,172295,0.00214285,0.30242,0.298465,0.317124
246316646,70608478,17036,2418800,8340.19,95292700,1127140,0.00344806,0.46599,0.46466,0.377271
246313826,70608478,16308,76523000,856657,3473890000,132122000,0.0111948,1.72657,1.72479,0.994333
246317623,70608478,17260,85313.2,225.841,3253740,29512,0.0026472,0.345926,0.342193,0.154987
246318353,70608478,17490,333844,836.672,14457900,122134,0.00250617,0.365842,0.366447,0.200509
246317043,70608478,17122,67569.5,178.943,3152620,24791.6,0.00264828,0.366905,0.369614,0.37966
246304219,70608478,278,9095720,120681,430923000,17295800,0.0132679,1.90153,1.9245,0.498762
246307105,70608478,845,1884270,19870.4,87618200,3059150,0.0105454,1.62352,1.63687,0.312776
246303159,70608478,119,2051630,28322,84606500,4026980,0.0138046,1.96282,1.94964,0.356199
246317242,70608478,17194,19619.3,53.4793,725074,6952.19,0.00272585,0.354354,0,0
246319199,70608478,111220930,34959.1,193.266,1251190,25623.3,0.00552834,0.73295,0,0
246312651,70608478,15989,5824380,128665,260419000,18904600,0.0220907,3.24577,3.21824,0.328461
246314232,70608478,16426,174845,1317.91,7178640,187360,0.00753761,1.07158,1.07158,0.11088
246304258,70608478,290,15149800,58025.8,618339000,8323570,0.00383015,0.54942,0.546406,0.729186
246311756,70608478,15884,101962,1255.07,5130800,182234,0.0123092,1.78728,1.78746,0.144785
246313909,70608478,16378,139876,1938.37,6291100,299892,0.0138578,2.14398,2.14398,0.241397
246315995,70608478,16818,50758000,529864,2642610000,87628100,0.010439,1.72639,1.72728,0.380099
246306118,70608478,628,220434,2245.37,10791900,381777,0.0101861,1.73194,1.72644,0.350218
246316873,70608478,17058,1038600,3107.1,44548100,406272,0.00299162,0.391172,0.38181,0.626226
246312724,70608478,16010,7131020,89420.3,278893000,13332700,0.0125396,1.86967,1.88737,0.488356
246314188,70608478,16418,528152,9942.99,27493500,1463350,0.018826,2.7707,2.80011,0.258443
246318315,70608478,17482,264463,1316.7,11821200,182472,0.00497877,0.689973,0.678747,0.331989
246304214,70608478,276,6650030,108209,224479000,16312900,0.016272,2.45306,2.46117,0.466062
246314999,70608478,16629,69938,119.11,2856540,15832.2,0.00170308,0.226374,0.226374,0.226851
246306938,70608478,836,34229,201.156,1118430,29682.8,0.00587677,0.867181,0,0
246308965,70608478,10699,878934,10878,37900900,1753650,0.0123763,1.9952,2.0376,0.428027
246316207,70608478,16889,1535200,3567.99,61872600,476708,0.00232412,0.310518,0.29983,0.36355
246319154,70608478,111220870,264463,1316.7,11821200,182472,0.00497877,0.689973,0.678747,0.331989
246302891,70608478,66,34967,419.639,1502740,69706.1,0.012001,1.99348,0,0
246308373,70608478,1065,94977400,253502,3415640000,34968800,0.00266907,0.36818,0.368528,0.863264
246303834,70608478,204,292017,8469.06,12799300,1375990,0.0290019,4.712,5.42297,0.719065
246314617,70608478,16528,24176,1595.54,1601260,299266,0.0659969,12.3786,0,0
246318113,70608478,17411,244294,77.5088,5521330,10638.4,0.000317277,0.0435474,0.0435411,0.681513
246312416,70608478,15947,1438740,23605.6,67391800,3373940,0.0164071,2.34507,2.39987,0.303005
246306434,70608478,703,13352100,296929,657897000,43665800,0.0222383,3.27032,3.25862,0.320816
246318269,70608478,17469,410966,281.252,11567600,40173,0.000684369,0.0977526,0.10031,0.562974
246318276,70608478,17471,174372,55.6201,4290700,7756.58,0.000318973,0.0444829,0.0444828,0.30302
246318987,70608478,111220690,123989,386.156,5448610,50056.6,0.00311443,0.403718,0.388923,0.300769
246303085,70608478,110,34969,36.7352,1250550,5340.13,0.00105051,0.15271,0,0
246306945,70608478,837,571263,8405.79,27580200,1384810,0.0147144,2.42412,2.42077,0.351896
246303763,70608478,189,559504,4215.32,22883800,597788,0.00753402,1.06842,1.06842,0.198415
246309126,70608478,10710,1971870,10690.2,92645400,1691830,0.00542136,0.857983,0.898016,0.649976
246316902,70608478,17074,1548320,1804.27,60300900,239392,0.00116531,0.154614,0.15695,0.323629
246317761,70608478,17310,843255,1330.64,35615600,177825,0.00157798,0.210879,0.210402,0.428038
246315518,70608478,16726,4456630,7854.89,175154000,1054830,0.00176252,0.236687,0.231543,0.563238
246314964,70608478,16616,827437,1150.42,36354700,159048,0.00139034,0.192218,0.193301,0.730542
246319196,70608478,111220908,163100,269.646,5235990,36018.8,0.00165326,0.220839,0.222672,0.445731
246304262,70608478,291,6963380,172607,309816000,25657800,0.0247878,3.68467,3.65678,0.264186
246304697,70608478,360,234982,3252.72,11157000,487997,0.0138424,2.07674,2.07849,0.171042
246316222,70608478,16894,1007000,2086.75,41963400,276842,0.00207224,0.274917,0.268279,0.304649
246318411,70608478,17510,43716.2,21.9532,930792,3721.37,0.000502176,0.0851257,0,0
246318685,70608478,17589,347328,136.708,9160330,19335.9,0.0003936,0.0556704,0.0558611,0.634195
246306293,70608478,664,1048390,13653.6,37762300,2056230,0.0130234,1.96131,2.0219,0.300502
246307296,70608478,878,409493,660.711,7295960,99789.7,0.00161348,0.243691,0.216833,0.506805
246309973,70608478,15624,1306030,2749.47,46894900,380749,0.00210521,0.291531,0.301852,0.612351
246313895,70608478,16366,1484310,18045.2,56594000,3004310,0.0121573,2.02405,1.934,0.712892
246315375,70608478,16687,2632050,8662.38,131858000,1240640,0.00329111,0.471359,0.455492,0.509927
246315465,70608478,16714,104907,624.784,4317870,89320.3,0.0059556,0.851424,0.851424,0.287705
246312053,70608478,15915,7023210,369945,341009000,64215200,0.0526746,9.14327,9.52113,0.902624
246313198,70608478,16091,63913.2,1217.71,3572780,182861,0.0190526,2.86108,2.83343,0.250138
246317603,70608478,17256,1249330,2352.58,45598300,318874,0.00188307,0.255235,0.249523,0.418203
246319022,70608478,111220722,222222,503.748,10312300,66535.9,0.00226687,0.299412,0.299321,0.217285
246310151,70608478,15680,550104,616.174,12376800,86241.1,0.0011201,0.156772,0.168399,1.36149
246314704,70608478,16554,69755.6,861.242,3628710,140864,0.0123466,2.01939,2.02094,0.416113
246317634,70608478,17262,104180,249.16,3431000,34291.6,0.00239162,0.329156,0.32407,0.244191
246310022,70608478,15632,358500,1203.39,12047800,167913,0.00335673,0.468375,0.480959,0.421818
246319036,70608478,111220732,101327,247.112,4867480,34195.8,0.00243877,0.337481,0.337369,0.138415
246314918,70608478,16602,814977,1148.13,35015200,160696,0.00140879,0.197179,0.192288,1.34871
246315817,70608478,16767,326626,1085.02,15124200,168751,0.00332191,0.516651,0.502515,0.394837
246302704,70608478,23,1425930,15029.6,65402400,2094580,0.0105402,1.46892,1.46592,0.36212
246306378,70608478,685,1397280,12368.1,67350200,1743860,0.00885154,1.24804,1.23064,0.29161
246316562,70608478,17002,34969,70.5042,1249090,9738.07,0.00201619,0.278477,0,0
246305182,70608478,484,804282,36319.1,49014500,6213810,0.0451572,7.72591,7.72592,0.509712
246307150,70608478,851,1318090,7145.03,62429300,1043280,0.00542075,0.791512,0.786383,0.522138
246313321,70608478,16133,2848520,54562.4,141571000,8693710,0.0191546,3.05201,3.07529,0.353294
246315710,70608478,16740,399102,1071.59,15673000,144645,0.002685,0.362426,0.362697,0.384883
246307325,70608478,881,1043370,7072.89,49608600,1116160,0.00677887,1.06976,1.07968,0.334666
246313341,70608478,16139,592106,9373.78,28131500,1482990,0.0158313,2.5046,2.46978,0.305005
246314787,70608478,16579,645205,8683.08,32392000,1500220,0.0134579,2.32519,2.37682,0.747081
246313869,70608478,16351,30219.6,151.394,1236760,22325.5,0.00500981,0.738778,0,0
246317716,70608478,17296,34969,181.857,1441500,25556,0.00520053,0.730818,0,0
246317009,70608478,17106,56253.7,139.393,2749630,18640.7,0.00247794,0.331368,0.33096,0.209639
246311405,70608478,15844,2694510,32018.1,127465000,4477620,0.0118827,1.66175,1.698,0.392358
246310922,70608478,15794,34969,51.8461,1452210,7410.94,0.00148263,0.211929,0,0
246314943,70608478,16609,134521,140.762,6398450,19445.6,0.00104639,0.144554,0.143061,0.540267
246318321,70608478,17484,189379,743.268,9690720,103603,0.00392476,0.547065,0.551429,0.15212
246318667,70608478,17581,964729,279.4,23292700,41338,0.000289615,0.0428494,0.0429329,0.70359
246304670,70608478,351,2807970,21977.7,135122000,3102630,0.0078269,1.10494,1.15612,0.511621
246309398,70608478,15566,591741000,9546300,27071900000,1489460000,0.0161326,2.51708,2.51282,1.09212
246310502,70608478,15728,419195,1227.97,14783600,171910,0.00292934,0.410096,0.410155,0.184121
246311107,70608478,15816,929620,9882.62,33419300,1410990,0.0106308,1.51781,1.52134,0.247332
246317704,70608478,17290,9759790,20454,343913000,2775430,0.00209574,0.284374,0.28328,0.775105
246318025,70608478,17360,34874.6,200.123,1206790,27657.6,0.00573835,0.793061,0,0
246314305,70608478,16435,1271310,43446.7,69411200,7407330,0.0341749,5.82655,5.92818,0.39533
246316387,70608478,16948,2528880,36034.5,137888000,6135920,0.0142492,2.42634,2.41104,0.320729
246309457,70608478,15577,5119180,18108.3,205967000,2528560,0.00353735,0.493938,0.499144,0.479353
246313746,70608478,16259,1667230,7858.76,66119500,1196070,0.00471367,0.717402,0.758688,1.03777
246317514,70608478,17237,1413510,2981.82,55327200,407655,0.00210951,0.288399,0.279719,0.361829
246306534,70608478,727,321918,5885.56,14353500,890955,0.0182828,2.76764,2.79594,0.201079
246307489,70608478,915,376424,1601.84,16920700,222001,0.0042554,0.589764,0.596322,0.326741
246317659,70608478,17272,804501,1792.8,29702500,241743,0.00222846,0.300488,0.295854,0.588129
246303225,70608478,126,244629,665.58,7672730,98062.4,0.00272078,0.400862,0.400869,0.372998
246304169,70608478,262,3398220,35705,141383000,5188810,0.010507,1.52692,1.51992,0.319839
246312768,70608478,16023,6631350,40852.6,197949000,6169720,0.00616052,0.930387,0.921237,0.51635
246313204,70608478,16093,590708,7765.46,28151600,1183450,0.013146,2.00344,2.00434,0.221643
246308078,70608478,985,22913200,255877,924396000,37733200,0.0111672,1.64678,1.63118,0.524574
246311899,70608478,15910,1739690,75447.7,76328900,13143200,0.0433684,7.55493,7.10072,0.967433
246310638,70608478,15755,1084040,5746.22,50196500,823791,0.00530075,0.759928,0.759928,0.252194
246314980,70608478,16623,4800280,10142.4,187627000,1421390,0.00211287,0.296105,0.294195,0.640005
246314622,70608478,16529,24176,1595.54,1601260,299266,0.0659969,12.3786,0,0
246319014,70608478,111220718,336214,4506.48,15111700,643673,0.0134036,1.91447,1.93272,0.296426
246314938,70608478,16607,397191,379.424,17930100,51181.8,0.00095527,0.12886,0.127809,0.504085
246311809,70608478,15901,802593,7282.94,37545800,1031690,0.00907427,1.28545,1.28422,0.39986
246317816,70608478,17325,238066,213.18,9191730,28626.8,0.000895469,0.120247,0.120079,0.267196
246316588,70608478,17013,524407,1002.58,17607900,140579,0.00191184,0.268073,0.268078,0.204711
246306959,70608478,839,244377,351.669,9449830,49829.3,0.00143904,0.203904,0.204014,0.371204
246311536,70608478,15854,6844290,131386,345925000,19191400,0.0191964,2.804,2.80898,0.217063
246304753,70608478,374,862456,4721.63,33940600,722287,0.00547464,0.837477,0.774436,1.15207
246314566,70608478,16501,69938,112.942,2551100,15378.7,0.00161489,0.219891,0.219891,0.0449817
246316229,70608478,16896,283767,645.28,9209990,84368.7,0.00227398,0.297317,0.290413,0.257842
246305638,70608478,536,2881280,40183.5,146958000,5729930,0.0139464,1.98868,2.04906,0.346991
246315036,70608478,16650,40728000,118105,1828020000,17264000,0.00289984,0.423885,0.420719,0.889957
246308523,70608478,1121,623537,3093.17,12047300,443898,0.00496068,0.711903,0.714357,0.351922
246313606,70608478,16193,963015,12608.8,41678500,1949580,0.013093,2.02446,2.03549,0.206335
246317109,70608478,17152,129897,216.749,4201260,28120.3,0.00166862,0.216481,0.219913,0.137444
246308582,70608478,1141,377423,6720.61,12476000,987555,0.0178066,2.61657,2.61247,0.26014
246309553,70608478,15592,664411,1839.03,25804900,260908,0.00276791,0.39269,0.39269,0.472001
246314729,70608478,16563,139876,871.07,6649640,125239,0.00622744,0.895354,0.895354,0.405806
246306167,70608478,635,511115,6763.97,27484400,1020170,0.0132337,1.99596,2.01038,0.192195
246302768,70608478,39,7448940,101211,379005000,14873000,0.0135874,1.99666,1.97883,0.262087
246304174,70608478,263,174001,1052.72,6828800,151290,0.00605008,0.869474,0.870197,0.387263
246317345,70608478,17226,476148,4384.81,18693300,621843,0.00920892,1.30599,1.31556,0.319669
246306660,70608478,771,39630300,104137,1391220000,14378400,0.0026277,0.362813,0.366474,0.780713
246312405,70608478,15946,2259330,45598.8,107580000,6644190,0.0201824,2.94078,3.04002,0.413459
246312738,70608478,16013,10898600,164589,595202000,23726300,0.0151018,2.17701,2.19357,0.228089
246317914,70608478,17327,192364,274.958,4993500,37172.6,0.00142937,0.193241,0.0992865,0.675943
246318146,70608478,17427,1832400,8328.25,74344800,1098420,0.00454499,0.59944,0.580546,0.457658
246304878,70608478,398,1388770,3932.85,46682500,518069,0.00283189,0.373041,0.363796,0.507374
246305851,70608478,608,237296,4226.37,12359100,605529,0.0178106,2.55179,2.51722,0.124463
246306608,70608478,754,8410170,116172,313723000,16861900,0.0138132,2.00495,2.04646,0.40286
246317478,70608478,17233,166037,295.652,7416600,39311.8,0.00178064,0.236764,0.237248,0.349831
246315425,70608478,16703,2612190,5048.88,114346000,715535,0.00193281,0.273921,0.258101,1.12505
246310320,70608478,15701,388936,1019.79,11833300,143183,0.002622,0.368141,0.367187,0.648841
246313843,70608478,16326,209814,606.992,8014330,87950.5,0.002893,0.419183,0.419183,0.715688
246314175,70608478,16415,1469770,24334.7,75203500,3498280,0.0165569,2.38016,2.48059,0.311008
246313387,70608478,16160,370122,4370.81,17760000,635332,0.0118091,1.71655,1.71149,0.232331
246310493,70608478,15722,607307,1673.9,21233600,234046,0.00275627,0.385384,0.37911,0.279549
246310692,70608478,15764,419628,1880.59,19649900,277823,0.00448157,0.66207,0.66207,0.315565
246315538,70608478,16730,69938,85.8794,2794250,11584.8,0.00122794,0.165643,0.165643,0.771681
246317698,70608478,17286,69166.4,60.2135,1136050,8208.4,0.000870561,0.118676,0.118696,0.538411
246311910,70608478,15911,9522920,437587,429679000,76153200,0.0459509,7.99684,8.32908,0.948911
246312586,70608478,15969,4949500,93085.4,223479000,14680900,0.018807,2.96615,2.95754,0.633431
246314093,70608478,16400,909194,4297.51,37024300,631022,0.00472673,0.694045,0.694045,0.658985
246302759,70608478,38,454597,519.072,16167600,74950,0.00114183,0.164871,0.164871,0.285495
246315832,70608478,16770,336280,2123.21,14813700,343820,0.00631381,1.02242,1.02765,0.259705
246316266,70608478,16907,398766,923.811,15129100,124785,0.00231667,0.312927,0.307559,0.446503
246315418,70608478,16701,887741,4103.08,39488200,620684,0.00462194,0.699172,0.69082,0.352765
246316547,70608478,16999,34969,89.0064,1380570,12324.2,0.00254529,0.352433,0,0
246313847,70608478,16330,440563,4558.5,20362300,774542,0.010347,1.75807,1.76488,0.455171
246314892,70608478,16598,161080,466.547,7710300,72321.5,0.00289637,0.448979,0.450369,0.433868
246303363,70608478,149,1607250,9540.81,72748700,1399880,0.00593612,0.870977,0.871289,0.568859
246306506,70608478,723,3831550,66311.9,187900000,9439310,0.0173068,2.46358,2.51453,0.214686
246319071,70608478,111220764,34969,55.7011,1078000,7557.29,0.00159287,0.216114,0,0
246313653,70608478,16218,104907,146.756,3835500,20954.4,0.00139892,0.199743,0.199743,0.0640131
246318706,70608478,17594,234437,41.8814,4236310,7137.74,0.000178647,0.0304463,0.0305683,0.479813
246313852,70608478,16336,209467,848.685,8527890,122770,0.00405164,0.586107,0.586466,0.478953
246310172,70608478,15684,1644050,2705.94,51771800,386012,0.0016459,0.234793,0.239665,0.760689
246311868,70608478,15908,10986700,386077,449267000,66526800,0.0351404,6.05522,5.89702,1.03241
246307436,70608478,906,443423,5499.56,22196700,812795,0.0124025,1.833,1.84213,0.189693
246313838,70608478,16320,957808,5378.17,45185000,772077,0.00561509,0.806088,0.821477,0.54855
246314504,70608478,16481,589449,3093.18,23870900,454186,0.00524757,0.770526,0.746783,0.67138
246317269,70608478,17205,38151.5,81.7774,1110270,10899.7,0.00214349,0.285695,0.283668,0.441903
246318694,70608478,17591,69577.7,16.2115,1791550,2494.86,0.000232998,0.0358573,0.035856,0.154779
246315186,70608478,16659,1398620,1084.42,62457400,150681,0.000775349,0.107736,0.10774,0.627272
246317227,70608478,17190,34969,51.5997,1231890,7032.06,0.00147558,0.201094,0,0
246315359,70608478,16680,11783300,42773.1,554490000,6175490,0.00362998,0.524089,0.516867,0.858733
246315361,70608478,16681,1469820,1147.49,68565700,161088,0.000780705,0.109597,0.107371,0.657162
246308380,70608478,1069,53443.3,4.97474,757794,674.892,9.30844e-05,0.0126282,0.012626,0.160156
246312685,70608478,15999,874852,16449.2,31715200,2452440,0.0188022,2.80326,2.84626,0.226046
246314289,70608478,16431,247341,2485.64,11591900,354609,0.0100495,1.43369,1.46867,0.378144
246313646,70608478,16215,3597280,10489.7,147803000,1463060,0.00291602,0.406712,0.398743,0.577145
246304759,70608478,375,27102000,567558,1318880000,96760600,0.0209416,3.57024,3.51895,0.615651
246313210,70608478,16095,116459,1142.68,4598370,175220,0.00981182,1.50456,1.52304,0.146934
246315509,70608478,16725,4456630,7854.89,175154000,1054830,0.00176252,0.236687,0.231543,0.563238
246317259,70608478,17202,34969,36.4993,1068110,4814.23,0.00104376,0.137671,0,0
246314782,70608478,16578,2585460,14491.6,119683000,2396390,0.00560505,0.926875,0.964199,1.36992
246312795,70608478,16029,1403580,14218.3,67096100,2116430,0.01013,1.50788,1.52129,0.181245
246314197,70608478,16420,369619,4392.23,17218300,643222,0.0118831,1.74023,1.72847,0.270232
246304730,70608478,367,963094,5543.26,44351200,768863,0.00575568,0.798326,0.829154,0.358457
246305287,70608478,495,2810260,92614.3,145464000,16280000,0.0329558,5.79305,5.66866,0.627096
246318133,70608478,17422,749579,3275.92,35756500,449760,0.00437035,0.600017,0.577737,0.386802
246303295,70608478,135,173704,450.251,6085660,59502,0.00259207,0.342549,0.360585,0.217261
246306719,70608478,783,440173,8150.19,22642500,1168320,0.0185159,2.65422,2.64596,0.165817
246312641,70608478,15987,2299930,48995.7,89388200,7364670,0.0213031,3.20212,3.21266,0.32702
246306868,70608478,822,25691000,373085,1093850000,56803100,0.014522,2.21101,2.23267,0.475911
246307215,70608478,860,375206,2596.62,18372900,406652,0.00692053,1.08381,1.08188,0.352399
246303352,70608478,147,113900,550.956,5414430,75332.9,0.00483718,0.661393,0.662535,0.147878
246314992,70608478,16627,174845,301.117,7167000,40546.7,0.0017222,0.231901,0.231901,0.431084
246319179,70608478,111220898,34741.1,111.95,1651670,15936.5,0.00322241,0.458722,0,0
246308396,70608478,1077,34782.2,314.249,1638950,45190.1,0.00903476,1.29923,0,0
246312506,70608478,15957,2202260,101520,112121000,17465400,0.0460981,7.93066,8.17631,0.739242
246314852,70608478,16591,1125270,4660.4,52275500,735474,0.00414157,0.653595,0.636977,0.941468
246305817,70608478,594,53954.3,248.778,2416010,33795.8,0.0046109,0.626379,0.624144,0.0389075
246306892,70608478,827,927762,11963.2,45786400,1794170,0.0128947,1.93387,1.95169,0.498124
246316241,70608478,16901,279602,885.736,10937800,120503,0.00316784,0.430979,0.430947,0.232832
246317052,70608478,17126,846946,3757.93,33822300,498350,0.00443704,0.588408,0.57256,0.603757
246319164,70608478,111220878,1721720,6753.25,64527400,896890,0.00392238,0.520927,0.511432,0.441814
246306499,70608478,721,1611730,24332.5,88436000,3707950,0.0150971,2.30059,2.3138,0.271848
246312318,70608478,15939,2598980,62102.1,116817000,9129570,0.0238948,3.51275,3.54715,0.192309
246313650,70608478,16217,384659,563.791,14261200,81704.5,0.00146569,0.212408,0.212408,0.37875
246315454,70608478,16711,174837,1007.88,7429760,146738,0.00576467,0.839281,0.839279,0.198341
246308403,70608478,1081,82189.2,577.105,3545710,84649.8,0.00702167,1.02994,1.03655,0.139761
246317587,70608478,17250,6912170,12512.8,210632000,1675810,0.00181025,0.242444,0.243625,0.539296
246303138,70608478,114,107953,329.505,4220340,42743.2,0.00305231,0.395943,0.401251,0.218721
246306399,70608478,691,611908,1456.68,29300100,204188,0.00238055,0.333691,0.322138,0.403673
246317566,70608478,17245,34969,55.7011,1078000,7557.29,0.00159287,0.216114,0,0
246316014,70608478,16823,838040,4843.2,35828100,744422,0.00577919,0.888289,0.874552,0.327797
246311045,70608478,15808,63199.6,855.295,3382760,120816,0.0135332,1.91166,1.90675,0.233117
246317154,70608478,17168,222222,503.748,10312300,66535.9,0.00226687,0.299412,0.299321,0.217285
246316523,70608478,16992,164949,296.964,7233010,39110.9,0.00180033,0.237109,0.237455,0.32381
246311742,70608478,15882,181341,2941.83,9616900,431989,0.0162226,2.38219,2.41727,0.159839
246312590,70608478,15971,4949500,93085.4,223479000,14680900,0.018807,2.96615,2.95754,0.633431
246311451,70608478,15847,830356,10075.6,27269700,1474900,0.0121341,1.77622,1.8418,0.440536
246304943,70608478,422,585883,3538.13,24427300,509782,0.00603896,0.870108,0.880263,0.377698
246312942,70608478,16054,720012,12944.8,41742800,1915370,0.0179786,2.66019,2.65887,0.177095
246304769,70608478,377,95714.6,1505.19,5457660,226775,0.0157258,2.36929,2.35236,0.145134
246306899,70608478,828,5917620,17046.1,259014000,2546110,0.00288057,0.430259,0.431816,0.575211
246309300,70608478,182305689,4410590,55797.2,201597000,8185520,0.0126507,1.85588,1.80075,0.439462
246304034,70608478,228,1553650,41104.7,55175600,7033600,0.0264568,4.52714,4.29528,1.26178
246310514,70608478,15731,419195,1227.97,14783600,171910,0.00292934,0.410096,0.410155,0.184121
246309564,70608478,15594,68742.7,218.063,2913800,30382.7,0.00317217,0.441977,0.443611,0.404383
246312163,70608478,15925,664303,11420.9,31126900,1703200,0.0171923,2.56389,2.50087,0.423845
246313399,70608478,16169,9028110,128788,422992000,19864300,0.0142653,2.20027,2.1997,0.417177
246313851,70608478,16335,2095600,22769.5,92154500,3536030,0.0108654,1.68736,1.64399,0.711029
246318375,70608478,17498,104907,130.039,3779440,18704.6,0.00123956,0.178297,0.178297,0.542656
246313750,70608478,16261,1667230,7858.76,66119500,1196070,0.00471367,0.717402,0.758688,1.03777
246303796,70608478,195,313127,3117.44,15794300,452196,0.00995583,1.44413,1.44443,0.315192
246304197,70608478,271,279001,1228.88,11478100,175367,0.00440456,0.628553,0.627938,0.389094
246305355,70608478,513,81695.4,629.078,4045860,89741.4,0.00770029,1.09849,1.0876,0.246078
246313661,70608478,16225,2743580,8663.37,115636000,1209440,0.00315769,0.440825,0.430175,0.573404
246311229,70608478,15818,76994200,1424840,3868730000,208090000,0.0185058,2.70266,2.71378,0.36959
246316985,70608478,17098,827696,9463.72,38534100,1408690,0.0114338,1.70194,1.73035,0.355562
246310177,70608478,15686,1644050,2705.94,51771800,386012,0.0016459,0.234793,0.239665,0.760689
246311835,70608478,15904,69809600,2115620,3005370000,349423000,0.0303055,5.00537,4.94752,1.15185
246309610,70608478,15599,1996790,5038.55,74317100,694631,0.00252332,0.347874,0.358011,0.506827
246310498,70608478,15725,607307,1673.9,21233600,234046,0.00275627,0.385384,0.37911,0.279549
246317021,70608478,17110,559331,645.996,18561400,88128,0.00115495,0.15756,0.157642,0.56903
246315396,70608478,16696,856142,650.322,41312500,98666.4,0.000759596,0.115245,0.113988,0.541766
246317148,70608478,17167,591600,1903.61,24805400,260827,0.00321773,0.440884,0.433212,0.357264
246305815,70608478,593,1433590,9524.04,45232000,1451150,0.00664349,1.01225,1.02189,0.480915
246305701,70608478,551,450746,8623.34,24612300,1259170,0.0191313,2.79353,2.80808,0.164936
246303868,70608478,214,730464,1432.4,31443100,193962,0.00196095,0.265533,0.269099,0.242513
246308476,70608478,1111,2594950,39928.5,153173000,6038460,0.015387,2.327,2.35265,0.185377
246305104,70608478,465,2587190,37887.5,98601000,5522950,0.0146443,2.13473,2.18382,0.402727
246316080,70608478,16850,297682,2232,14594500,350539,0.00749791,1.17756,1.19048,0.327301
246316505,70608478,16982,523981,2337.1,19197600,333333,0.00446027,0.636153,0.635997,0.335415
246305048,70608478,448,610770,10251.1,27268800,1457020,0.0167839,2.38555,2.512,0.333687
246306352,70608478,676,244527,178.955,9154140,25892.2,0.00073184,0.105887,0.105942,0.592061
246310606,70608478,15751,103044000,1734300,5134190000,253082000,0.0168307,2.45606,2.47958,0.4213
246312529,70608478,15959,2202260,101520,112121000,17465400,0.0460981,7.93066,8.17631,0.739242
246303974,70608478,218,1612620,42830.9,83453300,7156490,0.0265598,4.43779,4.52486,0.531468
246316964,70608478,17089,104907,144.396,3189040,19918.9,0.00137642,0.189872,0.189872,0.184571
246314483,70608478,16473,1271620,12257.4,58065200,1709330,0.00963919,1.34422,1.29803,0.472705
246316110,70608478,16859,174393,789.028,7496430,126483,0.00452442,0.725273,0.724732,0.352208
246316187,70608478,16880,380987,1050.58,17140900,144792,0.00275753,0.380043,0.379119,0.315166
246317598,70608478,17253,2277070,4656.99,79331200,621705,0.00204516,0.273028,0.270141,0.393738
246308538,70608478,1127,34222.5,377.08,1547210,56286.5,0.0110185,1.64472,0,0
246311724,70608478,15876,216878,3343.13,10621000,475615,0.0154147,2.193,2.20098,0.244016
246312995,70608478,16065,2918840,28991.4,98046100,4141220,0.00993249,1.41879,1.41616,0.363528
246319135,70608478,111220844,749579,3275.92,35756500,449760,0.00437035,0.600017,0.577737,0.386802
246304287,70608478,302,6616960,40161,289086000,5848220,0.0060694,0.883823,0.894887,0.538548
246308390,70608478,1074,58920.3,478.005,2451230,70662.6,0.00811273,1.19929,0,0
246303259,70608478,130,769318,792.453,23975700,108218,0.00103007,0.140667,0.140667,0.305602
246318577,70608478,17541,139522,732.273,5658910,101553,0.00524846,0.72787,0.727431,0.262361
246313835,70608478,16317,957808,5378.17,45185000,772077,0.00561509,0.806088,0.821477,0.54855
246303791,70608478,194,7019050,19891,285484000,2814030,0.00283386,0.400914,0.414243,0.77387
246316422,70608478,16956,1018520,4919.41,44266400,705929,0.00482996,0.693094,0.680433,0.456448
246303669,70608478,181,1639830,7203.4,64840000,1032950,0.00439278,0.629917,0.630306,0.506305
246313816,70608478,16297,308603,802.186,12006600,109053,0.00259941,0.353375,0.353021,0.173631
246317522,70608478,17240,34728.5,77.3136,1567800,10875.6,0.00222623,0.313161,0,0
246306751,70608478,796,68843.7,272.609,3144850,39344.2,0.00395983,0.5715,0.571424,0.01584
246307408,70608478,903,561974,3468.6,27262900,496889,0.00617216,0.884186,0.886785,0.318223
246304625,70608478,340,567511,6201.58,27740000,927992,0.0109277,1.6352,1.62996,0.32228
