id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220578383,70787579,17541,139814,539.543,5216750,73764.6,0.003859,0.52759,0.527643,0.751505
220566428,70787579,870,4965600,21013.4,238543000,2978010,0.00423179,0.599729,0.599729,1.1155
220578744,70787579,111220878,1850790,9857.66,79993300,1335540,0.0053262,0.721604,0.722216,0.714371
220565170,70787579,509,3217150,2305.78,138932000,329011,0.000716715,0.102268,0.102268,0.745244
220574884,70787579,16430,2133100,967.755,81528200,157294,0.000453685,0.0737396,0.07374,0.763895
220567182,70787579,1142,699365,4672.66,33143200,651516,0.00668128,0.931582,0.931585,0.705017
220562208,70787579,27,209814,69.0843,7859780,9782.77,0.000329265,0.0466259,0.0466259,0.732717
220575957,70787579,16659,1398760,122.328,63156900,17636.3,8.74547e-05,0.0126085,0.0126085,0.714525
220577434,70787579,17274,104664,682.929,3455100,91401,0.00652496,0.87328,0.873374,0.109439
220567109,70787579,1097,41059100,6631.62,1524650000,941481,0.000161514,0.0229299,0.0229586,1.72932
220565264,70787579,573,209814,985.436,12835300,142364,0.00469671,0.678523,0.678523,0.57029
220576712,70787579,16935,524535,1505.42,21087600,205809,0.00287001,0.392364,0.392364,0.665283
220578600,70787579,111220654,524535,1580.93,20861500,222141,0.00301397,0.423501,0.423501,0.65651
220578611,70787579,111220686,594473,1944.48,20969400,268485,0.00327094,0.451636,0.451636,0.612145
220578088,70787579,17451,594304,228.937,19678900,33512.3,0.000385219,0.0563891,0.0563894,0.419856
220578672,70787579,111220798,1468310,2076.79,57698400,275400,0.00141441,0.187563,0.187598,0.892711
220566562,70787579,942,4860690,9565.19,223277000,1382760,0.00196787,0.284478,0.284478,1.00187
220567946,70787579,15765,3391990,2430.45,151496000,434615,0.000716526,0.12813,0.12813,1.14476
220567846,70787579,15720,34969,3.18139,536999,411.306,9.09775e-05,0.011762,0,0
220574565,70787579,16395,33855300,22669.8,1508670000,3558520,0.00066961,0.10511,0.105197,1.50744
220574834,70787579,16424,2063170,1214.93,96253400,195206,0.000588865,0.0946147,0.0946146,1.25375
220577891,70787579,17406,34969,11.6564,1526230,1742,0.000333335,0.0498154,0,0
220567559,70787579,15629,803679,44.8787,29259700,6492,5.58415e-05,0.00807784,0.00808758,1.41905
220567963,70787579,15770,2727580,2022.35,124047000,374231,0.000741443,0.137202,0.137202,1.13315
220577252,70787579,17228,244783,220.007,5879160,29560.9,0.000898782,0.120764,0.120764,0.770983
220565210,70787579,533,2538150,671.249,106554000,94572.1,0.000264464,0.0372602,0.0373167,1.2862
220568398,70787579,15882,244783,344.692,11253500,49607.2,0.00140815,0.202658,0.202658,0.997603
220573044,70787579,16268,104907,23.2305,4281200,3033.93,0.000221439,0.0289202,0.0289202,0.627546
220575999,70787579,16672,314721,63.3026,13842300,9243.95,0.000201139,0.0293719,0.0293719,0.722945
220561862,70787579,4,13602900,6340.27,598325000,897547,0.000466095,0.0659818,0.0659818,0.978491
220565312,70787579,601,699380,1297.02,37117500,204067,0.00185453,0.291783,0.291783,0.540257
220567494,70787579,15595,664407,36.8248,28293800,4975.93,5.5425e-05,0.00748928,0.00748939,0.796083
220578588,70787579,17645,69935.9,4.67282,1886520,727.588,6.68157e-05,0.0104036,0.0104037,0.226968
220576495,70787579,16869,1153980,171.659,50722700,23774.6,0.000148754,0.0206023,0.0206023,1.17288
220576818,70787579,17011,139876,1.52294,5328070,244.139,1.08878e-05,0.0017454,0.0017454,1.49008
220566968,70787579,1025,7971630,20512.7,337787000,3210870,0.00257322,0.402788,0.402603,1.03165
220576662,70787579,16901,489566,8.08253,21136600,1283.5,1.65096e-05,0.00262172,0.00262172,0.902099
220563248,70787579,209,1223920,3629.71,56968700,486567,0.00296565,0.39755,0.39755,0.495528
220578622,70787579,111220714,139876,486.804,5257420,67139.1,0.00348025,0.47999,0.47999,0.972203
220565453,70787579,636,1319410,185.884,63909100,27969.4,0.000140885,0.0211985,0.0213546,0.880753
220566545,70787579,934,559504,610.89,13153400,83268.2,0.00109184,0.148825,0.148825,0.767305
220578615,70787579,111220696,419628,916.125,17902800,121625,0.00218318,0.28984,0.28984,0.57127
220565294,70787579,589,5000570,8538.83,207604000,1548940,0.00170757,0.309752,0.309752,1.06755
220578656,70787579,111220784,349690,139.359,17783600,19943.9,0.000398522,0.0570329,0.0570329,0.932652
220568095,70787579,15811,5559700,1594.75,249887000,256945,0.000286842,0.0462157,0.0462156,1.07453
220567440,70787579,182305701,559504,624.639,28731400,91192.1,0.00111642,0.162987,0.162987,0.66508
220567870,70787579,15727,139876,4.46702,4208140,621.544,3.19356e-05,0.00444354,0.00444354,0.331597
220576091,70787579,16713,139876,18.185,5625250,2507,0.000130008,0.017923,0.017923,0.564457
220567053,70787579,1067,664410,1683.77,22486800,294788,0.00253424,0.443684,0.443683,0.773664
220567439,70787579,182305697,1365010,1182.07,53748900,171824,0.000865979,0.125878,0.124761,0.78521
220565311,70787579,599,1398730,510.218,65745200,79211.1,0.000364772,0.0566307,0.05663,1.25383
220570454,70787579,16121,12057700,10198.4,541321000,1512050,0.0008458,0.125401,0.125385,0.75306
220573304,70787579,16288,209814,9.46275,7672460,1422.77,4.51007e-05,0.0067811,0.0067811,0.362641
220577854,70787579,17383,1305980,1184.4,37721700,161247,0.000906904,0.123469,0.122492,1.1114
220573508,70787579,16292,209814,35.017,6935140,4511.7,0.000166895,0.0215033,0.0215033,1.10559
220574911,70787579,16432,2160180,1939.72,93886500,307162,0.000897943,0.142193,0.142587,1.08549
220575980,70787579,16666,559504,60.7746,25948300,8888.74,0.000108622,0.0158868,0.0158868,0.777869
220575889,70787579,16633,909194,223.739,37411500,33266.3,0.000246085,0.0365888,0.0365888,0.484269
220578546,70787579,17585,104907,7.17674,4076130,1084.48,6.84105e-05,0.0103375,0.0103375,0.740208
220574509,70787579,16389,174719,66.5182,7451590,9624.56,0.000380716,0.055086,0.0550932,0.540327
220576314,70787579,16803,69938,13.6869,2713700,1854.07,0.0001957,0.0265102,0.0265102,0.548282
220576080,70787579,16706,2272980,834.458,98079000,133770,0.00036712,0.0588523,0.0588523,1.38371
220577866,70787579,17390,695218,908.465,22233100,118090,0.00130673,0.16986,0.169379,0.782425
220574108,70787579,16348,2028200,261.539,83060800,36841.3,0.000128951,0.0181645,0.0181645,0.945106
220575125,70787579,16455,2550690,912.435,109153000,136070,0.000357721,0.0533464,0.0533375,1.50598
220575534,70787579,16532,2616650,391.564,114480000,55128,0.000149643,0.0210682,0.0210509,0.907857
220562862,70787579,113,1671760,342.356,37461600,46634.2,0.000204788,0.0278952,0.027853,0.776141
220563802,70787579,290,18135800,3617.53,700004000,508956,0.000199469,0.0280637,0.0280814,1.66918
220564663,70787579,423,1538630,928.658,66131800,136735,0.00060356,0.0888677,0.0888676,0.629861
220577131,70787579,17168,314721,276.502,15030100,36755.9,0.000878563,0.116789,0.116789,0.552389
220565403,70787579,605,1119010,2288.01,40275200,400747,0.00204468,0.358128,0.358127,0.825219
220576274,70787579,16793,944163,150.073,38594400,20490.1,0.000158948,0.0217019,0.0217019,1.42952
220569086,70787579,15956,35204000,104274,1492860000,17077200,0.00296201,0.485094,0.483972,1.42939
220570327,70787579,16068,3741680,4901.67,179244000,708223,0.00131002,0.189279,0.189279,1.03539
220578747,70787579,111220880,104907,4.24268,4854130,609.584,4.04423e-05,0.00581071,0.00581071,0.323233
220574925,70787579,16433,4266280,2577.99,175188000,365405,0.000604271,0.0856496,0.0856879,0.689878
220575598,70787579,16564,769094,268.573,33678000,37069.5,0.000349208,0.0481989,0.0481882,0.799033
220568408,70787579,15893,2762360,2343.63,96780400,383406,0.000848416,0.138796,0.138793,1.64637
220569203,70787579,15964,314721,646.016,15175200,102968,0.00205266,0.327173,0.327173,0.697408
220563168,70787579,184,1958260,1276.1,61409700,180042,0.00065165,0.0919394,0.0919394,0.708994
220564513,70787579,386,14086400,31751.5,570912000,4361500,0.00225406,0.309626,0.309883,1.3284
220568377,70787579,15874,559504,301.67,24016600,41803.2,0.000539174,0.0747148,0.0747148,1.31768
220563185,70787579,195,349690,21.5208,17163400,3172.81,6.15425e-05,0.0090732,0.0090732,0.712506
220565521,70787579,695,395807000,505385,16754400000,78282000,0.00127685,0.197778,0.196973,1.85142
220567932,70787579,15761,34969,87.52,1571800,14210.4,0.00250279,0.406372,0,0
220577483,70787579,17289,34908.4,3.04336,548025,403.941,8.71813e-05,0.0115715,0,0
220577621,70787579,17325,244783,10.996,9853750,1551.21,4.49215e-05,0.00633706,0.00633706,0.680054
220563407,70787579,226,2376490,945.857,96102900,139277,0.000398005,0.0586059,0.0587273,1.70571
220575971,70787579,16664,734349,48.9736,32739600,6910.59,6.66899e-05,0.0094105,0.0094105,0.461267
220573976,70787579,16333,2272980,727.213,88729200,104432,0.000319937,0.0459447,0.0459447,1.06215
220567705,70787579,15678,453047,92.9956,12961500,13196.9,0.000205267,0.0291292,0.0291154,0.880555
220570596,70787579,16147,69938,134.081,3018430,21668.9,0.00191714,0.309831,0.309831,0.0169395
220578307,70787579,17519,314709,53.1832,8388140,8003.93,0.000168991,0.0254328,0.025432,1.06682
220568025,70787579,15789,244783,166.454,9874390,26446.3,0.000680005,0.10804,0.10804,1.12298
220576228,70787579,16777,629442,152.789,26881100,21586.7,0.000242736,0.0342949,0.0342949,0.490325
220565586,70787579,749,2098140,398.575,81446800,54847.1,0.000189966,0.0261408,0.0261408,0.885905
220566273,70787579,849,69938,154.01,4308560,21566.1,0.00220209,0.308361,0.308361,0.310114
220566971,70787579,1026,524535,881.218,24473800,143446,0.00168,0.273473,0.273473,0.819133
220563452,70787579,235,1289090,4564.42,34750200,638718,0.00354081,0.49548,0.494501,0.949556
220564796,70787579,446,384659,221.463,16072500,32884,0.00057574,0.0854886,0.0854886,0.655445
220576758,70787579,16968,2272980,1816.86,95404300,256209,0.000799328,0.112719,0.112719,1.0327
220575878,70787579,16629,69938,8.6153,3192480,1353.16,0.000123185,0.019348,0.019348,0.389604
220576664,70787579,16902,839256,10.7826,32895800,1533.04,1.28478e-05,0.00182666,0.00182666,1.4182
220577063,70787579,17143,2587710,1951.59,98347600,298340,0.000754178,0.115291,0.115291,1.39044
220562563,70787579,94,804287,88.1172,33681000,12014.4,0.000109559,0.0149379,0.0149379,0.951664
220566466,70787579,898,1223920,280.343,57631300,40264.8,0.000229054,0.0328983,0.0328983,0.504213
220567573,70787579,15656,279747,6.98685,9819340,1028.5,2.49756e-05,0.00367654,0.00367656,0.714262
220567065,70787579,1073,55301900,112471,2473640000,16768500,0.00203377,0.303216,0.302782,1.0148
220576252,70787579,16786,174845,96.1002,7003540,13935.1,0.000549631,0.0796996,0.0796996,0.764323
220563154,70787579,173,382843,14.0888,10501400,2064.62,3.68006e-05,0.00539287,0.00539056,1.00125
220566578,70787579,946,2307950,517.268,94395400,73796.6,0.000224124,0.0319749,0.0319749,0.85792
220572243,70787579,16245,454597,44.4843,16220800,5970.29,9.78545e-05,0.0131332,0.0131332,0.732987
220563818,70787579,291,6608600,14771.6,276485000,2176040,0.0022352,0.329274,0.329275,1.00617
220565488,70787579,664,1328820,3525.27,53629600,498913,0.00265293,0.375455,0.375455,0.910753
220578331,70787579,17526,314721,20.2954,13109900,3022.59,6.4487e-05,0.00960404,0.00960404,1.0511
220570972,70787579,16163,10176000,28094.7,462558000,4039830,0.00276088,0.396997,0.396997,1.36895
220574746,70787579,16417,244721,83.8148,10706000,11757.2,0.000342491,0.0480432,0.04805,0.494745
220577423,70787579,17268,943379,1970.4,36116400,275682,0.00208866,0.292228,0.29232,0.884608
220567426,70787579,10732,1993230,221.925,101193000,30995,0.000111339,0.0155501,0.0155501,2.47357
220567738,70787579,15687,1045850,20.0596,20545800,2893.28,1.91802e-05,0.00276644,0.00276546,1.24276
220570349,70787579,16080,594473,527.519,28075600,73138.8,0.000887373,0.123031,0.123031,0.54275
220563157,70787579,177,69938,22.1443,3240050,3232.61,0.000316627,0.0462211,0.0462211,0.106995
220565181,70787579,515,489494,67.9151,18640000,9489.3,0.000138745,0.0193859,0.0193874,0.395387
220567533,70787579,15615,908242,210.406,32068700,30483,0.000231663,0.0335627,0.0337057,2.06781
220574012,70787579,16336,244783,8.91061,10662000,1268.47,3.64021e-05,0.00518203,0.00518203,0.552102
220576217,70787579,16774,524535,123.494,22006100,19095.8,0.000235434,0.0364052,0.0364053,0.73654
220578060,70787579,17444,1441330,2698.24,41664700,380526,0.00187205,0.26401,0.261042,1.50385
220567138,70787579,1114,349690,1457.75,21066000,232278,0.00416869,0.66424,0.66424,0.413457
220577183,70787579,17193,209814,146.005,8009290,19753.5,0.000695879,0.0941481,0.0941481,0.16257
220566611,70787579,958,1994610,1734.47,88842400,246661,0.000869578,0.123664,0.122246,1.06712
220575852,70787579,16617,1153980,130.513,48191300,17725.1,0.000113098,0.01536,0.01536,1.1021
220576530,70787579,16881,384659,10.7394,16619000,1537.65,2.79194e-05,0.00399744,0.00399744,0.941313
220577023,70787579,17121,489566,413.376,19788700,55135.5,0.000844373,0.112621,0.112621,0.359571
220563177,70787579,188,314721,433.988,12186500,61636.9,0.00137896,0.195846,0.195846,0.737168
220566943,70787579,1011,629442,1478.65,36486300,206032,0.00234914,0.327324,0.327324,0.471716
220567587,70787579,15663,453919,143.832,12895500,18850.1,0.000316866,0.0415275,0.0414815,0.834385
220563705,70787579,271,279752,93.1855,11200400,13671,0.0003331,0.0488684,0.0488684,0.692216
220569279,70787579,15971,5769880,33765.4,259162000,6248010,0.00585201,1.08287,1.08287,0.914872
220574347,70787579,16366,1608570,604.761,59500600,85805.5,0.000375961,0.0533426,0.0533426,0.807446
220575674,70787579,16598,174844,18.5121,7536400,2561.31,0.000105877,0.0146491,0.0146491,0.36212
220571617,70787579,16196,524535,321.206,22484600,44482.7,0.000612364,0.0848041,0.0848041,1.08332
220576704,70787579,16931,104907,464.499,3991360,62794.5,0.00442773,0.598573,0.598573,0.325028
220574545,70787579,16393,521580,297.447,24426700,41926.1,0.000570281,0.0803829,0.080239,0.551267
220563005,70787579,136,6154400,7767.69,246154000,1046430,0.00126214,0.17003,0.17003,1.4193
220567548,70787579,15623,5997380,965.394,175358000,135013,0.000160969,0.022512,0.0223896,1.36416
220570113,70787579,16016,63504700,43138.6,2689300000,6260770,0.000679298,0.0985875,0.097996,1.33687
220567683,70787579,15672,209812,6.91077,7314550,1041.03,3.29379e-05,0.00496174,0.00496173,1.22172
220578715,70787579,111220848,314721,52.3929,14794200,7351.87,0.000166474,0.02336,0.02336,1.0518
220571925,70787579,16228,1293850,473.301,45796000,72832.5,0.000365808,0.0562911,0.0562911,1.23597
220578700,70787579,111220828,34969,49.9849,1805290,7667.68,0.00142941,0.219271,0,0
220562434,70787579,69,874225,691.709,34528300,95053.4,0.000791226,0.108729,0.108729,0.520051
220578418,70787579,17552,244774,50.7815,10432900,7181.06,0.000207463,0.0293376,0.0293368,1.1876
220570297,70787579,16051,271992,771.32,10401300,113974,0.00283582,0.419034,0.410677,0.566288
220575839,70787579,16612,1713480,218.994,71243400,30163.5,0.000127807,0.0176036,0.0176036,1.08444
220575866,70787579,16624,6119570,1882.1,248362000,264886,0.000307554,0.043285,0.043285,0.846009
220576072,70787579,16701,944163,1165.65,43026200,167873,0.00123459,0.177801,0.177801,0.614127
220575441,70787579,16474,559504,150.226,23605200,22118.4,0.000268498,0.0395322,0.0395322,1.15256
220569781,70787579,15988,2481450,9235.03,112794000,1350140,0.00372163,0.544093,0.5442,0.816805
220577613,70787579,17321,692631,788.582,23461700,104115,0.00113853,0.150318,0.150524,0.886166
220567085,70787579,1084,2867460,1553.68,116641000,223910,0.000541832,0.0780867,0.0780867,0.688711
220576919,70787579,17089,139876,2.15938,4945660,320.51,1.54378e-05,0.00229139,0.00229139,1.20241
220565772,70787579,834,2377890,3430.07,103224000,487491,0.00144248,0.20501,0.20501,0.558684
220571869,70787579,16219,209814,4.67685,9129980,649.693,2.22905e-05,0.00309652,0.00309652,0.576426
220575848,70787579,16616,1153980,130.513,48191300,17725.1,0.000113098,0.01536,0.01536,1.1021
220575887,70787579,16632,1538640,449.174,64426700,63726,0.00029193,0.0414172,0.0414172,0.787061
220577046,70787579,17134,664411,565.491,26612800,86998.3,0.000851116,0.13094,0.13094,0.825897
220566646,70787579,968,2657640,2552.56,141086000,363306,0.000960459,0.136702,0.136702,0.957581
220567971,70787579,15772,174845,56.3462,8318190,9247.81,0.000322264,0.0528915,0.0528915,1.1982
220565203,70787579,529,174845,3.33233,7191850,508.179,1.90588e-05,0.00290645,0.00290645,0.989242
220567730,70787579,15684,3282160,190.717,83609900,25816.4,5.81071e-05,0.00786566,0.00786658,2.10283
220575854,70787579,16618,559504,88.4815,23052100,12438.4,0.000158143,0.0222311,0.0222311,1.02665
220570367,70787579,16086,349690,884.385,17587300,127892,0.00252905,0.365729,0.365729,0.916845
220573484,70787579,16290,489566,31.2848,20625000,4881.65,6.39031e-05,0.00997138,0.00997138,0.555266
220566580,70787579,950,594473,739.934,35070500,106923,0.00124469,0.179862,0.179862,0.451027
220578320,70787579,17523,2582010,570.28,76410500,80332.3,0.000220866,0.0311123,0.0312135,1.12203
220563172,70787579,186,911806,320.993,39454900,45296.5,0.00035204,0.0496778,0.0492334,0.94502
220577143,70787579,17173,314721,503.17,12830000,71356.9,0.00159878,0.226731,0.226731,0.912167
220577009,70787579,17112,349690,853.903,15059100,112793,0.00244189,0.322552,0.322552,0.502799
220576838,70787579,17029,104907,172.807,3998290,24414.9,0.00164724,0.232729,0.232729,0.0158432
220575907,70787579,16640,174845,49.5574,6706440,7378.5,0.000283436,0.0422002,0.0422002,0.34854
220568905,70787579,15942,8214340,12812.6,307417000,1967010,0.00155978,0.23946,0.239374,1.31123
220563494,70787579,241,1012310,654.849,33047300,92799.3,0.000646886,0.0916709,0.089383,0.359287
220565534,70787579,708,1084040,31.8922,44937000,4471.12,2.94198e-05,0.0041245,0.0041245,1.24468
220578335,70787579,17527,174845,7.45026,7675060,1100.73,4.26106e-05,0.00629545,0.00629545,0.88654
220563760,70787579,279,69938,7.2603,3038240,1008.91,0.00010381,0.0144258,0.0144258,0.395919
220563572,70787579,256,1328740,4179.07,45021800,678600,0.00314514,0.510709,0.510685,0.846621
220573626,70787579,16308,90065900,40206.7,3800400000,6067680,0.000446415,0.0673693,0.0675234,1.62742
220567260,70787579,10700,1084040,614.778,44641200,89498,0.000567118,0.0825598,0.0825598,0.629597
220577782,70787579,17344,314721,27.1902,12329100,3990.05,8.63945e-05,0.0126781,0.0126781,0.700048
220565273,70787579,577,1363790,556.422,54259000,78273.3,0.000407997,0.0573939,0.0573939,0.633585
220569120,70787579,15959,2762550,7252.85,139718000,1208090,0.00262542,0.437308,0.437308,0.996245
220565571,70787579,741,419618,172.561,18454800,28157.7,0.000411233,0.067103,0.0671035,0.979824
220578151,70787579,17470,979131,225.153,33895900,33272.1,0.000229952,0.0339813,0.0339813,0.797105
220571096,70787579,16179,734349,289.657,30788800,40726.6,0.00039444,0.0554594,0.0554594,0.560145
220573770,70787579,16317,1084010,294.161,47885600,44699.8,0.000271363,0.0412356,0.0412364,0.874896
220565756,70787579,822,28185000,68006.4,1164960000,9647690,0.00241286,0.342298,0.342298,1.48178
220570028,70787579,16007,57393100,72960.6,2290810000,10980100,0.00127124,0.191314,0.191247,1.44148
220572560,70787579,16258,384659,146.003,13553600,18676.3,0.000379563,0.048553,0.048553,0.7334
220575596,70787579,16563,139876,31.3124,5594290,4412.04,0.000223858,0.0315426,0.0315426,0.428553
220568050,70787579,15795,1153450,206.825,43229300,28259.8,0.000179309,0.0245002,0.0245309,1.32853
220570354,70787579,16082,10071100,3983.84,481220000,579900,0.000395573,0.0575807,0.0575807,1.0106
220576214,70787579,16773,1153980,276.282,48887200,40682.5,0.000239417,0.0352542,0.0352542,0.61227
220575164,70787579,16460,627466,109.348,27423300,14348.8,0.000174269,0.0228678,0.0229325,0.636687
220566430,70787579,872,629442,7.86782,27125100,1137.38,1.24997e-05,0.00180697,0.00180697,0.964362
220567551,70787579,15624,2060890,237.114,67348100,34387.4,0.000115054,0.0166858,0.0166982,1.44048
220576074,70787579,16702,2587710,2044.57,110179000,289009,0.000790108,0.111686,0.111686,0.819027
220565769,70787579,830,1293850,36.2638,51516900,5569.51,2.80278e-05,0.0043046,0.0043046,0.666501
220563184,70787579,194,8636510,1019.51,331373000,137858,0.000118047,0.0159623,0.0159634,1.37168
220575960,70787579,16661,1398760,122.328,63156900,17636.3,8.74547e-05,0.0126085,0.0126085,0.714525
220576243,70787579,16784,209814,29.4455,9081570,4635.97,0.000140341,0.0220956,0.0220956,0.723913
220562578,70787579,96,1433730,2718.55,53655600,376391,0.00189614,0.262526,0.262526,0.491617
220564410,70787579,374,1014100,306.397,40257000,41184.4,0.000302137,0.0406118,0.0406118,0.549412
220568021,70787579,15788,244783,166.454,9874390,26446.3,0.000680005,0.10804,0.10804,1.12298
220568896,70787579,15939,3042010,4777.76,123151000,699978,0.00157059,0.230104,0.230087,1.09577
220576896,70787579,17081,1888330,1276.77,80111800,207765,0.000676136,0.110026,0.110026,1.24834
220574374,70787579,16375,48460700,28486.3,2119970000,4404110,0.000587823,0.09088,0.0910189,1.53592
220576435,70787579,16851,454597,604.126,19892800,118234,0.00132893,0.260086,0.260086,0.784617
220570357,70787579,16083,6364360,2316.48,266603000,375049,0.000363978,0.0589297,0.0589297,1.19668
220567565,70787579,15632,418747,81.1369,12070500,11527.3,0.000193761,0.0275281,0.0275526,1.72866
220577148,70787579,17175,559504,885.689,24224100,116091,0.00158299,0.207489,0.207489,0.63566
220570235,70787579,16028,6993800,5481.35,338439000,787466,0.000783745,0.112595,0.112595,1.12009
220578866,70787579,124372464,69938,12.2004,2269130,1661.53,0.000174447,0.0237572,0.0237572,0.501863
220564570,70787579,398,1952150,2337.52,69051100,311378,0.00119741,0.159505,0.15947,0.839042
220573575,70787579,16299,384659,24.7423,14676600,3569.33,6.43228e-05,0.00927921,0.00927921,0.311137
220577457,70787579,17280,2377800,4243.51,87596100,623384,0.00178464,0.262168,0.262175,0.882572
220578540,70787579,17583,1432020,101.053,35969800,15280.2,7.05666e-05,0.0106703,0.0106696,0.985515
220574859,70787579,16428,1257850,1931.93,57246600,304171,0.0015359,0.241818,0.241976,0.939633
220571515,70787579,16193,1084040,1447.28,44402200,199129,0.00133508,0.183692,0.183692,0.903203
220562788,70787579,103,34969,0.298057,1583900,41.7817,8.52346e-06,0.00119482,0,0
220573906,70787579,16329,6853920,1706.92,255478000,255619,0.000249043,0.0372953,0.0372954,1.1427
220563785,70787579,287,34969,19.249,1508950,3166.08,0.000550459,0.0905397,0,0
220566462,70787579,895,1188950,5399.96,56499500,787309,0.0045418,0.662191,0.662191,1.34933
220574120,70787579,16349,2028200,261.539,83060800,36841.3,0.000128951,0.0181645,0.0181645,0.945106
220562385,70787579,56,11155100,4827.95,510601000,700395,0.000432803,0.0627872,0.0627871,1.14589
220565778,70787579,836,69938,87.8878,1981910,12548.3,0.00125665,0.17942,0.17942,0.191457
220571811,70787579,16213,4441060,631.513,176925000,96393.1,0.000142199,0.021705,0.021705,2.06275
220561965,70787579,12,139876,31.3996,5314340,4662.38,0.000224482,0.0333323,0.0333323,0.604769
220565123,70787579,491,1188950,92.3433,36017100,12510.5,7.76682e-05,0.0105223,0.0105223,1.10057
220565271,70787579,576,34969,22.9232,1366340,2953.96,0.000655529,0.0844736,0,0
220576865,70787579,17050,69938,23.4085,3374870,3261.19,0.000334703,0.0466297,0.0466297,0.327546
220575811,70787579,16602,874225,92.4411,36386400,12806.7,0.000105741,0.0146492,0.0146492,1.11384
220563425,70787579,231,34969,1.30881,1569230,169.764,3.74277e-05,0.00485469,0,0
220577002,70787579,17107,979132,2751.43,40052400,397586,0.00281007,0.40606,0.40606,0.779507
220576461,70787579,16859,174845,92.6025,7053670,17024.5,0.000529626,0.0973693,0.0973693,0.716486
220576464,70787579,16860,174845,92.6025,7053670,17024.5,0.000529626,0.0973693,0.0973693,0.716486
220567143,70787579,1118,174845,13.2404,6925590,1897.63,7.57266e-05,0.0108532,0.0108532,0.26447
220567531,70787579,15613,908242,210.406,32068700,30483,0.000231663,0.0335627,0.0337057,2.06781
220578037,70787579,17436,139870,938.694,6008890,130523,0.00671117,0.93317,0.93319,0.394945
220565262,70787579,571,5311890,780.298,238446000,115908,0.000146897,0.0218204,0.0218137,0.992304
220575538,70787579,16534,104907,19.1586,4282020,2736.01,0.000182625,0.0260804,0.0260804,0.213649
220575623,70787579,16575,384659,35.8547,16695800,4808.13,9.32116e-05,0.0124997,0.0124997,0.439231
220577201,70787579,17205,69935.6,10.7086,2504260,1450.99,0.000153121,0.0207475,0.0207473,0.42513
220568108,70787579,15814,1084040,123.371,51003500,18679.5,0.000113807,0.0172314,0.0172314,1.26382
220565415,70787579,610,2307940,690.87,106971000,99318.9,0.000299345,0.0430336,0.0430335,0.676039
220565642,70787579,781,69938,109.018,2843100,14761.4,0.00155878,0.211065,0.211065,0.251027
220578079,70787579,17448,34955.3,134.375,1243680,18677.5,0.00384419,0.534324,0,0
220577230,70787579,17218,1293210,863.701,37160000,114657,0.000667873,0.0886604,0.0886655,0.841498
220565605,70787579,764,384659,976.106,11617100,136208,0.00253759,0.3541,0.3541,0.713932
220567446,70787579,182305713,139876,121.148,6256040,16778.7,0.000866107,0.119954,0.119954,0.87888
220567928,70787579,15760,279752,75.5086,12967600,11748.7,0.000269913,0.0419969,0.0419969,1.52894
220568431,70787579,15900,734275,693.136,23719300,113034,0.000943974,0.15394,0.153933,0.883936
220573688,70787579,16313,15036600,4846.41,580704000,701024,0.000322307,0.046621,0.0466211,1.14862
220577362,70787579,17242,1153970,1615.38,47794700,215171,0.00139984,0.18646,0.186461,1.08221
220567468,70787579,15582,34964.4,7.64029,947592,1154.71,0.000218516,0.0330252,0,0
220568900,70787579,15940,8214340,12812.6,307417000,1967010,0.00155978,0.23946,0.239374,1.31123
220570334,70787579,16072,19198000,9063.96,879099000,1337680,0.000472131,0.069678,0.069678,1.0809
220572577,70787579,16259,2098140,347.877,81228700,45945.3,0.000165803,0.0218981,0.0218981,1.12364
220578694,70787579,111220824,1398760,635.187,61151500,85189.9,0.000454107,0.0609039,0.0609039,1.11407
220567595,70787579,15669,3931380,657.253,120274000,92926.3,0.000167181,0.0236371,0.023637,1.57236
220567465,70787579,15581,34964.4,7.64029,947592,1154.71,0.000218516,0.0330252,0,0
220570466,70787579,16126,27520400,43903,1233520000,6482100,0.00159529,0.235538,0.235537,1.28233
220576383,70787579,16826,314721,152.949,13915300,23213.6,0.000485982,0.0737595,0.0737595,0.75787
220577498,70787579,17295,69938,73.1157,2318200,9947.43,0.00104544,0.142232,0.142232,0.257287
220578259,70787579,17501,2092330,3662.11,51250200,512492,0.00175026,0.244938,0.244796,1.45794
220576083,70787579,16708,699380,303.312,30184000,48669.8,0.000433688,0.0695899,0.0695899,1.36932
220562902,70787579,122,1742410,1882.33,60836800,250912,0.0010803,0.144002,0.144012,0.882481
220570392,70787579,16094,174845,80.8191,7445340,11546.5,0.000462233,0.0660385,0.0660385,0.381576
220576794,70787579,16996,3287090,279.968,132098000,44332.7,8.51722e-05,0.0134869,0.0134869,1.31439
220570891,70787579,16159,384659,316.525,16361800,57695.1,0.000822872,0.14999,0.14999,1.06283
220562002,70787579,17,2168080,835.211,102931000,116002,0.000385231,0.0535044,0.0535044,0.893078
220563014,70787579,137,839256,469.012,35195500,76622.6,0.000558842,0.0912982,0.0912982,1.79204
220566405,70787579,864,14854200,12886,627326000,2105190,0.000867498,0.141724,0.141947,1.44585
