id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218445602,70566310,393,33920.5,1135.35,2156750,154622,0.033471,4.55837,0,0
218446020,70566310,532,516066,4379.94,12571700,743788,0.00848716,1.44127,1.43693,1.08998
218454013,70566310,17405,51617.1,1310.78,2873260,185239,0.0253943,3.58872,3.37065,0.530337
218455694,70566310,17590,236306,3437.2,10253800,476564,0.0145456,2.01673,2.02866,0.31136
218448199,70566310,15656,176362,4869.05,9724840,702416,0.0276083,3.98281,3.98627,0.0926888
218449857,70566310,16211,12192200,374861,643220000,54867400,0.0307458,4.50019,4.508,0.371119
218457289,70566310,111220904,668065,32055.7,39674300,4796540,0.0479829,7.17975,6.99531,0.357838
218455845,70566310,17646,27539.9,309.157,1119280,41196.6,0.0112258,1.49589,0,0
218446856,70566310,827,1519200,62638.7,97013600,8819910,0.0412314,5.80563,5.92942,0.196977
218450406,70566310,16418,674987,22297.6,42362100,3214730,0.0330341,4.76266,4.73101,0.225754
218446910,70566310,842,4094900,175624,274055000,26553500,0.0428885,6.48453,6.49113,0.234155
218449667,70566310,16160,276478,15791,18937900,2490640,0.0571147,9.00845,8.8603,0.350589
218452938,70566310,17191,807463,17793.8,37145500,2455860,0.0220367,3.04146,3.08519,0.363021
218449494,70566310,16124,15739400,575485,910846000,93080000,0.0365634,5.91384,5.85095,0.543733
218452758,70566310,17122,46959.8,1914.23,2992830,272010,0.0407632,5.7924,5.68995,0.346401
218447941,70566310,10705,211713,6441.06,14230900,948909,0.0304236,4.48206,4.49617,0.387756
218453141,70566310,17291,22467.5,596.265,1337470,83111.1,0.026539,3.69917,0,0
218452476,70566310,16988,22648.5,532.653,1368660,73431.6,0.0235183,3.24223,0,0
218451135,70566310,16618,535006,19294.1,29781200,2929210,0.0360634,5.4751,5.57211,0.287254
218452746,70566310,17113,902373,23836.7,46323900,3269040,0.0264156,3.62272,3.66307,0.24603
218446379,70566310,689,57465,1640.73,2582460,232623,0.0285518,4.04809,4.0458,0.0856178
218448110,70566310,15613,682234,22758.9,36149600,3197250,0.0333594,4.68644,4.75413,0.368154
218451832,70566310,16825,207135,6196.39,13243000,934041,0.0299148,4.50934,4.49506,0.469677
218451301,70566310,16668,25102700,999157,1674160000,147481000,0.0398027,5.87509,5.91404,0.279999
218452922,70566310,17178,603784,13996.3,29675700,1915280,0.0231811,3.17213,3.27533,0.392671
218445131,70566310,167,645670,40056.4,41357600,6244230,0.0620385,9.67093,9.60663,0.237969
218448980,70566310,15917,6592040,230403,335947000,34344900,0.0349516,5.21005,5.20727,0.520714
218451367,70566310,16691,687817,29877,44765500,4628350,0.0434374,6.72903,6.76704,0.232333
218446342,70566310,657,200217,1299.29,4162920,192984,0.00648941,0.963875,0.947802,0.831295
218447145,70566310,934,401049,10622.4,13170900,1564340,0.0264865,3.90062,3.83473,0.665062
218445427,70566310,325,188593,5463.5,11361700,801384,0.0289698,4.24928,4.2535,0.308576
218451762,70566310,16801,57960.9,1287.17,2674460,176497,0.0222075,3.0451,3.02771,0.101822
218445339,70566310,278,7905970,211053,400609000,29485900,0.0266954,3.72957,3.79727,0.456377
218447401,70566310,970,567017,12416.3,30112900,1713530,0.0218975,3.022,2.9821,0.363285
218449242,70566310,15989,1956230,62145.1,95770100,8478140,0.0317678,4.33392,4.13282,0.457247
218445040,70566310,105,55011.1,1028.04,2276370,143026,0.0186879,2.59995,2.64583,0.200682
218444774,70566310,61,101662,3228.35,5645070,440598,0.0317559,4.33396,4.3365,0.0713906
218449982,70566310,16270,941205,33255.9,47847900,5210370,0.0353333,5.53585,5.45684,0.427037
218454112,70566310,17422,768127,30777.1,51906900,4447270,0.0400677,5.78976,5.67751,0.314264
218448068,70566310,15602,1525070,55828.1,87915800,7852120,0.0366068,5.14869,5.21848,0.353963
218452654,70566310,17070,65660.2,1196.42,3644750,164154,0.0182214,2.50006,2.49625,0.110835
218450589,70566310,16453,2103710,58528.7,123305000,8537490,0.0278217,4.05831,3.99421,0.347157
218453175,70566310,17304,2110230,65386.5,113714000,9044170,0.0309855,4.28587,4.17543,0.321889
218448912,70566310,15864,702126,31639,41168900,4867520,0.0450616,6.93255,6.68466,0.517166
218448259,70566310,15672,136717,4094.12,8533390,594610,0.0299458,4.34919,4.35407,0.0880074
218449654,70566310,16153,47177.7,1871.47,3052720,264509,0.0396686,5.60667,5.58344,0.0286853
218450810,70566310,16537,818496,38032.8,51385500,6049850,0.0464667,7.39141,7.03176,0.575348
218449238,70566310,15988,975910,43294.6,57362200,6243200,0.0443633,6.39731,6.25613,0.463499
218452519,70566310,17008,652885,11986.8,33329100,1621910,0.0183598,2.48422,2.44623,0.182984
218457019,70566310,111220868,65481.4,2134.53,4443700,306644,0.0325975,4.68291,4.68607,0.0662972
218445727,70566310,444,5451060,194874,346429000,27715100,0.0357498,5.08434,5.15503,0.270547
218448314,70566310,15686,2558250,63993.2,113852000,9525480,0.0250144,3.72344,3.69707,0.617221
218449509,70566310,16131,7549380,321985,459549000,52078400,0.0426506,6.89837,6.8251,0.422021
218451759,70566310,16800,152480,4199.61,7246960,601004,0.0275421,3.94153,3.92727,0.235983
218448975,70566310,15914,10904100,369126,577182000,59166600,0.0338521,5.42611,5.47495,0.767402
218450328,70566310,16396,22427300,892220,1406230000,131881000,0.0397827,5.88038,5.73245,0.419311
218444846,70566310,83,2311090,6124.78,39724300,854328,0.00265016,0.369664,0.372127,1.08204
218449535,70566310,16136,1862160,60864,106111000,9563970,0.0326846,5.13594,5.10922,0.402239
218449380,70566310,16068,2510380,123602,157928000,17243900,0.0492366,6.86903,6.86716,0.282943
218450502,70566310,16437,3254320,121776,206939000,17994900,0.0374199,5.52955,5.35774,0.431946
218449428,70566310,16098,99074.4,3324.63,6205450,456104,0.0335569,4.60365,4.59473,0.0743764
218450611,70566310,16461,832937,18918.1,47085800,2873860,0.0227125,3.45028,3.47816,0.283293
218456507,70566310,111220768,137565,3303.29,6514260,450705,0.0240125,3.2763,3.27449,0.125504
218451379,70566310,16696,741941,28406.1,47525800,3982780,0.0382862,5.36806,5.41567,0.21007
218452013,70566310,16880,416115,17279.3,25937100,2444060,0.0415253,5.87353,5.83707,0.144988
218445419,70566310,322,31476900,1089720,1698950000,161133000,0.0346195,5.11908,5.07962,0.699975
218451813,70566310,16821,1340160,37187.3,86384000,5605180,0.0277485,4.18248,4.20275,0.343986
218445440,70566310,330,29048.9,1575.02,2181080,240914,0.0542195,8.29338,0,0
218445046,70566310,110,93586.6,2510.91,5365650,355206,0.0268299,3.79548,3.82568,0.257921
218445302,70566310,250,2678820,72416.8,148256000,10520400,0.0270331,3.92726,4.05407,0.548466
218449523,70566310,16134,3126930,130366,186965000,21244100,0.0416914,6.7939,6.76158,0.425301
218446754,70566310,788,776705,20250,30132400,2813950,0.0260717,3.62293,3.58574,0.611275
218445563,70566310,377,103365,3747.26,6592680,509100,0.0362526,4.92525,4.92198,0.0944447
218446360,70566310,670,2188140,25131.1,60842600,4003600,0.0114851,1.82968,1.76235,0.871545
218447347,70566310,958,2092610,92623,146655000,14664700,0.0442619,7.00782,7.02622,0.383949
218446638,70566310,746,3379240,195463,227849000,29071400,0.0578423,8.60294,8.52898,0.230403
218447162,70566310,946,2518090,77589.6,140887000,11005700,0.0308129,4.37065,4.46822,0.379228
218446208,70566310,607,2961380,54445.4,155375000,7786750,0.0183852,2.62943,2.61312,0.504599
218447386,70566310,966,308272,5138.48,14875600,691209,0.0166687,2.2422,2.27509,0.517028
218457275,70566310,111220902,56572.2,1317.98,3194700,180010,0.0232973,3.18196,3.18092,0.0880521
218451798,70566310,16818,49630200,1585000,3621180000,260500000,0.0319363,5.24881,5.03755,0.652001
218452546,70566310,17023,14707200,354395,753353000,49841900,0.0240967,3.38895,3.37164,0.43602
218445283,70566310,235,1255440,22703,41358000,3221790,0.0180836,2.56625,2.60357,0.734082
218450041,70566310,16297,420363,14334.8,22981600,2098230,0.0341011,4.99146,5.08304,0.333194
218454176,70566310,17436,139320,5720.03,6895010,829778,0.0410569,5.95593,5.95505,0.164239
218445141,70566310,173,487010,11993.3,22065600,1724680,0.0246264,3.54137,3.56607,0.385171
218454837,70566310,17520,56328,1651.71,2451990,244022,0.0293231,4.33216,4.3314,0.171863
218445261,70566310,223,912327,25307,42955600,3914040,0.027739,4.29017,4.42686,0.52781
218446681,70566310,771,53159400,1299980,2612970000,182593000,0.0244544,3.43482,3.46144,0.521608
218449018,70566310,15937,3895040,126743,194914000,19532600,0.0325396,5.01473,4.80945,0.619448
218449185,70566310,15969,4861190,250187,302110000,37947900,0.0514662,7.80629,7.70442,0.289568
218445090,70566310,137,1167650,27807.5,63064000,3819210,0.0238149,3.27085,3.22115,0.35759
218452728,70566310,17104,763586,23105,47316800,3252110,0.0302586,4.259,4.11026,0.298114
218449504,70566310,16130,15739400,575485,910846000,93080000,0.0365634,5.91384,5.85095,0.543733
218457241,70566310,111220896,72274.3,2419.8,3796670,360779,0.0334808,4.99181,4.9822,0.585599
218445075,70566310,128,16297800,417873,888729000,59025900,0.0256398,3.62171,3.61062,0.381131
218451290,70566310,16665,600796,18570.4,36637400,2587160,0.0309097,4.30622,4.26346,0.192181
218451096,70566310,16604,703752,21002.7,40699400,2977300,0.029844,4.23061,4.15545,0.248215
218453376,70566310,17328,611798,19863.7,27725100,2830200,0.0324678,4.62604,4.64964,0.289256
218451751,70566310,16797,599633,15551.9,32265300,2151800,0.0259356,3.58853,3.56547,0.214518
218451919,70566310,16857,825800,29133,49228400,4116460,0.0352785,4.98481,4.98085,0.0910883
218445417,70566310,321,49893.8,913.579,2778540,134454,0.0183105,2.69481,2.69639,0.0854386
218446687,70566310,772,1939270,97001.2,129917000,14016000,0.0500195,7.22748,7.23744,0.176198
218448149,70566310,15624,1560490,46353.8,78690300,6549110,0.0297046,4.19683,4.31105,0.380733
218451988,70566310,16874,550935,15825,31261000,2211870,0.0287239,4.01477,3.98824,0.163773
218456800,70566310,111220824,1317280,44174.2,78410200,6153370,0.0335344,4.67127,4.58642,0.291936
218445704,70566310,434,2356920,80716.8,128170000,13108600,0.0342467,5.56174,5.49052,0.441037
218446365,70566310,674,24275.4,1044.88,1595780,150214,0.0430429,6.18793,0,0
218448114,70566310,15615,682234,22758.9,36149600,3197250,0.0333594,4.68644,4.75413,0.368154
218445357,70566310,290,18060800,499932,921448000,72147400,0.0276804,3.99469,3.94709,0.40805
218446009,70566310,528,84928000,2371160,5995080000,392088000,0.0279197,4.61672,4.57567,0.73938
218450331,70566310,16398,22427300,892220,1406230000,131881000,0.0397827,5.88038,5.73245,0.419311
218444867,70566310,88,2776300,79255.9,153031000,11024500,0.0285473,3.97095,4.07367,0.377262
218445849,70566310,496,363763,11505,21332000,1664600,0.0316278,4.57605,4.48453,0.218018
218445433,70566310,328,1460570,74677.6,82918300,10568800,0.051129,7.23606,7.1599,0.361213
218450707,70566310,16496,27870.6,1047.02,1469210,146406,0.0375671,5.25304,0,0
218453072,70566310,17256,1194230,23655.7,53653500,3265870,0.0198084,2.73472,2.77025,0.289488
218448028,70566310,15585,158612,4624.83,8955520,678274,0.0291581,4.2763,4.33237,0.319678
218448159,70566310,15627,552960,16303.7,29476900,2357080,0.0294843,4.26266,4.45519,0.45966
218452575,70566310,17036,2162920,53476.6,120421000,7468190,0.0247243,3.45284,3.39777,0.237474
218447368,70566310,962,8923490,289543,421299000,46110900,0.0324473,5.16736,5.23293,0.554378
218452439,70566310,16958,552584,19121.2,33168500,2679230,0.0346032,4.84855,4.84437,0.0933833
218449633,70566310,16142,1801080,51621.8,101738000,8159600,0.0286616,4.53039,4.54859,0.40129
218449959,70566310,16262,24213.9,622.886,1425720,87235.3,0.0257243,3.60269,0,0
218446222,70566310,610,2871830,148761,198460000,23789600,0.0517999,8.28376,8.19096,0.296841
218450111,70566310,16333,1808950,48995.4,101975000,7133460,0.0270851,3.94344,3.86425,0.324428
218447061,70566310,881,1331160,42811.2,79931000,6134390,0.0321608,4.60831,4.59567,0.200815
218451581,70566310,16721,1057880,29606.8,59125800,4124760,0.0279869,3.89907,3.92409,0.231321
218451131,70566310,16617,886903,21632.2,49829600,3021560,0.0243907,3.40686,3.42237,0.251427
218451792,70566310,16814,49630200,1585000,3621180000,260500000,0.0319363,5.24881,5.03755,0.652001
218453852,70566310,17388,425326,4919.61,12156800,688749,0.0115667,1.61934,1.58547,0.557843
218451337,70566310,16682,664252,23874.4,41326500,3342610,0.0359418,5.03214,5.09681,0.189326
218447902,70566310,10680,1777210,57084.5,128263000,9744740,0.0321202,5.48315,5.66863,0.864197
218447884,70566310,1129,96607200,3249910,5623250000,474950000,0.0336405,4.9163,4.90723,0.447117
218451850,70566310,16829,40542000,1313800,2980650000,216649000,0.032406,5.34383,5.11536,0.649657
218449865,70566310,16215,3555130,97993.6,188364000,13772400,0.027564,3.87394,3.94109,0.35697
218448172,70566310,15630,453295,14737.5,23004900,2028740,0.0325118,4.47553,4.50475,0.32013
218445741,70566310,450,753843,459.524,8888000,66411.2,0.000609575,0.0880969,0.0890862,0.719058
218456568,70566310,111220786,82237.5,2372.22,5078220,330374,0.028846,4.01732,4.19228,0.345386
218452489,70566310,16994,2773380,71772.7,143891000,10064600,0.0258791,3.62901,3.59191,0.360056
218446356,70566310,667,468796,26052.3,28399200,4098090,0.0555727,8.74174,8.88321,0.219472
218450131,70566310,16341,732547,15661.8,40999300,2325470,0.0213799,3.1745,3.14678,0.213473
218452222,70566310,16916,23569.8,1130.31,1710920,164475,0.0479556,6.9782,0,0
218447747,70566310,1029,135321,3127.15,7635690,441515,0.0231091,3.26271,3.25182,0.157625
218449868,70566310,16216,685215,19906,39463300,2816920,0.0290508,4.111,4.24505,0.356889
218456132,70566310,111220704,381949,9749.17,19708200,1326320,0.0255248,3.4725,3.47261,0.118572
218448371,70566310,15700,29127.9,615.826,1370120,92714.9,0.0211421,3.18302,0,0
218445597,70566310,391,2528510,100476,148501000,16936900,0.0397372,6.69837,6.72175,0.432652
218448096,70566310,15610,187379,5975.01,9246320,874610,0.0318874,4.66761,4.81632,0.541811
218449490,70566310,16123,6882480,334009,419323000,56714200,0.0485303,8.24037,8.10279,0.710278
218446390,70566310,698,84092200,3695510,4853700000,577147000,0.0439459,6.86326,6.89079,0.588281
218451929,70566310,16860,165165,4740.46,9635510,693312,0.0287015,4.19771,4.19123,0.10989
218452727,70566310,17103,994487,31166.2,61828200,4385000,0.031339,4.40931,4.28495,0.264888
218449853,70566310,16204,164217,5331.98,9677300,789835,0.0324691,4.80969,4.87322,0.288232
218453786,70566310,17381,1072510,14707.5,35450600,2056060,0.0137132,1.91705,2.06773,0.756875
218447835,70566310,1094,513771,19472.8,27623900,3105180,0.0379018,6.04391,5.84132,0.357276
218444826,70566310,77,69661.7,2967.85,4349030,412425,0.0426037,5.9204,5.91841,0.133654
218447765,70566310,1039,109628,2805.92,7197290,401204,0.0255948,3.65967,3.86353,0.411651
218452897,70566310,17164,970915,32490.1,60751200,4547260,0.0334634,4.68348,4.57146,0.250997
218448684,70566310,15778,1323260,43035.2,77974400,6417270,0.032522,4.84958,4.88003,0.489591
218448477,70566310,15739,382647000,14932900,22358600000,2263500000,0.0390254,5.91537,5.87231,0.615496
218452270,70566310,16932,777935,32189.7,56610000,5084780,0.0413783,6.53626,6.50731,0.256164
218446594,70566310,723,3976120,287396,272830000,42834000,0.0722804,10.7728,10.6873,0.192268
218447441,70566310,976,4570770,92132.1,297850000,13521900,0.0201568,2.95834,2.98857,0.367223
218448290,70566310,15679,694663,16317.5,28552700,2348530,0.0234898,3.38081,3.46462,0.534742
218449730,70566310,16193,865691,19965.8,45696500,2833320,0.0230634,3.2729,3.25628,0.445832
218451145,70566310,16623,4993410,141213,252863000,20955700,0.0282799,4.19666,4.06568,0.432725
218444723,70566310,55,360977,13823.3,21725600,1999130,0.0382941,5.53811,5.60286,0.343899
218452934,70566310,17188,807463,17793.8,37145500,2455860,0.0220367,3.04146,3.08519,0.363021
218449499,70566310,16126,15739400,575485,910846000,93080000,0.0365634,5.91384,5.85095,0.543733
218455117,70566310,17552,195549,7502.69,11910300,1078790,0.0383673,5.51675,5.57063,0.202422
218448851,70566310,15846,3486400,121847,174412000,17865000,0.0349492,5.12419,4.96818,0.470055
218450057,70566310,16308,74645800,2573680,4375130000,381151000,0.0344786,5.10613,4.99589,0.445201
218455339,70566310,17575,28548.1,636.742,1441070,88136,0.0223042,3.08728,0,0
218449178,70566310,15966,180962,10525.2,13269800,1604440,0.0581627,8.86619,8.83012,0.22679
218446114,70566310,577,1017000,24018.9,44514900,3470350,0.0236174,3.41234,3.44336,0.302162
218451665,70566310,16757,30459.9,577.927,1782420,80076.9,0.0189734,2.62893,0,0
218453901,70566310,17392,438900,13689,19336900,1972540,0.0311894,4.49428,4.5444,0.419029
218448983,70566310,15923,2787010,72861.9,119818000,10879800,0.0261434,3.90376,3.90824,0.614851
218451054,70566310,16584,245719,8353.64,15424200,1239800,0.0339968,5.04561,5.06394,0.164625
218451578,70566310,16720,1057880,29606.8,59125800,4124760,0.0279869,3.89907,3.92409,0.231321
218451703,70566310,16776,599601,17277.5,35621000,2428700,0.0288151,4.05053,4.03567,0.0852452
218447759,70566310,1034,1254440,52933,74382900,7942220,0.0421966,6.3313,6.25076,0.261696
218450840,70566310,16541,1323760,40847.2,79728400,5890660,0.0308569,4.44993,4.40511,0.328658
218452435,70566310,16956,988910,33539,59957300,4764810,0.0339151,4.81825,4.81871,0.138026
218453353,70566310,17324,140345,4514.42,7688690,640365,0.0321667,4.56281,4.4946,0.138337
218450071,70566310,16315,790940,22333.3,47052300,3182570,0.0282364,4.02378,4.05766,0.328065
218448036,70566310,15589,3139290,102864,171116000,14553400,0.0327666,4.63589,4.71092,0.423718
218450614,70566310,16462,832937,18918.1,47085800,2873860,0.0227125,3.45028,3.47816,0.283293
218451672,70566310,16762,795638,21865.6,48654200,3161160,0.0274818,3.97312,3.92165,0.229737
218450098,70566310,16328,5772740,159135,319727000,22685200,0.0275666,3.9297,3.87645,0.433285
218448961,70566310,15903,254490000,10796100,14678700000,1662410000,0.0424225,6.53231,6.49847,0.610647
218454672,70566310,17497,750906,21019.2,35685100,2959720,0.0279917,3.94153,3.97529,0.354868
218449319,70566310,16023,4572770,53126.8,128718000,8552800,0.0116181,1.87038,1.86086,0.951425
218445584,70566310,385,8566760,219884,424530000,31923300,0.0256671,3.72642,3.83397,0.580785
218451110,70566310,16610,121741,3900.26,6945010,585967,0.0320374,4.81324,4.74234,0.209472
218447969,70566310,10729,1327530,21520.4,97681600,3449070,0.0162108,2.5981,2.62972,0.345511
218448127,70566310,15619,563794,18873.3,30133500,2649230,0.0334756,4.69894,4.78698,0.376412
218451067,70566310,16591,1039310,34999.3,64243600,5090960,0.0336756,4.89842,4.7502,0.350331
218452930,70566310,17183,1049190,24704.7,48653300,3420380,0.0235464,3.26002,3.2779,0.329374
218445405,70566310,310,1004090,23233.3,57573700,3265230,0.0231388,3.25194,3.32182,0.325864
218447797,70566310,1064,3782240,116583,276174000,19808900,0.0308239,5.23735,5.44122,0.88293
218448474,70566310,15738,394839000,15307800,23001800000,2318370000,0.0387697,5.87168,5.82882,0.613647
218452866,70566310,17145,2294870,99079.4,124573000,14267700,0.0431743,6.21722,6.22776,0.400165
218446775,70566310,797,4805740,145558,263103000,21075400,0.0302883,4.38545,4.29459,0.39153
218454762,70566310,17509,427198,5850.1,12262700,819414,0.0136941,1.91811,1.95549,0.45491
218451117,70566310,16612,1421910,40926.3,79610900,5950770,0.0287827,4.18505,4.12433,0.370238
218452274,70566310,16933,836018,22624.8,56720500,3441300,0.0270626,4.11629,4.03892,0.546922
218452315,70566310,16949,11551400,329623,815480000,56056100,0.0285352,4.85274,5.08113,0.806469
218455128,70566310,17553,73846.5,2433.03,4435730,347086,0.0329472,4.70011,4.56917,0.24463
218449402,70566310,16080,531423,26313.4,35929700,4024510,0.0495151,7.57307,7.58054,0.233915
218450176,70566310,16378,98716.8,4069.73,6157940,630073,0.0412263,6.38263,6.37796,0.105135
218447753,70566310,1031,713259,13222.7,36599900,1840260,0.0185384,2.58007,2.5749,0.21926
218452592,70566310,17044,1306990,35902.8,71057200,4978620,0.0274699,3.80923,3.8445,0.235766
218456715,70566310,111220814,25717.7,534.229,1096360,78240.2,0.0207728,3.04227,0,0
218450759,70566310,16521,58011.3,3427.31,3808370,571125,0.05908,9.84507,9.33366,0.473296
218452508,70566310,17002,28960.7,937.611,1781320,130770,0.0323753,4.51543,0,0
218448797,70566310,15819,9378870,277562,502610000,39187700,0.0295944,4.17829,4.07886,0.417648
218448687,70566310,15779,235447,4209.29,12941800,587010,0.0178779,2.49318,2.53537,0.233727
218450594,70566310,16455,2103710,58528.7,123305000,8537490,0.0278217,4.05831,3.99421,0.347157
218453199,70566310,17313,2307140,51967.2,106721000,7238480,0.0225244,3.13742,3.15558,0.29336
218453959,70566310,17397,167334,3020.87,5343310,432326,0.018053,2.58361,2.46603,0.691537
218455871,70566310,17650,39732.8,13.5666,541794,1796.77,0.000341445,0.0452213,0.045304,0.129877
218456449,70566310,111220758,25324.5,1280.57,1652950,187732,0.0505666,7.41308,0,0
218445537,70566310,367,1399390,34125.4,79898400,4781590,0.0243859,3.4169,3.53679,0.432358
218455154,70566310,17556,207982,6074.37,10230100,862767,0.0292062,4.14827,4.11878,0.421295
218447751,70566310,1030,469451,1007.57,7927320,166174,0.00214627,0.353975,0.318157,1.15498
218450382,70566310,16412,693539,17503.6,42994100,2432550,0.0252381,3.50744,3.48347,0.155983
218452607,70566310,17050,49006.8,2254.72,3285960,320566,0.0460084,6.54127,6.53939,0.042528
218452740,70566310,17110,448827,9142.12,21062400,1247200,0.0203689,2.7788,2.77274,0.18822
218451981,70566310,16872,80639.3,2737.83,4281040,418139,0.0339516,5.1853,5.18087,0.188881
218450019,70566310,16288,137474,4094.49,7908870,584932,0.0297837,4.25485,4.36704,0.344062
218450021,70566310,16289,137474,4094.49,7908870,584932,0.0297837,4.25485,4.36704,0.344062
218453073,70566310,17257,1163560,22746,51972600,3135890,0.0195486,2.69509,2.73529,0.284362
218456830,70566310,111220842,135385,4506.06,9074050,642556,0.0332832,4.74612,4.721,0.17794
218448873,70566310,15853,43832500,1357210,2722070000,195439000,0.0309636,4.45877,4.32043,0.597889
218452448,70566310,16966,103153,3695.43,6363460,521711,0.0358247,5.05765,5.05225,0.08956
218445511,70566310,360,346949,14680.5,20895000,2100330,0.0423132,6.05372,6.12668,0.1741
218445978,70566310,511,843538,26249.3,51518600,3647190,0.0311181,4.32369,4.36196,0.14159
218455570,70566310,17585,107982,2234.31,5296320,310390,0.0206916,2.87447,2.80878,0.303369
218445363,70566310,294,20437700,678599,1293770000,96740200,0.0332032,4.73341,4.77214,0.283832
218446653,70566310,754,8701860,299534,448693000,44703700,0.0344219,5.13726,4.93796,0.504839
218450552,70566310,16448,129023,4753.36,7521950,691993,0.0368411,5.36331,5.16376,0.513177
218452430,70566310,16952,617001,16851.4,37698600,2417210,0.0273117,3.91768,3.86331,0.180034
218449275,70566310,16004,48369400,2484540,2869410000,377891000,0.0513661,7.81262,7.64047,0.529709
218453011,70566310,17228,220682,4207.73,8922040,645519,0.0190669,2.92511,2.87821,0.467036
218454830,70566310,17519,196940,5687.5,10028500,808636,0.0288794,4.10601,4.04568,0.194558
218445244,70566310,216,336926,2112.01,6850790,292880,0.00626848,0.86927,0.838714,0.498154
218448024,70566310,15583,135498,4135.29,7652040,600151,0.0305193,4.42924,4.46376,0.223732
218445768,70566310,461,382508,17483,25770500,2572270,0.0457062,6.72474,6.54878,0.586352
218447779,70566310,1049,1473520,22583.5,81101800,3543610,0.0153263,2.40487,2.36357,0.427241
218446677,70566310,769,527844,15967,29613700,2274760,0.0302495,4.30953,4.36699,0.32044
218446980,70566310,856,32098100,1189210,2010200000,175734000,0.0370491,5.47489,5.41526,0.440418
218448082,70566310,15606,436364,11498,24646200,1572210,0.0263495,3.60298,3.59792,0.102189
218456459,70566310,111220760,890909,29522.2,50434500,4058380,0.0331372,4.55532,4.53164,0.250225
218445661,70566310,415,3556720,150520,212370000,24998900,0.0423198,7.02864,6.90456,0.408361
218456160,70566310,111220720,75463.7,2522.34,4939150,355309,0.0334245,4.70834,4.72395,0.19622
218448780,70566310,15814,799641,25811.3,48941900,3636260,0.0322786,4.54736,4.59475,0.195203
218453543,70566310,17355,6258390,202409,344788000,28573800,0.0323421,4.56568,4.4943,0.384906
218451412,70566310,16705,2441650,72370.2,140451000,10278700,0.0296398,4.20971,4.20954,0.260339
218448104,70566310,15612,19297.8,614.295,804362,89821.4,0.0318325,4.6545,0,0
218447124,70566310,918,69366.4,525.852,1174930,77591.5,0.00758079,1.11857,1.11857,0.702432
218453089,70566310,17265,205001,3074.2,7533520,420103,0.014996,2.04927,2.0487,0.155732
218455755,70566310,17598,261362,5713.91,9950120,840197,0.0218621,3.21469,3.48903,0.54973
218455081,70566310,17549,920186,40876.3,54779300,6055340,0.0444218,6.58056,6.47762,0.37265
218445468,70566310,342,6296750,200710,341513000,28601000,0.0318751,4.54219,4.464,0.38784
218447132,70566310,926,1906740,33550.9,68278000,4684810,0.017596,2.45697,2.44366,0.470635
218451346,70566310,16685,1235940,46709.5,80271600,6616040,0.0377927,5.35304,5.40903,0.177159
218448190,70566310,15653,1469540,44263.7,72878400,6470020,0.0301208,4.40275,4.42318,0.440455
218451044,70566310,16579,606740,22825.5,38381300,3508300,0.0376198,5.78221,5.77861,0.24077
218454744,70566310,17507,1139400,20808.6,46906000,2884160,0.0182627,2.53129,2.66187,0.513719
218445796,70566310,473,2281490,79240.5,123148000,11614500,0.0347318,5.09073,4.98503,0.402388
218456519,70566310,111220778,19160.8,692.248,1120300,100328,0.0361283,5.23609,0,0
218445499,70566310,354,77749500,1895900,3884710000,266005000,0.0243848,3.4213,3.37205,0.579758
218447496,70566310,984,8379480,169702,605739000,26505500,0.0202521,3.16315,3.16223,0.389961
218445035,70566310,103,59167.8,2016.12,3516120,286688,0.0340746,4.84533,4.86225,0.490263
218447916,70566310,10690,822327,13659.8,49407300,2155080,0.0166111,2.62071,2.58603,0.367245
218447073,70566310,889,171545,4343.84,10819700,584778,0.0253219,3.4089,3.40845,0.0296531
218453055,70566310,17246,863960,19818.5,42271400,2736380,0.0229391,3.16725,3.19887,0.347893
218450498,70566310,16436,1068480,46081.5,67474000,7408960,0.0431282,6.93413,6.89248,0.43877
218451859,70566310,16841,2338150,76594.6,169848000,12473600,0.0327587,5.33482,5.07934,0.715961
218446321,70566310,648,7753410,507611,543728000,79107000,0.0654695,10.2029,10.1025,0.238654
218457316,70566310,111220908,149063,4051.81,6917060,574285,0.0271819,3.85264,3.81873,0.500529
218447138,70566310,929,102080,2475.9,6388650,332469,0.0242544,3.25694,3.25666,0.0452328
218445817,70566310,483,869979,42769.9,63846300,6894120,0.049162,7.92447,7.78964,0.374077
218449426,70566310,16097,99263.4,3498.28,6198190,481566,0.0352424,4.85139,4.83003,0.108105
218454782,70566310,17512,274680,7782.11,13575900,1113050,0.0283316,4.05218,3.9912,0.201848
218454899,70566310,17528,310613,5354.97,15235700,724902,0.01724,2.33378,2.3233,0.150028
218454962,70566310,17535,123430,585.007,3154730,78903.3,0.0047396,0.639258,0.642042,0.676554
218449201,70566310,15976,2491700,125534,156253000,18799400,0.0503808,7.54481,7.50676,0.253748
218446194,70566310,604,465341,12526.2,26867500,1745780,0.0269184,3.75161,3.72678,0.402041
218452156,70566310,16893,921156,22696.1,47490700,3110590,0.0246388,3.37683,3.42441,0.196391
218447822,70566310,1082,186941,7960.35,10042000,1093620,0.0425822,5.85011,5.87994,0.224844
