id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219569804,70723613,17070,84247.3,144.174,2689440,23489.7,0.00171132,0.278818,0.280315,0.974044
219566463,70723613,16418,742619,612.273,39255900,84421.6,0.000824478,0.113681,0.114713,0.622575
219556139,70723613,663,2208880,14448.4,100020000,2064950,0.00654105,0.93484,0.934212,0.435677
219569786,70723613,17064,381124,763.457,15871800,106662,0.00200317,0.279862,0.282844,0.563405
219565170,70723613,16169,9335110,18450.8,447461000,2575490,0.00197649,0.275893,0.271641,0.784689
219567408,70723613,16548,1131340,1245.21,53185100,193753,0.00110065,0.17126,0.0835134,2.23803
219550535,70723613,95,7156610,40684.2,398152000,5477770,0.00568484,0.765415,0.785093,0.58893
219568070,70723613,16626,4217140,2442.93,173560000,363535,0.000579285,0.0862042,0.0861254,2.13079
219561326,70723613,15629,736737,383.047,33710200,48290.3,0.000519923,0.0655463,0.0675595,0.62938
219562624,70723613,15829,2485090,3471.01,106776000,458186,0.00139673,0.184374,0.175954,0.874325
219558562,70723613,997,882772000,2462860,41226800000,354639000,0.00278991,0.401733,0.403011,1.34057
219565241,70723613,16196,473741,413.953,22074300,56621.3,0.000873796,0.119519,0.110685,0.371011
219564548,70723613,16065,2670110,13517.2,144701000,1816720,0.00506242,0.68039,0.682784,0.575671
219568048,70723613,16620,38812.5,1.64843,1391740,232.386,4.24716e-05,0.00598741,0.00598494,0.252231
219571867,70723613,17643,286844,342.264,3938050,60849.7,0.00119321,0.212135,0.211145,0.893815
219565339,70723613,16233,1133100,1530.77,50722300,197129,0.00135096,0.173974,0.178411,0.817805
219560849,70723613,15611,160300,150.295,5679810,19033.1,0.000937589,0.118734,0.118921,0.481024
219570082,70723613,17118,117412,176.499,4713430,23941.1,0.00150325,0.203907,0.112025,0.0652587
219571837,70723613,17614,20632.1,6.24142,611569,953.846,0.00030251,0.0462312,0,0
219552210,70723613,286,265201,237.854,8651290,31450.9,0.000896881,0.118593,0.116437,0.479663
219564086,70723613,16030,27110200,42072.6,1115800000,5776550,0.00155191,0.213077,0.202774,0.80353
219558755,70723613,1026,436266,2470.54,21564800,328496,0.00566291,0.75297,0.802709,0.61975
219559885,70723613,10713,3596300,7122.77,186125000,1012730,0.00198058,0.281602,0.290593,0.451031
219564517,70723613,16063,16721600,81733.9,901834000,10989600,0.00488792,0.657211,0.664099,0.611056
219563766,70723613,15995,1818390,11114.3,100527000,1557500,0.00611215,0.856531,0.856531,0.391737
219571470,70723613,17467,1513500,1057.01,45484000,158616,0.000698389,0.104801,0.100554,1.19094
219566880,70723613,16463,593447,1721.02,27941800,279235,0.00290003,0.47053,0.464771,0.686578
219568755,70723613,16780,298412,443.873,12565400,65442.2,0.00148745,0.219302,0.253688,1.37727
219569593,70723613,17014,287734,109.167,9086660,14357.1,0.000379403,0.0498972,0.0505253,1.25852
219559383,70723613,1104,299714,55.9101,15622700,7325.32,0.000186545,0.024441,0.024064,0.477191
219558384,70723613,973,104907,316.282,4878730,42589.6,0.00301488,0.405975,0.405975,0.257494
219571626,70723613,17536,544630,2387.48,12992000,461149,0.00438368,0.846719,0.839688,0.737539
219561894,70723613,15753,1722470,2397.29,76403000,305455,0.00139178,0.177336,0.189059,0.814503
219562529,70723613,15818,69787400,176815,3458120000,24306500,0.00253362,0.348293,0.347113,0.708727
219570279,70723613,17185,906756,864.454,39459000,116205,0.000953348,0.128155,0.120458,0.617825
219554447,70723613,485,47035900,126568,2400640000,17579100,0.00269089,0.373738,0.373352,0.761677
219569284,70723613,16926,6207220,15163.2,315523000,2183210,0.00244283,0.351721,0.354921,0.959079
219563290,70723613,15939,2718510,7750.01,135177000,1039060,0.00285083,0.382218,0.384694,0.411024
219565564,70723613,16279,23541.8,57.5864,906851,7525.36,0.00244614,0.31966,0,0
219568057,70723613,16623,4704650,3117.21,192129000,462370,0.000662581,0.0982794,0.100996,2.00636
219566209,70723613,16386,1391300,5616.37,71777000,889799,0.00403678,0.639546,0.699498,1.07163
219565801,70723613,16323,6326430,16096.7,293161000,2289320,0.00254435,0.361865,0.360567,0.999312
219565844,70723613,16329,5685520,14918.3,262177000,2122970,0.0026239,0.373399,0.37498,1.00191
219551913,70723613,267,102902,112.387,5742390,15174,0.00109217,0.147461,0.147401,0.103298
219562155,70723613,15791,189299,97.1459,9022680,12932.7,0.000513188,0.0683189,0.0684244,0.241976
219559761,70723613,10698,479122,565.027,22439400,76503.1,0.0011793,0.159673,0.153897,0.541161
219551212,70723613,196,325445,2503.11,19127000,346316,0.00769132,1.06413,1.03901,0.442407
219556727,70723613,764,349690,837.187,12227000,114534,0.00239408,0.327531,0.327531,0.576381
219572260,70723613,111220830,1288000,1135,55196600,160569,0.00088121,0.124665,0.116046,0.430634
219570009,70723613,17104,577305,1635.15,28261400,234943,0.00283239,0.406965,0.422887,0.652997
219570170,70723613,17152,126090,59.1649,4798420,7883.21,0.000469229,0.0625207,0.0538024,1.04316
219568083,70723613,16628,310735,38.9531,11466200,5554.01,0.000125358,0.0178738,0.0184922,1.19981
219556298,70723613,685,1587390,703.05,79428900,93133,0.000442897,0.0586705,0.0575616,0.850834
219568246,70723613,16673,293146,36.9005,13513100,4806.4,0.000125878,0.0163959,0.0169305,1.03224
219567641,70723613,16593,989886,568.267,46363600,85449.1,0.000574073,0.0863222,0.0677024,1.73418
219551333,70723613,209,822882,3233.35,42977500,449562,0.0039293,0.546326,0.575853,0.291918
219570769,70723613,17330,931302,676.922,35535200,102286,0.000726856,0.109832,0.109869,1.40094
219571368,70723613,17448,30483.6,28.896,1190460,4151.84,0.00094792,0.136199,0,0
219563264,70723613,15936,9904720,32546.5,488418000,4424910,0.00328596,0.446747,0.44507,0.492894
219551181,70723613,192,522192,1614.92,21778600,218495,0.00309258,0.41842,0.43265,0.551755
219551383,70723613,218,1149900,4569.71,58163000,711920,0.003974,0.619113,0.609582,1.11497
219557493,70723613,869,69938,61.4758,3242770,8298.36,0.000879005,0.118653,0.118653,0.413338
219551758,70723613,250,2013160,4370.29,85307100,678936,0.00217087,0.33725,0.356948,1.35273
219562208,70723613,15799,2565090,5214.76,137439000,717510,0.00203297,0.279721,0.299874,0.943795
219562954,70723613,15873,1258880,6526.24,66587900,920628,0.00518415,0.731305,0.731305,0.535654
219569537,70723613,17001,119258,258.589,5290640,36998.9,0.00216832,0.310243,0.312226,0.49196
219570621,70723613,17302,102595,184.665,5269200,24880.9,0.00179993,0.242515,0.243132,0.250401
219553985,70723613,445,734522,1618.13,32785100,227634,0.00220297,0.309908,0.257821,0.666701
219557241,70723613,837,580459,1208.71,27579400,176678,0.00208234,0.304377,0.314215,0.91595
219572230,70723613,111220822,164930,193.628,8427490,26333.1,0.001174,0.159662,0.16034,0.173476
219568370,70723613,16699,3265930,8688.96,148405000,1364350,0.00266049,0.417753,0.431494,0.696035
219569341,70723613,16947,24043300,77851,1104770000,11640700,0.00323795,0.484154,0.484844,0.975936
219556516,70723613,723,2555420,12013.4,134144000,1607080,0.00470114,0.62889,0.54313,0.600385
219559484,70723613,1125,463944,1057.4,25178400,145326,0.00227916,0.313241,0.307838,0.396945
219554568,70723613,501,57963.4,319.315,2434270,43295.2,0.0055089,0.74694,0,0
219559739,70723613,10693,418680,1461.43,15799900,222721,0.00349057,0.531959,0.532177,0.479071
219572169,70723613,111220788,497006,2712.39,22888600,421395,0.00545746,0.847867,0.848556,0.677125
219571923,70723613,111220632,321045,785.869,14615000,105945,0.00244785,0.329999,0.320409,0.524235
219570772,70723613,17333,576671,186.554,23710700,25747.7,0.000323502,0.0446489,0.0447325,0.936461
219561462,70723613,15673,2458250,5802.65,102782000,812828,0.00236048,0.330654,0.35043,1.01351
219556002,70723613,639,1136950,4565.8,52816800,617347,0.00401585,0.542987,0.547919,0.434726
219571333,70723613,17442,28181,16.8532,907583,2355.8,0.000598033,0.0835953,0,0
219559533,70723613,1132,6071740,11326.2,259092000,1557980,0.0018654,0.256595,0.261314,0.721296
219564385,70723613,16046,1573600,3613.3,67946500,479320,0.00229619,0.3046,0.3046,0.550353
219572225,70723613,111220820,765277,3355.29,39652100,502909,0.00438441,0.657159,0.629449,1.2149
219569691,70723613,17034,1233230,4019.95,59591500,564861,0.00325969,0.458033,0.456777,0.775085
219562852,70723613,15856,33442700,72962.6,1751220000,9704630,0.00218172,0.290186,0.293782,0.514243
219563124,70723613,15915,6998250,30766.8,307232000,4393820,0.00439636,0.627845,0.604316,0.794061
219563375,70723613,15950,1987350,11782.9,83650100,1672570,0.00592896,0.841607,0.840516,0.428011
219559107,70723613,1086,797542,937.552,32170500,125228,0.00117555,0.157017,0.157195,0.571075
219565325,70723613,16230,231523,106.217,11870100,13906.5,0.000458775,0.0600653,0.0592053,0.492708
219562898,70723613,15862,2824380,7682.36,137378000,1036980,0.00272002,0.367152,0.373996,0.240204
219550803,70723613,141,5663330,7983.93,229816000,1028010,0.00140976,0.18152,0.190278,1.17476
219554683,70723613,513,103195,37.9052,4857980,4881.26,0.000367318,0.0473015,0.0472411,0.276473
219556764,70723613,769,219921,874.025,10307000,111851,0.00397427,0.508598,0.507792,0.266957
219570935,70723613,17371,164930,193.628,8427490,26333.1,0.001174,0.159662,0.16034,0.173476
219571547,70723613,17496,753833,665.817,30480600,94172.2,0.000883241,0.124924,0.131443,0.608974
219570481,70723613,17262,137797,54.845,5634160,7893.18,0.000398013,0.0572812,0.057076,0.879524
219559925,70723613,10723,3394660,9338.85,176697000,1359070,0.00275104,0.400354,0.399367,0.523418
219557480,70723613,868,57217.5,98.2808,2493420,14265.1,0.00171767,0.249313,0,0
219570120,70723613,17134,611621,678.985,26874300,90300.3,0.00111014,0.147641,0.149086,1.03537
219563302,70723613,15942,7867840,46064,404926000,6463670,0.00585472,0.821531,0.822665,0.372178
219572073,70723613,111220714,137781,1292.99,6454060,201094,0.00938439,1.45952,1.45294,0.456873
219565944,70723613,16339,652550,930.981,30759900,125860,0.00142668,0.192875,0.209985,1.20285
219571612,70723613,17528,391901,519.837,8351700,73469.9,0.00132645,0.187471,0.1762,0.793508
219570993,70723613,17388,314875,356.774,9143640,56098.5,0.00113306,0.178161,0.168424,0.749773
219569699,70723613,17036,1809470,4267.46,83077100,573263,0.00235841,0.316813,0.31502,0.441807
219571025,70723613,17397,227665,321.592,6827740,50126.4,0.00141257,0.220176,0.219449,0.449369
219553873,70723613,434,2121130,3501.08,76668800,538041,0.00165058,0.253658,0.261705,0.85712
219570527,70723613,17278,31616.9,9.49815,1267810,1284.68,0.000300413,0.0406326,0,0
219554052,70723613,453,55830300,126915,2525240000,16923600,0.00227323,0.303126,0.307828,1.10617
219551820,70723613,257,367852,1266.52,18456900,171749,0.00344301,0.466898,0.341359,0.73374
219561685,70723613,15699,454263,604.622,17570200,80029.4,0.001331,0.176174,0.183848,0.445337
219568123,70723613,16634,813585,124.452,36477900,16802.5,0.000152967,0.0206524,0.0206624,0.627145
219556331,70723613,691,766084,862.878,35556800,129444,0.00112635,0.168969,0.177584,0.661251
219564895,70723613,16101,34969,20.3675,1705420,2699.87,0.000582444,0.0772075,0,0
219559514,70723613,1128,1098040,5122.79,57066100,684585,0.0046654,0.623462,0.607366,0.386156
219566825,70723613,16451,592207,1157.35,29789900,178332,0.0019543,0.301132,0.216872,1.08837
219563209,70723613,15932,4396190,12911.9,236042000,1733390,0.00293707,0.394294,0.391044,0.627996
219565155,70723613,16159,355159,717.886,19249400,101327,0.00202131,0.285299,0.296603,1.1565
219568500,70723613,16725,4799270,1436.31,197349000,206478,0.000299277,0.0430227,0.0350153,3.24575
219569781,70723613,17063,381124,763.457,15871800,106662,0.00200317,0.279862,0.282844,0.563405
219571392,70723613,17452,48625.8,25.595,1425600,3413.64,0.000526367,0.0702023,0.0723103,0.243892
219557714,70723613,898,1566770,4017.61,70211400,574081,0.00256427,0.366411,0.356003,0.910067
219561357,70723613,15653,1544710,1370.7,57999100,177954,0.000887349,0.115202,0.114948,0.675322
219556852,70723613,788,1421910,4841.77,58737800,652137,0.00340511,0.458634,0.456642,0.593188
219569154,70723613,16876,6172820,2940.95,255437000,397662,0.000476435,0.0644216,0.0632257,1.83125
219569602,70723613,17022,29412.9,2.70032,938586,377.711,9.18075e-05,0.0128417,0,0
219569337,70723613,16939,46579500,158414,2220820000,23728000,0.00340094,0.509409,0.517126,1.11348
219569791,70723613,17066,1925090,1056.89,82871700,143387,0.000549008,0.0744836,0.0781264,1.20479
219565015,70723613,16115,12713800,54041.9,652543000,8559690,0.00425064,0.673258,0.719868,1.46998
219557972,70723613,918,3287090,10319.6,141885000,1424060,0.00313944,0.433229,0.433229,0.796671
219571262,70723613,17418,4564110,9623.65,205874000,1451240,0.00210855,0.317969,0.317959,1.55389
219565721,70723613,16310,12848200,32810.4,601326000,4770830,0.00255369,0.371322,0.360362,1.0724
219571065,70723613,17406,508843,380.089,17874500,55694.4,0.000746969,0.109453,0.10759,1.28839
219558254,70723613,952,3294740,10321,184087000,1387540,0.00313257,0.421137,0.421611,0.650142
219550801,70723613,139,419628,1606.67,21283600,219325,0.00382881,0.522665,0.522665,0.518071
219561290,70723613,15622,12936900,26671.9,466670000,3753560,0.00206169,0.290143,0.2952,1.25872
219563636,70723613,15981,11923500,49063.2,620643000,6742180,0.00411482,0.565451,0.553547,0.685388
219571811,70723613,17598,362373,454.804,9651580,73826.5,0.00125507,0.203731,0.197532,0.724722
219550549,70723613,97,34969,74.0033,1667680,9881.92,0.00211625,0.282591,0,0
219571972,70723613,111220690,135764,536.262,7027740,73367,0.00394995,0.5404,0.558804,0.427941
219555975,70723613,634,292252,66.1305,14061200,9339.22,0.000226279,0.0319561,0.0315736,0.647332
219554544,70723613,498,879849,617.085,42922700,81276.5,0.000701353,0.0923755,0.0918245,0.384265
219566851,70723613,16452,439965,1210.67,21312700,182239,0.00275173,0.414212,0.398965,0.531339
219571605,70723613,17526,572347,591.837,13955400,84213.7,0.00103405,0.147137,0.137215,0.925588
219559215,70723613,1094,408229,830.026,18024600,112290,0.00203324,0.275066,0.262959,0.317276
219563201,70723613,15930,14300900,45458.4,724460000,6158300,0.00317871,0.430623,0.428204,0.534673
219559462,70723613,1120,179124,7.67401,8168250,1014.08,4.2842e-05,0.00566136,0.0059664,0.41561
219565392,70723613,16252,71558.7,175.415,2736600,22593.6,0.00245135,0.315736,0.314395,0.343858
219555959,70723613,630,663244,3499.37,35053700,465272,0.00527614,0.70151,0.712101,0.665445
219555612,70723613,583,1983040,6555.15,111806000,878681,0.00330562,0.443099,0.44577,0.48667
219570164,70723613,17150,859381,2384.32,34252500,308207,0.00277446,0.358638,0.349061,0.472411
219557870,70723613,905,454597,356.748,12184700,49161,0.000784757,0.108142,0.108142,0.906485
219558370,70723613,970,512822,270.706,16438100,35742.2,0.000527875,0.0696971,0.0655253,0.719096
219561989,70723613,15768,645061,1255.42,26948200,182415,0.0019462,0.282788,0.279704,0.502503
219557649,70723613,889,489566,837.404,24383100,110852,0.0017105,0.226428,0.226428,0.305286
219567737,70723613,16606,187479,4.4489,7799100,584.146,2.37301e-05,0.00311579,0.00306786,0.34785
219552907,70723613,345,6513910,17409.7,321189000,2343620,0.0026727,0.359787,0.37427,1.06246
219556874,70723613,800,817412,3925.96,45389400,527339,0.00480291,0.645133,0.646336,0.480215
219563070,70723613,15904,77511000,381486,3824370000,54273300,0.0049217,0.700202,0.718689,0.716192
219569205,70723613,16894,1186730,82.9878,50875800,10960.9,6.993e-05,0.00923627,0.00922869,1.20173
219566348,70723613,16402,771819,129.94,32160300,17752,0.000168356,0.0230002,0.0234512,2.53669
219567952,70723613,16609,123743,10.9907,5706980,1472.03,8.88193e-05,0.0118959,0.0127024,0.824876
219558490,70723613,984,6739260,13912.2,350890000,1975970,0.00206435,0.293203,0.30419,0.47214
219572356,70723613,111220896,99287.6,525.097,3002880,84988.4,0.00528864,0.855982,0.838522,0.458684
219563597,70723613,15976,2677340,8123.87,147248000,1111420,0.00303431,0.415121,0.431144,0.545245
219565427,70723613,16262,23631.5,67.6324,916004,8801.35,0.00286195,0.372441,0,0
219563520,70723613,15965,397006,1955.33,21518500,275772,0.00492519,0.694629,0.692915,0.487503
219560042,70723613,10737,1573000,16087,79203400,2624600,0.010227,1.66853,1.77464,0.868352
219569374,70723613,16956,713842,1994.84,32429900,269277,0.00279451,0.377222,0.397536,0.413571
219558519,70723613,988,454597,894.849,21348700,119035,0.00196844,0.261847,0.261847,0.610541
219570273,70723613,17183,906756,864.454,39459000,116205,0.000953348,0.128155,0.120458,0.617825
219572408,70723613,112892325,29412.9,2.70032,938586,377.711,9.18075e-05,0.0128417,0,0
219567596,70723613,16581,698783,577.672,34111600,90487.9,0.000826683,0.129494,0.135181,0.654136
219561925,70723613,15764,777322,547.34,31755000,69181.5,0.000704136,0.0889999,0.091803,0.704421
219558658,70723613,1014,1182090,2910.04,60044000,423041,0.00246177,0.357875,0.357116,0.386377
219571622,70723613,17534,729939,2532.68,14960800,482286,0.00346971,0.660721,0.678478,0.920659
219553046,70723613,358,103860,303.627,4918020,41492.6,0.00292343,0.399505,0.399186,0.812949
219553409,70723613,371,139876,613.14,5034510,87287.5,0.00438346,0.624035,0.624035,0.193732
219555695,70723613,596,2696760,5761.64,129381000,773344,0.0021365,0.286767,0.308772,0.760779
219568777,70723613,16785,190040,48.7567,8248860,6913.38,0.00025656,0.0363785,0.0392013,0.778805
219562913,70723613,15864,520362,1420.74,25460200,191148,0.00273029,0.367337,0.379759,0.199231
219568854,70723613,16809,135983000,401396,6519080000,59666100,0.00295181,0.438775,0.447002,1.28929
219563065,70723613,15903,342326000,1191130,16462300000,166506000,0.00347951,0.486396,0.493705,0.991465
219563688,70723613,15988,2350480,11194.5,127106000,1534130,0.00476263,0.652685,0.656186,0.593411
219556527,70723613,724,154629,586.233,7257740,73010.6,0.00379124,0.472167,0.473362,0.172542
219568721,70723613,16773,877825,475.585,37834300,67751.9,0.000541776,0.0771815,0.0674951,1.90601
219556392,70723613,702,734349,1948.19,38527300,259302,0.00265295,0.353105,0.353105,0.625547
219565443,70723613,16267,346628,1221.96,15557300,160042,0.00352528,0.46171,0.490198,0.627446
219550479,70723613,69,505411,1326.45,22675200,186937,0.0026245,0.369871,0.306955,0.653561
219569297,70723613,16930,600599,996.125,28350600,135565,0.00165855,0.225716,0.23648,0.689902
219553825,70723613,430,2279960,7110.48,106323000,1174350,0.00311868,0.515074,0.568204,1.74097
219569301,70723613,16931,102996,137.929,4990500,18437.1,0.00133917,0.179009,0.17901,0.142621
219551897,70723613,266,286638,331.205,13594400,45661.4,0.00115548,0.1593,0.153839,0.687579
219558824,70723613,1037,1405320,2607.81,64766200,376945,0.00185567,0.268228,0.26216,0.572461
219566925,70723613,16479,581547,159.647,26502700,21527.8,0.000274521,0.0370181,0.0368976,0.471509
219570418,70723613,17234,338483,931.34,17974600,134278,0.00275151,0.396705,0.396547,0.415709
219565165,70723613,16163,9335110,18450.8,447461000,2575490,0.00197649,0.275893,0.271641,0.784689
219566060,70723613,16360,1404820,836.483,62497500,112012,0.000595439,0.0797345,0.0766363,1.09258
219572243,70723613,111220826,794640,2565.48,34218700,389579,0.00322848,0.490258,0.500372,0.580533
219571745,70723613,17581,1554300,4770.53,33981600,899269,0.00306924,0.578567,0.589524,0.988528
219556592,70723613,732,108187,291.931,3716970,38336.8,0.00269838,0.354356,0.357977,0.269005
219557829,70723613,904,4669100,7712.28,215991000,1022320,0.00165177,0.218955,0.229601,0.884425
219559078,70723613,1079,1194840,2930.63,55007900,470522,0.00245273,0.393793,0.378253,0.832197
219566620,70723613,16432,1170130,1892.92,56024500,282571,0.0016177,0.241487,0.299596,1.38172
219560114,70723613,182305697,1398480,1691.25,57507900,231301,0.00120935,0.165395,0.165413,0.604613
219568841,70723613,16803,50857.3,10.8439,2173440,1561.86,0.000213221,0.0307107,0,0
219562491,70723613,15814,1025370,2879.63,66471600,407781,0.00280838,0.397692,0.410893,0.744694
219565974,70723613,16345,1598820,2736.86,70770200,431316,0.00171181,0.269772,0.251206,1.85183
219568669,70723613,16765,196496,48.5687,7868180,6834.08,0.000247174,0.0347798,0.0356639,0.437238
219567582,70723613,16575,315758,63.7017,14870500,8687.69,0.000201742,0.0275138,0.0155127,1.34471
219568198,70723613,16655,75519.6,16.119,3096850,2454.46,0.000213441,0.032501,0.0325817,0.773189
219550660,70723613,126,594828,1353.95,18211400,176896,0.00227621,0.29739,0.307063,0.371259
219552883,70723613,343,265360000,386296,11319700000,56274000,0.00145575,0.212067,0.207318,1.43641
219562467,70723613,15812,3286060,3263.87,182018000,436832,0.000993249,0.132935,0.133288,0.306737
219570401,70723613,17227,236897,3548.46,11028800,568125,0.0149789,2.39819,2.37706,0.463561
219558926,70723613,1054,855439,861.69,45381700,117562,0.00100731,0.137428,0.13814,0.406239
219564062,70723613,16026,14808800,37005.3,787542000,4953290,0.00249888,0.334484,0.333661,0.780641
219563145,70723613,15922,6656420,36898.1,354631000,5214750,0.00554323,0.783417,0.841148,0.763636
219561315,70723613,15627,635800,492.81,19937300,63945.4,0.000775101,0.100575,0.103186,0.523939
219569577,70723613,17010,63590.5,14.4828,2142000,1940.09,0.000227751,0.0305092,0.0304176,0.340322
219568781,70723613,16786,108371,395.116,4316540,58528.8,0.00364594,0.540076,0.682662,0.392904
219562056,70723613,15772,116439,118.361,5672690,15393.2,0.00101651,0.1322,0.132278,0.505972
219556934,70723613,821,3940990,3831.6,108192000,527084,0.000972244,0.133744,0.135117,0.899542
219550131,70723613,19,180908,605.656,8261040,102113,0.00334787,0.564449,0.59676,1.37939
219561388,70723613,15659,1015810,876.667,39813700,110707,0.000863023,0.108984,0.115888,0.702904
219572237,70723613,111220824,1131810,1071.07,53825500,148885,0.000946333,0.131546,0.130581,0.441765
219570204,70723613,17163,349267,2246.78,17150900,328059,0.00643285,0.93928,0.938721,0.527649
219558322,70723613,965,482429,405.693,17477400,57419.8,0.00084094,0.119022,0.118794,0.447885
219559716,70723613,10684,1393070,12666.7,73276300,1999390,0.00909264,1.43524,1.61048,0.971698
219568663,70723613,16764,760824,1243.39,32148200,183765,0.00163427,0.241535,0.260793,0.937392
219567308,70723613,16529,32768.6,66.0584,1807120,10269.9,0.0020159,0.313407,0,0
219555860,70723613,619,680662,3655.15,35755100,508775,0.00536999,0.747471,0.776436,0.453178
219570067,70723613,17115,610623,1171.46,27683500,161004,0.00191847,0.263672,0.218611,1.14887
219567297,70723613,16527,33251.2,29.3259,1708870,4316.7,0.000881948,0.129821,0,0
219554992,70723613,546,30166.4,13.7506,1356500,1779.79,0.000455824,0.0589991,0,0
219571516,70723613,17484,203613,298.294,10531400,44206.6,0.00146501,0.217111,0.216605,0.317313
219552667,70723613,324,174845,1134.26,7655970,161692,0.00648725,0.924771,0.924771,0.288675
219554820,70723613,528,91350800,328417,4537250000,49617300,0.00359512,0.543151,0.559234,1.21857
219561929,70723613,15765,2866360,3926.48,134806000,540141,0.00136985,0.188441,0.182664,0.646881
219559042,70723613,1073,47308700,164715,2264620000,24728300,0.00348169,0.5227,0.5291,1.18995
219568886,70723613,16818,44017800,167402,2302090000,25311300,0.00380305,0.575025,0.599623,1.18411
219559439,70723613,1117,10449500,8223.87,433443000,1092050,0.000787011,0.104507,0.10023,1.27559
219568734,70723613,16775,476367,48.6903,20197400,6564.61,0.000102212,0.0137806,0.0137618,0.666488
219557967,70723613,914,29593.2,46.8194,1623790,6138.28,0.0015821,0.207422,0,0
219556810,70723613,777,219408,831.783,9860910,106214,0.00379103,0.484092,0.517441,0.484185
219564572,70723613,16068,3796930,21712.6,213108000,2909040,0.00571847,0.766157,0.78094,0.548709
219553542,70723613,386,11015300,32956.4,504218000,4928760,0.00299187,0.447445,0.435782,1.27049
219568404,70723613,16706,1870390,345.012,83608400,46592.5,0.00018446,0.0249106,0.0238755,1.56784
219565627,70723613,16297,478663,911.751,17479500,124400,0.00190479,0.25989,0.263596,0.48902
219554046,70723613,452,573733,312.826,23031700,38790.2,0.000545247,0.0676103,0.0687311,0.848461
219552485,70723613,308,650931,1944.85,34229000,260427,0.0029878,0.400083,0.373246,1.03333
219552475,70723613,307,2466660,3144.01,77115100,466028,0.0012746,0.188931,0.187293,0.611323
219568803,70723613,16793,765099,92.2914,31710400,13197.5,0.000120627,0.0172494,0.00964939,1.00766
219569359,70723613,16952,533194,1556.03,23587100,219438,0.00291833,0.411554,0.404987,0.745135
219562129,70723613,15785,3050240,3849,151247000,504754,0.00126187,0.16548,0.173815,1.13126
219561490,70723613,15677,357663,1052.37,16047100,138532,0.00294235,0.387327,0.402118,0.328803
219571273,70723613,17422,695344,3057.78,35000900,467418,0.00439751,0.672211,0.690138,1.39406
219568946,70723613,16828,36033200,136299,1894210000,20506200,0.00378259,0.569091,0.596219,1.21951
219572300,70723613,111220844,695344,3057.78,35000900,467418,0.00439751,0.672211,0.690138,1.39406
219565218,70723613,16191,3985930,6235.1,179364000,888183,0.00156428,0.22283,0.222111,0.644359
219550761,70723613,132,34683.2,12.7356,1683540,1857.94,0.000367197,0.0535689,0,0
219571950,70723613,111220666,1156340,2442.81,52838800,327988,0.00211254,0.283644,0.297488,0.446425
219566945,70723613,16486,3464250,2812.68,145042000,408827,0.000811914,0.118013,0.126841,1.43758
219565622,70723613,16295,478663,911.751,17479500,124400,0.00190479,0.25989,0.263596,0.48902
219558245,70723613,951,1953750,7311.17,103304000,1051300,0.00374213,0.538096,0.549416,0.276522
219563903,70723613,16007,45876200,224854,2315160000,30345300,0.00490132,0.661461,0.670854,0.792666
219568443,70723613,16713,100580,295.582,4316960,42848.7,0.00293877,0.426016,0.427644,0.339658
219565107,70723613,16133,2708570,7134.45,135341000,1016470,0.00263403,0.375279,0.366098,0.780168
219570950,70723613,17375,1359210,1171.03,58022100,165792,0.000861554,0.121977,0.113138,0.439905
219558901,70723613,1049,3111650,8340.08,146023000,1203950,0.00268028,0.386915,0.386888,0.573732
219566726,70723613,16446,459188,218.804,22603800,32214.7,0.000476501,0.0701558,0.0781849,1.74687
219561874,70723613,15750,478469000,1575310,23102300000,221782000,0.0032924,0.463524,0.471483,1.14959
219561575,70723613,15686,2896810,8425.25,92402400,1222030,0.00290846,0.421854,0.442395,1.14042
219572325,70723613,111220870,216383,1281.19,9302060,204761,0.00592094,0.946289,0.98071,1.04945
219570096,70723613,17123,4732860,12690.5,187803000,1655580,0.00268137,0.349805,0.349031,0.767602
219550509,70723613,87,280827,200.091,9656550,25344.3,0.000712508,0.0902488,0.102522,1.15598
219564396,70723613,16049,1573600,3613.3,67946500,479320,0.00229619,0.3046,0.3046,0.550353
219570386,70723613,17219,24707,21.4743,677258,2699.81,0.00086916,0.109273,0,0
219570176,70723613,17154,1090120,5137.52,39374600,663106,0.00471279,0.608284,0.607791,0.34232
219567719,70723613,16604,679233,249.742,30022500,36977.2,0.000367683,0.0544397,0.051631,2.88607
219550670,70723613,128,11341800,4685.87,493746000,681190,0.00041315,0.06006,0.0591356,3.07869
219569457,70723613,16984,2674730,1261.15,119533000,168537,0.000471504,0.0630109,0.0650593,1.56116
219559756,70723613,10697,610253,1136.86,28323000,163643,0.00186293,0.268155,0.262979,0.410311
219555573,70723613,580,202035,973.95,8466820,156981,0.0048207,0.776998,0.75463,0.648296
219558961,70723613,1061,137268,50.8215,6847090,7702.12,0.000370236,0.0561101,0.0562031,0.268166
219562840,70723613,15855,7123730,21187.6,333331000,3052190,0.00297423,0.428454,0.421419,0.782302
219568494,70723613,16723,167969,811.002,7173140,128271,0.0048283,0.763661,1.09293,0.292921
219570962,70723613,17379,1288000,1135,55196600,160569,0.00088121,0.124665,0.116046,0.430634
