id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246326325,70724744,695,357606000,358094,16191700000,55881100,0.00100137,0.156265,0.167019,1.73934
246329136,70724744,16032,29413500,28768.3,1304320000,4250930,0.000978064,0.144523,0.155372,1.01453
246337860,70724744,17531,279693,3472.75,9796140,482849,0.0124163,1.72635,1.7261,0.615861
246326359,70724744,718,2290680,5685.34,114136000,810238,0.00248195,0.353711,0.347009,0.516291
246327800,70724744,15767,2655560,723.932,121027000,105111,0.00027261,0.0395816,0.0395959,1.37058
246337615,70724744,17414,34929.7,196.024,999186,27304.9,0.00561194,0.78171,0,0
246327882,70724744,15789,244783,20.2667,11081400,2647.78,8.27947e-05,0.0108168,0.0108168,0.259703
246325754,70724744,565,617989,522.901,30699100,75299.7,0.000846133,0.121846,0.129157,0.586327
246329736,70724744,16138,810761,489.349,37386100,68561.2,0.000603567,0.0845639,0.0873613,1.01532
246329385,70724744,16080,516861,729.2,26307200,101422,0.00141083,0.196228,0.202564,0.43989
246334186,70724744,16404,104907,10.4298,4606360,1462.52,9.94193e-05,0.0139411,0.0139411,0.958979
246335670,70724744,16788,101543,587.323,4715740,81002,0.00578397,0.79771,0.796245,0.0883303
246336540,70724744,17094,34969,139.23,527332,19487,0.00398153,0.557266,0,0
246326619,70724744,942,4806130,1485.42,230153000,212920,0.000309067,0.0443018,0.0527765,1.78531
246329350,70724744,16078,725571,1582.55,37288200,220591,0.00218111,0.304024,0.312281,0.429598
246326379,70724744,743,664411,128.486,28930800,19079.9,0.000193383,0.028717,0.028717,0.693074
246336522,70724744,17088,69938,278.447,2850840,37347.7,0.00398134,0.534012,0.534012,0.441779
246324423,70724744,200,628251,440.767,25123000,60675.3,0.000701578,0.0965782,0.0968354,1.09047
246329458,70724744,16083,6157940,3513.57,285360000,563347,0.000570575,0.0914829,0.0939122,1.28619
246329643,70724744,16112,839256,227.932,38851500,30941.9,0.000271589,0.0368683,0.0368683,1.46083
246337761,70724744,17484,209326,4217.84,10794200,599822,0.0201496,2.86549,2.86731,0.356951
246328270,70724744,15834,12144200,9382.24,580108000,1350940,0.000772568,0.111241,0.115016,0.959424
246334331,70724744,16434,1090460,2013.12,51518300,288254,0.00184613,0.264342,0.26145,0.360066
246337658,70724744,17434,771474,19839.2,35391300,2785490,0.0257159,3.61061,3.5675,0.37377
246324995,70724744,360,244591,202.869,11362200,36044.9,0.000829419,0.147368,0.147454,0.867372
246334513,70724744,16486,3755750,14705.5,170043000,2043070,0.00391546,0.543986,0.573666,0.82068
246324926,70724744,328,2068980,823.732,92931200,132173,0.000398134,0.0638833,0.0702728,1.33179
246330488,70724744,16194,729421,840.469,35269800,124161,0.00115224,0.170218,0.172117,0.70637
246326877,70724744,1117,8932310,120812,381261000,17196500,0.0135252,1.9252,1.99172,0.802776
246335442,70724744,16703,2662110,13596.5,122821000,1855800,0.00510743,0.697116,0.713214,0.720535
246329175,70724744,16046,2829310,788.419,141489000,114473,0.000278661,0.0404596,0.040433,0.929561
246337200,70724744,17298,1040080,25679.8,51746800,3709140,0.0246903,3.56622,3.54745,0.43843
246325906,70724744,608,308452,466.112,16511000,72282.6,0.00151113,0.23434,0.240965,0.44223
246324944,70724744,339,18643000,94490.1,896217000,12842800,0.00506838,0.688878,0.702659,0.733404
246324204,70724744,63,69938,12.0307,3077910,1882.54,0.000172019,0.0269172,0.0269172,0.0266628
246324807,70724744,275,8107650,6220.79,363620000,1167260,0.000767274,0.14397,0.143937,2.11866
246328596,70724744,15917,7317500,6238.28,313606000,1004820,0.000852516,0.137318,0.159839,1.96113
246334661,70724744,16497,880706,5644.86,41163200,794192,0.00640947,0.901768,0.93417,0.545825
246324869,70724744,303,1748450,90.549,72844300,12512.4,5.17882e-05,0.00715628,0.00715628,1.60487
246325221,70724744,434,1766830,2227.66,77057700,323679,0.00126082,0.183197,0.190308,0.666586
246335223,70724744,16658,34757100,158836,1666950000,21586500,0.00456991,0.621067,0.640858,0.77234
246329192,70724744,16053,489566,230.872,24723500,34004.9,0.000471584,0.0694593,0.0694593,0.783653
246335312,70724744,16687,2911630,9542.27,147673000,1299090,0.00327729,0.446173,0.46035,0.524717
246335445,70724744,16705,2662110,13596.5,122821000,1855800,0.00510743,0.697116,0.713214,0.720535
246335294,70724744,16682,812088,4484.65,37933600,619935,0.00552237,0.763384,0.787885,0.809731
246325479,70724744,472,338938,423.006,17774000,59853.8,0.00124803,0.176592,0.174909,0.39455
246329528,70724744,16094,174845,74.9941,8772530,13913.4,0.000428918,0.0795758,0.0795758,0.615801
246337087,70724744,17244,1014180,25925,46089200,3845050,0.0255626,3.79131,3.89439,0.407771
246330788,70724744,16215,3591040,2466.76,157934000,345371,0.000686921,0.0961758,0.102123,0.842238
246334774,70724744,16539,1222070,5614.71,57860800,756797,0.00459442,0.619274,0.657871,0.950517
246337815,70724744,17508,523623,8778.47,16703000,1236610,0.0167649,2.36164,2.35092,0.685157
246325927,70724744,613,524535,142.979,28222200,21900,0.000272583,0.0417513,0.0417513,0.252011
246325850,70724744,588,2168080,745.074,95213000,113864,0.000343657,0.0525186,0.0525186,1.47255
246324907,70724744,319,2342630,539.06,100645000,78009.1,0.000230109,0.0332998,0.0333325,1.79073
246336735,70724744,17161,489342,7053.8,23806400,1028490,0.0144149,2.10178,2.10155,0.187624
246324464,70724744,231,34969,105.848,1389710,14255.6,0.00302692,0.407663,0,0
246336187,70724744,16934,489446,1336.17,24055500,196209,0.00272996,0.40088,0.40091,0.556429
246338941,70724744,111220800,917482,36813.1,41556700,5838540,0.040124,6.36366,6.3832,0.390247
246334770,70724744,16538,759294,928.976,38519700,128485,0.00122347,0.169216,0.169633,0.370898
246337953,70724744,17568,432245,7802.94,14347400,1094850,0.0180522,2.53295,2.56993,0.383075
246325791,70724744,576,34338.7,882.853,1515410,126694,0.0257102,3.68953,0,0
246328663,70724744,15940,8136410,2511.64,332478000,355860,0.000308691,0.0437367,0.0444515,1.1036
246338389,70724744,111220698,539745,6675.31,24960600,961274,0.0123675,1.78098,1.77511,0.271525
246325215,70724744,433,947554,1656.79,48474600,247923,0.0017485,0.261645,0.278305,0.511903
246325856,70724744,590,1477050,1352.85,68537300,199998,0.000915913,0.135404,0.137051,0.47978
246327776,70724744,15762,559504,22.7158,25718200,3018.84,4.05999e-05,0.00539557,0.00539557,1.60124
246336730,70724744,17159,489342,7053.8,23806400,1028490,0.0144149,2.10178,2.10155,0.187624
246329185,70724744,16051,279752,92.5743,10769800,12893.2,0.000330915,0.0460881,0.0460881,0.682192
246329336,70724744,16077,18516600,12878.5,891061000,1933750,0.000695511,0.104434,0.108799,1.05391
246336306,70724744,17029,104811,1197.65,5582800,182029,0.0114267,1.73673,1.73712,0.318673
246329495,70724744,16089,34969,18.1284,1857740,2448.18,0.000518414,0.07001,0,0
246330058,70724744,16157,244783,314.239,11755800,57538.3,0.00128374,0.235059,0.235059,0.678696
246323995,70724744,15,209814,22.3943,8986140,3170.59,0.000106734,0.0151114,0.0151114,1.3345
246338972,70724744,111220814,34969,219.565,1110300,30980.2,0.00627884,0.885934,0,0
246335231,70724744,16661,874225,241.434,38007000,30971.1,0.00027617,0.0354269,0.0354269,0.62483
246337748,70724744,17479,565030,10343.5,26777500,1455310,0.0183062,2.57564,2.56028,0.36121
246334456,70724744,16462,1092070,1346.85,53537900,193597,0.0012333,0.177275,0.178697,0.499312
246337757,70724744,17483,104907,2181.47,5488640,308583,0.0207943,2.94149,2.94149,0.191612
246335585,70724744,16754,2557350,16164.6,119745000,2214590,0.00632084,0.865971,0.906232,0.849336
246335767,70724744,16841,2146800,6719.71,108763000,939197,0.00313011,0.437487,0.441742,1.39376
246335990,70724744,16857,720885,11321.4,37720100,1560410,0.0157049,2.16458,2.15004,0.17853
246324303,70724744,91,1019880,5876.07,51057900,817986,0.00576152,0.80204,0.810332,0.453755
246324370,70724744,143,183054,5464.34,8935930,799048,0.029851,4.3651,4.4193,0.293046
246327170,70724744,182305701,559504,222.904,27200800,34317,0.000398396,0.0613348,0.0613348,0.839374
246336459,70724744,17063,553197,7514.34,24702200,1108710,0.0135835,2.00418,2.01799,0.655891
246324208,70724744,64,382972,812.371,17045900,116306,0.00212123,0.303692,0.303742,0.237188
246327348,70724744,15605,489269,156.579,19873900,23620.8,0.000320027,0.0482778,0.0482705,0.467996
246335618,70724744,16768,339973,3531.3,17047600,478830,0.010387,1.40844,1.47357,0.776042
246327617,70724744,15687,69936.3,13.6427,1412980,2003.06,0.000195073,0.0286412,0.0286412,0.0435282
246329718,70724744,16132,1768230,1999.5,81698400,309994,0.00113079,0.175313,0.175103,1.49872
246327557,70724744,15669,2952220,1208.65,102228000,170968,0.000409402,0.0579117,0.0588169,0.853496
246336152,70724744,16919,64667600,129163,3066730000,19244300,0.00199733,0.297588,0.316029,1.98105
246326586,70724744,910,208969,75.7392,10354500,11609,0.000362443,0.0555539,0.0555618,0.381252
246329051,70724744,16007,52096200,61415,2212060000,9743740,0.00117888,0.187034,0.195826,1.587
246326368,70724744,725,125848,580.454,6501500,79002.6,0.00461235,0.627764,0.61202,0.385293
246327277,70724744,15570,104907,2.57127,3863830,322.196,2.451e-05,0.00307126,0.00307126,0.627854
246328240,70724744,15829,2977290,2799.44,146242000,385576,0.000940263,0.129506,0.134061,0.651681
246324363,70724744,138,3469180,6778.08,179771000,944838,0.0019538,0.272352,0.253078,1.13753
246326432,70724744,811,3364170,29647.2,172960000,3948650,0.00881263,1.17374,1.16201,0.400504
246329144,70724744,16036,3928090,3824.01,120199000,556030,0.000973504,0.141552,0.149058,1.03671
246327759,70724744,15759,314721,5.94543,14844400,772.235,1.88911e-05,0.00245371,0.00245371,0.718144
246329730,70724744,16136,3342520,1841.75,157250000,259075,0.000551006,0.077509,0.0814449,1.30459
246326874,70724744,1114,279752,143.602,14065100,21283.1,0.000513318,0.0760785,0.0760785,0.717654
246325443,70724744,460,172200,2254.6,8809620,308520,0.013093,1.79164,1.79965,0.410633
246337151,70724744,17268,943823,15631.5,35735900,2219800,0.016562,2.35192,2.35157,0.26992
246325892,70724744,605,943953,394.756,37862700,63813,0.000418194,0.0676018,0.0675913,0.994578
246329188,70724744,16052,349690,89.0207,15358800,12733.2,0.00025457,0.0364128,0.0364128,0.514125
246334816,70724744,16549,69884.4,6.35814,2623350,901.901,9.09808e-05,0.0129056,0.0129096,0.745543
246335654,70724744,16783,322213,1552.22,14611300,213058,0.00481737,0.661233,0.682074,0.48572
246324955,70724744,344,139866,5.17712,7670840,978.72,3.70149e-05,0.00699756,0.00699731,1.16
246326446,70724744,829,504156,1397.7,24438900,241251,0.00277236,0.478523,0.480318,0.974818
246333667,70724744,16351,23487,84.4378,1241150,11216,0.00359509,0.477543,0,0
246335531,70724744,16725,4757740,30922.4,201894000,4197810,0.00649938,0.882313,0.900692,0.70826
246335970,70724744,16851,349924,1702.81,17775700,235365,0.00486623,0.672617,0.731622,0.545863
246324476,70724744,239,4514260,6063.91,212889000,867807,0.00134328,0.192237,0.196458,0.67962
246328728,70724744,15960,1525430,7191.57,90519600,1159180,0.00471447,0.759907,0.821165,0.968309
246326502,70724744,845,1902110,4329.28,87216900,726126,0.00227604,0.381748,0.389414,1.08573
246331466,70724744,16240,139876,27.9223,6070750,4582.43,0.000199622,0.0327607,0.0327607,0.982516
246337596,70724744,17406,34969,452.283,1409820,63082.2,0.0129338,1.80395,0,0
246336271,70724744,16998,209814,258.16,9607600,33957.2,0.00123042,0.161844,0.161844,0.323576
246326532,70724744,864,13058200,29925,638374000,4287340,0.00229166,0.328324,0.327447,0.763476
246328258,70724744,15832,1293290,3922.39,62874800,533080,0.00303288,0.412191,0.426236,0.481155
246334496,70724744,16476,1095860,4456.96,51575000,606924,0.00406711,0.553836,0.547234,0.799942
246328538,70724744,15899,798871,967.815,40037500,138298,0.00121148,0.173117,0.173611,0.576878
246333991,70724744,16390,349612,55.1146,15394400,8402.57,0.000157645,0.024034,0.0240316,1.33171
246336245,70724744,16978,926338,15633.5,45039800,2221080,0.0168766,2.3977,2.42085,0.35987
246337165,70724744,17277,1923290,20414.6,66573600,2856580,0.0106144,1.48525,1.48525,0.517402
246337430,70724744,17376,34969,271.72,1545840,37248.5,0.0077703,1.06519,0,0
246334433,70724744,16456,209796,101.207,9255180,13526,0.000482406,0.0644724,0.0644798,1.06276
246339443,70724744,112892315,174845,459.753,7574030,61049.5,0.00262949,0.349163,0.349163,0.0831665
246326330,70724744,700,454523,109.999,18065800,15164.5,0.00024201,0.0333634,0.0333661,0.423478
246327458,70724744,15608,534569,649.744,22475500,87024.2,0.00121546,0.162793,0.165477,0.776473
246336167,70724744,16926,6540720,10327.3,316138000,1560000,0.00157893,0.238506,0.237581,1.62721
246326636,70724744,963,69034.6,655.86,1709930,92781.8,0.00950045,1.34399,0.389466,0.0198583
246335977,70724744,16853,31953,119.888,1622210,16773.5,0.00375201,0.524942,0,0
246334290,70724744,16423,9190780,20596.7,455902000,3043220,0.00224101,0.331117,0.320352,0.740948
246335263,70724744,16671,3174140,13073.2,151135000,1779640,0.00411866,0.560669,0.58567,0.73117
246338520,70724744,111220720,104724,2630.26,5397180,380363,0.0251162,3.63206,3.63809,0.819237
246335568,70724744,16737,454597,2275.94,17674400,301111,0.0050065,0.66237,0.66237,0.419788
246336810,70724744,17196,517317,7892.74,21045100,1119800,0.0152571,2.16463,2.1662,0.357477
246337873,70724744,17536,522559,495.061,10372900,65744.1,0.000947379,0.125812,0.125668,0.659704
246333434,70724744,16341,984354,2999,43558800,540029,0.00304666,0.548612,0.544343,0.923669
246325274,70724744,445,1137360,18299.9,53354200,2611830,0.0160897,2.2964,2.44174,0.482075
246325333,70724744,458,2896330,1340.44,105644000,193003,0.000462805,0.0666372,0.0693753,1.35811
246335197,70724744,16636,948072,6920.55,42303100,973052,0.0072996,1.02635,1.05816,0.641203
246338079,70724744,111220572,197413,288.818,8505240,50150,0.00146301,0.254036,0.252468,1.28295
246336053,70724744,16875,242366,1410.95,11968600,200296,0.00582157,0.82642,0.806915,0.420674
246324397,70724744,170,1183620,1504.48,53968100,225927,0.00127109,0.190878,0.191057,0.657905
246324392,70724744,163,34968.9,0.658838,1971890,128.882,1.88407e-05,0.00368561,0,0
246335227,70724744,16659,874225,241.434,38007000,30971.1,0.00027617,0.0354269,0.0354269,0.62483
246324338,70724744,119,2304410,385.499,105731000,57379,0.000167287,0.0248996,0.0250248,1.20513
246336452,70724744,17059,69938,1137.74,2866620,162323,0.0162678,2.32096,2.32096,0.105122
246329989,70724744,16146,383989,156.882,18796000,21992.1,0.000408559,0.0572727,0.0577362,1.56042
246338559,70724744,111220728,418189,12272.5,21589600,1823320,0.0293468,4.36004,4.30501,0.283887
246335149,70724744,16624,4843760,22310.5,205649000,3065440,0.00460603,0.632864,0.660975,0.847877
246338909,70724744,111220796,34969,269.366,1493210,37249.7,0.007703,1.06522,0,0
246327669,70724744,15711,67569.1,64.8077,2048730,9278.74,0.000959131,0.137322,0.141733,1.25543
246323999,70724744,19,104907,29.0896,4204940,5712.96,0.000277289,0.0544574,0.0544574,1.46596
246326809,70724744,1073,52519200,75460.8,2502850000,11421900,0.00143682,0.217481,0.219834,1.59835
246336282,70724744,17007,209814,270.998,8547840,36593.5,0.00129161,0.174409,0.174409,0.485089
246326624,70724744,950,699380,271.985,39168000,40589.2,0.000388894,0.058036,0.058036,0.928997
246325968,70724744,622,64897.4,81.9712,2777060,12287.4,0.00126309,0.189335,0.191696,0.240908
246326065,70724744,635,522668,722.656,22924000,112657,0.00138263,0.215542,0.239776,0.881177
246326632,70724744,961,21539000,10519.5,896081000,1736940,0.000488396,0.0806417,0.0890606,3.30265
246326835,70724744,1093,5652130,106673,234582000,15471300,0.018873,2.73725,2.78852,0.498729
246335985,70724744,16856,1670070,16227.2,84023900,2236240,0.00971649,1.33901,1.37024,0.658869
246337649,70724744,17430,735199,21991.6,35774300,3036840,0.0299124,4.13064,4.1178,0.170589
246324403,70724744,178,908465,5744.95,43704300,1164440,0.0063238,1.28177,1.28107,0.863571
246330101,70724744,16160,384654,256.369,18221600,44315.3,0.000666494,0.115208,0.115208,0.574911
246326683,70724744,996,1031080,517.955,35439000,91011.9,0.000502342,0.0882685,0.0954397,1.87197
246338698,70724744,111220778,34840.7,240.99,1449940,34474.7,0.0069169,0.989494,0,0
246327822,70724744,15774,4371120,2559.45,190255000,496778,0.000585535,0.11365,0.11365,1.93126
246338342,70724744,111220692,699433,17717.9,35945000,2639560,0.0253318,3.77386,3.83839,0.643734
246326390,70724744,756,244783,31.3079,9581650,4107.47,0.000127901,0.01678,0.01678,0.825213
246337673,70724744,17443,1292070,20805.5,44500800,2906100,0.0161025,2.24919,2.18454,0.716652
246326646,70724744,972,4560240,1210.01,222763000,168195,0.000265339,0.036883,0.0371986,1.29871
246332307,70724744,16287,628597,171.265,26885300,23059.6,0.000272455,0.0366841,0.0369513,1.73741
246328521,70724744,15883,104875,10.5784,4699800,1479.87,0.000100867,0.0141107,0.0141102,0.129875
246324458,70724744,223,314716,116.322,9072670,16897.9,0.00036961,0.0536925,0.0536921,0.755906
246325598,70724744,523,1503560,295.059,63605200,40813.3,0.00019624,0.0271444,0.0271454,0.774584
246333429,70724744,16340,1124210,3636.94,50388600,670239,0.00323509,0.596184,0.591202,0.984716
246324328,70724744,111,349674,48.3331,18917800,9402.13,0.000138223,0.0268883,0.0268873,1.57469
246325255,70724744,441,224204,143.755,11149900,21422.4,0.00064118,0.0955489,0.0962716,0.322587
246325884,70724744,601,699380,85.4618,36614200,13550.6,0.000122197,0.0193751,0.0193751,0.767254
246339117,70724744,111220832,58924.4,2801.89,3241950,421670,0.0475506,7.15613,7.19541,0.0748793
246326391,70724744,757,104907,195.671,4321640,26287.7,0.00186518,0.250581,0.250581,0.0873453
246326990,70724744,10704,1597890,1164.77,82533400,177044,0.000728945,0.110799,0.114642,1.07695
246334226,70724744,16411,3170550,2659.71,147111000,367878,0.000838879,0.11603,0.11675,1.50409
246336602,70724744,17113,759596,20587.4,39635100,3123870,0.0271031,4.11254,4.17332,0.488004
246324228,70724744,69,744916,10047.4,32415600,1417040,0.0134879,1.90229,1.99334,0.417223
246325130,70724744,409,1293850,380.345,66685500,56333.9,0.000293963,0.0435397,0.0435397,0.511141
246326755,70724744,1048,6079310,120750,245776000,16921400,0.0198624,2.78345,2.78474,0.313781
246335563,70724744,16735,1514860,8185.1,65101400,1107350,0.00540321,0.730994,0.75195,0.694135
246338169,70724744,111220668,69938,290.098,3357600,38963.9,0.00414793,0.55712,0.55712,0.164903
246324161,70724744,44,3894800,5629.25,189601000,1050640,0.00144533,0.269755,0.270605,1.36291
246325168,70724744,424,452661,44.7116,16110700,6285.32,9.8775e-05,0.0138853,0.0138737,0.766693
246327542,70724744,15662,768229,214.754,28178900,29410,0.000279544,0.0382828,0.0383772,0.803496
246335320,70724744,16688,5233440,19475,269809000,2730210,0.00372127,0.521685,0.525566,0.50372
246324457,70724744,220,11319400,18691.5,620762000,2742300,0.00165128,0.242265,0.265329,0.968994
246324443,70724744,211,1958260,1490.79,88501500,230048,0.000761281,0.117476,0.117476,0.878204
246335110,70724744,16613,1289870,4475.74,58169700,606877,0.00346991,0.470494,0.475312,0.871528
246334379,70724744,16443,814692,3911.17,41471400,531622,0.00480079,0.652544,0.632566,0.843339
246326926,70724744,10674,6551500,7167.89,312789000,1249690,0.00109408,0.190749,0.194443,1.15958
246337893,70724744,17544,103603,1082.4,3109030,154165,0.0104476,1.48803,1.48607,0.296704
246335664,70724744,16786,147379,825.275,6918850,114213,0.00559968,0.774959,0.798754,0.379891
246336115,70724744,16897,1259930,4447.87,49716000,605739,0.00353026,0.480774,0.536666,1.21393
246336648,70724744,17131,166502,3277.58,7647920,480137,0.019685,2.88368,2.72767,0.481897
246325688,70724744,543,1468700,1759.73,56846100,246693,0.00119815,0.167967,0.167967,0.748231
246326497,70724744,842,2906690,8146.29,148085000,1137330,0.0028026,0.39128,0.400617,0.626883
246339108,70724744,111220830,1446150,43044.3,64188100,6359570,0.0297647,4.39758,4.39185,0.435366
246326372,70724744,729,279752,113.937,15348000,16768.4,0.000407278,0.0599403,0.0599403,0.513231
246327528,70724744,15653,1140860,792.971,42526500,106780,0.000695066,0.0935964,0.105673,1.05068
246336591,70724744,17110,539745,6675.31,24960600,961274,0.0123675,1.78098,1.77511,0.271525
246338506,70724744,111220714,139652,1690.95,6955790,253301,0.0121083,1.8138,1.81346,0.166542
246327640,70724744,15697,314718,105.34,9470820,15451.9,0.00033471,0.0490976,0.0490974,0.845274
246335965,70724744,16850,378152,5443.59,20596500,759365,0.0143952,2.00809,2.02972,0.193279
246325492,70724744,486,3862420,6074.19,187154000,1053390,0.00157264,0.272727,0.271099,1.28234
246327521,70724744,15632,339477,542.522,13522500,72429.6,0.00159811,0.213357,0.222034,0.496504
246333622,70724744,16348,1548120,2853.93,73139200,398933,0.00184349,0.257689,0.276339,0.723326
246325128,70724744,408,532379,54.0096,14133200,7854.65,0.00010145,0.0147539,0.0146354,0.649567
246334370,70724744,16441,384655,100.766,16916300,13854.8,0.000261965,0.0360188,0.0360189,1.3886
246325626,70724744,528,91339900,178003,4467720000,25850000,0.0019488,0.283009,0.290109,1.54828
246332872,70724744,16308,74425800,191271,3465460000,27439300,0.00256996,0.36868,0.379185,1.13428
246332919,70724744,16310,13115600,24957.4,590977000,4107230,0.00190288,0.313156,0.310781,1.42283
246336546,70724744,17095,4761340,100822,230744000,15020700,0.0211752,3.15473,3.27238,0.627591
246337388,70724744,17365,314721,7504.81,17304100,1064210,0.0238459,3.38145,3.38145,0.179947
246337160,70724744,17273,104900,1838.94,3694830,270366,0.0175305,2.57737,2.5774,0.337409
246324941,70724744,337,5563540,6008.48,224676000,911315,0.00107998,0.163801,0.166579,0.630899
246325146,70724744,415,6063670,5320.89,298372000,785550,0.000877502,0.12955,0.138954,1.43105
246339077,70724744,111220828,34969,271.72,1545840,37248.5,0.0077703,1.06519,0,0
246325499,70724744,494,1161890,4790.04,54621600,643607,0.00412264,0.553932,0.595309,0.784481
246325046,70724744,378,2754220,974.23,158252000,144756,0.000353722,0.0525579,0.0525362,1.41506
246325877,70724744,598,34969,0.528254,1988290,70.6006,1.51063e-05,0.00201895,0,0
246332056,70724744,16283,31957.8,99.1465,1411360,13158.1,0.00310242,0.411733,0,0
246324855,70724744,295,3147170,213.451,128419000,29208.5,6.78232e-05,0.00928088,0.00928084,1.10304
246328994,70724744,15985,11095900,6665.82,440971000,1106320,0.000600744,0.0997051,0.113706,2.8868
246336548,70724744,17096,870290,16683.6,45674400,2445970,0.0191701,2.81053,2.80297,0.369596
246339048,70724744,111220824,1232350,45473.5,63632700,6431870,0.0369,5.21921,5.22346,0.18237
246324461,70724744,226,2100160,1758.63,93752900,236020,0.000837376,0.112382,0.12428,1.31386
246326789,70724744,1056,11290500,5239.94,535962000,798779,0.000464103,0.070748,0.0715125,0.988501
246337730,70724744,17470,664410,11179.6,26003700,1573640,0.0168264,2.36847,2.36847,0.233047
246336013,70724744,16863,656657,4163.23,33521900,572836,0.00634004,0.872353,0.971516,0.814527
246335194,70724744,16635,244783,476.522,9938600,63295.3,0.00194671,0.258577,0.258577,0.408509
246324405,70724744,180,524264,26.0249,24999400,4184.15,4.96409e-05,0.00798099,0.00798455,1.09208
246327514,70724744,15629,802647,274.575,32620800,38326.3,0.000342087,0.0477499,0.0478364,0.652509
246325490,70724744,484,629442,1817.76,28629400,289378,0.0028879,0.459738,0.459738,1.01352
246324406,70724744,181,1119010,625.838,51626600,109132,0.000559279,0.0975258,0.0975258,1.97893
246335404,70724744,16692,10213100,64452,491502000,8642160,0.00631069,0.846181,0.858669,0.648552
246337156,70724744,17272,838923,13792.6,32041100,1949430,0.0164409,2.32374,2.32334,0.26609
246324332,70724744,113,1497740,920.354,33459200,143838,0.000614495,0.0960365,0.0969043,0.674454
246324445,70724744,212,10110700,12923.2,449979000,1905140,0.00127818,0.188429,0.196785,1.14214
246329265,70724744,16069,3960830,1621.84,216020000,246719,0.00040947,0.0622898,0.0626127,1.3521
246326519,70724744,856,24180600,42839.7,1133630000,6598970,0.00177166,0.272904,0.268517,1.56131
246326648,70724744,973,139876,66.4642,6322810,9010.97,0.000475165,0.0644211,0.0644211,0.482576
246327326,70724744,15597,104907,61.0479,3719370,8399.08,0.000581925,0.0800622,0.0800623,0.704662
246328828,70724744,15967,203058,1013.83,12445300,158045,0.00499278,0.778323,0.776726,0.428557
246326792,70724744,1058,69916.3,23.3155,4295620,3671.35,0.000333477,0.0525107,0.0525105,0.120482
246338595,70724744,111220746,243636,2192.37,11381400,320031,0.00899856,1.31356,1.31303,0.249762
246327465,70724744,15610,174844,154.825,5213960,20827.2,0.000885499,0.119118,0.119118,0.757908
246326801,70724744,1066,900095,1138.76,28804900,176093,0.00126516,0.195638,0.208583,0.726894
246330044,70724744,16153,34969,3.09208,1572100,575.667,8.84235e-05,0.0164622,0,0
246324473,70724744,238,34969,93.6064,1308260,12933.8,0.00267684,0.369866,0,0
246324817,70724744,281,424299,412.74,9540020,63386.9,0.000972757,0.149392,0.150796,0.859134
246334480,70724744,16471,69938,20.2742,3248720,3524,0.000289888,0.0503875,0.0503875,0.737232
246335234,70724744,16662,104907,18.9425,4418520,2481.51,0.000180565,0.0236544,0.0236544,0.0581951
246326356,70724744,715,419628,45.4552,12232500,6329.89,0.000108323,0.0150845,0.0150845,1.19896
246333261,70724744,16322,6663770,12700.6,301359000,2068110,0.00190592,0.310352,0.303444,1.55089
246329739,70724744,16139,698535,251.941,32644100,34996.1,0.000360671,0.0500993,0.0503447,1.34594
246339125,70724744,111220842,209814,2684.04,11438500,375929,0.0127925,1.79172,1.79172,0.142278
246333852,70724744,16364,2092170,6899.27,99980300,970127,0.00329767,0.463695,0.478672,0.681101
246334314,70724744,16431,277233,1094.42,13055700,165700,0.00394765,0.597692,0.599703,0.471102
246336027,70724744,16868,1231370,7028.81,57216400,958385,0.00570814,0.77831,0.811315,0.737355
246331336,70724744,16232,422739,684.162,19549800,94176.5,0.0016184,0.222777,0.218716,0.39498
246337273,70724744,17330,979000,17481.4,38766500,2501810,0.0178564,2.55548,2.55532,0.230321
246333647,70724744,16349,1548120,2853.93,73139200,398933,0.00184349,0.257689,0.276339,0.723326
246337449,70724744,17383,1171170,17493.5,38591700,2532190,0.0149367,2.1621,2.12826,0.697381
246325477,70724744,470,376318,681.733,18010800,93495,0.00181159,0.248447,0.250315,0.350375
246338814,70724744,111220786,103798,3847.26,5101330,555297,0.0370649,5.34978,5.35473,0.0908167
246329121,70724744,16027,16309000,12528.1,887226000,1875970,0.000768176,0.115027,0.118008,1.37496
246324301,70724744,90,98238.4,887.242,4999580,129137,0.00903152,1.31452,1.31161,0.165834
246326260,70724744,654,244782,20.8873,15653800,2973.48,8.53299e-05,0.0121475,0.0121474,0.567222
246328578,70724744,15912,2420920,3511.11,124312000,515270,0.00145032,0.212841,0.240877,0.968292
246337807,70724744,17503,1887050,42254.4,71194600,5906030,0.0223918,3.12978,3.12806,0.432792
246326289,70724744,671,251863,449.244,8136790,66832,0.00178369,0.265351,0.301295,0.600122
246329369,70724744,16079,677869,990.507,33417200,138376,0.00146121,0.204134,0.205526,0.566522
246334746,70724744,16532,2034940,5767.19,99872500,779547,0.00283408,0.38308,0.402164,0.986695
246324929,70724744,329,16657300,13967.2,914322000,2208480,0.000838506,0.132584,0.132426,1.33451
246326963,70724744,10695,699380,357.843,31518600,50477.6,0.000511657,0.0721747,0.0721747,1.00682
246326400,70724744,771,39424500,517865,1656510000,75418000,0.0131356,1.91297,1.98903,0.847173
